company_type_fr,district_de,type_id,municipality,locality,district_fr,district_it,district_en,company_type_de,canton_id,company_legal_name,short_name_canton,company_uid,canton,muni_id,district_id,company_uri,plz,zusatz,street,url_cantonal_register
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Zwingen,Zwingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schmidlin,BL,CHE114903877,Basel-Landschaft,https://ld.admin.ch/municipality/2793,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/946933,4222,,Alfred Scherrer-Strasse 3,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.903.877
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Laufen,Laufen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schmidlin & Partner Holding AG,BL,CHE356186711,Basel-Landschaft,https://ld.admin.ch/municipality/2787,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1352480,4242,,Delsbergstrasse 14,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-356.186.711
Société en commandite,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0104,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kommanditgesellschaft,13,Schmidlin + Co. Sanitäranlagen,BL,CHE106331358,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/582400,4123,null,Gartenstrasse 32,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-106.331.358
Succursale suisse inscrite au registre du commerce,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0151,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Schweizerische Zweigniederlassung im Handelsregister eingetragen,13,"Schmidlin AG, Filiale Münchenstein",BL,CHE317224957,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/438570,4142,,Frankfurt-Strasse 86,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-317.224.957
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Oberwil (BL),Oberwil BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schmidlin Advokatur & Legal Consulting GmbH,BL,CHE373468783,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1438458,4104,,Stallenmattstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-373.468.783
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Dittingen,Dittingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schmidlin Bau GmbH in Liquidation,BL,CHE108649825,Basel-Landschaft,https://ld.admin.ch/municipality/2784,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/406032,4243,,Kählenweg 15,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.649.825
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Dittingen,Dittingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schmidlin Sanitär-Technik,BL,CHE108636691,Basel-Landschaft,https://ld.admin.ch/municipality/2784,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/579831,4243,null,Dorfstrasse 22,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.636.691
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Wahlen,Wahlen bei Laufen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schmidlin-Holzbau,BL,CHE107403581,Basel-Landschaft,https://ld.admin.ch/municipality/2792,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/580531,4246,,Schützenweg 20,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.403.581
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Aesch (BL),Aesch BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schmidlin-TSK AG,BL,CHE100262865,Basel-Landschaft,https://ld.admin.ch/municipality/2761,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/193502,4147,,Andlauring 69,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-100.262.865
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Therwil,Therwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schmidt + Partner Ingenieurbüro GmbH,BL,CHE109071426,Basel-Landschaft,https://ld.admin.ch/municipality/2775,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/624366,4106,,Mittlerer Kreis 19,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-109.071.426
Succursale suisse inscrite au registre du commerce,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0151,Therwil,Therwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Schweizerische Zweigniederlassung im Handelsregister eingetragen,13,"Schmidt + Partner, Bauingenieure AG",BL,CHE275320814,Basel-Landschaft,https://ld.admin.ch/municipality/2775,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/247098,4106,,Gempenstrasse 3,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-275.320.814
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schmidt Immobilien AG,BL,CHE101523896,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/163563,4410,,Bächliackerweg 11,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-101.523.896
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Therwil,Therwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schmidt Treuhand- und Informatik-Schulung,BL,CHE104917398,Basel-Landschaft,https://ld.admin.ch/municipality/2775,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/580088,4106,null,Birsmattstrasse 25,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-104.917.398
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schmiede Gastro GmbH,BL,CHE455005463,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1615991,4127,,Hardstrasse 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-455.005.463
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Thürnen,Thürnen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schmiedekunst Ajdarpasic,BL,CHE276704761,Basel-Landschaft,https://ld.admin.ch/municipality/2864,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1364781,4441,,Bifangweg 1,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-276.704.761
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Biel-Benken,Biel-Benken BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schmiegel Werner Consulting,BL,CHE272288769,Basel-Landschaft,https://ld.admin.ch/municipality/2764,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1579247,4105,,Spittelhofstrasse 11,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-272.288.769
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schmitt Sylvie Reinigungen,BL,CHE115076892,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/956719,4142,,Tramstrasse 66,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-115.076.892
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schmitti GmbH,BL,CHE113312461,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/856225,4133,,Hauptstrasse 23,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-113.312.461
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Ormalingen,Ormalingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schmutz + Hartmann AG,BL,CHE108045030,Basel-Landschaft,https://ld.admin.ch/municipality/2856,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/228422,4466,,Hemmikerstrasse 59,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.045.030
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Hölstein,Hölstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schmuzli GmbH,BL,CHE110277696,Basel-Landschaft,https://ld.admin.ch/municipality/2886,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/722902,4434,c/o Kurt Gensetter,Buechring 16,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-110.277.696
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schneeberger Hauswartung GmbH,BL,CHE104979991,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/446682,4133,,Steinenweg 20,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-104.979.991
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schneerose GmbH,BL,CHE275481587,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1495154,4133,,Schlossstrasse 8,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-275.481.587
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneider,BL,CHE110412936,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/534862,4133,,Zollmattweg 8,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-110.412.936
Succursale suisse inscrite au registre du commerce,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0151,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Schweizerische Zweigniederlassung im Handelsregister eingetragen,13,Schneider & Cie. AG Internationale Transporte,BL,CHE445179239,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1240738,4133,,Niederfeldstrasse 5,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-445.179.239
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Ettingen,Ettingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneider & The Seventh Sense,BL,CHE408141296,Basel-Landschaft,https://ld.admin.ch/municipality/2768,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1335513,4107,,Oberwilerstrasse 21,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-408.141.296
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,"Schneider AG, Pratteln",BL,CHE107794181,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/164080,4133,,Hauptstrasse 14,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-107.794.181
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneider Baudienstleistungen,BL,CHE367052440,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1329067,4102,,Oberwilerstrasse 104,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-367.052.440
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Sissach,Sissach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schneider Beistandschaften GmbH,BL,CHE264677927,Basel-Landschaft,https://ld.admin.ch/municipality/2861,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1213457,4450,,Hauptstrasse 117,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-264.677.927
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Bubendorf,Bubendorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneider Computer Services,BL,CHE105232707,Basel-Landschaft,https://ld.admin.ch/municipality/2823,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/580220,4416,null,Gstaltenstrasse 20,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-105.232.707
Société en commandite,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0104,Oberwil (BL),Oberwil BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kommanditgesellschaft,13,Schneider Digitalservice KmG,BL,CHE407011780,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1375617,4104,,Hallenstrasse 15,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-407.011.780
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Pfeffingen,Pfeffingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneider Formulations Consulting,BL,CHE429885244,Basel-Landschaft,https://ld.admin.ch/municipality/2772,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1119898,4148,,Moosackerweg 28,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-429.885.244
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Oberwil (BL),Oberwil BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneider Gartengestaltung AG,BL,CHE349951174,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1023550,4104,,Feldstrasse 49,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-349.951.174
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneider Holding AG,BL,CHE114378327,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/913890,4133,,Wannenweg 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.378.327
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneider Immo-Globe AG,BL,CHE105956478,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/164110,4102,,Hauptstrasse 11,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-105.956.478
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Böckten,Böckten,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneider Montagen,BL,CHE345850812,Basel-Landschaft,https://ld.admin.ch/municipality/2842,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1625015,4461,,Bündtenweg 33,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-345.850.812
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Oberwil (BL),Oberwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneider Planung und Beratung AG,BL,CHE108292858,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/356540,4104,,Feldstrasse 49,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.292.858
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Langenbruck,Langenbruck,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneider Service,BL,CHE348748943,Basel-Landschaft,https://ld.admin.ch/municipality/2888,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1280501,4438,,Leutschenberg 164,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-348.748.943
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Oberwil (BL),Oberwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneider Service AG,BL,CHE108776205,Basel-Landschaft,https://ld.admin.ch/municipality/2771,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/594744,4104,,Feldstrasse 49,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.776.205
Société en nom collectif,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0103,Arlesheim,Arlesheim,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Kollektivgesellschaft,13,Schneider Solutions KLG,BL,CHE108770734,Basel-Landschaft,https://ld.admin.ch/municipality/2763,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/582370,4144,,Feldrebenweg 4,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.770.734
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Pratteln,Pratteln,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneider System AG,BL,CHE342278620,Basel-Landschaft,https://ld.admin.ch/municipality/2831,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1486557,4133,,Wannenweg 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-342.278.620
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Oberdorf (BL),Oberdorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneider-Hegi AG,BL,CHE101549298,Basel-Landschaft,https://ld.admin.ch/municipality/2892,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/164020,4436,,Hauptstrasse 78,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-101.549.298
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Reinach (BL),Reinach,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneider-Kreienbühl AG Reinach,BL,CHE108100077,Basel-Landschaft,https://ld.admin.ch/municipality/2773,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/164015,4153,,Sternenhofstrasse ,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.100.077
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Wahlen,Wahlen bei Laufen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneider-Lutz Linda,BL,CHE490155328,Basel-Landschaft,https://ld.admin.ch/municipality/2792,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1191022,4246,,Zweigenweg 1,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-490.155.328
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Blauen,Blauen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schneideratelier Irene Altermatt,BL,CHE112249386,Basel-Landschaft,https://ld.admin.ch/municipality/2781,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/784589,4223,,Rittenbergweg 18,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-112.249.386
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Laufen,Laufen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schnell Daniela Corsets- und Sanitätshandel,BL,CHE115107297,Basel-Landschaft,https://ld.admin.ch/municipality/2787,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/956720,4242,,Delsbergstrasse 45,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-115.107.297
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Röschenz,Röschenz,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schnell Gallus Hochbauplanung,BL,CHE108530360,Basel-Landschaft,https://ld.admin.ch/municipality/2791,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/582296,4244,,Sinsenstrasse 6,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.530.360
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Aesch (BL),Aesch BL,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schnell Haushaltapparate AG,BL,CHE130855573,Basel-Landschaft,https://ld.admin.ch/municipality/2761,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1465748,4147,,Birsmatt 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-130.855.573
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Nenzlingen,Nenzlingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schnell Natursteine AG,BL,CHE110338292,Basel-Landschaft,https://ld.admin.ch/municipality/2789,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/729752,4224,,Baselstrasse 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-110.338.292
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Duggingen,Duggingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schnell grün GmbH,BL,CHE365720880,Basel-Landschaft,https://ld.admin.ch/municipality/2785,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1615747,4202,,Kirchstrasse 18,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-365.720.880
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Münchenstein,Münchenstein,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"Schneller Umzug, Inhaber Khalil",BL,CHE166196348,Basel-Landschaft,https://ld.admin.ch/municipality/2769,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1270266,4142,,Baselstrasse 72,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-166.196.348
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Bennwil,Bennwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schneto AG,BL,CHE102357933,Basel-Landschaft,https://ld.admin.ch/municipality/2882,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/164210,4431,,Hauptstrasse 1,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-102.357.933
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Füllinsdorf,Füllinsdorf,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,Schnider GmbH,BL,CHE335117383,Basel-Landschaft,https://ld.admin.ch/municipality/2825,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1155117,4414,,Uferstrasse 10,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-335.117.383
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Diegten,Diegten,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,Schnidrig Electronic,BL,CHE114034193,Basel-Landschaft,https://ld.admin.ch/municipality/2884,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/896881,4457,,Rotacher 25,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.034.193
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Muttenz,Muttenz,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,Schnieper + Schmid AG,BL,CHE113962995,Basel-Landschaft,https://ld.admin.ch/municipality/2770,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/892116,4132,,Klünenfeldstrasse 30,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-113.962.995
