Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,07:57:13,03.09.20,2,5.1,265,03.09.20 07:57:13,2020-09-03 07:57:13+02:00
13,07:57:25,03.09.20,2,1.7,265,03.09.20 07:57:25,2020-09-03 07:57:25+02:00
28,07:58:01,03.09.20,2,5.1,265,03.09.20 07:58:01,2020-09-03 07:58:01+02:00
24,07:59:11,03.09.20,2,3.8,265,03.09.20 07:59:11,2020-09-03 07:59:11+02:00
26,08:01:10,03.09.20,2,10.0,265,03.09.20 08:01:10,2020-09-03 08:01:10+02:00
22,08:02:58,03.09.20,2,10.8,265,03.09.20 08:02:58,2020-09-03 08:02:58+02:00
29,08:03:05,03.09.20,2,4.9,265,03.09.20 08:03:05,2020-09-03 08:03:05+02:00
11,08:04:31,03.09.20,2,5.2,265,03.09.20 08:04:31,2020-09-03 08:04:31+02:00
12,08:04:31,03.09.20,2,1.3,265,03.09.20 08:04:31,2020-09-03 08:04:31+02:00
11,08:06:18,03.09.20,2,0.8,265,03.09.20 08:06:18,2020-09-03 08:06:18+02:00
32,08:11:12,03.09.20,2,4.7,265,03.09.20 08:11:12,2020-09-03 08:11:12+02:00
18,08:11:50,03.09.20,2,1.5,265,03.09.20 08:11:50,2020-09-03 08:11:50+02:00
21,08:13:02,03.09.20,2,10.3,265,03.09.20 08:13:02,2020-09-03 08:13:02+02:00
25,08:13:19,03.09.20,2,4.0,265,03.09.20 08:13:19,2020-09-03 08:13:19+02:00
24,08:15:52,03.09.20,2,4.3,265,03.09.20 08:15:52,2020-09-03 08:15:52+02:00
22,08:17:43,03.09.20,2,7.9,265,03.09.20 08:17:43,2020-09-03 08:17:43+02:00
25,08:20:19,03.09.20,2,4.5,265,03.09.20 08:20:19,2020-09-03 08:20:19+02:00
26,08:20:21,03.09.20,2,4.8,265,03.09.20 08:20:21,2020-09-03 08:20:21+02:00
27,08:21:54,03.09.20,2,4.8,265,03.09.20 08:21:54,2020-09-03 08:21:54+02:00
24,08:22:15,03.09.20,2,5.3,265,03.09.20 08:22:15,2020-09-03 08:22:15+02:00
25,08:23:45,03.09.20,2,6.1,265,03.09.20 08:23:45,2020-09-03 08:23:45+02:00
27,08:23:57,03.09.20,2,4.0,265,03.09.20 08:23:57,2020-09-03 08:23:57+02:00
29,08:24:42,03.09.20,2,6.7,265,03.09.20 08:24:42,2020-09-03 08:24:42+02:00
18,08:25:49,03.09.20,2,1.3,265,03.09.20 08:25:49,2020-09-03 08:25:49+02:00
31,08:27:33,03.09.20,2,3.7,265,03.09.20 08:27:33,2020-09-03 08:27:33+02:00
23,08:28:19,03.09.20,2,9.9,265,03.09.20 08:28:19,2020-09-03 08:28:19+02:00
24,08:32:18,03.09.20,2,4.7,265,03.09.20 08:32:18,2020-09-03 08:32:18+02:00
23,08:33:28,03.09.20,2,10.7,265,03.09.20 08:33:28,2020-09-03 08:33:28+02:00
24,08:33:57,03.09.20,2,9.0,265,03.09.20 08:33:57,2020-09-03 08:33:57+02:00
22,08:34:21,03.09.20,2,5.5,265,03.09.20 08:34:21,2020-09-03 08:34:21+02:00
26,08:35:20,03.09.20,2,4.2,265,03.09.20 08:35:20,2020-09-03 08:35:20+02:00
24,08:36:21,03.09.20,2,4.5,265,03.09.20 08:36:21,2020-09-03 08:36:21+02:00
29,08:38:10,03.09.20,2,5.9,265,03.09.20 08:38:10,2020-09-03 08:38:10+02:00
23,08:38:19,03.09.20,2,3.6,265,03.09.20 08:38:19,2020-09-03 08:38:19+02:00
25,08:44:13,03.09.20,2,12.1,265,03.09.20 08:44:13,2020-09-03 08:44:13+02:00
26,08:47:51,03.09.20,2,4.5,265,03.09.20 08:47:51,2020-09-03 08:47:51+02:00
18,08:48:37,03.09.20,2,9.6,265,03.09.20 08:48:37,2020-09-03 08:48:37+02:00
12,08:48:58,03.09.20,2,3.5,265,03.09.20 08:48:58,2020-09-03 08:48:58+02:00
24,08:50:21,03.09.20,2,5.0,265,03.09.20 08:50:21,2020-09-03 08:50:21+02:00
22,08:53:37,03.09.20,2,2.5,265,03.09.20 08:53:37,2020-09-03 08:53:37+02:00
22,08:54:53,03.09.20,2,3.8,265,03.09.20 08:54:53,2020-09-03 08:54:53+02:00
20,08:55:10,03.09.20,2,3.6,265,03.09.20 08:55:10,2020-09-03 08:55:10+02:00
25,09:02:14,03.09.20,2,10.7,265,03.09.20 09:02:14,2020-09-03 09:02:14+02:00
16,09:02:33,03.09.20,2,10.1,265,03.09.20 09:02:33,2020-09-03 09:02:33+02:00
25,09:03:46,03.09.20,2,4.2,265,03.09.20 09:03:46,2020-09-03 09:03:46+02:00
33,09:04:36,03.09.20,2,3.6,265,03.09.20 09:04:36,2020-09-03 09:04:36+02:00
34,09:04:38,03.09.20,2,5.5,265,03.09.20 09:04:38,2020-09-03 09:04:38+02:00
29,09:05:28,03.09.20,2,5.5,265,03.09.20 09:05:28,2020-09-03 09:05:28+02:00
27,09:05:52,03.09.20,2,4.0,265,03.09.20 09:05:52,2020-09-03 09:05:52+02:00
17,09:09:21,03.09.20,2,1.0,265,03.09.20 09:09:21,2020-09-03 09:09:21+02:00
28,09:10:14,03.09.20,2,4.1,265,03.09.20 09:10:14,2020-09-03 09:10:14+02:00
25,09:11:02,03.09.20,2,4.5,265,03.09.20 09:11:02,2020-09-03 09:11:02+02:00
25,09:11:05,03.09.20,2,4.8,265,03.09.20 09:11:05,2020-09-03 09:11:05+02:00
12,09:11:09,03.09.20,2,1.1,265,03.09.20 09:11:09,2020-09-03 09:11:09+02:00
27,09:11:13,03.09.20,2,5.2,265,03.09.20 09:11:13,2020-09-03 09:11:13+02:00
22,09:11:23,03.09.20,2,4.5,265,03.09.20 09:11:23,2020-09-03 09:11:23+02:00
26,09:13:36,03.09.20,2,4.8,265,03.09.20 09:13:36,2020-09-03 09:13:36+02:00
15,09:18:32,03.09.20,2,3.7,265,03.09.20 09:18:32,2020-09-03 09:18:32+02:00
15,09:18:39,03.09.20,2,1.0,265,03.09.20 09:18:39,2020-09-03 09:18:39+02:00
28,09:20:38,03.09.20,2,4.0,265,03.09.20 09:20:38,2020-09-03 09:20:38+02:00
21,09:21:09,03.09.20,2,9.7,265,03.09.20 09:21:09,2020-09-03 09:21:09+02:00
16,09:21:58,03.09.20,2,1.0,265,03.09.20 09:21:58,2020-09-03 09:21:58+02:00
28,09:23:25,03.09.20,2,4.7,265,03.09.20 09:23:25,2020-09-03 09:23:25+02:00
25,09:25:39,03.09.20,2,8.9,265,03.09.20 09:25:39,2020-09-03 09:25:39+02:00
18,09:27:56,03.09.20,2,0.9,265,03.09.20 09:27:56,2020-09-03 09:27:56+02:00
26,09:30:16,03.09.20,2,5.3,265,03.09.20 09:30:16,2020-09-03 09:30:16+02:00
29,09:30:47,03.09.20,2,3.6,265,03.09.20 09:30:47,2020-09-03 09:30:47+02:00
26,09:32:29,03.09.20,2,4.4,265,03.09.20 09:32:29,2020-09-03 09:32:29+02:00
11,09:32:59,03.09.20,2,0.8,265,03.09.20 09:32:59,2020-09-03 09:32:59+02:00
14,09:33:23,03.09.20,2,3.8,265,03.09.20 09:33:23,2020-09-03 09:33:23+02:00
16,09:33:25,03.09.20,2,7.1,265,03.09.20 09:33:25,2020-09-03 09:33:25+02:00
33,09:35:00,03.09.20,2,3.8,265,03.09.20 09:35:00,2020-09-03 09:35:00+02:00
28,09:35:56,03.09.20,2,1.6,265,03.09.20 09:35:56,2020-09-03 09:35:56+02:00
20,09:45:23,03.09.20,2,1.4,265,03.09.20 09:45:23,2020-09-03 09:45:23+02:00
19,09:45:47,03.09.20,2,3.8,265,03.09.20 09:45:47,2020-09-03 09:45:47+02:00
23,09:49:26,03.09.20,2,4.5,265,03.09.20 09:49:26,2020-09-03 09:49:26+02:00
28,09:49:33,03.09.20,2,5.0,265,03.09.20 09:49:33,2020-09-03 09:49:33+02:00
24,09:49:50,03.09.20,2,11.0,265,03.09.20 09:49:50,2020-09-03 09:49:50+02:00
18,09:51:14,03.09.20,2,2.7,265,03.09.20 09:51:14,2020-09-03 09:51:14+02:00
15,09:52:38,03.09.20,2,2.6,265,03.09.20 09:52:38,2020-09-03 09:52:38+02:00
22,09:53:52,03.09.20,2,5.7,265,03.09.20 09:53:52,2020-09-03 09:53:52+02:00
22,09:53:54,03.09.20,2,1.5,265,03.09.20 09:53:54,2020-09-03 09:53:54+02:00
25,09:57:55,03.09.20,2,4.1,265,03.09.20 09:57:55,2020-09-03 09:57:55+02:00
16,09:58:28,03.09.20,2,3.9,265,03.09.20 09:58:28,2020-09-03 09:58:28+02:00
16,09:58:40,03.09.20,2,1.1,265,03.09.20 09:58:40,2020-09-03 09:58:40+02:00
26,09:59:28,03.09.20,2,5.7,265,03.09.20 09:59:28,2020-09-03 09:59:28+02:00
26,09:59:29,03.09.20,2,5.5,265,03.09.20 09:59:29,2020-09-03 09:59:29+02:00
17,09:59:41,03.09.20,2,3.9,265,03.09.20 09:59:41,2020-09-03 09:59:41+02:00
16,10:02:57,03.09.20,2,3.9,265,03.09.20 10:02:57,2020-09-03 10:02:57+02:00
21,10:02:59,03.09.20,2,9.1,265,03.09.20 10:02:59,2020-09-03 10:02:59+02:00
23,10:06:56,03.09.20,2,4.8,265,03.09.20 10:06:56,2020-09-03 10:06:56+02:00
31,10:07:46,03.09.20,2,10.3,265,03.09.20 10:07:46,2020-09-03 10:07:46+02:00
23,10:10:08,03.09.20,2,4.1,265,03.09.20 10:10:08,2020-09-03 10:10:08+02:00
28,10:10:31,03.09.20,2,4.3,265,03.09.20 10:10:31,2020-09-03 10:10:31+02:00
25,10:12:59,03.09.20,2,4.8,265,03.09.20 10:12:59,2020-09-03 10:12:59+02:00
25,10:13:43,03.09.20,2,4.1,265,03.09.20 10:13:43,2020-09-03 10:13:43+02:00
13,10:17:23,03.09.20,2,4.0,265,03.09.20 10:17:23,2020-09-03 10:17:23+02:00
13,10:17:53,03.09.20,2,1.3,265,03.09.20 10:17:53,2020-09-03 10:17:53+02:00
21,10:18:20,03.09.20,2,8.5,265,03.09.20 10:18:20,2020-09-03 10:18:20+02:00
17,10:19:06,03.09.20,2,4.0,265,03.09.20 10:19:06,2020-09-03 10:19:06+02:00
26,10:19:17,03.09.20,2,5.4,265,03.09.20 10:19:17,2020-09-03 10:19:17+02:00
20,10:23:43,03.09.20,2,1.5,265,03.09.20 10:23:43,2020-09-03 10:23:43+02:00
27,10:24:21,03.09.20,2,4.6,265,03.09.20 10:24:21,2020-09-03 10:24:21+02:00
17,10:25:32,03.09.20,2,1.7,265,03.09.20 10:25:32,2020-09-03 10:25:32+02:00
11,10:25:50,03.09.20,2,1.1,265,03.09.20 10:25:50,2020-09-03 10:25:50+02:00
29,10:26:21,03.09.20,2,4.9,265,03.09.20 10:26:21,2020-09-03 10:26:21+02:00
31,10:28:01,03.09.20,2,5.9,265,03.09.20 10:28:01,2020-09-03 10:28:01+02:00
15,10:28:07,03.09.20,2,1.4,265,03.09.20 10:28:07,2020-09-03 10:28:07+02:00
20,10:30:29,03.09.20,2,0.5,265,03.09.20 10:30:29,2020-09-03 10:30:29+02:00
26,10:30:34,03.09.20,2,4.4,265,03.09.20 10:30:34,2020-09-03 10:30:34+02:00
23,10:34:44,03.09.20,2,11.6,265,03.09.20 10:34:44,2020-09-03 10:34:44+02:00
27,10:38:36,03.09.20,2,4.1,265,03.09.20 10:38:36,2020-09-03 10:38:36+02:00
23,10:39:58,03.09.20,2,4.1,265,03.09.20 10:39:58,2020-09-03 10:39:58+02:00
26,10:43:35,03.09.20,2,4.1,265,03.09.20 10:43:35,2020-09-03 10:43:35+02:00
25,10:45:59,03.09.20,2,1.7,265,03.09.20 10:45:59,2020-09-03 10:45:59+02:00
23,10:49:17,03.09.20,2,4.5,265,03.09.20 10:49:17,2020-09-03 10:49:17+02:00
17,10:50:13,03.09.20,2,4.2,265,03.09.20 10:50:13,2020-09-03 10:50:13+02:00
19,10:50:24,03.09.20,2,10.2,265,03.09.20 10:50:24,2020-09-03 10:50:24+02:00
14,10:52:12,03.09.20,2,1.0,265,03.09.20 10:52:12,2020-09-03 10:52:12+02:00
26,10:53:33,03.09.20,2,4.6,265,03.09.20 10:53:33,2020-09-03 10:53:33+02:00
17,10:54:58,03.09.20,2,4.2,265,03.09.20 10:54:58,2020-09-03 10:54:58+02:00
21,10:56:03,03.09.20,2,6.6,265,03.09.20 10:56:03,2020-09-03 10:56:03+02:00
14,10:56:16,03.09.20,2,1.1,265,03.09.20 10:56:16,2020-09-03 10:56:16+02:00
25,10:58:46,03.09.20,2,1.5,265,03.09.20 10:58:46,2020-09-03 10:58:46+02:00
25,10:59:28,03.09.20,2,5.2,265,03.09.20 10:59:28,2020-09-03 10:59:28+02:00
38,10:59:38,03.09.20,2,4.3,265,03.09.20 10:59:38,2020-09-03 10:59:38+02:00
31,11:02:58,03.09.20,2,2.0,265,03.09.20 11:02:58,2020-09-03 11:02:58+02:00
22,11:03:03,03.09.20,2,2.0,265,03.09.20 11:03:03,2020-09-03 11:03:03+02:00
17,11:03:18,03.09.20,2,4.2,265,03.09.20 11:03:18,2020-09-03 11:03:18+02:00
22,11:03:20,03.09.20,2,6.7,265,03.09.20 11:03:20,2020-09-03 11:03:20+02:00
18,11:04:57,03.09.20,2,4.2,265,03.09.20 11:04:57,2020-09-03 11:04:57+02:00
21,11:10:52,03.09.20,2,2.1,265,03.09.20 11:10:52,2020-09-03 11:10:52+02:00
32,11:11:30,03.09.20,2,3.0,265,03.09.20 11:11:30,2020-09-03 11:11:30+02:00
13,11:12:01,03.09.20,2,4.2,265,03.09.20 11:12:01,2020-09-03 11:12:01+02:00
26,11:15:52,03.09.20,2,6.0,265,03.09.20 11:15:52,2020-09-03 11:15:52+02:00
18,11:17:03,03.09.20,2,2.0,265,03.09.20 11:17:03,2020-09-03 11:17:03+02:00
17,11:17:07,03.09.20,2,4.7,265,03.09.20 11:17:07,2020-09-03 11:17:07+02:00
19,11:18:28,03.09.20,2,10.8,265,03.09.20 11:18:28,2020-09-03 11:18:28+02:00
26,11:19:34,03.09.20,2,4.7,265,03.09.20 11:19:34,2020-09-03 11:19:34+02:00
24,11:19:53,03.09.20,2,5.2,265,03.09.20 11:19:53,2020-09-03 11:19:53+02:00
20,11:22:53,03.09.20,2,4.2,265,03.09.20 11:22:53,2020-09-03 11:22:53+02:00
30,11:23:12,03.09.20,2,4.8,265,03.09.20 11:23:12,2020-09-03 11:23:12+02:00
28,11:25:00,03.09.20,2,4.1,265,03.09.20 11:25:00,2020-09-03 11:25:00+02:00
29,11:25:58,03.09.20,2,7.0,265,03.09.20 11:25:58,2020-09-03 11:25:58+02:00
31,11:26:20,03.09.20,2,3.4,265,03.09.20 11:26:20,2020-09-03 11:26:20+02:00
13,11:28:09,03.09.20,2,4.3,265,03.09.20 11:28:09,2020-09-03 11:28:09+02:00
22,11:32:39,03.09.20,2,4.3,265,03.09.20 11:32:39,2020-09-03 11:32:39+02:00
20,11:33:26,03.09.20,2,1.0,265,03.09.20 11:33:26,2020-09-03 11:33:26+02:00
13,11:35:05,03.09.20,2,2.7,265,03.09.20 11:35:05,2020-09-03 11:35:05+02:00
13,11:35:06,03.09.20,2,4.3,265,03.09.20 11:35:06,2020-09-03 11:35:06+02:00
21,11:35:18,03.09.20,2,7.0,265,03.09.20 11:35:18,2020-09-03 11:35:18+02:00
21,11:35:39,03.09.20,2,10.5,265,03.09.20 11:35:39,2020-09-03 11:35:39+02:00
17,11:36:15,03.09.20,2,0.9,265,03.09.20 11:36:15,2020-09-03 11:36:15+02:00
24,11:37:18,03.09.20,2,4.6,265,03.09.20 11:37:18,2020-09-03 11:37:18+02:00
14,11:38:31,03.09.20,2,4.4,265,03.09.20 11:38:31,2020-09-03 11:38:31+02:00
21,11:39:12,03.09.20,2,5.6,265,03.09.20 11:39:12,2020-09-03 11:39:12+02:00
15,11:40:56,03.09.20,2,1.3,265,03.09.20 11:40:56,2020-09-03 11:40:56+02:00
27,11:41:21,03.09.20,2,1.7,265,03.09.20 11:41:21,2020-09-03 11:41:21+02:00
16,11:42:09,03.09.20,2,1.6,265,03.09.20 11:42:09,2020-09-03 11:42:09+02:00
29,11:43:03,03.09.20,2,4.5,265,03.09.20 11:43:03,2020-09-03 11:43:03+02:00
32,11:43:38,03.09.20,2,3.7,265,03.09.20 11:43:38,2020-09-03 11:43:38+02:00
18,11:43:42,03.09.20,2,4.4,265,03.09.20 11:43:42,2020-09-03 11:43:42+02:00
15,11:43:58,03.09.20,2,1.2,265,03.09.20 11:43:58,2020-09-03 11:43:58+02:00
29,11:44:19,03.09.20,2,4.1,265,03.09.20 11:44:19,2020-09-03 11:44:19+02:00
24,11:44:57,03.09.20,2,5.7,265,03.09.20 11:44:57,2020-09-03 11:44:57+02:00
9,11:45:40,03.09.20,2,4.0,265,03.09.20 11:45:40,2020-09-03 11:45:40+02:00
27,11:47:19,03.09.20,2,4.6,265,03.09.20 11:47:19,2020-09-03 11:47:19+02:00
19,11:48:07,03.09.20,2,1.3,265,03.09.20 11:48:07,2020-09-03 11:48:07+02:00
21,11:48:22,03.09.20,2,7.1,265,03.09.20 11:48:22,2020-09-03 11:48:22+02:00
24,11:48:57,03.09.20,2,6.3,265,03.09.20 11:48:57,2020-09-03 11:48:57+02:00
19,11:49:42,03.09.20,2,1.6,265,03.09.20 11:49:42,2020-09-03 11:49:42+02:00
15,11:50:51,03.09.20,2,1.9,265,03.09.20 11:50:51,2020-09-03 11:50:51+02:00
27,11:51:36,03.09.20,2,4.6,265,03.09.20 11:51:36,2020-09-03 11:51:36+02:00
17,11:52:49,03.09.20,2,4.4,265,03.09.20 11:52:49,2020-09-03 11:52:49+02:00
24,11:52:56,03.09.20,2,3.7,265,03.09.20 11:52:56,2020-09-03 11:52:56+02:00
25,11:53:04,03.09.20,2,4.4,265,03.09.20 11:53:04,2020-09-03 11:53:04+02:00
28,11:53:34,03.09.20,2,4.1,265,03.09.20 11:53:34,2020-09-03 11:53:34+02:00
23,11:55:04,03.09.20,2,1.5,265,03.09.20 11:55:04,2020-09-03 11:55:04+02:00
24,11:56:32,03.09.20,2,4.1,265,03.09.20 11:56:32,2020-09-03 11:56:32+02:00
14,11:57:59,03.09.20,2,4.5,265,03.09.20 11:57:59,2020-09-03 11:57:59+02:00
19,12:00:37,03.09.20,2,4.6,265,03.09.20 12:00:37,2020-09-03 12:00:37+02:00
24,12:00:42,03.09.20,2,6.1,265,03.09.20 12:00:42,2020-09-03 12:00:42+02:00
16,12:01:00,03.09.20,2,3.3,265,03.09.20 12:01:00,2020-09-03 12:01:00+02:00
20,12:02:56,03.09.20,2,1.6,265,03.09.20 12:02:56,2020-09-03 12:02:56+02:00
19,12:04:33,03.09.20,2,10.8,265,03.09.20 12:04:33,2020-09-03 12:04:33+02:00
17,12:04:42,03.09.20,2,0.9,265,03.09.20 12:04:42,2020-09-03 12:04:42+02:00
22,12:05:05,03.09.20,2,5.9,265,03.09.20 12:05:05,2020-09-03 12:05:05+02:00
30,12:06:29,03.09.20,2,4.5,265,03.09.20 12:06:29,2020-09-03 12:06:29+02:00
27,12:08:06,03.09.20,2,4.2,265,03.09.20 12:08:06,2020-09-03 12:08:06+02:00
18,12:09:07,03.09.20,2,1.6,265,03.09.20 12:09:07,2020-09-03 12:09:07+02:00
23,12:09:31,03.09.20,2,4.5,265,03.09.20 12:09:31,2020-09-03 12:09:31+02:00
20,12:10:29,03.09.20,2,4.4,265,03.09.20 12:10:29,2020-09-03 12:10:29+02:00
18,12:12:12,03.09.20,2,1.3,265,03.09.20 12:12:12,2020-09-03 12:12:12+02:00
17,12:12:47,03.09.20,2,3.9,265,03.09.20 12:12:47,2020-09-03 12:12:47+02:00
23,12:13:26,03.09.20,2,5.3,265,03.09.20 12:13:26,2020-09-03 12:13:26+02:00
12,12:15:17,03.09.20,2,0.8,265,03.09.20 12:15:17,2020-09-03 12:15:17+02:00
32,12:16:09,03.09.20,2,1.5,265,03.09.20 12:16:09,2020-09-03 12:16:09+02:00
11,12:16:27,03.09.20,2,4.6,265,03.09.20 12:16:27,2020-09-03 12:16:27+02:00
26,12:16:43,03.09.20,2,3.6,265,03.09.20 12:16:43,2020-09-03 12:16:43+02:00
23,12:17:22,03.09.20,2,4.6,265,03.09.20 12:17:22,2020-09-03 12:17:22+02:00
15,12:17:36,03.09.20,2,4.6,265,03.09.20 12:17:36,2020-09-03 12:17:36+02:00
8,12:17:37,03.09.20,2,0.8,265,03.09.20 12:17:37,2020-09-03 12:17:37+02:00
17,12:17:58,03.09.20,2,9.7,265,03.09.20 12:17:58,2020-09-03 12:17:58+02:00
22,12:18:43,03.09.20,2,4.7,265,03.09.20 12:18:43,2020-09-03 12:18:43+02:00
23,12:19:25,03.09.20,2,4.8,265,03.09.20 12:19:25,2020-09-03 12:19:25+02:00
25,12:21:29,03.09.20,2,5.2,265,03.09.20 12:21:29,2020-09-03 12:21:29+02:00
16,12:21:40,03.09.20,2,1.1,265,03.09.20 12:21:40,2020-09-03 12:21:40+02:00
19,12:21:47,03.09.20,2,1.2,265,03.09.20 12:21:47,2020-09-03 12:21:47+02:00
29,12:24:26,03.09.20,2,4.9,265,03.09.20 12:24:26,2020-09-03 12:24:26+02:00
24,12:25:43,03.09.20,2,4.4,265,03.09.20 12:25:43,2020-09-03 12:25:43+02:00
18,12:25:54,03.09.20,2,0.9,265,03.09.20 12:25:54,2020-09-03 12:25:54+02:00
27,12:26:01,03.09.20,2,5.4,265,03.09.20 12:26:01,2020-09-03 12:26:01+02:00
14,12:26:29,03.09.20,2,1.5,265,03.09.20 12:26:29,2020-09-03 12:26:29+02:00
27,12:28:29,03.09.20,2,5.2,265,03.09.20 12:28:29,2020-09-03 12:28:29+02:00
20,12:29:52,03.09.20,2,1.4,265,03.09.20 12:29:52,2020-09-03 12:29:52+02:00
16,12:31:17,03.09.20,2,4.8,265,03.09.20 12:31:17,2020-09-03 12:31:17+02:00
18,12:32:26,03.09.20,2,1.3,265,03.09.20 12:32:26,2020-09-03 12:32:26+02:00
24,12:32:53,03.09.20,2,9.7,265,03.09.20 12:32:53,2020-09-03 12:32:53+02:00
21,12:32:57,03.09.20,2,4.5,265,03.09.20 12:32:57,2020-09-03 12:32:57+02:00
21,12:35:15,03.09.20,2,1.0,265,03.09.20 12:35:15,2020-09-03 12:35:15+02:00
26,12:35:22,03.09.20,2,3.6,265,03.09.20 12:35:22,2020-09-03 12:35:22+02:00
28,12:36:03,03.09.20,2,4.6,265,03.09.20 12:36:03,2020-09-03 12:36:03+02:00
19,12:36:53,03.09.20,2,4.8,265,03.09.20 12:36:53,2020-09-03 12:36:53+02:00
18,12:40:59,03.09.20,2,4.9,265,03.09.20 12:40:59,2020-09-03 12:40:59+02:00
16,12:41:18,03.09.20,2,1.8,265,03.09.20 12:41:18,2020-09-03 12:41:18+02:00
28,12:44:41,03.09.20,2,4.7,265,03.09.20 12:44:41,2020-09-03 12:44:41+02:00
21,12:47:04,03.09.20,2,5.4,265,03.09.20 12:47:04,2020-09-03 12:47:04+02:00
23,12:48:32,03.09.20,2,11.0,265,03.09.20 12:48:32,2020-09-03 12:48:32+02:00
28,12:48:40,03.09.20,2,5.0,265,03.09.20 12:48:40,2020-09-03 12:48:40+02:00
23,12:48:50,03.09.20,2,4.8,265,03.09.20 12:48:50,2020-09-03 12:48:50+02:00
30,12:50:38,03.09.20,2,7.3,265,03.09.20 12:50:38,2020-09-03 12:50:38+02:00
26,12:51:53,03.09.20,2,4.4,265,03.09.20 12:51:53,2020-09-03 12:51:53+02:00
29,12:51:56,03.09.20,2,4.7,265,03.09.20 12:51:56,2020-09-03 12:51:56+02:00
22,12:53:56,03.09.20,2,6.4,265,03.09.20 12:53:56,2020-09-03 12:53:56+02:00
31,12:54:24,03.09.20,2,4.9,265,03.09.20 12:54:24,2020-09-03 12:54:24+02:00
32,12:54:31,03.09.20,2,6.6,265,03.09.20 12:54:31,2020-09-03 12:54:31+02:00
13,12:57:45,03.09.20,2,0.8,265,03.09.20 12:57:45,2020-09-03 12:57:45+02:00
22,12:57:46,03.09.20,2,4.1,265,03.09.20 12:57:46,2020-09-03 12:57:46+02:00
20,12:58:00,03.09.20,2,3.7,265,03.09.20 12:58:00,2020-09-03 12:58:00+02:00
31,12:58:32,03.09.20,2,4.3,265,03.09.20 12:58:32,2020-09-03 12:58:32+02:00
27,12:58:47,03.09.20,2,5.9,265,03.09.20 12:58:47,2020-09-03 12:58:47+02:00
23,12:59:53,03.09.20,2,6.1,265,03.09.20 12:59:53,2020-09-03 12:59:53+02:00
33,13:01:19,03.09.20,2,4.3,265,03.09.20 13:01:19,2020-09-03 13:01:19+02:00
27,13:01:39,03.09.20,2,5.1,265,03.09.20 13:01:39,2020-09-03 13:01:39+02:00
16,13:02:25,03.09.20,2,1.4,265,03.09.20 13:02:25,2020-09-03 13:02:25+02:00
21,13:02:52,03.09.20,2,10.6,265,03.09.20 13:02:52,2020-09-03 13:02:52+02:00
19,13:03:31,03.09.20,2,5.1,265,03.09.20 13:03:31,2020-09-03 13:03:31+02:00
25,13:05:35,03.09.20,2,9.0,265,03.09.20 13:05:35,2020-09-03 13:05:35+02:00
18,13:07:39,03.09.20,2,5.1,265,03.09.20 13:07:39,2020-09-03 13:07:39+02:00
22,13:08:41,03.09.20,2,5.1,265,03.09.20 13:08:41,2020-09-03 13:08:41+02:00
29,13:09:19,03.09.20,2,6.9,265,03.09.20 13:09:19,2020-09-03 13:09:19+02:00
29,13:11:06,03.09.20,2,6.5,265,03.09.20 13:11:06,2020-09-03 13:11:06+02:00
18,13:12:39,03.09.20,2,0.9,265,03.09.20 13:12:39,2020-09-03 13:12:39+02:00
26,13:12:45,03.09.20,2,5.7,265,03.09.20 13:12:45,2020-09-03 13:12:45+02:00
28,13:16:47,03.09.20,2,4.5,265,03.09.20 13:16:47,2020-09-03 13:16:47+02:00
26,13:17:09,03.09.20,2,6.5,265,03.09.20 13:17:09,2020-09-03 13:17:09+02:00
26,13:17:15,03.09.20,2,4.1,265,03.09.20 13:17:15,2020-09-03 13:17:15+02:00
19,13:17:30,03.09.20,2,5.3,265,03.09.20 13:17:30,2020-09-03 13:17:30+02:00
23,13:17:31,03.09.20,2,8.1,265,03.09.20 13:17:31,2020-09-03 13:17:31+02:00
32,13:19:08,03.09.20,2,4.1,265,03.09.20 13:19:08,2020-09-03 13:19:08+02:00
17,13:20:08,03.09.20,2,1.3,265,03.09.20 13:20:08,2020-09-03 13:20:08+02:00
19,13:21:09,03.09.20,2,1.6,265,03.09.20 13:21:09,2020-09-03 13:21:09+02:00
19,13:23:00,03.09.20,2,5.3,265,03.09.20 13:23:00,2020-09-03 13:23:00+02:00
17,13:23:06,03.09.20,2,1.0,265,03.09.20 13:23:06,2020-09-03 13:23:06+02:00
19,13:23:36,03.09.20,2,5.3,265,03.09.20 13:23:36,2020-09-03 13:23:36+02:00
26,13:27:01,03.09.20,2,4.9,265,03.09.20 13:27:01,2020-09-03 13:27:01+02:00
16,13:28:33,03.09.20,2,5.4,265,03.09.20 13:28:33,2020-09-03 13:28:33+02:00
17,13:29:49,03.09.20,2,5.5,265,03.09.20 13:29:49,2020-09-03 13:29:49+02:00
14,13:30:15,03.09.20,2,3.3,265,03.09.20 13:30:15,2020-09-03 13:30:15+02:00
22,13:30:34,03.09.20,2,5.0,265,03.09.20 13:30:34,2020-09-03 13:30:34+02:00
21,13:31:18,03.09.20,2,3.9,265,03.09.20 13:31:18,2020-09-03 13:31:18+02:00
28,13:31:58,03.09.20,2,5.5,265,03.09.20 13:31:58,2020-09-03 13:31:58+02:00
23,13:33:05,03.09.20,2,8.6,265,03.09.20 13:33:05,2020-09-03 13:33:05+02:00
