Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,16:53:09,11.08.21,2,3.8,421,11.08.21 16:53:09,2021-08-11 16:53:09+02:00
19,16:53:42,11.08.21,2,2.4,421,11.08.21 16:53:42,2021-08-11 16:53:42+02:00
35,16:54:41,11.08.21,2,4.4,421,11.08.21 16:54:41,2021-08-11 16:54:41+02:00
24,17:00:13,11.08.21,2,5.2,421,11.08.21 17:00:13,2021-08-11 17:00:13+02:00
32,17:00:29,11.08.21,2,5.0,421,11.08.21 17:00:29,2021-08-11 17:00:29+02:00
26,17:02:08,11.08.21,2,4.7,421,11.08.21 17:02:08,2021-08-11 17:02:08+02:00
28,17:04:28,11.08.21,2,4.5,421,11.08.21 17:04:28,2021-08-11 17:04:28+02:00
30,17:04:41,11.08.21,2,4.6,421,11.08.21 17:04:41,2021-08-11 17:04:41+02:00
24,17:07:05,11.08.21,2,0.9,421,11.08.21 17:07:05,2021-08-11 17:07:05+02:00
39,17:07:42,11.08.21,2,4.9,421,11.08.21 17:07:42,2021-08-11 17:07:42+02:00
21,17:09:02,11.08.21,2,1.2,421,11.08.21 17:09:02,2021-08-11 17:09:02+02:00
30,17:09:22,11.08.21,2,5.6,421,11.08.21 17:09:22,2021-08-11 17:09:22+02:00
31,17:11:56,11.08.21,2,8.3,421,11.08.21 17:11:56,2021-08-11 17:11:56+02:00
18,17:12:49,11.08.21,2,0.9,421,11.08.21 17:12:49,2021-08-11 17:12:49+02:00
19,17:12:50,11.08.21,2,1.1,421,11.08.21 17:12:50,2021-08-11 17:12:50+02:00
19,17:15:38,11.08.21,2,1.3,421,11.08.21 17:15:38,2021-08-11 17:15:38+02:00
22,17:16:47,11.08.21,2,1.2,421,11.08.21 17:16:47,2021-08-11 17:16:47+02:00
28,17:17:09,11.08.21,2,3.9,421,11.08.21 17:17:09,2021-08-11 17:17:09+02:00
18,17:17:45,11.08.21,2,0.8,421,11.08.21 17:17:45,2021-08-11 17:17:45+02:00
22,17:18:30,11.08.21,2,0.9,421,11.08.21 17:18:30,2021-08-11 17:18:30+02:00
21,17:18:43,11.08.21,2,1.1,421,11.08.21 17:18:43,2021-08-11 17:18:43+02:00
30,17:18:52,11.08.21,2,4.6,421,11.08.21 17:18:52,2021-08-11 17:18:52+02:00
28,17:18:57,11.08.21,2,1.4,421,11.08.21 17:18:57,2021-08-11 17:18:57+02:00
33,17:19:15,11.08.21,2,4.6,421,11.08.21 17:19:15,2021-08-11 17:19:15+02:00
29,17:22:52,11.08.21,2,2.2,421,11.08.21 17:22:52,2021-08-11 17:22:52+02:00
20,17:22:53,11.08.21,2,2.5,421,11.08.21 17:22:53,2021-08-11 17:22:53+02:00
29,17:23:14,11.08.21,2,4.8,421,11.08.21 17:23:14,2021-08-11 17:23:14+02:00
21,17:24:27,11.08.21,2,1.1,421,11.08.21 17:24:27,2021-08-11 17:24:27+02:00
27,17:25:26,11.08.21,2,10.1,421,11.08.21 17:25:26,2021-08-11 17:25:26+02:00
31,17:25:53,11.08.21,2,3.5,421,11.08.21 17:25:53,2021-08-11 17:25:53+02:00
23,17:27:01,11.08.21,2,4.1,421,11.08.21 17:27:01,2021-08-11 17:27:01+02:00
22,17:28:14,11.08.21,2,7.0,421,11.08.21 17:28:14,2021-08-11 17:28:14+02:00
18,17:28:37,11.08.21,2,1.3,421,11.08.21 17:28:37,2021-08-11 17:28:37+02:00
22,17:29:02,11.08.21,2,1.6,421,11.08.21 17:29:02,2021-08-11 17:29:02+02:00
23,17:30:26,11.08.21,2,1.1,421,11.08.21 17:30:26,2021-08-11 17:30:26+02:00
33,17:30:35,11.08.21,2,4.2,421,11.08.21 17:30:35,2021-08-11 17:30:35+02:00
34,17:30:42,11.08.21,2,4.8,421,11.08.21 17:30:42,2021-08-11 17:30:42+02:00
20,17:33:15,11.08.21,2,4.8,421,11.08.21 17:33:15,2021-08-11 17:33:15+02:00
20,17:33:18,11.08.21,2,4.4,421,11.08.21 17:33:18,2021-08-11 17:33:18+02:00
16,17:33:53,11.08.21,2,0.9,421,11.08.21 17:33:53,2021-08-11 17:33:53+02:00
24,17:33:58,11.08.21,2,4.3,421,11.08.21 17:33:58,2021-08-11 17:33:58+02:00
27,17:34:06,11.08.21,2,1.1,421,11.08.21 17:34:06,2021-08-11 17:34:06+02:00
18,17:34:08,11.08.21,2,2.4,421,11.08.21 17:34:08,2021-08-11 17:34:08+02:00
23,17:35:23,11.08.21,2,1.5,421,11.08.21 17:35:23,2021-08-11 17:35:23+02:00
31,17:35:33,11.08.21,2,3.3,421,11.08.21 17:35:33,2021-08-11 17:35:33+02:00
30,17:36:25,11.08.21,2,4.1,421,11.08.21 17:36:25,2021-08-11 17:36:25+02:00
35,17:36:59,11.08.21,2,1.3,421,11.08.21 17:36:59,2021-08-11 17:36:59+02:00
17,17:38:55,11.08.21,2,0.8,421,11.08.21 17:38:55,2021-08-11 17:38:55+02:00
21,17:43:45,11.08.21,2,1.0,421,11.08.21 17:43:45,2021-08-11 17:43:45+02:00
28,17:44:56,11.08.21,2,4.0,421,11.08.21 17:44:56,2021-08-11 17:44:56+02:00
16,17:47:56,11.08.21,2,0.9,421,11.08.21 17:47:56,2021-08-11 17:47:56+02:00
19,17:51:36,11.08.21,2,1.6,421,11.08.21 17:51:36,2021-08-11 17:51:36+02:00
29,17:52:44,11.08.21,2,0.6,421,11.08.21 17:52:44,2021-08-11 17:52:44+02:00
27,17:53:02,11.08.21,2,0.6,421,11.08.21 17:53:02,2021-08-11 17:53:02+02:00
33,17:55:47,11.08.21,2,2.1,421,11.08.21 17:55:47,2021-08-11 17:55:47+02:00
24,17:57:32,11.08.21,2,4.4,421,11.08.21 17:57:32,2021-08-11 17:57:32+02:00
31,17:57:40,11.08.21,2,4.6,421,11.08.21 17:57:40,2021-08-11 17:57:40+02:00
23,17:59:32,11.08.21,2,4.3,421,11.08.21 17:59:32,2021-08-11 17:59:32+02:00
24,18:03:41,11.08.21,2,0.8,421,11.08.21 18:03:41,2021-08-11 18:03:41+02:00
18,18:04:02,11.08.21,2,3.4,421,11.08.21 18:04:02,2021-08-11 18:04:02+02:00
32,18:05:00,11.08.21,2,4.9,421,11.08.21 18:05:00,2021-08-11 18:05:00+02:00
37,18:06:20,11.08.21,2,4.3,421,11.08.21 18:06:20,2021-08-11 18:06:20+02:00
24,18:06:44,11.08.21,2,4.7,421,11.08.21 18:06:44,2021-08-11 18:06:44+02:00
20,18:06:55,11.08.21,2,1.3,421,11.08.21 18:06:55,2021-08-11 18:06:55+02:00
26,18:07:22,11.08.21,2,4.5,421,11.08.21 18:07:22,2021-08-11 18:07:22+02:00
18,18:08:08,11.08.21,2,1.0,421,11.08.21 18:08:08,2021-08-11 18:08:08+02:00
21,18:08:48,11.08.21,2,0.7,421,11.08.21 18:08:48,2021-08-11 18:08:48+02:00
25,18:09:11,11.08.21,2,3.8,421,11.08.21 18:09:11,2021-08-11 18:09:11+02:00
34,18:10:09,11.08.21,2,4.5,421,11.08.21 18:10:09,2021-08-11 18:10:09+02:00
17,18:11:38,11.08.21,2,0.8,421,11.08.21 18:11:38,2021-08-11 18:11:38+02:00
29,18:11:52,11.08.21,2,1.3,421,11.08.21 18:11:52,2021-08-11 18:11:52+02:00
20,18:15:08,11.08.21,2,0.9,421,11.08.21 18:15:08,2021-08-11 18:15:08+02:00
21,18:15:11,11.08.21,2,4.3,421,11.08.21 18:15:11,2021-08-11 18:15:11+02:00
26,18:18:08,11.08.21,2,1.0,421,11.08.21 18:18:08,2021-08-11 18:18:08+02:00
21,18:18:36,11.08.21,2,3.6,421,11.08.21 18:18:36,2021-08-11 18:18:36+02:00
24,18:20:50,11.08.21,2,1.4,421,11.08.21 18:20:50,2021-08-11 18:20:50+02:00
25,18:20:54,11.08.21,2,0.8,421,11.08.21 18:20:54,2021-08-11 18:20:54+02:00
15,18:22:00,11.08.21,2,5.8,421,11.08.21 18:22:00,2021-08-11 18:22:00+02:00
26,18:23:44,11.08.21,2,3.4,421,11.08.21 18:23:44,2021-08-11 18:23:44+02:00
22,18:24:25,11.08.21,2,1.3,421,11.08.21 18:24:25,2021-08-11 18:24:25+02:00
23,18:25:36,11.08.21,2,4.0,421,11.08.21 18:25:36,2021-08-11 18:25:36+02:00
18,18:27:48,11.08.21,2,1.9,421,11.08.21 18:27:48,2021-08-11 18:27:48+02:00
28,18:27:56,11.08.21,2,5.6,421,11.08.21 18:27:56,2021-08-11 18:27:56+02:00
22,18:28:33,11.08.21,2,2.0,421,11.08.21 18:28:33,2021-08-11 18:28:33+02:00
20,18:33:53,11.08.21,2,4.0,421,11.08.21 18:33:53,2021-08-11 18:33:53+02:00
18,18:34:36,11.08.21,2,0.6,421,11.08.21 18:34:36,2021-08-11 18:34:36+02:00
23,18:35:45,11.08.21,2,4.4,421,11.08.21 18:35:45,2021-08-11 18:35:45+02:00
16,18:42:00,11.08.21,2,3.8,421,11.08.21 18:42:00,2021-08-11 18:42:00+02:00
28,18:42:40,11.08.21,2,1.0,421,11.08.21 18:42:40,2021-08-11 18:42:40+02:00
20,18:43:08,11.08.21,2,1.0,421,11.08.21 18:43:08,2021-08-11 18:43:08+02:00
20,18:45:22,11.08.21,2,1.5,421,11.08.21 18:45:22,2021-08-11 18:45:22+02:00
22,18:50:56,11.08.21,2,0.9,421,11.08.21 18:50:56,2021-08-11 18:50:56+02:00
31,18:55:40,11.08.21,2,5.7,421,11.08.21 18:55:40,2021-08-11 18:55:40+02:00
33,19:01:42,11.08.21,2,4.8,421,11.08.21 19:01:42,2021-08-11 19:01:42+02:00
18,19:01:54,11.08.21,2,3.7,421,11.08.21 19:01:54,2021-08-11 19:01:54+02:00
30,19:05:06,11.08.21,2,4.1,421,11.08.21 19:05:06,2021-08-11 19:05:06+02:00
39,19:05:50,11.08.21,2,5.0,421,11.08.21 19:05:50,2021-08-11 19:05:50+02:00
25,19:06:45,11.08.21,2,1.2,421,11.08.21 19:06:45,2021-08-11 19:06:45+02:00
28,19:06:52,11.08.21,2,0.6,421,11.08.21 19:06:52,2021-08-11 19:06:52+02:00
11,19:12:12,11.08.21,2,2.5,421,11.08.21 19:12:12,2021-08-11 19:12:12+02:00
12,19:13:34,11.08.21,2,0.8,421,11.08.21 19:13:34,2021-08-11 19:13:34+02:00
28,19:13:40,11.08.21,2,4.6,421,11.08.21 19:13:40,2021-08-11 19:13:40+02:00
33,19:14:10,11.08.21,2,3.9,421,11.08.21 19:14:10,2021-08-11 19:14:10+02:00
30,19:15:10,11.08.21,2,4.1,421,11.08.21 19:15:10,2021-08-11 19:15:10+02:00
27,19:19:11,11.08.21,2,1.1,421,11.08.21 19:19:11,2021-08-11 19:19:11+02:00
36,19:21:18,11.08.21,2,4.6,421,11.08.21 19:21:18,2021-08-11 19:21:18+02:00
22,19:29:12,11.08.21,2,5.0,421,11.08.21 19:29:12,2021-08-11 19:29:12+02:00
23,19:29:49,11.08.21,2,1.3,421,11.08.21 19:29:49,2021-08-11 19:29:49+02:00
23,19:31:33,11.08.21,2,1.0,421,11.08.21 19:31:33,2021-08-11 19:31:33+02:00
21,19:34:15,11.08.21,2,0.9,421,11.08.21 19:34:15,2021-08-11 19:34:15+02:00
24,19:39:12,11.08.21,2,4.1,421,11.08.21 19:39:12,2021-08-11 19:39:12+02:00
34,19:39:37,11.08.21,2,3.9,421,11.08.21 19:39:37,2021-08-11 19:39:37+02:00
32,19:42:22,11.08.21,2,4.5,421,11.08.21 19:42:22,2021-08-11 19:42:22+02:00
12,19:43:34,11.08.21,2,1.8,421,11.08.21 19:43:34,2021-08-11 19:43:34+02:00
14,19:44:38,11.08.21,2,1.0,421,11.08.21 19:44:38,2021-08-11 19:44:38+02:00
23,19:44:53,11.08.21,2,1.3,421,11.08.21 19:44:53,2021-08-11 19:44:53+02:00
26,19:45:13,11.08.21,2,3.7,421,11.08.21 19:45:13,2021-08-11 19:45:13+02:00
19,19:47:48,11.08.21,2,1.0,421,11.08.21 19:47:48,2021-08-11 19:47:48+02:00
26,19:48:39,11.08.21,2,6.3,421,11.08.21 19:48:39,2021-08-11 19:48:39+02:00
8,19:49:50,11.08.21,2,0.9,421,11.08.21 19:49:50,2021-08-11 19:49:50+02:00
21,19:53:14,11.08.21,2,1.4,421,11.08.21 19:53:14,2021-08-11 19:53:14+02:00
22,19:57:15,11.08.21,2,4.1,421,11.08.21 19:57:15,2021-08-11 19:57:15+02:00
17,20:03:43,11.08.21,2,1.9,421,11.08.21 20:03:43,2021-08-11 20:03:43+02:00
16,20:08:07,11.08.21,2,9.8,421,11.08.21 20:08:07,2021-08-11 20:08:07+02:00
24,20:08:29,11.08.21,2,4.7,421,11.08.21 20:08:29,2021-08-11 20:08:29+02:00
30,20:08:34,11.08.21,2,4.3,421,11.08.21 20:08:34,2021-08-11 20:08:34+02:00
35,20:13:16,11.08.21,2,3.9,421,11.08.21 20:13:16,2021-08-11 20:13:16+02:00
33,20:20:57,11.08.21,2,3.6,421,11.08.21 20:20:57,2021-08-11 20:20:57+02:00
29,20:21:47,11.08.21,2,4.5,421,11.08.21 20:21:47,2021-08-11 20:21:47+02:00
30,20:22:02,11.08.21,2,3.6,421,11.08.21 20:22:02,2021-08-11 20:22:02+02:00
35,20:30:23,11.08.21,2,5.1,421,11.08.21 20:30:23,2021-08-11 20:30:23+02:00
13,20:32:09,11.08.21,2,1.7,421,11.08.21 20:32:09,2021-08-11 20:32:09+02:00
28,20:41:21,11.08.21,2,4.4,421,11.08.21 20:41:21,2021-08-11 20:41:21+02:00
17,20:41:49,11.08.21,2,1.1,421,11.08.21 20:41:49,2021-08-11 20:41:49+02:00
6,20:44:34,11.08.21,2,1.1,421,11.08.21 20:44:34,2021-08-11 20:44:34+02:00
19,20:45:15,11.08.21,2,3.2,421,11.08.21 20:45:15,2021-08-11 20:45:15+02:00
28,20:49:32,11.08.21,2,3.3,421,11.08.21 20:49:32,2021-08-11 20:49:32+02:00
20,20:50:53,11.08.21,2,0.6,421,11.08.21 20:50:53,2021-08-11 20:50:53+02:00
36,20:56:21,11.08.21,2,2.2,421,11.08.21 20:56:21,2021-08-11 20:56:21+02:00
14,21:00:14,11.08.21,2,2.1,421,11.08.21 21:00:14,2021-08-11 21:00:14+02:00
34,21:00:47,11.08.21,2,4.2,421,11.08.21 21:00:47,2021-08-11 21:00:47+02:00
9,21:02:51,11.08.21,2,1.2,421,11.08.21 21:02:51,2021-08-11 21:02:51+02:00
24,21:03:39,11.08.21,2,4.9,421,11.08.21 21:03:39,2021-08-11 21:03:39+02:00
20,21:19:39,11.08.21,2,5.6,421,11.08.21 21:19:39,2021-08-11 21:19:39+02:00
22,21:28:47,11.08.21,2,1.9,421,11.08.21 21:28:47,2021-08-11 21:28:47+02:00
19,21:31:56,11.08.21,2,0.7,421,11.08.21 21:31:56,2021-08-11 21:31:56+02:00
23,21:36:33,11.08.21,2,1.9,421,11.08.21 21:36:33,2021-08-11 21:36:33+02:00
15,21:42:28,11.08.21,2,1.8,421,11.08.21 21:42:28,2021-08-11 21:42:28+02:00
16,21:42:40,11.08.21,2,1.0,421,11.08.21 21:42:40,2021-08-11 21:42:40+02:00
14,21:42:43,11.08.21,2,3.5,421,11.08.21 21:42:43,2021-08-11 21:42:43+02:00
22,21:51:45,11.08.21,2,1.1,421,11.08.21 21:51:45,2021-08-11 21:51:45+02:00
20,21:53:15,11.08.21,2,1.4,421,11.08.21 21:53:15,2021-08-11 21:53:15+02:00
17,21:54:07,11.08.21,2,1.6,421,11.08.21 21:54:07,2021-08-11 21:54:07+02:00
33,22:02:35,11.08.21,2,3.6,421,11.08.21 22:02:35,2021-08-11 22:02:35+02:00
37,22:02:37,11.08.21,2,3.3,421,11.08.21 22:02:37,2021-08-11 22:02:37+02:00
28,22:04:10,11.08.21,2,4.8,421,11.08.21 22:04:10,2021-08-11 22:04:10+02:00
28,22:04:12,11.08.21,2,4.1,421,11.08.21 22:04:12,2021-08-11 22:04:12+02:00
29,22:04:21,11.08.21,2,3.6,421,11.08.21 22:04:21,2021-08-11 22:04:21+02:00
34,22:04:43,11.08.21,2,4.7,421,11.08.21 22:04:43,2021-08-11 22:04:43+02:00
35,22:06:08,11.08.21,2,4.6,421,11.08.21 22:06:08,2021-08-11 22:06:08+02:00
26,22:06:54,11.08.21,2,4.0,421,11.08.21 22:06:54,2021-08-11 22:06:54+02:00
29,22:07:52,11.08.21,2,4.1,421,11.08.21 22:07:52,2021-08-11 22:07:52+02:00
20,22:08:17,11.08.21,2,4.4,421,11.08.21 22:08:17,2021-08-11 22:08:17+02:00
48,22:08:33,11.08.21,2,4.6,421,11.08.21 22:08:33,2021-08-11 22:08:33+02:00
24,22:08:41,11.08.21,2,4.6,421,11.08.21 22:08:41,2021-08-11 22:08:41+02:00
27,22:10:05,11.08.21,2,1.4,421,11.08.21 22:10:05,2021-08-11 22:10:05+02:00
29,22:10:07,11.08.21,2,5.0,421,11.08.21 22:10:07,2021-08-11 22:10:07+02:00
33,22:11:22,11.08.21,2,4.8,421,11.08.21 22:11:22,2021-08-11 22:11:22+02:00
32,22:11:27,11.08.21,2,3.6,421,11.08.21 22:11:27,2021-08-11 22:11:27+02:00
27,22:11:55,11.08.21,2,4.3,421,11.08.21 22:11:55,2021-08-11 22:11:55+02:00
16,22:13:28,11.08.21,2,5.4,421,11.08.21 22:13:28,2021-08-11 22:13:28+02:00
33,22:15:31,11.08.21,2,3.8,421,11.08.21 22:15:31,2021-08-11 22:15:31+02:00
26,22:16:53,11.08.21,2,4.5,421,11.08.21 22:16:53,2021-08-11 22:16:53+02:00
26,22:21:17,11.08.21,2,3.3,421,11.08.21 22:21:17,2021-08-11 22:21:17+02:00
23,22:23:07,11.08.21,2,0.9,421,11.08.21 22:23:07,2021-08-11 22:23:07+02:00
30,22:32:37,11.08.21,2,4.8,421,11.08.21 22:32:37,2021-08-11 22:32:37+02:00
22,22:42:01,11.08.21,2,1.5,421,11.08.21 22:42:01,2021-08-11 22:42:01+02:00
26,22:53:59,11.08.21,2,0.5,421,11.08.21 22:53:59,2021-08-11 22:53:59+02:00
24,23:00:00,11.08.21,2,1.1,421,11.08.21 23:00:00,2021-08-11 23:00:00+02:00
7,23:02:02,11.08.21,2,1.2,421,11.08.21 23:02:02,2021-08-11 23:02:02+02:00
21,23:09:02,11.08.21,2,0.7,421,11.08.21 23:09:02,2021-08-11 23:09:02+02:00
29,23:10:35,11.08.21,2,4.3,421,11.08.21 23:10:35,2021-08-11 23:10:35+02:00
20,23:16:40,11.08.21,2,1.6,421,11.08.21 23:16:40,2021-08-11 23:16:40+02:00
17,00:10:59,12.08.21,2,1.5,421,12.08.21 00:10:59,2021-08-12 00:10:59+02:00
26,00:18:09,12.08.21,2,1.0,421,12.08.21 00:18:09,2021-08-12 00:18:09+02:00
37,01:54:34,12.08.21,2,4.6,421,12.08.21 01:54:34,2021-08-12 01:54:34+02:00
17,05:17:11,12.08.21,2,1.3,421,12.08.21 05:17:11,2021-08-12 05:17:11+02:00
24,05:18:32,12.08.21,2,1.2,421,12.08.21 05:18:32,2021-08-12 05:18:32+02:00
25,05:19:13,12.08.21,2,1.0,421,12.08.21 05:19:13,2021-08-12 05:19:13+02:00
8,05:21:40,12.08.21,2,2.9,421,12.08.21 05:21:40,2021-08-12 05:21:40+02:00
23,06:05:46,12.08.21,2,5.2,421,12.08.21 06:05:46,2021-08-12 06:05:46+02:00
23,06:06:46,12.08.21,2,1.1,421,12.08.21 06:06:46,2021-08-12 06:06:46+02:00
30,06:09:08,12.08.21,2,3.8,421,12.08.21 06:09:08,2021-08-12 06:09:08+02:00
29,06:10:51,12.08.21,2,4.3,421,12.08.21 06:10:51,2021-08-12 06:10:51+02:00
19,06:11:39,12.08.21,2,1.1,421,12.08.21 06:11:39,2021-08-12 06:11:39+02:00
18,06:12:13,12.08.21,2,5.0,421,12.08.21 06:12:13,2021-08-12 06:12:13+02:00
18,06:16:03,12.08.21,2,1.4,421,12.08.21 06:16:03,2021-08-12 06:16:03+02:00
39,06:23:51,12.08.21,2,4.2,421,12.08.21 06:23:51,2021-08-12 06:23:51+02:00
28,06:25:41,12.08.21,2,0.9,421,12.08.21 06:25:41,2021-08-12 06:25:41+02:00
33,06:29:00,12.08.21,2,5.0,421,12.08.21 06:29:00,2021-08-12 06:29:00+02:00
37,06:31:56,12.08.21,2,4.0,421,12.08.21 06:31:56,2021-08-12 06:31:56+02:00
26,06:32:06,12.08.21,2,2.1,421,12.08.21 06:32:06,2021-08-12 06:32:06+02:00
22,06:33:54,12.08.21,2,1.3,421,12.08.21 06:33:54,2021-08-12 06:33:54+02:00
25,06:34:43,12.08.21,2,4.3,421,12.08.21 06:34:43,2021-08-12 06:34:43+02:00
21,06:37:18,12.08.21,2,0.8,421,12.08.21 06:37:18,2021-08-12 06:37:18+02:00
29,06:40:33,12.08.21,2,1.8,421,12.08.21 06:40:33,2021-08-12 06:40:33+02:00
30,06:42:01,12.08.21,2,4.9,421,12.08.21 06:42:01,2021-08-12 06:42:01+02:00
27,06:42:13,12.08.21,2,11.0,421,12.08.21 06:42:13,2021-08-12 06:42:13+02:00
36,06:53:36,12.08.21,2,4.6,421,12.08.21 06:53:36,2021-08-12 06:53:36+02:00
15,06:55:51,12.08.21,2,4.1,421,12.08.21 06:55:51,2021-08-12 06:55:51+02:00
17,06:55:54,12.08.21,2,4.1,421,12.08.21 06:55:54,2021-08-12 06:55:54+02:00
19,07:07:31,12.08.21,2,1.2,421,12.08.21 07:07:31,2021-08-12 07:07:31+02:00
22,07:10:02,12.08.21,2,1.1,421,12.08.21 07:10:02,2021-08-12 07:10:02+02:00
28,07:13:59,12.08.21,2,4.5,421,12.08.21 07:13:59,2021-08-12 07:13:59+02:00
20,07:15:34,12.08.21,2,1.1,421,12.08.21 07:15:34,2021-08-12 07:15:34+02:00
30,07:18:03,12.08.21,2,4.1,421,12.08.21 07:18:03,2021-08-12 07:18:03+02:00
23,07:23:06,12.08.21,2,1.0,421,12.08.21 07:23:06,2021-08-12 07:23:06+02:00
25,07:23:19,12.08.21,2,0.8,421,12.08.21 07:23:19,2021-08-12 07:23:19+02:00
13,07:25:13,12.08.21,2,0.5,421,12.08.21 07:25:13,2021-08-12 07:25:13+02:00
22,07:25:39,12.08.21,2,1.9,421,12.08.21 07:25:39,2021-08-12 07:25:39+02:00
30,07:28:18,12.08.21,2,3.4,421,12.08.21 07:28:18,2021-08-12 07:28:18+02:00
26,07:28:45,12.08.21,2,1.2,421,12.08.21 07:28:45,2021-08-12 07:28:45+02:00
28,07:29:08,12.08.21,2,0.9,421,12.08.21 07:29:08,2021-08-12 07:29:08+02:00
25,07:30:35,12.08.21,2,1.2,421,12.08.21 07:30:35,2021-08-12 07:30:35+02:00
32,07:31:00,12.08.21,2,4.4,421,12.08.21 07:31:00,2021-08-12 07:31:00+02:00
32,07:32:00,12.08.21,2,2.3,421,12.08.21 07:32:00,2021-08-12 07:32:00+02:00
25,07:32:21,12.08.21,2,1.5,421,12.08.21 07:32:21,2021-08-12 07:32:21+02:00
9,07:36:18,12.08.21,2,2.3,421,12.08.21 07:36:18,2021-08-12 07:36:18+02:00
20,07:37:35,12.08.21,2,1.0,421,12.08.21 07:37:35,2021-08-12 07:37:35+02:00
25,07:38:00,12.08.21,2,7.9,421,12.08.21 07:38:00,2021-08-12 07:38:00+02:00
22,07:39:20,12.08.21,2,13.3,421,12.08.21 07:39:20,2021-08-12 07:39:20+02:00
29,07:39:26,12.08.21,2,5.2,421,12.08.21 07:39:26,2021-08-12 07:39:26+02:00
27,07:40:35,12.08.21,2,0.6,421,12.08.21 07:40:35,2021-08-12 07:40:35+02:00
30,07:41:00,12.08.21,2,4.3,421,12.08.21 07:41:00,2021-08-12 07:41:00+02:00
29,07:41:01,12.08.21,2,1.7,421,12.08.21 07:41:01,2021-08-12 07:41:01+02:00
20,07:41:23,12.08.21,2,1.5,421,12.08.21 07:41:23,2021-08-12 07:41:23+02:00
33,07:41:40,12.08.21,2,1.8,421,12.08.21 07:41:40,2021-08-12 07:41:40+02:00
21,07:43:08,12.08.21,2,0.8,421,12.08.21 07:43:08,2021-08-12 07:43:08+02:00
24,07:46:56,12.08.21,2,1.6,421,12.08.21 07:46:56,2021-08-12 07:46:56+02:00
22,07:48:31,12.08.21,2,4.5,421,12.08.21 07:48:31,2021-08-12 07:48:31+02:00
48,07:51:15,12.08.21,2,1.7,421,12.08.21 07:51:15,2021-08-12 07:51:15+02:00
32,07:51:51,12.08.21,2,1.8,421,12.08.21 07:51:51,2021-08-12 07:51:51+02:00
19,07:51:54,12.08.21,2,1.0,421,12.08.21 07:51:54,2021-08-12 07:51:54+02:00
23,07:58:05,12.08.21,2,1.2,421,12.08.21 07:58:05,2021-08-12 07:58:05+02:00
21,08:00:09,12.08.21,2,0.9,421,12.08.21 08:00:09,2021-08-12 08:00:09+02:00
36,08:04:10,12.08.21,2,2.1,421,12.08.21 08:04:10,2021-08-12 08:04:10+02:00
22,08:04:22,12.08.21,2,1.5,421,12.08.21 08:04:22,2021-08-12 08:04:22+02:00
27,08:05:01,12.08.21,2,5.7,421,12.08.21 08:05:01,2021-08-12 08:05:01+02:00
20,08:08:09,12.08.21,2,1.7,421,12.08.21 08:08:09,2021-08-12 08:08:09+02:00
21,08:08:21,12.08.21,2,1.1,421,12.08.21 08:08:21,2021-08-12 08:08:21+02:00
29,08:09:01,12.08.21,2,5.1,421,12.08.21 08:09:01,2021-08-12 08:09:01+02:00
35,08:12:47,12.08.21,2,5.5,421,12.08.21 08:12:47,2021-08-12 08:12:47+02:00
35,08:15:54,12.08.21,2,3.5,421,12.08.21 08:15:54,2021-08-12 08:15:54+02:00
15,08:16:45,12.08.21,2,1.1,421,12.08.21 08:16:45,2021-08-12 08:16:45+02:00
17,08:23:43,12.08.21,2,0.5,421,12.08.21 08:23:43,2021-08-12 08:23:43+02:00
21,08:26:57,12.08.21,2,0.7,421,12.08.21 08:26:57,2021-08-12 08:26:57+02:00
29,08:27:56,12.08.21,2,3.8,421,12.08.21 08:27:56,2021-08-12 08:27:56+02:00
26,08:28:36,12.08.21,2,1.9,421,12.08.21 08:28:36,2021-08-12 08:28:36+02:00
33,08:29:21,12.08.21,2,4.4,421,12.08.21 08:29:21,2021-08-12 08:29:21+02:00
22,08:33:25,12.08.21,2,1.9,421,12.08.21 08:33:25,2021-08-12 08:33:25+02:00
29,08:41:32,12.08.21,2,1.9,421,12.08.21 08:41:32,2021-08-12 08:41:32+02:00
20,08:43:54,12.08.21,2,4.1,421,12.08.21 08:43:54,2021-08-12 08:43:54+02:00
22,08:48:28,12.08.21,2,1.8,421,12.08.21 08:48:28,2021-08-12 08:48:28+02:00
19,08:48:29,12.08.21,2,1.6,421,12.08.21 08:48:29,2021-08-12 08:48:29+02:00
29,08:48:39,12.08.21,2,4.7,421,12.08.21 08:48:39,2021-08-12 08:48:39+02:00
15,08:49:21,12.08.21,2,0.7,421,12.08.21 08:49:21,2021-08-12 08:49:21+02:00
24,08:49:29,12.08.21,2,1.4,421,12.08.21 08:49:29,2021-08-12 08:49:29+02:00
16,08:49:42,12.08.21,2,1.3,421,12.08.21 08:49:42,2021-08-12 08:49:42+02:00
31,08:54:05,12.08.21,2,5.1,421,12.08.21 08:54:05,2021-08-12 08:54:05+02:00
36,08:54:34,12.08.21,2,5.0,421,12.08.21 08:54:34,2021-08-12 08:54:34+02:00
18,08:56:10,12.08.21,2,3.1,421,12.08.21 08:56:10,2021-08-12 08:56:10+02:00
20,08:59:19,12.08.21,2,1.4,421,12.08.21 08:59:19,2021-08-12 08:59:19+02:00
22,09:00:09,12.08.21,2,4.2,421,12.08.21 09:00:09,2021-08-12 09:00:09+02:00
