Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,19:27:19,03.12.21,1,3.0,472,03.12.21 19:27:19,2021-12-03 19:27:19+01:00
27,19:28:24,03.12.21,1,2.9,472,03.12.21 19:28:24,2021-12-03 19:28:24+01:00
34,19:30:20,03.12.21,1,6.2,472,03.12.21 19:30:20,2021-12-03 19:30:20+01:00
31,19:34:03,03.12.21,1,3.5,472,03.12.21 19:34:03,2021-12-03 19:34:03+01:00
33,19:35:09,03.12.21,1,6.3,472,03.12.21 19:35:09,2021-12-03 19:35:09+01:00
28,19:36:11,03.12.21,1,4.7,472,03.12.21 19:36:11,2021-12-03 19:36:11+01:00
25,19:36:13,03.12.21,1,2.8,472,03.12.21 19:36:13,2021-12-03 19:36:13+01:00
26,19:37:31,03.12.21,1,3.4,472,03.12.21 19:37:31,2021-12-03 19:37:31+01:00
16,19:37:49,03.12.21,1,1.4,472,03.12.21 19:37:49,2021-12-03 19:37:49+01:00
24,19:38:14,03.12.21,1,5.1,472,03.12.21 19:38:14,2021-12-03 19:38:14+01:00
31,19:40:23,03.12.21,1,4.0,472,03.12.21 19:40:23,2021-12-03 19:40:23+01:00
25,19:43:58,03.12.21,1,3.6,472,03.12.21 19:43:58,2021-12-03 19:43:58+01:00
32,19:46:12,03.12.21,1,6.3,472,03.12.21 19:46:12,2021-12-03 19:46:12+01:00
32,19:46:26,03.12.21,1,6.8,472,03.12.21 19:46:26,2021-12-03 19:46:26+01:00
35,19:49:46,03.12.21,1,6.2,472,03.12.21 19:49:46,2021-12-03 19:49:46+01:00
24,19:50:45,03.12.21,1,9.4,472,03.12.21 19:50:45,2021-12-03 19:50:45+01:00
30,19:50:47,03.12.21,1,2.2,472,03.12.21 19:50:47,2021-12-03 19:50:47+01:00
31,19:51:29,03.12.21,1,5.4,472,03.12.21 19:51:29,2021-12-03 19:51:29+01:00
29,19:52:34,03.12.21,1,6.1,472,03.12.21 19:52:34,2021-12-03 19:52:34+01:00
26,19:53:09,03.12.21,1,3.7,472,03.12.21 19:53:09,2021-12-03 19:53:09+01:00
26,19:53:45,03.12.21,1,8.0,472,03.12.21 19:53:45,2021-12-03 19:53:45+01:00
30,19:54:36,03.12.21,1,7.2,472,03.12.21 19:54:36,2021-12-03 19:54:36+01:00
17,19:54:59,03.12.21,1,4.3,472,03.12.21 19:54:59,2021-12-03 19:54:59+01:00
30,19:55:57,03.12.21,1,4.9,472,03.12.21 19:55:57,2021-12-03 19:55:57+01:00
21,20:02:41,03.12.21,1,7.7,472,03.12.21 20:02:41,2021-12-03 20:02:41+01:00
34,20:04:12,03.12.21,1,4.0,472,03.12.21 20:04:12,2021-12-03 20:04:12+01:00
30,20:05:40,03.12.21,1,3.3,472,03.12.21 20:05:40,2021-12-03 20:05:40+01:00
26,20:05:50,03.12.21,1,5.2,472,03.12.21 20:05:50,2021-12-03 20:05:50+01:00
25,20:06:13,03.12.21,1,3.9,472,03.12.21 20:06:13,2021-12-03 20:06:13+01:00
33,20:07:04,03.12.21,1,4.1,472,03.12.21 20:07:04,2021-12-03 20:07:04+01:00
21,20:08:26,03.12.21,1,3.9,472,03.12.21 20:08:26,2021-12-03 20:08:26+01:00
22,20:08:28,03.12.21,1,3.1,472,03.12.21 20:08:28,2021-12-03 20:08:28+01:00
29,20:10:56,03.12.21,1,5.4,472,03.12.21 20:10:56,2021-12-03 20:10:56+01:00
34,20:11:02,03.12.21,1,5.7,472,03.12.21 20:11:02,2021-12-03 20:11:02+01:00
28,20:13:44,03.12.21,1,3.9,472,03.12.21 20:13:44,2021-12-03 20:13:44+01:00
37,20:15:45,03.12.21,1,6.4,472,03.12.21 20:15:45,2021-12-03 20:15:45+01:00
33,20:16:08,03.12.21,1,3.9,472,03.12.21 20:16:08,2021-12-03 20:16:08+01:00
37,20:17:28,03.12.21,1,4.1,472,03.12.21 20:17:28,2021-12-03 20:17:28+01:00
33,20:17:30,03.12.21,1,4.1,472,03.12.21 20:17:30,2021-12-03 20:17:30+01:00
23,20:17:45,03.12.21,1,5.6,472,03.12.21 20:17:45,2021-12-03 20:17:45+01:00
16,20:18:10,03.12.21,1,4.3,472,03.12.21 20:18:10,2021-12-03 20:18:10+01:00
24,20:19:52,03.12.21,1,2.8,472,03.12.21 20:19:52,2021-12-03 20:19:52+01:00
28,20:20:01,03.12.21,1,14.6,472,03.12.21 20:20:01,2021-12-03 20:20:01+01:00
24,20:20:17,03.12.21,1,4.1,472,03.12.21 20:20:17,2021-12-03 20:20:17+01:00
16,20:20:52,03.12.21,1,1.0,472,03.12.21 20:20:52,2021-12-03 20:20:52+01:00
28,20:25:15,03.12.21,1,4.1,472,03.12.21 20:25:15,2021-12-03 20:25:15+01:00
24,20:25:34,03.12.21,1,4.8,472,03.12.21 20:25:34,2021-12-03 20:25:34+01:00
18,20:25:51,03.12.21,1,3.1,472,03.12.21 20:25:51,2021-12-03 20:25:51+01:00
30,20:33:21,03.12.21,1,6.0,472,03.12.21 20:33:21,2021-12-03 20:33:21+01:00
30,20:33:36,03.12.21,1,5.7,472,03.12.21 20:33:36,2021-12-03 20:33:36+01:00
31,20:37:00,03.12.21,1,5.8,472,03.12.21 20:37:00,2021-12-03 20:37:00+01:00
22,20:39:53,03.12.21,1,4.7,472,03.12.21 20:39:53,2021-12-03 20:39:53+01:00
34,20:40:41,03.12.21,1,5.7,472,03.12.21 20:40:41,2021-12-03 20:40:41+01:00
27,20:41:14,03.12.21,1,5.3,472,03.12.21 20:41:14,2021-12-03 20:41:14+01:00
25,20:46:04,03.12.21,1,6.0,472,03.12.21 20:46:04,2021-12-03 20:46:04+01:00
37,20:46:51,03.12.21,1,3.4,472,03.12.21 20:46:51,2021-12-03 20:46:51+01:00
32,20:48:15,03.12.21,1,5.4,472,03.12.21 20:48:15,2021-12-03 20:48:15+01:00
30,20:49:35,03.12.21,1,5.3,472,03.12.21 20:49:35,2021-12-03 20:49:35+01:00
34,20:50:01,03.12.21,1,2.0,472,03.12.21 20:50:01,2021-12-03 20:50:01+01:00
29,20:54:26,03.12.21,1,7.9,472,03.12.21 20:54:26,2021-12-03 20:54:26+01:00
31,20:56:18,03.12.21,1,3.3,472,03.12.21 20:56:18,2021-12-03 20:56:18+01:00
31,20:59:29,03.12.21,1,3.8,472,03.12.21 20:59:29,2021-12-03 20:59:29+01:00
32,21:00:44,03.12.21,1,4.2,472,03.12.21 21:00:44,2021-12-03 21:00:44+01:00
24,21:01:14,03.12.21,1,4.8,472,03.12.21 21:01:14,2021-12-03 21:01:14+01:00
34,21:02:29,03.12.21,1,5.6,472,03.12.21 21:02:29,2021-12-03 21:02:29+01:00
33,21:04:10,03.12.21,1,4.7,472,03.12.21 21:04:10,2021-12-03 21:04:10+01:00
30,21:06:31,03.12.21,1,5.4,472,03.12.21 21:06:31,2021-12-03 21:06:31+01:00
21,21:06:48,03.12.21,1,4.4,472,03.12.21 21:06:48,2021-12-03 21:06:48+01:00
29,21:07:47,03.12.21,1,4.7,472,03.12.21 21:07:47,2021-12-03 21:07:47+01:00
22,21:08:25,03.12.21,1,4.8,472,03.12.21 21:08:25,2021-12-03 21:08:25+01:00
32,21:08:28,03.12.21,1,3.9,472,03.12.21 21:08:28,2021-12-03 21:08:28+01:00
32,21:11:07,03.12.21,1,5.7,472,03.12.21 21:11:07,2021-12-03 21:11:07+01:00
35,21:16:10,03.12.21,1,4.7,472,03.12.21 21:16:10,2021-12-03 21:16:10+01:00
30,21:16:39,03.12.21,1,6.2,472,03.12.21 21:16:39,2021-12-03 21:16:39+01:00
30,21:19:47,03.12.21,1,4.0,472,03.12.21 21:19:47,2021-12-03 21:19:47+01:00
21,21:21:08,03.12.21,1,2.0,472,03.12.21 21:21:08,2021-12-03 21:21:08+01:00
17,21:22:50,03.12.21,1,0.7,472,03.12.21 21:22:50,2021-12-03 21:22:50+01:00
34,21:25:50,03.12.21,1,8.1,472,03.12.21 21:25:50,2021-12-03 21:25:50+01:00
33,21:29:29,03.12.21,1,5.7,472,03.12.21 21:29:29,2021-12-03 21:29:29+01:00
24,21:30:48,03.12.21,1,5.2,472,03.12.21 21:30:48,2021-12-03 21:30:48+01:00
29,21:41:01,03.12.21,1,3.7,472,03.12.21 21:41:01,2021-12-03 21:41:01+01:00
8,21:41:30,03.12.21,1,1.3,472,03.12.21 21:41:30,2021-12-03 21:41:30+01:00
32,21:43:49,03.12.21,1,3.4,472,03.12.21 21:43:49,2021-12-03 21:43:49+01:00
25,21:45:27,03.12.21,1,2.2,472,03.12.21 21:45:27,2021-12-03 21:45:27+01:00
23,21:49:43,03.12.21,1,3.2,472,03.12.21 21:49:43,2021-12-03 21:49:43+01:00
32,21:57:56,03.12.21,1,6.3,472,03.12.21 21:57:56,2021-12-03 21:57:56+01:00
43,22:00:03,03.12.21,1,7.8,472,03.12.21 22:00:03,2021-12-03 22:00:03+01:00
22,22:02:30,03.12.21,1,1.5,472,03.12.21 22:02:30,2021-12-03 22:02:30+01:00
31,22:05:25,03.12.21,1,4.8,472,03.12.21 22:05:25,2021-12-03 22:05:25+01:00
23,22:09:59,03.12.21,1,4.4,472,03.12.21 22:09:59,2021-12-03 22:09:59+01:00
33,22:10:21,03.12.21,1,6.1,472,03.12.21 22:10:21,2021-12-03 22:10:21+01:00
31,22:14:04,03.12.21,1,6.4,472,03.12.21 22:14:04,2021-12-03 22:14:04+01:00
27,22:14:33,03.12.21,1,5.5,472,03.12.21 22:14:33,2021-12-03 22:14:33+01:00
43,22:16:10,03.12.21,1,6.4,472,03.12.21 22:16:10,2021-12-03 22:16:10+01:00
26,22:16:52,03.12.21,1,6.7,472,03.12.21 22:16:52,2021-12-03 22:16:52+01:00
20,22:17:35,03.12.21,1,3.5,472,03.12.21 22:17:35,2021-12-03 22:17:35+01:00
37,22:22:35,03.12.21,1,3.2,472,03.12.21 22:22:35,2021-12-03 22:22:35+01:00
33,22:30:33,03.12.21,1,5.6,472,03.12.21 22:30:33,2021-12-03 22:30:33+01:00
32,22:31:29,03.12.21,1,5.8,472,03.12.21 22:31:29,2021-12-03 22:31:29+01:00
23,22:32:29,03.12.21,1,4.4,472,03.12.21 22:32:29,2021-12-03 22:32:29+01:00
41,22:33:05,03.12.21,1,6.4,472,03.12.21 22:33:05,2021-12-03 22:33:05+01:00
35,22:33:49,03.12.21,1,2.5,472,03.12.21 22:33:49,2021-12-03 22:33:49+01:00
30,22:34:31,03.12.21,1,4.3,472,03.12.21 22:34:31,2021-12-03 22:34:31+01:00
20,22:35:23,03.12.21,1,4.3,472,03.12.21 22:35:23,2021-12-03 22:35:23+01:00
29,22:35:43,03.12.21,1,5.9,472,03.12.21 22:35:43,2021-12-03 22:35:43+01:00
36,22:39:18,03.12.21,1,5.2,472,03.12.21 22:39:18,2021-12-03 22:39:18+01:00
42,22:40:24,03.12.21,1,5.7,472,03.12.21 22:40:24,2021-12-03 22:40:24+01:00
36,22:43:50,03.12.21,1,4.7,472,03.12.21 22:43:50,2021-12-03 22:43:50+01:00
31,22:51:04,03.12.21,1,5.3,472,03.12.21 22:51:04,2021-12-03 22:51:04+01:00
26,22:54:39,03.12.21,1,2.0,472,03.12.21 22:54:39,2021-12-03 22:54:39+01:00
27,22:56:01,03.12.21,1,6.7,472,03.12.21 22:56:01,2021-12-03 22:56:01+01:00
29,22:57:34,03.12.21,1,14.6,472,03.12.21 22:57:34,2021-12-03 22:57:34+01:00
22,22:59:34,03.12.21,1,0.8,472,03.12.21 22:59:34,2021-12-03 22:59:34+01:00
32,23:00:50,03.12.21,1,6.5,472,03.12.21 23:00:50,2021-12-03 23:00:50+01:00
35,23:11:20,03.12.21,1,5.7,472,03.12.21 23:11:20,2021-12-03 23:11:20+01:00
45,23:12:44,03.12.21,1,4.9,472,03.12.21 23:12:44,2021-12-03 23:12:44+01:00
34,23:13:38,03.12.21,1,6.4,472,03.12.21 23:13:38,2021-12-03 23:13:38+01:00
30,23:16:00,03.12.21,1,9.0,472,03.12.21 23:16:00,2021-12-03 23:16:00+01:00
38,23:17:39,03.12.21,1,5.0,472,03.12.21 23:17:39,2021-12-03 23:17:39+01:00
30,23:32:39,03.12.21,1,6.1,472,03.12.21 23:32:39,2021-12-03 23:32:39+01:00
29,23:33:31,03.12.21,1,5.2,472,03.12.21 23:33:31,2021-12-03 23:33:31+01:00
32,23:35:34,03.12.21,1,6.6,472,03.12.21 23:35:34,2021-12-03 23:35:34+01:00
35,23:41:04,03.12.21,1,4.9,472,03.12.21 23:41:04,2021-12-03 23:41:04+01:00
32,23:43:01,03.12.21,1,3.4,472,03.12.21 23:43:01,2021-12-03 23:43:01+01:00
21,23:55:24,03.12.21,1,5.4,472,03.12.21 23:55:24,2021-12-03 23:55:24+01:00
26,23:58:05,03.12.21,1,3.3,472,03.12.21 23:58:05,2021-12-03 23:58:05+01:00
29,23:59:34,03.12.21,1,5.0,472,03.12.21 23:59:34,2021-12-03 23:59:34+01:00
30,00:01:36,04.12.21,1,4.8,472,04.12.21 00:01:36,2021-12-04 00:01:36+01:00
33,00:02:56,04.12.21,1,6.2,472,04.12.21 00:02:56,2021-12-04 00:02:56+01:00
35,00:20:22,04.12.21,1,3.4,472,04.12.21 00:20:22,2021-12-04 00:20:22+01:00
34,00:22:47,04.12.21,1,3.8,472,04.12.21 00:22:47,2021-12-04 00:22:47+01:00
31,00:24:46,04.12.21,1,4.1,472,04.12.21 00:24:46,2021-12-04 00:24:46+01:00
33,00:26:49,04.12.21,1,3.3,472,04.12.21 00:26:49,2021-12-04 00:26:49+01:00
26,00:28:33,04.12.21,1,2.2,472,04.12.21 00:28:33,2021-12-04 00:28:33+01:00
30,00:30:16,04.12.21,1,5.1,472,04.12.21 00:30:16,2021-12-04 00:30:16+01:00
27,00:31:11,04.12.21,1,5.8,472,04.12.21 00:31:11,2021-12-04 00:31:11+01:00
36,00:31:20,04.12.21,1,2.8,472,04.12.21 00:31:20,2021-12-04 00:31:20+01:00
31,00:53:36,04.12.21,1,4.4,472,04.12.21 00:53:36,2021-12-04 00:53:36+01:00
28,00:56:11,04.12.21,1,2.9,472,04.12.21 00:56:11,2021-12-04 00:56:11+01:00
30,00:58:08,04.12.21,1,6.0,472,04.12.21 00:58:08,2021-12-04 00:58:08+01:00
27,01:21:22,04.12.21,1,0.6,472,04.12.21 01:21:22,2021-12-04 01:21:22+01:00
38,01:30:07,04.12.21,1,1.4,472,04.12.21 01:30:07,2021-12-04 01:30:07+01:00
28,01:31:28,04.12.21,1,2.1,472,04.12.21 01:31:28,2021-12-04 01:31:28+01:00
37,01:35:46,04.12.21,1,3.1,472,04.12.21 01:35:46,2021-12-04 01:35:46+01:00
34,01:51:41,04.12.21,1,2.7,472,04.12.21 01:51:41,2021-12-04 01:51:41+01:00
33,02:00:09,04.12.21,1,1.4,472,04.12.21 02:00:09,2021-12-04 02:00:09+01:00
35,02:06:03,04.12.21,1,5.3,472,04.12.21 02:06:03,2021-12-04 02:06:03+01:00
36,02:10:47,04.12.21,1,4.3,472,04.12.21 02:10:47,2021-12-04 02:10:47+01:00
34,02:13:23,04.12.21,1,3.9,472,04.12.21 02:13:23,2021-12-04 02:13:23+01:00
44,02:16:52,04.12.21,1,2.6,472,04.12.21 02:16:52,2021-12-04 02:16:52+01:00
39,02:43:31,04.12.21,1,3.1,472,04.12.21 02:43:31,2021-12-04 02:43:31+01:00
35,02:44:41,04.12.21,1,6.0,472,04.12.21 02:44:41,2021-12-04 02:44:41+01:00
33,02:48:10,04.12.21,1,1.9,472,04.12.21 02:48:10,2021-12-04 02:48:10+01:00
37,02:49:04,04.12.21,1,2.2,472,04.12.21 02:49:04,2021-12-04 02:49:04+01:00
26,02:51:26,04.12.21,1,4.1,472,04.12.21 02:51:26,2021-12-04 02:51:26+01:00
24,03:04:49,04.12.21,1,4.1,472,04.12.21 03:04:49,2021-12-04 03:04:49+01:00
34,03:13:49,04.12.21,1,0.9,472,04.12.21 03:13:49,2021-12-04 03:13:49+01:00
33,03:18:56,04.12.21,1,2.1,472,04.12.21 03:18:56,2021-12-04 03:18:56+01:00
33,03:48:21,04.12.21,1,3.5,472,04.12.21 03:48:21,2021-12-04 03:48:21+01:00
35,04:51:52,04.12.21,1,3.8,472,04.12.21 04:51:52,2021-12-04 04:51:52+01:00
27,04:55:04,04.12.21,1,1.7,472,04.12.21 04:55:04,2021-12-04 04:55:04+01:00
32,05:59:07,04.12.21,1,4.6,472,04.12.21 05:59:07,2021-12-04 05:59:07+01:00
35,06:20:40,04.12.21,1,3.4,472,04.12.21 06:20:40,2021-12-04 06:20:40+01:00
38,06:34:59,04.12.21,1,2.6,472,04.12.21 06:34:59,2021-12-04 06:34:59+01:00
32,07:03:10,04.12.21,1,2.3,472,04.12.21 07:03:10,2021-12-04 07:03:10+01:00
25,07:08:25,04.12.21,1,1.0,472,04.12.21 07:08:25,2021-12-04 07:08:25+01:00
32,07:17:36,04.12.21,1,1.9,472,04.12.21 07:17:36,2021-12-04 07:17:36+01:00
44,07:19:53,04.12.21,1,0.7,472,04.12.21 07:19:53,2021-12-04 07:19:53+01:00
37,07:23:23,04.12.21,1,3.8,472,04.12.21 07:23:23,2021-12-04 07:23:23+01:00
33,07:24:34,04.12.21,1,2.4,472,04.12.21 07:24:34,2021-12-04 07:24:34+01:00
34,07:28:05,04.12.21,1,3.1,472,04.12.21 07:28:05,2021-12-04 07:28:05+01:00
28,07:34:25,04.12.21,1,1.9,472,04.12.21 07:34:25,2021-12-04 07:34:25+01:00
27,07:35:24,04.12.21,1,1.3,472,04.12.21 07:35:24,2021-12-04 07:35:24+01:00
33,07:44:04,04.12.21,1,3.4,472,04.12.21 07:44:04,2021-12-04 07:44:04+01:00
30,07:56:04,04.12.21,1,3.1,472,04.12.21 07:56:04,2021-12-04 07:56:04+01:00
35,08:01:52,04.12.21,1,2.4,472,04.12.21 08:01:52,2021-12-04 08:01:52+01:00
31,08:06:30,04.12.21,1,3.0,472,04.12.21 08:06:30,2021-12-04 08:06:30+01:00
37,08:12:42,04.12.21,1,3.4,472,04.12.21 08:12:42,2021-12-04 08:12:42+01:00
30,08:18:11,04.12.21,1,3.4,472,04.12.21 08:18:11,2021-12-04 08:18:11+01:00
26,08:23:05,04.12.21,1,13.8,472,04.12.21 08:23:05,2021-12-04 08:23:05+01:00
30,08:23:48,04.12.21,1,3.1,472,04.12.21 08:23:48,2021-12-04 08:23:48+01:00
31,08:28:48,04.12.21,1,0.6,472,04.12.21 08:28:48,2021-12-04 08:28:48+01:00
32,08:31:56,04.12.21,1,5.2,472,04.12.21 08:31:56,2021-12-04 08:31:56+01:00
36,08:36:50,04.12.21,1,6.2,472,04.12.21 08:36:50,2021-12-04 08:36:50+01:00
33,08:38:11,04.12.21,1,1.1,472,04.12.21 08:38:11,2021-12-04 08:38:11+01:00
26,08:44:57,04.12.21,1,9.2,472,04.12.21 08:44:57,2021-12-04 08:44:57+01:00
30,08:46:09,04.12.21,1,4.9,472,04.12.21 08:46:09,2021-12-04 08:46:09+01:00
32,08:52:14,04.12.21,1,4.8,472,04.12.21 08:52:14,2021-12-04 08:52:14+01:00
27,08:54:14,04.12.21,1,1.4,472,04.12.21 08:54:14,2021-12-04 08:54:14+01:00
16,08:55:14,04.12.21,1,1.1,472,04.12.21 08:55:14,2021-12-04 08:55:14+01:00
39,08:57:04,04.12.21,1,6.0,472,04.12.21 08:57:04,2021-12-04 08:57:04+01:00
34,08:59:46,04.12.21,1,3.1,472,04.12.21 08:59:46,2021-12-04 08:59:46+01:00
37,09:00:21,04.12.21,1,5.3,472,04.12.21 09:00:21,2021-12-04 09:00:21+01:00
26,09:03:30,04.12.21,1,7.6,472,04.12.21 09:03:30,2021-12-04 09:03:30+01:00
33,09:03:55,04.12.21,1,3.8,472,04.12.21 09:03:55,2021-12-04 09:03:55+01:00
35,09:04:33,04.12.21,1,2.7,472,04.12.21 09:04:33,2021-12-04 09:04:33+01:00
39,09:06:47,04.12.21,1,4.4,472,04.12.21 09:06:47,2021-12-04 09:06:47+01:00
31,09:07:45,04.12.21,1,4.1,472,04.12.21 09:07:45,2021-12-04 09:07:45+01:00
42,09:08:52,04.12.21,1,4.0,472,04.12.21 09:08:52,2021-12-04 09:08:52+01:00
32,09:12:58,04.12.21,1,8.9,472,04.12.21 09:12:58,2021-12-04 09:12:58+01:00
29,09:13:21,04.12.21,1,6.0,472,04.12.21 09:13:21,2021-12-04 09:13:21+01:00
35,09:15:06,04.12.21,1,8.3,472,04.12.21 09:15:06,2021-12-04 09:15:06+01:00
31,09:21:33,04.12.21,1,5.7,472,04.12.21 09:21:33,2021-12-04 09:21:33+01:00
36,09:24:12,04.12.21,1,4.1,472,04.12.21 09:24:12,2021-12-04 09:24:12+01:00
31,09:24:42,04.12.21,1,4.0,472,04.12.21 09:24:42,2021-12-04 09:24:42+01:00
26,09:25:16,04.12.21,1,5.9,472,04.12.21 09:25:16,2021-12-04 09:25:16+01:00
23,09:25:22,04.12.21,1,2.7,472,04.12.21 09:25:22,2021-12-04 09:25:22+01:00
32,09:28:12,04.12.21,1,3.0,472,04.12.21 09:28:12,2021-12-04 09:28:12+01:00
30,09:47:39,04.12.21,1,2.7,472,04.12.21 09:47:39,2021-12-04 09:47:39+01:00
30,09:50:06,04.12.21,1,6.1,472,04.12.21 09:50:06,2021-12-04 09:50:06+01:00
27,09:52:34,04.12.21,1,2.3,472,04.12.21 09:52:34,2021-12-04 09:52:34+01:00
30,09:54:16,04.12.21,1,4.1,472,04.12.21 09:54:16,2021-12-04 09:54:16+01:00
30,09:56:54,04.12.21,1,3.3,472,04.12.21 09:56:54,2021-12-04 09:56:54+01:00
41,09:58:37,04.12.21,1,4.0,472,04.12.21 09:58:37,2021-12-04 09:58:37+01:00
34,09:58:43,04.12.21,1,3.7,472,04.12.21 09:58:43,2021-12-04 09:58:43+01:00
32,10:01:05,04.12.21,1,15.1,472,04.12.21 10:01:05,2021-12-04 10:01:05+01:00
31,10:02:25,04.12.21,1,3.5,472,04.12.21 10:02:25,2021-12-04 10:02:25+01:00
34,10:05:51,04.12.21,1,4.9,472,04.12.21 10:05:51,2021-12-04 10:05:51+01:00
29,10:08:30,04.12.21,1,4.1,472,04.12.21 10:08:30,2021-12-04 10:08:30+01:00
18,10:11:42,04.12.21,1,3.0,472,04.12.21 10:11:42,2021-12-04 10:11:42+01:00
22,10:12:00,04.12.21,1,1.8,472,04.12.21 10:12:00,2021-12-04 10:12:00+01:00
30,10:13:00,04.12.21,1,4.2,472,04.12.21 10:13:00,2021-12-04 10:13:00+01:00
27,10:17:34,04.12.21,1,2.3,472,04.12.21 10:17:34,2021-12-04 10:17:34+01:00
31,10:19:07,04.12.21,1,2.3,472,04.12.21 10:19:07,2021-12-04 10:19:07+01:00
25,10:21:49,04.12.21,1,4.9,472,04.12.21 10:21:49,2021-12-04 10:21:49+01:00
26,10:24:31,04.12.21,1,2.4,472,04.12.21 10:24:31,2021-12-04 10:24:31+01:00
20,10:25:05,04.12.21,1,2.9,472,04.12.21 10:25:05,2021-12-04 10:25:05+01:00
30,10:25:49,04.12.21,1,4.0,472,04.12.21 10:25:49,2021-12-04 10:25:49+01:00
27,10:32:52,04.12.21,1,1.3,472,04.12.21 10:32:52,2021-12-04 10:32:52+01:00
31,10:33:29,04.12.21,1,5.0,472,04.12.21 10:33:29,2021-12-04 10:33:29+01:00
39,10:36:35,04.12.21,1,7.2,472,04.12.21 10:36:35,2021-12-04 10:36:35+01:00
34,10:38:40,04.12.21,1,2.7,472,04.12.21 10:38:40,2021-12-04 10:38:40+01:00
29,10:39:13,04.12.21,1,4.1,472,04.12.21 10:39:13,2021-12-04 10:39:13+01:00
38,10:40:29,04.12.21,1,3.3,472,04.12.21 10:40:29,2021-12-04 10:40:29+01:00
31,10:43:07,04.12.21,1,5.2,472,04.12.21 10:43:07,2021-12-04 10:43:07+01:00
27,10:43:47,04.12.21,1,2.4,472,04.12.21 10:43:47,2021-12-04 10:43:47+01:00
27,10:44:47,04.12.21,1,2.6,472,04.12.21 10:44:47,2021-12-04 10:44:47+01:00
23,10:46:10,04.12.21,1,2.4,472,04.12.21 10:46:10,2021-12-04 10:46:10+01:00
29,10:46:21,04.12.21,1,4.1,472,04.12.21 10:46:21,2021-12-04 10:46:21+01:00
20,10:46:31,04.12.21,1,2.5,472,04.12.21 10:46:31,2021-12-04 10:46:31+01:00
26,10:47:14,04.12.21,1,8.5,472,04.12.21 10:47:14,2021-12-04 10:47:14+01:00
26,10:47:17,04.12.21,1,0.7,472,04.12.21 10:47:17,2021-12-04 10:47:17+01:00
26,10:47:44,04.12.21,1,6.3,472,04.12.21 10:47:44,2021-12-04 10:47:44+01:00
26,10:48:05,04.12.21,1,7.9,472,04.12.21 10:48:05,2021-12-04 10:48:05+01:00
29,10:51:42,04.12.21,1,3.4,472,04.12.21 10:51:42,2021-12-04 10:51:42+01:00
24,10:53:41,04.12.21,1,6.9,472,04.12.21 10:53:41,2021-12-04 10:53:41+01:00
32,10:54:18,04.12.21,1,4.3,472,04.12.21 10:54:18,2021-12-04 10:54:18+01:00
30,10:54:33,04.12.21,1,3.1,472,04.12.21 10:54:33,2021-12-04 10:54:33+01:00
29,10:55:53,04.12.21,1,0.6,472,04.12.21 10:55:53,2021-12-04 10:55:53+01:00
24,10:57:39,04.12.21,1,5.0,472,04.12.21 10:57:39,2021-12-04 10:57:39+01:00
30,10:59:36,04.12.21,1,6.4,472,04.12.21 10:59:36,2021-12-04 10:59:36+01:00
29,10:59:39,04.12.21,1,1.7,472,04.12.21 10:59:39,2021-12-04 10:59:39+01:00
26,11:00:57,04.12.21,1,3.7,472,04.12.21 11:00:57,2021-12-04 11:00:57+01:00
25,11:09:15,04.12.21,1,1.3,472,04.12.21 11:09:15,2021-12-04 11:09:15+01:00
13,11:11:02,04.12.21,1,8.5,472,04.12.21 11:11:02,2021-12-04 11:11:02+01:00
27,11:11:53,04.12.21,1,2.4,472,04.12.21 11:11:53,2021-12-04 11:11:53+01:00
33,11:20:15,04.12.21,1,4.0,472,04.12.21 11:20:15,2021-12-04 11:20:15+01:00
36,11:20:46,04.12.21,1,3.2,472,04.12.21 11:20:46,2021-12-04 11:20:46+01:00
23,11:21:05,04.12.21,1,4.4,472,04.12.21 11:21:05,2021-12-04 11:21:05+01:00
29,11:26:52,04.12.21,1,3.1,472,04.12.21 11:26:52,2021-12-04 11:26:52+01:00
37,11:27:37,04.12.21,1,4.8,472,04.12.21 11:27:37,2021-12-04 11:27:37+01:00
32,11:30:04,04.12.21,1,8.6,472,04.12.21 11:30:04,2021-12-04 11:30:04+01:00
28,11:30:10,04.12.21,1,2.9,472,04.12.21 11:30:10,2021-12-04 11:30:10+01:00
26,11:35:11,04.12.21,1,4.2,472,04.12.21 11:35:11,2021-12-04 11:35:11+01:00
39,11:38:05,04.12.21,1,3.8,472,04.12.21 11:38:05,2021-12-04 11:38:05+01:00
32,11:40:06,04.12.21,1,3.6,472,04.12.21 11:40:06,2021-12-04 11:40:06+01:00
30,11:41:54,04.12.21,1,2.9,472,04.12.21 11:41:54,2021-12-04 11:41:54+01:00
37,11:45:12,04.12.21,1,1.7,472,04.12.21 11:45:12,2021-12-04 11:45:12+01:00
32,11:45:26,04.12.21,1,4.4,472,04.12.21 11:45:26,2021-12-04 11:45:26+01:00
32,11:46:23,04.12.21,1,2.8,472,04.12.21 11:46:23,2021-12-04 11:46:23+01:00
35,11:46:52,04.12.21,1,7.3,472,04.12.21 11:46:52,2021-12-04 11:46:52+01:00
21,11:50:01,04.12.21,1,1.9,472,04.12.21 11:50:01,2021-12-04 11:50:01+01:00
28,11:53:30,04.12.21,1,3.5,472,04.12.21 11:53:30,2021-12-04 11:53:30+01:00
