Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,20:33:05,07.06.19,2,3.9,34,07.06.19 20:33:05,2019-06-07 20:33:05+02:00
23,20:33:13,07.06.19,2,5.0,34,07.06.19 20:33:13,2019-06-07 20:33:13+02:00
27,20:33:51,07.06.19,2,4.1,34,07.06.19 20:33:51,2019-06-07 20:33:51+02:00
33,20:34:02,07.06.19,2,5.3,34,07.06.19 20:34:02,2019-06-07 20:34:02+02:00
32,20:34:06,07.06.19,2,4.3,34,07.06.19 20:34:06,2019-06-07 20:34:06+02:00
31,20:34:24,07.06.19,2,3.7,34,07.06.19 20:34:24,2019-06-07 20:34:24+02:00
30,20:34:28,07.06.19,2,3.1,34,07.06.19 20:34:28,2019-06-07 20:34:28+02:00
34,20:34:56,07.06.19,2,3.7,34,07.06.19 20:34:56,2019-06-07 20:34:56+02:00
33,20:35:03,07.06.19,2,5.3,34,07.06.19 20:35:03,2019-06-07 20:35:03+02:00
38,20:35:17,07.06.19,2,3.8,34,07.06.19 20:35:17,2019-06-07 20:35:17+02:00
37,20:35:19,07.06.19,2,5.4,34,07.06.19 20:35:19,2019-06-07 20:35:19+02:00
30,20:35:24,07.06.19,2,4.1,34,07.06.19 20:35:24,2019-06-07 20:35:24+02:00
34,20:35:28,07.06.19,2,4.6,34,07.06.19 20:35:28,2019-06-07 20:35:28+02:00
27,20:35:35,07.06.19,2,4.5,34,07.06.19 20:35:35,2019-06-07 20:35:35+02:00
30,20:36:04,07.06.19,2,3.4,34,07.06.19 20:36:04,2019-06-07 20:36:04+02:00
33,20:36:15,07.06.19,2,6.0,34,07.06.19 20:36:15,2019-06-07 20:36:15+02:00
33,20:36:19,07.06.19,2,3.9,34,07.06.19 20:36:19,2019-06-07 20:36:19+02:00
42,20:36:23,07.06.19,2,4.5,34,07.06.19 20:36:23,2019-06-07 20:36:23+02:00
32,20:36:42,07.06.19,2,3.8,34,07.06.19 20:36:42,2019-06-07 20:36:42+02:00
38,20:36:58,07.06.19,2,3.0,34,07.06.19 20:36:58,2019-06-07 20:36:58+02:00
46,20:36:59,07.06.19,2,4.2,34,07.06.19 20:36:59,2019-06-07 20:36:59+02:00
39,20:37:18,07.06.19,2,5.0,34,07.06.19 20:37:18,2019-06-07 20:37:18+02:00
30,20:37:22,07.06.19,2,4.0,34,07.06.19 20:37:22,2019-06-07 20:37:22+02:00
29,20:37:26,07.06.19,2,4.7,34,07.06.19 20:37:26,2019-06-07 20:37:26+02:00
32,20:37:31,07.06.19,2,4.9,34,07.06.19 20:37:31,2019-06-07 20:37:31+02:00
30,20:37:45,07.06.19,2,4.1,34,07.06.19 20:37:45,2019-06-07 20:37:45+02:00
34,20:37:59,07.06.19,2,3.3,34,07.06.19 20:37:59,2019-06-07 20:37:59+02:00
35,20:38:13,07.06.19,2,5.1,34,07.06.19 20:38:13,2019-06-07 20:38:13+02:00
36,20:38:24,07.06.19,2,4.0,34,07.06.19 20:38:24,2019-06-07 20:38:24+02:00
35,20:39:02,07.06.19,2,4.4,34,07.06.19 20:39:02,2019-06-07 20:39:02+02:00
42,20:39:28,07.06.19,2,4.1,34,07.06.19 20:39:28,2019-06-07 20:39:28+02:00
35,20:39:39,07.06.19,2,4.3,34,07.06.19 20:39:39,2019-06-07 20:39:39+02:00
37,20:40:23,07.06.19,2,5.2,34,07.06.19 20:40:23,2019-06-07 20:40:23+02:00
38,20:40:31,07.06.19,2,5.1,34,07.06.19 20:40:31,2019-06-07 20:40:31+02:00
33,20:40:44,07.06.19,2,4.4,34,07.06.19 20:40:44,2019-06-07 20:40:44+02:00
34,20:40:54,07.06.19,2,4.0,34,07.06.19 20:40:54,2019-06-07 20:40:54+02:00
33,20:40:57,07.06.19,2,4.9,34,07.06.19 20:40:57,2019-06-07 20:40:57+02:00
27,20:41:17,07.06.19,2,7.3,34,07.06.19 20:41:17,2019-06-07 20:41:17+02:00
35,20:41:31,07.06.19,2,6.1,34,07.06.19 20:41:31,2019-06-07 20:41:31+02:00
39,20:41:44,07.06.19,2,5.0,34,07.06.19 20:41:44,2019-06-07 20:41:44+02:00
37,20:42:13,07.06.19,2,5.0,34,07.06.19 20:42:13,2019-06-07 20:42:13+02:00
31,20:42:38,07.06.19,2,4.8,34,07.06.19 20:42:38,2019-06-07 20:42:38+02:00
32,20:43:32,07.06.19,2,4.7,34,07.06.19 20:43:32,2019-06-07 20:43:32+02:00
34,20:44:06,07.06.19,2,5.8,34,07.06.19 20:44:06,2019-06-07 20:44:06+02:00
35,20:44:17,07.06.19,2,6.3,34,07.06.19 20:44:17,2019-06-07 20:44:17+02:00
31,20:44:43,07.06.19,2,2.5,34,07.06.19 20:44:43,2019-06-07 20:44:43+02:00
35,20:44:55,07.06.19,2,4.5,34,07.06.19 20:44:55,2019-06-07 20:44:55+02:00
27,20:45:52,07.06.19,2,8.2,34,07.06.19 20:45:52,2019-06-07 20:45:52+02:00
35,20:46:11,07.06.19,2,6.0,34,07.06.19 20:46:11,2019-06-07 20:46:11+02:00
29,20:46:35,07.06.19,2,3.8,34,07.06.19 20:46:35,2019-06-07 20:46:35+02:00
34,20:46:44,07.06.19,2,3.4,34,07.06.19 20:46:44,2019-06-07 20:46:44+02:00
33,20:46:56,07.06.19,2,4.3,34,07.06.19 20:46:56,2019-06-07 20:46:56+02:00
34,20:47:40,07.06.19,2,5.4,34,07.06.19 20:47:40,2019-06-07 20:47:40+02:00
22,20:47:49,07.06.19,2,0.9,34,07.06.19 20:47:49,2019-06-07 20:47:49+02:00
31,20:48:38,07.06.19,2,4.9,34,07.06.19 20:48:38,2019-06-07 20:48:38+02:00
30,20:48:40,07.06.19,2,4.6,34,07.06.19 20:48:40,2019-06-07 20:48:40+02:00
30,20:48:48,07.06.19,2,5.4,34,07.06.19 20:48:48,2019-06-07 20:48:48+02:00
28,20:48:53,07.06.19,2,4.2,34,07.06.19 20:48:53,2019-06-07 20:48:53+02:00
31,20:48:57,07.06.19,2,3.8,34,07.06.19 20:48:57,2019-06-07 20:48:57+02:00
30,20:48:59,07.06.19,2,3.5,34,07.06.19 20:48:59,2019-06-07 20:48:59+02:00
36,20:49:05,07.06.19,2,4.6,34,07.06.19 20:49:05,2019-06-07 20:49:05+02:00
32,20:49:10,07.06.19,2,3.7,34,07.06.19 20:49:10,2019-06-07 20:49:10+02:00
35,20:49:23,07.06.19,2,6.3,34,07.06.19 20:49:23,2019-06-07 20:49:23+02:00
35,20:50:17,07.06.19,2,3.8,34,07.06.19 20:50:17,2019-06-07 20:50:17+02:00
31,20:50:21,07.06.19,2,4.4,34,07.06.19 20:50:21,2019-06-07 20:50:21+02:00
34,20:50:38,07.06.19,2,4.8,34,07.06.19 20:50:38,2019-06-07 20:50:38+02:00
31,20:50:42,07.06.19,2,7.0,34,07.06.19 20:50:42,2019-06-07 20:50:42+02:00
29,20:50:45,07.06.19,2,3.2,34,07.06.19 20:50:45,2019-06-07 20:50:45+02:00
29,20:50:48,07.06.19,2,3.9,34,07.06.19 20:50:48,2019-06-07 20:50:48+02:00
33,20:51:39,07.06.19,2,4.3,34,07.06.19 20:51:39,2019-06-07 20:51:39+02:00
33,20:51:54,07.06.19,2,6.0,34,07.06.19 20:51:54,2019-06-07 20:51:54+02:00
35,20:52:09,07.06.19,2,5.0,34,07.06.19 20:52:09,2019-06-07 20:52:09+02:00
37,20:52:12,07.06.19,2,4.7,34,07.06.19 20:52:12,2019-06-07 20:52:12+02:00
25,20:52:24,07.06.19,2,4.2,34,07.06.19 20:52:24,2019-06-07 20:52:24+02:00
43,20:52:39,07.06.19,2,3.7,34,07.06.19 20:52:39,2019-06-07 20:52:39+02:00
29,20:52:44,07.06.19,2,2.6,34,07.06.19 20:52:44,2019-06-07 20:52:44+02:00
32,20:53:07,07.06.19,2,5.3,34,07.06.19 20:53:07,2019-06-07 20:53:07+02:00
28,20:53:11,07.06.19,2,3.8,34,07.06.19 20:53:11,2019-06-07 20:53:11+02:00
43,20:53:18,07.06.19,2,5.7,34,07.06.19 20:53:18,2019-06-07 20:53:18+02:00
36,20:53:36,07.06.19,2,5.3,34,07.06.19 20:53:36,2019-06-07 20:53:36+02:00
37,20:53:44,07.06.19,2,4.8,34,07.06.19 20:53:44,2019-06-07 20:53:44+02:00
29,20:54:16,07.06.19,2,5.8,34,07.06.19 20:54:16,2019-06-07 20:54:16+02:00
30,20:54:21,07.06.19,2,6.2,34,07.06.19 20:54:21,2019-06-07 20:54:21+02:00
41,20:54:48,07.06.19,2,4.0,34,07.06.19 20:54:48,2019-06-07 20:54:48+02:00
36,20:54:57,07.06.19,2,5.1,34,07.06.19 20:54:57,2019-06-07 20:54:57+02:00
22,20:55:37,07.06.19,2,4.0,34,07.06.19 20:55:37,2019-06-07 20:55:37+02:00
21,20:55:39,07.06.19,2,5.6,34,07.06.19 20:55:39,2019-06-07 20:55:39+02:00
20,20:55:41,07.06.19,2,3.4,34,07.06.19 20:55:41,2019-06-07 20:55:41+02:00
21,20:55:44,07.06.19,2,2.6,34,07.06.19 20:55:44,2019-06-07 20:55:44+02:00
22,20:55:49,07.06.19,2,3.0,34,07.06.19 20:55:49,2019-06-07 20:55:49+02:00
24,20:56:05,07.06.19,2,4.6,34,07.06.19 20:56:05,2019-06-07 20:56:05+02:00
34,20:56:32,07.06.19,2,4.0,34,07.06.19 20:56:32,2019-06-07 20:56:32+02:00
33,20:56:44,07.06.19,2,4.1,34,07.06.19 20:56:44,2019-06-07 20:56:44+02:00
33,20:56:49,07.06.19,2,4.6,34,07.06.19 20:56:49,2019-06-07 20:56:49+02:00
39,20:57:06,07.06.19,2,4.3,34,07.06.19 20:57:06,2019-06-07 20:57:06+02:00
36,20:57:16,07.06.19,2,4.5,34,07.06.19 20:57:16,2019-06-07 20:57:16+02:00
29,20:57:25,07.06.19,2,3.9,34,07.06.19 20:57:25,2019-06-07 20:57:25+02:00
36,20:57:48,07.06.19,2,5.2,34,07.06.19 20:57:48,2019-06-07 20:57:48+02:00
32,20:58:00,07.06.19,2,3.8,34,07.06.19 20:58:00,2019-06-07 20:58:00+02:00
33,20:58:09,07.06.19,2,5.4,34,07.06.19 20:58:09,2019-06-07 20:58:09+02:00
35,20:59:00,07.06.19,2,4.4,34,07.06.19 20:59:00,2019-06-07 20:59:00+02:00
34,20:59:10,07.06.19,2,3.8,34,07.06.19 20:59:10,2019-06-07 20:59:10+02:00
38,20:59:25,07.06.19,2,4.9,34,07.06.19 20:59:25,2019-06-07 20:59:25+02:00
29,20:59:35,07.06.19,2,4.6,34,07.06.19 20:59:35,2019-06-07 20:59:35+02:00
33,20:59:37,07.06.19,2,4.8,34,07.06.19 20:59:37,2019-06-07 20:59:37+02:00
33,21:00:20,07.06.19,2,5.4,34,07.06.19 21:00:20,2019-06-07 21:00:20+02:00
40,21:01:47,07.06.19,2,5.7,34,07.06.19 21:01:47,2019-06-07 21:01:47+02:00
37,21:02:11,07.06.19,2,1.4,34,07.06.19 21:02:11,2019-06-07 21:02:11+02:00
30,21:02:38,07.06.19,2,3.4,34,07.06.19 21:02:38,2019-06-07 21:02:38+02:00
39,21:03:22,07.06.19,2,4.4,34,07.06.19 21:03:22,2019-06-07 21:03:22+02:00
31,21:03:33,07.06.19,2,6.0,34,07.06.19 21:03:33,2019-06-07 21:03:33+02:00
35,21:03:40,07.06.19,2,4.1,34,07.06.19 21:03:40,2019-06-07 21:03:40+02:00
32,21:03:43,07.06.19,2,1.9,34,07.06.19 21:03:43,2019-06-07 21:03:43+02:00
34,21:03:51,07.06.19,2,4.5,34,07.06.19 21:03:51,2019-06-07 21:03:51+02:00
22,21:04:10,07.06.19,2,10.1,34,07.06.19 21:04:10,2019-06-07 21:04:10+02:00
32,21:04:20,07.06.19,2,4.1,34,07.06.19 21:04:20,2019-06-07 21:04:20+02:00
36,21:05:17,07.06.19,2,5.0,34,07.06.19 21:05:17,2019-06-07 21:05:17+02:00
31,21:05:23,07.06.19,2,3.5,34,07.06.19 21:05:23,2019-06-07 21:05:23+02:00
31,21:05:50,07.06.19,2,7.1,34,07.06.19 21:05:50,2019-06-07 21:05:50+02:00
49,21:06:01,07.06.19,2,4.2,34,07.06.19 21:06:01,2019-06-07 21:06:01+02:00
43,21:06:07,07.06.19,2,5.4,34,07.06.19 21:06:07,2019-06-07 21:06:07+02:00
40,21:06:18,07.06.19,2,3.7,34,07.06.19 21:06:18,2019-06-07 21:06:18+02:00
33,21:06:24,07.06.19,2,4.1,34,07.06.19 21:06:24,2019-06-07 21:06:24+02:00
54,21:07:08,07.06.19,2,3.0,34,07.06.19 21:07:08,2019-06-07 21:07:08+02:00
30,21:07:30,07.06.19,2,5.1,34,07.06.19 21:07:30,2019-06-07 21:07:30+02:00
32,21:08:11,07.06.19,2,4.1,34,07.06.19 21:08:11,2019-06-07 21:08:11+02:00
26,21:08:32,07.06.19,2,4.3,34,07.06.19 21:08:32,2019-06-07 21:08:32+02:00
23,21:08:38,07.06.19,2,5.2,34,07.06.19 21:08:38,2019-06-07 21:08:38+02:00
24,21:08:41,07.06.19,2,5.6,34,07.06.19 21:08:41,2019-06-07 21:08:41+02:00
36,21:08:52,07.06.19,2,4.5,34,07.06.19 21:08:52,2019-06-07 21:08:52+02:00
38,21:09:17,07.06.19,2,4.5,34,07.06.19 21:09:17,2019-06-07 21:09:17+02:00
38,21:09:34,07.06.19,2,4.0,34,07.06.19 21:09:34,2019-06-07 21:09:34+02:00
49,21:10:18,07.06.19,2,5.2,34,07.06.19 21:10:18,2019-06-07 21:10:18+02:00
34,21:10:24,07.06.19,2,5.4,34,07.06.19 21:10:24,2019-06-07 21:10:24+02:00
30,21:10:29,07.06.19,2,4.6,34,07.06.19 21:10:29,2019-06-07 21:10:29+02:00
35,21:10:55,07.06.19,2,3.7,34,07.06.19 21:10:55,2019-06-07 21:10:55+02:00
32,21:11:01,07.06.19,2,3.4,34,07.06.19 21:11:01,2019-06-07 21:11:01+02:00
41,21:11:05,07.06.19,2,4.7,34,07.06.19 21:11:05,2019-06-07 21:11:05+02:00
41,21:11:12,07.06.19,2,5.6,34,07.06.19 21:11:12,2019-06-07 21:11:12+02:00
27,21:11:19,07.06.19,2,4.4,34,07.06.19 21:11:19,2019-06-07 21:11:19+02:00
26,21:11:22,07.06.19,2,4.1,34,07.06.19 21:11:22,2019-06-07 21:11:22+02:00
40,21:11:32,07.06.19,2,4.5,34,07.06.19 21:11:32,2019-06-07 21:11:32+02:00
32,21:11:40,07.06.19,2,3.9,34,07.06.19 21:11:40,2019-06-07 21:11:40+02:00
36,21:12:21,07.06.19,2,4.4,34,07.06.19 21:12:21,2019-06-07 21:12:21+02:00
28,21:12:48,07.06.19,2,4.6,34,07.06.19 21:12:48,2019-06-07 21:12:48+02:00
33,21:12:58,07.06.19,2,7.2,34,07.06.19 21:12:58,2019-06-07 21:12:58+02:00
33,21:13:08,07.06.19,2,5.2,34,07.06.19 21:13:08,2019-06-07 21:13:08+02:00
35,21:13:12,07.06.19,2,3.7,34,07.06.19 21:13:12,2019-06-07 21:13:12+02:00
34,21:13:16,07.06.19,2,4.3,34,07.06.19 21:13:16,2019-06-07 21:13:16+02:00
38,21:13:38,07.06.19,2,3.1,34,07.06.19 21:13:38,2019-06-07 21:13:38+02:00
42,21:14:47,07.06.19,2,4.2,34,07.06.19 21:14:47,2019-06-07 21:14:47+02:00
37,21:14:53,07.06.19,2,3.9,34,07.06.19 21:14:53,2019-06-07 21:14:53+02:00
29,21:15:05,07.06.19,2,5.0,34,07.06.19 21:15:05,2019-06-07 21:15:05+02:00
37,21:15:11,07.06.19,2,3.5,34,07.06.19 21:15:11,2019-06-07 21:15:11+02:00
30,21:15:39,07.06.19,2,3.3,34,07.06.19 21:15:39,2019-06-07 21:15:39+02:00
28,21:15:49,07.06.19,2,7.0,34,07.06.19 21:15:49,2019-06-07 21:15:49+02:00
34,21:16:01,07.06.19,2,4.9,34,07.06.19 21:16:01,2019-06-07 21:16:01+02:00
34,21:16:17,07.06.19,2,4.9,34,07.06.19 21:16:17,2019-06-07 21:16:17+02:00
34,21:16:22,07.06.19,2,4.4,34,07.06.19 21:16:22,2019-06-07 21:16:22+02:00
29,21:16:37,07.06.19,2,2.5,34,07.06.19 21:16:37,2019-06-07 21:16:37+02:00
31,21:17:01,07.06.19,2,4.7,34,07.06.19 21:17:01,2019-06-07 21:17:01+02:00
28,21:17:18,07.06.19,2,4.5,34,07.06.19 21:17:18,2019-06-07 21:17:18+02:00
25,21:17:30,07.06.19,2,3.3,34,07.06.19 21:17:30,2019-06-07 21:17:30+02:00
28,21:17:33,07.06.19,2,4.0,34,07.06.19 21:17:33,2019-06-07 21:17:33+02:00
34,21:18:18,07.06.19,2,4.9,34,07.06.19 21:18:18,2019-06-07 21:18:18+02:00
31,21:18:26,07.06.19,2,4.1,34,07.06.19 21:18:26,2019-06-07 21:18:26+02:00
33,21:18:32,07.06.19,2,6.8,34,07.06.19 21:18:32,2019-06-07 21:18:32+02:00
36,21:19:41,07.06.19,2,4.9,34,07.06.19 21:19:41,2019-06-07 21:19:41+02:00
35,21:20:29,07.06.19,2,4.0,34,07.06.19 21:20:29,2019-06-07 21:20:29+02:00
30,21:20:50,07.06.19,2,3.0,34,07.06.19 21:20:50,2019-06-07 21:20:50+02:00
35,21:21:05,07.06.19,2,4.3,34,07.06.19 21:21:05,2019-06-07 21:21:05+02:00
32,21:21:19,07.06.19,2,3.8,34,07.06.19 21:21:19,2019-06-07 21:21:19+02:00
33,21:21:28,07.06.19,2,2.1,34,07.06.19 21:21:28,2019-06-07 21:21:28+02:00
42,21:22:13,07.06.19,2,3.0,34,07.06.19 21:22:13,2019-06-07 21:22:13+02:00
30,21:22:31,07.06.19,2,4.3,34,07.06.19 21:22:31,2019-06-07 21:22:31+02:00
34,21:23:08,07.06.19,2,4.2,34,07.06.19 21:23:08,2019-06-07 21:23:08+02:00
37,21:23:11,07.06.19,2,5.4,34,07.06.19 21:23:11,2019-06-07 21:23:11+02:00
41,21:23:24,07.06.19,2,7.4,34,07.06.19 21:23:24,2019-06-07 21:23:24+02:00
31,21:23:46,07.06.19,2,1.8,34,07.06.19 21:23:46,2019-06-07 21:23:46+02:00
25,21:23:52,07.06.19,2,4.0,34,07.06.19 21:23:52,2019-06-07 21:23:52+02:00
49,21:24:10,07.06.19,2,5.1,34,07.06.19 21:24:10,2019-06-07 21:24:10+02:00
22,21:24:33,07.06.19,2,3.1,34,07.06.19 21:24:33,2019-06-07 21:24:33+02:00
34,21:24:47,07.06.19,2,4.3,34,07.06.19 21:24:47,2019-06-07 21:24:47+02:00
34,21:25:24,07.06.19,2,5.5,34,07.06.19 21:25:24,2019-06-07 21:25:24+02:00
48,21:25:54,07.06.19,2,5.3,34,07.06.19 21:25:54,2019-06-07 21:25:54+02:00
34,21:26:11,07.06.19,2,3.9,34,07.06.19 21:26:11,2019-06-07 21:26:11+02:00
37,21:26:40,07.06.19,2,5.9,34,07.06.19 21:26:40,2019-06-07 21:26:40+02:00
33,21:27:01,07.06.19,2,5.0,34,07.06.19 21:27:01,2019-06-07 21:27:01+02:00
39,21:27:59,07.06.19,2,6.0,34,07.06.19 21:27:59,2019-06-07 21:27:59+02:00
33,21:28:24,07.06.19,2,3.8,34,07.06.19 21:28:24,2019-06-07 21:28:24+02:00
30,21:28:30,07.06.19,2,4.3,34,07.06.19 21:28:30,2019-06-07 21:28:30+02:00
25,21:28:41,07.06.19,2,4.1,34,07.06.19 21:28:41,2019-06-07 21:28:41+02:00
33,21:29:19,07.06.19,2,7.2,34,07.06.19 21:29:19,2019-06-07 21:29:19+02:00
32,21:29:27,07.06.19,2,5.3,34,07.06.19 21:29:27,2019-06-07 21:29:27+02:00
34,21:30:56,07.06.19,2,2.6,34,07.06.19 21:30:56,2019-06-07 21:30:56+02:00
36,21:30:57,07.06.19,2,3.0,34,07.06.19 21:30:57,2019-06-07 21:30:57+02:00
27,21:31:19,07.06.19,2,3.3,34,07.06.19 21:31:19,2019-06-07 21:31:19+02:00
32,21:31:27,07.06.19,2,4.9,34,07.06.19 21:31:27,2019-06-07 21:31:27+02:00
38,21:31:37,07.06.19,2,5.3,34,07.06.19 21:31:37,2019-06-07 21:31:37+02:00
33,21:31:57,07.06.19,2,3.6,34,07.06.19 21:31:57,2019-06-07 21:31:57+02:00
34,21:32:12,07.06.19,2,3.6,34,07.06.19 21:32:12,2019-06-07 21:32:12+02:00
36,21:32:56,07.06.19,2,4.8,34,07.06.19 21:32:56,2019-06-07 21:32:56+02:00
34,21:33:25,07.06.19,2,5.1,34,07.06.19 21:33:25,2019-06-07 21:33:25+02:00
34,21:33:27,07.06.19,2,3.4,34,07.06.19 21:33:27,2019-06-07 21:33:27+02:00
33,21:33:35,07.06.19,2,6.0,34,07.06.19 21:33:35,2019-06-07 21:33:35+02:00
37,21:33:50,07.06.19,2,5.9,34,07.06.19 21:33:50,2019-06-07 21:33:50+02:00
30,21:35:20,07.06.19,2,1.6,34,07.06.19 21:35:20,2019-06-07 21:35:20+02:00
37,21:35:44,07.06.19,2,5.1,34,07.06.19 21:35:44,2019-06-07 21:35:44+02:00
30,21:36:08,07.06.19,2,5.9,34,07.06.19 21:36:08,2019-06-07 21:36:08+02:00
28,21:36:14,07.06.19,2,3.2,34,07.06.19 21:36:14,2019-06-07 21:36:14+02:00
31,21:36:17,07.06.19,2,6.1,34,07.06.19 21:36:17,2019-06-07 21:36:17+02:00
30,21:36:26,07.06.19,2,5.1,34,07.06.19 21:36:26,2019-06-07 21:36:26+02:00
44,21:36:35,07.06.19,2,3.8,34,07.06.19 21:36:35,2019-06-07 21:36:35+02:00
25,21:36:48,07.06.19,2,4.4,34,07.06.19 21:36:48,2019-06-07 21:36:48+02:00
39,21:37:20,07.06.19,2,4.3,34,07.06.19 21:37:20,2019-06-07 21:37:20+02:00
43,21:37:54,07.06.19,2,3.7,34,07.06.19 21:37:54,2019-06-07 21:37:54+02:00
30,21:38:07,07.06.19,2,5.2,34,07.06.19 21:38:07,2019-06-07 21:38:07+02:00
37,21:38:32,07.06.19,2,6.6,34,07.06.19 21:38:32,2019-06-07 21:38:32+02:00
31,21:38:53,07.06.19,2,5.0,34,07.06.19 21:38:53,2019-06-07 21:38:53+02:00
44,21:39:15,07.06.19,2,5.1,34,07.06.19 21:39:15,2019-06-07 21:39:15+02:00
34,21:39:22,07.06.19,2,3.4,34,07.06.19 21:39:22,2019-06-07 21:39:22+02:00
27,21:39:28,07.06.19,2,6.2,34,07.06.19 21:39:28,2019-06-07 21:39:28+02:00
26,21:39:30,07.06.19,2,4.1,34,07.06.19 21:39:30,2019-06-07 21:39:30+02:00
26,21:39:33,07.06.19,2,3.4,34,07.06.19 21:39:33,2019-06-07 21:39:33+02:00
34,21:39:39,07.06.19,2,5.1,34,07.06.19 21:39:39,2019-06-07 21:39:39+02:00
30,21:40:15,07.06.19,2,3.7,34,07.06.19 21:40:15,2019-06-07 21:40:15+02:00
30,21:40:44,07.06.19,2,0.5,34,07.06.19 21:40:44,2019-06-07 21:40:44+02:00
30,21:40:58,07.06.19,2,4.2,34,07.06.19 21:40:58,2019-06-07 21:40:58+02:00
34,21:41:15,07.06.19,2,5.2,34,07.06.19 21:41:15,2019-06-07 21:41:15+02:00
34,21:41:20,07.06.19,2,4.5,34,07.06.19 21:41:20,2019-06-07 21:41:20+02:00
27,21:41:44,07.06.19,2,2.6,34,07.06.19 21:41:44,2019-06-07 21:41:44+02:00
29,21:41:46,07.06.19,2,2.7,34,07.06.19 21:41:46,2019-06-07 21:41:46+02:00
28,21:41:50,07.06.19,2,3.9,34,07.06.19 21:41:50,2019-06-07 21:41:50+02:00
36,21:42:17,07.06.19,2,4.4,34,07.06.19 21:42:17,2019-06-07 21:42:17+02:00
39,21:42:29,07.06.19,2,3.7,34,07.06.19 21:42:29,2019-06-07 21:42:29+02:00
24,21:42:36,07.06.19,2,1.3,34,07.06.19 21:42:36,2019-06-07 21:42:36+02:00
35,21:43:23,07.06.19,2,5.9,34,07.06.19 21:43:23,2019-06-07 21:43:23+02:00
31,21:43:28,07.06.19,2,4.7,34,07.06.19 21:43:28,2019-06-07 21:43:28+02:00
31,21:45:14,07.06.19,2,3.9,34,07.06.19 21:45:14,2019-06-07 21:45:14+02:00
32,21:45:25,07.06.19,2,3.8,34,07.06.19 21:45:25,2019-06-07 21:45:25+02:00
40,21:46:36,07.06.19,2,6.2,34,07.06.19 21:46:36,2019-06-07 21:46:36+02:00
44,21:47:06,07.06.19,2,3.7,34,07.06.19 21:47:06,2019-06-07 21:47:06+02:00
32,21:47:19,07.06.19,2,4.6,34,07.06.19 21:47:19,2019-06-07 21:47:19+02:00
31,21:47:47,07.06.19,2,4.9,34,07.06.19 21:47:47,2019-06-07 21:47:47+02:00
34,21:47:52,07.06.19,2,5.9,34,07.06.19 21:47:52,2019-06-07 21:47:52+02:00
29,21:48:47,07.06.19,2,5.5,34,07.06.19 21:48:47,2019-06-07 21:48:47+02:00
27,21:49:00,07.06.19,2,4.4,34,07.06.19 21:49:00,2019-06-07 21:49:00+02:00
24,21:49:02,07.06.19,2,4.6,34,07.06.19 21:49:02,2019-06-07 21:49:02+02:00
30,21:49:18,07.06.19,2,4.4,34,07.06.19 21:49:18,2019-06-07 21:49:18+02:00
32,21:49:40,07.06.19,2,5.2,34,07.06.19 21:49:40,2019-06-07 21:49:40+02:00
33,21:49:51,07.06.19,2,4.0,34,07.06.19 21:49:51,2019-06-07 21:49:51+02:00
34,21:50:57,07.06.19,2,2.6,34,07.06.19 21:50:57,2019-06-07 21:50:57+02:00
36,21:51:51,07.06.19,2,2.3,34,07.06.19 21:51:51,2019-06-07 21:51:51+02:00
34,21:52:58,07.06.19,2,3.3,34,07.06.19 21:52:58,2019-06-07 21:52:58+02:00
30,21:54:13,07.06.19,2,4.7,34,07.06.19 21:54:13,2019-06-07 21:54:13+02:00
29,21:54:23,07.06.19,2,2.5,34,07.06.19 21:54:23,2019-06-07 21:54:23+02:00
38,21:54:51,07.06.19,2,4.2,34,07.06.19 21:54:51,2019-06-07 21:54:51+02:00
38,21:54:53,07.06.19,2,5.4,34,07.06.19 21:54:53,2019-06-07 21:54:53+02:00
29,21:55:06,07.06.19,2,4.2,34,07.06.19 21:55:06,2019-06-07 21:55:06+02:00
33,21:55:08,07.06.19,2,4.3,34,07.06.19 21:55:08,2019-06-07 21:55:08+02:00
41,21:55:34,07.06.19,2,0.6,34,07.06.19 21:55:34,2019-06-07 21:55:34+02:00
37,21:55:51,07.06.19,2,3.7,34,07.06.19 21:55:51,2019-06-07 21:55:51+02:00
34,21:56:56,07.06.19,2,9.6,34,07.06.19 21:56:56,2019-06-07 21:56:56+02:00
38,21:57:00,07.06.19,2,5.0,34,07.06.19 21:57:00,2019-06-07 21:57:00+02:00
33,21:57:17,07.06.19,2,5.1,34,07.06.19 21:57:17,2019-06-07 21:57:17+02:00
38,21:57:50,07.06.19,2,4.9,34,07.06.19 21:57:50,2019-06-07 21:57:50+02:00
33,21:59:16,07.06.19,2,6.0,34,07.06.19 21:59:16,2019-06-07 21:59:16+02:00
30,21:59:30,07.06.19,2,5.9,34,07.06.19 21:59:30,2019-06-07 21:59:30+02:00
31,21:59:36,07.06.19,2,5.3,34,07.06.19 21:59:36,2019-06-07 21:59:36+02:00
26,21:59:56,07.06.19,2,5.7,34,07.06.19 21:59:56,2019-06-07 21:59:56+02:00
33,22:00:07,07.06.19,2,4.7,34,07.06.19 22:00:07,2019-06-07 22:00:07+02:00
31,22:00:25,07.06.19,2,5.2,34,07.06.19 22:00:25,2019-06-07 22:00:25+02:00
33,22:00:57,07.06.19,2,5.2,34,07.06.19 22:00:57,2019-06-07 22:00:57+02:00
