Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,15:32:01,02.04.20,1,6.5,150,02.04.20 15:32:01,2020-04-02 15:32:01+02:00
28,15:32:03,02.04.20,1,3.9,150,02.04.20 15:32:03,2020-04-02 15:32:03+02:00
39,15:32:06,02.04.20,1,4.7,150,02.04.20 15:32:06,2020-04-02 15:32:06+02:00
38,15:32:08,02.04.20,1,4.5,150,02.04.20 15:32:08,2020-04-02 15:32:08+02:00
40,15:32:09,02.04.20,1,3.8,150,02.04.20 15:32:09,2020-04-02 15:32:09+02:00
48,15:32:43,02.04.20,1,4.6,150,02.04.20 15:32:43,2020-04-02 15:32:43+02:00
44,15:32:49,02.04.20,1,4.4,150,02.04.20 15:32:49,2020-04-02 15:32:49+02:00
45,15:32:50,02.04.20,1,4.1,150,02.04.20 15:32:50,2020-04-02 15:32:50+02:00
42,15:32:55,02.04.20,1,5.4,150,02.04.20 15:32:55,2020-04-02 15:32:55+02:00
53,15:33:33,02.04.20,1,3.8,150,02.04.20 15:33:33,2020-04-02 15:33:33+02:00
30,15:33:40,02.04.20,1,4.4,150,02.04.20 15:33:40,2020-04-02 15:33:40+02:00
48,15:33:40,02.04.20,1,5.3,150,02.04.20 15:33:40,2020-04-02 15:33:40+02:00
25,15:33:46,02.04.20,1,0.9,150,02.04.20 15:33:46,2020-04-02 15:33:46+02:00
24,15:33:48,02.04.20,1,4.1,150,02.04.20 15:33:48,2020-04-02 15:33:48+02:00
50,15:35:25,02.04.20,1,3.9,150,02.04.20 15:35:25,2020-04-02 15:35:25+02:00
51,15:35:28,02.04.20,1,3.8,150,02.04.20 15:35:28,2020-04-02 15:35:28+02:00
46,15:35:34,02.04.20,1,3.8,150,02.04.20 15:35:34,2020-04-02 15:35:34+02:00
65,15:35:52,02.04.20,1,3.6,150,02.04.20 15:35:52,2020-04-02 15:35:52+02:00
28,15:35:57,02.04.20,1,4.4,150,02.04.20 15:35:57,2020-04-02 15:35:57+02:00
49,15:36:57,02.04.20,1,5.1,150,02.04.20 15:36:57,2020-04-02 15:36:57+02:00
51,15:37:03,02.04.20,1,3.4,150,02.04.20 15:37:03,2020-04-02 15:37:03+02:00
49,15:37:07,02.04.20,1,5.6,150,02.04.20 15:37:07,2020-04-02 15:37:07+02:00
45,15:37:09,02.04.20,1,4.2,150,02.04.20 15:37:09,2020-04-02 15:37:09+02:00
49,15:37:23,02.04.20,1,4.5,150,02.04.20 15:37:23,2020-04-02 15:37:23+02:00
50,15:37:26,02.04.20,1,3.4,150,02.04.20 15:37:26,2020-04-02 15:37:26+02:00
46,15:37:41,02.04.20,1,4.0,150,02.04.20 15:37:41,2020-04-02 15:37:41+02:00
40,15:38:09,02.04.20,1,4.2,150,02.04.20 15:38:09,2020-04-02 15:38:09+02:00
37,15:38:13,02.04.20,1,4.5,150,02.04.20 15:38:13,2020-04-02 15:38:13+02:00
21,15:38:42,02.04.20,1,1.0,150,02.04.20 15:38:42,2020-04-02 15:38:42+02:00
26,15:38:42,02.04.20,1,4.4,150,02.04.20 15:38:42,2020-04-02 15:38:42+02:00
27,15:38:44,02.04.20,1,0.9,150,02.04.20 15:38:44,2020-04-02 15:38:44+02:00
42,15:38:46,02.04.20,1,4.0,150,02.04.20 15:38:46,2020-04-02 15:38:46+02:00
41,15:38:48,02.04.20,1,3.9,150,02.04.20 15:38:48,2020-04-02 15:38:48+02:00
43,15:38:57,02.04.20,1,4.4,150,02.04.20 15:38:57,2020-04-02 15:38:57+02:00
42,15:39:40,02.04.20,1,4.5,150,02.04.20 15:39:40,2020-04-02 15:39:40+02:00
46,15:40:20,02.04.20,1,3.8,150,02.04.20 15:40:20,2020-04-02 15:40:20+02:00
47,15:40:23,02.04.20,1,1.8,150,02.04.20 15:40:23,2020-04-02 15:40:23+02:00
43,15:40:26,02.04.20,1,4.6,150,02.04.20 15:40:26,2020-04-02 15:40:26+02:00
53,15:40:27,02.04.20,1,1.4,150,02.04.20 15:40:27,2020-04-02 15:40:27+02:00
41,15:40:35,02.04.20,1,3.8,150,02.04.20 15:40:35,2020-04-02 15:40:35+02:00
43,15:40:40,02.04.20,1,4.3,150,02.04.20 15:40:40,2020-04-02 15:40:40+02:00
40,15:40:44,02.04.20,1,4.5,150,02.04.20 15:40:44,2020-04-02 15:40:44+02:00
49,15:40:49,02.04.20,1,4.0,150,02.04.20 15:40:49,2020-04-02 15:40:49+02:00
47,15:40:52,02.04.20,1,4.0,150,02.04.20 15:40:52,2020-04-02 15:40:52+02:00
49,15:41:53,02.04.20,1,3.9,150,02.04.20 15:41:53,2020-04-02 15:41:53+02:00
48,15:41:58,02.04.20,1,4.1,150,02.04.20 15:41:58,2020-04-02 15:41:58+02:00
51,15:42:00,02.04.20,1,4.4,150,02.04.20 15:42:00,2020-04-02 15:42:00+02:00
34,15:42:25,02.04.20,1,1.9,150,02.04.20 15:42:25,2020-04-02 15:42:25+02:00
20,15:42:27,02.04.20,1,4.4,150,02.04.20 15:42:27,2020-04-02 15:42:27+02:00
49,15:42:39,02.04.20,1,3.7,150,02.04.20 15:42:39,2020-04-02 15:42:39+02:00
47,15:42:42,02.04.20,1,4.5,150,02.04.20 15:42:42,2020-04-02 15:42:42+02:00
40,15:42:52,02.04.20,1,3.8,150,02.04.20 15:42:52,2020-04-02 15:42:52+02:00
28,15:43:10,02.04.20,1,4.5,150,02.04.20 15:43:10,2020-04-02 15:43:10+02:00
29,15:43:37,02.04.20,1,0.7,150,02.04.20 15:43:37,2020-04-02 15:43:37+02:00
31,15:43:37,02.04.20,1,4.5,150,02.04.20 15:43:37,2020-04-02 15:43:37+02:00
27,15:43:40,02.04.20,1,4.5,150,02.04.20 15:43:40,2020-04-02 15:43:40+02:00
49,15:43:51,02.04.20,1,4.5,150,02.04.20 15:43:51,2020-04-02 15:43:51+02:00
40,15:43:57,02.04.20,1,4.2,150,02.04.20 15:43:57,2020-04-02 15:43:57+02:00
36,15:43:59,02.04.20,1,4.5,150,02.04.20 15:43:59,2020-04-02 15:43:59+02:00
37,15:44:00,02.04.20,1,4.5,150,02.04.20 15:44:00,2020-04-02 15:44:00+02:00
41,15:44:01,02.04.20,1,3.5,150,02.04.20 15:44:01,2020-04-02 15:44:01+02:00
42,15:44:01,02.04.20,1,1.2,150,02.04.20 15:44:01,2020-04-02 15:44:01+02:00
43,15:44:03,02.04.20,1,4.4,150,02.04.20 15:44:03,2020-04-02 15:44:03+02:00
43,15:44:07,02.04.20,1,5.0,150,02.04.20 15:44:07,2020-04-02 15:44:07+02:00
41,15:44:11,02.04.20,1,5.8,150,02.04.20 15:44:11,2020-04-02 15:44:11+02:00
33,15:44:15,02.04.20,1,3.8,150,02.04.20 15:44:15,2020-04-02 15:44:15+02:00
42,15:44:31,02.04.20,1,4.3,150,02.04.20 15:44:31,2020-04-02 15:44:31+02:00
49,15:44:42,02.04.20,1,4.0,150,02.04.20 15:44:42,2020-04-02 15:44:42+02:00
33,15:45:12,02.04.20,1,1.0,150,02.04.20 15:45:12,2020-04-02 15:45:12+02:00
36,15:45:15,02.04.20,1,4.5,150,02.04.20 15:45:15,2020-04-02 15:45:15+02:00
67,15:45:17,02.04.20,1,5.2,150,02.04.20 15:45:17,2020-04-02 15:45:17+02:00
28,15:45:19,02.04.20,1,1.1,150,02.04.20 15:45:19,2020-04-02 15:45:19+02:00
28,15:45:21,02.04.20,1,4.5,150,02.04.20 15:45:21,2020-04-02 15:45:21+02:00
28,15:45:21,02.04.20,1,0.8,150,02.04.20 15:45:21,2020-04-02 15:45:21+02:00
49,15:45:23,02.04.20,1,4.5,150,02.04.20 15:45:23,2020-04-02 15:45:23+02:00
37,15:45:27,02.04.20,1,5.1,150,02.04.20 15:45:27,2020-04-02 15:45:27+02:00
35,15:45:30,02.04.20,1,3.9,150,02.04.20 15:45:30,2020-04-02 15:45:30+02:00
41,15:45:33,02.04.20,1,3.9,150,02.04.20 15:45:33,2020-04-02 15:45:33+02:00
21,15:45:39,02.04.20,1,4.5,150,02.04.20 15:45:39,2020-04-02 15:45:39+02:00
31,15:45:47,02.04.20,1,4.7,150,02.04.20 15:45:47,2020-04-02 15:45:47+02:00
28,15:46:58,02.04.20,1,0.6,150,02.04.20 15:46:58,2020-04-02 15:46:58+02:00
36,15:47:01,02.04.20,1,4.9,150,02.04.20 15:47:01,2020-04-02 15:47:01+02:00
36,15:47:02,02.04.20,1,4.5,150,02.04.20 15:47:02,2020-04-02 15:47:02+02:00
35,15:47:03,02.04.20,1,4.8,150,02.04.20 15:47:03,2020-04-02 15:47:03+02:00
43,15:47:12,02.04.20,1,4.6,150,02.04.20 15:47:12,2020-04-02 15:47:12+02:00
38,15:47:18,02.04.20,1,3.8,150,02.04.20 15:47:18,2020-04-02 15:47:18+02:00
40,15:47:23,02.04.20,1,4.1,150,02.04.20 15:47:23,2020-04-02 15:47:23+02:00
42,15:47:26,02.04.20,1,4.1,150,02.04.20 15:47:26,2020-04-02 15:47:26+02:00
39,15:47:28,02.04.20,1,4.7,150,02.04.20 15:47:28,2020-04-02 15:47:28+02:00
39,15:47:31,02.04.20,1,4.7,150,02.04.20 15:47:31,2020-04-02 15:47:31+02:00
41,15:47:35,02.04.20,1,3.8,150,02.04.20 15:47:35,2020-04-02 15:47:35+02:00
42,15:47:37,02.04.20,1,4.2,150,02.04.20 15:47:37,2020-04-02 15:47:37+02:00
43,15:47:39,02.04.20,1,1.5,150,02.04.20 15:47:39,2020-04-02 15:47:39+02:00
40,15:47:41,02.04.20,1,3.6,150,02.04.20 15:47:41,2020-04-02 15:47:41+02:00
41,15:47:44,02.04.20,1,4.1,150,02.04.20 15:47:44,2020-04-02 15:47:44+02:00
48,15:47:53,02.04.20,1,4.3,150,02.04.20 15:47:53,2020-04-02 15:47:53+02:00
34,15:48:36,02.04.20,1,4.6,150,02.04.20 15:48:36,2020-04-02 15:48:36+02:00
49,15:48:44,02.04.20,1,4.6,150,02.04.20 15:48:44,2020-04-02 15:48:44+02:00
48,15:48:46,02.04.20,1,2.4,150,02.04.20 15:48:46,2020-04-02 15:48:46+02:00
43,15:48:51,02.04.20,1,5.5,150,02.04.20 15:48:51,2020-04-02 15:48:51+02:00
53,15:49:03,02.04.20,1,3.7,150,02.04.20 15:49:03,2020-04-02 15:49:03+02:00
41,15:49:30,02.04.20,1,4.1,150,02.04.20 15:49:30,2020-04-02 15:49:30+02:00
42,15:49:31,02.04.20,1,5.4,150,02.04.20 15:49:31,2020-04-02 15:49:31+02:00
40,15:50:22,02.04.20,1,4.0,150,02.04.20 15:50:22,2020-04-02 15:50:22+02:00
22,15:50:37,02.04.20,1,0.8,150,02.04.20 15:50:37,2020-04-02 15:50:37+02:00
26,15:50:56,02.04.20,1,0.7,150,02.04.20 15:50:56,2020-04-02 15:50:56+02:00
36,15:52:09,02.04.20,1,4.6,150,02.04.20 15:52:09,2020-04-02 15:52:09+02:00
38,15:52:11,02.04.20,1,5.5,150,02.04.20 15:52:11,2020-04-02 15:52:11+02:00
32,15:52:14,02.04.20,1,3.9,150,02.04.20 15:52:14,2020-04-02 15:52:14+02:00
31,15:52:16,02.04.20,1,4.2,150,02.04.20 15:52:16,2020-04-02 15:52:16+02:00
35,15:52:19,02.04.20,1,6.8,150,02.04.20 15:52:19,2020-04-02 15:52:19+02:00
37,15:52:20,02.04.20,1,3.8,150,02.04.20 15:52:20,2020-04-02 15:52:20+02:00
31,15:52:22,02.04.20,1,5.7,150,02.04.20 15:52:22,2020-04-02 15:52:22+02:00
29,15:52:24,02.04.20,1,4.9,150,02.04.20 15:52:24,2020-04-02 15:52:24+02:00
29,15:52:26,02.04.20,1,4.5,150,02.04.20 15:52:26,2020-04-02 15:52:26+02:00
48,15:53:06,02.04.20,1,4.8,150,02.04.20 15:53:06,2020-04-02 15:53:06+02:00
30,15:53:44,02.04.20,1,0.8,150,02.04.20 15:53:44,2020-04-02 15:53:44+02:00
60,15:53:52,02.04.20,1,5.5,150,02.04.20 15:53:52,2020-04-02 15:53:52+02:00
26,15:53:54,02.04.20,1,0.8,150,02.04.20 15:53:54,2020-04-02 15:53:54+02:00
22,15:53:58,02.04.20,1,4.6,150,02.04.20 15:53:58,2020-04-02 15:53:58+02:00
37,15:54:02,02.04.20,1,4.6,150,02.04.20 15:54:02,2020-04-02 15:54:02+02:00
34,15:54:06,02.04.20,1,5.3,150,02.04.20 15:54:06,2020-04-02 15:54:06+02:00
20,15:54:07,02.04.20,1,0.7,150,02.04.20 15:54:07,2020-04-02 15:54:07+02:00
29,15:54:09,02.04.20,1,4.9,150,02.04.20 15:54:09,2020-04-02 15:54:09+02:00
33,15:54:11,02.04.20,1,3.8,150,02.04.20 15:54:11,2020-04-02 15:54:11+02:00
35,15:54:13,02.04.20,1,4.9,150,02.04.20 15:54:13,2020-04-02 15:54:13+02:00
36,15:54:15,02.04.20,1,5.3,150,02.04.20 15:54:15,2020-04-02 15:54:15+02:00
49,15:54:29,02.04.20,1,3.9,150,02.04.20 15:54:29,2020-04-02 15:54:29+02:00
39,15:54:37,02.04.20,1,4.2,150,02.04.20 15:54:37,2020-04-02 15:54:37+02:00
42,15:55:02,02.04.20,1,1.5,150,02.04.20 15:55:02,2020-04-02 15:55:02+02:00
34,15:55:11,02.04.20,1,0.7,150,02.04.20 15:55:11,2020-04-02 15:55:11+02:00
46,15:55:19,02.04.20,1,4.1,150,02.04.20 15:55:19,2020-04-02 15:55:19+02:00
25,15:55:22,02.04.20,1,0.6,150,02.04.20 15:55:22,2020-04-02 15:55:22+02:00
36,15:55:23,02.04.20,1,4.7,150,02.04.20 15:55:23,2020-04-02 15:55:23+02:00
39,15:55:24,02.04.20,1,7.1,150,02.04.20 15:55:24,2020-04-02 15:55:24+02:00
40,15:55:27,02.04.20,1,3.6,150,02.04.20 15:55:27,2020-04-02 15:55:27+02:00
42,15:55:28,02.04.20,1,4.9,150,02.04.20 15:55:28,2020-04-02 15:55:28+02:00
41,15:55:30,02.04.20,1,4.0,150,02.04.20 15:55:30,2020-04-02 15:55:30+02:00
45,15:55:33,02.04.20,1,4.1,150,02.04.20 15:55:33,2020-04-02 15:55:33+02:00
46,15:55:37,02.04.20,1,4.0,150,02.04.20 15:55:37,2020-04-02 15:55:37+02:00
47,15:55:40,02.04.20,1,4.1,150,02.04.20 15:55:40,2020-04-02 15:55:40+02:00
45,15:55:43,02.04.20,1,4.1,150,02.04.20 15:55:43,2020-04-02 15:55:43+02:00
42,15:55:44,02.04.20,1,4.8,150,02.04.20 15:55:44,2020-04-02 15:55:44+02:00
39,15:55:46,02.04.20,1,3.9,150,02.04.20 15:55:46,2020-04-02 15:55:46+02:00
45,15:55:49,02.04.20,1,4.9,150,02.04.20 15:55:49,2020-04-02 15:55:49+02:00
49,15:55:54,02.04.20,1,6.3,150,02.04.20 15:55:54,2020-04-02 15:55:54+02:00
42,15:55:59,02.04.20,1,4.1,150,02.04.20 15:55:59,2020-04-02 15:55:59+02:00
40,15:56:04,02.04.20,1,4.8,150,02.04.20 15:56:04,2020-04-02 15:56:04+02:00
39,15:56:07,02.04.20,1,4.7,150,02.04.20 15:56:07,2020-04-02 15:56:07+02:00
31,15:56:55,02.04.20,1,4.8,150,02.04.20 15:56:55,2020-04-02 15:56:55+02:00
35,15:56:56,02.04.20,1,4.5,150,02.04.20 15:56:56,2020-04-02 15:56:56+02:00
28,15:57:02,02.04.20,1,4.7,150,02.04.20 15:57:02,2020-04-02 15:57:02+02:00
37,15:57:08,02.04.20,1,5.3,150,02.04.20 15:57:08,2020-04-02 15:57:08+02:00
37,15:57:11,02.04.20,1,4.9,150,02.04.20 15:57:11,2020-04-02 15:57:11+02:00
20,15:57:16,02.04.20,1,4.7,150,02.04.20 15:57:16,2020-04-02 15:57:16+02:00
32,15:57:18,02.04.20,1,4.6,150,02.04.20 15:57:18,2020-04-02 15:57:18+02:00
30,15:57:20,02.04.20,1,3.4,150,02.04.20 15:57:20,2020-04-02 15:57:20+02:00
32,15:57:22,02.04.20,1,5.7,150,02.04.20 15:57:22,2020-04-02 15:57:22+02:00
32,15:57:23,02.04.20,1,4.5,150,02.04.20 15:57:23,2020-04-02 15:57:23+02:00
38,15:57:34,02.04.20,1,3.6,150,02.04.20 15:57:34,2020-04-02 15:57:34+02:00
46,15:57:42,02.04.20,1,4.0,150,02.04.20 15:57:42,2020-04-02 15:57:42+02:00
49,15:58:30,02.04.20,1,3.8,150,02.04.20 15:58:30,2020-04-02 15:58:30+02:00
51,15:58:37,02.04.20,1,3.6,150,02.04.20 15:58:37,2020-04-02 15:58:37+02:00
40,15:58:42,02.04.20,1,3.7,150,02.04.20 15:58:42,2020-04-02 15:58:42+02:00
37,15:58:44,02.04.20,1,5.9,150,02.04.20 15:58:44,2020-04-02 15:58:44+02:00
45,15:58:46,02.04.20,1,4.3,150,02.04.20 15:58:46,2020-04-02 15:58:46+02:00
51,15:58:51,02.04.20,1,4.3,150,02.04.20 15:58:51,2020-04-02 15:58:51+02:00
49,15:58:56,02.04.20,1,4.6,150,02.04.20 15:58:56,2020-04-02 15:58:56+02:00
40,15:59:12,02.04.20,1,3.3,150,02.04.20 15:59:12,2020-04-02 15:59:12+02:00
45,15:59:29,02.04.20,1,7.0,150,02.04.20 15:59:29,2020-04-02 15:59:29+02:00
38,16:00:24,02.04.20,1,4.6,150,02.04.20 16:00:24,2020-04-02 16:00:24+02:00
24,16:00:24,02.04.20,1,0.5,150,02.04.20 16:00:24,2020-04-02 16:00:24+02:00
40,16:00:36,02.04.20,1,3.7,150,02.04.20 16:00:36,2020-04-02 16:00:36+02:00
41,16:00:37,02.04.20,1,3.9,150,02.04.20 16:00:37,2020-04-02 16:00:37+02:00
41,16:00:40,02.04.20,1,4.8,150,02.04.20 16:00:40,2020-04-02 16:00:40+02:00
46,16:00:51,02.04.20,1,4.4,150,02.04.20 16:00:51,2020-04-02 16:00:51+02:00
47,16:00:56,02.04.20,1,3.2,150,02.04.20 16:00:56,2020-04-02 16:00:56+02:00
43,16:00:58,02.04.20,1,3.9,150,02.04.20 16:00:58,2020-04-02 16:00:58+02:00
42,16:01:03,02.04.20,1,4.2,150,02.04.20 16:01:03,2020-04-02 16:01:03+02:00
37,16:01:11,02.04.20,1,5.8,150,02.04.20 16:01:11,2020-04-02 16:01:11+02:00
37,16:01:12,02.04.20,1,4.3,150,02.04.20 16:01:12,2020-04-02 16:01:12+02:00
39,16:01:14,02.04.20,1,3.8,150,02.04.20 16:01:14,2020-04-02 16:01:14+02:00
46,16:01:56,02.04.20,1,4.1,150,02.04.20 16:01:56,2020-04-02 16:01:56+02:00
50,16:02:05,02.04.20,1,4.0,150,02.04.20 16:02:05,2020-04-02 16:02:05+02:00
45,16:02:08,02.04.20,1,4.8,150,02.04.20 16:02:08,2020-04-02 16:02:08+02:00
55,16:02:11,02.04.20,1,4.1,150,02.04.20 16:02:11,2020-04-02 16:02:11+02:00
53,16:02:12,02.04.20,1,4.2,150,02.04.20 16:02:12,2020-04-02 16:02:12+02:00
45,16:02:16,02.04.20,1,4.1,150,02.04.20 16:02:16,2020-04-02 16:02:16+02:00
53,16:02:22,02.04.20,1,4.0,150,02.04.20 16:02:22,2020-04-02 16:02:22+02:00
54,16:02:48,02.04.20,1,4.2,150,02.04.20 16:02:48,2020-04-02 16:02:48+02:00
55,16:03:22,02.04.20,1,5.3,150,02.04.20 16:03:22,2020-04-02 16:03:22+02:00
29,16:03:25,02.04.20,1,4.8,150,02.04.20 16:03:25,2020-04-02 16:03:25+02:00
44,16:03:39,02.04.20,1,5.4,150,02.04.20 16:03:39,2020-04-02 16:03:39+02:00
24,16:03:40,02.04.20,1,4.8,150,02.04.20 16:03:40,2020-04-02 16:03:40+02:00
38,16:03:42,02.04.20,1,3.9,150,02.04.20 16:03:42,2020-04-02 16:03:42+02:00
50,16:03:45,02.04.20,1,4.4,150,02.04.20 16:03:45,2020-04-02 16:03:45+02:00
24,16:03:54,02.04.20,1,4.8,150,02.04.20 16:03:54,2020-04-02 16:03:54+02:00
23,16:03:55,02.04.20,1,0.9,150,02.04.20 16:03:55,2020-04-02 16:03:55+02:00
54,16:04:00,02.04.20,1,3.9,150,02.04.20 16:04:00,2020-04-02 16:04:00+02:00
50,16:04:02,02.04.20,1,4.0,150,02.04.20 16:04:02,2020-04-02 16:04:02+02:00
47,16:04:08,02.04.20,1,4.9,150,02.04.20 16:04:08,2020-04-02 16:04:08+02:00
44,16:04:10,02.04.20,1,4.2,150,02.04.20 16:04:10,2020-04-02 16:04:10+02:00
47,16:04:11,02.04.20,1,4.8,150,02.04.20 16:04:11,2020-04-02 16:04:11+02:00
35,16:04:14,02.04.20,1,5.0,150,02.04.20 16:04:14,2020-04-02 16:04:14+02:00
30,16:04:38,02.04.20,1,5.8,150,02.04.20 16:04:38,2020-04-02 16:04:38+02:00
46,16:05:23,02.04.20,1,3.8,150,02.04.20 16:05:23,2020-04-02 16:05:23+02:00
51,16:05:28,02.04.20,1,5.3,150,02.04.20 16:05:28,2020-04-02 16:05:28+02:00
24,16:05:29,02.04.20,1,0.8,150,02.04.20 16:05:29,2020-04-02 16:05:29+02:00
25,16:05:30,02.04.20,1,4.9,150,02.04.20 16:05:30,2020-04-02 16:05:30+02:00
42,16:05:38,02.04.20,1,4.4,150,02.04.20 16:05:38,2020-04-02 16:05:38+02:00
57,16:06:03,02.04.20,1,4.1,150,02.04.20 16:06:03,2020-04-02 16:06:03+02:00
52,16:06:08,02.04.20,1,4.8,150,02.04.20 16:06:08,2020-04-02 16:06:08+02:00
49,16:06:14,02.04.20,1,3.7,150,02.04.20 16:06:14,2020-04-02 16:06:14+02:00
30,16:07:11,02.04.20,1,4.9,150,02.04.20 16:07:11,2020-04-02 16:07:11+02:00
28,16:07:14,02.04.20,1,0.6,150,02.04.20 16:07:14,2020-04-02 16:07:14+02:00
29,16:07:15,02.04.20,1,4.9,150,02.04.20 16:07:15,2020-04-02 16:07:15+02:00
37,16:07:17,02.04.20,1,3.9,150,02.04.20 16:07:17,2020-04-02 16:07:17+02:00
42,16:07:20,02.04.20,1,4.5,150,02.04.20 16:07:20,2020-04-02 16:07:20+02:00
43,16:07:22,02.04.20,1,4.1,150,02.04.20 16:07:22,2020-04-02 16:07:22+02:00
43,16:07:25,02.04.20,1,3.8,150,02.04.20 16:07:25,2020-04-02 16:07:25+02:00
44,16:07:27,02.04.20,1,4.8,150,02.04.20 16:07:27,2020-04-02 16:07:27+02:00
48,16:07:45,02.04.20,1,5.0,150,02.04.20 16:07:45,2020-04-02 16:07:45+02:00
48,16:07:46,02.04.20,1,1.8,150,02.04.20 16:07:46,2020-04-02 16:07:46+02:00
42,16:07:50,02.04.20,1,4.1,150,02.04.20 16:07:50,2020-04-02 16:07:50+02:00
45,16:07:51,02.04.20,1,7.7,150,02.04.20 16:07:51,2020-04-02 16:07:51+02:00
46,16:08:52,02.04.20,1,3.8,150,02.04.20 16:08:52,2020-04-02 16:08:52+02:00
40,16:08:56,02.04.20,1,4.6,150,02.04.20 16:08:56,2020-04-02 16:08:56+02:00
40,16:09:02,02.04.20,1,4.6,150,02.04.20 16:09:02,2020-04-02 16:09:02+02:00
49,16:09:07,02.04.20,1,1.9,150,02.04.20 16:09:07,2020-04-02 16:09:07+02:00
50,16:09:11,02.04.20,1,3.9,150,02.04.20 16:09:11,2020-04-02 16:09:11+02:00
46,16:09:14,02.04.20,1,4.9,150,02.04.20 16:09:14,2020-04-02 16:09:14+02:00
46,16:09:15,02.04.20,1,4.8,150,02.04.20 16:09:15,2020-04-02 16:09:15+02:00
51,16:09:33,02.04.20,1,4.0,150,02.04.20 16:09:33,2020-04-02 16:09:33+02:00
30,16:10:14,02.04.20,1,0.5,150,02.04.20 16:10:14,2020-04-02 16:10:14+02:00
32,16:10:15,02.04.20,1,0.6,150,02.04.20 16:10:15,2020-04-02 16:10:15+02:00
64,16:10:16,02.04.20,1,4.8,150,02.04.20 16:10:16,2020-04-02 16:10:16+02:00
48,16:10:23,02.04.20,1,3.6,150,02.04.20 16:10:23,2020-04-02 16:10:23+02:00
47,16:10:25,02.04.20,1,4.0,150,02.04.20 16:10:25,2020-04-02 16:10:25+02:00
48,16:10:27,02.04.20,1,4.1,150,02.04.20 16:10:27,2020-04-02 16:10:27+02:00
47,16:10:30,02.04.20,1,4.4,150,02.04.20 16:10:30,2020-04-02 16:10:30+02:00
23,16:10:33,02.04.20,1,4.9,150,02.04.20 16:10:33,2020-04-02 16:10:33+02:00
28,16:10:35,02.04.20,1,4.1,150,02.04.20 16:10:35,2020-04-02 16:10:35+02:00
49,16:11:23,02.04.20,1,4.0,150,02.04.20 16:11:23,2020-04-02 16:11:23+02:00
50,16:11:30,02.04.20,1,4.0,150,02.04.20 16:11:30,2020-04-02 16:11:30+02:00
55,16:11:56,02.04.20,1,5.5,150,02.04.20 16:11:56,2020-04-02 16:11:56+02:00
47,16:12:02,02.04.20,1,4.5,150,02.04.20 16:12:02,2020-04-02 16:12:02+02:00
49,16:12:04,02.04.20,1,4.3,150,02.04.20 16:12:04,2020-04-02 16:12:04+02:00
47,16:12:07,02.04.20,1,4.1,150,02.04.20 16:12:07,2020-04-02 16:12:07+02:00
39,16:12:32,02.04.20,1,4.5,150,02.04.20 16:12:32,2020-04-02 16:12:32+02:00
50,16:12:41,02.04.20,1,3.7,150,02.04.20 16:12:41,2020-04-02 16:12:41+02:00
47,16:12:45,02.04.20,1,3.6,150,02.04.20 16:12:45,2020-04-02 16:12:45+02:00
47,16:12:53,02.04.20,1,4.5,150,02.04.20 16:12:53,2020-04-02 16:12:53+02:00
47,16:12:55,02.04.20,1,4.7,150,02.04.20 16:12:55,2020-04-02 16:12:55+02:00
48,16:12:56,02.04.20,1,4.7,150,02.04.20 16:12:56,2020-04-02 16:12:56+02:00
48,16:12:59,02.04.20,1,4.4,150,02.04.20 16:12:59,2020-04-02 16:12:59+02:00
20,16:13:43,02.04.20,1,0.9,150,02.04.20 16:13:43,2020-04-02 16:13:43+02:00
48,16:13:49,02.04.20,1,5.0,150,02.04.20 16:13:49,2020-04-02 16:13:49+02:00
40,16:14:07,02.04.20,1,3.9,150,02.04.20 16:14:07,2020-04-02 16:14:07+02:00
43,16:14:12,02.04.20,1,4.8,150,02.04.20 16:14:12,2020-04-02 16:14:12+02:00
43,16:14:29,02.04.20,1,4.5,150,02.04.20 16:14:29,2020-04-02 16:14:29+02:00
36,16:14:33,02.04.20,1,5.9,150,02.04.20 16:14:33,2020-04-02 16:14:33+02:00
36,16:14:37,02.04.20,1,5.5,150,02.04.20 16:14:37,2020-04-02 16:14:37+02:00
46,16:14:42,02.04.20,1,3.8,150,02.04.20 16:14:42,2020-04-02 16:14:42+02:00
46,16:14:44,02.04.20,1,4.6,150,02.04.20 16:14:44,2020-04-02 16:14:44+02:00
54,16:14:48,02.04.20,1,4.3,150,02.04.20 16:14:48,2020-04-02 16:14:48+02:00
48,16:14:50,02.04.20,1,4.3,150,02.04.20 16:14:50,2020-04-02 16:14:50+02:00
22,16:14:56,02.04.20,1,0.7,150,02.04.20 16:14:56,2020-04-02 16:14:56+02:00
32,16:14:58,02.04.20,1,4.1,150,02.04.20 16:14:58,2020-04-02 16:14:58+02:00
43,16:15:37,02.04.20,1,5.9,150,02.04.20 16:15:37,2020-04-02 16:15:37+02:00
22,16:15:39,02.04.20,1,5.0,150,02.04.20 16:15:39,2020-04-02 16:15:39+02:00
35,16:15:42,02.04.20,1,6.3,150,02.04.20 16:15:42,2020-04-02 16:15:42+02:00
31,16:15:45,02.04.20,1,4.6,150,02.04.20 16:15:45,2020-04-02 16:15:45+02:00
32,16:15:47,02.04.20,1,4.2,150,02.04.20 16:15:47,2020-04-02 16:15:47+02:00
