Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:04:29,26.11.20,1,3.0,305,26.11.20 12:04:29,2020-11-26 12:04:29+01:00
33,12:04:34,26.11.20,1,3.7,305,26.11.20 12:04:34,2020-11-26 12:04:34+01:00
34,12:04:39,26.11.20,1,4.0,305,26.11.20 12:04:39,2020-11-26 12:04:39+01:00
25,12:05:58,26.11.20,1,3.2,305,26.11.20 12:05:58,2020-11-26 12:05:58+01:00
25,12:07:20,26.11.20,1,0.9,305,26.11.20 12:07:20,2020-11-26 12:07:20+01:00
34,12:09:09,26.11.20,1,5.5,305,26.11.20 12:09:09,2020-11-26 12:09:09+01:00
27,12:09:33,26.11.20,1,0.8,305,26.11.20 12:09:33,2020-11-26 12:09:33+01:00
22,12:10:02,26.11.20,1,0.6,305,26.11.20 12:10:02,2020-11-26 12:10:02+01:00
33,12:11:36,26.11.20,1,5.0,305,26.11.20 12:11:36,2020-11-26 12:11:36+01:00
27,12:11:51,26.11.20,1,0.7,305,26.11.20 12:11:51,2020-11-26 12:11:51+01:00
34,12:11:55,26.11.20,1,3.9,305,26.11.20 12:11:55,2020-11-26 12:11:55+01:00
41,12:12:17,26.11.20,1,4.4,305,26.11.20 12:12:17,2020-11-26 12:12:17+01:00
39,12:12:56,26.11.20,1,8.4,305,26.11.20 12:12:56,2020-11-26 12:12:56+01:00
30,12:13:19,26.11.20,1,0.7,305,26.11.20 12:13:19,2020-11-26 12:13:19+01:00
22,12:13:38,26.11.20,1,4.0,305,26.11.20 12:13:38,2020-11-26 12:13:38+01:00
20,12:14:47,26.11.20,1,3.2,305,26.11.20 12:14:47,2020-11-26 12:14:47+01:00
27,12:15:18,26.11.20,1,5.0,305,26.11.20 12:15:18,2020-11-26 12:15:18+01:00
38,12:16:00,26.11.20,1,4.5,305,26.11.20 12:16:00,2020-11-26 12:16:00+01:00
22,12:17:08,26.11.20,1,10.9,305,26.11.20 12:17:08,2020-11-26 12:17:08+01:00
24,12:17:38,26.11.20,1,3.2,305,26.11.20 12:17:38,2020-11-26 12:17:38+01:00
30,12:19:12,26.11.20,1,4.4,305,26.11.20 12:19:12,2020-11-26 12:19:12+01:00
45,12:21:35,26.11.20,1,4.8,305,26.11.20 12:21:35,2020-11-26 12:21:35+01:00
35,12:22:34,26.11.20,1,3.9,305,26.11.20 12:22:34,2020-11-26 12:22:34+01:00
27,12:22:45,26.11.20,1,3.8,305,26.11.20 12:22:45,2020-11-26 12:22:45+01:00
35,12:22:55,26.11.20,1,4.9,305,26.11.20 12:22:55,2020-11-26 12:22:55+01:00
30,12:23:08,26.11.20,1,5.2,305,26.11.20 12:23:08,2020-11-26 12:23:08+01:00
27,12:24:36,26.11.20,1,4.8,305,26.11.20 12:24:36,2020-11-26 12:24:36+01:00
33,12:24:40,26.11.20,1,4.8,305,26.11.20 12:24:40,2020-11-26 12:24:40+01:00
39,12:25:32,26.11.20,1,4.1,305,26.11.20 12:25:32,2020-11-26 12:25:32+01:00
25,12:25:52,26.11.20,1,5.2,305,26.11.20 12:25:52,2020-11-26 12:25:52+01:00
39,12:26:02,26.11.20,1,4.7,305,26.11.20 12:26:02,2020-11-26 12:26:02+01:00
31,12:26:14,26.11.20,1,4.4,305,26.11.20 12:26:14,2020-11-26 12:26:14+01:00
30,12:26:15,26.11.20,1,3.9,305,26.11.20 12:26:15,2020-11-26 12:26:15+01:00
35,12:28:41,26.11.20,1,4.5,305,26.11.20 12:28:41,2020-11-26 12:28:41+01:00
45,12:30:01,26.11.20,1,4.2,305,26.11.20 12:30:01,2020-11-26 12:30:01+01:00
29,12:31:45,26.11.20,1,3.6,305,26.11.20 12:31:45,2020-11-26 12:31:45+01:00
32,12:32:25,26.11.20,1,0.9,305,26.11.20 12:32:25,2020-11-26 12:32:25+01:00
25,12:33:00,26.11.20,1,0.5,305,26.11.20 12:33:00,2020-11-26 12:33:00+01:00
14,12:33:33,26.11.20,1,3.9,305,26.11.20 12:33:33,2020-11-26 12:33:33+01:00
23,12:33:36,26.11.20,1,5.8,305,26.11.20 12:33:36,2020-11-26 12:33:36+01:00
23,12:33:39,26.11.20,1,4.3,305,26.11.20 12:33:39,2020-11-26 12:33:39+01:00
20,12:35:31,26.11.20,1,0.5,305,26.11.20 12:35:31,2020-11-26 12:35:31+01:00
28,12:36:29,26.11.20,1,4.5,305,26.11.20 12:36:29,2020-11-26 12:36:29+01:00
18,12:37:00,26.11.20,1,3.3,305,26.11.20 12:37:00,2020-11-26 12:37:00+01:00
32,12:40:23,26.11.20,1,3.9,305,26.11.20 12:40:23,2020-11-26 12:40:23+01:00
35,12:40:28,26.11.20,1,8.3,305,26.11.20 12:40:28,2020-11-26 12:40:28+01:00
27,12:40:49,26.11.20,1,6.1,305,26.11.20 12:40:49,2020-11-26 12:40:49+01:00
28,12:42:43,26.11.20,1,3.8,305,26.11.20 12:42:43,2020-11-26 12:42:43+01:00
34,12:45:10,26.11.20,1,1.2,305,26.11.20 12:45:10,2020-11-26 12:45:10+01:00
20,12:47:19,26.11.20,1,0.9,305,26.11.20 12:47:19,2020-11-26 12:47:19+01:00
20,12:47:21,26.11.20,1,4.2,305,26.11.20 12:47:21,2020-11-26 12:47:21+01:00
29,12:48:32,26.11.20,1,11.9,305,26.11.20 12:48:32,2020-11-26 12:48:32+01:00
21,12:49:58,26.11.20,1,3.4,305,26.11.20 12:49:58,2020-11-26 12:49:58+01:00
35,12:50:06,26.11.20,1,3.1,305,26.11.20 12:50:06,2020-11-26 12:50:06+01:00
32,12:53:50,26.11.20,1,4.6,305,26.11.20 12:53:50,2020-11-26 12:53:50+01:00
29,12:54:56,26.11.20,1,3.9,305,26.11.20 12:54:56,2020-11-26 12:54:56+01:00
19,12:55:47,26.11.20,1,0.7,305,26.11.20 12:55:47,2020-11-26 12:55:47+01:00
27,13:01:13,26.11.20,1,3.9,305,26.11.20 13:01:13,2020-11-26 13:01:13+01:00
38,13:01:28,26.11.20,1,4.0,305,26.11.20 13:01:28,2020-11-26 13:01:28+01:00
40,13:02:03,26.11.20,1,4.5,305,26.11.20 13:02:03,2020-11-26 13:02:03+01:00
35,13:02:45,26.11.20,1,4.2,305,26.11.20 13:02:45,2020-11-26 13:02:45+01:00
44,13:03:54,26.11.20,1,5.0,305,26.11.20 13:03:54,2020-11-26 13:03:54+01:00
35,13:05:49,26.11.20,1,4.9,305,26.11.20 13:05:49,2020-11-26 13:05:49+01:00
20,13:05:51,26.11.20,1,0.7,305,26.11.20 13:05:51,2020-11-26 13:05:51+01:00
20,13:08:32,26.11.20,1,3.5,305,26.11.20 13:08:32,2020-11-26 13:08:32+01:00
34,13:09:26,26.11.20,1,4.3,305,26.11.20 13:09:26,2020-11-26 13:09:26+01:00
32,13:10:03,26.11.20,1,4.4,305,26.11.20 13:10:03,2020-11-26 13:10:03+01:00
34,13:10:40,26.11.20,1,4.0,305,26.11.20 13:10:40,2020-11-26 13:10:40+01:00
37,13:10:58,26.11.20,1,3.8,305,26.11.20 13:10:58,2020-11-26 13:10:58+01:00
45,13:11:44,26.11.20,1,5.1,305,26.11.20 13:11:44,2020-11-26 13:11:44+01:00
28,13:12:08,26.11.20,1,3.7,305,26.11.20 13:12:08,2020-11-26 13:12:08+01:00
34,13:12:29,26.11.20,1,4.4,305,26.11.20 13:12:29,2020-11-26 13:12:29+01:00
18,13:13:05,26.11.20,1,0.9,305,26.11.20 13:13:05,2020-11-26 13:13:05+01:00
29,13:13:43,26.11.20,1,5.2,305,26.11.20 13:13:43,2020-11-26 13:13:43+01:00
29,13:14:38,26.11.20,1,4.3,305,26.11.20 13:14:38,2020-11-26 13:14:38+01:00
22,13:14:54,26.11.20,1,3.5,305,26.11.20 13:14:54,2020-11-26 13:14:54+01:00
26,13:16:19,26.11.20,1,3.5,305,26.11.20 13:16:19,2020-11-26 13:16:19+01:00
27,13:19:19,26.11.20,1,3.6,305,26.11.20 13:19:19,2020-11-26 13:19:19+01:00
28,13:23:43,26.11.20,1,4.9,305,26.11.20 13:23:43,2020-11-26 13:23:43+01:00
26,13:23:45,26.11.20,1,3.6,305,26.11.20 13:23:45,2020-11-26 13:23:45+01:00
25,13:24:37,26.11.20,1,0.6,305,26.11.20 13:24:37,2020-11-26 13:24:37+01:00
24,13:25:31,26.11.20,1,3.7,305,26.11.20 13:25:31,2020-11-26 13:25:31+01:00
22,13:28:16,26.11.20,1,3.7,305,26.11.20 13:28:16,2020-11-26 13:28:16+01:00
33,13:28:25,26.11.20,1,4.5,305,26.11.20 13:28:25,2020-11-26 13:28:25+01:00
23,13:30:22,26.11.20,1,4.2,305,26.11.20 13:30:22,2020-11-26 13:30:22+01:00
28,13:32:26,26.11.20,1,7.7,305,26.11.20 13:32:26,2020-11-26 13:32:26+01:00
26,13:34:06,26.11.20,1,6.7,305,26.11.20 13:34:06,2020-11-26 13:34:06+01:00
35,13:34:36,26.11.20,1,4.8,305,26.11.20 13:34:36,2020-11-26 13:34:36+01:00
27,13:37:42,26.11.20,1,3.9,305,26.11.20 13:37:42,2020-11-26 13:37:42+01:00
39,13:37:56,26.11.20,1,7.7,305,26.11.20 13:37:56,2020-11-26 13:37:56+01:00
31,13:38:30,26.11.20,1,6.2,305,26.11.20 13:38:30,2020-11-26 13:38:30+01:00
34,13:40:06,26.11.20,1,4.3,305,26.11.20 13:40:06,2020-11-26 13:40:06+01:00
31,13:40:21,26.11.20,1,4.4,305,26.11.20 13:40:21,2020-11-26 13:40:21+01:00
35,13:41:03,26.11.20,1,4.0,305,26.11.20 13:41:03,2020-11-26 13:41:03+01:00
29,13:42:45,26.11.20,1,5.1,305,26.11.20 13:42:45,2020-11-26 13:42:45+01:00
29,13:42:50,26.11.20,1,4.0,305,26.11.20 13:42:50,2020-11-26 13:42:50+01:00
48,13:43:05,26.11.20,1,1.3,305,26.11.20 13:43:05,2020-11-26 13:43:05+01:00
11,13:43:25,26.11.20,1,2.7,305,26.11.20 13:43:25,2020-11-26 13:43:25+01:00
30,13:43:27,26.11.20,1,6.2,305,26.11.20 13:43:27,2020-11-26 13:43:27+01:00
18,13:43:37,26.11.20,1,0.9,305,26.11.20 13:43:37,2020-11-26 13:43:37+01:00
30,13:43:45,26.11.20,1,4.5,305,26.11.20 13:43:45,2020-11-26 13:43:45+01:00
20,13:44:16,26.11.20,1,0.6,305,26.11.20 13:44:16,2020-11-26 13:44:16+01:00
28,13:45:39,26.11.20,1,5.9,305,26.11.20 13:45:39,2020-11-26 13:45:39+01:00
31,13:48:03,26.11.20,1,5.9,305,26.11.20 13:48:03,2020-11-26 13:48:03+01:00
35,13:48:24,26.11.20,1,4.2,305,26.11.20 13:48:24,2020-11-26 13:48:24+01:00
25,13:48:43,26.11.20,1,4.9,305,26.11.20 13:48:43,2020-11-26 13:48:43+01:00
32,13:48:46,26.11.20,1,4.3,305,26.11.20 13:48:46,2020-11-26 13:48:46+01:00
27,13:48:57,26.11.20,1,3.8,305,26.11.20 13:48:57,2020-11-26 13:48:57+01:00
29,13:49:00,26.11.20,1,3.4,305,26.11.20 13:49:00,2020-11-26 13:49:00+01:00
20,13:49:39,26.11.20,1,3.8,305,26.11.20 13:49:39,2020-11-26 13:49:39+01:00
27,13:50:07,26.11.20,1,1.5,305,26.11.20 13:50:07,2020-11-26 13:50:07+01:00
23,13:50:23,26.11.20,1,2.0,305,26.11.20 13:50:23,2020-11-26 13:50:23+01:00
31,13:50:43,26.11.20,1,4.0,305,26.11.20 13:50:43,2020-11-26 13:50:43+01:00
26,13:51:26,26.11.20,1,4.7,305,26.11.20 13:51:26,2020-11-26 13:51:26+01:00
29,13:53:01,26.11.20,1,3.7,305,26.11.20 13:53:01,2020-11-26 13:53:01+01:00
32,13:54:01,26.11.20,1,3.9,305,26.11.20 13:54:01,2020-11-26 13:54:01+01:00
46,13:54:10,26.11.20,1,5.1,305,26.11.20 13:54:10,2020-11-26 13:54:10+01:00
34,13:55:13,26.11.20,1,4.4,305,26.11.20 13:55:13,2020-11-26 13:55:13+01:00
28,13:55:38,26.11.20,1,4.8,305,26.11.20 13:55:38,2020-11-26 13:55:38+01:00
26,13:55:54,26.11.20,1,4.2,305,26.11.20 13:55:54,2020-11-26 13:55:54+01:00
31,13:56:13,26.11.20,1,3.8,305,26.11.20 13:56:13,2020-11-26 13:56:13+01:00
38,13:56:45,26.11.20,1,4.8,305,26.11.20 13:56:45,2020-11-26 13:56:45+01:00
33,13:57:40,26.11.20,1,4.1,305,26.11.20 13:57:40,2020-11-26 13:57:40+01:00
42,13:57:54,26.11.20,1,4.0,305,26.11.20 13:57:54,2020-11-26 13:57:54+01:00
38,13:58:00,26.11.20,1,3.8,305,26.11.20 13:58:00,2020-11-26 13:58:00+01:00
34,13:58:44,26.11.20,1,4.6,305,26.11.20 13:58:44,2020-11-26 13:58:44+01:00
39,13:58:57,26.11.20,1,4.8,305,26.11.20 13:58:57,2020-11-26 13:58:57+01:00
26,13:59:47,26.11.20,1,4.7,305,26.11.20 13:59:47,2020-11-26 13:59:47+01:00
26,13:59:58,26.11.20,1,3.6,305,26.11.20 13:59:58,2020-11-26 13:59:58+01:00
29,14:01:01,26.11.20,1,4.7,305,26.11.20 14:01:01,2020-11-26 14:01:01+01:00
31,14:02:46,26.11.20,1,3.6,305,26.11.20 14:02:46,2020-11-26 14:02:46+01:00
29,14:02:48,26.11.20,1,4.5,305,26.11.20 14:02:48,2020-11-26 14:02:48+01:00
28,14:02:58,26.11.20,1,5.1,305,26.11.20 14:02:58,2020-11-26 14:02:58+01:00
30,14:04:29,26.11.20,1,4.7,305,26.11.20 14:04:29,2020-11-26 14:04:29+01:00
31,14:07:09,26.11.20,1,4.0,305,26.11.20 14:07:09,2020-11-26 14:07:09+01:00
30,14:07:12,26.11.20,1,4.8,305,26.11.20 14:07:12,2020-11-26 14:07:12+01:00
45,14:07:54,26.11.20,1,7.5,305,26.11.20 14:07:54,2020-11-26 14:07:54+01:00
32,14:08:22,26.11.20,1,4.3,305,26.11.20 14:08:22,2020-11-26 14:08:22+01:00
33,14:08:25,26.11.20,1,4.2,305,26.11.20 14:08:25,2020-11-26 14:08:25+01:00
32,14:09:05,26.11.20,1,4.4,305,26.11.20 14:09:05,2020-11-26 14:09:05+01:00
31,14:09:07,26.11.20,1,4.8,305,26.11.20 14:09:07,2020-11-26 14:09:07+01:00
37,14:10:19,26.11.20,1,4.2,305,26.11.20 14:10:19,2020-11-26 14:10:19+01:00
23,14:11:11,26.11.20,1,0.6,305,26.11.20 14:11:11,2020-11-26 14:11:11+01:00
25,14:13:25,26.11.20,1,4.4,305,26.11.20 14:13:25,2020-11-26 14:13:25+01:00
38,14:13:54,26.11.20,1,4.7,305,26.11.20 14:13:54,2020-11-26 14:13:54+01:00
23,14:14:24,26.11.20,1,0.6,305,26.11.20 14:14:24,2020-11-26 14:14:24+01:00
32,14:17:00,26.11.20,1,3.9,305,26.11.20 14:17:00,2020-11-26 14:17:00+01:00
18,14:17:24,26.11.20,1,3.9,305,26.11.20 14:17:24,2020-11-26 14:17:24+01:00
37,14:19:25,26.11.20,1,4.5,305,26.11.20 14:19:25,2020-11-26 14:19:25+01:00
16,14:19:34,26.11.20,1,0.6,305,26.11.20 14:19:34,2020-11-26 14:19:34+01:00
25,14:21:01,26.11.20,1,4.4,305,26.11.20 14:21:01,2020-11-26 14:21:01+01:00
30,14:25:01,26.11.20,1,4.4,305,26.11.20 14:25:01,2020-11-26 14:25:01+01:00
33,14:25:04,26.11.20,1,4.7,305,26.11.20 14:25:04,2020-11-26 14:25:04+01:00
37,14:25:55,26.11.20,1,6.8,305,26.11.20 14:25:55,2020-11-26 14:25:55+01:00
44,14:26:49,26.11.20,1,4.8,305,26.11.20 14:26:49,2020-11-26 14:26:49+01:00
31,14:28:13,26.11.20,1,3.7,305,26.11.20 14:28:13,2020-11-26 14:28:13+01:00
23,14:28:24,26.11.20,1,5.4,305,26.11.20 14:28:24,2020-11-26 14:28:24+01:00
32,14:31:45,26.11.20,1,3.9,305,26.11.20 14:31:45,2020-11-26 14:31:45+01:00
39,14:31:52,26.11.20,1,4.7,305,26.11.20 14:31:52,2020-11-26 14:31:52+01:00
19,14:32:15,26.11.20,1,4.8,305,26.11.20 14:32:15,2020-11-26 14:32:15+01:00
32,14:33:35,26.11.20,1,3.9,305,26.11.20 14:33:35,2020-11-26 14:33:35+01:00
37,14:35:19,26.11.20,1,4.6,305,26.11.20 14:35:19,2020-11-26 14:35:19+01:00
38,14:37:16,26.11.20,1,4.3,305,26.11.20 14:37:16,2020-11-26 14:37:16+01:00
35,14:39:45,26.11.20,1,3.8,305,26.11.20 14:39:45,2020-11-26 14:39:45+01:00
30,14:40:16,26.11.20,1,4.1,305,26.11.20 14:40:16,2020-11-26 14:40:16+01:00
33,14:41:01,26.11.20,1,4.1,305,26.11.20 14:41:01,2020-11-26 14:41:01+01:00
34,14:41:39,26.11.20,1,3.8,305,26.11.20 14:41:39,2020-11-26 14:41:39+01:00
29,14:42:24,26.11.20,1,4.5,305,26.11.20 14:42:24,2020-11-26 14:42:24+01:00
38,14:45:34,26.11.20,1,4.3,305,26.11.20 14:45:34,2020-11-26 14:45:34+01:00
28,14:46:58,26.11.20,1,3.2,305,26.11.20 14:46:58,2020-11-26 14:46:58+01:00
31,14:50:20,26.11.20,1,4.7,305,26.11.20 14:50:20,2020-11-26 14:50:20+01:00
19,14:50:40,26.11.20,1,2.5,305,26.11.20 14:50:40,2020-11-26 14:50:40+01:00
29,14:50:45,26.11.20,1,3.9,305,26.11.20 14:50:45,2020-11-26 14:50:45+01:00
29,14:53:08,26.11.20,1,4.7,305,26.11.20 14:53:08,2020-11-26 14:53:08+01:00
29,14:53:10,26.11.20,1,3.6,305,26.11.20 14:53:10,2020-11-26 14:53:10+01:00
29,14:53:13,26.11.20,1,3.9,305,26.11.20 14:53:13,2020-11-26 14:53:13+01:00
27,14:53:35,26.11.20,1,4.0,305,26.11.20 14:53:35,2020-11-26 14:53:35+01:00
18,14:53:49,26.11.20,1,8.6,305,26.11.20 14:53:49,2020-11-26 14:53:49+01:00
19,14:53:52,26.11.20,1,3.8,305,26.11.20 14:53:52,2020-11-26 14:53:52+01:00
12,14:54:33,26.11.20,1,4.0,305,26.11.20 14:54:33,2020-11-26 14:54:33+01:00
22,14:55:06,26.11.20,1,1.0,305,26.11.20 14:55:06,2020-11-26 14:55:06+01:00
31,14:55:33,26.11.20,1,11.2,305,26.11.20 14:55:33,2020-11-26 14:55:33+01:00
24,14:55:48,26.11.20,1,5.5,305,26.11.20 14:55:48,2020-11-26 14:55:48+01:00
34,14:55:52,26.11.20,1,4.4,305,26.11.20 14:55:52,2020-11-26 14:55:52+01:00
36,14:56:15,26.11.20,1,4.1,305,26.11.20 14:56:15,2020-11-26 14:56:15+01:00
45,14:57:07,26.11.20,1,5.3,305,26.11.20 14:57:07,2020-11-26 14:57:07+01:00
34,14:59:00,26.11.20,1,4.0,305,26.11.20 14:59:00,2020-11-26 14:59:00+01:00
24,14:59:41,26.11.20,1,3.9,305,26.11.20 14:59:41,2020-11-26 14:59:41+01:00
26,15:00:04,26.11.20,1,2.8,305,26.11.20 15:00:04,2020-11-26 15:00:04+01:00
33,15:00:32,26.11.20,1,4.0,305,26.11.20 15:00:32,2020-11-26 15:00:32+01:00
33,15:01:50,26.11.20,1,3.6,305,26.11.20 15:01:50,2020-11-26 15:01:50+01:00
35,15:02:34,26.11.20,1,4.0,305,26.11.20 15:02:34,2020-11-26 15:02:34+01:00
34,15:02:40,26.11.20,1,4.3,305,26.11.20 15:02:40,2020-11-26 15:02:40+01:00
33,15:02:48,26.11.20,1,4.7,305,26.11.20 15:02:48,2020-11-26 15:02:48+01:00
46,15:03:16,26.11.20,1,8.4,305,26.11.20 15:03:16,2020-11-26 15:03:16+01:00
37,15:04:32,26.11.20,1,4.9,305,26.11.20 15:04:32,2020-11-26 15:04:32+01:00
34,15:06:58,26.11.20,1,4.1,305,26.11.20 15:06:58,2020-11-26 15:06:58+01:00
29,15:08:49,26.11.20,1,4.6,305,26.11.20 15:08:49,2020-11-26 15:08:49+01:00
33,15:09:08,26.11.20,1,3.4,305,26.11.20 15:09:08,2020-11-26 15:09:08+01:00
25,15:10:03,26.11.20,1,4.0,305,26.11.20 15:10:03,2020-11-26 15:10:03+01:00
24,15:10:06,26.11.20,1,5.0,305,26.11.20 15:10:06,2020-11-26 15:10:06+01:00
26,15:11:34,26.11.20,1,2.1,305,26.11.20 15:11:34,2020-11-26 15:11:34+01:00
31,15:12:07,26.11.20,1,4.1,305,26.11.20 15:12:07,2020-11-26 15:12:07+01:00
24,15:13:28,26.11.20,1,4.6,305,26.11.20 15:13:28,2020-11-26 15:13:28+01:00
24,15:14:54,26.11.20,1,5.9,305,26.11.20 15:14:54,2020-11-26 15:14:54+01:00
20,15:16:05,26.11.20,1,3.9,305,26.11.20 15:16:05,2020-11-26 15:16:05+01:00
30,15:16:29,26.11.20,1,6.1,305,26.11.20 15:16:29,2020-11-26 15:16:29+01:00
32,15:16:50,26.11.20,1,4.3,305,26.11.20 15:16:50,2020-11-26 15:16:50+01:00
31,15:18:28,26.11.20,1,3.3,305,26.11.20 15:18:28,2020-11-26 15:18:28+01:00
25,15:18:32,26.11.20,1,6.2,305,26.11.20 15:18:32,2020-11-26 15:18:32+01:00
22,15:19:25,26.11.20,1,0.5,305,26.11.20 15:19:25,2020-11-26 15:19:25+01:00
20,15:19:28,26.11.20,1,4.0,305,26.11.20 15:19:28,2020-11-26 15:19:28+01:00
32,15:19:33,26.11.20,1,7.4,305,26.11.20 15:19:33,2020-11-26 15:19:33+01:00
27,15:19:38,26.11.20,1,4.8,305,26.11.20 15:19:38,2020-11-26 15:19:38+01:00
25,15:20:17,26.11.20,1,1.9,305,26.11.20 15:20:17,2020-11-26 15:20:17+01:00
31,15:21:19,26.11.20,1,3.7,305,26.11.20 15:21:19,2020-11-26 15:21:19+01:00
30,15:21:27,26.11.20,1,4.5,305,26.11.20 15:21:27,2020-11-26 15:21:27+01:00
16,15:22:21,26.11.20,1,1.7,305,26.11.20 15:22:21,2020-11-26 15:22:21+01:00
29,15:24:52,26.11.20,1,4.8,305,26.11.20 15:24:52,2020-11-26 15:24:52+01:00
31,15:25:28,26.11.20,1,4.2,305,26.11.20 15:25:28,2020-11-26 15:25:28+01:00
27,15:28:11,26.11.20,1,0.5,305,26.11.20 15:28:11,2020-11-26 15:28:11+01:00
31,15:30:56,26.11.20,1,3.5,305,26.11.20 15:30:56,2020-11-26 15:30:56+01:00
34,15:31:20,26.11.20,1,5.2,305,26.11.20 15:31:20,2020-11-26 15:31:20+01:00
30,15:32:17,26.11.20,1,4.0,305,26.11.20 15:32:17,2020-11-26 15:32:17+01:00
20,15:33:13,26.11.20,1,1.1,305,26.11.20 15:33:13,2020-11-26 15:33:13+01:00
32,15:33:15,26.11.20,1,3.9,305,26.11.20 15:33:15,2020-11-26 15:33:15+01:00
50,15:33:48,26.11.20,1,1.3,305,26.11.20 15:33:48,2020-11-26 15:33:48+01:00
24,15:34:01,26.11.20,1,4.0,305,26.11.20 15:34:01,2020-11-26 15:34:01+01:00
36,15:35:13,26.11.20,1,4.6,305,26.11.20 15:35:13,2020-11-26 15:35:13+01:00
52,15:37:18,26.11.20,1,4.7,305,26.11.20 15:37:18,2020-11-26 15:37:18+01:00
32,15:37:42,26.11.20,1,4.9,305,26.11.20 15:37:42,2020-11-26 15:37:42+01:00
29,15:40:28,26.11.20,1,3.7,305,26.11.20 15:40:28,2020-11-26 15:40:28+01:00
25,15:40:54,26.11.20,1,3.8,305,26.11.20 15:40:54,2020-11-26 15:40:54+01:00
27,15:40:58,26.11.20,1,4.2,305,26.11.20 15:40:58,2020-11-26 15:40:58+01:00
16,15:43:01,26.11.20,1,4.1,305,26.11.20 15:43:01,2020-11-26 15:43:01+01:00
33,15:43:53,26.11.20,1,5.8,305,26.11.20 15:43:53,2020-11-26 15:43:53+01:00
30,15:43:59,26.11.20,1,6.4,305,26.11.20 15:43:59,2020-11-26 15:43:59+01:00
19,15:44:54,26.11.20,1,3.3,305,26.11.20 15:44:54,2020-11-26 15:44:54+01:00
30,15:46:11,26.11.20,1,2.7,305,26.11.20 15:46:11,2020-11-26 15:46:11+01:00
38,15:47:49,26.11.20,1,4.0,305,26.11.20 15:47:49,2020-11-26 15:47:49+01:00
34,15:48:39,26.11.20,1,5.7,305,26.11.20 15:48:39,2020-11-26 15:48:39+01:00
31,15:49:17,26.11.20,1,4.5,305,26.11.20 15:49:17,2020-11-26 15:49:17+01:00
26,15:52:41,26.11.20,1,3.6,305,26.11.20 15:52:41,2020-11-26 15:52:41+01:00
33,15:52:43,26.11.20,1,4.1,305,26.11.20 15:52:43,2020-11-26 15:52:43+01:00
27,15:53:27,26.11.20,1,4.1,305,26.11.20 15:53:27,2020-11-26 15:53:27+01:00
30,15:55:16,26.11.20,1,4.0,305,26.11.20 15:55:16,2020-11-26 15:55:16+01:00
29,15:55:30,26.11.20,1,0.5,305,26.11.20 15:55:30,2020-11-26 15:55:30+01:00
22,15:55:43,26.11.20,1,4.1,305,26.11.20 15:55:43,2020-11-26 15:55:43+01:00
26,15:56:14,26.11.20,1,3.0,305,26.11.20 15:56:14,2020-11-26 15:56:14+01:00
27,15:57:21,26.11.20,1,1.4,305,26.11.20 15:57:21,2020-11-26 15:57:21+01:00
23,15:57:25,26.11.20,1,5.1,305,26.11.20 15:57:25,2020-11-26 15:57:25+01:00
31,15:58:13,26.11.20,1,4.8,305,26.11.20 15:58:13,2020-11-26 15:58:13+01:00
31,15:59:01,26.11.20,1,4.4,305,26.11.20 15:59:01,2020-11-26 15:59:01+01:00
33,15:59:57,26.11.20,1,3.8,305,26.11.20 15:59:57,2020-11-26 15:59:57+01:00
20,16:00:29,26.11.20,1,1.0,305,26.11.20 16:00:29,2020-11-26 16:00:29+01:00
14,16:00:51,26.11.20,1,4.1,305,26.11.20 16:00:51,2020-11-26 16:00:51+01:00
22,16:01:13,26.11.20,1,4.6,305,26.11.20 16:01:13,2020-11-26 16:01:13+01:00
32,16:03:42,26.11.20,1,4.1,305,26.11.20 16:03:42,2020-11-26 16:03:42+01:00
37,16:03:50,26.11.20,1,4.8,305,26.11.20 16:03:50,2020-11-26 16:03:50+01:00
39,16:05:01,26.11.20,1,4.6,305,26.11.20 16:05:01,2020-11-26 16:05:01+01:00
29,16:05:28,26.11.20,1,4.6,305,26.11.20 16:05:28,2020-11-26 16:05:28+01:00
37,16:06:01,26.11.20,1,3.6,305,26.11.20 16:06:01,2020-11-26 16:06:01+01:00
28,16:06:21,26.11.20,1,4.2,305,26.11.20 16:06:21,2020-11-26 16:06:21+01:00
33,16:07:02,26.11.20,1,4.7,305,26.11.20 16:07:02,2020-11-26 16:07:02+01:00
32,16:07:44,26.11.20,1,5.1,305,26.11.20 16:07:44,2020-11-26 16:07:44+01:00
29,16:08:40,26.11.20,1,4.8,305,26.11.20 16:08:40,2020-11-26 16:08:40+01:00
30,16:09:24,26.11.20,1,4.1,305,26.11.20 16:09:24,2020-11-26 16:09:24+01:00
31,16:09:26,26.11.20,1,4.5,305,26.11.20 16:09:26,2020-11-26 16:09:26+01:00
20,16:10:48,26.11.20,1,4.1,305,26.11.20 16:10:48,2020-11-26 16:10:48+01:00
26,16:10:51,26.11.20,1,1.1,305,26.11.20 16:10:51,2020-11-26 16:10:51+01:00
36,16:11:26,26.11.20,1,4.7,305,26.11.20 16:11:26,2020-11-26 16:11:26+01:00
24,16:11:56,26.11.20,1,2.3,305,26.11.20 16:11:56,2020-11-26 16:11:56+01:00
35,16:13:17,26.11.20,1,4.6,305,26.11.20 16:13:17,2020-11-26 16:13:17+01:00
