Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,22:22:32,12.07.20,2,5.2,237,12.07.20 22:22:32,2020-07-12 22:22:32+02:00
23,22:23:34,12.07.20,2,5.0,237,12.07.20 22:23:34,2020-07-12 22:23:34+02:00
33,22:24:13,12.07.20,2,5.1,237,12.07.20 22:24:13,2020-07-12 22:24:13+02:00
29,22:26:17,12.07.20,2,4.4,237,12.07.20 22:26:17,2020-07-12 22:26:17+02:00
24,22:27:58,12.07.20,2,4.5,237,12.07.20 22:27:58,2020-07-12 22:27:58+02:00
29,22:28:45,12.07.20,2,4.5,237,12.07.20 22:28:45,2020-07-12 22:28:45+02:00
24,22:30:06,12.07.20,2,25.5,237,12.07.20 22:30:06,2020-07-12 22:30:06+02:00
28,22:30:07,12.07.20,2,1.8,237,12.07.20 22:30:07,2020-07-12 22:30:07+02:00
30,22:30:08,12.07.20,2,1.7,237,12.07.20 22:30:08,2020-07-12 22:30:08+02:00
39,22:30:51,12.07.20,2,5.3,237,12.07.20 22:30:51,2020-07-12 22:30:51+02:00
22,22:32:56,12.07.20,2,2.4,237,12.07.20 22:32:56,2020-07-12 22:32:56+02:00
27,22:33:01,12.07.20,2,4.9,237,12.07.20 22:33:01,2020-07-12 22:33:01+02:00
26,22:33:12,12.07.20,2,5.1,237,12.07.20 22:33:12,2020-07-12 22:33:12+02:00
26,22:33:23,12.07.20,2,4.4,237,12.07.20 22:33:23,2020-07-12 22:33:23+02:00
32,22:34:08,12.07.20,2,4.6,237,12.07.20 22:34:08,2020-07-12 22:34:08+02:00
28,22:34:37,12.07.20,2,5.0,237,12.07.20 22:34:37,2020-07-12 22:34:37+02:00
27,22:34:59,12.07.20,2,4.6,237,12.07.20 22:34:59,2020-07-12 22:34:59+02:00
27,22:35:38,12.07.20,2,4.6,237,12.07.20 22:35:38,2020-07-12 22:35:38+02:00
24,22:35:44,12.07.20,2,5.2,237,12.07.20 22:35:44,2020-07-12 22:35:44+02:00
39,22:37:24,12.07.20,2,4.9,237,12.07.20 22:37:24,2020-07-12 22:37:24+02:00
14,22:37:56,12.07.20,2,5.1,237,12.07.20 22:37:56,2020-07-12 22:37:56+02:00
33,22:39:48,12.07.20,2,4.3,237,12.07.20 22:39:48,2020-07-12 22:39:48+02:00
14,22:40:25,12.07.20,2,1.1,237,12.07.20 22:40:25,2020-07-12 22:40:25+02:00
14,22:41:01,12.07.20,2,6.0,237,12.07.20 22:41:01,2020-07-12 22:41:01+02:00
8,22:43:27,12.07.20,2,0.9,237,12.07.20 22:43:27,2020-07-12 22:43:27+02:00
23,22:44:43,12.07.20,2,5.5,237,12.07.20 22:44:43,2020-07-12 22:44:43+02:00
26,22:45:07,12.07.20,2,25.5,237,12.07.20 22:45:07,2020-07-12 22:45:07+02:00
29,22:45:09,12.07.20,2,3.5,237,12.07.20 22:45:09,2020-07-12 22:45:09+02:00
30,22:45:09,12.07.20,2,2.1,237,12.07.20 22:45:09,2020-07-12 22:45:09+02:00
30,22:45:10,12.07.20,2,0.6,237,12.07.20 22:45:10,2020-07-12 22:45:10+02:00
40,22:45:58,12.07.20,2,4.2,237,12.07.20 22:45:58,2020-07-12 22:45:58+02:00
21,22:47:12,12.07.20,2,5.0,237,12.07.20 22:47:12,2020-07-12 22:47:12+02:00
22,22:47:15,12.07.20,2,4.7,237,12.07.20 22:47:15,2020-07-12 22:47:15+02:00
29,22:47:48,12.07.20,2,5.1,237,12.07.20 22:47:48,2020-07-12 22:47:48+02:00
26,22:48:49,12.07.20,2,5.6,237,12.07.20 22:48:49,2020-07-12 22:48:49+02:00
10,22:49:19,12.07.20,2,7.1,237,12.07.20 22:49:19,2020-07-12 22:49:19+02:00
10,22:49:56,12.07.20,2,0.5,237,12.07.20 22:49:56,2020-07-12 22:49:56+02:00
37,22:51:45,12.07.20,2,5.1,237,12.07.20 22:51:45,2020-07-12 22:51:45+02:00
18,22:54:29,12.07.20,2,2.1,237,12.07.20 22:54:29,2020-07-12 22:54:29+02:00
21,22:56:08,12.07.20,2,1.4,237,12.07.20 22:56:08,2020-07-12 22:56:08+02:00
26,22:56:36,12.07.20,2,4.8,237,12.07.20 22:56:36,2020-07-12 22:56:36+02:00
21,22:57:16,12.07.20,2,1.8,237,12.07.20 22:57:16,2020-07-12 22:57:16+02:00
19,22:57:17,12.07.20,2,1.4,237,12.07.20 22:57:17,2020-07-12 22:57:17+02:00
22,22:57:20,12.07.20,2,4.4,237,12.07.20 22:57:20,2020-07-12 22:57:20+02:00
30,22:57:41,12.07.20,2,4.6,237,12.07.20 22:57:41,2020-07-12 22:57:41+02:00
33,22:57:42,12.07.20,2,4.9,237,12.07.20 22:57:42,2020-07-12 22:57:42+02:00
13,22:58:26,12.07.20,2,1.8,237,12.07.20 22:58:26,2020-07-12 22:58:26+02:00
26,23:00:21,12.07.20,2,25.5,237,12.07.20 23:00:21,2020-07-12 23:00:21+02:00
28,23:00:21,12.07.20,2,3.0,237,12.07.20 23:00:21,2020-07-12 23:00:21+02:00
28,23:00:22,12.07.20,2,6.5,237,12.07.20 23:00:22,2020-07-12 23:00:22+02:00
29,23:02:43,12.07.20,2,5.1,237,12.07.20 23:02:43,2020-07-12 23:02:43+02:00
26,23:02:45,12.07.20,2,4.9,237,12.07.20 23:02:45,2020-07-12 23:02:45+02:00
26,23:02:48,12.07.20,2,4.8,237,12.07.20 23:02:48,2020-07-12 23:02:48+02:00
29,23:03:23,12.07.20,2,4.4,237,12.07.20 23:03:23,2020-07-12 23:03:23+02:00
22,23:04:08,12.07.20,2,1.6,237,12.07.20 23:04:08,2020-07-12 23:04:08+02:00
19,23:04:51,12.07.20,2,1.8,237,12.07.20 23:04:51,2020-07-12 23:04:51+02:00
40,23:06:49,12.07.20,2,4.0,237,12.07.20 23:06:49,2020-07-12 23:06:49+02:00
17,23:10:20,12.07.20,2,3.9,237,12.07.20 23:10:20,2020-07-12 23:10:20+02:00
8,23:10:45,12.07.20,2,1.9,237,12.07.20 23:10:45,2020-07-12 23:10:45+02:00
25,23:12:03,12.07.20,2,4.2,237,12.07.20 23:12:03,2020-07-12 23:12:03+02:00
31,23:13:39,12.07.20,2,4.5,237,12.07.20 23:13:39,2020-07-12 23:13:39+02:00
23,23:13:54,12.07.20,2,4.3,237,12.07.20 23:13:54,2020-07-12 23:13:54+02:00
33,23:14:05,12.07.20,2,4.6,237,12.07.20 23:14:05,2020-07-12 23:14:05+02:00
32,23:14:08,12.07.20,2,4.7,237,12.07.20 23:14:08,2020-07-12 23:14:08+02:00
27,23:14:11,12.07.20,2,5.1,237,12.07.20 23:14:11,2020-07-12 23:14:11+02:00
24,23:14:57,12.07.20,2,25.5,237,12.07.20 23:14:57,2020-07-12 23:14:57+02:00
26,23:14:59,12.07.20,2,5.5,237,12.07.20 23:14:59,2020-07-12 23:14:59+02:00
26,23:14:59,12.07.20,2,0.6,237,12.07.20 23:14:59,2020-07-12 23:14:59+02:00
28,23:15:00,12.07.20,2,0.8,237,12.07.20 23:15:00,2020-07-12 23:15:00+02:00
23,23:16:07,12.07.20,2,4.9,237,12.07.20 23:16:07,2020-07-12 23:16:07+02:00
36,23:16:45,12.07.20,2,3.8,237,12.07.20 23:16:45,2020-07-12 23:16:45+02:00
28,23:17:45,12.07.20,2,4.9,237,12.07.20 23:17:45,2020-07-12 23:17:45+02:00
39,23:17:52,12.07.20,2,4.9,237,12.07.20 23:17:52,2020-07-12 23:17:52+02:00
38,23:17:58,12.07.20,2,3.6,237,12.07.20 23:17:58,2020-07-12 23:17:58+02:00
27,23:21:57,12.07.20,2,4.6,237,12.07.20 23:21:57,2020-07-12 23:21:57+02:00
29,23:22:04,12.07.20,2,5.7,237,12.07.20 23:22:04,2020-07-12 23:22:04+02:00
30,23:22:19,12.07.20,2,4.8,237,12.07.20 23:22:19,2020-07-12 23:22:19+02:00
32,23:22:30,12.07.20,2,5.0,237,12.07.20 23:22:30,2020-07-12 23:22:30+02:00
32,23:23:40,12.07.20,2,4.8,237,12.07.20 23:23:40,2020-07-12 23:23:40+02:00
30,23:24:36,12.07.20,2,3.5,237,12.07.20 23:24:36,2020-07-12 23:24:36+02:00
28,23:24:40,12.07.20,2,5.2,237,12.07.20 23:24:40,2020-07-12 23:24:40+02:00
18,23:26:26,12.07.20,2,1.8,237,12.07.20 23:26:26,2020-07-12 23:26:26+02:00
22,23:29:46,12.07.20,2,25.5,237,12.07.20 23:29:46,2020-07-12 23:29:46+02:00
26,23:29:46,12.07.20,2,2.9,237,12.07.20 23:29:46,2020-07-12 23:29:46+02:00
28,23:29:48,12.07.20,2,6.1,237,12.07.20 23:29:48,2020-07-12 23:29:48+02:00
34,23:29:51,12.07.20,2,5.1,237,12.07.20 23:29:51,2020-07-12 23:29:51+02:00
23,23:31:29,12.07.20,2,4.7,237,12.07.20 23:31:29,2020-07-12 23:31:29+02:00
27,23:33:05,12.07.20,2,5.0,237,12.07.20 23:33:05,2020-07-12 23:33:05+02:00
28,23:35:15,12.07.20,2,2.2,237,12.07.20 23:35:15,2020-07-12 23:35:15+02:00
28,23:38:20,12.07.20,2,4.9,237,12.07.20 23:38:20,2020-07-12 23:38:20+02:00
24,23:40:35,12.07.20,2,5.3,237,12.07.20 23:40:35,2020-07-12 23:40:35+02:00
27,23:41:29,12.07.20,2,4.9,237,12.07.20 23:41:29,2020-07-12 23:41:29+02:00
32,23:42:38,12.07.20,2,4.5,237,12.07.20 23:42:38,2020-07-12 23:42:38+02:00
36,23:43:29,12.07.20,2,4.7,237,12.07.20 23:43:29,2020-07-12 23:43:29+02:00
32,23:43:40,12.07.20,2,4.5,237,12.07.20 23:43:40,2020-07-12 23:43:40+02:00
26,23:44:35,12.07.20,2,25.5,237,12.07.20 23:44:35,2020-07-12 23:44:35+02:00
31,23:44:36,12.07.20,2,10.4,237,12.07.20 23:44:36,2020-07-12 23:44:36+02:00
26,23:45:21,12.07.20,2,5.0,237,12.07.20 23:45:21,2020-07-12 23:45:21+02:00
16,23:46:23,12.07.20,2,4.0,237,12.07.20 23:46:23,2020-07-12 23:46:23+02:00
34,23:46:58,12.07.20,2,4.7,237,12.07.20 23:46:58,2020-07-12 23:46:58+02:00
25,23:47:56,12.07.20,2,4.8,237,12.07.20 23:47:56,2020-07-12 23:47:56+02:00
28,23:52:15,12.07.20,2,4.4,237,12.07.20 23:52:15,2020-07-12 23:52:15+02:00
22,23:54:59,12.07.20,2,4.9,237,12.07.20 23:54:59,2020-07-12 23:54:59+02:00
25,23:55:54,12.07.20,2,4.5,237,12.07.20 23:55:54,2020-07-12 23:55:54+02:00
24,23:58:48,12.07.20,2,4.0,237,12.07.20 23:58:48,2020-07-12 23:58:48+02:00
23,00:00:01,13.07.20,2,25.5,237,13.07.20 00:00:01,2020-07-13 00:00:01+02:00
26,00:00:03,13.07.20,2,10.9,237,13.07.20 00:00:03,2020-07-13 00:00:03+02:00
15,00:00:07,13.07.20,2,4.2,237,13.07.20 00:00:07,2020-07-13 00:00:07+02:00
31,00:02:49,13.07.20,2,5.4,237,13.07.20 00:02:49,2020-07-13 00:02:49+02:00
24,00:03:26,13.07.20,2,4.9,237,13.07.20 00:03:26,2020-07-13 00:03:26+02:00
29,00:05:04,13.07.20,2,5.3,237,13.07.20 00:05:04,2020-07-13 00:05:04+02:00
28,00:05:06,13.07.20,2,5.0,237,13.07.20 00:05:06,2020-07-13 00:05:06+02:00
37,00:06:58,13.07.20,2,4.7,237,13.07.20 00:06:58,2020-07-13 00:06:58+02:00
35,00:07:07,13.07.20,2,4.8,237,13.07.20 00:07:07,2020-07-13 00:07:07+02:00
21,00:07:45,13.07.20,2,1.8,237,13.07.20 00:07:45,2020-07-13 00:07:45+02:00
32,00:08:35,13.07.20,2,4.4,237,13.07.20 00:08:35,2020-07-13 00:08:35+02:00
30,00:09:19,13.07.20,2,3.7,237,13.07.20 00:09:19,2020-07-13 00:09:19+02:00
28,00:09:34,13.07.20,2,5.6,237,13.07.20 00:09:34,2020-07-13 00:09:34+02:00
26,00:09:35,13.07.20,2,5.1,237,13.07.20 00:09:35,2020-07-13 00:09:35+02:00
27,00:09:38,13.07.20,2,5.5,237,13.07.20 00:09:38,2020-07-13 00:09:38+02:00
28,00:10:09,13.07.20,2,25.5,237,13.07.20 00:10:09,2020-07-13 00:10:09+02:00
30,00:10:10,13.07.20,2,2.8,237,13.07.20 00:10:10,2020-07-13 00:10:10+02:00
30,00:10:11,13.07.20,2,6.5,237,13.07.20 00:10:11,2020-07-13 00:10:11+02:00
28,00:10:13,13.07.20,2,4.9,237,13.07.20 00:10:13,2020-07-13 00:10:13+02:00
23,00:10:17,13.07.20,2,0.5,237,13.07.20 00:10:17,2020-07-13 00:10:17+02:00
25,00:10:18,13.07.20,2,1.3,237,13.07.20 00:10:18,2020-07-13 00:10:18+02:00
36,00:10:38,13.07.20,2,4.4,237,13.07.20 00:10:38,2020-07-13 00:10:38+02:00
22,00:11:44,13.07.20,2,25.5,237,13.07.20 00:11:44,2020-07-13 00:11:44+02:00
23,00:11:45,13.07.20,2,3.6,237,13.07.20 00:11:45,2020-07-13 00:11:45+02:00
23,00:11:46,13.07.20,2,1.8,237,13.07.20 00:11:46,2020-07-13 00:11:46+02:00
29,00:13:25,13.07.20,2,4.5,237,13.07.20 00:13:25,2020-07-13 00:13:25+02:00
39,00:13:30,13.07.20,2,4.8,237,13.07.20 00:13:30,2020-07-13 00:13:30+02:00
38,00:13:31,13.07.20,2,4.9,237,13.07.20 00:13:31,2020-07-13 00:13:31+02:00
31,00:15:23,13.07.20,2,5.6,237,13.07.20 00:15:23,2020-07-13 00:15:23+02:00
34,00:18:04,13.07.20,2,4.9,237,13.07.20 00:18:04,2020-07-13 00:18:04+02:00
32,00:22:37,13.07.20,2,5.0,237,13.07.20 00:22:37,2020-07-13 00:22:37+02:00
32,00:25:44,13.07.20,2,4.3,237,13.07.20 00:25:44,2020-07-13 00:25:44+02:00
28,00:25:48,13.07.20,2,4.8,237,13.07.20 00:25:48,2020-07-13 00:25:48+02:00
28,00:25:50,13.07.20,2,4.5,237,13.07.20 00:25:50,2020-07-13 00:25:50+02:00
53,00:26:31,13.07.20,2,5.7,237,13.07.20 00:26:31,2020-07-13 00:26:31+02:00
29,00:27:35,13.07.20,2,5.2,237,13.07.20 00:27:35,2020-07-13 00:27:35+02:00
21,00:31:46,13.07.20,2,25.5,237,13.07.20 00:31:46,2020-07-13 00:31:46+02:00
24,00:31:47,13.07.20,2,2.7,237,13.07.20 00:31:47,2020-07-13 00:31:47+02:00
25,00:31:48,13.07.20,2,5.0,237,13.07.20 00:31:48,2020-07-13 00:31:48+02:00
40,00:32:05,13.07.20,2,5.0,237,13.07.20 00:32:05,2020-07-13 00:32:05+02:00
29,00:34:12,13.07.20,2,5.0,237,13.07.20 00:34:12,2020-07-13 00:34:12+02:00
31,00:38:11,13.07.20,2,2.0,237,13.07.20 00:38:11,2020-07-13 00:38:11+02:00
21,00:40:50,13.07.20,2,25.5,237,13.07.20 00:40:50,2020-07-13 00:40:50+02:00
25,00:40:51,13.07.20,2,5.3,237,13.07.20 00:40:51,2020-07-13 00:40:51+02:00
26,00:40:51,13.07.20,2,1.0,237,13.07.20 00:40:51,2020-07-13 00:40:51+02:00
13,00:41:14,13.07.20,2,1.9,237,13.07.20 00:41:14,2020-07-13 00:41:14+02:00
32,00:45:42,13.07.20,2,5.2,237,13.07.20 00:45:42,2020-07-13 00:45:42+02:00
33,00:48:00,13.07.20,2,4.9,237,13.07.20 00:48:00,2020-07-13 00:48:00+02:00
24,00:49:21,13.07.20,2,3.9,237,13.07.20 00:49:21,2020-07-13 00:49:21+02:00
30,00:51:09,13.07.20,2,4.4,237,13.07.20 00:51:09,2020-07-13 00:51:09+02:00
41,00:51:44,13.07.20,2,5.3,237,13.07.20 00:51:44,2020-07-13 00:51:44+02:00
33,00:55:55,13.07.20,2,5.0,237,13.07.20 00:55:55,2020-07-13 00:55:55+02:00
32,01:04:47,13.07.20,2,5.2,237,13.07.20 01:04:47,2020-07-13 01:04:47+02:00
30,01:05:01,13.07.20,2,5.4,237,13.07.20 01:05:01,2020-07-13 01:05:01+02:00
32,01:05:13,13.07.20,2,4.9,237,13.07.20 01:05:13,2020-07-13 01:05:13+02:00
32,01:05:44,13.07.20,2,5.0,237,13.07.20 01:05:44,2020-07-13 01:05:44+02:00
32,01:10:01,13.07.20,2,5.1,237,13.07.20 01:10:01,2020-07-13 01:10:01+02:00
23,01:10:09,13.07.20,2,4.5,237,13.07.20 01:10:09,2020-07-13 01:10:09+02:00
26,01:13:51,13.07.20,2,4.8,237,13.07.20 01:13:51,2020-07-13 01:13:51+02:00
29,01:15:39,13.07.20,2,5.0,237,13.07.20 01:15:39,2020-07-13 01:15:39+02:00
30,01:16:17,13.07.20,2,5.1,237,13.07.20 01:16:17,2020-07-13 01:16:17+02:00
31,01:16:57,13.07.20,2,5.4,237,13.07.20 01:16:57,2020-07-13 01:16:57+02:00
27,01:52:50,13.07.20,2,5.2,237,13.07.20 01:52:50,2020-07-13 01:52:50+02:00
30,01:58:09,13.07.20,2,2.0,237,13.07.20 01:58:09,2020-07-13 01:58:09+02:00
35,01:58:10,13.07.20,2,2.4,237,13.07.20 01:58:10,2020-07-13 01:58:10+02:00
26,02:06:12,13.07.20,2,4.8,237,13.07.20 02:06:12,2020-07-13 02:06:12+02:00
34,02:15:34,13.07.20,2,5.5,237,13.07.20 02:15:34,2020-07-13 02:15:34+02:00
27,02:19:59,13.07.20,2,5.4,237,13.07.20 02:19:59,2020-07-13 02:19:59+02:00
28,02:41:42,13.07.20,2,4.5,237,13.07.20 02:41:42,2020-07-13 02:41:42+02:00
19,02:47:57,13.07.20,2,2.0,237,13.07.20 02:47:57,2020-07-13 02:47:57+02:00
36,02:52:49,13.07.20,2,5.6,237,13.07.20 02:52:49,2020-07-13 02:52:49+02:00
34,02:54:26,13.07.20,2,3.9,237,13.07.20 02:54:26,2020-07-13 02:54:26+02:00
29,03:13:39,13.07.20,2,4.5,237,13.07.20 03:13:39,2020-07-13 03:13:39+02:00
33,03:49:00,13.07.20,2,5.1,237,13.07.20 03:49:00,2020-07-13 03:49:00+02:00
36,04:13:45,13.07.20,2,4.9,237,13.07.20 04:13:45,2020-07-13 04:13:45+02:00
25,04:58:22,13.07.20,2,25.5,237,13.07.20 04:58:22,2020-07-13 04:58:22+02:00
29,04:58:23,13.07.20,2,3.8,237,13.07.20 04:58:23,2020-07-13 04:58:23+02:00
30,04:58:24,13.07.20,2,2.0,237,13.07.20 04:58:24,2020-07-13 04:58:24+02:00
32,04:58:24,13.07.20,2,0.8,237,13.07.20 04:58:24,2020-07-13 04:58:24+02:00
33,05:01:32,13.07.20,2,7.3,237,13.07.20 05:01:32,2020-07-13 05:01:32+02:00
20,05:13:09,13.07.20,2,25.5,237,13.07.20 05:13:09,2020-07-13 05:13:09+02:00
21,05:13:10,13.07.20,2,3.8,237,13.07.20 05:13:10,2020-07-13 05:13:10+02:00
22,05:13:11,13.07.20,2,3.2,237,13.07.20 05:13:11,2020-07-13 05:13:11+02:00
28,05:23:01,13.07.20,2,4.8,237,13.07.20 05:23:01,2020-07-13 05:23:01+02:00
26,05:30:14,13.07.20,2,25.5,237,13.07.20 05:30:14,2020-07-13 05:30:14+02:00
30,05:30:16,13.07.20,2,11.9,237,13.07.20 05:30:16,2020-07-13 05:30:16+02:00
24,05:36:43,13.07.20,2,4.6,237,13.07.20 05:36:43,2020-07-13 05:36:43+02:00
27,05:38:00,13.07.20,2,3.7,237,13.07.20 05:38:00,2020-07-13 05:38:00+02:00
26,05:39:48,13.07.20,2,4.5,237,13.07.20 05:39:48,2020-07-13 05:39:48+02:00
32,05:42:04,13.07.20,2,4.0,237,13.07.20 05:42:04,2020-07-13 05:42:04+02:00
34,05:42:39,13.07.20,2,4.5,237,13.07.20 05:42:39,2020-07-13 05:42:39+02:00
41,05:43:51,13.07.20,2,3.4,237,13.07.20 05:43:51,2020-07-13 05:43:51+02:00
26,05:44:12,13.07.20,2,25.5,237,13.07.20 05:44:12,2020-07-13 05:44:12+02:00
30,05:44:13,13.07.20,2,4.3,237,13.07.20 05:44:13,2020-07-13 05:44:13+02:00
31,05:44:13,13.07.20,2,5.4,237,13.07.20 05:44:13,2020-07-13 05:44:13+02:00
27,05:48:21,13.07.20,2,4.1,237,13.07.20 05:48:21,2020-07-13 05:48:21+02:00
19,05:52:07,13.07.20,2,25.5,237,13.07.20 05:52:07,2020-07-13 05:52:07+02:00
20,05:52:08,13.07.20,2,3.0,237,13.07.20 05:52:08,2020-07-13 05:52:08+02:00
22,05:52:09,13.07.20,2,3.2,237,13.07.20 05:52:09,2020-07-13 05:52:09+02:00
30,05:56:23,13.07.20,2,4.6,237,13.07.20 05:56:23,2020-07-13 05:56:23+02:00
8,05:58:10,13.07.20,2,12.8,237,13.07.20 05:58:10,2020-07-13 05:58:10+02:00
8,05:59:02,13.07.20,2,25.5,237,13.07.20 05:59:02,2020-07-13 05:59:02+02:00
14,05:59:03,13.07.20,2,3.0,237,13.07.20 05:59:03,2020-07-13 05:59:03+02:00
18,05:59:05,13.07.20,2,3.1,237,13.07.20 05:59:05,2020-07-13 05:59:05+02:00
19,05:59:09,13.07.20,2,3.8,237,13.07.20 05:59:09,2020-07-13 05:59:09+02:00
27,06:00:14,13.07.20,2,4.5,237,13.07.20 06:00:14,2020-07-13 06:00:14+02:00
39,06:02:19,13.07.20,2,1.4,237,13.07.20 06:02:19,2020-07-13 06:02:19+02:00
24,06:04:56,13.07.20,2,6.1,237,13.07.20 06:04:56,2020-07-13 06:04:56+02:00
42,06:05:44,13.07.20,2,4.2,237,13.07.20 06:05:44,2020-07-13 06:05:44+02:00
18,06:07:22,13.07.20,2,25.5,237,13.07.20 06:07:22,2020-07-13 06:07:22+02:00
23,06:07:23,13.07.20,2,3.1,237,13.07.20 06:07:23,2020-07-13 06:07:23+02:00
25,06:07:24,13.07.20,2,6.4,237,13.07.20 06:07:24,2020-07-13 06:07:24+02:00
40,06:07:40,13.07.20,2,5.7,237,13.07.20 06:07:40,2020-07-13 06:07:40+02:00
35,06:09:04,13.07.20,2,5.8,237,13.07.20 06:09:04,2020-07-13 06:09:04+02:00
35,06:11:44,13.07.20,2,4.7,237,13.07.20 06:11:44,2020-07-13 06:11:44+02:00
32,06:12:42,13.07.20,2,6.2,237,13.07.20 06:12:42,2020-07-13 06:12:42+02:00
33,06:12:44,13.07.20,2,6.2,237,13.07.20 06:12:44,2020-07-13 06:12:44+02:00
19,06:13:00,13.07.20,2,1.8,237,13.07.20 06:13:00,2020-07-13 06:13:00+02:00
23,06:13:06,13.07.20,2,5.2,237,13.07.20 06:13:06,2020-07-13 06:13:06+02:00
20,06:14:18,13.07.20,2,2.1,237,13.07.20 06:14:18,2020-07-13 06:14:18+02:00
22,06:14:51,13.07.20,2,25.5,237,13.07.20 06:14:51,2020-07-13 06:14:51+02:00
25,06:14:51,13.07.20,2,1.3,237,13.07.20 06:14:51,2020-07-13 06:14:51+02:00
24,06:14:54,13.07.20,2,12.6,237,13.07.20 06:14:54,2020-07-13 06:14:54+02:00
25,06:14:56,13.07.20,2,1.9,237,13.07.20 06:14:56,2020-07-13 06:14:56+02:00
30,06:14:57,13.07.20,2,4.6,237,13.07.20 06:14:57,2020-07-13 06:14:57+02:00
28,06:15:09,13.07.20,2,5.8,237,13.07.20 06:15:09,2020-07-13 06:15:09+02:00
31,06:15:10,13.07.20,2,2.3,237,13.07.20 06:15:10,2020-07-13 06:15:10+02:00
18,06:15:35,13.07.20,2,25.5,237,13.07.20 06:15:35,2020-07-13 06:15:35+02:00
21,06:15:36,13.07.20,2,3.0,237,13.07.20 06:15:36,2020-07-13 06:15:36+02:00
20,06:15:37,13.07.20,2,2.4,237,13.07.20 06:15:37,2020-07-13 06:15:37+02:00
28,06:20:37,13.07.20,2,5.6,237,13.07.20 06:20:37,2020-07-13 06:20:37+02:00
31,06:20:39,13.07.20,2,2.4,237,13.07.20 06:20:39,2020-07-13 06:20:39+02:00
30,06:21:23,13.07.20,2,5.4,237,13.07.20 06:21:23,2020-07-13 06:21:23+02:00
15,06:23:16,13.07.20,2,25.5,237,13.07.20 06:23:16,2020-07-13 06:23:16+02:00
29,06:23:18,13.07.20,2,15.3,237,13.07.20 06:23:18,2020-07-13 06:23:18+02:00
24,06:23:21,13.07.20,2,3.6,237,13.07.20 06:23:21,2020-07-13 06:23:21+02:00
24,06:23:24,13.07.20,2,5.6,237,13.07.20 06:23:24,2020-07-13 06:23:24+02:00
27,06:23:27,13.07.20,2,3.9,237,13.07.20 06:23:27,2020-07-13 06:23:27+02:00
33,06:23:49,13.07.20,2,5.1,237,13.07.20 06:23:49,2020-07-13 06:23:49+02:00
31,06:25:34,13.07.20,2,3.8,237,13.07.20 06:25:34,2020-07-13 06:25:34+02:00
34,06:25:44,13.07.20,2,5.2,237,13.07.20 06:25:44,2020-07-13 06:25:44+02:00
27,06:26:30,13.07.20,2,5.7,237,13.07.20 06:26:30,2020-07-13 06:26:30+02:00
13,06:26:49,13.07.20,2,4.2,237,13.07.20 06:26:49,2020-07-13 06:26:49+02:00
20,06:29:41,13.07.20,2,25.5,237,13.07.20 06:29:41,2020-07-13 06:29:41+02:00
24,06:29:41,13.07.20,2,3.6,237,13.07.20 06:29:41,2020-07-13 06:29:41+02:00
25,06:29:43,13.07.20,2,7.0,237,13.07.20 06:29:43,2020-07-13 06:29:43+02:00
31,06:29:53,13.07.20,2,4.8,237,13.07.20 06:29:53,2020-07-13 06:29:53+02:00
26,06:30:23,13.07.20,2,1.4,237,13.07.20 06:30:23,2020-07-13 06:30:23+02:00
21,06:30:24,13.07.20,2,1.9,237,13.07.20 06:30:24,2020-07-13 06:30:24+02:00
31,06:31:11,13.07.20,2,5.6,237,13.07.20 06:31:11,2020-07-13 06:31:11+02:00
32,06:31:12,13.07.20,2,2.3,237,13.07.20 06:31:12,2020-07-13 06:31:12+02:00
19,06:31:38,13.07.20,2,1.4,237,13.07.20 06:31:38,2020-07-13 06:31:38+02:00
31,06:32:08,13.07.20,2,5.1,237,13.07.20 06:32:08,2020-07-13 06:32:08+02:00
28,06:32:11,13.07.20,2,6.3,237,13.07.20 06:32:11,2020-07-13 06:32:11+02:00
27,06:32:26,13.07.20,2,3.6,237,13.07.20 06:32:26,2020-07-13 06:32:26+02:00
35,06:34:25,13.07.20,2,5.5,237,13.07.20 06:34:25,2020-07-13 06:34:25+02:00
37,06:34:26,13.07.20,2,3.3,237,13.07.20 06:34:26,2020-07-13 06:34:26+02:00
28,06:35:29,13.07.20,2,3.7,237,13.07.20 06:35:29,2020-07-13 06:35:29+02:00
24,06:36:15,13.07.20,2,5.4,237,13.07.20 06:36:15,2020-07-13 06:36:15+02:00
23,06:36:52,13.07.20,2,25.5,237,13.07.20 06:36:52,2020-07-13 06:36:52+02:00
31,06:36:54,13.07.20,2,14.5,237,13.07.20 06:36:54,2020-07-13 06:36:54+02:00
21,06:36:55,13.07.20,2,2.0,237,13.07.20 06:36:55,2020-07-13 06:36:55+02:00
18,06:39:08,13.07.20,2,25.5,237,13.07.20 06:39:08,2020-07-13 06:39:08+02:00
18,06:39:08,13.07.20,2,2.0,237,13.07.20 06:39:08,2020-07-13 06:39:08+02:00
19,06:39:10,13.07.20,2,1.1,237,13.07.20 06:39:10,2020-07-13 06:39:10+02:00
28,06:39:21,13.07.20,2,5.2,237,13.07.20 06:39:21,2020-07-13 06:39:21+02:00
26,06:39:23,13.07.20,2,5.3,237,13.07.20 06:39:23,2020-07-13 06:39:23+02:00
24,06:39:26,13.07.20,2,5.3,237,13.07.20 06:39:26,2020-07-13 06:39:26+02:00
