Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,12:25:50,20.02.20,2,3.7,106,20.02.20 12:25:50,2020-02-20 12:25:50+01:00
48,12:25:51,20.02.20,2,3.3,106,20.02.20 12:25:51,2020-02-20 12:25:51+01:00
45,12:25:54,20.02.20,2,3.5,106,20.02.20 12:25:54,2020-02-20 12:25:54+01:00
42,12:25:56,20.02.20,2,4.0,106,20.02.20 12:25:56,2020-02-20 12:25:56+01:00
46,12:26:32,20.02.20,2,3.3,106,20.02.20 12:26:32,2020-02-20 12:26:32+01:00
50,12:26:56,20.02.20,2,4.3,106,20.02.20 12:26:56,2020-02-20 12:26:56+01:00
48,12:28:16,20.02.20,2,19.4,106,20.02.20 12:28:16,2020-02-20 12:28:16+01:00
49,12:28:52,20.02.20,2,19.2,106,20.02.20 12:28:52,2020-02-20 12:28:52+01:00
51,12:28:54,20.02.20,2,4.4,106,20.02.20 12:28:54,2020-02-20 12:28:54+01:00
44,12:28:59,20.02.20,2,4.1,106,20.02.20 12:28:59,2020-02-20 12:28:59+01:00
43,12:29:30,20.02.20,2,10.2,106,20.02.20 12:29:30,2020-02-20 12:29:30+01:00
40,12:29:31,20.02.20,2,4.0,106,20.02.20 12:29:31,2020-02-20 12:29:31+01:00
39,12:29:35,20.02.20,2,6.6,106,20.02.20 12:29:35,2020-02-20 12:29:35+01:00
45,12:30:18,20.02.20,2,3.8,106,20.02.20 12:30:18,2020-02-20 12:30:18+01:00
41,12:30:22,20.02.20,2,3.3,106,20.02.20 12:30:22,2020-02-20 12:30:22+01:00
39,12:30:25,20.02.20,2,5.1,106,20.02.20 12:30:25,2020-02-20 12:30:25+01:00
44,12:30:27,20.02.20,2,4.7,106,20.02.20 12:30:27,2020-02-20 12:30:27+01:00
44,12:30:48,20.02.20,2,4.5,106,20.02.20 12:30:48,2020-02-20 12:30:48+01:00
56,12:32:22,20.02.20,2,4.8,106,20.02.20 12:32:22,2020-02-20 12:32:22+01:00
44,12:32:28,20.02.20,2,5.8,106,20.02.20 12:32:28,2020-02-20 12:32:28+01:00
53,12:34:03,20.02.20,2,5.5,106,20.02.20 12:34:03,2020-02-20 12:34:03+01:00
41,12:34:13,20.02.20,2,7.9,106,20.02.20 12:34:13,2020-02-20 12:34:13+01:00
38,12:34:16,20.02.20,2,5.3,106,20.02.20 12:34:16,2020-02-20 12:34:16+01:00
41,12:35:55,20.02.20,2,17.6,106,20.02.20 12:35:55,2020-02-20 12:35:55+01:00
45,12:35:56,20.02.20,2,4.9,106,20.02.20 12:35:56,2020-02-20 12:35:56+01:00
44,12:36:32,20.02.20,2,19.5,106,20.02.20 12:36:32,2020-02-20 12:36:32+01:00
39,12:36:35,20.02.20,2,3.7,106,20.02.20 12:36:35,2020-02-20 12:36:35+01:00
39,12:36:37,20.02.20,2,4.1,106,20.02.20 12:36:37,2020-02-20 12:36:37+01:00
51,12:37:34,20.02.20,2,3.9,106,20.02.20 12:37:34,2020-02-20 12:37:34+01:00
53,12:37:59,20.02.20,2,5.3,106,20.02.20 12:37:59,2020-02-20 12:37:59+01:00
49,12:38:04,20.02.20,2,4.1,106,20.02.20 12:38:04,2020-02-20 12:38:04+01:00
43,12:38:24,20.02.20,2,3.7,106,20.02.20 12:38:24,2020-02-20 12:38:24+01:00
55,12:39:21,20.02.20,2,4.7,106,20.02.20 12:39:21,2020-02-20 12:39:21+01:00
50,12:39:52,20.02.20,2,3.7,106,20.02.20 12:39:52,2020-02-20 12:39:52+01:00
47,12:39:56,20.02.20,2,3.6,106,20.02.20 12:39:56,2020-02-20 12:39:56+01:00
43,12:39:58,20.02.20,2,3.8,106,20.02.20 12:39:58,2020-02-20 12:39:58+01:00
69,12:40:21,20.02.20,2,3.6,106,20.02.20 12:40:21,2020-02-20 12:40:21+01:00
21,12:40:58,20.02.20,2,4.1,106,20.02.20 12:40:58,2020-02-20 12:40:58+01:00
54,12:41:05,20.02.20,2,4.5,106,20.02.20 12:41:05,2020-02-20 12:41:05+01:00
47,12:41:49,20.02.20,2,4.0,106,20.02.20 12:41:49,2020-02-20 12:41:49+01:00
47,12:41:51,20.02.20,2,5.2,106,20.02.20 12:41:51,2020-02-20 12:41:51+01:00
57,12:41:52,20.02.20,2,4.1,106,20.02.20 12:41:52,2020-02-20 12:41:52+01:00
49,12:42:04,20.02.20,2,4.5,106,20.02.20 12:42:04,2020-02-20 12:42:04+01:00
52,12:42:08,20.02.20,2,4.0,106,20.02.20 12:42:08,2020-02-20 12:42:08+01:00
41,12:42:31,20.02.20,2,4.1,106,20.02.20 12:42:31,2020-02-20 12:42:31+01:00
47,12:42:39,20.02.20,2,4.0,106,20.02.20 12:42:39,2020-02-20 12:42:39+01:00
49,12:43:09,20.02.20,2,4.2,106,20.02.20 12:43:09,2020-02-20 12:43:09+01:00
54,12:43:36,20.02.20,2,18.7,106,20.02.20 12:43:36,2020-02-20 12:43:36+01:00
52,12:43:40,20.02.20,2,3.7,106,20.02.20 12:43:40,2020-02-20 12:43:40+01:00
49,12:43:42,20.02.20,2,4.3,106,20.02.20 12:43:42,2020-02-20 12:43:42+01:00
47,12:44:15,20.02.20,2,18.1,106,20.02.20 12:44:15,2020-02-20 12:44:15+01:00
51,12:44:17,20.02.20,2,9.7,106,20.02.20 12:44:17,2020-02-20 12:44:17+01:00
47,12:44:19,20.02.20,2,5.5,106,20.02.20 12:44:19,2020-02-20 12:44:19+01:00
48,12:44:23,20.02.20,2,4.4,106,20.02.20 12:44:23,2020-02-20 12:44:23+01:00
46,12:44:35,20.02.20,2,4.5,106,20.02.20 12:44:35,2020-02-20 12:44:35+01:00
42,12:44:38,20.02.20,2,4.3,106,20.02.20 12:44:38,2020-02-20 12:44:38+01:00
48,12:44:48,20.02.20,2,5.3,106,20.02.20 12:44:48,2020-02-20 12:44:48+01:00
47,12:44:50,20.02.20,2,5.5,106,20.02.20 12:44:50,2020-02-20 12:44:50+01:00
50,12:45:38,20.02.20,2,4.4,106,20.02.20 12:45:38,2020-02-20 12:45:38+01:00
53,12:45:45,20.02.20,2,6.5,106,20.02.20 12:45:45,2020-02-20 12:45:45+01:00
53,12:45:54,20.02.20,2,5.5,106,20.02.20 12:45:54,2020-02-20 12:45:54+01:00
46,12:46:04,20.02.20,2,3.9,106,20.02.20 12:46:04,2020-02-20 12:46:04+01:00
48,12:46:24,20.02.20,2,4.9,106,20.02.20 12:46:24,2020-02-20 12:46:24+01:00
46,12:46:26,20.02.20,2,4.9,106,20.02.20 12:46:26,2020-02-20 12:46:26+01:00
50,12:46:56,20.02.20,2,4.9,106,20.02.20 12:46:56,2020-02-20 12:46:56+01:00
49,12:46:58,20.02.20,2,3.8,106,20.02.20 12:46:58,2020-02-20 12:46:58+01:00
47,12:46:59,20.02.20,2,3.0,106,20.02.20 12:46:59,2020-02-20 12:46:59+01:00
54,12:47:27,20.02.20,2,3.9,106,20.02.20 12:47:27,2020-02-20 12:47:27+01:00
63,12:47:39,20.02.20,2,8.6,106,20.02.20 12:47:39,2020-02-20 12:47:39+01:00
60,12:47:49,20.02.20,2,7.1,106,20.02.20 12:47:49,2020-02-20 12:47:49+01:00
51,12:48:01,20.02.20,2,4.8,106,20.02.20 12:48:01,2020-02-20 12:48:01+01:00
47,12:48:08,20.02.20,2,9.0,106,20.02.20 12:48:08,2020-02-20 12:48:08+01:00
45,12:48:23,20.02.20,2,4.3,106,20.02.20 12:48:23,2020-02-20 12:48:23+01:00
52,12:48:28,20.02.20,2,4.7,106,20.02.20 12:48:28,2020-02-20 12:48:28+01:00
46,12:48:30,20.02.20,2,7.0,106,20.02.20 12:48:30,2020-02-20 12:48:30+01:00
54,12:48:39,20.02.20,2,6.6,106,20.02.20 12:48:39,2020-02-20 12:48:39+01:00
48,12:48:51,20.02.20,2,3.4,106,20.02.20 12:48:51,2020-02-20 12:48:51+01:00
47,12:49:39,20.02.20,2,4.8,106,20.02.20 12:49:39,2020-02-20 12:49:39+01:00
48,12:49:41,20.02.20,2,3.0,106,20.02.20 12:49:41,2020-02-20 12:49:41+01:00
45,12:50:22,20.02.20,2,18.6,106,20.02.20 12:50:22,2020-02-20 12:50:22+01:00
54,12:50:26,20.02.20,2,4.0,106,20.02.20 12:50:26,2020-02-20 12:50:26+01:00
44,12:50:32,20.02.20,2,4.0,106,20.02.20 12:50:32,2020-02-20 12:50:32+01:00
45,12:50:34,20.02.20,2,3.9,106,20.02.20 12:50:34,2020-02-20 12:50:34+01:00
40,12:50:36,20.02.20,2,3.3,106,20.02.20 12:50:36,2020-02-20 12:50:36+01:00
44,12:50:38,20.02.20,2,4.4,106,20.02.20 12:50:38,2020-02-20 12:50:38+01:00
39,12:51:18,20.02.20,2,4.2,106,20.02.20 12:51:18,2020-02-20 12:51:18+01:00
43,12:51:33,20.02.20,2,18.8,106,20.02.20 12:51:33,2020-02-20 12:51:33+01:00
45,12:51:35,20.02.20,2,3.5,106,20.02.20 12:51:35,2020-02-20 12:51:35+01:00
39,12:51:39,20.02.20,2,4.5,106,20.02.20 12:51:39,2020-02-20 12:51:39+01:00
37,12:51:50,20.02.20,2,10.0,106,20.02.20 12:51:50,2020-02-20 12:51:50+01:00
50,12:52:02,20.02.20,2,4.9,106,20.02.20 12:52:02,2020-02-20 12:52:02+01:00
51,12:52:14,20.02.20,2,3.7,106,20.02.20 12:52:14,2020-02-20 12:52:14+01:00
44,12:52:48,20.02.20,2,6.6,106,20.02.20 12:52:48,2020-02-20 12:52:48+01:00
44,12:53:25,20.02.20,2,4.2,106,20.02.20 12:53:25,2020-02-20 12:53:25+01:00
53,12:54:02,20.02.20,2,4.6,106,20.02.20 12:54:02,2020-02-20 12:54:02+01:00
45,12:54:11,20.02.20,2,5.1,106,20.02.20 12:54:11,2020-02-20 12:54:11+01:00
48,12:54:31,20.02.20,2,4.8,106,20.02.20 12:54:31,2020-02-20 12:54:31+01:00
50,12:54:59,20.02.20,2,4.0,106,20.02.20 12:54:59,2020-02-20 12:54:59+01:00
51,12:55:01,20.02.20,2,5.5,106,20.02.20 12:55:01,2020-02-20 12:55:01+01:00
47,12:55:19,20.02.20,2,4.8,106,20.02.20 12:55:19,2020-02-20 12:55:19+01:00
55,12:55:54,20.02.20,2,4.5,106,20.02.20 12:55:54,2020-02-20 12:55:54+01:00
57,12:56:03,20.02.20,2,4.9,106,20.02.20 12:56:03,2020-02-20 12:56:03+01:00
43,12:57:07,20.02.20,2,20.2,106,20.02.20 12:57:07,2020-02-20 12:57:07+01:00
47,12:57:24,20.02.20,2,3.9,106,20.02.20 12:57:24,2020-02-20 12:57:24+01:00
56,12:57:27,20.02.20,2,5.6,106,20.02.20 12:57:27,2020-02-20 12:57:27+01:00
49,12:57:30,20.02.20,2,4.3,106,20.02.20 12:57:30,2020-02-20 12:57:30+01:00
51,12:57:34,20.02.20,2,5.2,106,20.02.20 12:57:34,2020-02-20 12:57:34+01:00
49,12:57:36,20.02.20,2,7.5,106,20.02.20 12:57:36,2020-02-20 12:57:36+01:00
26,12:58:02,20.02.20,2,4.2,106,20.02.20 12:58:02,2020-02-20 12:58:02+01:00
49,12:58:24,20.02.20,2,4.4,106,20.02.20 12:58:24,2020-02-20 12:58:24+01:00
39,12:59:01,20.02.20,2,21.2,106,20.02.20 12:59:01,2020-02-20 12:59:01+01:00
40,12:59:04,20.02.20,2,4.7,106,20.02.20 12:59:04,2020-02-20 12:59:04+01:00
38,12:59:06,20.02.20,2,4.8,106,20.02.20 12:59:06,2020-02-20 12:59:06+01:00
41,12:59:08,20.02.20,2,10.0,106,20.02.20 12:59:08,2020-02-20 12:59:08+01:00
40,12:59:11,20.02.20,2,5.3,106,20.02.20 12:59:11,2020-02-20 12:59:11+01:00
47,12:59:24,20.02.20,2,3.1,106,20.02.20 12:59:24,2020-02-20 12:59:24+01:00
56,12:59:28,20.02.20,2,9.5,106,20.02.20 12:59:28,2020-02-20 12:59:28+01:00
60,13:00:01,20.02.20,2,9.9,106,20.02.20 13:00:01,2020-02-20 13:00:01+01:00
47,13:00:23,20.02.20,2,4.8,106,20.02.20 13:00:23,2020-02-20 13:00:23+01:00
53,13:00:47,20.02.20,2,3.1,106,20.02.20 13:00:47,2020-02-20 13:00:47+01:00
44,13:01:19,20.02.20,2,4.3,106,20.02.20 13:01:19,2020-02-20 13:01:19+01:00
45,13:01:21,20.02.20,2,5.1,106,20.02.20 13:01:21,2020-02-20 13:01:21+01:00
50,13:01:24,20.02.20,2,4.8,106,20.02.20 13:01:24,2020-02-20 13:01:24+01:00
51,13:01:28,20.02.20,2,5.9,106,20.02.20 13:01:28,2020-02-20 13:01:28+01:00
52,13:01:37,20.02.20,2,3.8,106,20.02.20 13:01:37,2020-02-20 13:01:37+01:00
50,13:01:40,20.02.20,2,4.1,106,20.02.20 13:01:40,2020-02-20 13:01:40+01:00
40,13:01:47,20.02.20,2,7.6,106,20.02.20 13:01:47,2020-02-20 13:01:47+01:00
47,13:01:55,20.02.20,2,4.3,106,20.02.20 13:01:55,2020-02-20 13:01:55+01:00
56,13:02:08,20.02.20,2,3.2,106,20.02.20 13:02:08,2020-02-20 13:02:08+01:00
44,13:02:55,20.02.20,2,4.0,106,20.02.20 13:02:55,2020-02-20 13:02:55+01:00
51,13:03:20,20.02.20,2,13.6,106,20.02.20 13:03:20,2020-02-20 13:03:20+01:00
52,13:03:22,20.02.20,2,4.4,106,20.02.20 13:03:22,2020-02-20 13:03:22+01:00
49,13:03:58,20.02.20,2,5.5,106,20.02.20 13:03:58,2020-02-20 13:03:58+01:00
47,13:04:37,20.02.20,2,5.0,106,20.02.20 13:04:37,2020-02-20 13:04:37+01:00
41,13:05:18,20.02.20,2,17.5,106,20.02.20 13:05:18,2020-02-20 13:05:18+01:00
45,13:06:05,20.02.20,2,19.4,106,20.02.20 13:06:05,2020-02-20 13:06:05+01:00
48,13:06:08,20.02.20,2,3.7,106,20.02.20 13:06:08,2020-02-20 13:06:08+01:00
46,13:06:37,20.02.20,2,3.9,106,20.02.20 13:06:37,2020-02-20 13:06:37+01:00
43,13:06:39,20.02.20,2,4.9,106,20.02.20 13:06:39,2020-02-20 13:06:39+01:00
42,13:06:42,20.02.20,2,3.6,106,20.02.20 13:06:42,2020-02-20 13:06:42+01:00
42,13:06:46,20.02.20,2,5.6,106,20.02.20 13:06:46,2020-02-20 13:06:46+01:00
41,13:06:47,20.02.20,2,3.5,106,20.02.20 13:06:47,2020-02-20 13:06:47+01:00
40,13:06:52,20.02.20,2,8.4,106,20.02.20 13:06:52,2020-02-20 13:06:52+01:00
45,13:06:52,20.02.20,2,4.3,106,20.02.20 13:06:52,2020-02-20 13:06:52+01:00
51,13:07:01,20.02.20,2,3.7,106,20.02.20 13:07:01,2020-02-20 13:07:01+01:00
46,13:07:04,20.02.20,2,5.1,106,20.02.20 13:07:04,2020-02-20 13:07:04+01:00
44,13:07:06,20.02.20,2,3.9,106,20.02.20 13:07:06,2020-02-20 13:07:06+01:00
50,13:07:32,20.02.20,2,5.1,106,20.02.20 13:07:32,2020-02-20 13:07:32+01:00
50,13:07:33,20.02.20,2,4.1,106,20.02.20 13:07:33,2020-02-20 13:07:33+01:00
41,13:08:00,20.02.20,2,4.3,106,20.02.20 13:08:00,2020-02-20 13:08:00+01:00
57,13:08:33,20.02.20,2,4.1,106,20.02.20 13:08:33,2020-02-20 13:08:33+01:00
45,13:08:47,20.02.20,2,12.7,106,20.02.20 13:08:47,2020-02-20 13:08:47+01:00
47,13:09:12,20.02.20,2,1.7,106,20.02.20 13:09:12,2020-02-20 13:09:12+01:00
46,13:09:16,20.02.20,2,4.3,106,20.02.20 13:09:16,2020-02-20 13:09:16+01:00
46,13:09:28,20.02.20,2,12.5,106,20.02.20 13:09:28,2020-02-20 13:09:28+01:00
45,13:09:30,20.02.20,2,4.3,106,20.02.20 13:09:30,2020-02-20 13:09:30+01:00
47,13:10:03,20.02.20,2,4.3,106,20.02.20 13:10:03,2020-02-20 13:10:03+01:00
53,13:10:10,20.02.20,2,4.6,106,20.02.20 13:10:10,2020-02-20 13:10:10+01:00
44,13:10:28,20.02.20,2,2.5,106,20.02.20 13:10:28,2020-02-20 13:10:28+01:00
44,13:10:34,20.02.20,2,4.3,106,20.02.20 13:10:34,2020-02-20 13:10:34+01:00
40,13:10:35,20.02.20,2,4.3,106,20.02.20 13:10:35,2020-02-20 13:10:35+01:00
46,13:10:37,20.02.20,2,5.2,106,20.02.20 13:10:37,2020-02-20 13:10:37+01:00
48,13:10:40,20.02.20,2,4.2,106,20.02.20 13:10:40,2020-02-20 13:10:40+01:00
44,13:10:45,20.02.20,2,2.8,106,20.02.20 13:10:45,2020-02-20 13:10:45+01:00
46,13:10:51,20.02.20,2,3.9,106,20.02.20 13:10:51,2020-02-20 13:10:51+01:00
58,13:11:19,20.02.20,2,3.1,106,20.02.20 13:11:19,2020-02-20 13:11:19+01:00
53,13:11:34,20.02.20,2,4.3,106,20.02.20 13:11:34,2020-02-20 13:11:34+01:00
47,13:11:39,20.02.20,2,3.6,106,20.02.20 13:11:39,2020-02-20 13:11:39+01:00
51,13:12:46,20.02.20,2,4.7,106,20.02.20 13:12:46,2020-02-20 13:12:46+01:00
50,13:12:51,20.02.20,2,6.5,106,20.02.20 13:12:51,2020-02-20 13:12:51+01:00
45,13:12:55,20.02.20,2,5.3,106,20.02.20 13:12:55,2020-02-20 13:12:55+01:00
41,13:12:57,20.02.20,2,3.9,106,20.02.20 13:12:57,2020-02-20 13:12:57+01:00
54,13:13:37,20.02.20,2,20.1,106,20.02.20 13:13:37,2020-02-20 13:13:37+01:00
48,13:13:47,20.02.20,2,4.4,106,20.02.20 13:13:47,2020-02-20 13:13:47+01:00
50,13:13:49,20.02.20,2,3.9,106,20.02.20 13:13:49,2020-02-20 13:13:49+01:00
42,13:14:28,20.02.20,2,18.6,106,20.02.20 13:14:28,2020-02-20 13:14:28+01:00
41,13:14:30,20.02.20,2,4.4,106,20.02.20 13:14:30,2020-02-20 13:14:30+01:00
43,13:14:40,20.02.20,2,4.4,106,20.02.20 13:14:40,2020-02-20 13:14:40+01:00
48,13:15:12,20.02.20,2,4.4,106,20.02.20 13:15:12,2020-02-20 13:15:12+01:00
44,13:15:16,20.02.20,2,3.5,106,20.02.20 13:15:16,2020-02-20 13:15:16+01:00
48,13:15:22,20.02.20,2,13.4,106,20.02.20 13:15:22,2020-02-20 13:15:22+01:00
44,13:15:25,20.02.20,2,4.4,106,20.02.20 13:15:25,2020-02-20 13:15:25+01:00
58,13:15:30,20.02.20,2,4.9,106,20.02.20 13:15:30,2020-02-20 13:15:30+01:00
60,13:15:33,20.02.20,2,5.7,106,20.02.20 13:15:33,2020-02-20 13:15:33+01:00
44,13:16:51,20.02.20,2,5.7,106,20.02.20 13:16:51,2020-02-20 13:16:51+01:00
50,13:16:54,20.02.20,2,4.9,106,20.02.20 13:16:54,2020-02-20 13:16:54+01:00
55,13:17:01,20.02.20,2,5.3,106,20.02.20 13:17:01,2020-02-20 13:17:01+01:00
55,13:17:04,20.02.20,2,4.4,106,20.02.20 13:17:04,2020-02-20 13:17:04+01:00
52,13:17:28,20.02.20,2,4.9,106,20.02.20 13:17:28,2020-02-20 13:17:28+01:00
50,13:18:24,20.02.20,2,4.2,106,20.02.20 13:18:24,2020-02-20 13:18:24+01:00
46,13:18:32,20.02.20,2,0.9,106,20.02.20 13:18:32,2020-02-20 13:18:32+01:00
56,13:19:22,20.02.20,2,4.4,106,20.02.20 13:19:22,2020-02-20 13:19:22+01:00
44,13:19:51,20.02.20,2,4.4,106,20.02.20 13:19:51,2020-02-20 13:19:51+01:00
41,13:20:20,20.02.20,2,17.7,106,20.02.20 13:20:20,2020-02-20 13:20:20+01:00
42,13:20:22,20.02.20,2,3.6,106,20.02.20 13:20:22,2020-02-20 13:20:22+01:00
47,13:20:28,20.02.20,2,5.6,106,20.02.20 13:20:28,2020-02-20 13:20:28+01:00
50,13:20:58,20.02.20,2,4.5,106,20.02.20 13:20:58,2020-02-20 13:20:58+01:00
46,13:21:02,20.02.20,2,4.6,106,20.02.20 13:21:02,2020-02-20 13:21:02+01:00
50,13:21:50,20.02.20,2,5.1,106,20.02.20 13:21:50,2020-02-20 13:21:50+01:00
42,13:22:30,20.02.20,2,11.8,106,20.02.20 13:22:30,2020-02-20 13:22:30+01:00
37,13:22:36,20.02.20,2,11.6,106,20.02.20 13:22:36,2020-02-20 13:22:36+01:00
45,13:22:55,20.02.20,2,8.2,106,20.02.20 13:22:55,2020-02-20 13:22:55+01:00
48,13:23:03,20.02.20,2,5.4,106,20.02.20 13:23:03,2020-02-20 13:23:03+01:00
45,13:23:06,20.02.20,2,4.4,106,20.02.20 13:23:06,2020-02-20 13:23:06+01:00
48,13:23:22,20.02.20,2,5.0,106,20.02.20 13:23:22,2020-02-20 13:23:22+01:00
50,13:23:50,20.02.20,2,4.4,106,20.02.20 13:23:50,2020-02-20 13:23:50+01:00
52,13:23:51,20.02.20,2,6.1,106,20.02.20 13:23:51,2020-02-20 13:23:51+01:00
48,13:24:37,20.02.20,2,5.2,106,20.02.20 13:24:37,2020-02-20 13:24:37+01:00
47,13:24:45,20.02.20,2,5.4,106,20.02.20 13:24:45,2020-02-20 13:24:45+01:00
51,13:25:15,20.02.20,2,4.9,106,20.02.20 13:25:15,2020-02-20 13:25:15+01:00
54,13:25:33,20.02.20,2,4.1,106,20.02.20 13:25:33,2020-02-20 13:25:33+01:00
53,13:25:35,20.02.20,2,4.6,106,20.02.20 13:25:35,2020-02-20 13:25:35+01:00
51,13:25:36,20.02.20,2,3.6,106,20.02.20 13:25:36,2020-02-20 13:25:36+01:00
56,13:25:46,20.02.20,2,4.2,106,20.02.20 13:25:46,2020-02-20 13:25:46+01:00
47,13:26:10,20.02.20,2,12.9,106,20.02.20 13:26:10,2020-02-20 13:26:10+01:00
35,13:26:33,20.02.20,2,5.2,106,20.02.20 13:26:33,2020-02-20 13:26:33+01:00
33,13:26:38,20.02.20,2,4.6,106,20.02.20 13:26:38,2020-02-20 13:26:38+01:00
38,13:26:41,20.02.20,2,4.2,106,20.02.20 13:26:41,2020-02-20 13:26:41+01:00
56,13:27:25,20.02.20,2,5.3,106,20.02.20 13:27:25,2020-02-20 13:27:25+01:00
55,13:27:28,20.02.20,2,12.9,106,20.02.20 13:27:28,2020-02-20 13:27:28+01:00
40,13:28:57,20.02.20,2,19.6,106,20.02.20 13:28:57,2020-02-20 13:28:57+01:00
45,13:28:59,20.02.20,2,8.7,106,20.02.20 13:28:59,2020-02-20 13:28:59+01:00
42,13:29:03,20.02.20,2,3.7,106,20.02.20 13:29:03,2020-02-20 13:29:03+01:00
38,13:29:06,20.02.20,2,4.5,106,20.02.20 13:29:06,2020-02-20 13:29:06+01:00
39,13:29:08,20.02.20,2,4.8,106,20.02.20 13:29:08,2020-02-20 13:29:08+01:00
41,13:29:54,20.02.20,2,19.2,106,20.02.20 13:29:54,2020-02-20 13:29:54+01:00
52,13:30:18,20.02.20,2,5.4,106,20.02.20 13:30:18,2020-02-20 13:30:18+01:00
49,13:30:20,20.02.20,2,4.8,106,20.02.20 13:30:20,2020-02-20 13:30:20+01:00
45,13:30:23,20.02.20,2,4.5,106,20.02.20 13:30:23,2020-02-20 13:30:23+01:00
43,13:30:26,20.02.20,2,12.6,106,20.02.20 13:30:26,2020-02-20 13:30:26+01:00
43,13:30:28,20.02.20,2,5.3,106,20.02.20 13:30:28,2020-02-20 13:30:28+01:00
45,13:30:31,20.02.20,2,3.6,106,20.02.20 13:30:31,2020-02-20 13:30:31+01:00
42,13:30:37,20.02.20,2,6.1,106,20.02.20 13:30:37,2020-02-20 13:30:37+01:00
47,13:31:02,20.02.20,2,4.6,106,20.02.20 13:31:02,2020-02-20 13:31:02+01:00
47,13:31:04,20.02.20,2,3.5,106,20.02.20 13:31:04,2020-02-20 13:31:04+01:00
46,13:31:06,20.02.20,2,3.3,106,20.02.20 13:31:06,2020-02-20 13:31:06+01:00
46,13:31:10,20.02.20,2,9.7,106,20.02.20 13:31:10,2020-02-20 13:31:10+01:00
45,13:31:13,20.02.20,2,5.3,106,20.02.20 13:31:13,2020-02-20 13:31:13+01:00
51,13:31:52,20.02.20,2,4.8,106,20.02.20 13:31:52,2020-02-20 13:31:52+01:00
48,13:31:55,20.02.20,2,4.1,106,20.02.20 13:31:55,2020-02-20 13:31:55+01:00
47,13:31:57,20.02.20,2,4.1,106,20.02.20 13:31:57,2020-02-20 13:31:57+01:00
42,13:32:16,20.02.20,2,4.3,106,20.02.20 13:32:16,2020-02-20 13:32:16+01:00
50,13:32:21,20.02.20,2,4.5,106,20.02.20 13:32:21,2020-02-20 13:32:21+01:00
38,13:32:31,20.02.20,2,3.5,106,20.02.20 13:32:31,2020-02-20 13:32:31+01:00
42,13:33:30,20.02.20,2,11.3,106,20.02.20 13:33:30,2020-02-20 13:33:30+01:00
42,13:33:32,20.02.20,2,4.7,106,20.02.20 13:33:32,2020-02-20 13:33:32+01:00
44,13:33:34,20.02.20,2,5.6,106,20.02.20 13:33:34,2020-02-20 13:33:34+01:00
43,13:34:09,20.02.20,2,5.6,106,20.02.20 13:34:09,2020-02-20 13:34:09+01:00
39,13:34:11,20.02.20,2,4.4,106,20.02.20 13:34:11,2020-02-20 13:34:11+01:00
46,13:34:19,20.02.20,2,5.0,106,20.02.20 13:34:19,2020-02-20 13:34:19+01:00
43,13:34:21,20.02.20,2,4.5,106,20.02.20 13:34:21,2020-02-20 13:34:21+01:00
41,13:34:24,20.02.20,2,12.5,106,20.02.20 13:34:24,2020-02-20 13:34:24+01:00
43,13:34:26,20.02.20,2,4.5,106,20.02.20 13:34:26,2020-02-20 13:34:26+01:00
59,13:34:44,20.02.20,2,4.8,106,20.02.20 13:34:44,2020-02-20 13:34:44+01:00
60,13:34:45,20.02.20,2,5.2,106,20.02.20 13:34:45,2020-02-20 13:34:45+01:00
46,13:34:57,20.02.20,2,4.7,106,20.02.20 13:34:57,2020-02-20 13:34:57+01:00
45,13:35:00,20.02.20,2,4.4,106,20.02.20 13:35:00,2020-02-20 13:35:00+01:00
58,13:35:09,20.02.20,2,4.5,106,20.02.20 13:35:09,2020-02-20 13:35:09+01:00
54,13:35:14,20.02.20,2,5.4,106,20.02.20 13:35:14,2020-02-20 13:35:14+01:00
52,13:35:56,20.02.20,2,18.7,106,20.02.20 13:35:56,2020-02-20 13:35:56+01:00
48,13:35:59,20.02.20,2,3.7,106,20.02.20 13:35:59,2020-02-20 13:35:59+01:00
44,13:36:01,20.02.20,2,4.5,106,20.02.20 13:36:01,2020-02-20 13:36:01+01:00
41,13:36:31,20.02.20,2,19.5,106,20.02.20 13:36:31,2020-02-20 13:36:31+01:00
40,13:36:33,20.02.20,2,3.8,106,20.02.20 13:36:33,2020-02-20 13:36:33+01:00
51,13:36:46,20.02.20,2,4.6,106,20.02.20 13:36:46,2020-02-20 13:36:46+01:00
47,13:36:48,20.02.20,2,5.4,106,20.02.20 13:36:48,2020-02-20 13:36:48+01:00
47,13:37:15,20.02.20,2,4.8,106,20.02.20 13:37:15,2020-02-20 13:37:15+01:00
54,13:37:47,20.02.20,2,3.6,106,20.02.20 13:37:47,2020-02-20 13:37:47+01:00
48,13:38:00,20.02.20,2,3.6,106,20.02.20 13:38:00,2020-02-20 13:38:00+01:00
47,13:38:26,20.02.20,2,4.5,106,20.02.20 13:38:26,2020-02-20 13:38:26+01:00
47,13:38:27,20.02.20,2,5.6,106,20.02.20 13:38:27,2020-02-20 13:38:27+01:00
51,13:39:03,20.02.20,2,7.8,106,20.02.20 13:39:03,2020-02-20 13:39:03+01:00
43,13:39:45,20.02.20,2,5.9,106,20.02.20 13:39:45,2020-02-20 13:39:45+01:00
