Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,08:36:53,22.10.21,2,7.8,450,22.10.21 08:36:53,2021-10-22 08:36:53+02:00
31,08:37:06,22.10.21,2,5.3,450,22.10.21 08:37:06,2021-10-22 08:37:06+02:00
35,08:37:18,22.10.21,2,7.1,450,22.10.21 08:37:18,2021-10-22 08:37:18+02:00
33,08:37:21,22.10.21,2,8.0,450,22.10.21 08:37:21,2021-10-22 08:37:21+02:00
35,08:37:25,22.10.21,2,12.6,450,22.10.21 08:37:25,2021-10-22 08:37:25+02:00
21,08:38:11,22.10.21,2,17.5,450,22.10.21 08:38:11,2021-10-22 08:38:11+02:00
34,08:38:17,22.10.21,2,6.0,450,22.10.21 08:38:17,2021-10-22 08:38:17+02:00
31,08:40:10,22.10.21,2,3.5,450,22.10.21 08:40:10,2021-10-22 08:40:10+02:00
30,08:40:12,22.10.21,2,5.7,450,22.10.21 08:40:12,2021-10-22 08:40:12+02:00
31,08:40:28,22.10.21,2,25.4,450,22.10.21 08:40:28,2021-10-22 08:40:28+02:00
30,08:40:31,22.10.21,2,4.3,450,22.10.21 08:40:31,2021-10-22 08:40:31+02:00
39,08:40:38,22.10.21,2,10.4,450,22.10.21 08:40:38,2021-10-22 08:40:38+02:00
40,08:41:02,22.10.21,2,7.2,450,22.10.21 08:41:02,2021-10-22 08:41:02+02:00
39,08:41:48,22.10.21,2,6.6,450,22.10.21 08:41:48,2021-10-22 08:41:48+02:00
34,08:43:18,22.10.21,2,3.5,450,22.10.21 08:43:18,2021-10-22 08:43:18+02:00
34,08:45:07,22.10.21,2,7.8,450,22.10.21 08:45:07,2021-10-22 08:45:07+02:00
35,08:47:10,22.10.21,2,4.4,450,22.10.21 08:47:10,2021-10-22 08:47:10+02:00
37,08:47:37,22.10.21,2,6.6,450,22.10.21 08:47:37,2021-10-22 08:47:37+02:00
38,08:47:41,22.10.21,2,3.2,450,22.10.21 08:47:41,2021-10-22 08:47:41+02:00
37,08:47:49,22.10.21,2,8.8,450,22.10.21 08:47:49,2021-10-22 08:47:49+02:00
34,08:48:13,22.10.21,2,5.9,450,22.10.21 08:48:13,2021-10-22 08:48:13+02:00
34,08:48:18,22.10.21,2,10.8,450,22.10.21 08:48:18,2021-10-22 08:48:18+02:00
34,08:48:51,22.10.21,2,3.8,450,22.10.21 08:48:51,2021-10-22 08:48:51+02:00
46,08:49:25,22.10.21,2,6.8,450,22.10.21 08:49:25,2021-10-22 08:49:25+02:00
38,08:50:20,22.10.21,2,4.7,450,22.10.21 08:50:20,2021-10-22 08:50:20+02:00
32,08:50:47,22.10.21,2,4.8,450,22.10.21 08:50:47,2021-10-22 08:50:47+02:00
32,08:51:47,22.10.21,2,2.2,450,22.10.21 08:51:47,2021-10-22 08:51:47+02:00
29,08:51:49,22.10.21,2,4.6,450,22.10.21 08:51:49,2021-10-22 08:51:49+02:00
36,08:52:56,22.10.21,2,6.6,450,22.10.21 08:52:56,2021-10-22 08:52:56+02:00
37,08:53:10,22.10.21,2,8.9,450,22.10.21 08:53:10,2021-10-22 08:53:10+02:00
37,08:53:43,22.10.21,2,7.2,450,22.10.21 08:53:43,2021-10-22 08:53:43+02:00
30,08:55:11,22.10.21,2,6.9,450,22.10.21 08:55:11,2021-10-22 08:55:11+02:00
33,08:55:13,22.10.21,2,10.2,450,22.10.21 08:55:13,2021-10-22 08:55:13+02:00
28,08:55:24,22.10.21,2,4.5,450,22.10.21 08:55:24,2021-10-22 08:55:24+02:00
40,08:55:45,22.10.21,2,12.1,450,22.10.21 08:55:45,2021-10-22 08:55:45+02:00
32,08:55:52,22.10.21,2,3.2,450,22.10.21 08:55:52,2021-10-22 08:55:52+02:00
29,08:56:04,22.10.21,2,6.2,450,22.10.21 08:56:04,2021-10-22 08:56:04+02:00
37,08:56:37,22.10.21,2,7.3,450,22.10.21 08:56:37,2021-10-22 08:56:37+02:00
27,08:57:33,22.10.21,2,6.3,450,22.10.21 08:57:33,2021-10-22 08:57:33+02:00
53,08:59:02,22.10.21,2,9.8,450,22.10.21 08:59:02,2021-10-22 08:59:02+02:00
40,08:59:46,22.10.21,2,2.9,450,22.10.21 08:59:46,2021-10-22 08:59:46+02:00
43,09:01:45,22.10.21,2,7.4,450,22.10.21 09:01:45,2021-10-22 09:01:45+02:00
41,09:01:50,22.10.21,2,6.9,450,22.10.21 09:01:50,2021-10-22 09:01:50+02:00
51,09:01:57,22.10.21,2,6.9,450,22.10.21 09:01:57,2021-10-22 09:01:57+02:00
40,09:02:07,22.10.21,2,5.0,450,22.10.21 09:02:07,2021-10-22 09:02:07+02:00
29,09:02:13,22.10.21,2,9.4,450,22.10.21 09:02:13,2021-10-22 09:02:13+02:00
37,09:02:31,22.10.21,2,24.2,450,22.10.21 09:02:31,2021-10-22 09:02:31+02:00
32,09:04:02,22.10.21,2,5.4,450,22.10.21 09:04:02,2021-10-22 09:04:02+02:00
40,09:04:31,22.10.21,2,13.5,450,22.10.21 09:04:31,2021-10-22 09:04:31+02:00
36,09:04:37,22.10.21,2,7.1,450,22.10.21 09:04:37,2021-10-22 09:04:37+02:00
40,09:05:10,22.10.21,2,8.5,450,22.10.21 09:05:10,2021-10-22 09:05:10+02:00
32,09:06:52,22.10.21,2,7.6,450,22.10.21 09:06:52,2021-10-22 09:06:52+02:00
45,09:07:30,22.10.21,2,7.5,450,22.10.21 09:07:30,2021-10-22 09:07:30+02:00
38,09:07:47,22.10.21,2,9.2,450,22.10.21 09:07:47,2021-10-22 09:07:47+02:00
37,09:09:18,22.10.21,2,8.5,450,22.10.21 09:09:18,2021-10-22 09:09:18+02:00
37,09:09:48,22.10.21,2,8.2,450,22.10.21 09:09:48,2021-10-22 09:09:48+02:00
34,09:10:41,22.10.21,2,3.5,450,22.10.21 09:10:41,2021-10-22 09:10:41+02:00
32,09:11:14,22.10.21,2,25.2,450,22.10.21 09:11:14,2021-10-22 09:11:14+02:00
31,09:12:31,22.10.21,2,7.2,450,22.10.21 09:12:31,2021-10-22 09:12:31+02:00
33,09:12:54,22.10.21,2,3.1,450,22.10.21 09:12:54,2021-10-22 09:12:54+02:00
32,09:12:58,22.10.21,2,0.6,450,22.10.21 09:12:58,2021-10-22 09:12:58+02:00
31,09:13:36,22.10.21,2,5.7,450,22.10.21 09:13:36,2021-10-22 09:13:36+02:00
30,09:14:42,22.10.21,2,1.6,450,22.10.21 09:14:42,2021-10-22 09:14:42+02:00
30,09:14:47,22.10.21,2,9.7,450,22.10.21 09:14:47,2021-10-22 09:14:47+02:00
23,09:14:59,22.10.21,2,10.1,450,22.10.21 09:14:59,2021-10-22 09:14:59+02:00
34,09:15:20,22.10.21,2,12.5,450,22.10.21 09:15:20,2021-10-22 09:15:20+02:00
34,09:15:22,22.10.21,2,8.0,450,22.10.21 09:15:22,2021-10-22 09:15:22+02:00
41,09:15:56,22.10.21,2,3.1,450,22.10.21 09:15:56,2021-10-22 09:15:56+02:00
42,09:16:22,22.10.21,2,6.7,450,22.10.21 09:16:22,2021-10-22 09:16:22+02:00
39,09:17:28,22.10.21,2,5.5,450,22.10.21 09:17:28,2021-10-22 09:17:28+02:00
41,09:18:36,22.10.21,2,8.7,450,22.10.21 09:18:36,2021-10-22 09:18:36+02:00
41,09:18:38,22.10.21,2,7.7,450,22.10.21 09:18:38,2021-10-22 09:18:38+02:00
32,09:20:16,22.10.21,2,7.4,450,22.10.21 09:20:16,2021-10-22 09:20:16+02:00
28,09:20:19,22.10.21,2,4.5,450,22.10.21 09:20:19,2021-10-22 09:20:19+02:00
31,09:21:06,22.10.21,2,6.3,450,22.10.21 09:21:06,2021-10-22 09:21:06+02:00
35,09:21:23,22.10.21,2,7.1,450,22.10.21 09:21:23,2021-10-22 09:21:23+02:00
35,09:22:18,22.10.21,2,8.0,450,22.10.21 09:22:18,2021-10-22 09:22:18+02:00
35,09:23:03,22.10.21,2,6.0,450,22.10.21 09:23:03,2021-10-22 09:23:03+02:00
39,09:23:30,22.10.21,2,7.1,450,22.10.21 09:23:30,2021-10-22 09:23:30+02:00
38,09:25:11,22.10.21,2,5.9,450,22.10.21 09:25:11,2021-10-22 09:25:11+02:00
31,09:26:11,22.10.21,2,25.5,450,22.10.21 09:26:11,2021-10-22 09:26:11+02:00
34,09:26:28,22.10.21,2,5.1,450,22.10.21 09:26:28,2021-10-22 09:26:28+02:00
42,09:26:47,22.10.21,2,3.8,450,22.10.21 09:26:47,2021-10-22 09:26:47+02:00
51,09:29:49,22.10.21,2,8.4,450,22.10.21 09:29:49,2021-10-22 09:29:49+02:00
35,09:30:03,22.10.21,2,10.9,450,22.10.21 09:30:03,2021-10-22 09:30:03+02:00
38,09:30:17,22.10.21,2,7.3,450,22.10.21 09:30:17,2021-10-22 09:30:17+02:00
33,09:30:23,22.10.21,2,4.1,450,22.10.21 09:30:23,2021-10-22 09:30:23+02:00
32,09:31:52,22.10.21,2,7.3,450,22.10.21 09:31:52,2021-10-22 09:31:52+02:00
35,09:32:39,22.10.21,2,6.9,450,22.10.21 09:32:39,2021-10-22 09:32:39+02:00
45,09:33:03,22.10.21,2,5.9,450,22.10.21 09:33:03,2021-10-22 09:33:03+02:00
38,09:33:46,22.10.21,2,7.8,450,22.10.21 09:33:46,2021-10-22 09:33:46+02:00
33,09:36:00,22.10.21,2,6.4,450,22.10.21 09:36:00,2021-10-22 09:36:00+02:00
33,09:36:50,22.10.21,2,3.6,450,22.10.21 09:36:50,2021-10-22 09:36:50+02:00
45,09:37:32,22.10.21,2,8.5,450,22.10.21 09:37:32,2021-10-22 09:37:32+02:00
35,09:38:04,22.10.21,2,3.6,450,22.10.21 09:38:04,2021-10-22 09:38:04+02:00
39,09:38:07,22.10.21,2,7.0,450,22.10.21 09:38:07,2021-10-22 09:38:07+02:00
45,09:38:33,22.10.21,2,5.8,450,22.10.21 09:38:33,2021-10-22 09:38:33+02:00
46,09:38:49,22.10.21,2,8.6,450,22.10.21 09:38:49,2021-10-22 09:38:49+02:00
36,09:39:27,22.10.21,2,13.5,450,22.10.21 09:39:27,2021-10-22 09:39:27+02:00
33,09:40:17,22.10.21,2,7.0,450,22.10.21 09:40:17,2021-10-22 09:40:17+02:00
33,09:41:02,22.10.21,2,8.7,450,22.10.21 09:41:02,2021-10-22 09:41:02+02:00
32,09:42:01,22.10.21,2,4.8,450,22.10.21 09:42:01,2021-10-22 09:42:01+02:00
46,09:42:16,22.10.21,2,7.3,450,22.10.21 09:42:16,2021-10-22 09:42:16+02:00
40,09:42:29,22.10.21,2,25.5,450,22.10.21 09:42:29,2021-10-22 09:42:29+02:00
33,09:42:44,22.10.21,2,5.5,450,22.10.21 09:42:44,2021-10-22 09:42:44+02:00
33,09:42:51,22.10.21,2,4.5,450,22.10.21 09:42:51,2021-10-22 09:42:51+02:00
34,09:43:05,22.10.21,2,4.8,450,22.10.21 09:43:05,2021-10-22 09:43:05+02:00
31,09:43:09,22.10.21,2,5.5,450,22.10.21 09:43:09,2021-10-22 09:43:09+02:00
32,09:43:12,22.10.21,2,12.2,450,22.10.21 09:43:12,2021-10-22 09:43:12+02:00
34,09:43:19,22.10.21,2,8.0,450,22.10.21 09:43:19,2021-10-22 09:43:19+02:00
35,09:43:22,22.10.21,2,6.5,450,22.10.21 09:43:22,2021-10-22 09:43:22+02:00
43,09:43:59,22.10.21,2,4.2,450,22.10.21 09:43:59,2021-10-22 09:43:59+02:00
46,09:44:36,22.10.21,2,5.4,450,22.10.21 09:44:36,2021-10-22 09:44:36+02:00
36,09:45:05,22.10.21,2,8.2,450,22.10.21 09:45:05,2021-10-22 09:45:05+02:00
36,09:45:40,22.10.21,2,11.9,450,22.10.21 09:45:40,2021-10-22 09:45:40+02:00
32,09:46:07,22.10.21,2,3.8,450,22.10.21 09:46:07,2021-10-22 09:46:07+02:00
34,09:46:47,22.10.21,2,7.6,450,22.10.21 09:46:47,2021-10-22 09:46:47+02:00
42,09:46:53,22.10.21,2,4.9,450,22.10.21 09:46:53,2021-10-22 09:46:53+02:00
45,09:47:59,22.10.21,2,13.9,450,22.10.21 09:47:59,2021-10-22 09:47:59+02:00
35,09:48:32,22.10.21,2,3.9,450,22.10.21 09:48:32,2021-10-22 09:48:32+02:00
32,09:49:00,22.10.21,2,7.8,450,22.10.21 09:49:00,2021-10-22 09:49:00+02:00
17,09:49:03,22.10.21,2,2.5,450,22.10.21 09:49:03,2021-10-22 09:49:03+02:00
27,09:51:08,22.10.21,2,20.7,450,22.10.21 09:51:08,2021-10-22 09:51:08+02:00
24,09:52:09,22.10.21,2,5.5,450,22.10.21 09:52:09,2021-10-22 09:52:09+02:00
26,09:52:22,22.10.21,2,0.7,450,22.10.21 09:52:22,2021-10-22 09:52:22+02:00
36,09:52:43,22.10.21,2,13.3,450,22.10.21 09:52:43,2021-10-22 09:52:43+02:00
49,09:53:25,22.10.21,2,4.4,450,22.10.21 09:53:25,2021-10-22 09:53:25+02:00
31,09:54:39,22.10.21,2,2.6,450,22.10.21 09:54:39,2021-10-22 09:54:39+02:00
43,09:54:59,22.10.21,2,7.1,450,22.10.21 09:54:59,2021-10-22 09:54:59+02:00
40,09:56:07,22.10.21,2,6.2,450,22.10.21 09:56:07,2021-10-22 09:56:07+02:00
34,09:56:19,22.10.21,2,2.0,450,22.10.21 09:56:19,2021-10-22 09:56:19+02:00
33,09:56:33,22.10.21,2,25.5,450,22.10.21 09:56:33,2021-10-22 09:56:33+02:00
41,09:56:40,22.10.21,2,3.5,450,22.10.21 09:56:40,2021-10-22 09:56:40+02:00
45,09:57:20,22.10.21,2,9.7,450,22.10.21 09:57:20,2021-10-22 09:57:20+02:00
36,09:57:37,22.10.21,2,7.8,450,22.10.21 09:57:37,2021-10-22 09:57:37+02:00
38,09:57:41,22.10.21,2,5.4,450,22.10.21 09:57:41,2021-10-22 09:57:41+02:00
29,09:58:44,22.10.21,2,6.1,450,22.10.21 09:58:44,2021-10-22 09:58:44+02:00
24,10:00:31,22.10.21,2,5.2,450,22.10.21 10:00:31,2021-10-22 10:00:31+02:00
43,10:01:21,22.10.21,2,7.7,450,22.10.21 10:01:21,2021-10-22 10:01:21+02:00
35,10:02:33,22.10.21,2,6.7,450,22.10.21 10:02:33,2021-10-22 10:02:33+02:00
36,10:02:35,22.10.21,2,9.2,450,22.10.21 10:02:35,2021-10-22 10:02:35+02:00
33,10:03:06,22.10.21,2,4.9,450,22.10.21 10:03:06,2021-10-22 10:03:06+02:00
34,10:03:12,22.10.21,2,4.1,450,22.10.21 10:03:12,2021-10-22 10:03:12+02:00
46,10:04:46,22.10.21,2,4.7,450,22.10.21 10:04:46,2021-10-22 10:04:46+02:00
41,10:05:19,22.10.21,2,7.4,450,22.10.21 10:05:19,2021-10-22 10:05:19+02:00
37,10:05:27,22.10.21,2,5.4,450,22.10.21 10:05:27,2021-10-22 10:05:27+02:00
32,10:05:31,22.10.21,2,13.1,450,22.10.21 10:05:31,2021-10-22 10:05:31+02:00
40,10:06:23,22.10.21,2,9.4,450,22.10.21 10:06:23,2021-10-22 10:06:23+02:00
47,10:08:45,22.10.21,2,7.3,450,22.10.21 10:08:45,2021-10-22 10:08:45+02:00
26,10:10:03,22.10.21,2,6.3,450,22.10.21 10:10:03,2021-10-22 10:10:03+02:00
32,10:12:22,22.10.21,2,25.5,450,22.10.21 10:12:22,2021-10-22 10:12:22+02:00
28,10:12:43,22.10.21,2,5.9,450,22.10.21 10:12:43,2021-10-22 10:12:43+02:00
31,10:14:11,22.10.21,2,5.4,450,22.10.21 10:14:11,2021-10-22 10:14:11+02:00
39,10:15:28,22.10.21,2,2.6,450,22.10.21 10:15:28,2021-10-22 10:15:28+02:00
38,10:16:30,22.10.21,2,5.1,450,22.10.21 10:16:30,2021-10-22 10:16:30+02:00
35,10:17:47,22.10.21,2,9.8,450,22.10.21 10:17:47,2021-10-22 10:17:47+02:00
42,10:17:50,22.10.21,2,7.7,450,22.10.21 10:17:50,2021-10-22 10:17:50+02:00
33,10:18:15,22.10.21,2,9.7,450,22.10.21 10:18:15,2021-10-22 10:18:15+02:00
36,10:18:21,22.10.21,2,6.1,450,22.10.21 10:18:21,2021-10-22 10:18:21+02:00
42,10:19:02,22.10.21,2,5.8,450,22.10.21 10:19:02,2021-10-22 10:19:02+02:00
36,10:19:04,22.10.21,2,9.0,450,22.10.21 10:19:04,2021-10-22 10:19:04+02:00
47,10:19:09,22.10.21,2,4.3,450,22.10.21 10:19:09,2021-10-22 10:19:09+02:00
30,10:19:39,22.10.21,2,5.8,450,22.10.21 10:19:39,2021-10-22 10:19:39+02:00
43,10:20:29,22.10.21,2,7.2,450,22.10.21 10:20:29,2021-10-22 10:20:29+02:00
38,10:20:53,22.10.21,2,6.3,450,22.10.21 10:20:53,2021-10-22 10:20:53+02:00
28,10:21:22,22.10.21,2,4.6,450,22.10.21 10:21:22,2021-10-22 10:21:22+02:00
34,10:22:19,22.10.21,2,8.4,450,22.10.21 10:22:19,2021-10-22 10:22:19+02:00
37,10:24:25,22.10.21,2,6.6,450,22.10.21 10:24:25,2021-10-22 10:24:25+02:00
30,10:24:30,22.10.21,2,10.8,450,22.10.21 10:24:30,2021-10-22 10:24:30+02:00
40,10:24:53,22.10.21,2,8.6,450,22.10.21 10:24:53,2021-10-22 10:24:53+02:00
41,10:25:32,22.10.21,2,3.7,450,22.10.21 10:25:32,2021-10-22 10:25:32+02:00
36,10:25:52,22.10.21,2,25.5,450,22.10.21 10:25:52,2021-10-22 10:25:52+02:00
35,10:27:17,22.10.21,2,7.6,450,22.10.21 10:27:17,2021-10-22 10:27:17+02:00
44,10:30:08,22.10.21,2,4.1,450,22.10.21 10:30:08,2021-10-22 10:30:08+02:00
36,10:31:29,22.10.21,2,8.7,450,22.10.21 10:31:29,2021-10-22 10:31:29+02:00
34,10:31:35,22.10.21,2,9.9,450,22.10.21 10:31:35,2021-10-22 10:31:35+02:00
35,10:33:48,22.10.21,2,3.3,450,22.10.21 10:33:48,2021-10-22 10:33:48+02:00
23,10:35:16,22.10.21,2,25.5,450,22.10.21 10:35:16,2021-10-22 10:35:16+02:00
36,10:36:53,22.10.21,2,4.6,450,22.10.21 10:36:53,2021-10-22 10:36:53+02:00
38,10:38:28,22.10.21,2,4.5,450,22.10.21 10:38:28,2021-10-22 10:38:28+02:00
40,10:39:05,22.10.21,2,9.2,450,22.10.21 10:39:05,2021-10-22 10:39:05+02:00
37,10:39:07,22.10.21,2,7.9,450,22.10.21 10:39:07,2021-10-22 10:39:07+02:00
32,10:40:16,22.10.21,2,2.3,450,22.10.21 10:40:16,2021-10-22 10:40:16+02:00
32,10:41:39,22.10.21,2,25.5,450,22.10.21 10:41:39,2021-10-22 10:41:39+02:00
30,10:43:51,22.10.21,2,4.4,450,22.10.21 10:43:51,2021-10-22 10:43:51+02:00
32,10:43:53,22.10.21,2,4.6,450,22.10.21 10:43:53,2021-10-22 10:43:53+02:00
28,10:43:56,22.10.21,2,5.1,450,22.10.21 10:43:56,2021-10-22 10:43:56+02:00
47,10:44:04,22.10.21,2,8.7,450,22.10.21 10:44:04,2021-10-22 10:44:04+02:00
53,10:44:14,22.10.21,2,5.6,450,22.10.21 10:44:14,2021-10-22 10:44:14+02:00
26,10:44:41,22.10.21,2,14.8,450,22.10.21 10:44:41,2021-10-22 10:44:41+02:00
34,10:44:49,22.10.21,2,9.0,450,22.10.21 10:44:49,2021-10-22 10:44:49+02:00
35,10:45:33,22.10.21,2,8.3,450,22.10.21 10:45:33,2021-10-22 10:45:33+02:00
36,10:45:49,22.10.21,2,5.5,450,22.10.21 10:45:49,2021-10-22 10:45:49+02:00
36,10:45:51,22.10.21,2,3.5,450,22.10.21 10:45:51,2021-10-22 10:45:51+02:00
44,10:46:30,22.10.21,2,8.8,450,22.10.21 10:46:30,2021-10-22 10:46:30+02:00
37,10:46:35,22.10.21,2,7.9,450,22.10.21 10:46:35,2021-10-22 10:46:35+02:00
35,10:46:56,22.10.21,2,5.7,450,22.10.21 10:46:56,2021-10-22 10:46:56+02:00
35,10:47:12,22.10.21,2,7.4,450,22.10.21 10:47:12,2021-10-22 10:47:12+02:00
38,10:47:22,22.10.21,2,3.9,450,22.10.21 10:47:22,2021-10-22 10:47:22+02:00
36,10:48:04,22.10.21,2,5.6,450,22.10.21 10:48:04,2021-10-22 10:48:04+02:00
33,10:48:34,22.10.21,2,9.2,450,22.10.21 10:48:34,2021-10-22 10:48:34+02:00
35,10:48:38,22.10.21,2,6.1,450,22.10.21 10:48:38,2021-10-22 10:48:38+02:00
36,10:49:46,22.10.21,2,5.1,450,22.10.21 10:49:46,2021-10-22 10:49:46+02:00
37,10:49:53,22.10.21,2,9.3,450,22.10.21 10:49:53,2021-10-22 10:49:53+02:00
37,10:50:38,22.10.21,2,7.1,450,22.10.21 10:50:38,2021-10-22 10:50:38+02:00
43,10:51:13,22.10.21,2,10.2,450,22.10.21 10:51:13,2021-10-22 10:51:13+02:00
39,10:51:17,22.10.21,2,5.4,450,22.10.21 10:51:17,2021-10-22 10:51:17+02:00
17,10:52:24,22.10.21,2,0.8,450,22.10.21 10:52:24,2021-10-22 10:52:24+02:00
38,10:52:28,22.10.21,2,7.9,450,22.10.21 10:52:28,2021-10-22 10:52:28+02:00
29,10:53:20,22.10.21,2,7.0,450,22.10.21 10:53:20,2021-10-22 10:53:20+02:00
34,10:54:09,22.10.21,2,5.8,450,22.10.21 10:54:09,2021-10-22 10:54:09+02:00
32,10:56:48,22.10.21,2,25.5,450,22.10.21 10:56:48,2021-10-22 10:56:48+02:00
41,10:57:13,22.10.21,2,9.1,450,22.10.21 10:57:13,2021-10-22 10:57:13+02:00
41,10:57:20,22.10.21,2,8.4,450,22.10.21 10:57:20,2021-10-22 10:57:20+02:00
41,10:57:39,22.10.21,2,6.4,450,22.10.21 10:57:39,2021-10-22 10:57:39+02:00
28,10:58:07,22.10.21,2,12.0,450,22.10.21 10:58:07,2021-10-22 10:58:07+02:00
39,10:59:08,22.10.21,2,10.6,450,22.10.21 10:59:08,2021-10-22 10:59:08+02:00
35,10:59:13,22.10.21,2,7.1,450,22.10.21 10:59:13,2021-10-22 10:59:13+02:00
44,11:00:27,22.10.21,2,11.5,450,22.10.21 11:00:27,2021-10-22 11:00:27+02:00
43,11:00:37,22.10.21,2,9.4,450,22.10.21 11:00:37,2021-10-22 11:00:37+02:00
40,11:01:01,22.10.21,2,8.7,450,22.10.21 11:01:01,2021-10-22 11:01:01+02:00
41,11:02:07,22.10.21,2,10.2,450,22.10.21 11:02:07,2021-10-22 11:02:07+02:00
39,11:02:18,22.10.21,2,3.9,450,22.10.21 11:02:18,2021-10-22 11:02:18+02:00
42,11:02:43,22.10.21,2,5.0,450,22.10.21 11:02:43,2021-10-22 11:02:43+02:00
42,11:02:52,22.10.21,2,5.9,450,22.10.21 11:02:52,2021-10-22 11:02:52+02:00
48,11:03:50,22.10.21,2,6.9,450,22.10.21 11:03:50,2021-10-22 11:03:50+02:00
34,11:04:30,22.10.21,2,7.0,450,22.10.21 11:04:30,2021-10-22 11:04:30+02:00
38,11:05:02,22.10.21,2,10.5,450,22.10.21 11:05:02,2021-10-22 11:05:02+02:00
34,11:06:26,22.10.21,2,9.5,450,22.10.21 11:06:26,2021-10-22 11:06:26+02:00
40,11:06:35,22.10.21,2,2.3,450,22.10.21 11:06:35,2021-10-22 11:06:35+02:00
41,11:07:52,22.10.21,2,5.9,450,22.10.21 11:07:52,2021-10-22 11:07:52+02:00
28,11:08:56,22.10.21,2,5.4,450,22.10.21 11:08:56,2021-10-22 11:08:56+02:00
35,11:09:01,22.10.21,2,8.7,450,22.10.21 11:09:01,2021-10-22 11:09:01+02:00
45,11:09:14,22.10.21,2,7.1,450,22.10.21 11:09:14,2021-10-22 11:09:14+02:00
31,11:09:21,22.10.21,2,2.3,450,22.10.21 11:09:21,2021-10-22 11:09:21+02:00
42,11:09:30,22.10.21,2,6.2,450,22.10.21 11:09:30,2021-10-22 11:09:30+02:00
40,11:09:34,22.10.21,2,7.1,450,22.10.21 11:09:34,2021-10-22 11:09:34+02:00
43,11:09:54,22.10.21,2,6.4,450,22.10.21 11:09:54,2021-10-22 11:09:54+02:00
37,11:10:18,22.10.21,2,5.3,450,22.10.21 11:10:18,2021-10-22 11:10:18+02:00
55,11:10:34,22.10.21,2,5.3,450,22.10.21 11:10:34,2021-10-22 11:10:34+02:00
34,11:10:44,22.10.21,2,25.5,450,22.10.21 11:10:44,2021-10-22 11:10:44+02:00
31,11:11:22,22.10.21,2,5.7,450,22.10.21 11:11:22,2021-10-22 11:11:22+02:00
38,11:11:37,22.10.21,2,9.1,450,22.10.21 11:11:37,2021-10-22 11:11:37+02:00
36,11:11:40,22.10.21,2,6.5,450,22.10.21 11:11:40,2021-10-22 11:11:40+02:00
33,11:13:36,22.10.21,2,4.6,450,22.10.21 11:13:36,2021-10-22 11:13:36+02:00
42,11:14:20,22.10.21,2,8.1,450,22.10.21 11:14:20,2021-10-22 11:14:20+02:00
44,11:15:06,22.10.21,2,5.1,450,22.10.21 11:15:06,2021-10-22 11:15:06+02:00
43,11:15:10,22.10.21,2,5.0,450,22.10.21 11:15:10,2021-10-22 11:15:10+02:00
37,11:15:20,22.10.21,2,8.2,450,22.10.21 11:15:20,2021-10-22 11:15:20+02:00
41,11:15:46,22.10.21,2,12.2,450,22.10.21 11:15:46,2021-10-22 11:15:46+02:00
33,11:16:01,22.10.21,2,6.7,450,22.10.21 11:16:01,2021-10-22 11:16:01+02:00
36,11:16:27,22.10.21,2,7.0,450,22.10.21 11:16:27,2021-10-22 11:16:27+02:00
44,11:16:45,22.10.21,2,7.6,450,22.10.21 11:16:45,2021-10-22 11:16:45+02:00
33,11:18:00,22.10.21,2,5.6,450,22.10.21 11:18:00,2021-10-22 11:18:00+02:00
33,11:18:11,22.10.21,2,7.4,450,22.10.21 11:18:11,2021-10-22 11:18:11+02:00
35,11:18:28,22.10.21,2,7.9,450,22.10.21 11:18:28,2021-10-22 11:18:28+02:00
35,11:18:45,22.10.21,2,7.9,450,22.10.21 11:18:45,2021-10-22 11:18:45+02:00
28,11:19:15,22.10.21,2,1.8,450,22.10.21 11:19:15,2021-10-22 11:19:15+02:00
28,11:19:45,22.10.21,2,5.1,450,22.10.21 11:19:45,2021-10-22 11:19:45+02:00
42,11:19:53,22.10.21,2,6.3,450,22.10.21 11:19:53,2021-10-22 11:19:53+02:00
39,11:19:56,22.10.21,2,8.4,450,22.10.21 11:19:56,2021-10-22 11:19:56+02:00
29,11:20:10,22.10.21,2,7.6,450,22.10.21 11:20:10,2021-10-22 11:20:10+02:00
43,11:22:05,22.10.21,2,7.6,450,22.10.21 11:22:05,2021-10-22 11:22:05+02:00
45,11:22:10,22.10.21,2,6.3,450,22.10.21 11:22:10,2021-10-22 11:22:10+02:00
33,11:22:36,22.10.21,2,7.0,450,22.10.21 11:22:36,2021-10-22 11:22:36+02:00
57,11:22:50,22.10.21,2,7.0,450,22.10.21 11:22:50,2021-10-22 11:22:50+02:00
43,11:23:31,22.10.21,2,7.8,450,22.10.21 11:23:31,2021-10-22 11:23:31+02:00
43,11:23:47,22.10.21,2,4.3,450,22.10.21 11:23:47,2021-10-22 11:23:47+02:00
40,11:24:17,22.10.21,2,7.9,450,22.10.21 11:24:17,2021-10-22 11:24:17+02:00
38,11:24:41,22.10.21,2,6.8,450,22.10.21 11:24:41,2021-10-22 11:24:41+02:00
37,11:25:02,22.10.21,2,7.7,450,22.10.21 11:25:02,2021-10-22 11:25:02+02:00
32,11:25:37,22.10.21,2,4.5,450,22.10.21 11:25:37,2021-10-22 11:25:37+02:00
33,11:26:04,22.10.21,2,25.5,450,22.10.21 11:26:04,2021-10-22 11:26:04+02:00
