Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:02:13,17.03.22,1,19.7,515,17.03.22 09:02:13,2022-03-17 09:02:13+01:00
24,09:02:16,17.03.22,1,4.4,515,17.03.22 09:02:16,2022-03-17 09:02:16+01:00
23,09:02:19,17.03.22,1,4.5,515,17.03.22 09:02:19,2022-03-17 09:02:19+01:00
24,09:02:23,17.03.22,1,4.3,515,17.03.22 09:02:23,2022-03-17 09:02:23+01:00
18,09:02:32,17.03.22,1,4.4,515,17.03.22 09:02:32,2022-03-17 09:02:32+01:00
31,09:02:40,17.03.22,1,3.7,515,17.03.22 09:02:40,2022-03-17 09:02:40+01:00
18,09:03:23,17.03.22,1,4.4,515,17.03.22 09:03:23,2022-03-17 09:03:23+01:00
24,09:03:24,17.03.22,1,4.4,515,17.03.22 09:03:24,2022-03-17 09:03:24+01:00
28,09:03:47,17.03.22,1,4.3,515,17.03.22 09:03:47,2022-03-17 09:03:47+01:00
29,09:03:50,17.03.22,1,4.1,515,17.03.22 09:03:50,2022-03-17 09:03:50+01:00
30,09:04:36,17.03.22,1,4.6,515,17.03.22 09:04:36,2022-03-17 09:04:36+01:00
18,09:04:58,17.03.22,1,4.4,515,17.03.22 09:04:58,2022-03-17 09:04:58+01:00
17,09:05:01,17.03.22,1,4.0,515,17.03.22 09:05:01,2022-03-17 09:05:01+01:00
18,09:05:06,17.03.22,1,4.1,515,17.03.22 09:05:06,2022-03-17 09:05:06+01:00
30,09:05:47,17.03.22,1,5.6,515,17.03.22 09:05:47,2022-03-17 09:05:47+01:00
29,09:07:20,17.03.22,1,25.5,515,17.03.22 09:07:20,2022-03-17 09:07:20+01:00
22,09:07:29,17.03.22,1,3.9,515,17.03.22 09:07:29,2022-03-17 09:07:29+01:00
16,09:07:39,17.03.22,1,5.0,515,17.03.22 09:07:39,2022-03-17 09:07:39+01:00
16,09:07:41,17.03.22,1,4.4,515,17.03.22 09:07:41,2022-03-17 09:07:41+01:00
16,09:07:43,17.03.22,1,4.1,515,17.03.22 09:07:43,2022-03-17 09:07:43+01:00
30,09:10:21,17.03.22,1,5.6,515,17.03.22 09:10:21,2022-03-17 09:10:21+01:00
25,09:10:50,17.03.22,1,4.4,515,17.03.22 09:10:50,2022-03-17 09:10:50+01:00
21,09:10:54,17.03.22,1,4.5,515,17.03.22 09:10:54,2022-03-17 09:10:54+01:00
17,09:11:01,17.03.22,1,0.8,515,17.03.22 09:11:01,2022-03-17 09:11:01+01:00
24,09:11:48,17.03.22,1,4.5,515,17.03.22 09:11:48,2022-03-17 09:11:48+01:00
26,09:11:53,17.03.22,1,4.8,515,17.03.22 09:11:53,2022-03-17 09:11:53+01:00
31,09:13:23,17.03.22,1,4.2,515,17.03.22 09:13:23,2022-03-17 09:13:23+01:00
29,09:13:57,17.03.22,1,3.6,515,17.03.22 09:13:57,2022-03-17 09:13:57+01:00
25,09:14:40,17.03.22,1,25.5,515,17.03.22 09:14:40,2022-03-17 09:14:40+01:00
30,09:14:52,17.03.22,1,4.5,515,17.03.22 09:14:52,2022-03-17 09:14:52+01:00
21,09:15:42,17.03.22,1,4.2,515,17.03.22 09:15:42,2022-03-17 09:15:42+01:00
20,09:16:06,17.03.22,1,5.6,515,17.03.22 09:16:06,2022-03-17 09:16:06+01:00
25,09:16:08,17.03.22,1,8.3,515,17.03.22 09:16:08,2022-03-17 09:16:08+01:00
27,09:16:43,17.03.22,1,6.7,515,17.03.22 09:16:43,2022-03-17 09:16:43+01:00
17,09:17:18,17.03.22,1,4.6,515,17.03.22 09:17:18,2022-03-17 09:17:18+01:00
28,09:17:45,17.03.22,1,6.5,515,17.03.22 09:17:45,2022-03-17 09:17:45+01:00
25,09:17:49,17.03.22,1,4.0,515,17.03.22 09:17:49,2022-03-17 09:17:49+01:00
16,09:18:48,17.03.22,1,4.6,515,17.03.22 09:18:48,2022-03-17 09:18:48+01:00
30,09:18:53,17.03.22,1,5.3,515,17.03.22 09:18:53,2022-03-17 09:18:53+01:00
31,09:19:27,17.03.22,1,4.2,515,17.03.22 09:19:27,2022-03-17 09:19:27+01:00
29,09:19:29,17.03.22,1,4.8,515,17.03.22 09:19:29,2022-03-17 09:19:29+01:00
24,09:19:34,17.03.22,1,5.1,515,17.03.22 09:19:34,2022-03-17 09:19:34+01:00
25,09:20:15,17.03.22,1,6.2,515,17.03.22 09:20:15,2022-03-17 09:20:15+01:00
26,09:20:47,17.03.22,1,1.6,515,17.03.22 09:20:47,2022-03-17 09:20:47+01:00
22,09:21:12,17.03.22,1,4.6,515,17.03.22 09:21:12,2022-03-17 09:21:12+01:00
11,09:21:36,17.03.22,1,3.9,515,17.03.22 09:21:36,2022-03-17 09:21:36+01:00
19,09:22:09,17.03.22,1,4.7,515,17.03.22 09:22:09,2022-03-17 09:22:09+01:00
19,09:23:11,17.03.22,1,5.6,515,17.03.22 09:23:11,2022-03-17 09:23:11+01:00
21,09:23:13,17.03.22,1,5.3,515,17.03.22 09:23:13,2022-03-17 09:23:13+01:00
25,09:23:15,17.03.22,1,4.7,515,17.03.22 09:23:15,2022-03-17 09:23:15+01:00
21,09:23:19,17.03.22,1,5.0,515,17.03.22 09:23:19,2022-03-17 09:23:19+01:00
27,09:23:21,17.03.22,1,5.1,515,17.03.22 09:23:21,2022-03-17 09:23:21+01:00
25,09:23:41,17.03.22,1,5.9,515,17.03.22 09:23:41,2022-03-17 09:23:41+01:00
31,09:23:45,17.03.22,1,4.6,515,17.03.22 09:23:45,2022-03-17 09:23:45+01:00
35,09:23:48,17.03.22,1,4.5,515,17.03.22 09:23:48,2022-03-17 09:23:48+01:00
27,09:24:50,17.03.22,1,4.0,515,17.03.22 09:24:50,2022-03-17 09:24:50+01:00
24,09:25:14,17.03.22,1,4.4,515,17.03.22 09:25:14,2022-03-17 09:25:14+01:00
28,09:25:22,17.03.22,1,7.4,515,17.03.22 09:25:22,2022-03-17 09:25:22+01:00
21,09:27:00,17.03.22,1,19.3,515,17.03.22 09:27:00,2022-03-17 09:27:00+01:00
23,09:27:01,17.03.22,1,4.7,515,17.03.22 09:27:01,2022-03-17 09:27:01+01:00
24,09:27:16,17.03.22,1,3.6,515,17.03.22 09:27:16,2022-03-17 09:27:16+01:00
27,09:29:34,17.03.22,1,25.5,515,17.03.22 09:29:34,2022-03-17 09:29:34+01:00
30,09:29:40,17.03.22,1,4.1,515,17.03.22 09:29:40,2022-03-17 09:29:40+01:00
26,09:29:43,17.03.22,1,6.5,515,17.03.22 09:29:43,2022-03-17 09:29:43+01:00
24,09:30:15,17.03.22,1,4.8,515,17.03.22 09:30:15,2022-03-17 09:30:15+01:00
25,09:30:21,17.03.22,1,3.9,515,17.03.22 09:30:21,2022-03-17 09:30:21+01:00
36,09:30:38,17.03.22,1,4.7,515,17.03.22 09:30:38,2022-03-17 09:30:38+01:00
24,09:31:12,17.03.22,1,4.3,515,17.03.22 09:31:12,2022-03-17 09:31:12+01:00
26,09:31:20,17.03.22,1,4.5,515,17.03.22 09:31:20,2022-03-17 09:31:20+01:00
35,09:31:42,17.03.22,1,4.4,515,17.03.22 09:31:42,2022-03-17 09:31:42+01:00
27,09:31:57,17.03.22,1,4.8,515,17.03.22 09:31:57,2022-03-17 09:31:57+01:00
32,09:33:09,17.03.22,1,6.4,515,17.03.22 09:33:09,2022-03-17 09:33:09+01:00
26,09:33:26,17.03.22,1,4.2,515,17.03.22 09:33:26,2022-03-17 09:33:26+01:00
28,09:33:28,17.03.22,1,3.4,515,17.03.22 09:33:28,2022-03-17 09:33:28+01:00
22,09:33:35,17.03.22,1,5.8,515,17.03.22 09:33:35,2022-03-17 09:33:35+01:00
26,09:35:47,17.03.22,1,25.5,515,17.03.22 09:35:47,2022-03-17 09:35:47+01:00
22,09:35:55,17.03.22,1,4.3,515,17.03.22 09:35:55,2022-03-17 09:35:55+01:00
23,09:36:05,17.03.22,1,1.3,515,17.03.22 09:36:05,2022-03-17 09:36:05+01:00
28,09:36:54,17.03.22,1,5.9,515,17.03.22 09:36:54,2022-03-17 09:36:54+01:00
38,09:37:20,17.03.22,1,4.4,515,17.03.22 09:37:20,2022-03-17 09:37:20+01:00
20,09:38:17,17.03.22,1,4.9,515,17.03.22 09:38:17,2022-03-17 09:38:17+01:00
28,09:38:33,17.03.22,1,4.5,515,17.03.22 09:38:33,2022-03-17 09:38:33+01:00
19,09:39:14,17.03.22,1,19.0,515,17.03.22 09:39:14,2022-03-17 09:39:14+01:00
26,09:39:33,17.03.22,1,3.7,515,17.03.22 09:39:33,2022-03-17 09:39:33+01:00
30,09:39:39,17.03.22,1,4.4,515,17.03.22 09:39:39,2022-03-17 09:39:39+01:00
32,09:40:57,17.03.22,1,4.2,515,17.03.22 09:40:57,2022-03-17 09:40:57+01:00
29,09:41:10,17.03.22,1,3.3,515,17.03.22 09:41:10,2022-03-17 09:41:10+01:00
23,09:41:24,17.03.22,1,3.9,515,17.03.22 09:41:24,2022-03-17 09:41:24+01:00
27,09:41:45,17.03.22,1,4.4,515,17.03.22 09:41:45,2022-03-17 09:41:45+01:00
27,09:43:31,17.03.22,1,25.5,515,17.03.22 09:43:31,2022-03-17 09:43:31+01:00
25,09:43:34,17.03.22,1,4.8,515,17.03.22 09:43:34,2022-03-17 09:43:34+01:00
18,09:43:42,17.03.22,1,4.8,515,17.03.22 09:43:42,2022-03-17 09:43:42+01:00
20,09:43:46,17.03.22,1,11.3,515,17.03.22 09:43:46,2022-03-17 09:43:46+01:00
20,09:43:49,17.03.22,1,4.9,515,17.03.22 09:43:49,2022-03-17 09:43:49+01:00
23,09:43:53,17.03.22,1,4.9,515,17.03.22 09:43:53,2022-03-17 09:43:53+01:00
20,09:44:11,17.03.22,1,3.7,515,17.03.22 09:44:11,2022-03-17 09:44:11+01:00
25,09:44:16,17.03.22,1,4.5,515,17.03.22 09:44:16,2022-03-17 09:44:16+01:00
25,09:44:19,17.03.22,1,3.7,515,17.03.22 09:44:19,2022-03-17 09:44:19+01:00
26,09:44:22,17.03.22,1,4.4,515,17.03.22 09:44:22,2022-03-17 09:44:22+01:00
27,09:44:25,17.03.22,1,4.6,515,17.03.22 09:44:25,2022-03-17 09:44:25+01:00
32,09:44:59,17.03.22,1,4.0,515,17.03.22 09:44:59,2022-03-17 09:44:59+01:00
23,09:46:02,17.03.22,1,4.9,515,17.03.22 09:46:02,2022-03-17 09:46:02+01:00
31,09:46:10,17.03.22,1,4.4,515,17.03.22 09:46:10,2022-03-17 09:46:10+01:00
27,09:46:15,17.03.22,1,5.4,515,17.03.22 09:46:15,2022-03-17 09:46:15+01:00
28,09:46:58,17.03.22,1,4.7,515,17.03.22 09:46:58,2022-03-17 09:46:58+01:00
25,09:47:30,17.03.22,1,5.8,515,17.03.22 09:47:30,2022-03-17 09:47:30+01:00
24,09:47:32,17.03.22,1,3.8,515,17.03.22 09:47:32,2022-03-17 09:47:32+01:00
29,09:48:56,17.03.22,1,4.7,515,17.03.22 09:48:56,2022-03-17 09:48:56+01:00
23,09:49:30,17.03.22,1,4.3,515,17.03.22 09:49:30,2022-03-17 09:49:30+01:00
28,09:49:33,17.03.22,1,4.7,515,17.03.22 09:49:33,2022-03-17 09:49:33+01:00
29,09:50:09,17.03.22,1,4.7,515,17.03.22 09:50:09,2022-03-17 09:50:09+01:00
18,09:51:06,17.03.22,1,5.0,515,17.03.22 09:51:06,2022-03-17 09:51:06+01:00
29,09:51:34,17.03.22,1,5.0,515,17.03.22 09:51:34,2022-03-17 09:51:34+01:00
25,09:51:40,17.03.22,1,25.5,515,17.03.22 09:51:40,2022-03-17 09:51:40+01:00
19,09:51:43,17.03.22,1,5.1,515,17.03.22 09:51:43,2022-03-17 09:51:43+01:00
22,09:52:16,17.03.22,1,19.2,515,17.03.22 09:52:16,2022-03-17 09:52:16+01:00
11,09:52:22,17.03.22,1,5.1,515,17.03.22 09:52:22,2022-03-17 09:52:22+01:00
26,09:52:31,17.03.22,1,5.3,515,17.03.22 09:52:31,2022-03-17 09:52:31+01:00
14,09:52:33,17.03.22,1,1.0,515,17.03.22 09:52:33,2022-03-17 09:52:33+01:00
21,09:52:35,17.03.22,1,3.7,515,17.03.22 09:52:35,2022-03-17 09:52:35+01:00
28,09:53:54,17.03.22,1,5.1,515,17.03.22 09:53:54,2022-03-17 09:53:54+01:00
26,09:53:56,17.03.22,1,4.2,515,17.03.22 09:53:56,2022-03-17 09:53:56+01:00
28,09:54:01,17.03.22,1,5.2,515,17.03.22 09:54:01,2022-03-17 09:54:01+01:00
24,09:56:06,17.03.22,1,6.2,515,17.03.22 09:56:06,2022-03-17 09:56:06+01:00
22,09:56:13,17.03.22,1,4.6,515,17.03.22 09:56:13,2022-03-17 09:56:13+01:00
19,09:56:16,17.03.22,1,3.9,515,17.03.22 09:56:16,2022-03-17 09:56:16+01:00
15,09:56:35,17.03.22,1,5.2,515,17.03.22 09:56:35,2022-03-17 09:56:35+01:00
24,09:56:41,17.03.22,1,5.2,515,17.03.22 09:56:41,2022-03-17 09:56:41+01:00
34,09:57:26,17.03.22,1,4.2,515,17.03.22 09:57:26,2022-03-17 09:57:26+01:00
22,09:57:36,17.03.22,1,4.5,515,17.03.22 09:57:36,2022-03-17 09:57:36+01:00
21,09:57:50,17.03.22,1,5.3,515,17.03.22 09:57:50,2022-03-17 09:57:50+01:00
41,09:58:12,17.03.22,1,5.3,515,17.03.22 09:58:12,2022-03-17 09:58:12+01:00
25,09:59:09,17.03.22,1,25.5,515,17.03.22 09:59:09,2022-03-17 09:59:09+01:00
26,09:59:13,17.03.22,1,4.1,515,17.03.22 09:59:13,2022-03-17 09:59:13+01:00
23,09:59:32,17.03.22,1,3.6,515,17.03.22 09:59:32,2022-03-17 09:59:32+01:00
16,09:59:35,17.03.22,1,5.4,515,17.03.22 09:59:35,2022-03-17 09:59:35+01:00
22,10:01:39,17.03.22,1,18.9,515,17.03.22 10:01:39,2022-03-17 10:01:39+01:00
25,10:02:22,17.03.22,1,5.7,515,17.03.22 10:02:22,2022-03-17 10:02:22+01:00
27,10:03:21,17.03.22,1,4.3,515,17.03.22 10:03:21,2022-03-17 10:03:21+01:00
27,10:03:22,17.03.22,1,5.4,515,17.03.22 10:03:22,2022-03-17 10:03:22+01:00
31,10:03:26,17.03.22,1,4.5,515,17.03.22 10:03:26,2022-03-17 10:03:26+01:00
27,10:03:39,17.03.22,1,4.6,515,17.03.22 10:03:39,2022-03-17 10:03:39+01:00
17,10:04:01,17.03.22,1,5.4,515,17.03.22 10:04:01,2022-03-17 10:04:01+01:00
25,10:04:12,17.03.22,1,5.6,515,17.03.22 10:04:12,2022-03-17 10:04:12+01:00
31,10:04:28,17.03.22,1,5.5,515,17.03.22 10:04:28,2022-03-17 10:04:28+01:00
31,10:04:41,17.03.22,1,4.3,515,17.03.22 10:04:41,2022-03-17 10:04:41+01:00
17,10:04:42,17.03.22,1,5.5,515,17.03.22 10:04:42,2022-03-17 10:04:42+01:00
9,10:04:45,17.03.22,1,5.5,515,17.03.22 10:04:45,2022-03-17 10:04:45+01:00
28,10:04:55,17.03.22,1,4.7,515,17.03.22 10:04:55,2022-03-17 10:04:55+01:00
23,10:05:11,17.03.22,1,3.8,515,17.03.22 10:05:11,2022-03-17 10:05:11+01:00
26,10:05:42,17.03.22,1,3.6,515,17.03.22 10:05:42,2022-03-17 10:05:42+01:00
25,10:05:45,17.03.22,1,4.2,515,17.03.22 10:05:45,2022-03-17 10:05:45+01:00
18,10:06:51,17.03.22,1,2.6,515,17.03.22 10:06:51,2022-03-17 10:06:51+01:00
19,10:07:37,17.03.22,1,7.1,515,17.03.22 10:07:37,2022-03-17 10:07:37+01:00
23,10:07:37,17.03.22,1,2.7,515,17.03.22 10:07:37,2022-03-17 10:07:37+01:00
25,10:07:39,17.03.22,1,13.1,515,17.03.22 10:07:39,2022-03-17 10:07:39+01:00
8,10:08:02,17.03.22,1,2.8,515,17.03.22 10:08:02,2022-03-17 10:08:02+01:00
36,10:08:13,17.03.22,1,5.2,515,17.03.22 10:08:13,2022-03-17 10:08:13+01:00
25,10:08:40,17.03.22,1,4.6,515,17.03.22 10:08:40,2022-03-17 10:08:40+01:00
27,10:08:47,17.03.22,1,4.3,515,17.03.22 10:08:47,2022-03-17 10:08:47+01:00
25,10:08:50,17.03.22,1,6.0,515,17.03.22 10:08:50,2022-03-17 10:08:50+01:00
27,10:09:48,17.03.22,1,3.1,515,17.03.22 10:09:48,2022-03-17 10:09:48+01:00
30,10:10:05,17.03.22,1,4.9,515,17.03.22 10:10:05,2022-03-17 10:10:05+01:00
29,10:10:33,17.03.22,1,4.7,515,17.03.22 10:10:33,2022-03-17 10:10:33+01:00
26,10:11:40,17.03.22,1,4.1,515,17.03.22 10:11:40,2022-03-17 10:11:40+01:00
32,10:12:41,17.03.22,1,4.7,515,17.03.22 10:12:41,2022-03-17 10:12:41+01:00
29,10:15:20,17.03.22,1,25.5,515,17.03.22 10:15:20,2022-03-17 10:15:20+01:00
13,10:15:32,17.03.22,1,3.4,515,17.03.22 10:15:32,2022-03-17 10:15:32+01:00
21,10:15:53,17.03.22,1,18.9,515,17.03.22 10:15:53,2022-03-17 10:15:53+01:00
21,10:15:57,17.03.22,1,3.9,515,17.03.22 10:15:57,2022-03-17 10:15:57+01:00
15,10:15:59,17.03.22,1,3.2,515,17.03.22 10:15:59,2022-03-17 10:15:59+01:00
17,10:16:03,17.03.22,1,4.6,515,17.03.22 10:16:03,2022-03-17 10:16:03+01:00
20,10:16:07,17.03.22,1,4.1,515,17.03.22 10:16:07,2022-03-17 10:16:07+01:00
22,10:17:48,17.03.22,1,4.8,515,17.03.22 10:17:48,2022-03-17 10:17:48+01:00
30,10:17:50,17.03.22,1,4.2,515,17.03.22 10:17:50,2022-03-17 10:17:50+01:00
18,10:19:35,17.03.22,1,3.8,515,17.03.22 10:19:35,2022-03-17 10:19:35+01:00
18,10:20:04,17.03.22,1,3.4,515,17.03.22 10:20:04,2022-03-17 10:20:04+01:00
23,10:20:16,17.03.22,1,3.3,515,17.03.22 10:20:16,2022-03-17 10:20:16+01:00
22,10:22:08,17.03.22,1,25.5,515,17.03.22 10:22:08,2022-03-17 10:22:08+01:00
17,10:22:18,17.03.22,1,5.2,515,17.03.22 10:22:18,2022-03-17 10:22:18+01:00
22,10:22:30,17.03.22,1,5.5,515,17.03.22 10:22:30,2022-03-17 10:22:30+01:00
23,10:22:39,17.03.22,1,3.3,515,17.03.22 10:22:39,2022-03-17 10:22:39+01:00
30,10:22:43,17.03.22,1,5.2,515,17.03.22 10:22:43,2022-03-17 10:22:43+01:00
21,10:24:26,17.03.22,1,20.0,515,17.03.22 10:24:26,2022-03-17 10:24:26+01:00
26,10:24:36,17.03.22,1,4.4,515,17.03.22 10:24:36,2022-03-17 10:24:36+01:00
24,10:24:40,17.03.22,1,7.1,515,17.03.22 10:24:40,2022-03-17 10:24:40+01:00
23,10:24:59,17.03.22,1,4.3,515,17.03.22 10:24:59,2022-03-17 10:24:59+01:00
17,10:25:08,17.03.22,1,3.4,515,17.03.22 10:25:08,2022-03-17 10:25:08+01:00
29,10:25:46,17.03.22,1,3.5,515,17.03.22 10:25:46,2022-03-17 10:25:46+01:00
20,10:25:49,17.03.22,1,5.5,515,17.03.22 10:25:49,2022-03-17 10:25:49+01:00
19,10:28:00,17.03.22,1,3.6,515,17.03.22 10:28:00,2022-03-17 10:28:00+01:00
13,10:28:48,17.03.22,1,3.6,515,17.03.22 10:28:48,2022-03-17 10:28:48+01:00
23,10:28:55,17.03.22,1,13.6,515,17.03.22 10:28:55,2022-03-17 10:28:55+01:00
27,10:28:57,17.03.22,1,13.4,515,17.03.22 10:28:57,2022-03-17 10:28:57+01:00
26,10:29:00,17.03.22,1,4.4,515,17.03.22 10:29:00,2022-03-17 10:29:00+01:00
25,10:29:01,17.03.22,1,4.3,515,17.03.22 10:29:01,2022-03-17 10:29:01+01:00
19,10:29:06,17.03.22,1,4.3,515,17.03.22 10:29:06,2022-03-17 10:29:06+01:00
16,10:29:32,17.03.22,1,9.9,515,17.03.22 10:29:32,2022-03-17 10:29:32+01:00
15,10:29:45,17.03.22,1,3.4,515,17.03.22 10:29:45,2022-03-17 10:29:45+01:00
11,10:29:54,17.03.22,1,6.3,515,17.03.22 10:29:54,2022-03-17 10:29:54+01:00
15,10:30:02,17.03.22,1,4.7,515,17.03.22 10:30:02,2022-03-17 10:30:02+01:00
21,10:30:10,17.03.22,1,3.7,515,17.03.22 10:30:10,2022-03-17 10:30:10+01:00
9,10:30:26,17.03.22,1,3.7,515,17.03.22 10:30:26,2022-03-17 10:30:26+01:00
27,10:30:35,17.03.22,1,6.4,515,17.03.22 10:30:35,2022-03-17 10:30:35+01:00
28,10:30:43,17.03.22,1,3.9,515,17.03.22 10:30:43,2022-03-17 10:30:43+01:00
25,10:31:02,17.03.22,1,4.3,515,17.03.22 10:31:02,2022-03-17 10:31:02+01:00
22,10:31:33,17.03.22,1,3.8,515,17.03.22 10:31:33,2022-03-17 10:31:33+01:00
22,10:31:54,17.03.22,1,3.8,515,17.03.22 10:31:54,2022-03-17 10:31:54+01:00
23,10:31:57,17.03.22,1,5.0,515,17.03.22 10:31:57,2022-03-17 10:31:57+01:00
32,10:32:19,17.03.22,1,6.2,515,17.03.22 10:32:19,2022-03-17 10:32:19+01:00
25,10:32:46,17.03.22,1,5.0,515,17.03.22 10:32:46,2022-03-17 10:32:46+01:00
28,10:33:35,17.03.22,1,4.4,515,17.03.22 10:33:35,2022-03-17 10:33:35+01:00
19,10:33:46,17.03.22,1,5.3,515,17.03.22 10:33:46,2022-03-17 10:33:46+01:00
32,10:34:46,17.03.22,1,4.1,515,17.03.22 10:34:46,2022-03-17 10:34:46+01:00
25,10:35:07,17.03.22,1,4.7,515,17.03.22 10:35:07,2022-03-17 10:35:07+01:00
15,10:35:27,17.03.22,1,3.5,515,17.03.22 10:35:27,2022-03-17 10:35:27+01:00
24,10:36:56,17.03.22,1,25.5,515,17.03.22 10:36:56,2022-03-17 10:36:56+01:00
24,10:37:02,17.03.22,1,4.0,515,17.03.22 10:37:02,2022-03-17 10:37:02+01:00
22,10:37:06,17.03.22,1,3.9,515,17.03.22 10:37:06,2022-03-17 10:37:06+01:00
23,10:37:08,17.03.22,1,4.6,515,17.03.22 10:37:08,2022-03-17 10:37:08+01:00
18,10:37:52,17.03.22,1,3.8,515,17.03.22 10:37:52,2022-03-17 10:37:52+01:00
23,10:39:10,17.03.22,1,18.4,515,17.03.22 10:39:10,2022-03-17 10:39:10+01:00
20,10:39:29,17.03.22,1,3.8,515,17.03.22 10:39:29,2022-03-17 10:39:29+01:00
29,10:39:36,17.03.22,1,6.1,515,17.03.22 10:39:36,2022-03-17 10:39:36+01:00
37,10:39:41,17.03.22,1,4.6,515,17.03.22 10:39:41,2022-03-17 10:39:41+01:00
19,10:39:55,17.03.22,1,3.8,515,17.03.22 10:39:55,2022-03-17 10:39:55+01:00
19,10:40:02,17.03.22,1,3.8,515,17.03.22 10:40:02,2022-03-17 10:40:02+01:00
30,10:40:28,17.03.22,1,7.2,515,17.03.22 10:40:28,2022-03-17 10:40:28+01:00
30,10:40:41,17.03.22,1,4.7,515,17.03.22 10:40:41,2022-03-17 10:40:41+01:00
31,10:41:09,17.03.22,1,7.3,515,17.03.22 10:41:09,2022-03-17 10:41:09+01:00
18,10:41:39,17.03.22,1,4.2,515,17.03.22 10:41:39,2022-03-17 10:41:39+01:00
31,10:41:44,17.03.22,1,4.6,515,17.03.22 10:41:44,2022-03-17 10:41:44+01:00
32,10:43:01,17.03.22,1,5.2,515,17.03.22 10:43:01,2022-03-17 10:43:01+01:00
20,10:43:05,17.03.22,1,3.9,515,17.03.22 10:43:05,2022-03-17 10:43:05+01:00
25,10:43:13,17.03.22,1,4.3,515,17.03.22 10:43:13,2022-03-17 10:43:13+01:00
6,10:43:17,17.03.22,1,0.5,515,17.03.22 10:43:17,2022-03-17 10:43:17+01:00
18,10:43:28,17.03.22,1,3.9,515,17.03.22 10:43:28,2022-03-17 10:43:28+01:00
23,10:43:33,17.03.22,1,3.9,515,17.03.22 10:43:33,2022-03-17 10:43:33+01:00
34,10:43:52,17.03.22,1,4.9,515,17.03.22 10:43:52,2022-03-17 10:43:52+01:00
24,10:44:51,17.03.22,1,25.5,515,17.03.22 10:44:51,2022-03-17 10:44:51+01:00
12,10:45:14,17.03.22,1,4.0,515,17.03.22 10:45:14,2022-03-17 10:45:14+01:00
23,10:45:48,17.03.22,1,4.4,515,17.03.22 10:45:48,2022-03-17 10:45:48+01:00
27,10:46:35,17.03.22,1,3.8,515,17.03.22 10:46:35,2022-03-17 10:46:35+01:00
33,10:47:37,17.03.22,1,5.0,515,17.03.22 10:47:37,2022-03-17 10:47:37+01:00
25,10:48:26,17.03.22,1,5.5,515,17.03.22 10:48:26,2022-03-17 10:48:26+01:00
27,10:48:35,17.03.22,1,4.4,515,17.03.22 10:48:35,2022-03-17 10:48:35+01:00
29,10:49:23,17.03.22,1,11.2,515,17.03.22 10:49:23,2022-03-17 10:49:23+01:00
20,10:49:54,17.03.22,1,19.4,515,17.03.22 10:49:54,2022-03-17 10:49:54+01:00
21,10:49:56,17.03.22,1,4.2,515,17.03.22 10:49:56,2022-03-17 10:49:56+01:00
14,10:50:08,17.03.22,1,4.0,515,17.03.22 10:50:08,2022-03-17 10:50:08+01:00
17,10:50:39,17.03.22,1,7.5,515,17.03.22 10:50:39,2022-03-17 10:50:39+01:00
19,10:50:41,17.03.22,1,4.1,515,17.03.22 10:50:41,2022-03-17 10:50:41+01:00
21,10:50:44,17.03.22,1,4.7,515,17.03.22 10:50:44,2022-03-17 10:50:44+01:00
22,10:50:47,17.03.22,1,4.8,515,17.03.22 10:50:47,2022-03-17 10:50:47+01:00
20,10:51:40,17.03.22,1,1.2,515,17.03.22 10:51:40,2022-03-17 10:51:40+01:00
16,10:52:25,17.03.22,1,5.7,515,17.03.22 10:52:25,2022-03-17 10:52:25+01:00
20,10:52:29,17.03.22,1,18.5,515,17.03.22 10:52:29,2022-03-17 10:52:29+01:00
20,10:52:32,17.03.22,1,4.2,515,17.03.22 10:52:32,2022-03-17 10:52:32+01:00
26,10:52:36,17.03.22,1,5.3,515,17.03.22 10:52:36,2022-03-17 10:52:36+01:00
26,10:52:47,17.03.22,1,6.2,515,17.03.22 10:52:47,2022-03-17 10:52:47+01:00
15,10:54:14,17.03.22,1,4.1,515,17.03.22 10:54:14,2022-03-17 10:54:14+01:00
10,10:54:21,17.03.22,1,4.1,515,17.03.22 10:54:21,2022-03-17 10:54:21+01:00
28,10:54:22,17.03.22,1,5.1,515,17.03.22 10:54:22,2022-03-17 10:54:22+01:00
19,10:54:35,17.03.22,1,4.5,515,17.03.22 10:54:35,2022-03-17 10:54:35+01:00
18,10:54:37,17.03.22,1,3.8,515,17.03.22 10:54:37,2022-03-17 10:54:37+01:00
20,10:54:40,17.03.22,1,4.8,515,17.03.22 10:54:40,2022-03-17 10:54:40+01:00
20,10:55:08,17.03.22,1,6.1,515,17.03.22 10:55:08,2022-03-17 10:55:08+01:00
23,10:55:26,17.03.22,1,3.7,515,17.03.22 10:55:26,2022-03-17 10:55:26+01:00
19,10:55:39,17.03.22,1,4.1,515,17.03.22 10:55:39,2022-03-17 10:55:39+01:00
23,10:55:57,17.03.22,1,4.6,515,17.03.22 10:55:57,2022-03-17 10:55:57+01:00
8,10:56:17,17.03.22,1,4.1,515,17.03.22 10:56:17,2022-03-17 10:56:17+01:00
28,10:59:09,17.03.22,1,25.5,515,17.03.22 10:59:09,2022-03-17 10:59:09+01:00
23,10:59:17,17.03.22,1,4.7,515,17.03.22 10:59:17,2022-03-17 10:59:17+01:00
