Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:07:46,21.01.20,2,3.9,32,21.01.20 15:07:46,2020-01-21 15:07:46+01:00
31,15:11:10,21.01.20,2,5.4,32,21.01.20 15:11:10,2020-01-21 15:11:10+01:00
26,15:14:31,21.01.20,2,4.6,32,21.01.20 15:14:31,2020-01-21 15:14:31+01:00
27,15:14:57,21.01.20,2,4.6,32,21.01.20 15:14:57,2020-01-21 15:14:57+01:00
42,15:18:11,21.01.20,2,5.0,32,21.01.20 15:18:11,2020-01-21 15:18:11+01:00
36,15:19:43,21.01.20,2,3.8,32,21.01.20 15:19:43,2020-01-21 15:19:43+01:00
27,15:21:20,21.01.20,2,4.1,32,21.01.20 15:21:20,2020-01-21 15:21:20+01:00
29,15:25:55,21.01.20,2,4.1,32,21.01.20 15:25:55,2020-01-21 15:25:55+01:00
32,15:28:44,21.01.20,2,4.6,32,21.01.20 15:28:44,2020-01-21 15:28:44+01:00
20,15:32:56,21.01.20,2,3.4,32,21.01.20 15:32:56,2020-01-21 15:32:56+01:00
33,15:41:02,21.01.20,2,5.9,32,21.01.20 15:41:02,2020-01-21 15:41:02+01:00
36,15:43:29,21.01.20,2,3.8,32,21.01.20 15:43:29,2020-01-21 15:43:29+01:00
40,15:51:52,21.01.20,2,5.1,32,21.01.20 15:51:52,2020-01-21 15:51:52+01:00
29,15:52:03,21.01.20,2,4.0,32,21.01.20 15:52:03,2020-01-21 15:52:03+01:00
45,15:56:58,21.01.20,2,4.7,32,21.01.20 15:56:58,2020-01-21 15:56:58+01:00
41,16:02:08,21.01.20,2,3.5,32,21.01.20 16:02:08,2020-01-21 16:02:08+01:00
26,16:08:16,21.01.20,2,4.6,32,21.01.20 16:08:16,2020-01-21 16:08:16+01:00
24,16:09:23,21.01.20,2,5.7,32,21.01.20 16:09:23,2020-01-21 16:09:23+01:00
31,16:11:02,21.01.20,2,3.8,32,21.01.20 16:11:02,2020-01-21 16:11:02+01:00
40,16:16:31,21.01.20,2,4.3,32,21.01.20 16:16:31,2020-01-21 16:16:31+01:00
30,16:17:57,21.01.20,2,3.9,32,21.01.20 16:17:57,2020-01-21 16:17:57+01:00
33,16:21:32,21.01.20,2,3.3,32,21.01.20 16:21:32,2020-01-21 16:21:32+01:00
34,16:21:53,21.01.20,2,4.0,32,21.01.20 16:21:53,2020-01-21 16:21:53+01:00
36,16:30:07,21.01.20,2,3.0,32,21.01.20 16:30:07,2020-01-21 16:30:07+01:00
40,16:30:46,21.01.20,2,6.7,32,21.01.20 16:30:46,2020-01-21 16:30:46+01:00
31,16:33:11,21.01.20,2,9.3,32,21.01.20 16:33:11,2020-01-21 16:33:11+01:00
31,16:41:02,21.01.20,2,7.5,32,21.01.20 16:41:02,2020-01-21 16:41:02+01:00
47,16:41:12,21.01.20,2,4.4,32,21.01.20 16:41:12,2020-01-21 16:41:12+01:00
35,16:41:53,21.01.20,2,3.3,32,21.01.20 16:41:53,2020-01-21 16:41:53+01:00
44,16:43:56,21.01.20,2,3.6,32,21.01.20 16:43:56,2020-01-21 16:43:56+01:00
31,16:46:31,21.01.20,2,4.2,32,21.01.20 16:46:31,2020-01-21 16:46:31+01:00
32,16:47:25,21.01.20,2,0.6,32,21.01.20 16:47:25,2020-01-21 16:47:25+01:00
32,17:00:26,21.01.20,2,4.7,32,21.01.20 17:00:26,2020-01-21 17:00:26+01:00
27,17:02:43,21.01.20,2,3.3,32,21.01.20 17:02:43,2020-01-21 17:02:43+01:00
45,17:04:40,21.01.20,2,4.6,32,21.01.20 17:04:40,2020-01-21 17:04:40+01:00
36,17:09:03,21.01.20,2,3.7,32,21.01.20 17:09:03,2020-01-21 17:09:03+01:00
38,17:11:41,21.01.20,2,4.3,32,21.01.20 17:11:41,2020-01-21 17:11:41+01:00
43,17:13:41,21.01.20,2,3.9,32,21.01.20 17:13:41,2020-01-21 17:13:41+01:00
23,17:14:55,21.01.20,2,4.2,32,21.01.20 17:14:55,2020-01-21 17:14:55+01:00
25,17:15:22,21.01.20,2,4.1,32,21.01.20 17:15:22,2020-01-21 17:15:22+01:00
23,17:19:17,21.01.20,2,5.1,32,21.01.20 17:19:17,2020-01-21 17:19:17+01:00
24,17:23:33,21.01.20,2,5.2,32,21.01.20 17:23:33,2020-01-21 17:23:33+01:00
34,17:23:56,21.01.20,2,4.5,32,21.01.20 17:23:56,2020-01-21 17:23:56+01:00
33,17:27:32,21.01.20,2,4.1,32,21.01.20 17:27:32,2020-01-21 17:27:32+01:00
32,17:27:51,21.01.20,2,5.2,32,21.01.20 17:27:51,2020-01-21 17:27:51+01:00
30,17:33:32,21.01.20,2,3.5,32,21.01.20 17:33:32,2020-01-21 17:33:32+01:00
30,17:35:27,21.01.20,2,3.8,32,21.01.20 17:35:27,2020-01-21 17:35:27+01:00
41,17:37:51,21.01.20,2,3.0,32,21.01.20 17:37:51,2020-01-21 17:37:51+01:00
34,17:38:53,21.01.20,2,3.3,32,21.01.20 17:38:53,2020-01-21 17:38:53+01:00
43,17:41:43,21.01.20,2,4.0,32,21.01.20 17:41:43,2020-01-21 17:41:43+01:00
43,17:46:45,21.01.20,2,4.3,32,21.01.20 17:46:45,2020-01-21 17:46:45+01:00
29,17:50:21,21.01.20,2,4.5,32,21.01.20 17:50:21,2020-01-21 17:50:21+01:00
35,17:50:25,21.01.20,2,4.6,32,21.01.20 17:50:25,2020-01-21 17:50:25+01:00
32,17:52:08,21.01.20,2,3.7,32,21.01.20 17:52:08,2020-01-21 17:52:08+01:00
35,17:52:13,21.01.20,2,4.5,32,21.01.20 17:52:13,2020-01-21 17:52:13+01:00
35,17:52:52,21.01.20,2,5.0,32,21.01.20 17:52:52,2020-01-21 17:52:52+01:00
40,17:54:30,21.01.20,2,5.7,32,21.01.20 17:54:30,2020-01-21 17:54:30+01:00
28,17:54:45,21.01.20,2,4.4,32,21.01.20 17:54:45,2020-01-21 17:54:45+01:00
22,17:56:45,21.01.20,2,4.0,32,21.01.20 17:56:45,2020-01-21 17:56:45+01:00
30,17:57:57,21.01.20,2,3.9,32,21.01.20 17:57:57,2020-01-21 17:57:57+01:00
35,18:01:04,21.01.20,2,5.2,32,21.01.20 18:01:04,2020-01-21 18:01:04+01:00
26,18:01:59,21.01.20,2,5.3,32,21.01.20 18:01:59,2020-01-21 18:01:59+01:00
33,18:04:29,21.01.20,2,5.3,32,21.01.20 18:04:29,2020-01-21 18:04:29+01:00
37,18:07:01,21.01.20,2,3.4,32,21.01.20 18:07:01,2020-01-21 18:07:01+01:00
40,18:07:04,21.01.20,2,4.5,32,21.01.20 18:07:04,2020-01-21 18:07:04+01:00
29,18:08:22,21.01.20,2,5.3,32,21.01.20 18:08:22,2020-01-21 18:08:22+01:00
38,18:12:22,21.01.20,2,4.9,32,21.01.20 18:12:22,2020-01-21 18:12:22+01:00
29,18:13:00,21.01.20,2,4.5,32,21.01.20 18:13:00,2020-01-21 18:13:00+01:00
39,18:13:39,21.01.20,2,4.3,32,21.01.20 18:13:39,2020-01-21 18:13:39+01:00
36,18:13:45,21.01.20,2,4.0,32,21.01.20 18:13:45,2020-01-21 18:13:45+01:00
37,18:15:30,21.01.20,2,3.5,32,21.01.20 18:15:30,2020-01-21 18:15:30+01:00
36,18:20:31,21.01.20,2,4.4,32,21.01.20 18:20:31,2020-01-21 18:20:31+01:00
39,18:26:24,21.01.20,2,4.5,32,21.01.20 18:26:24,2020-01-21 18:26:24+01:00
40,18:27:55,21.01.20,2,4.0,32,21.01.20 18:27:55,2020-01-21 18:27:55+01:00
33,18:28:43,21.01.20,2,4.2,32,21.01.20 18:28:43,2020-01-21 18:28:43+01:00
40,18:31:00,21.01.20,2,4.4,32,21.01.20 18:31:00,2020-01-21 18:31:00+01:00
35,18:33:06,21.01.20,2,4.4,32,21.01.20 18:33:06,2020-01-21 18:33:06+01:00
38,18:37:27,21.01.20,2,5.0,32,21.01.20 18:37:27,2020-01-21 18:37:27+01:00
44,18:40:49,21.01.20,2,3.8,32,21.01.20 18:40:49,2020-01-21 18:40:49+01:00
37,18:41:54,21.01.20,2,3.9,32,21.01.20 18:41:54,2020-01-21 18:41:54+01:00
45,18:43:20,21.01.20,2,5.2,32,21.01.20 18:43:20,2020-01-21 18:43:20+01:00
35,18:43:52,21.01.20,2,4.5,32,21.01.20 18:43:52,2020-01-21 18:43:52+01:00
40,18:44:43,21.01.20,2,4.5,32,21.01.20 18:44:43,2020-01-21 18:44:43+01:00
35,19:00:02,21.01.20,2,4.5,32,21.01.20 19:00:02,2020-01-21 19:00:02+01:00
39,19:01:24,21.01.20,2,4.7,32,21.01.20 19:01:24,2020-01-21 19:01:24+01:00
32,19:06:04,21.01.20,2,4.1,32,21.01.20 19:06:04,2020-01-21 19:06:04+01:00
47,19:10:44,21.01.20,2,4.7,32,21.01.20 19:10:44,2020-01-21 19:10:44+01:00
27,19:11:40,21.01.20,2,4.0,32,21.01.20 19:11:40,2020-01-21 19:11:40+01:00
21,19:13:22,21.01.20,2,4.0,32,21.01.20 19:13:22,2020-01-21 19:13:22+01:00
51,19:18:39,21.01.20,2,4.9,32,21.01.20 19:18:39,2020-01-21 19:18:39+01:00
32,19:20:39,21.01.20,2,4.2,32,21.01.20 19:20:39,2020-01-21 19:20:39+01:00
34,19:22:54,21.01.20,2,4.6,32,21.01.20 19:22:54,2020-01-21 19:22:54+01:00
30,19:23:55,21.01.20,2,3.3,32,21.01.20 19:23:55,2020-01-21 19:23:55+01:00
32,19:36:23,21.01.20,2,4.0,32,21.01.20 19:36:23,2020-01-21 19:36:23+01:00
41,20:39:50,21.01.20,2,5.2,32,21.01.20 20:39:50,2020-01-21 20:39:50+01:00
33,20:58:41,21.01.20,2,4.9,32,21.01.20 20:58:41,2020-01-21 20:58:41+01:00
26,21:03:40,21.01.20,2,3.2,32,21.01.20 21:03:40,2020-01-21 21:03:40+01:00
15,21:03:58,21.01.20,2,0.8,32,21.01.20 21:03:58,2020-01-21 21:03:58+01:00
33,21:36:58,21.01.20,2,4.1,32,21.01.20 21:36:58,2020-01-21 21:36:58+01:00
25,21:55:12,21.01.20,2,3.4,32,21.01.20 21:55:12,2020-01-21 21:55:12+01:00
34,21:57:23,21.01.20,2,3.6,32,21.01.20 21:57:23,2020-01-21 21:57:23+01:00
42,22:00:17,21.01.20,2,3.8,32,21.01.20 22:00:17,2020-01-21 22:00:17+01:00
21,01:37:00,22.01.20,2,3.3,32,22.01.20 01:37:00,2020-01-22 01:37:00+01:00
43,04:28:18,22.01.20,2,4.7,32,22.01.20 04:28:18,2020-01-22 04:28:18+01:00
33,04:45:28,22.01.20,2,4.4,32,22.01.20 04:45:28,2020-01-22 04:45:28+01:00
47,06:12:36,22.01.20,2,4.5,32,22.01.20 06:12:36,2020-01-22 06:12:36+01:00
32,06:13:08,22.01.20,2,3.2,32,22.01.20 06:13:08,2020-01-22 06:13:08+01:00
33,06:31:51,22.01.20,2,8.0,32,22.01.20 06:31:51,2020-01-22 06:31:51+01:00
32,06:36:03,22.01.20,2,4.8,32,22.01.20 06:36:03,2020-01-22 06:36:03+01:00
31,06:39:05,22.01.20,2,4.2,32,22.01.20 06:39:05,2020-01-22 06:39:05+01:00
39,06:44:59,22.01.20,2,1.4,32,22.01.20 06:44:59,2020-01-22 06:44:59+01:00
50,06:45:43,22.01.20,2,4.4,32,22.01.20 06:45:43,2020-01-22 06:45:43+01:00
43,06:46:28,22.01.20,2,1.1,32,22.01.20 06:46:28,2020-01-22 06:46:28+01:00
47,06:55:27,22.01.20,2,6.0,32,22.01.20 06:55:27,2020-01-22 06:55:27+01:00
37,06:55:35,22.01.20,2,1.1,32,22.01.20 06:55:35,2020-01-22 06:55:35+01:00
43,06:58:05,22.01.20,2,5.4,32,22.01.20 06:58:05,2020-01-22 06:58:05+01:00
34,06:58:47,22.01.20,2,4.9,32,22.01.20 06:58:47,2020-01-22 06:58:47+01:00
32,07:05:43,22.01.20,2,5.4,32,22.01.20 07:05:43,2020-01-22 07:05:43+01:00
32,07:07:06,22.01.20,2,6.2,32,22.01.20 07:07:06,2020-01-22 07:07:06+01:00
33,07:10:26,22.01.20,2,4.4,32,22.01.20 07:10:26,2020-01-22 07:10:26+01:00
29,07:13:33,22.01.20,2,5.4,32,22.01.20 07:13:33,2020-01-22 07:13:33+01:00
35,07:16:40,22.01.20,2,4.7,32,22.01.20 07:16:40,2020-01-22 07:16:40+01:00
45,07:16:46,22.01.20,2,5.4,32,22.01.20 07:16:46,2020-01-22 07:16:46+01:00
44,07:27:30,22.01.20,2,5.4,32,22.01.20 07:27:30,2020-01-22 07:27:30+01:00
40,07:34:28,22.01.20,2,5.2,32,22.01.20 07:34:28,2020-01-22 07:34:28+01:00
32,07:34:43,22.01.20,2,3.6,32,22.01.20 07:34:43,2020-01-22 07:34:43+01:00
42,07:37:55,22.01.20,2,4.5,32,22.01.20 07:37:55,2020-01-22 07:37:55+01:00
45,07:40:19,22.01.20,2,5.5,32,22.01.20 07:40:19,2020-01-22 07:40:19+01:00
37,07:42:34,22.01.20,2,4.0,32,22.01.20 07:42:34,2020-01-22 07:42:34+01:00
37,07:45:29,22.01.20,2,4.1,32,22.01.20 07:45:29,2020-01-22 07:45:29+01:00
27,07:48:57,22.01.20,2,3.8,32,22.01.20 07:48:57,2020-01-22 07:48:57+01:00
36,07:49:41,22.01.20,2,4.8,32,22.01.20 07:49:41,2020-01-22 07:49:41+01:00
34,07:50:38,22.01.20,2,4.4,32,22.01.20 07:50:38,2020-01-22 07:50:38+01:00
35,07:51:21,22.01.20,2,5.1,32,22.01.20 07:51:21,2020-01-22 07:51:21+01:00
38,07:52:22,22.01.20,2,5.1,32,22.01.20 07:52:22,2020-01-22 07:52:22+01:00
29,07:54:45,22.01.20,2,3.9,32,22.01.20 07:54:45,2020-01-22 07:54:45+01:00
39,07:55:46,22.01.20,2,4.6,32,22.01.20 07:55:46,2020-01-22 07:55:46+01:00
36,07:59:33,22.01.20,2,5.3,32,22.01.20 07:59:33,2020-01-22 07:59:33+01:00
36,07:59:36,22.01.20,2,3.6,32,22.01.20 07:59:36,2020-01-22 07:59:36+01:00
44,08:00:55,22.01.20,2,4.6,32,22.01.20 08:00:55,2020-01-22 08:00:55+01:00
32,08:03:44,22.01.20,2,4.0,32,22.01.20 08:03:44,2020-01-22 08:03:44+01:00
41,08:04:19,22.01.20,2,4.9,32,22.01.20 08:04:19,2020-01-22 08:04:19+01:00
32,08:05:28,22.01.20,2,5.5,32,22.01.20 08:05:28,2020-01-22 08:05:28+01:00
37,08:06:04,22.01.20,2,8.3,32,22.01.20 08:06:04,2020-01-22 08:06:04+01:00
39,08:06:58,22.01.20,2,4.9,32,22.01.20 08:06:58,2020-01-22 08:06:58+01:00
38,08:07:51,22.01.20,2,4.1,32,22.01.20 08:07:51,2020-01-22 08:07:51+01:00
28,08:08:32,22.01.20,2,9.1,32,22.01.20 08:08:32,2020-01-22 08:08:32+01:00
42,08:09:45,22.01.20,2,4.9,32,22.01.20 08:09:45,2020-01-22 08:09:45+01:00
46,08:11:50,22.01.20,2,4.1,32,22.01.20 08:11:50,2020-01-22 08:11:50+01:00
34,08:12:06,22.01.20,2,3.7,32,22.01.20 08:12:06,2020-01-22 08:12:06+01:00
34,08:12:09,22.01.20,2,4.6,32,22.01.20 08:12:09,2020-01-22 08:12:09+01:00
35,08:16:34,22.01.20,2,4.6,32,22.01.20 08:16:34,2020-01-22 08:16:34+01:00
31,08:17:20,22.01.20,2,4.4,32,22.01.20 08:17:20,2020-01-22 08:17:20+01:00
32,08:21:04,22.01.20,2,3.9,32,22.01.20 08:21:04,2020-01-22 08:21:04+01:00
32,08:22:45,22.01.20,2,4.2,32,22.01.20 08:22:45,2020-01-22 08:22:45+01:00
40,08:25:14,22.01.20,2,5.7,32,22.01.20 08:25:14,2020-01-22 08:25:14+01:00
46,08:27:29,22.01.20,2,3.7,32,22.01.20 08:27:29,2020-01-22 08:27:29+01:00
29,08:29:08,22.01.20,2,4.7,32,22.01.20 08:29:08,2020-01-22 08:29:08+01:00
26,08:31:10,22.01.20,2,5.5,32,22.01.20 08:31:10,2020-01-22 08:31:10+01:00
44,08:33:06,22.01.20,2,4.8,32,22.01.20 08:33:06,2020-01-22 08:33:06+01:00
32,08:33:55,22.01.20,2,5.0,32,22.01.20 08:33:55,2020-01-22 08:33:55+01:00
30,08:37:47,22.01.20,2,4.4,32,22.01.20 08:37:47,2020-01-22 08:37:47+01:00
27,08:38:08,22.01.20,2,4.8,32,22.01.20 08:38:08,2020-01-22 08:38:08+01:00
43,08:42:23,22.01.20,2,4.9,32,22.01.20 08:42:23,2020-01-22 08:42:23+01:00
25,08:42:46,22.01.20,2,5.6,32,22.01.20 08:42:46,2020-01-22 08:42:46+01:00
31,08:45:43,22.01.20,2,3.0,32,22.01.20 08:45:43,2020-01-22 08:45:43+01:00
39,08:46:09,22.01.20,2,4.0,32,22.01.20 08:46:09,2020-01-22 08:46:09+01:00
32,08:47:35,22.01.20,2,4.0,32,22.01.20 08:47:35,2020-01-22 08:47:35+01:00
47,08:49:30,22.01.20,2,4.2,32,22.01.20 08:49:30,2020-01-22 08:49:30+01:00
34,08:50:04,22.01.20,2,4.6,32,22.01.20 08:50:04,2020-01-22 08:50:04+01:00
33,08:52:49,22.01.20,2,4.3,32,22.01.20 08:52:49,2020-01-22 08:52:49+01:00
35,08:54:31,22.01.20,2,5.3,32,22.01.20 08:54:31,2020-01-22 08:54:31+01:00
40,09:07:30,22.01.20,2,1.6,32,22.01.20 09:07:30,2020-01-22 09:07:30+01:00
32,09:16:28,22.01.20,2,4.3,32,22.01.20 09:16:28,2020-01-22 09:16:28+01:00
36,09:17:50,22.01.20,2,4.7,32,22.01.20 09:17:50,2020-01-22 09:17:50+01:00
45,09:20:05,22.01.20,2,4.3,32,22.01.20 09:20:05,2020-01-22 09:20:05+01:00
37,09:29:35,22.01.20,2,5.3,32,22.01.20 09:29:35,2020-01-22 09:29:35+01:00
37,09:33:11,22.01.20,2,4.1,32,22.01.20 09:33:11,2020-01-22 09:33:11+01:00
41,09:42:40,22.01.20,2,4.4,32,22.01.20 09:42:40,2020-01-22 09:42:40+01:00
46,09:44:29,22.01.20,2,5.0,32,22.01.20 09:44:29,2020-01-22 09:44:29+01:00
23,09:50:00,22.01.20,2,4.1,32,22.01.20 09:50:00,2020-01-22 09:50:00+01:00
35,09:52:38,22.01.20,2,4.7,32,22.01.20 09:52:38,2020-01-22 09:52:38+01:00
39,10:04:31,22.01.20,2,4.6,32,22.01.20 10:04:31,2020-01-22 10:04:31+01:00
32,10:04:51,22.01.20,2,4.6,32,22.01.20 10:04:51,2020-01-22 10:04:51+01:00
28,10:06:18,22.01.20,2,5.5,32,22.01.20 10:06:18,2020-01-22 10:06:18+01:00
32,10:06:43,22.01.20,2,4.6,32,22.01.20 10:06:43,2020-01-22 10:06:43+01:00
39,10:08:28,22.01.20,2,4.4,32,22.01.20 10:08:28,2020-01-22 10:08:28+01:00
32,10:19:51,22.01.20,2,4.2,32,22.01.20 10:19:51,2020-01-22 10:19:51+01:00
30,10:32:51,22.01.20,2,4.1,32,22.01.20 10:32:51,2020-01-22 10:32:51+01:00
32,10:38:55,22.01.20,2,4.0,32,22.01.20 10:38:55,2020-01-22 10:38:55+01:00
36,10:39:05,22.01.20,2,4.7,32,22.01.20 10:39:05,2020-01-22 10:39:05+01:00
47,10:41:19,22.01.20,2,4.6,32,22.01.20 10:41:19,2020-01-22 10:41:19+01:00
31,10:55:44,22.01.20,2,4.9,32,22.01.20 10:55:44,2020-01-22 10:55:44+01:00
34,11:00:47,22.01.20,2,4.2,32,22.01.20 11:00:47,2020-01-22 11:00:47+01:00
29,11:01:06,22.01.20,2,4.9,32,22.01.20 11:01:06,2020-01-22 11:01:06+01:00
37,11:08:49,22.01.20,2,4.7,32,22.01.20 11:08:49,2020-01-22 11:08:49+01:00
19,11:09:23,22.01.20,2,5.2,32,22.01.20 11:09:23,2020-01-22 11:09:23+01:00
28,11:17:30,22.01.20,2,7.2,32,22.01.20 11:17:30,2020-01-22 11:17:30+01:00
34,11:28:52,22.01.20,2,4.4,32,22.01.20 11:28:52,2020-01-22 11:28:52+01:00
33,11:46:55,22.01.20,2,4.0,32,22.01.20 11:46:55,2020-01-22 11:46:55+01:00
30,11:51:00,22.01.20,2,5.0,32,22.01.20 11:51:00,2020-01-22 11:51:00+01:00
32,11:52:49,22.01.20,2,5.5,32,22.01.20 11:52:49,2020-01-22 11:52:49+01:00
37,11:54:50,22.01.20,2,3.6,32,22.01.20 11:54:50,2020-01-22 11:54:50+01:00
30,11:58:39,22.01.20,2,4.5,32,22.01.20 11:58:39,2020-01-22 11:58:39+01:00
41,12:01:38,22.01.20,2,5.6,32,22.01.20 12:01:38,2020-01-22 12:01:38+01:00
35,12:03:49,22.01.20,2,3.8,32,22.01.20 12:03:49,2020-01-22 12:03:49+01:00
45,12:04:08,22.01.20,2,5.2,32,22.01.20 12:04:08,2020-01-22 12:04:08+01:00
35,12:05:36,22.01.20,2,3.9,32,22.01.20 12:05:36,2020-01-22 12:05:36+01:00
43,12:07:50,22.01.20,2,3.9,32,22.01.20 12:07:50,2020-01-22 12:07:50+01:00
43,12:11:24,22.01.20,2,4.7,32,22.01.20 12:11:24,2020-01-22 12:11:24+01:00
31,12:14:48,22.01.20,2,4.7,32,22.01.20 12:14:48,2020-01-22 12:14:48+01:00
33,12:24:43,22.01.20,2,3.7,32,22.01.20 12:24:43,2020-01-22 12:24:43+01:00
46,12:26:37,22.01.20,2,5.3,32,22.01.20 12:26:37,2020-01-22 12:26:37+01:00
38,12:28:39,22.01.20,2,4.4,32,22.01.20 12:28:39,2020-01-22 12:28:39+01:00
32,12:31:36,22.01.20,2,3.6,32,22.01.20 12:31:36,2020-01-22 12:31:36+01:00
28,12:32:15,22.01.20,2,3.5,32,22.01.20 12:32:15,2020-01-22 12:32:15+01:00
37,12:32:33,22.01.20,2,4.1,32,22.01.20 12:32:33,2020-01-22 12:32:33+01:00
39,12:36:29,22.01.20,2,4.4,32,22.01.20 12:36:29,2020-01-22 12:36:29+01:00
45,12:40:40,22.01.20,2,3.6,32,22.01.20 12:40:40,2020-01-22 12:40:40+01:00
34,12:40:44,22.01.20,2,3.1,32,22.01.20 12:40:44,2020-01-22 12:40:44+01:00
42,12:41:20,22.01.20,2,4.9,32,22.01.20 12:41:20,2020-01-22 12:41:20+01:00
31,12:47:58,22.01.20,2,5.0,32,22.01.20 12:47:58,2020-01-22 12:47:58+01:00
27,13:00:48,22.01.20,2,4.9,32,22.01.20 13:00:48,2020-01-22 13:00:48+01:00
33,13:03:03,22.01.20,2,4.8,32,22.01.20 13:03:03,2020-01-22 13:03:03+01:00
30,13:03:10,22.01.20,2,6.4,32,22.01.20 13:03:10,2020-01-22 13:03:10+01:00
45,13:03:32,22.01.20,2,3.3,32,22.01.20 13:03:32,2020-01-22 13:03:32+01:00
23,13:07:56,22.01.20,2,5.6,32,22.01.20 13:07:56,2020-01-22 13:07:56+01:00
33,13:11:48,22.01.20,2,4.4,32,22.01.20 13:11:48,2020-01-22 13:11:48+01:00
28,13:16:02,22.01.20,2,4.8,32,22.01.20 13:16:02,2020-01-22 13:16:02+01:00
37,13:23:51,22.01.20,2,3.4,32,22.01.20 13:23:51,2020-01-22 13:23:51+01:00
29,13:28:32,22.01.20,2,4.6,32,22.01.20 13:28:32,2020-01-22 13:28:32+01:00
33,13:32:56,22.01.20,2,4.5,32,22.01.20 13:32:56,2020-01-22 13:32:56+01:00
33,13:35:04,22.01.20,2,4.5,32,22.01.20 13:35:04,2020-01-22 13:35:04+01:00
34,13:37:56,22.01.20,2,5.1,32,22.01.20 13:37:56,2020-01-22 13:37:56+01:00
32,13:38:48,22.01.20,2,4.0,32,22.01.20 13:38:48,2020-01-22 13:38:48+01:00
33,13:44:38,22.01.20,2,3.6,32,22.01.20 13:44:38,2020-01-22 13:44:38+01:00
29,13:57:35,22.01.20,2,3.4,32,22.01.20 13:57:35,2020-01-22 13:57:35+01:00
36,13:58:05,22.01.20,2,4.1,32,22.01.20 13:58:05,2020-01-22 13:58:05+01:00
46,13:59:32,22.01.20,2,3.7,32,22.01.20 13:59:32,2020-01-22 13:59:32+01:00
31,14:04:35,22.01.20,2,2.7,32,22.01.20 14:04:35,2020-01-22 14:04:35+01:00
38,14:06:26,22.01.20,2,3.7,32,22.01.20 14:06:26,2020-01-22 14:06:26+01:00
31,14:16:43,22.01.20,2,2.9,32,22.01.20 14:16:43,2020-01-22 14:16:43+01:00
47,14:26:36,22.01.20,2,6.4,32,22.01.20 14:26:36,2020-01-22 14:26:36+01:00
44,14:27:13,22.01.20,2,4.1,32,22.01.20 14:27:13,2020-01-22 14:27:13+01:00
26,14:28:17,22.01.20,2,2.9,32,22.01.20 14:28:17,2020-01-22 14:28:17+01:00
38,14:33:11,22.01.20,2,4.8,32,22.01.20 14:33:11,2020-01-22 14:33:11+01:00
23,14:48:44,22.01.20,2,5.6,32,22.01.20 14:48:44,2020-01-22 14:48:44+01:00
42,14:51:17,22.01.20,2,5.5,32,22.01.20 14:51:17,2020-01-22 14:51:17+01:00
36,15:05:00,22.01.20,2,4.8,32,22.01.20 15:05:00,2020-01-22 15:05:00+01:00
35,15:05:54,22.01.20,2,4.3,32,22.01.20 15:05:54,2020-01-22 15:05:54+01:00
21,15:10:07,22.01.20,2,2.8,32,22.01.20 15:10:07,2020-01-22 15:10:07+01:00
37,15:13:35,22.01.20,2,4.7,32,22.01.20 15:13:35,2020-01-22 15:13:35+01:00
39,15:14:23,22.01.20,2,4.3,32,22.01.20 15:14:23,2020-01-22 15:14:23+01:00
43,15:16:41,22.01.20,2,3.6,32,22.01.20 15:16:41,2020-01-22 15:16:41+01:00
36,15:17:52,22.01.20,2,4.3,32,22.01.20 15:17:52,2020-01-22 15:17:52+01:00
40,15:19:09,22.01.20,2,4.7,32,22.01.20 15:19:09,2020-01-22 15:19:09+01:00
27,15:20:19,22.01.20,2,4.8,32,22.01.20 15:20:19,2020-01-22 15:20:19+01:00
31,15:23:00,22.01.20,2,3.4,32,22.01.20 15:23:00,2020-01-22 15:23:00+01:00
35,15:26:10,22.01.20,2,4.2,32,22.01.20 15:26:10,2020-01-22 15:26:10+01:00
36,15:34:36,22.01.20,2,7.1,32,22.01.20 15:34:36,2020-01-22 15:34:36+01:00
30,15:35:13,22.01.20,2,4.4,32,22.01.20 15:35:13,2020-01-22 15:35:13+01:00
41,15:40:58,22.01.20,2,5.0,32,22.01.20 15:40:58,2020-01-22 15:40:58+01:00
41,15:41:20,22.01.20,2,5.2,32,22.01.20 15:41:20,2020-01-22 15:41:20+01:00
27,15:42:01,22.01.20,2,5.3,32,22.01.20 15:42:01,2020-01-22 15:42:01+01:00
43,15:49:45,22.01.20,2,5.0,32,22.01.20 15:49:45,2020-01-22 15:49:45+01:00
33,15:55:19,22.01.20,2,8.8,32,22.01.20 15:55:19,2020-01-22 15:55:19+01:00
40,15:55:36,22.01.20,2,3.8,32,22.01.20 15:55:36,2020-01-22 15:55:36+01:00
37,15:57:13,22.01.20,2,3.0,32,22.01.20 15:57:13,2020-01-22 15:57:13+01:00
32,15:57:39,22.01.20,2,4.2,32,22.01.20 15:57:39,2020-01-22 15:57:39+01:00
46,16:01:40,22.01.20,2,3.3,32,22.01.20 16:01:40,2020-01-22 16:01:40+01:00
42,16:03:30,22.01.20,2,4.7,32,22.01.20 16:03:30,2020-01-22 16:03:30+01:00
34,16:07:48,22.01.20,2,4.5,32,22.01.20 16:07:48,2020-01-22 16:07:48+01:00
40,16:08:34,22.01.20,2,3.8,32,22.01.20 16:08:34,2020-01-22 16:08:34+01:00
