Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,19:15:40,18.10.19,1,3.9,57,18.10.19 19:15:40,2019-10-18 19:15:40+02:00
19,19:22:11,18.10.19,1,0.9,57,18.10.19 19:22:11,2019-10-18 19:22:11+02:00
21,19:35:54,18.10.19,1,7.7,57,18.10.19 19:35:54,2019-10-18 19:35:54+02:00
15,19:36:43,18.10.19,1,5.0,57,18.10.19 19:36:43,2019-10-18 19:36:43+02:00
28,19:37:48,18.10.19,1,3.5,57,18.10.19 19:37:48,2019-10-18 19:37:48+02:00
26,19:40:16,18.10.19,1,4.7,57,18.10.19 19:40:16,2019-10-18 19:40:16+02:00
38,19:40:26,18.10.19,1,3.1,57,18.10.19 19:40:26,2019-10-18 19:40:26+02:00
39,19:41:25,18.10.19,1,4.8,57,18.10.19 19:41:25,2019-10-18 19:41:25+02:00
24,19:47:29,18.10.19,1,1.4,57,18.10.19 19:47:29,2019-10-18 19:47:29+02:00
25,19:54:11,18.10.19,1,5.3,57,18.10.19 19:54:11,2019-10-18 19:54:11+02:00
34,19:57:05,18.10.19,1,4.7,57,18.10.19 19:57:05,2019-10-18 19:57:05+02:00
8,19:58:05,18.10.19,1,5.6,57,18.10.19 19:58:05,2019-10-18 19:58:05+02:00
28,20:01:19,18.10.19,1,4.2,57,18.10.19 20:01:19,2019-10-18 20:01:19+02:00
7,20:07:04,18.10.19,1,4.0,57,18.10.19 20:07:04,2019-10-18 20:07:04+02:00
22,20:07:31,18.10.19,1,4.7,57,18.10.19 20:07:31,2019-10-18 20:07:31+02:00
17,20:11:19,18.10.19,1,3.3,57,18.10.19 20:11:19,2019-10-18 20:11:19+02:00
26,20:11:58,18.10.19,1,4.4,57,18.10.19 20:11:58,2019-10-18 20:11:58+02:00
15,20:20:14,18.10.19,1,4.2,57,18.10.19 20:20:14,2019-10-18 20:20:14+02:00
23,20:25:34,18.10.19,1,5.3,57,18.10.19 20:25:34,2019-10-18 20:25:34+02:00
33,20:26:21,18.10.19,1,4.5,57,18.10.19 20:26:21,2019-10-18 20:26:21+02:00
22,20:35:12,18.10.19,1,3.2,57,18.10.19 20:35:12,2019-10-18 20:35:12+02:00
8,20:36:53,18.10.19,1,0.5,57,18.10.19 20:36:53,2019-10-18 20:36:53+02:00
24,20:49:30,18.10.19,1,0.8,57,18.10.19 20:49:30,2019-10-18 20:49:30+02:00
18,20:51:23,18.10.19,1,4.5,57,18.10.19 20:51:23,2019-10-18 20:51:23+02:00
30,21:12:45,18.10.19,1,3.9,57,18.10.19 21:12:45,2019-10-18 21:12:45+02:00
22,21:15:59,18.10.19,1,3.7,57,18.10.19 21:15:59,2019-10-18 21:15:59+02:00
25,21:34:10,18.10.19,1,4.0,57,18.10.19 21:34:10,2019-10-18 21:34:10+02:00
20,21:58:29,18.10.19,1,0.6,57,18.10.19 21:58:29,2019-10-18 21:58:29+02:00
32,22:16:27,18.10.19,1,3.3,57,18.10.19 22:16:27,2019-10-18 22:16:27+02:00
30,22:19:55,18.10.19,1,3.9,57,18.10.19 22:19:55,2019-10-18 22:19:55+02:00
26,22:33:18,18.10.19,1,3.5,57,18.10.19 22:33:18,2019-10-18 22:33:18+02:00
35,22:41:27,18.10.19,1,4.1,57,18.10.19 22:41:27,2019-10-18 22:41:27+02:00
37,22:42:23,18.10.19,1,3.9,57,18.10.19 22:42:23,2019-10-18 22:42:23+02:00
26,22:46:13,18.10.19,1,3.4,57,18.10.19 22:46:13,2019-10-18 22:46:13+02:00
21,23:07:57,18.10.19,1,3.8,57,18.10.19 23:07:57,2019-10-18 23:07:57+02:00
24,00:38:51,19.10.19,1,4.3,57,19.10.19 00:38:51,2019-10-19 00:38:51+02:00
30,01:00:03,19.10.19,1,3.8,57,19.10.19 01:00:03,2019-10-19 01:00:03+02:00
28,01:02:17,19.10.19,1,3.8,57,19.10.19 01:02:17,2019-10-19 01:02:17+02:00
32,01:07:33,19.10.19,1,4.8,57,19.10.19 01:07:33,2019-10-19 01:07:33+02:00
37,01:21:23,19.10.19,1,3.8,57,19.10.19 01:21:23,2019-10-19 01:21:23+02:00
11,02:14:52,19.10.19,1,1.8,57,19.10.19 02:14:52,2019-10-19 02:14:52+02:00
30,03:09:59,19.10.19,1,3.7,57,19.10.19 03:09:59,2019-10-19 03:09:59+02:00
38,04:50:02,19.10.19,1,4.8,57,19.10.19 04:50:02,2019-10-19 04:50:02+02:00
25,06:19:16,19.10.19,1,3.9,57,19.10.19 06:19:16,2019-10-19 06:19:16+02:00
29,06:48:16,19.10.19,1,5.0,57,19.10.19 06:48:16,2019-10-19 06:48:16+02:00
22,06:57:05,19.10.19,1,6.1,57,19.10.19 06:57:05,2019-10-19 06:57:05+02:00
23,07:20:07,19.10.19,1,3.7,57,19.10.19 07:20:07,2019-10-19 07:20:07+02:00
33,07:22:27,19.10.19,1,3.8,57,19.10.19 07:22:27,2019-10-19 07:22:27+02:00
30,07:35:44,19.10.19,1,4.2,57,19.10.19 07:35:44,2019-10-19 07:35:44+02:00
31,07:48:07,19.10.19,1,5.6,57,19.10.19 07:48:07,2019-10-19 07:48:07+02:00
24,07:51:24,19.10.19,1,3.9,57,19.10.19 07:51:24,2019-10-19 07:51:24+02:00
27,07:52:13,19.10.19,1,4.6,57,19.10.19 07:52:13,2019-10-19 07:52:13+02:00
26,08:02:13,19.10.19,1,3.9,57,19.10.19 08:02:13,2019-10-19 08:02:13+02:00
23,08:05:09,19.10.19,1,3.9,57,19.10.19 08:05:09,2019-10-19 08:05:09+02:00
28,08:07:24,19.10.19,1,3.8,57,19.10.19 08:07:24,2019-10-19 08:07:24+02:00
31,08:13:23,19.10.19,1,1.5,57,19.10.19 08:13:23,2019-10-19 08:13:23+02:00
27,08:23:05,19.10.19,1,3.8,57,19.10.19 08:23:05,2019-10-19 08:23:05+02:00
21,08:33:02,19.10.19,1,4.5,57,19.10.19 08:33:02,2019-10-19 08:33:02+02:00
34,08:37:41,19.10.19,1,4.7,57,19.10.19 08:37:41,2019-10-19 08:37:41+02:00
32,08:40:55,19.10.19,1,5.4,57,19.10.19 08:40:55,2019-10-19 08:40:55+02:00
32,08:42:43,19.10.19,1,2.8,57,19.10.19 08:42:43,2019-10-19 08:42:43+02:00
34,08:51:09,19.10.19,1,3.5,57,19.10.19 08:51:09,2019-10-19 08:51:09+02:00
18,08:55:23,19.10.19,1,0.6,57,19.10.19 08:55:23,2019-10-19 08:55:23+02:00
24,08:55:35,19.10.19,1,4.9,57,19.10.19 08:55:35,2019-10-19 08:55:35+02:00
25,08:59:50,19.10.19,1,4.6,57,19.10.19 08:59:50,2019-10-19 08:59:50+02:00
14,09:02:58,19.10.19,1,0.5,57,19.10.19 09:02:58,2019-10-19 09:02:58+02:00
34,09:28:50,19.10.19,1,4.6,57,19.10.19 09:28:50,2019-10-19 09:28:50+02:00
36,09:37:19,19.10.19,1,5.3,57,19.10.19 09:37:19,2019-10-19 09:37:19+02:00
20,09:43:58,19.10.19,1,0.7,57,19.10.19 09:43:58,2019-10-19 09:43:58+02:00
40,09:49:47,19.10.19,1,4.4,57,19.10.19 09:49:47,2019-10-19 09:49:47+02:00
26,10:02:49,19.10.19,1,3.9,57,19.10.19 10:02:49,2019-10-19 10:02:49+02:00
32,10:05:52,19.10.19,1,3.8,57,19.10.19 10:05:52,2019-10-19 10:05:52+02:00
31,10:10:08,19.10.19,1,4.5,57,19.10.19 10:10:08,2019-10-19 10:10:08+02:00
28,10:10:24,19.10.19,1,3.6,57,19.10.19 10:10:24,2019-10-19 10:10:24+02:00
17,10:11:49,19.10.19,1,4.1,57,19.10.19 10:11:49,2019-10-19 10:11:49+02:00
30,10:12:00,19.10.19,1,3.8,57,19.10.19 10:12:00,2019-10-19 10:12:00+02:00
26,10:23:30,19.10.19,1,3.8,57,19.10.19 10:23:30,2019-10-19 10:23:30+02:00
19,10:29:32,19.10.19,1,0.6,57,19.10.19 10:29:32,2019-10-19 10:29:32+02:00
32,10:37:31,19.10.19,1,5.0,57,19.10.19 10:37:31,2019-10-19 10:37:31+02:00
26,10:42:59,19.10.19,1,3.7,57,19.10.19 10:42:59,2019-10-19 10:42:59+02:00
29,10:46:27,19.10.19,1,0.7,57,19.10.19 10:46:27,2019-10-19 10:46:27+02:00
34,10:49:20,19.10.19,1,5.3,57,19.10.19 10:49:20,2019-10-19 10:49:20+02:00
33,10:52:58,19.10.19,1,4.1,57,19.10.19 10:52:58,2019-10-19 10:52:58+02:00
32,10:57:11,19.10.19,1,4.1,57,19.10.19 10:57:11,2019-10-19 10:57:11+02:00
19,11:10:07,19.10.19,1,1.5,57,19.10.19 11:10:07,2019-10-19 11:10:07+02:00
26,11:14:34,19.10.19,1,4.3,57,19.10.19 11:14:34,2019-10-19 11:14:34+02:00
29,11:17:38,19.10.19,1,3.1,57,19.10.19 11:17:38,2019-10-19 11:17:38+02:00
24,11:22:18,19.10.19,1,4.8,57,19.10.19 11:22:18,2019-10-19 11:22:18+02:00
24,11:24:11,19.10.19,1,0.5,57,19.10.19 11:24:11,2019-10-19 11:24:11+02:00
26,11:25:42,19.10.19,1,4.0,57,19.10.19 11:25:42,2019-10-19 11:25:42+02:00
16,11:26:12,19.10.19,1,0.6,57,19.10.19 11:26:12,2019-10-19 11:26:12+02:00
30,11:28:48,19.10.19,1,4.6,57,19.10.19 11:28:48,2019-10-19 11:28:48+02:00
30,11:32:42,19.10.19,1,4.2,57,19.10.19 11:32:42,2019-10-19 11:32:42+02:00
29,11:33:52,19.10.19,1,4.5,57,19.10.19 11:33:52,2019-10-19 11:33:52+02:00
32,11:35:49,19.10.19,1,4.7,57,19.10.19 11:35:49,2019-10-19 11:35:49+02:00
9,11:50:15,19.10.19,1,1.9,57,19.10.19 11:50:15,2019-10-19 11:50:15+02:00
31,11:53:04,19.10.19,1,3.8,57,19.10.19 11:53:04,2019-10-19 11:53:04+02:00
16,11:54:21,19.10.19,1,1.0,57,19.10.19 11:54:21,2019-10-19 11:54:21+02:00
15,11:56:22,19.10.19,1,0.5,57,19.10.19 11:56:22,2019-10-19 11:56:22+02:00
21,12:00:19,19.10.19,1,1.1,57,19.10.19 12:00:19,2019-10-19 12:00:19+02:00
29,12:02:57,19.10.19,1,4.4,57,19.10.19 12:02:57,2019-10-19 12:02:57+02:00
31,12:03:24,19.10.19,1,4.0,57,19.10.19 12:03:24,2019-10-19 12:03:24+02:00
26,12:03:37,19.10.19,1,6.1,57,19.10.19 12:03:37,2019-10-19 12:03:37+02:00
31,12:05:23,19.10.19,1,4.8,57,19.10.19 12:05:23,2019-10-19 12:05:23+02:00
19,12:06:53,19.10.19,1,0.6,57,19.10.19 12:06:53,2019-10-19 12:06:53+02:00
19,12:08:22,19.10.19,1,4.5,57,19.10.19 12:08:22,2019-10-19 12:08:22+02:00
24,12:15:21,19.10.19,1,3.6,57,19.10.19 12:15:21,2019-10-19 12:15:21+02:00
18,12:15:27,19.10.19,1,4.1,57,19.10.19 12:15:27,2019-10-19 12:15:27+02:00
40,12:18:03,19.10.19,1,4.0,57,19.10.19 12:18:03,2019-10-19 12:18:03+02:00
27,12:19:27,19.10.19,1,5.6,57,19.10.19 12:19:27,2019-10-19 12:19:27+02:00
25,12:24:22,19.10.19,1,4.8,57,19.10.19 12:24:22,2019-10-19 12:24:22+02:00
20,12:26:48,19.10.19,1,0.6,57,19.10.19 12:26:48,2019-10-19 12:26:48+02:00
35,12:31:41,19.10.19,1,4.3,57,19.10.19 12:31:41,2019-10-19 12:31:41+02:00
20,12:32:42,19.10.19,1,4.6,57,19.10.19 12:32:42,2019-10-19 12:32:42+02:00
9,12:33:10,19.10.19,1,0.6,57,19.10.19 12:33:10,2019-10-19 12:33:10+02:00
19,12:34:47,19.10.19,1,4.6,57,19.10.19 12:34:47,2019-10-19 12:34:47+02:00
16,12:40:35,19.10.19,1,2.5,57,19.10.19 12:40:35,2019-10-19 12:40:35+02:00
21,12:42:34,19.10.19,1,0.7,57,19.10.19 12:42:34,2019-10-19 12:42:34+02:00
34,12:52:00,19.10.19,1,4.3,57,19.10.19 12:52:00,2019-10-19 12:52:00+02:00
34,13:09:42,19.10.19,1,4.5,57,19.10.19 13:09:42,2019-10-19 13:09:42+02:00
22,13:11:57,19.10.19,1,4.6,57,19.10.19 13:11:57,2019-10-19 13:11:57+02:00
28,13:12:59,19.10.19,1,3.4,57,19.10.19 13:12:59,2019-10-19 13:12:59+02:00
39,13:20:14,19.10.19,1,5.1,57,19.10.19 13:20:14,2019-10-19 13:20:14+02:00
7,13:28:26,19.10.19,1,0.5,57,19.10.19 13:28:26,2019-10-19 13:28:26+02:00
27,13:33:02,19.10.19,1,3.7,57,19.10.19 13:33:02,2019-10-19 13:33:02+02:00
27,13:38:40,19.10.19,1,4.3,57,19.10.19 13:38:40,2019-10-19 13:38:40+02:00
16,13:39:33,19.10.19,1,0.6,57,19.10.19 13:39:33,2019-10-19 13:39:33+02:00
29,13:44:09,19.10.19,1,4.6,57,19.10.19 13:44:09,2019-10-19 13:44:09+02:00
33,13:48:18,19.10.19,1,4.8,57,19.10.19 13:48:18,2019-10-19 13:48:18+02:00
21,13:53:08,19.10.19,1,0.6,57,19.10.19 13:53:08,2019-10-19 13:53:08+02:00
28,13:57:06,19.10.19,1,4.1,57,19.10.19 13:57:06,2019-10-19 13:57:06+02:00
29,13:57:18,19.10.19,1,4.6,57,19.10.19 13:57:18,2019-10-19 13:57:18+02:00
30,14:13:00,19.10.19,1,4.1,57,19.10.19 14:13:00,2019-10-19 14:13:00+02:00
30,14:21:27,19.10.19,1,3.5,57,19.10.19 14:21:27,2019-10-19 14:21:27+02:00
21,14:26:48,19.10.19,1,0.6,57,19.10.19 14:26:48,2019-10-19 14:26:48+02:00
20,14:27:30,19.10.19,1,0.9,57,19.10.19 14:27:30,2019-10-19 14:27:30+02:00
27,14:32:47,19.10.19,1,3.5,57,19.10.19 14:32:47,2019-10-19 14:32:47+02:00
33,14:37:22,19.10.19,1,5.1,57,19.10.19 14:37:22,2019-10-19 14:37:22+02:00
16,14:38:52,19.10.19,1,1.6,57,19.10.19 14:38:52,2019-10-19 14:38:52+02:00
32,14:39:27,19.10.19,1,3.3,57,19.10.19 14:39:27,2019-10-19 14:39:27+02:00
18,14:41:14,19.10.19,1,0.7,57,19.10.19 14:41:14,2019-10-19 14:41:14+02:00
27,14:41:26,19.10.19,1,4.9,57,19.10.19 14:41:26,2019-10-19 14:41:26+02:00
26,14:48:01,19.10.19,1,3.3,57,19.10.19 14:48:01,2019-10-19 14:48:01+02:00
28,14:53:19,19.10.19,1,5.1,57,19.10.19 14:53:19,2019-10-19 14:53:19+02:00
35,15:00:12,19.10.19,1,4.1,57,19.10.19 15:00:12,2019-10-19 15:00:12+02:00
34,15:05:11,19.10.19,1,4.4,57,19.10.19 15:05:11,2019-10-19 15:05:11+02:00
31,15:10:27,19.10.19,1,5.7,57,19.10.19 15:10:27,2019-10-19 15:10:27+02:00
24,15:13:57,19.10.19,1,3.9,57,19.10.19 15:13:57,2019-10-19 15:13:57+02:00
21,15:24:34,19.10.19,1,7.1,57,19.10.19 15:24:34,2019-10-19 15:24:34+02:00
33,15:26:53,19.10.19,1,4.2,57,19.10.19 15:26:53,2019-10-19 15:26:53+02:00
37,15:27:16,19.10.19,1,4.4,57,19.10.19 15:27:16,2019-10-19 15:27:16+02:00
17,15:29:14,19.10.19,1,4.3,57,19.10.19 15:29:14,2019-10-19 15:29:14+02:00
23,15:34:18,19.10.19,1,1.1,57,19.10.19 15:34:18,2019-10-19 15:34:18+02:00
22,15:39:27,19.10.19,1,3.7,57,19.10.19 15:39:27,2019-10-19 15:39:27+02:00
28,15:54:06,19.10.19,1,4.0,57,19.10.19 15:54:06,2019-10-19 15:54:06+02:00
20,15:57:44,19.10.19,1,3.7,57,19.10.19 15:57:44,2019-10-19 15:57:44+02:00
21,16:00:02,19.10.19,1,4.5,57,19.10.19 16:00:02,2019-10-19 16:00:02+02:00
31,16:01:14,19.10.19,1,4.5,57,19.10.19 16:01:14,2019-10-19 16:01:14+02:00
28,16:01:31,19.10.19,1,3.7,57,19.10.19 16:01:31,2019-10-19 16:01:31+02:00
18,16:03:35,19.10.19,1,4.8,57,19.10.19 16:03:35,2019-10-19 16:03:35+02:00
33,16:06:06,19.10.19,1,4.8,57,19.10.19 16:06:06,2019-10-19 16:06:06+02:00
25,16:11:14,19.10.19,1,3.9,57,19.10.19 16:11:14,2019-10-19 16:11:14+02:00
30,16:11:34,19.10.19,1,4.3,57,19.10.19 16:11:34,2019-10-19 16:11:34+02:00
25,16:12:20,19.10.19,1,5.2,57,19.10.19 16:12:20,2019-10-19 16:12:20+02:00
27,16:17:10,19.10.19,1,4.4,57,19.10.19 16:17:10,2019-10-19 16:17:10+02:00
25,16:19:58,19.10.19,1,0.8,57,19.10.19 16:19:58,2019-10-19 16:19:58+02:00
20,16:20:35,19.10.19,1,0.6,57,19.10.19 16:20:35,2019-10-19 16:20:35+02:00
25,16:23:22,19.10.19,1,0.9,57,19.10.19 16:23:22,2019-10-19 16:23:22+02:00
23,16:35:36,19.10.19,1,4.3,57,19.10.19 16:35:36,2019-10-19 16:35:36+02:00
13,16:42:22,19.10.19,1,4.1,57,19.10.19 16:42:22,2019-10-19 16:42:22+02:00
35,16:56:38,19.10.19,1,5.7,57,19.10.19 16:56:38,2019-10-19 16:56:38+02:00
20,16:57:25,19.10.19,1,4.5,57,19.10.19 16:57:25,2019-10-19 16:57:25+02:00
23,16:59:57,19.10.19,1,3.8,57,19.10.19 16:59:57,2019-10-19 16:59:57+02:00
24,17:00:31,19.10.19,1,4.7,57,19.10.19 17:00:31,2019-10-19 17:00:31+02:00
20,17:00:51,19.10.19,1,5.2,57,19.10.19 17:00:51,2019-10-19 17:00:51+02:00
27,17:02:50,19.10.19,1,4.5,57,19.10.19 17:02:50,2019-10-19 17:02:50+02:00
19,17:08:02,19.10.19,1,5.1,57,19.10.19 17:08:02,2019-10-19 17:08:02+02:00
16,17:10:40,19.10.19,1,4.6,57,19.10.19 17:10:40,2019-10-19 17:10:40+02:00
36,17:14:48,19.10.19,1,4.8,57,19.10.19 17:14:48,2019-10-19 17:14:48+02:00
26,17:15:41,19.10.19,1,5.0,57,19.10.19 17:15:41,2019-10-19 17:15:41+02:00
34,17:20:50,19.10.19,1,4.6,57,19.10.19 17:20:50,2019-10-19 17:20:50+02:00
27,17:21:23,19.10.19,1,4.8,57,19.10.19 17:21:23,2019-10-19 17:21:23+02:00
25,17:24:53,19.10.19,1,4.6,57,19.10.19 17:24:53,2019-10-19 17:24:53+02:00
23,17:26:06,19.10.19,1,4.5,57,19.10.19 17:26:06,2019-10-19 17:26:06+02:00
21,17:28:07,19.10.19,1,0.6,57,19.10.19 17:28:07,2019-10-19 17:28:07+02:00
34,17:31:12,19.10.19,1,4.5,57,19.10.19 17:31:12,2019-10-19 17:31:12+02:00
27,17:33:12,19.10.19,1,4.5,57,19.10.19 17:33:12,2019-10-19 17:33:12+02:00
24,17:37:43,19.10.19,1,4.3,57,19.10.19 17:37:43,2019-10-19 17:37:43+02:00
34,17:38:12,19.10.19,1,4.2,57,19.10.19 17:38:12,2019-10-19 17:38:12+02:00
29,17:40:44,19.10.19,1,5.5,57,19.10.19 17:40:44,2019-10-19 17:40:44+02:00
24,17:42:11,19.10.19,1,0.9,57,19.10.19 17:42:11,2019-10-19 17:42:11+02:00
9,17:46:18,19.10.19,1,1.1,57,19.10.19 17:46:18,2019-10-19 17:46:18+02:00
11,17:46:21,19.10.19,1,0.6,57,19.10.19 17:46:21,2019-10-19 17:46:21+02:00
25,17:49:20,19.10.19,1,4.7,57,19.10.19 17:49:20,2019-10-19 17:49:20+02:00
26,17:49:48,19.10.19,1,3.4,57,19.10.19 17:49:48,2019-10-19 17:49:48+02:00
16,17:50:22,19.10.19,1,0.5,57,19.10.19 17:50:22,2019-10-19 17:50:22+02:00
26,17:53:15,19.10.19,1,4.7,57,19.10.19 17:53:15,2019-10-19 17:53:15+02:00
23,17:56:24,19.10.19,1,4.1,57,19.10.19 17:56:24,2019-10-19 17:56:24+02:00
25,18:04:23,19.10.19,1,4.4,57,19.10.19 18:04:23,2019-10-19 18:04:23+02:00
40,18:04:41,19.10.19,1,4.2,57,19.10.19 18:04:41,2019-10-19 18:04:41+02:00
21,18:05:35,19.10.19,1,5.0,57,19.10.19 18:05:35,2019-10-19 18:05:35+02:00
31,18:13:07,19.10.19,1,0.9,57,19.10.19 18:13:07,2019-10-19 18:13:07+02:00
32,18:15:55,19.10.19,1,4.2,57,19.10.19 18:15:55,2019-10-19 18:15:55+02:00
22,18:16:55,19.10.19,1,4.4,57,19.10.19 18:16:55,2019-10-19 18:16:55+02:00
32,18:27:36,19.10.19,1,4.1,57,19.10.19 18:27:36,2019-10-19 18:27:36+02:00
27,18:38:37,19.10.19,1,4.4,57,19.10.19 18:38:37,2019-10-19 18:38:37+02:00
13,18:39:53,19.10.19,1,0.7,57,19.10.19 18:39:53,2019-10-19 18:39:53+02:00
20,18:40:47,19.10.19,1,3.2,57,19.10.19 18:40:47,2019-10-19 18:40:47+02:00
30,18:43:13,19.10.19,1,4.8,57,19.10.19 18:43:13,2019-10-19 18:43:13+02:00
33,18:45:42,19.10.19,1,4.1,57,19.10.19 18:45:42,2019-10-19 18:45:42+02:00
28,18:51:59,19.10.19,1,4.3,57,19.10.19 18:51:59,2019-10-19 18:51:59+02:00
18,18:52:15,19.10.19,1,3.7,57,19.10.19 18:52:15,2019-10-19 18:52:15+02:00
23,18:53:02,19.10.19,1,5.0,57,19.10.19 18:53:02,2019-10-19 18:53:02+02:00
21,18:53:29,19.10.19,1,2.7,57,19.10.19 18:53:29,2019-10-19 18:53:29+02:00
21,18:57:23,19.10.19,1,0.6,57,19.10.19 18:57:23,2019-10-19 18:57:23+02:00
27,19:04:57,19.10.19,1,4.4,57,19.10.19 19:04:57,2019-10-19 19:04:57+02:00
36,19:10:21,19.10.19,1,4.7,57,19.10.19 19:10:21,2019-10-19 19:10:21+02:00
17,19:10:36,19.10.19,1,3.9,57,19.10.19 19:10:36,2019-10-19 19:10:36+02:00
38,19:11:25,19.10.19,1,3.8,57,19.10.19 19:11:25,2019-10-19 19:11:25+02:00
18,19:14:53,19.10.19,1,3.9,57,19.10.19 19:14:53,2019-10-19 19:14:53+02:00
25,19:47:22,19.10.19,1,4.6,57,19.10.19 19:47:22,2019-10-19 19:47:22+02:00
22,19:50:29,19.10.19,1,4.1,57,19.10.19 19:50:29,2019-10-19 19:50:29+02:00
30,19:52:50,19.10.19,1,4.2,57,19.10.19 19:52:50,2019-10-19 19:52:50+02:00
16,19:53:06,19.10.19,1,1.9,57,19.10.19 19:53:06,2019-10-19 19:53:06+02:00
15,19:53:08,19.10.19,1,1.1,57,19.10.19 19:53:08,2019-10-19 19:53:08+02:00
16,19:53:57,19.10.19,1,0.5,57,19.10.19 19:53:57,2019-10-19 19:53:57+02:00
31,19:56:29,19.10.19,1,4.4,57,19.10.19 19:56:29,2019-10-19 19:56:29+02:00
23,20:03:55,19.10.19,1,3.4,57,19.10.19 20:03:55,2019-10-19 20:03:55+02:00
21,20:06:58,19.10.19,1,0.9,57,19.10.19 20:06:58,2019-10-19 20:06:58+02:00
26,20:13:03,19.10.19,1,3.9,57,19.10.19 20:13:03,2019-10-19 20:13:03+02:00
28,20:16:09,19.10.19,1,4.2,57,19.10.19 20:16:09,2019-10-19 20:16:09+02:00
33,20:23:27,19.10.19,1,4.1,57,19.10.19 20:23:27,2019-10-19 20:23:27+02:00
23,20:25:37,19.10.19,1,3.7,57,19.10.19 20:25:37,2019-10-19 20:25:37+02:00
23,20:30:27,19.10.19,1,4.5,57,19.10.19 20:30:27,2019-10-19 20:30:27+02:00
22,20:31:51,19.10.19,1,4.2,57,19.10.19 20:31:51,2019-10-19 20:31:51+02:00
21,20:33:42,19.10.19,1,4.7,57,19.10.19 20:33:42,2019-10-19 20:33:42+02:00
20,20:34:51,19.10.19,1,4.8,57,19.10.19 20:34:51,2019-10-19 20:34:51+02:00
21,20:35:12,19.10.19,1,4.2,57,19.10.19 20:35:12,2019-10-19 20:35:12+02:00
21,20:45:03,19.10.19,1,4.0,57,19.10.19 20:45:03,2019-10-19 20:45:03+02:00
31,20:46:47,19.10.19,1,4.1,57,19.10.19 20:46:47,2019-10-19 20:46:47+02:00
20,20:47:04,19.10.19,1,3.8,57,19.10.19 20:47:04,2019-10-19 20:47:04+02:00
21,20:49:30,19.10.19,1,4.8,57,19.10.19 20:49:30,2019-10-19 20:49:30+02:00
17,20:49:55,19.10.19,1,3.4,57,19.10.19 20:49:55,2019-10-19 20:49:55+02:00
21,20:54:10,19.10.19,1,3.9,57,19.10.19 20:54:10,2019-10-19 20:54:10+02:00
28,20:58:01,19.10.19,1,5.4,57,19.10.19 20:58:01,2019-10-19 20:58:01+02:00
33,20:59:10,19.10.19,1,3.9,57,19.10.19 20:59:10,2019-10-19 20:59:10+02:00
27,21:03:21,19.10.19,1,4.8,57,19.10.19 21:03:21,2019-10-19 21:03:21+02:00
31,21:07:06,19.10.19,1,4.4,57,19.10.19 21:07:06,2019-10-19 21:07:06+02:00
15,21:13:01,19.10.19,1,3.7,57,19.10.19 21:13:01,2019-10-19 21:13:01+02:00
24,21:13:43,19.10.19,1,0.5,57,19.10.19 21:13:43,2019-10-19 21:13:43+02:00
32,21:30:11,19.10.19,1,1.5,57,19.10.19 21:30:11,2019-10-19 21:30:11+02:00
12,21:36:24,19.10.19,1,3.5,57,19.10.19 21:36:24,2019-10-19 21:36:24+02:00
37,21:38:58,19.10.19,1,3.7,57,19.10.19 21:38:58,2019-10-19 21:38:58+02:00
15,21:41:25,19.10.19,1,3.3,57,19.10.19 21:41:25,2019-10-19 21:41:25+02:00
14,21:48:33,19.10.19,1,3.1,57,19.10.19 21:48:33,2019-10-19 21:48:33+02:00
21,21:57:47,19.10.19,1,4.5,57,19.10.19 21:57:47,2019-10-19 21:57:47+02:00
15,21:59:34,19.10.19,1,4.0,57,19.10.19 21:59:34,2019-10-19 21:59:34+02:00
29,22:00:51,19.10.19,1,4.5,57,19.10.19 22:00:51,2019-10-19 22:00:51+02:00
17,22:01:37,19.10.19,1,4.5,57,19.10.19 22:01:37,2019-10-19 22:01:37+02:00
29,22:03:20,19.10.19,1,4.9,57,19.10.19 22:03:20,2019-10-19 22:03:20+02:00
32,22:03:42,19.10.19,1,4.3,57,19.10.19 22:03:42,2019-10-19 22:03:42+02:00
26,22:25:21,19.10.19,1,4.0,57,19.10.19 22:25:21,2019-10-19 22:25:21+02:00
32,22:58:57,19.10.19,1,3.2,57,19.10.19 22:58:57,2019-10-19 22:58:57+02:00
20,23:01:00,19.10.19,1,2.7,57,19.10.19 23:01:00,2019-10-19 23:01:00+02:00
33,23:03:32,19.10.19,1,4.9,57,19.10.19 23:03:32,2019-10-19 23:03:32+02:00
25,23:05:48,19.10.19,1,4.0,57,19.10.19 23:05:48,2019-10-19 23:05:48+02:00
17,23:15:42,19.10.19,1,0.7,57,19.10.19 23:15:42,2019-10-19 23:15:42+02:00
7,23:19:57,19.10.19,1,0.7,57,19.10.19 23:19:57,2019-10-19 23:19:57+02:00
26,23:35:24,19.10.19,1,3.8,57,19.10.19 23:35:24,2019-10-19 23:35:24+02:00
24,23:52:05,19.10.19,1,4.3,57,19.10.19 23:52:05,2019-10-19 23:52:05+02:00
27,00:02:53,20.10.19,1,3.8,57,20.10.19 00:02:53,2019-10-20 00:02:53+02:00
27,00:07:33,20.10.19,1,5.0,57,20.10.19 00:07:33,2019-10-20 00:07:33+02:00
20,00:43:29,20.10.19,1,4.4,57,20.10.19 00:43:29,2019-10-20 00:43:29+02:00
