Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
61,14:18:12,05.08.18,2,4.9,129,05.08.18 14:18:12,2018-08-05 14:18:12+02:00
54,14:18:40,05.08.18,2,3.9,129,05.08.18 14:18:40,2018-08-05 14:18:40+02:00
69,14:18:57,05.08.18,2,6.3,129,05.08.18 14:18:57,2018-08-05 14:18:57+02:00
67,14:18:59,05.08.18,2,4.8,129,05.08.18 14:18:59,2018-08-05 14:18:59+02:00
60,14:19:27,05.08.18,2,3.2,129,05.08.18 14:19:27,2018-08-05 14:19:27+02:00
70,14:20:15,05.08.18,2,3.7,129,05.08.18 14:20:15,2018-08-05 14:20:15+02:00
67,14:21:19,05.08.18,2,4.6,129,05.08.18 14:21:19,2018-08-05 14:21:19+02:00
65,14:21:25,05.08.18,2,4.5,129,05.08.18 14:21:25,2018-08-05 14:21:25+02:00
44,14:22:22,05.08.18,2,25.5,129,05.08.18 14:22:22,2018-08-05 14:22:22+02:00
48,14:22:24,05.08.18,2,9.4,129,05.08.18 14:22:24,2018-08-05 14:22:24+02:00
60,14:23:15,05.08.18,2,5.5,129,05.08.18 14:23:15,2018-08-05 14:23:15+02:00
64,14:23:19,05.08.18,2,4.9,129,05.08.18 14:23:19,2018-08-05 14:23:19+02:00
63,14:24:12,05.08.18,2,0.5,129,05.08.18 14:24:12,2018-08-05 14:24:12+02:00
66,14:24:18,05.08.18,2,3.4,129,05.08.18 14:24:18,2018-08-05 14:24:18+02:00
72,14:24:20,05.08.18,2,0.7,129,05.08.18 14:24:20,2018-08-05 14:24:20+02:00
59,14:25:10,05.08.18,2,4.0,129,05.08.18 14:25:10,2018-08-05 14:25:10+02:00
69,14:26:04,05.08.18,2,3.7,129,05.08.18 14:26:04,2018-08-05 14:26:04+02:00
53,14:27:50,05.08.18,2,5.9,129,05.08.18 14:27:50,2018-08-05 14:27:50+02:00
56,14:29:17,05.08.18,2,5.2,129,05.08.18 14:29:17,2018-08-05 14:29:17+02:00
59,14:29:20,05.08.18,2,5.0,129,05.08.18 14:29:20,2018-08-05 14:29:20+02:00
63,14:30:28,05.08.18,2,4.7,129,05.08.18 14:30:28,2018-08-05 14:30:28+02:00
66,14:31:24,05.08.18,2,4.3,129,05.08.18 14:31:24,2018-08-05 14:31:24+02:00
54,14:32:11,05.08.18,2,25.5,129,05.08.18 14:32:11,2018-08-05 14:32:11+02:00
59,14:32:12,05.08.18,2,7.9,129,05.08.18 14:32:12,2018-08-05 14:32:12+02:00
68,14:32:27,05.08.18,2,4.2,129,05.08.18 14:32:27,2018-08-05 14:32:27+02:00
62,14:33:24,05.08.18,2,3.8,129,05.08.18 14:33:24,2018-08-05 14:33:24+02:00
69,14:33:41,05.08.18,2,4.1,129,05.08.18 14:33:41,2018-08-05 14:33:41+02:00
69,14:33:53,05.08.18,2,5.0,129,05.08.18 14:33:53,2018-08-05 14:33:53+02:00
70,14:35:06,05.08.18,2,4.4,129,05.08.18 14:35:06,2018-08-05 14:35:06+02:00
65,14:36:14,05.08.18,2,4.9,129,05.08.18 14:36:14,2018-08-05 14:36:14+02:00
56,14:36:27,05.08.18,2,4.7,129,05.08.18 14:36:27,2018-08-05 14:36:27+02:00
56,14:36:30,05.08.18,2,4.0,129,05.08.18 14:36:30,2018-08-05 14:36:30+02:00
52,14:36:39,05.08.18,2,4.8,129,05.08.18 14:36:39,2018-08-05 14:36:39+02:00
53,14:36:40,05.08.18,2,4.1,129,05.08.18 14:36:40,2018-08-05 14:36:40+02:00
69,14:37:48,05.08.18,2,5.4,129,05.08.18 14:37:48,2018-08-05 14:37:48+02:00
62,14:38:13,05.08.18,2,4.5,129,05.08.18 14:38:13,2018-08-05 14:38:13+02:00
66,14:38:24,05.08.18,2,3.9,129,05.08.18 14:38:24,2018-08-05 14:38:24+02:00
54,14:40:02,05.08.18,2,3.5,129,05.08.18 14:40:02,2018-08-05 14:40:02+02:00
55,14:40:05,05.08.18,2,23.1,129,05.08.18 14:40:05,2018-08-05 14:40:05+02:00
51,14:40:06,05.08.18,2,4.6,129,05.08.18 14:40:06,2018-08-05 14:40:06+02:00
50,14:40:07,05.08.18,2,3.9,129,05.08.18 14:40:07,2018-08-05 14:40:07+02:00
54,14:40:11,05.08.18,2,1.4,129,05.08.18 14:40:11,2018-08-05 14:40:11+02:00
62,14:40:17,05.08.18,2,4.9,129,05.08.18 14:40:17,2018-08-05 14:40:17+02:00
81,14:40:40,05.08.18,2,3.7,129,05.08.18 14:40:40,2018-08-05 14:40:40+02:00
66,14:40:43,05.08.18,2,2.5,129,05.08.18 14:40:43,2018-08-05 14:40:43+02:00
59,14:40:45,05.08.18,2,4.1,129,05.08.18 14:40:45,2018-08-05 14:40:45+02:00
52,14:41:20,05.08.18,2,25.5,129,05.08.18 14:41:20,2018-08-05 14:41:20+02:00
57,14:41:21,05.08.18,2,7.8,129,05.08.18 14:41:21,2018-08-05 14:41:21+02:00
71,14:41:39,05.08.18,2,2.2,129,05.08.18 14:41:39,2018-08-05 14:41:39+02:00
59,14:41:52,05.08.18,2,4.8,129,05.08.18 14:41:52,2018-08-05 14:41:52+02:00
61,14:41:54,05.08.18,2,5.0,129,05.08.18 14:41:54,2018-08-05 14:41:54+02:00
59,14:42:36,05.08.18,2,4.8,129,05.08.18 14:42:36,2018-08-05 14:42:36+02:00
70,14:44:10,05.08.18,2,5.9,129,05.08.18 14:44:10,2018-08-05 14:44:10+02:00
57,14:44:16,05.08.18,2,1.2,129,05.08.18 14:44:16,2018-08-05 14:44:16+02:00
68,14:44:55,05.08.18,2,4.8,129,05.08.18 14:44:55,2018-08-05 14:44:55+02:00
59,14:45:05,05.08.18,2,4.0,129,05.08.18 14:45:05,2018-08-05 14:45:05+02:00
55,14:45:08,05.08.18,2,2.5,129,05.08.18 14:45:08,2018-08-05 14:45:08+02:00
56,14:45:10,05.08.18,2,5.0,129,05.08.18 14:45:10,2018-08-05 14:45:10+02:00
68,14:45:29,05.08.18,2,4.7,129,05.08.18 14:45:29,2018-08-05 14:45:29+02:00
55,14:46:08,05.08.18,2,8.0,129,05.08.18 14:46:08,2018-08-05 14:46:08+02:00
60,14:46:34,05.08.18,2,4.1,129,05.08.18 14:46:34,2018-08-05 14:46:34+02:00
66,14:46:47,05.08.18,2,4.1,129,05.08.18 14:46:47,2018-08-05 14:46:47+02:00
67,14:47:02,05.08.18,2,3.1,129,05.08.18 14:47:02,2018-08-05 14:47:02+02:00
60,14:47:22,05.08.18,2,1.4,129,05.08.18 14:47:22,2018-08-05 14:47:22+02:00
63,14:47:25,05.08.18,2,4.3,129,05.08.18 14:47:25,2018-08-05 14:47:25+02:00
63,14:47:40,05.08.18,2,4.9,129,05.08.18 14:47:40,2018-08-05 14:47:40+02:00
60,14:47:46,05.08.18,2,5.0,129,05.08.18 14:47:46,2018-08-05 14:47:46+02:00
65,14:47:48,05.08.18,2,3.6,129,05.08.18 14:47:48,2018-08-05 14:47:48+02:00
58,14:48:58,05.08.18,2,1.3,129,05.08.18 14:48:58,2018-08-05 14:48:58+02:00
64,14:50:02,05.08.18,2,4.2,129,05.08.18 14:50:02,2018-08-05 14:50:02+02:00
58,14:50:52,05.08.18,2,0.5,129,05.08.18 14:50:52,2018-08-05 14:50:52+02:00
61,14:50:56,05.08.18,2,3.2,129,05.08.18 14:50:56,2018-08-05 14:50:56+02:00
63,14:50:58,05.08.18,2,0.6,129,05.08.18 14:50:58,2018-08-05 14:50:58+02:00
42,14:51:02,05.08.18,2,25.5,129,05.08.18 14:51:02,2018-08-05 14:51:02+02:00
46,14:51:03,05.08.18,2,8.3,129,05.08.18 14:51:03,2018-08-05 14:51:03+02:00
56,14:51:42,05.08.18,2,3.3,129,05.08.18 14:51:42,2018-08-05 14:51:42+02:00
53,14:52:12,05.08.18,2,5.7,129,05.08.18 14:52:12,2018-08-05 14:52:12+02:00
66,14:52:33,05.08.18,2,3.6,129,05.08.18 14:52:33,2018-08-05 14:52:33+02:00
68,14:52:35,05.08.18,2,4.5,129,05.08.18 14:52:35,2018-08-05 14:52:35+02:00
73,14:52:39,05.08.18,2,4.6,129,05.08.18 14:52:39,2018-08-05 14:52:39+02:00
67,14:54:05,05.08.18,2,12.2,129,05.08.18 14:54:05,2018-08-05 14:54:05+02:00
66,14:54:36,05.08.18,2,3.6,129,05.08.18 14:54:36,2018-08-05 14:54:36+02:00
68,14:54:52,05.08.18,2,3.3,129,05.08.18 14:54:52,2018-08-05 14:54:52+02:00
69,14:54:55,05.08.18,2,4.7,129,05.08.18 14:54:55,2018-08-05 14:54:55+02:00
47,14:57:47,05.08.18,2,4.7,129,05.08.18 14:57:47,2018-08-05 14:57:47+02:00
48,14:57:48,05.08.18,2,4.9,129,05.08.18 14:57:48,2018-08-05 14:57:48+02:00
47,14:57:49,05.08.18,2,4.4,129,05.08.18 14:57:49,2018-08-05 14:57:49+02:00
62,14:58:10,05.08.18,2,4.0,129,05.08.18 14:58:10,2018-08-05 14:58:10+02:00
60,14:58:13,05.08.18,2,1.8,129,05.08.18 14:58:13,2018-08-05 14:58:13+02:00
74,14:58:31,05.08.18,2,3.5,129,05.08.18 14:58:31,2018-08-05 14:58:31+02:00
69,15:00:31,05.08.18,2,4.9,129,05.08.18 15:00:31,2018-08-05 15:00:31+02:00
65,15:00:50,05.08.18,2,6.5,129,05.08.18 15:00:50,2018-08-05 15:00:50+02:00
71,15:02:15,05.08.18,2,5.1,129,05.08.18 15:02:15,2018-08-05 15:02:15+02:00
72,15:02:17,05.08.18,2,4.5,129,05.08.18 15:02:17,2018-08-05 15:02:17+02:00
59,15:02:27,05.08.18,2,25.5,129,05.08.18 15:02:27,2018-08-05 15:02:27+02:00
64,15:02:28,05.08.18,2,9.2,129,05.08.18 15:02:28,2018-08-05 15:02:28+02:00
69,15:02:34,05.08.18,2,4.9,129,05.08.18 15:02:34,2018-08-05 15:02:34+02:00
52,15:02:53,05.08.18,2,4.9,129,05.08.18 15:02:53,2018-08-05 15:02:53+02:00
59,15:02:57,05.08.18,2,4.1,129,05.08.18 15:02:57,2018-08-05 15:02:57+02:00
54,15:02:58,05.08.18,2,4.0,129,05.08.18 15:02:58,2018-08-05 15:02:58+02:00
50,15:03:01,05.08.18,2,4.7,129,05.08.18 15:03:01,2018-08-05 15:03:01+02:00
59,15:05:06,05.08.18,2,4.6,129,05.08.18 15:05:06,2018-08-05 15:05:06+02:00
65,15:05:19,05.08.18,2,4.5,129,05.08.18 15:05:19,2018-08-05 15:05:19+02:00
59,15:05:21,05.08.18,2,3.9,129,05.08.18 15:05:21,2018-08-05 15:05:21+02:00
60,15:06:34,05.08.18,2,0.8,129,05.08.18 15:06:34,2018-08-05 15:06:34+02:00
59,15:07:31,05.08.18,2,3.6,129,05.08.18 15:07:31,2018-08-05 15:07:31+02:00
67,15:08:45,05.08.18,2,4.2,129,05.08.18 15:08:45,2018-08-05 15:08:45+02:00
61,15:08:50,05.08.18,2,4.2,129,05.08.18 15:08:50,2018-08-05 15:08:50+02:00
53,15:09:25,05.08.18,2,4.6,129,05.08.18 15:09:25,2018-08-05 15:09:25+02:00
64,15:09:51,05.08.18,2,3.4,129,05.08.18 15:09:51,2018-08-05 15:09:51+02:00
63,15:10:12,05.08.18,2,9.9,129,05.08.18 15:10:12,2018-08-05 15:10:12+02:00
63,15:10:14,05.08.18,2,23.0,129,05.08.18 15:10:14,2018-08-05 15:10:14+02:00
54,15:10:56,05.08.18,2,4.6,129,05.08.18 15:10:56,2018-08-05 15:10:56+02:00
46,15:12:02,05.08.18,2,4.0,129,05.08.18 15:12:02,2018-08-05 15:12:02+02:00
63,15:12:08,05.08.18,2,4.1,129,05.08.18 15:12:08,2018-08-05 15:12:08+02:00
66,15:12:09,05.08.18,2,0.5,129,05.08.18 15:12:09,2018-08-05 15:12:09+02:00
57,15:12:15,05.08.18,2,2.9,129,05.08.18 15:12:15,2018-08-05 15:12:15+02:00
65,15:13:03,05.08.18,2,4.5,129,05.08.18 15:13:03,2018-08-05 15:13:03+02:00
83,15:13:32,05.08.18,2,0.5,129,05.08.18 15:13:32,2018-08-05 15:13:32+02:00
67,15:15:05,05.08.18,2,4.4,129,05.08.18 15:15:05,2018-08-05 15:15:05+02:00
52,15:15:21,05.08.18,2,4.5,129,05.08.18 15:15:21,2018-08-05 15:15:21+02:00
57,15:15:23,05.08.18,2,4.1,129,05.08.18 15:15:23,2018-08-05 15:15:23+02:00
57,15:15:25,05.08.18,2,3.3,129,05.08.18 15:15:25,2018-08-05 15:15:25+02:00
66,15:15:32,05.08.18,2,2.8,129,05.08.18 15:15:32,2018-08-05 15:15:32+02:00
63,15:16:06,05.08.18,2,3.2,129,05.08.18 15:16:06,2018-08-05 15:16:06+02:00
53,15:16:42,05.08.18,2,4.3,129,05.08.18 15:16:42,2018-08-05 15:16:42+02:00
61,15:17:25,05.08.18,2,4.9,129,05.08.18 15:17:25,2018-08-05 15:17:25+02:00
70,15:19:23,05.08.18,2,3.5,129,05.08.18 15:19:23,2018-08-05 15:19:23+02:00
72,15:19:29,05.08.18,2,4.3,129,05.08.18 15:19:29,2018-08-05 15:19:29+02:00
62,15:19:38,05.08.18,2,3.9,129,05.08.18 15:19:38,2018-08-05 15:19:38+02:00
62,15:19:40,05.08.18,2,3.9,129,05.08.18 15:19:40,2018-08-05 15:19:40+02:00
64,15:19:43,05.08.18,2,3.0,129,05.08.18 15:19:43,2018-08-05 15:19:43+02:00
58,15:19:46,05.08.18,2,5.4,129,05.08.18 15:19:46,2018-08-05 15:19:46+02:00
85,15:20:57,05.08.18,2,3.6,129,05.08.18 15:20:57,2018-08-05 15:20:57+02:00
65,15:21:18,05.08.18,2,25.5,129,05.08.18 15:21:18,2018-08-05 15:21:18+02:00
70,15:21:19,05.08.18,2,5.6,129,05.08.18 15:21:19,2018-08-05 15:21:19+02:00
57,15:21:26,05.08.18,2,4.0,129,05.08.18 15:21:26,2018-08-05 15:21:26+02:00
66,15:21:38,05.08.18,2,0.6,129,05.08.18 15:21:38,2018-08-05 15:21:38+02:00
64,15:22:39,05.08.18,2,5.9,129,05.08.18 15:22:39,2018-08-05 15:22:39+02:00
62,15:22:43,05.08.18,2,0.5,129,05.08.18 15:22:43,2018-08-05 15:22:43+02:00
65,15:22:47,05.08.18,2,2.7,129,05.08.18 15:22:47,2018-08-05 15:22:47+02:00
63,15:23:01,05.08.18,2,2.8,129,05.08.18 15:23:01,2018-08-05 15:23:01+02:00
62,15:23:36,05.08.18,2,3.4,129,05.08.18 15:23:36,2018-08-05 15:23:36+02:00
57,15:24:14,05.08.18,2,4.6,129,05.08.18 15:24:14,2018-08-05 15:24:14+02:00
51,15:24:32,05.08.18,2,4.8,129,05.08.18 15:24:32,2018-08-05 15:24:32+02:00
75,15:24:55,05.08.18,2,3.6,129,05.08.18 15:24:55,2018-08-05 15:24:55+02:00
62,15:25:23,05.08.18,2,4.0,129,05.08.18 15:25:23,2018-08-05 15:25:23+02:00
25,15:25:35,05.08.18,2,2.4,129,05.08.18 15:25:35,2018-08-05 15:25:35+02:00
62,15:25:49,05.08.18,2,4.9,129,05.08.18 15:25:49,2018-08-05 15:25:49+02:00
68,15:26:03,05.08.18,2,4.0,129,05.08.18 15:26:03,2018-08-05 15:26:03+02:00
63,15:26:33,05.08.18,2,1.0,129,05.08.18 15:26:33,2018-08-05 15:26:33+02:00
64,15:26:35,05.08.18,2,3.7,129,05.08.18 15:26:35,2018-08-05 15:26:35+02:00
62,15:27:57,05.08.18,2,4.3,129,05.08.18 15:27:57,2018-08-05 15:27:57+02:00
63,15:28:30,05.08.18,2,3.7,129,05.08.18 15:28:30,2018-08-05 15:28:30+02:00
59,15:30:01,05.08.18,2,3.8,129,05.08.18 15:30:01,2018-08-05 15:30:01+02:00
62,15:30:04,05.08.18,2,25.5,129,05.08.18 15:30:04,2018-08-05 15:30:04+02:00
64,15:30:08,05.08.18,2,5.6,129,05.08.18 15:30:08,2018-08-05 15:30:08+02:00
65,15:30:09,05.08.18,2,4.6,129,05.08.18 15:30:09,2018-08-05 15:30:09+02:00
71,15:30:15,05.08.18,2,3.7,129,05.08.18 15:30:15,2018-08-05 15:30:15+02:00
67,15:32:19,05.08.18,2,3.3,129,05.08.18 15:32:19,2018-08-05 15:32:19+02:00
69,15:32:33,05.08.18,2,4.1,129,05.08.18 15:32:33,2018-08-05 15:32:33+02:00
64,15:32:52,05.08.18,2,4.8,129,05.08.18 15:32:52,2018-08-05 15:32:52+02:00
64,15:32:55,05.08.18,2,4.6,129,05.08.18 15:32:55,2018-08-05 15:32:55+02:00
60,15:33:06,05.08.18,2,1.6,129,05.08.18 15:33:06,2018-08-05 15:33:06+02:00
61,15:33:36,05.08.18,2,3.9,129,05.08.18 15:33:36,2018-08-05 15:33:36+02:00
59,15:33:45,05.08.18,2,3.0,129,05.08.18 15:33:45,2018-08-05 15:33:45+02:00
61,15:34:07,05.08.18,2,4.6,129,05.08.18 15:34:07,2018-08-05 15:34:07+02:00
66,15:34:09,05.08.18,2,4.5,129,05.08.18 15:34:09,2018-08-05 15:34:09+02:00
63,15:34:43,05.08.18,2,5.2,129,05.08.18 15:34:43,2018-08-05 15:34:43+02:00
64,15:34:46,05.08.18,2,4.2,129,05.08.18 15:34:46,2018-08-05 15:34:46+02:00
54,15:34:52,05.08.18,2,6.0,129,05.08.18 15:34:52,2018-08-05 15:34:52+02:00
65,15:35:24,05.08.18,2,5.2,129,05.08.18 15:35:24,2018-08-05 15:35:24+02:00
68,15:36:18,05.08.18,2,3.4,129,05.08.18 15:36:18,2018-08-05 15:36:18+02:00
67,15:36:20,05.08.18,2,4.0,129,05.08.18 15:36:20,2018-08-05 15:36:20+02:00
63,15:36:22,05.08.18,2,3.8,129,05.08.18 15:36:22,2018-08-05 15:36:22+02:00
68,15:36:30,05.08.18,2,4.0,129,05.08.18 15:36:30,2018-08-05 15:36:30+02:00
71,15:36:46,05.08.18,2,4.3,129,05.08.18 15:36:46,2018-08-05 15:36:46+02:00
63,15:38:01,05.08.18,2,4.0,129,05.08.18 15:38:01,2018-08-05 15:38:01+02:00
56,15:38:32,05.08.18,2,5.9,129,05.08.18 15:38:32,2018-08-05 15:38:32+02:00
60,15:38:36,05.08.18,2,2.5,129,05.08.18 15:38:36,2018-08-05 15:38:36+02:00
57,15:38:57,05.08.18,2,2.6,129,05.08.18 15:38:57,2018-08-05 15:38:57+02:00
55,15:39:00,05.08.18,2,4.8,129,05.08.18 15:39:00,2018-08-05 15:39:00+02:00
58,15:39:06,05.08.18,2,4.6,129,05.08.18 15:39:06,2018-08-05 15:39:06+02:00
65,15:39:31,05.08.18,2,4.3,129,05.08.18 15:39:31,2018-08-05 15:39:31+02:00
61,15:39:36,05.08.18,2,5.5,129,05.08.18 15:39:36,2018-08-05 15:39:36+02:00
71,15:40:36,05.08.18,2,4.6,129,05.08.18 15:40:36,2018-08-05 15:40:36+02:00
68,15:40:45,05.08.18,2,4.8,129,05.08.18 15:40:45,2018-08-05 15:40:45+02:00
59,15:41:39,05.08.18,2,25.5,129,05.08.18 15:41:39,2018-08-05 15:41:39+02:00
63,15:41:40,05.08.18,2,6.8,129,05.08.18 15:41:40,2018-08-05 15:41:40+02:00
66,15:42:32,05.08.18,2,4.2,129,05.08.18 15:42:32,2018-08-05 15:42:32+02:00
61,15:42:37,05.08.18,2,4.7,129,05.08.18 15:42:37,2018-08-05 15:42:37+02:00
46,15:44:17,05.08.18,2,4.7,129,05.08.18 15:44:17,2018-08-05 15:44:17+02:00
70,15:44:37,05.08.18,2,2.3,129,05.08.18 15:44:37,2018-08-05 15:44:37+02:00
57,15:44:55,05.08.18,2,3.9,129,05.08.18 15:44:55,2018-08-05 15:44:55+02:00
58,15:44:57,05.08.18,2,0.5,129,05.08.18 15:44:57,2018-08-05 15:44:57+02:00
52,15:45:33,05.08.18,2,4.6,129,05.08.18 15:45:33,2018-08-05 15:45:33+02:00
74,15:45:37,05.08.18,2,1.6,129,05.08.18 15:45:37,2018-08-05 15:45:37+02:00
52,15:45:38,05.08.18,2,4.6,129,05.08.18 15:45:38,2018-08-05 15:45:38+02:00
63,15:46:27,05.08.18,2,5.6,129,05.08.18 15:46:27,2018-08-05 15:46:27+02:00
64,15:46:41,05.08.18,2,3.7,129,05.08.18 15:46:41,2018-08-05 15:46:41+02:00
54,15:48:04,05.08.18,2,4.6,129,05.08.18 15:48:04,2018-08-05 15:48:04+02:00
62,15:49:21,05.08.18,2,5.4,129,05.08.18 15:49:21,2018-08-05 15:49:21+02:00
65,15:49:23,05.08.18,2,4.0,129,05.08.18 15:49:23,2018-08-05 15:49:23+02:00
52,15:51:23,05.08.18,2,25.5,129,05.08.18 15:51:23,2018-08-05 15:51:23+02:00
55,15:51:24,05.08.18,2,8.6,129,05.08.18 15:51:24,2018-08-05 15:51:24+02:00
59,15:51:37,05.08.18,2,3.7,129,05.08.18 15:51:37,2018-08-05 15:51:37+02:00
62,15:52:40,05.08.18,2,4.4,129,05.08.18 15:52:40,2018-08-05 15:52:40+02:00
65,15:52:59,05.08.18,2,3.2,129,05.08.18 15:52:59,2018-08-05 15:52:59+02:00
63,15:53:12,05.08.18,2,4.1,129,05.08.18 15:53:12,2018-08-05 15:53:12+02:00
40,15:54:07,05.08.18,2,2.1,129,05.08.18 15:54:07,2018-08-05 15:54:07+02:00
64,15:54:42,05.08.18,2,4.0,129,05.08.18 15:54:42,2018-08-05 15:54:42+02:00
67,15:54:44,05.08.18,2,3.7,129,05.08.18 15:54:44,2018-08-05 15:54:44+02:00
66,15:55:34,05.08.18,2,5.9,129,05.08.18 15:55:34,2018-08-05 15:55:34+02:00
62,15:56:06,05.08.18,2,4.5,129,05.08.18 15:56:06,2018-08-05 15:56:06+02:00
63,15:56:27,05.08.18,2,2.9,129,05.08.18 15:56:27,2018-08-05 15:56:27+02:00
42,15:57:01,05.08.18,2,0.7,129,05.08.18 15:57:01,2018-08-05 15:57:01+02:00
64,15:57:55,05.08.18,2,5.0,129,05.08.18 15:57:55,2018-08-05 15:57:55+02:00
65,15:58:01,05.08.18,2,5.1,129,05.08.18 15:58:01,2018-08-05 15:58:01+02:00
66,15:58:42,05.08.18,2,4.5,129,05.08.18 15:58:42,2018-08-05 15:58:42+02:00
61,15:58:57,05.08.18,2,4.3,129,05.08.18 15:58:57,2018-08-05 15:58:57+02:00
60,15:59:02,05.08.18,2,3.1,129,05.08.18 15:59:02,2018-08-05 15:59:02+02:00
61,16:00:00,05.08.18,2,5.8,129,05.08.18 16:00:00,2018-08-05 16:00:00+02:00
70,16:00:30,05.08.18,2,3.4,129,05.08.18 16:00:30,2018-08-05 16:00:30+02:00
66,16:00:32,05.08.18,2,2.4,129,05.08.18 16:00:32,2018-08-05 16:00:32+02:00
69,16:00:36,05.08.18,2,2.9,129,05.08.18 16:00:36,2018-08-05 16:00:36+02:00
62,16:01:37,05.08.18,2,25.5,129,05.08.18 16:01:37,2018-08-05 16:01:37+02:00
65,16:01:38,05.08.18,2,7.6,129,05.08.18 16:01:38,2018-08-05 16:01:38+02:00
69,16:02:46,05.08.18,2,5.0,129,05.08.18 16:02:46,2018-08-05 16:02:46+02:00
62,16:03:03,05.08.18,2,3.5,129,05.08.18 16:03:03,2018-08-05 16:03:03+02:00
50,16:03:10,05.08.18,2,3.3,129,05.08.18 16:03:10,2018-08-05 16:03:10+02:00
61,16:03:32,05.08.18,2,4.4,129,05.08.18 16:03:32,2018-08-05 16:03:32+02:00
55,16:03:49,05.08.18,2,4.5,129,05.08.18 16:03:49,2018-08-05 16:03:49+02:00
65,16:03:58,05.08.18,2,5.2,129,05.08.18 16:03:58,2018-08-05 16:03:58+02:00
72,16:04:18,05.08.18,2,4.1,129,05.08.18 16:04:18,2018-08-05 16:04:18+02:00
59,16:04:38,05.08.18,2,3.7,129,05.08.18 16:04:38,2018-08-05 16:04:38+02:00
59,16:05:06,05.08.18,2,1.6,129,05.08.18 16:05:06,2018-08-05 16:05:06+02:00
57,16:05:16,05.08.18,2,5.4,129,05.08.18 16:05:16,2018-08-05 16:05:16+02:00
53,16:05:38,05.08.18,2,5.0,129,05.08.18 16:05:38,2018-08-05 16:05:38+02:00
63,16:05:56,05.08.18,2,3.3,129,05.08.18 16:05:56,2018-08-05 16:05:56+02:00
60,16:06:54,05.08.18,2,3.9,129,05.08.18 16:06:54,2018-08-05 16:06:54+02:00
58,16:07:15,05.08.18,2,4.1,129,05.08.18 16:07:15,2018-08-05 16:07:15+02:00
63,16:09:03,05.08.18,2,3.0,129,05.08.18 16:09:03,2018-08-05 16:09:03+02:00
72,16:09:28,05.08.18,2,5.2,129,05.08.18 16:09:28,2018-08-05 16:09:28+02:00
72,16:09:36,05.08.18,2,5.0,129,05.08.18 16:09:36,2018-08-05 16:09:36+02:00
52,16:10:19,05.08.18,2,25.5,129,05.08.18 16:10:19,2018-08-05 16:10:19+02:00
56,16:10:20,05.08.18,2,7.3,129,05.08.18 16:10:20,2018-08-05 16:10:20+02:00
54,16:11:11,05.08.18,2,0.8,129,05.08.18 16:11:11,2018-08-05 16:11:11+02:00
62,16:12:04,05.08.18,2,4.5,129,05.08.18 16:12:04,2018-08-05 16:12:04+02:00
67,16:13:08,05.08.18,2,3.7,129,05.08.18 16:13:08,2018-08-05 16:13:08+02:00
64,16:13:19,05.08.18,2,4.9,129,05.08.18 16:13:19,2018-08-05 16:13:19+02:00
65,16:14:02,05.08.18,2,4.4,129,05.08.18 16:14:02,2018-08-05 16:14:02+02:00
65,16:14:19,05.08.18,2,2.5,129,05.08.18 16:14:19,2018-08-05 16:14:19+02:00
54,16:14:51,05.08.18,2,5.0,129,05.08.18 16:14:51,2018-08-05 16:14:51+02:00
72,16:15:19,05.08.18,2,4.1,129,05.08.18 16:15:19,2018-08-05 16:15:19+02:00
76,16:15:52,05.08.18,2,4.7,129,05.08.18 16:15:52,2018-08-05 16:15:52+02:00
72,16:15:55,05.08.18,2,3.8,129,05.08.18 16:15:55,2018-08-05 16:15:55+02:00
62,16:16:54,05.08.18,2,5.0,129,05.08.18 16:16:54,2018-08-05 16:16:54+02:00
24,16:17:13,05.08.18,2,2.9,129,05.08.18 16:17:13,2018-08-05 16:17:13+02:00
56,16:17:33,05.08.18,2,0.5,129,05.08.18 16:17:33,2018-08-05 16:17:33+02:00
64,16:17:49,05.08.18,2,3.0,129,05.08.18 16:17:49,2018-08-05 16:17:49+02:00
73,16:18:22,05.08.18,2,4.4,129,05.08.18 16:18:22,2018-08-05 16:18:22+02:00
64,16:19:23,05.08.18,2,3.8,129,05.08.18 16:19:23,2018-08-05 16:19:23+02:00
64,16:19:26,05.08.18,2,3.6,129,05.08.18 16:19:26,2018-08-05 16:19:26+02:00
68,16:21:05,05.08.18,2,3.9,129,05.08.18 16:21:05,2018-08-05 16:21:05+02:00
47,16:21:12,05.08.18,2,25.5,129,05.08.18 16:21:12,2018-08-05 16:21:12+02:00
51,16:21:13,05.08.18,2,7.8,129,05.08.18 16:21:13,2018-08-05 16:21:13+02:00
66,16:21:43,05.08.18,2,6.0,129,05.08.18 16:21:43,2018-08-05 16:21:43+02:00
65,16:22:43,05.08.18,2,2.7,129,05.08.18 16:22:43,2018-08-05 16:22:43+02:00
61,16:22:46,05.08.18,2,4.4,129,05.08.18 16:22:46,2018-08-05 16:22:46+02:00
66,16:22:53,05.08.18,2,5.1,129,05.08.18 16:22:53,2018-08-05 16:22:53+02:00
68,16:22:54,05.08.18,2,2.8,129,05.08.18 16:22:54,2018-08-05 16:22:54+02:00
54,16:23:41,05.08.18,2,4.3,129,05.08.18 16:23:41,2018-08-05 16:23:41+02:00
63,16:23:56,05.08.18,2,3.8,129,05.08.18 16:23:56,2018-08-05 16:23:56+02:00
