Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,15:30:15,23.07.20,1,2.3,248,23.07.20 15:30:15,2020-07-23 15:30:15+02:00
17,15:36:42,23.07.20,1,3.7,248,23.07.20 15:36:42,2020-07-23 15:36:42+02:00
21,15:37:42,23.07.20,1,4.0,248,23.07.20 15:37:42,2020-07-23 15:37:42+02:00
19,15:38:15,23.07.20,1,3.1,248,23.07.20 15:38:15,2020-07-23 15:38:15+02:00
16,15:38:53,23.07.20,1,2.6,248,23.07.20 15:38:53,2020-07-23 15:38:53+02:00
8,15:45:01,23.07.20,1,2.0,248,23.07.20 15:45:01,2020-07-23 15:45:01+02:00
14,15:47:07,23.07.20,1,7.0,248,23.07.20 15:47:07,2020-07-23 15:47:07+02:00
24,15:52:44,23.07.20,1,3.2,248,23.07.20 15:52:44,2020-07-23 15:52:44+02:00
23,15:56:20,23.07.20,1,3.8,248,23.07.20 15:56:20,2020-07-23 15:56:20+02:00
7,16:01:02,23.07.20,1,2.0,248,23.07.20 16:01:02,2020-07-23 16:01:02+02:00
7,16:01:27,23.07.20,1,1.7,248,23.07.20 16:01:27,2020-07-23 16:01:27+02:00
6,16:03:17,23.07.20,1,2.5,248,23.07.20 16:03:17,2020-07-23 16:03:17+02:00
17,16:08:17,23.07.20,1,6.7,248,23.07.20 16:08:17,2020-07-23 16:08:17+02:00
23,16:09:17,23.07.20,1,2.5,248,23.07.20 16:09:17,2020-07-23 16:09:17+02:00
14,16:12:24,23.07.20,1,3.2,248,23.07.20 16:12:24,2020-07-23 16:12:24+02:00
8,16:14:55,23.07.20,1,3.6,248,23.07.20 16:14:55,2020-07-23 16:14:55+02:00
18,16:16:59,23.07.20,1,2.3,248,23.07.20 16:16:59,2020-07-23 16:16:59+02:00
13,16:21:57,23.07.20,1,1.9,248,23.07.20 16:21:57,2020-07-23 16:21:57+02:00
19,16:22:07,23.07.20,1,2.0,248,23.07.20 16:22:07,2020-07-23 16:22:07+02:00
9,16:24:19,23.07.20,1,3.8,248,23.07.20 16:24:19,2020-07-23 16:24:19+02:00
10,16:24:20,23.07.20,1,2.5,248,23.07.20 16:24:20,2020-07-23 16:24:20+02:00
9,16:24:20,23.07.20,1,2.2,248,23.07.20 16:24:20,2020-07-23 16:24:20+02:00
16,16:26:24,23.07.20,1,2.9,248,23.07.20 16:26:24,2020-07-23 16:26:24+02:00
13,16:26:30,23.07.20,1,6.9,248,23.07.20 16:26:30,2020-07-23 16:26:30+02:00
16,16:34:46,23.07.20,1,3.2,248,23.07.20 16:34:46,2020-07-23 16:34:46+02:00
7,16:40:09,23.07.20,1,2.3,248,23.07.20 16:40:09,2020-07-23 16:40:09+02:00
12,16:41:32,23.07.20,1,3.5,248,23.07.20 16:41:32,2020-07-23 16:41:32+02:00
3,16:44:24,23.07.20,1,1.7,248,23.07.20 16:44:24,2020-07-23 16:44:24+02:00
5,16:46:13,23.07.20,1,2.1,248,23.07.20 16:46:13,2020-07-23 16:46:13+02:00
4,16:50:56,23.07.20,1,2.4,248,23.07.20 16:50:56,2020-07-23 16:50:56+02:00
19,16:51:48,23.07.20,1,3.0,248,23.07.20 16:51:48,2020-07-23 16:51:48+02:00
14,16:53:50,23.07.20,1,3.4,248,23.07.20 16:53:50,2020-07-23 16:53:50+02:00
17,16:55:43,23.07.20,1,6.8,248,23.07.20 16:55:43,2020-07-23 16:55:43+02:00
18,16:59:29,23.07.20,1,3.1,248,23.07.20 16:59:29,2020-07-23 16:59:29+02:00
4,17:01:06,23.07.20,1,1.6,248,23.07.20 17:01:06,2020-07-23 17:01:06+02:00
23,17:01:13,23.07.20,1,3.6,248,23.07.20 17:01:13,2020-07-23 17:01:13+02:00
24,17:01:46,23.07.20,1,8.6,248,23.07.20 17:01:46,2020-07-23 17:01:46+02:00
18,17:03:17,23.07.20,1,3.3,248,23.07.20 17:03:17,2020-07-23 17:03:17+02:00
17,17:03:21,23.07.20,1,4.6,248,23.07.20 17:03:21,2020-07-23 17:03:21+02:00
27,17:06:39,23.07.20,1,3.7,248,23.07.20 17:06:39,2020-07-23 17:06:39+02:00
5,17:12:09,23.07.20,1,1.6,248,23.07.20 17:12:09,2020-07-23 17:12:09+02:00
24,17:16:45,23.07.20,1,3.8,248,23.07.20 17:16:45,2020-07-23 17:16:45+02:00
18,17:27:59,23.07.20,1,3.5,248,23.07.20 17:27:59,2020-07-23 17:27:59+02:00
7,17:30:41,23.07.20,1,1.6,248,23.07.20 17:30:41,2020-07-23 17:30:41+02:00
20,17:31:14,23.07.20,1,3.9,248,23.07.20 17:31:14,2020-07-23 17:31:14+02:00
20,17:31:14,23.07.20,1,3.7,248,23.07.20 17:31:14,2020-07-23 17:31:14+02:00
22,17:36:44,23.07.20,1,3.3,248,23.07.20 17:36:44,2020-07-23 17:36:44+02:00
22,17:37:13,23.07.20,1,3.2,248,23.07.20 17:37:13,2020-07-23 17:37:13+02:00
24,17:37:19,23.07.20,1,7.4,248,23.07.20 17:37:19,2020-07-23 17:37:19+02:00
20,17:40:12,23.07.20,1,3.2,248,23.07.20 17:40:12,2020-07-23 17:40:12+02:00
19,17:40:18,23.07.20,1,6.4,248,23.07.20 17:40:18,2020-07-23 17:40:18+02:00
17,17:40:25,23.07.20,1,3.6,248,23.07.20 17:40:25,2020-07-23 17:40:25+02:00
19,17:40:28,23.07.20,1,3.7,248,23.07.20 17:40:28,2020-07-23 17:40:28+02:00
20,17:40:55,23.07.20,1,3.3,248,23.07.20 17:40:55,2020-07-23 17:40:55+02:00
22,17:44:58,23.07.20,1,3.8,248,23.07.20 17:44:58,2020-07-23 17:44:58+02:00
18,17:48:54,23.07.20,1,5.4,248,23.07.20 17:48:54,2020-07-23 17:48:54+02:00
15,17:49:03,23.07.20,1,4.2,248,23.07.20 17:49:03,2020-07-23 17:49:03+02:00
8,17:49:41,23.07.20,1,2.8,248,23.07.20 17:49:41,2020-07-23 17:49:41+02:00
8,17:49:42,23.07.20,1,3.2,248,23.07.20 17:49:42,2020-07-23 17:49:42+02:00
6,17:50:32,23.07.20,1,2.2,248,23.07.20 17:50:32,2020-07-23 17:50:32+02:00
18,17:58:03,23.07.20,1,4.0,248,23.07.20 17:58:03,2020-07-23 17:58:03+02:00
4,17:59:33,23.07.20,1,1.6,248,23.07.20 17:59:33,2020-07-23 17:59:33+02:00
9,18:00:54,23.07.20,1,2.7,248,23.07.20 18:00:54,2020-07-23 18:00:54+02:00
4,18:01:21,23.07.20,1,2.0,248,23.07.20 18:01:21,2020-07-23 18:01:21+02:00
18,18:04:38,23.07.20,1,6.0,248,23.07.20 18:04:38,2020-07-23 18:04:38+02:00
21,18:07:28,23.07.20,1,3.4,248,23.07.20 18:07:28,2020-07-23 18:07:28+02:00
17,18:09:45,23.07.20,1,4.1,248,23.07.20 18:09:45,2020-07-23 18:09:45+02:00
24,18:12:40,23.07.20,1,3.6,248,23.07.20 18:12:40,2020-07-23 18:12:40+02:00
13,18:18:06,23.07.20,1,4.8,248,23.07.20 18:18:06,2020-07-23 18:18:06+02:00
5,18:25:35,23.07.20,1,1.8,248,23.07.20 18:25:35,2020-07-23 18:25:35+02:00
6,18:35:55,23.07.20,1,2.6,248,23.07.20 18:35:55,2020-07-23 18:35:55+02:00
17,18:37:30,23.07.20,1,3.1,248,23.07.20 18:37:30,2020-07-23 18:37:30+02:00
5,18:39:04,23.07.20,1,2.2,248,23.07.20 18:39:04,2020-07-23 18:39:04+02:00
8,18:40:12,23.07.20,1,2.8,248,23.07.20 18:40:12,2020-07-23 18:40:12+02:00
7,18:40:26,23.07.20,1,2.1,248,23.07.20 18:40:26,2020-07-23 18:40:26+02:00
31,18:41:09,23.07.20,1,3.7,248,23.07.20 18:41:09,2020-07-23 18:41:09+02:00
24,18:42:15,23.07.20,1,4.0,248,23.07.20 18:42:15,2020-07-23 18:42:15+02:00
23,18:43:28,23.07.20,1,3.7,248,23.07.20 18:43:28,2020-07-23 18:43:28+02:00
13,18:46:06,23.07.20,1,5.7,248,23.07.20 18:46:06,2020-07-23 18:46:06+02:00
24,18:46:39,23.07.20,1,3.8,248,23.07.20 18:46:39,2020-07-23 18:46:39+02:00
23,18:47:42,23.07.20,1,4.3,248,23.07.20 18:47:42,2020-07-23 18:47:42+02:00
7,18:49:31,23.07.20,1,1.8,248,23.07.20 18:49:31,2020-07-23 18:49:31+02:00
16,18:49:44,23.07.20,1,7.6,248,23.07.20 18:49:44,2020-07-23 18:49:44+02:00
23,18:52:53,23.07.20,1,3.7,248,23.07.20 18:52:53,2020-07-23 18:52:53+02:00
22,18:54:06,23.07.20,1,3.3,248,23.07.20 18:54:06,2020-07-23 18:54:06+02:00
20,18:55:42,23.07.20,1,4.0,248,23.07.20 18:55:42,2020-07-23 18:55:42+02:00
24,18:57:26,23.07.20,1,6.7,248,23.07.20 18:57:26,2020-07-23 18:57:26+02:00
5,18:57:51,23.07.20,1,2.5,248,23.07.20 18:57:51,2020-07-23 18:57:51+02:00
21,19:01:08,23.07.20,1,1.6,248,23.07.20 19:01:08,2020-07-23 19:01:08+02:00
20,19:01:09,23.07.20,1,6.0,248,23.07.20 19:01:09,2020-07-23 19:01:09+02:00
16,19:07:05,23.07.20,1,6.7,248,23.07.20 19:07:05,2020-07-23 19:07:05+02:00
21,19:11:09,23.07.20,1,7.4,248,23.07.20 19:11:09,2020-07-23 19:11:09+02:00
14,19:13:30,23.07.20,1,3.1,248,23.07.20 19:13:30,2020-07-23 19:13:30+02:00
22,19:14:29,23.07.20,1,4.0,248,23.07.20 19:14:29,2020-07-23 19:14:29+02:00
20,19:20:33,23.07.20,1,3.5,248,23.07.20 19:20:33,2020-07-23 19:20:33+02:00
22,19:24:12,23.07.20,1,3.9,248,23.07.20 19:24:12,2020-07-23 19:24:12+02:00
7,19:31:00,23.07.20,1,1.8,248,23.07.20 19:31:00,2020-07-23 19:31:00+02:00
8,19:32:16,23.07.20,1,3.4,248,23.07.20 19:32:16,2020-07-23 19:32:16+02:00
17,19:33:11,23.07.20,1,3.8,248,23.07.20 19:33:11,2020-07-23 19:33:11+02:00
6,19:33:36,23.07.20,1,2.5,248,23.07.20 19:33:36,2020-07-23 19:33:36+02:00
31,19:37:54,23.07.20,1,6.7,248,23.07.20 19:37:54,2020-07-23 19:37:54+02:00
16,19:38:33,23.07.20,1,6.9,248,23.07.20 19:38:33,2020-07-23 19:38:33+02:00
14,19:42:51,23.07.20,1,3.7,248,23.07.20 19:42:51,2020-07-23 19:42:51+02:00
19,19:44:11,23.07.20,1,4.2,248,23.07.20 19:44:11,2020-07-23 19:44:11+02:00
19,19:44:18,23.07.20,1,3.2,248,23.07.20 19:44:18,2020-07-23 19:44:18+02:00
6,19:51:20,23.07.20,1,2.7,248,23.07.20 19:51:20,2020-07-23 19:51:20+02:00
31,19:55:23,23.07.20,1,3.9,248,23.07.20 19:55:23,2020-07-23 19:55:23+02:00
19,19:55:35,23.07.20,1,4.1,248,23.07.20 19:55:35,2020-07-23 19:55:35+02:00
20,19:57:49,23.07.20,1,3.4,248,23.07.20 19:57:49,2020-07-23 19:57:49+02:00
6,19:59:49,23.07.20,1,1.9,248,23.07.20 19:59:49,2020-07-23 19:59:49+02:00
16,20:05:38,23.07.20,1,6.6,248,23.07.20 20:05:38,2020-07-23 20:05:38+02:00
15,20:07:51,23.07.20,1,4.1,248,23.07.20 20:07:51,2020-07-23 20:07:51+02:00
17,20:09:39,23.07.20,1,3.6,248,23.07.20 20:09:39,2020-07-23 20:09:39+02:00
5,20:11:36,23.07.20,1,3.2,248,23.07.20 20:11:36,2020-07-23 20:11:36+02:00
19,20:16:09,23.07.20,1,6.6,248,23.07.20 20:16:09,2020-07-23 20:16:09+02:00
22,20:18:57,23.07.20,1,6.6,248,23.07.20 20:18:57,2020-07-23 20:18:57+02:00
13,20:31:24,23.07.20,1,3.4,248,23.07.20 20:31:24,2020-07-23 20:31:24+02:00
24,20:42:56,23.07.20,1,3.5,248,23.07.20 20:42:56,2020-07-23 20:42:56+02:00
5,21:13:31,23.07.20,1,1.8,248,23.07.20 21:13:31,2020-07-23 21:13:31+02:00
10,21:14:06,23.07.20,1,7.0,248,23.07.20 21:14:06,2020-07-23 21:14:06+02:00
22,21:21:47,23.07.20,1,3.9,248,23.07.20 21:21:47,2020-07-23 21:21:47+02:00
14,21:23:18,23.07.20,1,7.2,248,23.07.20 21:23:18,2020-07-23 21:23:18+02:00
30,21:39:08,23.07.20,1,3.3,248,23.07.20 21:39:08,2020-07-23 21:39:08+02:00
23,21:39:26,23.07.20,1,4.1,248,23.07.20 21:39:26,2020-07-23 21:39:26+02:00
17,21:41:01,23.07.20,1,4.3,248,23.07.20 21:41:01,2020-07-23 21:41:01+02:00
7,21:49:07,23.07.20,1,2.3,248,23.07.20 21:49:07,2020-07-23 21:49:07+02:00
18,21:50:09,23.07.20,1,9.1,248,23.07.20 21:50:09,2020-07-23 21:50:09+02:00
19,21:55:34,23.07.20,1,3.4,248,23.07.20 21:55:34,2020-07-23 21:55:34+02:00
17,21:55:36,23.07.20,1,3.5,248,23.07.20 21:55:36,2020-07-23 21:55:36+02:00
5,22:05:31,23.07.20,1,1.8,248,23.07.20 22:05:31,2020-07-23 22:05:31+02:00
5,22:13:39,23.07.20,1,2.1,248,23.07.20 22:13:39,2020-07-23 22:13:39+02:00
5,22:13:43,23.07.20,1,3.0,248,23.07.20 22:13:43,2020-07-23 22:13:43+02:00
35,22:14:56,23.07.20,1,3.7,248,23.07.20 22:14:56,2020-07-23 22:14:56+02:00
14,22:22:41,23.07.20,1,3.9,248,23.07.20 22:22:41,2020-07-23 22:22:41+02:00
28,22:25:00,23.07.20,1,4.3,248,23.07.20 22:25:00,2020-07-23 22:25:00+02:00
22,22:26:35,23.07.20,1,3.4,248,23.07.20 22:26:35,2020-07-23 22:26:35+02:00
16,22:34:18,23.07.20,1,3.5,248,23.07.20 22:34:18,2020-07-23 22:34:18+02:00
20,22:36:32,23.07.20,1,3.2,248,23.07.20 22:36:32,2020-07-23 22:36:32+02:00
4,22:44:03,23.07.20,1,1.8,248,23.07.20 22:44:03,2020-07-23 22:44:03+02:00
5,22:44:05,23.07.20,1,2.1,248,23.07.20 22:44:05,2020-07-23 22:44:05+02:00
19,22:53:54,23.07.20,1,3.0,248,23.07.20 22:53:54,2020-07-23 22:53:54+02:00
3,23:00:26,23.07.20,1,2.0,248,23.07.20 23:00:26,2020-07-23 23:00:26+02:00
5,23:00:50,23.07.20,1,3.1,248,23.07.20 23:00:50,2020-07-23 23:00:50+02:00
23,23:12:47,23.07.20,1,3.5,248,23.07.20 23:12:47,2020-07-23 23:12:47+02:00
20,23:14:49,23.07.20,1,6.3,248,23.07.20 23:14:49,2020-07-23 23:14:49+02:00
23,23:41:10,23.07.20,1,7.5,248,23.07.20 23:41:10,2020-07-23 23:41:10+02:00
18,23:54:56,23.07.20,1,4.0,248,23.07.20 23:54:56,2020-07-23 23:54:56+02:00
18,00:05:43,24.07.20,1,3.6,248,24.07.20 00:05:43,2020-07-24 00:05:43+02:00
15,01:13:30,24.07.20,1,3.4,248,24.07.20 01:13:30,2020-07-24 01:13:30+02:00
21,03:49:27,24.07.20,1,3.5,248,24.07.20 03:49:27,2020-07-24 03:49:27+02:00
20,04:40:01,24.07.20,1,3.4,248,24.07.20 04:40:01,2020-07-24 04:40:01+02:00
5,05:48:41,24.07.20,1,1.6,248,24.07.20 05:48:41,2020-07-24 05:48:41+02:00
23,05:52:03,24.07.20,1,3.6,248,24.07.20 05:52:03,2020-07-24 05:52:03+02:00
34,05:53:19,24.07.20,1,3.8,248,24.07.20 05:53:19,2020-07-24 05:53:19+02:00
20,05:57:01,24.07.20,1,3.5,248,24.07.20 05:57:01,2020-07-24 05:57:01+02:00
24,06:02:41,24.07.20,1,3.9,248,24.07.20 06:02:41,2020-07-24 06:02:41+02:00
17,06:03:43,24.07.20,1,3.6,248,24.07.20 06:03:43,2020-07-24 06:03:43+02:00
20,06:04:17,24.07.20,1,3.7,248,24.07.20 06:04:17,2020-07-24 06:04:17+02:00
27,06:24:41,24.07.20,1,4.0,248,24.07.20 06:24:41,2020-07-24 06:24:41+02:00
20,06:30:57,24.07.20,1,6.2,248,24.07.20 06:30:57,2020-07-24 06:30:57+02:00
23,06:48:48,24.07.20,1,7.2,248,24.07.20 06:48:48,2020-07-24 06:48:48+02:00
24,06:54:53,24.07.20,1,8.3,248,24.07.20 06:54:53,2020-07-24 06:54:53+02:00
7,06:55:17,24.07.20,1,2.2,248,24.07.20 06:55:17,2020-07-24 06:55:17+02:00
18,06:57:13,24.07.20,1,3.4,248,24.07.20 06:57:13,2020-07-24 06:57:13+02:00
11,07:00:51,24.07.20,1,3.3,248,24.07.20 07:00:51,2020-07-24 07:00:51+02:00
26,07:01:11,24.07.20,1,3.5,248,24.07.20 07:01:11,2020-07-24 07:01:11+02:00
23,07:05:18,24.07.20,1,3.3,248,24.07.20 07:05:18,2020-07-24 07:05:18+02:00
22,07:09:46,24.07.20,1,3.4,248,24.07.20 07:09:46,2020-07-24 07:09:46+02:00
7,07:09:48,24.07.20,1,2.2,248,24.07.20 07:09:48,2020-07-24 07:09:48+02:00
21,07:12:17,24.07.20,1,5.1,248,24.07.20 07:12:17,2020-07-24 07:12:17+02:00
7,07:18:42,24.07.20,1,2.0,248,24.07.20 07:18:42,2020-07-24 07:18:42+02:00
22,07:23:50,24.07.20,1,3.4,248,24.07.20 07:23:50,2020-07-24 07:23:50+02:00
28,07:24:22,24.07.20,1,3.7,248,24.07.20 07:24:22,2020-07-24 07:24:22+02:00
26,07:26:15,24.07.20,1,3.8,248,24.07.20 07:26:15,2020-07-24 07:26:15+02:00
21,07:28:09,24.07.20,1,3.7,248,24.07.20 07:28:09,2020-07-24 07:28:09+02:00
18,07:31:43,24.07.20,1,3.4,248,24.07.20 07:31:43,2020-07-24 07:31:43+02:00
22,07:32:02,24.07.20,1,3.7,248,24.07.20 07:32:02,2020-07-24 07:32:02+02:00
16,07:34:24,24.07.20,1,5.6,248,24.07.20 07:34:24,2020-07-24 07:34:24+02:00
22,07:34:55,24.07.20,1,3.8,248,24.07.20 07:34:55,2020-07-24 07:34:55+02:00
16,07:37:39,24.07.20,1,7.5,248,24.07.20 07:37:39,2020-07-24 07:37:39+02:00
20,07:39:09,24.07.20,1,3.9,248,24.07.20 07:39:09,2020-07-24 07:39:09+02:00
17,07:39:58,24.07.20,1,3.6,248,24.07.20 07:39:58,2020-07-24 07:39:58+02:00
26,07:42:29,24.07.20,1,3.8,248,24.07.20 07:42:29,2020-07-24 07:42:29+02:00
22,07:42:33,24.07.20,1,4.2,248,24.07.20 07:42:33,2020-07-24 07:42:33+02:00
17,07:45:18,24.07.20,1,8.0,248,24.07.20 07:45:18,2020-07-24 07:45:18+02:00
22,07:45:41,24.07.20,1,3.9,248,24.07.20 07:45:41,2020-07-24 07:45:41+02:00
18,07:45:50,24.07.20,1,3.7,248,24.07.20 07:45:50,2020-07-24 07:45:50+02:00
24,07:47:30,24.07.20,1,4.3,248,24.07.20 07:47:30,2020-07-24 07:47:30+02:00
21,07:47:44,24.07.20,1,3.6,248,24.07.20 07:47:44,2020-07-24 07:47:44+02:00
20,07:52:51,24.07.20,1,9.3,248,24.07.20 07:52:51,2020-07-24 07:52:51+02:00
23,07:54:25,24.07.20,1,3.7,248,24.07.20 07:54:25,2020-07-24 07:54:25+02:00
18,07:55:05,24.07.20,1,3.8,248,24.07.20 07:55:05,2020-07-24 07:55:05+02:00
21,07:58:12,24.07.20,1,3.6,248,24.07.20 07:58:12,2020-07-24 07:58:12+02:00
7,07:59:07,24.07.20,1,2.4,248,24.07.20 07:59:07,2020-07-24 07:59:07+02:00
16,08:00:29,24.07.20,1,4.1,248,24.07.20 08:00:29,2020-07-24 08:00:29+02:00
25,08:02:10,24.07.20,1,3.7,248,24.07.20 08:02:10,2020-07-24 08:02:10+02:00
28,08:02:43,24.07.20,1,4.0,248,24.07.20 08:02:43,2020-07-24 08:02:43+02:00
19,08:04:27,24.07.20,1,3.8,248,24.07.20 08:04:27,2020-07-24 08:04:27+02:00
16,08:04:40,24.07.20,1,6.0,248,24.07.20 08:04:40,2020-07-24 08:04:40+02:00
18,08:07:52,24.07.20,1,6.3,248,24.07.20 08:07:52,2020-07-24 08:07:52+02:00
18,08:07:53,24.07.20,1,3.8,248,24.07.20 08:07:53,2020-07-24 08:07:53+02:00
22,08:09:35,24.07.20,1,3.9,248,24.07.20 08:09:35,2020-07-24 08:09:35+02:00
21,08:11:53,24.07.20,1,3.0,248,24.07.20 08:11:53,2020-07-24 08:11:53+02:00
4,08:12:47,24.07.20,1,1.6,248,24.07.20 08:12:47,2020-07-24 08:12:47+02:00
21,08:13:08,24.07.20,1,6.3,248,24.07.20 08:13:08,2020-07-24 08:13:08+02:00
20,08:16:35,24.07.20,1,6.8,248,24.07.20 08:16:35,2020-07-24 08:16:35+02:00
3,08:17:55,24.07.20,1,1.9,248,24.07.20 08:17:55,2020-07-24 08:17:55+02:00
4,08:17:58,24.07.20,1,2.7,248,24.07.20 08:17:58,2020-07-24 08:17:58+02:00
15,08:20:13,24.07.20,1,3.8,248,24.07.20 08:20:13,2020-07-24 08:20:13+02:00
18,08:20:57,24.07.20,1,3.5,248,24.07.20 08:20:57,2020-07-24 08:20:57+02:00
12,08:21:47,24.07.20,1,5.1,248,24.07.20 08:21:47,2020-07-24 08:21:47+02:00
26,08:23:01,24.07.20,1,3.7,248,24.07.20 08:23:01,2020-07-24 08:23:01+02:00
28,08:27:45,24.07.20,1,8.0,248,24.07.20 08:27:45,2020-07-24 08:27:45+02:00
17,08:29:26,24.07.20,1,3.2,248,24.07.20 08:29:26,2020-07-24 08:29:26+02:00
5,08:36:02,24.07.20,1,1.8,248,24.07.20 08:36:02,2020-07-24 08:36:02+02:00
25,08:37:03,24.07.20,1,3.8,248,24.07.20 08:37:03,2020-07-24 08:37:03+02:00
21,08:40:23,24.07.20,1,3.8,248,24.07.20 08:40:23,2020-07-24 08:40:23+02:00
26,08:41:02,24.07.20,1,3.2,248,24.07.20 08:41:02,2020-07-24 08:41:02+02:00
23,08:42:01,24.07.20,1,3.8,248,24.07.20 08:42:01,2020-07-24 08:42:01+02:00
32,08:44:07,24.07.20,1,3.4,248,24.07.20 08:44:07,2020-07-24 08:44:07+02:00
29,08:47:47,24.07.20,1,3.5,248,24.07.20 08:47:47,2020-07-24 08:47:47+02:00
39,08:49:51,24.07.20,1,3.7,248,24.07.20 08:49:51,2020-07-24 08:49:51+02:00
31,08:50:12,24.07.20,1,3.4,248,24.07.20 08:50:12,2020-07-24 08:50:12+02:00
28,08:53:50,24.07.20,1,3.3,248,24.07.20 08:53:50,2020-07-24 08:53:50+02:00
15,08:56:18,24.07.20,1,3.5,248,24.07.20 08:56:18,2020-07-24 08:56:18+02:00
27,08:59:49,24.07.20,1,3.1,248,24.07.20 08:59:49,2020-07-24 08:59:49+02:00
21,09:05:41,24.07.20,1,3.2,248,24.07.20 09:05:41,2020-07-24 09:05:41+02:00
7,09:06:23,24.07.20,1,4.3,248,24.07.20 09:06:23,2020-07-24 09:06:23+02:00
12,09:07:54,24.07.20,1,3.0,248,24.07.20 09:07:54,2020-07-24 09:07:54+02:00
11,09:07:59,24.07.20,1,6.2,248,24.07.20 09:07:59,2020-07-24 09:07:59+02:00
7,09:08:00,24.07.20,1,1.8,248,24.07.20 09:08:00,2020-07-24 09:08:00+02:00
26,09:08:44,24.07.20,1,3.1,248,24.07.20 09:08:44,2020-07-24 09:08:44+02:00
24,09:09:10,24.07.20,1,3.3,248,24.07.20 09:09:10,2020-07-24 09:09:10+02:00
4,09:12:53,24.07.20,1,1.9,248,24.07.20 09:12:53,2020-07-24 09:12:53+02:00
18,09:15:25,24.07.20,1,3.3,248,24.07.20 09:15:25,2020-07-24 09:15:25+02:00
18,09:17:21,24.07.20,1,3.4,248,24.07.20 09:17:21,2020-07-24 09:17:21+02:00
12,09:19:28,24.07.20,1,3.8,248,24.07.20 09:19:28,2020-07-24 09:19:28+02:00
19,09:33:45,24.07.20,1,3.7,248,24.07.20 09:33:45,2020-07-24 09:33:45+02:00
19,09:33:46,24.07.20,1,3.6,248,24.07.20 09:33:46,2020-07-24 09:33:46+02:00
18,09:34:10,24.07.20,1,3.2,248,24.07.20 09:34:10,2020-07-24 09:34:10+02:00
20,09:37:43,24.07.20,1,3.7,248,24.07.20 09:37:43,2020-07-24 09:37:43+02:00
22,09:39:25,24.07.20,1,4.1,248,24.07.20 09:39:25,2020-07-24 09:39:25+02:00
15,09:39:35,24.07.20,1,2.9,248,24.07.20 09:39:35,2020-07-24 09:39:35+02:00
24,09:40:33,24.07.20,1,4.0,248,24.07.20 09:40:33,2020-07-24 09:40:33+02:00
22,09:41:44,24.07.20,1,4.0,248,24.07.20 09:41:44,2020-07-24 09:41:44+02:00
5,09:41:48,24.07.20,1,2.0,248,24.07.20 09:41:48,2020-07-24 09:41:48+02:00
13,09:42:48,24.07.20,1,5.7,248,24.07.20 09:42:48,2020-07-24 09:42:48+02:00
22,09:43:33,24.07.20,1,2.6,248,24.07.20 09:43:33,2020-07-24 09:43:33+02:00
14,09:45:12,24.07.20,1,5.6,248,24.07.20 09:45:12,2020-07-24 09:45:12+02:00
4,09:46:33,24.07.20,1,1.9,248,24.07.20 09:46:33,2020-07-24 09:46:33+02:00
5,09:48:07,24.07.20,1,2.1,248,24.07.20 09:48:07,2020-07-24 09:48:07+02:00
4,09:48:34,24.07.20,1,1.8,248,24.07.20 09:48:34,2020-07-24 09:48:34+02:00
16,09:53:08,24.07.20,1,7.5,248,24.07.20 09:53:08,2020-07-24 09:53:08+02:00
3,09:53:51,24.07.20,1,1.7,248,24.07.20 09:53:51,2020-07-24 09:53:51+02:00
13,09:55:01,24.07.20,1,3.1,248,24.07.20 09:55:01,2020-07-24 09:55:01+02:00
17,09:57:43,24.07.20,1,2.5,248,24.07.20 09:57:43,2020-07-24 09:57:43+02:00
20,09:58:30,24.07.20,1,2.8,248,24.07.20 09:58:30,2020-07-24 09:58:30+02:00
6,10:01:06,24.07.20,1,1.8,248,24.07.20 10:01:06,2020-07-24 10:01:06+02:00
8,10:01:15,24.07.20,1,3.4,248,24.07.20 10:01:15,2020-07-24 10:01:15+02:00
18,10:02:14,24.07.20,1,3.2,248,24.07.20 10:02:14,2020-07-24 10:02:14+02:00
26,10:03:32,24.07.20,1,5.9,248,24.07.20 10:03:32,2020-07-24 10:03:32+02:00
12,10:04:03,24.07.20,1,2.8,248,24.07.20 10:04:03,2020-07-24 10:04:03+02:00
18,10:04:37,24.07.20,1,7.6,248,24.07.20 10:04:37,2020-07-24 10:04:37+02:00
8,10:05:40,24.07.20,1,5.6,248,24.07.20 10:05:40,2020-07-24 10:05:40+02:00
20,10:06:58,24.07.20,1,3.7,248,24.07.20 10:06:58,2020-07-24 10:06:58+02:00
25,10:07:04,24.07.20,1,3.8,248,24.07.20 10:07:04,2020-07-24 10:07:04+02:00
30,10:16:02,24.07.20,1,3.7,248,24.07.20 10:16:02,2020-07-24 10:16:02+02:00
5,10:16:46,24.07.20,1,2.3,248,24.07.20 10:16:46,2020-07-24 10:16:46+02:00
7,10:16:51,24.07.20,1,1.7,248,24.07.20 10:16:51,2020-07-24 10:16:51+02:00
4,10:17:50,24.07.20,1,1.7,248,24.07.20 10:17:50,2020-07-24 10:17:50+02:00
22,10:18:35,24.07.20,1,3.7,248,24.07.20 10:18:35,2020-07-24 10:18:35+02:00
5,10:21:09,24.07.20,1,2.1,248,24.07.20 10:21:09,2020-07-24 10:21:09+02:00
23,10:26:08,24.07.20,1,4.1,248,24.07.20 10:26:08,2020-07-24 10:26:08+02:00
