Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,12:50:55,17.12.20,2,9.8,318,17.12.20 12:50:55,2020-12-17 12:50:55+01:00
34,12:50:58,17.12.20,2,2.1,318,17.12.20 12:50:58,2020-12-17 12:50:58+01:00
36,12:52:12,17.12.20,2,6.3,318,17.12.20 12:52:12,2020-12-17 12:52:12+01:00
29,12:52:16,17.12.20,2,3.6,318,17.12.20 12:52:16,2020-12-17 12:52:16+01:00
48,12:52:54,17.12.20,2,5.1,318,17.12.20 12:52:54,2020-12-17 12:52:54+01:00
38,12:53:19,17.12.20,2,7.0,318,17.12.20 12:53:19,2020-12-17 12:53:19+01:00
48,12:53:26,17.12.20,2,11.0,318,17.12.20 12:53:26,2020-12-17 12:53:26+01:00
44,12:54:33,17.12.20,2,15.4,318,17.12.20 12:54:33,2020-12-17 12:54:33+01:00
37,12:55:21,17.12.20,2,2.3,318,17.12.20 12:55:21,2020-12-17 12:55:21+01:00
42,12:55:43,17.12.20,2,4.3,318,17.12.20 12:55:43,2020-12-17 12:55:43+01:00
39,12:55:53,17.12.20,2,3.6,318,17.12.20 12:55:53,2020-12-17 12:55:53+01:00
42,12:56:08,17.12.20,2,7.6,318,17.12.20 12:56:08,2020-12-17 12:56:08+01:00
47,12:56:17,17.12.20,2,8.2,318,17.12.20 12:56:17,2020-12-17 12:56:17+01:00
45,12:56:23,17.12.20,2,5.7,318,17.12.20 12:56:23,2020-12-17 12:56:23+01:00
46,12:56:30,17.12.20,2,6.6,318,17.12.20 12:56:30,2020-12-17 12:56:30+01:00
36,12:57:06,17.12.20,2,3.7,318,17.12.20 12:57:06,2020-12-17 12:57:06+01:00
39,12:57:17,17.12.20,2,4.8,318,17.12.20 12:57:17,2020-12-17 12:57:17+01:00
30,12:58:05,17.12.20,2,25.5,318,17.12.20 12:58:05,2020-12-17 12:58:05+01:00
35,12:58:08,17.12.20,2,4.8,318,17.12.20 12:58:08,2020-12-17 12:58:08+01:00
48,12:58:54,17.12.20,2,8.4,318,17.12.20 12:58:54,2020-12-17 12:58:54+01:00
43,12:58:59,17.12.20,2,3.0,318,17.12.20 12:58:59,2020-12-17 12:58:59+01:00
44,12:59:35,17.12.20,2,9.4,318,17.12.20 12:59:35,2020-12-17 12:59:35+01:00
29,13:00:04,17.12.20,2,1.5,318,17.12.20 13:00:04,2020-12-17 13:00:04+01:00
43,13:00:49,17.12.20,2,8.2,318,17.12.20 13:00:49,2020-12-17 13:00:49+01:00
39,13:01:22,17.12.20,2,3.0,318,17.12.20 13:01:22,2020-12-17 13:01:22+01:00
44,13:01:45,17.12.20,2,14.7,318,17.12.20 13:01:45,2020-12-17 13:01:45+01:00
52,13:02:56,17.12.20,2,3.1,318,17.12.20 13:02:56,2020-12-17 13:02:56+01:00
51,13:03:06,17.12.20,2,6.8,318,17.12.20 13:03:06,2020-12-17 13:03:06+01:00
48,13:03:12,17.12.20,2,3.1,318,17.12.20 13:03:12,2020-12-17 13:03:12+01:00
24,13:04:22,17.12.20,2,10.2,318,17.12.20 13:04:22,2020-12-17 13:04:22+01:00
23,13:04:25,17.12.20,2,25.5,318,17.12.20 13:04:25,2020-12-17 13:04:25+01:00
43,13:05:35,17.12.20,2,6.0,318,17.12.20 13:05:35,2020-12-17 13:05:35+01:00
42,13:06:03,17.12.20,2,11.8,318,17.12.20 13:06:03,2020-12-17 13:06:03+01:00
41,13:06:04,17.12.20,2,8.9,318,17.12.20 13:06:04,2020-12-17 13:06:04+01:00
39,13:06:18,17.12.20,2,6.1,318,17.12.20 13:06:18,2020-12-17 13:06:18+01:00
38,13:06:20,17.12.20,2,3.1,318,17.12.20 13:06:20,2020-12-17 13:06:20+01:00
40,13:07:04,17.12.20,2,4.0,318,17.12.20 13:07:04,2020-12-17 13:07:04+01:00
41,13:07:20,17.12.20,2,2.0,318,17.12.20 13:07:20,2020-12-17 13:07:20+01:00
42,13:08:02,17.12.20,2,0.5,318,17.12.20 13:08:02,2020-12-17 13:08:02+01:00
45,13:08:29,17.12.20,2,6.5,318,17.12.20 13:08:29,2020-12-17 13:08:29+01:00
43,13:08:42,17.12.20,2,1.3,318,17.12.20 13:08:42,2020-12-17 13:08:42+01:00
47,13:08:50,17.12.20,2,9.2,318,17.12.20 13:08:50,2020-12-17 13:08:50+01:00
37,13:09:06,17.12.20,2,12.8,318,17.12.20 13:09:06,2020-12-17 13:09:06+01:00
47,13:09:16,17.12.20,2,0.9,318,17.12.20 13:09:16,2020-12-17 13:09:16+01:00
27,13:09:31,17.12.20,2,5.9,318,17.12.20 13:09:31,2020-12-17 13:09:31+01:00
25,13:09:33,17.12.20,2,3.3,318,17.12.20 13:09:33,2020-12-17 13:09:33+01:00
33,13:09:38,17.12.20,2,4.2,318,17.12.20 13:09:38,2020-12-17 13:09:38+01:00
42,13:09:48,17.12.20,2,11.2,318,17.12.20 13:09:48,2020-12-17 13:09:48+01:00
47,13:10:01,17.12.20,2,9.4,318,17.12.20 13:10:01,2020-12-17 13:10:01+01:00
52,13:10:19,17.12.20,2,5.9,318,17.12.20 13:10:19,2020-12-17 13:10:19+01:00
42,13:11:15,17.12.20,2,7.0,318,17.12.20 13:11:15,2020-12-17 13:11:15+01:00
48,13:11:22,17.12.20,2,8.4,318,17.12.20 13:11:22,2020-12-17 13:11:22+01:00
38,13:12:33,17.12.20,2,25.5,318,17.12.20 13:12:33,2020-12-17 13:12:33+01:00
43,13:13:52,17.12.20,2,7.5,318,17.12.20 13:13:52,2020-12-17 13:13:52+01:00
41,13:13:55,17.12.20,2,5.1,318,17.12.20 13:13:55,2020-12-17 13:13:55+01:00
27,13:14:10,17.12.20,2,25.5,318,17.12.20 13:14:10,2020-12-17 13:14:10+01:00
42,13:14:32,17.12.20,2,6.5,318,17.12.20 13:14:32,2020-12-17 13:14:32+01:00
48,13:15:39,17.12.20,2,10.1,318,17.12.20 13:15:39,2020-12-17 13:15:39+01:00
48,13:16:06,17.12.20,2,6.4,318,17.12.20 13:16:06,2020-12-17 13:16:06+01:00
46,13:16:16,17.12.20,2,8.3,318,17.12.20 13:16:16,2020-12-17 13:16:16+01:00
44,13:16:27,17.12.20,2,3.8,318,17.12.20 13:16:27,2020-12-17 13:16:27+01:00
42,13:17:13,17.12.20,2,7.7,318,17.12.20 13:17:13,2020-12-17 13:17:13+01:00
45,13:17:27,17.12.20,2,4.5,318,17.12.20 13:17:27,2020-12-17 13:17:27+01:00
52,13:17:50,17.12.20,2,6.4,318,17.12.20 13:17:50,2020-12-17 13:17:50+01:00
37,13:18:06,17.12.20,2,3.7,318,17.12.20 13:18:06,2020-12-17 13:18:06+01:00
38,13:18:06,17.12.20,2,4.9,318,17.12.20 13:18:06,2020-12-17 13:18:06+01:00
46,13:18:11,17.12.20,2,2.0,318,17.12.20 13:18:11,2020-12-17 13:18:11+01:00
39,13:18:53,17.12.20,2,8.5,318,17.12.20 13:18:53,2020-12-17 13:18:53+01:00
39,13:18:55,17.12.20,2,5.1,318,17.12.20 13:18:55,2020-12-17 13:18:55+01:00
34,13:19:08,17.12.20,2,24.8,318,17.12.20 13:19:08,2020-12-17 13:19:08+01:00
36,13:19:11,17.12.20,2,10.3,318,17.12.20 13:19:11,2020-12-17 13:19:11+01:00
38,13:19:28,17.12.20,2,25.5,318,17.12.20 13:19:28,2020-12-17 13:19:28+01:00
46,13:19:55,17.12.20,2,9.2,318,17.12.20 13:19:55,2020-12-17 13:19:55+01:00
47,13:21:14,17.12.20,2,4.5,318,17.12.20 13:21:14,2020-12-17 13:21:14+01:00
44,13:21:28,17.12.20,2,8.5,318,17.12.20 13:21:28,2020-12-17 13:21:28+01:00
38,13:21:36,17.12.20,2,3.7,318,17.12.20 13:21:36,2020-12-17 13:21:36+01:00
37,13:21:46,17.12.20,2,4.5,318,17.12.20 13:21:46,2020-12-17 13:21:46+01:00
42,13:21:53,17.12.20,2,6.0,318,17.12.20 13:21:53,2020-12-17 13:21:53+01:00
42,13:21:55,17.12.20,2,14.2,318,17.12.20 13:21:55,2020-12-17 13:21:55+01:00
34,13:22:00,17.12.20,2,4.7,318,17.12.20 13:22:00,2020-12-17 13:22:00+01:00
36,13:22:02,17.12.20,2,5.6,318,17.12.20 13:22:02,2020-12-17 13:22:02+01:00
40,13:22:17,17.12.20,2,6.4,318,17.12.20 13:22:17,2020-12-17 13:22:17+01:00
47,13:22:19,17.12.20,2,5.0,318,17.12.20 13:22:19,2020-12-17 13:22:19+01:00
52,13:22:23,17.12.20,2,6.1,318,17.12.20 13:22:23,2020-12-17 13:22:23+01:00
42,13:22:44,17.12.20,2,1.8,318,17.12.20 13:22:44,2020-12-17 13:22:44+01:00
49,13:22:50,17.12.20,2,8.2,318,17.12.20 13:22:50,2020-12-17 13:22:50+01:00
34,13:23:00,17.12.20,2,5.0,318,17.12.20 13:23:00,2020-12-17 13:23:00+01:00
52,13:23:20,17.12.20,2,5.4,318,17.12.20 13:23:20,2020-12-17 13:23:20+01:00
43,13:23:25,17.12.20,2,5.2,318,17.12.20 13:23:25,2020-12-17 13:23:25+01:00
39,13:23:43,17.12.20,2,7.2,318,17.12.20 13:23:43,2020-12-17 13:23:43+01:00
45,13:23:54,17.12.20,2,4.8,318,17.12.20 13:23:54,2020-12-17 13:23:54+01:00
23,13:24:18,17.12.20,2,7.7,318,17.12.20 13:24:18,2020-12-17 13:24:18+01:00
41,13:24:31,17.12.20,2,1.9,318,17.12.20 13:24:31,2020-12-17 13:24:31+01:00
44,13:24:37,17.12.20,2,23.4,318,17.12.20 13:24:37,2020-12-17 13:24:37+01:00
37,13:24:44,17.12.20,2,2.6,318,17.12.20 13:24:44,2020-12-17 13:24:44+01:00
39,13:25:33,17.12.20,2,5.9,318,17.12.20 13:25:33,2020-12-17 13:25:33+01:00
32,13:25:39,17.12.20,2,2.0,318,17.12.20 13:25:39,2020-12-17 13:25:39+01:00
27,13:25:57,17.12.20,2,8.1,318,17.12.20 13:25:57,2020-12-17 13:25:57+01:00
37,13:26:24,17.12.20,2,7.2,318,17.12.20 13:26:24,2020-12-17 13:26:24+01:00
42,13:26:34,17.12.20,2,6.9,318,17.12.20 13:26:34,2020-12-17 13:26:34+01:00
44,13:27:06,17.12.20,2,5.3,318,17.12.20 13:27:06,2020-12-17 13:27:06+01:00
38,13:27:42,17.12.20,2,1.9,318,17.12.20 13:27:42,2020-12-17 13:27:42+01:00
45,13:27:59,17.12.20,2,4.1,318,17.12.20 13:27:59,2020-12-17 13:27:59+01:00
34,13:28:50,17.12.20,2,25.5,318,17.12.20 13:28:50,2020-12-17 13:28:50+01:00
42,13:28:56,17.12.20,2,5.9,318,17.12.20 13:28:56,2020-12-17 13:28:56+01:00
39,13:29:46,17.12.20,2,14.8,318,17.12.20 13:29:46,2020-12-17 13:29:46+01:00
54,13:30:02,17.12.20,2,6.9,318,17.12.20 13:30:02,2020-12-17 13:30:02+01:00
44,13:30:57,17.12.20,2,8.3,318,17.12.20 13:30:57,2020-12-17 13:30:57+01:00
34,13:31:25,17.12.20,2,6.5,318,17.12.20 13:31:25,2020-12-17 13:31:25+01:00
39,13:32:22,17.12.20,2,1.5,318,17.12.20 13:32:22,2020-12-17 13:32:22+01:00
28,13:32:29,17.12.20,2,6.0,318,17.12.20 13:32:29,2020-12-17 13:32:29+01:00
47,13:34:56,17.12.20,2,2.0,318,17.12.20 13:34:56,2020-12-17 13:34:56+01:00
50,13:35:19,17.12.20,2,1.3,318,17.12.20 13:35:19,2020-12-17 13:35:19+01:00
28,13:36:30,17.12.20,2,9.8,318,17.12.20 13:36:30,2020-12-17 13:36:30+01:00
28,13:36:33,17.12.20,2,25.5,318,17.12.20 13:36:33,2020-12-17 13:36:33+01:00
29,13:36:35,17.12.20,2,1.7,318,17.12.20 13:36:35,2020-12-17 13:36:35+01:00
45,13:37:03,17.12.20,2,6.2,318,17.12.20 13:37:03,2020-12-17 13:37:03+01:00
41,13:37:05,17.12.20,2,1.2,318,17.12.20 13:37:05,2020-12-17 13:37:05+01:00
42,13:37:07,17.12.20,2,7.1,318,17.12.20 13:37:07,2020-12-17 13:37:07+01:00
42,13:37:17,17.12.20,2,9.1,318,17.12.20 13:37:17,2020-12-17 13:37:17+01:00
44,13:37:38,17.12.20,2,2.1,318,17.12.20 13:37:38,2020-12-17 13:37:38+01:00
40,13:38:17,17.12.20,2,9.2,318,17.12.20 13:38:17,2020-12-17 13:38:17+01:00
45,13:38:38,17.12.20,2,8.1,318,17.12.20 13:38:38,2020-12-17 13:38:38+01:00
36,13:38:42,17.12.20,2,5.4,318,17.12.20 13:38:42,2020-12-17 13:38:42+01:00
40,13:38:59,17.12.20,2,3.1,318,17.12.20 13:38:59,2020-12-17 13:38:59+01:00
45,13:39:24,17.12.20,2,5.3,318,17.12.20 13:39:24,2020-12-17 13:39:24+01:00
36,13:39:33,17.12.20,2,1.3,318,17.12.20 13:39:33,2020-12-17 13:39:33+01:00
40,13:39:59,17.12.20,2,4.4,318,17.12.20 13:39:59,2020-12-17 13:39:59+01:00
47,13:41:18,17.12.20,2,7.8,318,17.12.20 13:41:18,2020-12-17 13:41:18+01:00
34,13:41:35,17.12.20,2,3.0,318,17.12.20 13:41:35,2020-12-17 13:41:35+01:00
33,13:42:04,17.12.20,2,8.8,318,17.12.20 13:42:04,2020-12-17 13:42:04+01:00
44,13:42:33,17.12.20,2,16.9,318,17.12.20 13:42:33,2020-12-17 13:42:33+01:00
33,13:44:12,17.12.20,2,2.3,318,17.12.20 13:44:12,2020-12-17 13:44:12+01:00
34,13:44:13,17.12.20,2,11.6,318,17.12.20 13:44:13,2020-12-17 13:44:13+01:00
62,13:44:24,17.12.20,2,9.3,318,17.12.20 13:44:24,2020-12-17 13:44:24+01:00
45,13:44:32,17.12.20,2,4.7,318,17.12.20 13:44:32,2020-12-17 13:44:32+01:00
48,13:44:34,17.12.20,2,9.4,318,17.12.20 13:44:34,2020-12-17 13:44:34+01:00
38,13:44:57,17.12.20,2,0.7,318,17.12.20 13:44:57,2020-12-17 13:44:57+01:00
38,13:45:25,17.12.20,2,19.6,318,17.12.20 13:45:25,2020-12-17 13:45:25+01:00
35,13:45:28,17.12.20,2,2.0,318,17.12.20 13:45:28,2020-12-17 13:45:28+01:00
33,13:45:30,17.12.20,2,1.3,318,17.12.20 13:45:30,2020-12-17 13:45:30+01:00
41,13:47:06,17.12.20,2,4.8,318,17.12.20 13:47:06,2020-12-17 13:47:06+01:00
46,13:47:47,17.12.20,2,2.4,318,17.12.20 13:47:47,2020-12-17 13:47:47+01:00
36,13:47:53,17.12.20,2,3.6,318,17.12.20 13:47:53,2020-12-17 13:47:53+01:00
45,13:48:17,17.12.20,2,7.9,318,17.12.20 13:48:17,2020-12-17 13:48:17+01:00
44,13:48:23,17.12.20,2,10.9,318,17.12.20 13:48:23,2020-12-17 13:48:23+01:00
31,13:48:30,17.12.20,2,1.6,318,17.12.20 13:48:30,2020-12-17 13:48:30+01:00
30,13:49:40,17.12.20,2,25.5,318,17.12.20 13:49:40,2020-12-17 13:49:40+01:00
44,13:50:19,17.12.20,2,5.0,318,17.12.20 13:50:19,2020-12-17 13:50:19+01:00
42,13:50:32,17.12.20,2,4.7,318,17.12.20 13:50:32,2020-12-17 13:50:32+01:00
47,13:51:57,17.12.20,2,5.9,318,17.12.20 13:51:57,2020-12-17 13:51:57+01:00
51,13:52:34,17.12.20,2,7.2,318,17.12.20 13:52:34,2020-12-17 13:52:34+01:00
46,13:53:03,17.12.20,2,5.0,318,17.12.20 13:53:03,2020-12-17 13:53:03+01:00
41,13:53:39,17.12.20,2,6.5,318,17.12.20 13:53:39,2020-12-17 13:53:39+01:00
44,13:54:47,17.12.20,2,7.2,318,17.12.20 13:54:47,2020-12-17 13:54:47+01:00
26,13:56:11,17.12.20,2,11.4,318,17.12.20 13:56:11,2020-12-17 13:56:11+01:00
36,13:56:40,17.12.20,2,10.5,318,17.12.20 13:56:40,2020-12-17 13:56:40+01:00
32,13:56:46,17.12.20,2,7.7,318,17.12.20 13:56:46,2020-12-17 13:56:46+01:00
29,13:56:56,17.12.20,2,1.1,318,17.12.20 13:56:56,2020-12-17 13:56:56+01:00
30,13:57:06,17.12.20,2,9.9,318,17.12.20 13:57:06,2020-12-17 13:57:06+01:00
41,13:57:15,17.12.20,2,0.8,318,17.12.20 13:57:15,2020-12-17 13:57:15+01:00
44,13:57:40,17.12.20,2,3.6,318,17.12.20 13:57:40,2020-12-17 13:57:40+01:00
35,13:58:00,17.12.20,2,0.8,318,17.12.20 13:58:00,2020-12-17 13:58:00+01:00
48,13:59:23,17.12.20,2,1.3,318,17.12.20 13:59:23,2020-12-17 13:59:23+01:00
37,13:59:42,17.12.20,2,2.0,318,17.12.20 13:59:42,2020-12-17 13:59:42+01:00
40,13:59:57,17.12.20,2,4.2,318,17.12.20 13:59:57,2020-12-17 13:59:57+01:00
37,14:00:11,17.12.20,2,25.5,318,17.12.20 14:00:11,2020-12-17 14:00:11+01:00
47,14:00:42,17.12.20,2,4.6,318,17.12.20 14:00:42,2020-12-17 14:00:42+01:00
44,14:00:50,17.12.20,2,5.7,318,17.12.20 14:00:50,2020-12-17 14:00:50+01:00
43,14:01:56,17.12.20,2,8.1,318,17.12.20 14:01:56,2020-12-17 14:01:56+01:00
44,14:02:03,17.12.20,2,4.0,318,17.12.20 14:02:03,2020-12-17 14:02:03+01:00
39,14:02:07,17.12.20,2,7.5,318,17.12.20 14:02:07,2020-12-17 14:02:07+01:00
44,14:02:27,17.12.20,2,11.2,318,17.12.20 14:02:27,2020-12-17 14:02:27+01:00
43,14:02:33,17.12.20,2,4.8,318,17.12.20 14:02:33,2020-12-17 14:02:33+01:00
43,14:02:52,17.12.20,2,7.3,318,17.12.20 14:02:52,2020-12-17 14:02:52+01:00
35,14:03:58,17.12.20,2,22.2,318,17.12.20 14:03:58,2020-12-17 14:03:58+01:00
54,14:04:13,17.12.20,2,6.3,318,17.12.20 14:04:13,2020-12-17 14:04:13+01:00
46,14:05:06,17.12.20,2,7.7,318,17.12.20 14:05:06,2020-12-17 14:05:06+01:00
62,14:05:22,17.12.20,2,2.6,318,17.12.20 14:05:22,2020-12-17 14:05:22+01:00
41,14:05:59,17.12.20,2,8.8,318,17.12.20 14:05:59,2020-12-17 14:05:59+01:00
39,14:06:01,17.12.20,2,17.2,318,17.12.20 14:06:01,2020-12-17 14:06:01+01:00
40,14:06:38,17.12.20,2,6.1,318,17.12.20 14:06:38,2020-12-17 14:06:38+01:00
47,14:06:43,17.12.20,2,2.4,318,17.12.20 14:06:43,2020-12-17 14:06:43+01:00
36,14:07:43,17.12.20,2,3.9,318,17.12.20 14:07:43,2020-12-17 14:07:43+01:00
40,14:08:25,17.12.20,2,11.5,318,17.12.20 14:08:25,2020-12-17 14:08:25+01:00
40,14:09:17,17.12.20,2,8.3,318,17.12.20 14:09:17,2020-12-17 14:09:17+01:00
37,14:09:20,17.12.20,2,4.5,318,17.12.20 14:09:20,2020-12-17 14:09:20+01:00
44,14:09:35,17.12.20,2,1.7,318,17.12.20 14:09:35,2020-12-17 14:09:35+01:00
39,14:09:41,17.12.20,2,7.0,318,17.12.20 14:09:41,2020-12-17 14:09:41+01:00
41,14:10:11,17.12.20,2,4.8,318,17.12.20 14:10:11,2020-12-17 14:10:11+01:00
44,14:10:12,17.12.20,2,5.5,318,17.12.20 14:10:12,2020-12-17 14:10:12+01:00
41,14:11:09,17.12.20,2,15.9,318,17.12.20 14:11:09,2020-12-17 14:11:09+01:00
57,14:11:41,17.12.20,2,4.5,318,17.12.20 14:11:41,2020-12-17 14:11:41+01:00
50,14:13:01,17.12.20,2,0.9,318,17.12.20 14:13:01,2020-12-17 14:13:01+01:00
49,14:13:13,17.12.20,2,9.3,318,17.12.20 14:13:13,2020-12-17 14:13:13+01:00
28,14:13:52,17.12.20,2,25.5,318,17.12.20 14:13:52,2020-12-17 14:13:52+01:00
33,14:13:54,17.12.20,2,11.2,318,17.12.20 14:13:54,2020-12-17 14:13:54+01:00
35,14:14:01,17.12.20,2,3.5,318,17.12.20 14:14:01,2020-12-17 14:14:01+01:00
53,14:14:13,17.12.20,2,12.1,318,17.12.20 14:14:13,2020-12-17 14:14:13+01:00
45,14:14:18,17.12.20,2,7.3,318,17.12.20 14:14:18,2020-12-17 14:14:18+01:00
50,14:14:21,17.12.20,2,6.4,318,17.12.20 14:14:21,2020-12-17 14:14:21+01:00
46,14:14:48,17.12.20,2,3.0,318,17.12.20 14:14:48,2020-12-17 14:14:48+01:00
41,14:15:15,17.12.20,2,6.8,318,17.12.20 14:15:15,2020-12-17 14:15:15+01:00
33,14:15:39,17.12.20,2,22.9,318,17.12.20 14:15:39,2020-12-17 14:15:39+01:00
28,14:15:42,17.12.20,2,0.6,318,17.12.20 14:15:42,2020-12-17 14:15:42+01:00
37,14:16:00,17.12.20,2,3.9,318,17.12.20 14:16:00,2020-12-17 14:16:00+01:00
32,14:16:45,17.12.20,2,2.1,318,17.12.20 14:16:45,2020-12-17 14:16:45+01:00
31,14:16:52,17.12.20,2,6.8,318,17.12.20 14:16:52,2020-12-17 14:16:52+01:00
49,14:17:10,17.12.20,2,10.2,318,17.12.20 14:17:10,2020-12-17 14:17:10+01:00
43,14:17:34,17.12.20,2,4.3,318,17.12.20 14:17:34,2020-12-17 14:17:34+01:00
38,14:18:10,17.12.20,2,7.9,318,17.12.20 14:18:10,2020-12-17 14:18:10+01:00
39,14:18:45,17.12.20,2,9.0,318,17.12.20 14:18:45,2020-12-17 14:18:45+01:00
46,14:19:17,17.12.20,2,2.4,318,17.12.20 14:19:17,2020-12-17 14:19:17+01:00
33,14:20:15,17.12.20,2,17.2,318,17.12.20 14:20:15,2020-12-17 14:20:15+01:00
38,14:20:27,17.12.20,2,25.5,318,17.12.20 14:20:27,2020-12-17 14:20:27+01:00
42,14:20:29,17.12.20,2,9.2,318,17.12.20 14:20:29,2020-12-17 14:20:29+01:00
39,14:20:38,17.12.20,2,2.6,318,17.12.20 14:20:38,2020-12-17 14:20:38+01:00
40,14:21:09,17.12.20,2,4.4,318,17.12.20 14:21:09,2020-12-17 14:21:09+01:00
35,14:21:22,17.12.20,2,7.7,318,17.12.20 14:21:22,2020-12-17 14:21:22+01:00
52,14:22:23,17.12.20,2,14.8,318,17.12.20 14:22:23,2020-12-17 14:22:23+01:00
44,14:22:28,17.12.20,2,8.1,318,17.12.20 14:22:28,2020-12-17 14:22:28+01:00
38,14:23:00,17.12.20,2,3.9,318,17.12.20 14:23:00,2020-12-17 14:23:00+01:00
37,14:23:08,17.12.20,2,3.2,318,17.12.20 14:23:08,2020-12-17 14:23:08+01:00
44,14:23:15,17.12.20,2,0.5,318,17.12.20 14:23:15,2020-12-17 14:23:15+01:00
38,14:23:21,17.12.20,2,1.1,318,17.12.20 14:23:21,2020-12-17 14:23:21+01:00
34,14:24:03,17.12.20,2,2.8,318,17.12.20 14:24:03,2020-12-17 14:24:03+01:00
35,14:24:04,17.12.20,2,6.1,318,17.12.20 14:24:04,2020-12-17 14:24:04+01:00
37,14:24:07,17.12.20,2,5.6,318,17.12.20 14:24:07,2020-12-17 14:24:07+01:00
54,14:24:23,17.12.20,2,0.7,318,17.12.20 14:24:23,2020-12-17 14:24:23+01:00
41,14:24:30,17.12.20,2,1.3,318,17.12.20 14:24:30,2020-12-17 14:24:30+01:00
40,14:24:46,17.12.20,2,5.2,318,17.12.20 14:24:46,2020-12-17 14:24:46+01:00
42,14:25:12,17.12.20,2,7.6,318,17.12.20 14:25:12,2020-12-17 14:25:12+01:00
41,14:26:29,17.12.20,2,2.4,318,17.12.20 14:26:29,2020-12-17 14:26:29+01:00
47,14:26:38,17.12.20,2,11.2,318,17.12.20 14:26:38,2020-12-17 14:26:38+01:00
34,14:27:11,17.12.20,2,8.0,318,17.12.20 14:27:11,2020-12-17 14:27:11+01:00
53,14:27:36,17.12.20,2,3.3,318,17.12.20 14:27:36,2020-12-17 14:27:36+01:00
54,14:28:42,17.12.20,2,6.4,318,17.12.20 14:28:42,2020-12-17 14:28:42+01:00
46,14:28:50,17.12.20,2,4.1,318,17.12.20 14:28:50,2020-12-17 14:28:50+01:00
26,14:29:09,17.12.20,2,3.3,318,17.12.20 14:29:09,2020-12-17 14:29:09+01:00
36,14:29:22,17.12.20,2,2.6,318,17.12.20 14:29:22,2020-12-17 14:29:22+01:00
42,14:29:37,17.12.20,2,1.4,318,17.12.20 14:29:37,2020-12-17 14:29:37+01:00
53,14:30:08,17.12.20,2,2.7,318,17.12.20 14:30:08,2020-12-17 14:30:08+01:00
46,14:31:47,17.12.20,2,8.5,318,17.12.20 14:31:47,2020-12-17 14:31:47+01:00
42,14:32:01,17.12.20,2,1.3,318,17.12.20 14:32:01,2020-12-17 14:32:01+01:00
42,14:32:08,17.12.20,2,14.3,318,17.12.20 14:32:08,2020-12-17 14:32:08+01:00
46,14:33:06,17.12.20,2,8.2,318,17.12.20 14:33:06,2020-12-17 14:33:06+01:00
47,14:33:11,17.12.20,2,2.8,318,17.12.20 14:33:11,2020-12-17 14:33:11+01:00
38,14:33:39,17.12.20,2,7.5,318,17.12.20 14:33:39,2020-12-17 14:33:39+01:00
29,14:34:06,17.12.20,2,25.5,318,17.12.20 14:34:06,2020-12-17 14:34:06+01:00
27,14:34:09,17.12.20,2,8.0,318,17.12.20 14:34:09,2020-12-17 14:34:09+01:00
50,14:34:58,17.12.20,2,6.9,318,17.12.20 14:34:58,2020-12-17 14:34:58+01:00
53,14:35:47,17.12.20,2,3.1,318,17.12.20 14:35:47,2020-12-17 14:35:47+01:00
34,14:36:17,17.12.20,2,3.3,318,17.12.20 14:36:17,2020-12-17 14:36:17+01:00
36,14:36:19,17.12.20,2,7.0,318,17.12.20 14:36:19,2020-12-17 14:36:19+01:00
39,14:36:31,17.12.20,2,8.4,318,17.12.20 14:36:31,2020-12-17 14:36:31+01:00
36,14:36:41,17.12.20,2,14.9,318,17.12.20 14:36:41,2020-12-17 14:36:41+01:00
50,14:37:19,17.12.20,2,4.4,318,17.12.20 14:37:19,2020-12-17 14:37:19+01:00
47,14:38:18,17.12.20,2,1.4,318,17.12.20 14:38:18,2020-12-17 14:38:18+01:00
45,14:38:45,17.12.20,2,2.6,318,17.12.20 14:38:45,2020-12-17 14:38:45+01:00
38,14:39:00,17.12.20,2,3.3,318,17.12.20 14:39:00,2020-12-17 14:39:00+01:00
36,14:40:03,17.12.20,2,3.3,318,17.12.20 14:40:03,2020-12-17 14:40:03+01:00
37,14:40:10,17.12.20,2,11.3,318,17.12.20 14:40:10,2020-12-17 14:40:10+01:00
44,14:41:27,17.12.20,2,7.9,318,17.12.20 14:41:27,2020-12-17 14:41:27+01:00
33,14:41:47,17.12.20,2,7.8,318,17.12.20 14:41:47,2020-12-17 14:41:47+01:00
48,14:42:16,17.12.20,2,2.2,318,17.12.20 14:42:16,2020-12-17 14:42:16+01:00
43,14:42:38,17.12.20,2,2.1,318,17.12.20 14:42:38,2020-12-17 14:42:38+01:00
41,14:42:55,17.12.20,2,6.1,318,17.12.20 14:42:55,2020-12-17 14:42:55+01:00
40,14:43:22,17.12.20,2,0.8,318,17.12.20 14:43:22,2020-12-17 14:43:22+01:00
39,14:43:24,17.12.20,2,9.3,318,17.12.20 14:43:24,2020-12-17 14:43:24+01:00
34,14:43:33,17.12.20,2,5.0,318,17.12.20 14:43:33,2020-12-17 14:43:33+01:00
47,14:43:39,17.12.20,2,2.2,318,17.12.20 14:43:39,2020-12-17 14:43:39+01:00
34,14:43:53,17.12.20,2,25.5,318,17.12.20 14:43:53,2020-12-17 14:43:53+01:00
52,14:44:27,17.12.20,2,9.2,318,17.12.20 14:44:27,2020-12-17 14:44:27+01:00
