Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,19:45:48,24.10.19,2,4.5,54,24.10.19 19:45:48,2019-10-24 19:45:48+02:00
36,19:45:53,24.10.19,2,3.6,54,24.10.19 19:45:53,2019-10-24 19:45:53+02:00
27,19:46:17,24.10.19,2,3.8,54,24.10.19 19:46:17,2019-10-24 19:46:17+02:00
29,19:46:18,24.10.19,2,4.1,54,24.10.19 19:46:18,2019-10-24 19:46:18+02:00
40,19:46:36,24.10.19,2,3.2,54,24.10.19 19:46:36,2019-10-24 19:46:36+02:00
34,19:47:40,24.10.19,2,4.4,54,24.10.19 19:47:40,2019-10-24 19:47:40+02:00
40,19:47:49,24.10.19,2,3.7,54,24.10.19 19:47:49,2019-10-24 19:47:49+02:00
39,19:50:21,24.10.19,2,3.7,54,24.10.19 19:50:21,2019-10-24 19:50:21+02:00
43,19:50:25,24.10.19,2,6.5,54,24.10.19 19:50:25,2019-10-24 19:50:25+02:00
43,19:50:27,24.10.19,2,5.1,54,24.10.19 19:50:27,2019-10-24 19:50:27+02:00
46,19:51:37,24.10.19,2,4.2,54,24.10.19 19:51:37,2019-10-24 19:51:37+02:00
35,19:52:07,24.10.19,2,3.2,54,24.10.19 19:52:07,2019-10-24 19:52:07+02:00
27,19:52:37,24.10.19,2,3.9,54,24.10.19 19:52:37,2019-10-24 19:52:37+02:00
35,19:53:56,24.10.19,2,3.8,54,24.10.19 19:53:56,2019-10-24 19:53:56+02:00
30,19:54:10,24.10.19,2,4.0,54,24.10.19 19:54:10,2019-10-24 19:54:10+02:00
31,19:54:44,24.10.19,2,4.9,54,24.10.19 19:54:44,2019-10-24 19:54:44+02:00
39,19:56:44,24.10.19,2,4.5,54,24.10.19 19:56:44,2019-10-24 19:56:44+02:00
39,19:57:03,24.10.19,2,4.5,54,24.10.19 19:57:03,2019-10-24 19:57:03+02:00
37,19:57:06,24.10.19,2,4.7,54,24.10.19 19:57:06,2019-10-24 19:57:06+02:00
41,19:57:10,24.10.19,2,4.2,54,24.10.19 19:57:10,2019-10-24 19:57:10+02:00
38,19:57:18,24.10.19,2,4.5,54,24.10.19 19:57:18,2019-10-24 19:57:18+02:00
41,19:57:36,24.10.19,2,4.1,54,24.10.19 19:57:36,2019-10-24 19:57:36+02:00
29,19:58:01,24.10.19,2,13.0,54,24.10.19 19:58:01,2019-10-24 19:58:01+02:00
31,19:58:29,24.10.19,2,4.1,54,24.10.19 19:58:29,2019-10-24 19:58:29+02:00
41,19:58:47,24.10.19,2,5.0,54,24.10.19 19:58:47,2019-10-24 19:58:47+02:00
37,19:59:47,24.10.19,2,4.1,54,24.10.19 19:59:47,2019-10-24 19:59:47+02:00
33,19:59:50,24.10.19,2,4.5,54,24.10.19 19:59:50,2019-10-24 19:59:50+02:00
27,20:02:37,24.10.19,2,4.2,54,24.10.19 20:02:37,2019-10-24 20:02:37+02:00
30,20:04:34,24.10.19,2,5.6,54,24.10.19 20:04:34,2019-10-24 20:04:34+02:00
34,20:04:37,24.10.19,2,4.2,54,24.10.19 20:04:37,2019-10-24 20:04:37+02:00
41,20:06:15,24.10.19,2,0.5,54,24.10.19 20:06:15,2019-10-24 20:06:15+02:00
36,20:07:16,24.10.19,2,4.5,54,24.10.19 20:07:16,2019-10-24 20:07:16+02:00
40,20:07:18,24.10.19,2,4.2,54,24.10.19 20:07:18,2019-10-24 20:07:18+02:00
25,20:07:31,24.10.19,2,4.5,54,24.10.19 20:07:31,2019-10-24 20:07:31+02:00
57,20:08:23,24.10.19,2,4.1,54,24.10.19 20:08:23,2019-10-24 20:08:23+02:00
38,20:11:25,24.10.19,2,4.9,54,24.10.19 20:11:25,2019-10-24 20:11:25+02:00
36,20:11:43,24.10.19,2,5.1,54,24.10.19 20:11:43,2019-10-24 20:11:43+02:00
52,20:12:02,24.10.19,2,4.6,54,24.10.19 20:12:02,2019-10-24 20:12:02+02:00
34,20:12:25,24.10.19,2,5.3,54,24.10.19 20:12:25,2019-10-24 20:12:25+02:00
35,20:13:28,24.10.19,2,3.1,54,24.10.19 20:13:28,2019-10-24 20:13:28+02:00
34,20:13:41,24.10.19,2,3.8,54,24.10.19 20:13:41,2019-10-24 20:13:41+02:00
36,20:13:55,24.10.19,2,4.5,54,24.10.19 20:13:55,2019-10-24 20:13:55+02:00
36,20:14:53,24.10.19,2,3.5,54,24.10.19 20:14:53,2019-10-24 20:14:53+02:00
34,20:15:00,24.10.19,2,0.5,54,24.10.19 20:15:00,2019-10-24 20:15:00+02:00
32,20:15:16,24.10.19,2,3.7,54,24.10.19 20:15:16,2019-10-24 20:15:16+02:00
36,20:15:18,24.10.19,2,4.4,54,24.10.19 20:15:18,2019-10-24 20:15:18+02:00
36,20:15:20,24.10.19,2,4.6,54,24.10.19 20:15:20,2019-10-24 20:15:20+02:00
23,20:16:00,24.10.19,2,4.5,54,24.10.19 20:16:00,2019-10-24 20:16:00+02:00
39,20:16:41,24.10.19,2,4.0,54,24.10.19 20:16:41,2019-10-24 20:16:41+02:00
34,20:16:48,24.10.19,2,3.6,54,24.10.19 20:16:48,2019-10-24 20:16:48+02:00
35,20:16:49,24.10.19,2,4.1,54,24.10.19 20:16:49,2019-10-24 20:16:49+02:00
38,20:17:38,24.10.19,2,4.7,54,24.10.19 20:17:38,2019-10-24 20:17:38+02:00
36,20:18:23,24.10.19,2,4.2,54,24.10.19 20:18:23,2019-10-24 20:18:23+02:00
36,20:18:27,24.10.19,2,5.7,54,24.10.19 20:18:27,2019-10-24 20:18:27+02:00
32,20:18:31,24.10.19,2,4.6,54,24.10.19 20:18:31,2019-10-24 20:18:31+02:00
35,20:20:26,24.10.19,2,4.4,54,24.10.19 20:20:26,2019-10-24 20:20:26+02:00
42,20:20:54,24.10.19,2,1.2,54,24.10.19 20:20:54,2019-10-24 20:20:54+02:00
48,20:21:21,24.10.19,2,5.8,54,24.10.19 20:21:21,2019-10-24 20:21:21+02:00
39,20:22:38,24.10.19,2,4.7,54,24.10.19 20:22:38,2019-10-24 20:22:38+02:00
39,20:22:52,24.10.19,2,3.8,54,24.10.19 20:22:52,2019-10-24 20:22:52+02:00
47,20:23:13,24.10.19,2,4.1,54,24.10.19 20:23:13,2019-10-24 20:23:13+02:00
35,20:23:17,24.10.19,2,3.5,54,24.10.19 20:23:17,2019-10-24 20:23:17+02:00
29,20:26:20,24.10.19,2,4.0,54,24.10.19 20:26:20,2019-10-24 20:26:20+02:00
40,20:26:46,24.10.19,2,3.9,54,24.10.19 20:26:46,2019-10-24 20:26:46+02:00
28,20:27:30,24.10.19,2,13.0,54,24.10.19 20:27:30,2019-10-24 20:27:30+02:00
42,20:27:49,24.10.19,2,5.4,54,24.10.19 20:27:49,2019-10-24 20:27:49+02:00
45,20:28:12,24.10.19,2,4.0,54,24.10.19 20:28:12,2019-10-24 20:28:12+02:00
32,20:28:27,24.10.19,2,5.5,54,24.10.19 20:28:27,2019-10-24 20:28:27+02:00
33,20:28:41,24.10.19,2,4.7,54,24.10.19 20:28:41,2019-10-24 20:28:41+02:00
35,20:29:14,24.10.19,2,4.5,54,24.10.19 20:29:14,2019-10-24 20:29:14+02:00
37,20:29:58,24.10.19,2,4.1,54,24.10.19 20:29:58,2019-10-24 20:29:58+02:00
37,20:30:32,24.10.19,2,4.1,54,24.10.19 20:30:32,2019-10-24 20:30:32+02:00
44,20:32:45,24.10.19,2,4.3,54,24.10.19 20:32:45,2019-10-24 20:32:45+02:00
43,20:33:35,24.10.19,2,3.2,54,24.10.19 20:33:35,2019-10-24 20:33:35+02:00
36,20:35:55,24.10.19,2,4.5,54,24.10.19 20:35:55,2019-10-24 20:35:55+02:00
36,20:36:10,24.10.19,2,5.2,54,24.10.19 20:36:10,2019-10-24 20:36:10+02:00
38,20:36:56,24.10.19,2,5.1,54,24.10.19 20:36:56,2019-10-24 20:36:56+02:00
34,20:37:46,24.10.19,2,4.8,54,24.10.19 20:37:46,2019-10-24 20:37:46+02:00
41,20:38:08,24.10.19,2,1.5,54,24.10.19 20:38:08,2019-10-24 20:38:08+02:00
33,20:39:19,24.10.19,2,4.5,54,24.10.19 20:39:19,2019-10-24 20:39:19+02:00
43,20:39:30,24.10.19,2,5.0,54,24.10.19 20:39:30,2019-10-24 20:39:30+02:00
46,20:39:51,24.10.19,2,4.7,54,24.10.19 20:39:51,2019-10-24 20:39:51+02:00
35,20:40:50,24.10.19,2,5.5,54,24.10.19 20:40:50,2019-10-24 20:40:50+02:00
32,20:43:24,24.10.19,2,4.6,54,24.10.19 20:43:24,2019-10-24 20:43:24+02:00
38,20:44:44,24.10.19,2,4.1,54,24.10.19 20:44:44,2019-10-24 20:44:44+02:00
35,20:45:07,24.10.19,2,4.3,54,24.10.19 20:45:07,2019-10-24 20:45:07+02:00
33,20:45:09,24.10.19,2,4.8,54,24.10.19 20:45:09,2019-10-24 20:45:09+02:00
29,20:45:12,24.10.19,2,3.7,54,24.10.19 20:45:12,2019-10-24 20:45:12+02:00
37,20:46:27,24.10.19,2,5.3,54,24.10.19 20:46:27,2019-10-24 20:46:27+02:00
31,20:46:31,24.10.19,2,3.5,54,24.10.19 20:46:31,2019-10-24 20:46:31+02:00
24,20:47:13,24.10.19,2,0.6,54,24.10.19 20:47:13,2019-10-24 20:47:13+02:00
33,20:47:23,24.10.19,2,4.4,54,24.10.19 20:47:23,2019-10-24 20:47:23+02:00
39,20:47:41,24.10.19,2,4.4,54,24.10.19 20:47:41,2019-10-24 20:47:41+02:00
37,20:48:24,24.10.19,2,4.7,54,24.10.19 20:48:24,2019-10-24 20:48:24+02:00
33,20:48:26,24.10.19,2,4.1,54,24.10.19 20:48:26,2019-10-24 20:48:26+02:00
34,20:49:00,24.10.19,2,4.0,54,24.10.19 20:49:00,2019-10-24 20:49:00+02:00
31,20:51:04,24.10.19,2,3.3,54,24.10.19 20:51:04,2019-10-24 20:51:04+02:00
47,20:52:48,24.10.19,2,3.6,54,24.10.19 20:52:48,2019-10-24 20:52:48+02:00
47,20:54:32,24.10.19,2,3.7,54,24.10.19 20:54:32,2019-10-24 20:54:32+02:00
40,20:56:15,24.10.19,2,3.9,54,24.10.19 20:56:15,2019-10-24 20:56:15+02:00
46,20:57:54,24.10.19,2,4.6,54,24.10.19 20:57:54,2019-10-24 20:57:54+02:00
43,20:58:08,24.10.19,2,4.8,54,24.10.19 20:58:08,2019-10-24 20:58:08+02:00
25,20:59:53,24.10.19,2,4.5,54,24.10.19 20:59:53,2019-10-24 20:59:53+02:00
30,21:00:32,24.10.19,2,8.9,54,24.10.19 21:00:32,2019-10-24 21:00:32+02:00
31,21:04:25,24.10.19,2,4.5,54,24.10.19 21:04:25,2019-10-24 21:04:25+02:00
40,21:06:28,24.10.19,2,3.7,54,24.10.19 21:06:28,2019-10-24 21:06:28+02:00
46,21:06:37,24.10.19,2,4.0,54,24.10.19 21:06:37,2019-10-24 21:06:37+02:00
43,21:06:42,24.10.19,2,3.9,54,24.10.19 21:06:42,2019-10-24 21:06:42+02:00
38,21:07:39,24.10.19,2,3.2,54,24.10.19 21:07:39,2019-10-24 21:07:39+02:00
41,21:07:43,24.10.19,2,4.8,54,24.10.19 21:07:43,2019-10-24 21:07:43+02:00
40,21:09:15,24.10.19,2,4.5,54,24.10.19 21:09:15,2019-10-24 21:09:15+02:00
32,21:10:06,24.10.19,2,4.4,54,24.10.19 21:10:06,2019-10-24 21:10:06+02:00
42,21:10:24,24.10.19,2,4.5,54,24.10.19 21:10:24,2019-10-24 21:10:24+02:00
41,21:13:46,24.10.19,2,3.4,54,24.10.19 21:13:46,2019-10-24 21:13:46+02:00
21,21:15:22,24.10.19,2,4.7,54,24.10.19 21:15:22,2019-10-24 21:15:22+02:00
36,21:15:33,24.10.19,2,3.5,54,24.10.19 21:15:33,2019-10-24 21:15:33+02:00
34,21:17:50,24.10.19,2,4.2,54,24.10.19 21:17:50,2019-10-24 21:17:50+02:00
37,21:18:08,24.10.19,2,4.2,54,24.10.19 21:18:08,2019-10-24 21:18:08+02:00
35,21:18:25,24.10.19,2,4.8,54,24.10.19 21:18:25,2019-10-24 21:18:25+02:00
18,21:18:30,24.10.19,2,4.5,54,24.10.19 21:18:30,2019-10-24 21:18:30+02:00
31,21:18:41,24.10.19,2,3.6,54,24.10.19 21:18:41,2019-10-24 21:18:41+02:00
44,21:19:01,24.10.19,2,4.0,54,24.10.19 21:19:01,2019-10-24 21:19:01+02:00
41,21:19:19,24.10.19,2,4.1,54,24.10.19 21:19:19,2019-10-24 21:19:19+02:00
39,21:19:58,24.10.19,2,4.5,54,24.10.19 21:19:58,2019-10-24 21:19:58+02:00
22,21:20:32,24.10.19,2,3.7,54,24.10.19 21:20:32,2019-10-24 21:20:32+02:00
29,21:20:42,24.10.19,2,4.0,54,24.10.19 21:20:42,2019-10-24 21:20:42+02:00
22,21:21:01,24.10.19,2,4.5,54,24.10.19 21:21:01,2019-10-24 21:21:01+02:00
34,21:21:05,24.10.19,2,3.5,54,24.10.19 21:21:05,2019-10-24 21:21:05+02:00
39,21:21:32,24.10.19,2,4.9,54,24.10.19 21:21:32,2019-10-24 21:21:32+02:00
27,21:21:39,24.10.19,2,4.5,54,24.10.19 21:21:39,2019-10-24 21:21:39+02:00
34,21:22:28,24.10.19,2,4.9,54,24.10.19 21:22:28,2019-10-24 21:22:28+02:00
37,21:22:51,24.10.19,2,4.4,54,24.10.19 21:22:51,2019-10-24 21:22:51+02:00
38,21:23:04,24.10.19,2,4.1,54,24.10.19 21:23:04,2019-10-24 21:23:04+02:00
40,21:23:16,24.10.19,2,4.5,54,24.10.19 21:23:16,2019-10-24 21:23:16+02:00
36,21:23:19,24.10.19,2,5.0,54,24.10.19 21:23:19,2019-10-24 21:23:19+02:00
40,21:24:31,24.10.19,2,5.2,54,24.10.19 21:24:31,2019-10-24 21:24:31+02:00
28,21:24:49,24.10.19,2,5.0,54,24.10.19 21:24:49,2019-10-24 21:24:49+02:00
35,21:26:22,24.10.19,2,3.8,54,24.10.19 21:26:22,2019-10-24 21:26:22+02:00
32,21:26:33,24.10.19,2,5.6,54,24.10.19 21:26:33,2019-10-24 21:26:33+02:00
33,21:27:51,24.10.19,2,3.6,54,24.10.19 21:27:51,2019-10-24 21:27:51+02:00
25,21:28:09,24.10.19,2,0.8,54,24.10.19 21:28:09,2019-10-24 21:28:09+02:00
29,21:28:50,24.10.19,2,3.5,54,24.10.19 21:28:50,2019-10-24 21:28:50+02:00
27,21:28:57,24.10.19,2,4.5,54,24.10.19 21:28:57,2019-10-24 21:28:57+02:00
30,21:29:13,24.10.19,2,9.0,54,24.10.19 21:29:13,2019-10-24 21:29:13+02:00
33,21:29:28,24.10.19,2,4.6,54,24.10.19 21:29:28,2019-10-24 21:29:28+02:00
50,21:29:39,24.10.19,2,4.9,54,24.10.19 21:29:39,2019-10-24 21:29:39+02:00
32,21:30:27,24.10.19,2,4.7,54,24.10.19 21:30:27,2019-10-24 21:30:27+02:00
42,21:30:35,24.10.19,2,5.4,54,24.10.19 21:30:35,2019-10-24 21:30:35+02:00
33,21:30:44,24.10.19,2,4.8,54,24.10.19 21:30:44,2019-10-24 21:30:44+02:00
41,21:31:21,24.10.19,2,1.3,54,24.10.19 21:31:21,2019-10-24 21:31:21+02:00
32,21:31:42,24.10.19,2,4.4,54,24.10.19 21:31:42,2019-10-24 21:31:42+02:00
38,21:32:51,24.10.19,2,3.8,54,24.10.19 21:32:51,2019-10-24 21:32:51+02:00
38,21:34:22,24.10.19,2,4.3,54,24.10.19 21:34:22,2019-10-24 21:34:22+02:00
44,21:35:29,24.10.19,2,3.7,54,24.10.19 21:35:29,2019-10-24 21:35:29+02:00
34,21:36:27,24.10.19,2,4.3,54,24.10.19 21:36:27,2019-10-24 21:36:27+02:00
45,21:39:27,24.10.19,2,4.6,54,24.10.19 21:39:27,2019-10-24 21:39:27+02:00
36,21:40:09,24.10.19,2,4.7,54,24.10.19 21:40:09,2019-10-24 21:40:09+02:00
37,21:40:36,24.10.19,2,4.6,54,24.10.19 21:40:36,2019-10-24 21:40:36+02:00
41,21:41:07,24.10.19,2,5.8,54,24.10.19 21:41:07,2019-10-24 21:41:07+02:00
34,21:41:23,24.10.19,2,3.4,54,24.10.19 21:41:23,2019-10-24 21:41:23+02:00
34,21:41:57,24.10.19,2,4.6,54,24.10.19 21:41:57,2019-10-24 21:41:57+02:00
38,21:42:52,24.10.19,2,1.6,54,24.10.19 21:42:52,2019-10-24 21:42:52+02:00
26,21:44:05,24.10.19,2,4.6,54,24.10.19 21:44:05,2019-10-24 21:44:05+02:00
39,21:45:11,24.10.19,2,5.4,54,24.10.19 21:45:11,2019-10-24 21:45:11+02:00
33,21:45:23,24.10.19,2,4.4,54,24.10.19 21:45:23,2019-10-24 21:45:23+02:00
34,21:45:30,24.10.19,2,4.6,54,24.10.19 21:45:30,2019-10-24 21:45:30+02:00
28,21:45:54,24.10.19,2,4.6,54,24.10.19 21:45:54,2019-10-24 21:45:54+02:00
54,21:46:03,24.10.19,2,5.0,54,24.10.19 21:46:03,2019-10-24 21:46:03+02:00
32,21:46:09,24.10.19,2,4.3,54,24.10.19 21:46:09,2019-10-24 21:46:09+02:00
31,21:46:23,24.10.19,2,4.1,54,24.10.19 21:46:23,2019-10-24 21:46:23+02:00
29,21:46:38,24.10.19,2,4.6,54,24.10.19 21:46:38,2019-10-24 21:46:38+02:00
35,21:47:09,24.10.19,2,4.3,54,24.10.19 21:47:09,2019-10-24 21:47:09+02:00
30,21:49:52,24.10.19,2,4.8,54,24.10.19 21:49:52,2019-10-24 21:49:52+02:00
35,21:49:55,24.10.19,2,4.2,54,24.10.19 21:49:55,2019-10-24 21:49:55+02:00
42,21:50:23,24.10.19,2,5.4,54,24.10.19 21:50:23,2019-10-24 21:50:23+02:00
39,21:50:38,24.10.19,2,5.3,54,24.10.19 21:50:38,2019-10-24 21:50:38+02:00
36,21:51:06,24.10.19,2,5.0,54,24.10.19 21:51:06,2019-10-24 21:51:06+02:00
40,21:51:31,24.10.19,2,4.7,54,24.10.19 21:51:31,2019-10-24 21:51:31+02:00
33,21:51:48,24.10.19,2,5.2,54,24.10.19 21:51:48,2019-10-24 21:51:48+02:00
39,21:54:19,24.10.19,2,5.3,54,24.10.19 21:54:19,2019-10-24 21:54:19+02:00
51,21:54:44,24.10.19,2,5.3,54,24.10.19 21:54:44,2019-10-24 21:54:44+02:00
33,21:55:41,24.10.19,2,5.3,54,24.10.19 21:55:41,2019-10-24 21:55:41+02:00
32,21:57:31,24.10.19,2,4.2,54,24.10.19 21:57:31,2019-10-24 21:57:31+02:00
31,21:57:50,24.10.19,2,4.6,54,24.10.19 21:57:50,2019-10-24 21:57:50+02:00
26,21:58:34,24.10.19,2,9.4,54,24.10.19 21:58:34,2019-10-24 21:58:34+02:00
31,21:58:59,24.10.19,2,4.3,54,24.10.19 21:58:59,2019-10-24 21:58:59+02:00
36,21:59:03,24.10.19,2,4.4,54,24.10.19 21:59:03,2019-10-24 21:59:03+02:00
35,21:59:36,24.10.19,2,4.9,54,24.10.19 21:59:36,2019-10-24 21:59:36+02:00
29,21:59:40,24.10.19,2,4.6,54,24.10.19 21:59:40,2019-10-24 21:59:40+02:00
32,22:00:24,24.10.19,2,4.6,54,24.10.19 22:00:24,2019-10-24 22:00:24+02:00
46,22:02:38,24.10.19,2,5.0,54,24.10.19 22:02:38,2019-10-24 22:02:38+02:00
43,22:02:43,24.10.19,2,5.1,54,24.10.19 22:02:43,2019-10-24 22:02:43+02:00
34,22:04:18,24.10.19,2,4.7,54,24.10.19 22:04:18,2019-10-24 22:04:18+02:00
44,22:04:39,24.10.19,2,4.8,54,24.10.19 22:04:39,2019-10-24 22:04:39+02:00
36,22:05:22,24.10.19,2,3.8,54,24.10.19 22:05:22,2019-10-24 22:05:22+02:00
45,22:05:33,24.10.19,2,3.9,54,24.10.19 22:05:33,2019-10-24 22:05:33+02:00
31,22:07:57,24.10.19,2,4.5,54,24.10.19 22:07:57,2019-10-24 22:07:57+02:00
35,22:08:24,24.10.19,2,4.9,54,24.10.19 22:08:24,2019-10-24 22:08:24+02:00
38,22:08:30,24.10.19,2,5.0,54,24.10.19 22:08:30,2019-10-24 22:08:30+02:00
36,22:08:42,24.10.19,2,4.5,54,24.10.19 22:08:42,2019-10-24 22:08:42+02:00
39,22:08:45,24.10.19,2,4.5,54,24.10.19 22:08:45,2019-10-24 22:08:45+02:00
39,22:09:18,24.10.19,2,3.3,54,24.10.19 22:09:18,2019-10-24 22:09:18+02:00
40,22:09:38,24.10.19,2,5.3,54,24.10.19 22:09:38,2019-10-24 22:09:38+02:00
39,22:09:44,24.10.19,2,3.7,54,24.10.19 22:09:44,2019-10-24 22:09:44+02:00
30,22:10:32,24.10.19,2,0.7,54,24.10.19 22:10:32,2019-10-24 22:10:32+02:00
34,22:11:15,24.10.19,2,4.0,54,24.10.19 22:11:15,2019-10-24 22:11:15+02:00
42,22:12:26,24.10.19,2,4.5,54,24.10.19 22:12:26,2019-10-24 22:12:26+02:00
37,22:13:07,24.10.19,2,5.7,54,24.10.19 22:13:07,2019-10-24 22:13:07+02:00
29,22:15:27,24.10.19,2,3.7,54,24.10.19 22:15:27,2019-10-24 22:15:27+02:00
33,22:15:58,24.10.19,2,3.9,54,24.10.19 22:15:58,2019-10-24 22:15:58+02:00
33,22:16:11,24.10.19,2,4.1,54,24.10.19 22:16:11,2019-10-24 22:16:11+02:00
34,22:18:12,24.10.19,2,3.7,54,24.10.19 22:18:12,2019-10-24 22:18:12+02:00
33,22:18:14,24.10.19,2,5.1,54,24.10.19 22:18:14,2019-10-24 22:18:14+02:00
30,22:18:22,24.10.19,2,3.8,54,24.10.19 22:18:22,2019-10-24 22:18:22+02:00
37,22:18:46,24.10.19,2,4.5,54,24.10.19 22:18:46,2019-10-24 22:18:46+02:00
30,22:21:17,24.10.19,2,4.5,54,24.10.19 22:21:17,2019-10-24 22:21:17+02:00
41,22:25:39,24.10.19,2,3.2,54,24.10.19 22:25:39,2019-10-24 22:25:39+02:00
26,22:28:19,24.10.19,2,9.8,54,24.10.19 22:28:19,2019-10-24 22:28:19+02:00
40,22:30:33,24.10.19,2,4.1,54,24.10.19 22:30:33,2019-10-24 22:30:33+02:00
41,22:32:07,24.10.19,2,4.7,54,24.10.19 22:32:07,2019-10-24 22:32:07+02:00
37,22:32:39,24.10.19,2,4.2,54,24.10.19 22:32:39,2019-10-24 22:32:39+02:00
31,22:32:51,24.10.19,2,4.9,54,24.10.19 22:32:51,2019-10-24 22:32:51+02:00
33,22:34:20,24.10.19,2,3.6,54,24.10.19 22:34:20,2019-10-24 22:34:20+02:00
36,22:34:22,24.10.19,2,4.1,54,24.10.19 22:34:22,2019-10-24 22:34:22+02:00
38,22:35:20,24.10.19,2,3.1,54,24.10.19 22:35:20,2019-10-24 22:35:20+02:00
33,22:36:44,24.10.19,2,4.1,54,24.10.19 22:36:44,2019-10-24 22:36:44+02:00
33,22:37:09,24.10.19,2,4.6,54,24.10.19 22:37:09,2019-10-24 22:37:09+02:00
38,22:38:14,24.10.19,2,4.1,54,24.10.19 22:38:14,2019-10-24 22:38:14+02:00
34,22:38:23,24.10.19,2,3.3,54,24.10.19 22:38:23,2019-10-24 22:38:23+02:00
38,22:41:08,24.10.19,2,3.8,54,24.10.19 22:41:08,2019-10-24 22:41:08+02:00
33,22:41:28,24.10.19,2,4.5,54,24.10.19 22:41:28,2019-10-24 22:41:28+02:00
38,22:42:09,24.10.19,2,4.2,54,24.10.19 22:42:09,2019-10-24 22:42:09+02:00
39,22:44:34,24.10.19,2,3.9,54,24.10.19 22:44:34,2019-10-24 22:44:34+02:00
39,22:45:06,24.10.19,2,4.1,54,24.10.19 22:45:06,2019-10-24 22:45:06+02:00
48,22:45:56,24.10.19,2,4.3,54,24.10.19 22:45:56,2019-10-24 22:45:56+02:00
35,22:48:11,24.10.19,2,4.2,54,24.10.19 22:48:11,2019-10-24 22:48:11+02:00
41,22:48:13,24.10.19,2,4.1,54,24.10.19 22:48:13,2019-10-24 22:48:13+02:00
43,22:50:02,24.10.19,2,4.6,54,24.10.19 22:50:02,2019-10-24 22:50:02+02:00
35,22:50:48,24.10.19,2,3.9,54,24.10.19 22:50:48,2019-10-24 22:50:48+02:00
36,22:52:15,24.10.19,2,4.4,54,24.10.19 22:52:15,2019-10-24 22:52:15+02:00
36,22:53:08,24.10.19,2,3.8,54,24.10.19 22:53:08,2019-10-24 22:53:08+02:00
40,22:54:27,24.10.19,2,4.9,54,24.10.19 22:54:27,2019-10-24 22:54:27+02:00
34,22:54:53,24.10.19,2,4.0,54,24.10.19 22:54:53,2019-10-24 22:54:53+02:00
41,22:56:20,24.10.19,2,4.8,54,24.10.19 22:56:20,2019-10-24 22:56:20+02:00
42,22:57:17,24.10.19,2,4.8,54,24.10.19 22:57:17,2019-10-24 22:57:17+02:00
35,22:57:38,24.10.19,2,4.7,54,24.10.19 22:57:38,2019-10-24 22:57:38+02:00
27,22:58:10,24.10.19,2,9.7,54,24.10.19 22:58:10,2019-10-24 22:58:10+02:00
42,22:58:53,24.10.19,2,3.3,54,24.10.19 22:58:53,2019-10-24 22:58:53+02:00
48,22:59:04,24.10.19,2,4.7,54,24.10.19 22:59:04,2019-10-24 22:59:04+02:00
30,23:00:23,24.10.19,2,0.5,54,24.10.19 23:00:23,2019-10-24 23:00:23+02:00
37,23:01:56,24.10.19,2,3.8,54,24.10.19 23:01:56,2019-10-24 23:01:56+02:00
33,23:02:42,24.10.19,2,3.4,54,24.10.19 23:02:42,2019-10-24 23:02:42+02:00
37,23:03:07,24.10.19,2,4.1,54,24.10.19 23:03:07,2019-10-24 23:03:07+02:00
34,23:03:33,24.10.19,2,4.3,54,24.10.19 23:03:33,2019-10-24 23:03:33+02:00
43,23:03:54,24.10.19,2,3.8,54,24.10.19 23:03:54,2019-10-24 23:03:54+02:00
38,23:08:09,24.10.19,2,4.5,54,24.10.19 23:08:09,2019-10-24 23:08:09+02:00
30,23:09:08,24.10.19,2,5.3,54,24.10.19 23:09:08,2019-10-24 23:09:08+02:00
41,23:11:51,24.10.19,2,4.7,54,24.10.19 23:11:51,2019-10-24 23:11:51+02:00
39,23:12:00,24.10.19,2,3.5,54,24.10.19 23:12:00,2019-10-24 23:12:00+02:00
43,23:12:38,24.10.19,2,3.5,54,24.10.19 23:12:38,2019-10-24 23:12:38+02:00
49,23:13:54,24.10.19,2,4.9,54,24.10.19 23:13:54,2019-10-24 23:13:54+02:00
47,23:13:57,24.10.19,2,4.1,54,24.10.19 23:13:57,2019-10-24 23:13:57+02:00
32,23:14:24,24.10.19,2,4.9,54,24.10.19 23:14:24,2019-10-24 23:14:24+02:00
46,23:15:28,24.10.19,2,4.3,54,24.10.19 23:15:28,2019-10-24 23:15:28+02:00
32,23:16:10,24.10.19,2,4.0,54,24.10.19 23:16:10,2019-10-24 23:16:10+02:00
31,23:18:18,24.10.19,2,4.2,54,24.10.19 23:18:18,2019-10-24 23:18:18+02:00
46,23:22:18,24.10.19,2,4.5,54,24.10.19 23:22:18,2019-10-24 23:22:18+02:00
22,23:26:46,24.10.19,2,1.2,54,24.10.19 23:26:46,2019-10-24 23:26:46+02:00
38,23:27:33,24.10.19,2,3.2,54,24.10.19 23:27:33,2019-10-24 23:27:33+02:00
27,23:28:23,24.10.19,2,9.2,54,24.10.19 23:28:23,2019-10-24 23:28:23+02:00
31,23:30:56,24.10.19,2,4.1,54,24.10.19 23:30:56,2019-10-24 23:30:56+02:00
31,23:31:45,24.10.19,2,4.1,54,24.10.19 23:31:45,2019-10-24 23:31:45+02:00
34,23:32:47,24.10.19,2,5.0,54,24.10.19 23:32:47,2019-10-24 23:32:47+02:00
