Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:29:48,31.07.20,2,1.4,250,31.07.20 08:29:48,2020-07-31 08:29:48+02:00
26,08:32:28,31.07.20,2,17.2,250,31.07.20 08:32:28,2020-07-31 08:32:28+02:00
20,08:33:38,31.07.20,2,5.1,250,31.07.20 08:33:38,2020-07-31 08:33:38+02:00
12,08:38:03,31.07.20,2,3.2,250,31.07.20 08:38:03,2020-07-31 08:38:03+02:00
17,08:39:31,31.07.20,2,25.5,250,31.07.20 08:39:31,2020-07-31 08:39:31+02:00
19,08:39:32,31.07.20,2,6.8,250,31.07.20 08:39:32,2020-07-31 08:39:32+02:00
20,08:39:33,31.07.20,2,4.5,250,31.07.20 08:39:33,2020-07-31 08:39:33+02:00
19,08:39:34,31.07.20,2,3.8,250,31.07.20 08:39:34,2020-07-31 08:39:34+02:00
26,08:40:55,31.07.20,2,17.9,250,31.07.20 08:40:55,2020-07-31 08:40:55+02:00
18,08:41:56,31.07.20,2,20.3,250,31.07.20 08:41:56,2020-07-31 08:41:56+02:00
22,08:41:59,31.07.20,2,8.2,250,31.07.20 08:41:59,2020-07-31 08:41:59+02:00
22,08:43:41,31.07.20,2,22.1,250,31.07.20 08:43:41,2020-07-31 08:43:41+02:00
24,08:43:43,31.07.20,2,13.5,250,31.07.20 08:43:43,2020-07-31 08:43:43+02:00
20,08:44:19,31.07.20,2,25.5,250,31.07.20 08:44:19,2020-07-31 08:44:19+02:00
24,08:44:29,31.07.20,2,22.3,250,31.07.20 08:44:29,2020-07-31 08:44:29+02:00
15,08:51:20,31.07.20,2,5.2,250,31.07.20 08:51:20,2020-07-31 08:51:20+02:00
27,08:51:30,31.07.20,2,14.7,250,31.07.20 08:51:30,2020-07-31 08:51:30+02:00
16,08:52:06,31.07.20,2,6.5,250,31.07.20 08:52:06,2020-07-31 08:52:06+02:00
28,08:52:55,31.07.20,2,12.3,250,31.07.20 08:52:55,2020-07-31 08:52:55+02:00
28,08:52:56,31.07.20,2,2.0,250,31.07.20 08:52:56,2020-07-31 08:52:56+02:00
20,08:53:07,31.07.20,2,25.5,250,31.07.20 08:53:07,2020-07-31 08:53:07+02:00
22,08:53:08,31.07.20,2,12.3,250,31.07.20 08:53:08,2020-07-31 08:53:08+02:00
32,08:53:22,31.07.20,2,14.0,250,31.07.20 08:53:22,2020-07-31 08:53:22+02:00
24,08:58:03,31.07.20,2,5.3,250,31.07.20 08:58:03,2020-07-31 08:58:03+02:00
20,08:59:47,31.07.20,2,5.9,250,31.07.20 08:59:47,2020-07-31 08:59:47+02:00
20,08:59:48,31.07.20,2,2.0,250,31.07.20 08:59:48,2020-07-31 08:59:48+02:00
13,09:01:55,31.07.20,2,7.1,250,31.07.20 09:01:55,2020-07-31 09:01:55+02:00
12,09:01:58,31.07.20,2,3.4,250,31.07.20 09:01:58,2020-07-31 09:01:58+02:00
11,09:02:14,31.07.20,2,8.8,250,31.07.20 09:02:14,2020-07-31 09:02:14+02:00
38,09:04:08,31.07.20,2,15.4,250,31.07.20 09:04:08,2020-07-31 09:04:08+02:00
37,09:04:09,31.07.20,2,3.8,250,31.07.20 09:04:09,2020-07-31 09:04:09+02:00
22,09:06:43,31.07.20,2,24.9,250,31.07.20 09:06:43,2020-07-31 09:06:43+02:00
23,09:06:46,31.07.20,2,19.6,250,31.07.20 09:06:46,2020-07-31 09:06:46+02:00
11,09:09:16,31.07.20,2,3.0,250,31.07.20 09:09:16,2020-07-31 09:09:16+02:00
19,09:09:19,31.07.20,2,4.1,250,31.07.20 09:09:19,2020-07-31 09:09:19+02:00
11,09:09:57,31.07.20,2,3.4,250,31.07.20 09:09:57,2020-07-31 09:09:57+02:00
24,09:10:05,31.07.20,2,17.3,250,31.07.20 09:10:05,2020-07-31 09:10:05+02:00
18,09:11:46,31.07.20,2,5.5,250,31.07.20 09:11:46,2020-07-31 09:11:46+02:00
19,09:11:47,31.07.20,2,8.1,250,31.07.20 09:11:47,2020-07-31 09:11:47+02:00
19,09:11:48,31.07.20,2,2.2,250,31.07.20 09:11:48,2020-07-31 09:11:48+02:00
24,09:14:18,31.07.20,2,15.6,250,31.07.20 09:14:18,2020-07-31 09:14:18+02:00
30,09:14:43,31.07.20,2,16.2,250,31.07.20 09:14:43,2020-07-31 09:14:43+02:00
28,09:15:27,31.07.20,2,14.7,250,31.07.20 09:15:27,2020-07-31 09:15:27+02:00
31,09:15:29,31.07.20,2,0.6,250,31.07.20 09:15:29,2020-07-31 09:15:29+02:00
29,09:18:35,31.07.20,2,17.8,250,31.07.20 09:18:35,2020-07-31 09:18:35+02:00
26,09:18:40,31.07.20,2,15.3,250,31.07.20 09:18:40,2020-07-31 09:18:40+02:00
34,09:19:44,31.07.20,2,16.6,250,31.07.20 09:19:44,2020-07-31 09:19:44+02:00
24,09:23:23,31.07.20,2,21.4,250,31.07.20 09:23:23,2020-07-31 09:23:23+02:00
28,09:23:25,31.07.20,2,13.4,250,31.07.20 09:23:25,2020-07-31 09:23:25+02:00
20,09:24:47,31.07.20,2,4.8,250,31.07.20 09:24:47,2020-07-31 09:24:47+02:00
8,09:26:00,31.07.20,2,19.0,250,31.07.20 09:26:00,2020-07-31 09:26:00+02:00
23,09:31:50,31.07.20,2,12.7,250,31.07.20 09:31:50,2020-07-31 09:31:50+02:00
13,09:32:17,31.07.20,2,2.6,250,31.07.20 09:32:17,2020-07-31 09:32:17+02:00
30,09:33:45,31.07.20,2,21.3,250,31.07.20 09:33:45,2020-07-31 09:33:45+02:00
27,09:33:47,31.07.20,2,5.1,250,31.07.20 09:33:47,2020-07-31 09:33:47+02:00
11,09:33:50,31.07.20,2,5.8,250,31.07.20 09:33:50,2020-07-31 09:33:50+02:00
24,09:36:06,31.07.20,2,14.6,250,31.07.20 09:36:06,2020-07-31 09:36:06+02:00
16,09:37:59,31.07.20,2,5.6,250,31.07.20 09:37:59,2020-07-31 09:37:59+02:00
15,09:42:56,31.07.20,2,3.2,250,31.07.20 09:42:56,2020-07-31 09:42:56+02:00
29,09:43:49,31.07.20,2,7.2,250,31.07.20 09:43:49,2020-07-31 09:43:49+02:00
27,09:47:06,31.07.20,2,4.4,250,31.07.20 09:47:06,2020-07-31 09:47:06+02:00
22,09:49:54,31.07.20,2,3.3,250,31.07.20 09:49:54,2020-07-31 09:49:54+02:00
28,09:50:15,31.07.20,2,4.1,250,31.07.20 09:50:15,2020-07-31 09:50:15+02:00
27,09:52:49,31.07.20,2,14.5,250,31.07.20 09:52:49,2020-07-31 09:52:49+02:00
25,09:53:29,31.07.20,2,10.9,250,31.07.20 09:53:29,2020-07-31 09:53:29+02:00
24,09:54:14,31.07.20,2,0.9,250,31.07.20 09:54:14,2020-07-31 09:54:14+02:00
23,09:54:15,31.07.20,2,8.7,250,31.07.20 09:54:15,2020-07-31 09:54:15+02:00
16,09:55:03,31.07.20,2,3.6,250,31.07.20 09:55:03,2020-07-31 09:55:03+02:00
31,09:57:37,31.07.20,2,12.4,250,31.07.20 09:57:37,2020-07-31 09:57:37+02:00
25,09:57:44,31.07.20,2,14.1,250,31.07.20 09:57:44,2020-07-31 09:57:44+02:00
45,09:58:02,31.07.20,2,9.7,250,31.07.20 09:58:02,2020-07-31 09:58:02+02:00
25,10:02:31,31.07.20,2,4.6,250,31.07.20 10:02:31,2020-07-31 10:02:31+02:00
31,10:03:44,31.07.20,2,16.6,250,31.07.20 10:03:44,2020-07-31 10:03:44+02:00
37,10:03:46,31.07.20,2,15.1,250,31.07.20 10:03:46,2020-07-31 10:03:46+02:00
30,10:04:10,31.07.20,2,15.0,250,31.07.20 10:04:10,2020-07-31 10:04:10+02:00
27,10:06:31,31.07.20,2,8.6,250,31.07.20 10:06:31,2020-07-31 10:06:31+02:00
32,10:12:14,31.07.20,2,13.4,250,31.07.20 10:12:14,2020-07-31 10:12:14+02:00
29,10:13:56,31.07.20,2,13.5,250,31.07.20 10:13:56,2020-07-31 10:13:56+02:00
10,10:15:34,31.07.20,2,1.0,250,31.07.20 10:15:34,2020-07-31 10:15:34+02:00
27,10:18:24,31.07.20,2,16.4,250,31.07.20 10:18:24,2020-07-31 10:18:24+02:00
37,10:22:35,31.07.20,2,11.2,250,31.07.20 10:22:35,2020-07-31 10:22:35+02:00
8,10:23:53,31.07.20,2,0.7,250,31.07.20 10:23:53,2020-07-31 10:23:53+02:00
10,10:24:35,31.07.20,2,1.0,250,31.07.20 10:24:35,2020-07-31 10:24:35+02:00
25,10:25:12,31.07.20,2,12.3,250,31.07.20 10:25:12,2020-07-31 10:25:12+02:00
29,10:27:55,31.07.20,2,22.4,250,31.07.20 10:27:55,2020-07-31 10:27:55+02:00
34,10:27:56,31.07.20,2,11.5,250,31.07.20 10:27:56,2020-07-31 10:27:56+02:00
33,10:27:56,31.07.20,2,2.7,250,31.07.20 10:27:56,2020-07-31 10:27:56+02:00
8,10:29:45,31.07.20,2,1.3,250,31.07.20 10:29:45,2020-07-31 10:29:45+02:00
21,10:33:32,31.07.20,2,4.3,250,31.07.20 10:33:32,2020-07-31 10:33:32+02:00
23,10:35:12,31.07.20,2,8.7,250,31.07.20 10:35:12,2020-07-31 10:35:12+02:00
22,10:35:17,31.07.20,2,10.8,250,31.07.20 10:35:17,2020-07-31 10:35:17+02:00
20,10:37:26,31.07.20,2,13.0,250,31.07.20 10:37:26,2020-07-31 10:37:26+02:00
22,10:42:21,31.07.20,2,5.9,250,31.07.20 10:42:21,2020-07-31 10:42:21+02:00
20,10:42:44,31.07.20,2,16.7,250,31.07.20 10:42:44,2020-07-31 10:42:44+02:00
10,10:51:19,31.07.20,2,1.2,250,31.07.20 10:51:19,2020-07-31 10:51:19+02:00
27,10:54:00,31.07.20,2,12.0,250,31.07.20 10:54:00,2020-07-31 10:54:00+02:00
13,10:54:52,31.07.20,2,3.7,250,31.07.20 10:54:52,2020-07-31 10:54:52+02:00
17,10:57:23,31.07.20,2,6.5,250,31.07.20 10:57:23,2020-07-31 10:57:23+02:00
34,10:58:54,31.07.20,2,19.9,250,31.07.20 10:58:54,2020-07-31 10:58:54+02:00
14,10:59:07,31.07.20,2,7.0,250,31.07.20 10:59:07,2020-07-31 10:59:07+02:00
31,11:01:03,31.07.20,2,13.6,250,31.07.20 11:01:03,2020-07-31 11:01:03+02:00
21,11:03:45,31.07.20,2,4.2,250,31.07.20 11:03:45,2020-07-31 11:03:45+02:00
10,11:10:50,31.07.20,2,2.2,250,31.07.20 11:10:50,2020-07-31 11:10:50+02:00
9,11:10:52,31.07.20,2,9.6,250,31.07.20 11:10:52,2020-07-31 11:10:52+02:00
31,11:13:45,31.07.20,2,15.8,250,31.07.20 11:13:45,2020-07-31 11:13:45+02:00
38,11:13:47,31.07.20,2,1.3,250,31.07.20 11:13:47,2020-07-31 11:13:47+02:00
24,11:14:02,31.07.20,2,17.9,250,31.07.20 11:14:02,2020-07-31 11:14:02+02:00
21,11:14:51,31.07.20,2,11.9,250,31.07.20 11:14:51,2020-07-31 11:14:51+02:00
13,11:16:41,31.07.20,2,3.0,250,31.07.20 11:16:41,2020-07-31 11:16:41+02:00
38,11:17:19,31.07.20,2,16.3,250,31.07.20 11:17:19,2020-07-31 11:17:19+02:00
21,11:18:52,31.07.20,2,13.4,250,31.07.20 11:18:52,2020-07-31 11:18:52+02:00
13,11:19:29,31.07.20,2,2.7,250,31.07.20 11:19:29,2020-07-31 11:19:29+02:00
13,11:19:47,31.07.20,2,4.7,250,31.07.20 11:19:47,2020-07-31 11:19:47+02:00
25,11:20:58,31.07.20,2,9.0,250,31.07.20 11:20:58,2020-07-31 11:20:58+02:00
22,11:22:50,31.07.20,2,18.1,250,31.07.20 11:22:50,2020-07-31 11:22:50+02:00
28,11:23:38,31.07.20,2,17.2,250,31.07.20 11:23:38,2020-07-31 11:23:38+02:00
14,11:23:48,31.07.20,2,2.6,250,31.07.20 11:23:48,2020-07-31 11:23:48+02:00
8,11:24:22,31.07.20,2,3.2,250,31.07.20 11:24:22,2020-07-31 11:24:22+02:00
8,11:24:23,31.07.20,2,3.6,250,31.07.20 11:24:23,2020-07-31 11:24:23+02:00
8,11:27:34,31.07.20,2,0.5,250,31.07.20 11:27:34,2020-07-31 11:27:34+02:00
13,11:27:42,31.07.20,2,4.5,250,31.07.20 11:27:42,2020-07-31 11:27:42+02:00
24,11:28:45,31.07.20,2,5.3,250,31.07.20 11:28:45,2020-07-31 11:28:45+02:00
11,11:31:08,31.07.20,2,3.8,250,31.07.20 11:31:08,2020-07-31 11:31:08+02:00
29,11:35:51,31.07.20,2,12.2,250,31.07.20 11:35:51,2020-07-31 11:35:51+02:00
11,11:37:20,31.07.20,2,6.2,250,31.07.20 11:37:20,2020-07-31 11:37:20+02:00
26,11:38:20,31.07.20,2,6.0,250,31.07.20 11:38:20,2020-07-31 11:38:20+02:00
21,11:40:02,31.07.20,2,14.6,250,31.07.20 11:40:02,2020-07-31 11:40:02+02:00
22,11:40:27,31.07.20,2,10.1,250,31.07.20 11:40:27,2020-07-31 11:40:27+02:00
20,11:40:30,31.07.20,2,2.6,250,31.07.20 11:40:30,2020-07-31 11:40:30+02:00
8,11:43:04,31.07.20,2,1.5,250,31.07.20 11:43:04,2020-07-31 11:43:04+02:00
13,11:43:47,31.07.20,2,3.7,250,31.07.20 11:43:47,2020-07-31 11:43:47+02:00
19,11:43:55,31.07.20,2,12.4,250,31.07.20 11:43:55,2020-07-31 11:43:55+02:00
26,11:44:45,31.07.20,2,4.3,250,31.07.20 11:44:45,2020-07-31 11:44:45+02:00
8,11:48:24,31.07.20,2,5.4,250,31.07.20 11:48:24,2020-07-31 11:48:24+02:00
15,11:50:44,31.07.20,2,1.3,250,31.07.20 11:50:44,2020-07-31 11:50:44+02:00
23,11:50:53,31.07.20,2,2.7,250,31.07.20 11:50:53,2020-07-31 11:50:53+02:00
13,11:51:59,31.07.20,2,0.7,250,31.07.20 11:51:59,2020-07-31 11:51:59+02:00
14,11:52:00,31.07.20,2,2.6,250,31.07.20 11:52:00,2020-07-31 11:52:00+02:00
23,11:53:59,31.07.20,2,8.9,250,31.07.20 11:53:59,2020-07-31 11:53:59+02:00
23,11:55:50,31.07.20,2,9.5,250,31.07.20 11:55:50,2020-07-31 11:55:50+02:00
24,11:57:18,31.07.20,2,13.6,250,31.07.20 11:57:18,2020-07-31 11:57:18+02:00
16,11:57:59,31.07.20,2,1.9,250,31.07.20 11:57:59,2020-07-31 11:57:59+02:00
17,11:58:00,31.07.20,2,6.2,250,31.07.20 11:58:00,2020-07-31 11:58:00+02:00
28,11:58:30,31.07.20,2,6.0,250,31.07.20 11:58:30,2020-07-31 11:58:30+02:00
24,12:00:05,31.07.20,2,3.0,250,31.07.20 12:00:05,2020-07-31 12:00:05+02:00
13,12:00:47,31.07.20,2,1.0,250,31.07.20 12:00:47,2020-07-31 12:00:47+02:00
11,12:01:06,31.07.20,2,0.9,250,31.07.20 12:01:06,2020-07-31 12:01:06+02:00
15,12:04:05,31.07.20,2,2.2,250,31.07.20 12:04:05,2020-07-31 12:04:05+02:00
10,12:04:38,31.07.20,2,1.4,250,31.07.20 12:04:38,2020-07-31 12:04:38+02:00
30,12:05:37,31.07.20,2,12.3,250,31.07.20 12:05:37,2020-07-31 12:05:37+02:00
30,12:06:29,31.07.20,2,8.9,250,31.07.20 12:06:29,2020-07-31 12:06:29+02:00
23,12:10:46,31.07.20,2,6.8,250,31.07.20 12:10:46,2020-07-31 12:10:46+02:00
12,12:12:22,31.07.20,2,1.7,250,31.07.20 12:12:22,2020-07-31 12:12:22+02:00
22,12:14:05,31.07.20,2,15.9,250,31.07.20 12:14:05,2020-07-31 12:14:05+02:00
18,12:17:53,31.07.20,2,3.1,250,31.07.20 12:17:53,2020-07-31 12:17:53+02:00
21,12:17:55,31.07.20,2,11.7,250,31.07.20 12:17:55,2020-07-31 12:17:55+02:00
11,12:19:50,31.07.20,2,5.4,250,31.07.20 12:19:50,2020-07-31 12:19:50+02:00
7,12:22:11,31.07.20,2,2.5,250,31.07.20 12:22:11,2020-07-31 12:22:11+02:00
16,12:24:25,31.07.20,2,3.5,250,31.07.20 12:24:25,2020-07-31 12:24:25+02:00
11,12:26:03,31.07.20,2,1.2,250,31.07.20 12:26:03,2020-07-31 12:26:03+02:00
19,12:26:09,31.07.20,2,8.3,250,31.07.20 12:26:09,2020-07-31 12:26:09+02:00
25,12:26:44,31.07.20,2,16.1,250,31.07.20 12:26:44,2020-07-31 12:26:44+02:00
26,12:28:20,31.07.20,2,15.3,250,31.07.20 12:28:20,2020-07-31 12:28:20+02:00
26,12:28:24,31.07.20,2,16.1,250,31.07.20 12:28:24,2020-07-31 12:28:24+02:00
17,12:30:06,31.07.20,2,16.5,250,31.07.20 12:30:06,2020-07-31 12:30:06+02:00
20,12:30:47,31.07.20,2,17.9,250,31.07.20 12:30:47,2020-07-31 12:30:47+02:00
15,12:30:51,31.07.20,2,3.6,250,31.07.20 12:30:51,2020-07-31 12:30:51+02:00
26,12:31:14,31.07.20,2,16.6,250,31.07.20 12:31:14,2020-07-31 12:31:14+02:00
10,12:31:20,31.07.20,2,9.3,250,31.07.20 12:31:20,2020-07-31 12:31:20+02:00
14,12:31:21,31.07.20,2,4.8,250,31.07.20 12:31:21,2020-07-31 12:31:21+02:00
15,12:32:31,31.07.20,2,4.5,250,31.07.20 12:32:31,2020-07-31 12:32:31+02:00
20,12:32:54,31.07.20,2,4.0,250,31.07.20 12:32:54,2020-07-31 12:32:54+02:00
12,12:32:58,31.07.20,2,1.6,250,31.07.20 12:32:58,2020-07-31 12:32:58+02:00
23,12:34:39,31.07.20,2,15.2,250,31.07.20 12:34:39,2020-07-31 12:34:39+02:00
30,12:35:17,31.07.20,2,12.8,250,31.07.20 12:35:17,2020-07-31 12:35:17+02:00
25,12:36:55,31.07.20,2,14.6,250,31.07.20 12:36:55,2020-07-31 12:36:55+02:00
10,12:37:14,31.07.20,2,7.7,250,31.07.20 12:37:14,2020-07-31 12:37:14+02:00
32,12:43:11,31.07.20,2,16.0,250,31.07.20 12:43:11,2020-07-31 12:43:11+02:00
16,12:47:53,31.07.20,2,4.8,250,31.07.20 12:47:53,2020-07-31 12:47:53+02:00
22,12:47:59,31.07.20,2,5.2,250,31.07.20 12:47:59,2020-07-31 12:47:59+02:00
10,12:51:33,31.07.20,2,2.4,250,31.07.20 12:51:33,2020-07-31 12:51:33+02:00
20,12:52:44,31.07.20,2,14.9,250,31.07.20 12:52:44,2020-07-31 12:52:44+02:00
20,12:52:52,31.07.20,2,20.3,250,31.07.20 12:52:52,2020-07-31 12:52:52+02:00
28,12:57:41,31.07.20,2,9.6,250,31.07.20 12:57:41,2020-07-31 12:57:41+02:00
10,12:57:52,31.07.20,2,1.2,250,31.07.20 12:57:52,2020-07-31 12:57:52+02:00
19,12:58:28,31.07.20,2,11.2,250,31.07.20 12:58:28,2020-07-31 12:58:28+02:00
19,12:59:51,31.07.20,2,3.6,250,31.07.20 12:59:51,2020-07-31 12:59:51+02:00
12,13:01:11,31.07.20,2,22.1,250,31.07.20 13:01:11,2020-07-31 13:01:11+02:00
24,13:01:11,31.07.20,2,4.3,250,31.07.20 13:01:11,2020-07-31 13:01:11+02:00
22,13:01:13,31.07.20,2,0.7,250,31.07.20 13:01:13,2020-07-31 13:01:13+02:00
29,13:01:46,31.07.20,2,17.5,250,31.07.20 13:01:46,2020-07-31 13:01:46+02:00
12,13:02:09,31.07.20,2,2.4,250,31.07.20 13:02:09,2020-07-31 13:02:09+02:00
20,13:02:14,31.07.20,2,3.5,250,31.07.20 13:02:14,2020-07-31 13:02:14+02:00
26,13:03:03,31.07.20,2,16.4,250,31.07.20 13:03:03,2020-07-31 13:03:03+02:00
27,13:03:14,31.07.20,2,16.6,250,31.07.20 13:03:14,2020-07-31 13:03:14+02:00
33,13:04:05,31.07.20,2,14.4,250,31.07.20 13:04:05,2020-07-31 13:04:05+02:00
12,13:04:08,31.07.20,2,9.2,250,31.07.20 13:04:08,2020-07-31 13:04:08+02:00
14,13:04:14,31.07.20,2,6.0,250,31.07.20 13:04:14,2020-07-31 13:04:14+02:00
10,13:04:49,31.07.20,2,0.5,250,31.07.20 13:04:49,2020-07-31 13:04:49+02:00
24,13:06:53,31.07.20,2,14.2,250,31.07.20 13:06:53,2020-07-31 13:06:53+02:00
27,13:07:17,31.07.20,2,17.6,250,31.07.20 13:07:17,2020-07-31 13:07:17+02:00
23,13:07:58,31.07.20,2,19.0,250,31.07.20 13:07:58,2020-07-31 13:07:58+02:00
9,13:08:18,31.07.20,2,6.5,250,31.07.20 13:08:18,2020-07-31 13:08:18+02:00
12,13:09:15,31.07.20,2,2.8,250,31.07.20 13:09:15,2020-07-31 13:09:15+02:00
11,13:09:56,31.07.20,2,2.0,250,31.07.20 13:09:56,2020-07-31 13:09:56+02:00
32,13:10:52,31.07.20,2,8.1,250,31.07.20 13:10:52,2020-07-31 13:10:52+02:00
10,13:12:58,31.07.20,2,0.7,250,31.07.20 13:12:58,2020-07-31 13:12:58+02:00
9,13:14:59,31.07.20,2,4.1,250,31.07.20 13:14:59,2020-07-31 13:14:59+02:00
29,13:17:38,31.07.20,2,14.1,250,31.07.20 13:17:38,2020-07-31 13:17:38+02:00
30,13:18:43,31.07.20,2,13.8,250,31.07.20 13:18:43,2020-07-31 13:18:43+02:00
11,13:20:30,31.07.20,2,3.2,250,31.07.20 13:20:30,2020-07-31 13:20:30+02:00
11,13:20:53,31.07.20,2,5.0,250,31.07.20 13:20:53,2020-07-31 13:20:53+02:00
20,13:22:13,31.07.20,2,17.1,250,31.07.20 13:22:13,2020-07-31 13:22:13+02:00
13,13:24:10,31.07.20,2,4.5,250,31.07.20 13:24:10,2020-07-31 13:24:10+02:00
13,13:24:17,31.07.20,2,5.3,250,31.07.20 13:24:17,2020-07-31 13:24:17+02:00
10,13:24:38,31.07.20,2,2.4,250,31.07.20 13:24:38,2020-07-31 13:24:38+02:00
17,13:24:44,31.07.20,2,15.7,250,31.07.20 13:24:44,2020-07-31 13:24:44+02:00
11,13:26:15,31.07.20,2,5.1,250,31.07.20 13:26:15,2020-07-31 13:26:15+02:00
31,13:27:06,31.07.20,2,16.2,250,31.07.20 13:27:06,2020-07-31 13:27:06+02:00
19,13:27:57,31.07.20,2,3.7,250,31.07.20 13:27:57,2020-07-31 13:27:57+02:00
21,13:30:33,31.07.20,2,22.0,250,31.07.20 13:30:33,2020-07-31 13:30:33+02:00
28,13:33:14,31.07.20,2,15.9,250,31.07.20 13:33:14,2020-07-31 13:33:14+02:00
31,13:34:12,31.07.20,2,16.1,250,31.07.20 13:34:12,2020-07-31 13:34:12+02:00
15,13:39:45,31.07.20,2,5.5,250,31.07.20 13:39:45,2020-07-31 13:39:45+02:00
11,13:39:48,31.07.20,2,4.5,250,31.07.20 13:39:48,2020-07-31 13:39:48+02:00
11,13:43:06,31.07.20,2,0.7,250,31.07.20 13:43:06,2020-07-31 13:43:06+02:00
12,13:45:19,31.07.20,2,2.9,250,31.07.20 13:45:19,2020-07-31 13:45:19+02:00
12,13:46:34,31.07.20,2,3.5,250,31.07.20 13:46:34,2020-07-31 13:46:34+02:00
19,13:47:43,31.07.20,2,15.3,250,31.07.20 13:47:43,2020-07-31 13:47:43+02:00
13,13:48:28,31.07.20,2,2.4,250,31.07.20 13:48:28,2020-07-31 13:48:28+02:00
20,13:48:46,31.07.20,2,20.1,250,31.07.20 13:48:46,2020-07-31 13:48:46+02:00
16,13:49:01,31.07.20,2,4.2,250,31.07.20 13:49:01,2020-07-31 13:49:01+02:00
25,13:49:13,31.07.20,2,18.7,250,31.07.20 13:49:13,2020-07-31 13:49:13+02:00
15,13:50:12,31.07.20,2,7.0,250,31.07.20 13:50:12,2020-07-31 13:50:12+02:00
11,13:51:19,31.07.20,2,6.8,250,31.07.20 13:51:19,2020-07-31 13:51:19+02:00
32,13:53:36,31.07.20,2,5.5,250,31.07.20 13:53:36,2020-07-31 13:53:36+02:00
24,13:56:43,31.07.20,2,19.5,250,31.07.20 13:56:43,2020-07-31 13:56:43+02:00
25,13:56:47,31.07.20,2,16.9,250,31.07.20 13:56:47,2020-07-31 13:56:47+02:00
30,13:59:13,31.07.20,2,16.0,250,31.07.20 13:59:13,2020-07-31 13:59:13+02:00
35,13:59:14,31.07.20,2,1.6,250,31.07.20 13:59:14,2020-07-31 13:59:14+02:00
9,14:04:59,31.07.20,2,6.0,250,31.07.20 14:04:59,2020-07-31 14:04:59+02:00
20,14:05:02,31.07.20,2,8.3,250,31.07.20 14:05:02,2020-07-31 14:05:02+02:00
24,14:07:08,31.07.20,2,18.2,250,31.07.20 14:07:08,2020-07-31 14:07:08+02:00
28,14:07:11,31.07.20,2,17.5,250,31.07.20 14:07:11,2020-07-31 14:07:11+02:00
25,14:08:35,31.07.20,2,14.7,250,31.07.20 14:08:35,2020-07-31 14:08:35+02:00
32,14:11:27,31.07.20,2,13.5,250,31.07.20 14:11:27,2020-07-31 14:11:27+02:00
14,14:16:38,31.07.20,2,3.3,250,31.07.20 14:16:38,2020-07-31 14:16:38+02:00
24,14:16:54,31.07.20,2,16.0,250,31.07.20 14:16:54,2020-07-31 14:16:54+02:00
15,14:17:11,31.07.20,2,5.9,250,31.07.20 14:17:11,2020-07-31 14:17:11+02:00
14,14:22:55,31.07.20,2,2.2,250,31.07.20 14:22:55,2020-07-31 14:22:55+02:00
15,14:22:57,31.07.20,2,8.5,250,31.07.20 14:22:57,2020-07-31 14:22:57+02:00
27,14:23:26,31.07.20,2,5.9,250,31.07.20 14:23:26,2020-07-31 14:23:26+02:00
16,14:25:06,31.07.20,2,3.0,250,31.07.20 14:25:06,2020-07-31 14:25:06+02:00
15,14:25:51,31.07.20,2,6.6,250,31.07.20 14:25:51,2020-07-31 14:25:51+02:00
23,14:28:22,31.07.20,2,17.9,250,31.07.20 14:28:22,2020-07-31 14:28:22+02:00
32,14:28:32,31.07.20,2,16.8,250,31.07.20 14:28:32,2020-07-31 14:28:32+02:00
24,14:29:07,31.07.20,2,5.2,250,31.07.20 14:29:07,2020-07-31 14:29:07+02:00
12,14:31:02,31.07.20,2,4.3,250,31.07.20 14:31:02,2020-07-31 14:31:02+02:00
29,14:32:55,31.07.20,2,13.6,250,31.07.20 14:32:55,2020-07-31 14:32:55+02:00
22,14:34:17,31.07.20,2,4.2,250,31.07.20 14:34:17,2020-07-31 14:34:17+02:00
21,14:34:18,31.07.20,2,3.3,250,31.07.20 14:34:18,2020-07-31 14:34:18+02:00
15,14:36:00,31.07.20,2,2.6,250,31.07.20 14:36:00,2020-07-31 14:36:00+02:00
34,14:37:15,31.07.20,2,14.8,250,31.07.20 14:37:15,2020-07-31 14:37:15+02:00
14,14:39:48,31.07.20,2,3.1,250,31.07.20 14:39:48,2020-07-31 14:39:48+02:00
11,14:40:32,31.07.20,2,4.7,250,31.07.20 14:40:32,2020-07-31 14:40:32+02:00
20,14:41:10,31.07.20,2,3.7,250,31.07.20 14:41:10,2020-07-31 14:41:10+02:00
33,14:43:21,31.07.20,2,16.1,250,31.07.20 14:43:21,2020-07-31 14:43:21+02:00
16,14:43:44,31.07.20,2,5.1,250,31.07.20 14:43:44,2020-07-31 14:43:44+02:00
18,14:43:53,31.07.20,2,5.7,250,31.07.20 14:43:53,2020-07-31 14:43:53+02:00
37,14:44:03,31.07.20,2,8.1,250,31.07.20 14:44:03,2020-07-31 14:44:03+02:00
20,14:44:11,31.07.20,2,14.5,250,31.07.20 14:44:11,2020-07-31 14:44:11+02:00
24,14:44:16,31.07.20,2,10.5,250,31.07.20 14:44:16,2020-07-31 14:44:16+02:00
30,14:45:09,31.07.20,2,6.0,250,31.07.20 14:45:09,2020-07-31 14:45:09+02:00
