Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,16:17:36,21.12.20,1,3.5,312,21.12.20 16:17:36,2020-12-21 16:17:36+01:00
40,16:17:43,21.12.20,1,2.2,312,21.12.20 16:17:43,2020-12-21 16:17:43+01:00
47,16:17:48,21.12.20,1,4.9,312,21.12.20 16:17:48,2020-12-21 16:17:48+01:00
39,16:17:51,21.12.20,1,5.3,312,21.12.20 16:17:51,2020-12-21 16:17:51+01:00
44,16:17:55,21.12.20,1,4.6,312,21.12.20 16:17:55,2020-12-21 16:17:55+01:00
36,16:17:58,21.12.20,1,4.3,312,21.12.20 16:17:58,2020-12-21 16:17:58+01:00
40,16:18:00,21.12.20,1,5.0,312,21.12.20 16:18:00,2020-12-21 16:18:00+01:00
40,16:18:01,21.12.20,1,7.2,312,21.12.20 16:18:01,2020-12-21 16:18:01+01:00
44,16:18:24,21.12.20,1,4.9,312,21.12.20 16:18:24,2020-12-21 16:18:24+01:00
49,16:18:40,21.12.20,1,4.8,312,21.12.20 16:18:40,2020-12-21 16:18:40+01:00
46,16:18:45,21.12.20,1,4.4,312,21.12.20 16:18:45,2020-12-21 16:18:45+01:00
41,16:19:13,21.12.20,1,4.8,312,21.12.20 16:19:13,2020-12-21 16:19:13+01:00
60,16:19:20,21.12.20,1,4.2,312,21.12.20 16:19:20,2020-12-21 16:19:20+01:00
53,16:19:23,21.12.20,1,4.2,312,21.12.20 16:19:23,2020-12-21 16:19:23+01:00
40,16:19:32,21.12.20,1,3.6,312,21.12.20 16:19:32,2020-12-21 16:19:32+01:00
42,16:19:38,21.12.20,1,4.7,312,21.12.20 16:19:38,2020-12-21 16:19:38+01:00
53,16:19:46,21.12.20,1,3.9,312,21.12.20 16:19:46,2020-12-21 16:19:46+01:00
43,16:20:14,21.12.20,1,4.3,312,21.12.20 16:20:14,2020-12-21 16:20:14+01:00
39,16:20:23,21.12.20,1,4.8,312,21.12.20 16:20:23,2020-12-21 16:20:23+01:00
29,16:20:35,21.12.20,1,5.4,312,21.12.20 16:20:35,2020-12-21 16:20:35+01:00
35,16:20:37,21.12.20,1,6.5,312,21.12.20 16:20:37,2020-12-21 16:20:37+01:00
26,16:20:45,21.12.20,1,3.0,312,21.12.20 16:20:45,2020-12-21 16:20:45+01:00
48,16:21:09,21.12.20,1,4.2,312,21.12.20 16:21:09,2020-12-21 16:21:09+01:00
34,16:21:25,21.12.20,1,5.7,312,21.12.20 16:21:25,2020-12-21 16:21:25+01:00
40,16:21:34,21.12.20,1,5.5,312,21.12.20 16:21:34,2020-12-21 16:21:34+01:00
48,16:21:59,21.12.20,1,3.4,312,21.12.20 16:21:59,2020-12-21 16:21:59+01:00
36,16:22:12,21.12.20,1,5.0,312,21.12.20 16:22:12,2020-12-21 16:22:12+01:00
42,16:22:16,21.12.20,1,4.6,312,21.12.20 16:22:16,2020-12-21 16:22:16+01:00
50,16:22:20,21.12.20,1,4.2,312,21.12.20 16:22:20,2020-12-21 16:22:20+01:00
19,16:22:35,21.12.20,1,0.6,312,21.12.20 16:22:35,2020-12-21 16:22:35+01:00
39,16:22:55,21.12.20,1,5.2,312,21.12.20 16:22:55,2020-12-21 16:22:55+01:00
39,16:23:06,21.12.20,1,4.5,312,21.12.20 16:23:06,2020-12-21 16:23:06+01:00
35,16:23:11,21.12.20,1,3.8,312,21.12.20 16:23:11,2020-12-21 16:23:11+01:00
37,16:23:13,21.12.20,1,4.9,312,21.12.20 16:23:13,2020-12-21 16:23:13+01:00
50,16:23:26,21.12.20,1,5.2,312,21.12.20 16:23:26,2020-12-21 16:23:26+01:00
41,16:23:30,21.12.20,1,5.3,312,21.12.20 16:23:30,2020-12-21 16:23:30+01:00
31,16:23:34,21.12.20,1,3.6,312,21.12.20 16:23:34,2020-12-21 16:23:34+01:00
35,16:24:16,21.12.20,1,6.9,312,21.12.20 16:24:16,2020-12-21 16:24:16+01:00
35,16:24:19,21.12.20,1,16.1,312,21.12.20 16:24:19,2020-12-21 16:24:19+01:00
38,16:24:22,21.12.20,1,2.5,312,21.12.20 16:24:22,2020-12-21 16:24:22+01:00
48,16:24:30,21.12.20,1,5.2,312,21.12.20 16:24:30,2020-12-21 16:24:30+01:00
35,16:24:38,21.12.20,1,5.2,312,21.12.20 16:24:38,2020-12-21 16:24:38+01:00
33,16:24:40,21.12.20,1,1.4,312,21.12.20 16:24:40,2020-12-21 16:24:40+01:00
35,16:24:52,21.12.20,1,4.8,312,21.12.20 16:24:52,2020-12-21 16:24:52+01:00
42,16:25:08,21.12.20,1,5.1,312,21.12.20 16:25:08,2020-12-21 16:25:08+01:00
30,16:25:19,21.12.20,1,4.0,312,21.12.20 16:25:19,2020-12-21 16:25:19+01:00
29,16:25:21,21.12.20,1,4.0,312,21.12.20 16:25:21,2020-12-21 16:25:21+01:00
37,16:25:26,21.12.20,1,4.8,312,21.12.20 16:25:26,2020-12-21 16:25:26+01:00
34,16:25:31,21.12.20,1,5.5,312,21.12.20 16:25:31,2020-12-21 16:25:31+01:00
33,16:25:34,21.12.20,1,2.8,312,21.12.20 16:25:34,2020-12-21 16:25:34+01:00
41,16:25:38,21.12.20,1,5.5,312,21.12.20 16:25:38,2020-12-21 16:25:38+01:00
43,16:25:46,21.12.20,1,5.1,312,21.12.20 16:25:46,2020-12-21 16:25:46+01:00
47,16:25:49,21.12.20,1,5.0,312,21.12.20 16:25:49,2020-12-21 16:25:49+01:00
44,16:25:59,21.12.20,1,4.8,312,21.12.20 16:25:59,2020-12-21 16:25:59+01:00
39,16:26:05,21.12.20,1,5.6,312,21.12.20 16:26:05,2020-12-21 16:26:05+01:00
42,16:26:10,21.12.20,1,6.8,312,21.12.20 16:26:10,2020-12-21 16:26:10+01:00
37,16:26:38,21.12.20,1,3.1,312,21.12.20 16:26:38,2020-12-21 16:26:38+01:00
35,16:26:42,21.12.20,1,5.3,312,21.12.20 16:26:42,2020-12-21 16:26:42+01:00
29,16:26:46,21.12.20,1,5.6,312,21.12.20 16:26:46,2020-12-21 16:26:46+01:00
34,16:26:50,21.12.20,1,14.6,312,21.12.20 16:26:50,2020-12-21 16:26:50+01:00
33,16:26:52,21.12.20,1,5.9,312,21.12.20 16:26:52,2020-12-21 16:26:52+01:00
45,16:26:58,21.12.20,1,4.6,312,21.12.20 16:26:58,2020-12-21 16:26:58+01:00
36,16:27:02,21.12.20,1,5.7,312,21.12.20 16:27:02,2020-12-21 16:27:02+01:00
35,16:27:15,21.12.20,1,5.6,312,21.12.20 16:27:15,2020-12-21 16:27:15+01:00
37,16:27:16,21.12.20,1,5.7,312,21.12.20 16:27:16,2020-12-21 16:27:16+01:00
37,16:27:20,21.12.20,1,5.7,312,21.12.20 16:27:20,2020-12-21 16:27:20+01:00
33,16:27:23,21.12.20,1,5.1,312,21.12.20 16:27:23,2020-12-21 16:27:23+01:00
41,16:27:30,21.12.20,1,4.6,312,21.12.20 16:27:30,2020-12-21 16:27:30+01:00
41,16:28:00,21.12.20,1,5.0,312,21.12.20 16:28:00,2020-12-21 16:28:00+01:00
35,16:28:17,21.12.20,1,4.8,312,21.12.20 16:28:17,2020-12-21 16:28:17+01:00
34,16:28:22,21.12.20,1,6.1,312,21.12.20 16:28:22,2020-12-21 16:28:22+01:00
38,16:28:25,21.12.20,1,5.3,312,21.12.20 16:28:25,2020-12-21 16:28:25+01:00
44,16:28:30,21.12.20,1,4.6,312,21.12.20 16:28:30,2020-12-21 16:28:30+01:00
35,16:28:50,21.12.20,1,4.7,312,21.12.20 16:28:50,2020-12-21 16:28:50+01:00
36,16:28:52,21.12.20,1,5.7,312,21.12.20 16:28:52,2020-12-21 16:28:52+01:00
35,16:28:57,21.12.20,1,6.5,312,21.12.20 16:28:57,2020-12-21 16:28:57+01:00
36,16:28:59,21.12.20,1,5.0,312,21.12.20 16:28:59,2020-12-21 16:28:59+01:00
35,16:29:08,21.12.20,1,5.0,312,21.12.20 16:29:08,2020-12-21 16:29:08+01:00
37,16:29:12,21.12.20,1,5.8,312,21.12.20 16:29:12,2020-12-21 16:29:12+01:00
37,16:29:19,21.12.20,1,5.3,312,21.12.20 16:29:19,2020-12-21 16:29:19+01:00
37,16:29:21,21.12.20,1,4.3,312,21.12.20 16:29:21,2020-12-21 16:29:21+01:00
38,16:29:24,21.12.20,1,5.7,312,21.12.20 16:29:24,2020-12-21 16:29:24+01:00
40,16:29:28,21.12.20,1,4.5,312,21.12.20 16:29:28,2020-12-21 16:29:28+01:00
42,16:29:35,21.12.20,1,5.5,312,21.12.20 16:29:35,2020-12-21 16:29:35+01:00
44,16:29:40,21.12.20,1,6.1,312,21.12.20 16:29:40,2020-12-21 16:29:40+01:00
40,16:29:43,21.12.20,1,4.6,312,21.12.20 16:29:43,2020-12-21 16:29:43+01:00
39,16:29:46,21.12.20,1,4.9,312,21.12.20 16:29:46,2020-12-21 16:29:46+01:00
35,16:29:54,21.12.20,1,5.1,312,21.12.20 16:29:54,2020-12-21 16:29:54+01:00
35,16:29:56,21.12.20,1,5.7,312,21.12.20 16:29:56,2020-12-21 16:29:56+01:00
45,16:30:06,21.12.20,1,5.2,312,21.12.20 16:30:06,2020-12-21 16:30:06+01:00
49,16:30:13,21.12.20,1,0.7,312,21.12.20 16:30:13,2020-12-21 16:30:13+01:00
46,16:30:16,21.12.20,1,4.4,312,21.12.20 16:30:16,2020-12-21 16:30:16+01:00
39,16:30:30,21.12.20,1,8.7,312,21.12.20 16:30:30,2020-12-21 16:30:30+01:00
31,16:30:43,21.12.20,1,5.1,312,21.12.20 16:30:43,2020-12-21 16:30:43+01:00
35,16:30:52,21.12.20,1,5.4,312,21.12.20 16:30:52,2020-12-21 16:30:52+01:00
35,16:30:55,21.12.20,1,5.5,312,21.12.20 16:30:55,2020-12-21 16:30:55+01:00
34,16:30:56,21.12.20,1,5.0,312,21.12.20 16:30:56,2020-12-21 16:30:56+01:00
29,16:31:10,21.12.20,1,0.9,312,21.12.20 16:31:10,2020-12-21 16:31:10+01:00
17,16:31:28,21.12.20,1,0.7,312,21.12.20 16:31:28,2020-12-21 16:31:28+01:00
34,16:31:42,21.12.20,1,4.3,312,21.12.20 16:31:42,2020-12-21 16:31:42+01:00
33,16:31:52,21.12.20,1,25.5,312,21.12.20 16:31:52,2020-12-21 16:31:52+01:00
30,16:31:54,21.12.20,1,1.2,312,21.12.20 16:31:54,2020-12-21 16:31:54+01:00
44,16:32:01,21.12.20,1,4.9,312,21.12.20 16:32:01,2020-12-21 16:32:01+01:00
37,16:32:06,21.12.20,1,4.2,312,21.12.20 16:32:06,2020-12-21 16:32:06+01:00
40,16:32:27,21.12.20,1,5.3,312,21.12.20 16:32:27,2020-12-21 16:32:27+01:00
41,16:32:31,21.12.20,1,6.1,312,21.12.20 16:32:31,2020-12-21 16:32:31+01:00
37,16:32:43,21.12.20,1,5.4,312,21.12.20 16:32:43,2020-12-21 16:32:43+01:00
27,16:33:06,21.12.20,1,4.4,312,21.12.20 16:33:06,2020-12-21 16:33:06+01:00
29,16:33:07,21.12.20,1,4.6,312,21.12.20 16:33:07,2020-12-21 16:33:07+01:00
35,16:33:17,21.12.20,1,5.6,312,21.12.20 16:33:17,2020-12-21 16:33:17+01:00
35,16:33:19,21.12.20,1,5.8,312,21.12.20 16:33:19,2020-12-21 16:33:19+01:00
34,16:33:29,21.12.20,1,4.8,312,21.12.20 16:33:29,2020-12-21 16:33:29+01:00
31,16:33:32,21.12.20,1,2.6,312,21.12.20 16:33:32,2020-12-21 16:33:32+01:00
43,16:33:44,21.12.20,1,4.9,312,21.12.20 16:33:44,2020-12-21 16:33:44+01:00
41,16:33:52,21.12.20,1,3.9,312,21.12.20 16:33:52,2020-12-21 16:33:52+01:00
34,16:34:11,21.12.20,1,4.5,312,21.12.20 16:34:11,2020-12-21 16:34:11+01:00
39,16:34:51,21.12.20,1,5.1,312,21.12.20 16:34:51,2020-12-21 16:34:51+01:00
35,16:35:23,21.12.20,1,3.8,312,21.12.20 16:35:23,2020-12-21 16:35:23+01:00
37,16:35:24,21.12.20,1,4.3,312,21.12.20 16:35:24,2020-12-21 16:35:24+01:00
44,16:35:33,21.12.20,1,3.6,312,21.12.20 16:35:33,2020-12-21 16:35:33+01:00
37,16:35:38,21.12.20,1,4.3,312,21.12.20 16:35:38,2020-12-21 16:35:38+01:00
35,16:36:09,21.12.20,1,4.5,312,21.12.20 16:36:09,2020-12-21 16:36:09+01:00
43,16:36:15,21.12.20,1,2.6,312,21.12.20 16:36:15,2020-12-21 16:36:15+01:00
37,16:36:18,21.12.20,1,4.4,312,21.12.20 16:36:18,2020-12-21 16:36:18+01:00
46,16:36:36,21.12.20,1,4.8,312,21.12.20 16:36:36,2020-12-21 16:36:36+01:00
45,16:36:38,21.12.20,1,3.5,312,21.12.20 16:36:38,2020-12-21 16:36:38+01:00
41,16:36:47,21.12.20,1,4.0,312,21.12.20 16:36:47,2020-12-21 16:36:47+01:00
39,16:36:50,21.12.20,1,3.1,312,21.12.20 16:36:50,2020-12-21 16:36:50+01:00
39,16:36:53,21.12.20,1,4.0,312,21.12.20 16:36:53,2020-12-21 16:36:53+01:00
41,16:37:04,21.12.20,1,3.3,312,21.12.20 16:37:04,2020-12-21 16:37:04+01:00
39,16:37:42,21.12.20,1,3.3,312,21.12.20 16:37:42,2020-12-21 16:37:42+01:00
41,16:37:44,21.12.20,1,4.1,312,21.12.20 16:37:44,2020-12-21 16:37:44+01:00
22,16:37:45,21.12.20,1,0.7,312,21.12.20 16:37:45,2020-12-21 16:37:45+01:00
36,16:37:58,21.12.20,1,5.7,312,21.12.20 16:37:58,2020-12-21 16:37:58+01:00
36,16:38:03,21.12.20,1,4.3,312,21.12.20 16:38:03,2020-12-21 16:38:03+01:00
37,16:38:05,21.12.20,1,4.2,312,21.12.20 16:38:05,2020-12-21 16:38:05+01:00
39,16:38:19,21.12.20,1,4.8,312,21.12.20 16:38:19,2020-12-21 16:38:19+01:00
42,16:38:47,21.12.20,1,3.4,312,21.12.20 16:38:47,2020-12-21 16:38:47+01:00
38,16:38:50,21.12.20,1,4.9,312,21.12.20 16:38:50,2020-12-21 16:38:50+01:00
34,16:38:54,21.12.20,1,3.9,312,21.12.20 16:38:54,2020-12-21 16:38:54+01:00
31,16:38:57,21.12.20,1,4.8,312,21.12.20 16:38:57,2020-12-21 16:38:57+01:00
37,16:39:38,21.12.20,1,25.5,312,21.12.20 16:39:38,2020-12-21 16:39:38+01:00
39,16:39:40,21.12.20,1,6.2,312,21.12.20 16:39:40,2020-12-21 16:39:40+01:00
37,16:39:45,21.12.20,1,3.1,312,21.12.20 16:39:45,2020-12-21 16:39:45+01:00
36,16:39:50,21.12.20,1,4.0,312,21.12.20 16:39:50,2020-12-21 16:39:50+01:00
35,16:39:53,21.12.20,1,5.8,312,21.12.20 16:39:53,2020-12-21 16:39:53+01:00
35,16:39:57,21.12.20,1,5.7,312,21.12.20 16:39:57,2020-12-21 16:39:57+01:00
36,16:39:58,21.12.20,1,2.7,312,21.12.20 16:39:58,2020-12-21 16:39:58+01:00
37,16:40:01,21.12.20,1,3.9,312,21.12.20 16:40:01,2020-12-21 16:40:01+01:00
38,16:40:03,21.12.20,1,1.7,312,21.12.20 16:40:03,2020-12-21 16:40:03+01:00
34,16:40:04,21.12.20,1,0.8,312,21.12.20 16:40:04,2020-12-21 16:40:04+01:00
35,16:40:07,21.12.20,1,4.6,312,21.12.20 16:40:07,2020-12-21 16:40:07+01:00
36,16:40:18,21.12.20,1,3.0,312,21.12.20 16:40:18,2020-12-21 16:40:18+01:00
36,16:40:20,21.12.20,1,4.3,312,21.12.20 16:40:20,2020-12-21 16:40:20+01:00
31,16:40:23,21.12.20,1,2.3,312,21.12.20 16:40:23,2020-12-21 16:40:23+01:00
37,16:40:26,21.12.20,1,4.1,312,21.12.20 16:40:26,2020-12-21 16:40:26+01:00
32,16:40:28,21.12.20,1,0.8,312,21.12.20 16:40:28,2020-12-21 16:40:28+01:00
38,16:40:33,21.12.20,1,5.3,312,21.12.20 16:40:33,2020-12-21 16:40:33+01:00
38,16:40:47,21.12.20,1,8.3,312,21.12.20 16:40:47,2020-12-21 16:40:47+01:00
31,16:41:07,21.12.20,1,4.0,312,21.12.20 16:41:07,2020-12-21 16:41:07+01:00
43,16:41:15,21.12.20,1,4.3,312,21.12.20 16:41:15,2020-12-21 16:41:15+01:00
34,16:41:21,21.12.20,1,1.4,312,21.12.20 16:41:21,2020-12-21 16:41:21+01:00
42,16:41:33,21.12.20,1,1.5,312,21.12.20 16:41:33,2020-12-21 16:41:33+01:00
41,16:41:50,21.12.20,1,4.2,312,21.12.20 16:41:50,2020-12-21 16:41:50+01:00
46,16:41:56,21.12.20,1,4.5,312,21.12.20 16:41:56,2020-12-21 16:41:56+01:00
44,16:42:04,21.12.20,1,4.1,312,21.12.20 16:42:04,2020-12-21 16:42:04+01:00
32,16:42:10,21.12.20,1,4.0,312,21.12.20 16:42:10,2020-12-21 16:42:10+01:00
35,16:42:14,21.12.20,1,4.8,312,21.12.20 16:42:14,2020-12-21 16:42:14+01:00
43,16:42:20,21.12.20,1,5.0,312,21.12.20 16:42:20,2020-12-21 16:42:20+01:00
49,16:42:34,21.12.20,1,4.7,312,21.12.20 16:42:34,2020-12-21 16:42:34+01:00
40,16:42:40,21.12.20,1,4.1,312,21.12.20 16:42:40,2020-12-21 16:42:40+01:00
41,16:42:43,21.12.20,1,4.4,312,21.12.20 16:42:43,2020-12-21 16:42:43+01:00
41,16:42:44,21.12.20,1,1.4,312,21.12.20 16:42:44,2020-12-21 16:42:44+01:00
49,16:42:46,21.12.20,1,4.7,312,21.12.20 16:42:46,2020-12-21 16:42:46+01:00
39,16:43:00,21.12.20,1,4.2,312,21.12.20 16:43:00,2020-12-21 16:43:00+01:00
23,16:43:16,21.12.20,1,1.0,312,21.12.20 16:43:16,2020-12-21 16:43:16+01:00
25,16:43:18,21.12.20,1,3.6,312,21.12.20 16:43:18,2020-12-21 16:43:18+01:00
29,16:43:20,21.12.20,1,3.7,312,21.12.20 16:43:20,2020-12-21 16:43:20+01:00
36,16:43:50,21.12.20,1,3.7,312,21.12.20 16:43:50,2020-12-21 16:43:50+01:00
37,16:44:12,21.12.20,1,3.5,312,21.12.20 16:44:12,2020-12-21 16:44:12+01:00
16,16:44:14,21.12.20,1,0.5,312,21.12.20 16:44:14,2020-12-21 16:44:14+01:00
21,16:44:16,21.12.20,1,1.8,312,21.12.20 16:44:16,2020-12-21 16:44:16+01:00
26,16:44:22,21.12.20,1,1.2,312,21.12.20 16:44:22,2020-12-21 16:44:22+01:00
38,16:44:46,21.12.20,1,1.6,312,21.12.20 16:44:46,2020-12-21 16:44:46+01:00
37,16:45:14,21.12.20,1,3.9,312,21.12.20 16:45:14,2020-12-21 16:45:14+01:00
34,16:45:16,21.12.20,1,4.2,312,21.12.20 16:45:16,2020-12-21 16:45:16+01:00
35,16:45:19,21.12.20,1,3.4,312,21.12.20 16:45:19,2020-12-21 16:45:19+01:00
38,16:45:25,21.12.20,1,4.0,312,21.12.20 16:45:25,2020-12-21 16:45:25+01:00
36,16:45:27,21.12.20,1,4.7,312,21.12.20 16:45:27,2020-12-21 16:45:27+01:00
38,16:45:29,21.12.20,1,4.1,312,21.12.20 16:45:29,2020-12-21 16:45:29+01:00
36,16:45:31,21.12.20,1,4.1,312,21.12.20 16:45:31,2020-12-21 16:45:31+01:00
36,16:45:48,21.12.20,1,4.8,312,21.12.20 16:45:48,2020-12-21 16:45:48+01:00
36,16:45:52,21.12.20,1,4.8,312,21.12.20 16:45:52,2020-12-21 16:45:52+01:00
43,16:46:27,21.12.20,1,4.6,312,21.12.20 16:46:27,2020-12-21 16:46:27+01:00
31,16:46:38,21.12.20,1,25.5,312,21.12.20 16:46:38,2020-12-21 16:46:38+01:00
31,16:46:40,21.12.20,1,3.6,312,21.12.20 16:46:40,2020-12-21 16:46:40+01:00
37,16:46:46,21.12.20,1,3.7,312,21.12.20 16:46:46,2020-12-21 16:46:46+01:00
41,16:46:49,21.12.20,1,4.2,312,21.12.20 16:46:49,2020-12-21 16:46:49+01:00
41,16:46:52,21.12.20,1,3.8,312,21.12.20 16:46:52,2020-12-21 16:46:52+01:00
38,16:46:54,21.12.20,1,3.3,312,21.12.20 16:46:54,2020-12-21 16:46:54+01:00
38,16:46:56,21.12.20,1,3.8,312,21.12.20 16:46:56,2020-12-21 16:46:56+01:00
25,16:47:10,21.12.20,1,1.0,312,21.12.20 16:47:10,2020-12-21 16:47:10+01:00
27,16:47:13,21.12.20,1,5.4,312,21.12.20 16:47:13,2020-12-21 16:47:13+01:00
29,16:47:17,21.12.20,1,4.4,312,21.12.20 16:47:17,2020-12-21 16:47:17+01:00
30,16:47:22,21.12.20,1,4.2,312,21.12.20 16:47:22,2020-12-21 16:47:22+01:00
32,16:47:27,21.12.20,1,3.6,312,21.12.20 16:47:27,2020-12-21 16:47:27+01:00
45,16:47:30,21.12.20,1,4.7,312,21.12.20 16:47:30,2020-12-21 16:47:30+01:00
41,16:47:36,21.12.20,1,5.4,312,21.12.20 16:47:36,2020-12-21 16:47:36+01:00
30,16:47:47,21.12.20,1,4.0,312,21.12.20 16:47:47,2020-12-21 16:47:47+01:00
34,16:47:53,21.12.20,1,3.6,312,21.12.20 16:47:53,2020-12-21 16:47:53+01:00
33,16:47:55,21.12.20,1,4.2,312,21.12.20 16:47:55,2020-12-21 16:47:55+01:00
41,16:48:16,21.12.20,1,4.5,312,21.12.20 16:48:16,2020-12-21 16:48:16+01:00
40,16:48:17,21.12.20,1,4.4,312,21.12.20 16:48:17,2020-12-21 16:48:17+01:00
35,16:48:43,21.12.20,1,1.2,312,21.12.20 16:48:43,2020-12-21 16:48:43+01:00
36,16:49:08,21.12.20,1,4.2,312,21.12.20 16:49:08,2020-12-21 16:49:08+01:00
37,16:49:10,21.12.20,1,0.7,312,21.12.20 16:49:10,2020-12-21 16:49:10+01:00
31,16:49:13,21.12.20,1,5.3,312,21.12.20 16:49:13,2020-12-21 16:49:13+01:00
30,16:49:15,21.12.20,1,6.5,312,21.12.20 16:49:15,2020-12-21 16:49:15+01:00
33,16:49:19,21.12.20,1,4.2,312,21.12.20 16:49:19,2020-12-21 16:49:19+01:00
34,16:49:22,21.12.20,1,1.6,312,21.12.20 16:49:22,2020-12-21 16:49:22+01:00
33,16:49:28,21.12.20,1,7.4,312,21.12.20 16:49:28,2020-12-21 16:49:28+01:00
34,16:49:49,21.12.20,1,3.9,312,21.12.20 16:49:49,2020-12-21 16:49:49+01:00
39,16:50:02,21.12.20,1,2.1,312,21.12.20 16:50:02,2020-12-21 16:50:02+01:00
45,16:50:06,21.12.20,1,4.6,312,21.12.20 16:50:06,2020-12-21 16:50:06+01:00
36,16:50:27,21.12.20,1,3.1,312,21.12.20 16:50:27,2020-12-21 16:50:27+01:00
34,16:50:30,21.12.20,1,1.1,312,21.12.20 16:50:30,2020-12-21 16:50:30+01:00
33,16:50:33,21.12.20,1,0.9,312,21.12.20 16:50:33,2020-12-21 16:50:33+01:00
33,16:50:37,21.12.20,1,4.4,312,21.12.20 16:50:37,2020-12-21 16:50:37+01:00
37,16:50:40,21.12.20,1,4.5,312,21.12.20 16:50:40,2020-12-21 16:50:40+01:00
45,16:50:44,21.12.20,1,4.3,312,21.12.20 16:50:44,2020-12-21 16:50:44+01:00
51,16:51:08,21.12.20,1,1.5,312,21.12.20 16:51:08,2020-12-21 16:51:08+01:00
38,16:51:15,21.12.20,1,4.2,312,21.12.20 16:51:15,2020-12-21 16:51:15+01:00
41,16:51:20,21.12.20,1,3.3,312,21.12.20 16:51:20,2020-12-21 16:51:20+01:00
41,16:51:32,21.12.20,1,4.2,312,21.12.20 16:51:32,2020-12-21 16:51:32+01:00
44,16:51:56,21.12.20,1,4.1,312,21.12.20 16:51:56,2020-12-21 16:51:56+01:00
41,16:52:01,21.12.20,1,4.1,312,21.12.20 16:52:01,2020-12-21 16:52:01+01:00
43,16:52:06,21.12.20,1,4.0,312,21.12.20 16:52:06,2020-12-21 16:52:06+01:00
48,16:52:12,21.12.20,1,3.7,312,21.12.20 16:52:12,2020-12-21 16:52:12+01:00
40,16:52:31,21.12.20,1,4.8,312,21.12.20 16:52:31,2020-12-21 16:52:31+01:00
36,16:52:34,21.12.20,1,3.8,312,21.12.20 16:52:34,2020-12-21 16:52:34+01:00
35,16:52:44,21.12.20,1,4.6,312,21.12.20 16:52:44,2020-12-21 16:52:44+01:00
40,16:52:55,21.12.20,1,5.4,312,21.12.20 16:52:55,2020-12-21 16:52:55+01:00
41,16:53:13,21.12.20,1,3.0,312,21.12.20 16:53:13,2020-12-21 16:53:13+01:00
43,16:53:21,21.12.20,1,2.2,312,21.12.20 16:53:21,2020-12-21 16:53:21+01:00
44,16:53:23,21.12.20,1,4.4,312,21.12.20 16:53:23,2020-12-21 16:53:23+01:00
41,16:53:28,21.12.20,1,1.0,312,21.12.20 16:53:28,2020-12-21 16:53:28+01:00
36,16:53:46,21.12.20,1,3.8,312,21.12.20 16:53:46,2020-12-21 16:53:46+01:00
37,16:53:48,21.12.20,1,4.4,312,21.12.20 16:53:48,2020-12-21 16:53:48+01:00
38,16:53:49,21.12.20,1,4.0,312,21.12.20 16:53:49,2020-12-21 16:53:49+01:00
36,16:53:53,21.12.20,1,5.0,312,21.12.20 16:53:53,2020-12-21 16:53:53+01:00
36,16:53:55,21.12.20,1,4.8,312,21.12.20 16:53:55,2020-12-21 16:53:55+01:00
33,16:54:41,21.12.20,1,13.7,312,21.12.20 16:54:41,2020-12-21 16:54:41+01:00
33,16:54:45,21.12.20,1,21.1,312,21.12.20 16:54:45,2020-12-21 16:54:45+01:00
25,16:54:48,21.12.20,1,0.7,312,21.12.20 16:54:48,2020-12-21 16:54:48+01:00
24,16:54:50,21.12.20,1,4.4,312,21.12.20 16:54:50,2020-12-21 16:54:50+01:00
24,16:54:53,21.12.20,1,0.7,312,21.12.20 16:54:53,2020-12-21 16:54:53+01:00
35,16:54:56,21.12.20,1,1.5,312,21.12.20 16:54:56,2020-12-21 16:54:56+01:00
36,16:55:00,21.12.20,1,4.4,312,21.12.20 16:55:00,2020-12-21 16:55:00+01:00
37,16:55:07,21.12.20,1,4.0,312,21.12.20 16:55:07,2020-12-21 16:55:07+01:00
36,16:55:10,21.12.20,1,4.5,312,21.12.20 16:55:10,2020-12-21 16:55:10+01:00
35,16:55:12,21.12.20,1,4.9,312,21.12.20 16:55:12,2020-12-21 16:55:12+01:00
37,16:55:26,21.12.20,1,0.5,312,21.12.20 16:55:26,2020-12-21 16:55:26+01:00
40,16:55:28,21.12.20,1,3.2,312,21.12.20 16:55:28,2020-12-21 16:55:28+01:00
35,16:55:32,21.12.20,1,4.4,312,21.12.20 16:55:32,2020-12-21 16:55:32+01:00
36,16:55:33,21.12.20,1,1.6,312,21.12.20 16:55:33,2020-12-21 16:55:33+01:00
38,16:55:42,21.12.20,1,1.9,312,21.12.20 16:55:42,2020-12-21 16:55:42+01:00
16,16:55:49,21.12.20,1,5.8,312,21.12.20 16:55:49,2020-12-21 16:55:49+01:00
46,16:56:06,21.12.20,1,2.0,312,21.12.20 16:56:06,2020-12-21 16:56:06+01:00
43,16:56:10,21.12.20,1,4.0,312,21.12.20 16:56:10,2020-12-21 16:56:10+01:00
45,16:56:13,21.12.20,1,4.5,312,21.12.20 16:56:13,2020-12-21 16:56:13+01:00
40,16:56:24,21.12.20,1,1.8,312,21.12.20 16:56:24,2020-12-21 16:56:24+01:00
43,16:56:29,21.12.20,1,5.2,312,21.12.20 16:56:29,2020-12-21 16:56:29+01:00
41,16:56:33,21.12.20,1,4.6,312,21.12.20 16:56:33,2020-12-21 16:56:33+01:00
