Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,20:11:36,07.08.20,2,6.4,252,07.08.20 20:11:36,2020-08-07 20:11:36+02:00
52,20:11:38,07.08.20,2,3.2,252,07.08.20 20:11:38,2020-08-07 20:11:38+02:00
55,20:11:40,07.08.20,2,6.9,252,07.08.20 20:11:40,2020-08-07 20:11:40+02:00
48,20:11:43,07.08.20,2,14.5,252,07.08.20 20:11:43,2020-08-07 20:11:43+02:00
46,20:11:45,07.08.20,2,4.4,252,07.08.20 20:11:45,2020-08-07 20:11:45+02:00
37,20:11:49,07.08.20,2,8.6,252,07.08.20 20:11:49,2020-08-07 20:11:49+02:00
34,20:11:50,07.08.20,2,5.5,252,07.08.20 20:11:50,2020-08-07 20:11:50+02:00
32,20:11:52,07.08.20,2,2.6,252,07.08.20 20:11:52,2020-08-07 20:11:52+02:00
42,20:11:54,07.08.20,2,3.8,252,07.08.20 20:11:54,2020-08-07 20:11:54+02:00
46,20:11:56,07.08.20,2,8.4,252,07.08.20 20:11:56,2020-08-07 20:11:56+02:00
55,20:11:58,07.08.20,2,9.5,252,07.08.20 20:11:58,2020-08-07 20:11:58+02:00
47,20:12:04,07.08.20,2,19.5,252,07.08.20 20:12:04,2020-08-07 20:12:04+02:00
50,20:12:04,07.08.20,2,4.3,252,07.08.20 20:12:04,2020-08-07 20:12:04+02:00
41,20:12:06,07.08.20,2,3.9,252,07.08.20 20:12:06,2020-08-07 20:12:06+02:00
45,20:12:40,07.08.20,2,4.6,252,07.08.20 20:12:40,2020-08-07 20:12:40+02:00
56,20:12:50,07.08.20,2,5.2,252,07.08.20 20:12:50,2020-08-07 20:12:50+02:00
54,20:12:52,07.08.20,2,5.7,252,07.08.20 20:12:52,2020-08-07 20:12:52+02:00
43,20:12:55,07.08.20,2,5.3,252,07.08.20 20:12:55,2020-08-07 20:12:55+02:00
43,20:12:58,07.08.20,2,5.3,252,07.08.20 20:12:58,2020-08-07 20:12:58+02:00
46,20:13:00,07.08.20,2,1.1,252,07.08.20 20:13:00,2020-08-07 20:13:00+02:00
50,20:13:02,07.08.20,2,4.0,252,07.08.20 20:13:02,2020-08-07 20:13:02+02:00
44,20:13:08,07.08.20,2,6.0,252,07.08.20 20:13:08,2020-08-07 20:13:08+02:00
40,20:13:18,07.08.20,2,4.5,252,07.08.20 20:13:18,2020-08-07 20:13:18+02:00
44,20:13:20,07.08.20,2,4.0,252,07.08.20 20:13:20,2020-08-07 20:13:20+02:00
45,20:13:23,07.08.20,2,11.0,252,07.08.20 20:13:23,2020-08-07 20:13:23+02:00
46,20:13:26,07.08.20,2,4.2,252,07.08.20 20:13:26,2020-08-07 20:13:26+02:00
53,20:13:52,07.08.20,2,3.9,252,07.08.20 20:13:52,2020-08-07 20:13:52+02:00
44,20:13:56,07.08.20,2,7.7,252,07.08.20 20:13:56,2020-08-07 20:13:56+02:00
42,20:13:57,07.08.20,2,3.4,252,07.08.20 20:13:57,2020-08-07 20:13:57+02:00
45,20:13:59,07.08.20,2,9.2,252,07.08.20 20:13:59,2020-08-07 20:13:59+02:00
45,20:14:01,07.08.20,2,5.6,252,07.08.20 20:14:01,2020-08-07 20:14:01+02:00
43,20:14:02,07.08.20,2,4.6,252,07.08.20 20:14:02,2020-08-07 20:14:02+02:00
43,20:14:03,07.08.20,2,6.4,252,07.08.20 20:14:03,2020-08-07 20:14:03+02:00
46,20:14:04,07.08.20,2,1.6,252,07.08.20 20:14:04,2020-08-07 20:14:04+02:00
44,20:14:07,07.08.20,2,11.2,252,07.08.20 20:14:07,2020-08-07 20:14:07+02:00
45,20:14:09,07.08.20,2,4.0,252,07.08.20 20:14:09,2020-08-07 20:14:09+02:00
41,20:14:10,07.08.20,2,1.6,252,07.08.20 20:14:10,2020-08-07 20:14:10+02:00
40,20:14:12,07.08.20,2,4.2,252,07.08.20 20:14:12,2020-08-07 20:14:12+02:00
50,20:14:37,07.08.20,2,2.3,252,07.08.20 20:14:37,2020-08-07 20:14:37+02:00
45,20:14:38,07.08.20,2,3.0,252,07.08.20 20:14:38,2020-08-07 20:14:38+02:00
57,20:14:40,07.08.20,2,1.9,252,07.08.20 20:14:40,2020-08-07 20:14:40+02:00
50,20:14:42,07.08.20,2,3.9,252,07.08.20 20:14:42,2020-08-07 20:14:42+02:00
41,20:14:50,07.08.20,2,9.1,252,07.08.20 20:14:50,2020-08-07 20:14:50+02:00
51,20:14:53,07.08.20,2,3.2,252,07.08.20 20:14:53,2020-08-07 20:14:53+02:00
50,20:14:54,07.08.20,2,3.4,252,07.08.20 20:14:54,2020-08-07 20:14:54+02:00
50,20:14:57,07.08.20,2,5.2,252,07.08.20 20:14:57,2020-08-07 20:14:57+02:00
43,20:15:05,07.08.20,2,5.3,252,07.08.20 20:15:05,2020-08-07 20:15:05+02:00
36,20:15:08,07.08.20,2,5.4,252,07.08.20 20:15:08,2020-08-07 20:15:08+02:00
37,20:15:10,07.08.20,2,11.0,252,07.08.20 20:15:10,2020-08-07 20:15:10+02:00
44,20:15:13,07.08.20,2,6.6,252,07.08.20 20:15:13,2020-08-07 20:15:13+02:00
41,20:15:15,07.08.20,2,7.8,252,07.08.20 20:15:15,2020-08-07 20:15:15+02:00
38,20:15:16,07.08.20,2,2.5,252,07.08.20 20:15:16,2020-08-07 20:15:16+02:00
38,20:15:20,07.08.20,2,9.1,252,07.08.20 20:15:20,2020-08-07 20:15:20+02:00
52,20:15:26,07.08.20,2,5.0,252,07.08.20 20:15:26,2020-08-07 20:15:26+02:00
53,20:15:29,07.08.20,2,3.0,252,07.08.20 20:15:29,2020-08-07 20:15:29+02:00
50,20:15:31,07.08.20,2,6.5,252,07.08.20 20:15:31,2020-08-07 20:15:31+02:00
51,20:15:33,07.08.20,2,4.5,252,07.08.20 20:15:33,2020-08-07 20:15:33+02:00
42,20:15:51,07.08.20,2,3.9,252,07.08.20 20:15:51,2020-08-07 20:15:51+02:00
43,20:15:53,07.08.20,2,3.5,252,07.08.20 20:15:53,2020-08-07 20:15:53+02:00
45,20:16:02,07.08.20,2,4.5,252,07.08.20 20:16:02,2020-08-07 20:16:02+02:00
43,20:16:04,07.08.20,2,2.5,252,07.08.20 20:16:04,2020-08-07 20:16:04+02:00
42,20:16:06,07.08.20,2,4.7,252,07.08.20 20:16:06,2020-08-07 20:16:06+02:00
50,20:16:16,07.08.20,2,3.6,252,07.08.20 20:16:16,2020-08-07 20:16:16+02:00
47,20:16:18,07.08.20,2,1.3,252,07.08.20 20:16:18,2020-08-07 20:16:18+02:00
47,20:16:19,07.08.20,2,5.0,252,07.08.20 20:16:19,2020-08-07 20:16:19+02:00
46,20:16:21,07.08.20,2,5.5,252,07.08.20 20:16:21,2020-08-07 20:16:21+02:00
45,20:16:25,07.08.20,2,4.7,252,07.08.20 20:16:25,2020-08-07 20:16:25+02:00
43,20:16:27,07.08.20,2,5.7,252,07.08.20 20:16:27,2020-08-07 20:16:27+02:00
51,20:16:33,07.08.20,2,4.5,252,07.08.20 20:16:33,2020-08-07 20:16:33+02:00
49,20:16:39,07.08.20,2,1.1,252,07.08.20 20:16:39,2020-08-07 20:16:39+02:00
53,20:16:40,07.08.20,2,5.9,252,07.08.20 20:16:40,2020-08-07 20:16:40+02:00
59,20:16:50,07.08.20,2,6.6,252,07.08.20 20:16:50,2020-08-07 20:16:50+02:00
51,20:16:53,07.08.20,2,3.8,252,07.08.20 20:16:53,2020-08-07 20:16:53+02:00
53,20:16:56,07.08.20,2,3.8,252,07.08.20 20:16:56,2020-08-07 20:16:56+02:00
55,20:16:57,07.08.20,2,0.9,252,07.08.20 20:16:57,2020-08-07 20:16:57+02:00
42,20:17:03,07.08.20,2,11.6,252,07.08.20 20:17:03,2020-08-07 20:17:03+02:00
44,20:17:04,07.08.20,2,6.4,252,07.08.20 20:17:04,2020-08-07 20:17:04+02:00
53,20:17:10,07.08.20,2,2.1,252,07.08.20 20:17:10,2020-08-07 20:17:10+02:00
54,20:17:36,07.08.20,2,3.9,252,07.08.20 20:17:36,2020-08-07 20:17:36+02:00
51,20:17:46,07.08.20,2,3.0,252,07.08.20 20:17:46,2020-08-07 20:17:46+02:00
51,20:17:49,07.08.20,2,3.3,252,07.08.20 20:17:49,2020-08-07 20:17:49+02:00
50,20:18:16,07.08.20,2,5.1,252,07.08.20 20:18:16,2020-08-07 20:18:16+02:00
40,20:18:35,07.08.20,2,3.7,252,07.08.20 20:18:35,2020-08-07 20:18:35+02:00
46,20:18:40,07.08.20,2,3.0,252,07.08.20 20:18:40,2020-08-07 20:18:40+02:00
47,20:18:42,07.08.20,2,4.9,252,07.08.20 20:18:42,2020-08-07 20:18:42+02:00
42,20:18:45,07.08.20,2,2.9,252,07.08.20 20:18:45,2020-08-07 20:18:45+02:00
42,20:18:47,07.08.20,2,4.2,252,07.08.20 20:18:47,2020-08-07 20:18:47+02:00
52,20:18:50,07.08.20,2,6.3,252,07.08.20 20:18:50,2020-08-07 20:18:50+02:00
51,20:18:52,07.08.20,2,6.4,252,07.08.20 20:18:52,2020-08-07 20:18:52+02:00
52,20:18:53,07.08.20,2,5.5,252,07.08.20 20:18:53,2020-08-07 20:18:53+02:00
47,20:18:56,07.08.20,2,3.0,252,07.08.20 20:18:56,2020-08-07 20:18:56+02:00
46,20:19:00,07.08.20,2,2.7,252,07.08.20 20:19:00,2020-08-07 20:19:00+02:00
43,20:19:02,07.08.20,2,4.1,252,07.08.20 20:19:02,2020-08-07 20:19:02+02:00
50,20:19:04,07.08.20,2,6.0,252,07.08.20 20:19:04,2020-08-07 20:19:04+02:00
48,20:19:05,07.08.20,2,3.4,252,07.08.20 20:19:05,2020-08-07 20:19:05+02:00
39,20:19:14,07.08.20,2,19.0,252,07.08.20 20:19:14,2020-08-07 20:19:14+02:00
41,20:19:17,07.08.20,2,5.4,252,07.08.20 20:19:17,2020-08-07 20:19:17+02:00
48,20:19:28,07.08.20,2,2.7,252,07.08.20 20:19:28,2020-08-07 20:19:28+02:00
45,20:19:41,07.08.20,2,4.0,252,07.08.20 20:19:41,2020-08-07 20:19:41+02:00
45,20:19:48,07.08.20,2,5.3,252,07.08.20 20:19:48,2020-08-07 20:19:48+02:00
49,20:19:53,07.08.20,2,2.5,252,07.08.20 20:19:53,2020-08-07 20:19:53+02:00
48,20:19:55,07.08.20,2,3.9,252,07.08.20 20:19:55,2020-08-07 20:19:55+02:00
42,20:19:56,07.08.20,2,2.0,252,07.08.20 20:19:56,2020-08-07 20:19:56+02:00
44,20:19:57,07.08.20,2,2.7,252,07.08.20 20:19:57,2020-08-07 20:19:57+02:00
43,20:19:59,07.08.20,2,8.2,252,07.08.20 20:19:59,2020-08-07 20:19:59+02:00
45,20:20:00,07.08.20,2,3.3,252,07.08.20 20:20:00,2020-08-07 20:20:00+02:00
40,20:20:01,07.08.20,2,3.2,252,07.08.20 20:20:01,2020-08-07 20:20:01+02:00
41,20:20:01,07.08.20,2,2.3,252,07.08.20 20:20:01,2020-08-07 20:20:01+02:00
42,20:20:03,07.08.20,2,3.1,252,07.08.20 20:20:03,2020-08-07 20:20:03+02:00
44,20:20:05,07.08.20,2,5.8,252,07.08.20 20:20:05,2020-08-07 20:20:05+02:00
45,20:20:06,07.08.20,2,5.8,252,07.08.20 20:20:06,2020-08-07 20:20:06+02:00
42,20:20:08,07.08.20,2,3.8,252,07.08.20 20:20:08,2020-08-07 20:20:08+02:00
44,20:20:09,07.08.20,2,3.0,252,07.08.20 20:20:09,2020-08-07 20:20:09+02:00
45,20:20:10,07.08.20,2,3.1,252,07.08.20 20:20:10,2020-08-07 20:20:10+02:00
50,20:20:17,07.08.20,2,1.9,252,07.08.20 20:20:17,2020-08-07 20:20:17+02:00
56,20:20:34,07.08.20,2,4.5,252,07.08.20 20:20:34,2020-08-07 20:20:34+02:00
46,20:20:56,07.08.20,2,2.5,252,07.08.20 20:20:56,2020-08-07 20:20:56+02:00
48,20:20:58,07.08.20,2,3.9,252,07.08.20 20:20:58,2020-08-07 20:20:58+02:00
48,20:21:22,07.08.20,2,11.0,252,07.08.20 20:21:22,2020-08-07 20:21:22+02:00
47,20:21:25,07.08.20,2,6.6,252,07.08.20 20:21:25,2020-08-07 20:21:25+02:00
48,20:21:26,07.08.20,2,3.9,252,07.08.20 20:21:26,2020-08-07 20:21:26+02:00
49,20:21:27,07.08.20,2,2.7,252,07.08.20 20:21:27,2020-08-07 20:21:27+02:00
42,20:21:32,07.08.20,2,17.1,252,07.08.20 20:21:32,2020-08-07 20:21:32+02:00
42,20:21:33,07.08.20,2,5.7,252,07.08.20 20:21:33,2020-08-07 20:21:33+02:00
57,20:21:34,07.08.20,2,1.5,252,07.08.20 20:21:34,2020-08-07 20:21:34+02:00
42,20:21:36,07.08.20,2,4.3,252,07.08.20 20:21:36,2020-08-07 20:21:36+02:00
39,20:21:40,07.08.20,2,4.3,252,07.08.20 20:21:40,2020-08-07 20:21:40+02:00
37,20:21:41,07.08.20,2,4.2,252,07.08.20 20:21:41,2020-08-07 20:21:41+02:00
38,20:21:44,07.08.20,2,5.2,252,07.08.20 20:21:44,2020-08-07 20:21:44+02:00
43,20:21:45,07.08.20,2,4.5,252,07.08.20 20:21:45,2020-08-07 20:21:45+02:00
46,20:21:47,07.08.20,2,4.8,252,07.08.20 20:21:47,2020-08-07 20:21:47+02:00
48,20:22:12,07.08.20,2,3.6,252,07.08.20 20:22:12,2020-08-07 20:22:12+02:00
37,20:22:15,07.08.20,2,4.7,252,07.08.20 20:22:15,2020-08-07 20:22:15+02:00
36,20:22:16,07.08.20,2,3.7,252,07.08.20 20:22:16,2020-08-07 20:22:16+02:00
49,20:22:21,07.08.20,2,2.4,252,07.08.20 20:22:21,2020-08-07 20:22:21+02:00
59,20:22:22,07.08.20,2,6.1,252,07.08.20 20:22:22,2020-08-07 20:22:22+02:00
50,20:22:25,07.08.20,2,3.3,252,07.08.20 20:22:25,2020-08-07 20:22:25+02:00
40,20:22:32,07.08.20,2,5.0,252,07.08.20 20:22:32,2020-08-07 20:22:32+02:00
54,20:22:49,07.08.20,2,6.1,252,07.08.20 20:22:49,2020-08-07 20:22:49+02:00
52,20:22:50,07.08.20,2,2.9,252,07.08.20 20:22:50,2020-08-07 20:22:50+02:00
50,20:22:52,07.08.20,2,4.4,252,07.08.20 20:22:52,2020-08-07 20:22:52+02:00
47,20:22:54,07.08.20,2,3.7,252,07.08.20 20:22:54,2020-08-07 20:22:54+02:00
59,20:23:08,07.08.20,2,6.2,252,07.08.20 20:23:08,2020-08-07 20:23:08+02:00
53,20:23:12,07.08.20,2,6.4,252,07.08.20 20:23:12,2020-08-07 20:23:12+02:00
47,20:23:16,07.08.20,2,7.5,252,07.08.20 20:23:16,2020-08-07 20:23:16+02:00
54,20:23:18,07.08.20,2,5.7,252,07.08.20 20:23:18,2020-08-07 20:23:18+02:00
59,20:23:22,07.08.20,2,1.5,252,07.08.20 20:23:22,2020-08-07 20:23:22+02:00
42,20:23:23,07.08.20,2,2.9,252,07.08.20 20:23:23,2020-08-07 20:23:23+02:00
66,20:23:27,07.08.20,2,2.0,252,07.08.20 20:23:27,2020-08-07 20:23:27+02:00
54,20:23:31,07.08.20,2,4.0,252,07.08.20 20:23:31,2020-08-07 20:23:31+02:00
50,20:23:32,07.08.20,2,4.3,252,07.08.20 20:23:32,2020-08-07 20:23:32+02:00
47,20:23:34,07.08.20,2,5.6,252,07.08.20 20:23:34,2020-08-07 20:23:34+02:00
47,20:23:35,07.08.20,2,5.7,252,07.08.20 20:23:35,2020-08-07 20:23:35+02:00
48,20:23:37,07.08.20,2,4.9,252,07.08.20 20:23:37,2020-08-07 20:23:37+02:00
43,20:23:37,07.08.20,2,1.0,252,07.08.20 20:23:37,2020-08-07 20:23:37+02:00
49,20:23:41,07.08.20,2,4.1,252,07.08.20 20:23:41,2020-08-07 20:23:41+02:00
47,20:23:44,07.08.20,2,3.9,252,07.08.20 20:23:44,2020-08-07 20:23:44+02:00
41,20:23:49,07.08.20,2,4.2,252,07.08.20 20:23:49,2020-08-07 20:23:49+02:00
37,20:24:01,07.08.20,2,11.6,252,07.08.20 20:24:01,2020-08-07 20:24:01+02:00
43,20:24:02,07.08.20,2,5.4,252,07.08.20 20:24:02,2020-08-07 20:24:02+02:00
43,20:24:04,07.08.20,2,5.2,252,07.08.20 20:24:04,2020-08-07 20:24:04+02:00
45,20:24:34,07.08.20,2,5.4,252,07.08.20 20:24:34,2020-08-07 20:24:34+02:00
56,20:24:44,07.08.20,2,4.9,252,07.08.20 20:24:44,2020-08-07 20:24:44+02:00
50,20:24:46,07.08.20,2,3.6,252,07.08.20 20:24:46,2020-08-07 20:24:46+02:00
48,20:24:48,07.08.20,2,11.6,252,07.08.20 20:24:48,2020-08-07 20:24:48+02:00
47,20:24:49,07.08.20,2,4.1,252,07.08.20 20:24:49,2020-08-07 20:24:49+02:00
46,20:24:53,07.08.20,2,1.5,252,07.08.20 20:24:53,2020-08-07 20:24:53+02:00
37,20:24:54,07.08.20,2,0.7,252,07.08.20 20:24:54,2020-08-07 20:24:54+02:00
46,20:24:57,07.08.20,2,3.3,252,07.08.20 20:24:57,2020-08-07 20:24:57+02:00
45,20:24:59,07.08.20,2,2.4,252,07.08.20 20:24:59,2020-08-07 20:24:59+02:00
48,20:25:08,07.08.20,2,4.4,252,07.08.20 20:25:08,2020-08-07 20:25:08+02:00
40,20:25:24,07.08.20,2,3.8,252,07.08.20 20:25:24,2020-08-07 20:25:24+02:00
48,20:25:29,07.08.20,2,4.2,252,07.08.20 20:25:29,2020-08-07 20:25:29+02:00
47,20:25:30,07.08.20,2,1.1,252,07.08.20 20:25:30,2020-08-07 20:25:30+02:00
44,20:25:48,07.08.20,2,3.8,252,07.08.20 20:25:48,2020-08-07 20:25:48+02:00
45,20:25:50,07.08.20,2,3.5,252,07.08.20 20:25:50,2020-08-07 20:25:50+02:00
45,20:25:52,07.08.20,2,5.6,252,07.08.20 20:25:52,2020-08-07 20:25:52+02:00
56,20:26:00,07.08.20,2,4.1,252,07.08.20 20:26:00,2020-08-07 20:26:00+02:00
46,20:26:06,07.08.20,2,3.2,252,07.08.20 20:26:06,2020-08-07 20:26:06+02:00
47,20:26:34,07.08.20,2,6.5,252,07.08.20 20:26:34,2020-08-07 20:26:34+02:00
41,20:26:36,07.08.20,2,4.0,252,07.08.20 20:26:36,2020-08-07 20:26:36+02:00
38,20:26:38,07.08.20,2,5.1,252,07.08.20 20:26:38,2020-08-07 20:26:38+02:00
51,20:27:02,07.08.20,2,6.0,252,07.08.20 20:27:02,2020-08-07 20:27:02+02:00
47,20:27:05,07.08.20,2,9.1,252,07.08.20 20:27:05,2020-08-07 20:27:05+02:00
50,20:27:07,07.08.20,2,14.3,252,07.08.20 20:27:07,2020-08-07 20:27:07+02:00
45,20:27:10,07.08.20,2,5.3,252,07.08.20 20:27:10,2020-08-07 20:27:10+02:00
40,20:27:13,07.08.20,2,14.7,252,07.08.20 20:27:13,2020-08-07 20:27:13+02:00
44,20:27:16,07.08.20,2,4.0,252,07.08.20 20:27:16,2020-08-07 20:27:16+02:00
43,20:27:18,07.08.20,2,3.9,252,07.08.20 20:27:18,2020-08-07 20:27:18+02:00
52,20:27:30,07.08.20,2,4.7,252,07.08.20 20:27:30,2020-08-07 20:27:30+02:00
51,20:27:33,07.08.20,2,8.8,252,07.08.20 20:27:33,2020-08-07 20:27:33+02:00
52,20:27:34,07.08.20,2,8.0,252,07.08.20 20:27:34,2020-08-07 20:27:34+02:00
53,20:27:37,07.08.20,2,3.5,252,07.08.20 20:27:37,2020-08-07 20:27:37+02:00
44,20:27:40,07.08.20,2,4.7,252,07.08.20 20:27:40,2020-08-07 20:27:40+02:00
36,20:27:53,07.08.20,2,4.8,252,07.08.20 20:27:53,2020-08-07 20:27:53+02:00
38,20:27:55,07.08.20,2,4.7,252,07.08.20 20:27:55,2020-08-07 20:27:55+02:00
45,20:28:00,07.08.20,2,3.4,252,07.08.20 20:28:00,2020-08-07 20:28:00+02:00
52,20:28:27,07.08.20,2,3.1,252,07.08.20 20:28:27,2020-08-07 20:28:27+02:00
48,20:28:28,07.08.20,2,5.0,252,07.08.20 20:28:28,2020-08-07 20:28:28+02:00
43,20:28:30,07.08.20,2,8.0,252,07.08.20 20:28:30,2020-08-07 20:28:30+02:00
44,20:28:33,07.08.20,2,10.0,252,07.08.20 20:28:33,2020-08-07 20:28:33+02:00
45,20:28:34,07.08.20,2,5.8,252,07.08.20 20:28:34,2020-08-07 20:28:34+02:00
45,20:28:36,07.08.20,2,5.1,252,07.08.20 20:28:36,2020-08-07 20:28:36+02:00
48,20:28:37,07.08.20,2,6.4,252,07.08.20 20:28:37,2020-08-07 20:28:37+02:00
41,20:28:39,07.08.20,2,12.2,252,07.08.20 20:28:39,2020-08-07 20:28:39+02:00
44,20:28:40,07.08.20,2,10.9,252,07.08.20 20:28:40,2020-08-07 20:28:40+02:00
42,20:28:41,07.08.20,2,4.5,252,07.08.20 20:28:41,2020-08-07 20:28:41+02:00
41,20:28:44,07.08.20,2,6.2,252,07.08.20 20:28:44,2020-08-07 20:28:44+02:00
45,20:28:47,07.08.20,2,3.5,252,07.08.20 20:28:47,2020-08-07 20:28:47+02:00
37,20:28:51,07.08.20,2,4.2,252,07.08.20 20:28:51,2020-08-07 20:28:51+02:00
27,20:28:54,07.08.20,2,3.9,252,07.08.20 20:28:54,2020-08-07 20:28:54+02:00
55,20:29:11,07.08.20,2,6.7,252,07.08.20 20:29:11,2020-08-07 20:29:11+02:00
48,20:29:35,07.08.20,2,5.3,252,07.08.20 20:29:35,2020-08-07 20:29:35+02:00
44,20:29:38,07.08.20,2,4.5,252,07.08.20 20:29:38,2020-08-07 20:29:38+02:00
56,20:29:41,07.08.20,2,5.4,252,07.08.20 20:29:41,2020-08-07 20:29:41+02:00
47,20:29:44,07.08.20,2,9.8,252,07.08.20 20:29:44,2020-08-07 20:29:44+02:00
48,20:29:46,07.08.20,2,3.7,252,07.08.20 20:29:46,2020-08-07 20:29:46+02:00
44,20:29:47,07.08.20,2,6.2,252,07.08.20 20:29:47,2020-08-07 20:29:47+02:00
47,20:29:50,07.08.20,2,5.6,252,07.08.20 20:29:50,2020-08-07 20:29:50+02:00
46,20:29:51,07.08.20,2,7.0,252,07.08.20 20:29:51,2020-08-07 20:29:51+02:00
44,20:29:52,07.08.20,2,4.7,252,07.08.20 20:29:52,2020-08-07 20:29:52+02:00
42,20:29:54,07.08.20,2,8.1,252,07.08.20 20:29:54,2020-08-07 20:29:54+02:00
41,20:29:57,07.08.20,2,4.3,252,07.08.20 20:29:57,2020-08-07 20:29:57+02:00
45,20:29:58,07.08.20,2,6.1,252,07.08.20 20:29:58,2020-08-07 20:29:58+02:00
39,20:30:13,07.08.20,2,4.2,252,07.08.20 20:30:13,2020-08-07 20:30:13+02:00
44,20:30:14,07.08.20,2,3.4,252,07.08.20 20:30:14,2020-08-07 20:30:14+02:00
41,20:30:20,07.08.20,2,3.1,252,07.08.20 20:30:20,2020-08-07 20:30:20+02:00
44,20:30:21,07.08.20,2,4.3,252,07.08.20 20:30:21,2020-08-07 20:30:21+02:00
54,20:30:36,07.08.20,2,3.6,252,07.08.20 20:30:36,2020-08-07 20:30:36+02:00
50,20:30:38,07.08.20,2,6.2,252,07.08.20 20:30:38,2020-08-07 20:30:38+02:00
45,20:30:40,07.08.20,2,8.5,252,07.08.20 20:30:40,2020-08-07 20:30:40+02:00
30,20:30:42,07.08.20,2,2.3,252,07.08.20 20:30:42,2020-08-07 20:30:42+02:00
42,20:30:43,07.08.20,2,4.5,252,07.08.20 20:30:43,2020-08-07 20:30:43+02:00
54,20:30:44,07.08.20,2,5.5,252,07.08.20 20:30:44,2020-08-07 20:30:44+02:00
41,20:30:45,07.08.20,2,4.3,252,07.08.20 20:30:45,2020-08-07 20:30:45+02:00
50,20:31:11,07.08.20,2,3.2,252,07.08.20 20:31:11,2020-08-07 20:31:11+02:00
48,20:31:14,07.08.20,2,3.4,252,07.08.20 20:31:14,2020-08-07 20:31:14+02:00
49,20:31:18,07.08.20,2,5.4,252,07.08.20 20:31:18,2020-08-07 20:31:18+02:00
60,20:31:19,07.08.20,2,3.0,252,07.08.20 20:31:19,2020-08-07 20:31:19+02:00
46,20:31:19,07.08.20,2,1.7,252,07.08.20 20:31:19,2020-08-07 20:31:19+02:00
54,20:31:20,07.08.20,2,3.6,252,07.08.20 20:31:20,2020-08-07 20:31:20+02:00
52,20:31:22,07.08.20,2,4.4,252,07.08.20 20:31:22,2020-08-07 20:31:22+02:00
50,20:31:24,07.08.20,2,3.2,252,07.08.20 20:31:24,2020-08-07 20:31:24+02:00
47,20:31:25,07.08.20,2,6.1,252,07.08.20 20:31:25,2020-08-07 20:31:25+02:00
55,20:31:36,07.08.20,2,3.6,252,07.08.20 20:31:36,2020-08-07 20:31:36+02:00
41,20:31:40,07.08.20,2,4.4,252,07.08.20 20:31:40,2020-08-07 20:31:40+02:00
45,20:31:44,07.08.20,2,10.2,252,07.08.20 20:31:44,2020-08-07 20:31:44+02:00
43,20:31:47,07.08.20,2,3.1,252,07.08.20 20:31:47,2020-08-07 20:31:47+02:00
41,20:31:48,07.08.20,2,3.3,252,07.08.20 20:31:48,2020-08-07 20:31:48+02:00
61,20:31:57,07.08.20,2,1.5,252,07.08.20 20:31:57,2020-08-07 20:31:57+02:00
56,20:32:06,07.08.20,2,6.4,252,07.08.20 20:32:06,2020-08-07 20:32:06+02:00
54,20:32:08,07.08.20,2,2.3,252,07.08.20 20:32:08,2020-08-07 20:32:08+02:00
51,20:32:09,07.08.20,2,3.3,252,07.08.20 20:32:09,2020-08-07 20:32:09+02:00
53,20:32:10,07.08.20,2,13.1,252,07.08.20 20:32:10,2020-08-07 20:32:10+02:00
51,20:32:12,07.08.20,2,5.3,252,07.08.20 20:32:12,2020-08-07 20:32:12+02:00
48,20:32:15,07.08.20,2,3.8,252,07.08.20 20:32:15,2020-08-07 20:32:15+02:00
45,20:32:16,07.08.20,2,4.4,252,07.08.20 20:32:16,2020-08-07 20:32:16+02:00
53,20:32:29,07.08.20,2,3.9,252,07.08.20 20:32:29,2020-08-07 20:32:29+02:00
54,20:33:07,07.08.20,2,10.0,252,07.08.20 20:33:07,2020-08-07 20:33:07+02:00
46,20:33:14,07.08.20,2,18.1,252,07.08.20 20:33:14,2020-08-07 20:33:14+02:00
49,20:33:17,07.08.20,2,9.6,252,07.08.20 20:33:17,2020-08-07 20:33:17+02:00
52,20:33:18,07.08.20,2,5.6,252,07.08.20 20:33:18,2020-08-07 20:33:18+02:00
48,20:33:19,07.08.20,2,2.6,252,07.08.20 20:33:19,2020-08-07 20:33:19+02:00
44,20:33:20,07.08.20,2,1.8,252,07.08.20 20:33:20,2020-08-07 20:33:20+02:00
51,20:33:21,07.08.20,2,4.8,252,07.08.20 20:33:21,2020-08-07 20:33:21+02:00
45,20:33:25,07.08.20,2,17.1,252,07.08.20 20:33:25,2020-08-07 20:33:25+02:00
46,20:33:29,07.08.20,2,4.1,252,07.08.20 20:33:29,2020-08-07 20:33:29+02:00
52,20:33:30,07.08.20,2,3.9,252,07.08.20 20:33:30,2020-08-07 20:33:30+02:00
48,20:33:35,07.08.20,2,4.6,252,07.08.20 20:33:35,2020-08-07 20:33:35+02:00
48,20:33:48,07.08.20,2,3.6,252,07.08.20 20:33:48,2020-08-07 20:33:48+02:00
47,20:33:52,07.08.20,2,4.6,252,07.08.20 20:33:52,2020-08-07 20:33:52+02:00
56,20:33:54,07.08.20,2,8.3,252,07.08.20 20:33:54,2020-08-07 20:33:54+02:00
50,20:33:55,07.08.20,2,5.1,252,07.08.20 20:33:55,2020-08-07 20:33:55+02:00
