Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,21:46:02,05.05.18,2,4.5,157,05.05.18 21:46:02,2018-05-05 21:46:02+02:00
39,21:46:07,05.05.18,2,5.3,157,05.05.18 21:46:07,2018-05-05 21:46:07+02:00
38,21:46:09,05.05.18,2,5.2,157,05.05.18 21:46:09,2018-05-05 21:46:09+02:00
28,21:46:39,05.05.18,2,5.5,157,05.05.18 21:46:39,2018-05-05 21:46:39+02:00
47,21:46:52,05.05.18,2,4.2,157,05.05.18 21:46:52,2018-05-05 21:46:52+02:00
44,21:47:14,05.05.18,2,5.0,157,05.05.18 21:47:14,2018-05-05 21:47:14+02:00
40,21:47:16,05.05.18,2,3.9,157,05.05.18 21:47:16,2018-05-05 21:47:16+02:00
33,21:47:24,05.05.18,2,3.9,157,05.05.18 21:47:24,2018-05-05 21:47:24+02:00
30,21:48:09,05.05.18,2,4.6,157,05.05.18 21:48:09,2018-05-05 21:48:09+02:00
36,21:48:17,05.05.18,2,5.0,157,05.05.18 21:48:17,2018-05-05 21:48:17+02:00
38,21:49:30,05.05.18,2,3.9,157,05.05.18 21:49:30,2018-05-05 21:49:30+02:00
37,21:49:33,05.05.18,2,4.2,157,05.05.18 21:49:33,2018-05-05 21:49:33+02:00
34,21:49:34,05.05.18,2,5.2,157,05.05.18 21:49:34,2018-05-05 21:49:34+02:00
48,21:50:02,05.05.18,2,4.2,157,05.05.18 21:50:02,2018-05-05 21:50:02+02:00
38,21:50:09,05.05.18,2,4.4,157,05.05.18 21:50:09,2018-05-05 21:50:09+02:00
48,21:50:19,05.05.18,2,4.2,157,05.05.18 21:50:19,2018-05-05 21:50:19+02:00
40,21:50:33,05.05.18,2,5.7,157,05.05.18 21:50:33,2018-05-05 21:50:33+02:00
44,21:50:42,05.05.18,2,4.3,157,05.05.18 21:50:42,2018-05-05 21:50:42+02:00
36,21:51:04,05.05.18,2,3.5,157,05.05.18 21:51:04,2018-05-05 21:51:04+02:00
47,21:51:35,05.05.18,2,5.4,157,05.05.18 21:51:35,2018-05-05 21:51:35+02:00
33,21:51:51,05.05.18,2,4.9,157,05.05.18 21:51:51,2018-05-05 21:51:51+02:00
41,21:52:33,05.05.18,2,5.3,157,05.05.18 21:52:33,2018-05-05 21:52:33+02:00
39,21:52:35,05.05.18,2,3.8,157,05.05.18 21:52:35,2018-05-05 21:52:35+02:00
47,21:53:34,05.05.18,2,3.3,157,05.05.18 21:53:34,2018-05-05 21:53:34+02:00
43,21:53:38,05.05.18,2,4.4,157,05.05.18 21:53:38,2018-05-05 21:53:38+02:00
38,21:53:41,05.05.18,2,5.2,157,05.05.18 21:53:41,2018-05-05 21:53:41+02:00
41,21:54:08,05.05.18,2,5.3,157,05.05.18 21:54:08,2018-05-05 21:54:08+02:00
37,21:55:06,05.05.18,2,6.4,157,05.05.18 21:55:06,2018-05-05 21:55:06+02:00
36,21:55:09,05.05.18,2,7.8,157,05.05.18 21:55:09,2018-05-05 21:55:09+02:00
41,21:55:19,05.05.18,2,5.2,157,05.05.18 21:55:19,2018-05-05 21:55:19+02:00
37,21:55:21,05.05.18,2,4.1,157,05.05.18 21:55:21,2018-05-05 21:55:21+02:00
42,21:55:57,05.05.18,2,4.1,157,05.05.18 21:55:57,2018-05-05 21:55:57+02:00
41,21:56:07,05.05.18,2,3.5,157,05.05.18 21:56:07,2018-05-05 21:56:07+02:00
34,21:56:23,05.05.18,2,3.6,157,05.05.18 21:56:23,2018-05-05 21:56:23+02:00
34,21:56:29,05.05.18,2,4.8,157,05.05.18 21:56:29,2018-05-05 21:56:29+02:00
24,21:56:39,05.05.18,2,23.4,157,05.05.18 21:56:39,2018-05-05 21:56:39+02:00
41,21:56:44,05.05.18,2,4.4,157,05.05.18 21:56:44,2018-05-05 21:56:44+02:00
36,21:57:20,05.05.18,2,3.7,157,05.05.18 21:57:20,2018-05-05 21:57:20+02:00
45,21:57:36,05.05.18,2,3.9,157,05.05.18 21:57:36,2018-05-05 21:57:36+02:00
40,21:57:40,05.05.18,2,4.7,157,05.05.18 21:57:40,2018-05-05 21:57:40+02:00
39,21:57:44,05.05.18,2,5.4,157,05.05.18 21:57:44,2018-05-05 21:57:44+02:00
34,21:57:47,05.05.18,2,4.4,157,05.05.18 21:57:47,2018-05-05 21:57:47+02:00
37,21:57:55,05.05.18,2,5.1,157,05.05.18 21:57:55,2018-05-05 21:57:55+02:00
38,21:58:22,05.05.18,2,4.6,157,05.05.18 21:58:22,2018-05-05 21:58:22+02:00
50,21:59:00,05.05.18,2,6.6,157,05.05.18 21:59:00,2018-05-05 21:59:00+02:00
31,21:59:37,05.05.18,2,4.3,157,05.05.18 21:59:37,2018-05-05 21:59:37+02:00
29,21:59:49,05.05.18,2,7.4,157,05.05.18 21:59:49,2018-05-05 21:59:49+02:00
38,22:00:04,05.05.18,2,5.4,157,05.05.18 22:00:04,2018-05-05 22:00:04+02:00
33,22:00:06,05.05.18,2,5.4,157,05.05.18 22:00:06,2018-05-05 22:00:06+02:00
22,22:00:09,05.05.18,2,4.6,157,05.05.18 22:00:09,2018-05-05 22:00:09+02:00
34,22:00:34,05.05.18,2,7.3,157,05.05.18 22:00:34,2018-05-05 22:00:34+02:00
38,22:00:35,05.05.18,2,4.4,157,05.05.18 22:00:35,2018-05-05 22:00:35+02:00
46,22:01:01,05.05.18,2,5.5,157,05.05.18 22:01:01,2018-05-05 22:01:01+02:00
20,22:01:12,05.05.18,2,5.5,157,05.05.18 22:01:12,2018-05-05 22:01:12+02:00
51,22:01:24,05.05.18,2,3.9,157,05.05.18 22:01:24,2018-05-05 22:01:24+02:00
42,22:01:29,05.05.18,2,3.8,157,05.05.18 22:01:29,2018-05-05 22:01:29+02:00
26,22:01:53,05.05.18,2,8.0,157,05.05.18 22:01:53,2018-05-05 22:01:53+02:00
24,22:01:56,05.05.18,2,4.5,157,05.05.18 22:01:56,2018-05-05 22:01:56+02:00
33,22:02:01,05.05.18,2,5.5,157,05.05.18 22:02:01,2018-05-05 22:02:01+02:00
44,22:02:55,05.05.18,2,4.6,157,05.05.18 22:02:55,2018-05-05 22:02:55+02:00
44,22:02:57,05.05.18,2,8.8,157,05.05.18 22:02:57,2018-05-05 22:02:57+02:00
39,22:03:46,05.05.18,2,4.0,157,05.05.18 22:03:46,2018-05-05 22:03:46+02:00
31,22:03:56,05.05.18,2,8.1,157,05.05.18 22:03:56,2018-05-05 22:03:56+02:00
32,22:03:57,05.05.18,2,5.5,157,05.05.18 22:03:57,2018-05-05 22:03:57+02:00
31,22:04:06,05.05.18,2,5.7,157,05.05.18 22:04:06,2018-05-05 22:04:06+02:00
26,22:04:12,05.05.18,2,3.8,157,05.05.18 22:04:12,2018-05-05 22:04:12+02:00
20,22:04:14,05.05.18,2,3.5,157,05.05.18 22:04:14,2018-05-05 22:04:14+02:00
13,22:04:19,05.05.18,2,5.6,157,05.05.18 22:04:19,2018-05-05 22:04:19+02:00
39,22:04:27,05.05.18,2,2.6,157,05.05.18 22:04:27,2018-05-05 22:04:27+02:00
34,22:04:35,05.05.18,2,2.7,157,05.05.18 22:04:35,2018-05-05 22:04:35+02:00
35,22:04:50,05.05.18,2,5.0,157,05.05.18 22:04:50,2018-05-05 22:04:50+02:00
23,22:05:02,05.05.18,2,2.8,157,05.05.18 22:05:02,2018-05-05 22:05:02+02:00
23,22:05:29,05.05.18,2,4.5,157,05.05.18 22:05:29,2018-05-05 22:05:29+02:00
35,22:05:46,05.05.18,2,2.9,157,05.05.18 22:05:46,2018-05-05 22:05:46+02:00
45,22:06:08,05.05.18,2,3.9,157,05.05.18 22:06:08,2018-05-05 22:06:08+02:00
50,22:06:16,05.05.18,2,4.1,157,05.05.18 22:06:16,2018-05-05 22:06:16+02:00
30,22:06:25,05.05.18,2,3.2,157,05.05.18 22:06:25,2018-05-05 22:06:25+02:00
34,22:07:06,05.05.18,2,3.0,157,05.05.18 22:07:06,2018-05-05 22:07:06+02:00
49,22:07:28,05.05.18,2,4.4,157,05.05.18 22:07:28,2018-05-05 22:07:28+02:00
43,22:07:33,05.05.18,2,1.5,157,05.05.18 22:07:33,2018-05-05 22:07:33+02:00
42,22:07:36,05.05.18,2,4.2,157,05.05.18 22:07:36,2018-05-05 22:07:36+02:00
33,22:08:07,05.05.18,2,4.5,157,05.05.18 22:08:07,2018-05-05 22:08:07+02:00
34,22:08:28,05.05.18,2,4.4,157,05.05.18 22:08:28,2018-05-05 22:08:28+02:00
44,22:08:37,05.05.18,2,4.5,157,05.05.18 22:08:37,2018-05-05 22:08:37+02:00
18,22:08:41,05.05.18,2,3.5,157,05.05.18 22:08:41,2018-05-05 22:08:41+02:00
40,22:08:44,05.05.18,2,3.1,157,05.05.18 22:08:44,2018-05-05 22:08:44+02:00
42,22:10:04,05.05.18,2,3.1,157,05.05.18 22:10:04,2018-05-05 22:10:04+02:00
45,22:10:07,05.05.18,2,4.0,157,05.05.18 22:10:07,2018-05-05 22:10:07+02:00
45,22:10:30,05.05.18,2,5.0,157,05.05.18 22:10:30,2018-05-05 22:10:30+02:00
40,22:10:35,05.05.18,2,4.0,157,05.05.18 22:10:35,2018-05-05 22:10:35+02:00
23,22:11:51,05.05.18,2,16.9,157,05.05.18 22:11:51,2018-05-05 22:11:51+02:00
42,22:11:59,05.05.18,2,5.4,157,05.05.18 22:11:59,2018-05-05 22:11:59+02:00
34,22:12:01,05.05.18,2,4.3,157,05.05.18 22:12:01,2018-05-05 22:12:01+02:00
28,22:12:27,05.05.18,2,3.3,157,05.05.18 22:12:27,2018-05-05 22:12:27+02:00
31,22:12:31,05.05.18,2,4.7,157,05.05.18 22:12:31,2018-05-05 22:12:31+02:00
32,22:12:34,05.05.18,2,4.4,157,05.05.18 22:12:34,2018-05-05 22:12:34+02:00
44,22:12:57,05.05.18,2,3.3,157,05.05.18 22:12:57,2018-05-05 22:12:57+02:00
38,22:13:49,05.05.18,2,4.0,157,05.05.18 22:13:49,2018-05-05 22:13:49+02:00
37,22:14:01,05.05.18,2,7.5,157,05.05.18 22:14:01,2018-05-05 22:14:01+02:00
44,22:14:03,05.05.18,2,4.9,157,05.05.18 22:14:03,2018-05-05 22:14:03+02:00
47,22:14:41,05.05.18,2,4.7,157,05.05.18 22:14:41,2018-05-05 22:14:41+02:00
43,22:14:44,05.05.18,2,3.7,157,05.05.18 22:14:44,2018-05-05 22:14:44+02:00
38,22:14:48,05.05.18,2,3.7,157,05.05.18 22:14:48,2018-05-05 22:14:48+02:00
31,22:15:13,05.05.18,2,5.6,157,05.05.18 22:15:13,2018-05-05 22:15:13+02:00
37,22:15:26,05.05.18,2,3.9,157,05.05.18 22:15:26,2018-05-05 22:15:26+02:00
45,22:15:32,05.05.18,2,4.5,157,05.05.18 22:15:32,2018-05-05 22:15:32+02:00
43,22:15:35,05.05.18,2,5.1,157,05.05.18 22:15:35,2018-05-05 22:15:35+02:00
41,22:16:04,05.05.18,2,5.3,157,05.05.18 22:16:04,2018-05-05 22:16:04+02:00
39,22:17:28,05.05.18,2,6.0,157,05.05.18 22:17:28,2018-05-05 22:17:28+02:00
20,22:17:39,05.05.18,2,1.2,157,05.05.18 22:17:39,2018-05-05 22:17:39+02:00
66,22:18:37,05.05.18,2,4.4,157,05.05.18 22:18:37,2018-05-05 22:18:37+02:00
32,22:18:40,05.05.18,2,6.8,157,05.05.18 22:18:40,2018-05-05 22:18:40+02:00
42,22:18:44,05.05.18,2,6.7,157,05.05.18 22:18:44,2018-05-05 22:18:44+02:00
38,22:18:46,05.05.18,2,3.7,157,05.05.18 22:18:46,2018-05-05 22:18:46+02:00
37,22:18:47,05.05.18,2,5.3,157,05.05.18 22:18:47,2018-05-05 22:18:47+02:00
36,22:18:50,05.05.18,2,3.3,157,05.05.18 22:18:50,2018-05-05 22:18:50+02:00
37,22:19:02,05.05.18,2,4.5,157,05.05.18 22:19:02,2018-05-05 22:19:02+02:00
43,22:19:08,05.05.18,2,4.2,157,05.05.18 22:19:08,2018-05-05 22:19:08+02:00
39,22:19:35,05.05.18,2,5.4,157,05.05.18 22:19:35,2018-05-05 22:19:35+02:00
39,22:19:46,05.05.18,2,6.0,157,05.05.18 22:19:46,2018-05-05 22:19:46+02:00
36,22:19:58,05.05.18,2,4.2,157,05.05.18 22:19:58,2018-05-05 22:19:58+02:00
35,22:20:00,05.05.18,2,4.4,157,05.05.18 22:20:00,2018-05-05 22:20:00+02:00
40,22:20:12,05.05.18,2,5.5,157,05.05.18 22:20:12,2018-05-05 22:20:12+02:00
40,22:21:13,05.05.18,2,5.8,157,05.05.18 22:21:13,2018-05-05 22:21:13+02:00
36,22:22:50,05.05.18,2,4.9,157,05.05.18 22:22:50,2018-05-05 22:22:50+02:00
43,22:23:17,05.05.18,2,4.1,157,05.05.18 22:23:17,2018-05-05 22:23:17+02:00
47,22:24:19,05.05.18,2,3.5,157,05.05.18 22:24:19,2018-05-05 22:24:19+02:00
46,22:26:05,05.05.18,2,4.7,157,05.05.18 22:26:05,2018-05-05 22:26:05+02:00
27,22:26:23,05.05.18,2,23.4,157,05.05.18 22:26:23,2018-05-05 22:26:23+02:00
35,22:26:31,05.05.18,2,3.6,157,05.05.18 22:26:31,2018-05-05 22:26:31+02:00
45,22:27:18,05.05.18,2,4.4,157,05.05.18 22:27:18,2018-05-05 22:27:18+02:00
47,22:27:33,05.05.18,2,5.1,157,05.05.18 22:27:33,2018-05-05 22:27:33+02:00
47,22:27:36,05.05.18,2,4.5,157,05.05.18 22:27:36,2018-05-05 22:27:36+02:00
37,22:28:01,05.05.18,2,6.8,157,05.05.18 22:28:01,2018-05-05 22:28:01+02:00
36,22:28:51,05.05.18,2,4.4,157,05.05.18 22:28:51,2018-05-05 22:28:51+02:00
36,22:29:00,05.05.18,2,5.2,157,05.05.18 22:29:00,2018-05-05 22:29:00+02:00
35,22:29:02,05.05.18,2,4.6,157,05.05.18 22:29:02,2018-05-05 22:29:02+02:00
35,22:29:05,05.05.18,2,4.8,157,05.05.18 22:29:05,2018-05-05 22:29:05+02:00
46,22:29:18,05.05.18,2,4.7,157,05.05.18 22:29:18,2018-05-05 22:29:18+02:00
37,22:29:25,05.05.18,2,3.6,157,05.05.18 22:29:25,2018-05-05 22:29:25+02:00
39,22:30:23,05.05.18,2,3.6,157,05.05.18 22:30:23,2018-05-05 22:30:23+02:00
46,22:30:33,05.05.18,2,3.9,157,05.05.18 22:30:33,2018-05-05 22:30:33+02:00
28,22:30:39,05.05.18,2,3.7,157,05.05.18 22:30:39,2018-05-05 22:30:39+02:00
46,22:31:17,05.05.18,2,4.8,157,05.05.18 22:31:17,2018-05-05 22:31:17+02:00
54,22:31:22,05.05.18,2,4.0,157,05.05.18 22:31:22,2018-05-05 22:31:22+02:00
57,22:31:24,05.05.18,2,4.9,157,05.05.18 22:31:24,2018-05-05 22:31:24+02:00
27,22:31:29,05.05.18,2,3.7,157,05.05.18 22:31:29,2018-05-05 22:31:29+02:00
50,22:31:45,05.05.18,2,3.9,157,05.05.18 22:31:45,2018-05-05 22:31:45+02:00
50,22:31:47,05.05.18,2,3.9,157,05.05.18 22:31:47,2018-05-05 22:31:47+02:00
51,22:32:02,05.05.18,2,4.6,157,05.05.18 22:32:02,2018-05-05 22:32:02+02:00
40,22:32:47,05.05.18,2,3.7,157,05.05.18 22:32:47,2018-05-05 22:32:47+02:00
41,22:32:53,05.05.18,2,4.5,157,05.05.18 22:32:53,2018-05-05 22:32:53+02:00
38,22:33:29,05.05.18,2,3.8,157,05.05.18 22:33:29,2018-05-05 22:33:29+02:00
43,22:33:40,05.05.18,2,3.5,157,05.05.18 22:33:40,2018-05-05 22:33:40+02:00
38,22:34:05,05.05.18,2,4.3,157,05.05.18 22:34:05,2018-05-05 22:34:05+02:00
32,22:34:06,05.05.18,2,3.8,157,05.05.18 22:34:06,2018-05-05 22:34:06+02:00
43,22:34:35,05.05.18,2,5.0,157,05.05.18 22:34:35,2018-05-05 22:34:35+02:00
38,22:34:44,05.05.18,2,6.2,157,05.05.18 22:34:44,2018-05-05 22:34:44+02:00
35,22:34:53,05.05.18,2,5.7,157,05.05.18 22:34:53,2018-05-05 22:34:53+02:00
32,22:34:55,05.05.18,2,4.3,157,05.05.18 22:34:55,2018-05-05 22:34:55+02:00
39,22:36:01,05.05.18,2,4.9,157,05.05.18 22:36:01,2018-05-05 22:36:01+02:00
18,22:36:16,05.05.18,2,3.8,157,05.05.18 22:36:16,2018-05-05 22:36:16+02:00
42,22:36:34,05.05.18,2,5.2,157,05.05.18 22:36:34,2018-05-05 22:36:34+02:00
48,22:37:02,05.05.18,2,4.9,157,05.05.18 22:37:02,2018-05-05 22:37:02+02:00
39,22:37:14,05.05.18,2,3.8,157,05.05.18 22:37:14,2018-05-05 22:37:14+02:00
38,22:37:17,05.05.18,2,5.3,157,05.05.18 22:37:17,2018-05-05 22:37:17+02:00
44,22:37:25,05.05.18,2,3.4,157,05.05.18 22:37:25,2018-05-05 22:37:25+02:00
38,22:37:27,05.05.18,2,4.8,157,05.05.18 22:37:27,2018-05-05 22:37:27+02:00
44,22:37:36,05.05.18,2,4.3,157,05.05.18 22:37:36,2018-05-05 22:37:36+02:00
40,22:37:40,05.05.18,2,3.9,157,05.05.18 22:37:40,2018-05-05 22:37:40+02:00
38,22:37:42,05.05.18,2,4.7,157,05.05.18 22:37:42,2018-05-05 22:37:42+02:00
41,22:38:44,05.05.18,2,7.0,157,05.05.18 22:38:44,2018-05-05 22:38:44+02:00
40,22:38:46,05.05.18,2,4.3,157,05.05.18 22:38:46,2018-05-05 22:38:46+02:00
45,22:38:54,05.05.18,2,3.3,157,05.05.18 22:38:54,2018-05-05 22:38:54+02:00
47,22:39:00,05.05.18,2,5.1,157,05.05.18 22:39:00,2018-05-05 22:39:00+02:00
32,22:39:20,05.05.18,2,4.0,157,05.05.18 22:39:20,2018-05-05 22:39:20+02:00
49,22:39:38,05.05.18,2,5.0,157,05.05.18 22:39:38,2018-05-05 22:39:38+02:00
43,22:39:55,05.05.18,2,4.0,157,05.05.18 22:39:55,2018-05-05 22:39:55+02:00
39,22:40:17,05.05.18,2,3.5,157,05.05.18 22:40:17,2018-05-05 22:40:17+02:00
43,22:40:27,05.05.18,2,3.9,157,05.05.18 22:40:27,2018-05-05 22:40:27+02:00
49,22:40:48,05.05.18,2,4.9,157,05.05.18 22:40:48,2018-05-05 22:40:48+02:00
25,22:41:34,05.05.18,2,23.9,157,05.05.18 22:41:34,2018-05-05 22:41:34+02:00
26,22:41:54,05.05.18,2,3.9,157,05.05.18 22:41:54,2018-05-05 22:41:54+02:00
38,22:42:02,05.05.18,2,4.0,157,05.05.18 22:42:02,2018-05-05 22:42:02+02:00
28,22:42:04,05.05.18,2,3.5,157,05.05.18 22:42:04,2018-05-05 22:42:04+02:00
41,22:42:11,05.05.18,2,4.3,157,05.05.18 22:42:11,2018-05-05 22:42:11+02:00
45,22:42:14,05.05.18,2,3.9,157,05.05.18 22:42:14,2018-05-05 22:42:14+02:00
34,22:42:19,05.05.18,2,4.8,157,05.05.18 22:42:19,2018-05-05 22:42:19+02:00
34,22:42:23,05.05.18,2,5.0,157,05.05.18 22:42:23,2018-05-05 22:42:23+02:00
49,22:42:59,05.05.18,2,4.9,157,05.05.18 22:42:59,2018-05-05 22:42:59+02:00
50,22:43:10,05.05.18,2,4.5,157,05.05.18 22:43:10,2018-05-05 22:43:10+02:00
46,22:43:52,05.05.18,2,4.3,157,05.05.18 22:43:52,2018-05-05 22:43:52+02:00
48,22:43:56,05.05.18,2,4.5,157,05.05.18 22:43:56,2018-05-05 22:43:56+02:00
41,22:44:05,05.05.18,2,4.3,157,05.05.18 22:44:05,2018-05-05 22:44:05+02:00
51,22:44:08,05.05.18,2,4.3,157,05.05.18 22:44:08,2018-05-05 22:44:08+02:00
45,22:44:12,05.05.18,2,3.7,157,05.05.18 22:44:12,2018-05-05 22:44:12+02:00
36,22:44:20,05.05.18,2,4.9,157,05.05.18 22:44:20,2018-05-05 22:44:20+02:00
39,22:45:00,05.05.18,2,5.0,157,05.05.18 22:45:00,2018-05-05 22:45:00+02:00
36,22:45:01,05.05.18,2,4.6,157,05.05.18 22:45:01,2018-05-05 22:45:01+02:00
39,22:45:11,05.05.18,2,3.2,157,05.05.18 22:45:11,2018-05-05 22:45:11+02:00
52,22:45:15,05.05.18,2,3.8,157,05.05.18 22:45:15,2018-05-05 22:45:15+02:00
39,22:45:23,05.05.18,2,3.1,157,05.05.18 22:45:23,2018-05-05 22:45:23+02:00
44,22:46:01,05.05.18,2,4.9,157,05.05.18 22:46:01,2018-05-05 22:46:01+02:00
35,22:46:12,05.05.18,2,4.3,157,05.05.18 22:46:12,2018-05-05 22:46:12+02:00
40,22:47:17,05.05.18,2,3.2,157,05.05.18 22:47:17,2018-05-05 22:47:17+02:00
40,22:47:53,05.05.18,2,5.1,157,05.05.18 22:47:53,2018-05-05 22:47:53+02:00
37,22:47:56,05.05.18,2,4.7,157,05.05.18 22:47:56,2018-05-05 22:47:56+02:00
37,22:47:58,05.05.18,2,4.3,157,05.05.18 22:47:58,2018-05-05 22:47:58+02:00
40,22:48:04,05.05.18,2,4.4,157,05.05.18 22:48:04,2018-05-05 22:48:04+02:00
35,22:48:33,05.05.18,2,4.4,157,05.05.18 22:48:33,2018-05-05 22:48:33+02:00
44,22:48:44,05.05.18,2,5.0,157,05.05.18 22:48:44,2018-05-05 22:48:44+02:00
37,22:48:57,05.05.18,2,4.4,157,05.05.18 22:48:57,2018-05-05 22:48:57+02:00
32,22:49:28,05.05.18,2,2.6,157,05.05.18 22:49:28,2018-05-05 22:49:28+02:00
45,22:49:31,05.05.18,2,4.5,157,05.05.18 22:49:31,2018-05-05 22:49:31+02:00
38,22:49:34,05.05.18,2,3.4,157,05.05.18 22:49:34,2018-05-05 22:49:34+02:00
46,22:50:36,05.05.18,2,4.1,157,05.05.18 22:50:36,2018-05-05 22:50:36+02:00
41,22:50:53,05.05.18,2,3.9,157,05.05.18 22:50:53,2018-05-05 22:50:53+02:00
36,22:51:41,05.05.18,2,4.5,157,05.05.18 22:51:41,2018-05-05 22:51:41+02:00
36,22:51:43,05.05.18,2,3.8,157,05.05.18 22:51:43,2018-05-05 22:51:43+02:00
34,22:51:59,05.05.18,2,4.9,157,05.05.18 22:51:59,2018-05-05 22:51:59+02:00
25,22:52:21,05.05.18,2,3.9,157,05.05.18 22:52:21,2018-05-05 22:52:21+02:00
49,22:52:38,05.05.18,2,6.1,157,05.05.18 22:52:38,2018-05-05 22:52:38+02:00
43,22:53:02,05.05.18,2,4.8,157,05.05.18 22:53:02,2018-05-05 22:53:02+02:00
32,22:53:26,05.05.18,2,3.7,157,05.05.18 22:53:26,2018-05-05 22:53:26+02:00
41,22:53:30,05.05.18,2,4.3,157,05.05.18 22:53:30,2018-05-05 22:53:30+02:00
33,22:53:57,05.05.18,2,4.0,157,05.05.18 22:53:57,2018-05-05 22:53:57+02:00
27,22:54:39,05.05.18,2,3.7,157,05.05.18 22:54:39,2018-05-05 22:54:39+02:00
26,22:55:49,05.05.18,2,22.8,157,05.05.18 22:55:49,2018-05-05 22:55:49+02:00
30,22:56:29,05.05.18,2,4.0,157,05.05.18 22:56:29,2018-05-05 22:56:29+02:00
36,22:56:34,05.05.18,2,4.2,157,05.05.18 22:56:34,2018-05-05 22:56:34+02:00
37,22:57:28,05.05.18,2,4.4,157,05.05.18 22:57:28,2018-05-05 22:57:28+02:00
39,22:57:31,05.05.18,2,3.5,157,05.05.18 22:57:31,2018-05-05 22:57:31+02:00
34,22:57:36,05.05.18,2,4.3,157,05.05.18 22:57:36,2018-05-05 22:57:36+02:00
24,22:57:40,05.05.18,2,4.0,157,05.05.18 22:57:40,2018-05-05 22:57:40+02:00
27,22:57:41,05.05.18,2,5.0,157,05.05.18 22:57:41,2018-05-05 22:57:41+02:00
41,22:58:14,05.05.18,2,4.0,157,05.05.18 22:58:14,2018-05-05 22:58:14+02:00
40,22:58:20,05.05.18,2,4.0,157,05.05.18 22:58:20,2018-05-05 22:58:20+02:00
39,22:58:31,05.05.18,2,3.3,157,05.05.18 22:58:31,2018-05-05 22:58:31+02:00
41,22:59:23,05.05.18,2,1.5,157,05.05.18 22:59:23,2018-05-05 22:59:23+02:00
19,22:59:33,05.05.18,2,4.6,157,05.05.18 22:59:33,2018-05-05 22:59:33+02:00
43,22:59:36,05.05.18,2,4.1,157,05.05.18 22:59:36,2018-05-05 22:59:36+02:00
41,22:59:44,05.05.18,2,3.8,157,05.05.18 22:59:44,2018-05-05 22:59:44+02:00
45,23:00:12,05.05.18,2,4.6,157,05.05.18 23:00:12,2018-05-05 23:00:12+02:00
37,23:00:41,05.05.18,2,3.2,157,05.05.18 23:00:41,2018-05-05 23:00:41+02:00
44,23:00:52,05.05.18,2,5.1,157,05.05.18 23:00:52,2018-05-05 23:00:52+02:00
17,23:00:55,05.05.18,2,4.6,157,05.05.18 23:00:55,2018-05-05 23:00:55+02:00
38,23:00:59,05.05.18,2,4.4,157,05.05.18 23:00:59,2018-05-05 23:00:59+02:00
40,23:01:08,05.05.18,2,5.1,157,05.05.18 23:01:08,2018-05-05 23:01:08+02:00
39,23:01:10,05.05.18,2,5.1,157,05.05.18 23:01:10,2018-05-05 23:01:10+02:00
36,23:01:12,05.05.18,2,3.7,157,05.05.18 23:01:12,2018-05-05 23:01:12+02:00
42,23:01:35,05.05.18,2,5.7,157,05.05.18 23:01:35,2018-05-05 23:01:35+02:00
36,23:01:48,05.05.18,2,7.9,157,05.05.18 23:01:48,2018-05-05 23:01:48+02:00
37,23:02:02,05.05.18,2,4.3,157,05.05.18 23:02:02,2018-05-05 23:02:02+02:00
34,23:02:22,05.05.18,2,4.1,157,05.05.18 23:02:22,2018-05-05 23:02:22+02:00
42,23:02:39,05.05.18,2,4.8,157,05.05.18 23:02:39,2018-05-05 23:02:39+02:00
33,23:02:41,05.05.18,2,5.8,157,05.05.18 23:02:41,2018-05-05 23:02:41+02:00
52,23:02:47,05.05.18,2,4.0,157,05.05.18 23:02:47,2018-05-05 23:02:47+02:00
46,23:02:52,05.05.18,2,4.3,157,05.05.18 23:02:52,2018-05-05 23:02:52+02:00
36,23:03:42,05.05.18,2,3.4,157,05.05.18 23:03:42,2018-05-05 23:03:42+02:00
37,23:03:44,05.05.18,2,5.1,157,05.05.18 23:03:44,2018-05-05 23:03:44+02:00
38,23:04:18,05.05.18,2,3.4,157,05.05.18 23:04:18,2018-05-05 23:04:18+02:00
45,23:05:33,05.05.18,2,4.1,157,05.05.18 23:05:33,2018-05-05 23:05:33+02:00
42,23:05:35,05.05.18,2,4.5,157,05.05.18 23:05:35,2018-05-05 23:05:35+02:00
41,23:05:38,05.05.18,2,4.3,157,05.05.18 23:05:38,2018-05-05 23:05:38+02:00
43,23:05:57,05.05.18,2,4.4,157,05.05.18 23:05:57,2018-05-05 23:05:57+02:00
35,23:05:59,05.05.18,2,6.1,157,05.05.18 23:05:59,2018-05-05 23:05:59+02:00
41,23:06:27,05.05.18,2,4.7,157,05.05.18 23:06:27,2018-05-05 23:06:27+02:00
32,23:06:50,05.05.18,2,7.6,157,05.05.18 23:06:50,2018-05-05 23:06:50+02:00
32,23:06:51,05.05.18,2,4.6,157,05.05.18 23:06:51,2018-05-05 23:06:51+02:00
34,23:06:55,05.05.18,2,2.5,157,05.05.18 23:06:55,2018-05-05 23:06:55+02:00
41,23:06:57,05.05.18,2,4.7,157,05.05.18 23:06:57,2018-05-05 23:06:57+02:00
25,23:07:25,05.05.18,2,4.1,157,05.05.18 23:07:25,2018-05-05 23:07:25+02:00
46,23:07:47,05.05.18,2,4.5,157,05.05.18 23:07:47,2018-05-05 23:07:47+02:00
