Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:46:56,14.02.18,1,1.0,186,14.02.18 07:46:56,2018-02-14 07:46:56+01:00
22,07:52:47,14.02.18,1,0.5,186,14.02.18 07:52:47,2018-02-14 07:52:47+01:00
29,07:56:24,14.02.18,1,0.7,186,14.02.18 07:56:24,2018-02-14 07:56:24+01:00
20,08:00:40,14.02.18,1,4.4,186,14.02.18 08:00:40,2018-02-14 08:00:40+01:00
8,08:01:29,14.02.18,1,1.2,186,14.02.18 08:01:29,2018-02-14 08:01:29+01:00
16,08:01:58,14.02.18,1,4.9,186,14.02.18 08:01:58,2018-02-14 08:01:58+01:00
17,08:03:12,14.02.18,1,0.5,186,14.02.18 08:03:12,2018-02-14 08:03:12+01:00
18,08:08:30,14.02.18,1,1.2,186,14.02.18 08:08:30,2018-02-14 08:08:30+01:00
20,08:09:06,14.02.18,1,0.7,186,14.02.18 08:09:06,2018-02-14 08:09:06+01:00
41,08:11:49,14.02.18,1,5.4,186,14.02.18 08:11:49,2018-02-14 08:11:49+01:00
11,08:16:39,14.02.18,1,0.8,186,14.02.18 08:16:39,2018-02-14 08:16:39+01:00
18,08:18:08,14.02.18,1,0.5,186,14.02.18 08:18:08,2018-02-14 08:18:08+01:00
19,08:18:21,14.02.18,1,0.8,186,14.02.18 08:18:21,2018-02-14 08:18:21+01:00
22,08:18:34,14.02.18,1,3.4,186,14.02.18 08:18:34,2018-02-14 08:18:34+01:00
14,08:20:14,14.02.18,1,0.7,186,14.02.18 08:20:14,2018-02-14 08:20:14+01:00
14,08:20:16,14.02.18,1,0.7,186,14.02.18 08:20:16,2018-02-14 08:20:16+01:00
14,08:24:07,14.02.18,1,4.8,186,14.02.18 08:24:07,2018-02-14 08:24:07+01:00
22,08:24:33,14.02.18,1,4.9,186,14.02.18 08:24:33,2018-02-14 08:24:33+01:00
25,08:26:19,14.02.18,1,8.1,186,14.02.18 08:26:19,2018-02-14 08:26:19+01:00
21,08:30:18,14.02.18,1,0.5,186,14.02.18 08:30:18,2018-02-14 08:30:18+01:00
19,08:32:09,14.02.18,1,0.7,186,14.02.18 08:32:09,2018-02-14 08:32:09+01:00
19,08:32:28,14.02.18,1,5.0,186,14.02.18 08:32:28,2018-02-14 08:32:28+01:00
20,08:32:29,14.02.18,1,0.9,186,14.02.18 08:32:29,2018-02-14 08:32:29+01:00
24,08:32:31,14.02.18,1,9.0,186,14.02.18 08:32:31,2018-02-14 08:32:31+01:00
24,08:33:26,14.02.18,1,5.0,186,14.02.18 08:33:26,2018-02-14 08:33:26+01:00
23,08:33:27,14.02.18,1,5.0,186,14.02.18 08:33:27,2018-02-14 08:33:27+01:00
22,08:39:42,14.02.18,1,5.0,186,14.02.18 08:39:42,2018-02-14 08:39:42+01:00
23,08:39:43,14.02.18,1,1.1,186,14.02.18 08:39:43,2018-02-14 08:39:43+01:00
27,08:39:54,14.02.18,1,9.8,186,14.02.18 08:39:54,2018-02-14 08:39:54+01:00
24,08:40:41,14.02.18,1,7.7,186,14.02.18 08:40:41,2018-02-14 08:40:41+01:00
21,08:42:50,14.02.18,1,5.1,186,14.02.18 08:42:50,2018-02-14 08:42:50+01:00
19,08:43:56,14.02.18,1,5.1,186,14.02.18 08:43:56,2018-02-14 08:43:56+01:00
23,08:47:18,14.02.18,1,5.1,186,14.02.18 08:47:18,2018-02-14 08:47:18+01:00
18,08:47:22,14.02.18,1,5.1,186,14.02.18 08:47:22,2018-02-14 08:47:22+01:00
16,08:50:50,14.02.18,1,0.5,186,14.02.18 08:50:50,2018-02-14 08:50:50+01:00
21,08:51:40,14.02.18,1,0.5,186,14.02.18 08:51:40,2018-02-14 08:51:40+01:00
31,08:58:53,14.02.18,1,4.5,186,14.02.18 08:58:53,2018-02-14 08:58:53+01:00
19,08:59:03,14.02.18,1,0.8,186,14.02.18 08:59:03,2018-02-14 08:59:03+01:00
14,08:59:38,14.02.18,1,0.7,186,14.02.18 08:59:38,2018-02-14 08:59:38+01:00
19,09:06:34,14.02.18,1,1.0,186,14.02.18 09:06:34,2018-02-14 09:06:34+01:00
17,09:10:02,14.02.18,1,0.7,186,14.02.18 09:10:02,2018-02-14 09:10:02+01:00
15,09:11:24,14.02.18,1,0.8,186,14.02.18 09:11:24,2018-02-14 09:11:24+01:00
28,09:11:41,14.02.18,1,5.6,186,14.02.18 09:11:41,2018-02-14 09:11:41+01:00
25,09:12:00,14.02.18,1,0.7,186,14.02.18 09:12:00,2018-02-14 09:12:00+01:00
31,09:13:47,14.02.18,1,3.7,186,14.02.18 09:13:47,2018-02-14 09:13:47+01:00
18,09:14:45,14.02.18,1,0.8,186,14.02.18 09:14:45,2018-02-14 09:14:45+01:00
22,09:14:51,14.02.18,1,1.0,186,14.02.18 09:14:51,2018-02-14 09:14:51+01:00
17,09:17:40,14.02.18,1,0.9,186,14.02.18 09:17:40,2018-02-14 09:17:40+01:00
43,09:17:59,14.02.18,1,4.8,186,14.02.18 09:17:59,2018-02-14 09:17:59+01:00
15,09:19:10,14.02.18,1,0.7,186,14.02.18 09:19:10,2018-02-14 09:19:10+01:00
35,09:19:23,14.02.18,1,4.0,186,14.02.18 09:19:23,2018-02-14 09:19:23+01:00
18,09:21:46,14.02.18,1,0.5,186,14.02.18 09:21:46,2018-02-14 09:21:46+01:00
34,09:22:31,14.02.18,1,5.5,186,14.02.18 09:22:31,2018-02-14 09:22:31+01:00
15,09:23:56,14.02.18,1,4.8,186,14.02.18 09:23:56,2018-02-14 09:23:56+01:00
27,09:24:37,14.02.18,1,1.6,186,14.02.18 09:24:37,2018-02-14 09:24:37+01:00
12,09:24:38,14.02.18,1,0.6,186,14.02.18 09:24:38,2018-02-14 09:24:38+01:00
8,09:25:33,14.02.18,1,4.5,186,14.02.18 09:25:33,2018-02-14 09:25:33+01:00
23,09:28:13,14.02.18,1,5.2,186,14.02.18 09:28:13,2018-02-14 09:28:13+01:00
27,09:28:59,14.02.18,1,5.5,186,14.02.18 09:28:59,2018-02-14 09:28:59+01:00
21,09:30:37,14.02.18,1,0.6,186,14.02.18 09:30:37,2018-02-14 09:30:37+01:00
21,09:33:04,14.02.18,1,1.1,186,14.02.18 09:33:04,2018-02-14 09:33:04+01:00
15,09:36:35,14.02.18,1,1.0,186,14.02.18 09:36:35,2018-02-14 09:36:35+01:00
17,09:43:29,14.02.18,1,0.6,186,14.02.18 09:43:29,2018-02-14 09:43:29+01:00
27,09:50:04,14.02.18,1,5.8,186,14.02.18 09:50:04,2018-02-14 09:50:04+01:00
17,09:52:54,14.02.18,1,9.2,186,14.02.18 09:52:54,2018-02-14 09:52:54+01:00
13,09:53:49,14.02.18,1,0.6,186,14.02.18 09:53:49,2018-02-14 09:53:49+01:00
20,09:54:08,14.02.18,1,0.5,186,14.02.18 09:54:08,2018-02-14 09:54:08+01:00
21,09:54:42,14.02.18,1,4.1,186,14.02.18 09:54:42,2018-02-14 09:54:42+01:00
35,09:54:59,14.02.18,1,4.8,186,14.02.18 09:54:59,2018-02-14 09:54:59+01:00
18,09:56:34,14.02.18,1,0.5,186,14.02.18 09:56:34,2018-02-14 09:56:34+01:00
9,09:57:30,14.02.18,1,0.6,186,14.02.18 09:57:30,2018-02-14 09:57:30+01:00
38,10:03:16,14.02.18,1,5.1,186,14.02.18 10:03:16,2018-02-14 10:03:16+01:00
38,10:03:19,14.02.18,1,4.9,186,14.02.18 10:03:19,2018-02-14 10:03:19+01:00
27,10:05:06,14.02.18,1,5.3,186,14.02.18 10:05:06,2018-02-14 10:05:06+01:00
41,10:07:51,14.02.18,1,6.4,186,14.02.18 10:07:51,2018-02-14 10:07:51+01:00
15,10:10:22,14.02.18,1,5.2,186,14.02.18 10:10:22,2018-02-14 10:10:22+01:00
28,10:14:08,14.02.18,1,4.8,186,14.02.18 10:14:08,2018-02-14 10:14:08+01:00
29,10:15:33,14.02.18,1,4.7,186,14.02.18 10:15:33,2018-02-14 10:15:33+01:00
27,10:15:37,14.02.18,1,7.5,186,14.02.18 10:15:37,2018-02-14 10:15:37+01:00
17,10:18:17,14.02.18,1,0.5,186,14.02.18 10:18:17,2018-02-14 10:18:17+01:00
15,10:18:36,14.02.18,1,5.2,186,14.02.18 10:18:36,2018-02-14 10:18:36+01:00
23,10:20:09,14.02.18,1,3.6,186,14.02.18 10:20:09,2018-02-14 10:20:09+01:00
27,10:20:41,14.02.18,1,0.6,186,14.02.18 10:20:41,2018-02-14 10:20:41+01:00
24,10:21:11,14.02.18,1,5.8,186,14.02.18 10:21:11,2018-02-14 10:21:11+01:00
22,10:27:36,14.02.18,1,5.5,186,14.02.18 10:27:36,2018-02-14 10:27:36+01:00
26,10:28:05,14.02.18,1,4.4,186,14.02.18 10:28:05,2018-02-14 10:28:05+01:00
12,10:29:33,14.02.18,1,0.6,186,14.02.18 10:29:33,2018-02-14 10:29:33+01:00
10,10:31:02,14.02.18,1,4.8,186,14.02.18 10:31:02,2018-02-14 10:31:02+01:00
15,10:31:42,14.02.18,1,0.7,186,14.02.18 10:31:42,2018-02-14 10:31:42+01:00
29,10:34:39,14.02.18,1,4.5,186,14.02.18 10:34:39,2018-02-14 10:34:39+01:00
18,10:37:15,14.02.18,1,4.3,186,14.02.18 10:37:15,2018-02-14 10:37:15+01:00
17,10:37:35,14.02.18,1,3.5,186,14.02.18 10:37:35,2018-02-14 10:37:35+01:00
16,10:41:05,14.02.18,1,0.7,186,14.02.18 10:41:05,2018-02-14 10:41:05+01:00
25,10:41:48,14.02.18,1,4.2,186,14.02.18 10:41:48,2018-02-14 10:41:48+01:00
22,10:42:32,14.02.18,1,4.7,186,14.02.18 10:42:32,2018-02-14 10:42:32+01:00
24,10:43:41,14.02.18,1,5.3,186,14.02.18 10:43:41,2018-02-14 10:43:41+01:00
24,10:45:06,14.02.18,1,4.0,186,14.02.18 10:45:06,2018-02-14 10:45:06+01:00
14,10:46:36,14.02.18,1,3.7,186,14.02.18 10:46:36,2018-02-14 10:46:36+01:00
14,10:51:28,14.02.18,1,1.5,186,14.02.18 10:51:28,2018-02-14 10:51:28+01:00
15,10:51:35,14.02.18,1,0.7,186,14.02.18 10:51:35,2018-02-14 10:51:35+01:00
13,10:53:48,14.02.18,1,0.7,186,14.02.18 10:53:48,2018-02-14 10:53:48+01:00
12,10:55:28,14.02.18,1,0.5,186,14.02.18 10:55:28,2018-02-14 10:55:28+01:00
36,10:56:28,14.02.18,1,5.9,186,14.02.18 10:56:28,2018-02-14 10:56:28+01:00
23,11:00:58,14.02.18,1,4.8,186,14.02.18 11:00:58,2018-02-14 11:00:58+01:00
19,11:05:21,14.02.18,1,4.1,186,14.02.18 11:05:21,2018-02-14 11:05:21+01:00
22,11:06:34,14.02.18,1,2.8,186,14.02.18 11:06:34,2018-02-14 11:06:34+01:00
7,11:09:47,14.02.18,1,0.6,186,14.02.18 11:09:47,2018-02-14 11:09:47+01:00
29,11:17:27,14.02.18,1,0.5,186,14.02.18 11:17:27,2018-02-14 11:17:27+01:00
25,11:18:02,14.02.18,1,4.4,186,14.02.18 11:18:02,2018-02-14 11:18:02+01:00
26,11:19:03,14.02.18,1,4.2,186,14.02.18 11:19:03,2018-02-14 11:19:03+01:00
15,11:19:52,14.02.18,1,0.7,186,14.02.18 11:19:52,2018-02-14 11:19:52+01:00
26,11:20:53,14.02.18,1,4.5,186,14.02.18 11:20:53,2018-02-14 11:20:53+01:00
23,11:24:09,14.02.18,1,0.8,186,14.02.18 11:24:09,2018-02-14 11:24:09+01:00
26,11:27:49,14.02.18,1,4.6,186,14.02.18 11:27:49,2018-02-14 11:27:49+01:00
15,11:29:03,14.02.18,1,4.4,186,14.02.18 11:29:03,2018-02-14 11:29:03+01:00
23,11:30:14,14.02.18,1,3.9,186,14.02.18 11:30:14,2018-02-14 11:30:14+01:00
28,11:32:22,14.02.18,1,0.8,186,14.02.18 11:32:22,2018-02-14 11:32:22+01:00
27,11:34:08,14.02.18,1,5.2,186,14.02.18 11:34:08,2018-02-14 11:34:08+01:00
10,11:37:55,14.02.18,1,5.0,186,14.02.18 11:37:55,2018-02-14 11:37:55+01:00
12,11:44:20,14.02.18,1,5.2,186,14.02.18 11:44:20,2018-02-14 11:44:20+01:00
37,11:47:57,14.02.18,1,4.0,186,14.02.18 11:47:57,2018-02-14 11:47:57+01:00
20,11:48:04,14.02.18,1,4.8,186,14.02.18 11:48:04,2018-02-14 11:48:04+01:00
21,11:49:33,14.02.18,1,5.2,186,14.02.18 11:49:33,2018-02-14 11:49:33+01:00
26,11:52:52,14.02.18,1,4.0,186,14.02.18 11:52:52,2018-02-14 11:52:52+01:00
30,11:56:26,14.02.18,1,5.4,186,14.02.18 11:56:26,2018-02-14 11:56:26+01:00
24,11:56:54,14.02.18,1,1.0,186,14.02.18 11:56:54,2018-02-14 11:56:54+01:00
16,12:01:54,14.02.18,1,1.1,186,14.02.18 12:01:54,2018-02-14 12:01:54+01:00
22,12:02:16,14.02.18,1,5.0,186,14.02.18 12:02:16,2018-02-14 12:02:16+01:00
19,12:02:21,14.02.18,1,7.1,186,14.02.18 12:02:21,2018-02-14 12:02:21+01:00
26,12:06:55,14.02.18,1,3.8,186,14.02.18 12:06:55,2018-02-14 12:06:55+01:00
22,12:14:34,14.02.18,1,0.5,186,14.02.18 12:14:34,2018-02-14 12:14:34+01:00
30,12:15:03,14.02.18,1,4.7,186,14.02.18 12:15:03,2018-02-14 12:15:03+01:00
18,12:15:33,14.02.18,1,5.3,186,14.02.18 12:15:33,2018-02-14 12:15:33+01:00
27,12:15:44,14.02.18,1,3.9,186,14.02.18 12:15:44,2018-02-14 12:15:44+01:00
15,12:18:27,14.02.18,1,0.7,186,14.02.18 12:18:27,2018-02-14 12:18:27+01:00
27,12:20:52,14.02.18,1,3.7,186,14.02.18 12:20:52,2018-02-14 12:20:52+01:00
18,12:22:36,14.02.18,1,0.5,186,14.02.18 12:22:36,2018-02-14 12:22:36+01:00
8,12:26:10,14.02.18,1,1.6,186,14.02.18 12:26:10,2018-02-14 12:26:10+01:00
45,12:27:33,14.02.18,1,4.8,186,14.02.18 12:27:33,2018-02-14 12:27:33+01:00
19,12:28:48,14.02.18,1,5.3,186,14.02.18 12:28:48,2018-02-14 12:28:48+01:00
18,12:30:48,14.02.18,1,0.5,186,14.02.18 12:30:48,2018-02-14 12:30:48+01:00
23,12:30:57,14.02.18,1,5.1,186,14.02.18 12:30:57,2018-02-14 12:30:57+01:00
25,12:33:20,14.02.18,1,3.6,186,14.02.18 12:33:20,2018-02-14 12:33:20+01:00
26,12:34:03,14.02.18,1,5.2,186,14.02.18 12:34:03,2018-02-14 12:34:03+01:00
21,12:37:17,14.02.18,1,0.6,186,14.02.18 12:37:17,2018-02-14 12:37:17+01:00
13,12:37:49,14.02.18,1,1.5,186,14.02.18 12:37:49,2018-02-14 12:37:49+01:00
22,12:39:18,14.02.18,1,5.2,186,14.02.18 12:39:18,2018-02-14 12:39:18+01:00
18,12:40:50,14.02.18,1,0.5,186,14.02.18 12:40:50,2018-02-14 12:40:50+01:00
10,12:41:11,14.02.18,1,5.0,186,14.02.18 12:41:11,2018-02-14 12:41:11+01:00
20,12:42:43,14.02.18,1,0.9,186,14.02.18 12:42:43,2018-02-14 12:42:43+01:00
11,12:42:50,14.02.18,1,1.1,186,14.02.18 12:42:50,2018-02-14 12:42:50+01:00
16,12:43:15,14.02.18,1,5.3,186,14.02.18 12:43:15,2018-02-14 12:43:15+01:00
16,12:43:16,14.02.18,1,0.7,186,14.02.18 12:43:16,2018-02-14 12:43:16+01:00
29,12:57:06,14.02.18,1,0.7,186,14.02.18 12:57:06,2018-02-14 12:57:06+01:00
16,13:06:03,14.02.18,1,6.2,186,14.02.18 13:06:03,2018-02-14 13:06:03+01:00
32,13:07:57,14.02.18,1,4.2,186,14.02.18 13:07:57,2018-02-14 13:07:57+01:00
14,13:08:08,14.02.18,1,0.5,186,14.02.18 13:08:08,2018-02-14 13:08:08+01:00
28,13:10:20,14.02.18,1,5.9,186,14.02.18 13:10:20,2018-02-14 13:10:20+01:00
22,13:10:26,14.02.18,1,4.5,186,14.02.18 13:10:26,2018-02-14 13:10:26+01:00
32,13:10:42,14.02.18,1,3.6,186,14.02.18 13:10:42,2018-02-14 13:10:42+01:00
46,13:10:54,14.02.18,1,4.3,186,14.02.18 13:10:54,2018-02-14 13:10:54+01:00
20,13:13:59,14.02.18,1,4.1,186,14.02.18 13:13:59,2018-02-14 13:13:59+01:00
31,13:15:33,14.02.18,1,4.6,186,14.02.18 13:15:33,2018-02-14 13:15:33+01:00
15,13:17:10,14.02.18,1,6.5,186,14.02.18 13:17:10,2018-02-14 13:17:10+01:00
18,13:18:21,14.02.18,1,0.5,186,14.02.18 13:18:21,2018-02-14 13:18:21+01:00
20,13:23:13,14.02.18,1,1.0,186,14.02.18 13:23:13,2018-02-14 13:23:13+01:00
25,13:28:48,14.02.18,1,0.7,186,14.02.18 13:28:48,2018-02-14 13:28:48+01:00
29,13:28:50,14.02.18,1,4.8,186,14.02.18 13:28:50,2018-02-14 13:28:50+01:00
15,13:31:58,14.02.18,1,0.6,186,14.02.18 13:31:58,2018-02-14 13:31:58+01:00
27,13:40:42,14.02.18,1,3.8,186,14.02.18 13:40:42,2018-02-14 13:40:42+01:00
12,13:45:43,14.02.18,1,5.3,186,14.02.18 13:45:43,2018-02-14 13:45:43+01:00
29,13:47:28,14.02.18,1,5.9,186,14.02.18 13:47:28,2018-02-14 13:47:28+01:00
18,13:48:25,14.02.18,1,0.6,186,14.02.18 13:48:25,2018-02-14 13:48:25+01:00
17,13:48:29,14.02.18,1,5.4,186,14.02.18 13:48:29,2018-02-14 13:48:29+01:00
33,13:49:03,14.02.18,1,4.7,186,14.02.18 13:49:03,2018-02-14 13:49:03+01:00
25,13:52:25,14.02.18,1,3.9,186,14.02.18 13:52:25,2018-02-14 13:52:25+01:00
27,13:53:22,14.02.18,1,10.0,186,14.02.18 13:53:22,2018-02-14 13:53:22+01:00
35,13:54:53,14.02.18,1,4.6,186,14.02.18 13:54:53,2018-02-14 13:54:53+01:00
17,13:58:16,14.02.18,1,4.5,186,14.02.18 13:58:16,2018-02-14 13:58:16+01:00
16,13:59:19,14.02.18,1,3.5,186,14.02.18 13:59:19,2018-02-14 13:59:19+01:00
25,14:03:44,14.02.18,1,4.4,186,14.02.18 14:03:44,2018-02-14 14:03:44+01:00
26,14:03:48,14.02.18,1,6.9,186,14.02.18 14:03:48,2018-02-14 14:03:48+01:00
12,14:10:21,14.02.18,1,0.8,186,14.02.18 14:10:21,2018-02-14 14:10:21+01:00
25,14:11:47,14.02.18,1,7.1,186,14.02.18 14:11:47,2018-02-14 14:11:47+01:00
23,14:13:25,14.02.18,1,0.5,186,14.02.18 14:13:25,2018-02-14 14:13:25+01:00
14,14:14:12,14.02.18,1,0.8,186,14.02.18 14:14:12,2018-02-14 14:14:12+01:00
25,14:15:20,14.02.18,1,1.7,186,14.02.18 14:15:20,2018-02-14 14:15:20+01:00
15,14:19:24,14.02.18,1,0.6,186,14.02.18 14:19:24,2018-02-14 14:19:24+01:00
14,14:20:18,14.02.18,1,4.8,186,14.02.18 14:20:18,2018-02-14 14:20:18+01:00
20,14:27:19,14.02.18,1,0.6,186,14.02.18 14:27:19,2018-02-14 14:27:19+01:00
20,14:31:21,14.02.18,1,5.3,186,14.02.18 14:31:21,2018-02-14 14:31:21+01:00
20,14:31:24,14.02.18,1,0.8,186,14.02.18 14:31:24,2018-02-14 14:31:24+01:00
19,14:32:25,14.02.18,1,5.3,186,14.02.18 14:32:25,2018-02-14 14:32:25+01:00
18,14:35:23,14.02.18,1,0.6,186,14.02.18 14:35:23,2018-02-14 14:35:23+01:00
26,14:36:55,14.02.18,1,7.9,186,14.02.18 14:36:55,2018-02-14 14:36:55+01:00
36,14:37:58,14.02.18,1,3.8,186,14.02.18 14:37:58,2018-02-14 14:37:58+01:00
14,14:38:54,14.02.18,1,5.4,186,14.02.18 14:38:54,2018-02-14 14:38:54+01:00
13,14:39:00,14.02.18,1,4.0,186,14.02.18 14:39:00,2018-02-14 14:39:00+01:00
21,14:47:14,14.02.18,1,0.7,186,14.02.18 14:47:14,2018-02-14 14:47:14+01:00
23,14:49:16,14.02.18,1,4.9,186,14.02.18 14:49:16,2018-02-14 14:49:16+01:00
25,14:52:51,14.02.18,1,5.2,186,14.02.18 14:52:51,2018-02-14 14:52:51+01:00
22,14:53:25,14.02.18,1,4.3,186,14.02.18 14:53:25,2018-02-14 14:53:25+01:00
33,14:53:55,14.02.18,1,0.5,186,14.02.18 14:53:55,2018-02-14 14:53:55+01:00
16,14:55:53,14.02.18,1,5.2,186,14.02.18 14:55:53,2018-02-14 14:55:53+01:00
16,14:58:35,14.02.18,1,1.1,186,14.02.18 14:58:35,2018-02-14 14:58:35+01:00
20,14:59:46,14.02.18,1,1.4,186,14.02.18 14:59:46,2018-02-14 14:59:46+01:00
6,15:00:32,14.02.18,1,1.9,186,14.02.18 15:00:32,2018-02-14 15:00:32+01:00
7,15:00:33,14.02.18,1,0.5,186,14.02.18 15:00:33,2018-02-14 15:00:33+01:00
14,15:02:18,14.02.18,1,0.6,186,14.02.18 15:02:18,2018-02-14 15:02:18+01:00
21,15:02:46,14.02.18,1,1.0,186,14.02.18 15:02:46,2018-02-14 15:02:46+01:00
25,15:04:30,14.02.18,1,5.4,186,14.02.18 15:04:30,2018-02-14 15:04:30+01:00
35,15:06:41,14.02.18,1,4.3,186,14.02.18 15:06:41,2018-02-14 15:06:41+01:00
7,15:09:58,14.02.18,1,2.9,186,14.02.18 15:09:58,2018-02-14 15:09:58+01:00
18,15:11:44,14.02.18,1,0.5,186,14.02.18 15:11:44,2018-02-14 15:11:44+01:00
13,15:13:29,14.02.18,1,5.4,186,14.02.18 15:13:29,2018-02-14 15:13:29+01:00
26,15:14:56,14.02.18,1,4.9,186,14.02.18 15:14:56,2018-02-14 15:14:56+01:00
30,15:15:16,14.02.18,1,5.4,186,14.02.18 15:15:16,2018-02-14 15:15:16+01:00
22,15:15:51,14.02.18,1,0.6,186,14.02.18 15:15:51,2018-02-14 15:15:51+01:00
23,15:16:39,14.02.18,1,5.5,186,14.02.18 15:16:39,2018-02-14 15:16:39+01:00
15,15:23:31,14.02.18,1,0.6,186,14.02.18 15:23:31,2018-02-14 15:23:31+01:00
10,15:25:23,14.02.18,1,1.0,186,14.02.18 15:25:23,2018-02-14 15:25:23+01:00
22,15:25:54,14.02.18,1,6.3,186,14.02.18 15:25:54,2018-02-14 15:25:54+01:00
27,15:30:29,14.02.18,1,5.4,186,14.02.18 15:30:29,2018-02-14 15:30:29+01:00
17,15:33:51,14.02.18,1,0.7,186,14.02.18 15:33:51,2018-02-14 15:33:51+01:00
19,15:39:56,14.02.18,1,0.9,186,14.02.18 15:39:56,2018-02-14 15:39:56+01:00
21,15:41:03,14.02.18,1,4.5,186,14.02.18 15:41:03,2018-02-14 15:41:03+01:00
20,15:43:20,14.02.18,1,5.1,186,14.02.18 15:43:20,2018-02-14 15:43:20+01:00
14,15:44:32,14.02.18,1,5.5,186,14.02.18 15:44:32,2018-02-14 15:44:32+01:00
17,15:45:11,14.02.18,1,0.5,186,14.02.18 15:45:11,2018-02-14 15:45:11+01:00
15,15:45:20,14.02.18,1,4.7,186,14.02.18 15:45:20,2018-02-14 15:45:20+01:00
19,15:49:04,14.02.18,1,0.8,186,14.02.18 15:49:04,2018-02-14 15:49:04+01:00
15,15:55:49,14.02.18,1,0.8,186,14.02.18 15:55:49,2018-02-14 15:55:49+01:00
22,15:56:42,14.02.18,1,5.0,186,14.02.18 15:56:42,2018-02-14 15:56:42+01:00
14,15:57:33,14.02.18,1,0.8,186,14.02.18 15:57:33,2018-02-14 15:57:33+01:00
21,15:57:49,14.02.18,1,5.5,186,14.02.18 15:57:49,2018-02-14 15:57:49+01:00
25,15:57:53,14.02.18,1,1.2,186,14.02.18 15:57:53,2018-02-14 15:57:53+01:00
24,15:59:00,14.02.18,1,4.4,186,14.02.18 15:59:00,2018-02-14 15:59:00+01:00
25,15:59:17,14.02.18,1,3.5,186,14.02.18 15:59:17,2018-02-14 15:59:17+01:00
22,15:59:22,14.02.18,1,4.5,186,14.02.18 15:59:22,2018-02-14 15:59:22+01:00
25,16:00:24,14.02.18,1,4.9,186,14.02.18 16:00:24,2018-02-14 16:00:24+01:00
23,16:02:15,14.02.18,1,4.1,186,14.02.18 16:02:15,2018-02-14 16:02:15+01:00
25,16:02:28,14.02.18,1,4.4,186,14.02.18 16:02:28,2018-02-14 16:02:28+01:00
25,16:02:56,14.02.18,1,4.9,186,14.02.18 16:02:56,2018-02-14 16:02:56+01:00
28,16:05:15,14.02.18,1,4.5,186,14.02.18 16:05:15,2018-02-14 16:05:15+01:00
24,16:07:29,14.02.18,1,4.3,186,14.02.18 16:07:29,2018-02-14 16:07:29+01:00
17,16:08:11,14.02.18,1,0.6,186,14.02.18 16:08:11,2018-02-14 16:08:11+01:00
22,16:08:29,14.02.18,1,10.6,186,14.02.18 16:08:29,2018-02-14 16:08:29+01:00
24,16:08:37,14.02.18,1,4.8,186,14.02.18 16:08:37,2018-02-14 16:08:37+01:00
21,16:08:45,14.02.18,1,4.4,186,14.02.18 16:08:45,2018-02-14 16:08:45+01:00
25,16:12:29,14.02.18,1,3.5,186,14.02.18 16:12:29,2018-02-14 16:12:29+01:00
18,16:13:59,14.02.18,1,0.8,186,14.02.18 16:13:59,2018-02-14 16:13:59+01:00
18,16:14:05,14.02.18,1,0.7,186,14.02.18 16:14:05,2018-02-14 16:14:05+01:00
15,16:17:38,14.02.18,1,1.9,186,14.02.18 16:17:38,2018-02-14 16:17:38+01:00
15,16:17:42,14.02.18,1,0.5,186,14.02.18 16:17:42,2018-02-14 16:17:42+01:00
23,16:19:23,14.02.18,1,0.5,186,14.02.18 16:19:23,2018-02-14 16:19:23+01:00
20,16:23:05,14.02.18,1,3.6,186,14.02.18 16:23:05,2018-02-14 16:23:05+01:00
24,16:24:31,14.02.18,1,3.6,186,14.02.18 16:24:31,2018-02-14 16:24:31+01:00
20,16:24:41,14.02.18,1,5.0,186,14.02.18 16:24:41,2018-02-14 16:24:41+01:00
20,16:27:25,14.02.18,1,0.6,186,14.02.18 16:27:25,2018-02-14 16:27:25+01:00
31,16:29:28,14.02.18,1,4.8,186,14.02.18 16:29:28,2018-02-14 16:29:28+01:00
32,16:33:27,14.02.18,1,4.7,186,14.02.18 16:33:27,2018-02-14 16:33:27+01:00
17,16:34:45,14.02.18,1,5.5,186,14.02.18 16:34:45,2018-02-14 16:34:45+01:00
24,16:35:06,14.02.18,1,0.7,186,14.02.18 16:35:06,2018-02-14 16:35:06+01:00
28,16:36:43,14.02.18,1,4.7,186,14.02.18 16:36:43,2018-02-14 16:36:43+01:00
18,16:38:06,14.02.18,1,0.9,186,14.02.18 16:38:06,2018-02-14 16:38:06+01:00
18,16:41:18,14.02.18,1,1.0,186,14.02.18 16:41:18,2018-02-14 16:41:18+01:00
18,16:43:16,14.02.18,1,2.0,186,14.02.18 16:43:16,2018-02-14 16:43:16+01:00
15,16:44:17,14.02.18,1,0.5,186,14.02.18 16:44:17,2018-02-14 16:44:17+01:00
22,16:47:02,14.02.18,1,0.6,186,14.02.18 16:47:02,2018-02-14 16:47:02+01:00
24,16:48:02,14.02.18,1,0.7,186,14.02.18 16:48:02,2018-02-14 16:48:02+01:00
17,16:48:52,14.02.18,1,0.5,186,14.02.18 16:48:52,2018-02-14 16:48:52+01:00
25,16:49:49,14.02.18,1,4.8,186,14.02.18 16:49:49,2018-02-14 16:49:49+01:00
21,16:50:53,14.02.18,1,0.6,186,14.02.18 16:50:53,2018-02-14 16:50:53+01:00
