Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,08:08:31,24.07.20,1,20.7,245,24.07.20 08:08:31,2020-07-24 08:08:31+02:00
26,08:09:05,24.07.20,1,4.4,245,24.07.20 08:09:05,2020-07-24 08:09:05+02:00
32,08:09:19,24.07.20,1,3.4,245,24.07.20 08:09:19,2020-07-24 08:09:19+02:00
32,08:11:19,24.07.20,1,4.0,245,24.07.20 08:11:19,2020-07-24 08:11:19+02:00
26,08:11:31,24.07.20,1,3.8,245,24.07.20 08:11:31,2020-07-24 08:11:31+02:00
15,08:11:58,24.07.20,1,1.1,245,24.07.20 08:11:58,2020-07-24 08:11:58+02:00
19,08:13:05,24.07.20,1,6.8,245,24.07.20 08:13:05,2020-07-24 08:13:05+02:00
27,08:13:18,24.07.20,1,4.1,245,24.07.20 08:13:18,2020-07-24 08:13:18+02:00
35,08:13:39,24.07.20,1,4.1,245,24.07.20 08:13:39,2020-07-24 08:13:39+02:00
27,08:14:59,24.07.20,1,12.7,245,24.07.20 08:14:59,2020-07-24 08:14:59+02:00
26,08:15:28,24.07.20,1,3.8,245,24.07.20 08:15:28,2020-07-24 08:15:28+02:00
27,08:16:45,24.07.20,1,20.4,245,24.07.20 08:16:45,2020-07-24 08:16:45+02:00
32,08:16:51,24.07.20,1,4.4,245,24.07.20 08:16:51,2020-07-24 08:16:51+02:00
34,08:17:57,24.07.20,1,4.0,245,24.07.20 08:17:57,2020-07-24 08:17:57+02:00
28,08:18:16,24.07.20,1,5.1,245,24.07.20 08:18:16,2020-07-24 08:18:16+02:00
24,08:19:19,24.07.20,1,4.3,245,24.07.20 08:19:19,2020-07-24 08:19:19+02:00
25,08:21:36,24.07.20,1,4.7,245,24.07.20 08:21:36,2020-07-24 08:21:36+02:00
34,08:22:18,24.07.20,1,4.0,245,24.07.20 08:22:18,2020-07-24 08:22:18+02:00
31,08:22:55,24.07.20,1,4.3,245,24.07.20 08:22:55,2020-07-24 08:22:55+02:00
28,08:23:51,24.07.20,1,3.9,245,24.07.20 08:23:51,2020-07-24 08:23:51+02:00
29,08:23:59,24.07.20,1,18.9,245,24.07.20 08:23:59,2020-07-24 08:23:59+02:00
32,08:24:37,24.07.20,1,9.5,245,24.07.20 08:24:37,2020-07-24 08:24:37+02:00
40,08:24:50,24.07.20,1,4.7,245,24.07.20 08:24:50,2020-07-24 08:24:50+02:00
41,08:25:12,24.07.20,1,5.3,245,24.07.20 08:25:12,2020-07-24 08:25:12+02:00
18,08:25:14,24.07.20,1,3.9,245,24.07.20 08:25:14,2020-07-24 08:25:14+02:00
24,08:26:10,24.07.20,1,3.9,245,24.07.20 08:26:10,2020-07-24 08:26:10+02:00
33,08:26:25,24.07.20,1,1.7,245,24.07.20 08:26:25,2020-07-24 08:26:25+02:00
32,08:26:28,24.07.20,1,4.1,245,24.07.20 08:26:28,2020-07-24 08:26:28+02:00
36,08:28:39,24.07.20,1,4.4,245,24.07.20 08:28:39,2020-07-24 08:28:39+02:00
30,08:28:58,24.07.20,1,3.9,245,24.07.20 08:28:58,2020-07-24 08:28:58+02:00
29,08:29:19,24.07.20,1,3.6,245,24.07.20 08:29:19,2020-07-24 08:29:19+02:00
41,08:30:19,24.07.20,1,4.6,245,24.07.20 08:30:19,2020-07-24 08:30:19+02:00
26,08:31:07,24.07.20,1,4.5,245,24.07.20 08:31:07,2020-07-24 08:31:07+02:00
31,08:31:10,24.07.20,1,4.0,245,24.07.20 08:31:10,2020-07-24 08:31:10+02:00
26,08:31:23,24.07.20,1,19.6,245,24.07.20 08:31:23,2020-07-24 08:31:23+02:00
20,08:31:57,24.07.20,1,4.0,245,24.07.20 08:31:57,2020-07-24 08:31:57+02:00
28,08:33:20,24.07.20,1,4.5,245,24.07.20 08:33:20,2020-07-24 08:33:20+02:00
25,08:34:59,24.07.20,1,9.1,245,24.07.20 08:34:59,2020-07-24 08:34:59+02:00
24,08:38:36,24.07.20,1,19.9,245,24.07.20 08:38:36,2020-07-24 08:38:36+02:00
35,08:40:15,24.07.20,1,3.8,245,24.07.20 08:40:15,2020-07-24 08:40:15+02:00
29,08:42:52,24.07.20,1,4.3,245,24.07.20 08:42:52,2020-07-24 08:42:52+02:00
30,08:44:04,24.07.20,1,4.8,245,24.07.20 08:44:04,2020-07-24 08:44:04+02:00
33,08:44:58,24.07.20,1,4.3,245,24.07.20 08:44:58,2020-07-24 08:44:58+02:00
31,08:45:44,24.07.20,1,1.9,245,24.07.20 08:45:44,2020-07-24 08:45:44+02:00
31,08:46:09,24.07.20,1,19.0,245,24.07.20 08:46:09,2020-07-24 08:46:09+02:00
36,08:46:41,24.07.20,1,4.0,245,24.07.20 08:46:41,2020-07-24 08:46:41+02:00
25,08:47:07,24.07.20,1,4.0,245,24.07.20 08:47:07,2020-07-24 08:47:07+02:00
28,08:47:30,24.07.20,1,4.8,245,24.07.20 08:47:30,2020-07-24 08:47:30+02:00
37,08:47:47,24.07.20,1,5.0,245,24.07.20 08:47:47,2020-07-24 08:47:47+02:00
40,08:48:07,24.07.20,1,4.3,245,24.07.20 08:48:07,2020-07-24 08:48:07+02:00
31,08:48:19,24.07.20,1,4.4,245,24.07.20 08:48:19,2020-07-24 08:48:19+02:00
21,08:48:46,24.07.20,1,1.2,245,24.07.20 08:48:46,2020-07-24 08:48:46+02:00
34,08:51:19,24.07.20,1,19.1,245,24.07.20 08:51:19,2020-07-24 08:51:19+02:00
27,08:51:24,24.07.20,1,0.9,245,24.07.20 08:51:24,2020-07-24 08:51:24+02:00
34,08:51:38,24.07.20,1,4.1,245,24.07.20 08:51:38,2020-07-24 08:51:38+02:00
33,08:51:47,24.07.20,1,4.7,245,24.07.20 08:51:47,2020-07-24 08:51:47+02:00
36,08:52:01,24.07.20,1,4.3,245,24.07.20 08:52:01,2020-07-24 08:52:01+02:00
24,08:52:24,24.07.20,1,0.9,245,24.07.20 08:52:24,2020-07-24 08:52:24+02:00
25,08:52:37,24.07.20,1,3.4,245,24.07.20 08:52:37,2020-07-24 08:52:37+02:00
21,08:53:08,24.07.20,1,0.9,245,24.07.20 08:53:08,2020-07-24 08:53:08+02:00
27,08:53:50,24.07.20,1,20.5,245,24.07.20 08:53:50,2020-07-24 08:53:50+02:00
25,08:53:56,24.07.20,1,5.6,245,24.07.20 08:53:56,2020-07-24 08:53:56+02:00
27,08:53:59,24.07.20,1,4.0,245,24.07.20 08:53:59,2020-07-24 08:53:59+02:00
29,08:54:08,24.07.20,1,4.5,245,24.07.20 08:54:08,2020-07-24 08:54:08+02:00
17,08:54:26,24.07.20,1,4.1,245,24.07.20 08:54:26,2020-07-24 08:54:26+02:00
17,08:54:43,24.07.20,1,1.1,245,24.07.20 08:54:43,2020-07-24 08:54:43+02:00
34,08:55:47,24.07.20,1,6.3,245,24.07.20 08:55:47,2020-07-24 08:55:47+02:00
33,08:56:17,24.07.20,1,3.6,245,24.07.20 08:56:17,2020-07-24 08:56:17+02:00
29,08:56:30,24.07.20,1,2.6,245,24.07.20 08:56:30,2020-07-24 08:56:30+02:00
23,08:56:43,24.07.20,1,3.8,245,24.07.20 08:56:43,2020-07-24 08:56:43+02:00
24,08:56:55,24.07.20,1,4.1,245,24.07.20 08:56:55,2020-07-24 08:56:55+02:00
20,08:57:40,24.07.20,1,4.1,245,24.07.20 08:57:40,2020-07-24 08:57:40+02:00
32,08:57:56,24.07.20,1,5.5,245,24.07.20 08:57:56,2020-07-24 08:57:56+02:00
26,08:58:08,24.07.20,1,4.1,245,24.07.20 08:58:08,2020-07-24 08:58:08+02:00
28,08:58:11,24.07.20,1,3.6,245,24.07.20 08:58:11,2020-07-24 08:58:11+02:00
17,08:59:56,24.07.20,1,3.5,245,24.07.20 08:59:56,2020-07-24 08:59:56+02:00
27,09:00:14,24.07.20,1,4.7,245,24.07.20 09:00:14,2020-07-24 09:00:14+02:00
21,09:00:26,24.07.20,1,4.1,245,24.07.20 09:00:26,2020-07-24 09:00:26+02:00
21,09:00:27,24.07.20,1,1.3,245,24.07.20 09:00:27,2020-07-24 09:00:27+02:00
34,09:00:38,24.07.20,1,5.2,245,24.07.20 09:00:38,2020-07-24 09:00:38+02:00
21,09:00:58,24.07.20,1,0.6,245,24.07.20 09:00:58,2020-07-24 09:00:58+02:00
30,09:01:15,24.07.20,1,19.3,245,24.07.20 09:01:15,2020-07-24 09:01:15+02:00
18,09:01:44,24.07.20,1,4.1,245,24.07.20 09:01:44,2020-07-24 09:01:44+02:00
42,09:02:03,24.07.20,1,3.3,245,24.07.20 09:02:03,2020-07-24 09:02:03+02:00
43,09:03:49,24.07.20,1,3.9,245,24.07.20 09:03:49,2020-07-24 09:03:49+02:00
28,09:07:39,24.07.20,1,4.9,245,24.07.20 09:07:39,2020-07-24 09:07:39+02:00
31,09:07:49,24.07.20,1,4.3,245,24.07.20 09:07:49,2020-07-24 09:07:49+02:00
17,09:08:08,24.07.20,1,16.3,245,24.07.20 09:08:08,2020-07-24 09:08:08+02:00
28,09:08:43,24.07.20,1,19.7,245,24.07.20 09:08:43,2020-07-24 09:08:43+02:00
25,09:08:46,24.07.20,1,7.0,245,24.07.20 09:08:46,2020-07-24 09:08:46+02:00
32,09:08:56,24.07.20,1,4.6,245,24.07.20 09:08:56,2020-07-24 09:08:56+02:00
22,09:09:29,24.07.20,1,1.2,245,24.07.20 09:09:29,2020-07-24 09:09:29+02:00
30,09:10:18,24.07.20,1,6.2,245,24.07.20 09:10:18,2020-07-24 09:10:18+02:00
22,09:12:27,24.07.20,1,0.6,245,24.07.20 09:12:27,2020-07-24 09:12:27+02:00
21,09:12:34,24.07.20,1,1.0,245,24.07.20 09:12:34,2020-07-24 09:12:34+02:00
30,09:14:55,24.07.20,1,4.9,245,24.07.20 09:14:55,2020-07-24 09:14:55+02:00
31,09:15:00,24.07.20,1,4.4,245,24.07.20 09:15:00,2020-07-24 09:15:00+02:00
32,09:15:03,24.07.20,1,4.4,245,24.07.20 09:15:03,2020-07-24 09:15:03+02:00
32,09:15:06,24.07.20,1,4.7,245,24.07.20 09:15:06,2020-07-24 09:15:06+02:00
22,09:15:31,24.07.20,1,4.1,245,24.07.20 09:15:31,2020-07-24 09:15:31+02:00
33,09:16:06,24.07.20,1,4.8,245,24.07.20 09:16:06,2020-07-24 09:16:06+02:00
25,09:17:18,24.07.20,1,9.1,245,24.07.20 09:17:18,2020-07-24 09:17:18+02:00
29,09:18:40,24.07.20,1,19.0,245,24.07.20 09:18:40,2020-07-24 09:18:40+02:00
24,09:18:52,24.07.20,1,1.8,245,24.07.20 09:18:52,2020-07-24 09:18:52+02:00
30,09:19:52,24.07.20,1,4.8,245,24.07.20 09:19:52,2020-07-24 09:19:52+02:00
32,09:20:40,24.07.20,1,2.1,245,24.07.20 09:20:40,2020-07-24 09:20:40+02:00
27,09:20:56,24.07.20,1,7.6,245,24.07.20 09:20:56,2020-07-24 09:20:56+02:00
27,09:21:00,24.07.20,1,5.1,245,24.07.20 09:21:00,2020-07-24 09:21:00+02:00
28,09:21:26,24.07.20,1,1.9,245,24.07.20 09:21:26,2020-07-24 09:21:26+02:00
26,09:21:40,24.07.20,1,5.3,245,24.07.20 09:21:40,2020-07-24 09:21:40+02:00
26,09:21:58,24.07.20,1,4.1,245,24.07.20 09:21:58,2020-07-24 09:21:58+02:00
22,09:22:34,24.07.20,1,4.1,245,24.07.20 09:22:34,2020-07-24 09:22:34+02:00
30,09:23:47,24.07.20,1,4.6,245,24.07.20 09:23:47,2020-07-24 09:23:47+02:00
29,09:25:01,24.07.20,1,3.7,245,24.07.20 09:25:01,2020-07-24 09:25:01+02:00
26,09:25:55,24.07.20,1,20.0,245,24.07.20 09:25:55,2020-07-24 09:25:55+02:00
27,09:25:58,24.07.20,1,4.5,245,24.07.20 09:25:58,2020-07-24 09:25:58+02:00
23,09:27:13,24.07.20,1,1.4,245,24.07.20 09:27:13,2020-07-24 09:27:13+02:00
35,09:27:37,24.07.20,1,6.5,245,24.07.20 09:27:37,2020-07-24 09:27:37+02:00
27,09:27:54,24.07.20,1,5.8,245,24.07.20 09:27:54,2020-07-24 09:27:54+02:00
20,09:28:12,24.07.20,1,1.0,245,24.07.20 09:28:12,2020-07-24 09:28:12+02:00
31,09:28:34,24.07.20,1,5.6,245,24.07.20 09:28:34,2020-07-24 09:28:34+02:00
29,09:29:17,24.07.20,1,3.9,245,24.07.20 09:29:17,2020-07-24 09:29:17+02:00
30,09:29:21,24.07.20,1,4.1,245,24.07.20 09:29:21,2020-07-24 09:29:21+02:00
31,09:29:48,24.07.20,1,4.7,245,24.07.20 09:29:48,2020-07-24 09:29:48+02:00
19,09:29:53,24.07.20,1,4.0,245,24.07.20 09:29:53,2020-07-24 09:29:53+02:00
29,09:30:24,24.07.20,1,5.7,245,24.07.20 09:30:24,2020-07-24 09:30:24+02:00
36,09:31:07,24.07.20,1,5.9,245,24.07.20 09:31:07,2020-07-24 09:31:07+02:00
34,09:31:22,24.07.20,1,4.8,245,24.07.20 09:31:22,2020-07-24 09:31:22+02:00
26,09:31:32,24.07.20,1,4.1,245,24.07.20 09:31:32,2020-07-24 09:31:32+02:00
26,09:31:42,24.07.20,1,19.2,245,24.07.20 09:31:42,2020-07-24 09:31:42+02:00
35,09:33:25,24.07.20,1,5.4,245,24.07.20 09:33:25,2020-07-24 09:33:25+02:00
28,09:37:34,24.07.20,1,5.8,245,24.07.20 09:37:34,2020-07-24 09:37:34+02:00
18,09:37:36,24.07.20,1,4.1,245,24.07.20 09:37:36,2020-07-24 09:37:36+02:00
28,09:37:42,24.07.20,1,4.4,245,24.07.20 09:37:42,2020-07-24 09:37:42+02:00
28,09:37:45,24.07.20,1,8.9,245,24.07.20 09:37:45,2020-07-24 09:37:45+02:00
32,09:39:00,24.07.20,1,7.1,245,24.07.20 09:39:00,2020-07-24 09:39:00+02:00
21,09:39:19,24.07.20,1,4.8,245,24.07.20 09:39:19,2020-07-24 09:39:19+02:00
30,09:39:57,24.07.20,1,19.5,245,24.07.20 09:39:57,2020-07-24 09:39:57+02:00
21,09:40:32,24.07.20,1,1.2,245,24.07.20 09:40:32,2020-07-24 09:40:32+02:00
25,09:41:24,24.07.20,1,4.1,245,24.07.20 09:41:24,2020-07-24 09:41:24+02:00
36,09:41:54,24.07.20,1,3.4,245,24.07.20 09:41:54,2020-07-24 09:41:54+02:00
35,09:42:33,24.07.20,1,4.1,245,24.07.20 09:42:33,2020-07-24 09:42:33+02:00
28,09:43:02,24.07.20,1,4.5,245,24.07.20 09:43:02,2020-07-24 09:43:02+02:00
31,09:43:43,24.07.20,1,4.9,245,24.07.20 09:43:43,2020-07-24 09:43:43+02:00
29,09:45:04,24.07.20,1,3.8,245,24.07.20 09:45:04,2020-07-24 09:45:04+02:00
29,09:45:10,24.07.20,1,5.0,245,24.07.20 09:45:10,2020-07-24 09:45:10+02:00
22,09:46:05,24.07.20,1,6.9,245,24.07.20 09:46:05,2020-07-24 09:46:05+02:00
19,09:47:19,24.07.20,1,4.2,245,24.07.20 09:47:19,2020-07-24 09:47:19+02:00
25,09:48:05,24.07.20,1,20.4,245,24.07.20 09:48:05,2020-07-24 09:48:05+02:00
25,09:48:27,24.07.20,1,3.3,245,24.07.20 09:48:27,2020-07-24 09:48:27+02:00
34,09:49:45,24.07.20,1,3.1,245,24.07.20 09:49:45,2020-07-24 09:49:45+02:00
31,09:50:19,24.07.20,1,3.2,245,24.07.20 09:50:19,2020-07-24 09:50:19+02:00
19,09:51:52,24.07.20,1,0.9,245,24.07.20 09:51:52,2020-07-24 09:51:52+02:00
37,09:54:22,24.07.20,1,4.7,245,24.07.20 09:54:22,2020-07-24 09:54:22+02:00
26,09:56:33,24.07.20,1,19.9,245,24.07.20 09:56:33,2020-07-24 09:56:33+02:00
20,09:56:44,24.07.20,1,4.2,245,24.07.20 09:56:44,2020-07-24 09:56:44+02:00
34,09:57:44,24.07.20,1,4.0,245,24.07.20 09:57:44,2020-07-24 09:57:44+02:00
36,09:58:06,24.07.20,1,1.1,245,24.07.20 09:58:06,2020-07-24 09:58:06+02:00
29,09:59:35,24.07.20,1,19.8,245,24.07.20 09:59:35,2020-07-24 09:59:35+02:00
30,10:02:13,24.07.20,1,19.7,245,24.07.20 10:02:13,2020-07-24 10:02:13+02:00
17,10:03:10,24.07.20,1,1.0,245,24.07.20 10:03:10,2020-07-24 10:03:10+02:00
21,10:03:27,24.07.20,1,0.8,245,24.07.20 10:03:27,2020-07-24 10:03:27+02:00
18,10:03:53,24.07.20,1,0.8,245,24.07.20 10:03:53,2020-07-24 10:03:53+02:00
28,10:05:47,24.07.20,1,5.3,245,24.07.20 10:05:47,2020-07-24 10:05:47+02:00
33,10:06:35,24.07.20,1,5.3,245,24.07.20 10:06:35,2020-07-24 10:06:35+02:00
28,10:07:42,24.07.20,1,4.2,245,24.07.20 10:07:42,2020-07-24 10:07:42+02:00
31,10:08:41,24.07.20,1,4.3,245,24.07.20 10:08:41,2020-07-24 10:08:41+02:00
41,10:09:55,24.07.20,1,4.8,245,24.07.20 10:09:55,2020-07-24 10:09:55+02:00
30,10:10:32,24.07.20,1,19.3,245,24.07.20 10:10:32,2020-07-24 10:10:32+02:00
35,10:10:38,24.07.20,1,4.3,245,24.07.20 10:10:38,2020-07-24 10:10:38+02:00
20,10:12:32,24.07.20,1,4.2,245,24.07.20 10:12:32,2020-07-24 10:12:32+02:00
32,10:12:41,24.07.20,1,4.8,245,24.07.20 10:12:41,2020-07-24 10:12:41+02:00
34,10:13:54,24.07.20,1,4.3,245,24.07.20 10:13:54,2020-07-24 10:13:54+02:00
31,10:14:33,24.07.20,1,1.1,245,24.07.20 10:14:33,2020-07-24 10:14:33+02:00
26,10:15:05,24.07.20,1,4.8,245,24.07.20 10:15:05,2020-07-24 10:15:05+02:00
29,10:15:08,24.07.20,1,4.2,245,24.07.20 10:15:08,2020-07-24 10:15:08+02:00
34,10:16:21,24.07.20,1,3.9,245,24.07.20 10:16:21,2020-07-24 10:16:21+02:00
29,10:16:41,24.07.20,1,19.6,245,24.07.20 10:16:41,2020-07-24 10:16:41+02:00
27,10:16:49,24.07.20,1,5.1,245,24.07.20 10:16:49,2020-07-24 10:16:49+02:00
29,10:17:10,24.07.20,1,4.1,245,24.07.20 10:17:10,2020-07-24 10:17:10+02:00
33,10:18:17,24.07.20,1,3.5,245,24.07.20 10:18:17,2020-07-24 10:18:17+02:00
32,10:18:55,24.07.20,1,2.7,245,24.07.20 10:18:55,2020-07-24 10:18:55+02:00
28,10:20:46,24.07.20,1,9.6,245,24.07.20 10:20:46,2020-07-24 10:20:46+02:00
33,10:22:23,24.07.20,1,3.9,245,24.07.20 10:22:23,2020-07-24 10:22:23+02:00
30,10:23:02,24.07.20,1,3.7,245,24.07.20 10:23:02,2020-07-24 10:23:02+02:00
35,10:24:25,24.07.20,1,3.9,245,24.07.20 10:24:25,2020-07-24 10:24:25+02:00
24,10:24:44,24.07.20,1,19.0,245,24.07.20 10:24:44,2020-07-24 10:24:44+02:00
31,10:25:47,24.07.20,1,5.9,245,24.07.20 10:25:47,2020-07-24 10:25:47+02:00
36,10:25:58,24.07.20,1,4.3,245,24.07.20 10:25:58,2020-07-24 10:25:58+02:00
24,10:28:01,24.07.20,1,14.1,245,24.07.20 10:28:01,2020-07-24 10:28:01+02:00
28,10:28:32,24.07.20,1,4.6,245,24.07.20 10:28:32,2020-07-24 10:28:32+02:00
22,10:28:45,24.07.20,1,3.9,245,24.07.20 10:28:45,2020-07-24 10:28:45+02:00
30,10:28:59,24.07.20,1,1.3,245,24.07.20 10:28:59,2020-07-24 10:28:59+02:00
26,10:30:13,24.07.20,1,4.3,245,24.07.20 10:30:13,2020-07-24 10:30:13+02:00
29,10:32:35,24.07.20,1,1.4,245,24.07.20 10:32:35,2020-07-24 10:32:35+02:00
30,10:32:43,24.07.20,1,5.1,245,24.07.20 10:32:43,2020-07-24 10:32:43+02:00
33,10:32:56,24.07.20,1,4.0,245,24.07.20 10:32:56,2020-07-24 10:32:56+02:00
26,10:33:12,24.07.20,1,19.8,245,24.07.20 10:33:12,2020-07-24 10:33:12+02:00
28,10:34:06,24.07.20,1,19.3,245,24.07.20 10:34:06,2020-07-24 10:34:06+02:00
30,10:34:09,24.07.20,1,5.9,245,24.07.20 10:34:09,2020-07-24 10:34:09+02:00
19,10:34:27,24.07.20,1,4.4,245,24.07.20 10:34:27,2020-07-24 10:34:27+02:00
18,10:34:30,24.07.20,1,6.0,245,24.07.20 10:34:30,2020-07-24 10:34:30+02:00
32,10:34:57,24.07.20,1,4.2,245,24.07.20 10:34:57,2020-07-24 10:34:57+02:00
23,10:35:02,24.07.20,1,1.4,245,24.07.20 10:35:02,2020-07-24 10:35:02+02:00
33,10:35:04,24.07.20,1,4.2,245,24.07.20 10:35:04,2020-07-24 10:35:04+02:00
31,10:35:11,24.07.20,1,4.0,245,24.07.20 10:35:11,2020-07-24 10:35:11+02:00
22,10:35:25,24.07.20,1,4.3,245,24.07.20 10:35:25,2020-07-24 10:35:25+02:00
30,10:39:20,24.07.20,1,19.0,245,24.07.20 10:39:20,2020-07-24 10:39:20+02:00
17,10:40:13,24.07.20,1,2.0,245,24.07.20 10:40:13,2020-07-24 10:40:13+02:00
30,10:41:07,24.07.20,1,5.4,245,24.07.20 10:41:07,2020-07-24 10:41:07+02:00
28,10:41:24,24.07.20,1,0.7,245,24.07.20 10:41:24,2020-07-24 10:41:24+02:00
28,10:42:39,24.07.20,1,1.8,245,24.07.20 10:42:39,2020-07-24 10:42:39+02:00
37,10:43:06,24.07.20,1,4.2,245,24.07.20 10:43:06,2020-07-24 10:43:06+02:00
19,10:43:54,24.07.20,1,1.0,245,24.07.20 10:43:54,2020-07-24 10:43:54+02:00
33,10:44:04,24.07.20,1,4.9,245,24.07.20 10:44:04,2020-07-24 10:44:04+02:00
31,10:44:54,24.07.20,1,1.9,245,24.07.20 10:44:54,2020-07-24 10:44:54+02:00
35,10:45:39,24.07.20,1,11.3,245,24.07.20 10:45:39,2020-07-24 10:45:39+02:00
28,10:46:32,24.07.20,1,5.1,245,24.07.20 10:46:32,2020-07-24 10:46:32+02:00
30,10:46:54,24.07.20,1,4.3,245,24.07.20 10:46:54,2020-07-24 10:46:54+02:00
27,10:47:19,24.07.20,1,19.5,245,24.07.20 10:47:19,2020-07-24 10:47:19+02:00
29,10:47:21,24.07.20,1,5.7,245,24.07.20 10:47:21,2020-07-24 10:47:21+02:00
35,10:48:14,24.07.20,1,8.6,245,24.07.20 10:48:14,2020-07-24 10:48:14+02:00
26,10:49:38,24.07.20,1,4.4,245,24.07.20 10:49:38,2020-07-24 10:49:38+02:00
30,10:49:47,24.07.20,1,3.8,245,24.07.20 10:49:47,2020-07-24 10:49:47+02:00
30,10:51:45,24.07.20,1,1.4,245,24.07.20 10:51:45,2020-07-24 10:51:45+02:00
29,10:51:56,24.07.20,1,4.0,245,24.07.20 10:51:56,2020-07-24 10:51:56+02:00
34,10:52:12,24.07.20,1,4.5,245,24.07.20 10:52:12,2020-07-24 10:52:12+02:00
34,10:54:04,24.07.20,1,5.1,245,24.07.20 10:54:04,2020-07-24 10:54:04+02:00
20,10:54:32,24.07.20,1,4.3,245,24.07.20 10:54:32,2020-07-24 10:54:32+02:00
28,10:54:47,24.07.20,1,3.9,245,24.07.20 10:54:47,2020-07-24 10:54:47+02:00
30,10:54:51,24.07.20,1,3.7,245,24.07.20 10:54:51,2020-07-24 10:54:51+02:00
33,10:54:59,24.07.20,1,4.7,245,24.07.20 10:54:59,2020-07-24 10:54:59+02:00
39,10:55:28,24.07.20,1,4.7,245,24.07.20 10:55:28,2020-07-24 10:55:28+02:00
32,10:55:50,24.07.20,1,19.2,245,24.07.20 10:55:50,2020-07-24 10:55:50+02:00
32,10:55:52,24.07.20,1,4.5,245,24.07.20 10:55:52,2020-07-24 10:55:52+02:00
32,10:56:09,24.07.20,1,4.9,245,24.07.20 10:56:09,2020-07-24 10:56:09+02:00
28,10:58:07,24.07.20,1,4.6,245,24.07.20 10:58:07,2020-07-24 10:58:07+02:00
25,10:59:19,24.07.20,1,5.2,245,24.07.20 10:59:19,2020-07-24 10:59:19+02:00
37,11:00:14,24.07.20,1,4.1,245,24.07.20 11:00:14,2020-07-24 11:00:14+02:00
29,11:00:45,24.07.20,1,5.1,245,24.07.20 11:00:45,2020-07-24 11:00:45+02:00
31,11:00:49,24.07.20,1,7.9,245,24.07.20 11:00:49,2020-07-24 11:00:49+02:00
38,11:01:50,24.07.20,1,4.3,245,24.07.20 11:01:50,2020-07-24 11:01:50+02:00
24,11:02:01,24.07.20,1,1.1,245,24.07.20 11:02:01,2020-07-24 11:02:01+02:00
29,11:02:33,24.07.20,1,19.2,245,24.07.20 11:02:33,2020-07-24 11:02:33+02:00
21,11:02:52,24.07.20,1,4.4,245,24.07.20 11:02:52,2020-07-24 11:02:52+02:00
23,11:03:14,24.07.20,1,4.5,245,24.07.20 11:03:14,2020-07-24 11:03:14+02:00
23,11:03:17,24.07.20,1,4.5,245,24.07.20 11:03:17,2020-07-24 11:03:17+02:00
31,11:04:09,24.07.20,1,4.3,245,24.07.20 11:04:09,2020-07-24 11:04:09+02:00
24,11:04:33,24.07.20,1,4.3,245,24.07.20 11:04:33,2020-07-24 11:04:33+02:00
26,11:06:39,24.07.20,1,4.8,245,24.07.20 11:06:39,2020-07-24 11:06:39+02:00
33,11:07:33,24.07.20,1,4.6,245,24.07.20 11:07:33,2020-07-24 11:07:33+02:00
28,11:09:51,24.07.20,1,19.7,245,24.07.20 11:09:51,2020-07-24 11:09:51+02:00
42,11:10:01,24.07.20,1,4.6,245,24.07.20 11:10:01,2020-07-24 11:10:01+02:00
32,11:10:35,24.07.20,1,0.9,245,24.07.20 11:10:35,2020-07-24 11:10:35+02:00
22,11:11:39,24.07.20,1,0.7,245,24.07.20 11:11:39,2020-07-24 11:11:39+02:00
18,11:14:04,24.07.20,1,4.3,245,24.07.20 11:14:04,2020-07-24 11:14:04+02:00
33,11:14:22,24.07.20,1,4.0,245,24.07.20 11:14:22,2020-07-24 11:14:22+02:00
37,11:14:34,24.07.20,1,4.8,245,24.07.20 11:14:34,2020-07-24 11:14:34+02:00
33,11:14:37,24.07.20,1,4.4,245,24.07.20 11:14:37,2020-07-24 11:14:37+02:00
33,11:15:01,24.07.20,1,3.3,245,24.07.20 11:15:01,2020-07-24 11:15:01+02:00
38,11:15:12,24.07.20,1,4.1,245,24.07.20 11:15:12,2020-07-24 11:15:12+02:00
27,11:15:36,24.07.20,1,4.2,245,24.07.20 11:15:36,2020-07-24 11:15:36+02:00
33,11:16:07,24.07.20,1,4.6,245,24.07.20 11:16:07,2020-07-24 11:16:07+02:00
31,11:16:23,24.07.20,1,18.9,245,24.07.20 11:16:23,2020-07-24 11:16:23+02:00
26,11:16:43,24.07.20,1,7.3,245,24.07.20 11:16:43,2020-07-24 11:16:43+02:00
34,11:17:18,24.07.20,1,5.3,245,24.07.20 11:17:18,2020-07-24 11:17:18+02:00
33,11:18:02,24.07.20,1,4.0,245,24.07.20 11:18:02,2020-07-24 11:18:02+02:00
24,11:18:13,24.07.20,1,1.6,245,24.07.20 11:18:13,2020-07-24 11:18:13+02:00
32,11:18:28,24.07.20,1,4.6,245,24.07.20 11:18:28,2020-07-24 11:18:28+02:00
30,11:18:39,24.07.20,1,4.4,245,24.07.20 11:18:39,2020-07-24 11:18:39+02:00
30,11:19:25,24.07.20,1,5.5,245,24.07.20 11:19:25,2020-07-24 11:19:25+02:00
29,11:19:48,24.07.20,1,3.4,245,24.07.20 11:19:48,2020-07-24 11:19:48+02:00
35,11:22:23,24.07.20,1,4.2,245,24.07.20 11:22:23,2020-07-24 11:22:23+02:00
