Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:04:13,20.10.17,2,6.4,23,20.10.17 11:04:13,2017-10-20 11:04:13+02:00
31,11:04:13,20.10.17,2,4.5,23,20.10.17 11:04:13,2017-10-20 11:04:13+02:00
33,11:04:33,20.10.17,2,4.9,23,20.10.17 11:04:33,2017-10-20 11:04:33+02:00
24,11:06:27,20.10.17,2,4.5,23,20.10.17 11:06:27,2017-10-20 11:06:27+02:00
24,11:06:28,20.10.17,2,4.6,23,20.10.17 11:06:28,2017-10-20 11:06:28+02:00
29,11:08:22,20.10.17,2,4.5,23,20.10.17 11:08:22,2017-10-20 11:08:22+02:00
25,11:10:53,20.10.17,2,4.9,23,20.10.17 11:10:53,2017-10-20 11:10:53+02:00
28,11:10:53,20.10.17,2,4.6,23,20.10.17 11:10:53,2017-10-20 11:10:53+02:00
25,11:17:12,20.10.17,2,14.0,23,20.10.17 11:17:12,2017-10-20 11:17:12+02:00
25,11:17:43,20.10.17,2,10.9,23,20.10.17 11:17:43,2017-10-20 11:17:43+02:00
30,11:24:01,20.10.17,2,4.3,23,20.10.17 11:24:01,2017-10-20 11:24:01+02:00
33,11:24:02,20.10.17,2,4.6,23,20.10.17 11:24:02,2017-10-20 11:24:02+02:00
32,11:26:57,20.10.17,2,4.1,23,20.10.17 11:26:57,2017-10-20 11:26:57+02:00
34,11:26:57,20.10.17,2,4.6,23,20.10.17 11:26:57,2017-10-20 11:26:57+02:00
33,11:29:04,20.10.17,2,3.3,23,20.10.17 11:29:04,2017-10-20 11:29:04+02:00
38,11:29:05,20.10.17,2,4.7,23,20.10.17 11:29:05,2017-10-20 11:29:05+02:00
24,11:31:54,20.10.17,2,4.8,23,20.10.17 11:31:54,2017-10-20 11:31:54+02:00
26,11:31:55,20.10.17,2,4.7,23,20.10.17 11:31:55,2017-10-20 11:31:55+02:00
34,11:32:27,20.10.17,2,4.8,23,20.10.17 11:32:27,2017-10-20 11:32:27+02:00
29,11:33:32,20.10.17,2,14.2,23,20.10.17 11:33:32,2017-10-20 11:33:32+02:00
45,11:35:20,20.10.17,2,4.9,23,20.10.17 11:35:20,2017-10-20 11:35:20+02:00
46,11:35:20,20.10.17,2,4.7,23,20.10.17 11:35:20,2017-10-20 11:35:20+02:00
27,11:35:50,20.10.17,2,3.4,23,20.10.17 11:35:50,2017-10-20 11:35:50+02:00
26,11:35:51,20.10.17,2,4.7,23,20.10.17 11:35:51,2017-10-20 11:35:51+02:00
35,11:41:55,20.10.17,2,9.0,23,20.10.17 11:41:55,2017-10-20 11:41:55+02:00
26,11:42:18,20.10.17,2,0.9,23,20.10.17 11:42:18,2017-10-20 11:42:18+02:00
26,11:46:27,20.10.17,2,14.8,23,20.10.17 11:46:27,2017-10-20 11:46:27+02:00
35,11:47:18,20.10.17,2,4.5,23,20.10.17 11:47:18,2017-10-20 11:47:18+02:00
34,11:47:19,20.10.17,2,4.8,23,20.10.17 11:47:19,2017-10-20 11:47:19+02:00
25,11:47:23,20.10.17,2,4.8,23,20.10.17 11:47:23,2017-10-20 11:47:23+02:00
31,11:47:42,20.10.17,2,9.2,23,20.10.17 11:47:42,2017-10-20 11:47:42+02:00
31,11:48:49,20.10.17,2,4.0,23,20.10.17 11:48:49,2017-10-20 11:48:49+02:00
35,11:53:43,20.10.17,2,7.9,23,20.10.17 11:53:43,2017-10-20 11:53:43+02:00
31,11:56:12,20.10.17,2,3.7,23,20.10.17 11:56:12,2017-10-20 11:56:12+02:00
27,11:56:38,20.10.17,2,3.7,23,20.10.17 11:56:38,2017-10-20 11:56:38+02:00
30,12:00:13,20.10.17,2,3.8,23,20.10.17 12:00:13,2017-10-20 12:00:13+02:00
28,12:01:35,20.10.17,2,14.5,23,20.10.17 12:01:35,2017-10-20 12:01:35+02:00
36,12:02:39,20.10.17,2,8.2,23,20.10.17 12:02:39,2017-10-20 12:02:39+02:00
21,12:02:58,20.10.17,2,0.7,23,20.10.17 12:02:58,2017-10-20 12:02:58+02:00
25,12:03:30,20.10.17,2,4.4,23,20.10.17 12:03:30,2017-10-20 12:03:30+02:00
29,12:04:41,20.10.17,2,4.7,23,20.10.17 12:04:41,2017-10-20 12:04:41+02:00
33,12:05:18,20.10.17,2,1.0,23,20.10.17 12:05:18,2017-10-20 12:05:18+02:00
17,12:05:42,20.10.17,2,4.9,23,20.10.17 12:05:42,2017-10-20 12:05:42+02:00
25,12:08:28,20.10.17,2,0.5,23,20.10.17 12:08:28,2017-10-20 12:08:28+02:00
34,12:09:17,20.10.17,2,4.4,23,20.10.17 12:09:17,2017-10-20 12:09:17+02:00
33,12:11:10,20.10.17,2,3.5,23,20.10.17 12:11:10,2017-10-20 12:11:10+02:00
36,12:11:11,20.10.17,2,4.9,23,20.10.17 12:11:11,2017-10-20 12:11:11+02:00
26,12:13:33,20.10.17,2,4.9,23,20.10.17 12:13:33,2017-10-20 12:13:33+02:00
27,12:14:26,20.10.17,2,7.9,23,20.10.17 12:14:26,2017-10-20 12:14:26+02:00
21,12:15:50,20.10.17,2,4.0,23,20.10.17 12:15:50,2017-10-20 12:15:50+02:00
33,12:16:37,20.10.17,2,14.7,23,20.10.17 12:16:37,2017-10-20 12:16:37+02:00
31,12:16:52,20.10.17,2,4.8,23,20.10.17 12:16:52,2017-10-20 12:16:52+02:00
32,12:16:53,20.10.17,2,5.0,23,20.10.17 12:16:53,2017-10-20 12:16:53+02:00
30,12:19:13,20.10.17,2,4.7,23,20.10.17 12:19:13,2017-10-20 12:19:13+02:00
40,12:20:28,20.10.17,2,6.9,23,20.10.17 12:20:28,2017-10-20 12:20:28+02:00
30,12:20:30,20.10.17,2,5.0,23,20.10.17 12:20:30,2017-10-20 12:20:30+02:00
26,12:21:27,20.10.17,2,4.3,23,20.10.17 12:21:27,2017-10-20 12:21:27+02:00
24,12:25:13,20.10.17,2,11.2,23,20.10.17 12:25:13,2017-10-20 12:25:13+02:00
35,12:26:13,20.10.17,2,1.5,23,20.10.17 12:26:13,2017-10-20 12:26:13+02:00
21,12:31:26,20.10.17,2,10.9,23,20.10.17 12:31:26,2017-10-20 12:31:26+02:00
25,12:31:30,20.10.17,2,5.5,23,20.10.17 12:31:30,2017-10-20 12:31:30+02:00
30,12:32:28,20.10.17,2,3.9,23,20.10.17 12:32:28,2017-10-20 12:32:28+02:00
28,12:33:06,20.10.17,2,5.1,23,20.10.17 12:33:06,2017-10-20 12:33:06+02:00
39,12:33:12,20.10.17,2,8.6,23,20.10.17 12:33:12,2017-10-20 12:33:12+02:00
33,12:37:55,20.10.17,2,4.2,23,20.10.17 12:37:55,2017-10-20 12:37:55+02:00
34,12:40:27,20.10.17,2,4.6,23,20.10.17 12:40:27,2017-10-20 12:40:27+02:00
35,12:40:28,20.10.17,2,5.1,23,20.10.17 12:40:28,2017-10-20 12:40:28+02:00
23,12:41:05,20.10.17,2,5.1,23,20.10.17 12:41:05,2017-10-20 12:41:05+02:00
28,12:44:28,20.10.17,2,3.3,23,20.10.17 12:44:28,2017-10-20 12:44:28+02:00
28,12:47:14,20.10.17,2,14.3,23,20.10.17 12:47:14,2017-10-20 12:47:14+02:00
30,12:50:02,20.10.17,2,3.7,23,20.10.17 12:50:02,2017-10-20 12:50:02+02:00
20,12:50:19,20.10.17,2,5.1,23,20.10.17 12:50:19,2017-10-20 12:50:19+02:00
33,12:50:36,20.10.17,2,7.8,23,20.10.17 12:50:36,2017-10-20 12:50:36+02:00
17,12:52:17,20.10.17,2,5.2,23,20.10.17 12:52:17,2017-10-20 12:52:17+02:00
34,12:52:28,20.10.17,2,5.2,23,20.10.17 12:52:28,2017-10-20 12:52:28+02:00
35,12:55:08,20.10.17,2,7.4,23,20.10.17 12:55:08,2017-10-20 12:55:08+02:00
29,12:55:41,20.10.17,2,4.2,23,20.10.17 12:55:41,2017-10-20 12:55:41+02:00
20,12:56:49,20.10.17,2,1.2,23,20.10.17 12:56:49,2017-10-20 12:56:49+02:00
20,12:56:51,20.10.17,2,5.3,23,20.10.17 12:56:51,2017-10-20 12:56:51+02:00
17,13:01:22,20.10.17,2,0.9,23,20.10.17 13:01:22,2017-10-20 13:01:22+02:00
31,13:02:13,20.10.17,2,11.7,23,20.10.17 13:02:13,2017-10-20 13:02:13+02:00
31,13:02:13,20.10.17,2,5.3,23,20.10.17 13:02:13,2017-10-20 13:02:13+02:00
35,13:04:38,20.10.17,2,5.0,23,20.10.17 13:04:38,2017-10-20 13:04:38+02:00
31,13:04:59,20.10.17,2,5.5,23,20.10.17 13:04:59,2017-10-20 13:04:59+02:00
31,13:04:59,20.10.17,2,5.3,23,20.10.17 13:04:59,2017-10-20 13:04:59+02:00
34,13:05:12,20.10.17,2,7.7,23,20.10.17 13:05:12,2017-10-20 13:05:12+02:00
29,13:06:08,20.10.17,2,4.6,23,20.10.17 13:06:08,2017-10-20 13:06:08+02:00
33,13:06:58,20.10.17,2,7.9,23,20.10.17 13:06:58,2017-10-20 13:06:58+02:00
23,13:07:24,20.10.17,2,0.5,23,20.10.17 13:07:24,2017-10-20 13:07:24+02:00
18,13:09:29,20.10.17,2,3.5,23,20.10.17 13:09:29,2017-10-20 13:09:29+02:00
23,13:09:55,20.10.17,2,5.3,23,20.10.17 13:09:55,2017-10-20 13:09:55+02:00
21,13:09:56,20.10.17,2,5.4,23,20.10.17 13:09:56,2017-10-20 13:09:56+02:00
19,13:10:34,20.10.17,2,4.2,23,20.10.17 13:10:34,2017-10-20 13:10:34+02:00
34,13:10:57,20.10.17,2,4.7,23,20.10.17 13:10:57,2017-10-20 13:10:57+02:00
32,13:12:11,20.10.17,2,7.9,23,20.10.17 13:12:11,2017-10-20 13:12:11+02:00
29,13:12:41,20.10.17,2,8.3,23,20.10.17 13:12:41,2017-10-20 13:12:41+02:00
24,13:17:10,20.10.17,2,15.1,23,20.10.17 13:17:10,2017-10-20 13:17:10+02:00
28,13:21:04,20.10.17,2,9.4,23,20.10.17 13:21:04,2017-10-20 13:21:04+02:00
37,13:25:38,20.10.17,2,7.6,23,20.10.17 13:25:38,2017-10-20 13:25:38+02:00
13,13:30:34,20.10.17,2,5.9,23,20.10.17 13:30:34,2017-10-20 13:30:34+02:00
24,13:30:55,20.10.17,2,11.2,23,20.10.17 13:30:55,2017-10-20 13:30:55+02:00
34,13:33:13,20.10.17,2,5.4,23,20.10.17 13:33:13,2017-10-20 13:33:13+02:00
28,13:34:52,20.10.17,2,5.5,23,20.10.17 13:34:52,2017-10-20 13:34:52+02:00
27,13:38:03,20.10.17,2,4.4,23,20.10.17 13:38:03,2017-10-20 13:38:03+02:00
33,13:39:05,20.10.17,2,8.1,23,20.10.17 13:39:05,2017-10-20 13:39:05+02:00
27,13:43:25,20.10.17,2,6.5,23,20.10.17 13:43:25,2017-10-20 13:43:25+02:00
34,13:43:47,20.10.17,2,4.1,23,20.10.17 13:43:47,2017-10-20 13:43:47+02:00
31,13:44:23,20.10.17,2,5.0,23,20.10.17 13:44:23,2017-10-20 13:44:23+02:00
34,13:44:24,20.10.17,2,5.5,23,20.10.17 13:44:24,2017-10-20 13:44:24+02:00
27,13:45:20,20.10.17,2,4.5,23,20.10.17 13:45:20,2017-10-20 13:45:20+02:00
26,13:45:20,20.10.17,2,5.5,23,20.10.17 13:45:20,2017-10-20 13:45:20+02:00
29,13:46:45,20.10.17,2,14.1,23,20.10.17 13:46:45,2017-10-20 13:46:45+02:00
23,13:46:47,20.10.17,2,0.5,23,20.10.17 13:46:47,2017-10-20 13:46:47+02:00
31,13:50:16,20.10.17,2,10.2,23,20.10.17 13:50:16,2017-10-20 13:50:16+02:00
33,13:50:34,20.10.17,2,3.9,23,20.10.17 13:50:34,2017-10-20 13:50:34+02:00
36,13:51:29,20.10.17,2,5.5,23,20.10.17 13:51:29,2017-10-20 13:51:29+02:00
33,13:51:42,20.10.17,2,6.0,23,20.10.17 13:51:42,2017-10-20 13:51:42+02:00
29,13:57:06,20.10.17,2,11.0,23,20.10.17 13:57:06,2017-10-20 13:57:06+02:00
29,13:58:16,20.10.17,2,3.6,23,20.10.17 13:58:16,2017-10-20 13:58:16+02:00
32,13:58:42,20.10.17,2,5.0,23,20.10.17 13:58:42,2017-10-20 13:58:42+02:00
23,13:58:53,20.10.17,2,5.6,23,20.10.17 13:58:53,2017-10-20 13:58:53+02:00
31,13:59:44,20.10.17,2,4.8,23,20.10.17 13:59:44,2017-10-20 13:59:44+02:00
22,14:01:16,20.10.17,2,11.2,23,20.10.17 14:01:16,2017-10-20 14:01:16+02:00
25,14:02:33,20.10.17,2,4.2,23,20.10.17 14:02:33,2017-10-20 14:02:33+02:00
22,14:03:56,20.10.17,2,2.8,23,20.10.17 14:03:56,2017-10-20 14:03:56+02:00
34,14:05:44,20.10.17,2,8.2,23,20.10.17 14:05:44,2017-10-20 14:05:44+02:00
26,14:05:46,20.10.17,2,2.9,23,20.10.17 14:05:46,2017-10-20 14:05:46+02:00
43,14:08:29,20.10.17,2,4.7,23,20.10.17 14:08:29,2017-10-20 14:08:29+02:00
42,14:08:29,20.10.17,2,3.0,23,20.10.17 14:08:29,2017-10-20 14:08:29+02:00
19,14:09:12,20.10.17,2,6.0,23,20.10.17 14:09:12,2017-10-20 14:09:12+02:00
27,14:11:37,20.10.17,2,3.5,23,20.10.17 14:11:37,2017-10-20 14:11:37+02:00
24,14:15:30,20.10.17,2,10.1,23,20.10.17 14:15:30,2017-10-20 14:15:30+02:00
27,14:15:32,20.10.17,2,8.2,23,20.10.17 14:15:32,2017-10-20 14:15:32+02:00
25,14:16:22,20.10.17,2,0.9,23,20.10.17 14:16:22,2017-10-20 14:16:22+02:00
27,14:16:43,20.10.17,2,3.3,23,20.10.17 14:16:43,2017-10-20 14:16:43+02:00
31,14:18:11,20.10.17,2,14.1,23,20.10.17 14:18:11,2017-10-20 14:18:11+02:00
32,14:21:51,20.10.17,2,4.3,23,20.10.17 14:21:51,2017-10-20 14:21:51+02:00
30,14:25:46,20.10.17,2,3.8,23,20.10.17 14:25:46,2017-10-20 14:25:46+02:00
35,14:26:53,20.10.17,2,9.2,23,20.10.17 14:26:53,2017-10-20 14:26:53+02:00
41,14:27:57,20.10.17,2,7.9,23,20.10.17 14:27:57,2017-10-20 14:27:57+02:00
39,14:28:10,20.10.17,2,8.1,23,20.10.17 14:28:10,2017-10-20 14:28:10+02:00
30,14:31:37,20.10.17,2,0.6,23,20.10.17 14:31:37,2017-10-20 14:31:37+02:00
34,14:32:18,20.10.17,2,8.5,23,20.10.17 14:32:18,2017-10-20 14:32:18+02:00
23,14:32:26,20.10.17,2,4.5,23,20.10.17 14:32:26,2017-10-20 14:32:26+02:00
25,14:33:51,20.10.17,2,14.1,23,20.10.17 14:33:51,2017-10-20 14:33:51+02:00
29,14:33:57,20.10.17,2,8.1,23,20.10.17 14:33:57,2017-10-20 14:33:57+02:00
32,14:36:36,20.10.17,2,4.1,23,20.10.17 14:36:36,2017-10-20 14:36:36+02:00
27,14:37:55,20.10.17,2,3.3,23,20.10.17 14:37:55,2017-10-20 14:37:55+02:00
26,14:44:04,20.10.17,2,0.9,23,20.10.17 14:44:04,2017-10-20 14:44:04+02:00
30,14:44:39,20.10.17,2,7.9,23,20.10.17 14:44:39,2017-10-20 14:44:39+02:00
31,14:46:01,20.10.17,2,14.1,23,20.10.17 14:46:01,2017-10-20 14:46:01+02:00
32,14:47:22,20.10.17,2,4.7,23,20.10.17 14:47:22,2017-10-20 14:47:22+02:00
27,14:48:05,20.10.17,2,7.1,23,20.10.17 14:48:05,2017-10-20 14:48:05+02:00
35,14:49:24,20.10.17,2,3.3,23,20.10.17 14:49:24,2017-10-20 14:49:24+02:00
24,14:53:34,20.10.17,2,4.5,23,20.10.17 14:53:34,2017-10-20 14:53:34+02:00
23,14:53:39,20.10.17,2,3.3,23,20.10.17 14:53:39,2017-10-20 14:53:39+02:00
26,14:56:11,20.10.17,2,3.4,23,20.10.17 14:56:11,2017-10-20 14:56:11+02:00
43,14:56:58,20.10.17,2,4.7,23,20.10.17 14:56:58,2017-10-20 14:56:58+02:00
27,15:02:13,20.10.17,2,14.4,23,20.10.17 15:02:13,2017-10-20 15:02:13+02:00
31,15:03:47,20.10.17,2,7.3,23,20.10.17 15:03:47,2017-10-20 15:03:47+02:00
26,15:05:32,20.10.17,2,4.6,23,20.10.17 15:05:32,2017-10-20 15:05:32+02:00
31,15:13:07,20.10.17,2,4.1,23,20.10.17 15:13:07,2017-10-20 15:13:07+02:00
29,15:16:07,20.10.17,2,3.8,23,20.10.17 15:16:07,2017-10-20 15:16:07+02:00
39,15:16:16,20.10.17,2,7.8,23,20.10.17 15:16:16,2017-10-20 15:16:16+02:00
27,15:17:42,20.10.17,2,14.4,23,20.10.17 15:17:42,2017-10-20 15:17:42+02:00
40,15:18:58,20.10.17,2,1.4,23,20.10.17 15:18:58,2017-10-20 15:18:58+02:00
29,15:23:49,20.10.17,2,0.9,23,20.10.17 15:23:49,2017-10-20 15:23:49+02:00
34,15:25:17,20.10.17,2,4.2,23,20.10.17 15:25:17,2017-10-20 15:25:17+02:00
25,15:25:53,20.10.17,2,1.1,23,20.10.17 15:25:53,2017-10-20 15:25:53+02:00
38,15:28:07,20.10.17,2,8.0,23,20.10.17 15:28:07,2017-10-20 15:28:07+02:00
22,15:29:32,20.10.17,2,3.5,23,20.10.17 15:29:32,2017-10-20 15:29:32+02:00
32,15:32:34,20.10.17,2,10.0,23,20.10.17 15:32:34,2017-10-20 15:32:34+02:00
23,15:32:46,20.10.17,2,1.4,23,20.10.17 15:32:46,2017-10-20 15:32:46+02:00
30,15:33:22,20.10.17,2,13.0,23,20.10.17 15:33:22,2017-10-20 15:33:22+02:00
27,15:34:07,20.10.17,2,11.1,23,20.10.17 15:34:07,2017-10-20 15:34:07+02:00
26,15:34:25,20.10.17,2,3.0,23,20.10.17 15:34:25,2017-10-20 15:34:25+02:00
32,15:34:45,20.10.17,2,4.7,23,20.10.17 15:34:45,2017-10-20 15:34:45+02:00
32,15:35:13,20.10.17,2,1.5,23,20.10.17 15:35:13,2017-10-20 15:35:13+02:00
28,15:36:20,20.10.17,2,4.9,23,20.10.17 15:36:20,2017-10-20 15:36:20+02:00
31,15:38:40,20.10.17,2,7.9,23,20.10.17 15:38:40,2017-10-20 15:38:40+02:00
32,15:42:19,20.10.17,2,4.0,23,20.10.17 15:42:19,2017-10-20 15:42:19+02:00
35,15:43:24,20.10.17,2,7.6,23,20.10.17 15:43:24,2017-10-20 15:43:24+02:00
30,15:44:04,20.10.17,2,4.5,23,20.10.17 15:44:04,2017-10-20 15:44:04+02:00
39,15:44:23,20.10.17,2,5.1,23,20.10.17 15:44:23,2017-10-20 15:44:23+02:00
27,15:45:21,20.10.17,2,11.2,23,20.10.17 15:45:21,2017-10-20 15:45:21+02:00
29,15:45:22,20.10.17,2,3.6,23,20.10.17 15:45:22,2017-10-20 15:45:22+02:00
29,15:45:50,20.10.17,2,3.6,23,20.10.17 15:45:50,2017-10-20 15:45:50+02:00
23,15:46:51,20.10.17,2,4.6,23,20.10.17 15:46:51,2017-10-20 15:46:51+02:00
31,15:47:09,20.10.17,2,3.5,23,20.10.17 15:47:09,2017-10-20 15:47:09+02:00
24,15:51:40,20.10.17,2,3.9,23,20.10.17 15:51:40,2017-10-20 15:51:40+02:00
29,15:53:17,20.10.17,2,7.4,23,20.10.17 15:53:17,2017-10-20 15:53:17+02:00
29,15:53:39,20.10.17,2,6.2,23,20.10.17 15:53:39,2017-10-20 15:53:39+02:00
34,15:54:50,20.10.17,2,4.3,23,20.10.17 15:54:50,2017-10-20 15:54:50+02:00
48,15:57:11,20.10.17,2,7.9,23,20.10.17 15:57:11,2017-10-20 15:57:11+02:00
40,16:00:05,20.10.17,2,4.7,23,20.10.17 16:00:05,2017-10-20 16:00:05+02:00
32,16:00:12,20.10.17,2,7.4,23,20.10.17 16:00:12,2017-10-20 16:00:12+02:00
25,16:01:07,20.10.17,2,11.0,23,20.10.17 16:01:07,2017-10-20 16:01:07+02:00
24,16:01:30,20.10.17,2,0.9,23,20.10.17 16:01:30,2017-10-20 16:01:30+02:00
33,16:03:43,20.10.17,2,3.6,23,20.10.17 16:03:43,2017-10-20 16:03:43+02:00
31,16:04:54,20.10.17,2,4.3,23,20.10.17 16:04:54,2017-10-20 16:04:54+02:00
30,16:06:27,20.10.17,2,4.8,23,20.10.17 16:06:27,2017-10-20 16:06:27+02:00
29,16:06:28,20.10.17,2,3.7,23,20.10.17 16:06:28,2017-10-20 16:06:28+02:00
33,16:09:26,20.10.17,2,3.7,23,20.10.17 16:09:26,2017-10-20 16:09:26+02:00
31,16:11:53,20.10.17,2,1.3,23,20.10.17 16:11:53,2017-10-20 16:11:53+02:00
29,16:11:56,20.10.17,2,3.6,23,20.10.17 16:11:56,2017-10-20 16:11:56+02:00
35,16:18:22,20.10.17,2,4.0,23,20.10.17 16:18:22,2017-10-20 16:18:22+02:00
32,16:18:58,20.10.17,2,14.6,23,20.10.17 16:18:58,2017-10-20 16:18:58+02:00
32,16:19:26,20.10.17,2,4.0,23,20.10.17 16:19:26,2017-10-20 16:19:26+02:00
21,16:20:05,20.10.17,2,1.0,23,20.10.17 16:20:05,2017-10-20 16:20:05+02:00
30,16:24:45,20.10.17,2,3.9,23,20.10.17 16:24:45,2017-10-20 16:24:45+02:00
43,16:27:37,20.10.17,2,8.3,23,20.10.17 16:27:37,2017-10-20 16:27:37+02:00
34,16:28:00,20.10.17,2,4.4,23,20.10.17 16:28:00,2017-10-20 16:28:00+02:00
30,16:28:46,20.10.17,2,7.3,23,20.10.17 16:28:46,2017-10-20 16:28:46+02:00
30,16:29:37,20.10.17,2,4.3,23,20.10.17 16:29:37,2017-10-20 16:29:37+02:00
21,16:30:22,20.10.17,2,1.5,23,20.10.17 16:30:22,2017-10-20 16:30:22+02:00
22,16:32:28,20.10.17,2,0.6,23,20.10.17 16:32:28,2017-10-20 16:32:28+02:00
20,16:34:28,20.10.17,2,1.3,23,20.10.17 16:34:28,2017-10-20 16:34:28+02:00
21,16:35:30,20.10.17,2,1.8,23,20.10.17 16:35:30,2017-10-20 16:35:30+02:00
29,16:37:50,20.10.17,2,14.5,23,20.10.17 16:37:50,2017-10-20 16:37:50+02:00
23,16:38:43,20.10.17,2,0.9,23,20.10.17 16:38:43,2017-10-20 16:38:43+02:00
19,16:39:56,20.10.17,2,4.3,23,20.10.17 16:39:56,2017-10-20 16:39:56+02:00
24,16:40:24,20.10.17,2,7.8,23,20.10.17 16:40:24,2017-10-20 16:40:24+02:00
28,16:41:48,20.10.17,2,1.3,23,20.10.17 16:41:48,2017-10-20 16:41:48+02:00
30,16:42:25,20.10.17,2,4.4,23,20.10.17 16:42:25,2017-10-20 16:42:25+02:00
21,16:42:42,20.10.17,2,3.8,23,20.10.17 16:42:42,2017-10-20 16:42:42+02:00
27,16:44:33,20.10.17,2,1.5,23,20.10.17 16:44:33,2017-10-20 16:44:33+02:00
23,16:44:44,20.10.17,2,3.8,23,20.10.17 16:44:44,2017-10-20 16:44:44+02:00
30,16:46:18,20.10.17,2,10.5,23,20.10.17 16:46:18,2017-10-20 16:46:18+02:00
38,16:47:35,20.10.17,2,8.3,23,20.10.17 16:47:35,2017-10-20 16:47:35+02:00
23,16:47:53,20.10.17,2,1.7,23,20.10.17 16:47:53,2017-10-20 16:47:53+02:00
21,16:48:36,20.10.17,2,6.7,23,20.10.17 16:48:36,2017-10-20 16:48:36+02:00
19,16:50:33,20.10.17,2,3.8,23,20.10.17 16:50:33,2017-10-20 16:50:33+02:00
27,16:54:31,20.10.17,2,2.4,23,20.10.17 16:54:31,2017-10-20 16:54:31+02:00
30,16:56:36,20.10.17,2,4.2,23,20.10.17 16:56:36,2017-10-20 16:56:36+02:00
29,16:58:32,20.10.17,2,3.4,23,20.10.17 16:58:32,2017-10-20 16:58:32+02:00
33,17:02:13,20.10.17,2,14.1,23,20.10.17 17:02:13,2017-10-20 17:02:13+02:00
31,17:06:04,20.10.17,2,4.3,23,20.10.17 17:06:04,2017-10-20 17:06:04+02:00
22,17:08:02,20.10.17,2,0.5,23,20.10.17 17:08:02,2017-10-20 17:08:02+02:00
25,17:09:10,20.10.17,2,3.9,23,20.10.17 17:09:10,2017-10-20 17:09:10+02:00
42,17:10:50,20.10.17,2,8.0,23,20.10.17 17:10:50,2017-10-20 17:10:50+02:00
27,17:12:45,20.10.17,2,4.2,23,20.10.17 17:12:45,2017-10-20 17:12:45+02:00
29,17:13:42,20.10.17,2,5.1,23,20.10.17 17:13:42,2017-10-20 17:13:42+02:00
22,17:14:48,20.10.17,2,3.9,23,20.10.17 17:14:48,2017-10-20 17:14:48+02:00
33,17:15:17,20.10.17,2,4.7,23,20.10.17 17:15:17,2017-10-20 17:15:17+02:00
30,17:15:18,20.10.17,2,3.9,23,20.10.17 17:15:18,2017-10-20 17:15:18+02:00
21,17:15:31,20.10.17,2,4.0,23,20.10.17 17:15:31,2017-10-20 17:15:31+02:00
17,17:17:35,20.10.17,2,1.4,23,20.10.17 17:17:35,2017-10-20 17:17:35+02:00
29,17:19:09,20.10.17,2,3.8,23,20.10.17 17:19:09,2017-10-20 17:19:09+02:00
34,17:20:00,20.10.17,2,4.4,23,20.10.17 17:20:00,2017-10-20 17:20:00+02:00
33,17:20:35,20.10.17,2,14.6,23,20.10.17 17:20:35,2017-10-20 17:20:35+02:00
39,17:21:36,20.10.17,2,7.4,23,20.10.17 17:21:36,2017-10-20 17:21:36+02:00
31,17:22:14,20.10.17,2,4.4,23,20.10.17 17:22:14,2017-10-20 17:22:14+02:00
43,17:22:22,20.10.17,2,8.6,23,20.10.17 17:22:22,2017-10-20 17:22:22+02:00
23,17:23:11,20.10.17,2,4.0,23,20.10.17 17:23:11,2017-10-20 17:23:11+02:00
26,17:24:27,20.10.17,2,4.8,23,20.10.17 17:24:27,2017-10-20 17:24:27+02:00
34,17:24:32,20.10.17,2,4.4,23,20.10.17 17:24:32,2017-10-20 17:24:32+02:00
24,17:24:35,20.10.17,2,4.0,23,20.10.17 17:24:35,2017-10-20 17:24:35+02:00
27,17:24:37,20.10.17,2,4.0,23,20.10.17 17:24:37,2017-10-20 17:24:37+02:00
30,17:24:45,20.10.17,2,4.9,23,20.10.17 17:24:45,2017-10-20 17:24:45+02:00
33,17:24:48,20.10.17,2,8.5,23,20.10.17 17:24:48,2017-10-20 17:24:48+02:00
36,17:26:00,20.10.17,2,8.0,23,20.10.17 17:26:00,2017-10-20 17:26:00+02:00
14,17:26:27,20.10.17,2,8.2,23,20.10.17 17:26:27,2017-10-20 17:26:27+02:00
28,17:28:50,20.10.17,2,3.7,23,20.10.17 17:28:50,2017-10-20 17:28:50+02:00
8,17:30:33,20.10.17,2,1.3,23,20.10.17 17:30:33,2017-10-20 17:30:33+02:00
29,17:30:43,20.10.17,2,10.6,23,20.10.17 17:30:43,2017-10-20 17:30:43+02:00
26,17:31:16,20.10.17,2,0.6,23,20.10.17 17:31:16,2017-10-20 17:31:16+02:00
30,17:32:46,20.10.17,2,5.1,23,20.10.17 17:32:46,2017-10-20 17:32:46+02:00
25,17:36:51,20.10.17,2,4.2,23,20.10.17 17:36:51,2017-10-20 17:36:51+02:00
30,17:38:34,20.10.17,2,4.5,23,20.10.17 17:38:34,2017-10-20 17:38:34+02:00
16,17:39:18,20.10.17,2,0.6,23,20.10.17 17:39:18,2017-10-20 17:39:18+02:00
35,17:39:44,20.10.17,2,5.2,23,20.10.17 17:39:44,2017-10-20 17:39:44+02:00
25,17:43:24,20.10.17,2,4.1,23,20.10.17 17:43:24,2017-10-20 17:43:24+02:00
21,17:43:37,20.10.17,2,0.7,23,20.10.17 17:43:37,2017-10-20 17:43:37+02:00
