Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,21:31:59,09.05.21,1,4.4,381,09.05.21 21:31:59,2021-05-09 21:31:59+02:00
41,21:32:02,09.05.21,1,3.4,381,09.05.21 21:32:02,2021-05-09 21:32:02+02:00
39,21:32:12,09.05.21,1,4.9,381,09.05.21 21:32:12,2021-05-09 21:32:12+02:00
39,21:32:35,09.05.21,1,4.3,381,09.05.21 21:32:35,2021-05-09 21:32:35+02:00
25,21:32:41,09.05.21,1,3.5,381,09.05.21 21:32:41,2021-05-09 21:32:41+02:00
34,21:32:52,09.05.21,1,5.1,381,09.05.21 21:32:52,2021-05-09 21:32:52+02:00
47,21:33:38,09.05.21,1,4.4,381,09.05.21 21:33:38,2021-05-09 21:33:38+02:00
38,21:33:59,09.05.21,1,4.8,381,09.05.21 21:33:59,2021-05-09 21:33:59+02:00
33,21:34:45,09.05.21,1,3.8,381,09.05.21 21:34:45,2021-05-09 21:34:45+02:00
31,21:34:46,09.05.21,1,5.1,381,09.05.21 21:34:46,2021-05-09 21:34:46+02:00
27,21:34:48,09.05.21,1,4.9,381,09.05.21 21:34:48,2021-05-09 21:34:48+02:00
28,21:34:50,09.05.21,1,4.8,381,09.05.21 21:34:50,2021-05-09 21:34:50+02:00
27,21:34:52,09.05.21,1,5.4,381,09.05.21 21:34:52,2021-05-09 21:34:52+02:00
42,21:34:57,09.05.21,1,4.2,381,09.05.21 21:34:57,2021-05-09 21:34:57+02:00
40,21:35:04,09.05.21,1,6.7,381,09.05.21 21:35:04,2021-05-09 21:35:04+02:00
37,21:35:08,09.05.21,1,4.6,381,09.05.21 21:35:08,2021-05-09 21:35:08+02:00
31,21:35:15,09.05.21,1,4.7,381,09.05.21 21:35:15,2021-05-09 21:35:15+02:00
16,21:35:30,09.05.21,1,2.6,381,09.05.21 21:35:30,2021-05-09 21:35:30+02:00
42,21:36:13,09.05.21,1,4.9,381,09.05.21 21:36:13,2021-05-09 21:36:13+02:00
34,21:36:14,09.05.21,1,3.6,381,09.05.21 21:36:14,2021-05-09 21:36:14+02:00
35,21:36:15,09.05.21,1,3.7,381,09.05.21 21:36:15,2021-05-09 21:36:15+02:00
28,21:37:29,09.05.21,1,17.3,381,09.05.21 21:37:29,2021-05-09 21:37:29+02:00
27,21:38:00,09.05.21,1,2.8,381,09.05.21 21:38:00,2021-05-09 21:38:00+02:00
34,21:38:02,09.05.21,1,4.7,381,09.05.21 21:38:02,2021-05-09 21:38:02+02:00
18,21:38:08,09.05.21,1,2.9,381,09.05.21 21:38:08,2021-05-09 21:38:08+02:00
17,21:38:10,09.05.21,1,1.3,381,09.05.21 21:38:10,2021-05-09 21:38:10+02:00
45,21:38:18,09.05.21,1,5.7,381,09.05.21 21:38:18,2021-05-09 21:38:18+02:00
41,21:38:20,09.05.21,1,5.0,381,09.05.21 21:38:20,2021-05-09 21:38:20+02:00
42,21:38:45,09.05.21,1,4.9,381,09.05.21 21:38:45,2021-05-09 21:38:45+02:00
36,21:39:14,09.05.21,1,4.8,381,09.05.21 21:39:14,2021-05-09 21:39:14+02:00
32,21:39:20,09.05.21,1,3.6,381,09.05.21 21:39:20,2021-05-09 21:39:20+02:00
31,21:39:22,09.05.21,1,5.5,381,09.05.21 21:39:22,2021-05-09 21:39:22+02:00
43,21:39:30,09.05.21,1,2.4,381,09.05.21 21:39:30,2021-05-09 21:39:30+02:00
36,21:39:54,09.05.21,1,4.9,381,09.05.21 21:39:54,2021-05-09 21:39:54+02:00
42,21:39:57,09.05.21,1,4.2,381,09.05.21 21:39:57,2021-05-09 21:39:57+02:00
36,21:40:29,09.05.21,1,3.9,381,09.05.21 21:40:29,2021-05-09 21:40:29+02:00
44,21:41:39,09.05.21,1,4.6,381,09.05.21 21:41:39,2021-05-09 21:41:39+02:00
35,21:42:16,09.05.21,1,5.4,381,09.05.21 21:42:16,2021-05-09 21:42:16+02:00
36,21:43:12,09.05.21,1,4.0,381,09.05.21 21:43:12,2021-05-09 21:43:12+02:00
38,21:43:15,09.05.21,1,3.8,381,09.05.21 21:43:15,2021-05-09 21:43:15+02:00
33,21:43:19,09.05.21,1,3.7,381,09.05.21 21:43:19,2021-05-09 21:43:19+02:00
25,21:44:28,09.05.21,1,4.5,381,09.05.21 21:44:28,2021-05-09 21:44:28+02:00
39,21:44:32,09.05.21,1,4.2,381,09.05.21 21:44:32,2021-05-09 21:44:32+02:00
32,21:45:07,09.05.21,1,3.8,381,09.05.21 21:45:07,2021-05-09 21:45:07+02:00
30,21:45:09,09.05.21,1,6.5,381,09.05.21 21:45:09,2021-05-09 21:45:09+02:00
30,21:45:22,09.05.21,1,4.8,381,09.05.21 21:45:22,2021-05-09 21:45:22+02:00
32,21:45:43,09.05.21,1,4.0,381,09.05.21 21:45:43,2021-05-09 21:45:43+02:00
30,21:46:12,09.05.21,1,3.6,381,09.05.21 21:46:12,2021-05-09 21:46:12+02:00
45,21:46:29,09.05.21,1,6.7,381,09.05.21 21:46:29,2021-05-09 21:46:29+02:00
32,21:46:40,09.05.21,1,4.7,381,09.05.21 21:46:40,2021-05-09 21:46:40+02:00
27,21:46:43,09.05.21,1,3.9,381,09.05.21 21:46:43,2021-05-09 21:46:43+02:00
26,21:46:45,09.05.21,1,5.0,381,09.05.21 21:46:45,2021-05-09 21:46:45+02:00
40,21:47:14,09.05.21,1,4.8,381,09.05.21 21:47:14,2021-05-09 21:47:14+02:00
53,21:47:27,09.05.21,1,3.2,381,09.05.21 21:47:27,2021-05-09 21:47:27+02:00
35,21:48:02,09.05.21,1,6.1,381,09.05.21 21:48:02,2021-05-09 21:48:02+02:00
35,21:48:04,09.05.21,1,3.8,381,09.05.21 21:48:04,2021-05-09 21:48:04+02:00
34,21:48:10,09.05.21,1,3.9,381,09.05.21 21:48:10,2021-05-09 21:48:10+02:00
42,21:48:15,09.05.21,1,4.1,381,09.05.21 21:48:15,2021-05-09 21:48:15+02:00
25,21:48:28,09.05.21,1,1.8,381,09.05.21 21:48:28,2021-05-09 21:48:28+02:00
35,21:48:52,09.05.21,1,4.7,381,09.05.21 21:48:52,2021-05-09 21:48:52+02:00
31,21:48:54,09.05.21,1,4.9,381,09.05.21 21:48:54,2021-05-09 21:48:54+02:00
28,21:48:57,09.05.21,1,7.1,381,09.05.21 21:48:57,2021-05-09 21:48:57+02:00
24,21:48:58,09.05.21,1,3.9,381,09.05.21 21:48:58,2021-05-09 21:48:58+02:00
38,21:49:26,09.05.21,1,5.2,381,09.05.21 21:49:26,2021-05-09 21:49:26+02:00
36,21:49:29,09.05.21,1,4.5,381,09.05.21 21:49:29,2021-05-09 21:49:29+02:00
32,21:49:31,09.05.21,1,3.9,381,09.05.21 21:49:31,2021-05-09 21:49:31+02:00
39,21:49:59,09.05.21,1,4.1,381,09.05.21 21:49:59,2021-05-09 21:49:59+02:00
39,21:50:15,09.05.21,1,3.8,381,09.05.21 21:50:15,2021-05-09 21:50:15+02:00
38,21:51:04,09.05.21,1,5.5,381,09.05.21 21:51:04,2021-05-09 21:51:04+02:00
32,21:51:05,09.05.21,1,4.3,381,09.05.21 21:51:05,2021-05-09 21:51:05+02:00
42,21:51:40,09.05.21,1,4.5,381,09.05.21 21:51:40,2021-05-09 21:51:40+02:00
40,21:51:42,09.05.21,1,4.7,381,09.05.21 21:51:42,2021-05-09 21:51:42+02:00
34,21:51:44,09.05.21,1,4.4,381,09.05.21 21:51:44,2021-05-09 21:51:44+02:00
22,21:51:50,09.05.21,1,1.5,381,09.05.21 21:51:50,2021-05-09 21:51:50+02:00
44,21:52:02,09.05.21,1,4.6,381,09.05.21 21:52:02,2021-05-09 21:52:02+02:00
39,21:52:10,09.05.21,1,4.5,381,09.05.21 21:52:10,2021-05-09 21:52:10+02:00
27,21:53:01,09.05.21,1,17.6,381,09.05.21 21:53:01,2021-05-09 21:53:01+02:00
36,21:53:11,09.05.21,1,4.1,381,09.05.21 21:53:11,2021-05-09 21:53:11+02:00
30,21:53:56,09.05.21,1,4.7,381,09.05.21 21:53:56,2021-05-09 21:53:56+02:00
37,21:54:40,09.05.21,1,5.0,381,09.05.21 21:54:40,2021-05-09 21:54:40+02:00
19,21:55:44,09.05.21,1,3.4,381,09.05.21 21:55:44,2021-05-09 21:55:44+02:00
42,21:55:47,09.05.21,1,4.1,381,09.05.21 21:55:47,2021-05-09 21:55:47+02:00
32,21:56:03,09.05.21,1,3.6,381,09.05.21 21:56:03,2021-05-09 21:56:03+02:00
30,21:56:13,09.05.21,1,3.4,381,09.05.21 21:56:13,2021-05-09 21:56:13+02:00
38,21:56:19,09.05.21,1,4.7,381,09.05.21 21:56:19,2021-05-09 21:56:19+02:00
25,21:56:27,09.05.21,1,2.0,381,09.05.21 21:56:27,2021-05-09 21:56:27+02:00
36,21:56:51,09.05.21,1,4.1,381,09.05.21 21:56:51,2021-05-09 21:56:51+02:00
30,21:56:54,09.05.21,1,4.8,381,09.05.21 21:56:54,2021-05-09 21:56:54+02:00
15,21:56:58,09.05.21,1,3.4,381,09.05.21 21:56:58,2021-05-09 21:56:58+02:00
16,21:57:03,09.05.21,1,1.9,381,09.05.21 21:57:03,2021-05-09 21:57:03+02:00
32,21:57:04,09.05.21,1,4.7,381,09.05.21 21:57:04,2021-05-09 21:57:04+02:00
31,21:57:30,09.05.21,1,4.3,381,09.05.21 21:57:30,2021-05-09 21:57:30+02:00
31,21:57:39,09.05.21,1,3.4,381,09.05.21 21:57:39,2021-05-09 21:57:39+02:00
30,21:58:07,09.05.21,1,4.3,381,09.05.21 21:58:07,2021-05-09 21:58:07+02:00
29,21:58:14,09.05.21,1,4.2,381,09.05.21 21:58:14,2021-05-09 21:58:14+02:00
35,21:58:18,09.05.21,1,4.2,381,09.05.21 21:58:18,2021-05-09 21:58:18+02:00
33,21:58:41,09.05.21,1,3.9,381,09.05.21 21:58:41,2021-05-09 21:58:41+02:00
34,21:58:43,09.05.21,1,5.0,381,09.05.21 21:58:43,2021-05-09 21:58:43+02:00
35,21:58:58,09.05.21,1,4.3,381,09.05.21 21:58:58,2021-05-09 21:58:58+02:00
33,21:59:01,09.05.21,1,4.7,381,09.05.21 21:59:01,2021-05-09 21:59:01+02:00
24,21:59:04,09.05.21,1,5.2,381,09.05.21 21:59:04,2021-05-09 21:59:04+02:00
19,21:59:07,09.05.21,1,4.5,381,09.05.21 21:59:07,2021-05-09 21:59:07+02:00
19,21:59:09,09.05.21,1,4.5,381,09.05.21 21:59:09,2021-05-09 21:59:09+02:00
15,21:59:13,09.05.21,1,3.4,381,09.05.21 21:59:13,2021-05-09 21:59:13+02:00
44,21:59:27,09.05.21,1,4.7,381,09.05.21 21:59:27,2021-05-09 21:59:27+02:00
35,21:59:29,09.05.21,1,4.7,381,09.05.21 21:59:29,2021-05-09 21:59:29+02:00
50,21:59:35,09.05.21,1,4.5,381,09.05.21 21:59:35,2021-05-09 21:59:35+02:00
35,21:59:56,09.05.21,1,4.1,381,09.05.21 21:59:56,2021-05-09 21:59:56+02:00
37,22:00:33,09.05.21,1,6.9,381,09.05.21 22:00:33,2021-05-09 22:00:33+02:00
19,22:01:02,09.05.21,1,0.9,381,09.05.21 22:01:02,2021-05-09 22:01:02+02:00
30,22:01:38,09.05.21,1,4.6,381,09.05.21 22:01:38,2021-05-09 22:01:38+02:00
33,22:02:00,09.05.21,1,4.3,381,09.05.21 22:02:00,2021-05-09 22:02:00+02:00
36,22:02:17,09.05.21,1,4.3,381,09.05.21 22:02:17,2021-05-09 22:02:17+02:00
34,22:02:33,09.05.21,1,4.9,381,09.05.21 22:02:33,2021-05-09 22:02:33+02:00
33,22:03:20,09.05.21,1,4.3,381,09.05.21 22:03:20,2021-05-09 22:03:20+02:00
27,22:03:24,09.05.21,1,5.1,381,09.05.21 22:03:24,2021-05-09 22:03:24+02:00
26,22:03:26,09.05.21,1,4.7,381,09.05.21 22:03:26,2021-05-09 22:03:26+02:00
16,22:03:33,09.05.21,1,0.9,381,09.05.21 22:03:33,2021-05-09 22:03:33+02:00
33,22:03:38,09.05.21,1,3.3,381,09.05.21 22:03:38,2021-05-09 22:03:38+02:00
33,22:03:47,09.05.21,1,4.3,381,09.05.21 22:03:47,2021-05-09 22:03:47+02:00
39,22:03:55,09.05.21,1,4.7,381,09.05.21 22:03:55,2021-05-09 22:03:55+02:00
41,22:04:34,09.05.21,1,3.9,381,09.05.21 22:04:34,2021-05-09 22:04:34+02:00
29,22:04:37,09.05.21,1,3.6,381,09.05.21 22:04:37,2021-05-09 22:04:37+02:00
38,22:04:41,09.05.21,1,4.1,381,09.05.21 22:04:41,2021-05-09 22:04:41+02:00
31,22:04:44,09.05.21,1,4.6,381,09.05.21 22:04:44,2021-05-09 22:04:44+02:00
35,22:04:45,09.05.21,1,3.4,381,09.05.21 22:04:45,2021-05-09 22:04:45+02:00
33,22:04:48,09.05.21,1,4.5,381,09.05.21 22:04:48,2021-05-09 22:04:48+02:00
40,22:05:21,09.05.21,1,3.9,381,09.05.21 22:05:21,2021-05-09 22:05:21+02:00
37,22:05:54,09.05.21,1,4.6,381,09.05.21 22:05:54,2021-05-09 22:05:54+02:00
30,22:06:25,09.05.21,1,3.6,381,09.05.21 22:06:25,2021-05-09 22:06:25+02:00
38,22:07:16,09.05.21,1,7.7,381,09.05.21 22:07:16,2021-05-09 22:07:16+02:00
18,22:07:18,09.05.21,1,3.7,381,09.05.21 22:07:18,2021-05-09 22:07:18+02:00
31,22:07:20,09.05.21,1,3.8,381,09.05.21 22:07:20,2021-05-09 22:07:20+02:00
40,22:07:23,09.05.21,1,4.6,381,09.05.21 22:07:23,2021-05-09 22:07:23+02:00
29,22:07:36,09.05.21,1,17.4,381,09.05.21 22:07:36,2021-05-09 22:07:36+02:00
40,22:07:44,09.05.21,1,5.6,381,09.05.21 22:07:44,2021-05-09 22:07:44+02:00
35,22:07:50,09.05.21,1,4.4,381,09.05.21 22:07:50,2021-05-09 22:07:50+02:00
41,22:08:20,09.05.21,1,3.6,381,09.05.21 22:08:20,2021-05-09 22:08:20+02:00
36,22:08:41,09.05.21,1,4.8,381,09.05.21 22:08:41,2021-05-09 22:08:41+02:00
42,22:08:42,09.05.21,1,4.2,381,09.05.21 22:08:42,2021-05-09 22:08:42+02:00
39,22:08:53,09.05.21,1,1.5,381,09.05.21 22:08:53,2021-05-09 22:08:53+02:00
39,22:08:56,09.05.21,1,5.1,381,09.05.21 22:08:56,2021-05-09 22:08:56+02:00
15,22:09:30,09.05.21,1,1.4,381,09.05.21 22:09:30,2021-05-09 22:09:30+02:00
14,22:09:31,09.05.21,1,3.8,381,09.05.21 22:09:31,2021-05-09 22:09:31+02:00
38,22:10:20,09.05.21,1,4.7,381,09.05.21 22:10:20,2021-05-09 22:10:20+02:00
17,22:10:25,09.05.21,1,1.3,381,09.05.21 22:10:25,2021-05-09 22:10:25+02:00
30,22:10:35,09.05.21,1,5.0,381,09.05.21 22:10:35,2021-05-09 22:10:35+02:00
30,22:10:39,09.05.21,1,4.2,381,09.05.21 22:10:39,2021-05-09 22:10:39+02:00
43,22:10:47,09.05.21,1,4.5,381,09.05.21 22:10:47,2021-05-09 22:10:47+02:00
42,22:10:50,09.05.21,1,5.0,381,09.05.21 22:10:50,2021-05-09 22:10:50+02:00
30,22:11:16,09.05.21,1,6.2,381,09.05.21 22:11:16,2021-05-09 22:11:16+02:00
41,22:12:05,09.05.21,1,4.4,381,09.05.21 22:12:05,2021-05-09 22:12:05+02:00
42,22:12:07,09.05.21,1,9.8,381,09.05.21 22:12:07,2021-05-09 22:12:07+02:00
40,22:12:08,09.05.21,1,3.7,381,09.05.21 22:12:08,2021-05-09 22:12:08+02:00
42,22:12:09,09.05.21,1,5.0,381,09.05.21 22:12:09,2021-05-09 22:12:09+02:00
28,22:12:42,09.05.21,1,3.8,381,09.05.21 22:12:42,2021-05-09 22:12:42+02:00
41,22:12:55,09.05.21,1,4.6,381,09.05.21 22:12:55,2021-05-09 22:12:55+02:00
31,22:13:16,09.05.21,1,4.7,381,09.05.21 22:13:16,2021-05-09 22:13:16+02:00
39,22:13:27,09.05.21,1,8.5,381,09.05.21 22:13:27,2021-05-09 22:13:27+02:00
35,22:13:29,09.05.21,1,4.5,381,09.05.21 22:13:29,2021-05-09 22:13:29+02:00
26,22:13:52,09.05.21,1,4.5,381,09.05.21 22:13:52,2021-05-09 22:13:52+02:00
38,22:14:21,09.05.21,1,5.0,381,09.05.21 22:14:21,2021-05-09 22:14:21+02:00
46,22:14:49,09.05.21,1,4.6,381,09.05.21 22:14:49,2021-05-09 22:14:49+02:00
40,22:15:07,09.05.21,1,4.1,381,09.05.21 22:15:07,2021-05-09 22:15:07+02:00
32,22:15:28,09.05.21,1,4.3,381,09.05.21 22:15:28,2021-05-09 22:15:28+02:00
26,22:15:29,09.05.21,1,4.0,381,09.05.21 22:15:29,2021-05-09 22:15:29+02:00
26,22:15:33,09.05.21,1,4.2,381,09.05.21 22:15:33,2021-05-09 22:15:33+02:00
38,22:16:20,09.05.21,1,4.1,381,09.05.21 22:16:20,2021-05-09 22:16:20+02:00
33,22:16:22,09.05.21,1,3.8,381,09.05.21 22:16:22,2021-05-09 22:16:22+02:00
30,22:16:25,09.05.21,1,9.8,381,09.05.21 22:16:25,2021-05-09 22:16:25+02:00
50,22:16:34,09.05.21,1,4.3,381,09.05.21 22:16:34,2021-05-09 22:16:34+02:00
37,22:16:41,09.05.21,1,4.6,381,09.05.21 22:16:41,2021-05-09 22:16:41+02:00
27,22:16:55,09.05.21,1,4.1,381,09.05.21 22:16:55,2021-05-09 22:16:55+02:00
40,22:17:29,09.05.21,1,4.5,381,09.05.21 22:17:29,2021-05-09 22:17:29+02:00
33,22:17:32,09.05.21,1,5.6,381,09.05.21 22:17:32,2021-05-09 22:17:32+02:00
30,22:17:33,09.05.21,1,4.7,381,09.05.21 22:17:33,2021-05-09 22:17:33+02:00
31,22:17:55,09.05.21,1,3.7,381,09.05.21 22:17:55,2021-05-09 22:17:55+02:00
37,22:18:24,09.05.21,1,2.9,381,09.05.21 22:18:24,2021-05-09 22:18:24+02:00
31,22:19:22,09.05.21,1,4.5,381,09.05.21 22:19:22,2021-05-09 22:19:22+02:00
36,22:19:40,09.05.21,1,5.2,381,09.05.21 22:19:40,2021-05-09 22:19:40+02:00
44,22:20:15,09.05.21,1,4.3,381,09.05.21 22:20:15,2021-05-09 22:20:15+02:00
36,22:21:18,09.05.21,1,4.1,381,09.05.21 22:21:18,2021-05-09 22:21:18+02:00
39,22:21:24,09.05.21,1,5.3,381,09.05.21 22:21:24,2021-05-09 22:21:24+02:00
32,22:21:25,09.05.21,1,4.7,381,09.05.21 22:21:25,2021-05-09 22:21:25+02:00
37,22:21:41,09.05.21,1,4.6,381,09.05.21 22:21:41,2021-05-09 22:21:41+02:00
43,22:21:51,09.05.21,1,5.0,381,09.05.21 22:21:51,2021-05-09 22:21:51+02:00
38,22:21:56,09.05.21,1,5.7,381,09.05.21 22:21:56,2021-05-09 22:21:56+02:00
36,22:22:29,09.05.21,1,4.1,381,09.05.21 22:22:29,2021-05-09 22:22:29+02:00
40,22:22:58,09.05.21,1,4.1,381,09.05.21 22:22:58,2021-05-09 22:22:58+02:00
53,22:23:01,09.05.21,1,5.4,381,09.05.21 22:23:01,2021-05-09 22:23:01+02:00
27,22:23:38,09.05.21,1,17.9,381,09.05.21 22:23:38,2021-05-09 22:23:38+02:00
33,22:23:40,09.05.21,1,4.1,381,09.05.21 22:23:40,2021-05-09 22:23:40+02:00
31,22:23:42,09.05.21,1,4.7,381,09.05.21 22:23:42,2021-05-09 22:23:42+02:00
44,22:24:20,09.05.21,1,4.8,381,09.05.21 22:24:20,2021-05-09 22:24:20+02:00
32,22:24:34,09.05.21,1,4.0,381,09.05.21 22:24:34,2021-05-09 22:24:34+02:00
36,22:24:39,09.05.21,1,4.5,381,09.05.21 22:24:39,2021-05-09 22:24:39+02:00
38,22:25:02,09.05.21,1,5.3,381,09.05.21 22:25:02,2021-05-09 22:25:02+02:00
37,22:25:05,09.05.21,1,4.2,381,09.05.21 22:25:05,2021-05-09 22:25:05+02:00
37,22:25:11,09.05.21,1,4.4,381,09.05.21 22:25:11,2021-05-09 22:25:11+02:00
30,22:25:16,09.05.21,1,4.4,381,09.05.21 22:25:16,2021-05-09 22:25:16+02:00
28,22:25:24,09.05.21,1,3.9,381,09.05.21 22:25:24,2021-05-09 22:25:24+02:00
29,22:25:25,09.05.21,1,4.4,381,09.05.21 22:25:25,2021-05-09 22:25:25+02:00
42,22:25:46,09.05.21,1,4.7,381,09.05.21 22:25:46,2021-05-09 22:25:46+02:00
39,22:25:56,09.05.21,1,4.6,381,09.05.21 22:25:56,2021-05-09 22:25:56+02:00
38,22:26:40,09.05.21,1,3.6,381,09.05.21 22:26:40,2021-05-09 22:26:40+02:00
35,22:26:48,09.05.21,1,3.7,381,09.05.21 22:26:48,2021-05-09 22:26:48+02:00
31,22:26:52,09.05.21,1,4.4,381,09.05.21 22:26:52,2021-05-09 22:26:52+02:00
37,22:27:31,09.05.21,1,10.0,381,09.05.21 22:27:31,2021-05-09 22:27:31+02:00
36,22:27:33,09.05.21,1,3.6,381,09.05.21 22:27:33,2021-05-09 22:27:33+02:00
38,22:27:35,09.05.21,1,5.3,381,09.05.21 22:27:35,2021-05-09 22:27:35+02:00
42,22:27:52,09.05.21,1,4.1,381,09.05.21 22:27:52,2021-05-09 22:27:52+02:00
39,22:27:53,09.05.21,1,4.4,381,09.05.21 22:27:53,2021-05-09 22:27:53+02:00
45,22:28:46,09.05.21,1,4.5,381,09.05.21 22:28:46,2021-05-09 22:28:46+02:00
35,22:29:09,09.05.21,1,4.0,381,09.05.21 22:29:09,2021-05-09 22:29:09+02:00
41,22:29:43,09.05.21,1,4.2,381,09.05.21 22:29:43,2021-05-09 22:29:43+02:00
42,22:29:45,09.05.21,1,3.6,381,09.05.21 22:29:45,2021-05-09 22:29:45+02:00
35,22:30:02,09.05.21,1,5.2,381,09.05.21 22:30:02,2021-05-09 22:30:02+02:00
32,22:30:19,09.05.21,1,4.5,381,09.05.21 22:30:19,2021-05-09 22:30:19+02:00
29,22:31:15,09.05.21,1,7.7,381,09.05.21 22:31:15,2021-05-09 22:31:15+02:00
37,22:31:20,09.05.21,1,4.7,381,09.05.21 22:31:20,2021-05-09 22:31:20+02:00
33,22:31:54,09.05.21,1,4.7,381,09.05.21 22:31:54,2021-05-09 22:31:54+02:00
37,22:32:04,09.05.21,1,4.7,381,09.05.21 22:32:04,2021-05-09 22:32:04+02:00
34,22:32:09,09.05.21,1,3.4,381,09.05.21 22:32:09,2021-05-09 22:32:09+02:00
34,22:32:10,09.05.21,1,4.0,381,09.05.21 22:32:10,2021-05-09 22:32:10+02:00
37,22:32:13,09.05.21,1,4.7,381,09.05.21 22:32:13,2021-05-09 22:32:13+02:00
34,22:32:16,09.05.21,1,4.0,381,09.05.21 22:32:16,2021-05-09 22:32:16+02:00
40,22:32:35,09.05.21,1,4.8,381,09.05.21 22:32:35,2021-05-09 22:32:35+02:00
32,22:32:38,09.05.21,1,7.2,381,09.05.21 22:32:38,2021-05-09 22:32:38+02:00
28,22:33:21,09.05.21,1,4.3,381,09.05.21 22:33:21,2021-05-09 22:33:21+02:00
40,22:34:03,09.05.21,1,3.8,381,09.05.21 22:34:03,2021-05-09 22:34:03+02:00
35,22:34:05,09.05.21,1,5.3,381,09.05.21 22:34:05,2021-05-09 22:34:05+02:00
26,22:34:12,09.05.21,1,4.7,381,09.05.21 22:34:12,2021-05-09 22:34:12+02:00
30,22:34:34,09.05.21,1,1.9,381,09.05.21 22:34:34,2021-05-09 22:34:34+02:00
24,22:34:39,09.05.21,1,4.5,381,09.05.21 22:34:39,2021-05-09 22:34:39+02:00
17,22:35:45,09.05.21,1,11.1,381,09.05.21 22:35:45,2021-05-09 22:35:45+02:00
28,22:36:24,09.05.21,1,4.8,381,09.05.21 22:36:24,2021-05-09 22:36:24+02:00
15,22:36:27,09.05.21,1,3.9,381,09.05.21 22:36:27,2021-05-09 22:36:27+02:00
38,22:37:17,09.05.21,1,2.5,381,09.05.21 22:37:17,2021-05-09 22:37:17+02:00
37,22:37:21,09.05.21,1,6.0,381,09.05.21 22:37:21,2021-05-09 22:37:21+02:00
31,22:37:29,09.05.21,1,3.9,381,09.05.21 22:37:29,2021-05-09 22:37:29+02:00
31,22:37:41,09.05.21,1,17.0,381,09.05.21 22:37:41,2021-05-09 22:37:41+02:00
38,22:38:33,09.05.21,1,4.8,381,09.05.21 22:38:33,2021-05-09 22:38:33+02:00
38,22:38:35,09.05.21,1,4.6,381,09.05.21 22:38:35,2021-05-09 22:38:35+02:00
40,22:38:38,09.05.21,1,4.6,381,09.05.21 22:38:38,2021-05-09 22:38:38+02:00
41,22:38:44,09.05.21,1,4.4,381,09.05.21 22:38:44,2021-05-09 22:38:44+02:00
26,22:39:23,09.05.21,1,4.7,381,09.05.21 22:39:23,2021-05-09 22:39:23+02:00
32,22:39:36,09.05.21,1,7.1,381,09.05.21 22:39:36,2021-05-09 22:39:36+02:00
27,22:39:41,09.05.21,1,3.7,381,09.05.21 22:39:41,2021-05-09 22:39:41+02:00
45,22:39:54,09.05.21,1,4.9,381,09.05.21 22:39:54,2021-05-09 22:39:54+02:00
37,22:40:14,09.05.21,1,4.1,381,09.05.21 22:40:14,2021-05-09 22:40:14+02:00
29,22:40:37,09.05.21,1,3.4,381,09.05.21 22:40:37,2021-05-09 22:40:37+02:00
48,22:40:54,09.05.21,1,3.4,381,09.05.21 22:40:54,2021-05-09 22:40:54+02:00
40,22:41:10,09.05.21,1,5.3,381,09.05.21 22:41:10,2021-05-09 22:41:10+02:00
35,22:41:13,09.05.21,1,4.6,381,09.05.21 22:41:13,2021-05-09 22:41:13+02:00
32,22:41:15,09.05.21,1,5.0,381,09.05.21 22:41:15,2021-05-09 22:41:15+02:00
43,22:42:03,09.05.21,1,4.9,381,09.05.21 22:42:03,2021-05-09 22:42:03+02:00
31,22:42:20,09.05.21,1,4.4,381,09.05.21 22:42:20,2021-05-09 22:42:20+02:00
42,22:42:49,09.05.21,1,4.5,381,09.05.21 22:42:49,2021-05-09 22:42:49+02:00
28,22:43:45,09.05.21,1,4.8,381,09.05.21 22:43:45,2021-05-09 22:43:45+02:00
40,22:44:47,09.05.21,1,5.0,381,09.05.21 22:44:47,2021-05-09 22:44:47+02:00
38,22:44:50,09.05.21,1,4.0,381,09.05.21 22:44:50,2021-05-09 22:44:50+02:00
37,22:45:02,09.05.21,1,4.1,381,09.05.21 22:45:02,2021-05-09 22:45:02+02:00
40,22:45:43,09.05.21,1,3.9,381,09.05.21 22:45:43,2021-05-09 22:45:43+02:00
35,22:46:25,09.05.21,1,4.0,381,09.05.21 22:46:25,2021-05-09 22:46:25+02:00
48,22:46:38,09.05.21,1,3.6,381,09.05.21 22:46:38,2021-05-09 22:46:38+02:00
44,22:47:29,09.05.21,1,4.4,381,09.05.21 22:47:29,2021-05-09 22:47:29+02:00
46,22:47:32,09.05.21,1,4.9,381,09.05.21 22:47:32,2021-05-09 22:47:32+02:00
44,22:47:34,09.05.21,1,4.9,381,09.05.21 22:47:34,2021-05-09 22:47:34+02:00
45,22:48:22,09.05.21,1,4.6,381,09.05.21 22:48:22,2021-05-09 22:48:22+02:00
35,22:48:31,09.05.21,1,4.5,381,09.05.21 22:48:31,2021-05-09 22:48:31+02:00
37,22:48:56,09.05.21,1,4.1,381,09.05.21 22:48:56,2021-05-09 22:48:56+02:00
37,22:49:28,09.05.21,1,4.0,381,09.05.21 22:49:28,2021-05-09 22:49:28+02:00
34,22:49:33,09.05.21,1,4.1,381,09.05.21 22:49:33,2021-05-09 22:49:33+02:00
