Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:58:51,02.11.20,2,3.8,286,02.11.20 08:58:51,2020-11-02 08:58:51+01:00
27,08:58:55,02.11.20,2,4.2,286,02.11.20 08:58:55,2020-11-02 08:58:55+01:00
23,08:58:59,02.11.20,2,3.9,286,02.11.20 08:58:59,2020-11-02 08:58:59+01:00
34,08:59:06,02.11.20,2,5.6,286,02.11.20 08:59:06,2020-11-02 08:59:06+01:00
31,08:59:09,02.11.20,2,5.3,286,02.11.20 08:59:09,2020-11-02 08:59:09+01:00
29,08:59:12,02.11.20,2,5.0,286,02.11.20 08:59:12,2020-11-02 08:59:12+01:00
35,08:59:16,02.11.20,2,6.3,286,02.11.20 08:59:16,2020-11-02 08:59:16+01:00
34,08:59:18,02.11.20,2,4.5,286,02.11.20 08:59:18,2020-11-02 08:59:18+01:00
43,08:59:26,02.11.20,2,3.8,286,02.11.20 08:59:26,2020-11-02 08:59:26+01:00
27,08:59:32,02.11.20,2,5.3,286,02.11.20 08:59:32,2020-11-02 08:59:32+01:00
25,08:59:34,02.11.20,2,4.1,286,02.11.20 08:59:34,2020-11-02 08:59:34+01:00
26,08:59:51,02.11.20,2,3.8,286,02.11.20 08:59:51,2020-11-02 08:59:51+01:00
26,08:59:53,02.11.20,2,5.8,286,02.11.20 08:59:53,2020-11-02 08:59:53+01:00
28,08:59:56,02.11.20,2,4.3,286,02.11.20 08:59:56,2020-11-02 08:59:56+01:00
28,08:59:58,02.11.20,2,4.5,286,02.11.20 08:59:58,2020-11-02 08:59:58+01:00
30,09:00:01,02.11.20,2,4.0,286,02.11.20 09:00:01,2020-11-02 09:00:01+01:00
50,09:00:09,02.11.20,2,1.3,286,02.11.20 09:00:09,2020-11-02 09:00:09+01:00
45,09:00:17,02.11.20,2,14.7,286,02.11.20 09:00:17,2020-11-02 09:00:17+01:00
42,09:00:21,02.11.20,2,4.8,286,02.11.20 09:00:21,2020-11-02 09:00:21+01:00
26,09:00:27,02.11.20,2,0.6,286,02.11.20 09:00:27,2020-11-02 09:00:27+01:00
40,09:00:28,02.11.20,2,5.8,286,02.11.20 09:00:28,2020-11-02 09:00:28+01:00
29,09:00:30,02.11.20,2,4.4,286,02.11.20 09:00:30,2020-11-02 09:00:30+01:00
44,09:00:37,02.11.20,2,3.4,286,02.11.20 09:00:37,2020-11-02 09:00:37+01:00
41,09:00:39,02.11.20,2,3.8,286,02.11.20 09:00:39,2020-11-02 09:00:39+01:00
40,09:01:01,02.11.20,2,3.5,286,02.11.20 09:01:01,2020-11-02 09:01:01+01:00
40,09:01:03,02.11.20,2,4.9,286,02.11.20 09:01:03,2020-11-02 09:01:03+01:00
43,09:01:07,02.11.20,2,3.1,286,02.11.20 09:01:07,2020-11-02 09:01:07+01:00
46,09:01:41,02.11.20,2,5.1,286,02.11.20 09:01:41,2020-11-02 09:01:41+01:00
47,09:02:08,02.11.20,2,5.1,286,02.11.20 09:02:08,2020-11-02 09:02:08+01:00
32,09:02:22,02.11.20,2,0.5,286,02.11.20 09:02:22,2020-11-02 09:02:22+01:00
37,09:02:28,02.11.20,2,3.8,286,02.11.20 09:02:28,2020-11-02 09:02:28+01:00
34,09:02:31,02.11.20,2,9.6,286,02.11.20 09:02:31,2020-11-02 09:02:31+01:00
32,09:02:35,02.11.20,2,10.0,286,02.11.20 09:02:35,2020-11-02 09:02:35+01:00
25,09:02:37,02.11.20,2,0.7,286,02.11.20 09:02:37,2020-11-02 09:02:37+01:00
37,09:02:46,02.11.20,2,3.7,286,02.11.20 09:02:46,2020-11-02 09:02:46+01:00
38,09:02:51,02.11.20,2,7.2,286,02.11.20 09:02:51,2020-11-02 09:02:51+01:00
35,09:02:53,02.11.20,2,4.1,286,02.11.20 09:02:53,2020-11-02 09:02:53+01:00
33,09:02:55,02.11.20,2,6.9,286,02.11.20 09:02:55,2020-11-02 09:02:55+01:00
45,09:03:05,02.11.20,2,4.9,286,02.11.20 09:03:05,2020-11-02 09:03:05+01:00
39,09:04:04,02.11.20,2,3.2,286,02.11.20 09:04:04,2020-11-02 09:04:04+01:00
33,09:04:07,02.11.20,2,3.8,286,02.11.20 09:04:07,2020-11-02 09:04:07+01:00
36,09:04:10,02.11.20,2,3.8,286,02.11.20 09:04:10,2020-11-02 09:04:10+01:00
35,09:04:19,02.11.20,2,10.7,286,02.11.20 09:04:19,2020-11-02 09:04:19+01:00
35,09:04:20,02.11.20,2,3.6,286,02.11.20 09:04:20,2020-11-02 09:04:20+01:00
32,09:04:24,02.11.20,2,3.4,286,02.11.20 09:04:24,2020-11-02 09:04:24+01:00
35,09:04:26,02.11.20,2,5.7,286,02.11.20 09:04:26,2020-11-02 09:04:26+01:00
27,09:04:50,02.11.20,2,3.2,286,02.11.20 09:04:50,2020-11-02 09:04:50+01:00
33,09:04:58,02.11.20,2,17.2,286,02.11.20 09:04:58,2020-11-02 09:04:58+01:00
34,09:05:14,02.11.20,2,5.3,286,02.11.20 09:05:14,2020-11-02 09:05:14+01:00
36,09:05:15,02.11.20,2,4.7,286,02.11.20 09:05:15,2020-11-02 09:05:15+01:00
30,09:05:20,02.11.20,2,4.2,286,02.11.20 09:05:20,2020-11-02 09:05:20+01:00
30,09:05:21,02.11.20,2,3.2,286,02.11.20 09:05:21,2020-11-02 09:05:21+01:00
28,09:05:25,02.11.20,2,4.5,286,02.11.20 09:05:25,2020-11-02 09:05:25+01:00
29,09:05:28,02.11.20,2,5.4,286,02.11.20 09:05:28,2020-11-02 09:05:28+01:00
36,09:05:36,02.11.20,2,5.5,286,02.11.20 09:05:36,2020-11-02 09:05:36+01:00
36,09:05:39,02.11.20,2,4.0,286,02.11.20 09:05:39,2020-11-02 09:05:39+01:00
33,09:05:41,02.11.20,2,3.5,286,02.11.20 09:05:41,2020-11-02 09:05:41+01:00
18,09:06:08,02.11.20,2,0.6,286,02.11.20 09:06:08,2020-11-02 09:06:08+01:00
18,09:06:10,02.11.20,2,4.0,286,02.11.20 09:06:10,2020-11-02 09:06:10+01:00
36,09:06:24,02.11.20,2,7.3,286,02.11.20 09:06:24,2020-11-02 09:06:24+01:00
38,09:06:37,02.11.20,2,4.6,286,02.11.20 09:06:37,2020-11-02 09:06:37+01:00
36,09:06:40,02.11.20,2,4.1,286,02.11.20 09:06:40,2020-11-02 09:06:40+01:00
37,09:06:43,02.11.20,2,9.2,286,02.11.20 09:06:43,2020-11-02 09:06:43+01:00
49,09:06:52,02.11.20,2,3.1,286,02.11.20 09:06:52,2020-11-02 09:06:52+01:00
46,09:06:53,02.11.20,2,4.1,286,02.11.20 09:06:53,2020-11-02 09:06:53+01:00
42,09:06:59,02.11.20,2,4.8,286,02.11.20 09:06:59,2020-11-02 09:06:59+01:00
54,09:07:16,02.11.20,2,2.7,286,02.11.20 09:07:16,2020-11-02 09:07:16+01:00
46,09:07:22,02.11.20,2,3.9,286,02.11.20 09:07:22,2020-11-02 09:07:22+01:00
36,09:07:50,02.11.20,2,4.2,286,02.11.20 09:07:50,2020-11-02 09:07:50+01:00
42,09:08:05,02.11.20,2,2.5,286,02.11.20 09:08:05,2020-11-02 09:08:05+01:00
36,09:08:10,02.11.20,2,5.1,286,02.11.20 09:08:10,2020-11-02 09:08:10+01:00
31,09:09:29,02.11.20,2,18.3,286,02.11.20 09:09:29,2020-11-02 09:09:29+01:00
48,09:09:43,02.11.20,2,3.6,286,02.11.20 09:09:43,2020-11-02 09:09:43+01:00
44,09:09:46,02.11.20,2,5.6,286,02.11.20 09:09:46,2020-11-02 09:09:46+01:00
45,09:09:49,02.11.20,2,9.7,286,02.11.20 09:09:49,2020-11-02 09:09:49+01:00
43,09:09:52,02.11.20,2,4.1,286,02.11.20 09:09:52,2020-11-02 09:09:52+01:00
40,09:09:56,02.11.20,2,3.7,286,02.11.20 09:09:56,2020-11-02 09:09:56+01:00
36,09:10:06,02.11.20,2,3.0,286,02.11.20 09:10:06,2020-11-02 09:10:06+01:00
37,09:10:09,02.11.20,2,3.6,286,02.11.20 09:10:09,2020-11-02 09:10:09+01:00
37,09:10:12,02.11.20,2,2.2,286,02.11.20 09:10:12,2020-11-02 09:10:12+01:00
39,09:10:13,02.11.20,2,3.5,286,02.11.20 09:10:13,2020-11-02 09:10:13+01:00
39,09:10:15,02.11.20,2,6.4,286,02.11.20 09:10:15,2020-11-02 09:10:15+01:00
37,09:10:18,02.11.20,2,6.6,286,02.11.20 09:10:18,2020-11-02 09:10:18+01:00
42,09:10:21,02.11.20,2,5.7,286,02.11.20 09:10:21,2020-11-02 09:10:21+01:00
38,09:10:23,02.11.20,2,4.3,286,02.11.20 09:10:23,2020-11-02 09:10:23+01:00
32,09:10:26,02.11.20,2,3.7,286,02.11.20 09:10:26,2020-11-02 09:10:26+01:00
32,09:10:28,02.11.20,2,4.3,286,02.11.20 09:10:28,2020-11-02 09:10:28+01:00
33,09:10:52,02.11.20,2,6.3,286,02.11.20 09:10:52,2020-11-02 09:10:52+01:00
28,09:10:56,02.11.20,2,3.7,286,02.11.20 09:10:56,2020-11-02 09:10:56+01:00
31,09:10:58,02.11.20,2,3.8,286,02.11.20 09:10:58,2020-11-02 09:10:58+01:00
33,09:11:01,02.11.20,2,3.9,286,02.11.20 09:11:01,2020-11-02 09:11:01+01:00
35,09:11:03,02.11.20,2,3.7,286,02.11.20 09:11:03,2020-11-02 09:11:03+01:00
34,09:11:05,02.11.20,2,4.5,286,02.11.20 09:11:05,2020-11-02 09:11:05+01:00
43,09:11:11,02.11.20,2,4.0,286,02.11.20 09:11:11,2020-11-02 09:11:11+01:00
39,09:11:15,02.11.20,2,3.5,286,02.11.20 09:11:15,2020-11-02 09:11:15+01:00
43,09:11:50,02.11.20,2,6.1,286,02.11.20 09:11:50,2020-11-02 09:11:50+01:00
45,09:12:05,02.11.20,2,2.6,286,02.11.20 09:12:05,2020-11-02 09:12:05+01:00
35,09:12:21,02.11.20,2,4.2,286,02.11.20 09:12:21,2020-11-02 09:12:21+01:00
50,09:12:29,02.11.20,2,3.7,286,02.11.20 09:12:29,2020-11-02 09:12:29+01:00
46,09:12:32,02.11.20,2,3.0,286,02.11.20 09:12:32,2020-11-02 09:12:32+01:00
42,09:13:05,02.11.20,2,4.0,286,02.11.20 09:13:05,2020-11-02 09:13:05+01:00
41,09:13:07,02.11.20,2,3.0,286,02.11.20 09:13:07,2020-11-02 09:13:07+01:00
41,09:13:09,02.11.20,2,3.8,286,02.11.20 09:13:09,2020-11-02 09:13:09+01:00
43,09:13:12,02.11.20,2,3.7,286,02.11.20 09:13:12,2020-11-02 09:13:12+01:00
34,09:13:33,02.11.20,2,7.3,286,02.11.20 09:13:33,2020-11-02 09:13:33+01:00
36,09:13:47,02.11.20,2,12.2,286,02.11.20 09:13:47,2020-11-02 09:13:47+01:00
31,09:13:50,02.11.20,2,4.5,286,02.11.20 09:13:50,2020-11-02 09:13:50+01:00
29,09:13:55,02.11.20,2,4.4,286,02.11.20 09:13:55,2020-11-02 09:13:55+01:00
32,09:14:14,02.11.20,2,4.8,286,02.11.20 09:14:14,2020-11-02 09:14:14+01:00
33,09:14:15,02.11.20,2,1.9,286,02.11.20 09:14:15,2020-11-02 09:14:15+01:00
31,09:14:20,02.11.20,2,8.4,286,02.11.20 09:14:20,2020-11-02 09:14:20+01:00
28,09:14:22,02.11.20,2,3.1,286,02.11.20 09:14:22,2020-11-02 09:14:22+01:00
39,09:14:30,02.11.20,2,4.4,286,02.11.20 09:14:30,2020-11-02 09:14:30+01:00
43,09:14:35,02.11.20,2,3.1,286,02.11.20 09:14:35,2020-11-02 09:14:35+01:00
16,09:14:44,02.11.20,2,0.9,286,02.11.20 09:14:44,2020-11-02 09:14:44+01:00
46,09:15:08,02.11.20,2,4.6,286,02.11.20 09:15:08,2020-11-02 09:15:08+01:00
43,09:15:24,02.11.20,2,3.8,286,02.11.20 09:15:24,2020-11-02 09:15:24+01:00
39,09:15:26,02.11.20,2,1.4,286,02.11.20 09:15:26,2020-11-02 09:15:26+01:00
40,09:15:28,02.11.20,2,4.0,286,02.11.20 09:15:28,2020-11-02 09:15:28+01:00
44,09:15:41,02.11.20,2,4.4,286,02.11.20 09:15:41,2020-11-02 09:15:41+01:00
41,09:15:46,02.11.20,2,2.7,286,02.11.20 09:15:46,2020-11-02 09:15:46+01:00
40,09:15:47,02.11.20,2,1.6,286,02.11.20 09:15:47,2020-11-02 09:15:47+01:00
32,09:15:54,02.11.20,2,8.4,286,02.11.20 09:15:54,2020-11-02 09:15:54+01:00
29,09:15:57,02.11.20,2,3.7,286,02.11.20 09:15:57,2020-11-02 09:15:57+01:00
53,09:16:43,02.11.20,2,4.3,286,02.11.20 09:16:43,2020-11-02 09:16:43+01:00
42,09:17:04,02.11.20,2,4.2,286,02.11.20 09:17:04,2020-11-02 09:17:04+01:00
38,09:17:07,02.11.20,2,4.4,286,02.11.20 09:17:07,2020-11-02 09:17:07+01:00
35,09:17:17,02.11.20,2,4.0,286,02.11.20 09:17:17,2020-11-02 09:17:17+01:00
35,09:17:19,02.11.20,2,2.9,286,02.11.20 09:17:19,2020-11-02 09:17:19+01:00
36,09:17:39,02.11.20,2,3.6,286,02.11.20 09:17:39,2020-11-02 09:17:39+01:00
38,09:17:41,02.11.20,2,2.7,286,02.11.20 09:17:41,2020-11-02 09:17:41+01:00
34,09:17:42,02.11.20,2,4.9,286,02.11.20 09:17:42,2020-11-02 09:17:42+01:00
48,09:17:54,02.11.20,2,3.9,286,02.11.20 09:17:54,2020-11-02 09:17:54+01:00
32,09:18:06,02.11.20,2,10.0,286,02.11.20 09:18:06,2020-11-02 09:18:06+01:00
36,09:18:09,02.11.20,2,4.6,286,02.11.20 09:18:09,2020-11-02 09:18:09+01:00
32,09:18:12,02.11.20,2,4.1,286,02.11.20 09:18:12,2020-11-02 09:18:12+01:00
33,09:18:14,02.11.20,2,3.5,286,02.11.20 09:18:14,2020-11-02 09:18:14+01:00
40,09:18:36,02.11.20,2,4.7,286,02.11.20 09:18:36,2020-11-02 09:18:36+01:00
40,09:18:37,02.11.20,2,3.4,286,02.11.20 09:18:37,2020-11-02 09:18:37+01:00
42,09:18:39,02.11.20,2,4.3,286,02.11.20 09:18:39,2020-11-02 09:18:39+01:00
44,09:18:42,02.11.20,2,4.9,286,02.11.20 09:18:42,2020-11-02 09:18:42+01:00
18,09:18:50,02.11.20,2,4.1,286,02.11.20 09:18:50,2020-11-02 09:18:50+01:00
31,09:19:00,02.11.20,2,4.6,286,02.11.20 09:19:00,2020-11-02 09:19:00+01:00
43,09:19:07,02.11.20,2,4.1,286,02.11.20 09:19:07,2020-11-02 09:19:07+01:00
41,09:19:10,02.11.20,2,3.8,286,02.11.20 09:19:10,2020-11-02 09:19:10+01:00
41,09:19:12,02.11.20,2,4.8,286,02.11.20 09:19:12,2020-11-02 09:19:12+01:00
43,09:19:15,02.11.20,2,5.8,286,02.11.20 09:19:15,2020-11-02 09:19:15+01:00
40,09:19:17,02.11.20,2,4.1,286,02.11.20 09:19:17,2020-11-02 09:19:17+01:00
37,09:19:33,02.11.20,2,3.6,286,02.11.20 09:19:33,2020-11-02 09:19:33+01:00
38,09:19:34,02.11.20,2,3.4,286,02.11.20 09:19:34,2020-11-02 09:19:34+01:00
41,09:19:52,02.11.20,2,4.9,286,02.11.20 09:19:52,2020-11-02 09:19:52+01:00
46,09:20:01,02.11.20,2,3.5,286,02.11.20 09:20:01,2020-11-02 09:20:01+01:00
21,09:20:05,02.11.20,2,3.6,286,02.11.20 09:20:05,2020-11-02 09:20:05+01:00
38,09:20:11,02.11.20,2,3.4,286,02.11.20 09:20:11,2020-11-02 09:20:11+01:00
40,09:20:13,02.11.20,2,5.3,286,02.11.20 09:20:13,2020-11-02 09:20:13+01:00
46,09:20:50,02.11.20,2,3.9,286,02.11.20 09:20:50,2020-11-02 09:20:50+01:00
42,09:20:53,02.11.20,2,4.1,286,02.11.20 09:20:53,2020-11-02 09:20:53+01:00
40,09:20:55,02.11.20,2,4.0,286,02.11.20 09:20:55,2020-11-02 09:20:55+01:00
44,09:21:07,02.11.20,2,3.5,286,02.11.20 09:21:07,2020-11-02 09:21:07+01:00
44,09:21:11,02.11.20,2,4.0,286,02.11.20 09:21:11,2020-11-02 09:21:11+01:00
42,09:21:14,02.11.20,2,4.7,286,02.11.20 09:21:14,2020-11-02 09:21:14+01:00
34,09:21:57,02.11.20,2,17.7,286,02.11.20 09:21:57,2020-11-02 09:21:57+01:00
33,09:22:00,02.11.20,2,3.7,286,02.11.20 09:22:00,2020-11-02 09:22:00+01:00
42,09:22:17,02.11.20,2,10.0,286,02.11.20 09:22:17,2020-11-02 09:22:17+01:00
41,09:22:20,02.11.20,2,5.2,286,02.11.20 09:22:20,2020-11-02 09:22:20+01:00
42,09:22:31,02.11.20,2,5.3,286,02.11.20 09:22:31,2020-11-02 09:22:31+01:00
31,09:22:44,02.11.20,2,5.7,286,02.11.20 09:22:44,2020-11-02 09:22:44+01:00
28,09:22:46,02.11.20,2,5.3,286,02.11.20 09:22:46,2020-11-02 09:22:46+01:00
27,09:22:49,02.11.20,2,6.3,286,02.11.20 09:22:49,2020-11-02 09:22:49+01:00
25,09:22:52,02.11.20,2,3.8,286,02.11.20 09:22:52,2020-11-02 09:22:52+01:00
27,09:22:55,02.11.20,2,4.6,286,02.11.20 09:22:55,2020-11-02 09:22:55+01:00
27,09:22:57,02.11.20,2,5.6,286,02.11.20 09:22:57,2020-11-02 09:22:57+01:00
38,09:23:10,02.11.20,2,4.2,286,02.11.20 09:23:10,2020-11-02 09:23:10+01:00
34,09:23:33,02.11.20,2,3.6,286,02.11.20 09:23:33,2020-11-02 09:23:33+01:00
38,09:23:35,02.11.20,2,3.3,286,02.11.20 09:23:35,2020-11-02 09:23:35+01:00
36,09:23:41,02.11.20,2,10.7,286,02.11.20 09:23:41,2020-11-02 09:23:41+01:00
34,09:23:44,02.11.20,2,3.9,286,02.11.20 09:23:44,2020-11-02 09:23:44+01:00
39,09:23:52,02.11.20,2,3.7,286,02.11.20 09:23:52,2020-11-02 09:23:52+01:00
22,09:24:11,02.11.20,2,4.3,286,02.11.20 09:24:11,2020-11-02 09:24:11+01:00
32,09:24:34,02.11.20,2,18.0,286,02.11.20 09:24:34,2020-11-02 09:24:34+01:00
31,09:24:36,02.11.20,2,3.6,286,02.11.20 09:24:36,2020-11-02 09:24:36+01:00
36,09:24:57,02.11.20,2,11.9,286,02.11.20 09:24:57,2020-11-02 09:24:57+01:00
30,09:25:03,02.11.20,2,11.7,286,02.11.20 09:25:03,2020-11-02 09:25:03+01:00
33,09:25:07,02.11.20,2,5.0,286,02.11.20 09:25:07,2020-11-02 09:25:07+01:00
36,09:25:12,02.11.20,2,4.7,286,02.11.20 09:25:12,2020-11-02 09:25:12+01:00
35,09:25:15,02.11.20,2,5.6,286,02.11.20 09:25:15,2020-11-02 09:25:15+01:00
31,09:25:18,02.11.20,2,4.2,286,02.11.20 09:25:18,2020-11-02 09:25:18+01:00
35,09:25:20,02.11.20,2,2.9,286,02.11.20 09:25:20,2020-11-02 09:25:20+01:00
37,09:25:25,02.11.20,2,3.7,286,02.11.20 09:25:25,2020-11-02 09:25:25+01:00
37,09:25:27,02.11.20,2,5.2,286,02.11.20 09:25:27,2020-11-02 09:25:27+01:00
47,09:26:01,02.11.20,2,9.5,286,02.11.20 09:26:01,2020-11-02 09:26:01+01:00
41,09:26:03,02.11.20,2,3.6,286,02.11.20 09:26:03,2020-11-02 09:26:03+01:00
39,09:26:15,02.11.20,2,9.2,286,02.11.20 09:26:15,2020-11-02 09:26:15+01:00
33,09:26:21,02.11.20,2,6.1,286,02.11.20 09:26:21,2020-11-02 09:26:21+01:00
26,09:26:25,02.11.20,2,3.7,286,02.11.20 09:26:25,2020-11-02 09:26:25+01:00
31,09:26:27,02.11.20,2,3.9,286,02.11.20 09:26:27,2020-11-02 09:26:27+01:00
32,09:26:34,02.11.20,2,3.8,286,02.11.20 09:26:34,2020-11-02 09:26:34+01:00
32,09:26:36,02.11.20,2,3.9,286,02.11.20 09:26:36,2020-11-02 09:26:36+01:00
33,09:26:38,02.11.20,2,3.5,286,02.11.20 09:26:38,2020-11-02 09:26:38+01:00
29,09:26:40,02.11.20,2,1.0,286,02.11.20 09:26:40,2020-11-02 09:26:40+01:00
34,09:26:42,02.11.20,2,3.7,286,02.11.20 09:26:42,2020-11-02 09:26:42+01:00
34,09:26:51,02.11.20,2,4.3,286,02.11.20 09:26:51,2020-11-02 09:26:51+01:00
29,09:26:53,02.11.20,2,5.0,286,02.11.20 09:26:53,2020-11-02 09:26:53+01:00
30,09:26:56,02.11.20,2,4.1,286,02.11.20 09:26:56,2020-11-02 09:26:56+01:00
51,09:27:05,02.11.20,2,4.0,286,02.11.20 09:27:05,2020-11-02 09:27:05+01:00
36,09:27:38,02.11.20,2,11.9,286,02.11.20 09:27:38,2020-11-02 09:27:38+01:00
33,09:27:41,02.11.20,2,3.8,286,02.11.20 09:27:41,2020-11-02 09:27:41+01:00
42,09:27:51,02.11.20,2,4.8,286,02.11.20 09:27:51,2020-11-02 09:27:51+01:00
35,09:27:54,02.11.20,2,6.8,286,02.11.20 09:27:54,2020-11-02 09:27:54+01:00
45,09:27:59,02.11.20,2,10.9,286,02.11.20 09:27:59,2020-11-02 09:27:59+01:00
43,09:28:02,02.11.20,2,4.1,286,02.11.20 09:28:02,2020-11-02 09:28:02+01:00
37,09:28:05,02.11.20,2,3.9,286,02.11.20 09:28:05,2020-11-02 09:28:05+01:00
38,09:28:08,02.11.20,2,4.2,286,02.11.20 09:28:08,2020-11-02 09:28:08+01:00
24,09:29:02,02.11.20,2,4.3,286,02.11.20 09:29:02,2020-11-02 09:29:02+01:00
28,09:29:03,02.11.20,2,3.8,286,02.11.20 09:29:03,2020-11-02 09:29:03+01:00
29,09:29:05,02.11.20,2,3.2,286,02.11.20 09:29:05,2020-11-02 09:29:05+01:00
27,09:29:08,02.11.20,2,10.5,286,02.11.20 09:29:08,2020-11-02 09:29:08+01:00
26,09:29:11,02.11.20,2,5.2,286,02.11.20 09:29:11,2020-11-02 09:29:11+01:00
22,09:29:14,02.11.20,2,3.6,286,02.11.20 09:29:14,2020-11-02 09:29:14+01:00
36,09:29:33,02.11.20,2,4.3,286,02.11.20 09:29:33,2020-11-02 09:29:33+01:00
37,09:29:41,02.11.20,2,4.5,286,02.11.20 09:29:41,2020-11-02 09:29:41+01:00
35,09:29:54,02.11.20,2,3.8,286,02.11.20 09:29:54,2020-11-02 09:29:54+01:00
36,09:30:03,02.11.20,2,2.7,286,02.11.20 09:30:03,2020-11-02 09:30:03+01:00
24,09:30:53,02.11.20,2,6.5,286,02.11.20 09:30:53,2020-11-02 09:30:53+01:00
27,09:30:57,02.11.20,2,10.5,286,02.11.20 09:30:57,2020-11-02 09:30:57+01:00
26,09:31:01,02.11.20,2,7.0,286,02.11.20 09:31:01,2020-11-02 09:31:01+01:00
27,09:31:04,02.11.20,2,4.0,286,02.11.20 09:31:04,2020-11-02 09:31:04+01:00
27,09:31:11,02.11.20,2,11.1,286,02.11.20 09:31:11,2020-11-02 09:31:11+01:00
25,09:31:16,02.11.20,2,12.4,286,02.11.20 09:31:16,2020-11-02 09:31:16+01:00
27,09:31:20,02.11.20,2,4.3,286,02.11.20 09:31:20,2020-11-02 09:31:20+01:00
29,09:32:11,02.11.20,2,18.0,286,02.11.20 09:32:11,2020-11-02 09:32:11+01:00
38,09:32:45,02.11.20,2,11.5,286,02.11.20 09:32:45,2020-11-02 09:32:45+01:00
39,09:32:48,02.11.20,2,4.1,286,02.11.20 09:32:48,2020-11-02 09:32:48+01:00
38,09:32:50,02.11.20,2,5.5,286,02.11.20 09:32:50,2020-11-02 09:32:50+01:00
31,09:32:55,02.11.20,2,12.7,286,02.11.20 09:32:55,2020-11-02 09:32:55+01:00
32,09:32:57,02.11.20,2,8.7,286,02.11.20 09:32:57,2020-11-02 09:32:57+01:00
37,09:33:07,02.11.20,2,4.8,286,02.11.20 09:33:07,2020-11-02 09:33:07+01:00
34,09:33:11,02.11.20,2,9.7,286,02.11.20 09:33:11,2020-11-02 09:33:11+01:00
34,09:33:16,02.11.20,2,6.7,286,02.11.20 09:33:16,2020-11-02 09:33:16+01:00
32,09:33:18,02.11.20,2,3.8,286,02.11.20 09:33:18,2020-11-02 09:33:18+01:00
33,09:33:19,02.11.20,2,4.0,286,02.11.20 09:33:19,2020-11-02 09:33:19+01:00
34,09:33:22,02.11.20,2,3.9,286,02.11.20 09:33:22,2020-11-02 09:33:22+01:00
29,09:33:28,02.11.20,2,18.3,286,02.11.20 09:33:28,2020-11-02 09:33:28+01:00
25,09:33:31,02.11.20,2,6.0,286,02.11.20 09:33:31,2020-11-02 09:33:31+01:00
22,09:33:34,02.11.20,2,3.6,286,02.11.20 09:33:34,2020-11-02 09:33:34+01:00
28,09:33:44,02.11.20,2,4.0,286,02.11.20 09:33:44,2020-11-02 09:33:44+01:00
26,09:33:49,02.11.20,2,4.2,286,02.11.20 09:33:49,2020-11-02 09:33:49+01:00
41,09:34:11,02.11.20,2,4.7,286,02.11.20 09:34:11,2020-11-02 09:34:11+01:00
35,09:34:31,02.11.20,2,2.4,286,02.11.20 09:34:31,2020-11-02 09:34:31+01:00
32,09:34:34,02.11.20,2,2.8,286,02.11.20 09:34:34,2020-11-02 09:34:34+01:00
41,09:34:39,02.11.20,2,11.1,286,02.11.20 09:34:39,2020-11-02 09:34:39+01:00
36,09:35:00,02.11.20,2,3.1,286,02.11.20 09:35:00,2020-11-02 09:35:00+01:00
38,09:35:01,02.11.20,2,3.6,286,02.11.20 09:35:01,2020-11-02 09:35:01+01:00
42,09:35:09,02.11.20,2,4.9,286,02.11.20 09:35:09,2020-11-02 09:35:09+01:00
46,09:35:33,02.11.20,2,4.3,286,02.11.20 09:35:33,2020-11-02 09:35:33+01:00
46,09:35:34,02.11.20,2,5.6,286,02.11.20 09:35:34,2020-11-02 09:35:34+01:00
44,09:35:36,02.11.20,2,3.2,286,02.11.20 09:35:36,2020-11-02 09:35:36+01:00
39,09:35:40,02.11.20,2,4.1,286,02.11.20 09:35:40,2020-11-02 09:35:40+01:00
39,09:35:43,02.11.20,2,3.8,286,02.11.20 09:35:43,2020-11-02 09:35:43+01:00
36,09:35:45,02.11.20,2,4.1,286,02.11.20 09:35:45,2020-11-02 09:35:45+01:00
29,09:35:49,02.11.20,2,5.3,286,02.11.20 09:35:49,2020-11-02 09:35:49+01:00
32,09:35:51,02.11.20,2,5.2,286,02.11.20 09:35:51,2020-11-02 09:35:51+01:00
41,09:36:19,02.11.20,2,4.2,286,02.11.20 09:36:19,2020-11-02 09:36:19+01:00
40,09:36:21,02.11.20,2,4.7,286,02.11.20 09:36:21,2020-11-02 09:36:21+01:00
36,09:36:26,02.11.20,2,4.0,286,02.11.20 09:36:26,2020-11-02 09:36:26+01:00
41,09:36:50,02.11.20,2,3.5,286,02.11.20 09:36:50,2020-11-02 09:36:50+01:00
26,09:36:56,02.11.20,2,8.0,286,02.11.20 09:36:56,2020-11-02 09:36:56+01:00
42,09:37:20,02.11.20,2,19.7,286,02.11.20 09:37:20,2020-11-02 09:37:20+01:00
45,09:37:28,02.11.20,2,3.7,286,02.11.20 09:37:28,2020-11-02 09:37:28+01:00
36,09:37:47,02.11.20,2,3.4,286,02.11.20 09:37:47,2020-11-02 09:37:47+01:00
35,09:37:49,02.11.20,2,4.1,286,02.11.20 09:37:49,2020-11-02 09:37:49+01:00
38,09:37:52,02.11.20,2,9.3,286,02.11.20 09:37:52,2020-11-02 09:37:52+01:00
37,09:37:55,02.11.20,2,3.3,286,02.11.20 09:37:55,2020-11-02 09:37:55+01:00
