Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,19:14:14,23.08.20,1,2.0,260,23.08.20 19:14:14,2020-08-23 19:14:14+02:00
38,19:14:18,23.08.20,1,6.2,260,23.08.20 19:14:18,2020-08-23 19:14:18+02:00
48,19:14:27,23.08.20,1,5.0,260,23.08.20 19:14:27,2020-08-23 19:14:27+02:00
56,19:14:40,23.08.20,1,3.1,260,23.08.20 19:14:40,2020-08-23 19:14:40+02:00
59,19:15:23,23.08.20,1,5.4,260,23.08.20 19:15:23,2020-08-23 19:15:23+02:00
49,19:16:27,23.08.20,1,3.9,260,23.08.20 19:16:27,2020-08-23 19:16:27+02:00
48,19:16:29,23.08.20,1,3.6,260,23.08.20 19:16:29,2020-08-23 19:16:29+02:00
53,19:16:37,23.08.20,1,5.3,260,23.08.20 19:16:37,2020-08-23 19:16:37+02:00
57,19:16:39,23.08.20,1,3.6,260,23.08.20 19:16:39,2020-08-23 19:16:39+02:00
67,19:16:40,23.08.20,1,5.9,260,23.08.20 19:16:40,2020-08-23 19:16:40+02:00
56,19:16:42,23.08.20,1,3.7,260,23.08.20 19:16:42,2020-08-23 19:16:42+02:00
44,19:17:52,23.08.20,1,3.5,260,23.08.20 19:17:52,2020-08-23 19:17:52+02:00
44,19:17:55,23.08.20,1,4.2,260,23.08.20 19:17:55,2020-08-23 19:17:55+02:00
31,19:17:57,23.08.20,1,7.1,260,23.08.20 19:17:57,2020-08-23 19:17:57+02:00
33,19:17:59,23.08.20,1,9.7,260,23.08.20 19:17:59,2020-08-23 19:17:59+02:00
42,19:18:23,23.08.20,1,5.9,260,23.08.20 19:18:23,2020-08-23 19:18:23+02:00
57,19:18:45,23.08.20,1,4.8,260,23.08.20 19:18:45,2020-08-23 19:18:45+02:00
61,19:18:49,23.08.20,1,5.0,260,23.08.20 19:18:49,2020-08-23 19:18:49+02:00
48,19:18:55,23.08.20,1,3.8,260,23.08.20 19:18:55,2020-08-23 19:18:55+02:00
55,19:19:05,23.08.20,1,4.0,260,23.08.20 19:19:05,2020-08-23 19:19:05+02:00
47,19:19:08,23.08.20,1,4.4,260,23.08.20 19:19:08,2020-08-23 19:19:08+02:00
46,19:19:10,23.08.20,1,5.0,260,23.08.20 19:19:10,2020-08-23 19:19:10+02:00
55,19:20:46,23.08.20,1,5.6,260,23.08.20 19:20:46,2020-08-23 19:20:46+02:00
56,19:20:51,23.08.20,1,5.1,260,23.08.20 19:20:51,2020-08-23 19:20:51+02:00
38,19:21:01,23.08.20,1,1.0,260,23.08.20 19:21:01,2020-08-23 19:21:01+02:00
43,19:21:15,23.08.20,1,4.6,260,23.08.20 19:21:15,2020-08-23 19:21:15+02:00
42,19:21:17,23.08.20,1,3.7,260,23.08.20 19:21:17,2020-08-23 19:21:17+02:00
50,19:21:57,23.08.20,1,5.9,260,23.08.20 19:21:57,2020-08-23 19:21:57+02:00
49,19:22:01,23.08.20,1,4.5,260,23.08.20 19:22:01,2020-08-23 19:22:01+02:00
44,19:22:05,23.08.20,1,4.5,260,23.08.20 19:22:05,2020-08-23 19:22:05+02:00
45,19:22:39,23.08.20,1,4.6,260,23.08.20 19:22:39,2020-08-23 19:22:39+02:00
53,19:22:46,23.08.20,1,6.1,260,23.08.20 19:22:46,2020-08-23 19:22:46+02:00
52,19:22:54,23.08.20,1,4.4,260,23.08.20 19:22:54,2020-08-23 19:22:54+02:00
52,19:23:13,23.08.20,1,4.7,260,23.08.20 19:23:13,2020-08-23 19:23:13+02:00
29,19:24:03,23.08.20,1,4.4,260,23.08.20 19:24:03,2020-08-23 19:24:03+02:00
31,19:24:08,23.08.20,1,5.3,260,23.08.20 19:24:08,2020-08-23 19:24:08+02:00
32,19:24:09,23.08.20,1,6.0,260,23.08.20 19:24:09,2020-08-23 19:24:09+02:00
34,19:24:11,23.08.20,1,4.8,260,23.08.20 19:24:11,2020-08-23 19:24:11+02:00
38,19:24:14,23.08.20,1,6.2,260,23.08.20 19:24:14,2020-08-23 19:24:14+02:00
41,19:24:35,23.08.20,1,5.2,260,23.08.20 19:24:35,2020-08-23 19:24:35+02:00
42,19:25:19,23.08.20,1,4.3,260,23.08.20 19:25:19,2020-08-23 19:25:19+02:00
58,19:25:21,23.08.20,1,5.8,260,23.08.20 19:25:21,2020-08-23 19:25:21+02:00
56,19:25:34,23.08.20,1,4.2,260,23.08.20 19:25:34,2020-08-23 19:25:34+02:00
52,19:25:46,23.08.20,1,5.8,260,23.08.20 19:25:46,2020-08-23 19:25:46+02:00
44,19:26:24,23.08.20,1,4.6,260,23.08.20 19:26:24,2020-08-23 19:26:24+02:00
54,19:27:02,23.08.20,1,7.4,260,23.08.20 19:27:02,2020-08-23 19:27:02+02:00
53,19:27:29,23.08.20,1,4.8,260,23.08.20 19:27:29,2020-08-23 19:27:29+02:00
51,19:27:30,23.08.20,1,7.2,260,23.08.20 19:27:30,2020-08-23 19:27:30+02:00
47,19:27:33,23.08.20,1,5.7,260,23.08.20 19:27:33,2020-08-23 19:27:33+02:00
52,19:27:38,23.08.20,1,3.7,260,23.08.20 19:27:38,2020-08-23 19:27:38+02:00
46,19:28:05,23.08.20,1,4.1,260,23.08.20 19:28:05,2020-08-23 19:28:05+02:00
19,19:28:07,23.08.20,1,1.0,260,23.08.20 19:28:07,2020-08-23 19:28:07+02:00
46,19:28:15,23.08.20,1,6.0,260,23.08.20 19:28:15,2020-08-23 19:28:15+02:00
55,19:28:38,23.08.20,1,4.8,260,23.08.20 19:28:38,2020-08-23 19:28:38+02:00
46,19:28:47,23.08.20,1,4.1,260,23.08.20 19:28:47,2020-08-23 19:28:47+02:00
49,19:29:19,23.08.20,1,4.4,260,23.08.20 19:29:19,2020-08-23 19:29:19+02:00
52,19:29:24,23.08.20,1,6.0,260,23.08.20 19:29:24,2020-08-23 19:29:24+02:00
47,19:29:52,23.08.20,1,5.4,260,23.08.20 19:29:52,2020-08-23 19:29:52+02:00
47,19:29:55,23.08.20,1,4.8,260,23.08.20 19:29:55,2020-08-23 19:29:55+02:00
45,19:30:08,23.08.20,1,3.0,260,23.08.20 19:30:08,2020-08-23 19:30:08+02:00
50,19:30:26,23.08.20,1,4.5,260,23.08.20 19:30:26,2020-08-23 19:30:26+02:00
63,19:30:35,23.08.20,1,3.5,260,23.08.20 19:30:35,2020-08-23 19:30:35+02:00
44,19:30:37,23.08.20,1,3.2,260,23.08.20 19:30:37,2020-08-23 19:30:37+02:00
47,19:30:45,23.08.20,1,4.4,260,23.08.20 19:30:45,2020-08-23 19:30:45+02:00
60,19:30:50,23.08.20,1,6.9,260,23.08.20 19:30:50,2020-08-23 19:30:50+02:00
37,19:31:24,23.08.20,1,6.8,260,23.08.20 19:31:24,2020-08-23 19:31:24+02:00
50,19:31:35,23.08.20,1,5.8,260,23.08.20 19:31:35,2020-08-23 19:31:35+02:00
46,19:31:37,23.08.20,1,3.5,260,23.08.20 19:31:37,2020-08-23 19:31:37+02:00
54,19:32:04,23.08.20,1,3.6,260,23.08.20 19:32:04,2020-08-23 19:32:04+02:00
57,19:32:20,23.08.20,1,6.0,260,23.08.20 19:32:20,2020-08-23 19:32:20+02:00
54,19:32:22,23.08.20,1,4.3,260,23.08.20 19:32:22,2020-08-23 19:32:22+02:00
51,19:32:24,23.08.20,1,3.9,260,23.08.20 19:32:24,2020-08-23 19:32:24+02:00
42,19:32:32,23.08.20,1,3.3,260,23.08.20 19:32:32,2020-08-23 19:32:32+02:00
43,19:33:23,23.08.20,1,6.3,260,23.08.20 19:33:23,2020-08-23 19:33:23+02:00
54,19:33:31,23.08.20,1,3.2,260,23.08.20 19:33:31,2020-08-23 19:33:31+02:00
47,19:33:37,23.08.20,1,3.8,260,23.08.20 19:33:37,2020-08-23 19:33:37+02:00
55,19:33:42,23.08.20,1,6.6,260,23.08.20 19:33:42,2020-08-23 19:33:42+02:00
51,19:33:44,23.08.20,1,5.7,260,23.08.20 19:33:44,2020-08-23 19:33:44+02:00
50,19:33:59,23.08.20,1,4.4,260,23.08.20 19:33:59,2020-08-23 19:33:59+02:00
64,19:34:03,23.08.20,1,6.0,260,23.08.20 19:34:03,2020-08-23 19:34:03+02:00
50,19:34:23,23.08.20,1,5.8,260,23.08.20 19:34:23,2020-08-23 19:34:23+02:00
47,19:34:47,23.08.20,1,4.5,260,23.08.20 19:34:47,2020-08-23 19:34:47+02:00
53,19:34:58,23.08.20,1,5.9,260,23.08.20 19:34:58,2020-08-23 19:34:58+02:00
57,19:35:04,23.08.20,1,6.3,260,23.08.20 19:35:04,2020-08-23 19:35:04+02:00
49,19:35:38,23.08.20,1,5.0,260,23.08.20 19:35:38,2020-08-23 19:35:38+02:00
50,19:35:47,23.08.20,1,5.7,260,23.08.20 19:35:47,2020-08-23 19:35:47+02:00
42,19:35:50,23.08.20,1,4.3,260,23.08.20 19:35:50,2020-08-23 19:35:50+02:00
45,19:35:53,23.08.20,1,3.7,260,23.08.20 19:35:53,2020-08-23 19:35:53+02:00
54,19:36:53,23.08.20,1,4.9,260,23.08.20 19:36:53,2020-08-23 19:36:53+02:00
50,19:36:58,23.08.20,1,4.6,260,23.08.20 19:36:58,2020-08-23 19:36:58+02:00
64,19:37:10,23.08.20,1,3.5,260,23.08.20 19:37:10,2020-08-23 19:37:10+02:00
37,19:38:07,23.08.20,1,3.6,260,23.08.20 19:38:07,2020-08-23 19:38:07+02:00
32,19:38:37,23.08.20,1,2.5,260,23.08.20 19:38:37,2020-08-23 19:38:37+02:00
48,19:38:53,23.08.20,1,2.5,260,23.08.20 19:38:53,2020-08-23 19:38:53+02:00
44,19:39:04,23.08.20,1,4.4,260,23.08.20 19:39:04,2020-08-23 19:39:04+02:00
40,19:39:36,23.08.20,1,4.6,260,23.08.20 19:39:36,2020-08-23 19:39:36+02:00
40,19:40:31,23.08.20,1,5.1,260,23.08.20 19:40:31,2020-08-23 19:40:31+02:00
37,19:40:32,23.08.20,1,5.0,260,23.08.20 19:40:32,2020-08-23 19:40:32+02:00
62,19:40:32,23.08.20,1,6.5,260,23.08.20 19:40:32,2020-08-23 19:40:32+02:00
37,19:40:33,23.08.20,1,4.2,260,23.08.20 19:40:33,2020-08-23 19:40:33+02:00
47,19:40:42,23.08.20,1,4.3,260,23.08.20 19:40:42,2020-08-23 19:40:42+02:00
54,19:41:25,23.08.20,1,4.1,260,23.08.20 19:41:25,2020-08-23 19:41:25+02:00
50,19:41:27,23.08.20,1,2.6,260,23.08.20 19:41:27,2020-08-23 19:41:27+02:00
48,19:41:32,23.08.20,1,4.0,260,23.08.20 19:41:32,2020-08-23 19:41:32+02:00
60,19:41:35,23.08.20,1,6.0,260,23.08.20 19:41:35,2020-08-23 19:41:35+02:00
55,19:41:52,23.08.20,1,5.7,260,23.08.20 19:41:52,2020-08-23 19:41:52+02:00
61,19:42:20,23.08.20,1,5.3,260,23.08.20 19:42:20,2020-08-23 19:42:20+02:00
61,19:42:30,23.08.20,1,6.0,260,23.08.20 19:42:30,2020-08-23 19:42:30+02:00
49,19:42:36,23.08.20,1,6.1,260,23.08.20 19:42:36,2020-08-23 19:42:36+02:00
39,19:43:15,23.08.20,1,1.3,260,23.08.20 19:43:15,2020-08-23 19:43:15+02:00
51,19:43:42,23.08.20,1,4.0,260,23.08.20 19:43:42,2020-08-23 19:43:42+02:00
47,19:43:44,23.08.20,1,5.8,260,23.08.20 19:43:44,2020-08-23 19:43:44+02:00
50,19:43:45,23.08.20,1,5.9,260,23.08.20 19:43:45,2020-08-23 19:43:45+02:00
49,19:43:47,23.08.20,1,6.3,260,23.08.20 19:43:47,2020-08-23 19:43:47+02:00
48,19:43:50,23.08.20,1,6.8,260,23.08.20 19:43:50,2020-08-23 19:43:50+02:00
42,19:43:59,23.08.20,1,5.4,260,23.08.20 19:43:59,2020-08-23 19:43:59+02:00
51,19:44:15,23.08.20,1,4.9,260,23.08.20 19:44:15,2020-08-23 19:44:15+02:00
37,19:44:18,23.08.20,1,4.1,260,23.08.20 19:44:18,2020-08-23 19:44:18+02:00
55,19:44:38,23.08.20,1,5.9,260,23.08.20 19:44:38,2020-08-23 19:44:38+02:00
53,19:44:54,23.08.20,1,1.8,260,23.08.20 19:44:54,2020-08-23 19:44:54+02:00
54,19:45:20,23.08.20,1,6.0,260,23.08.20 19:45:20,2020-08-23 19:45:20+02:00
46,19:45:23,23.08.20,1,6.3,260,23.08.20 19:45:23,2020-08-23 19:45:23+02:00
50,19:45:39,23.08.20,1,6.6,260,23.08.20 19:45:39,2020-08-23 19:45:39+02:00
52,19:45:47,23.08.20,1,5.0,260,23.08.20 19:45:47,2020-08-23 19:45:47+02:00
55,19:45:54,23.08.20,1,7.3,260,23.08.20 19:45:54,2020-08-23 19:45:54+02:00
34,19:45:58,23.08.20,1,4.7,260,23.08.20 19:45:58,2020-08-23 19:45:58+02:00
44,19:46:33,23.08.20,1,2.0,260,23.08.20 19:46:33,2020-08-23 19:46:33+02:00
52,19:47:22,23.08.20,1,5.0,260,23.08.20 19:47:22,2020-08-23 19:47:22+02:00
52,19:47:25,23.08.20,1,4.6,260,23.08.20 19:47:25,2020-08-23 19:47:25+02:00
44,19:48:12,23.08.20,1,4.5,260,23.08.20 19:48:12,2020-08-23 19:48:12+02:00
45,19:48:13,23.08.20,1,4.5,260,23.08.20 19:48:13,2020-08-23 19:48:13+02:00
53,19:48:33,23.08.20,1,6.8,260,23.08.20 19:48:33,2020-08-23 19:48:33+02:00
61,19:48:39,23.08.20,1,4.6,260,23.08.20 19:48:39,2020-08-23 19:48:39+02:00
52,19:48:55,23.08.20,1,3.9,260,23.08.20 19:48:55,2020-08-23 19:48:55+02:00
60,19:49:20,23.08.20,1,6.4,260,23.08.20 19:49:20,2020-08-23 19:49:20+02:00
44,19:49:43,23.08.20,1,5.7,260,23.08.20 19:49:43,2020-08-23 19:49:43+02:00
51,19:50:01,23.08.20,1,1.4,260,23.08.20 19:50:01,2020-08-23 19:50:01+02:00
53,19:50:46,23.08.20,1,5.2,260,23.08.20 19:50:46,2020-08-23 19:50:46+02:00
46,19:51:03,23.08.20,1,3.8,260,23.08.20 19:51:03,2020-08-23 19:51:03+02:00
49,19:51:41,23.08.20,1,4.8,260,23.08.20 19:51:41,2020-08-23 19:51:41+02:00
49,19:51:47,23.08.20,1,4.1,260,23.08.20 19:51:47,2020-08-23 19:51:47+02:00
49,19:52:06,23.08.20,1,3.7,260,23.08.20 19:52:06,2020-08-23 19:52:06+02:00
47,19:52:14,23.08.20,1,3.4,260,23.08.20 19:52:14,2020-08-23 19:52:14+02:00
52,19:52:29,23.08.20,1,6.7,260,23.08.20 19:52:29,2020-08-23 19:52:29+02:00
49,19:52:58,23.08.20,1,4.8,260,23.08.20 19:52:58,2020-08-23 19:52:58+02:00
44,19:53:21,23.08.20,1,4.2,260,23.08.20 19:53:21,2020-08-23 19:53:21+02:00
56,19:54:05,23.08.20,1,1.1,260,23.08.20 19:54:05,2020-08-23 19:54:05+02:00
49,19:54:08,23.08.20,1,4.0,260,23.08.20 19:54:08,2020-08-23 19:54:08+02:00
60,19:54:10,23.08.20,1,3.8,260,23.08.20 19:54:10,2020-08-23 19:54:10+02:00
42,19:54:24,23.08.20,1,3.8,260,23.08.20 19:54:24,2020-08-23 19:54:24+02:00
66,19:54:38,23.08.20,1,5.9,260,23.08.20 19:54:38,2020-08-23 19:54:38+02:00
53,19:55:05,23.08.20,1,3.6,260,23.08.20 19:55:05,2020-08-23 19:55:05+02:00
49,19:55:09,23.08.20,1,4.3,260,23.08.20 19:55:09,2020-08-23 19:55:09+02:00
57,19:55:57,23.08.20,1,7.5,260,23.08.20 19:55:57,2020-08-23 19:55:57+02:00
44,19:56:08,23.08.20,1,19.3,260,23.08.20 19:56:08,2020-08-23 19:56:08+02:00
55,19:56:11,23.08.20,1,6.9,260,23.08.20 19:56:11,2020-08-23 19:56:11+02:00
52,19:56:14,23.08.20,1,4.1,260,23.08.20 19:56:14,2020-08-23 19:56:14+02:00
57,19:56:17,23.08.20,1,7.1,260,23.08.20 19:56:17,2020-08-23 19:56:17+02:00
50,19:56:43,23.08.20,1,5.5,260,23.08.20 19:56:43,2020-08-23 19:56:43+02:00
66,19:56:55,23.08.20,1,6.0,260,23.08.20 19:56:55,2020-08-23 19:56:55+02:00
54,19:57:13,23.08.20,1,4.8,260,23.08.20 19:57:13,2020-08-23 19:57:13+02:00
48,19:57:20,23.08.20,1,6.2,260,23.08.20 19:57:20,2020-08-23 19:57:20+02:00
48,19:57:22,23.08.20,1,4.2,260,23.08.20 19:57:22,2020-08-23 19:57:22+02:00
48,19:57:43,23.08.20,1,4.0,260,23.08.20 19:57:43,2020-08-23 19:57:43+02:00
45,19:57:49,23.08.20,1,6.5,260,23.08.20 19:57:49,2020-08-23 19:57:49+02:00
41,19:57:51,23.08.20,1,6.3,260,23.08.20 19:57:51,2020-08-23 19:57:51+02:00
51,19:58:02,23.08.20,1,4.7,260,23.08.20 19:58:02,2020-08-23 19:58:02+02:00
65,19:58:13,23.08.20,1,5.6,260,23.08.20 19:58:13,2020-08-23 19:58:13+02:00
50,19:58:40,23.08.20,1,4.4,260,23.08.20 19:58:40,2020-08-23 19:58:40+02:00
55,19:58:54,23.08.20,1,5.0,260,23.08.20 19:58:54,2020-08-23 19:58:54+02:00
57,19:59:17,23.08.20,1,5.2,260,23.08.20 19:59:17,2020-08-23 19:59:17+02:00
55,19:59:21,23.08.20,1,4.5,260,23.08.20 19:59:21,2020-08-23 19:59:21+02:00
62,20:00:24,23.08.20,1,6.0,260,23.08.20 20:00:24,2020-08-23 20:00:24+02:00
49,20:00:38,23.08.20,1,4.7,260,23.08.20 20:00:38,2020-08-23 20:00:38+02:00
51,20:00:40,23.08.20,1,5.1,260,23.08.20 20:00:40,2020-08-23 20:00:40+02:00
47,20:00:55,23.08.20,1,4.9,260,23.08.20 20:00:55,2020-08-23 20:00:55+02:00
58,20:01:14,23.08.20,1,6.2,260,23.08.20 20:01:14,2020-08-23 20:01:14+02:00
56,20:01:18,23.08.20,1,4.1,260,23.08.20 20:01:18,2020-08-23 20:01:18+02:00
45,20:01:22,23.08.20,1,3.3,260,23.08.20 20:01:22,2020-08-23 20:01:22+02:00
52,20:01:45,23.08.20,1,6.2,260,23.08.20 20:01:45,2020-08-23 20:01:45+02:00
42,20:02:08,23.08.20,1,5.9,260,23.08.20 20:02:08,2020-08-23 20:02:08+02:00
48,20:02:10,23.08.20,1,4.2,260,23.08.20 20:02:10,2020-08-23 20:02:10+02:00
49,20:02:30,23.08.20,1,3.9,260,23.08.20 20:02:30,2020-08-23 20:02:30+02:00
48,20:02:41,23.08.20,1,6.7,260,23.08.20 20:02:41,2020-08-23 20:02:41+02:00
55,20:02:45,23.08.20,1,6.1,260,23.08.20 20:02:45,2020-08-23 20:02:45+02:00
32,20:02:47,23.08.20,1,5.0,260,23.08.20 20:02:47,2020-08-23 20:02:47+02:00
59,20:03:05,23.08.20,1,5.7,260,23.08.20 20:03:05,2020-08-23 20:03:05+02:00
66,20:03:08,23.08.20,1,6.8,260,23.08.20 20:03:08,2020-08-23 20:03:08+02:00
55,20:03:36,23.08.20,1,6.4,260,23.08.20 20:03:36,2020-08-23 20:03:36+02:00
44,20:03:37,23.08.20,1,1.2,260,23.08.20 20:03:37,2020-08-23 20:03:37+02:00
46,20:03:39,23.08.20,1,3.6,260,23.08.20 20:03:39,2020-08-23 20:03:39+02:00
37,20:03:41,23.08.20,1,4.3,260,23.08.20 20:03:41,2020-08-23 20:03:41+02:00
52,20:04:29,23.08.20,1,4.0,260,23.08.20 20:04:29,2020-08-23 20:04:29+02:00
63,20:04:40,23.08.20,1,4.5,260,23.08.20 20:04:40,2020-08-23 20:04:40+02:00
47,20:05:01,23.08.20,1,5.3,260,23.08.20 20:05:01,2020-08-23 20:05:01+02:00
41,20:05:13,23.08.20,1,4.5,260,23.08.20 20:05:13,2020-08-23 20:05:13+02:00
58,20:05:27,23.08.20,1,6.4,260,23.08.20 20:05:27,2020-08-23 20:05:27+02:00
52,20:05:30,23.08.20,1,3.8,260,23.08.20 20:05:30,2020-08-23 20:05:30+02:00
49,20:05:41,23.08.20,1,4.1,260,23.08.20 20:05:41,2020-08-23 20:05:41+02:00
49,20:06:11,23.08.20,1,4.4,260,23.08.20 20:06:11,2020-08-23 20:06:11+02:00
59,20:06:55,23.08.20,1,4.6,260,23.08.20 20:06:55,2020-08-23 20:06:55+02:00
42,20:06:59,23.08.20,1,3.8,260,23.08.20 20:06:59,2020-08-23 20:06:59+02:00
56,20:07:05,23.08.20,1,4.6,260,23.08.20 20:07:05,2020-08-23 20:07:05+02:00
54,20:07:14,23.08.20,1,4.0,260,23.08.20 20:07:14,2020-08-23 20:07:14+02:00
59,20:07:28,23.08.20,1,5.5,260,23.08.20 20:07:28,2020-08-23 20:07:28+02:00
56,20:07:43,23.08.20,1,5.6,260,23.08.20 20:07:43,2020-08-23 20:07:43+02:00
48,20:07:49,23.08.20,1,4.5,260,23.08.20 20:07:49,2020-08-23 20:07:49+02:00
51,20:08:54,23.08.20,1,3.8,260,23.08.20 20:08:54,2020-08-23 20:08:54+02:00
55,20:08:57,23.08.20,1,6.1,260,23.08.20 20:08:57,2020-08-23 20:08:57+02:00
55,20:09:15,23.08.20,1,4.1,260,23.08.20 20:09:15,2020-08-23 20:09:15+02:00
44,20:09:16,23.08.20,1,6.9,260,23.08.20 20:09:16,2020-08-23 20:09:16+02:00
56,20:09:29,23.08.20,1,6.0,260,23.08.20 20:09:29,2020-08-23 20:09:29+02:00
58,20:09:31,23.08.20,1,3.4,260,23.08.20 20:09:31,2020-08-23 20:09:31+02:00
64,20:09:33,23.08.20,1,4.0,260,23.08.20 20:09:33,2020-08-23 20:09:33+02:00
59,20:09:36,23.08.20,1,4.4,260,23.08.20 20:09:36,2020-08-23 20:09:36+02:00
48,20:09:55,23.08.20,1,8.2,260,23.08.20 20:09:55,2020-08-23 20:09:55+02:00
47,20:10:00,23.08.20,1,5.2,260,23.08.20 20:10:00,2020-08-23 20:10:00+02:00
44,20:10:04,23.08.20,1,4.1,260,23.08.20 20:10:04,2020-08-23 20:10:04+02:00
56,20:11:03,23.08.20,1,6.4,260,23.08.20 20:11:03,2020-08-23 20:11:03+02:00
56,20:11:09,23.08.20,1,6.7,260,23.08.20 20:11:09,2020-08-23 20:11:09+02:00
37,20:11:12,23.08.20,1,4.3,260,23.08.20 20:11:12,2020-08-23 20:11:12+02:00
49,20:11:15,23.08.20,1,3.6,260,23.08.20 20:11:15,2020-08-23 20:11:15+02:00
60,20:11:23,23.08.20,1,5.6,260,23.08.20 20:11:23,2020-08-23 20:11:23+02:00
54,20:11:49,23.08.20,1,4.2,260,23.08.20 20:11:49,2020-08-23 20:11:49+02:00
52,20:11:52,23.08.20,1,6.0,260,23.08.20 20:11:52,2020-08-23 20:11:52+02:00
50,20:12:05,23.08.20,1,5.9,260,23.08.20 20:12:05,2020-08-23 20:12:05+02:00
59,20:12:40,23.08.20,1,5.0,260,23.08.20 20:12:40,2020-08-23 20:12:40+02:00
53,20:13:25,23.08.20,1,4.5,260,23.08.20 20:13:25,2020-08-23 20:13:25+02:00
47,20:13:37,23.08.20,1,6.1,260,23.08.20 20:13:37,2020-08-23 20:13:37+02:00
56,20:13:40,23.08.20,1,4.2,260,23.08.20 20:13:40,2020-08-23 20:13:40+02:00
52,20:13:57,23.08.20,1,4.4,260,23.08.20 20:13:57,2020-08-23 20:13:57+02:00
51,20:14:51,23.08.20,1,6.5,260,23.08.20 20:14:51,2020-08-23 20:14:51+02:00
43,20:14:55,23.08.20,1,4.0,260,23.08.20 20:14:55,2020-08-23 20:14:55+02:00
68,20:15:15,23.08.20,1,6.4,260,23.08.20 20:15:15,2020-08-23 20:15:15+02:00
54,20:15:20,23.08.20,1,3.9,260,23.08.20 20:15:20,2020-08-23 20:15:20+02:00
63,20:16:09,23.08.20,1,3.2,260,23.08.20 20:16:09,2020-08-23 20:16:09+02:00
62,20:16:26,23.08.20,1,6.6,260,23.08.20 20:16:26,2020-08-23 20:16:26+02:00
62,20:16:32,23.08.20,1,6.5,260,23.08.20 20:16:32,2020-08-23 20:16:32+02:00
48,20:16:37,23.08.20,1,5.4,260,23.08.20 20:16:37,2020-08-23 20:16:37+02:00
57,20:16:57,23.08.20,1,5.0,260,23.08.20 20:16:57,2020-08-23 20:16:57+02:00
57,20:17:07,23.08.20,1,5.9,260,23.08.20 20:17:07,2020-08-23 20:17:07+02:00
57,20:17:14,23.08.20,1,3.8,260,23.08.20 20:17:14,2020-08-23 20:17:14+02:00
44,20:17:29,23.08.20,1,5.9,260,23.08.20 20:17:29,2020-08-23 20:17:29+02:00
40,20:17:37,23.08.20,1,3.0,260,23.08.20 20:17:37,2020-08-23 20:17:37+02:00
44,20:17:38,23.08.20,1,4.1,260,23.08.20 20:17:38,2020-08-23 20:17:38+02:00
42,20:17:48,23.08.20,1,6.5,260,23.08.20 20:17:48,2020-08-23 20:17:48+02:00
41,20:18:04,23.08.20,1,3.8,260,23.08.20 20:18:04,2020-08-23 20:18:04+02:00
12,20:18:23,23.08.20,1,3.3,260,23.08.20 20:18:23,2020-08-23 20:18:23+02:00
56,20:19:00,23.08.20,1,5.6,260,23.08.20 20:19:00,2020-08-23 20:19:00+02:00
46,20:19:34,23.08.20,1,3.6,260,23.08.20 20:19:34,2020-08-23 20:19:34+02:00
52,20:19:38,23.08.20,1,6.1,260,23.08.20 20:19:38,2020-08-23 20:19:38+02:00
66,20:19:54,23.08.20,1,6.9,260,23.08.20 20:19:54,2020-08-23 20:19:54+02:00
58,20:20:04,23.08.20,1,6.2,260,23.08.20 20:20:04,2020-08-23 20:20:04+02:00
55,20:20:34,23.08.20,1,4.3,260,23.08.20 20:20:34,2020-08-23 20:20:34+02:00
48,20:20:35,23.08.20,1,4.7,260,23.08.20 20:20:35,2020-08-23 20:20:35+02:00
43,20:20:55,23.08.20,1,3.9,260,23.08.20 20:20:55,2020-08-23 20:20:55+02:00
36,20:20:57,23.08.20,1,6.8,260,23.08.20 20:20:57,2020-08-23 20:20:57+02:00
46,20:21:17,23.08.20,1,1.3,260,23.08.20 20:21:17,2020-08-23 20:21:17+02:00
54,20:21:19,23.08.20,1,1.7,260,23.08.20 20:21:19,2020-08-23 20:21:19+02:00
47,20:21:37,23.08.20,1,0.8,260,23.08.20 20:21:37,2020-08-23 20:21:37+02:00
41,20:21:38,23.08.20,1,1.3,260,23.08.20 20:21:38,2020-08-23 20:21:38+02:00
43,20:21:42,23.08.20,1,3.6,260,23.08.20 20:21:42,2020-08-23 20:21:42+02:00
40,20:21:45,23.08.20,1,1.5,260,23.08.20 20:21:45,2020-08-23 20:21:45+02:00
37,20:21:47,23.08.20,1,1.5,260,23.08.20 20:21:47,2020-08-23 20:21:47+02:00
48,20:21:58,23.08.20,1,6.3,260,23.08.20 20:21:58,2020-08-23 20:21:58+02:00
46,20:22:01,23.08.20,1,4.1,260,23.08.20 20:22:01,2020-08-23 20:22:01+02:00
57,20:22:12,23.08.20,1,7.8,260,23.08.20 20:22:12,2020-08-23 20:22:12+02:00
51,20:22:15,23.08.20,1,4.2,260,23.08.20 20:22:15,2020-08-23 20:22:15+02:00
54,20:22:38,23.08.20,1,6.7,260,23.08.20 20:22:38,2020-08-23 20:22:38+02:00
61,20:22:43,23.08.20,1,6.5,260,23.08.20 20:22:43,2020-08-23 20:22:43+02:00
39,20:22:44,23.08.20,1,5.3,260,23.08.20 20:22:44,2020-08-23 20:22:44+02:00
50,20:23:18,23.08.20,1,4.8,260,23.08.20 20:23:18,2020-08-23 20:23:18+02:00
50,20:23:24,23.08.20,1,3.8,260,23.08.20 20:23:24,2020-08-23 20:23:24+02:00
