Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,18:15:34,08.10.20,2,4.2,292,08.10.20 18:15:34,2020-10-08 18:15:34+02:00
35,18:15:40,08.10.20,2,5.9,292,08.10.20 18:15:40,2020-10-08 18:15:40+02:00
35,18:15:41,08.10.20,2,3.1,292,08.10.20 18:15:41,2020-10-08 18:15:41+02:00
33,18:15:44,08.10.20,2,4.6,292,08.10.20 18:15:44,2020-10-08 18:15:44+02:00
32,18:15:46,08.10.20,2,2.4,292,08.10.20 18:15:46,2020-10-08 18:15:46+02:00
37,18:15:49,08.10.20,2,7.2,292,08.10.20 18:15:49,2020-10-08 18:15:49+02:00
29,18:15:53,08.10.20,2,6.3,292,08.10.20 18:15:53,2020-10-08 18:15:53+02:00
18,18:16:37,08.10.20,2,1.8,292,08.10.20 18:16:37,2020-10-08 18:16:37+02:00
23,18:16:38,08.10.20,2,1.8,292,08.10.20 18:16:38,2020-10-08 18:16:38+02:00
29,18:16:40,08.10.20,2,1.8,292,08.10.20 18:16:40,2020-10-08 18:16:40+02:00
32,18:16:41,08.10.20,2,2.0,292,08.10.20 18:16:41,2020-10-08 18:16:41+02:00
33,18:16:42,08.10.20,2,3.9,292,08.10.20 18:16:42,2020-10-08 18:16:42+02:00
35,18:17:42,08.10.20,2,3.9,292,08.10.20 18:17:42,2020-10-08 18:17:42+02:00
39,18:17:54,08.10.20,2,2.3,292,08.10.20 18:17:54,2020-10-08 18:17:54+02:00
36,18:17:56,08.10.20,2,3.8,292,08.10.20 18:17:56,2020-10-08 18:17:56+02:00
18,18:18:19,08.10.20,2,3.6,292,08.10.20 18:18:19,2020-10-08 18:18:19+02:00
19,18:18:27,08.10.20,2,3.3,292,08.10.20 18:18:27,2020-10-08 18:18:27+02:00
16,18:18:46,08.10.20,2,5.5,292,08.10.20 18:18:46,2020-10-08 18:18:46+02:00
18,18:18:48,08.10.20,2,3.9,292,08.10.20 18:18:48,2020-10-08 18:18:48+02:00
21,18:18:53,08.10.20,2,4.2,292,08.10.20 18:18:53,2020-10-08 18:18:53+02:00
22,18:18:55,08.10.20,2,4.4,292,08.10.20 18:18:55,2020-10-08 18:18:55+02:00
21,18:19:02,08.10.20,2,23.0,292,08.10.20 18:19:02,2020-10-08 18:19:02+02:00
46,18:19:40,08.10.20,2,6.1,292,08.10.20 18:19:40,2020-10-08 18:19:40+02:00
9,18:21:55,08.10.20,2,1.0,292,08.10.20 18:21:55,2020-10-08 18:21:55+02:00
19,18:22:11,08.10.20,2,4.9,292,08.10.20 18:22:11,2020-10-08 18:22:11+02:00
16,18:22:16,08.10.20,2,2.9,292,08.10.20 18:22:16,2020-10-08 18:22:16+02:00
21,18:22:19,08.10.20,2,6.2,292,08.10.20 18:22:19,2020-10-08 18:22:19+02:00
18,18:22:35,08.10.20,2,4.0,292,08.10.20 18:22:35,2020-10-08 18:22:35+02:00
21,18:22:37,08.10.20,2,3.9,292,08.10.20 18:22:37,2020-10-08 18:22:37+02:00
20,18:22:48,08.10.20,2,3.6,292,08.10.20 18:22:48,2020-10-08 18:22:48+02:00
19,18:23:52,08.10.20,2,2.3,292,08.10.20 18:23:52,2020-10-08 18:23:52+02:00
28,18:23:55,08.10.20,2,2.1,292,08.10.20 18:23:55,2020-10-08 18:23:55+02:00
29,18:23:56,08.10.20,2,6.4,292,08.10.20 18:23:56,2020-10-08 18:23:56+02:00
15,18:24:19,08.10.20,2,2.7,292,08.10.20 18:24:19,2020-10-08 18:24:19+02:00
20,18:24:22,08.10.20,2,4.5,292,08.10.20 18:24:22,2020-10-08 18:24:22+02:00
24,18:24:25,08.10.20,2,3.6,292,08.10.20 18:24:25,2020-10-08 18:24:25+02:00
33,18:24:39,08.10.20,2,4.5,292,08.10.20 18:24:39,2020-10-08 18:24:39+02:00
30,18:24:41,08.10.20,2,3.9,292,08.10.20 18:24:41,2020-10-08 18:24:41+02:00
13,18:24:45,08.10.20,2,6.5,292,08.10.20 18:24:45,2020-10-08 18:24:45+02:00
19,18:24:52,08.10.20,2,1.6,292,08.10.20 18:24:52,2020-10-08 18:24:52+02:00
25,18:24:57,08.10.20,2,2.9,292,08.10.20 18:24:57,2020-10-08 18:24:57+02:00
25,18:24:59,08.10.20,2,5.1,292,08.10.20 18:24:59,2020-10-08 18:24:59+02:00
23,18:25:06,08.10.20,2,7.0,292,08.10.20 18:25:06,2020-10-08 18:25:06+02:00
25,18:25:09,08.10.20,2,4.2,292,08.10.20 18:25:09,2020-10-08 18:25:09+02:00
30,18:26:35,08.10.20,2,3.3,292,08.10.20 18:26:35,2020-10-08 18:26:35+02:00
35,18:26:41,08.10.20,2,3.5,292,08.10.20 18:26:41,2020-10-08 18:26:41+02:00
17,18:26:46,08.10.20,2,0.7,292,08.10.20 18:26:46,2020-10-08 18:26:46+02:00
23,18:26:52,08.10.20,2,5.9,292,08.10.20 18:26:52,2020-10-08 18:26:52+02:00
25,18:26:54,08.10.20,2,7.3,292,08.10.20 18:26:54,2020-10-08 18:26:54+02:00
28,18:26:57,08.10.20,2,4.9,292,08.10.20 18:26:57,2020-10-08 18:26:57+02:00
24,18:27:05,08.10.20,2,4.1,292,08.10.20 18:27:05,2020-10-08 18:27:05+02:00
24,18:27:06,08.10.20,2,4.1,292,08.10.20 18:27:06,2020-10-08 18:27:06+02:00
43,18:28:00,08.10.20,2,4.6,292,08.10.20 18:28:00,2020-10-08 18:28:00+02:00
32,18:28:20,08.10.20,2,4.3,292,08.10.20 18:28:20,2020-10-08 18:28:20+02:00
26,18:28:46,08.10.20,2,3.3,292,08.10.20 18:28:46,2020-10-08 18:28:46+02:00
34,18:29:02,08.10.20,2,4.5,292,08.10.20 18:29:02,2020-10-08 18:29:02+02:00
30,18:29:06,08.10.20,2,4.4,292,08.10.20 18:29:06,2020-10-08 18:29:06+02:00
10,18:29:11,08.10.20,2,1.0,292,08.10.20 18:29:11,2020-10-08 18:29:11+02:00
11,18:29:13,08.10.20,2,2.6,292,08.10.20 18:29:13,2020-10-08 18:29:13+02:00
18,18:29:33,08.10.20,2,3.5,292,08.10.20 18:29:33,2020-10-08 18:29:33+02:00
25,18:30:59,08.10.20,2,2.4,292,08.10.20 18:30:59,2020-10-08 18:30:59+02:00
21,18:32:01,08.10.20,2,1.9,292,08.10.20 18:32:01,2020-10-08 18:32:01+02:00
30,18:32:03,08.10.20,2,2.2,292,08.10.20 18:32:03,2020-10-08 18:32:03+02:00
31,18:32:04,08.10.20,2,2.0,292,08.10.20 18:32:04,2020-10-08 18:32:04+02:00
29,18:32:05,08.10.20,2,5.9,292,08.10.20 18:32:05,2020-10-08 18:32:05+02:00
27,18:32:12,08.10.20,2,25.5,292,08.10.20 18:32:12,2020-10-08 18:32:12+02:00
10,18:32:18,08.10.20,2,2.5,292,08.10.20 18:32:18,2020-10-08 18:32:18+02:00
32,18:32:23,08.10.20,2,3.2,292,08.10.20 18:32:23,2020-10-08 18:32:23+02:00
30,18:32:29,08.10.20,2,3.5,292,08.10.20 18:32:29,2020-10-08 18:32:29+02:00
29,18:32:31,08.10.20,2,1.3,292,08.10.20 18:32:31,2020-10-08 18:32:31+02:00
26,18:32:35,08.10.20,2,4.9,292,08.10.20 18:32:35,2020-10-08 18:32:35+02:00
14,18:32:38,08.10.20,2,3.3,292,08.10.20 18:32:38,2020-10-08 18:32:38+02:00
22,18:32:40,08.10.20,2,5.2,292,08.10.20 18:32:40,2020-10-08 18:32:40+02:00
22,18:32:48,08.10.20,2,10.5,292,08.10.20 18:32:48,2020-10-08 18:32:48+02:00
41,18:33:25,08.10.20,2,6.3,292,08.10.20 18:33:25,2020-10-08 18:33:25+02:00
32,18:33:58,08.10.20,2,3.2,292,08.10.20 18:33:58,2020-10-08 18:33:58+02:00
8,18:34:16,08.10.20,2,0.5,292,08.10.20 18:34:16,2020-10-08 18:34:16+02:00
28,18:34:20,08.10.20,2,3.6,292,08.10.20 18:34:20,2020-10-08 18:34:20+02:00
15,18:34:45,08.10.20,2,3.7,292,08.10.20 18:34:45,2020-10-08 18:34:45+02:00
17,18:34:50,08.10.20,2,4.7,292,08.10.20 18:34:50,2020-10-08 18:34:50+02:00
24,18:35:37,08.10.20,2,2.9,292,08.10.20 18:35:37,2020-10-08 18:35:37+02:00
38,18:35:48,08.10.20,2,3.0,292,08.10.20 18:35:48,2020-10-08 18:35:48+02:00
38,18:35:52,08.10.20,2,4.7,292,08.10.20 18:35:52,2020-10-08 18:35:52+02:00
37,18:35:54,08.10.20,2,4.2,292,08.10.20 18:35:54,2020-10-08 18:35:54+02:00
38,18:35:56,08.10.20,2,5.4,292,08.10.20 18:35:56,2020-10-08 18:35:56+02:00
14,18:36:06,08.10.20,2,2.4,292,08.10.20 18:36:06,2020-10-08 18:36:06+02:00
30,18:36:27,08.10.20,2,25.5,292,08.10.20 18:36:27,2020-10-08 18:36:27+02:00
41,18:37:10,08.10.20,2,6.7,292,08.10.20 18:37:10,2020-10-08 18:37:10+02:00
41,18:37:16,08.10.20,2,4.1,292,08.10.20 18:37:16,2020-10-08 18:37:16+02:00
36,18:37:18,08.10.20,2,4.4,292,08.10.20 18:37:18,2020-10-08 18:37:18+02:00
38,18:37:21,08.10.20,2,5.6,292,08.10.20 18:37:21,2020-10-08 18:37:21+02:00
33,18:37:25,08.10.20,2,3.3,292,08.10.20 18:37:25,2020-10-08 18:37:25+02:00
31,18:37:27,08.10.20,2,4.5,292,08.10.20 18:37:27,2020-10-08 18:37:27+02:00
21,18:38:32,08.10.20,2,1.9,292,08.10.20 18:38:32,2020-10-08 18:38:32+02:00
27,18:38:34,08.10.20,2,1.8,292,08.10.20 18:38:34,2020-10-08 18:38:34+02:00
29,18:38:35,08.10.20,2,2.0,292,08.10.20 18:38:35,2020-10-08 18:38:35+02:00
29,18:38:36,08.10.20,2,6.4,292,08.10.20 18:38:36,2020-10-08 18:38:36+02:00
33,18:39:04,08.10.20,2,4.2,292,08.10.20 18:39:04,2020-10-08 18:39:04+02:00
26,18:39:26,08.10.20,2,4.9,292,08.10.20 18:39:26,2020-10-08 18:39:26+02:00
25,18:39:27,08.10.20,2,4.2,292,08.10.20 18:39:27,2020-10-08 18:39:27+02:00
27,18:39:30,08.10.20,2,2.7,292,08.10.20 18:39:30,2020-10-08 18:39:30+02:00
29,18:39:32,08.10.20,2,5.5,292,08.10.20 18:39:32,2020-10-08 18:39:32+02:00
27,18:39:34,08.10.20,2,3.0,292,08.10.20 18:39:34,2020-10-08 18:39:34+02:00
13,18:39:37,08.10.20,2,0.8,292,08.10.20 18:39:37,2020-10-08 18:39:37+02:00
16,18:39:39,08.10.20,2,3.9,292,08.10.20 18:39:39,2020-10-08 18:39:39+02:00
16,18:40:33,08.10.20,2,4.3,292,08.10.20 18:40:33,2020-10-08 18:40:33+02:00
11,18:40:51,08.10.20,2,2.9,292,08.10.20 18:40:51,2020-10-08 18:40:51+02:00
33,18:40:59,08.10.20,2,4.4,292,08.10.20 18:40:59,2020-10-08 18:40:59+02:00
41,18:41:17,08.10.20,2,2.2,292,08.10.20 18:41:17,2020-10-08 18:41:17+02:00
39,18:41:19,08.10.20,2,3.7,292,08.10.20 18:41:19,2020-10-08 18:41:19+02:00
38,18:41:22,08.10.20,2,4.8,292,08.10.20 18:41:22,2020-10-08 18:41:22+02:00
37,18:41:24,08.10.20,2,3.7,292,08.10.20 18:41:24,2020-10-08 18:41:24+02:00
32,18:41:32,08.10.20,2,4.4,292,08.10.20 18:41:32,2020-10-08 18:41:32+02:00
31,18:41:34,08.10.20,2,3.7,292,08.10.20 18:41:34,2020-10-08 18:41:34+02:00
27,18:42:23,08.10.20,2,4.3,292,08.10.20 18:42:23,2020-10-08 18:42:23+02:00
35,18:42:51,08.10.20,2,4.4,292,08.10.20 18:42:51,2020-10-08 18:42:51+02:00
38,18:43:23,08.10.20,2,7.0,292,08.10.20 18:43:23,2020-10-08 18:43:23+02:00
36,18:43:26,08.10.20,2,4.8,292,08.10.20 18:43:26,2020-10-08 18:43:26+02:00
33,18:45:06,08.10.20,2,5.1,292,08.10.20 18:45:06,2020-10-08 18:45:06+02:00
20,18:46:24,08.10.20,2,1.9,292,08.10.20 18:46:24,2020-10-08 18:46:24+02:00
24,18:46:24,08.10.20,2,1.9,292,08.10.20 18:46:24,2020-10-08 18:46:24+02:00
33,18:46:26,08.10.20,2,2.3,292,08.10.20 18:46:26,2020-10-08 18:46:26+02:00
32,18:46:27,08.10.20,2,1.8,292,08.10.20 18:46:27,2020-10-08 18:46:27+02:00
30,18:46:28,08.10.20,2,5.7,292,08.10.20 18:46:28,2020-10-08 18:46:28+02:00
29,18:46:32,08.10.20,2,4.6,292,08.10.20 18:46:32,2020-10-08 18:46:32+02:00
28,18:46:35,08.10.20,2,3.4,292,08.10.20 18:46:35,2020-10-08 18:46:35+02:00
36,18:46:49,08.10.20,2,3.3,292,08.10.20 18:46:49,2020-10-08 18:46:49+02:00
38,18:46:52,08.10.20,2,4.8,292,08.10.20 18:46:52,2020-10-08 18:46:52+02:00
37,18:46:54,08.10.20,2,4.4,292,08.10.20 18:46:54,2020-10-08 18:46:54+02:00
30,18:46:58,08.10.20,2,5.3,292,08.10.20 18:46:58,2020-10-08 18:46:58+02:00
30,18:47:00,08.10.20,2,4.4,292,08.10.20 18:47:00,2020-10-08 18:47:00+02:00
28,18:47:03,08.10.20,2,3.4,292,08.10.20 18:47:03,2020-10-08 18:47:03+02:00
15,18:47:06,08.10.20,2,0.6,292,08.10.20 18:47:06,2020-10-08 18:47:06+02:00
24,18:47:09,08.10.20,2,3.8,292,08.10.20 18:47:09,2020-10-08 18:47:09+02:00
31,18:47:11,08.10.20,2,9.4,292,08.10.20 18:47:11,2020-10-08 18:47:11+02:00
18,18:47:24,08.10.20,2,3.6,292,08.10.20 18:47:24,2020-10-08 18:47:24+02:00
34,18:48:14,08.10.20,2,3.5,292,08.10.20 18:48:14,2020-10-08 18:48:14+02:00
32,18:48:16,08.10.20,2,6.7,292,08.10.20 18:48:16,2020-10-08 18:48:16+02:00
33,18:48:20,08.10.20,2,5.7,292,08.10.20 18:48:20,2020-10-08 18:48:20+02:00
19,18:48:28,08.10.20,2,3.8,292,08.10.20 18:48:28,2020-10-08 18:48:28+02:00
31,18:48:51,08.10.20,2,5.0,292,08.10.20 18:48:51,2020-10-08 18:48:51+02:00
36,18:49:01,08.10.20,2,6.4,292,08.10.20 18:49:01,2020-10-08 18:49:01+02:00
27,18:49:07,08.10.20,2,2.7,292,08.10.20 18:49:07,2020-10-08 18:49:07+02:00
28,18:51:05,08.10.20,2,11.8,292,08.10.20 18:51:05,2020-10-08 18:51:05+02:00
29,18:51:09,08.10.20,2,10.6,292,08.10.20 18:51:09,2020-10-08 18:51:09+02:00
12,18:51:13,08.10.20,2,3.2,292,08.10.20 18:51:13,2020-10-08 18:51:13+02:00
25,18:51:17,08.10.20,2,3.3,292,08.10.20 18:51:17,2020-10-08 18:51:17+02:00
25,18:51:20,08.10.20,2,2.8,292,08.10.20 18:51:20,2020-10-08 18:51:20+02:00
30,18:52:19,08.10.20,2,3.6,292,08.10.20 18:52:19,2020-10-08 18:52:19+02:00
31,18:52:21,08.10.20,2,3.8,292,08.10.20 18:52:21,2020-10-08 18:52:21+02:00
23,18:53:33,08.10.20,2,2.1,292,08.10.20 18:53:33,2020-10-08 18:53:33+02:00
24,18:53:34,08.10.20,2,1.8,292,08.10.20 18:53:34,2020-10-08 18:53:34+02:00
25,18:53:35,08.10.20,2,6.7,292,08.10.20 18:53:35,2020-10-08 18:53:35+02:00
26,18:53:38,08.10.20,2,25.5,292,08.10.20 18:53:38,2020-10-08 18:53:38+02:00
24,18:53:41,08.10.20,2,4.7,292,08.10.20 18:53:41,2020-10-08 18:53:41+02:00
25,18:53:44,08.10.20,2,6.0,292,08.10.20 18:53:44,2020-10-08 18:53:44+02:00
27,18:53:47,08.10.20,2,8.9,292,08.10.20 18:53:47,2020-10-08 18:53:47+02:00
33,18:53:56,08.10.20,2,4.2,292,08.10.20 18:53:56,2020-10-08 18:53:56+02:00
26,18:54:00,08.10.20,2,4.6,292,08.10.20 18:54:00,2020-10-08 18:54:00+02:00
33,18:54:28,08.10.20,2,3.2,292,08.10.20 18:54:28,2020-10-08 18:54:28+02:00
36,18:55:19,08.10.20,2,4.4,292,08.10.20 18:55:19,2020-10-08 18:55:19+02:00
38,18:55:22,08.10.20,2,4.4,292,08.10.20 18:55:22,2020-10-08 18:55:22+02:00
39,18:56:29,08.10.20,2,3.5,292,08.10.20 18:56:29,2020-10-08 18:56:29+02:00
40,18:56:30,08.10.20,2,4.8,292,08.10.20 18:56:30,2020-10-08 18:56:30+02:00
35,18:57:35,08.10.20,2,6.2,292,08.10.20 18:57:35,2020-10-08 18:57:35+02:00
35,18:57:38,08.10.20,2,8.3,292,08.10.20 18:57:38,2020-10-08 18:57:38+02:00
30,18:58:11,08.10.20,2,21.2,292,08.10.20 18:58:11,2020-10-08 18:58:11+02:00
28,18:58:13,08.10.20,2,5.4,292,08.10.20 18:58:13,2020-10-08 18:58:13+02:00
13,18:58:31,08.10.20,2,1.3,292,08.10.20 18:58:31,2020-10-08 18:58:31+02:00
31,18:58:33,08.10.20,2,3.8,292,08.10.20 18:58:33,2020-10-08 18:58:33+02:00
39,18:58:48,08.10.20,2,3.2,292,08.10.20 18:58:48,2020-10-08 18:58:48+02:00
30,18:59:00,08.10.20,2,8.4,292,08.10.20 18:59:00,2020-10-08 18:59:00+02:00
57,18:59:13,08.10.20,2,0.7,292,08.10.20 18:59:13,2020-10-08 18:59:13+02:00
36,18:59:29,08.10.20,2,4.7,292,08.10.20 18:59:29,2020-10-08 18:59:29+02:00
37,18:59:32,08.10.20,2,5.7,292,08.10.20 18:59:32,2020-10-08 18:59:32+02:00
21,18:59:43,08.10.20,2,4.3,292,08.10.20 18:59:43,2020-10-08 18:59:43+02:00
14,18:59:45,08.10.20,2,3.1,292,08.10.20 18:59:45,2020-10-08 18:59:45+02:00
25,18:59:47,08.10.20,2,4.2,292,08.10.20 18:59:47,2020-10-08 18:59:47+02:00
36,19:00:33,08.10.20,2,3.0,292,08.10.20 19:00:33,2020-10-08 19:00:33+02:00
35,19:00:39,08.10.20,2,4.0,292,08.10.20 19:00:39,2020-10-08 19:00:39+02:00
32,19:00:42,08.10.20,2,5.8,292,08.10.20 19:00:42,2020-10-08 19:00:42+02:00
9,19:01:15,08.10.20,2,1.7,292,08.10.20 19:01:15,2020-10-08 19:01:15+02:00
33,19:01:29,08.10.20,2,8.4,292,08.10.20 19:01:29,2020-10-08 19:01:29+02:00
29,19:01:31,08.10.20,2,3.8,292,08.10.20 19:01:31,2020-10-08 19:01:31+02:00
30,19:01:34,08.10.20,2,5.7,292,08.10.20 19:01:34,2020-10-08 19:01:34+02:00
18,19:01:44,08.10.20,2,2.4,292,08.10.20 19:01:44,2020-10-08 19:01:44+02:00
22,19:02:47,08.10.20,2,2.0,292,08.10.20 19:02:47,2020-10-08 19:02:47+02:00
22,19:02:50,08.10.20,2,3.8,292,08.10.20 19:02:50,2020-10-08 19:02:50+02:00
30,19:02:55,08.10.20,2,3.0,292,08.10.20 19:02:55,2020-10-08 19:02:55+02:00
29,19:03:02,08.10.20,2,6.6,292,08.10.20 19:03:02,2020-10-08 19:03:02+02:00
26,19:03:31,08.10.20,2,25.5,292,08.10.20 19:03:31,2020-10-08 19:03:31+02:00
29,19:03:37,08.10.20,2,6.7,292,08.10.20 19:03:37,2020-10-08 19:03:37+02:00
28,19:03:41,08.10.20,2,4.3,292,08.10.20 19:03:41,2020-10-08 19:03:41+02:00
25,19:03:45,08.10.20,2,5.5,292,08.10.20 19:03:45,2020-10-08 19:03:45+02:00
25,19:03:46,08.10.20,2,4.4,292,08.10.20 19:03:46,2020-10-08 19:03:46+02:00
20,19:04:30,08.10.20,2,4.7,292,08.10.20 19:04:30,2020-10-08 19:04:30+02:00
34,19:04:36,08.10.20,2,4.4,292,08.10.20 19:04:36,2020-10-08 19:04:36+02:00
18,19:04:46,08.10.20,2,2.9,292,08.10.20 19:04:46,2020-10-08 19:04:46+02:00
34,19:05:21,08.10.20,2,4.2,292,08.10.20 19:05:21,2020-10-08 19:05:21+02:00
37,19:05:28,08.10.20,2,2.7,292,08.10.20 19:05:28,2020-10-08 19:05:28+02:00
19,19:05:36,08.10.20,2,5.3,292,08.10.20 19:05:36,2020-10-08 19:05:36+02:00
32,19:06:08,08.10.20,2,25.5,292,08.10.20 19:06:08,2020-10-08 19:06:08+02:00
33,19:07:26,08.10.20,2,4.3,292,08.10.20 19:07:26,2020-10-08 19:07:26+02:00
24,19:07:33,08.10.20,2,5.8,292,08.10.20 19:07:33,2020-10-08 19:07:33+02:00
25,19:07:35,08.10.20,2,4.5,292,08.10.20 19:07:35,2020-10-08 19:07:35+02:00
15,19:07:38,08.10.20,2,2.1,292,08.10.20 19:07:38,2020-10-08 19:07:38+02:00
26,19:07:45,08.10.20,2,7.5,292,08.10.20 19:07:45,2020-10-08 19:07:45+02:00
23,19:07:50,08.10.20,2,3.7,292,08.10.20 19:07:50,2020-10-08 19:07:50+02:00
22,19:07:53,08.10.20,2,5.3,292,08.10.20 19:07:53,2020-10-08 19:07:53+02:00
24,19:08:35,08.10.20,2,1.8,292,08.10.20 19:08:35,2020-10-08 19:08:35+02:00
32,19:08:37,08.10.20,2,2.3,292,08.10.20 19:08:37,2020-10-08 19:08:37+02:00
31,19:08:38,08.10.20,2,1.9,292,08.10.20 19:08:38,2020-10-08 19:08:38+02:00
32,19:08:39,08.10.20,2,6.1,292,08.10.20 19:08:39,2020-10-08 19:08:39+02:00
32,19:08:41,08.10.20,2,4.2,292,08.10.20 19:08:41,2020-10-08 19:08:41+02:00
41,19:09:12,08.10.20,2,4.5,292,08.10.20 19:09:12,2020-10-08 19:09:12+02:00
36,19:09:33,08.10.20,2,3.6,292,08.10.20 19:09:33,2020-10-08 19:09:33+02:00
42,19:09:48,08.10.20,2,8.6,292,08.10.20 19:09:48,2020-10-08 19:09:48+02:00
33,19:10:02,08.10.20,2,3.0,292,08.10.20 19:10:02,2020-10-08 19:10:02+02:00
12,19:10:07,08.10.20,2,1.8,292,08.10.20 19:10:07,2020-10-08 19:10:07+02:00
10,19:10:10,08.10.20,2,0.8,292,08.10.20 19:10:10,2020-10-08 19:10:10+02:00
24,19:10:14,08.10.20,2,5.4,292,08.10.20 19:10:14,2020-10-08 19:10:14+02:00
36,19:11:00,08.10.20,2,5.3,292,08.10.20 19:11:00,2020-10-08 19:11:00+02:00
39,19:11:39,08.10.20,2,6.5,292,08.10.20 19:11:39,2020-10-08 19:11:39+02:00
37,19:11:45,08.10.20,2,2.9,292,08.10.20 19:11:45,2020-10-08 19:11:45+02:00
18,19:11:50,08.10.20,2,3.7,292,08.10.20 19:11:50,2020-10-08 19:11:50+02:00
16,19:11:53,08.10.20,2,5.4,292,08.10.20 19:11:53,2020-10-08 19:11:53+02:00
9,19:12:16,08.10.20,2,5.1,292,08.10.20 19:12:16,2020-10-08 19:12:16+02:00
36,19:13:11,08.10.20,2,6.7,292,08.10.20 19:13:11,2020-10-08 19:13:11+02:00
41,19:13:34,08.10.20,2,6.8,292,08.10.20 19:13:34,2020-10-08 19:13:34+02:00
35,19:13:38,08.10.20,2,4.7,292,08.10.20 19:13:38,2020-10-08 19:13:38+02:00
38,19:13:39,08.10.20,2,4.7,292,08.10.20 19:13:39,2020-10-08 19:13:39+02:00
33,19:13:44,08.10.20,2,4.1,292,08.10.20 19:13:44,2020-10-08 19:13:44+02:00
30,19:13:46,08.10.20,2,6.2,292,08.10.20 19:13:46,2020-10-08 19:13:46+02:00
12,19:13:50,08.10.20,2,2.4,292,08.10.20 19:13:50,2020-10-08 19:13:50+02:00
20,19:13:54,08.10.20,2,3.2,292,08.10.20 19:13:54,2020-10-08 19:13:54+02:00
21,19:16:04,08.10.20,2,2.4,292,08.10.20 19:16:04,2020-10-08 19:16:04+02:00
26,19:16:06,08.10.20,2,1.9,292,08.10.20 19:16:06,2020-10-08 19:16:06+02:00
28,19:16:07,08.10.20,2,1.9,292,08.10.20 19:16:07,2020-10-08 19:16:07+02:00
30,19:16:08,08.10.20,2,5.7,292,08.10.20 19:16:08,2020-10-08 19:16:08+02:00
10,19:16:12,08.10.20,2,0.8,292,08.10.20 19:16:12,2020-10-08 19:16:12+02:00
16,19:16:14,08.10.20,2,3.0,292,08.10.20 19:16:14,2020-10-08 19:16:14+02:00
15,19:16:24,08.10.20,2,2.0,292,08.10.20 19:16:24,2020-10-08 19:16:24+02:00
21,19:16:27,08.10.20,2,6.4,292,08.10.20 19:16:27,2020-10-08 19:16:27+02:00
11,19:16:30,08.10.20,2,4.7,292,08.10.20 19:16:30,2020-10-08 19:16:30+02:00
19,19:16:33,08.10.20,2,4.9,292,08.10.20 19:16:33,2020-10-08 19:16:33+02:00
19,19:16:34,08.10.20,2,4.7,292,08.10.20 19:16:34,2020-10-08 19:16:34+02:00
19,19:16:38,08.10.20,2,4.5,292,08.10.20 19:16:38,2020-10-08 19:16:38+02:00
22,19:16:40,08.10.20,2,3.7,292,08.10.20 19:16:40,2020-10-08 19:16:40+02:00
36,19:17:55,08.10.20,2,4.8,292,08.10.20 19:17:55,2020-10-08 19:17:55+02:00
35,19:17:57,08.10.20,2,3.1,292,08.10.20 19:17:57,2020-10-08 19:17:57+02:00
28,19:18:02,08.10.20,2,4.9,292,08.10.20 19:18:02,2020-10-08 19:18:02+02:00
14,19:18:06,08.10.20,2,3.0,292,08.10.20 19:18:06,2020-10-08 19:18:06+02:00
30,19:18:10,08.10.20,2,3.7,292,08.10.20 19:18:10,2020-10-08 19:18:10+02:00
31,19:18:12,08.10.20,2,5.5,292,08.10.20 19:18:12,2020-10-08 19:18:12+02:00
33,19:18:14,08.10.20,2,3.1,292,08.10.20 19:18:14,2020-10-08 19:18:14+02:00
31,19:18:51,08.10.20,2,25.5,292,08.10.20 19:18:51,2020-10-08 19:18:51+02:00
24,19:19:17,08.10.20,2,3.8,292,08.10.20 19:19:17,2020-10-08 19:19:17+02:00
38,19:20:07,08.10.20,2,6.0,292,08.10.20 19:20:07,2020-10-08 19:20:07+02:00
39,19:20:08,08.10.20,2,1.3,292,08.10.20 19:20:08,2020-10-08 19:20:08+02:00
34,19:20:13,08.10.20,2,11.6,292,08.10.20 19:20:13,2020-10-08 19:20:13+02:00
31,19:20:15,08.10.20,2,5.4,292,08.10.20 19:20:15,2020-10-08 19:20:15+02:00
37,19:21:11,08.10.20,2,4.3,292,08.10.20 19:21:11,2020-10-08 19:21:11+02:00
27,19:21:16,08.10.20,2,5.6,292,08.10.20 19:21:16,2020-10-08 19:21:16+02:00
17,19:21:22,08.10.20,2,4.0,292,08.10.20 19:21:22,2020-10-08 19:21:22+02:00
20,19:21:25,08.10.20,2,6.6,292,08.10.20 19:21:25,2020-10-08 19:21:25+02:00
35,19:21:42,08.10.20,2,5.3,292,08.10.20 19:21:42,2020-10-08 19:21:42+02:00
33,19:22:37,08.10.20,2,6.9,292,08.10.20 19:22:37,2020-10-08 19:22:37+02:00
10,19:22:43,08.10.20,2,4.9,292,08.10.20 19:22:43,2020-10-08 19:22:43+02:00
31,19:22:59,08.10.20,2,4.2,292,08.10.20 19:22:59,2020-10-08 19:22:59+02:00
31,19:23:01,08.10.20,2,4.7,292,08.10.20 19:23:01,2020-10-08 19:23:01+02:00
30,19:23:04,08.10.20,2,6.5,292,08.10.20 19:23:04,2020-10-08 19:23:04+02:00
27,19:24:17,08.10.20,2,1.8,292,08.10.20 19:24:17,2020-10-08 19:24:17+02:00
29,19:24:19,08.10.20,2,6.6,292,08.10.20 19:24:19,2020-10-08 19:24:19+02:00
