Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,06:45:39,11.01.21,2,4.5,323,11.01.21 06:45:39,2021-01-11 06:45:39+01:00
47,06:45:43,11.01.21,2,5.4,323,11.01.21 06:45:43,2021-01-11 06:45:43+01:00
43,06:45:46,11.01.21,2,5.7,323,11.01.21 06:45:46,2021-01-11 06:45:46+01:00
50,06:45:49,11.01.21,2,4.0,323,11.01.21 06:45:49,2021-01-11 06:45:49+01:00
54,06:45:51,11.01.21,2,6.6,323,11.01.21 06:45:51,2021-01-11 06:45:51+01:00
53,06:45:54,11.01.21,2,5.0,323,11.01.21 06:45:54,2021-01-11 06:45:54+01:00
52,06:45:58,11.01.21,2,4.8,323,11.01.21 06:45:58,2021-01-11 06:45:58+01:00
51,06:46:01,11.01.21,2,3.8,323,11.01.21 06:46:01,2021-01-11 06:46:01+01:00
56,06:46:55,11.01.21,2,5.0,323,11.01.21 06:46:55,2021-01-11 06:46:55+01:00
62,06:47:01,11.01.21,2,5.3,323,11.01.21 06:47:01,2021-01-11 06:47:01+01:00
60,06:47:06,11.01.21,2,4.2,323,11.01.21 06:47:06,2021-01-11 06:47:06+01:00
53,06:47:09,11.01.21,2,4.9,323,11.01.21 06:47:09,2021-01-11 06:47:09+01:00
51,06:47:11,11.01.21,2,5.4,323,11.01.21 06:47:11,2021-01-11 06:47:11+01:00
57,06:47:34,11.01.21,2,4.6,323,11.01.21 06:47:34,2021-01-11 06:47:34+01:00
55,06:47:37,11.01.21,2,5.1,323,11.01.21 06:47:37,2021-01-11 06:47:37+01:00
57,06:48:26,11.01.21,2,5.5,323,11.01.21 06:48:26,2021-01-11 06:48:26+01:00
50,06:48:51,11.01.21,2,4.6,323,11.01.21 06:48:51,2021-01-11 06:48:51+01:00
50,06:48:58,11.01.21,2,4.8,323,11.01.21 06:48:58,2021-01-11 06:48:58+01:00
52,06:49:20,11.01.21,2,5.1,323,11.01.21 06:49:20,2021-01-11 06:49:20+01:00
55,06:49:43,11.01.21,2,3.6,323,11.01.21 06:49:43,2021-01-11 06:49:43+01:00
38,06:50:37,11.01.21,2,25.5,323,11.01.21 06:50:37,2021-01-11 06:50:37+01:00
37,06:50:38,11.01.21,2,8.6,323,11.01.21 06:50:38,2021-01-11 06:50:38+01:00
36,06:50:42,11.01.21,2,4.9,323,11.01.21 06:50:42,2021-01-11 06:50:42+01:00
34,06:50:45,11.01.21,2,10.0,323,11.01.21 06:50:45,2021-01-11 06:50:45+01:00
48,06:51:13,11.01.21,2,8.3,323,11.01.21 06:51:13,2021-01-11 06:51:13+01:00
51,06:51:25,11.01.21,2,3.8,323,11.01.21 06:51:25,2021-01-11 06:51:25+01:00
54,06:51:27,11.01.21,2,4.2,323,11.01.21 06:51:27,2021-01-11 06:51:27+01:00
44,06:51:38,11.01.21,2,4.7,323,11.01.21 06:51:38,2021-01-11 06:51:38+01:00
44,06:51:40,11.01.21,2,6.3,323,11.01.21 06:51:40,2021-01-11 06:51:40+01:00
40,06:51:42,11.01.21,2,5.2,323,11.01.21 06:51:42,2021-01-11 06:51:42+01:00
47,06:51:44,11.01.21,2,4.4,323,11.01.21 06:51:44,2021-01-11 06:51:44+01:00
57,06:51:52,11.01.21,2,5.2,323,11.01.21 06:51:52,2021-01-11 06:51:52+01:00
56,06:52:18,11.01.21,2,4.4,323,11.01.21 06:52:18,2021-01-11 06:52:18+01:00
52,06:52:22,11.01.21,2,4.8,323,11.01.21 06:52:22,2021-01-11 06:52:22+01:00
49,06:52:24,11.01.21,2,4.3,323,11.01.21 06:52:24,2021-01-11 06:52:24+01:00
55,06:52:29,11.01.21,2,5.0,323,11.01.21 06:52:29,2021-01-11 06:52:29+01:00
45,06:52:41,11.01.21,2,3.8,323,11.01.21 06:52:41,2021-01-11 06:52:41+01:00
54,06:53:31,11.01.21,2,3.8,323,11.01.21 06:53:31,2021-01-11 06:53:31+01:00
50,06:53:34,11.01.21,2,4.7,323,11.01.21 06:53:34,2021-01-11 06:53:34+01:00
44,06:53:38,11.01.21,2,6.4,323,11.01.21 06:53:38,2021-01-11 06:53:38+01:00
52,06:54:01,11.01.21,2,3.9,323,11.01.21 06:54:01,2021-01-11 06:54:01+01:00
56,06:54:06,11.01.21,2,5.4,323,11.01.21 06:54:06,2021-01-11 06:54:06+01:00
37,06:54:36,11.01.21,2,8.0,323,11.01.21 06:54:36,2021-01-11 06:54:36+01:00
57,06:55:00,11.01.21,2,3.8,323,11.01.21 06:55:00,2021-01-11 06:55:00+01:00
55,06:55:03,11.01.21,2,4.1,323,11.01.21 06:55:03,2021-01-11 06:55:03+01:00
53,06:55:05,11.01.21,2,5.6,323,11.01.21 06:55:05,2021-01-11 06:55:05+01:00
51,06:55:09,11.01.21,2,3.7,323,11.01.21 06:55:09,2021-01-11 06:55:09+01:00
50,06:55:11,11.01.21,2,4.5,323,11.01.21 06:55:11,2021-01-11 06:55:11+01:00
54,06:55:14,11.01.21,2,4.1,323,11.01.21 06:55:14,2021-01-11 06:55:14+01:00
55,06:55:21,11.01.21,2,5.8,323,11.01.21 06:55:21,2021-01-11 06:55:21+01:00
53,06:55:23,11.01.21,2,3.9,323,11.01.21 06:55:23,2021-01-11 06:55:23+01:00
45,06:55:39,11.01.21,2,5.5,323,11.01.21 06:55:39,2021-01-11 06:55:39+01:00
49,06:55:45,11.01.21,2,4.9,323,11.01.21 06:55:45,2021-01-11 06:55:45+01:00
52,06:55:49,11.01.21,2,4.4,323,11.01.21 06:55:49,2021-01-11 06:55:49+01:00
51,06:56:28,11.01.21,2,5.3,323,11.01.21 06:56:28,2021-01-11 06:56:28+01:00
53,06:56:31,11.01.21,2,5.3,323,11.01.21 06:56:31,2021-01-11 06:56:31+01:00
60,06:56:35,11.01.21,2,6.4,323,11.01.21 06:56:35,2021-01-11 06:56:35+01:00
60,06:56:41,11.01.21,2,5.1,323,11.01.21 06:56:41,2021-01-11 06:56:41+01:00
55,06:56:43,11.01.21,2,4.1,323,11.01.21 06:56:43,2021-01-11 06:56:43+01:00
54,06:56:45,11.01.21,2,3.8,323,11.01.21 06:56:45,2021-01-11 06:56:45+01:00
36,06:57:43,11.01.21,2,25.5,323,11.01.21 06:57:43,2021-01-11 06:57:43+01:00
36,06:57:44,11.01.21,2,9.0,323,11.01.21 06:57:44,2021-01-11 06:57:44+01:00
35,06:57:46,11.01.21,2,4.7,323,11.01.21 06:57:46,2021-01-11 06:57:46+01:00
35,06:57:48,11.01.21,2,4.6,323,11.01.21 06:57:48,2021-01-11 06:57:48+01:00
28,06:57:56,11.01.21,2,4.4,323,11.01.21 06:57:56,2021-01-11 06:57:56+01:00
30,06:57:58,11.01.21,2,4.5,323,11.01.21 06:57:58,2021-01-11 06:57:58+01:00
29,06:58:00,11.01.21,2,4.4,323,11.01.21 06:58:00,2021-01-11 06:58:00+01:00
25,06:58:04,11.01.21,2,1.9,323,11.01.21 06:58:04,2021-01-11 06:58:04+01:00
25,06:58:05,11.01.21,2,4.5,323,11.01.21 06:58:05,2021-01-11 06:58:05+01:00
21,06:58:08,11.01.21,2,3.2,323,11.01.21 06:58:08,2021-01-11 06:58:08+01:00
22,06:58:11,11.01.21,2,4.1,323,11.01.21 06:58:11,2021-01-11 06:58:11+01:00
45,06:58:51,11.01.21,2,4.8,323,11.01.21 06:58:51,2021-01-11 06:58:51+01:00
52,06:58:57,11.01.21,2,6.7,323,11.01.21 06:58:57,2021-01-11 06:58:57+01:00
51,06:59:00,11.01.21,2,2.9,323,11.01.21 06:59:00,2021-01-11 06:59:00+01:00
50,06:59:05,11.01.21,2,5.3,323,11.01.21 06:59:05,2021-01-11 06:59:05+01:00
49,06:59:07,11.01.21,2,5.4,323,11.01.21 06:59:07,2021-01-11 06:59:07+01:00
44,06:59:12,11.01.21,2,4.0,323,11.01.21 06:59:12,2021-01-11 06:59:12+01:00
44,06:59:14,11.01.21,2,3.7,323,11.01.21 06:59:14,2021-01-11 06:59:14+01:00
46,06:59:16,11.01.21,2,5.0,323,11.01.21 06:59:16,2021-01-11 06:59:16+01:00
44,06:59:19,11.01.21,2,4.7,323,11.01.21 06:59:19,2021-01-11 06:59:19+01:00
47,06:59:21,11.01.21,2,4.0,323,11.01.21 06:59:21,2021-01-11 06:59:21+01:00
47,06:59:22,11.01.21,2,5.1,323,11.01.21 06:59:22,2021-01-11 06:59:22+01:00
48,06:59:24,11.01.21,2,5.2,323,11.01.21 06:59:24,2021-01-11 06:59:24+01:00
43,06:59:28,11.01.21,2,4.2,323,11.01.21 06:59:28,2021-01-11 06:59:28+01:00
50,07:00:08,11.01.21,2,4.9,323,11.01.21 07:00:08,2021-01-11 07:00:08+01:00
50,07:00:09,11.01.21,2,4.1,323,11.01.21 07:00:09,2021-01-11 07:00:09+01:00
44,07:00:14,11.01.21,2,4.3,323,11.01.21 07:00:14,2021-01-11 07:00:14+01:00
50,07:00:23,11.01.21,2,3.6,323,11.01.21 07:00:23,2021-01-11 07:00:23+01:00
51,07:00:28,11.01.21,2,5.3,323,11.01.21 07:00:28,2021-01-11 07:00:28+01:00
47,07:00:53,11.01.21,2,4.5,323,11.01.21 07:00:53,2021-01-11 07:00:53+01:00
48,07:00:55,11.01.21,2,5.3,323,11.01.21 07:00:55,2021-01-11 07:00:55+01:00
44,07:00:59,11.01.21,2,4.6,323,11.01.21 07:00:59,2021-01-11 07:00:59+01:00
46,07:01:00,11.01.21,2,4.7,323,11.01.21 07:01:00,2021-01-11 07:01:00+01:00
56,07:01:25,11.01.21,2,4.0,323,11.01.21 07:01:25,2021-01-11 07:01:25+01:00
46,07:01:28,11.01.21,2,4.2,323,11.01.21 07:01:28,2021-01-11 07:01:28+01:00
49,07:01:48,11.01.21,2,7.0,323,11.01.21 07:01:48,2021-01-11 07:01:48+01:00
50,07:02:02,11.01.21,2,4.4,323,11.01.21 07:02:02,2021-01-11 07:02:02+01:00
52,07:02:20,11.01.21,2,7.1,323,11.01.21 07:02:20,2021-01-11 07:02:20+01:00
49,07:02:25,11.01.21,2,6.9,323,11.01.21 07:02:25,2021-01-11 07:02:25+01:00
48,07:02:27,11.01.21,2,4.4,323,11.01.21 07:02:27,2021-01-11 07:02:27+01:00
48,07:02:31,11.01.21,2,4.6,323,11.01.21 07:02:31,2021-01-11 07:02:31+01:00
49,07:02:35,11.01.21,2,3.9,323,11.01.21 07:02:35,2021-01-11 07:02:35+01:00
46,07:02:37,11.01.21,2,5.0,323,11.01.21 07:02:37,2021-01-11 07:02:37+01:00
42,07:02:46,11.01.21,2,4.2,323,11.01.21 07:02:46,2021-01-11 07:02:46+01:00
46,07:02:49,11.01.21,2,4.5,323,11.01.21 07:02:49,2021-01-11 07:02:49+01:00
45,07:02:51,11.01.21,2,4.1,323,11.01.21 07:02:51,2021-01-11 07:02:51+01:00
39,07:02:52,11.01.21,2,5.5,323,11.01.21 07:02:52,2021-01-11 07:02:52+01:00
55,07:03:17,11.01.21,2,4.5,323,11.01.21 07:03:17,2021-01-11 07:03:17+01:00
47,07:03:20,11.01.21,2,4.1,323,11.01.21 07:03:20,2021-01-11 07:03:20+01:00
48,07:03:23,11.01.21,2,4.3,323,11.01.21 07:03:23,2021-01-11 07:03:23+01:00
46,07:03:25,11.01.21,2,7.0,323,11.01.21 07:03:25,2021-01-11 07:03:25+01:00
53,07:03:31,11.01.21,2,5.5,323,11.01.21 07:03:31,2021-01-11 07:03:31+01:00
53,07:03:42,11.01.21,2,4.6,323,11.01.21 07:03:42,2021-01-11 07:03:42+01:00
47,07:03:54,11.01.21,2,6.7,323,11.01.21 07:03:54,2021-01-11 07:03:54+01:00
50,07:03:58,11.01.21,2,5.1,323,11.01.21 07:03:58,2021-01-11 07:03:58+01:00
55,07:04:21,11.01.21,2,6.3,323,11.01.21 07:04:21,2021-01-11 07:04:21+01:00
36,07:04:41,11.01.21,2,25.5,323,11.01.21 07:04:41,2021-01-11 07:04:41+01:00
36,07:04:42,11.01.21,2,9.8,323,11.01.21 07:04:42,2021-01-11 07:04:42+01:00
35,07:04:44,11.01.21,2,4.6,323,11.01.21 07:04:44,2021-01-11 07:04:44+01:00
34,07:04:47,11.01.21,2,5.6,323,11.01.21 07:04:47,2021-01-11 07:04:47+01:00
33,07:04:49,11.01.21,2,4.9,323,11.01.21 07:04:49,2021-01-11 07:04:49+01:00
35,07:04:52,11.01.21,2,3.8,323,11.01.21 07:04:52,2021-01-11 07:04:52+01:00
27,07:04:56,11.01.21,2,3.9,323,11.01.21 07:04:56,2021-01-11 07:04:56+01:00
23,07:04:58,11.01.21,2,3.7,323,11.01.21 07:04:58,2021-01-11 07:04:58+01:00
20,07:05:01,11.01.21,2,2.8,323,11.01.21 07:05:01,2021-01-11 07:05:01+01:00
14,07:05:09,11.01.21,2,4.0,323,11.01.21 07:05:09,2021-01-11 07:05:09+01:00
14,07:05:12,11.01.21,2,4.2,323,11.01.21 07:05:12,2021-01-11 07:05:12+01:00
23,07:05:37,11.01.21,2,4.1,323,11.01.21 07:05:37,2021-01-11 07:05:37+01:00
17,07:05:42,11.01.21,2,6.7,323,11.01.21 07:05:42,2021-01-11 07:05:42+01:00
22,07:05:44,11.01.21,2,4.1,323,11.01.21 07:05:44,2021-01-11 07:05:44+01:00
25,07:05:47,11.01.21,2,3.2,323,11.01.21 07:05:47,2021-01-11 07:05:47+01:00
25,07:05:49,11.01.21,2,4.3,323,11.01.21 07:05:49,2021-01-11 07:05:49+01:00
26,07:05:52,11.01.21,2,3.2,323,11.01.21 07:05:52,2021-01-11 07:05:52+01:00
23,07:05:54,11.01.21,2,5.3,323,11.01.21 07:05:54,2021-01-11 07:05:54+01:00
24,07:05:55,11.01.21,2,3.6,323,11.01.21 07:05:55,2021-01-11 07:05:55+01:00
35,07:06:00,11.01.21,2,3.9,323,11.01.21 07:06:00,2021-01-11 07:06:00+01:00
45,07:06:03,11.01.21,2,5.0,323,11.01.21 07:06:03,2021-01-11 07:06:03+01:00
51,07:06:07,11.01.21,2,4.3,323,11.01.21 07:06:07,2021-01-11 07:06:07+01:00
45,07:06:12,11.01.21,2,5.4,323,11.01.21 07:06:12,2021-01-11 07:06:12+01:00
45,07:06:15,11.01.21,2,3.4,323,11.01.21 07:06:15,2021-01-11 07:06:15+01:00
57,07:06:24,11.01.21,2,4.4,323,11.01.21 07:06:24,2021-01-11 07:06:24+01:00
51,07:06:35,11.01.21,2,4.2,323,11.01.21 07:06:35,2021-01-11 07:06:35+01:00
52,07:07:17,11.01.21,2,5.8,323,11.01.21 07:07:17,2021-01-11 07:07:17+01:00
47,07:09:12,11.01.21,2,5.0,323,11.01.21 07:09:12,2021-01-11 07:09:12+01:00
44,07:09:17,11.01.21,2,6.0,323,11.01.21 07:09:17,2021-01-11 07:09:17+01:00
45,07:09:18,11.01.21,2,4.8,323,11.01.21 07:09:18,2021-01-11 07:09:18+01:00
44,07:09:19,11.01.21,2,4.7,323,11.01.21 07:09:19,2021-01-11 07:09:19+01:00
45,07:09:23,11.01.21,2,4.5,323,11.01.21 07:09:23,2021-01-11 07:09:23+01:00
46,07:09:25,11.01.21,2,4.2,323,11.01.21 07:09:25,2021-01-11 07:09:25+01:00
53,07:09:30,11.01.21,2,4.5,323,11.01.21 07:09:30,2021-01-11 07:09:30+01:00
60,07:09:33,11.01.21,2,4.1,323,11.01.21 07:09:33,2021-01-11 07:09:33+01:00
55,07:10:01,11.01.21,2,3.8,323,11.01.21 07:10:01,2021-01-11 07:10:01+01:00
53,07:10:06,11.01.21,2,4.3,323,11.01.21 07:10:06,2021-01-11 07:10:06+01:00
48,07:10:10,11.01.21,2,4.6,323,11.01.21 07:10:10,2021-01-11 07:10:10+01:00
48,07:10:12,11.01.21,2,5.0,323,11.01.21 07:10:12,2021-01-11 07:10:12+01:00
50,07:10:17,11.01.21,2,4.4,323,11.01.21 07:10:17,2021-01-11 07:10:17+01:00
53,07:10:20,11.01.21,2,4.1,323,11.01.21 07:10:20,2021-01-11 07:10:20+01:00
51,07:10:23,11.01.21,2,4.4,323,11.01.21 07:10:23,2021-01-11 07:10:23+01:00
49,07:10:27,11.01.21,2,5.4,323,11.01.21 07:10:27,2021-01-11 07:10:27+01:00
46,07:10:37,11.01.21,2,1.4,323,11.01.21 07:10:37,2021-01-11 07:10:37+01:00
54,07:10:58,11.01.21,2,4.0,323,11.01.21 07:10:58,2021-01-11 07:10:58+01:00
50,07:11:01,11.01.21,2,4.2,323,11.01.21 07:11:01,2021-01-11 07:11:01+01:00
52,07:11:06,11.01.21,2,3.4,323,11.01.21 07:11:06,2021-01-11 07:11:06+01:00
48,07:11:08,11.01.21,2,3.4,323,11.01.21 07:11:08,2021-01-11 07:11:08+01:00
52,07:11:37,11.01.21,2,3.8,323,11.01.21 07:11:37,2021-01-11 07:11:37+01:00
52,07:11:40,11.01.21,2,4.7,323,11.01.21 07:11:40,2021-01-11 07:11:40+01:00
56,07:11:44,11.01.21,2,4.1,323,11.01.21 07:11:44,2021-01-11 07:11:44+01:00
55,07:11:45,11.01.21,2,4.6,323,11.01.21 07:11:45,2021-01-11 07:11:45+01:00
48,07:11:51,11.01.21,2,5.5,323,11.01.21 07:11:51,2021-01-11 07:11:51+01:00
49,07:11:52,11.01.21,2,5.9,323,11.01.21 07:11:52,2021-01-11 07:11:52+01:00
51,07:11:54,11.01.21,2,3.1,323,11.01.21 07:11:54,2021-01-11 07:11:54+01:00
45,07:12:02,11.01.21,2,4.5,323,11.01.21 07:12:02,2021-01-11 07:12:02+01:00
41,07:12:04,11.01.21,2,4.2,323,11.01.21 07:12:04,2021-01-11 07:12:04+01:00
42,07:12:07,11.01.21,2,5.8,323,11.01.21 07:12:07,2021-01-11 07:12:07+01:00
41,07:12:09,11.01.21,2,3.4,323,11.01.21 07:12:09,2021-01-11 07:12:09+01:00
41,07:12:13,11.01.21,2,3.3,323,11.01.21 07:12:13,2021-01-11 07:12:13+01:00
42,07:12:17,11.01.21,2,4.2,323,11.01.21 07:12:17,2021-01-11 07:12:17+01:00
46,07:12:19,11.01.21,2,4.2,323,11.01.21 07:12:19,2021-01-11 07:12:19+01:00
49,07:12:25,11.01.21,2,4.4,323,11.01.21 07:12:25,2021-01-11 07:12:25+01:00
46,07:12:47,11.01.21,2,25.5,323,11.01.21 07:12:47,2021-01-11 07:12:47+01:00
43,07:12:48,11.01.21,2,8.9,323,11.01.21 07:12:48,2021-01-11 07:12:48+01:00
43,07:13:01,11.01.21,2,5.4,323,11.01.21 07:13:01,2021-01-11 07:13:01+01:00
41,07:13:15,11.01.21,2,9.2,323,11.01.21 07:13:15,2021-01-11 07:13:15+01:00
24,07:13:28,11.01.21,2,0.7,323,11.01.21 07:13:28,2021-01-11 07:13:28+01:00
43,07:13:40,11.01.21,2,5.6,323,11.01.21 07:13:40,2021-01-11 07:13:40+01:00
44,07:13:41,11.01.21,2,4.3,323,11.01.21 07:13:41,2021-01-11 07:13:41+01:00
41,07:13:44,11.01.21,2,6.1,323,11.01.21 07:13:44,2021-01-11 07:13:44+01:00
41,07:13:45,11.01.21,2,5.7,323,11.01.21 07:13:45,2021-01-11 07:13:45+01:00
40,07:13:47,11.01.21,2,4.6,323,11.01.21 07:13:47,2021-01-11 07:13:47+01:00
47,07:13:54,11.01.21,2,5.7,323,11.01.21 07:13:54,2021-01-11 07:13:54+01:00
44,07:14:06,11.01.21,2,4.7,323,11.01.21 07:14:06,2021-01-11 07:14:06+01:00
48,07:14:34,11.01.21,2,5.6,323,11.01.21 07:14:34,2021-01-11 07:14:34+01:00
46,07:14:35,11.01.21,2,5.0,323,11.01.21 07:14:35,2021-01-11 07:14:35+01:00
44,07:14:39,11.01.21,2,3.0,323,11.01.21 07:14:39,2021-01-11 07:14:39+01:00
44,07:14:40,11.01.21,2,2.2,323,11.01.21 07:14:40,2021-01-11 07:14:40+01:00
47,07:14:47,11.01.21,2,3.6,323,11.01.21 07:14:47,2021-01-11 07:14:47+01:00
53,07:15:17,11.01.21,2,4.7,323,11.01.21 07:15:17,2021-01-11 07:15:17+01:00
49,07:15:20,11.01.21,2,3.7,323,11.01.21 07:15:20,2021-01-11 07:15:20+01:00
53,07:15:24,11.01.21,2,3.9,323,11.01.21 07:15:24,2021-01-11 07:15:24+01:00
51,07:15:25,11.01.21,2,4.9,323,11.01.21 07:15:25,2021-01-11 07:15:25+01:00
51,07:15:29,11.01.21,2,4.7,323,11.01.21 07:15:29,2021-01-11 07:15:29+01:00
52,07:15:31,11.01.21,2,4.8,323,11.01.21 07:15:31,2021-01-11 07:15:31+01:00
51,07:15:34,11.01.21,2,3.6,323,11.01.21 07:15:34,2021-01-11 07:15:34+01:00
48,07:15:36,11.01.21,2,3.4,323,11.01.21 07:15:36,2021-01-11 07:15:36+01:00
51,07:15:40,11.01.21,2,4.5,323,11.01.21 07:15:40,2021-01-11 07:15:40+01:00
50,07:15:42,11.01.21,2,4.4,323,11.01.21 07:15:42,2021-01-11 07:15:42+01:00
45,07:15:45,11.01.21,2,4.4,323,11.01.21 07:15:45,2021-01-11 07:15:45+01:00
42,07:15:47,11.01.21,2,5.5,323,11.01.21 07:15:47,2021-01-11 07:15:47+01:00
47,07:16:13,11.01.21,2,4.9,323,11.01.21 07:16:13,2021-01-11 07:16:13+01:00
56,07:16:51,11.01.21,2,3.8,323,11.01.21 07:16:51,2021-01-11 07:16:51+01:00
55,07:16:53,11.01.21,2,5.1,323,11.01.21 07:16:53,2021-01-11 07:16:53+01:00
51,07:16:54,11.01.21,2,5.0,323,11.01.21 07:16:54,2021-01-11 07:16:54+01:00
50,07:17:10,11.01.21,2,5.0,323,11.01.21 07:17:10,2021-01-11 07:17:10+01:00
54,07:17:18,11.01.21,2,4.7,323,11.01.21 07:17:18,2021-01-11 07:17:18+01:00
50,07:17:43,11.01.21,2,4.2,323,11.01.21 07:17:43,2021-01-11 07:17:43+01:00
47,07:17:46,11.01.21,2,4.2,323,11.01.21 07:17:46,2021-01-11 07:17:46+01:00
52,07:17:49,11.01.21,2,5.4,323,11.01.21 07:17:49,2021-01-11 07:17:49+01:00
51,07:17:51,11.01.21,2,5.0,323,11.01.21 07:17:51,2021-01-11 07:17:51+01:00
49,07:18:09,11.01.21,2,5.0,323,11.01.21 07:18:09,2021-01-11 07:18:09+01:00
51,07:18:16,11.01.21,2,4.2,323,11.01.21 07:18:16,2021-01-11 07:18:16+01:00
47,07:18:19,11.01.21,2,4.8,323,11.01.21 07:18:19,2021-01-11 07:18:19+01:00
46,07:18:23,11.01.21,2,4.6,323,11.01.21 07:18:23,2021-01-11 07:18:23+01:00
46,07:18:26,11.01.21,2,5.2,323,11.01.21 07:18:26,2021-01-11 07:18:26+01:00
45,07:18:33,11.01.21,2,5.1,323,11.01.21 07:18:33,2021-01-11 07:18:33+01:00
49,07:18:47,11.01.21,2,5.5,323,11.01.21 07:18:47,2021-01-11 07:18:47+01:00
47,07:18:48,11.01.21,2,4.5,323,11.01.21 07:18:48,2021-01-11 07:18:48+01:00
49,07:18:50,11.01.21,2,3.8,323,11.01.21 07:18:50,2021-01-11 07:18:50+01:00
48,07:18:53,11.01.21,2,5.3,323,11.01.21 07:18:53,2021-01-11 07:18:53+01:00
48,07:19:29,11.01.21,2,4.3,323,11.01.21 07:19:29,2021-01-11 07:19:29+01:00
31,07:20:13,11.01.21,2,25.5,323,11.01.21 07:20:13,2021-01-11 07:20:13+01:00
30,07:20:16,11.01.21,2,8.6,323,11.01.21 07:20:16,2021-01-11 07:20:16+01:00
35,07:20:21,11.01.21,2,4.7,323,11.01.21 07:20:21,2021-01-11 07:20:21+01:00
34,07:20:24,11.01.21,2,3.6,323,11.01.21 07:20:24,2021-01-11 07:20:24+01:00
31,07:20:26,11.01.21,2,4.3,323,11.01.21 07:20:26,2021-01-11 07:20:26+01:00
33,07:20:27,11.01.21,2,4.0,323,11.01.21 07:20:27,2021-01-11 07:20:27+01:00
27,07:20:31,11.01.21,2,4.0,323,11.01.21 07:20:31,2021-01-11 07:20:31+01:00
25,07:20:36,11.01.21,2,3.9,323,11.01.21 07:20:36,2021-01-11 07:20:36+01:00
42,07:21:33,11.01.21,2,4.3,323,11.01.21 07:21:33,2021-01-11 07:21:33+01:00
42,07:21:37,11.01.21,2,4.3,323,11.01.21 07:21:37,2021-01-11 07:21:37+01:00
44,07:21:39,11.01.21,2,4.3,323,11.01.21 07:21:39,2021-01-11 07:21:39+01:00
44,07:21:44,11.01.21,2,4.8,323,11.01.21 07:21:44,2021-01-11 07:21:44+01:00
54,07:22:10,11.01.21,2,5.0,323,11.01.21 07:22:10,2021-01-11 07:22:10+01:00
56,07:22:25,11.01.21,2,5.0,323,11.01.21 07:22:25,2021-01-11 07:22:25+01:00
56,07:22:28,11.01.21,2,5.3,323,11.01.21 07:22:28,2021-01-11 07:22:28+01:00
49,07:22:33,11.01.21,2,4.9,323,11.01.21 07:22:33,2021-01-11 07:22:33+01:00
43,07:22:35,11.01.21,2,4.2,323,11.01.21 07:22:35,2021-01-11 07:22:35+01:00
45,07:22:37,11.01.21,2,4.3,323,11.01.21 07:22:37,2021-01-11 07:22:37+01:00
47,07:22:41,11.01.21,2,3.7,323,11.01.21 07:22:41,2021-01-11 07:22:41+01:00
51,07:22:44,11.01.21,2,6.2,323,11.01.21 07:22:44,2021-01-11 07:22:44+01:00
49,07:22:51,11.01.21,2,5.1,323,11.01.21 07:22:51,2021-01-11 07:22:51+01:00
53,07:23:30,11.01.21,2,4.7,323,11.01.21 07:23:30,2021-01-11 07:23:30+01:00
47,07:23:38,11.01.21,2,5.5,323,11.01.21 07:23:38,2021-01-11 07:23:38+01:00
48,07:23:39,11.01.21,2,3.8,323,11.01.21 07:23:39,2021-01-11 07:23:39+01:00
44,07:23:46,11.01.21,2,4.1,323,11.01.21 07:23:46,2021-01-11 07:23:46+01:00
59,07:24:09,11.01.21,2,3.9,323,11.01.21 07:24:09,2021-01-11 07:24:09+01:00
50,07:24:29,11.01.21,2,4.5,323,11.01.21 07:24:29,2021-01-11 07:24:29+01:00
51,07:24:32,11.01.21,2,4.1,323,11.01.21 07:24:32,2021-01-11 07:24:32+01:00
54,07:24:39,11.01.21,2,6.1,323,11.01.21 07:24:39,2021-01-11 07:24:39+01:00
62,07:24:43,11.01.21,2,3.6,323,11.01.21 07:24:43,2021-01-11 07:24:43+01:00
54,07:24:56,11.01.21,2,4.2,323,11.01.21 07:24:56,2021-01-11 07:24:56+01:00
51,07:25:50,11.01.21,2,4.3,323,11.01.21 07:25:50,2021-01-11 07:25:50+01:00
56,07:25:53,11.01.21,2,7.5,323,11.01.21 07:25:53,2021-01-11 07:25:53+01:00
53,07:25:57,11.01.21,2,4.9,323,11.01.21 07:25:57,2021-01-11 07:25:57+01:00
45,07:26:40,11.01.21,2,4.2,323,11.01.21 07:26:40,2021-01-11 07:26:40+01:00
42,07:26:43,11.01.21,2,3.8,323,11.01.21 07:26:43,2021-01-11 07:26:43+01:00
41,07:26:44,11.01.21,2,2.1,323,11.01.21 07:26:44,2021-01-11 07:26:44+01:00
44,07:26:48,11.01.21,2,4.6,323,11.01.21 07:26:48,2021-01-11 07:26:48+01:00
45,07:26:51,11.01.21,2,4.3,323,11.01.21 07:26:51,2021-01-11 07:26:51+01:00
48,07:26:55,11.01.21,2,4.3,323,11.01.21 07:26:55,2021-01-11 07:26:55+01:00
42,07:26:57,11.01.21,2,5.3,323,11.01.21 07:26:57,2021-01-11 07:26:57+01:00
49,07:27:07,11.01.21,2,4.1,323,11.01.21 07:27:07,2021-01-11 07:27:07+01:00
44,07:27:09,11.01.21,2,3.9,323,11.01.21 07:27:09,2021-01-11 07:27:09+01:00
43,07:27:44,11.01.21,2,25.5,323,11.01.21 07:27:44,2021-01-11 07:27:44+01:00
