Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,13:46:56,27.05.19,2,3.5,15,27.05.19 13:46:56,2019-05-27 13:46:56+02:00
25,13:47:45,27.05.19,2,6.0,15,27.05.19 13:47:45,2019-05-27 13:47:45+02:00
30,13:47:52,27.05.19,2,4.9,15,27.05.19 13:47:52,2019-05-27 13:47:52+02:00
23,13:49:16,27.05.19,2,5.7,15,27.05.19 13:49:16,2019-05-27 13:49:16+02:00
28,13:49:43,27.05.19,2,4.4,15,27.05.19 13:49:43,2019-05-27 13:49:43+02:00
36,13:49:52,27.05.19,2,4.9,15,27.05.19 13:49:52,2019-05-27 13:49:52+02:00
31,13:50:03,27.05.19,2,4.8,15,27.05.19 13:50:03,2019-05-27 13:50:03+02:00
30,13:50:27,27.05.19,2,6.6,15,27.05.19 13:50:27,2019-05-27 13:50:27+02:00
26,13:52:36,27.05.19,2,4.2,15,27.05.19 13:52:36,2019-05-27 13:52:36+02:00
15,13:53:13,27.05.19,2,3.5,15,27.05.19 13:53:13,2019-05-27 13:53:13+02:00
33,13:54:38,27.05.19,2,4.2,15,27.05.19 13:54:38,2019-05-27 13:54:38+02:00
34,13:54:41,27.05.19,2,2.0,15,27.05.19 13:54:41,2019-05-27 13:54:41+02:00
33,13:55:49,27.05.19,2,4.5,15,27.05.19 13:55:49,2019-05-27 13:55:49+02:00
33,13:55:59,27.05.19,2,4.4,15,27.05.19 13:55:59,2019-05-27 13:55:59+02:00
13,13:56:12,27.05.19,2,4.1,15,27.05.19 13:56:12,2019-05-27 13:56:12+02:00
26,13:56:18,27.05.19,2,6.1,15,27.05.19 13:56:18,2019-05-27 13:56:18+02:00
29,13:57:34,27.05.19,2,4.5,15,27.05.19 13:57:34,2019-05-27 13:57:34+02:00
22,13:59:23,27.05.19,2,3.7,15,27.05.19 13:59:23,2019-05-27 13:59:23+02:00
36,14:00:19,27.05.19,2,5.1,15,27.05.19 14:00:19,2019-05-27 14:00:19+02:00
29,14:01:03,27.05.19,2,4.3,15,27.05.19 14:01:03,2019-05-27 14:01:03+02:00
23,14:02:59,27.05.19,2,5.8,15,27.05.19 14:02:59,2019-05-27 14:02:59+02:00
23,14:03:10,27.05.19,2,7.5,15,27.05.19 14:03:10,2019-05-27 14:03:10+02:00
22,14:03:13,27.05.19,2,5.7,15,27.05.19 14:03:13,2019-05-27 14:03:13+02:00
31,14:05:12,27.05.19,2,4.2,15,27.05.19 14:05:12,2019-05-27 14:05:12+02:00
34,14:06:12,27.05.19,2,3.6,15,27.05.19 14:06:12,2019-05-27 14:06:12+02:00
31,14:06:14,27.05.19,2,4.1,15,27.05.19 14:06:14,2019-05-27 14:06:14+02:00
33,14:06:40,27.05.19,2,6.0,15,27.05.19 14:06:40,2019-05-27 14:06:40+02:00
26,14:07:16,27.05.19,2,9.3,15,27.05.19 14:07:16,2019-05-27 14:07:16+02:00
28,14:08:14,27.05.19,2,5.4,15,27.05.19 14:08:14,2019-05-27 14:08:14+02:00
25,14:08:20,27.05.19,2,7.0,15,27.05.19 14:08:20,2019-05-27 14:08:20+02:00
26,14:08:32,27.05.19,2,3.8,15,27.05.19 14:08:32,2019-05-27 14:08:32+02:00
30,14:08:33,27.05.19,2,3.8,15,27.05.19 14:08:33,2019-05-27 14:08:33+02:00
30,14:09:56,27.05.19,2,4.8,15,27.05.19 14:09:56,2019-05-27 14:09:56+02:00
26,14:10:40,27.05.19,2,5.1,15,27.05.19 14:10:40,2019-05-27 14:10:40+02:00
43,14:10:50,27.05.19,2,4.2,15,27.05.19 14:10:50,2019-05-27 14:10:50+02:00
33,14:11:08,27.05.19,2,4.5,15,27.05.19 14:11:08,2019-05-27 14:11:08+02:00
20,14:12:08,27.05.19,2,4.6,15,27.05.19 14:12:08,2019-05-27 14:12:08+02:00
33,14:12:57,27.05.19,2,4.0,15,27.05.19 14:12:57,2019-05-27 14:12:57+02:00
20,14:14:23,27.05.19,2,5.4,15,27.05.19 14:14:23,2019-05-27 14:14:23+02:00
35,14:14:34,27.05.19,2,5.5,15,27.05.19 14:14:34,2019-05-27 14:14:34+02:00
18,14:16:04,27.05.19,2,3.9,15,27.05.19 14:16:04,2019-05-27 14:16:04+02:00
25,14:16:26,27.05.19,2,4.2,15,27.05.19 14:16:26,2019-05-27 14:16:26+02:00
32,14:19:45,27.05.19,2,5.3,15,27.05.19 14:19:45,2019-05-27 14:19:45+02:00
24,14:20:26,27.05.19,2,3.3,15,27.05.19 14:20:26,2019-05-27 14:20:26+02:00
32,14:21:15,27.05.19,2,5.8,15,27.05.19 14:21:15,2019-05-27 14:21:15+02:00
39,14:22:51,27.05.19,2,4.8,15,27.05.19 14:22:51,2019-05-27 14:22:51+02:00
32,14:23:00,27.05.19,2,4.2,15,27.05.19 14:23:00,2019-05-27 14:23:00+02:00
30,14:23:04,27.05.19,2,5.0,15,27.05.19 14:23:04,2019-05-27 14:23:04+02:00
31,14:23:55,27.05.19,2,5.0,15,27.05.19 14:23:55,2019-05-27 14:23:55+02:00
33,14:26:49,27.05.19,2,4.9,15,27.05.19 14:26:49,2019-05-27 14:26:49+02:00
43,14:28:46,27.05.19,2,6.3,15,27.05.19 14:28:46,2019-05-27 14:28:46+02:00
23,14:28:48,27.05.19,2,3.9,15,27.05.19 14:28:48,2019-05-27 14:28:48+02:00
31,14:28:53,27.05.19,2,3.8,15,27.05.19 14:28:53,2019-05-27 14:28:53+02:00
31,14:28:54,27.05.19,2,4.5,15,27.05.19 14:28:54,2019-05-27 14:28:54+02:00
32,14:28:56,27.05.19,2,4.3,15,27.05.19 14:28:56,2019-05-27 14:28:56+02:00
42,14:29:41,27.05.19,2,5.1,15,27.05.19 14:29:41,2019-05-27 14:29:41+02:00
37,14:29:44,27.05.19,2,3.6,15,27.05.19 14:29:44,2019-05-27 14:29:44+02:00
36,14:29:51,27.05.19,2,4.3,15,27.05.19 14:29:51,2019-05-27 14:29:51+02:00
29,14:30:55,27.05.19,2,3.6,15,27.05.19 14:30:55,2019-05-27 14:30:55+02:00
32,14:31:38,27.05.19,2,4.3,15,27.05.19 14:31:38,2019-05-27 14:31:38+02:00
29,14:32:51,27.05.19,2,4.8,15,27.05.19 14:32:51,2019-05-27 14:32:51+02:00
16,14:33:01,27.05.19,2,3.9,15,27.05.19 14:33:01,2019-05-27 14:33:01+02:00
30,14:33:04,27.05.19,2,3.7,15,27.05.19 14:33:04,2019-05-27 14:33:04+02:00
28,14:34:40,27.05.19,2,11.5,15,27.05.19 14:34:40,2019-05-27 14:34:40+02:00
23,14:34:43,27.05.19,2,4.2,15,27.05.19 14:34:43,2019-05-27 14:34:43+02:00
31,14:34:47,27.05.19,2,6.5,15,27.05.19 14:34:47,2019-05-27 14:34:47+02:00
28,14:35:02,27.05.19,2,4.3,15,27.05.19 14:35:02,2019-05-27 14:35:02+02:00
36,14:35:35,27.05.19,2,3.5,15,27.05.19 14:35:35,2019-05-27 14:35:35+02:00
28,14:36:42,27.05.19,2,4.3,15,27.05.19 14:36:42,2019-05-27 14:36:42+02:00
35,14:38:04,27.05.19,2,4.1,15,27.05.19 14:38:04,2019-05-27 14:38:04+02:00
30,14:40:15,27.05.19,2,4.4,15,27.05.19 14:40:15,2019-05-27 14:40:15+02:00
25,14:40:46,27.05.19,2,6.3,15,27.05.19 14:40:46,2019-05-27 14:40:46+02:00
22,14:41:55,27.05.19,2,5.3,15,27.05.19 14:41:55,2019-05-27 14:41:55+02:00
22,14:41:57,27.05.19,2,3.8,15,27.05.19 14:41:57,2019-05-27 14:41:57+02:00
33,14:42:19,27.05.19,2,3.8,15,27.05.19 14:42:19,2019-05-27 14:42:19+02:00
26,14:43:28,27.05.19,2,5.0,15,27.05.19 14:43:28,2019-05-27 14:43:28+02:00
28,14:45:41,27.05.19,2,4.0,15,27.05.19 14:45:41,2019-05-27 14:45:41+02:00
30,14:45:56,27.05.19,2,5.2,15,27.05.19 14:45:56,2019-05-27 14:45:56+02:00
40,14:46:14,27.05.19,2,5.2,15,27.05.19 14:46:14,2019-05-27 14:46:14+02:00
24,14:48:55,27.05.19,2,5.0,15,27.05.19 14:48:55,2019-05-27 14:48:55+02:00
28,14:50:37,27.05.19,2,4.3,15,27.05.19 14:50:37,2019-05-27 14:50:37+02:00
28,14:51:09,27.05.19,2,5.9,15,27.05.19 14:51:09,2019-05-27 14:51:09+02:00
40,14:52:31,27.05.19,2,4.0,15,27.05.19 14:52:31,2019-05-27 14:52:31+02:00
28,14:53:20,27.05.19,2,4.0,15,27.05.19 14:53:20,2019-05-27 14:53:20+02:00
30,14:53:45,27.05.19,2,5.9,15,27.05.19 14:53:45,2019-05-27 14:53:45+02:00
40,14:54:41,27.05.19,2,4.3,15,27.05.19 14:54:41,2019-05-27 14:54:41+02:00
28,14:55:00,27.05.19,2,4.5,15,27.05.19 14:55:00,2019-05-27 14:55:00+02:00
14,14:55:46,27.05.19,2,4.0,15,27.05.19 14:55:46,2019-05-27 14:55:46+02:00
34,14:56:20,27.05.19,2,2.2,15,27.05.19 14:56:20,2019-05-27 14:56:20+02:00
34,14:56:35,27.05.19,2,4.4,15,27.05.19 14:56:35,2019-05-27 14:56:35+02:00
39,14:56:50,27.05.19,2,4.7,15,27.05.19 14:56:50,2019-05-27 14:56:50+02:00
32,14:56:58,27.05.19,2,14.3,15,27.05.19 14:56:58,2019-05-27 14:56:58+02:00
12,14:57:42,27.05.19,2,4.1,15,27.05.19 14:57:42,2019-05-27 14:57:42+02:00
23,14:58:17,27.05.19,2,4.1,15,27.05.19 14:58:17,2019-05-27 14:58:17+02:00
28,14:59:04,27.05.19,2,1.3,15,27.05.19 14:59:04,2019-05-27 14:59:04+02:00
28,14:59:32,27.05.19,2,4.9,15,27.05.19 14:59:32,2019-05-27 14:59:32+02:00
33,15:00:03,27.05.19,2,5.0,15,27.05.19 15:00:03,2019-05-27 15:00:03+02:00
33,15:00:05,27.05.19,2,7.0,15,27.05.19 15:00:05,2019-05-27 15:00:05+02:00
35,15:00:09,27.05.19,2,5.1,15,27.05.19 15:00:09,2019-05-27 15:00:09+02:00
24,15:00:19,27.05.19,2,7.8,15,27.05.19 15:00:19,2019-05-27 15:00:19+02:00
30,15:00:28,27.05.19,2,4.3,15,27.05.19 15:00:28,2019-05-27 15:00:28+02:00
29,15:00:35,27.05.19,2,3.9,15,27.05.19 15:00:35,2019-05-27 15:00:35+02:00
34,15:01:43,27.05.19,2,4.8,15,27.05.19 15:01:43,2019-05-27 15:01:43+02:00
37,15:02:05,27.05.19,2,5.4,15,27.05.19 15:02:05,2019-05-27 15:02:05+02:00
34,15:03:21,27.05.19,2,3.2,15,27.05.19 15:03:21,2019-05-27 15:03:21+02:00
27,15:03:51,27.05.19,2,3.9,15,27.05.19 15:03:51,2019-05-27 15:03:51+02:00
31,15:04:51,27.05.19,2,5.8,15,27.05.19 15:04:51,2019-05-27 15:04:51+02:00
18,15:05:04,27.05.19,2,0.6,15,27.05.19 15:05:04,2019-05-27 15:05:04+02:00
27,15:05:20,27.05.19,2,4.8,15,27.05.19 15:05:20,2019-05-27 15:05:20+02:00
36,15:05:27,27.05.19,2,3.5,15,27.05.19 15:05:27,2019-05-27 15:05:27+02:00
24,15:08:08,27.05.19,2,4.4,15,27.05.19 15:08:08,2019-05-27 15:08:08+02:00
27,15:08:17,27.05.19,2,5.4,15,27.05.19 15:08:17,2019-05-27 15:08:17+02:00
34,15:08:34,27.05.19,2,4.8,15,27.05.19 15:08:34,2019-05-27 15:08:34+02:00
36,15:08:44,27.05.19,2,4.8,15,27.05.19 15:08:44,2019-05-27 15:08:44+02:00
24,15:09:50,27.05.19,2,4.1,15,27.05.19 15:09:50,2019-05-27 15:09:50+02:00
27,15:10:12,27.05.19,2,3.8,15,27.05.19 15:10:12,2019-05-27 15:10:12+02:00
30,15:11:30,27.05.19,2,4.1,15,27.05.19 15:11:30,2019-05-27 15:11:30+02:00
33,15:11:40,27.05.19,2,5.2,15,27.05.19 15:11:40,2019-05-27 15:11:40+02:00
23,15:12:14,27.05.19,2,4.3,15,27.05.19 15:12:14,2019-05-27 15:12:14+02:00
34,15:13:38,27.05.19,2,2.5,15,27.05.19 15:13:38,2019-05-27 15:13:38+02:00
29,15:14:37,27.05.19,2,3.8,15,27.05.19 15:14:37,2019-05-27 15:14:37+02:00
28,15:14:44,27.05.19,2,7.6,15,27.05.19 15:14:44,2019-05-27 15:14:44+02:00
35,15:15:29,27.05.19,2,5.9,15,27.05.19 15:15:29,2019-05-27 15:15:29+02:00
32,15:15:53,27.05.19,2,4.0,15,27.05.19 15:15:53,2019-05-27 15:15:53+02:00
26,15:16:21,27.05.19,2,15.8,15,27.05.19 15:16:21,2019-05-27 15:16:21+02:00
23,15:16:58,27.05.19,2,4.1,15,27.05.19 15:16:58,2019-05-27 15:16:58+02:00
21,15:17:00,27.05.19,2,5.2,15,27.05.19 15:17:00,2019-05-27 15:17:00+02:00
34,15:17:16,27.05.19,2,4.1,15,27.05.19 15:17:16,2019-05-27 15:17:16+02:00
33,15:18:00,27.05.19,2,6.5,15,27.05.19 15:18:00,2019-05-27 15:18:00+02:00
29,15:18:28,27.05.19,2,4.2,15,27.05.19 15:18:28,2019-05-27 15:18:28+02:00
24,15:19:38,27.05.19,2,4.2,15,27.05.19 15:19:38,2019-05-27 15:19:38+02:00
26,15:19:40,27.05.19,2,4.8,15,27.05.19 15:19:40,2019-05-27 15:19:40+02:00
13,15:19:58,27.05.19,2,3.5,15,27.05.19 15:19:58,2019-05-27 15:19:58+02:00
8,15:20:42,27.05.19,2,4.2,15,27.05.19 15:20:42,2019-05-27 15:20:42+02:00
25,15:21:05,27.05.19,2,5.9,15,27.05.19 15:21:05,2019-05-27 15:21:05+02:00
43,15:22:28,27.05.19,2,4.8,15,27.05.19 15:22:28,2019-05-27 15:22:28+02:00
34,15:23:01,27.05.19,2,4.5,15,27.05.19 15:23:01,2019-05-27 15:23:01+02:00
35,15:25:08,27.05.19,2,4.7,15,27.05.19 15:25:08,2019-05-27 15:25:08+02:00
25,15:25:24,27.05.19,2,13.3,15,27.05.19 15:25:24,2019-05-27 15:25:24+02:00
33,15:25:29,27.05.19,2,4.2,15,27.05.19 15:25:29,2019-05-27 15:25:29+02:00
29,15:25:31,27.05.19,2,4.7,15,27.05.19 15:25:31,2019-05-27 15:25:31+02:00
32,15:25:41,27.05.19,2,5.0,15,27.05.19 15:25:41,2019-05-27 15:25:41+02:00
21,15:27:26,27.05.19,2,4.3,15,27.05.19 15:27:26,2019-05-27 15:27:26+02:00
28,15:28:11,27.05.19,2,5.3,15,27.05.19 15:28:11,2019-05-27 15:28:11+02:00
24,15:28:40,27.05.19,2,3.5,15,27.05.19 15:28:40,2019-05-27 15:28:40+02:00
34,15:30:37,27.05.19,2,4.4,15,27.05.19 15:30:37,2019-05-27 15:30:37+02:00
34,15:30:45,27.05.19,2,4.4,15,27.05.19 15:30:45,2019-05-27 15:30:45+02:00
30,15:30:48,27.05.19,2,2.3,15,27.05.19 15:30:48,2019-05-27 15:30:48+02:00
29,15:30:50,27.05.19,2,4.2,15,27.05.19 15:30:50,2019-05-27 15:30:50+02:00
28,15:30:55,27.05.19,2,6.4,15,27.05.19 15:30:55,2019-05-27 15:30:55+02:00
29,15:32:32,27.05.19,2,4.6,15,27.05.19 15:32:32,2019-05-27 15:32:32+02:00
30,15:32:38,27.05.19,2,3.8,15,27.05.19 15:32:38,2019-05-27 15:32:38+02:00
46,15:32:54,27.05.19,2,1.4,15,27.05.19 15:32:54,2019-05-27 15:32:54+02:00
33,15:33:47,27.05.19,2,4.4,15,27.05.19 15:33:47,2019-05-27 15:33:47+02:00
27,15:34:13,27.05.19,2,6.2,15,27.05.19 15:34:13,2019-05-27 15:34:13+02:00
32,15:35:21,27.05.19,2,3.7,15,27.05.19 15:35:21,2019-05-27 15:35:21+02:00
28,15:35:45,27.05.19,2,4.4,15,27.05.19 15:35:45,2019-05-27 15:35:45+02:00
22,15:36:23,27.05.19,2,3.9,15,27.05.19 15:36:23,2019-05-27 15:36:23+02:00
33,15:36:32,27.05.19,2,4.0,15,27.05.19 15:36:32,2019-05-27 15:36:32+02:00
19,15:36:47,27.05.19,2,4.2,15,27.05.19 15:36:47,2019-05-27 15:36:47+02:00
29,15:37:16,27.05.19,2,4.0,15,27.05.19 15:37:16,2019-05-27 15:37:16+02:00
18,15:37:38,27.05.19,2,4.4,15,27.05.19 15:37:38,2019-05-27 15:37:38+02:00
39,15:38:39,27.05.19,2,3.9,15,27.05.19 15:38:39,2019-05-27 15:38:39+02:00
30,15:38:53,27.05.19,2,4.2,15,27.05.19 15:38:53,2019-05-27 15:38:53+02:00
26,15:39:31,27.05.19,2,4.3,15,27.05.19 15:39:31,2019-05-27 15:39:31+02:00
26,15:39:45,27.05.19,2,4.3,15,27.05.19 15:39:45,2019-05-27 15:39:45+02:00
32,15:41:11,27.05.19,2,4.7,15,27.05.19 15:41:11,2019-05-27 15:41:11+02:00
40,15:42:37,27.05.19,2,4.9,15,27.05.19 15:42:37,2019-05-27 15:42:37+02:00
26,15:45:20,27.05.19,2,3.5,15,27.05.19 15:45:20,2019-05-27 15:45:20+02:00
28,15:45:25,27.05.19,2,4.1,15,27.05.19 15:45:25,2019-05-27 15:45:25+02:00
37,15:45:52,27.05.19,2,4.2,15,27.05.19 15:45:52,2019-05-27 15:45:52+02:00
26,15:46:13,27.05.19,2,4.5,15,27.05.19 15:46:13,2019-05-27 15:46:13+02:00
32,15:46:17,27.05.19,2,4.7,15,27.05.19 15:46:17,2019-05-27 15:46:17+02:00
14,15:46:50,27.05.19,2,5.0,15,27.05.19 15:46:50,2019-05-27 15:46:50+02:00
28,15:47:20,27.05.19,2,6.8,15,27.05.19 15:47:20,2019-05-27 15:47:20+02:00
33,15:47:54,27.05.19,2,4.5,15,27.05.19 15:47:54,2019-05-27 15:47:54+02:00
30,15:48:26,27.05.19,2,3.7,15,27.05.19 15:48:26,2019-05-27 15:48:26+02:00
31,15:48:27,27.05.19,2,4.4,15,27.05.19 15:48:27,2019-05-27 15:48:27+02:00
29,15:48:37,27.05.19,2,3.7,15,27.05.19 15:48:37,2019-05-27 15:48:37+02:00
20,15:48:43,27.05.19,2,1.4,15,27.05.19 15:48:43,2019-05-27 15:48:43+02:00
31,15:49:23,27.05.19,2,3.9,15,27.05.19 15:49:23,2019-05-27 15:49:23+02:00
37,15:50:43,27.05.19,2,4.9,15,27.05.19 15:50:43,2019-05-27 15:50:43+02:00
24,15:51:14,27.05.19,2,5.7,15,27.05.19 15:51:14,2019-05-27 15:51:14+02:00
15,15:51:52,27.05.19,2,4.4,15,27.05.19 15:51:52,2019-05-27 15:51:52+02:00
17,15:52:03,27.05.19,2,4.4,15,27.05.19 15:52:03,2019-05-27 15:52:03+02:00
40,15:52:12,27.05.19,2,4.1,15,27.05.19 15:52:12,2019-05-27 15:52:12+02:00
32,15:52:51,27.05.19,2,4.1,15,27.05.19 15:52:51,2019-05-27 15:52:51+02:00
26,15:53:08,27.05.19,2,3.5,15,27.05.19 15:53:08,2019-05-27 15:53:08+02:00
25,15:53:33,27.05.19,2,9.3,15,27.05.19 15:53:33,2019-05-27 15:53:33+02:00
17,15:53:54,27.05.19,2,11.0,15,27.05.19 15:53:54,2019-05-27 15:53:54+02:00
37,15:54:57,27.05.19,2,5.1,15,27.05.19 15:54:57,2019-05-27 15:54:57+02:00
32,15:55:32,27.05.19,2,4.4,15,27.05.19 15:55:32,2019-05-27 15:55:32+02:00
22,15:55:47,27.05.19,2,1.1,15,27.05.19 15:55:47,2019-05-27 15:55:47+02:00
28,15:55:54,27.05.19,2,11.9,15,27.05.19 15:55:54,2019-05-27 15:55:54+02:00
25,15:55:58,27.05.19,2,3.3,15,27.05.19 15:55:58,2019-05-27 15:55:58+02:00
26,15:56:43,27.05.19,2,4.9,15,27.05.19 15:56:43,2019-05-27 15:56:43+02:00
26,15:57:42,27.05.19,2,6.0,15,27.05.19 15:57:42,2019-05-27 15:57:42+02:00
39,15:58:09,27.05.19,2,4.2,15,27.05.19 15:58:09,2019-05-27 15:58:09+02:00
34,15:58:17,27.05.19,2,5.6,15,27.05.19 15:58:17,2019-05-27 15:58:17+02:00
31,15:58:25,27.05.19,2,4.0,15,27.05.19 15:58:25,2019-05-27 15:58:25+02:00
33,15:58:27,27.05.19,2,4.6,15,27.05.19 15:58:27,2019-05-27 15:58:27+02:00
28,15:58:43,27.05.19,2,3.5,15,27.05.19 15:58:43,2019-05-27 15:58:43+02:00
27,15:58:44,27.05.19,2,3.6,15,27.05.19 15:58:44,2019-05-27 15:58:44+02:00
28,15:59:29,27.05.19,2,4.4,15,27.05.19 15:59:29,2019-05-27 15:59:29+02:00
33,15:59:58,27.05.19,2,3.9,15,27.05.19 15:59:58,2019-05-27 15:59:58+02:00
46,16:00:08,27.05.19,2,4.2,15,27.05.19 16:00:08,2019-05-27 16:00:08+02:00
31,16:00:49,27.05.19,2,5.8,15,27.05.19 16:00:49,2019-05-27 16:00:49+02:00
27,16:01:08,27.05.19,2,3.1,15,27.05.19 16:01:08,2019-05-27 16:01:08+02:00
13,16:01:09,27.05.19,2,4.5,15,27.05.19 16:01:09,2019-05-27 16:01:09+02:00
32,16:01:18,27.05.19,2,3.8,15,27.05.19 16:01:18,2019-05-27 16:01:18+02:00
29,16:01:23,27.05.19,2,4.1,15,27.05.19 16:01:23,2019-05-27 16:01:23+02:00
34,16:01:46,27.05.19,2,4.5,15,27.05.19 16:01:46,2019-05-27 16:01:46+02:00
24,16:02:03,27.05.19,2,3.5,15,27.05.19 16:02:03,2019-05-27 16:02:03+02:00
27,16:02:43,27.05.19,2,5.1,15,27.05.19 16:02:43,2019-05-27 16:02:43+02:00
26,16:02:45,27.05.19,2,5.0,15,27.05.19 16:02:45,2019-05-27 16:02:45+02:00
23,16:03:43,27.05.19,2,4.5,15,27.05.19 16:03:43,2019-05-27 16:03:43+02:00
21,16:03:45,27.05.19,2,4.4,15,27.05.19 16:03:45,2019-05-27 16:03:45+02:00
27,16:03:48,27.05.19,2,5.1,15,27.05.19 16:03:48,2019-05-27 16:03:48+02:00
24,16:04:15,27.05.19,2,4.3,15,27.05.19 16:04:15,2019-05-27 16:04:15+02:00
28,16:04:20,27.05.19,2,4.3,15,27.05.19 16:04:20,2019-05-27 16:04:20+02:00
41,16:05:28,27.05.19,2,4.5,15,27.05.19 16:05:28,2019-05-27 16:05:28+02:00
23,16:06:07,27.05.19,2,3.8,15,27.05.19 16:06:07,2019-05-27 16:06:07+02:00
30,16:06:17,27.05.19,2,9.7,15,27.05.19 16:06:17,2019-05-27 16:06:17+02:00
36,16:06:41,27.05.19,2,4.5,15,27.05.19 16:06:41,2019-05-27 16:06:41+02:00
30,16:07:39,27.05.19,2,11.9,15,27.05.19 16:07:39,2019-05-27 16:07:39+02:00
27,16:08:16,27.05.19,2,2.3,15,27.05.19 16:08:16,2019-05-27 16:08:16+02:00
27,16:08:39,27.05.19,2,5.8,15,27.05.19 16:08:39,2019-05-27 16:08:39+02:00
33,16:09:18,27.05.19,2,4.8,15,27.05.19 16:09:18,2019-05-27 16:09:18+02:00
30,16:10:00,27.05.19,2,5.8,15,27.05.19 16:10:00,2019-05-27 16:10:00+02:00
30,16:10:03,27.05.19,2,3.7,15,27.05.19 16:10:03,2019-05-27 16:10:03+02:00
30,16:10:25,27.05.19,2,3.7,15,27.05.19 16:10:25,2019-05-27 16:10:25+02:00
29,16:10:28,27.05.19,2,4.4,15,27.05.19 16:10:28,2019-05-27 16:10:28+02:00
32,16:11:47,27.05.19,2,5.4,15,27.05.19 16:11:47,2019-05-27 16:11:47+02:00
21,16:12:22,27.05.19,2,4.6,15,27.05.19 16:12:22,2019-05-27 16:12:22+02:00
17,16:12:24,27.05.19,2,1.5,15,27.05.19 16:12:24,2019-05-27 16:12:24+02:00
25,16:12:53,27.05.19,2,4.5,15,27.05.19 16:12:53,2019-05-27 16:12:53+02:00
22,16:13:00,27.05.19,2,4.5,15,27.05.19 16:13:00,2019-05-27 16:13:00+02:00
27,16:13:08,27.05.19,2,3.8,15,27.05.19 16:13:08,2019-05-27 16:13:08+02:00
17,16:13:20,27.05.19,2,4.5,15,27.05.19 16:13:20,2019-05-27 16:13:20+02:00
27,16:13:34,27.05.19,2,4.5,15,27.05.19 16:13:34,2019-05-27 16:13:34+02:00
29,16:13:44,27.05.19,2,4.5,15,27.05.19 16:13:44,2019-05-27 16:13:44+02:00
31,16:14:07,27.05.19,2,3.8,15,27.05.19 16:14:07,2019-05-27 16:14:07+02:00
42,16:14:28,27.05.19,2,4.6,15,27.05.19 16:14:28,2019-05-27 16:14:28+02:00
24,16:15:19,27.05.19,2,4.0,15,27.05.19 16:15:19,2019-05-27 16:15:19+02:00
21,16:15:33,27.05.19,2,3.6,15,27.05.19 16:15:33,2019-05-27 16:15:33+02:00
23,16:15:41,27.05.19,2,4.6,15,27.05.19 16:15:41,2019-05-27 16:15:41+02:00
30,16:17:14,27.05.19,2,4.1,15,27.05.19 16:17:14,2019-05-27 16:17:14+02:00
36,16:17:35,27.05.19,2,5.3,15,27.05.19 16:17:35,2019-05-27 16:17:35+02:00
31,16:18:02,27.05.19,2,4.2,15,27.05.19 16:18:02,2019-05-27 16:18:02+02:00
29,16:18:05,27.05.19,2,4.7,15,27.05.19 16:18:05,2019-05-27 16:18:05+02:00
31,16:19:12,27.05.19,2,6.2,15,27.05.19 16:19:12,2019-05-27 16:19:12+02:00
38,16:19:25,27.05.19,2,3.2,15,27.05.19 16:19:25,2019-05-27 16:19:25+02:00
43,16:19:57,27.05.19,2,4.4,15,27.05.19 16:19:57,2019-05-27 16:19:57+02:00
33,16:20:09,27.05.19,2,4.6,15,27.05.19 16:20:09,2019-05-27 16:20:09+02:00
37,16:20:15,27.05.19,2,5.7,15,27.05.19 16:20:15,2019-05-27 16:20:15+02:00
32,16:20:18,27.05.19,2,4.3,15,27.05.19 16:20:18,2019-05-27 16:20:18+02:00
24,16:21:28,27.05.19,2,6.6,15,27.05.19 16:21:28,2019-05-27 16:21:28+02:00
37,16:21:41,27.05.19,2,3.7,15,27.05.19 16:21:41,2019-05-27 16:21:41+02:00
35,16:23:32,27.05.19,2,9.5,15,27.05.19 16:23:32,2019-05-27 16:23:32+02:00
32,16:23:51,27.05.19,2,5.4,15,27.05.19 16:23:51,2019-05-27 16:23:51+02:00
33,16:24:39,27.05.19,2,5.0,15,27.05.19 16:24:39,2019-05-27 16:24:39+02:00
29,16:26:17,27.05.19,2,4.4,15,27.05.19 16:26:17,2019-05-27 16:26:17+02:00
26,16:27:11,27.05.19,2,6.0,15,27.05.19 16:27:11,2019-05-27 16:27:11+02:00
28,16:27:25,27.05.19,2,3.0,15,27.05.19 16:27:25,2019-05-27 16:27:25+02:00
23,16:27:48,27.05.19,2,4.4,15,27.05.19 16:27:48,2019-05-27 16:27:48+02:00
23,16:27:54,27.05.19,2,4.2,15,27.05.19 16:27:54,2019-05-27 16:27:54+02:00
18,16:28:16,27.05.19,2,4.8,15,27.05.19 16:28:16,2019-05-27 16:28:16+02:00
30,16:29:00,27.05.19,2,3.8,15,27.05.19 16:29:00,2019-05-27 16:29:00+02:00
33,16:29:01,27.05.19,2,4.2,15,27.05.19 16:29:01,2019-05-27 16:29:01+02:00
30,16:29:48,27.05.19,2,4.8,15,27.05.19 16:29:48,2019-05-27 16:29:48+02:00
24,16:30:22,27.05.19,2,3.4,15,27.05.19 16:30:22,2019-05-27 16:30:22+02:00
37,16:31:01,27.05.19,2,3.5,15,27.05.19 16:31:01,2019-05-27 16:31:01+02:00
24,16:31:49,27.05.19,2,3.6,15,27.05.19 16:31:49,2019-05-27 16:31:49+02:00
