Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:33:52,14.09.19,1,4.3,9,14.09.19 08:33:52,2019-09-14 08:33:52+02:00
28,08:33:54,14.09.19,1,3.9,9,14.09.19 08:33:54,2019-09-14 08:33:54+02:00
28,08:34:08,14.09.19,1,4.2,9,14.09.19 08:34:08,2019-09-14 08:34:08+02:00
30,08:34:25,14.09.19,1,4.2,9,14.09.19 08:34:25,2019-09-14 08:34:25+02:00
19,08:34:38,14.09.19,1,0.9,9,14.09.19 08:34:38,2019-09-14 08:34:38+02:00
24,08:35:47,14.09.19,1,19.4,9,14.09.19 08:35:47,2019-09-14 08:35:47+02:00
21,08:35:51,14.09.19,1,4.6,9,14.09.19 08:35:51,2019-09-14 08:35:51+02:00
21,08:35:53,14.09.19,1,3.6,9,14.09.19 08:35:53,2019-09-14 08:35:53+02:00
23,08:35:56,14.09.19,1,4.3,9,14.09.19 08:35:56,2019-09-14 08:35:56+02:00
22,08:35:59,14.09.19,1,4.9,9,14.09.19 08:35:59,2019-09-14 08:35:59+02:00
32,08:36:17,14.09.19,1,4.5,9,14.09.19 08:36:17,2019-09-14 08:36:17+02:00
37,08:36:26,14.09.19,1,3.3,9,14.09.19 08:36:26,2019-09-14 08:36:26+02:00
38,08:36:52,14.09.19,1,3.9,9,14.09.19 08:36:52,2019-09-14 08:36:52+02:00
31,08:37:40,14.09.19,1,4.1,9,14.09.19 08:37:40,2019-09-14 08:37:40+02:00
30,08:37:57,14.09.19,1,3.0,9,14.09.19 08:37:57,2019-09-14 08:37:57+02:00
32,08:38:02,14.09.19,1,4.6,9,14.09.19 08:38:02,2019-09-14 08:38:02+02:00
30,08:38:18,14.09.19,1,1.6,9,14.09.19 08:38:18,2019-09-14 08:38:18+02:00
32,08:38:48,14.09.19,1,7.2,9,14.09.19 08:38:48,2019-09-14 08:38:48+02:00
33,08:38:59,14.09.19,1,8.5,9,14.09.19 08:38:59,2019-09-14 08:38:59+02:00
32,08:39:03,14.09.19,1,4.2,9,14.09.19 08:39:03,2019-09-14 08:39:03+02:00
32,08:39:07,14.09.19,1,6.9,9,14.09.19 08:39:07,2019-09-14 08:39:07+02:00
33,08:39:10,14.09.19,1,3.8,9,14.09.19 08:39:10,2019-09-14 08:39:10+02:00
32,08:39:11,14.09.19,1,6.1,9,14.09.19 08:39:11,2019-09-14 08:39:11+02:00
33,08:39:13,14.09.19,1,4.3,9,14.09.19 08:39:13,2019-09-14 08:39:13+02:00
37,08:39:27,14.09.19,1,4.5,9,14.09.19 08:39:27,2019-09-14 08:39:27+02:00
35,08:39:34,14.09.19,1,4.3,9,14.09.19 08:39:34,2019-09-14 08:39:34+02:00
35,08:40:12,14.09.19,1,4.3,9,14.09.19 08:40:12,2019-09-14 08:40:12+02:00
33,08:40:29,14.09.19,1,4.2,9,14.09.19 08:40:29,2019-09-14 08:40:29+02:00
35,08:40:31,14.09.19,1,4.3,9,14.09.19 08:40:31,2019-09-14 08:40:31+02:00
30,08:40:48,14.09.19,1,4.1,9,14.09.19 08:40:48,2019-09-14 08:40:48+02:00
29,08:40:59,14.09.19,1,4.1,9,14.09.19 08:40:59,2019-09-14 08:40:59+02:00
34,08:41:09,14.09.19,1,10.3,9,14.09.19 08:41:09,2019-09-14 08:41:09+02:00
35,08:41:14,14.09.19,1,5.6,9,14.09.19 08:41:14,2019-09-14 08:41:14+02:00
30,08:42:04,14.09.19,1,4.3,9,14.09.19 08:42:04,2019-09-14 08:42:04+02:00
32,08:42:07,14.09.19,1,3.7,9,14.09.19 08:42:07,2019-09-14 08:42:07+02:00
32,08:42:13,14.09.19,1,5.2,9,14.09.19 08:42:13,2019-09-14 08:42:13+02:00
32,08:42:15,14.09.19,1,5.0,9,14.09.19 08:42:15,2019-09-14 08:42:15+02:00
30,08:42:27,14.09.19,1,4.0,9,14.09.19 08:42:27,2019-09-14 08:42:27+02:00
30,08:42:29,14.09.19,1,5.2,9,14.09.19 08:42:29,2019-09-14 08:42:29+02:00
29,08:42:31,14.09.19,1,7.2,9,14.09.19 08:42:31,2019-09-14 08:42:31+02:00
31,08:42:56,14.09.19,1,4.1,9,14.09.19 08:42:56,2019-09-14 08:42:56+02:00
38,08:43:09,14.09.19,1,3.7,9,14.09.19 08:43:09,2019-09-14 08:43:09+02:00
37,08:43:11,14.09.19,1,4.4,9,14.09.19 08:43:11,2019-09-14 08:43:11+02:00
27,08:43:16,14.09.19,1,3.6,9,14.09.19 08:43:16,2019-09-14 08:43:16+02:00
26,08:43:19,14.09.19,1,3.9,9,14.09.19 08:43:19,2019-09-14 08:43:19+02:00
26,08:43:21,14.09.19,1,4.0,9,14.09.19 08:43:21,2019-09-14 08:43:21+02:00
25,08:43:22,14.09.19,1,4.9,9,14.09.19 08:43:22,2019-09-14 08:43:22+02:00
28,08:43:25,14.09.19,1,1.8,9,14.09.19 08:43:25,2019-09-14 08:43:25+02:00
28,08:44:23,14.09.19,1,18.5,9,14.09.19 08:44:23,2019-09-14 08:44:23+02:00
31,08:44:25,14.09.19,1,5.0,9,14.09.19 08:44:25,2019-09-14 08:44:25+02:00
27,08:44:27,14.09.19,1,4.0,9,14.09.19 08:44:27,2019-09-14 08:44:27+02:00
37,08:44:31,14.09.19,1,6.4,9,14.09.19 08:44:31,2019-09-14 08:44:31+02:00
34,08:44:33,14.09.19,1,5.1,9,14.09.19 08:44:33,2019-09-14 08:44:33+02:00
22,08:44:39,14.09.19,1,5.0,9,14.09.19 08:44:39,2019-09-14 08:44:39+02:00
36,08:44:54,14.09.19,1,4.2,9,14.09.19 08:44:54,2019-09-14 08:44:54+02:00
27,08:44:55,14.09.19,1,5.0,9,14.09.19 08:44:55,2019-09-14 08:44:55+02:00
35,08:45:02,14.09.19,1,4.2,9,14.09.19 08:45:02,2019-09-14 08:45:02+02:00
37,08:45:11,14.09.19,1,3.9,9,14.09.19 08:45:11,2019-09-14 08:45:11+02:00
35,08:45:41,14.09.19,1,4.3,9,14.09.19 08:45:41,2019-09-14 08:45:41+02:00
31,08:45:48,14.09.19,1,4.1,9,14.09.19 08:45:48,2019-09-14 08:45:48+02:00
34,08:45:49,14.09.19,1,3.8,9,14.09.19 08:45:49,2019-09-14 08:45:49+02:00
32,08:45:52,14.09.19,1,4.3,9,14.09.19 08:45:52,2019-09-14 08:45:52+02:00
27,08:45:55,14.09.19,1,4.4,9,14.09.19 08:45:55,2019-09-14 08:45:55+02:00
13,08:46:05,14.09.19,1,0.8,9,14.09.19 08:46:05,2019-09-14 08:46:05+02:00
31,08:46:14,14.09.19,1,6.0,9,14.09.19 08:46:14,2019-09-14 08:46:14+02:00
23,08:46:19,14.09.19,1,4.5,9,14.09.19 08:46:19,2019-09-14 08:46:19+02:00
24,08:46:23,14.09.19,1,5.9,9,14.09.19 08:46:23,2019-09-14 08:46:23+02:00
27,08:46:26,14.09.19,1,4.6,9,14.09.19 08:46:26,2019-09-14 08:46:26+02:00
25,08:46:31,14.09.19,1,16.7,9,14.09.19 08:46:31,2019-09-14 08:46:31+02:00
46,08:47:43,14.09.19,1,5.3,9,14.09.19 08:47:43,2019-09-14 08:47:43+02:00
31,08:48:06,14.09.19,1,4.7,9,14.09.19 08:48:06,2019-09-14 08:48:06+02:00
30,08:48:08,14.09.19,1,4.5,9,14.09.19 08:48:08,2019-09-14 08:48:08+02:00
30,08:48:10,14.09.19,1,7.5,9,14.09.19 08:48:10,2019-09-14 08:48:10+02:00
36,08:48:29,14.09.19,1,4.3,9,14.09.19 08:48:29,2019-09-14 08:48:29+02:00
26,08:48:35,14.09.19,1,4.8,9,14.09.19 08:48:35,2019-09-14 08:48:35+02:00
18,08:48:40,14.09.19,1,3.9,9,14.09.19 08:48:40,2019-09-14 08:48:40+02:00
18,08:48:43,14.09.19,1,4.8,9,14.09.19 08:48:43,2019-09-14 08:48:43+02:00
18,08:48:45,14.09.19,1,3.5,9,14.09.19 08:48:45,2019-09-14 08:48:45+02:00
25,08:48:49,14.09.19,1,3.8,9,14.09.19 08:48:49,2019-09-14 08:48:49+02:00
31,08:48:54,14.09.19,1,4.8,9,14.09.19 08:48:54,2019-09-14 08:48:54+02:00
33,08:48:57,14.09.19,1,4.3,9,14.09.19 08:48:57,2019-09-14 08:48:57+02:00
30,08:49:03,14.09.19,1,3.9,9,14.09.19 08:49:03,2019-09-14 08:49:03+02:00
33,08:49:25,14.09.19,1,4.1,9,14.09.19 08:49:25,2019-09-14 08:49:25+02:00
32,08:49:28,14.09.19,1,4.3,9,14.09.19 08:49:28,2019-09-14 08:49:28+02:00
40,08:49:33,14.09.19,1,4.2,9,14.09.19 08:49:33,2019-09-14 08:49:33+02:00
40,08:49:39,14.09.19,1,3.9,9,14.09.19 08:49:39,2019-09-14 08:49:39+02:00
30,08:49:46,14.09.19,1,5.0,9,14.09.19 08:49:46,2019-09-14 08:49:46+02:00
42,08:49:53,14.09.19,1,4.0,9,14.09.19 08:49:53,2019-09-14 08:49:53+02:00
31,08:50:22,14.09.19,1,3.0,9,14.09.19 08:50:22,2019-09-14 08:50:22+02:00
27,08:50:24,14.09.19,1,4.4,9,14.09.19 08:50:24,2019-09-14 08:50:24+02:00
29,08:50:34,14.09.19,1,4.1,9,14.09.19 08:50:34,2019-09-14 08:50:34+02:00
39,08:51:10,14.09.19,1,4.2,9,14.09.19 08:51:10,2019-09-14 08:51:10+02:00
38,08:51:15,14.09.19,1,4.5,9,14.09.19 08:51:15,2019-09-14 08:51:15+02:00
32,08:51:19,14.09.19,1,3.9,9,14.09.19 08:51:19,2019-09-14 08:51:19+02:00
32,08:51:31,14.09.19,1,1.2,9,14.09.19 08:51:31,2019-09-14 08:51:31+02:00
29,08:52:09,14.09.19,1,18.9,9,14.09.19 08:52:09,2019-09-14 08:52:09+02:00
27,08:52:14,14.09.19,1,4.0,9,14.09.19 08:52:14,2019-09-14 08:52:14+02:00
28,08:52:17,14.09.19,1,5.2,9,14.09.19 08:52:17,2019-09-14 08:52:17+02:00
27,08:52:19,14.09.19,1,4.2,9,14.09.19 08:52:19,2019-09-14 08:52:19+02:00
23,08:52:29,14.09.19,1,0.5,9,14.09.19 08:52:29,2019-09-14 08:52:29+02:00
30,08:52:38,14.09.19,1,4.9,9,14.09.19 08:52:38,2019-09-14 08:52:38+02:00
34,08:52:53,14.09.19,1,4.8,9,14.09.19 08:52:53,2019-09-14 08:52:53+02:00
33,08:53:42,14.09.19,1,4.5,9,14.09.19 08:53:42,2019-09-14 08:53:42+02:00
32,08:53:46,14.09.19,1,4.9,9,14.09.19 08:53:46,2019-09-14 08:53:46+02:00
31,08:53:51,14.09.19,1,3.8,9,14.09.19 08:53:51,2019-09-14 08:53:51+02:00
31,08:53:53,14.09.19,1,3.5,9,14.09.19 08:53:53,2019-09-14 08:53:53+02:00
39,08:54:05,14.09.19,1,4.2,9,14.09.19 08:54:05,2019-09-14 08:54:05+02:00
31,08:54:20,14.09.19,1,8.4,9,14.09.19 08:54:20,2019-09-14 08:54:20+02:00
37,08:54:25,14.09.19,1,3.5,9,14.09.19 08:54:25,2019-09-14 08:54:25+02:00
40,08:54:28,14.09.19,1,3.6,9,14.09.19 08:54:28,2019-09-14 08:54:28+02:00
23,08:54:47,14.09.19,1,1.0,9,14.09.19 08:54:47,2019-09-14 08:54:47+02:00
29,08:54:52,14.09.19,1,5.0,9,14.09.19 08:54:52,2019-09-14 08:54:52+02:00
24,08:55:03,14.09.19,1,4.1,9,14.09.19 08:55:03,2019-09-14 08:55:03+02:00
30,08:55:22,14.09.19,1,3.8,9,14.09.19 08:55:22,2019-09-14 08:55:22+02:00
32,08:55:26,14.09.19,1,3.5,9,14.09.19 08:55:26,2019-09-14 08:55:26+02:00
33,08:55:27,14.09.19,1,4.0,9,14.09.19 08:55:27,2019-09-14 08:55:27+02:00
32,08:55:30,14.09.19,1,4.2,9,14.09.19 08:55:30,2019-09-14 08:55:30+02:00
24,08:55:41,14.09.19,1,1.0,9,14.09.19 08:55:41,2019-09-14 08:55:41+02:00
27,08:55:55,14.09.19,1,4.6,9,14.09.19 08:55:55,2019-09-14 08:55:55+02:00
33,08:55:59,14.09.19,1,4.4,9,14.09.19 08:55:59,2019-09-14 08:55:59+02:00
40,08:56:12,14.09.19,1,3.9,9,14.09.19 08:56:12,2019-09-14 08:56:12+02:00
37,08:56:21,14.09.19,1,4.4,9,14.09.19 08:56:21,2019-09-14 08:56:21+02:00
31,08:56:23,14.09.19,1,4.2,9,14.09.19 08:56:23,2019-09-14 08:56:23+02:00
24,08:56:25,14.09.19,1,5.1,9,14.09.19 08:56:25,2019-09-14 08:56:25+02:00
16,08:56:34,14.09.19,1,3.8,9,14.09.19 08:56:34,2019-09-14 08:56:34+02:00
16,08:56:38,14.09.19,1,3.6,9,14.09.19 08:56:38,2019-09-14 08:56:38+02:00
18,08:56:42,14.09.19,1,4.6,9,14.09.19 08:56:42,2019-09-14 08:56:42+02:00
19,08:56:45,14.09.19,1,4.0,9,14.09.19 08:56:45,2019-09-14 08:56:45+02:00
30,08:56:52,14.09.19,1,7.6,9,14.09.19 08:56:52,2019-09-14 08:56:52+02:00
30,08:59:00,14.09.19,1,18.3,9,14.09.19 08:59:00,2019-09-14 08:59:00+02:00
30,08:59:02,14.09.19,1,4.5,9,14.09.19 08:59:02,2019-09-14 08:59:02+02:00
18,08:59:07,14.09.19,1,4.6,9,14.09.19 08:59:07,2019-09-14 08:59:07+02:00
22,08:59:11,14.09.19,1,4.1,9,14.09.19 08:59:11,2019-09-14 08:59:11+02:00
41,08:59:49,14.09.19,1,4.3,9,14.09.19 08:59:49,2019-09-14 08:59:49+02:00
24,08:59:52,14.09.19,1,1.1,9,14.09.19 08:59:52,2019-09-14 08:59:52+02:00
34,09:00:39,14.09.19,1,5.0,9,14.09.19 09:00:39,2019-09-14 09:00:39+02:00
32,09:00:41,14.09.19,1,3.8,9,14.09.19 09:00:41,2019-09-14 09:00:41+02:00
30,09:00:43,14.09.19,1,3.8,9,14.09.19 09:00:43,2019-09-14 09:00:43+02:00
27,09:00:45,14.09.19,1,3.5,9,14.09.19 09:00:45,2019-09-14 09:00:45+02:00
37,09:01:23,14.09.19,1,4.3,9,14.09.19 09:01:23,2019-09-14 09:01:23+02:00
33,09:01:44,14.09.19,1,4.5,9,14.09.19 09:01:44,2019-09-14 09:01:44+02:00
33,09:01:51,14.09.19,1,4.6,9,14.09.19 09:01:51,2019-09-14 09:01:51+02:00
32,09:01:55,14.09.19,1,4.2,9,14.09.19 09:01:55,2019-09-14 09:01:55+02:00
23,09:02:07,14.09.19,1,0.6,9,14.09.19 09:02:07,2019-09-14 09:02:07+02:00
32,09:02:15,14.09.19,1,3.9,9,14.09.19 09:02:15,2019-09-14 09:02:15+02:00
34,09:02:39,14.09.19,1,4.0,9,14.09.19 09:02:39,2019-09-14 09:02:39+02:00
32,09:02:41,14.09.19,1,3.4,9,14.09.19 09:02:41,2019-09-14 09:02:41+02:00
34,09:03:03,14.09.19,1,5.4,9,14.09.19 09:03:03,2019-09-14 09:03:03+02:00
41,09:03:47,14.09.19,1,5.1,9,14.09.19 09:03:47,2019-09-14 09:03:47+02:00
40,09:03:52,14.09.19,1,5.2,9,14.09.19 09:03:52,2019-09-14 09:03:52+02:00
37,09:04:16,14.09.19,1,4.2,9,14.09.19 09:04:16,2019-09-14 09:04:16+02:00
38,09:04:19,14.09.19,1,4.6,9,14.09.19 09:04:19,2019-09-14 09:04:19+02:00
35,09:04:29,14.09.19,1,4.3,9,14.09.19 09:04:29,2019-09-14 09:04:29+02:00
35,09:04:33,14.09.19,1,3.4,9,14.09.19 09:04:33,2019-09-14 09:04:33+02:00
36,09:04:38,14.09.19,1,4.1,9,14.09.19 09:04:38,2019-09-14 09:04:38+02:00
40,09:05:17,14.09.19,1,3.6,9,14.09.19 09:05:17,2019-09-14 09:05:17+02:00
31,09:05:28,14.09.19,1,5.3,9,14.09.19 09:05:28,2019-09-14 09:05:28+02:00
29,09:05:32,14.09.19,1,3.7,9,14.09.19 09:05:32,2019-09-14 09:05:32+02:00
26,09:05:34,14.09.19,1,6.0,9,14.09.19 09:05:34,2019-09-14 09:05:34+02:00
22,09:05:37,14.09.19,1,3.7,9,14.09.19 09:05:37,2019-09-14 09:05:37+02:00
13,09:05:41,14.09.19,1,3.6,9,14.09.19 09:05:41,2019-09-14 09:05:41+02:00
17,09:05:53,14.09.19,1,11.9,9,14.09.19 09:05:53,2019-09-14 09:05:53+02:00
22,09:05:56,14.09.19,1,4.5,9,14.09.19 09:05:56,2019-09-14 09:05:56+02:00
37,09:06:01,14.09.19,1,3.7,9,14.09.19 09:06:01,2019-09-14 09:06:01+02:00
32,09:06:33,14.09.19,1,8.9,9,14.09.19 09:06:33,2019-09-14 09:06:33+02:00
32,09:06:41,14.09.19,1,3.8,9,14.09.19 09:06:41,2019-09-14 09:06:41+02:00
34,09:06:43,14.09.19,1,4.2,9,14.09.19 09:06:43,2019-09-14 09:06:43+02:00
31,09:06:47,14.09.19,1,4.5,9,14.09.19 09:06:47,2019-09-14 09:06:47+02:00
36,09:06:49,14.09.19,1,3.5,9,14.09.19 09:06:49,2019-09-14 09:06:49+02:00
41,09:07:30,14.09.19,1,3.1,9,14.09.19 09:07:30,2019-09-14 09:07:30+02:00
32,09:07:51,14.09.19,1,18.7,9,14.09.19 09:07:51,2019-09-14 09:07:51+02:00
30,09:07:56,14.09.19,1,4.4,9,14.09.19 09:07:56,2019-09-14 09:07:56+02:00
30,09:07:59,14.09.19,1,4.1,9,14.09.19 09:07:59,2019-09-14 09:07:59+02:00
23,09:08:05,14.09.19,1,5.6,9,14.09.19 09:08:05,2019-09-14 09:08:05+02:00
28,09:08:10,14.09.19,1,4.4,9,14.09.19 09:08:10,2019-09-14 09:08:10+02:00
30,09:08:12,14.09.19,1,4.6,9,14.09.19 09:08:12,2019-09-14 09:08:12+02:00
25,09:08:13,14.09.19,1,4.7,9,14.09.19 09:08:13,2019-09-14 09:08:13+02:00
27,09:08:19,14.09.19,1,4.6,9,14.09.19 09:08:19,2019-09-14 09:08:19+02:00
29,09:08:52,14.09.19,1,5.0,9,14.09.19 09:08:52,2019-09-14 09:08:52+02:00
31,09:09:17,14.09.19,1,4.0,9,14.09.19 09:09:17,2019-09-14 09:09:17+02:00
31,09:09:34,14.09.19,1,4.4,9,14.09.19 09:09:34,2019-09-14 09:09:34+02:00
34,09:09:43,14.09.19,1,3.5,9,14.09.19 09:09:43,2019-09-14 09:09:43+02:00
32,09:09:47,14.09.19,1,4.9,9,14.09.19 09:09:47,2019-09-14 09:09:47+02:00
36,09:10:14,14.09.19,1,4.6,9,14.09.19 09:10:14,2019-09-14 09:10:14+02:00
33,09:10:18,14.09.19,1,4.5,9,14.09.19 09:10:18,2019-09-14 09:10:18+02:00
24,09:10:25,14.09.19,1,0.7,9,14.09.19 09:10:25,2019-09-14 09:10:25+02:00
44,09:10:30,14.09.19,1,5.5,9,14.09.19 09:10:30,2019-09-14 09:10:30+02:00
34,09:10:35,14.09.19,1,4.3,9,14.09.19 09:10:35,2019-09-14 09:10:35+02:00
36,09:10:50,14.09.19,1,4.5,9,14.09.19 09:10:50,2019-09-14 09:10:50+02:00
35,09:11:12,14.09.19,1,3.3,9,14.09.19 09:11:12,2019-09-14 09:11:12+02:00
30,09:12:04,14.09.19,1,4.9,9,14.09.19 09:12:04,2019-09-14 09:12:04+02:00
32,09:12:17,14.09.19,1,3.6,9,14.09.19 09:12:17,2019-09-14 09:12:17+02:00
24,09:13:43,14.09.19,1,19.0,9,14.09.19 09:13:43,2019-09-14 09:13:43+02:00
24,09:13:46,14.09.19,1,4.8,9,14.09.19 09:13:46,2019-09-14 09:13:46+02:00
22,09:13:52,14.09.19,1,4.0,9,14.09.19 09:13:52,2019-09-14 09:13:52+02:00
22,09:13:55,14.09.19,1,4.0,9,14.09.19 09:13:55,2019-09-14 09:13:55+02:00
14,09:13:58,14.09.19,1,1.7,9,14.09.19 09:13:58,2019-09-14 09:13:58+02:00
9,09:14:08,14.09.19,1,1.4,9,14.09.19 09:14:08,2019-09-14 09:14:08+02:00
16,09:14:11,14.09.19,1,1.3,9,14.09.19 09:14:11,2019-09-14 09:14:11+02:00
32,09:14:32,14.09.19,1,4.1,9,14.09.19 09:14:32,2019-09-14 09:14:32+02:00
20,09:14:57,14.09.19,1,0.7,9,14.09.19 09:14:57,2019-09-14 09:14:57+02:00
26,09:14:59,14.09.19,1,5.1,9,14.09.19 09:14:59,2019-09-14 09:14:59+02:00
32,09:16:09,14.09.19,1,4.6,9,14.09.19 09:16:09,2019-09-14 09:16:09+02:00
32,09:16:11,14.09.19,1,4.2,9,14.09.19 09:16:11,2019-09-14 09:16:11+02:00
29,09:16:13,14.09.19,1,3.8,9,14.09.19 09:16:13,2019-09-14 09:16:13+02:00
29,09:16:17,14.09.19,1,3.9,9,14.09.19 09:16:17,2019-09-14 09:16:17+02:00
30,09:16:19,14.09.19,1,3.9,9,14.09.19 09:16:19,2019-09-14 09:16:19+02:00
29,09:16:24,14.09.19,1,4.3,9,14.09.19 09:16:24,2019-09-14 09:16:24+02:00
33,09:16:38,14.09.19,1,3.2,9,14.09.19 09:16:38,2019-09-14 09:16:38+02:00
37,09:16:57,14.09.19,1,4.7,9,14.09.19 09:16:57,2019-09-14 09:16:57+02:00
34,09:18:50,14.09.19,1,4.2,9,14.09.19 09:18:50,2019-09-14 09:18:50+02:00
35,09:18:52,14.09.19,1,4.7,9,14.09.19 09:18:52,2019-09-14 09:18:52+02:00
36,09:19:05,14.09.19,1,4.7,9,14.09.19 09:19:05,2019-09-14 09:19:05+02:00
31,09:20:21,14.09.19,1,4.5,9,14.09.19 09:20:21,2019-09-14 09:20:21+02:00
27,09:20:24,14.09.19,1,3.8,9,14.09.19 09:20:24,2019-09-14 09:20:24+02:00
29,09:20:25,14.09.19,1,4.4,9,14.09.19 09:20:25,2019-09-14 09:20:25+02:00
43,09:20:35,14.09.19,1,4.3,9,14.09.19 09:20:35,2019-09-14 09:20:35+02:00
30,09:20:45,14.09.19,1,4.6,9,14.09.19 09:20:45,2019-09-14 09:20:45+02:00
38,09:21:15,14.09.19,1,8.3,9,14.09.19 09:21:15,2019-09-14 09:21:15+02:00
31,09:21:19,14.09.19,1,3.7,9,14.09.19 09:21:19,2019-09-14 09:21:19+02:00
30,09:21:22,14.09.19,1,4.4,9,14.09.19 09:21:22,2019-09-14 09:21:22+02:00
30,09:21:25,14.09.19,1,5.2,9,14.09.19 09:21:25,2019-09-14 09:21:25+02:00
14,09:21:38,14.09.19,1,8.4,9,14.09.19 09:21:38,2019-09-14 09:21:38+02:00
11,09:21:40,14.09.19,1,3.2,9,14.09.19 09:21:40,2019-09-14 09:21:40+02:00
14,09:21:52,14.09.19,1,2.3,9,14.09.19 09:21:52,2019-09-14 09:21:52+02:00
29,09:22:28,14.09.19,1,19.1,9,14.09.19 09:22:28,2019-09-14 09:22:28+02:00
26,09:22:30,14.09.19,1,4.8,9,14.09.19 09:22:30,2019-09-14 09:22:30+02:00
26,09:22:34,14.09.19,1,4.4,9,14.09.19 09:22:34,2019-09-14 09:22:34+02:00
25,09:22:36,14.09.19,1,4.3,9,14.09.19 09:22:36,2019-09-14 09:22:36+02:00
19,09:23:06,14.09.19,1,5.0,9,14.09.19 09:23:06,2019-09-14 09:23:06+02:00
28,09:23:20,14.09.19,1,4.3,9,14.09.19 09:23:20,2019-09-14 09:23:20+02:00
30,09:23:23,14.09.19,1,4.3,9,14.09.19 09:23:23,2019-09-14 09:23:23+02:00
32,09:23:27,14.09.19,1,4.4,9,14.09.19 09:23:27,2019-09-14 09:23:27+02:00
29,09:24:14,14.09.19,1,4.0,9,14.09.19 09:24:14,2019-09-14 09:24:14+02:00
25,09:24:17,14.09.19,1,4.5,9,14.09.19 09:24:17,2019-09-14 09:24:17+02:00
34,09:24:23,14.09.19,1,4.3,9,14.09.19 09:24:23,2019-09-14 09:24:23+02:00
24,09:24:26,14.09.19,1,1.9,9,14.09.19 09:24:26,2019-09-14 09:24:26+02:00
27,09:24:44,14.09.19,1,3.3,9,14.09.19 09:24:44,2019-09-14 09:24:44+02:00
27,09:24:45,14.09.19,1,3.6,9,14.09.19 09:24:45,2019-09-14 09:24:45+02:00
26,09:24:47,14.09.19,1,4.4,9,14.09.19 09:24:47,2019-09-14 09:24:47+02:00
20,09:24:56,14.09.19,1,5.1,9,14.09.19 09:24:56,2019-09-14 09:24:56+02:00
30,09:25:18,14.09.19,1,4.3,9,14.09.19 09:25:18,2019-09-14 09:25:18+02:00
31,09:25:21,14.09.19,1,4.4,9,14.09.19 09:25:21,2019-09-14 09:25:21+02:00
28,09:25:25,14.09.19,1,3.6,9,14.09.19 09:25:25,2019-09-14 09:25:25+02:00
32,09:25:40,14.09.19,1,4.8,9,14.09.19 09:25:40,2019-09-14 09:25:40+02:00
19,09:25:42,14.09.19,1,0.6,9,14.09.19 09:25:42,2019-09-14 09:25:42+02:00
31,09:25:47,14.09.19,1,4.6,9,14.09.19 09:25:47,2019-09-14 09:25:47+02:00
32,09:25:49,14.09.19,1,4.6,9,14.09.19 09:25:49,2019-09-14 09:25:49+02:00
30,09:25:53,14.09.19,1,3.8,9,14.09.19 09:25:53,2019-09-14 09:25:53+02:00
34,09:26:41,14.09.19,1,4.7,9,14.09.19 09:26:41,2019-09-14 09:26:41+02:00
30,09:26:46,14.09.19,1,3.9,9,14.09.19 09:26:46,2019-09-14 09:26:46+02:00
33,09:26:50,14.09.19,1,4.8,9,14.09.19 09:26:50,2019-09-14 09:26:50+02:00
32,09:26:53,14.09.19,1,4.6,9,14.09.19 09:26:53,2019-09-14 09:26:53+02:00
28,09:27:20,14.09.19,1,3.9,9,14.09.19 09:27:20,2019-09-14 09:27:20+02:00
37,09:27:27,14.09.19,1,4.8,9,14.09.19 09:27:27,2019-09-14 09:27:27+02:00
27,09:27:33,14.09.19,1,2.8,9,14.09.19 09:27:33,2019-09-14 09:27:33+02:00
21,09:27:42,14.09.19,1,4.4,9,14.09.19 09:27:42,2019-09-14 09:27:42+02:00
27,09:27:50,14.09.19,1,3.8,9,14.09.19 09:27:50,2019-09-14 09:27:50+02:00
29,09:27:53,14.09.19,1,5.1,9,14.09.19 09:27:53,2019-09-14 09:27:53+02:00
30,09:27:57,14.09.19,1,4.0,9,14.09.19 09:27:57,2019-09-14 09:27:57+02:00
31,09:28:03,14.09.19,1,4.4,9,14.09.19 09:28:03,2019-09-14 09:28:03+02:00
23,09:28:36,14.09.19,1,5.2,9,14.09.19 09:28:36,2019-09-14 09:28:36+02:00
21,09:28:38,14.09.19,1,3.9,9,14.09.19 09:28:38,2019-09-14 09:28:38+02:00
28,09:28:41,14.09.19,1,4.8,9,14.09.19 09:28:41,2019-09-14 09:28:41+02:00
28,09:28:48,14.09.19,1,0.6,9,14.09.19 09:28:48,2019-09-14 09:28:48+02:00
40,09:29:13,14.09.19,1,5.7,9,14.09.19 09:29:13,2019-09-14 09:29:13+02:00
20,09:29:15,14.09.19,1,3.8,9,14.09.19 09:29:15,2019-09-14 09:29:15+02:00
33,09:30:00,14.09.19,1,3.4,9,14.09.19 09:30:00,2019-09-14 09:30:00+02:00
37,09:30:10,14.09.19,1,4.6,9,14.09.19 09:30:10,2019-09-14 09:30:10+02:00
37,09:30:12,14.09.19,1,5.2,9,14.09.19 09:30:12,2019-09-14 09:30:12+02:00
25,09:30:49,14.09.19,1,0.5,9,14.09.19 09:30:49,2019-09-14 09:30:49+02:00
30,09:31:07,14.09.19,1,18.7,9,14.09.19 09:31:07,2019-09-14 09:31:07+02:00
29,09:31:10,14.09.19,1,4.1,9,14.09.19 09:31:10,2019-09-14 09:31:10+02:00
