Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,16:06:51,29.02.20,2,4.0,126,29.02.20 16:06:51,2020-02-29 16:06:51+01:00
39,16:13:26,29.02.20,2,3.2,126,29.02.20 16:13:26,2020-02-29 16:13:26+01:00
33,16:13:40,29.02.20,2,4.1,126,29.02.20 16:13:40,2020-02-29 16:13:40+01:00
32,16:18:09,29.02.20,2,3.9,126,29.02.20 16:18:09,2020-02-29 16:18:09+01:00
33,16:18:20,29.02.20,2,4.6,126,29.02.20 16:18:20,2020-02-29 16:18:20+01:00
34,16:18:39,29.02.20,2,3.8,126,29.02.20 16:18:39,2020-02-29 16:18:39+01:00
22,16:22:17,29.02.20,2,5.1,126,29.02.20 16:22:17,2020-02-29 16:22:17+01:00
31,16:23:23,29.02.20,2,3.8,126,29.02.20 16:23:23,2020-02-29 16:23:23+01:00
28,16:24:19,29.02.20,2,4.1,126,29.02.20 16:24:19,2020-02-29 16:24:19+01:00
33,16:30:28,29.02.20,2,4.9,126,29.02.20 16:30:28,2020-02-29 16:30:28+01:00
29,16:32:06,29.02.20,2,4.9,126,29.02.20 16:32:06,2020-02-29 16:32:06+01:00
35,16:42:50,29.02.20,2,3.8,126,29.02.20 16:42:50,2020-02-29 16:42:50+01:00
30,17:00:06,29.02.20,2,2.1,126,29.02.20 17:00:06,2020-02-29 17:00:06+01:00
33,17:00:28,29.02.20,2,3.7,126,29.02.20 17:00:28,2020-02-29 17:00:28+01:00
29,17:04:04,29.02.20,2,4.2,126,29.02.20 17:04:04,2020-02-29 17:04:04+01:00
37,17:08:13,29.02.20,2,4.3,126,29.02.20 17:08:13,2020-02-29 17:08:13+01:00
33,17:16:09,29.02.20,2,4.7,126,29.02.20 17:16:09,2020-02-29 17:16:09+01:00
31,17:17:35,29.02.20,2,3.4,126,29.02.20 17:17:35,2020-02-29 17:17:35+01:00
23,17:33:17,29.02.20,2,3.8,126,29.02.20 17:33:17,2020-02-29 17:33:17+01:00
36,17:38:19,29.02.20,2,4.4,126,29.02.20 17:38:19,2020-02-29 17:38:19+01:00
25,17:47:59,29.02.20,2,5.4,126,29.02.20 17:47:59,2020-02-29 17:47:59+01:00
30,18:03:31,29.02.20,2,3.7,126,29.02.20 18:03:31,2020-02-29 18:03:31+01:00
25,18:09:06,29.02.20,2,4.1,126,29.02.20 18:09:06,2020-02-29 18:09:06+01:00
33,18:12:10,29.02.20,2,3.9,126,29.02.20 18:12:10,2020-02-29 18:12:10+01:00
30,18:14:37,29.02.20,2,5.1,126,29.02.20 18:14:37,2020-02-29 18:14:37+01:00
39,18:14:51,29.02.20,2,3.6,126,29.02.20 18:14:51,2020-02-29 18:14:51+01:00
35,18:30:11,29.02.20,2,4.0,126,29.02.20 18:30:11,2020-02-29 18:30:11+01:00
45,18:33:47,29.02.20,2,3.3,126,29.02.20 18:33:47,2020-02-29 18:33:47+01:00
26,18:55:51,29.02.20,2,3.9,126,29.02.20 18:55:51,2020-02-29 18:55:51+01:00
18,19:04:39,29.02.20,2,3.5,126,29.02.20 19:04:39,2020-02-29 19:04:39+01:00
39,19:08:05,29.02.20,2,4.8,126,29.02.20 19:08:05,2020-02-29 19:08:05+01:00
34,19:12:18,29.02.20,2,4.6,126,29.02.20 19:12:18,2020-02-29 19:12:18+01:00
12,14:45:09,09.03.20,2,5.1,126,09.03.20 14:45:09,2020-03-09 14:45:09+01:00
12,14:46:04,09.03.20,2,5.1,126,09.03.20 14:46:04,2020-03-09 14:46:04+01:00
23,14:46:19,09.03.20,2,5.2,126,09.03.20 14:46:19,2020-03-09 14:46:19+01:00
20,14:47:40,09.03.20,2,3.5,126,09.03.20 14:47:40,2020-03-09 14:47:40+01:00
