Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,12:28:27,29.05.20,2,4.0,214,29.05.20 12:28:27,2020-05-29 12:28:27+02:00
26,12:29:03,29.05.20,2,5.4,214,29.05.20 12:29:03,2020-05-29 12:29:03+02:00
18,12:29:50,29.05.20,2,0.9,214,29.05.20 12:29:50,2020-05-29 12:29:50+02:00
22,12:29:54,29.05.20,2,4.6,214,29.05.20 12:29:54,2020-05-29 12:29:54+02:00
21,12:30:10,29.05.20,2,5.8,214,29.05.20 12:30:10,2020-05-29 12:30:10+02:00
19,12:30:25,29.05.20,2,4.6,214,29.05.20 12:30:25,2020-05-29 12:30:25+02:00
20,12:30:51,29.05.20,2,3.8,214,29.05.20 12:30:51,2020-05-29 12:30:51+02:00
20,12:30:53,29.05.20,2,4.6,214,29.05.20 12:30:53,2020-05-29 12:30:53+02:00
11,12:31:09,29.05.20,2,4.3,214,29.05.20 12:31:09,2020-05-29 12:31:09+02:00
33,12:31:33,29.05.20,2,3.9,214,29.05.20 12:31:33,2020-05-29 12:31:33+02:00
19,12:31:59,29.05.20,2,4.6,214,29.05.20 12:31:59,2020-05-29 12:31:59+02:00
30,12:32:11,29.05.20,2,5.2,214,29.05.20 12:32:11,2020-05-29 12:32:11+02:00
16,12:32:41,29.05.20,2,4.0,214,29.05.20 12:32:41,2020-05-29 12:32:41+02:00
25,12:33:03,29.05.20,2,1.0,214,29.05.20 12:33:03,2020-05-29 12:33:03+02:00
16,12:33:33,29.05.20,2,5.1,214,29.05.20 12:33:33,2020-05-29 12:33:33+02:00
26,12:34:13,29.05.20,2,3.8,214,29.05.20 12:34:13,2020-05-29 12:34:13+02:00
17,12:34:40,29.05.20,2,0.7,214,29.05.20 12:34:40,2020-05-29 12:34:40+02:00
33,12:34:56,29.05.20,2,1.1,214,29.05.20 12:34:56,2020-05-29 12:34:56+02:00
22,12:35:09,29.05.20,2,4.7,214,29.05.20 12:35:09,2020-05-29 12:35:09+02:00
34,12:35:35,29.05.20,2,4.9,214,29.05.20 12:35:35,2020-05-29 12:35:35+02:00
26,12:35:40,29.05.20,2,4.7,214,29.05.20 12:35:40,2020-05-29 12:35:40+02:00
20,12:36:20,29.05.20,2,4.7,214,29.05.20 12:36:20,2020-05-29 12:36:20+02:00
30,12:36:55,29.05.20,2,6.3,214,29.05.20 12:36:55,2020-05-29 12:36:55+02:00
17,12:37:13,29.05.20,2,0.7,214,29.05.20 12:37:13,2020-05-29 12:37:13+02:00
23,12:37:30,29.05.20,2,0.7,214,29.05.20 12:37:30,2020-05-29 12:37:30+02:00
29,12:38:27,29.05.20,2,4.5,214,29.05.20 12:38:27,2020-05-29 12:38:27+02:00
22,12:39:21,29.05.20,2,4.4,214,29.05.20 12:39:21,2020-05-29 12:39:21+02:00
13,12:39:50,29.05.20,2,3.4,214,29.05.20 12:39:50,2020-05-29 12:39:50+02:00
22,12:40:07,29.05.20,2,1.3,214,29.05.20 12:40:07,2020-05-29 12:40:07+02:00
28,12:40:39,29.05.20,2,0.9,214,29.05.20 12:40:39,2020-05-29 12:40:39+02:00
19,12:40:50,29.05.20,2,0.8,214,29.05.20 12:40:50,2020-05-29 12:40:50+02:00
16,12:40:54,29.05.20,2,4.8,214,29.05.20 12:40:54,2020-05-29 12:40:54+02:00
15,12:41:04,29.05.20,2,0.7,214,29.05.20 12:41:04,2020-05-29 12:41:04+02:00
16,12:41:35,29.05.20,2,4.9,214,29.05.20 12:41:35,2020-05-29 12:41:35+02:00
27,12:43:03,29.05.20,2,3.8,214,29.05.20 12:43:03,2020-05-29 12:43:03+02:00
26,12:43:36,29.05.20,2,4.5,214,29.05.20 12:43:36,2020-05-29 12:43:36+02:00
37,12:44:06,29.05.20,2,4.6,214,29.05.20 12:44:06,2020-05-29 12:44:06+02:00
23,12:44:19,29.05.20,2,1.1,214,29.05.20 12:44:19,2020-05-29 12:44:19+02:00
14,12:44:34,29.05.20,2,4.9,214,29.05.20 12:44:34,2020-05-29 12:44:34+02:00
24,12:44:40,29.05.20,2,0.9,214,29.05.20 12:44:40,2020-05-29 12:44:40+02:00
22,12:44:46,29.05.20,2,1.5,214,29.05.20 12:44:46,2020-05-29 12:44:46+02:00
7,12:44:55,29.05.20,2,5.0,214,29.05.20 12:44:55,2020-05-29 12:44:55+02:00
12,12:45:35,29.05.20,2,5.0,214,29.05.20 12:45:35,2020-05-29 12:45:35+02:00
15,12:46:00,29.05.20,2,7.0,214,29.05.20 12:46:00,2020-05-29 12:46:00+02:00
14,12:46:05,29.05.20,2,5.0,214,29.05.20 12:46:05,2020-05-29 12:46:05+02:00
17,12:46:25,29.05.20,2,5.0,214,29.05.20 12:46:25,2020-05-29 12:46:25+02:00
13,12:46:33,29.05.20,2,5.1,214,29.05.20 12:46:33,2020-05-29 12:46:33+02:00
22,12:47:11,29.05.20,2,1.0,214,29.05.20 12:47:11,2020-05-29 12:47:11+02:00
19,12:47:53,29.05.20,2,0.8,214,29.05.20 12:47:53,2020-05-29 12:47:53+02:00
32,12:47:58,29.05.20,2,5.1,214,29.05.20 12:47:58,2020-05-29 12:47:58+02:00
31,12:48:09,29.05.20,2,4.4,214,29.05.20 12:48:09,2020-05-29 12:48:09+02:00
18,12:48:25,29.05.20,2,5.2,214,29.05.20 12:48:25,2020-05-29 12:48:25+02:00
28,12:48:35,29.05.20,2,0.7,214,29.05.20 12:48:35,2020-05-29 12:48:35+02:00
24,12:48:53,29.05.20,2,4.4,214,29.05.20 12:48:53,2020-05-29 12:48:53+02:00
17,12:49:24,29.05.20,2,5.2,214,29.05.20 12:49:24,2020-05-29 12:49:24+02:00
22,12:51:02,29.05.20,2,5.3,214,29.05.20 12:51:02,2020-05-29 12:51:02+02:00
26,12:51:11,29.05.20,2,0.9,214,29.05.20 12:51:11,2020-05-29 12:51:11+02:00
19,12:51:18,29.05.20,2,5.3,214,29.05.20 12:51:18,2020-05-29 12:51:18+02:00
26,12:52:15,29.05.20,2,5.3,214,29.05.20 12:52:15,2020-05-29 12:52:15+02:00
28,12:53:51,29.05.20,2,3.2,214,29.05.20 12:53:51,2020-05-29 12:53:51+02:00
17,12:54:26,29.05.20,2,0.6,214,29.05.20 12:54:26,2020-05-29 12:54:26+02:00
21,12:54:29,29.05.20,2,5.4,214,29.05.20 12:54:29,2020-05-29 12:54:29+02:00
26,12:54:42,29.05.20,2,6.6,214,29.05.20 12:54:42,2020-05-29 12:54:42+02:00
22,12:54:55,29.05.20,2,5.4,214,29.05.20 12:54:55,2020-05-29 12:54:55+02:00
22,12:55:06,29.05.20,2,3.7,214,29.05.20 12:55:06,2020-05-29 12:55:06+02:00
23,12:55:39,29.05.20,2,1.2,214,29.05.20 12:55:39,2020-05-29 12:55:39+02:00
33,12:56:13,29.05.20,2,4.4,214,29.05.20 12:56:13,2020-05-29 12:56:13+02:00
22,12:56:24,29.05.20,2,0.9,214,29.05.20 12:56:24,2020-05-29 12:56:24+02:00
20,12:56:54,29.05.20,2,6.4,214,29.05.20 12:56:54,2020-05-29 12:56:54+02:00
14,12:57:13,29.05.20,2,5.5,214,29.05.20 12:57:13,2020-05-29 12:57:13+02:00
31,12:57:44,29.05.20,2,5.0,214,29.05.20 12:57:44,2020-05-29 12:57:44+02:00
25,12:57:46,29.05.20,2,5.5,214,29.05.20 12:57:46,2020-05-29 12:57:46+02:00
23,12:58:09,29.05.20,2,4.5,214,29.05.20 12:58:09,2020-05-29 12:58:09+02:00
26,12:58:18,29.05.20,2,5.0,214,29.05.20 12:58:18,2020-05-29 12:58:18+02:00
17,12:59:12,29.05.20,2,5.5,214,29.05.20 12:59:12,2020-05-29 12:59:12+02:00
20,12:59:32,29.05.20,2,3.9,214,29.05.20 12:59:32,2020-05-29 12:59:32+02:00
28,12:59:55,29.05.20,2,5.1,214,29.05.20 12:59:55,2020-05-29 12:59:55+02:00
19,13:00:06,29.05.20,2,3.8,214,29.05.20 13:00:06,2020-05-29 13:00:06+02:00
20,13:00:08,29.05.20,2,0.9,214,29.05.20 13:00:08,2020-05-29 13:00:08+02:00
26,13:00:27,29.05.20,2,3.4,214,29.05.20 13:00:27,2020-05-29 13:00:27+02:00
29,13:00:54,29.05.20,2,4.0,214,29.05.20 13:00:54,2020-05-29 13:00:54+02:00
24,13:00:55,29.05.20,2,2.7,214,29.05.20 13:00:55,2020-05-29 13:00:55+02:00
35,13:01:38,29.05.20,2,4.5,214,29.05.20 13:01:38,2020-05-29 13:01:38+02:00
24,13:03:34,29.05.20,2,3.1,214,29.05.20 13:03:34,2020-05-29 13:03:34+02:00
29,13:04:18,29.05.20,2,3.7,214,29.05.20 13:04:18,2020-05-29 13:04:18+02:00
25,13:04:25,29.05.20,2,5.5,214,29.05.20 13:04:25,2020-05-29 13:04:25+02:00
21,13:05:06,29.05.20,2,0.5,214,29.05.20 13:05:06,2020-05-29 13:05:06+02:00
19,13:05:10,29.05.20,2,3.3,214,29.05.20 13:05:10,2020-05-29 13:05:10+02:00
32,13:05:42,29.05.20,2,4.2,214,29.05.20 13:05:42,2020-05-29 13:05:42+02:00
28,13:05:45,29.05.20,2,4.6,214,29.05.20 13:05:45,2020-05-29 13:05:45+02:00
25,13:05:53,29.05.20,2,3.5,214,29.05.20 13:05:53,2020-05-29 13:05:53+02:00
23,13:06:16,29.05.20,2,1.0,214,29.05.20 13:06:16,2020-05-29 13:06:16+02:00
16,13:07:48,29.05.20,2,3.4,214,29.05.20 13:07:48,2020-05-29 13:07:48+02:00
36,13:08:03,29.05.20,2,4.7,214,29.05.20 13:08:03,2020-05-29 13:08:03+02:00
17,13:08:20,29.05.20,2,0.7,214,29.05.20 13:08:20,2020-05-29 13:08:20+02:00
29,13:08:25,29.05.20,2,5.5,214,29.05.20 13:08:25,2020-05-29 13:08:25+02:00
30,13:08:40,29.05.20,2,4.7,214,29.05.20 13:08:40,2020-05-29 13:08:40+02:00
26,13:09:11,29.05.20,2,3.4,214,29.05.20 13:09:11,2020-05-29 13:09:11+02:00
24,13:09:21,29.05.20,2,3.5,214,29.05.20 13:09:21,2020-05-29 13:09:21+02:00
26,13:09:36,29.05.20,2,1.0,214,29.05.20 13:09:36,2020-05-29 13:09:36+02:00
18,13:11:27,29.05.20,2,0.5,214,29.05.20 13:11:27,2020-05-29 13:11:27+02:00
18,13:11:31,29.05.20,2,4.3,214,29.05.20 13:11:31,2020-05-29 13:11:31+02:00
22,13:11:54,29.05.20,2,3.7,214,29.05.20 13:11:54,2020-05-29 13:11:54+02:00
19,13:11:57,29.05.20,2,0.8,214,29.05.20 13:11:57,2020-05-29 13:11:57+02:00
27,13:12:22,29.05.20,2,11.2,214,29.05.20 13:12:22,2020-05-29 13:12:22+02:00
34,13:13:49,29.05.20,2,4.6,214,29.05.20 13:13:49,2020-05-29 13:13:49+02:00
34,13:13:50,29.05.20,2,1.3,214,29.05.20 13:13:50,2020-05-29 13:13:50+02:00
21,13:14:13,29.05.20,2,3.8,214,29.05.20 13:14:13,2020-05-29 13:14:13+02:00
18,13:14:26,29.05.20,2,3.7,214,29.05.20 13:14:26,2020-05-29 13:14:26+02:00
23,13:14:57,29.05.20,2,3.8,214,29.05.20 13:14:57,2020-05-29 13:14:57+02:00
27,13:15:19,29.05.20,2,4.8,214,29.05.20 13:15:19,2020-05-29 13:15:19+02:00
18,13:15:47,29.05.20,2,1.2,214,29.05.20 13:15:47,2020-05-29 13:15:47+02:00
20,13:15:51,29.05.20,2,4.9,214,29.05.20 13:15:51,2020-05-29 13:15:51+02:00
38,13:16:30,29.05.20,2,4.3,214,29.05.20 13:16:30,2020-05-29 13:16:30+02:00
11,13:17:13,29.05.20,2,0.7,214,29.05.20 13:17:13,2020-05-29 13:17:13+02:00
28,13:17:30,29.05.20,2,3.8,214,29.05.20 13:17:30,2020-05-29 13:17:30+02:00
27,13:17:36,29.05.20,2,3.7,214,29.05.20 13:17:36,2020-05-29 13:17:36+02:00
25,13:18:36,29.05.20,2,3.9,214,29.05.20 13:18:36,2020-05-29 13:18:36+02:00
27,13:19:03,29.05.20,2,4.4,214,29.05.20 13:19:03,2020-05-29 13:19:03+02:00
26,13:19:05,29.05.20,2,3.9,214,29.05.20 13:19:05,2020-05-29 13:19:05+02:00
22,13:19:12,29.05.20,2,0.7,214,29.05.20 13:19:12,2020-05-29 13:19:12+02:00
16,13:19:23,29.05.20,2,3.9,214,29.05.20 13:19:23,2020-05-29 13:19:23+02:00
17,13:19:50,29.05.20,2,3.9,214,29.05.20 13:19:50,2020-05-29 13:19:50+02:00
25,13:20:05,29.05.20,2,0.8,214,29.05.20 13:20:05,2020-05-29 13:20:05+02:00
22,13:20:27,29.05.20,2,0.6,214,29.05.20 13:20:27,2020-05-29 13:20:27+02:00
20,13:20:34,29.05.20,2,0.5,214,29.05.20 13:20:34,2020-05-29 13:20:34+02:00
12,13:20:50,29.05.20,2,0.8,214,29.05.20 13:20:50,2020-05-29 13:20:50+02:00
18,13:21:15,29.05.20,2,4.3,214,29.05.20 13:21:15,2020-05-29 13:21:15+02:00
25,13:21:24,29.05.20,2,4.0,214,29.05.20 13:21:24,2020-05-29 13:21:24+02:00
18,13:21:51,29.05.20,2,0.6,214,29.05.20 13:21:51,2020-05-29 13:21:51+02:00
26,13:21:52,29.05.20,2,4.0,214,29.05.20 13:21:52,2020-05-29 13:21:52+02:00
24,13:22:23,29.05.20,2,3.8,214,29.05.20 13:22:23,2020-05-29 13:22:23+02:00
23,13:23:37,29.05.20,2,4.4,214,29.05.20 13:23:37,2020-05-29 13:23:37+02:00
23,13:24:52,29.05.20,2,5.7,214,29.05.20 13:24:52,2020-05-29 13:24:52+02:00
21,13:25:05,29.05.20,2,0.5,214,29.05.20 13:25:05,2020-05-29 13:25:05+02:00
17,13:25:07,29.05.20,2,3.4,214,29.05.20 13:25:07,2020-05-29 13:25:07+02:00
22,13:25:48,29.05.20,2,1.1,214,29.05.20 13:25:48,2020-05-29 13:25:48+02:00
25,13:25:51,29.05.20,2,4.1,214,29.05.20 13:25:51,2020-05-29 13:25:51+02:00
26,13:26:18,29.05.20,2,0.5,214,29.05.20 13:26:18,2020-05-29 13:26:18+02:00
25,13:26:40,29.05.20,2,4.1,214,29.05.20 13:26:40,2020-05-29 13:26:40+02:00
22,13:26:43,29.05.20,2,3.0,214,29.05.20 13:26:43,2020-05-29 13:26:43+02:00
27,13:26:48,29.05.20,2,3.6,214,29.05.20 13:26:48,2020-05-29 13:26:48+02:00
26,13:27:47,29.05.20,2,4.3,214,29.05.20 13:27:47,2020-05-29 13:27:47+02:00
14,13:27:56,29.05.20,2,3.2,214,29.05.20 13:27:56,2020-05-29 13:27:56+02:00
24,13:28:15,29.05.20,2,9.0,214,29.05.20 13:28:15,2020-05-29 13:28:15+02:00
21,13:28:17,29.05.20,2,4.1,214,29.05.20 13:28:17,2020-05-29 13:28:17+02:00
21,13:29:54,29.05.20,2,4.1,214,29.05.20 13:29:54,2020-05-29 13:29:54+02:00
22,13:32:03,29.05.20,2,3.8,214,29.05.20 13:32:03,2020-05-29 13:32:03+02:00
18,13:32:19,29.05.20,2,0.5,214,29.05.20 13:32:19,2020-05-29 13:32:19+02:00
18,13:32:22,29.05.20,2,4.2,214,29.05.20 13:32:22,2020-05-29 13:32:22+02:00
20,13:32:29,29.05.20,2,0.9,214,29.05.20 13:32:29,2020-05-29 13:32:29+02:00
15,13:32:33,29.05.20,2,3.7,214,29.05.20 13:32:33,2020-05-29 13:32:33+02:00
17,13:32:37,29.05.20,2,4.2,214,29.05.20 13:32:37,2020-05-29 13:32:37+02:00
34,13:33:02,29.05.20,2,4.2,214,29.05.20 13:33:02,2020-05-29 13:33:02+02:00
40,13:33:40,29.05.20,2,4.0,214,29.05.20 13:33:40,2020-05-29 13:33:40+02:00
35,13:34:07,29.05.20,2,5.6,214,29.05.20 13:34:07,2020-05-29 13:34:07+02:00
17,13:34:41,29.05.20,2,3.2,214,29.05.20 13:34:41,2020-05-29 13:34:41+02:00
27,13:35:05,29.05.20,2,4.9,214,29.05.20 13:35:05,2020-05-29 13:35:05+02:00
22,13:35:52,29.05.20,2,0.8,214,29.05.20 13:35:52,2020-05-29 13:35:52+02:00
33,13:36:10,29.05.20,2,4.4,214,29.05.20 13:36:10,2020-05-29 13:36:10+02:00
20,13:36:35,29.05.20,2,0.5,214,29.05.20 13:36:35,2020-05-29 13:36:35+02:00
45,13:36:47,29.05.20,2,4.3,214,29.05.20 13:36:47,2020-05-29 13:36:47+02:00
24,13:36:56,29.05.20,2,4.6,214,29.05.20 13:36:56,2020-05-29 13:36:56+02:00
41,13:40:47,29.05.20,2,4.3,214,29.05.20 13:40:47,2020-05-29 13:40:47+02:00
13,13:41:12,29.05.20,2,4.3,214,29.05.20 13:41:12,2020-05-29 13:41:12+02:00
23,13:41:13,29.05.20,2,3.8,214,29.05.20 13:41:13,2020-05-29 13:41:13+02:00
26,13:41:17,29.05.20,2,5.1,214,29.05.20 13:41:17,2020-05-29 13:41:17+02:00
28,13:41:28,29.05.20,2,4.3,214,29.05.20 13:41:28,2020-05-29 13:41:28+02:00
30,13:41:45,29.05.20,2,3.5,214,29.05.20 13:41:45,2020-05-29 13:41:45+02:00
28,13:41:46,29.05.20,2,4.3,214,29.05.20 13:41:46,2020-05-29 13:41:46+02:00
21,13:42:05,29.05.20,2,4.3,214,29.05.20 13:42:05,2020-05-29 13:42:05+02:00
19,13:42:14,29.05.20,2,4.4,214,29.05.20 13:42:14,2020-05-29 13:42:14+02:00
14,13:42:22,29.05.20,2,2.3,214,29.05.20 13:42:22,2020-05-29 13:42:22+02:00
34,13:43:02,29.05.20,2,4.7,214,29.05.20 13:43:02,2020-05-29 13:43:02+02:00
33,13:43:04,29.05.20,2,5.7,214,29.05.20 13:43:04,2020-05-29 13:43:04+02:00
22,13:43:24,29.05.20,2,4.5,214,29.05.20 13:43:24,2020-05-29 13:43:24+02:00
18,13:43:53,29.05.20,2,6.1,214,29.05.20 13:43:53,2020-05-29 13:43:53+02:00
22,13:44:03,29.05.20,2,4.4,214,29.05.20 13:44:03,2020-05-29 13:44:03+02:00
24,13:44:06,29.05.20,2,3.3,214,29.05.20 13:44:06,2020-05-29 13:44:06+02:00
20,13:44:07,29.05.20,2,4.4,214,29.05.20 13:44:07,2020-05-29 13:44:07+02:00
20,13:44:08,29.05.20,2,0.8,214,29.05.20 13:44:08,2020-05-29 13:44:08+02:00
19,13:44:09,29.05.20,2,4.4,214,29.05.20 13:44:09,2020-05-29 13:44:09+02:00
26,13:44:18,29.05.20,2,4.4,214,29.05.20 13:44:18,2020-05-29 13:44:18+02:00
31,13:44:22,29.05.20,2,0.6,214,29.05.20 13:44:22,2020-05-29 13:44:22+02:00
13,13:44:29,29.05.20,2,4.4,214,29.05.20 13:44:29,2020-05-29 13:44:29+02:00
32,13:45:03,29.05.20,2,4.2,214,29.05.20 13:45:03,2020-05-29 13:45:03+02:00
23,13:45:46,29.05.20,2,4.5,214,29.05.20 13:45:46,2020-05-29 13:45:46+02:00
23,13:46:52,29.05.20,2,0.7,214,29.05.20 13:46:52,2020-05-29 13:46:52+02:00
29,13:46:54,29.05.20,2,3.7,214,29.05.20 13:46:54,2020-05-29 13:46:54+02:00
29,13:47:32,29.05.20,2,4.9,214,29.05.20 13:47:32,2020-05-29 13:47:32+02:00
40,13:48:05,29.05.20,2,4.0,214,29.05.20 13:48:05,2020-05-29 13:48:05+02:00
22,13:48:46,29.05.20,2,4.5,214,29.05.20 13:48:46,2020-05-29 13:48:46+02:00
22,13:48:48,29.05.20,2,4.5,214,29.05.20 13:48:48,2020-05-29 13:48:48+02:00
25,13:48:54,29.05.20,2,4.9,214,29.05.20 13:48:54,2020-05-29 13:48:54+02:00
18,13:49:00,29.05.20,2,4.5,214,29.05.20 13:49:00,2020-05-29 13:49:00+02:00
33,13:49:12,29.05.20,2,4.7,214,29.05.20 13:49:12,2020-05-29 13:49:12+02:00
9,13:50:14,29.05.20,2,4.5,214,29.05.20 13:50:14,2020-05-29 13:50:14+02:00
18,13:50:33,29.05.20,2,0.6,214,29.05.20 13:50:33,2020-05-29 13:50:33+02:00
22,13:52:00,29.05.20,2,4.5,214,29.05.20 13:52:00,2020-05-29 13:52:00+02:00
15,13:52:05,29.05.20,2,0.9,214,29.05.20 13:52:05,2020-05-29 13:52:05+02:00
21,13:52:42,29.05.20,2,4.0,214,29.05.20 13:52:42,2020-05-29 13:52:42+02:00
20,13:53:18,29.05.20,2,4.4,214,29.05.20 13:53:18,2020-05-29 13:53:18+02:00
21,13:53:39,29.05.20,2,3.7,214,29.05.20 13:53:39,2020-05-29 13:53:39+02:00
22,13:53:55,29.05.20,2,4.6,214,29.05.20 13:53:55,2020-05-29 13:53:55+02:00
16,13:54:35,29.05.20,2,8.7,214,29.05.20 13:54:35,2020-05-29 13:54:35+02:00
14,13:54:40,29.05.20,2,6.1,214,29.05.20 13:54:40,2020-05-29 13:54:40+02:00
20,13:54:47,29.05.20,2,0.5,214,29.05.20 13:54:47,2020-05-29 13:54:47+02:00
23,13:54:59,29.05.20,2,4.6,214,29.05.20 13:54:59,2020-05-29 13:54:59+02:00
32,13:55:37,29.05.20,2,4.9,214,29.05.20 13:55:37,2020-05-29 13:55:37+02:00
21,13:55:41,29.05.20,2,4.7,214,29.05.20 13:55:41,2020-05-29 13:55:41+02:00
23,13:55:53,29.05.20,2,1.0,214,29.05.20 13:55:53,2020-05-29 13:55:53+02:00
21,13:56:50,29.05.20,2,3.0,214,29.05.20 13:56:50,2020-05-29 13:56:50+02:00
11,13:57:03,29.05.20,2,3.4,214,29.05.20 13:57:03,2020-05-29 13:57:03+02:00
36,13:57:44,29.05.20,2,5.1,214,29.05.20 13:57:44,2020-05-29 13:57:44+02:00
33,13:57:51,29.05.20,2,4.5,214,29.05.20 13:57:51,2020-05-29 13:57:51+02:00
25,13:58:09,29.05.20,2,5.0,214,29.05.20 13:58:09,2020-05-29 13:58:09+02:00
33,13:58:38,29.05.20,2,4.2,214,29.05.20 13:58:38,2020-05-29 13:58:38+02:00
33,13:59:02,29.05.20,2,3.7,214,29.05.20 13:59:02,2020-05-29 13:59:02+02:00
31,13:59:07,29.05.20,2,6.3,214,29.05.20 13:59:07,2020-05-29 13:59:07+02:00
20,13:59:36,29.05.20,2,3.3,214,29.05.20 13:59:36,2020-05-29 13:59:36+02:00
21,13:59:39,29.05.20,2,4.8,214,29.05.20 13:59:39,2020-05-29 13:59:39+02:00
26,14:00:09,29.05.20,2,6.1,214,29.05.20 14:00:09,2020-05-29 14:00:09+02:00
18,14:00:31,29.05.20,2,3.8,214,29.05.20 14:00:31,2020-05-29 14:00:31+02:00
17,14:00:33,29.05.20,2,4.7,214,29.05.20 14:00:33,2020-05-29 14:00:33+02:00
16,14:00:42,29.05.20,2,0.6,214,29.05.20 14:00:42,2020-05-29 14:00:42+02:00
35,14:00:55,29.05.20,2,0.9,214,29.05.20 14:00:55,2020-05-29 14:00:55+02:00
20,14:01:07,29.05.20,2,4.8,214,29.05.20 14:01:07,2020-05-29 14:01:07+02:00
29,14:01:38,29.05.20,2,4.8,214,29.05.20 14:01:38,2020-05-29 14:01:38+02:00
21,14:01:41,29.05.20,2,0.9,214,29.05.20 14:01:41,2020-05-29 14:01:41+02:00
29,14:01:57,29.05.20,2,4.3,214,29.05.20 14:01:57,2020-05-29 14:01:57+02:00
24,14:02:57,29.05.20,2,4.9,214,29.05.20 14:02:57,2020-05-29 14:02:57+02:00
20,14:03:11,29.05.20,2,4.9,214,29.05.20 14:03:11,2020-05-29 14:03:11+02:00
27,14:03:18,29.05.20,2,0.7,214,29.05.20 14:03:18,2020-05-29 14:03:18+02:00
16,14:03:26,29.05.20,2,4.9,214,29.05.20 14:03:26,2020-05-29 14:03:26+02:00
16,14:04:46,29.05.20,2,0.6,214,29.05.20 14:04:46,2020-05-29 14:04:46+02:00
22,14:04:48,29.05.20,2,5.0,214,29.05.20 14:04:48,2020-05-29 14:04:48+02:00
14,14:05:00,29.05.20,2,5.0,214,29.05.20 14:05:00,2020-05-29 14:05:00+02:00
27,14:05:47,29.05.20,2,1.0,214,29.05.20 14:05:47,2020-05-29 14:05:47+02:00
40,14:06:24,29.05.20,2,4.6,214,29.05.20 14:06:24,2020-05-29 14:06:24+02:00
30,14:07:43,29.05.20,2,4.7,214,29.05.20 14:07:43,2020-05-29 14:07:43+02:00
23,14:07:53,29.05.20,2,5.1,214,29.05.20 14:07:53,2020-05-29 14:07:53+02:00
22,14:08:28,29.05.20,2,5.1,214,29.05.20 14:08:28,2020-05-29 14:08:28+02:00
26,14:08:32,29.05.20,2,6.5,214,29.05.20 14:08:32,2020-05-29 14:08:32+02:00
18,14:08:39,29.05.20,2,5.1,214,29.05.20 14:08:39,2020-05-29 14:08:39+02:00
23,14:08:47,29.05.20,2,5.1,214,29.05.20 14:08:47,2020-05-29 14:08:47+02:00
18,14:09:11,29.05.20,2,0.8,214,29.05.20 14:09:11,2020-05-29 14:09:11+02:00
30,14:10:23,29.05.20,2,4.1,214,29.05.20 14:10:23,2020-05-29 14:10:23+02:00
37,14:11:10,29.05.20,2,1.9,214,29.05.20 14:11:10,2020-05-29 14:11:10+02:00
29,14:11:46,29.05.20,2,5.8,214,29.05.20 14:11:46,2020-05-29 14:11:46+02:00
27,14:11:49,29.05.20,2,0.8,214,29.05.20 14:11:49,2020-05-29 14:11:49+02:00
36,14:12:23,29.05.20,2,5.2,214,29.05.20 14:12:23,2020-05-29 14:12:23+02:00
36,14:12:45,29.05.20,2,1.8,214,29.05.20 14:12:45,2020-05-29 14:12:45+02:00
32,14:13:13,29.05.20,2,4.7,214,29.05.20 14:13:13,2020-05-29 14:13:13+02:00
34,14:13:29,29.05.20,2,5.2,214,29.05.20 14:13:29,2020-05-29 14:13:29+02:00
27,14:13:36,29.05.20,2,5.1,214,29.05.20 14:13:36,2020-05-29 14:13:36+02:00
20,14:14:00,29.05.20,2,5.3,214,29.05.20 14:14:00,2020-05-29 14:14:00+02:00
30,14:14:14,29.05.20,2,4.3,214,29.05.20 14:14:14,2020-05-29 14:14:14+02:00
18,14:14:38,29.05.20,2,0.5,214,29.05.20 14:14:38,2020-05-29 14:14:38+02:00
17,14:14:40,29.05.20,2,5.3,214,29.05.20 14:14:40,2020-05-29 14:14:40+02:00
17,14:14:44,29.05.20,2,0.7,214,29.05.20 14:14:44,2020-05-29 14:14:44+02:00
34,14:15:02,29.05.20,2,3.1,214,29.05.20 14:15:02,2020-05-29 14:15:02+02:00
27,14:15:14,29.05.20,2,4.2,214,29.05.20 14:15:14,2020-05-29 14:15:14+02:00
31,14:15:23,29.05.20,2,4.5,214,29.05.20 14:15:23,2020-05-29 14:15:23+02:00
26,14:15:27,29.05.20,2,6.3,214,29.05.20 14:15:27,2020-05-29 14:15:27+02:00
27,14:15:32,29.05.20,2,4.2,214,29.05.20 14:15:32,2020-05-29 14:15:32+02:00
27,14:15:37,29.05.20,2,4.5,214,29.05.20 14:15:37,2020-05-29 14:15:37+02:00
27,14:16:18,29.05.20,2,4.3,214,29.05.20 14:16:18,2020-05-29 14:16:18+02:00
31,14:16:46,29.05.20,2,5.2,214,29.05.20 14:16:46,2020-05-29 14:16:46+02:00
32,14:17:09,29.05.20,2,3.9,214,29.05.20 14:17:09,2020-05-29 14:17:09+02:00
26,14:17:33,29.05.20,2,4.5,214,29.05.20 14:17:33,2020-05-29 14:17:33+02:00
22,14:17:37,29.05.20,2,3.7,214,29.05.20 14:17:37,2020-05-29 14:17:37+02:00
21,14:17:45,29.05.20,2,3.8,214,29.05.20 14:17:45,2020-05-29 14:17:45+02:00
26,14:18:21,29.05.20,2,4.9,214,29.05.20 14:18:21,2020-05-29 14:18:21+02:00
