Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,17:47:02,12.03.22,1,4.2,514,12.03.22 17:47:02,2022-03-12 17:47:02+01:00
5,17:47:08,12.03.22,1,0.9,514,12.03.22 17:47:08,2022-03-12 17:47:08+01:00
7,17:47:11,12.03.22,1,3.1,514,12.03.22 17:47:11,2022-03-12 17:47:11+01:00
24,17:49:25,12.03.22,1,4.5,514,12.03.22 17:49:25,2022-03-12 17:49:25+01:00
33,17:55:49,12.03.22,1,7.6,514,12.03.22 17:55:49,2022-03-12 17:55:49+01:00
23,17:57:00,12.03.22,1,6.5,514,12.03.22 17:57:00,2022-03-12 17:57:00+01:00
17,17:57:02,12.03.22,1,4.0,514,12.03.22 17:57:02,2022-03-12 17:57:02+01:00
7,17:58:18,12.03.22,1,2.1,514,12.03.22 17:58:18,2022-03-12 17:58:18+01:00
27,18:05:07,12.03.22,1,11.1,514,12.03.22 18:05:07,2022-03-12 18:05:07+01:00
29,18:06:50,12.03.22,1,7.4,514,12.03.22 18:06:50,2022-03-12 18:06:50+01:00
11,18:10:29,12.03.22,1,2.7,514,12.03.22 18:10:29,2022-03-12 18:10:29+01:00
27,18:14:27,12.03.22,1,11.8,514,12.03.22 18:14:27,2022-03-12 18:14:27+01:00
32,18:15:02,12.03.22,1,7.7,514,12.03.22 18:15:02,2022-03-12 18:15:02+01:00
30,18:17:44,12.03.22,1,7.3,514,12.03.22 18:17:44,2022-03-12 18:17:44+01:00
29,18:18:30,12.03.22,1,7.2,514,12.03.22 18:18:30,2022-03-12 18:18:30+01:00
34,18:23:28,12.03.22,1,7.9,514,12.03.22 18:23:28,2022-03-12 18:23:28+01:00
24,18:24:02,12.03.22,1,6.8,514,12.03.22 18:24:02,2022-03-12 18:24:02+01:00
7,18:26:25,12.03.22,1,4.0,514,12.03.22 18:26:25,2022-03-12 18:26:25+01:00
24,18:29:29,12.03.22,1,4.0,514,12.03.22 18:29:29,2022-03-12 18:29:29+01:00
34,18:30:54,12.03.22,1,8.5,514,12.03.22 18:30:54,2022-03-12 18:30:54+01:00
21,18:32:04,12.03.22,1,4.2,514,12.03.22 18:32:04,2022-03-12 18:32:04+01:00
22,18:33:27,12.03.22,1,10.9,514,12.03.22 18:33:27,2022-03-12 18:33:27+01:00
7,18:33:57,12.03.22,1,3.1,514,12.03.22 18:33:57,2022-03-12 18:33:57+01:00
7,18:34:11,12.03.22,1,4.4,514,12.03.22 18:34:11,2022-03-12 18:34:11+01:00
23,18:34:25,12.03.22,1,5.4,514,12.03.22 18:34:25,2022-03-12 18:34:25+01:00
29,18:36:56,12.03.22,1,8.5,514,12.03.22 18:36:56,2022-03-12 18:36:56+01:00
32,18:37:41,12.03.22,1,7.2,514,12.03.22 18:37:41,2022-03-12 18:37:41+01:00
33,18:39:12,12.03.22,1,4.7,514,12.03.22 18:39:12,2022-03-12 18:39:12+01:00
25,18:44:06,12.03.22,1,11.4,514,12.03.22 18:44:06,2022-03-12 18:44:06+01:00
28,18:46:04,12.03.22,1,4.5,514,12.03.22 18:46:04,2022-03-12 18:46:04+01:00
29,18:47:33,12.03.22,1,5.1,514,12.03.22 18:47:33,2022-03-12 18:47:33+01:00
28,18:47:36,12.03.22,1,7.7,514,12.03.22 18:47:36,2022-03-12 18:47:36+01:00
31,18:50:30,12.03.22,1,8.3,514,12.03.22 18:50:30,2022-03-12 18:50:30+01:00
19,18:57:12,12.03.22,1,4.6,514,12.03.22 18:57:12,2022-03-12 18:57:12+01:00
23,19:03:32,12.03.22,1,11.3,514,12.03.22 19:03:32,2022-03-12 19:03:32+01:00
30,19:05:43,12.03.22,1,4.1,514,12.03.22 19:05:43,2022-03-12 19:05:43+01:00
33,19:09:00,12.03.22,1,8.6,514,12.03.22 19:09:00,2022-03-12 19:09:00+01:00
35,19:10:18,12.03.22,1,8.6,514,12.03.22 19:10:18,2022-03-12 19:10:18+01:00
22,19:14:45,12.03.22,1,11.4,514,12.03.22 19:14:45,2022-03-12 19:14:45+01:00
28,19:14:51,12.03.22,1,8.0,514,12.03.22 19:14:51,2022-03-12 19:14:51+01:00
30,19:25:25,12.03.22,1,7.5,514,12.03.22 19:25:25,2022-03-12 19:25:25+01:00
31,19:26:17,12.03.22,1,7.3,514,12.03.22 19:26:17,2022-03-12 19:26:17+01:00
26,19:33:24,12.03.22,1,11.6,514,12.03.22 19:33:24,2022-03-12 19:33:24+01:00
23,19:39:26,12.03.22,1,3.9,514,12.03.22 19:39:26,2022-03-12 19:39:26+01:00
29,19:44:42,12.03.22,1,11.2,514,12.03.22 19:44:42,2022-03-12 19:44:42+01:00
32,19:51:32,12.03.22,1,6.6,514,12.03.22 19:51:32,2022-03-12 19:51:32+01:00
26,20:04:04,12.03.22,1,11.0,514,12.03.22 20:04:04,2022-03-12 20:04:04+01:00
29,20:08:03,12.03.22,1,7.0,514,12.03.22 20:08:03,2022-03-12 20:08:03+01:00
32,20:11:05,12.03.22,1,4.3,514,12.03.22 20:11:05,2022-03-12 20:11:05+01:00
20,20:13:42,12.03.22,1,11.1,514,12.03.22 20:13:42,2022-03-12 20:13:42+01:00
31,20:33:01,12.03.22,1,6.9,514,12.03.22 20:33:01,2022-03-12 20:33:01+01:00
18,20:38:15,12.03.22,1,2.8,514,12.03.22 20:38:15,2022-03-12 20:38:15+01:00
29,20:42:10,12.03.22,1,7.3,514,12.03.22 20:42:10,2022-03-12 20:42:10+01:00
5,20:42:48,12.03.22,1,1.1,514,12.03.22 20:42:48,2022-03-12 20:42:48+01:00
39,20:49:05,12.03.22,1,3.5,514,12.03.22 20:49:05,2022-03-12 20:49:05+01:00
25,20:55:23,12.03.22,1,8.3,514,12.03.22 20:55:23,2022-03-12 20:55:23+01:00
28,21:12:15,12.03.22,1,6.9,514,12.03.22 21:12:15,2022-03-12 21:12:15+01:00
31,21:15:34,12.03.22,1,6.4,514,12.03.22 21:15:34,2022-03-12 21:15:34+01:00
20,21:18:16,12.03.22,1,3.8,514,12.03.22 21:18:16,2022-03-12 21:18:16+01:00
19,21:21:21,12.03.22,1,7.5,514,12.03.22 21:21:21,2022-03-12 21:21:21+01:00
26,21:36:52,12.03.22,1,4.5,514,12.03.22 21:36:52,2022-03-12 21:36:52+01:00
25,21:55:09,12.03.22,1,8.4,514,12.03.22 21:55:09,2022-03-12 21:55:09+01:00
32,21:58:38,12.03.22,1,7.8,514,12.03.22 21:58:38,2022-03-12 21:58:38+01:00
31,22:15:18,12.03.22,1,8.1,514,12.03.22 22:15:18,2022-03-12 22:15:18+01:00
8,22:24:40,12.03.22,1,1.2,514,12.03.22 22:24:40,2022-03-12 22:24:40+01:00
7,22:24:48,12.03.22,1,4.6,514,12.03.22 22:24:48,2022-03-12 22:24:48+01:00
5,22:31:59,12.03.22,1,1.2,514,12.03.22 22:31:59,2022-03-12 22:31:59+01:00
12,22:34:39,12.03.22,1,3.7,514,12.03.22 22:34:39,2022-03-12 22:34:39+01:00
24,22:36:26,12.03.22,1,3.7,514,12.03.22 22:36:26,2022-03-12 22:36:26+01:00
33,22:46:02,12.03.22,1,7.7,514,12.03.22 22:46:02,2022-03-12 22:46:02+01:00
30,22:56:14,12.03.22,1,8.2,514,12.03.22 22:56:14,2022-03-12 22:56:14+01:00
24,23:44:02,12.03.22,1,8.0,514,12.03.22 23:44:02,2022-03-12 23:44:02+01:00
30,23:45:03,12.03.22,1,4.1,514,12.03.22 23:45:03,2022-03-12 23:45:03+01:00
27,01:01:17,13.03.22,1,4.1,514,13.03.22 01:01:17,2022-03-13 01:01:17+01:00
29,03:41:42,13.03.22,1,7.4,514,13.03.22 03:41:42,2022-03-13 03:41:42+01:00
15,03:44:14,13.03.22,1,7.2,514,13.03.22 03:44:14,2022-03-13 03:44:14+01:00
6,05:44:33,13.03.22,1,1.0,514,13.03.22 05:44:33,2022-03-13 05:44:33+01:00
44,06:17:29,13.03.22,1,7.4,514,13.03.22 06:17:29,2022-03-13 06:17:29+01:00
23,06:20:53,13.03.22,1,5.1,514,13.03.22 06:20:53,2022-03-13 06:20:53+01:00
23,06:56:45,13.03.22,1,4.0,514,13.03.22 06:56:45,2022-03-13 06:56:45+01:00
36,07:17:08,13.03.22,1,4.5,514,13.03.22 07:17:08,2022-03-13 07:17:08+01:00
24,07:29:22,13.03.22,1,4.5,514,13.03.22 07:29:22,2022-03-13 07:29:22+01:00
25,07:31:55,13.03.22,1,4.2,514,13.03.22 07:31:55,2022-03-13 07:31:55+01:00
26,07:41:52,13.03.22,1,3.7,514,13.03.22 07:41:52,2022-03-13 07:41:52+01:00
34,07:46:31,13.03.22,1,7.5,514,13.03.22 07:46:31,2022-03-13 07:46:31+01:00
33,07:46:35,13.03.22,1,8.7,514,13.03.22 07:46:35,2022-03-13 07:46:35+01:00
37,07:56:58,13.03.22,1,8.3,514,13.03.22 07:56:58,2022-03-13 07:56:58+01:00
24,08:01:10,13.03.22,1,4.7,514,13.03.22 08:01:10,2022-03-13 08:01:10+01:00
28,08:22:21,13.03.22,1,7.6,514,13.03.22 08:22:21,2022-03-13 08:22:21+01:00
26,08:25:28,13.03.22,1,4.0,514,13.03.22 08:25:28,2022-03-13 08:25:28+01:00
21,08:27:48,13.03.22,1,4.0,514,13.03.22 08:27:48,2022-03-13 08:27:48+01:00
18,08:36:39,13.03.22,1,4.1,514,13.03.22 08:36:39,2022-03-13 08:36:39+01:00
22,08:41:06,13.03.22,1,4.9,514,13.03.22 08:41:06,2022-03-13 08:41:06+01:00
33,08:45:15,13.03.22,1,8.2,514,13.03.22 08:45:15,2022-03-13 08:45:15+01:00
26,08:58:08,13.03.22,1,8.0,514,13.03.22 08:58:08,2022-03-13 08:58:08+01:00
19,09:04:14,13.03.22,1,5.1,514,13.03.22 09:04:14,2022-03-13 09:04:14+01:00
21,09:07:57,13.03.22,1,4.6,514,13.03.22 09:07:57,2022-03-13 09:07:57+01:00
29,09:37:23,13.03.22,1,7.6,514,13.03.22 09:37:23,2022-03-13 09:37:23+01:00
28,09:38:11,13.03.22,1,8.6,514,13.03.22 09:38:11,2022-03-13 09:38:11+01:00
28,09:38:35,13.03.22,1,7.8,514,13.03.22 09:38:35,2022-03-13 09:38:35+01:00
33,09:40:31,13.03.22,1,7.8,514,13.03.22 09:40:31,2022-03-13 09:40:31+01:00
6,09:44:23,13.03.22,1,2.6,514,13.03.22 09:44:23,2022-03-13 09:44:23+01:00
19,09:51:24,13.03.22,1,5.4,514,13.03.22 09:51:24,2022-03-13 09:51:24+01:00
30,09:53:47,13.03.22,1,8.4,514,13.03.22 09:53:47,2022-03-13 09:53:47+01:00
4,09:54:58,13.03.22,1,0.8,514,13.03.22 09:54:58,2022-03-13 09:54:58+01:00
8,09:55:29,13.03.22,1,0.9,514,13.03.22 09:55:29,2022-03-13 09:55:29+01:00
11,09:55:34,13.03.22,1,12.6,514,13.03.22 09:55:34,2022-03-13 09:55:34+01:00
24,09:55:44,13.03.22,1,4.4,514,13.03.22 09:55:44,2022-03-13 09:55:44+01:00
6,09:57:47,13.03.22,1,3.4,514,13.03.22 09:57:47,2022-03-13 09:57:47+01:00
16,10:04:47,13.03.22,1,4.8,514,13.03.22 10:04:47,2022-03-13 10:04:47+01:00
33,10:09:37,13.03.22,1,7.5,514,13.03.22 10:09:37,2022-03-13 10:09:37+01:00
27,10:15:56,13.03.22,1,4.4,514,13.03.22 10:15:56,2022-03-13 10:15:56+01:00
10,10:20:47,13.03.22,1,1.2,514,13.03.22 10:20:47,2022-03-13 10:20:47+01:00
10,10:20:47,13.03.22,1,1.7,514,13.03.22 10:20:47,2022-03-13 10:20:47+01:00
30,10:25:01,13.03.22,1,4.7,514,13.03.22 10:25:01,2022-03-13 10:25:01+01:00
33,10:25:09,13.03.22,1,7.6,514,13.03.22 10:25:09,2022-03-13 10:25:09+01:00
17,10:28:40,13.03.22,1,4.0,514,13.03.22 10:28:40,2022-03-13 10:28:40+01:00
6,10:31:25,13.03.22,1,1.4,514,13.03.22 10:31:25,2022-03-13 10:31:25+01:00
27,10:31:54,13.03.22,1,7.8,514,13.03.22 10:31:54,2022-03-13 10:31:54+01:00
10,10:33:54,13.03.22,1,1.3,514,13.03.22 10:33:54,2022-03-13 10:33:54+01:00
15,10:33:54,13.03.22,1,1.1,514,13.03.22 10:33:54,2022-03-13 10:33:54+01:00
12,10:33:55,13.03.22,1,1.5,514,13.03.22 10:33:55,2022-03-13 10:33:55+01:00
5,10:33:57,13.03.22,1,1.0,514,13.03.22 10:33:57,2022-03-13 10:33:57+01:00
7,10:33:59,13.03.22,1,2.8,514,13.03.22 10:33:59,2022-03-13 10:33:59+01:00
23,10:38:35,13.03.22,1,4.1,514,13.03.22 10:38:35,2022-03-13 10:38:35+01:00
24,10:38:37,13.03.22,1,4.3,514,13.03.22 10:38:37,2022-03-13 10:38:37+01:00
24,10:40:33,13.03.22,1,4.0,514,13.03.22 10:40:33,2022-03-13 10:40:33+01:00
11,10:49:03,13.03.22,1,7.6,514,13.03.22 10:49:03,2022-03-13 10:49:03+01:00
6,11:05:30,13.03.22,1,0.8,514,13.03.22 11:05:30,2022-03-13 11:05:30+01:00
5,11:05:32,13.03.22,1,1.8,514,13.03.22 11:05:32,2022-03-13 11:05:32+01:00
5,11:05:33,13.03.22,1,1.1,514,13.03.22 11:05:33,2022-03-13 11:05:33+01:00
29,11:13:07,13.03.22,1,9.7,514,13.03.22 11:13:07,2022-03-13 11:13:07+01:00
37,11:16:17,13.03.22,1,4.5,514,13.03.22 11:16:17,2022-03-13 11:16:17+01:00
5,11:16:46,13.03.22,1,1.2,514,13.03.22 11:16:46,2022-03-13 11:16:46+01:00
35,11:23:12,13.03.22,1,8.4,514,13.03.22 11:23:12,2022-03-13 11:23:12+01:00
8,11:24:00,13.03.22,1,4.6,514,13.03.22 11:24:00,2022-03-13 11:24:00+01:00
8,11:28:06,13.03.22,1,4.1,514,13.03.22 11:28:06,2022-03-13 11:28:06+01:00
7,11:32:56,13.03.22,1,3.0,514,13.03.22 11:32:56,2022-03-13 11:32:56+01:00
25,11:33:19,13.03.22,1,6.1,514,13.03.22 11:33:19,2022-03-13 11:33:19+01:00
5,11:44:48,13.03.22,1,0.8,514,13.03.22 11:44:48,2022-03-13 11:44:48+01:00
5,11:49:15,13.03.22,1,0.9,514,13.03.22 11:49:15,2022-03-13 11:49:15+01:00
6,11:50:11,13.03.22,1,0.8,514,13.03.22 11:50:11,2022-03-13 11:50:11+01:00
17,11:57:16,13.03.22,1,6.9,514,13.03.22 11:57:16,2022-03-13 11:57:16+01:00
31,11:57:25,13.03.22,1,4.1,514,13.03.22 11:57:25,2022-03-13 11:57:25+01:00
23,11:58:26,13.03.22,1,4.0,514,13.03.22 11:58:26,2022-03-13 11:58:26+01:00
29,11:58:51,13.03.22,1,8.5,514,13.03.22 11:58:51,2022-03-13 11:58:51+01:00
10,11:59:41,13.03.22,1,1.1,514,13.03.22 11:59:41,2022-03-13 11:59:41+01:00
28,11:59:52,13.03.22,1,7.5,514,13.03.22 11:59:52,2022-03-13 11:59:52+01:00
35,12:03:42,13.03.22,1,8.4,514,13.03.22 12:03:42,2022-03-13 12:03:42+01:00
24,12:03:53,13.03.22,1,3.8,514,13.03.22 12:03:53,2022-03-13 12:03:53+01:00
4,12:05:38,13.03.22,1,1.0,514,13.03.22 12:05:38,2022-03-13 12:05:38+01:00
25,12:09:22,13.03.22,1,7.4,514,13.03.22 12:09:22,2022-03-13 12:09:22+01:00
32,12:10:10,13.03.22,1,7.7,514,13.03.22 12:10:10,2022-03-13 12:10:10+01:00
32,12:11:19,13.03.22,1,8.0,514,13.03.22 12:11:19,2022-03-13 12:11:19+01:00
8,12:12:35,13.03.22,1,13.3,514,13.03.22 12:12:35,2022-03-13 12:12:35+01:00
38,12:12:39,13.03.22,1,7.5,514,13.03.22 12:12:39,2022-03-13 12:12:39+01:00
21,12:19:51,13.03.22,1,4.9,514,13.03.22 12:19:51,2022-03-13 12:19:51+01:00
28,12:19:57,13.03.22,1,6.9,514,13.03.22 12:19:57,2022-03-13 12:19:57+01:00
40,12:22:11,13.03.22,1,8.1,514,13.03.22 12:22:11,2022-03-13 12:22:11+01:00
37,12:22:29,13.03.22,1,3.9,514,13.03.22 12:22:29,2022-03-13 12:22:29+01:00
39,12:22:40,13.03.22,1,7.2,514,13.03.22 12:22:40,2022-03-13 12:22:40+01:00
19,12:28:34,13.03.22,1,4.3,514,13.03.22 12:28:34,2022-03-13 12:28:34+01:00
20,12:28:35,13.03.22,1,4.0,514,13.03.22 12:28:35,2022-03-13 12:28:35+01:00
18,12:28:37,13.03.22,1,4.3,514,13.03.22 12:28:37,2022-03-13 12:28:37+01:00
16,12:29:40,13.03.22,1,4.2,514,13.03.22 12:29:40,2022-03-13 12:29:40+01:00
5,12:33:09,13.03.22,1,2.7,514,13.03.22 12:33:09,2022-03-13 12:33:09+01:00
34,12:34:08,13.03.22,1,8.2,514,13.03.22 12:34:08,2022-03-13 12:34:08+01:00
23,12:34:30,13.03.22,1,5.0,514,13.03.22 12:34:30,2022-03-13 12:34:30+01:00
5,12:35:48,13.03.22,1,0.9,514,13.03.22 12:35:48,2022-03-13 12:35:48+01:00
25,12:37:44,13.03.22,1,4.3,514,13.03.22 12:37:44,2022-03-13 12:37:44+01:00
41,12:45:26,13.03.22,1,8.1,514,13.03.22 12:45:26,2022-03-13 12:45:26+01:00
33,12:52:46,13.03.22,1,7.0,514,13.03.22 12:52:46,2022-03-13 12:52:46+01:00
5,12:53:50,13.03.22,1,1.8,514,13.03.22 12:53:50,2022-03-13 12:53:50+01:00
18,12:56:06,13.03.22,1,4.8,514,13.03.22 12:56:06,2022-03-13 12:56:06+01:00
36,13:01:13,13.03.22,1,8.4,514,13.03.22 13:01:13,2022-03-13 13:01:13+01:00
26,13:01:58,13.03.22,1,7.9,514,13.03.22 13:01:58,2022-03-13 13:01:58+01:00
33,13:02:07,13.03.22,1,8.1,514,13.03.22 13:02:07,2022-03-13 13:02:07+01:00
17,13:04:28,13.03.22,1,3.8,514,13.03.22 13:04:28,2022-03-13 13:04:28+01:00
20,13:04:30,13.03.22,1,3.2,514,13.03.22 13:04:30,2022-03-13 13:04:30+01:00
25,13:05:28,13.03.22,1,4.1,514,13.03.22 13:05:28,2022-03-13 13:05:28+01:00
26,13:05:30,13.03.22,1,4.4,514,13.03.22 13:05:30,2022-03-13 13:05:30+01:00
23,13:10:16,13.03.22,1,7.8,514,13.03.22 13:10:16,2022-03-13 13:10:16+01:00
23,13:15:00,13.03.22,1,3.9,514,13.03.22 13:15:00,2022-03-13 13:15:00+01:00
6,13:16:06,13.03.22,1,3.4,514,13.03.22 13:16:06,2022-03-13 13:16:06+01:00
7,13:16:33,13.03.22,1,0.9,514,13.03.22 13:16:33,2022-03-13 13:16:33+01:00
5,13:16:34,13.03.22,1,1.8,514,13.03.22 13:16:34,2022-03-13 13:16:34+01:00
35,13:21:53,13.03.22,1,4.9,514,13.03.22 13:21:53,2022-03-13 13:21:53+01:00
14,13:22:51,13.03.22,1,4.6,514,13.03.22 13:22:51,2022-03-13 13:22:51+01:00
7,13:28:16,13.03.22,1,4.1,514,13.03.22 13:28:16,2022-03-13 13:28:16+01:00
35,13:28:45,13.03.22,1,8.8,514,13.03.22 13:28:45,2022-03-13 13:28:45+01:00
27,13:28:57,13.03.22,1,4.6,514,13.03.22 13:28:57,2022-03-13 13:28:57+01:00
6,13:31:46,13.03.22,1,1.9,514,13.03.22 13:31:46,2022-03-13 13:31:46+01:00
10,13:32:52,13.03.22,1,0.9,514,13.03.22 13:32:52,2022-03-13 13:32:52+01:00
24,13:34:58,13.03.22,1,7.6,514,13.03.22 13:34:58,2022-03-13 13:34:58+01:00
36,13:35:22,13.03.22,1,6.7,514,13.03.22 13:35:22,2022-03-13 13:35:22+01:00
23,13:38:49,13.03.22,1,4.1,514,13.03.22 13:38:49,2022-03-13 13:38:49+01:00
24,13:39:53,13.03.22,1,7.6,514,13.03.22 13:39:53,2022-03-13 13:39:53+01:00
11,13:41:28,13.03.22,1,5.1,514,13.03.22 13:41:28,2022-03-13 13:41:28+01:00
31,13:42:58,13.03.22,1,8.1,514,13.03.22 13:42:58,2022-03-13 13:42:58+01:00
26,13:44:20,13.03.22,1,4.8,514,13.03.22 13:44:20,2022-03-13 13:44:20+01:00
23,13:46:27,13.03.22,1,3.8,514,13.03.22 13:46:27,2022-03-13 13:46:27+01:00
25,13:46:57,13.03.22,1,4.5,514,13.03.22 13:46:57,2022-03-13 13:46:57+01:00
33,13:47:10,13.03.22,1,7.6,514,13.03.22 13:47:10,2022-03-13 13:47:10+01:00
21,13:47:16,13.03.22,1,3.9,514,13.03.22 13:47:16,2022-03-13 13:47:16+01:00
27,13:48:11,13.03.22,1,4.1,514,13.03.22 13:48:11,2022-03-13 13:48:11+01:00
25,13:54:16,13.03.22,1,8.3,514,13.03.22 13:54:16,2022-03-13 13:54:16+01:00
21,13:55:57,13.03.22,1,4.1,514,13.03.22 13:55:57,2022-03-13 13:55:57+01:00
18,13:56:15,13.03.22,1,8.7,514,13.03.22 13:56:15,2022-03-13 13:56:15+01:00
43,13:57:20,13.03.22,1,7.7,514,13.03.22 13:57:20,2022-03-13 13:57:20+01:00
22,13:57:55,13.03.22,1,6.2,514,13.03.22 13:57:55,2022-03-13 13:57:55+01:00
22,13:57:57,13.03.22,1,4.1,514,13.03.22 13:57:57,2022-03-13 13:57:57+01:00
31,14:04:56,13.03.22,1,4.4,514,13.03.22 14:04:56,2022-03-13 14:04:56+01:00
33,14:05:48,13.03.22,1,8.1,514,13.03.22 14:05:48,2022-03-13 14:05:48+01:00
30,14:11:01,13.03.22,1,4.2,514,13.03.22 14:11:01,2022-03-13 14:11:01+01:00
43,14:11:08,13.03.22,1,7.5,514,13.03.22 14:11:08,2022-03-13 14:11:08+01:00
31,14:11:49,13.03.22,1,7.2,514,13.03.22 14:11:49,2022-03-13 14:11:49+01:00
22,14:12:43,13.03.22,1,4.2,514,13.03.22 14:12:43,2022-03-13 14:12:43+01:00
21,14:12:48,13.03.22,1,4.1,514,13.03.22 14:12:48,2022-03-13 14:12:48+01:00
26,14:16:40,13.03.22,1,3.9,514,13.03.22 14:16:40,2022-03-13 14:16:40+01:00
6,14:21:34,13.03.22,1,2.9,514,13.03.22 14:21:34,2022-03-13 14:21:34+01:00
6,14:22:18,13.03.22,1,3.1,514,13.03.22 14:22:18,2022-03-13 14:22:18+01:00
16,14:22:51,13.03.22,1,3.4,514,13.03.22 14:22:51,2022-03-13 14:22:51+01:00
21,14:23:51,13.03.22,1,7.7,514,13.03.22 14:23:51,2022-03-13 14:23:51+01:00
29,14:27:13,13.03.22,1,7.7,514,13.03.22 14:27:13,2022-03-13 14:27:13+01:00
6,14:28:55,13.03.22,1,2.2,514,13.03.22 14:28:55,2022-03-13 14:28:55+01:00
4,14:28:56,13.03.22,1,0.9,514,13.03.22 14:28:56,2022-03-13 14:28:56+01:00
5,14:32:14,13.03.22,1,1.0,514,13.03.22 14:32:14,2022-03-13 14:32:14+01:00
29,14:34:10,13.03.22,1,4.3,514,13.03.22 14:34:10,2022-03-13 14:34:10+01:00
24,14:39:04,13.03.22,1,3.8,514,13.03.22 14:39:04,2022-03-13 14:39:04+01:00
29,14:41:07,13.03.22,1,8.2,514,13.03.22 14:41:07,2022-03-13 14:41:07+01:00
35,14:48:58,13.03.22,1,7.5,514,13.03.22 14:48:58,2022-03-13 14:48:58+01:00
14,14:49:08,13.03.22,1,4.2,514,13.03.22 14:49:08,2022-03-13 14:49:08+01:00
16,14:49:10,13.03.22,1,4.7,514,13.03.22 14:49:10,2022-03-13 14:49:10+01:00
4,14:50:40,13.03.22,1,1.2,514,13.03.22 14:50:40,2022-03-13 14:50:40+01:00
4,14:51:57,13.03.22,1,0.8,514,13.03.22 14:51:57,2022-03-13 14:51:57+01:00
26,14:52:11,13.03.22,1,3.4,514,13.03.22 14:52:11,2022-03-13 14:52:11+01:00
6,14:54:03,13.03.22,1,3.0,514,13.03.22 14:54:03,2022-03-13 14:54:03+01:00
5,14:55:26,13.03.22,1,1.2,514,13.03.22 14:55:26,2022-03-13 14:55:26+01:00
6,14:57:10,13.03.22,1,1.0,514,13.03.22 14:57:10,2022-03-13 14:57:10+01:00
6,14:57:12,13.03.22,1,1.5,514,13.03.22 14:57:12,2022-03-13 14:57:12+01:00
6,14:57:17,13.03.22,1,2.4,514,13.03.22 14:57:17,2022-03-13 14:57:17+01:00
31,14:59:25,13.03.22,1,9.0,514,13.03.22 14:59:25,2022-03-13 14:59:25+01:00
13,15:03:20,13.03.22,1,4.6,514,13.03.22 15:03:20,2022-03-13 15:03:20+01:00
24,15:04:34,13.03.22,1,4.2,514,13.03.22 15:04:34,2022-03-13 15:04:34+01:00
32,15:04:52,13.03.22,1,6.7,514,13.03.22 15:04:52,2022-03-13 15:04:52+01:00
7,15:06:52,13.03.22,1,4.7,514,13.03.22 15:06:52,2022-03-13 15:06:52+01:00
6,15:07:52,13.03.22,1,2.7,514,13.03.22 15:07:52,2022-03-13 15:07:52+01:00
32,15:08:02,13.03.22,1,7.8,514,13.03.22 15:08:02,2022-03-13 15:08:02+01:00
30,15:09:58,13.03.22,1,8.4,514,13.03.22 15:09:58,2022-03-13 15:09:58+01:00
35,15:12:16,13.03.22,1,8.5,514,13.03.22 15:12:16,2022-03-13 15:12:16+01:00
7,15:12:39,13.03.22,1,8.0,514,13.03.22 15:12:39,2022-03-13 15:12:39+01:00
26,15:13:26,13.03.22,1,7.6,514,13.03.22 15:13:26,2022-03-13 15:13:26+01:00
31,15:15:22,13.03.22,1,7.4,514,13.03.22 15:15:22,2022-03-13 15:15:22+01:00
17,15:17:21,13.03.22,1,5.8,514,13.03.22 15:17:21,2022-03-13 15:17:21+01:00
18,15:17:22,13.03.22,1,4.7,514,13.03.22 15:17:22,2022-03-13 15:17:22+01:00
24,15:17:30,13.03.22,1,4.0,514,13.03.22 15:17:30,2022-03-13 15:17:30+01:00
27,15:24:41,13.03.22,1,6.6,514,13.03.22 15:24:41,2022-03-13 15:24:41+01:00
20,15:29:38,13.03.22,1,3.9,514,13.03.22 15:29:38,2022-03-13 15:29:38+01:00
37,15:34:49,13.03.22,1,7.5,514,13.03.22 15:34:49,2022-03-13 15:34:49+01:00
26,15:35:54,13.03.22,1,3.9,514,13.03.22 15:35:54,2022-03-13 15:35:54+01:00
19,15:40:23,13.03.22,1,4.2,514,13.03.22 15:40:23,2022-03-13 15:40:23+01:00
22,15:44:36,13.03.22,1,4.5,514,13.03.22 15:44:36,2022-03-13 15:44:36+01:00
34,15:46:01,13.03.22,1,6.8,514,13.03.22 15:46:01,2022-03-13 15:46:01+01:00
5,15:52:24,13.03.22,1,0.8,514,13.03.22 15:52:24,2022-03-13 15:52:24+01:00
7,15:53:21,13.03.22,1,3.6,514,13.03.22 15:53:21,2022-03-13 15:53:21+01:00
21,15:53:44,13.03.22,1,9.0,514,13.03.22 15:53:44,2022-03-13 15:53:44+01:00
6,15:57:57,13.03.22,1,1.1,514,13.03.22 15:57:57,2022-03-13 15:57:57+01:00
4,15:59:29,13.03.22,1,0.9,514,13.03.22 15:59:29,2022-03-13 15:59:29+01:00
4,16:02:09,13.03.22,1,1.8,514,13.03.22 16:02:09,2022-03-13 16:02:09+01:00
4,16:02:09,13.03.22,1,0.8,514,13.03.22 16:02:09,2022-03-13 16:02:09+01:00
6,16:05:19,13.03.22,1,2.6,514,13.03.22 16:05:19,2022-03-13 16:05:19+01:00
5,16:05:19,13.03.22,1,1.0,514,13.03.22 16:05:19,2022-03-13 16:05:19+01:00
17,16:06:10,13.03.22,1,6.1,514,13.03.22 16:06:10,2022-03-13 16:06:10+01:00
