Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,21:56:52,30.11.20,1,5.3,316,30.11.20 21:56:52,2020-11-30 21:56:52+01:00
16,22:22:14,30.11.20,1,3.6,316,30.11.20 22:22:14,2020-11-30 22:22:14+01:00
16,22:24:09,30.11.20,1,2.8,316,30.11.20 22:24:09,2020-11-30 22:24:09+01:00
17,22:28:37,30.11.20,1,4.8,316,30.11.20 22:28:37,2020-11-30 22:28:37+01:00
9,22:34:50,30.11.20,1,0.5,316,30.11.20 22:34:50,2020-11-30 22:34:50+01:00
20,22:36:08,30.11.20,1,5.4,316,30.11.20 22:36:08,2020-11-30 22:36:08+01:00
17,22:38:36,30.11.20,1,2.8,316,30.11.20 22:38:36,2020-11-30 22:38:36+01:00
18,22:42:04,30.11.20,1,0.8,316,30.11.20 22:42:04,2020-11-30 22:42:04+01:00
16,22:45:45,30.11.20,1,1.9,316,30.11.20 22:45:45,2020-11-30 22:45:45+01:00
16,22:51:16,30.11.20,1,3.4,316,30.11.20 22:51:16,2020-11-30 22:51:16+01:00
17,22:57:00,30.11.20,1,5.1,316,30.11.20 22:57:00,2020-11-30 22:57:00+01:00
15,23:01:26,30.11.20,1,4.9,316,30.11.20 23:01:26,2020-11-30 23:01:26+01:00
17,01:00:21,01.12.20,1,4.3,316,01.12.20 01:00:21,2020-12-01 01:00:21+01:00
17,03:28:57,01.12.20,1,15.8,316,01.12.20 03:28:57,2020-12-01 03:28:57+01:00
16,03:47:55,01.12.20,1,0.7,316,01.12.20 03:47:55,2020-12-01 03:47:55+01:00
17,04:50:27,01.12.20,1,8.3,316,01.12.20 04:50:27,2020-12-01 04:50:27+01:00
18,05:27:46,01.12.20,1,5.1,316,01.12.20 05:27:46,2020-12-01 05:27:46+01:00
15,06:13:55,01.12.20,1,18.9,316,01.12.20 06:13:55,2020-12-01 06:13:55+01:00
15,06:21:33,01.12.20,1,1.3,316,01.12.20 06:21:33,2020-12-01 06:21:33+01:00
18,06:21:39,01.12.20,1,3.3,316,01.12.20 06:21:39,2020-12-01 06:21:39+01:00
16,06:32:05,01.12.20,1,2.0,316,01.12.20 06:32:05,2020-12-01 06:32:05+01:00
16,06:39:36,01.12.20,1,4.6,316,01.12.20 06:39:36,2020-12-01 06:39:36+01:00
20,06:40:07,01.12.20,1,7.9,316,01.12.20 06:40:07,2020-12-01 06:40:07+01:00
23,06:45:41,01.12.20,1,4.2,316,01.12.20 06:45:41,2020-12-01 06:45:41+01:00
15,06:51:02,01.12.20,1,3.6,316,01.12.20 06:51:02,2020-12-01 06:51:02+01:00
16,06:51:13,01.12.20,1,2.2,316,01.12.20 06:51:13,2020-12-01 06:51:13+01:00
18,06:52:42,01.12.20,1,4.3,316,01.12.20 06:52:42,2020-12-01 06:52:42+01:00
15,07:03:39,01.12.20,1,4.7,316,01.12.20 07:03:39,2020-12-01 07:03:39+01:00
19,07:03:47,01.12.20,1,2.7,316,01.12.20 07:03:47,2020-12-01 07:03:47+01:00
14,07:06:45,01.12.20,1,4.2,316,01.12.20 07:06:45,2020-12-01 07:06:45+01:00
19,07:07:12,01.12.20,1,5.3,316,01.12.20 07:07:12,2020-12-01 07:07:12+01:00
16,07:08:25,01.12.20,1,3.9,316,01.12.20 07:08:25,2020-12-01 07:08:25+01:00
21,07:11:17,01.12.20,1,4.4,316,01.12.20 07:11:17,2020-12-01 07:11:17+01:00
17,07:16:34,01.12.20,1,9.9,316,01.12.20 07:16:34,2020-12-01 07:16:34+01:00
21,07:21:16,01.12.20,1,7.7,316,01.12.20 07:21:16,2020-12-01 07:21:16+01:00
20,07:21:28,01.12.20,1,4.7,316,01.12.20 07:21:28,2020-12-01 07:21:28+01:00
21,07:35:13,01.12.20,1,4.8,316,01.12.20 07:35:13,2020-12-01 07:35:13+01:00
20,07:41:30,01.12.20,1,3.9,316,01.12.20 07:41:30,2020-12-01 07:41:30+01:00
23,07:50:33,01.12.20,1,3.0,316,01.12.20 07:50:33,2020-12-01 07:50:33+01:00
13,07:57:15,01.12.20,1,4.3,316,01.12.20 07:57:15,2020-12-01 07:57:15+01:00
14,08:04:46,01.12.20,1,1.2,316,01.12.20 08:04:46,2020-12-01 08:04:46+01:00
10,08:06:26,01.12.20,1,2.7,316,01.12.20 08:06:26,2020-12-01 08:06:26+01:00
18,08:07:27,01.12.20,1,3.4,316,01.12.20 08:07:27,2020-12-01 08:07:27+01:00
21,08:09:30,01.12.20,1,0.5,316,01.12.20 08:09:30,2020-12-01 08:09:30+01:00
7,08:11:27,01.12.20,1,2.2,316,01.12.20 08:11:27,2020-12-01 08:11:27+01:00
8,08:11:29,01.12.20,1,9.5,316,01.12.20 08:11:29,2020-12-01 08:11:29+01:00
19,08:15:39,01.12.20,1,3.9,316,01.12.20 08:15:39,2020-12-01 08:15:39+01:00
16,08:19:00,01.12.20,1,7.1,316,01.12.20 08:19:00,2020-12-01 08:19:00+01:00
20,08:20:49,01.12.20,1,3.7,316,01.12.20 08:20:49,2020-12-01 08:20:49+01:00
10,08:23:42,01.12.20,1,14.2,316,01.12.20 08:23:42,2020-12-01 08:23:42+01:00
16,08:25:29,01.12.20,1,2.8,316,01.12.20 08:25:29,2020-12-01 08:25:29+01:00
15,08:31:11,01.12.20,1,7.2,316,01.12.20 08:31:11,2020-12-01 08:31:11+01:00
21,08:31:22,01.12.20,1,2.7,316,01.12.20 08:31:22,2020-12-01 08:31:22+01:00
18,08:32:06,01.12.20,1,8.7,316,01.12.20 08:32:06,2020-12-01 08:32:06+01:00
13,08:32:37,01.12.20,1,6.9,316,01.12.20 08:32:37,2020-12-01 08:32:37+01:00
14,08:39:39,01.12.20,1,5.6,316,01.12.20 08:39:39,2020-12-01 08:39:39+01:00
15,08:52:00,01.12.20,1,4.9,316,01.12.20 08:52:00,2020-12-01 08:52:00+01:00
22,08:58:49,01.12.20,1,5.1,316,01.12.20 08:58:49,2020-12-01 08:58:49+01:00
15,09:01:59,01.12.20,1,3.9,316,01.12.20 09:01:59,2020-12-01 09:01:59+01:00
15,09:04:12,01.12.20,1,0.5,316,01.12.20 09:04:12,2020-12-01 09:04:12+01:00
16,09:17:10,01.12.20,1,2.1,316,01.12.20 09:17:10,2020-12-01 09:17:10+01:00
16,09:18:18,01.12.20,1,1.1,316,01.12.20 09:18:18,2020-12-01 09:18:18+01:00
16,09:19:39,01.12.20,1,2.6,316,01.12.20 09:19:39,2020-12-01 09:19:39+01:00
22,09:21:26,01.12.20,1,3.5,316,01.12.20 09:21:26,2020-12-01 09:21:26+01:00
18,09:27:27,01.12.20,1,4.0,316,01.12.20 09:27:27,2020-12-01 09:27:27+01:00
21,09:28:37,01.12.20,1,3.8,316,01.12.20 09:28:37,2020-12-01 09:28:37+01:00
14,09:33:16,01.12.20,1,1.0,316,01.12.20 09:33:16,2020-12-01 09:33:16+01:00
19,09:40:32,01.12.20,1,2.3,316,01.12.20 09:40:32,2020-12-01 09:40:32+01:00
17,09:40:39,01.12.20,1,3.1,316,01.12.20 09:40:39,2020-12-01 09:40:39+01:00
23,09:40:44,01.12.20,1,3.3,316,01.12.20 09:40:44,2020-12-01 09:40:44+01:00
24,09:47:08,01.12.20,1,3.9,316,01.12.20 09:47:08,2020-12-01 09:47:08+01:00
15,09:49:01,01.12.20,1,3.4,316,01.12.20 09:49:01,2020-12-01 09:49:01+01:00
19,09:52:36,01.12.20,1,3.1,316,01.12.20 09:52:36,2020-12-01 09:52:36+01:00
16,09:57:06,01.12.20,1,2.0,316,01.12.20 09:57:06,2020-12-01 09:57:06+01:00
10,09:59:50,01.12.20,1,0.8,316,01.12.20 09:59:50,2020-12-01 09:59:50+01:00
20,10:03:08,01.12.20,1,3.7,316,01.12.20 10:03:08,2020-12-01 10:03:08+01:00
21,10:04:46,01.12.20,1,4.7,316,01.12.20 10:04:46,2020-12-01 10:04:46+01:00
16,10:21:20,01.12.20,1,4.2,316,01.12.20 10:21:20,2020-12-01 10:21:20+01:00
18,10:21:49,01.12.20,1,3.1,316,01.12.20 10:21:49,2020-12-01 10:21:49+01:00
15,10:27:22,01.12.20,1,2.4,316,01.12.20 10:27:22,2020-12-01 10:27:22+01:00
13,10:28:48,01.12.20,1,2.8,316,01.12.20 10:28:48,2020-12-01 10:28:48+01:00
25,10:29:17,01.12.20,1,1.9,316,01.12.20 10:29:17,2020-12-01 10:29:17+01:00
23,10:29:50,01.12.20,1,2.9,316,01.12.20 10:29:50,2020-12-01 10:29:50+01:00
17,10:33:57,01.12.20,1,3.3,316,01.12.20 10:33:57,2020-12-01 10:33:57+01:00
20,10:34:08,01.12.20,1,9.8,316,01.12.20 10:34:08,2020-12-01 10:34:08+01:00
19,10:35:07,01.12.20,1,4.5,316,01.12.20 10:35:07,2020-12-01 10:35:07+01:00
11,10:36:15,01.12.20,1,14.2,316,01.12.20 10:36:15,2020-12-01 10:36:15+01:00
18,10:36:53,01.12.20,1,5.8,316,01.12.20 10:36:53,2020-12-01 10:36:53+01:00
19,10:37:22,01.12.20,1,4.4,316,01.12.20 10:37:22,2020-12-01 10:37:22+01:00
18,10:39:49,01.12.20,1,4.9,316,01.12.20 10:39:49,2020-12-01 10:39:49+01:00
22,10:43:49,01.12.20,1,1.6,316,01.12.20 10:43:49,2020-12-01 10:43:49+01:00
20,10:49:52,01.12.20,1,3.3,316,01.12.20 10:49:52,2020-12-01 10:49:52+01:00
8,10:55:58,01.12.20,1,0.7,316,01.12.20 10:55:58,2020-12-01 10:55:58+01:00
17,11:07:46,01.12.20,1,4.6,316,01.12.20 11:07:46,2020-12-01 11:07:46+01:00
17,11:25:27,01.12.20,1,2.5,316,01.12.20 11:25:27,2020-12-01 11:25:27+01:00
19,11:27:12,01.12.20,1,5.8,316,01.12.20 11:27:12,2020-12-01 11:27:12+01:00
12,11:27:47,01.12.20,1,2.7,316,01.12.20 11:27:47,2020-12-01 11:27:47+01:00
19,11:32:17,01.12.20,1,4.0,316,01.12.20 11:32:17,2020-12-01 11:32:17+01:00
15,11:40:24,01.12.20,1,3.7,316,01.12.20 11:40:24,2020-12-01 11:40:24+01:00
19,11:40:43,01.12.20,1,2.7,316,01.12.20 11:40:43,2020-12-01 11:40:43+01:00
16,11:46:42,01.12.20,1,11.3,316,01.12.20 11:46:42,2020-12-01 11:46:42+01:00
17,11:47:11,01.12.20,1,1.0,316,01.12.20 11:47:11,2020-12-01 11:47:11+01:00
23,11:47:24,01.12.20,1,4.3,316,01.12.20 11:47:24,2020-12-01 11:47:24+01:00
19,11:49:28,01.12.20,1,0.9,316,01.12.20 11:49:28,2020-12-01 11:49:28+01:00
22,11:52:12,01.12.20,1,0.6,316,01.12.20 11:52:12,2020-12-01 11:52:12+01:00
15,11:56:48,01.12.20,1,1.5,316,01.12.20 11:56:48,2020-12-01 11:56:48+01:00
16,11:57:24,01.12.20,1,4.5,316,01.12.20 11:57:24,2020-12-01 11:57:24+01:00
16,11:57:27,01.12.20,1,4.2,316,01.12.20 11:57:27,2020-12-01 11:57:27+01:00
28,11:58:03,01.12.20,1,1.6,316,01.12.20 11:58:03,2020-12-01 11:58:03+01:00
16,12:02:01,01.12.20,1,4.6,316,01.12.20 12:02:01,2020-12-01 12:02:01+01:00
18,12:02:03,01.12.20,1,4.2,316,01.12.20 12:02:03,2020-12-01 12:02:03+01:00
15,12:04:08,01.12.20,1,4.0,316,01.12.20 12:04:08,2020-12-01 12:04:08+01:00
15,12:04:19,01.12.20,1,3.1,316,01.12.20 12:04:19,2020-12-01 12:04:19+01:00
10,12:05:01,01.12.20,1,1.5,316,01.12.20 12:05:01,2020-12-01 12:05:01+01:00
17,12:08:16,01.12.20,1,3.3,316,01.12.20 12:08:16,2020-12-01 12:08:16+01:00
17,12:08:20,01.12.20,1,2.8,316,01.12.20 12:08:20,2020-12-01 12:08:20+01:00
20,12:13:37,01.12.20,1,2.1,316,01.12.20 12:13:37,2020-12-01 12:13:37+01:00
22,12:17:13,01.12.20,1,3.1,316,01.12.20 12:17:13,2020-12-01 12:17:13+01:00
22,12:17:19,01.12.20,1,5.6,316,01.12.20 12:17:19,2020-12-01 12:17:19+01:00
17,12:17:44,01.12.20,1,4.5,316,01.12.20 12:17:44,2020-12-01 12:17:44+01:00
18,12:17:51,01.12.20,1,4.5,316,01.12.20 12:17:51,2020-12-01 12:17:51+01:00
17,12:18:34,01.12.20,1,2.1,316,01.12.20 12:18:34,2020-12-01 12:18:34+01:00
23,12:19:46,01.12.20,1,1.6,316,01.12.20 12:19:46,2020-12-01 12:19:46+01:00
22,12:20:00,01.12.20,1,3.0,316,01.12.20 12:20:00,2020-12-01 12:20:00+01:00
15,12:24:08,01.12.20,1,4.0,316,01.12.20 12:24:08,2020-12-01 12:24:08+01:00
17,12:40:48,01.12.20,1,3.9,316,01.12.20 12:40:48,2020-12-01 12:40:48+01:00
21,12:40:57,01.12.20,1,4.4,316,01.12.20 12:40:57,2020-12-01 12:40:57+01:00
24,12:47:01,01.12.20,1,7.6,316,01.12.20 12:47:01,2020-12-01 12:47:01+01:00
27,12:47:38,01.12.20,1,3.5,316,01.12.20 12:47:38,2020-12-01 12:47:38+01:00
18,12:50:55,01.12.20,1,2.2,316,01.12.20 12:50:55,2020-12-01 12:50:55+01:00
20,12:51:21,01.12.20,1,4.4,316,01.12.20 12:51:21,2020-12-01 12:51:21+01:00
20,12:52:42,01.12.20,1,4.7,316,01.12.20 12:52:42,2020-12-01 12:52:42+01:00
13,12:55:37,01.12.20,1,1.7,316,01.12.20 12:55:37,2020-12-01 12:55:37+01:00
24,12:58:54,01.12.20,1,2.6,316,01.12.20 12:58:54,2020-12-01 12:58:54+01:00
10,13:04:55,01.12.20,1,13.3,316,01.12.20 13:04:55,2020-12-01 13:04:55+01:00
19,13:08:52,01.12.20,1,4.3,316,01.12.20 13:08:52,2020-12-01 13:08:52+01:00
32,13:12:33,01.12.20,1,5.0,316,01.12.20 13:12:33,2020-12-01 13:12:33+01:00
14,13:17:17,01.12.20,1,3.3,316,01.12.20 13:17:17,2020-12-01 13:17:17+01:00
14,13:19:54,01.12.20,1,1.0,316,01.12.20 13:19:54,2020-12-01 13:19:54+01:00
11,13:26:09,01.12.20,1,1.4,316,01.12.20 13:26:09,2020-12-01 13:26:09+01:00
18,13:30:40,01.12.20,1,0.9,316,01.12.20 13:30:40,2020-12-01 13:30:40+01:00
15,13:35:04,01.12.20,1,5.6,316,01.12.20 13:35:04,2020-12-01 13:35:04+01:00
26,13:39:08,01.12.20,1,2.9,316,01.12.20 13:39:08,2020-12-01 13:39:08+01:00
17,13:39:41,01.12.20,1,1.8,316,01.12.20 13:39:41,2020-12-01 13:39:41+01:00
14,13:43:49,01.12.20,1,4.7,316,01.12.20 13:43:49,2020-12-01 13:43:49+01:00
20,13:45:25,01.12.20,1,4.1,316,01.12.20 13:45:25,2020-12-01 13:45:25+01:00
14,13:46:00,01.12.20,1,2.7,316,01.12.20 13:46:00,2020-12-01 13:46:00+01:00
11,13:49:05,01.12.20,1,5.2,316,01.12.20 13:49:05,2020-12-01 13:49:05+01:00
19,13:51:27,01.12.20,1,1.6,316,01.12.20 13:51:27,2020-12-01 13:51:27+01:00
16,13:53:16,01.12.20,1,5.6,316,01.12.20 13:53:16,2020-12-01 13:53:16+01:00
16,13:53:50,01.12.20,1,4.8,316,01.12.20 13:53:50,2020-12-01 13:53:50+01:00
17,13:55:55,01.12.20,1,3.5,316,01.12.20 13:55:55,2020-12-01 13:55:55+01:00
13,13:57:23,01.12.20,1,1.1,316,01.12.20 13:57:23,2020-12-01 13:57:23+01:00
17,14:00:18,01.12.20,1,4.7,316,01.12.20 14:00:18,2020-12-01 14:00:18+01:00
14,14:04:46,01.12.20,1,10.1,316,01.12.20 14:04:46,2020-12-01 14:04:46+01:00
17,14:04:59,01.12.20,1,3.0,316,01.12.20 14:04:59,2020-12-01 14:04:59+01:00
24,14:13:19,01.12.20,1,5.1,316,01.12.20 14:13:19,2020-12-01 14:13:19+01:00
19,14:16:20,01.12.20,1,21.2,316,01.12.20 14:16:20,2020-12-01 14:16:20+01:00
19,14:17:18,01.12.20,1,4.7,316,01.12.20 14:17:18,2020-12-01 14:17:18+01:00
17,14:21:07,01.12.20,1,4.1,316,01.12.20 14:21:07,2020-12-01 14:21:07+01:00
19,14:23:00,01.12.20,1,4.4,316,01.12.20 14:23:00,2020-12-01 14:23:00+01:00
14,14:24:17,01.12.20,1,15.8,316,01.12.20 14:24:17,2020-12-01 14:24:17+01:00
12,14:26:01,01.12.20,1,9.1,316,01.12.20 14:26:01,2020-12-01 14:26:01+01:00
17,14:32:00,01.12.20,1,2.4,316,01.12.20 14:32:00,2020-12-01 14:32:00+01:00
21,14:34:43,01.12.20,1,3.4,316,01.12.20 14:34:43,2020-12-01 14:34:43+01:00
17,14:37:00,01.12.20,1,0.7,316,01.12.20 14:37:00,2020-12-01 14:37:00+01:00
17,14:43:50,01.12.20,1,3.4,316,01.12.20 14:43:50,2020-12-01 14:43:50+01:00
14,14:45:53,01.12.20,1,3.6,316,01.12.20 14:45:53,2020-12-01 14:45:53+01:00
18,14:49:11,01.12.20,1,3.8,316,01.12.20 14:49:11,2020-12-01 14:49:11+01:00
18,14:52:59,01.12.20,1,4.4,316,01.12.20 14:52:59,2020-12-01 14:52:59+01:00
19,14:55:09,01.12.20,1,8.8,316,01.12.20 14:55:09,2020-12-01 14:55:09+01:00
22,15:02:47,01.12.20,1,6.3,316,01.12.20 15:02:47,2020-12-01 15:02:47+01:00
26,15:03:37,01.12.20,1,8.9,316,01.12.20 15:03:37,2020-12-01 15:03:37+01:00
23,15:12:19,01.12.20,1,3.8,316,01.12.20 15:12:19,2020-12-01 15:12:19+01:00
24,15:15:19,01.12.20,1,6.9,316,01.12.20 15:15:19,2020-12-01 15:15:19+01:00
9,15:18:08,01.12.20,1,0.6,316,01.12.20 15:18:08,2020-12-01 15:18:08+01:00
22,15:18:19,01.12.20,1,3.9,316,01.12.20 15:18:19,2020-12-01 15:18:19+01:00
12,15:18:44,01.12.20,1,1.0,316,01.12.20 15:18:44,2020-12-01 15:18:44+01:00
13,15:24:55,01.12.20,1,2.9,316,01.12.20 15:24:55,2020-12-01 15:24:55+01:00
17,15:27:54,01.12.20,1,1.8,316,01.12.20 15:27:54,2020-12-01 15:27:54+01:00
23,15:34:27,01.12.20,1,5.0,316,01.12.20 15:34:27,2020-12-01 15:34:27+01:00
7,15:39:08,01.12.20,1,10.6,316,01.12.20 15:39:08,2020-12-01 15:39:08+01:00
14,15:46:02,01.12.20,1,3.4,316,01.12.20 15:46:02,2020-12-01 15:46:02+01:00
18,15:52:42,01.12.20,1,2.8,316,01.12.20 15:52:42,2020-12-01 15:52:42+01:00
19,15:55:28,01.12.20,1,2.4,316,01.12.20 15:55:28,2020-12-01 15:55:28+01:00
17,16:01:06,01.12.20,1,6.3,316,01.12.20 16:01:06,2020-12-01 16:01:06+01:00
8,16:02:52,01.12.20,1,1.1,316,01.12.20 16:02:52,2020-12-01 16:02:52+01:00
21,16:03:13,01.12.20,1,3.2,316,01.12.20 16:03:13,2020-12-01 16:03:13+01:00
16,16:03:26,01.12.20,1,4.8,316,01.12.20 16:03:26,2020-12-01 16:03:26+01:00
20,16:04:17,01.12.20,1,2.9,316,01.12.20 16:04:17,2020-12-01 16:04:17+01:00
17,16:07:12,01.12.20,1,3.7,316,01.12.20 16:07:12,2020-12-01 16:07:12+01:00
14,16:11:55,01.12.20,1,4.5,316,01.12.20 16:11:55,2020-12-01 16:11:55+01:00
16,16:12:26,01.12.20,1,3.7,316,01.12.20 16:12:26,2020-12-01 16:12:26+01:00
20,16:15:59,01.12.20,1,3.1,316,01.12.20 16:15:59,2020-12-01 16:15:59+01:00
19,16:17:20,01.12.20,1,3.9,316,01.12.20 16:17:20,2020-12-01 16:17:20+01:00
18,16:20:29,01.12.20,1,4.1,316,01.12.20 16:20:29,2020-12-01 16:20:29+01:00
18,16:21:32,01.12.20,1,3.8,316,01.12.20 16:21:32,2020-12-01 16:21:32+01:00
16,16:23:11,01.12.20,1,0.7,316,01.12.20 16:23:11,2020-12-01 16:23:11+01:00
26,16:25:37,01.12.20,1,6.2,316,01.12.20 16:25:37,2020-12-01 16:25:37+01:00
20,16:26:54,01.12.20,1,2.6,316,01.12.20 16:26:54,2020-12-01 16:26:54+01:00
20,16:26:55,01.12.20,1,1.7,316,01.12.20 16:26:55,2020-12-01 16:26:55+01:00
14,16:27:36,01.12.20,1,1.3,316,01.12.20 16:27:36,2020-12-01 16:27:36+01:00
17,16:31:02,01.12.20,1,4.2,316,01.12.20 16:31:02,2020-12-01 16:31:02+01:00
18,16:31:32,01.12.20,1,8.8,316,01.12.20 16:31:32,2020-12-01 16:31:32+01:00
18,16:31:42,01.12.20,1,3.3,316,01.12.20 16:31:42,2020-12-01 16:31:42+01:00
13,16:36:33,01.12.20,1,2.4,316,01.12.20 16:36:33,2020-12-01 16:36:33+01:00
20,16:38:00,01.12.20,1,6.1,316,01.12.20 16:38:00,2020-12-01 16:38:00+01:00
15,16:49:51,01.12.20,1,1.6,316,01.12.20 16:49:51,2020-12-01 16:49:51+01:00
15,16:50:48,01.12.20,1,5.3,316,01.12.20 16:50:48,2020-12-01 16:50:48+01:00
16,16:52:13,01.12.20,1,0.5,316,01.12.20 16:52:13,2020-12-01 16:52:13+01:00
15,16:54:21,01.12.20,1,5.5,316,01.12.20 16:54:21,2020-12-01 16:54:21+01:00
16,16:55:00,01.12.20,1,3.1,316,01.12.20 16:55:00,2020-12-01 16:55:00+01:00
17,17:01:47,01.12.20,1,2.3,316,01.12.20 17:01:47,2020-12-01 17:01:47+01:00
16,17:01:56,01.12.20,1,1.7,316,01.12.20 17:01:56,2020-12-01 17:01:56+01:00
16,17:02:53,01.12.20,1,5.5,316,01.12.20 17:02:53,2020-12-01 17:02:53+01:00
16,17:05:11,01.12.20,1,3.3,316,01.12.20 17:05:11,2020-12-01 17:05:11+01:00
25,17:05:18,01.12.20,1,2.4,316,01.12.20 17:05:18,2020-12-01 17:05:18+01:00
24,17:05:19,01.12.20,1,3.1,316,01.12.20 17:05:19,2020-12-01 17:05:19+01:00
22,17:06:57,01.12.20,1,6.8,316,01.12.20 17:06:57,2020-12-01 17:06:57+01:00
17,17:08:18,01.12.20,1,4.5,316,01.12.20 17:08:18,2020-12-01 17:08:18+01:00
17,17:08:24,01.12.20,1,2.7,316,01.12.20 17:08:24,2020-12-01 17:08:24+01:00
17,17:08:25,01.12.20,1,0.8,316,01.12.20 17:08:25,2020-12-01 17:08:25+01:00
12,17:11:07,01.12.20,1,1.9,316,01.12.20 17:11:07,2020-12-01 17:11:07+01:00
18,17:13:16,01.12.20,1,5.1,316,01.12.20 17:13:16,2020-12-01 17:13:16+01:00
13,17:13:56,01.12.20,1,2.0,316,01.12.20 17:13:56,2020-12-01 17:13:56+01:00
9,17:22:41,01.12.20,1,1.4,316,01.12.20 17:22:41,2020-12-01 17:22:41+01:00
18,17:22:57,01.12.20,1,3.0,316,01.12.20 17:22:57,2020-12-01 17:22:57+01:00
20,17:24:08,01.12.20,1,4.0,316,01.12.20 17:24:08,2020-12-01 17:24:08+01:00
15,17:24:13,01.12.20,1,5.1,316,01.12.20 17:24:13,2020-12-01 17:24:13+01:00
16,17:24:43,01.12.20,1,3.9,316,01.12.20 17:24:43,2020-12-01 17:24:43+01:00
16,17:27:05,01.12.20,1,4.3,316,01.12.20 17:27:05,2020-12-01 17:27:05+01:00
20,17:30:14,01.12.20,1,5.3,316,01.12.20 17:30:14,2020-12-01 17:30:14+01:00
17,17:31:58,01.12.20,1,3.6,316,01.12.20 17:31:58,2020-12-01 17:31:58+01:00
18,17:33:48,01.12.20,1,4.9,316,01.12.20 17:33:48,2020-12-01 17:33:48+01:00
16,17:34:12,01.12.20,1,6.8,316,01.12.20 17:34:12,2020-12-01 17:34:12+01:00
17,17:38:33,01.12.20,1,4.2,316,01.12.20 17:38:33,2020-12-01 17:38:33+01:00
15,17:38:42,01.12.20,1,3.3,316,01.12.20 17:38:42,2020-12-01 17:38:42+01:00
17,17:39:53,01.12.20,1,2.4,316,01.12.20 17:39:53,2020-12-01 17:39:53+01:00
15,17:43:00,01.12.20,1,2.5,316,01.12.20 17:43:00,2020-12-01 17:43:00+01:00
20,17:47:34,01.12.20,1,6.4,316,01.12.20 17:47:34,2020-12-01 17:47:34+01:00
18,17:47:40,01.12.20,1,3.9,316,01.12.20 17:47:40,2020-12-01 17:47:40+01:00
23,17:47:53,01.12.20,1,4.4,316,01.12.20 17:47:53,2020-12-01 17:47:53+01:00
18,17:48:00,01.12.20,1,5.4,316,01.12.20 17:48:00,2020-12-01 17:48:00+01:00
15,17:51:29,01.12.20,1,2.8,316,01.12.20 17:51:29,2020-12-01 17:51:29+01:00
18,17:52:32,01.12.20,1,3.7,316,01.12.20 17:52:32,2020-12-01 17:52:32+01:00
12,17:55:02,01.12.20,1,3.6,316,01.12.20 17:55:02,2020-12-01 17:55:02+01:00
18,17:55:20,01.12.20,1,1.2,316,01.12.20 17:55:20,2020-12-01 17:55:20+01:00
18,18:02:51,01.12.20,1,4.2,316,01.12.20 18:02:51,2020-12-01 18:02:51+01:00
18,18:05:51,01.12.20,1,5.0,316,01.12.20 18:05:51,2020-12-01 18:05:51+01:00
21,18:09:18,01.12.20,1,3.3,316,01.12.20 18:09:18,2020-12-01 18:09:18+01:00
19,18:10:51,01.12.20,1,4.1,316,01.12.20 18:10:51,2020-12-01 18:10:51+01:00
14,18:11:00,01.12.20,1,5.2,316,01.12.20 18:11:00,2020-12-01 18:11:00+01:00
18,18:13:39,01.12.20,1,3.7,316,01.12.20 18:13:39,2020-12-01 18:13:39+01:00
24,18:13:57,01.12.20,1,4.4,316,01.12.20 18:13:57,2020-12-01 18:13:57+01:00
17,18:19:33,01.12.20,1,4.0,316,01.12.20 18:19:33,2020-12-01 18:19:33+01:00
23,18:19:39,01.12.20,1,4.5,316,01.12.20 18:19:39,2020-12-01 18:19:39+01:00
24,18:23:13,01.12.20,1,3.3,316,01.12.20 18:23:13,2020-12-01 18:23:13+01:00
21,18:24:09,01.12.20,1,4.0,316,01.12.20 18:24:09,2020-12-01 18:24:09+01:00
13,18:24:22,01.12.20,1,1.7,316,01.12.20 18:24:22,2020-12-01 18:24:22+01:00
19,18:24:50,01.12.20,1,5.1,316,01.12.20 18:24:50,2020-12-01 18:24:50+01:00
15,18:27:18,01.12.20,1,0.5,316,01.12.20 18:27:18,2020-12-01 18:27:18+01:00
16,18:28:10,01.12.20,1,1.8,316,01.12.20 18:28:10,2020-12-01 18:28:10+01:00
21,18:28:28,01.12.20,1,2.4,316,01.12.20 18:28:28,2020-12-01 18:28:28+01:00
15,18:29:52,01.12.20,1,2.8,316,01.12.20 18:29:52,2020-12-01 18:29:52+01:00
14,18:29:54,01.12.20,1,3.2,316,01.12.20 18:29:54,2020-12-01 18:29:54+01:00
18,18:30:17,01.12.20,1,2.4,316,01.12.20 18:30:17,2020-12-01 18:30:17+01:00
17,18:33:27,01.12.20,1,2.8,316,01.12.20 18:33:27,2020-12-01 18:33:27+01:00
15,18:38:58,01.12.20,1,1.7,316,01.12.20 18:38:58,2020-12-01 18:38:58+01:00
17,18:43:30,01.12.20,1,0.6,316,01.12.20 18:43:30,2020-12-01 18:43:30+01:00
18,18:49:40,01.12.20,1,4.1,316,01.12.20 18:49:40,2020-12-01 18:49:40+01:00
24,19:02:17,01.12.20,1,3.7,316,01.12.20 19:02:17,2020-12-01 19:02:17+01:00
22,19:02:54,01.12.20,1,0.6,316,01.12.20 19:02:54,2020-12-01 19:02:54+01:00
17,19:03:26,01.12.20,1,4.4,316,01.12.20 19:03:26,2020-12-01 19:03:26+01:00
