Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,14:31:43,19.09.21,1,0.9,442,19.09.21 14:31:43,2021-09-19 14:31:43+02:00
32,14:34:01,19.09.21,1,4.4,442,19.09.21 14:34:01,2021-09-19 14:34:01+02:00
30,14:39:16,19.09.21,1,1.8,442,19.09.21 14:39:16,2021-09-19 14:39:16+02:00
35,14:39:35,19.09.21,1,4.3,442,19.09.21 14:39:35,2021-09-19 14:39:35+02:00
32,14:40:04,19.09.21,1,4.2,442,19.09.21 14:40:04,2021-09-19 14:40:04+02:00
33,14:47:47,19.09.21,1,3.5,442,19.09.21 14:47:47,2021-09-19 14:47:47+02:00
37,14:47:57,19.09.21,1,2.3,442,19.09.21 14:47:57,2021-09-19 14:47:57+02:00
34,14:48:03,19.09.21,1,3.5,442,19.09.21 14:48:03,2021-09-19 14:48:03+02:00
31,14:49:44,19.09.21,1,2.7,442,19.09.21 14:49:44,2021-09-19 14:49:44+02:00
32,14:53:34,19.09.21,1,1.8,442,19.09.21 14:53:34,2021-09-19 14:53:34+02:00
36,14:54:26,19.09.21,1,7.4,442,19.09.21 14:54:26,2021-09-19 14:54:26+02:00
34,14:55:32,19.09.21,1,2.7,442,19.09.21 14:55:32,2021-09-19 14:55:32+02:00
39,14:56:51,19.09.21,1,4.6,442,19.09.21 14:56:51,2021-09-19 14:56:51+02:00
36,14:57:14,19.09.21,1,2.4,442,19.09.21 14:57:14,2021-09-19 14:57:14+02:00
30,14:58:16,19.09.21,1,3.3,442,19.09.21 14:58:16,2021-09-19 14:58:16+02:00
29,15:07:39,19.09.21,1,2.1,442,19.09.21 15:07:39,2021-09-19 15:07:39+02:00
34,15:07:43,19.09.21,1,5.6,442,19.09.21 15:07:43,2021-09-19 15:07:43+02:00
42,15:10:18,19.09.21,1,6.3,442,19.09.21 15:10:18,2021-09-19 15:10:18+02:00
38,15:10:34,19.09.21,1,5.9,442,19.09.21 15:10:34,2021-09-19 15:10:34+02:00
34,15:12:55,19.09.21,1,3.9,442,19.09.21 15:12:55,2021-09-19 15:12:55+02:00
33,15:13:00,19.09.21,1,3.0,442,19.09.21 15:13:00,2021-09-19 15:13:00+02:00
37,15:14:21,19.09.21,1,3.1,442,19.09.21 15:14:21,2021-09-19 15:14:21+02:00
29,15:14:41,19.09.21,1,7.5,442,19.09.21 15:14:41,2021-09-19 15:14:41+02:00
29,15:16:53,19.09.21,1,0.6,442,19.09.21 15:16:53,2021-09-19 15:16:53+02:00
25,15:17:44,19.09.21,1,4.0,442,19.09.21 15:17:44,2021-09-19 15:17:44+02:00
31,15:17:46,19.09.21,1,0.9,442,19.09.21 15:17:46,2021-09-19 15:17:46+02:00
33,15:18:19,19.09.21,1,2.4,442,19.09.21 15:18:19,2021-09-19 15:18:19+02:00
29,15:18:22,19.09.21,1,3.6,442,19.09.21 15:18:22,2021-09-19 15:18:22+02:00
28,15:19:13,19.09.21,1,3.1,442,19.09.21 15:19:13,2021-09-19 15:19:13+02:00
48,15:22:02,19.09.21,1,3.0,442,19.09.21 15:22:02,2021-09-19 15:22:02+02:00
34,15:22:46,19.09.21,1,3.2,442,19.09.21 15:22:46,2021-09-19 15:22:46+02:00
35,15:25:47,19.09.21,1,2.1,442,19.09.21 15:25:47,2021-09-19 15:25:47+02:00
38,15:26:50,19.09.21,1,2.3,442,19.09.21 15:26:50,2021-09-19 15:26:50+02:00
30,15:30:02,19.09.21,1,3.5,442,19.09.21 15:30:02,2021-09-19 15:30:02+02:00
34,15:30:39,19.09.21,1,5.9,442,19.09.21 15:30:39,2021-09-19 15:30:39+02:00
33,15:35:04,19.09.21,1,2.4,442,19.09.21 15:35:04,2021-09-19 15:35:04+02:00
31,15:35:44,19.09.21,1,4.3,442,19.09.21 15:35:44,2021-09-19 15:35:44+02:00
36,15:40:54,19.09.21,1,3.1,442,19.09.21 15:40:54,2021-09-19 15:40:54+02:00
39,15:42:01,19.09.21,1,3.3,442,19.09.21 15:42:01,2021-09-19 15:42:01+02:00
33,15:43:23,19.09.21,1,1.0,442,19.09.21 15:43:23,2021-09-19 15:43:23+02:00
29,15:43:56,19.09.21,1,7.0,442,19.09.21 15:43:56,2021-09-19 15:43:56+02:00
43,15:46:34,19.09.21,1,1.5,442,19.09.21 15:46:34,2021-09-19 15:46:34+02:00
45,15:50:09,19.09.21,1,4.3,442,19.09.21 15:50:09,2021-09-19 15:50:09+02:00
40,15:50:16,19.09.21,1,4.8,442,19.09.21 15:50:16,2021-09-19 15:50:16+02:00
33,15:50:37,19.09.21,1,2.6,442,19.09.21 15:50:37,2021-09-19 15:50:37+02:00
41,15:53:37,19.09.21,1,4.7,442,19.09.21 15:53:37,2021-09-19 15:53:37+02:00
40,15:55:11,19.09.21,1,3.4,442,19.09.21 15:55:11,2021-09-19 15:55:11+02:00
33,15:58:25,19.09.21,1,2.1,442,19.09.21 15:58:25,2021-09-19 15:58:25+02:00
35,15:58:32,19.09.21,1,3.2,442,19.09.21 15:58:32,2021-09-19 15:58:32+02:00
36,15:59:39,19.09.21,1,4.1,442,19.09.21 15:59:39,2021-09-19 15:59:39+02:00
34,16:00:08,19.09.21,1,2.3,442,19.09.21 16:00:08,2021-09-19 16:00:08+02:00
34,16:00:16,19.09.21,1,1.8,442,19.09.21 16:00:16,2021-09-19 16:00:16+02:00
45,16:03:37,19.09.21,1,5.4,442,19.09.21 16:03:37,2021-09-19 16:03:37+02:00
32,16:05:31,19.09.21,1,5.1,442,19.09.21 16:05:31,2021-09-19 16:05:31+02:00
33,16:10:07,19.09.21,1,4.3,442,19.09.21 16:10:07,2021-09-19 16:10:07+02:00
32,16:12:49,19.09.21,1,2.3,442,19.09.21 16:12:49,2021-09-19 16:12:49+02:00
36,16:13:43,19.09.21,1,5.1,442,19.09.21 16:13:43,2021-09-19 16:13:43+02:00
34,16:15:08,19.09.21,1,4.1,442,19.09.21 16:15:08,2021-09-19 16:15:08+02:00
35,16:15:37,19.09.21,1,2.2,442,19.09.21 16:15:37,2021-09-19 16:15:37+02:00
34,16:17:33,19.09.21,1,1.8,442,19.09.21 16:17:33,2021-09-19 16:17:33+02:00
41,16:17:37,19.09.21,1,3.8,442,19.09.21 16:17:37,2021-09-19 16:17:37+02:00
35,16:18:05,19.09.21,1,4.5,442,19.09.21 16:18:05,2021-09-19 16:18:05+02:00
32,16:18:27,19.09.21,1,2.0,442,19.09.21 16:18:27,2021-09-19 16:18:27+02:00
28,16:19:46,19.09.21,1,2.7,442,19.09.21 16:19:46,2021-09-19 16:19:46+02:00
28,16:22:48,19.09.21,1,2.7,442,19.09.21 16:22:48,2021-09-19 16:22:48+02:00
30,16:24:01,19.09.21,1,1.4,442,19.09.21 16:24:01,2021-09-19 16:24:01+02:00
30,16:24:55,19.09.21,1,3.2,442,19.09.21 16:24:55,2021-09-19 16:24:55+02:00
35,16:27:06,19.09.21,1,4.3,442,19.09.21 16:27:06,2021-09-19 16:27:06+02:00
36,16:27:44,19.09.21,1,3.0,442,19.09.21 16:27:44,2021-09-19 16:27:44+02:00
33,16:28:17,19.09.21,1,2.2,442,19.09.21 16:28:17,2021-09-19 16:28:17+02:00
37,16:29:05,19.09.21,1,5.7,442,19.09.21 16:29:05,2021-09-19 16:29:05+02:00
37,16:30:52,19.09.21,1,4.7,442,19.09.21 16:30:52,2021-09-19 16:30:52+02:00
29,16:31:55,19.09.21,1,1.6,442,19.09.21 16:31:55,2021-09-19 16:31:55+02:00
32,16:32:23,19.09.21,1,2.6,442,19.09.21 16:32:23,2021-09-19 16:32:23+02:00
38,16:32:28,19.09.21,1,3.0,442,19.09.21 16:32:28,2021-09-19 16:32:28+02:00
38,16:32:30,19.09.21,1,2.2,442,19.09.21 16:32:30,2021-09-19 16:32:30+02:00
35,16:35:39,19.09.21,1,5.1,442,19.09.21 16:35:39,2021-09-19 16:35:39+02:00
41,16:38:19,19.09.21,1,2.3,442,19.09.21 16:38:19,2021-09-19 16:38:19+02:00
27,16:39:52,19.09.21,1,2.4,442,19.09.21 16:39:52,2021-09-19 16:39:52+02:00
38,16:40:00,19.09.21,1,3.8,442,19.09.21 16:40:00,2021-09-19 16:40:00+02:00
51,16:40:57,19.09.21,1,3.5,442,19.09.21 16:40:57,2021-09-19 16:40:57+02:00
34,16:41:23,19.09.21,1,2.8,442,19.09.21 16:41:23,2021-09-19 16:41:23+02:00
26,16:42:32,19.09.21,1,2.7,442,19.09.21 16:42:32,2021-09-19 16:42:32+02:00
30,16:42:35,19.09.21,1,1.8,442,19.09.21 16:42:35,2021-09-19 16:42:35+02:00
33,16:43:31,19.09.21,1,2.4,442,19.09.21 16:43:31,2021-09-19 16:43:31+02:00
33,16:43:49,19.09.21,1,3.4,442,19.09.21 16:43:49,2021-09-19 16:43:49+02:00
35,16:43:53,19.09.21,1,5.2,442,19.09.21 16:43:53,2021-09-19 16:43:53+02:00
19,16:45:27,19.09.21,1,3.2,442,19.09.21 16:45:27,2021-09-19 16:45:27+02:00
33,16:45:38,19.09.21,1,5.5,442,19.09.21 16:45:38,2021-09-19 16:45:38+02:00
38,16:45:46,19.09.21,1,2.2,442,19.09.21 16:45:46,2021-09-19 16:45:46+02:00
36,16:45:53,19.09.21,1,3.3,442,19.09.21 16:45:53,2021-09-19 16:45:53+02:00
42,16:46:13,19.09.21,1,3.0,442,19.09.21 16:46:13,2021-09-19 16:46:13+02:00
34,16:46:38,19.09.21,1,4.2,442,19.09.21 16:46:38,2021-09-19 16:46:38+02:00
32,16:47:23,19.09.21,1,4.3,442,19.09.21 16:47:23,2021-09-19 16:47:23+02:00
41,16:48:26,19.09.21,1,4.2,442,19.09.21 16:48:26,2021-09-19 16:48:26+02:00
33,16:50:31,19.09.21,1,2.3,442,19.09.21 16:50:31,2021-09-19 16:50:31+02:00
34,16:50:44,19.09.21,1,4.5,442,19.09.21 16:50:44,2021-09-19 16:50:44+02:00
24,16:51:11,19.09.21,1,1.6,442,19.09.21 16:51:11,2021-09-19 16:51:11+02:00
47,16:51:43,19.09.21,1,5.1,442,19.09.21 16:51:43,2021-09-19 16:51:43+02:00
34,16:51:48,19.09.21,1,4.2,442,19.09.21 16:51:48,2021-09-19 16:51:48+02:00
34,16:51:59,19.09.21,1,2.8,442,19.09.21 16:51:59,2021-09-19 16:51:59+02:00
41,16:52:50,19.09.21,1,2.5,442,19.09.21 16:52:50,2021-09-19 16:52:50+02:00
38,16:54:19,19.09.21,1,6.8,442,19.09.21 16:54:19,2021-09-19 16:54:19+02:00
48,16:56:13,19.09.21,1,3.8,442,19.09.21 16:56:13,2021-09-19 16:56:13+02:00
40,16:56:18,19.09.21,1,4.3,442,19.09.21 16:56:18,2021-09-19 16:56:18+02:00
57,16:56:58,19.09.21,1,3.5,442,19.09.21 16:56:58,2021-09-19 16:56:58+02:00
33,16:57:42,19.09.21,1,5.8,442,19.09.21 16:57:42,2021-09-19 16:57:42+02:00
29,16:57:59,19.09.21,1,3.3,442,19.09.21 16:57:59,2021-09-19 16:57:59+02:00
37,16:58:10,19.09.21,1,3.7,442,19.09.21 16:58:10,2021-09-19 16:58:10+02:00
44,16:59:50,19.09.21,1,3.8,442,19.09.21 16:59:50,2021-09-19 16:59:50+02:00
34,17:00:44,19.09.21,1,2.3,442,19.09.21 17:00:44,2021-09-19 17:00:44+02:00
32,17:01:00,19.09.21,1,4.5,442,19.09.21 17:01:00,2021-09-19 17:01:00+02:00
38,17:01:46,19.09.21,1,1.3,442,19.09.21 17:01:46,2021-09-19 17:01:46+02:00
42,17:03:08,19.09.21,1,4.9,442,19.09.21 17:03:08,2021-09-19 17:03:08+02:00
42,17:03:55,19.09.21,1,3.0,442,19.09.21 17:03:55,2021-09-19 17:03:55+02:00
39,17:05:18,19.09.21,1,4.2,442,19.09.21 17:05:18,2021-09-19 17:05:18+02:00
31,17:12:49,19.09.21,1,1.7,442,19.09.21 17:12:49,2021-09-19 17:12:49+02:00
45,17:13:04,19.09.21,1,3.5,442,19.09.21 17:13:04,2021-09-19 17:13:04+02:00
26,17:14:50,19.09.21,1,3.8,442,19.09.21 17:14:50,2021-09-19 17:14:50+02:00
35,17:18:45,19.09.21,1,2.7,442,19.09.21 17:18:45,2021-09-19 17:18:45+02:00
21,17:20:21,19.09.21,1,2.8,442,19.09.21 17:20:21,2021-09-19 17:20:21+02:00
26,17:20:26,19.09.21,1,3.7,442,19.09.21 17:20:26,2021-09-19 17:20:26+02:00
31,17:21:43,19.09.21,1,5.0,442,19.09.21 17:21:43,2021-09-19 17:21:43+02:00
33,17:24:52,19.09.21,1,4.3,442,19.09.21 17:24:52,2021-09-19 17:24:52+02:00
36,17:26:04,19.09.21,1,4.0,442,19.09.21 17:26:04,2021-09-19 17:26:04+02:00
29,17:26:42,19.09.21,1,6.6,442,19.09.21 17:26:42,2021-09-19 17:26:42+02:00
31,17:28:54,19.09.21,1,3.7,442,19.09.21 17:28:54,2021-09-19 17:28:54+02:00
37,17:29:23,19.09.21,1,3.8,442,19.09.21 17:29:23,2021-09-19 17:29:23+02:00
26,17:29:31,19.09.21,1,2.3,442,19.09.21 17:29:31,2021-09-19 17:29:31+02:00
34,17:30:28,19.09.21,1,3.9,442,19.09.21 17:30:28,2021-09-19 17:30:28+02:00
46,17:30:55,19.09.21,1,4.6,442,19.09.21 17:30:55,2021-09-19 17:30:55+02:00
33,17:32:03,19.09.21,1,3.6,442,19.09.21 17:32:03,2021-09-19 17:32:03+02:00
32,17:32:34,19.09.21,1,4.7,442,19.09.21 17:32:34,2021-09-19 17:32:34+02:00
35,17:33:49,19.09.21,1,1.1,442,19.09.21 17:33:49,2021-09-19 17:33:49+02:00
45,17:34:08,19.09.21,1,2.8,442,19.09.21 17:34:08,2021-09-19 17:34:08+02:00
45,17:38:00,19.09.21,1,4.3,442,19.09.21 17:38:00,2021-09-19 17:38:00+02:00
33,17:39:44,19.09.21,1,4.8,442,19.09.21 17:39:44,2021-09-19 17:39:44+02:00
32,17:40:49,19.09.21,1,2.1,442,19.09.21 17:40:49,2021-09-19 17:40:49+02:00
38,17:41:51,19.09.21,1,0.9,442,19.09.21 17:41:51,2021-09-19 17:41:51+02:00
33,17:45:15,19.09.21,1,4.0,442,19.09.21 17:45:15,2021-09-19 17:45:15+02:00
32,17:47:55,19.09.21,1,4.3,442,19.09.21 17:47:55,2021-09-19 17:47:55+02:00
25,17:54:33,19.09.21,1,2.4,442,19.09.21 17:54:33,2021-09-19 17:54:33+02:00
27,17:58:15,19.09.21,1,4.3,442,19.09.21 17:58:15,2021-09-19 17:58:15+02:00
27,17:58:39,19.09.21,1,2.9,442,19.09.21 17:58:39,2021-09-19 17:58:39+02:00
27,18:00:35,19.09.21,1,5.1,442,19.09.21 18:00:35,2021-09-19 18:00:35+02:00
33,18:02:05,19.09.21,1,2.8,442,19.09.21 18:02:05,2021-09-19 18:02:05+02:00
34,18:03:29,19.09.21,1,2.0,442,19.09.21 18:03:29,2021-09-19 18:03:29+02:00
34,18:03:52,19.09.21,1,5.0,442,19.09.21 18:03:52,2021-09-19 18:03:52+02:00
43,18:04:28,19.09.21,1,5.0,442,19.09.21 18:04:28,2021-09-19 18:04:28+02:00
30,18:05:29,19.09.21,1,8.8,442,19.09.21 18:05:29,2021-09-19 18:05:29+02:00
34,18:07:24,19.09.21,1,7.4,442,19.09.21 18:07:24,2021-09-19 18:07:24+02:00
32,18:10:50,19.09.21,1,2.9,442,19.09.21 18:10:50,2021-09-19 18:10:50+02:00
43,18:11:08,19.09.21,1,3.9,442,19.09.21 18:11:08,2021-09-19 18:11:08+02:00
29,18:12:16,19.09.21,1,7.6,442,19.09.21 18:12:16,2021-09-19 18:12:16+02:00
28,18:12:36,19.09.21,1,3.5,442,19.09.21 18:12:36,2021-09-19 18:12:36+02:00
30,18:14:26,19.09.21,1,4.3,442,19.09.21 18:14:26,2021-09-19 18:14:26+02:00
30,18:14:41,19.09.21,1,6.8,442,19.09.21 18:14:41,2021-09-19 18:14:41+02:00
34,18:15:04,19.09.21,1,3.2,442,19.09.21 18:15:04,2021-09-19 18:15:04+02:00
32,18:17:14,19.09.21,1,6.1,442,19.09.21 18:17:14,2021-09-19 18:17:14+02:00
30,18:19:58,19.09.21,1,5.4,442,19.09.21 18:19:58,2021-09-19 18:19:58+02:00
36,18:20:12,19.09.21,1,3.2,442,19.09.21 18:20:12,2021-09-19 18:20:12+02:00
49,18:22:06,19.09.21,1,3.9,442,19.09.21 18:22:06,2021-09-19 18:22:06+02:00
32,18:29:24,19.09.21,1,3.1,442,19.09.21 18:29:24,2021-09-19 18:29:24+02:00
34,18:30:02,19.09.21,1,2.2,442,19.09.21 18:30:02,2021-09-19 18:30:02+02:00
33,18:31:21,19.09.21,1,3.4,442,19.09.21 18:31:21,2021-09-19 18:31:21+02:00
26,18:33:58,19.09.21,1,5.5,442,19.09.21 18:33:58,2021-09-19 18:33:58+02:00
37,18:34:54,19.09.21,1,2.3,442,19.09.21 18:34:54,2021-09-19 18:34:54+02:00
45,18:37:07,19.09.21,1,1.4,442,19.09.21 18:37:07,2021-09-19 18:37:07+02:00
33,18:38:41,19.09.21,1,4.5,442,19.09.21 18:38:41,2021-09-19 18:38:41+02:00
33,18:38:58,19.09.21,1,4.4,442,19.09.21 18:38:58,2021-09-19 18:38:58+02:00
27,18:39:13,19.09.21,1,6.1,442,19.09.21 18:39:13,2021-09-19 18:39:13+02:00
36,18:42:55,19.09.21,1,4.2,442,19.09.21 18:42:55,2021-09-19 18:42:55+02:00
24,18:43:07,19.09.21,1,4.9,442,19.09.21 18:43:07,2021-09-19 18:43:07+02:00
35,18:43:43,19.09.21,1,6.0,442,19.09.21 18:43:43,2021-09-19 18:43:43+02:00
34,18:45:10,19.09.21,1,3.5,442,19.09.21 18:45:10,2021-09-19 18:45:10+02:00
33,18:45:15,19.09.21,1,2.5,442,19.09.21 18:45:15,2021-09-19 18:45:15+02:00
38,18:46:25,19.09.21,1,4.2,442,19.09.21 18:46:25,2021-09-19 18:46:25+02:00
52,18:49:48,19.09.21,1,5.4,442,19.09.21 18:49:48,2021-09-19 18:49:48+02:00
44,18:51:03,19.09.21,1,4.1,442,19.09.21 18:51:03,2021-09-19 18:51:03+02:00
36,18:53:24,19.09.21,1,4.2,442,19.09.21 18:53:24,2021-09-19 18:53:24+02:00
35,18:54:12,19.09.21,1,6.0,442,19.09.21 18:54:12,2021-09-19 18:54:12+02:00
38,18:57:09,19.09.21,1,7.1,442,19.09.21 18:57:09,2021-09-19 18:57:09+02:00
33,18:59:08,19.09.21,1,3.5,442,19.09.21 18:59:08,2021-09-19 18:59:08+02:00
36,19:02:52,19.09.21,1,5.6,442,19.09.21 19:02:52,2021-09-19 19:02:52+02:00
40,19:03:36,19.09.21,1,5.7,442,19.09.21 19:03:36,2021-09-19 19:03:36+02:00
39,19:06:03,19.09.21,1,7.7,442,19.09.21 19:06:03,2021-09-19 19:06:03+02:00
39,19:14:56,19.09.21,1,3.3,442,19.09.21 19:14:56,2021-09-19 19:14:56+02:00
30,19:16:39,19.09.21,1,5.0,442,19.09.21 19:16:39,2021-09-19 19:16:39+02:00
33,19:19:38,19.09.21,1,4.9,442,19.09.21 19:19:38,2021-09-19 19:19:38+02:00
31,19:21:58,19.09.21,1,2.9,442,19.09.21 19:21:58,2021-09-19 19:21:58+02:00
34,19:28:09,19.09.21,1,3.7,442,19.09.21 19:28:09,2021-09-19 19:28:09+02:00
33,19:28:14,19.09.21,1,6.5,442,19.09.21 19:28:14,2021-09-19 19:28:14+02:00
33,19:29:06,19.09.21,1,5.8,442,19.09.21 19:29:06,2021-09-19 19:29:06+02:00
31,19:30:01,19.09.21,1,8.3,442,19.09.21 19:30:01,2021-09-19 19:30:01+02:00
39,19:30:27,19.09.21,1,4.9,442,19.09.21 19:30:27,2021-09-19 19:30:27+02:00
33,19:33:29,19.09.21,1,8.7,442,19.09.21 19:33:29,2021-09-19 19:33:29+02:00
26,19:34:27,19.09.21,1,7.1,442,19.09.21 19:34:27,2021-09-19 19:34:27+02:00
29,19:34:54,19.09.21,1,6.0,442,19.09.21 19:34:54,2021-09-19 19:34:54+02:00
35,19:37:11,19.09.21,1,4.6,442,19.09.21 19:37:11,2021-09-19 19:37:11+02:00
30,19:38:14,19.09.21,1,4.6,442,19.09.21 19:38:14,2021-09-19 19:38:14+02:00
36,19:39:08,19.09.21,1,8.5,442,19.09.21 19:39:08,2021-09-19 19:39:08+02:00
30,19:44:28,19.09.21,1,5.0,442,19.09.21 19:44:28,2021-09-19 19:44:28+02:00
36,19:57:17,19.09.21,1,4.6,442,19.09.21 19:57:17,2021-09-19 19:57:17+02:00
37,19:58:35,19.09.21,1,6.3,442,19.09.21 19:58:35,2021-09-19 19:58:35+02:00
32,19:59:15,19.09.21,1,8.4,442,19.09.21 19:59:15,2021-09-19 19:59:15+02:00
37,20:01:04,19.09.21,1,10.2,442,19.09.21 20:01:04,2021-09-19 20:01:04+02:00
31,20:03:57,19.09.21,1,3.9,442,19.09.21 20:03:57,2021-09-19 20:03:57+02:00
32,20:07:48,19.09.21,1,3.3,442,19.09.21 20:07:48,2021-09-19 20:07:48+02:00
32,20:19:22,19.09.21,1,1.3,442,19.09.21 20:19:22,2021-09-19 20:19:22+02:00
35,20:19:25,19.09.21,1,4.7,442,19.09.21 20:19:25,2021-09-19 20:19:25+02:00
29,20:20:45,19.09.21,1,4.9,442,19.09.21 20:20:45,2021-09-19 20:20:45+02:00
28,20:25:56,19.09.21,1,5.1,442,19.09.21 20:25:56,2021-09-19 20:25:56+02:00
31,20:25:57,19.09.21,1,2.8,442,19.09.21 20:25:57,2021-09-19 20:25:57+02:00
35,20:28:02,19.09.21,1,4.3,442,19.09.21 20:28:02,2021-09-19 20:28:02+02:00
28,20:30:14,19.09.21,1,4.3,442,19.09.21 20:30:14,2021-09-19 20:30:14+02:00
31,20:32:21,19.09.21,1,3.9,442,19.09.21 20:32:21,2021-09-19 20:32:21+02:00
35,20:34:39,19.09.21,1,5.5,442,19.09.21 20:34:39,2021-09-19 20:34:39+02:00
42,20:37:05,19.09.21,1,3.9,442,19.09.21 20:37:05,2021-09-19 20:37:05+02:00
35,20:39:25,19.09.21,1,3.3,442,19.09.21 20:39:25,2021-09-19 20:39:25+02:00
39,20:40:47,19.09.21,1,6.7,442,19.09.21 20:40:47,2021-09-19 20:40:47+02:00
34,20:44:32,19.09.21,1,3.7,442,19.09.21 20:44:32,2021-09-19 20:44:32+02:00
31,20:49:41,19.09.21,1,5.4,442,19.09.21 20:49:41,2021-09-19 20:49:41+02:00
31,20:56:56,19.09.21,1,6.9,442,19.09.21 20:56:56,2021-09-19 20:56:56+02:00
41,20:57:02,19.09.21,1,6.4,442,19.09.21 20:57:02,2021-09-19 20:57:02+02:00
31,20:58:24,19.09.21,1,4.2,442,19.09.21 20:58:24,2021-09-19 20:58:24+02:00
36,21:00:22,19.09.21,1,6.7,442,19.09.21 21:00:22,2021-09-19 21:00:22+02:00
32,21:20:33,19.09.21,1,2.6,442,19.09.21 21:20:33,2021-09-19 21:20:33+02:00
31,21:27:14,19.09.21,1,3.3,442,19.09.21 21:27:14,2021-09-19 21:27:14+02:00
32,21:29:49,19.09.21,1,6.2,442,19.09.21 21:29:49,2021-09-19 21:29:49+02:00
30,21:42:41,19.09.21,1,4.3,442,19.09.21 21:42:41,2021-09-19 21:42:41+02:00
48,21:43:06,19.09.21,1,3.5,442,19.09.21 21:43:06,2021-09-19 21:43:06+02:00
36,21:45:13,19.09.21,1,4.6,442,19.09.21 21:45:13,2021-09-19 21:45:13+02:00
31,21:58:39,19.09.21,1,5.8,442,19.09.21 21:58:39,2021-09-19 21:58:39+02:00
31,22:03:49,19.09.21,1,2.4,442,19.09.21 22:03:49,2021-09-19 22:03:49+02:00
34,22:36:33,19.09.21,1,8.5,442,19.09.21 22:36:33,2021-09-19 22:36:33+02:00
39,22:39:14,19.09.21,1,3.0,442,19.09.21 22:39:14,2021-09-19 22:39:14+02:00
40,23:07:50,19.09.21,1,5.6,442,19.09.21 23:07:50,2021-09-19 23:07:50+02:00
36,23:53:44,19.09.21,1,5.1,442,19.09.21 23:53:44,2021-09-19 23:53:44+02:00
42,00:50:37,20.09.21,1,5.2,442,20.09.21 00:50:37,2021-09-20 00:50:37+02:00
39,01:28:16,20.09.21,1,5.1,442,20.09.21 01:28:16,2021-09-20 01:28:16+02:00
35,02:58:24,20.09.21,1,3.4,442,20.09.21 02:58:24,2021-09-20 02:58:24+02:00
33,03:06:06,20.09.21,1,5.3,442,20.09.21 03:06:06,2021-09-20 03:06:06+02:00
42,03:10:10,20.09.21,1,4.5,442,20.09.21 03:10:10,2021-09-20 03:10:10+02:00
45,04:09:03,20.09.21,1,6.3,442,20.09.21 04:09:03,2021-09-20 04:09:03+02:00
41,06:28:56,20.09.21,1,5.0,442,20.09.21 06:28:56,2021-09-20 06:28:56+02:00
35,06:47:18,20.09.21,1,5.0,442,20.09.21 06:47:18,2021-09-20 06:47:18+02:00
46,06:47:35,20.09.21,1,4.5,442,20.09.21 06:47:35,2021-09-20 06:47:35+02:00
35,06:52:32,20.09.21,1,3.9,442,20.09.21 06:52:32,2021-09-20 06:52:32+02:00
39,06:56:09,20.09.21,1,6.0,442,20.09.21 06:56:09,2021-09-20 06:56:09+02:00
34,07:10:56,20.09.21,1,4.1,442,20.09.21 07:10:56,2021-09-20 07:10:56+02:00
36,07:15:55,20.09.21,1,4.2,442,20.09.21 07:15:55,2021-09-20 07:15:55+02:00
33,07:21:03,20.09.21,1,3.5,442,20.09.21 07:21:03,2021-09-20 07:21:03+02:00
32,07:22:01,20.09.21,1,6.2,442,20.09.21 07:22:01,2021-09-20 07:22:01+02:00
34,07:28:09,20.09.21,1,6.1,442,20.09.21 07:28:09,2021-09-20 07:28:09+02:00
36,07:32:08,20.09.21,1,8.9,442,20.09.21 07:32:08,2021-09-20 07:32:08+02:00
35,07:33:16,20.09.21,1,2.5,442,20.09.21 07:33:16,2021-09-20 07:33:16+02:00
32,07:33:20,20.09.21,1,7.1,442,20.09.21 07:33:20,2021-09-20 07:33:20+02:00
41,07:34:12,20.09.21,1,4.1,442,20.09.21 07:34:12,2021-09-20 07:34:12+02:00
31,07:35:00,20.09.21,1,5.0,442,20.09.21 07:35:00,2021-09-20 07:35:00+02:00
32,07:35:14,20.09.21,1,6.7,442,20.09.21 07:35:14,2021-09-20 07:35:14+02:00
39,07:36:23,20.09.21,1,2.4,442,20.09.21 07:36:23,2021-09-20 07:36:23+02:00
21,07:38:27,20.09.21,1,21.3,442,20.09.21 07:38:27,2021-09-20 07:38:27+02:00
39,07:44:26,20.09.21,1,1.3,442,20.09.21 07:44:26,2021-09-20 07:44:26+02:00
39,07:47:44,20.09.21,1,6.1,442,20.09.21 07:47:44,2021-09-20 07:47:44+02:00
39,07:48:24,20.09.21,1,7.1,442,20.09.21 07:48:24,2021-09-20 07:48:24+02:00
30,07:49:00,20.09.21,1,3.1,442,20.09.21 07:49:00,2021-09-20 07:49:00+02:00
32,07:49:22,20.09.21,1,5.1,442,20.09.21 07:49:22,2021-09-20 07:49:22+02:00
36,07:54:05,20.09.21,1,5.5,442,20.09.21 07:54:05,2021-09-20 07:54:05+02:00
31,07:54:14,20.09.21,1,4.9,442,20.09.21 07:54:14,2021-09-20 07:54:14+02:00
31,07:54:24,20.09.21,1,2.2,442,20.09.21 07:54:24,2021-09-20 07:54:24+02:00
45,07:56:03,20.09.21,1,3.9,442,20.09.21 07:56:03,2021-09-20 07:56:03+02:00
36,07:57:20,20.09.21,1,6.9,442,20.09.21 07:57:20,2021-09-20 07:57:20+02:00
32,07:58:15,20.09.21,1,4.3,442,20.09.21 07:58:15,2021-09-20 07:58:15+02:00
