Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,17:13:52,25.10.19,2,4.5,56,25.10.19 17:13:52,2019-10-25 17:13:52+02:00
28,17:14:14,25.10.19,2,4.3,56,25.10.19 17:14:14,2019-10-25 17:14:14+02:00
17,17:14:49,25.10.19,2,6.1,56,25.10.19 17:14:49,2019-10-25 17:14:49+02:00
27,17:14:54,25.10.19,2,4.4,56,25.10.19 17:14:54,2019-10-25 17:14:54+02:00
30,17:14:58,25.10.19,2,4.6,56,25.10.19 17:14:58,2019-10-25 17:14:58+02:00
14,17:15:16,25.10.19,2,1.6,56,25.10.19 17:15:16,2019-10-25 17:15:16+02:00
32,17:15:22,25.10.19,2,4.2,56,25.10.19 17:15:22,2019-10-25 17:15:22+02:00
35,17:15:27,25.10.19,2,5.0,56,25.10.19 17:15:27,2019-10-25 17:15:27+02:00
36,17:15:47,25.10.19,2,4.3,56,25.10.19 17:15:47,2019-10-25 17:15:47+02:00
33,17:15:54,25.10.19,2,2.5,56,25.10.19 17:15:54,2019-10-25 17:15:54+02:00
28,17:16:23,25.10.19,2,4.6,56,25.10.19 17:16:23,2019-10-25 17:16:23+02:00
29,17:16:26,25.10.19,2,4.4,56,25.10.19 17:16:26,2019-10-25 17:16:26+02:00
29,17:16:37,25.10.19,2,5.0,56,25.10.19 17:16:37,2019-10-25 17:16:37+02:00
34,17:16:43,25.10.19,2,5.0,56,25.10.19 17:16:43,2019-10-25 17:16:43+02:00
32,17:16:46,25.10.19,2,4.3,56,25.10.19 17:16:46,2019-10-25 17:16:46+02:00
29,17:17:37,25.10.19,2,4.5,56,25.10.19 17:17:37,2019-10-25 17:17:37+02:00
31,17:17:50,25.10.19,2,4.5,56,25.10.19 17:17:50,2019-10-25 17:17:50+02:00
35,17:17:58,25.10.19,2,6.2,56,25.10.19 17:17:58,2019-10-25 17:17:58+02:00
35,17:18:07,25.10.19,2,5.0,56,25.10.19 17:18:07,2019-10-25 17:18:07+02:00
30,17:18:41,25.10.19,2,4.6,56,25.10.19 17:18:41,2019-10-25 17:18:41+02:00
29,17:18:45,25.10.19,2,5.1,56,25.10.19 17:18:45,2019-10-25 17:18:45+02:00
32,17:19:15,25.10.19,2,4.8,56,25.10.19 17:19:15,2019-10-25 17:19:15+02:00
26,17:19:22,25.10.19,2,6.3,56,25.10.19 17:19:22,2019-10-25 17:19:22+02:00
29,17:19:52,25.10.19,2,3.7,56,25.10.19 17:19:52,2019-10-25 17:19:52+02:00
29,17:19:56,25.10.19,2,4.3,56,25.10.19 17:19:56,2019-10-25 17:19:56+02:00
17,17:20:13,25.10.19,2,2.8,56,25.10.19 17:20:13,2019-10-25 17:20:13+02:00
31,17:20:29,25.10.19,2,4.1,56,25.10.19 17:20:29,2019-10-25 17:20:29+02:00
32,17:20:40,25.10.19,2,4.7,56,25.10.19 17:20:40,2019-10-25 17:20:40+02:00
46,17:21:20,25.10.19,2,4.4,56,25.10.19 17:21:20,2019-10-25 17:21:20+02:00
29,17:21:31,25.10.19,2,4.2,56,25.10.19 17:21:31,2019-10-25 17:21:31+02:00
33,17:21:33,25.10.19,2,4.3,56,25.10.19 17:21:33,2019-10-25 17:21:33+02:00
28,17:21:55,25.10.19,2,3.7,56,25.10.19 17:21:55,2019-10-25 17:21:55+02:00
29,17:21:58,25.10.19,2,4.4,56,25.10.19 17:21:58,2019-10-25 17:21:58+02:00
31,17:22:02,25.10.19,2,12.6,56,25.10.19 17:22:02,2019-10-25 17:22:02+02:00
30,17:22:06,25.10.19,2,5.5,56,25.10.19 17:22:06,2019-10-25 17:22:06+02:00
33,17:22:15,25.10.19,2,4.2,56,25.10.19 17:22:15,2019-10-25 17:22:15+02:00
35,17:22:55,25.10.19,2,4.0,56,25.10.19 17:22:55,2019-10-25 17:22:55+02:00
33,17:23:07,25.10.19,2,4.4,56,25.10.19 17:23:07,2019-10-25 17:23:07+02:00
32,17:24:25,25.10.19,2,4.7,56,25.10.19 17:24:25,2019-10-25 17:24:25+02:00
32,17:24:28,25.10.19,2,5.1,56,25.10.19 17:24:28,2019-10-25 17:24:28+02:00
26,17:24:39,25.10.19,2,4.0,56,25.10.19 17:24:39,2019-10-25 17:24:39+02:00
33,17:25:25,25.10.19,2,5.2,56,25.10.19 17:25:25,2019-10-25 17:25:25+02:00
32,17:25:30,25.10.19,2,4.0,56,25.10.19 17:25:30,2019-10-25 17:25:30+02:00
27,17:26:12,25.10.19,2,4.3,56,25.10.19 17:26:12,2019-10-25 17:26:12+02:00
28,17:26:14,25.10.19,2,4.5,56,25.10.19 17:26:14,2019-10-25 17:26:14+02:00
29,17:26:21,25.10.19,2,3.8,56,25.10.19 17:26:21,2019-10-25 17:26:21+02:00
30,17:26:43,25.10.19,2,4.5,56,25.10.19 17:26:43,2019-10-25 17:26:43+02:00
29,17:26:53,25.10.19,2,0.6,56,25.10.19 17:26:53,2019-10-25 17:26:53+02:00
31,17:26:54,25.10.19,2,4.5,56,25.10.19 17:26:54,2019-10-25 17:26:54+02:00
35,17:26:59,25.10.19,2,3.8,56,25.10.19 17:26:59,2019-10-25 17:26:59+02:00
32,17:27:04,25.10.19,2,4.1,56,25.10.19 17:27:04,2019-10-25 17:27:04+02:00
28,17:27:32,25.10.19,2,3.8,56,25.10.19 17:27:32,2019-10-25 17:27:32+02:00
32,17:27:33,25.10.19,2,4.4,56,25.10.19 17:27:33,2019-10-25 17:27:33+02:00
40,17:27:57,25.10.19,2,5.5,56,25.10.19 17:27:57,2019-10-25 17:27:57+02:00
40,17:28:56,25.10.19,2,4.7,56,25.10.19 17:28:56,2019-10-25 17:28:56+02:00
27,17:29:22,25.10.19,2,5.5,56,25.10.19 17:29:22,2019-10-25 17:29:22+02:00
24,17:29:43,25.10.19,2,0.9,56,25.10.19 17:29:43,2019-10-25 17:29:43+02:00
39,17:30:01,25.10.19,2,3.8,56,25.10.19 17:30:01,2019-10-25 17:30:01+02:00
30,17:30:07,25.10.19,2,3.8,56,25.10.19 17:30:07,2019-10-25 17:30:07+02:00
26,17:30:22,25.10.19,2,4.7,56,25.10.19 17:30:22,2019-10-25 17:30:22+02:00
33,17:30:31,25.10.19,2,4.0,56,25.10.19 17:30:31,2019-10-25 17:30:31+02:00
36,17:30:34,25.10.19,2,4.9,56,25.10.19 17:30:34,2019-10-25 17:30:34+02:00
33,17:30:39,25.10.19,2,1.0,56,25.10.19 17:30:39,2019-10-25 17:30:39+02:00
22,17:31:07,25.10.19,2,0.9,56,25.10.19 17:31:07,2019-10-25 17:31:07+02:00
27,17:31:28,25.10.19,2,1.8,56,25.10.19 17:31:28,2019-10-25 17:31:28+02:00
39,17:31:56,25.10.19,2,1.5,56,25.10.19 17:31:56,2019-10-25 17:31:56+02:00
35,17:32:00,25.10.19,2,4.7,56,25.10.19 17:32:00,2019-10-25 17:32:00+02:00
37,17:32:44,25.10.19,2,4.9,56,25.10.19 17:32:44,2019-10-25 17:32:44+02:00
32,17:33:10,25.10.19,2,5.5,56,25.10.19 17:33:10,2019-10-25 17:33:10+02:00
26,17:33:24,25.10.19,2,4.3,56,25.10.19 17:33:24,2019-10-25 17:33:24+02:00
28,17:33:38,25.10.19,2,4.0,56,25.10.19 17:33:38,2019-10-25 17:33:38+02:00
32,17:33:47,25.10.19,2,4.9,56,25.10.19 17:33:47,2019-10-25 17:33:47+02:00
32,17:34:00,25.10.19,2,3.9,56,25.10.19 17:34:00,2019-10-25 17:34:00+02:00
32,17:34:24,25.10.19,2,5.9,56,25.10.19 17:34:24,2019-10-25 17:34:24+02:00
33,17:34:28,25.10.19,2,2.2,56,25.10.19 17:34:28,2019-10-25 17:34:28+02:00
28,17:34:39,25.10.19,2,4.9,56,25.10.19 17:34:39,2019-10-25 17:34:39+02:00
28,17:34:40,25.10.19,2,4.9,56,25.10.19 17:34:40,2019-10-25 17:34:40+02:00
29,17:35:03,25.10.19,2,3.9,56,25.10.19 17:35:03,2019-10-25 17:35:03+02:00
34,17:35:29,25.10.19,2,4.5,56,25.10.19 17:35:29,2019-10-25 17:35:29+02:00
32,17:36:47,25.10.19,2,4.7,56,25.10.19 17:36:47,2019-10-25 17:36:47+02:00
31,17:37:06,25.10.19,2,4.0,56,25.10.19 17:37:06,2019-10-25 17:37:06+02:00
35,17:37:24,25.10.19,2,5.0,56,25.10.19 17:37:24,2019-10-25 17:37:24+02:00
36,17:37:26,25.10.19,2,4.5,56,25.10.19 17:37:26,2019-10-25 17:37:26+02:00
31,17:38:01,25.10.19,2,1.0,56,25.10.19 17:38:01,2019-10-25 17:38:01+02:00
30,17:38:02,25.10.19,2,6.0,56,25.10.19 17:38:02,2019-10-25 17:38:02+02:00
33,17:38:21,25.10.19,2,5.4,56,25.10.19 17:38:21,2019-10-25 17:38:21+02:00
27,17:38:24,25.10.19,2,1.8,56,25.10.19 17:38:24,2019-10-25 17:38:24+02:00
28,17:39:19,25.10.19,2,4.8,56,25.10.19 17:39:19,2019-10-25 17:39:19+02:00
35,17:40:14,25.10.19,2,3.9,56,25.10.19 17:40:14,2019-10-25 17:40:14+02:00
40,17:40:16,25.10.19,2,4.5,56,25.10.19 17:40:16,2019-10-25 17:40:16+02:00
31,17:40:33,25.10.19,2,4.2,56,25.10.19 17:40:33,2019-10-25 17:40:33+02:00
31,17:40:57,25.10.19,2,4.7,56,25.10.19 17:40:57,2019-10-25 17:40:57+02:00
35,17:41:08,25.10.19,2,5.5,56,25.10.19 17:41:08,2019-10-25 17:41:08+02:00
30,17:41:43,25.10.19,2,5.4,56,25.10.19 17:41:43,2019-10-25 17:41:43+02:00
37,17:41:58,25.10.19,2,4.2,56,25.10.19 17:41:58,2019-10-25 17:41:58+02:00
33,17:42:00,25.10.19,2,3.8,56,25.10.19 17:42:00,2019-10-25 17:42:00+02:00
35,17:42:16,25.10.19,2,4.7,56,25.10.19 17:42:16,2019-10-25 17:42:16+02:00
23,17:42:26,25.10.19,2,4.8,56,25.10.19 17:42:26,2019-10-25 17:42:26+02:00
27,17:42:31,25.10.19,2,4.1,56,25.10.19 17:42:31,2019-10-25 17:42:31+02:00
32,17:42:36,25.10.19,2,4.0,56,25.10.19 17:42:36,2019-10-25 17:42:36+02:00
33,17:44:02,25.10.19,2,4.8,56,25.10.19 17:44:02,2019-10-25 17:44:02+02:00
30,17:44:08,25.10.19,2,3.9,56,25.10.19 17:44:08,2019-10-25 17:44:08+02:00
31,17:44:10,25.10.19,2,4.6,56,25.10.19 17:44:10,2019-10-25 17:44:10+02:00
33,17:44:26,25.10.19,2,3.9,56,25.10.19 17:44:26,2019-10-25 17:44:26+02:00
40,17:44:40,25.10.19,2,5.2,56,25.10.19 17:44:40,2019-10-25 17:44:40+02:00
31,17:45:01,25.10.19,2,4.3,56,25.10.19 17:45:01,2019-10-25 17:45:01+02:00
34,17:45:28,25.10.19,2,5.7,56,25.10.19 17:45:28,2019-10-25 17:45:28+02:00
32,17:45:40,25.10.19,2,4.0,56,25.10.19 17:45:40,2019-10-25 17:45:40+02:00
37,17:46:00,25.10.19,2,4.1,56,25.10.19 17:46:00,2019-10-25 17:46:00+02:00
33,17:46:24,25.10.19,2,4.6,56,25.10.19 17:46:24,2019-10-25 17:46:24+02:00
35,17:46:30,25.10.19,2,5.0,56,25.10.19 17:46:30,2019-10-25 17:46:30+02:00
37,17:46:33,25.10.19,2,4.3,56,25.10.19 17:46:33,2019-10-25 17:46:33+02:00
31,17:46:45,25.10.19,2,4.3,56,25.10.19 17:46:45,2019-10-25 17:46:45+02:00
35,17:47:42,25.10.19,2,5.1,56,25.10.19 17:47:42,2019-10-25 17:47:42+02:00
32,17:47:47,25.10.19,2,4.6,56,25.10.19 17:47:47,2019-10-25 17:47:47+02:00
37,17:47:51,25.10.19,2,5.4,56,25.10.19 17:47:51,2019-10-25 17:47:51+02:00
32,17:47:56,25.10.19,2,5.8,56,25.10.19 17:47:56,2019-10-25 17:47:56+02:00
32,17:48:01,25.10.19,2,4.3,56,25.10.19 17:48:01,2019-10-25 17:48:01+02:00
31,17:48:03,25.10.19,2,5.0,56,25.10.19 17:48:03,2019-10-25 17:48:03+02:00
31,17:48:34,25.10.19,2,5.3,56,25.10.19 17:48:34,2019-10-25 17:48:34+02:00
33,17:48:40,25.10.19,2,4.8,56,25.10.19 17:48:40,2019-10-25 17:48:40+02:00
33,17:48:55,25.10.19,2,4.5,56,25.10.19 17:48:55,2019-10-25 17:48:55+02:00
33,17:48:58,25.10.19,2,2.1,56,25.10.19 17:48:58,2019-10-25 17:48:58+02:00
30,17:49:01,25.10.19,2,4.3,56,25.10.19 17:49:01,2019-10-25 17:49:01+02:00
17,17:49:26,25.10.19,2,3.2,56,25.10.19 17:49:26,2019-10-25 17:49:26+02:00
43,17:49:30,25.10.19,2,4.4,56,25.10.19 17:49:30,2019-10-25 17:49:30+02:00
38,17:49:46,25.10.19,2,4.5,56,25.10.19 17:49:46,2019-10-25 17:49:46+02:00
34,17:49:59,25.10.19,2,4.3,56,25.10.19 17:49:59,2019-10-25 17:49:59+02:00
31,17:50:27,25.10.19,2,4.4,56,25.10.19 17:50:27,2019-10-25 17:50:27+02:00
30,17:50:29,25.10.19,2,4.4,56,25.10.19 17:50:29,2019-10-25 17:50:29+02:00
33,17:50:56,25.10.19,2,5.1,56,25.10.19 17:50:56,2019-10-25 17:50:56+02:00
23,17:51:20,25.10.19,2,4.3,56,25.10.19 17:51:20,2019-10-25 17:51:20+02:00
28,17:51:22,25.10.19,2,4.4,56,25.10.19 17:51:22,2019-10-25 17:51:22+02:00
28,17:51:24,25.10.19,2,3.6,56,25.10.19 17:51:24,2019-10-25 17:51:24+02:00
36,17:51:43,25.10.19,2,5.2,56,25.10.19 17:51:43,2019-10-25 17:51:43+02:00
27,17:51:47,25.10.19,2,5.4,56,25.10.19 17:51:47,2019-10-25 17:51:47+02:00
30,17:52:17,25.10.19,2,4.5,56,25.10.19 17:52:17,2019-10-25 17:52:17+02:00
32,17:52:22,25.10.19,2,5.0,56,25.10.19 17:52:22,2019-10-25 17:52:22+02:00
29,17:52:37,25.10.19,2,4.6,56,25.10.19 17:52:37,2019-10-25 17:52:37+02:00
39,17:52:49,25.10.19,2,3.5,56,25.10.19 17:52:49,2019-10-25 17:52:49+02:00
39,17:52:59,25.10.19,2,4.8,56,25.10.19 17:52:59,2019-10-25 17:52:59+02:00
31,17:53:06,25.10.19,2,4.2,56,25.10.19 17:53:06,2019-10-25 17:53:06+02:00
29,17:53:31,25.10.19,2,4.0,56,25.10.19 17:53:31,2019-10-25 17:53:31+02:00
33,17:53:42,25.10.19,2,3.6,56,25.10.19 17:53:42,2019-10-25 17:53:42+02:00
35,17:54:01,25.10.19,2,5.3,56,25.10.19 17:54:01,2019-10-25 17:54:01+02:00
27,17:54:17,25.10.19,2,3.9,56,25.10.19 17:54:17,2019-10-25 17:54:17+02:00
35,17:54:34,25.10.19,2,6.3,56,25.10.19 17:54:34,2019-10-25 17:54:34+02:00
30,17:54:42,25.10.19,2,5.0,56,25.10.19 17:54:42,2019-10-25 17:54:42+02:00
29,17:55:55,25.10.19,2,3.7,56,25.10.19 17:55:55,2019-10-25 17:55:55+02:00
33,17:56:12,25.10.19,2,4.7,56,25.10.19 17:56:12,2019-10-25 17:56:12+02:00
31,17:56:57,25.10.19,2,3.7,56,25.10.19 17:56:57,2019-10-25 17:56:57+02:00
27,17:57:16,25.10.19,2,4.8,56,25.10.19 17:57:16,2019-10-25 17:57:16+02:00
25,17:57:19,25.10.19,2,4.6,56,25.10.19 17:57:19,2019-10-25 17:57:19+02:00
25,17:57:44,25.10.19,2,3.6,56,25.10.19 17:57:44,2019-10-25 17:57:44+02:00
28,17:57:49,25.10.19,2,3.9,56,25.10.19 17:57:49,2019-10-25 17:57:49+02:00
29,17:57:52,25.10.19,2,4.4,56,25.10.19 17:57:52,2019-10-25 17:57:52+02:00
33,17:58:00,25.10.19,2,4.3,56,25.10.19 17:58:00,2019-10-25 17:58:00+02:00
27,17:58:05,25.10.19,2,3.7,56,25.10.19 17:58:05,2019-10-25 17:58:05+02:00
28,17:59:20,25.10.19,2,3.7,56,25.10.19 17:59:20,2019-10-25 17:59:20+02:00
33,17:59:40,25.10.19,2,4.4,56,25.10.19 17:59:40,2019-10-25 17:59:40+02:00
35,17:59:51,25.10.19,2,4.4,56,25.10.19 17:59:51,2019-10-25 17:59:51+02:00
38,18:00:04,25.10.19,2,4.3,56,25.10.19 18:00:04,2019-10-25 18:00:04+02:00
46,18:00:11,25.10.19,2,4.4,56,25.10.19 18:00:11,2019-10-25 18:00:11+02:00
31,18:00:22,25.10.19,2,4.6,56,25.10.19 18:00:22,2019-10-25 18:00:22+02:00
30,18:00:41,25.10.19,2,4.2,56,25.10.19 18:00:41,2019-10-25 18:00:41+02:00
40,18:01:08,25.10.19,2,5.1,56,25.10.19 18:01:08,2019-10-25 18:01:08+02:00
28,18:01:26,25.10.19,2,4.0,56,25.10.19 18:01:26,2019-10-25 18:01:26+02:00
28,18:02:56,25.10.19,2,4.3,56,25.10.19 18:02:56,2019-10-25 18:02:56+02:00
32,18:03:14,25.10.19,2,4.6,56,25.10.19 18:03:14,2019-10-25 18:03:14+02:00
32,18:03:35,25.10.19,2,4.2,56,25.10.19 18:03:35,2019-10-25 18:03:35+02:00
33,18:04:39,25.10.19,2,4.1,56,25.10.19 18:04:39,2019-10-25 18:04:39+02:00
27,18:04:53,25.10.19,2,1.3,56,25.10.19 18:04:53,2019-10-25 18:04:53+02:00
26,18:04:55,25.10.19,2,5.6,56,25.10.19 18:04:55,2019-10-25 18:04:55+02:00
37,18:05:03,25.10.19,2,4.8,56,25.10.19 18:05:03,2019-10-25 18:05:03+02:00
35,18:05:08,25.10.19,2,5.0,56,25.10.19 18:05:08,2019-10-25 18:05:08+02:00
35,18:05:16,25.10.19,2,5.1,56,25.10.19 18:05:16,2019-10-25 18:05:16+02:00
34,18:05:30,25.10.19,2,1.0,56,25.10.19 18:05:30,2019-10-25 18:05:30+02:00
38,18:05:41,25.10.19,2,4.3,56,25.10.19 18:05:41,2019-10-25 18:05:41+02:00
32,18:06:56,25.10.19,2,7.6,56,25.10.19 18:06:56,2019-10-25 18:06:56+02:00
33,18:07:17,25.10.19,2,3.5,56,25.10.19 18:07:17,2019-10-25 18:07:17+02:00
32,18:07:53,25.10.19,2,4.0,56,25.10.19 18:07:53,2019-10-25 18:07:53+02:00
29,18:08:01,25.10.19,2,4.3,56,25.10.19 18:08:01,2019-10-25 18:08:01+02:00
32,18:08:08,25.10.19,2,5.6,56,25.10.19 18:08:08,2019-10-25 18:08:08+02:00
28,18:08:15,25.10.19,2,3.7,56,25.10.19 18:08:15,2019-10-25 18:08:15+02:00
30,18:08:45,25.10.19,2,4.6,56,25.10.19 18:08:45,2019-10-25 18:08:45+02:00
34,18:08:55,25.10.19,2,5.1,56,25.10.19 18:08:55,2019-10-25 18:08:55+02:00
19,18:09:23,25.10.19,2,4.3,56,25.10.19 18:09:23,2019-10-25 18:09:23+02:00
28,18:09:29,25.10.19,2,4.0,56,25.10.19 18:09:29,2019-10-25 18:09:29+02:00
34,18:09:48,25.10.19,2,7.0,56,25.10.19 18:09:48,2019-10-25 18:09:48+02:00
33,18:10:28,25.10.19,2,4.9,56,25.10.19 18:10:28,2019-10-25 18:10:28+02:00
43,18:10:40,25.10.19,2,4.4,56,25.10.19 18:10:40,2019-10-25 18:10:40+02:00
36,18:10:46,25.10.19,2,0.9,56,25.10.19 18:10:46,2019-10-25 18:10:46+02:00
44,18:11:45,25.10.19,2,4.8,56,25.10.19 18:11:45,2019-10-25 18:11:45+02:00
33,18:11:59,25.10.19,2,4.4,56,25.10.19 18:11:59,2019-10-25 18:11:59+02:00
31,18:12:01,25.10.19,2,4.6,56,25.10.19 18:12:01,2019-10-25 18:12:01+02:00
40,18:12:34,25.10.19,2,4.3,56,25.10.19 18:12:34,2019-10-25 18:12:34+02:00
26,18:13:07,25.10.19,2,4.7,56,25.10.19 18:13:07,2019-10-25 18:13:07+02:00
41,18:13:13,25.10.19,2,4.8,56,25.10.19 18:13:13,2019-10-25 18:13:13+02:00
33,18:13:15,25.10.19,2,1.1,56,25.10.19 18:13:15,2019-10-25 18:13:15+02:00
40,18:13:32,25.10.19,2,4.5,56,25.10.19 18:13:32,2019-10-25 18:13:32+02:00
31,18:13:54,25.10.19,2,4.4,56,25.10.19 18:13:54,2019-10-25 18:13:54+02:00
32,18:14:08,25.10.19,2,4.9,56,25.10.19 18:14:08,2019-10-25 18:14:08+02:00
23,18:14:27,25.10.19,2,4.6,56,25.10.19 18:14:27,2019-10-25 18:14:27+02:00
34,18:14:54,25.10.19,2,0.8,56,25.10.19 18:14:54,2019-10-25 18:14:54+02:00
39,18:14:58,25.10.19,2,4.5,56,25.10.19 18:14:58,2019-10-25 18:14:58+02:00
28,18:15:07,25.10.19,2,4.3,56,25.10.19 18:15:07,2019-10-25 18:15:07+02:00
33,18:15:18,25.10.19,2,4.1,56,25.10.19 18:15:18,2019-10-25 18:15:18+02:00
33,18:15:35,25.10.19,2,4.3,56,25.10.19 18:15:35,2019-10-25 18:15:35+02:00
24,18:15:45,25.10.19,2,0.5,56,25.10.19 18:15:45,2019-10-25 18:15:45+02:00
31,18:15:52,25.10.19,2,5.2,56,25.10.19 18:15:52,2019-10-25 18:15:52+02:00
30,18:15:55,25.10.19,2,5.2,56,25.10.19 18:15:55,2019-10-25 18:15:55+02:00
31,18:16:03,25.10.19,2,3.2,56,25.10.19 18:16:03,2019-10-25 18:16:03+02:00
32,18:16:31,25.10.19,2,5.2,56,25.10.19 18:16:31,2019-10-25 18:16:31+02:00
31,18:16:55,25.10.19,2,4.9,56,25.10.19 18:16:55,2019-10-25 18:16:55+02:00
32,18:17:00,25.10.19,2,4.0,56,25.10.19 18:17:00,2019-10-25 18:17:00+02:00
37,18:17:21,25.10.19,2,4.8,56,25.10.19 18:17:21,2019-10-25 18:17:21+02:00
19,18:17:52,25.10.19,2,4.4,56,25.10.19 18:17:52,2019-10-25 18:17:52+02:00
27,18:18:00,25.10.19,2,4.6,56,25.10.19 18:18:00,2019-10-25 18:18:00+02:00
30,18:18:30,25.10.19,2,6.3,56,25.10.19 18:18:30,2019-10-25 18:18:30+02:00
30,18:18:47,25.10.19,2,5.0,56,25.10.19 18:18:47,2019-10-25 18:18:47+02:00
26,18:19:02,25.10.19,2,4.7,56,25.10.19 18:19:02,2019-10-25 18:19:02+02:00
15,18:19:18,25.10.19,2,4.6,56,25.10.19 18:19:18,2019-10-25 18:19:18+02:00
16,18:19:22,25.10.19,2,4.4,56,25.10.19 18:19:22,2019-10-25 18:19:22+02:00
34,18:20:00,25.10.19,2,4.7,56,25.10.19 18:20:00,2019-10-25 18:20:00+02:00
35,18:20:02,25.10.19,2,4.5,56,25.10.19 18:20:02,2019-10-25 18:20:02+02:00
35,18:20:28,25.10.19,2,4.5,56,25.10.19 18:20:28,2019-10-25 18:20:28+02:00
33,18:20:37,25.10.19,2,6.0,56,25.10.19 18:20:37,2019-10-25 18:20:37+02:00
39,18:21:10,25.10.19,2,4.7,56,25.10.19 18:21:10,2019-10-25 18:21:10+02:00
37,18:21:23,25.10.19,2,4.5,56,25.10.19 18:21:23,2019-10-25 18:21:23+02:00
29,18:21:29,25.10.19,2,4.2,56,25.10.19 18:21:29,2019-10-25 18:21:29+02:00
20,18:21:45,25.10.19,2,0.5,56,25.10.19 18:21:45,2019-10-25 18:21:45+02:00
35,18:21:55,25.10.19,2,5.4,56,25.10.19 18:21:55,2019-10-25 18:21:55+02:00
31,18:22:06,25.10.19,2,5.0,56,25.10.19 18:22:06,2019-10-25 18:22:06+02:00
50,18:22:17,25.10.19,2,6.0,56,25.10.19 18:22:17,2019-10-25 18:22:17+02:00
33,18:22:28,25.10.19,2,3.6,56,25.10.19 18:22:28,2019-10-25 18:22:28+02:00
37,18:22:35,25.10.19,2,6.1,56,25.10.19 18:22:35,2019-10-25 18:22:35+02:00
37,18:22:43,25.10.19,2,4.7,56,25.10.19 18:22:43,2019-10-25 18:22:43+02:00
36,18:23:02,25.10.19,2,4.3,56,25.10.19 18:23:02,2019-10-25 18:23:02+02:00
27,18:23:33,25.10.19,2,3.2,56,25.10.19 18:23:33,2019-10-25 18:23:33+02:00
29,18:23:41,25.10.19,2,4.9,56,25.10.19 18:23:41,2019-10-25 18:23:41+02:00
28,18:24:41,25.10.19,2,4.5,56,25.10.19 18:24:41,2019-10-25 18:24:41+02:00
32,18:24:52,25.10.19,2,5.5,56,25.10.19 18:24:52,2019-10-25 18:24:52+02:00
29,18:24:55,25.10.19,2,3.4,56,25.10.19 18:24:55,2019-10-25 18:24:55+02:00
25,18:25:17,25.10.19,2,4.9,56,25.10.19 18:25:17,2019-10-25 18:25:17+02:00
40,18:25:33,25.10.19,2,0.8,56,25.10.19 18:25:33,2019-10-25 18:25:33+02:00
26,18:25:40,25.10.19,2,4.8,56,25.10.19 18:25:40,2019-10-25 18:25:40+02:00
28,18:25:43,25.10.19,2,4.8,56,25.10.19 18:25:43,2019-10-25 18:25:43+02:00
30,18:25:46,25.10.19,2,4.3,56,25.10.19 18:25:46,2019-10-25 18:25:46+02:00
28,18:25:53,25.10.19,2,4.1,56,25.10.19 18:25:53,2019-10-25 18:25:53+02:00
30,18:26:05,25.10.19,2,4.0,56,25.10.19 18:26:05,2019-10-25 18:26:05+02:00
35,18:26:10,25.10.19,2,5.3,56,25.10.19 18:26:10,2019-10-25 18:26:10+02:00
27,18:26:27,25.10.19,2,5.5,56,25.10.19 18:26:27,2019-10-25 18:26:27+02:00
32,18:26:47,25.10.19,2,4.7,56,25.10.19 18:26:47,2019-10-25 18:26:47+02:00
31,18:27:20,25.10.19,2,4.7,56,25.10.19 18:27:20,2019-10-25 18:27:20+02:00
30,18:27:32,25.10.19,2,5.2,56,25.10.19 18:27:32,2019-10-25 18:27:32+02:00
30,18:29:03,25.10.19,2,4.8,56,25.10.19 18:29:03,2019-10-25 18:29:03+02:00
25,18:29:14,25.10.19,2,5.2,56,25.10.19 18:29:14,2019-10-25 18:29:14+02:00
28,18:29:15,25.10.19,2,4.9,56,25.10.19 18:29:15,2019-10-25 18:29:15+02:00
31,18:29:33,25.10.19,2,5.6,56,25.10.19 18:29:33,2019-10-25 18:29:33+02:00
34,18:29:44,25.10.19,2,4.3,56,25.10.19 18:29:44,2019-10-25 18:29:44+02:00
29,18:30:53,25.10.19,2,4.8,56,25.10.19 18:30:53,2019-10-25 18:30:53+02:00
30,18:30:59,25.10.19,2,5.7,56,25.10.19 18:30:59,2019-10-25 18:30:59+02:00
31,18:31:04,25.10.19,2,5.0,56,25.10.19 18:31:04,2019-10-25 18:31:04+02:00
32,18:31:11,25.10.19,2,5.1,56,25.10.19 18:31:11,2019-10-25 18:31:11+02:00
34,18:31:31,25.10.19,2,0.5,56,25.10.19 18:31:31,2019-10-25 18:31:31+02:00
20,18:32:17,25.10.19,2,0.5,56,25.10.19 18:32:17,2019-10-25 18:32:17+02:00
36,18:32:23,25.10.19,2,0.8,56,25.10.19 18:32:23,2019-10-25 18:32:23+02:00
32,18:32:27,25.10.19,2,4.7,56,25.10.19 18:32:27,2019-10-25 18:32:27+02:00
31,18:32:37,25.10.19,2,4.9,56,25.10.19 18:32:37,2019-10-25 18:32:37+02:00
32,18:32:40,25.10.19,2,5.0,56,25.10.19 18:32:40,2019-10-25 18:32:40+02:00
36,18:32:49,25.10.19,2,4.6,56,25.10.19 18:32:49,2019-10-25 18:32:49+02:00
33,18:32:54,25.10.19,2,4.9,56,25.10.19 18:32:54,2019-10-25 18:32:54+02:00
35,18:32:57,25.10.19,2,5.1,56,25.10.19 18:32:57,2019-10-25 18:32:57+02:00
