Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,11:43:18,15.05.21,2,4.1,384,15.05.21 11:43:18,2021-05-15 11:43:18+02:00
28,11:45:18,15.05.21,2,10.3,384,15.05.21 11:45:18,2021-05-15 11:45:18+02:00
15,11:49:28,15.05.21,2,4.1,384,15.05.21 11:49:28,2021-05-15 11:49:28+02:00
21,11:51:13,15.05.21,2,4.9,384,15.05.21 11:51:13,2021-05-15 11:51:13+02:00
26,11:51:58,15.05.21,2,9.6,384,15.05.21 11:51:58,2021-05-15 11:51:58+02:00
16,11:58:24,15.05.21,2,5.3,384,15.05.21 11:58:24,2021-05-15 11:58:24+02:00
14,11:59:12,15.05.21,2,4.1,384,15.05.21 11:59:12,2021-05-15 11:59:12+02:00
17,11:59:56,15.05.21,2,1.7,384,15.05.21 11:59:56,2021-05-15 11:59:56+02:00
32,12:02:30,15.05.21,2,10.9,384,15.05.21 12:02:30,2021-05-15 12:02:30+02:00
30,12:10:52,15.05.21,2,11.1,384,15.05.21 12:10:52,2021-05-15 12:10:52+02:00
20,12:13:03,15.05.21,2,12.6,384,15.05.21 12:13:03,2021-05-15 12:13:03+02:00
12,12:14:49,15.05.21,2,4.3,384,15.05.21 12:14:49,2021-05-15 12:14:49+02:00
22,12:17:28,15.05.21,2,11.5,384,15.05.21 12:17:28,2021-05-15 12:17:28+02:00
21,12:19:38,15.05.21,2,11.8,384,15.05.21 12:19:38,2021-05-15 12:19:38+02:00
26,12:29:23,15.05.21,2,9.9,384,15.05.21 12:29:23,2021-05-15 12:29:23+02:00
12,12:40:37,15.05.21,2,5.8,384,15.05.21 12:40:37,2021-05-15 12:40:37+02:00
26,12:44:57,15.05.21,2,6.1,384,15.05.21 12:44:57,2021-05-15 12:44:57+02:00
15,12:52:40,15.05.21,2,4.8,384,15.05.21 12:52:40,2021-05-15 12:52:40+02:00
23,13:07:17,15.05.21,2,4.6,384,15.05.21 13:07:17,2021-05-15 13:07:17+02:00
16,13:17:20,15.05.21,2,4.2,384,15.05.21 13:17:20,2021-05-15 13:17:20+02:00
29,13:25:17,15.05.21,2,11.0,384,15.05.21 13:25:17,2021-05-15 13:25:17+02:00
22,13:25:49,15.05.21,2,4.7,384,15.05.21 13:25:49,2021-05-15 13:25:49+02:00
9,13:33:29,15.05.21,2,6.1,384,15.05.21 13:33:29,2021-05-15 13:33:29+02:00
25,13:37:44,15.05.21,2,11.1,384,15.05.21 13:37:44,2021-05-15 13:37:44+02:00
10,13:42:00,15.05.21,2,4.0,384,15.05.21 13:42:00,2021-05-15 13:42:00+02:00
20,13:45:14,15.05.21,2,4.8,384,15.05.21 13:45:14,2021-05-15 13:45:14+02:00
26,13:48:27,15.05.21,2,4.3,384,15.05.21 13:48:27,2021-05-15 13:48:27+02:00
27,13:48:28,15.05.21,2,11.0,384,15.05.21 13:48:28,2021-05-15 13:48:28+02:00
16,13:48:46,15.05.21,2,6.0,384,15.05.21 13:48:46,2021-05-15 13:48:46+02:00
22,13:49:55,15.05.21,2,4.6,384,15.05.21 13:49:55,2021-05-15 13:49:55+02:00
17,13:51:49,15.05.21,2,4.4,384,15.05.21 13:51:49,2021-05-15 13:51:49+02:00
16,14:08:34,15.05.21,2,3.6,384,15.05.21 14:08:34,2021-05-15 14:08:34+02:00
18,14:08:47,15.05.21,2,11.3,384,15.05.21 14:08:47,2021-05-15 14:08:47+02:00
23,14:09:44,15.05.21,2,10.7,384,15.05.21 14:09:44,2021-05-15 14:09:44+02:00
33,14:15:55,15.05.21,2,13.0,384,15.05.21 14:15:55,2021-05-15 14:15:55+02:00
21,14:20:55,15.05.21,2,11.5,384,15.05.21 14:20:55,2021-05-15 14:20:55+02:00
16,14:23:08,15.05.21,2,3.7,384,15.05.21 14:23:08,2021-05-15 14:23:08+02:00
38,14:31:53,15.05.21,2,11.5,384,15.05.21 14:31:53,2021-05-15 14:31:53+02:00
14,14:49:45,15.05.21,2,8.3,384,15.05.21 14:49:45,2021-05-15 14:49:45+02:00
28,14:55:22,15.05.21,2,9.6,384,15.05.21 14:55:22,2021-05-15 14:55:22+02:00
16,14:55:54,15.05.21,2,5.3,384,15.05.21 14:55:54,2021-05-15 14:55:54+02:00
39,15:00:33,15.05.21,2,5.1,384,15.05.21 15:00:33,2021-05-15 15:00:33+02:00
20,15:03:22,15.05.21,2,4.1,384,15.05.21 15:03:22,2021-05-15 15:03:22+02:00
18,15:07:46,15.05.21,2,2.2,384,15.05.21 15:07:46,2021-05-15 15:07:46+02:00
19,15:07:47,15.05.21,2,1.9,384,15.05.21 15:07:47,2021-05-15 15:07:47+02:00
17,15:07:48,15.05.21,2,2.2,384,15.05.21 15:07:48,2021-05-15 15:07:48+02:00
16,15:08:45,15.05.21,2,4.4,384,15.05.21 15:08:45,2021-05-15 15:08:45+02:00
29,15:08:49,15.05.21,2,12.0,384,15.05.21 15:08:49,2021-05-15 15:08:49+02:00
16,15:14:44,15.05.21,2,4.7,384,15.05.21 15:14:44,2021-05-15 15:14:44+02:00
27,15:33:47,15.05.21,2,9.5,384,15.05.21 15:33:47,2021-05-15 15:33:47+02:00
5,15:40:38,15.05.21,2,0.9,384,15.05.21 15:40:38,2021-05-15 15:40:38+02:00
19,15:41:44,15.05.21,2,3.8,384,15.05.21 15:41:44,2021-05-15 15:41:44+02:00
17,15:45:00,15.05.21,2,4.0,384,15.05.21 15:45:00,2021-05-15 15:45:00+02:00
24,15:54:42,15.05.21,2,4.9,384,15.05.21 15:54:42,2021-05-15 15:54:42+02:00
28,15:55:05,15.05.21,2,15.9,384,15.05.21 15:55:05,2021-05-15 15:55:05+02:00
24,16:24:08,15.05.21,2,10.4,384,15.05.21 16:24:08,2021-05-15 16:24:08+02:00
14,16:32:12,15.05.21,2,3.5,384,15.05.21 16:32:12,2021-05-15 16:32:12+02:00
19,16:49:38,15.05.21,2,10.9,384,15.05.21 16:49:38,2021-05-15 16:49:38+02:00
23,16:53:36,15.05.21,2,4.1,384,15.05.21 16:53:36,2021-05-15 16:53:36+02:00
22,17:07:38,15.05.21,2,4.1,384,15.05.21 17:07:38,2021-05-15 17:07:38+02:00
33,17:20:57,15.05.21,2,11.9,384,15.05.21 17:20:57,2021-05-15 17:20:57+02:00
31,17:52:35,15.05.21,2,10.5,384,15.05.21 17:52:35,2021-05-15 17:52:35+02:00
17,17:54:36,15.05.21,2,2.0,384,15.05.21 17:54:36,2021-05-15 17:54:36+02:00
19,17:59:13,15.05.21,2,3.8,384,15.05.21 17:59:13,2021-05-15 17:59:13+02:00
31,18:01:42,15.05.21,2,10.3,384,15.05.21 18:01:42,2021-05-15 18:01:42+02:00
15,18:10:51,15.05.21,2,3.5,384,15.05.21 18:10:51,2021-05-15 18:10:51+02:00
29,18:20:21,15.05.21,2,10.5,384,15.05.21 18:20:21,2021-05-15 18:20:21+02:00
18,18:29:41,15.05.21,2,3.7,384,15.05.21 18:29:41,2021-05-15 18:29:41+02:00
30,18:34:57,15.05.21,2,4.2,384,15.05.21 18:34:57,2021-05-15 18:34:57+02:00
26,18:37:08,15.05.21,2,9.9,384,15.05.21 18:37:08,2021-05-15 18:37:08+02:00
22,18:37:59,15.05.21,2,11.5,384,15.05.21 18:37:59,2021-05-15 18:37:59+02:00
14,18:47:14,15.05.21,2,1.3,384,15.05.21 18:47:14,2021-05-15 18:47:14+02:00
16,18:47:15,15.05.21,2,8.8,384,15.05.21 18:47:15,2021-05-15 18:47:15+02:00
21,19:10:48,15.05.21,2,4.7,384,15.05.21 19:10:48,2021-05-15 19:10:48+02:00
23,19:22:47,15.05.21,2,9.7,384,15.05.21 19:22:47,2021-05-15 19:22:47+02:00
23,19:50:50,15.05.21,2,9.3,384,15.05.21 19:50:50,2021-05-15 19:50:50+02:00
20,19:59:30,15.05.21,2,9.2,384,15.05.21 19:59:30,2021-05-15 19:59:30+02:00
19,20:16:02,15.05.21,2,7.9,384,15.05.21 20:16:02,2021-05-15 20:16:02+02:00
21,20:21:12,15.05.21,2,4.1,384,15.05.21 20:21:12,2021-05-15 20:21:12+02:00
17,20:30:39,15.05.21,2,10.5,384,15.05.21 20:30:39,2021-05-15 20:30:39+02:00
32,20:39:56,15.05.21,2,10.8,384,15.05.21 20:39:56,2021-05-15 20:39:56+02:00
25,20:49:03,15.05.21,2,10.1,384,15.05.21 20:49:03,2021-05-15 20:49:03+02:00
15,21:10:36,15.05.21,2,2.9,384,15.05.21 21:10:36,2021-05-15 21:10:36+02:00
16,21:10:39,15.05.21,2,3.2,384,15.05.21 21:10:39,2021-05-15 21:10:39+02:00
19,21:10:45,15.05.21,2,12.7,384,15.05.21 21:10:45,2021-05-15 21:10:45+02:00
17,21:13:11,15.05.21,2,4.4,384,15.05.21 21:13:11,2021-05-15 21:13:11+02:00
12,21:38:08,15.05.21,2,4.0,384,15.05.21 21:38:08,2021-05-15 21:38:08+02:00
22,21:49:09,15.05.21,2,9.1,384,15.05.21 21:49:09,2021-05-15 21:49:09+02:00
24,21:52:48,15.05.21,2,10.5,384,15.05.21 21:52:48,2021-05-15 21:52:48+02:00
16,22:23:46,15.05.21,2,8.0,384,15.05.21 22:23:46,2021-05-15 22:23:46+02:00
28,23:00:11,15.05.21,2,10.4,384,15.05.21 23:00:11,2021-05-15 23:00:11+02:00
25,23:03:09,15.05.21,2,11.5,384,15.05.21 23:03:09,2021-05-15 23:03:09+02:00
18,23:25:09,15.05.21,2,10.5,384,15.05.21 23:25:09,2021-05-15 23:25:09+02:00
20,23:36:58,15.05.21,2,11.0,384,15.05.21 23:36:58,2021-05-15 23:36:58+02:00
33,00:35:47,16.05.21,2,10.8,384,16.05.21 00:35:47,2021-05-16 00:35:47+02:00
21,00:45:23,16.05.21,2,11.3,384,16.05.21 00:45:23,2021-05-16 00:45:23+02:00
27,01:14:06,16.05.21,2,4.7,384,16.05.21 01:14:06,2021-05-16 01:14:06+02:00
37,06:24:39,16.05.21,2,3.4,384,16.05.21 06:24:39,2021-05-16 06:24:39+02:00
38,06:24:39,16.05.21,2,2.9,384,16.05.21 06:24:39,2021-05-16 06:24:39+02:00
36,06:24:40,16.05.21,2,6.2,384,16.05.21 06:24:40,2021-05-16 06:24:40+02:00
15,06:37:21,16.05.21,2,3.6,384,16.05.21 06:37:21,2021-05-16 06:37:21+02:00
22,06:45:00,16.05.21,2,3.9,384,16.05.21 06:45:00,2021-05-16 06:45:00+02:00
10,07:36:09,16.05.21,2,4.3,384,16.05.21 07:36:09,2021-05-16 07:36:09+02:00
42,09:04:40,16.05.21,2,9.0,384,16.05.21 09:04:40,2021-05-16 09:04:40+02:00
24,09:57:00,16.05.21,2,10.7,384,16.05.21 09:57:00,2021-05-16 09:57:00+02:00
16,10:08:21,16.05.21,2,4.7,384,16.05.21 10:08:21,2021-05-16 10:08:21+02:00
14,10:24:25,16.05.21,2,4.5,384,16.05.21 10:24:25,2021-05-16 10:24:25+02:00
18,10:27:25,16.05.21,2,4.0,384,16.05.21 10:27:25,2021-05-16 10:27:25+02:00
24,10:38:42,16.05.21,2,13.1,384,16.05.21 10:38:42,2021-05-16 10:38:42+02:00
21,10:44:46,16.05.21,2,4.4,384,16.05.21 10:44:46,2021-05-16 10:44:46+02:00
20,10:49:49,16.05.21,2,4.4,384,16.05.21 10:49:49,2021-05-16 10:49:49+02:00
22,10:49:50,16.05.21,2,5.6,384,16.05.21 10:49:50,2021-05-16 10:49:50+02:00
13,10:55:46,16.05.21,2,4.1,384,16.05.21 10:55:46,2021-05-16 10:55:46+02:00
26,11:05:42,16.05.21,2,10.7,384,16.05.21 11:05:42,2021-05-16 11:05:42+02:00
32,11:11:04,16.05.21,2,10.1,384,16.05.21 11:11:04,2021-05-16 11:11:04+02:00
34,11:16:16,16.05.21,2,11.1,384,16.05.21 11:16:16,2021-05-16 11:16:16+02:00
18,11:18:05,16.05.21,2,4.9,384,16.05.21 11:18:05,2021-05-16 11:18:05+02:00
18,11:18:06,16.05.21,2,5.4,384,16.05.21 11:18:06,2021-05-16 11:18:06+02:00
19,11:24:13,16.05.21,2,4.3,384,16.05.21 11:24:13,2021-05-16 11:24:13+02:00
9,11:24:36,16.05.21,2,3.8,384,16.05.21 11:24:36,2021-05-16 11:24:36+02:00
18,11:27:03,16.05.21,2,5.3,384,16.05.21 11:27:03,2021-05-16 11:27:03+02:00
26,11:31:25,16.05.21,2,10.0,384,16.05.21 11:31:25,2021-05-16 11:31:25+02:00
17,11:34:54,16.05.21,2,9.1,384,16.05.21 11:34:54,2021-05-16 11:34:54+02:00
17,11:39:01,16.05.21,2,11.0,384,16.05.21 11:39:01,2021-05-16 11:39:01+02:00
12,11:45:45,16.05.21,2,4.4,384,16.05.21 11:45:45,2021-05-16 11:45:45+02:00
17,11:46:52,16.05.21,2,6.0,384,16.05.21 11:46:52,2021-05-16 11:46:52+02:00
30,11:58:56,16.05.21,2,12.0,384,16.05.21 11:58:56,2021-05-16 11:58:56+02:00
14,12:02:19,16.05.21,2,3.7,384,16.05.21 12:02:19,2021-05-16 12:02:19+02:00
18,12:02:34,16.05.21,2,5.0,384,16.05.21 12:02:34,2021-05-16 12:02:34+02:00
16,12:07:19,16.05.21,2,4.7,384,16.05.21 12:07:19,2021-05-16 12:07:19+02:00
18,12:16:35,16.05.21,2,3.5,384,16.05.21 12:16:35,2021-05-16 12:16:35+02:00
25,12:27:23,16.05.21,2,11.6,384,16.05.21 12:27:23,2021-05-16 12:27:23+02:00
24,12:43:07,16.05.21,2,11.4,384,16.05.21 12:43:07,2021-05-16 12:43:07+02:00
22,12:45:01,16.05.21,2,11.5,384,16.05.21 12:45:01,2021-05-16 12:45:01+02:00
17,12:47:43,16.05.21,2,3.5,384,16.05.21 12:47:43,2021-05-16 12:47:43+02:00
20,12:48:11,16.05.21,2,11.6,384,16.05.21 12:48:11,2021-05-16 12:48:11+02:00
21,12:49:56,16.05.21,2,12.7,384,16.05.21 12:49:56,2021-05-16 12:49:56+02:00
19,12:58:53,16.05.21,2,9.8,384,16.05.21 12:58:53,2021-05-16 12:58:53+02:00
21,13:11:11,16.05.21,2,11.6,384,16.05.21 13:11:11,2021-05-16 13:11:11+02:00
12,13:11:40,16.05.21,2,4.3,384,16.05.21 13:11:40,2021-05-16 13:11:40+02:00
28,13:12:22,16.05.21,2,11.5,384,16.05.21 13:12:22,2021-05-16 13:12:22+02:00
24,13:13:40,16.05.21,2,12.0,384,16.05.21 13:13:40,2021-05-16 13:13:40+02:00
34,13:19:54,16.05.21,2,11.7,384,16.05.21 13:19:54,2021-05-16 13:19:54+02:00
36,13:24:27,16.05.21,2,11.8,384,16.05.21 13:24:27,2021-05-16 13:24:27+02:00
20,13:28:28,16.05.21,2,3.7,384,16.05.21 13:28:28,2021-05-16 13:28:28+02:00
27,13:38:08,16.05.21,2,7.9,384,16.05.21 13:38:08,2021-05-16 13:38:08+02:00
29,13:53:25,16.05.21,2,9.1,384,16.05.21 13:53:25,2021-05-16 13:53:25+02:00
16,14:00:24,16.05.21,2,2.4,384,16.05.21 14:00:24,2021-05-16 14:00:24+02:00
20,14:02:57,16.05.21,2,7.9,384,16.05.21 14:02:57,2021-05-16 14:02:57+02:00
21,14:04:53,16.05.21,2,3.7,384,16.05.21 14:04:53,2021-05-16 14:04:53+02:00
21,14:13:58,16.05.21,2,9.2,384,16.05.21 14:13:58,2021-05-16 14:13:58+02:00
28,14:22:26,16.05.21,2,4.7,384,16.05.21 14:22:26,2021-05-16 14:22:26+02:00
27,14:22:27,16.05.21,2,3.5,384,16.05.21 14:22:27,2021-05-16 14:22:27+02:00
22,14:24:05,16.05.21,2,2.3,384,16.05.21 14:24:05,2021-05-16 14:24:05+02:00
28,14:24:38,16.05.21,2,9.2,384,16.05.21 14:24:38,2021-05-16 14:24:38+02:00
31,14:48:07,16.05.21,2,10.7,384,16.05.21 14:48:07,2021-05-16 14:48:07+02:00
27,14:55:54,16.05.21,2,11.6,384,16.05.21 14:55:54,2021-05-16 14:55:54+02:00
18,14:59:56,16.05.21,2,10.9,384,16.05.21 14:59:56,2021-05-16 14:59:56+02:00
16,15:04:10,16.05.21,2,11.1,384,16.05.21 15:04:10,2021-05-16 15:04:10+02:00
19,15:18:16,16.05.21,2,7.8,384,16.05.21 15:18:16,2021-05-16 15:18:16+02:00
39,15:23:48,16.05.21,2,10.5,384,16.05.21 15:23:48,2021-05-16 15:23:48+02:00
18,15:37:04,16.05.21,2,3.3,384,16.05.21 15:37:04,2021-05-16 15:37:04+02:00
21,15:37:52,16.05.21,2,3.5,384,16.05.21 15:37:52,2021-05-16 15:37:52+02:00
21,15:44:27,16.05.21,2,10.3,384,16.05.21 15:44:27,2021-05-16 15:44:27+02:00
19,15:54:22,16.05.21,2,13.9,384,16.05.21 15:54:22,2021-05-16 15:54:22+02:00
19,16:19:42,16.05.21,2,3.4,384,16.05.21 16:19:42,2021-05-16 16:19:42+02:00
18,16:21:12,16.05.21,2,8.9,384,16.05.21 16:21:12,2021-05-16 16:21:12+02:00
26,16:44:06,16.05.21,2,8.2,384,16.05.21 16:44:06,2021-05-16 16:44:06+02:00
20,16:52:33,16.05.21,2,4.8,384,16.05.21 16:52:33,2021-05-16 16:52:33+02:00
19,16:55:32,16.05.21,2,3.5,384,16.05.21 16:55:32,2021-05-16 16:55:32+02:00
24,17:01:48,16.05.21,2,10.3,384,16.05.21 17:01:48,2021-05-16 17:01:48+02:00
31,17:11:17,16.05.21,2,8.0,384,16.05.21 17:11:17,2021-05-16 17:11:17+02:00
21,17:12:12,16.05.21,2,9.6,384,16.05.21 17:12:12,2021-05-16 17:12:12+02:00
12,17:15:38,16.05.21,2,8.9,384,16.05.21 17:15:38,2021-05-16 17:15:38+02:00
14,17:15:50,16.05.21,2,2.6,384,16.05.21 17:15:50,2021-05-16 17:15:50+02:00
25,17:16:10,16.05.21,2,9.5,384,16.05.21 17:16:10,2021-05-16 17:16:10+02:00
16,17:30:44,16.05.21,2,4.3,384,16.05.21 17:30:44,2021-05-16 17:30:44+02:00
24,17:36:01,16.05.21,2,10.0,384,16.05.21 17:36:01,2021-05-16 17:36:01+02:00
18,17:57:37,16.05.21,2,4.2,384,16.05.21 17:57:37,2021-05-16 17:57:37+02:00
18,18:25:15,16.05.21,2,3.1,384,16.05.21 18:25:15,2021-05-16 18:25:15+02:00
30,18:29:09,16.05.21,2,11.1,384,16.05.21 18:29:09,2021-05-16 18:29:09+02:00
25,18:43:08,16.05.21,2,11.5,384,16.05.21 18:43:08,2021-05-16 18:43:08+02:00
16,19:13:11,16.05.21,2,4.7,384,16.05.21 19:13:11,2021-05-16 19:13:11+02:00
27,19:21:05,16.05.21,2,12.0,384,16.05.21 19:21:05,2021-05-16 19:21:05+02:00
17,19:24:25,16.05.21,2,9.9,384,16.05.21 19:24:25,2021-05-16 19:24:25+02:00
15,19:29:21,16.05.21,2,7.5,384,16.05.21 19:29:21,2021-05-16 19:29:21+02:00
17,19:40:25,16.05.21,2,11.6,384,16.05.21 19:40:25,2021-05-16 19:40:25+02:00
28,19:43:09,16.05.21,2,10.5,384,16.05.21 19:43:09,2021-05-16 19:43:09+02:00
28,20:08:37,16.05.21,2,1.5,384,16.05.21 20:08:37,2021-05-16 20:08:37+02:00
34,20:08:37,16.05.21,2,1.1,384,16.05.21 20:08:37,2021-05-16 20:08:37+02:00
25,20:08:39,16.05.21,2,1.1,384,16.05.21 20:08:39,2021-05-16 20:08:39+02:00
23,20:08:43,16.05.21,2,14.0,384,16.05.21 20:08:43,2021-05-16 20:08:43+02:00
16,20:08:45,16.05.21,2,2.9,384,16.05.21 20:08:45,2021-05-16 20:08:45+02:00
18,20:08:48,16.05.21,2,0.7,384,16.05.21 20:08:48,2021-05-16 20:08:48+02:00
24,20:08:48,16.05.21,2,2.3,384,16.05.21 20:08:48,2021-05-16 20:08:48+02:00
28,20:08:49,16.05.21,2,2.1,384,16.05.21 20:08:49,2021-05-16 20:08:49+02:00
28,20:08:51,16.05.21,2,23.5,384,16.05.21 20:08:51,2021-05-16 20:08:51+02:00
24,20:08:53,16.05.21,2,25.5,384,16.05.21 20:08:53,2021-05-16 20:08:53+02:00
21,20:08:56,16.05.21,2,14.7,384,16.05.21 20:08:56,2021-05-16 20:08:56+02:00
24,20:08:58,16.05.21,2,1.6,384,16.05.21 20:08:58,2021-05-16 20:08:58+02:00
21,20:08:59,16.05.21,2,3.4,384,16.05.21 20:08:59,2021-05-16 20:08:59+02:00
20,20:09:02,16.05.21,2,20.8,384,16.05.21 20:09:02,2021-05-16 20:09:02+02:00
22,20:09:03,16.05.21,2,8.6,384,16.05.21 20:09:03,2021-05-16 20:09:03+02:00
22,20:09:06,16.05.21,2,9.8,384,16.05.21 20:09:06,2021-05-16 20:09:06+02:00
23,20:09:07,16.05.21,2,2.3,384,16.05.21 20:09:07,2021-05-16 20:09:07+02:00
24,20:09:08,16.05.21,2,10.7,384,16.05.21 20:09:08,2021-05-16 20:09:08+02:00
20,20:09:13,16.05.21,2,25.5,384,16.05.21 20:09:13,2021-05-16 20:09:13+02:00
29,20:18:05,16.05.21,2,9.8,384,16.05.21 20:18:05,2021-05-16 20:18:05+02:00
24,20:34:01,16.05.21,2,8.4,384,16.05.21 20:34:01,2021-05-16 20:34:01+02:00
24,20:46:54,16.05.21,2,9.5,384,16.05.21 20:46:54,2021-05-16 20:46:54+02:00
17,20:59:46,16.05.21,2,3.4,384,16.05.21 20:59:46,2021-05-16 20:59:46+02:00
27,21:02:58,16.05.21,2,8.6,384,16.05.21 21:02:58,2021-05-16 21:02:58+02:00
28,21:09:04,16.05.21,2,11.2,384,16.05.21 21:09:04,2021-05-16 21:09:04+02:00
12,21:14:10,16.05.21,2,2.5,384,16.05.21 21:14:10,2021-05-16 21:14:10+02:00
36,21:54:45,16.05.21,2,4.5,384,16.05.21 21:54:45,2021-05-16 21:54:45+02:00
35,21:54:45,16.05.21,2,4.7,384,16.05.21 21:54:45,2021-05-16 21:54:45+02:00
34,22:04:46,16.05.21,2,10.2,384,16.05.21 22:04:46,2021-05-16 22:04:46+02:00
27,22:56:03,16.05.21,2,10.1,384,16.05.21 22:56:03,2021-05-16 22:56:03+02:00
23,22:58:31,16.05.21,2,10.9,384,16.05.21 22:58:31,2021-05-16 22:58:31+02:00
29,23:41:39,16.05.21,2,9.4,384,16.05.21 23:41:39,2021-05-16 23:41:39+02:00
9,01:28:27,17.05.21,2,3.4,384,17.05.21 01:28:27,2021-05-17 01:28:27+02:00
17,05:36:46,17.05.21,2,3.7,384,17.05.21 05:36:46,2021-05-17 05:36:46+02:00
18,05:57:23,17.05.21,2,4.7,384,17.05.21 05:57:23,2021-05-17 05:57:23+02:00
15,06:09:37,17.05.21,2,4.1,384,17.05.21 06:09:37,2021-05-17 06:09:37+02:00
14,06:41:02,17.05.21,2,3.3,384,17.05.21 06:41:02,2021-05-17 06:41:02+02:00
21,06:44:21,17.05.21,2,3.6,384,17.05.21 06:44:21,2021-05-17 06:44:21+02:00
30,06:56:32,17.05.21,2,10.7,384,17.05.21 06:56:32,2021-05-17 06:56:32+02:00
22,07:03:03,17.05.21,2,4.4,384,17.05.21 07:03:03,2021-05-17 07:03:03+02:00
12,07:07:03,17.05.21,2,3.8,384,17.05.21 07:07:03,2021-05-17 07:07:03+02:00
23,07:14:11,17.05.21,2,3.6,384,17.05.21 07:14:11,2021-05-17 07:14:11+02:00
19,07:19:13,17.05.21,2,3.0,384,17.05.21 07:19:13,2021-05-17 07:19:13+02:00
23,07:28:26,17.05.21,2,5.4,384,17.05.21 07:28:26,2021-05-17 07:28:26+02:00
16,07:48:49,17.05.21,2,2.6,384,17.05.21 07:48:49,2021-05-17 07:48:49+02:00
11,07:49:12,17.05.21,2,2.3,384,17.05.21 07:49:12,2021-05-17 07:49:12+02:00
28,07:57:00,17.05.21,2,3.8,384,17.05.21 07:57:00,2021-05-17 07:57:00+02:00
25,08:02:05,17.05.21,2,10.7,384,17.05.21 08:02:05,2021-05-17 08:02:05+02:00
19,08:17:21,17.05.21,2,3.6,384,17.05.21 08:17:21,2021-05-17 08:17:21+02:00
17,08:22:42,17.05.21,2,4.4,384,17.05.21 08:22:42,2021-05-17 08:22:42+02:00
7,08:36:27,17.05.21,2,2.5,384,17.05.21 08:36:27,2021-05-17 08:36:27+02:00
23,08:47:14,17.05.21,2,4.4,384,17.05.21 08:47:14,2021-05-17 08:47:14+02:00
20,08:51:12,17.05.21,2,4.4,384,17.05.21 08:51:12,2021-05-17 08:51:12+02:00
13,08:55:54,17.05.21,2,7.9,384,17.05.21 08:55:54,2021-05-17 08:55:54+02:00
29,09:05:11,17.05.21,2,9.6,384,17.05.21 09:05:11,2021-05-17 09:05:11+02:00
15,09:09:35,17.05.21,2,3.9,384,17.05.21 09:09:35,2021-05-17 09:09:35+02:00
30,09:30:09,17.05.21,2,8.5,384,17.05.21 09:30:09,2021-05-17 09:30:09+02:00
11,09:40:01,17.05.21,2,3.4,384,17.05.21 09:40:01,2021-05-17 09:40:01+02:00
20,10:01:21,17.05.21,2,3.1,384,17.05.21 10:01:21,2021-05-17 10:01:21+02:00
12,10:15:25,17.05.21,2,6.3,384,17.05.21 10:15:25,2021-05-17 10:15:25+02:00
21,10:16:51,17.05.21,2,5.0,384,17.05.21 10:16:51,2021-05-17 10:16:51+02:00
7,10:21:42,17.05.21,2,1.3,384,17.05.21 10:21:42,2021-05-17 10:21:42+02:00
21,10:24:51,17.05.21,2,5.3,384,17.05.21 10:24:51,2021-05-17 10:24:51+02:00
9,10:33:04,17.05.21,2,3.0,384,17.05.21 10:33:04,2021-05-17 10:33:04+02:00
10,10:38:28,17.05.21,2,3.5,384,17.05.21 10:38:28,2021-05-17 10:38:28+02:00
24,10:42:00,17.05.21,2,3.1,384,17.05.21 10:42:00,2021-05-17 10:42:00+02:00
24,10:42:01,17.05.21,2,10.1,384,17.05.21 10:42:01,2021-05-17 10:42:01+02:00
19,10:42:06,17.05.21,2,5.9,384,17.05.21 10:42:06,2021-05-17 10:42:06+02:00
15,10:42:20,17.05.21,2,14.6,384,17.05.21 10:42:20,2021-05-17 10:42:20+02:00
23,10:43:33,17.05.21,2,4.6,384,17.05.21 10:43:33,2021-05-17 10:43:33+02:00
18,10:53:22,17.05.21,2,5.9,384,17.05.21 10:53:22,2021-05-17 10:53:22+02:00
9,11:02:05,17.05.21,2,5.0,384,17.05.21 11:02:05,2021-05-17 11:02:05+02:00
15,11:03:49,17.05.21,2,5.4,384,17.05.21 11:03:49,2021-05-17 11:03:49+02:00
6,11:18:26,17.05.21,2,1.8,384,17.05.21 11:18:26,2021-05-17 11:18:26+02:00
8,11:30:11,17.05.21,2,3.0,384,17.05.21 11:30:11,2021-05-17 11:30:11+02:00
5,11:30:11,17.05.21,2,0.8,384,17.05.21 11:30:11,2021-05-17 11:30:11+02:00
11,11:34:21,17.05.21,2,3.0,384,17.05.21 11:34:21,2021-05-17 11:34:21+02:00
20,11:37:42,17.05.21,2,5.1,384,17.05.21 11:37:42,2021-05-17 11:37:42+02:00
16,11:41:08,17.05.21,2,13.3,384,17.05.21 11:41:08,2021-05-17 11:41:08+02:00
33,11:43:10,17.05.21,2,13.6,384,17.05.21 11:43:10,2021-05-17 11:43:10+02:00
30,11:46:14,17.05.21,2,10.5,384,17.05.21 11:46:14,2021-05-17 11:46:14+02:00
15,11:49:55,17.05.21,2,4.7,384,17.05.21 11:49:55,2021-05-17 11:49:55+02:00
18,11:50:47,17.05.21,2,3.9,384,17.05.21 11:50:47,2021-05-17 11:50:47+02:00
20,12:12:31,17.05.21,2,3.6,384,17.05.21 12:12:31,2021-05-17 12:12:31+02:00
23,12:13:06,17.05.21,2,10.8,384,17.05.21 12:13:06,2021-05-17 12:13:06+02:00
