Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,20:25:28,21.09.19,1,5.1,45,21.09.19 20:25:28,2019-09-21 20:25:28+02:00
31,20:25:49,21.09.19,1,4.4,45,21.09.19 20:25:49,2019-09-21 20:25:49+02:00
10,20:27:04,21.09.19,1,2.2,45,21.09.19 20:27:04,2019-09-21 20:27:04+02:00
34,20:27:45,21.09.19,1,5.2,45,21.09.19 20:27:45,2019-09-21 20:27:45+02:00
35,20:27:47,21.09.19,1,4.5,45,21.09.19 20:27:47,2019-09-21 20:27:47+02:00
29,20:27:55,21.09.19,1,4.8,45,21.09.19 20:27:55,2019-09-21 20:27:55+02:00
32,20:28:20,21.09.19,1,4.5,45,21.09.19 20:28:20,2019-09-21 20:28:20+02:00
32,20:28:46,21.09.19,1,1.0,45,21.09.19 20:28:46,2019-09-21 20:28:46+02:00
27,20:28:49,21.09.19,1,5.4,45,21.09.19 20:28:49,2019-09-21 20:28:49+02:00
23,20:28:51,21.09.19,1,3.5,45,21.09.19 20:28:51,2019-09-21 20:28:51+02:00
34,20:29:24,21.09.19,1,4.3,45,21.09.19 20:29:24,2019-09-21 20:29:24+02:00
26,20:29:28,21.09.19,1,5.3,45,21.09.19 20:29:28,2019-09-21 20:29:28+02:00
21,20:29:50,21.09.19,1,21.9,45,21.09.19 20:29:50,2019-09-21 20:29:50+02:00
31,20:30:51,21.09.19,1,4.3,45,21.09.19 20:30:51,2019-09-21 20:30:51+02:00
39,20:31:01,21.09.19,1,4.2,45,21.09.19 20:31:01,2019-09-21 20:31:01+02:00
42,20:31:03,21.09.19,1,3.7,45,21.09.19 20:31:03,2019-09-21 20:31:03+02:00
19,20:31:19,21.09.19,1,3.5,45,21.09.19 20:31:19,2019-09-21 20:31:19+02:00
19,20:31:22,21.09.19,1,4.2,45,21.09.19 20:31:22,2019-09-21 20:31:22+02:00
23,20:31:56,21.09.19,1,4.0,45,21.09.19 20:31:56,2019-09-21 20:31:56+02:00
31,20:32:56,21.09.19,1,4.8,45,21.09.19 20:32:56,2019-09-21 20:32:56+02:00
43,20:33:22,21.09.19,1,5.8,45,21.09.19 20:33:22,2019-09-21 20:33:22+02:00
23,20:33:31,21.09.19,1,3.5,45,21.09.19 20:33:31,2019-09-21 20:33:31+02:00
25,20:33:34,21.09.19,1,3.8,45,21.09.19 20:33:34,2019-09-21 20:33:34+02:00
36,20:34:13,21.09.19,1,3.8,45,21.09.19 20:34:13,2019-09-21 20:34:13+02:00
36,20:34:26,21.09.19,1,6.2,45,21.09.19 20:34:26,2019-09-21 20:34:26+02:00
32,20:35:10,21.09.19,1,4.2,45,21.09.19 20:35:10,2019-09-21 20:35:10+02:00
21,20:36:16,21.09.19,1,2.9,45,21.09.19 20:36:16,2019-09-21 20:36:16+02:00
29,20:36:41,21.09.19,1,3.8,45,21.09.19 20:36:41,2019-09-21 20:36:41+02:00
40,20:36:54,21.09.19,1,2.6,45,21.09.19 20:36:54,2019-09-21 20:36:54+02:00
39,20:37:37,21.09.19,1,4.0,45,21.09.19 20:37:37,2019-09-21 20:37:37+02:00
24,20:38:13,21.09.19,1,4.5,45,21.09.19 20:38:13,2019-09-21 20:38:13+02:00
31,20:38:26,21.09.19,1,4.3,45,21.09.19 20:38:26,2019-09-21 20:38:26+02:00
37,20:40:17,21.09.19,1,4.7,45,21.09.19 20:40:17,2019-09-21 20:40:17+02:00
22,20:45:12,21.09.19,1,3.0,45,21.09.19 20:45:12,2019-09-21 20:45:12+02:00
24,20:45:38,21.09.19,1,4.8,45,21.09.19 20:45:38,2019-09-21 20:45:38+02:00
37,20:46:06,21.09.19,1,5.5,45,21.09.19 20:46:06,2019-09-21 20:46:06+02:00
19,20:46:15,21.09.19,1,2.4,45,21.09.19 20:46:15,2019-09-21 20:46:15+02:00
39,20:46:42,21.09.19,1,3.5,45,21.09.19 20:46:42,2019-09-21 20:46:42+02:00
32,20:47:18,21.09.19,1,4.0,45,21.09.19 20:47:18,2019-09-21 20:47:18+02:00
22,20:49:05,21.09.19,1,3.5,45,21.09.19 20:49:05,2019-09-21 20:49:05+02:00
22,20:49:07,21.09.19,1,5.3,45,21.09.19 20:49:07,2019-09-21 20:49:07+02:00
10,20:51:17,21.09.19,1,1.1,45,21.09.19 20:51:17,2019-09-21 20:51:17+02:00
19,20:51:22,21.09.19,1,4.9,45,21.09.19 20:51:22,2019-09-21 20:51:22+02:00
20,20:51:31,21.09.19,1,4.7,45,21.09.19 20:51:31,2019-09-21 20:51:31+02:00
18,20:53:37,21.09.19,1,1.7,45,21.09.19 20:53:37,2019-09-21 20:53:37+02:00
11,20:53:44,21.09.19,1,12.3,45,21.09.19 20:53:44,2019-09-21 20:53:44+02:00
20,20:53:46,21.09.19,1,4.8,45,21.09.19 20:53:46,2019-09-21 20:53:46+02:00
40,20:54:02,21.09.19,1,0.9,45,21.09.19 20:54:02,2019-09-21 20:54:02+02:00
19,20:54:45,21.09.19,1,1.6,45,21.09.19 20:54:45,2019-09-21 20:54:45+02:00
23,20:54:52,21.09.19,1,4.4,45,21.09.19 20:54:52,2019-09-21 20:54:52+02:00
29,20:55:43,21.09.19,1,3.7,45,21.09.19 20:55:43,2019-09-21 20:55:43+02:00
30,20:55:45,21.09.19,1,4.5,45,21.09.19 20:55:45,2019-09-21 20:55:45+02:00
32,20:56:00,21.09.19,1,4.0,45,21.09.19 20:56:00,2019-09-21 20:56:00+02:00
9,20:56:43,21.09.19,1,0.8,45,21.09.19 20:56:43,2019-09-21 20:56:43+02:00
24,20:57:31,21.09.19,1,22.4,45,21.09.19 20:57:31,2019-09-21 20:57:31+02:00
23,20:57:49,21.09.19,1,4.3,45,21.09.19 20:57:49,2019-09-21 20:57:49+02:00
26,20:58:04,21.09.19,1,4.5,45,21.09.19 20:58:04,2019-09-21 20:58:04+02:00
27,20:59:26,21.09.19,1,4.3,45,21.09.19 20:59:26,2019-09-21 20:59:26+02:00
29,20:59:55,21.09.19,1,4.7,45,21.09.19 20:59:55,2019-09-21 20:59:55+02:00
29,21:00:20,21.09.19,1,4.1,45,21.09.19 21:00:20,2019-09-21 21:00:20+02:00
22,21:01:30,21.09.19,1,4.8,45,21.09.19 21:01:30,2019-09-21 21:01:30+02:00
24,21:02:26,21.09.19,1,4.6,45,21.09.19 21:02:26,2019-09-21 21:02:26+02:00
29,21:03:20,21.09.19,1,10.4,45,21.09.19 21:03:20,2019-09-21 21:03:20+02:00
32,21:03:43,21.09.19,1,4.1,45,21.09.19 21:03:43,2019-09-21 21:03:43+02:00
51,21:03:47,21.09.19,1,3.7,45,21.09.19 21:03:47,2019-09-21 21:03:47+02:00
37,21:04:08,21.09.19,1,5.0,45,21.09.19 21:04:08,2019-09-21 21:04:08+02:00
37,21:05:16,21.09.19,1,4.2,45,21.09.19 21:05:16,2019-09-21 21:05:16+02:00
38,21:05:24,21.09.19,1,4.9,45,21.09.19 21:05:24,2019-09-21 21:05:24+02:00
31,21:05:26,21.09.19,1,2.8,45,21.09.19 21:05:26,2019-09-21 21:05:26+02:00
35,21:07:31,21.09.19,1,5.3,45,21.09.19 21:07:31,2019-09-21 21:07:31+02:00
31,21:07:58,21.09.19,1,2.9,45,21.09.19 21:07:58,2019-09-21 21:07:58+02:00
26,21:08:11,21.09.19,1,3.5,45,21.09.19 21:08:11,2019-09-21 21:08:11+02:00
29,21:08:34,21.09.19,1,5.1,45,21.09.19 21:08:34,2019-09-21 21:08:34+02:00
28,21:09:06,21.09.19,1,4.3,45,21.09.19 21:09:06,2019-09-21 21:09:06+02:00
36,21:10:21,21.09.19,1,5.1,45,21.09.19 21:10:21,2019-09-21 21:10:21+02:00
34,21:10:28,21.09.19,1,4.6,45,21.09.19 21:10:28,2019-09-21 21:10:28+02:00
33,21:10:30,21.09.19,1,4.3,45,21.09.19 21:10:30,2019-09-21 21:10:30+02:00
31,21:11:11,21.09.19,1,3.4,45,21.09.19 21:11:11,2019-09-21 21:11:11+02:00
38,21:11:12,21.09.19,1,4.1,45,21.09.19 21:11:12,2019-09-21 21:11:12+02:00
33,21:12:22,21.09.19,1,4.3,45,21.09.19 21:12:22,2019-09-21 21:12:22+02:00
25,21:14:34,21.09.19,1,2.8,45,21.09.19 21:14:34,2019-09-21 21:14:34+02:00
20,21:16:07,21.09.19,1,23.4,45,21.09.19 21:16:07,2019-09-21 21:16:07+02:00
18,21:16:10,21.09.19,1,4.8,45,21.09.19 21:16:10,2019-09-21 21:16:10+02:00
12,21:16:14,21.09.19,1,5.8,45,21.09.19 21:16:14,2019-09-21 21:16:14+02:00
18,21:16:18,21.09.19,1,8.6,45,21.09.19 21:16:18,2019-09-21 21:16:18+02:00
29,21:16:21,21.09.19,1,5.9,45,21.09.19 21:16:21,2019-09-21 21:16:21+02:00
35,21:17:58,21.09.19,1,1.1,45,21.09.19 21:17:58,2019-09-21 21:17:58+02:00
23,21:18:24,21.09.19,1,5.1,45,21.09.19 21:18:24,2019-09-21 21:18:24+02:00
27,21:18:33,21.09.19,1,3.7,45,21.09.19 21:18:33,2019-09-21 21:18:33+02:00
26,21:19:26,21.09.19,1,5.8,45,21.09.19 21:19:26,2019-09-21 21:19:26+02:00
28,21:20:08,21.09.19,1,4.2,45,21.09.19 21:20:08,2019-09-21 21:20:08+02:00
32,21:20:09,21.09.19,1,1.1,45,21.09.19 21:20:09,2019-09-21 21:20:09+02:00
19,21:20:32,21.09.19,1,2.6,45,21.09.19 21:20:32,2019-09-21 21:20:32+02:00
25,21:20:49,21.09.19,1,4.8,45,21.09.19 21:20:49,2019-09-21 21:20:49+02:00
17,21:22:41,21.09.19,1,3.2,45,21.09.19 21:22:41,2019-09-21 21:22:41+02:00
22,21:22:44,21.09.19,1,4.2,45,21.09.19 21:22:44,2019-09-21 21:22:44+02:00
24,21:22:46,21.09.19,1,1.3,45,21.09.19 21:22:46,2019-09-21 21:22:46+02:00
11,21:22:58,21.09.19,1,3.6,45,21.09.19 21:22:58,2019-09-21 21:22:58+02:00
22,21:24:40,21.09.19,1,3.7,45,21.09.19 21:24:40,2019-09-21 21:24:40+02:00
37,21:25:38,21.09.19,1,4.6,45,21.09.19 21:25:38,2019-09-21 21:25:38+02:00
32,21:25:40,21.09.19,1,4.2,45,21.09.19 21:25:40,2019-09-21 21:25:40+02:00
40,21:25:43,21.09.19,1,4.7,45,21.09.19 21:25:43,2019-09-21 21:25:43+02:00
17,21:26:08,21.09.19,1,4.3,45,21.09.19 21:26:08,2019-09-21 21:26:08+02:00
21,21:26:12,21.09.19,1,3.9,45,21.09.19 21:26:12,2019-09-21 21:26:12+02:00
24,21:26:21,21.09.19,1,4.4,45,21.09.19 21:26:21,2019-09-21 21:26:21+02:00
19,21:26:38,21.09.19,1,22.0,45,21.09.19 21:26:38,2019-09-21 21:26:38+02:00
16,21:26:40,21.09.19,1,3.3,45,21.09.19 21:26:40,2019-09-21 21:26:40+02:00
33,21:26:47,21.09.19,1,3.3,45,21.09.19 21:26:47,2019-09-21 21:26:47+02:00
28,21:27:02,21.09.19,1,3.5,45,21.09.19 21:27:02,2019-09-21 21:27:02+02:00
29,21:27:13,21.09.19,1,4.6,45,21.09.19 21:27:13,2019-09-21 21:27:13+02:00
24,21:27:35,21.09.19,1,4.4,45,21.09.19 21:27:35,2019-09-21 21:27:35+02:00
26,21:27:57,21.09.19,1,4.7,45,21.09.19 21:27:57,2019-09-21 21:27:57+02:00
29,21:28:41,21.09.19,1,3.3,45,21.09.19 21:28:41,2019-09-21 21:28:41+02:00
31,21:28:43,21.09.19,1,4.3,45,21.09.19 21:28:43,2019-09-21 21:28:43+02:00
37,21:28:46,21.09.19,1,5.3,45,21.09.19 21:28:46,2019-09-21 21:28:46+02:00
37,21:29:46,21.09.19,1,5.5,45,21.09.19 21:29:46,2019-09-21 21:29:46+02:00
35,21:31:02,21.09.19,1,4.8,45,21.09.19 21:31:02,2019-09-21 21:31:02+02:00
27,21:31:31,21.09.19,1,3.6,45,21.09.19 21:31:31,2019-09-21 21:31:31+02:00
40,21:32:10,21.09.19,1,4.6,45,21.09.19 21:32:10,2019-09-21 21:32:10+02:00
33,21:33:12,21.09.19,1,3.9,45,21.09.19 21:33:12,2019-09-21 21:33:12+02:00
32,21:34:39,21.09.19,1,4.7,45,21.09.19 21:34:39,2019-09-21 21:34:39+02:00
27,21:35:42,21.09.19,1,4.5,45,21.09.19 21:35:42,2019-09-21 21:35:42+02:00
30,21:35:56,21.09.19,1,3.5,45,21.09.19 21:35:56,2019-09-21 21:35:56+02:00
30,21:36:16,21.09.19,1,4.7,45,21.09.19 21:36:16,2019-09-21 21:36:16+02:00
38,21:36:18,21.09.19,1,1.8,45,21.09.19 21:36:18,2019-09-21 21:36:18+02:00
36,21:36:22,21.09.19,1,7.3,45,21.09.19 21:36:22,2019-09-21 21:36:22+02:00
36,21:38:08,21.09.19,1,3.4,45,21.09.19 21:38:08,2019-09-21 21:38:08+02:00
36,21:38:22,21.09.19,1,4.6,45,21.09.19 21:38:22,2019-09-21 21:38:22+02:00
35,21:40:36,21.09.19,1,4.0,45,21.09.19 21:40:36,2019-09-21 21:40:36+02:00
29,21:41:17,21.09.19,1,5.4,45,21.09.19 21:41:17,2019-09-21 21:41:17+02:00
18,21:41:31,21.09.19,1,4.9,45,21.09.19 21:41:31,2019-09-21 21:41:31+02:00
14,21:41:41,21.09.19,1,7.6,45,21.09.19 21:41:41,2019-09-21 21:41:41+02:00
9,21:41:50,21.09.19,1,1.5,45,21.09.19 21:41:50,2019-09-21 21:41:50+02:00
29,21:41:58,21.09.19,1,4.1,45,21.09.19 21:41:58,2019-09-21 21:41:58+02:00
24,21:43:14,21.09.19,1,3.7,45,21.09.19 21:43:14,2019-09-21 21:43:14+02:00
28,21:43:42,21.09.19,1,4.7,45,21.09.19 21:43:42,2019-09-21 21:43:42+02:00
27,21:43:44,21.09.19,1,4.6,45,21.09.19 21:43:44,2019-09-21 21:43:44+02:00
29,21:44:16,21.09.19,1,4.7,45,21.09.19 21:44:16,2019-09-21 21:44:16+02:00
23,21:45:19,21.09.19,1,5.0,45,21.09.19 21:45:19,2019-09-21 21:45:19+02:00
33,21:45:33,21.09.19,1,6.0,45,21.09.19 21:45:33,2019-09-21 21:45:33+02:00
39,21:46:40,21.09.19,1,4.0,45,21.09.19 21:46:40,2019-09-21 21:46:40+02:00
25,21:47:00,21.09.19,1,6.9,45,21.09.19 21:47:00,2019-09-21 21:47:00+02:00
30,21:47:11,21.09.19,1,6.5,45,21.09.19 21:47:11,2019-09-21 21:47:11+02:00
33,21:47:27,21.09.19,1,4.2,45,21.09.19 21:47:27,2019-09-21 21:47:27+02:00
34,21:48:16,21.09.19,1,5.5,45,21.09.19 21:48:16,2019-09-21 21:48:16+02:00
18,21:49:11,21.09.19,1,4.6,45,21.09.19 21:49:11,2019-09-21 21:49:11+02:00
20,21:49:14,21.09.19,1,3.7,45,21.09.19 21:49:14,2019-09-21 21:49:14+02:00
38,21:50:01,21.09.19,1,2.7,45,21.09.19 21:50:01,2019-09-21 21:50:01+02:00
22,21:53:10,21.09.19,1,4.0,45,21.09.19 21:53:10,2019-09-21 21:53:10+02:00
32,21:53:12,21.09.19,1,4.7,45,21.09.19 21:53:12,2019-09-21 21:53:12+02:00
31,21:54:07,21.09.19,1,4.3,45,21.09.19 21:54:07,2019-09-21 21:54:07+02:00
36,21:55:52,21.09.19,1,3.5,45,21.09.19 21:55:52,2019-09-21 21:55:52+02:00
14,21:57:27,21.09.19,1,5.7,45,21.09.19 21:57:27,2019-09-21 21:57:27+02:00
16,21:57:37,21.09.19,1,7.5,45,21.09.19 21:57:37,2019-09-21 21:57:37+02:00
40,21:57:56,21.09.19,1,4.1,45,21.09.19 21:57:56,2019-09-21 21:57:56+02:00
15,21:59:49,21.09.19,1,5.8,45,21.09.19 21:59:49,2019-09-21 21:59:49+02:00
33,22:02:14,21.09.19,1,5.2,45,21.09.19 22:02:14,2019-09-21 22:02:14+02:00
34,22:03:06,21.09.19,1,8.0,45,21.09.19 22:03:06,2019-09-21 22:03:06+02:00
31,22:04:51,21.09.19,1,5.5,45,21.09.19 22:04:51,2019-09-21 22:04:51+02:00
25,22:04:56,21.09.19,1,3.7,45,21.09.19 22:04:56,2019-09-21 22:04:56+02:00
27,22:06:47,21.09.19,1,4.5,45,21.09.19 22:06:47,2019-09-21 22:06:47+02:00
32,22:08:09,21.09.19,1,4.9,45,21.09.19 22:08:09,2019-09-21 22:08:09+02:00
31,22:08:11,21.09.19,1,4.9,45,21.09.19 22:08:11,2019-09-21 22:08:11+02:00
32,22:08:14,21.09.19,1,5.4,45,21.09.19 22:08:14,2019-09-21 22:08:14+02:00
36,22:11:10,21.09.19,1,4.3,45,21.09.19 22:11:10,2019-09-21 22:11:10+02:00
20,22:11:55,21.09.19,1,18.9,45,21.09.19 22:11:55,2019-09-21 22:11:55+02:00
40,22:12:03,21.09.19,1,7.0,45,21.09.19 22:12:03,2019-09-21 22:12:03+02:00
40,22:13:07,21.09.19,1,4.8,45,21.09.19 22:13:07,2019-09-21 22:13:07+02:00
26,22:13:51,21.09.19,1,4.4,45,21.09.19 22:13:51,2019-09-21 22:13:51+02:00
26,22:14:34,21.09.19,1,5.5,45,21.09.19 22:14:34,2019-09-21 22:14:34+02:00
24,22:14:44,21.09.19,1,4.2,45,21.09.19 22:14:44,2019-09-21 22:14:44+02:00
25,22:14:50,21.09.19,1,5.1,45,21.09.19 22:14:50,2019-09-21 22:14:50+02:00
19,22:15:07,21.09.19,1,4.4,45,21.09.19 22:15:07,2019-09-21 22:15:07+02:00
14,22:15:16,21.09.19,1,3.0,45,21.09.19 22:15:16,2019-09-21 22:15:16+02:00
30,22:15:20,21.09.19,1,6.3,45,21.09.19 22:15:20,2019-09-21 22:15:20+02:00
37,22:16:40,21.09.19,1,3.4,45,21.09.19 22:16:40,2019-09-21 22:16:40+02:00
22,22:16:52,21.09.19,1,3.5,45,21.09.19 22:16:52,2019-09-21 22:16:52+02:00
26,22:17:23,21.09.19,1,4.2,45,21.09.19 22:17:23,2019-09-21 22:17:23+02:00
20,22:17:36,21.09.19,1,4.0,45,21.09.19 22:17:36,2019-09-21 22:17:36+02:00
21,22:17:39,21.09.19,1,3.9,45,21.09.19 22:17:39,2019-09-21 22:17:39+02:00
28,22:18:02,21.09.19,1,4.9,45,21.09.19 22:18:02,2019-09-21 22:18:02+02:00
25,22:19:05,21.09.19,1,3.2,45,21.09.19 22:19:05,2019-09-21 22:19:05+02:00
30,22:19:09,21.09.19,1,4.8,45,21.09.19 22:19:09,2019-09-21 22:19:09+02:00
33,22:21:05,21.09.19,1,1.8,45,21.09.19 22:21:05,2019-09-21 22:21:05+02:00
31,22:22:19,21.09.19,1,3.4,45,21.09.19 22:22:19,2019-09-21 22:22:19+02:00
30,22:22:46,21.09.19,1,3.7,45,21.09.19 22:22:46,2019-09-21 22:22:46+02:00
23,22:23:13,21.09.19,1,4.1,45,21.09.19 22:23:13,2019-09-21 22:23:13+02:00
26,22:23:15,21.09.19,1,5.4,45,21.09.19 22:23:15,2019-09-21 22:23:15+02:00
33,22:24:56,21.09.19,1,4.9,45,21.09.19 22:24:56,2019-09-21 22:24:56+02:00
38,22:25:45,21.09.19,1,4.0,45,21.09.19 22:25:45,2019-09-21 22:25:45+02:00
37,22:25:48,21.09.19,1,1.0,45,21.09.19 22:25:48,2019-09-21 22:25:48+02:00
37,22:26:23,21.09.19,1,6.1,45,21.09.19 22:26:23,2019-09-21 22:26:23+02:00
32,22:26:59,21.09.19,1,4.2,45,21.09.19 22:26:59,2019-09-21 22:26:59+02:00
19,22:27:18,21.09.19,1,4.7,45,21.09.19 22:27:18,2019-09-21 22:27:18+02:00
50,22:28:25,21.09.19,1,1.3,45,21.09.19 22:28:25,2019-09-21 22:28:25+02:00
30,22:28:39,21.09.19,1,3.7,45,21.09.19 22:28:39,2019-09-21 22:28:39+02:00
29,22:28:51,21.09.19,1,3.6,45,21.09.19 22:28:51,2019-09-21 22:28:51+02:00
41,22:29:18,21.09.19,1,1.0,45,21.09.19 22:29:18,2019-09-21 22:29:18+02:00
50,22:29:25,21.09.19,1,2.5,45,21.09.19 22:29:25,2019-09-21 22:29:25+02:00
37,22:31:51,21.09.19,1,3.3,45,21.09.19 22:31:51,2019-09-21 22:31:51+02:00
26,22:31:54,21.09.19,1,3.9,45,21.09.19 22:31:54,2019-09-21 22:31:54+02:00
30,22:33:03,21.09.19,1,3.1,45,21.09.19 22:33:03,2019-09-21 22:33:03+02:00
35,22:34:09,21.09.19,1,4.1,45,21.09.19 22:34:09,2019-09-21 22:34:09+02:00
20,22:37:25,21.09.19,1,5.2,45,21.09.19 22:37:25,2019-09-21 22:37:25+02:00
16,22:37:40,21.09.19,1,4.5,45,21.09.19 22:37:40,2019-09-21 22:37:40+02:00
33,22:40:00,21.09.19,1,4.3,45,21.09.19 22:40:00,2019-09-21 22:40:00+02:00
25,22:40:24,21.09.19,1,3.7,45,21.09.19 22:40:24,2019-09-21 22:40:24+02:00
21,22:41:09,21.09.19,1,0.6,45,21.09.19 22:41:09,2019-09-21 22:41:09+02:00
22,22:43:48,21.09.19,1,22.6,45,21.09.19 22:43:48,2019-09-21 22:43:48+02:00
13,22:43:52,21.09.19,1,3.9,45,21.09.19 22:43:52,2019-09-21 22:43:52+02:00
21,22:45:08,21.09.19,1,2.5,45,21.09.19 22:45:08,2019-09-21 22:45:08+02:00
26,22:45:16,21.09.19,1,4.1,45,21.09.19 22:45:16,2019-09-21 22:45:16+02:00
26,22:45:18,21.09.19,1,4.2,45,21.09.19 22:45:18,2019-09-21 22:45:18+02:00
32,22:46:04,21.09.19,1,4.6,45,21.09.19 22:46:04,2019-09-21 22:46:04+02:00
20,22:47:08,21.09.19,1,6.0,45,21.09.19 22:47:08,2019-09-21 22:47:08+02:00
31,22:48:50,21.09.19,1,3.4,45,21.09.19 22:48:50,2019-09-21 22:48:50+02:00
32,22:48:52,21.09.19,1,4.0,45,21.09.19 22:48:52,2019-09-21 22:48:52+02:00
30,22:49:21,21.09.19,1,3.0,45,21.09.19 22:49:21,2019-09-21 22:49:21+02:00
28,22:50:27,21.09.19,1,3.5,45,21.09.19 22:50:27,2019-09-21 22:50:27+02:00
31,22:50:31,21.09.19,1,4.6,45,21.09.19 22:50:31,2019-09-21 22:50:31+02:00
31,22:51:12,21.09.19,1,4.4,45,21.09.19 22:51:12,2019-09-21 22:51:12+02:00
26,22:51:17,21.09.19,1,6.0,45,21.09.19 22:51:17,2019-09-21 22:51:17+02:00
33,22:52:40,21.09.19,1,3.6,45,21.09.19 22:52:40,2019-09-21 22:52:40+02:00
27,22:53:16,21.09.19,1,6.4,45,21.09.19 22:53:16,2019-09-21 22:53:16+02:00
27,22:54:19,21.09.19,1,4.9,45,21.09.19 22:54:19,2019-09-21 22:54:19+02:00
35,22:55:35,21.09.19,1,3.3,45,21.09.19 22:55:35,2019-09-21 22:55:35+02:00
33,22:55:59,21.09.19,1,5.3,45,21.09.19 22:55:59,2019-09-21 22:55:59+02:00
15,22:57:01,21.09.19,1,22.7,45,21.09.19 22:57:01,2019-09-21 22:57:01+02:00
20,22:57:04,21.09.19,1,3.8,45,21.09.19 22:57:04,2019-09-21 22:57:04+02:00
23,22:57:06,21.09.19,1,4.7,45,21.09.19 22:57:06,2019-09-21 22:57:06+02:00
24,22:57:08,21.09.19,1,4.5,45,21.09.19 22:57:08,2019-09-21 22:57:08+02:00
40,22:59:09,21.09.19,1,6.4,45,21.09.19 22:59:09,2019-09-21 22:59:09+02:00
22,23:01:08,21.09.19,1,2.3,45,21.09.19 23:01:08,2019-09-21 23:01:08+02:00
39,23:03:40,21.09.19,1,4.7,45,21.09.19 23:03:40,2019-09-21 23:03:40+02:00
18,23:04:38,21.09.19,1,2.4,45,21.09.19 23:04:38,2019-09-21 23:04:38+02:00
29,23:04:52,21.09.19,1,4.6,45,21.09.19 23:04:52,2019-09-21 23:04:52+02:00
25,23:06:07,21.09.19,1,4.3,45,21.09.19 23:06:07,2019-09-21 23:06:07+02:00
23,23:07:07,21.09.19,1,5.1,45,21.09.19 23:07:07,2019-09-21 23:07:07+02:00
25,23:08:34,21.09.19,1,1.5,45,21.09.19 23:08:34,2019-09-21 23:08:34+02:00
12,23:09:02,21.09.19,1,1.5,45,21.09.19 23:09:02,2019-09-21 23:09:02+02:00
47,23:11:13,21.09.19,1,4.7,45,21.09.19 23:11:13,2019-09-21 23:11:13+02:00
26,23:11:29,21.09.19,1,4.5,45,21.09.19 23:11:29,2019-09-21 23:11:29+02:00
28,23:12:14,21.09.19,1,5.3,45,21.09.19 23:12:14,2019-09-21 23:12:14+02:00
21,23:12:38,21.09.19,1,25.5,45,21.09.19 23:12:38,2019-09-21 23:12:38+02:00
36,23:14:14,21.09.19,1,5.4,45,21.09.19 23:14:14,2019-09-21 23:14:14+02:00
31,23:15:31,21.09.19,1,4.8,45,21.09.19 23:15:31,2019-09-21 23:15:31+02:00
37,23:17:06,21.09.19,1,5.0,45,21.09.19 23:17:06,2019-09-21 23:17:06+02:00
25,23:17:56,21.09.19,1,4.7,45,21.09.19 23:17:56,2019-09-21 23:17:56+02:00
21,23:17:59,21.09.19,1,4.6,45,21.09.19 23:17:59,2019-09-21 23:17:59+02:00
31,23:18:11,21.09.19,1,4.4,45,21.09.19 23:18:11,2019-09-21 23:18:11+02:00
31,23:18:33,21.09.19,1,5.8,45,21.09.19 23:18:33,2019-09-21 23:18:33+02:00
26,23:19:10,21.09.19,1,3.8,45,21.09.19 23:19:10,2019-09-21 23:19:10+02:00
22,23:23:39,21.09.19,1,5.3,45,21.09.19 23:23:39,2019-09-21 23:23:39+02:00
22,23:23:47,21.09.19,1,2.4,45,21.09.19 23:23:47,2019-09-21 23:23:47+02:00
30,23:24:08,21.09.19,1,4.0,45,21.09.19 23:24:08,2019-09-21 23:24:08+02:00
31,23:24:10,21.09.19,1,4.8,45,21.09.19 23:24:10,2019-09-21 23:24:10+02:00
24,23:25:00,21.09.19,1,5.7,45,21.09.19 23:25:00,2019-09-21 23:25:00+02:00
20,23:25:03,21.09.19,1,5.0,45,21.09.19 23:25:03,2019-09-21 23:25:03+02:00
21,23:25:05,21.09.19,1,2.0,45,21.09.19 23:25:05,2019-09-21 23:25:05+02:00
32,23:25:13,21.09.19,1,3.6,45,21.09.19 23:25:13,2019-09-21 23:25:13+02:00
19,23:25:39,21.09.19,1,4.7,45,21.09.19 23:25:39,2019-09-21 23:25:39+02:00
21,23:25:42,21.09.19,1,3.1,45,21.09.19 23:25:42,2019-09-21 23:25:42+02:00
21,23:26:56,21.09.19,1,22.4,45,21.09.19 23:26:56,2019-09-21 23:26:56+02:00
29,23:31:13,21.09.19,1,0.6,45,21.09.19 23:31:13,2019-09-21 23:31:13+02:00
18,23:33:23,21.09.19,1,1.0,45,21.09.19 23:33:23,2019-09-21 23:33:23+02:00
25,23:34:40,21.09.19,1,5.9,45,21.09.19 23:34:40,2019-09-21 23:34:40+02:00
31,23:35:09,21.09.19,1,3.6,45,21.09.19 23:35:09,2019-09-21 23:35:09+02:00
22,23:36:13,21.09.19,1,4.5,45,21.09.19 23:36:13,2019-09-21 23:36:13+02:00
27,23:36:33,21.09.19,1,4.1,45,21.09.19 23:36:33,2019-09-21 23:36:33+02:00
25,23:38:17,21.09.19,1,5.0,45,21.09.19 23:38:17,2019-09-21 23:38:17+02:00
34,23:38:58,21.09.19,1,4.1,45,21.09.19 23:38:58,2019-09-21 23:38:58+02:00
32,23:39:28,21.09.19,1,4.7,45,21.09.19 23:39:28,2019-09-21 23:39:28+02:00
37,23:39:34,21.09.19,1,0.9,45,21.09.19 23:39:34,2019-09-21 23:39:34+02:00
