Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,21:49:51,11.10.19,1,4.5,49,11.10.19 21:49:51,2019-10-11 21:49:51+02:00
31,21:56:55,11.10.19,1,9.5,49,11.10.19 21:56:55,2019-10-11 21:56:55+02:00
28,22:12:22,11.10.19,1,6.4,49,11.10.19 22:12:22,2019-10-11 22:12:22+02:00
22,22:20:30,11.10.19,1,3.8,49,11.10.19 22:20:30,2019-10-11 22:20:30+02:00
26,22:22:30,11.10.19,1,6.2,49,11.10.19 22:22:30,2019-10-11 22:22:30+02:00
31,22:24:22,11.10.19,1,6.9,49,11.10.19 22:24:22,2019-10-11 22:24:22+02:00
32,22:25:27,11.10.19,1,10.5,49,11.10.19 22:25:27,2019-10-11 22:25:27+02:00
33,22:27:18,11.10.19,1,3.8,49,11.10.19 22:27:18,2019-10-11 22:27:18+02:00
21,22:35:12,11.10.19,1,4.5,49,11.10.19 22:35:12,2019-10-11 22:35:12+02:00
20,22:35:13,11.10.19,1,5.3,49,11.10.19 22:35:13,2019-10-11 22:35:13+02:00
31,22:53:31,11.10.19,1,7.5,49,11.10.19 22:53:31,2019-10-11 22:53:31+02:00
33,22:55:29,11.10.19,1,10.4,49,11.10.19 22:55:29,2019-10-11 22:55:29+02:00
20,23:04:46,11.10.19,1,4.5,49,11.10.19 23:04:46,2019-10-11 23:04:46+02:00
29,23:05:25,11.10.19,1,6.4,49,11.10.19 23:05:25,2019-10-11 23:05:25+02:00
32,23:06:12,11.10.19,1,8.2,49,11.10.19 23:06:12,2019-10-11 23:06:12+02:00
28,23:10:32,11.10.19,1,6.4,49,11.10.19 23:10:32,2019-10-11 23:10:32+02:00
28,23:11:03,11.10.19,1,6.3,49,11.10.19 23:11:03,2019-10-11 23:11:03+02:00
33,23:11:14,11.10.19,1,6.2,49,11.10.19 23:11:14,2019-10-11 23:11:14+02:00
32,23:11:51,11.10.19,1,6.4,49,11.10.19 23:11:51,2019-10-11 23:11:51+02:00
26,23:12:00,11.10.19,1,6.5,49,11.10.19 23:12:00,2019-10-11 23:12:00+02:00
15,23:17:23,11.10.19,1,4.5,49,11.10.19 23:17:23,2019-10-11 23:17:23+02:00
17,23:18:59,11.10.19,1,6.4,49,11.10.19 23:18:59,2019-10-11 23:18:59+02:00
32,23:25:10,11.10.19,1,10.1,49,11.10.19 23:25:10,2019-10-11 23:25:10+02:00
19,23:33:31,11.10.19,1,4.6,49,11.10.19 23:33:31,2019-10-11 23:33:31+02:00
23,23:42:34,11.10.19,1,7.1,49,11.10.19 23:42:34,2019-10-11 23:42:34+02:00
32,23:54:37,11.10.19,1,10.2,49,11.10.19 23:54:37,2019-10-11 23:54:37+02:00
21,00:01:00,12.10.19,1,5.3,49,12.10.19 00:01:00,2019-10-12 00:01:00+02:00
26,00:03:35,12.10.19,1,6.8,49,12.10.19 00:03:35,2019-10-12 00:03:35+02:00
36,00:10:27,12.10.19,1,7.3,49,12.10.19 00:10:27,2019-10-12 00:10:27+02:00
33,00:20:05,12.10.19,1,6.4,49,12.10.19 00:20:05,2019-10-12 00:20:05+02:00
19,00:25:20,12.10.19,1,3.7,49,12.10.19 00:25:20,2019-10-12 00:25:20+02:00
25,00:27:42,12.10.19,1,5.1,49,12.10.19 00:27:42,2019-10-12 00:27:42+02:00
35,00:31:15,12.10.19,1,7.1,49,12.10.19 00:31:15,2019-10-12 00:31:15+02:00
17,00:37:11,12.10.19,1,3.3,49,12.10.19 00:37:11,2019-10-12 00:37:11+02:00
32,00:48:32,12.10.19,1,6.5,49,12.10.19 00:48:32,2019-10-12 00:48:32+02:00
25,00:53:30,12.10.19,1,0.9,49,12.10.19 00:53:30,2019-10-12 00:53:30+02:00
29,01:00:17,12.10.19,1,6.0,49,12.10.19 01:00:17,2019-10-12 01:00:17+02:00
14,01:02:55,12.10.19,1,4.6,49,12.10.19 01:02:55,2019-10-12 01:02:55+02:00
25,01:17:09,12.10.19,1,3.2,49,12.10.19 01:17:09,2019-10-12 01:17:09+02:00
23,01:17:09,12.10.19,1,4.6,49,12.10.19 01:17:09,2019-10-12 01:17:09+02:00
18,01:36:17,12.10.19,1,3.0,49,12.10.19 01:36:17,2019-10-12 01:36:17+02:00
25,01:53:32,12.10.19,1,5.8,49,12.10.19 01:53:32,2019-10-12 01:53:32+02:00
15,01:55:13,12.10.19,1,4.2,49,12.10.19 01:55:13,2019-10-12 01:55:13+02:00
17,01:56:35,12.10.19,1,3.5,49,12.10.19 01:56:35,2019-10-12 01:56:35+02:00
42,02:21:00,12.10.19,1,6.8,49,12.10.19 02:21:00,2019-10-12 02:21:00+02:00
29,04:01:44,12.10.19,1,6.8,49,12.10.19 04:01:44,2019-10-12 04:01:44+02:00
49,04:27:18,12.10.19,1,8.7,49,12.10.19 04:27:18,2019-10-12 04:27:18+02:00
41,05:05:12,12.10.19,1,5.2,49,12.10.19 05:05:12,2019-10-12 05:05:12+02:00
31,06:21:14,12.10.19,1,7.1,49,12.10.19 06:21:14,2019-10-12 06:21:14+02:00
27,06:26:50,12.10.19,1,5.8,49,12.10.19 06:26:50,2019-10-12 06:26:50+02:00
24,06:37:03,12.10.19,1,4.7,49,12.10.19 06:37:03,2019-10-12 06:37:03+02:00
18,06:38:49,12.10.19,1,4.7,49,12.10.19 06:38:49,2019-10-12 06:38:49+02:00
34,06:51:52,12.10.19,1,6.9,49,12.10.19 06:51:52,2019-10-12 06:51:52+02:00
24,06:55:58,12.10.19,1,10.7,49,12.10.19 06:55:58,2019-10-12 06:55:58+02:00
33,06:56:10,12.10.19,1,6.7,49,12.10.19 06:56:10,2019-10-12 06:56:10+02:00
22,07:02:51,12.10.19,1,4.7,49,12.10.19 07:02:51,2019-10-12 07:02:51+02:00
27,07:12:18,12.10.19,1,6.3,49,12.10.19 07:12:18,2019-10-12 07:12:18+02:00
28,07:23:14,12.10.19,1,9.9,49,12.10.19 07:23:14,2019-10-12 07:23:14+02:00
31,07:24:42,12.10.19,1,7.2,49,12.10.19 07:24:42,2019-10-12 07:24:42+02:00
26,07:25:56,12.10.19,1,11.1,49,12.10.19 07:25:56,2019-10-12 07:25:56+02:00
31,07:42:45,12.10.19,1,9.6,49,12.10.19 07:42:45,2019-10-12 07:42:45+02:00
31,07:46:16,12.10.19,1,6.4,49,12.10.19 07:46:16,2019-10-12 07:46:16+02:00
31,07:50:46,12.10.19,1,6.2,49,12.10.19 07:50:46,2019-10-12 07:50:46+02:00
29,07:50:59,12.10.19,1,4.4,49,12.10.19 07:50:59,2019-10-12 07:50:59+02:00
32,07:54:36,12.10.19,1,6.8,49,12.10.19 07:54:36,2019-10-12 07:54:36+02:00
27,07:55:52,12.10.19,1,10.4,49,12.10.19 07:55:52,2019-10-12 07:55:52+02:00
20,08:04:38,12.10.19,1,4.7,49,12.10.19 08:04:38,2019-10-12 08:04:38+02:00
30,08:06:06,12.10.19,1,5.8,49,12.10.19 08:06:06,2019-10-12 08:06:06+02:00
26,08:25:44,12.10.19,1,10.4,49,12.10.19 08:25:44,2019-10-12 08:25:44+02:00
26,08:26:17,12.10.19,1,2.8,49,12.10.19 08:26:17,2019-10-12 08:26:17+02:00
41,08:26:28,12.10.19,1,7.1,49,12.10.19 08:26:28,2019-10-12 08:26:28+02:00
16,08:31:08,12.10.19,1,6.5,49,12.10.19 08:31:08,2019-10-12 08:31:08+02:00
27,08:31:23,12.10.19,1,6.5,49,12.10.19 08:31:23,2019-10-12 08:31:23+02:00
32,08:31:31,12.10.19,1,6.7,49,12.10.19 08:31:31,2019-10-12 08:31:31+02:00
25,08:33:16,12.10.19,1,7.2,49,12.10.19 08:33:16,2019-10-12 08:33:16+02:00
32,08:34:51,12.10.19,1,7.6,49,12.10.19 08:34:51,2019-10-12 08:34:51+02:00
31,08:43:45,12.10.19,1,5.5,49,12.10.19 08:43:45,2019-10-12 08:43:45+02:00
32,08:44:16,12.10.19,1,7.8,49,12.10.19 08:44:16,2019-10-12 08:44:16+02:00
22,08:49:03,12.10.19,1,4.8,49,12.10.19 08:49:03,2019-10-12 08:49:03+02:00
29,08:49:50,12.10.19,1,9.0,49,12.10.19 08:49:50,2019-10-12 08:49:50+02:00
31,08:52:21,12.10.19,1,8.2,49,12.10.19 08:52:21,2019-10-12 08:52:21+02:00
22,08:55:22,12.10.19,1,4.1,49,12.10.19 08:55:22,2019-10-12 08:55:22+02:00
27,08:55:49,12.10.19,1,10.2,49,12.10.19 08:55:49,2019-10-12 08:55:49+02:00
16,09:02:30,12.10.19,1,4.8,49,12.10.19 09:02:30,2019-10-12 09:02:30+02:00
29,09:03:21,12.10.19,1,6.2,49,12.10.19 09:03:21,2019-10-12 09:03:21+02:00
21,09:09:55,12.10.19,1,6.0,49,12.10.19 09:09:55,2019-10-12 09:09:55+02:00
31,09:12:33,12.10.19,1,7.2,49,12.10.19 09:12:33,2019-10-12 09:12:33+02:00
16,09:14:05,12.10.19,1,3.4,49,12.10.19 09:14:05,2019-10-12 09:14:05+02:00
26,09:14:37,12.10.19,1,5.8,49,12.10.19 09:14:37,2019-10-12 09:14:37+02:00
30,09:14:59,12.10.19,1,6.7,49,12.10.19 09:14:59,2019-10-12 09:14:59+02:00
30,09:15:24,12.10.19,1,6.0,49,12.10.19 09:15:24,2019-10-12 09:15:24+02:00
24,09:19:37,12.10.19,1,6.3,49,12.10.19 09:19:37,2019-10-12 09:19:37+02:00
27,09:20:14,12.10.19,1,7.1,49,12.10.19 09:20:14,2019-10-12 09:20:14+02:00
20,09:22:32,12.10.19,1,4.9,49,12.10.19 09:22:32,2019-10-12 09:22:32+02:00
27,09:22:42,12.10.19,1,6.5,49,12.10.19 09:22:42,2019-10-12 09:22:42+02:00
32,09:24:34,12.10.19,1,7.7,49,12.10.19 09:24:34,2019-10-12 09:24:34+02:00
31,09:25:46,12.10.19,1,6.4,49,12.10.19 09:25:46,2019-10-12 09:25:46+02:00
27,09:25:59,12.10.19,1,10.5,49,12.10.19 09:25:59,2019-10-12 09:25:59+02:00
11,09:26:12,12.10.19,1,4.9,49,12.10.19 09:26:12,2019-10-12 09:26:12+02:00
16,09:28:16,12.10.19,1,4.9,49,12.10.19 09:28:16,2019-10-12 09:28:16+02:00
32,09:29:33,12.10.19,1,6.0,49,12.10.19 09:29:33,2019-10-12 09:29:33+02:00
26,09:31:04,12.10.19,1,6.4,49,12.10.19 09:31:04,2019-10-12 09:31:04+02:00
28,09:34:22,12.10.19,1,4.0,49,12.10.19 09:34:22,2019-10-12 09:34:22+02:00
32,09:35:22,12.10.19,1,6.8,49,12.10.19 09:35:22,2019-10-12 09:35:22+02:00
32,09:38:07,12.10.19,1,7.0,49,12.10.19 09:38:07,2019-10-12 09:38:07+02:00
19,09:42:38,12.10.19,1,5.0,49,12.10.19 09:42:38,2019-10-12 09:42:38+02:00
31,09:44:42,12.10.19,1,7.1,49,12.10.19 09:44:42,2019-10-12 09:44:42+02:00
29,09:45:49,12.10.19,1,6.6,49,12.10.19 09:45:49,2019-10-12 09:45:49+02:00
28,09:45:53,12.10.19,1,7.1,49,12.10.19 09:45:53,2019-10-12 09:45:53+02:00
30,09:45:54,12.10.19,1,6.4,49,12.10.19 09:45:54,2019-10-12 09:45:54+02:00
26,09:47:32,12.10.19,1,5.7,49,12.10.19 09:47:32,2019-10-12 09:47:32+02:00
17,09:50:32,12.10.19,1,5.0,49,12.10.19 09:50:32,2019-10-12 09:50:32+02:00
28,09:51:35,12.10.19,1,7.0,49,12.10.19 09:51:35,2019-10-12 09:51:35+02:00
30,09:53:01,12.10.19,1,1.0,49,12.10.19 09:53:01,2019-10-12 09:53:01+02:00
27,09:53:20,12.10.19,1,6.1,49,12.10.19 09:53:20,2019-10-12 09:53:20+02:00
34,09:54:40,12.10.19,1,6.3,49,12.10.19 09:54:40,2019-10-12 09:54:40+02:00
29,09:54:48,12.10.19,1,6.1,49,12.10.19 09:54:48,2019-10-12 09:54:48+02:00
30,09:56:44,12.10.19,1,7.6,49,12.10.19 09:56:44,2019-10-12 09:56:44+02:00
25,09:58:15,12.10.19,1,10.2,49,12.10.19 09:58:15,2019-10-12 09:58:15+02:00
36,10:03:34,12.10.19,1,5.8,49,12.10.19 10:03:34,2019-10-12 10:03:34+02:00
34,10:06:15,12.10.19,1,6.7,49,12.10.19 10:06:15,2019-10-12 10:06:15+02:00
23,10:09:18,12.10.19,1,5.0,49,12.10.19 10:09:18,2019-10-12 10:09:18+02:00
41,10:11:29,12.10.19,1,6.6,49,12.10.19 10:11:29,2019-10-12 10:11:29+02:00
24,10:14:27,12.10.19,1,0.7,49,12.10.19 10:14:27,2019-10-12 10:14:27+02:00
28,10:14:37,12.10.19,1,7.2,49,12.10.19 10:14:37,2019-10-12 10:14:37+02:00
24,10:16:04,12.10.19,1,6.4,49,12.10.19 10:16:04,2019-10-12 10:16:04+02:00
29,10:16:13,12.10.19,1,6.3,49,12.10.19 10:16:13,2019-10-12 10:16:13+02:00
27,10:16:46,12.10.19,1,6.3,49,12.10.19 10:16:46,2019-10-12 10:16:46+02:00
24,10:16:57,12.10.19,1,3.0,49,12.10.19 10:16:57,2019-10-12 10:16:57+02:00
23,10:19:58,12.10.19,1,6.6,49,12.10.19 10:19:58,2019-10-12 10:19:58+02:00
29,10:20:02,12.10.19,1,6.9,49,12.10.19 10:20:02,2019-10-12 10:20:02+02:00
32,10:21:17,12.10.19,1,6.8,49,12.10.19 10:21:17,2019-10-12 10:21:17+02:00
32,10:22:47,12.10.19,1,6.0,49,12.10.19 10:22:47,2019-10-12 10:22:47+02:00
25,10:22:54,12.10.19,1,6.0,49,12.10.19 10:22:54,2019-10-12 10:22:54+02:00
31,10:23:01,12.10.19,1,6.6,49,12.10.19 10:23:01,2019-10-12 10:23:01+02:00
27,10:25:57,12.10.19,1,10.4,49,12.10.19 10:25:57,2019-10-12 10:25:57+02:00
28,10:26:07,12.10.19,1,8.4,49,12.10.19 10:26:07,2019-10-12 10:26:07+02:00
32,10:28:26,12.10.19,1,7.2,49,12.10.19 10:28:26,2019-10-12 10:28:26+02:00
34,10:28:29,12.10.19,1,5.2,49,12.10.19 10:28:29,2019-10-12 10:28:29+02:00
28,10:29:03,12.10.19,1,6.0,49,12.10.19 10:29:03,2019-10-12 10:29:03+02:00
17,10:30:07,12.10.19,1,5.1,49,12.10.19 10:30:07,2019-10-12 10:30:07+02:00
26,10:30:25,12.10.19,1,11.3,49,12.10.19 10:30:25,2019-10-12 10:30:25+02:00
30,10:31:23,12.10.19,1,5.7,49,12.10.19 10:31:23,2019-10-12 10:31:23+02:00
29,10:31:38,12.10.19,1,5.6,49,12.10.19 10:31:38,2019-10-12 10:31:38+02:00
30,10:32:42,12.10.19,1,7.1,49,12.10.19 10:32:42,2019-10-12 10:32:42+02:00
24,10:33:14,12.10.19,1,5.1,49,12.10.19 10:33:14,2019-10-12 10:33:14+02:00
35,10:35:12,12.10.19,1,6.6,49,12.10.19 10:35:12,2019-10-12 10:35:12+02:00
26,10:35:21,12.10.19,1,5.9,49,12.10.19 10:35:21,2019-10-12 10:35:21+02:00
33,10:36:27,12.10.19,1,6.0,49,12.10.19 10:36:27,2019-10-12 10:36:27+02:00
36,10:39:14,12.10.19,1,6.5,49,12.10.19 10:39:14,2019-10-12 10:39:14+02:00
26,10:41:33,12.10.19,1,5.8,49,12.10.19 10:41:33,2019-10-12 10:41:33+02:00
25,10:42:02,12.10.19,1,5.1,49,12.10.19 10:42:02,2019-10-12 10:42:02+02:00
28,10:42:52,12.10.19,1,6.7,49,12.10.19 10:42:52,2019-10-12 10:42:52+02:00
33,10:43:43,12.10.19,1,6.4,49,12.10.19 10:43:43,2019-10-12 10:43:43+02:00
20,10:44:01,12.10.19,1,3.0,49,12.10.19 10:44:01,2019-10-12 10:44:01+02:00
22,10:45:01,12.10.19,1,6.6,49,12.10.19 10:45:01,2019-10-12 10:45:01+02:00
29,10:46:10,12.10.19,1,6.6,49,12.10.19 10:46:10,2019-10-12 10:46:10+02:00
31,10:48:14,12.10.19,1,6.7,49,12.10.19 10:48:14,2019-10-12 10:48:14+02:00
29,10:48:18,12.10.19,1,6.9,49,12.10.19 10:48:18,2019-10-12 10:48:18+02:00
22,10:48:41,12.10.19,1,5.6,49,12.10.19 10:48:41,2019-10-12 10:48:41+02:00
29,10:49:52,12.10.19,1,6.8,49,12.10.19 10:49:52,2019-10-12 10:49:52+02:00
30,10:50:26,12.10.19,1,6.5,49,12.10.19 10:50:26,2019-10-12 10:50:26+02:00
23,10:52:26,12.10.19,1,6.6,49,12.10.19 10:52:26,2019-10-12 10:52:26+02:00
31,10:52:52,12.10.19,1,7.0,49,12.10.19 10:52:52,2019-10-12 10:52:52+02:00
17,10:54:35,12.10.19,1,7.1,49,12.10.19 10:54:35,2019-10-12 10:54:35+02:00
24,10:54:36,12.10.19,1,5.2,49,12.10.19 10:54:36,2019-10-12 10:54:36+02:00
23,10:57:06,12.10.19,1,6.3,49,12.10.19 10:57:06,2019-10-12 10:57:06+02:00
29,10:57:23,12.10.19,1,10.7,49,12.10.19 10:57:23,2019-10-12 10:57:23+02:00
28,11:00:09,12.10.19,1,5.5,49,12.10.19 11:00:09,2019-10-12 11:00:09+02:00
39,11:01:10,12.10.19,1,6.9,49,12.10.19 11:01:10,2019-10-12 11:01:10+02:00
25,11:01:26,12.10.19,1,4.2,49,12.10.19 11:01:26,2019-10-12 11:01:26+02:00
28,11:01:41,12.10.19,1,5.5,49,12.10.19 11:01:41,2019-10-12 11:01:41+02:00
20,11:01:47,12.10.19,1,5.2,49,12.10.19 11:01:47,2019-10-12 11:01:47+02:00
28,11:03:03,12.10.19,1,6.4,49,12.10.19 11:03:03,2019-10-12 11:03:03+02:00
23,11:04:18,12.10.19,1,5.9,49,12.10.19 11:04:18,2019-10-12 11:04:18+02:00
24,11:05:00,12.10.19,1,6.8,49,12.10.19 11:05:00,2019-10-12 11:05:00+02:00
28,11:06:45,12.10.19,1,7.4,49,12.10.19 11:06:45,2019-10-12 11:06:45+02:00
19,11:06:55,12.10.19,1,5.2,49,12.10.19 11:06:55,2019-10-12 11:06:55+02:00
31,11:07:26,12.10.19,1,6.0,49,12.10.19 11:07:26,2019-10-12 11:07:26+02:00
20,11:09:32,12.10.19,1,4.3,49,12.10.19 11:09:32,2019-10-12 11:09:32+02:00
25,11:12:30,12.10.19,1,6.1,49,12.10.19 11:12:30,2019-10-12 11:12:30+02:00
23,11:12:50,12.10.19,1,6.2,49,12.10.19 11:12:50,2019-10-12 11:12:50+02:00
24,11:13:11,12.10.19,1,5.8,49,12.10.19 11:13:11,2019-10-12 11:13:11+02:00
27,11:14:53,12.10.19,1,7.3,49,12.10.19 11:14:53,2019-10-12 11:14:53+02:00
20,11:17:11,12.10.19,1,3.3,49,12.10.19 11:17:11,2019-10-12 11:17:11+02:00
14,11:18:06,12.10.19,1,5.3,49,12.10.19 11:18:06,2019-10-12 11:18:06+02:00
15,11:18:07,12.10.19,1,5.3,49,12.10.19 11:18:07,2019-10-12 11:18:07+02:00
20,11:18:09,12.10.19,1,5.9,49,12.10.19 11:18:09,2019-10-12 11:18:09+02:00
26,11:19:59,12.10.19,1,6.4,49,12.10.19 11:19:59,2019-10-12 11:19:59+02:00
30,11:20:15,12.10.19,1,7.0,49,12.10.19 11:20:15,2019-10-12 11:20:15+02:00
21,11:20:29,12.10.19,1,5.1,49,12.10.19 11:20:29,2019-10-12 11:20:29+02:00
31,11:21:20,12.10.19,1,6.7,49,12.10.19 11:21:20,2019-10-12 11:21:20+02:00
13,11:21:29,12.10.19,1,5.3,49,12.10.19 11:21:29,2019-10-12 11:21:29+02:00
13,11:21:47,12.10.19,1,5.4,49,12.10.19 11:21:47,2019-10-12 11:21:47+02:00
30,11:21:58,12.10.19,1,5.5,49,12.10.19 11:21:58,2019-10-12 11:21:58+02:00
25,11:22:59,12.10.19,1,3.0,49,12.10.19 11:22:59,2019-10-12 11:22:59+02:00
22,11:24:38,12.10.19,1,6.0,49,12.10.19 11:24:38,2019-10-12 11:24:38+02:00
15,11:26:05,12.10.19,1,5.4,49,12.10.19 11:26:05,2019-10-12 11:26:05+02:00
27,11:26:31,12.10.19,1,10.6,49,12.10.19 11:26:31,2019-10-12 11:26:31+02:00
17,11:26:55,12.10.19,1,5.5,49,12.10.19 11:26:55,2019-10-12 11:26:55+02:00
34,11:27:00,12.10.19,1,6.6,49,12.10.19 11:27:00,2019-10-12 11:27:00+02:00
21,11:27:38,12.10.19,1,6.4,49,12.10.19 11:27:38,2019-10-12 11:27:38+02:00
36,11:28:24,12.10.19,1,5.5,49,12.10.19 11:28:24,2019-10-12 11:28:24+02:00
35,11:28:33,12.10.19,1,7.0,49,12.10.19 11:28:33,2019-10-12 11:28:33+02:00
28,11:28:53,12.10.19,1,5.7,49,12.10.19 11:28:53,2019-10-12 11:28:53+02:00
35,11:29:25,12.10.19,1,6.1,49,12.10.19 11:29:25,2019-10-12 11:29:25+02:00
30,11:29:47,12.10.19,1,6.4,49,12.10.19 11:29:47,2019-10-12 11:29:47+02:00
6,11:30:11,12.10.19,1,5.5,49,12.10.19 11:30:11,2019-10-12 11:30:11+02:00
7,11:30:13,12.10.19,1,2.2,49,12.10.19 11:30:13,2019-10-12 11:30:13+02:00
29,11:31:12,12.10.19,1,6.4,49,12.10.19 11:31:12,2019-10-12 11:31:12+02:00
26,11:31:39,12.10.19,1,6.5,49,12.10.19 11:31:39,2019-10-12 11:31:39+02:00
21,11:33:00,12.10.19,1,6.4,49,12.10.19 11:33:00,2019-10-12 11:33:00+02:00
22,11:33:15,12.10.19,1,6.5,49,12.10.19 11:33:15,2019-10-12 11:33:15+02:00
17,11:34:00,12.10.19,1,5.5,49,12.10.19 11:34:00,2019-10-12 11:34:00+02:00
24,11:34:05,12.10.19,1,2.7,49,12.10.19 11:34:05,2019-10-12 11:34:05+02:00
22,11:34:31,12.10.19,1,7.5,49,12.10.19 11:34:31,2019-10-12 11:34:31+02:00
34,11:35:56,12.10.19,1,6.8,49,12.10.19 11:35:56,2019-10-12 11:35:56+02:00
26,11:36:54,12.10.19,1,5.9,49,12.10.19 11:36:54,2019-10-12 11:36:54+02:00
25,11:37:13,12.10.19,1,6.9,49,12.10.19 11:37:13,2019-10-12 11:37:13+02:00
27,11:37:22,12.10.19,1,6.4,49,12.10.19 11:37:22,2019-10-12 11:37:22+02:00
12,11:37:35,12.10.19,1,5.6,49,12.10.19 11:37:35,2019-10-12 11:37:35+02:00
32,11:38:29,12.10.19,1,6.2,49,12.10.19 11:38:29,2019-10-12 11:38:29+02:00
30,11:42:43,12.10.19,1,6.7,49,12.10.19 11:42:43,2019-10-12 11:42:43+02:00
20,11:43:07,12.10.19,1,3.2,49,12.10.19 11:43:07,2019-10-12 11:43:07+02:00
20,11:43:50,12.10.19,1,6.2,49,12.10.19 11:43:50,2019-10-12 11:43:50+02:00
28,11:45:32,12.10.19,1,6.7,49,12.10.19 11:45:32,2019-10-12 11:45:32+02:00
26,11:47:01,12.10.19,1,6.3,49,12.10.19 11:47:01,2019-10-12 11:47:01+02:00
14,11:48:26,12.10.19,1,2.2,49,12.10.19 11:48:26,2019-10-12 11:48:26+02:00
14,11:48:59,12.10.19,1,2.6,49,12.10.19 11:48:59,2019-10-12 11:48:59+02:00
16,11:49:01,12.10.19,1,2.7,49,12.10.19 11:49:01,2019-10-12 11:49:01+02:00
23,11:49:14,12.10.19,1,3.0,49,12.10.19 11:49:14,2019-10-12 11:49:14+02:00
16,11:49:45,12.10.19,1,2.8,49,12.10.19 11:49:45,2019-10-12 11:49:45+02:00
22,11:51:50,12.10.19,1,2.9,49,12.10.19 11:51:50,2019-10-12 11:51:50+02:00
24,11:52:58,12.10.19,1,6.8,49,12.10.19 11:52:58,2019-10-12 11:52:58+02:00
16,11:54:22,12.10.19,1,3.0,49,12.10.19 11:54:22,2019-10-12 11:54:22+02:00
17,11:54:27,12.10.19,1,5.2,49,12.10.19 11:54:27,2019-10-12 11:54:27+02:00
33,11:55:39,12.10.19,1,6.6,49,12.10.19 11:55:39,2019-10-12 11:55:39+02:00
30,11:56:42,12.10.19,1,10.3,49,12.10.19 11:56:42,2019-10-12 11:56:42+02:00
30,11:57:58,12.10.19,1,6.9,49,12.10.19 11:57:58,2019-10-12 11:57:58+02:00
27,11:58:00,12.10.19,1,6.4,49,12.10.19 11:58:00,2019-10-12 11:58:00+02:00
21,12:01:22,12.10.19,1,6.3,49,12.10.19 12:01:22,2019-10-12 12:01:22+02:00
27,12:02:37,12.10.19,1,7.1,49,12.10.19 12:02:37,2019-10-12 12:02:37+02:00
27,12:04:56,12.10.19,1,6.1,49,12.10.19 12:04:56,2019-10-12 12:04:56+02:00
20,12:06:12,12.10.19,1,3.2,49,12.10.19 12:06:12,2019-10-12 12:06:12+02:00
40,12:06:25,12.10.19,1,5.0,49,12.10.19 12:06:25,2019-10-12 12:06:25+02:00
25,12:07:02,12.10.19,1,6.4,49,12.10.19 12:07:02,2019-10-12 12:07:02+02:00
12,12:07:25,12.10.19,1,3.3,49,12.10.19 12:07:25,2019-10-12 12:07:25+02:00
19,12:10:17,12.10.19,1,3.3,49,12.10.19 12:10:17,2019-10-12 12:10:17+02:00
29,12:10:30,12.10.19,1,6.4,49,12.10.19 12:10:30,2019-10-12 12:10:30+02:00
25,12:12:45,12.10.19,1,6.4,49,12.10.19 12:12:45,2019-10-12 12:12:45+02:00
18,12:13:10,12.10.19,1,5.4,49,12.10.19 12:13:10,2019-10-12 12:13:10+02:00
25,12:13:55,12.10.19,1,6.1,49,12.10.19 12:13:55,2019-10-12 12:13:55+02:00
31,12:14:25,12.10.19,1,5.8,49,12.10.19 12:14:25,2019-10-12 12:14:25+02:00
26,12:14:59,12.10.19,1,3.6,49,12.10.19 12:14:59,2019-10-12 12:14:59+02:00
27,12:17:17,12.10.19,1,3.4,49,12.10.19 12:17:17,2019-10-12 12:17:17+02:00
34,12:19:14,12.10.19,1,5.9,49,12.10.19 12:19:14,2019-10-12 12:19:14+02:00
27,12:21:42,12.10.19,1,3.4,49,12.10.19 12:21:42,2019-10-12 12:21:42+02:00
28,12:21:45,12.10.19,1,7.1,49,12.10.19 12:21:45,2019-10-12 12:21:45+02:00
24,12:21:54,12.10.19,1,6.2,49,12.10.19 12:21:54,2019-10-12 12:21:54+02:00
27,12:22:59,12.10.19,1,5.9,49,12.10.19 12:22:59,2019-10-12 12:22:59+02:00
33,12:24:24,12.10.19,1,6.8,49,12.10.19 12:24:24,2019-10-12 12:24:24+02:00
28,12:24:35,12.10.19,1,5.6,49,12.10.19 12:24:35,2019-10-12 12:24:35+02:00
31,12:26:01,12.10.19,1,5.2,49,12.10.19 12:26:01,2019-10-12 12:26:01+02:00
33,12:26:08,12.10.19,1,4.3,49,12.10.19 12:26:08,2019-10-12 12:26:08+02:00
16,12:27:19,12.10.19,1,3.5,49,12.10.19 12:27:19,2019-10-12 12:27:19+02:00
30,12:27:30,12.10.19,1,11.1,49,12.10.19 12:27:30,2019-10-12 12:27:30+02:00
19,12:28:48,12.10.19,1,3.6,49,12.10.19 12:28:48,2019-10-12 12:28:48+02:00
24,12:28:51,12.10.19,1,6.9,49,12.10.19 12:28:51,2019-10-12 12:28:51+02:00
27,12:30:51,12.10.19,1,3.5,49,12.10.19 12:30:51,2019-10-12 12:30:51+02:00
27,12:31:06,12.10.19,1,5.2,49,12.10.19 12:31:06,2019-10-12 12:31:06+02:00
31,12:31:47,12.10.19,1,6.6,49,12.10.19 12:31:47,2019-10-12 12:31:47+02:00
16,12:32:10,12.10.19,1,3.5,49,12.10.19 12:32:10,2019-10-12 12:32:10+02:00
22,12:32:22,12.10.19,1,6.7,49,12.10.19 12:32:22,2019-10-12 12:32:22+02:00
