Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,09:24:05,30.04.20,2,0.9,205,30.04.20 09:24:05,2020-04-30 09:24:05+02:00
36,09:24:44,30.04.20,2,4.2,205,30.04.20 09:24:44,2020-04-30 09:24:44+02:00
32,09:24:54,30.04.20,2,4.7,205,30.04.20 09:24:54,2020-04-30 09:24:54+02:00
18,09:26:29,30.04.20,2,3.9,205,30.04.20 09:26:29,2020-04-30 09:26:29+02:00
33,09:28:33,30.04.20,2,5.8,205,30.04.20 09:28:33,2020-04-30 09:28:33+02:00
35,09:29:39,30.04.20,2,4.4,205,30.04.20 09:29:39,2020-04-30 09:29:39+02:00
26,09:30:34,30.04.20,2,3.5,205,30.04.20 09:30:34,2020-04-30 09:30:34+02:00
34,09:30:43,30.04.20,2,6.0,205,30.04.20 09:30:43,2020-04-30 09:30:43+02:00
29,09:31:05,30.04.20,2,3.6,205,30.04.20 09:31:05,2020-04-30 09:31:05+02:00
27,09:31:15,30.04.20,2,5.2,205,30.04.20 09:31:15,2020-04-30 09:31:15+02:00
30,09:35:15,30.04.20,2,3.3,205,30.04.20 09:35:15,2020-04-30 09:35:15+02:00
36,09:35:31,30.04.20,2,5.1,205,30.04.20 09:35:31,2020-04-30 09:35:31+02:00
29,09:35:50,30.04.20,2,4.2,205,30.04.20 09:35:50,2020-04-30 09:35:50+02:00
27,09:36:50,30.04.20,2,2.7,205,30.04.20 09:36:50,2020-04-30 09:36:50+02:00
30,09:37:07,30.04.20,2,4.2,205,30.04.20 09:37:07,2020-04-30 09:37:07+02:00
37,09:38:08,30.04.20,2,4.3,205,30.04.20 09:38:08,2020-04-30 09:38:08+02:00
30,09:38:15,30.04.20,2,4.9,205,30.04.20 09:38:15,2020-04-30 09:38:15+02:00
29,09:39:47,30.04.20,2,4.3,205,30.04.20 09:39:47,2020-04-30 09:39:47+02:00
30,09:40:56,30.04.20,2,3.3,205,30.04.20 09:40:56,2020-04-30 09:40:56+02:00
27,09:43:40,30.04.20,2,4.2,205,30.04.20 09:43:40,2020-04-30 09:43:40+02:00
26,09:45:03,30.04.20,2,0.9,205,30.04.20 09:45:03,2020-04-30 09:45:03+02:00
25,09:45:09,30.04.20,2,4.1,205,30.04.20 09:45:09,2020-04-30 09:45:09+02:00
9,09:45:16,30.04.20,2,1.5,205,30.04.20 09:45:16,2020-04-30 09:45:16+02:00
25,09:45:22,30.04.20,2,5.2,205,30.04.20 09:45:22,2020-04-30 09:45:22+02:00
32,09:45:39,30.04.20,2,4.7,205,30.04.20 09:45:39,2020-04-30 09:45:39+02:00
34,09:47:00,30.04.20,2,4.4,205,30.04.20 09:47:00,2020-04-30 09:47:00+02:00
21,09:47:06,30.04.20,2,5.0,205,30.04.20 09:47:06,2020-04-30 09:47:06+02:00
26,09:47:10,30.04.20,2,4.5,205,30.04.20 09:47:10,2020-04-30 09:47:10+02:00
28,09:47:54,30.04.20,2,4.6,205,30.04.20 09:47:54,2020-04-30 09:47:54+02:00
30,09:47:58,30.04.20,2,4.0,205,30.04.20 09:47:58,2020-04-30 09:47:58+02:00
28,09:48:02,30.04.20,2,5.3,205,30.04.20 09:48:02,2020-04-30 09:48:02+02:00
24,09:49:53,30.04.20,2,4.5,205,30.04.20 09:49:53,2020-04-30 09:49:53+02:00
36,09:50:11,30.04.20,2,3.7,205,30.04.20 09:50:11,2020-04-30 09:50:11+02:00
33,09:51:22,30.04.20,2,4.9,205,30.04.20 09:51:22,2020-04-30 09:51:22+02:00
29,09:51:37,30.04.20,2,4.3,205,30.04.20 09:51:37,2020-04-30 09:51:37+02:00
10,09:52:36,30.04.20,2,4.4,205,30.04.20 09:52:36,2020-04-30 09:52:36+02:00
34,09:53:26,30.04.20,2,3.3,205,30.04.20 09:53:26,2020-04-30 09:53:26+02:00
30,09:53:33,30.04.20,2,3.7,205,30.04.20 09:53:33,2020-04-30 09:53:33+02:00
29,09:53:36,30.04.20,2,4.4,205,30.04.20 09:53:36,2020-04-30 09:53:36+02:00
30,09:53:46,30.04.20,2,3.3,205,30.04.20 09:53:46,2020-04-30 09:53:46+02:00
34,09:55:02,30.04.20,2,4.0,205,30.04.20 09:55:02,2020-04-30 09:55:02+02:00
31,09:55:05,30.04.20,2,4.0,205,30.04.20 09:55:05,2020-04-30 09:55:05+02:00
37,09:55:41,30.04.20,2,3.4,205,30.04.20 09:55:41,2020-04-30 09:55:41+02:00
29,09:56:50,30.04.20,2,4.0,205,30.04.20 09:56:50,2020-04-30 09:56:50+02:00
35,09:57:09,30.04.20,2,4.7,205,30.04.20 09:57:09,2020-04-30 09:57:09+02:00
32,09:57:14,30.04.20,2,3.6,205,30.04.20 09:57:14,2020-04-30 09:57:14+02:00
31,09:57:17,30.04.20,2,5.5,205,30.04.20 09:57:17,2020-04-30 09:57:17+02:00
45,09:59:11,30.04.20,2,4.3,205,30.04.20 09:59:11,2020-04-30 09:59:11+02:00
29,10:00:52,30.04.20,2,5.1,205,30.04.20 10:00:52,2020-04-30 10:00:52+02:00
31,10:01:14,30.04.20,2,5.1,205,30.04.20 10:01:14,2020-04-30 10:01:14+02:00
24,10:05:33,30.04.20,2,4.8,205,30.04.20 10:05:33,2020-04-30 10:05:33+02:00
22,10:07:03,30.04.20,2,4.9,205,30.04.20 10:07:03,2020-04-30 10:07:03+02:00
35,10:08:09,30.04.20,2,3.4,205,30.04.20 10:08:09,2020-04-30 10:08:09+02:00
36,10:09:18,30.04.20,2,6.3,205,30.04.20 10:09:18,2020-04-30 10:09:18+02:00
30,10:10:52,30.04.20,2,4.3,205,30.04.20 10:10:52,2020-04-30 10:10:52+02:00
33,10:11:47,30.04.20,2,4.6,205,30.04.20 10:11:47,2020-04-30 10:11:47+02:00
32,10:12:46,30.04.20,2,1.0,205,30.04.20 10:12:46,2020-04-30 10:12:46+02:00
29,10:14:00,30.04.20,2,4.4,205,30.04.20 10:14:00,2020-04-30 10:14:00+02:00
31,10:14:10,30.04.20,2,5.6,205,30.04.20 10:14:10,2020-04-30 10:14:10+02:00
30,10:14:13,30.04.20,2,3.1,205,30.04.20 10:14:13,2020-04-30 10:14:13+02:00
31,10:15:55,30.04.20,2,1.0,205,30.04.20 10:15:55,2020-04-30 10:15:55+02:00
18,10:17:48,30.04.20,2,4.4,205,30.04.20 10:17:48,2020-04-30 10:17:48+02:00
32,10:18:29,30.04.20,2,1.3,205,30.04.20 10:18:29,2020-04-30 10:18:29+02:00
33,10:20:08,30.04.20,2,4.6,205,30.04.20 10:20:08,2020-04-30 10:20:08+02:00
41,10:20:28,30.04.20,2,5.2,205,30.04.20 10:20:28,2020-04-30 10:20:28+02:00
33,10:22:23,30.04.20,2,0.9,205,30.04.20 10:22:23,2020-04-30 10:22:23+02:00
29,10:23:45,30.04.20,2,5.2,205,30.04.20 10:23:45,2020-04-30 10:23:45+02:00
42,10:24:24,30.04.20,2,4.6,205,30.04.20 10:24:24,2020-04-30 10:24:24+02:00
33,10:24:59,30.04.20,2,3.7,205,30.04.20 10:24:59,2020-04-30 10:24:59+02:00
31,10:25:37,30.04.20,2,3.8,205,30.04.20 10:25:37,2020-04-30 10:25:37+02:00
32,10:26:10,30.04.20,2,3.2,205,30.04.20 10:26:10,2020-04-30 10:26:10+02:00
28,10:26:20,30.04.20,2,3.8,205,30.04.20 10:26:20,2020-04-30 10:26:20+02:00
26,10:27:04,30.04.20,2,1.1,205,30.04.20 10:27:04,2020-04-30 10:27:04+02:00
39,10:27:36,30.04.20,2,4.4,205,30.04.20 10:27:36,2020-04-30 10:27:36+02:00
22,10:28:25,30.04.20,2,2.5,205,30.04.20 10:28:25,2020-04-30 10:28:25+02:00
30,10:28:29,30.04.20,2,3.4,205,30.04.20 10:28:29,2020-04-30 10:28:29+02:00
22,10:29:44,30.04.20,2,4.7,205,30.04.20 10:29:44,2020-04-30 10:29:44+02:00
26,10:31:08,30.04.20,2,0.5,205,30.04.20 10:31:08,2020-04-30 10:31:08+02:00
26,10:31:11,30.04.20,2,3.8,205,30.04.20 10:31:11,2020-04-30 10:31:11+02:00
38,10:31:28,30.04.20,2,5.0,205,30.04.20 10:31:28,2020-04-30 10:31:28+02:00
32,10:32:09,30.04.20,2,6.5,205,30.04.20 10:32:09,2020-04-30 10:32:09+02:00
31,10:32:18,30.04.20,2,4.4,205,30.04.20 10:32:18,2020-04-30 10:32:18+02:00
32,10:34:28,30.04.20,2,4.4,205,30.04.20 10:34:28,2020-04-30 10:34:28+02:00
31,10:34:31,30.04.20,2,5.1,205,30.04.20 10:34:31,2020-04-30 10:34:31+02:00
28,10:34:40,30.04.20,2,4.7,205,30.04.20 10:34:40,2020-04-30 10:34:40+02:00
29,10:34:59,30.04.20,2,3.5,205,30.04.20 10:34:59,2020-04-30 10:34:59+02:00
29,10:35:44,30.04.20,2,5.2,205,30.04.20 10:35:44,2020-04-30 10:35:44+02:00
33,10:36:24,30.04.20,2,4.7,205,30.04.20 10:36:24,2020-04-30 10:36:24+02:00
37,10:36:50,30.04.20,2,4.3,205,30.04.20 10:36:50,2020-04-30 10:36:50+02:00
31,10:37:16,30.04.20,2,7.2,205,30.04.20 10:37:16,2020-04-30 10:37:16+02:00
27,10:38:01,30.04.20,2,3.8,205,30.04.20 10:38:01,2020-04-30 10:38:01+02:00
40,10:40:21,30.04.20,2,3.5,205,30.04.20 10:40:21,2020-04-30 10:40:21+02:00
40,10:40:38,30.04.20,2,6.7,205,30.04.20 10:40:38,2020-04-30 10:40:38+02:00
34,10:41:42,30.04.20,2,3.5,205,30.04.20 10:41:42,2020-04-30 10:41:42+02:00
32,10:41:47,30.04.20,2,4.7,205,30.04.20 10:41:47,2020-04-30 10:41:47+02:00
36,10:42:24,30.04.20,2,4.4,205,30.04.20 10:42:24,2020-04-30 10:42:24+02:00
32,10:43:03,30.04.20,2,5.7,205,30.04.20 10:43:03,2020-04-30 10:43:03+02:00
34,10:46:05,30.04.20,2,4.4,205,30.04.20 10:46:05,2020-04-30 10:46:05+02:00
33,10:47:37,30.04.20,2,4.6,205,30.04.20 10:47:37,2020-04-30 10:47:37+02:00
33,10:47:48,30.04.20,2,4.8,205,30.04.20 10:47:48,2020-04-30 10:47:48+02:00
31,10:47:57,30.04.20,2,4.7,205,30.04.20 10:47:57,2020-04-30 10:47:57+02:00
34,10:50:17,30.04.20,2,3.6,205,30.04.20 10:50:17,2020-04-30 10:50:17+02:00
38,10:50:54,30.04.20,2,3.4,205,30.04.20 10:50:54,2020-04-30 10:50:54+02:00
27,10:51:23,30.04.20,2,3.9,205,30.04.20 10:51:23,2020-04-30 10:51:23+02:00
26,10:51:32,30.04.20,2,10.5,205,30.04.20 10:51:32,2020-04-30 10:51:32+02:00
32,10:52:47,30.04.20,2,3.5,205,30.04.20 10:52:47,2020-04-30 10:52:47+02:00
35,10:53:32,30.04.20,2,4.7,205,30.04.20 10:53:32,2020-04-30 10:53:32+02:00
16,10:53:41,30.04.20,2,5.5,205,30.04.20 10:53:41,2020-04-30 10:53:41+02:00
19,10:54:54,30.04.20,2,4.5,205,30.04.20 10:54:54,2020-04-30 10:54:54+02:00
37,10:55:41,30.04.20,2,3.8,205,30.04.20 10:55:41,2020-04-30 10:55:41+02:00
31,10:55:46,30.04.20,2,3.4,205,30.04.20 10:55:46,2020-04-30 10:55:46+02:00
34,10:57:14,30.04.20,2,3.5,205,30.04.20 10:57:14,2020-04-30 10:57:14+02:00
27,10:59:05,30.04.20,2,4.5,205,30.04.20 10:59:05,2020-04-30 10:59:05+02:00
23,10:59:38,30.04.20,2,3.8,205,30.04.20 10:59:38,2020-04-30 10:59:38+02:00
25,10:59:41,30.04.20,2,2.7,205,30.04.20 10:59:41,2020-04-30 10:59:41+02:00
25,10:59:44,30.04.20,2,4.0,205,30.04.20 10:59:44,2020-04-30 10:59:44+02:00
30,11:01:39,30.04.20,2,4.5,205,30.04.20 11:01:39,2020-04-30 11:01:39+02:00
27,11:01:44,30.04.20,2,4.5,205,30.04.20 11:01:44,2020-04-30 11:01:44+02:00
33,11:03:16,30.04.20,2,3.7,205,30.04.20 11:03:16,2020-04-30 11:03:16+02:00
33,11:03:24,30.04.20,2,3.1,205,30.04.20 11:03:24,2020-04-30 11:03:24+02:00
10,11:03:51,30.04.20,2,1.1,205,30.04.20 11:03:51,2020-04-30 11:03:51+02:00
25,11:03:55,30.04.20,2,5.4,205,30.04.20 11:03:55,2020-04-30 11:03:55+02:00
32,11:04:39,30.04.20,2,3.4,205,30.04.20 11:04:39,2020-04-30 11:04:39+02:00
29,11:04:40,30.04.20,2,1.1,205,30.04.20 11:04:40,2020-04-30 11:04:40+02:00
30,11:04:59,30.04.20,2,4.4,205,30.04.20 11:04:59,2020-04-30 11:04:59+02:00
11,11:05:47,30.04.20,2,4.5,205,30.04.20 11:05:47,2020-04-30 11:05:47+02:00
31,11:05:48,30.04.20,2,2.9,205,30.04.20 11:05:48,2020-04-30 11:05:48+02:00
28,11:05:52,30.04.20,2,3.8,205,30.04.20 11:05:52,2020-04-30 11:05:52+02:00
38,11:06:55,30.04.20,2,4.3,205,30.04.20 11:06:55,2020-04-30 11:06:55+02:00
36,11:06:58,30.04.20,2,4.7,205,30.04.20 11:06:58,2020-04-30 11:06:58+02:00
31,11:07:31,30.04.20,2,6.5,205,30.04.20 11:07:31,2020-04-30 11:07:31+02:00
30,11:08:09,30.04.20,2,4.6,205,30.04.20 11:08:09,2020-04-30 11:08:09+02:00
26,11:08:40,30.04.20,2,3.1,205,30.04.20 11:08:40,2020-04-30 11:08:40+02:00
25,11:08:43,30.04.20,2,3.9,205,30.04.20 11:08:43,2020-04-30 11:08:43+02:00
29,11:08:49,30.04.20,2,3.9,205,30.04.20 11:08:49,2020-04-30 11:08:49+02:00
35,11:09:12,30.04.20,2,4.7,205,30.04.20 11:09:12,2020-04-30 11:09:12+02:00
22,11:09:29,30.04.20,2,3.8,205,30.04.20 11:09:29,2020-04-30 11:09:29+02:00
31,11:10:08,30.04.20,2,3.9,205,30.04.20 11:10:08,2020-04-30 11:10:08+02:00
29,11:10:15,30.04.20,2,3.7,205,30.04.20 11:10:15,2020-04-30 11:10:15+02:00
32,11:10:23,30.04.20,2,3.7,205,30.04.20 11:10:23,2020-04-30 11:10:23+02:00
39,11:10:57,30.04.20,2,4.4,205,30.04.20 11:10:57,2020-04-30 11:10:57+02:00
37,11:11:02,30.04.20,2,3.6,205,30.04.20 11:11:02,2020-04-30 11:11:02+02:00
35,11:11:16,30.04.20,2,7.5,205,30.04.20 11:11:16,2020-04-30 11:11:16+02:00
30,11:11:32,30.04.20,2,3.9,205,30.04.20 11:11:32,2020-04-30 11:11:32+02:00
38,11:12:30,30.04.20,2,3.7,205,30.04.20 11:12:30,2020-04-30 11:12:30+02:00
35,11:12:58,30.04.20,2,4.4,205,30.04.20 11:12:58,2020-04-30 11:12:58+02:00
33,11:13:06,30.04.20,2,3.1,205,30.04.20 11:13:06,2020-04-30 11:13:06+02:00
32,11:13:09,30.04.20,2,5.0,205,30.04.20 11:13:09,2020-04-30 11:13:09+02:00
30,11:13:17,30.04.20,2,4.7,205,30.04.20 11:13:17,2020-04-30 11:13:17+02:00
33,11:14:01,30.04.20,2,4.9,205,30.04.20 11:14:01,2020-04-30 11:14:01+02:00
30,11:14:04,30.04.20,2,4.6,205,30.04.20 11:14:04,2020-04-30 11:14:04+02:00
22,11:14:29,30.04.20,2,3.6,205,30.04.20 11:14:29,2020-04-30 11:14:29+02:00
28,11:15:10,30.04.20,2,4.5,205,30.04.20 11:15:10,2020-04-30 11:15:10+02:00
28,11:16:40,30.04.20,2,5.3,205,30.04.20 11:16:40,2020-04-30 11:16:40+02:00
16,11:16:43,30.04.20,2,4.6,205,30.04.20 11:16:43,2020-04-30 11:16:43+02:00
18,11:17:00,30.04.20,2,3.4,205,30.04.20 11:17:00,2020-04-30 11:17:00+02:00
13,11:17:09,30.04.20,2,3.6,205,30.04.20 11:17:09,2020-04-30 11:17:09+02:00
25,11:17:42,30.04.20,2,4.5,205,30.04.20 11:17:42,2020-04-30 11:17:42+02:00
31,11:18:08,30.04.20,2,4.0,205,30.04.20 11:18:08,2020-04-30 11:18:08+02:00
29,11:18:13,30.04.20,2,3.9,205,30.04.20 11:18:13,2020-04-30 11:18:13+02:00
30,11:18:46,30.04.20,2,3.6,205,30.04.20 11:18:46,2020-04-30 11:18:46+02:00
31,11:18:50,30.04.20,2,4.6,205,30.04.20 11:18:50,2020-04-30 11:18:50+02:00
32,11:19:00,30.04.20,2,3.9,205,30.04.20 11:19:00,2020-04-30 11:19:00+02:00
27,11:23:03,30.04.20,2,4.1,205,30.04.20 11:23:03,2020-04-30 11:23:03+02:00
36,11:23:57,30.04.20,2,3.8,205,30.04.20 11:23:57,2020-04-30 11:23:57+02:00
9,11:24:51,30.04.20,2,3.3,205,30.04.20 11:24:51,2020-04-30 11:24:51+02:00
24,11:24:53,30.04.20,2,6.9,205,30.04.20 11:24:53,2020-04-30 11:24:53+02:00
26,11:24:56,30.04.20,2,5.5,205,30.04.20 11:24:56,2020-04-30 11:24:56+02:00
27,11:26:01,30.04.20,2,2.8,205,30.04.20 11:26:01,2020-04-30 11:26:01+02:00
26,11:27:16,30.04.20,2,3.9,205,30.04.20 11:27:16,2020-04-30 11:27:16+02:00
21,11:27:49,30.04.20,2,3.3,205,30.04.20 11:27:49,2020-04-30 11:27:49+02:00
18,11:27:59,30.04.20,2,3.6,205,30.04.20 11:27:59,2020-04-30 11:27:59+02:00
34,11:28:23,30.04.20,2,4.0,205,30.04.20 11:28:23,2020-04-30 11:28:23+02:00
34,11:28:34,30.04.20,2,4.1,205,30.04.20 11:28:34,2020-04-30 11:28:34+02:00
24,11:28:45,30.04.20,2,4.8,205,30.04.20 11:28:45,2020-04-30 11:28:45+02:00
46,11:29:39,30.04.20,2,4.8,205,30.04.20 11:29:39,2020-04-30 11:29:39+02:00
27,11:30:09,30.04.20,2,0.5,205,30.04.20 11:30:09,2020-04-30 11:30:09+02:00
42,11:31:19,30.04.20,2,4.3,205,30.04.20 11:31:19,2020-04-30 11:31:19+02:00
22,11:32:05,30.04.20,2,4.4,205,30.04.20 11:32:05,2020-04-30 11:32:05+02:00
32,11:33:44,30.04.20,2,3.7,205,30.04.20 11:33:44,2020-04-30 11:33:44+02:00
24,11:35:19,30.04.20,2,4.2,205,30.04.20 11:35:19,2020-04-30 11:35:19+02:00
24,11:35:21,30.04.20,2,3.1,205,30.04.20 11:35:21,2020-04-30 11:35:21+02:00
31,11:36:24,30.04.20,2,5.1,205,30.04.20 11:36:24,2020-04-30 11:36:24+02:00
35,11:36:38,30.04.20,2,4.8,205,30.04.20 11:36:38,2020-04-30 11:36:38+02:00
28,11:37:00,30.04.20,2,3.9,205,30.04.20 11:37:00,2020-04-30 11:37:00+02:00
25,11:38:25,30.04.20,2,6.1,205,30.04.20 11:38:25,2020-04-30 11:38:25+02:00
22,11:38:27,30.04.20,2,3.8,205,30.04.20 11:38:27,2020-04-30 11:38:27+02:00
24,11:38:31,30.04.20,2,4.1,205,30.04.20 11:38:31,2020-04-30 11:38:31+02:00
35,11:40:57,30.04.20,2,4.0,205,30.04.20 11:40:57,2020-04-30 11:40:57+02:00
35,11:41:15,30.04.20,2,3.5,205,30.04.20 11:41:15,2020-04-30 11:41:15+02:00
34,11:42:12,30.04.20,2,4.0,205,30.04.20 11:42:12,2020-04-30 11:42:12+02:00
38,11:42:42,30.04.20,2,5.0,205,30.04.20 11:42:42,2020-04-30 11:42:42+02:00
29,11:42:52,30.04.20,2,3.8,205,30.04.20 11:42:52,2020-04-30 11:42:52+02:00
32,11:42:56,30.04.20,2,4.6,205,30.04.20 11:42:56,2020-04-30 11:42:56+02:00
27,11:43:00,30.04.20,2,4.5,205,30.04.20 11:43:00,2020-04-30 11:43:00+02:00
17,11:43:18,30.04.20,2,5.3,205,30.04.20 11:43:18,2020-04-30 11:43:18+02:00
32,11:44:17,30.04.20,2,4.0,205,30.04.20 11:44:17,2020-04-30 11:44:17+02:00
28,11:45:47,30.04.20,2,4.8,205,30.04.20 11:45:47,2020-04-30 11:45:47+02:00
23,11:45:49,30.04.20,2,3.1,205,30.04.20 11:45:49,2020-04-30 11:45:49+02:00
24,11:45:52,30.04.20,2,3.8,205,30.04.20 11:45:52,2020-04-30 11:45:52+02:00
27,11:46:42,30.04.20,2,4.1,205,30.04.20 11:46:42,2020-04-30 11:46:42+02:00
30,11:47:30,30.04.20,2,4.9,205,30.04.20 11:47:30,2020-04-30 11:47:30+02:00
30,11:47:43,30.04.20,2,3.9,205,30.04.20 11:47:43,2020-04-30 11:47:43+02:00
40,11:48:47,30.04.20,2,5.3,205,30.04.20 11:48:47,2020-04-30 11:48:47+02:00
36,11:48:50,30.04.20,2,3.9,205,30.04.20 11:48:50,2020-04-30 11:48:50+02:00
31,11:49:17,30.04.20,2,3.9,205,30.04.20 11:49:17,2020-04-30 11:49:17+02:00
26,11:49:33,30.04.20,2,4.9,205,30.04.20 11:49:33,2020-04-30 11:49:33+02:00
37,11:51:29,30.04.20,2,4.9,205,30.04.20 11:51:29,2020-04-30 11:51:29+02:00
23,11:52:10,30.04.20,2,11.6,205,30.04.20 11:52:10,2020-04-30 11:52:10+02:00
29,11:53:32,30.04.20,2,3.7,205,30.04.20 11:53:32,2020-04-30 11:53:32+02:00
32,11:54:12,30.04.20,2,3.8,205,30.04.20 11:54:12,2020-04-30 11:54:12+02:00
36,11:54:41,30.04.20,2,4.7,205,30.04.20 11:54:41,2020-04-30 11:54:41+02:00
31,11:54:50,30.04.20,2,3.7,205,30.04.20 11:54:50,2020-04-30 11:54:50+02:00
29,11:55:00,30.04.20,2,4.0,205,30.04.20 11:55:00,2020-04-30 11:55:00+02:00
27,11:56:24,30.04.20,2,3.8,205,30.04.20 11:56:24,2020-04-30 11:56:24+02:00
25,11:56:26,30.04.20,2,3.8,205,30.04.20 11:56:26,2020-04-30 11:56:26+02:00
28,11:56:31,30.04.20,2,5.0,205,30.04.20 11:56:31,2020-04-30 11:56:31+02:00
32,11:57:04,30.04.20,2,4.7,205,30.04.20 11:57:04,2020-04-30 11:57:04+02:00
35,11:57:16,30.04.20,2,7.4,205,30.04.20 11:57:16,2020-04-30 11:57:16+02:00
31,11:57:52,30.04.20,2,5.8,205,30.04.20 11:57:52,2020-04-30 11:57:52+02:00
29,11:58:36,30.04.20,2,4.3,205,30.04.20 11:58:36,2020-04-30 11:58:36+02:00
31,11:59:20,30.04.20,2,4.3,205,30.04.20 11:59:20,2020-04-30 11:59:20+02:00
29,12:02:22,30.04.20,2,4.9,205,30.04.20 12:02:22,2020-04-30 12:02:22+02:00
42,12:02:25,30.04.20,2,1.5,205,30.04.20 12:02:25,2020-04-30 12:02:25+02:00
31,12:02:40,30.04.20,2,5.0,205,30.04.20 12:02:40,2020-04-30 12:02:40+02:00
31,12:03:20,30.04.20,2,3.2,205,30.04.20 12:03:20,2020-04-30 12:03:20+02:00
28,12:05:19,30.04.20,2,5.0,205,30.04.20 12:05:19,2020-04-30 12:05:19+02:00
32,12:05:24,30.04.20,2,3.8,205,30.04.20 12:05:24,2020-04-30 12:05:24+02:00
30,12:05:31,30.04.20,2,4.3,205,30.04.20 12:05:31,2020-04-30 12:05:31+02:00
45,12:06:38,30.04.20,2,5.0,205,30.04.20 12:06:38,2020-04-30 12:06:38+02:00
12,12:06:52,30.04.20,2,11.0,205,30.04.20 12:06:52,2020-04-30 12:06:52+02:00
30,12:06:53,30.04.20,2,4.7,205,30.04.20 12:06:53,2020-04-30 12:06:53+02:00
27,12:06:58,30.04.20,2,4.1,205,30.04.20 12:06:58,2020-04-30 12:06:58+02:00
41,12:07:44,30.04.20,2,4.8,205,30.04.20 12:07:44,2020-04-30 12:07:44+02:00
39,12:08:09,30.04.20,2,4.3,205,30.04.20 12:08:09,2020-04-30 12:08:09+02:00
35,12:08:42,30.04.20,2,4.8,205,30.04.20 12:08:42,2020-04-30 12:08:42+02:00
28,12:09:34,30.04.20,2,4.0,205,30.04.20 12:09:34,2020-04-30 12:09:34+02:00
40,12:09:50,30.04.20,2,4.6,205,30.04.20 12:09:50,2020-04-30 12:09:50+02:00
31,12:10:01,30.04.20,2,5.1,205,30.04.20 12:10:01,2020-04-30 12:10:01+02:00
41,12:10:57,30.04.20,2,1.1,205,30.04.20 12:10:57,2020-04-30 12:10:57+02:00
25,12:12:12,30.04.20,2,4.8,205,30.04.20 12:12:12,2020-04-30 12:12:12+02:00
37,12:12:44,30.04.20,2,4.1,205,30.04.20 12:12:44,2020-04-30 12:12:44+02:00
33,12:12:54,30.04.20,2,4.5,205,30.04.20 12:12:54,2020-04-30 12:12:54+02:00
31,12:13:00,30.04.20,2,4.2,205,30.04.20 12:13:00,2020-04-30 12:13:00+02:00
26,12:13:52,30.04.20,2,5.1,205,30.04.20 12:13:52,2020-04-30 12:13:52+02:00
27,12:16:51,30.04.20,2,0.6,205,30.04.20 12:16:51,2020-04-30 12:16:51+02:00
38,12:17:14,30.04.20,2,4.5,205,30.04.20 12:17:14,2020-04-30 12:17:14+02:00
27,12:17:24,30.04.20,2,3.9,205,30.04.20 12:17:24,2020-04-30 12:17:24+02:00
38,12:20:12,30.04.20,2,4.6,205,30.04.20 12:20:12,2020-04-30 12:20:12+02:00
31,12:21:49,30.04.20,2,4.5,205,30.04.20 12:21:49,2020-04-30 12:21:49+02:00
32,12:21:51,30.04.20,2,3.6,205,30.04.20 12:21:51,2020-04-30 12:21:51+02:00
31,12:23:25,30.04.20,2,4.3,205,30.04.20 12:23:25,2020-04-30 12:23:25+02:00
29,12:23:31,30.04.20,2,3.6,205,30.04.20 12:23:31,2020-04-30 12:23:31+02:00
32,12:26:13,30.04.20,2,4.4,205,30.04.20 12:26:13,2020-04-30 12:26:13+02:00
38,12:27:19,30.04.20,2,3.3,205,30.04.20 12:27:19,2020-04-30 12:27:19+02:00
30,12:27:29,30.04.20,2,3.8,205,30.04.20 12:27:29,2020-04-30 12:27:29+02:00
34,12:27:31,30.04.20,2,2.5,205,30.04.20 12:27:31,2020-04-30 12:27:31+02:00
12,12:30:29,30.04.20,2,1.5,205,30.04.20 12:30:29,2020-04-30 12:30:29+02:00
35,12:30:44,30.04.20,2,3.6,205,30.04.20 12:30:44,2020-04-30 12:30:44+02:00
33,12:30:49,30.04.20,2,3.0,205,30.04.20 12:30:49,2020-04-30 12:30:49+02:00
30,12:31:28,30.04.20,2,4.0,205,30.04.20 12:31:28,2020-04-30 12:31:28+02:00
32,12:31:56,30.04.20,2,5.7,205,30.04.20 12:31:56,2020-04-30 12:31:56+02:00
28,12:32:17,30.04.20,2,3.3,205,30.04.20 12:32:17,2020-04-30 12:32:17+02:00
25,12:32:22,30.04.20,2,4.6,205,30.04.20 12:32:22,2020-04-30 12:32:22+02:00
38,12:32:29,30.04.20,2,6.8,205,30.04.20 12:32:29,2020-04-30 12:32:29+02:00
30,12:35:16,30.04.20,2,4.2,205,30.04.20 12:35:16,2020-04-30 12:35:16+02:00
31,12:35:18,30.04.20,2,3.6,205,30.04.20 12:35:18,2020-04-30 12:35:18+02:00
31,12:37:25,30.04.20,2,3.5,205,30.04.20 12:37:25,2020-04-30 12:37:25+02:00
31,12:38:58,30.04.20,2,5.3,205,30.04.20 12:38:58,2020-04-30 12:38:58+02:00
32,12:38:59,30.04.20,2,2.7,205,30.04.20 12:38:59,2020-04-30 12:38:59+02:00
32,12:39:40,30.04.20,2,0.5,205,30.04.20 12:39:40,2020-04-30 12:39:40+02:00
32,12:40:04,30.04.20,2,4.0,205,30.04.20 12:40:04,2020-04-30 12:40:04+02:00
34,12:41:12,30.04.20,2,4.6,205,30.04.20 12:41:12,2020-04-30 12:41:12+02:00
