Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,21:02:09,15.10.20,2,5.2,284,15.10.20 21:02:09,2020-10-15 21:02:09+02:00
42,21:03:20,15.10.20,2,3.9,284,15.10.20 21:03:20,2020-10-15 21:03:20+02:00
44,21:03:25,15.10.20,2,4.2,284,15.10.20 21:03:25,2020-10-15 21:03:25+02:00
43,21:03:26,15.10.20,2,1.9,284,15.10.20 21:03:26,2020-10-15 21:03:26+02:00
39,21:03:29,15.10.20,2,5.1,284,15.10.20 21:03:29,2020-10-15 21:03:29+02:00
44,21:04:30,15.10.20,2,3.1,284,15.10.20 21:04:30,2020-10-15 21:04:30+02:00
45,21:04:31,15.10.20,2,4.5,284,15.10.20 21:04:31,2020-10-15 21:04:31+02:00
42,21:04:36,15.10.20,2,4.7,284,15.10.20 21:04:36,2020-10-15 21:04:36+02:00
49,21:05:40,15.10.20,2,5.0,284,15.10.20 21:05:40,2020-10-15 21:05:40+02:00
48,21:06:53,15.10.20,2,3.9,284,15.10.20 21:06:53,2020-10-15 21:06:53+02:00
36,21:07:02,15.10.20,2,25.5,284,15.10.20 21:07:02,2020-10-15 21:07:02+02:00
36,21:07:03,15.10.20,2,6.3,284,15.10.20 21:07:03,2020-10-15 21:07:03+02:00
37,21:07:16,15.10.20,2,12.3,284,15.10.20 21:07:16,2020-10-15 21:07:16+02:00
48,21:07:52,15.10.20,2,3.3,284,15.10.20 21:07:52,2020-10-15 21:07:52+02:00
45,21:07:54,15.10.20,2,4.5,284,15.10.20 21:07:54,2020-10-15 21:07:54+02:00
39,21:07:56,15.10.20,2,3.1,284,15.10.20 21:07:56,2020-10-15 21:07:56+02:00
35,21:08:04,15.10.20,2,4.2,284,15.10.20 21:08:04,2020-10-15 21:08:04+02:00
35,21:08:17,15.10.20,2,3.2,284,15.10.20 21:08:17,2020-10-15 21:08:17+02:00
36,21:08:35,15.10.20,2,2.9,284,15.10.20 21:08:35,2020-10-15 21:08:35+02:00
34,21:08:37,15.10.20,2,3.7,284,15.10.20 21:08:37,2020-10-15 21:08:37+02:00
36,21:10:32,15.10.20,2,2.9,284,15.10.20 21:10:32,2020-10-15 21:10:32+02:00
40,21:11:25,15.10.20,2,3.2,284,15.10.20 21:11:25,2020-10-15 21:11:25+02:00
47,21:12:24,15.10.20,2,1.6,284,15.10.20 21:12:24,2020-10-15 21:12:24+02:00
40,21:12:29,15.10.20,2,4.8,284,15.10.20 21:12:29,2020-10-15 21:12:29+02:00
41,21:12:32,15.10.20,2,3.6,284,15.10.20 21:12:32,2020-10-15 21:12:32+02:00
50,21:13:06,15.10.20,2,3.0,284,15.10.20 21:13:06,2020-10-15 21:13:06+02:00
50,21:13:08,15.10.20,2,4.6,284,15.10.20 21:13:08,2020-10-15 21:13:08+02:00
46,21:13:24,15.10.20,2,3.8,284,15.10.20 21:13:24,2020-10-15 21:13:24+02:00
43,21:13:52,15.10.20,2,5.0,284,15.10.20 21:13:52,2020-10-15 21:13:52+02:00
41,21:14:39,15.10.20,2,19.4,284,15.10.20 21:14:39,2020-10-15 21:14:39+02:00
45,21:15:14,15.10.20,2,4.6,284,15.10.20 21:15:14,2020-10-15 21:15:14+02:00
46,21:15:39,15.10.20,2,3.6,284,15.10.20 21:15:39,2020-10-15 21:15:39+02:00
46,21:16:16,15.10.20,2,4.0,284,15.10.20 21:16:16,2020-10-15 21:16:16+02:00
46,21:18:55,15.10.20,2,5.3,284,15.10.20 21:18:55,2020-10-15 21:18:55+02:00
44,21:18:57,15.10.20,2,4.0,284,15.10.20 21:18:57,2020-10-15 21:18:57+02:00
48,21:19:35,15.10.20,2,5.1,284,15.10.20 21:19:35,2020-10-15 21:19:35+02:00
47,21:19:55,15.10.20,2,3.6,284,15.10.20 21:19:55,2020-10-15 21:19:55+02:00
47,21:20:00,15.10.20,2,4.3,284,15.10.20 21:20:00,2020-10-15 21:20:00+02:00
38,21:21:16,15.10.20,2,3.7,284,15.10.20 21:21:16,2020-10-15 21:21:16+02:00
37,21:21:30,15.10.20,2,25.5,284,15.10.20 21:21:30,2020-10-15 21:21:30+02:00
37,21:21:31,15.10.20,2,8.5,284,15.10.20 21:21:31,2020-10-15 21:21:31+02:00
46,21:21:37,15.10.20,2,4.4,284,15.10.20 21:21:37,2020-10-15 21:21:37+02:00
38,21:21:53,15.10.20,2,4.1,284,15.10.20 21:21:53,2020-10-15 21:21:53+02:00
32,21:22:03,15.10.20,2,2.4,284,15.10.20 21:22:03,2020-10-15 21:22:03+02:00
46,21:22:08,15.10.20,2,4.3,284,15.10.20 21:22:08,2020-10-15 21:22:08+02:00
35,21:22:14,15.10.20,2,3.9,284,15.10.20 21:22:14,2020-10-15 21:22:14+02:00
43,21:22:16,15.10.20,2,4.3,284,15.10.20 21:22:16,2020-10-15 21:22:16+02:00
48,21:22:41,15.10.20,2,3.1,284,15.10.20 21:22:41,2020-10-15 21:22:41+02:00
50,21:22:44,15.10.20,2,4.9,284,15.10.20 21:22:44,2020-10-15 21:22:44+02:00
20,21:22:52,15.10.20,2,2.3,284,15.10.20 21:22:52,2020-10-15 21:22:52+02:00
52,21:23:55,15.10.20,2,4.4,284,15.10.20 21:23:55,2020-10-15 21:23:55+02:00
43,21:24:01,15.10.20,2,2.9,284,15.10.20 21:24:01,2020-10-15 21:24:01+02:00
49,21:24:20,15.10.20,2,4.5,284,15.10.20 21:24:20,2020-10-15 21:24:20+02:00
46,21:24:50,15.10.20,2,4.4,284,15.10.20 21:24:50,2020-10-15 21:24:50+02:00
46,21:24:53,15.10.20,2,0.8,284,15.10.20 21:24:53,2020-10-15 21:24:53+02:00
54,21:25:16,15.10.20,2,4.8,284,15.10.20 21:25:16,2020-10-15 21:25:16+02:00
50,21:25:20,15.10.20,2,4.2,284,15.10.20 21:25:20,2020-10-15 21:25:20+02:00
40,21:25:24,15.10.20,2,3.1,284,15.10.20 21:25:24,2020-10-15 21:25:24+02:00
52,21:25:55,15.10.20,2,3.3,284,15.10.20 21:25:55,2020-10-15 21:25:55+02:00
45,21:26:02,15.10.20,2,4.1,284,15.10.20 21:26:02,2020-10-15 21:26:02+02:00
39,21:26:32,15.10.20,2,3.6,284,15.10.20 21:26:32,2020-10-15 21:26:32+02:00
47,21:26:37,15.10.20,2,4.2,284,15.10.20 21:26:37,2020-10-15 21:26:37+02:00
47,21:27:01,15.10.20,2,4.5,284,15.10.20 21:27:01,2020-10-15 21:27:01+02:00
50,21:27:04,15.10.20,2,3.5,284,15.10.20 21:27:04,2020-10-15 21:27:04+02:00
63,21:27:37,15.10.20,2,3.7,284,15.10.20 21:27:37,2020-10-15 21:27:37+02:00
20,21:28:05,15.10.20,2,2.6,284,15.10.20 21:28:05,2020-10-15 21:28:05+02:00
52,21:28:18,15.10.20,2,3.8,284,15.10.20 21:28:18,2020-10-15 21:28:18+02:00
40,21:28:50,15.10.20,2,4.3,284,15.10.20 21:28:50,2020-10-15 21:28:50+02:00
41,21:28:53,15.10.20,2,4.6,284,15.10.20 21:28:53,2020-10-15 21:28:53+02:00
14,21:30:14,15.10.20,2,3.1,284,15.10.20 21:30:14,2020-10-15 21:30:14+02:00
39,21:30:21,15.10.20,2,15.6,284,15.10.20 21:30:21,2020-10-15 21:30:21+02:00
27,21:31:24,15.10.20,2,5.8,284,15.10.20 21:31:24,2020-10-15 21:31:24+02:00
38,21:31:36,15.10.20,2,4.4,284,15.10.20 21:31:36,2020-10-15 21:31:36+02:00
42,21:32:34,15.10.20,2,4.6,284,15.10.20 21:32:34,2020-10-15 21:32:34+02:00
52,21:32:40,15.10.20,2,4.0,284,15.10.20 21:32:40,2020-10-15 21:32:40+02:00
48,21:32:56,15.10.20,2,5.2,284,15.10.20 21:32:56,2020-10-15 21:32:56+02:00
47,21:33:38,15.10.20,2,3.4,284,15.10.20 21:33:38,2020-10-15 21:33:38+02:00
46,21:35:53,15.10.20,2,3.2,284,15.10.20 21:35:53,2020-10-15 21:35:53+02:00
44,21:36:18,15.10.20,2,2.9,284,15.10.20 21:36:18,2020-10-15 21:36:18+02:00
44,21:36:21,15.10.20,2,1.0,284,15.10.20 21:36:21,2020-10-15 21:36:21+02:00
41,21:39:02,15.10.20,2,4.2,284,15.10.20 21:39:02,2020-10-15 21:39:02+02:00
52,21:40:02,15.10.20,2,2.6,284,15.10.20 21:40:02,2020-10-15 21:40:02+02:00
34,21:40:07,15.10.20,2,25.5,284,15.10.20 21:40:07,2020-10-15 21:40:07+02:00
32,21:40:08,15.10.20,2,1.4,284,15.10.20 21:40:08,2020-10-15 21:40:08+02:00
41,21:42:12,15.10.20,2,3.4,284,15.10.20 21:42:12,2020-10-15 21:42:12+02:00
45,21:43:21,15.10.20,2,3.7,284,15.10.20 21:43:21,2020-10-15 21:43:21+02:00
49,21:43:32,15.10.20,2,3.6,284,15.10.20 21:43:32,2020-10-15 21:43:32+02:00
44,21:43:35,15.10.20,2,4.6,284,15.10.20 21:43:35,2020-10-15 21:43:35+02:00
49,21:45:27,15.10.20,2,4.2,284,15.10.20 21:45:27,2020-10-15 21:45:27+02:00
42,21:46:51,15.10.20,2,4.3,284,15.10.20 21:46:51,2020-10-15 21:46:51+02:00
43,21:47:15,15.10.20,2,4.9,284,15.10.20 21:47:15,2020-10-15 21:47:15+02:00
35,21:47:23,15.10.20,2,17.7,284,15.10.20 21:47:23,2020-10-15 21:47:23+02:00
35,21:47:24,15.10.20,2,4.4,284,15.10.20 21:47:24,2020-10-15 21:47:24+02:00
44,21:48:14,15.10.20,2,4.6,284,15.10.20 21:48:14,2020-10-15 21:48:14+02:00
47,21:48:51,15.10.20,2,6.5,284,15.10.20 21:48:51,2020-10-15 21:48:51+02:00
50,21:49:10,15.10.20,2,3.5,284,15.10.20 21:49:10,2020-10-15 21:49:10+02:00
35,21:50:19,15.10.20,2,4.5,284,15.10.20 21:50:19,2020-10-15 21:50:19+02:00
42,21:51:28,15.10.20,2,5.0,284,15.10.20 21:51:28,2020-10-15 21:51:28+02:00
35,21:51:56,15.10.20,2,4.0,284,15.10.20 21:51:56,2020-10-15 21:51:56+02:00
46,21:52:29,15.10.20,2,3.8,284,15.10.20 21:52:29,2020-10-15 21:52:29+02:00
50,21:53:10,15.10.20,2,3.7,284,15.10.20 21:53:10,2020-10-15 21:53:10+02:00
44,21:53:16,15.10.20,2,4.2,284,15.10.20 21:53:16,2020-10-15 21:53:16+02:00
44,21:53:21,15.10.20,2,5.4,284,15.10.20 21:53:21,2020-10-15 21:53:21+02:00
38,21:53:28,15.10.20,2,25.5,284,15.10.20 21:53:28,2020-10-15 21:53:28+02:00
39,21:53:29,15.10.20,2,7.3,284,15.10.20 21:53:29,2020-10-15 21:53:29+02:00
34,21:54:55,15.10.20,2,5.1,284,15.10.20 21:54:55,2020-10-15 21:54:55+02:00
35,21:54:57,15.10.20,2,2.8,284,15.10.20 21:54:57,2020-10-15 21:54:57+02:00
44,21:56:31,15.10.20,2,1.6,284,15.10.20 21:56:31,2020-10-15 21:56:31+02:00
48,21:58:34,15.10.20,2,2.7,284,15.10.20 21:58:34,2020-10-15 21:58:34+02:00
44,21:59:45,15.10.20,2,3.1,284,15.10.20 21:59:45,2020-10-15 21:59:45+02:00
41,21:59:47,15.10.20,2,3.0,284,15.10.20 21:59:47,2020-10-15 21:59:47+02:00
42,21:59:51,15.10.20,2,4.5,284,15.10.20 21:59:51,2020-10-15 21:59:51+02:00
44,22:01:05,15.10.20,2,5.0,284,15.10.20 22:01:05,2020-10-15 22:01:05+02:00
35,22:01:24,15.10.20,2,19.7,284,15.10.20 22:01:24,2020-10-15 22:01:24+02:00
35,22:01:28,15.10.20,2,3.1,284,15.10.20 22:01:28,2020-10-15 22:01:28+02:00
37,22:02:50,15.10.20,2,3.6,284,15.10.20 22:02:50,2020-10-15 22:02:50+02:00
43,22:02:59,15.10.20,2,3.4,284,15.10.20 22:02:59,2020-10-15 22:02:59+02:00
42,22:03:01,15.10.20,2,4.3,284,15.10.20 22:03:01,2020-10-15 22:03:01+02:00
47,22:04:08,15.10.20,2,4.7,284,15.10.20 22:04:08,2020-10-15 22:04:08+02:00
39,22:05:25,15.10.20,2,3.5,284,15.10.20 22:05:25,2020-10-15 22:05:25+02:00
43,22:05:28,15.10.20,2,4.7,284,15.10.20 22:05:28,2020-10-15 22:05:28+02:00
46,22:05:33,15.10.20,2,4.6,284,15.10.20 22:05:33,2020-10-15 22:05:33+02:00
51,22:07:16,15.10.20,2,4.5,284,15.10.20 22:07:16,2020-10-15 22:07:16+02:00
44,22:07:22,15.10.20,2,5.4,284,15.10.20 22:07:22,2020-10-15 22:07:22+02:00
40,22:07:25,15.10.20,2,3.7,284,15.10.20 22:07:25,2020-10-15 22:07:25+02:00
35,22:07:33,15.10.20,2,25.5,284,15.10.20 22:07:33,2020-10-15 22:07:33+02:00
35,22:07:36,15.10.20,2,11.4,284,15.10.20 22:07:36,2020-10-15 22:07:36+02:00
50,22:09:01,15.10.20,2,5.0,284,15.10.20 22:09:01,2020-10-15 22:09:01+02:00
46,22:09:03,15.10.20,2,4.6,284,15.10.20 22:09:03,2020-10-15 22:09:03+02:00
46,22:10:28,15.10.20,2,4.5,284,15.10.20 22:10:28,2020-10-15 22:10:28+02:00
45,22:10:31,15.10.20,2,3.9,284,15.10.20 22:10:31,2020-10-15 22:10:31+02:00
40,22:11:32,15.10.20,2,4.1,284,15.10.20 22:11:32,2020-10-15 22:11:32+02:00
41,22:12:07,15.10.20,2,4.8,284,15.10.20 22:12:07,2020-10-15 22:12:07+02:00
46,22:13:47,15.10.20,2,7.3,284,15.10.20 22:13:47,2020-10-15 22:13:47+02:00
44,22:13:52,15.10.20,2,3.0,284,15.10.20 22:13:52,2020-10-15 22:13:52+02:00
44,22:14:59,15.10.20,2,2.9,284,15.10.20 22:14:59,2020-10-15 22:14:59+02:00
40,22:15:19,15.10.20,2,12.4,284,15.10.20 22:15:19,2020-10-15 22:15:19+02:00
42,22:15:27,15.10.20,2,0.8,284,15.10.20 22:15:27,2020-10-15 22:15:27+02:00
42,22:15:46,15.10.20,2,19.3,284,15.10.20 22:15:46,2020-10-15 22:15:46+02:00
41,22:15:54,15.10.20,2,3.3,284,15.10.20 22:15:54,2020-10-15 22:15:54+02:00
54,22:16:09,15.10.20,2,2.5,284,15.10.20 22:16:09,2020-10-15 22:16:09+02:00
30,22:17:13,15.10.20,2,4.1,284,15.10.20 22:17:13,2020-10-15 22:17:13+02:00
40,22:17:44,15.10.20,2,5.0,284,15.10.20 22:17:44,2020-10-15 22:17:44+02:00
49,22:18:10,15.10.20,2,4.3,284,15.10.20 22:18:10,2020-10-15 22:18:10+02:00
47,22:20:18,15.10.20,2,4.1,284,15.10.20 22:20:18,2020-10-15 22:20:18+02:00
43,22:20:28,15.10.20,2,2.5,284,15.10.20 22:20:28,2020-10-15 22:20:28+02:00
53,22:21:21,15.10.20,2,4.0,284,15.10.20 22:21:21,2020-10-15 22:21:21+02:00
47,22:21:42,15.10.20,2,3.7,284,15.10.20 22:21:42,2020-10-15 22:21:42+02:00
41,22:21:57,15.10.20,2,25.5,284,15.10.20 22:21:57,2020-10-15 22:21:57+02:00
39,22:21:58,15.10.20,2,7.0,284,15.10.20 22:21:58,2020-10-15 22:21:58+02:00
38,22:22:25,15.10.20,2,3.8,284,15.10.20 22:22:25,2020-10-15 22:22:25+02:00
37,22:22:26,15.10.20,2,3.2,284,15.10.20 22:22:26,2020-10-15 22:22:26+02:00
49,22:24:39,15.10.20,2,0.7,284,15.10.20 22:24:39,2020-10-15 22:24:39+02:00
46,22:25:03,15.10.20,2,4.7,284,15.10.20 22:25:03,2020-10-15 22:25:03+02:00
51,22:25:39,15.10.20,2,3.0,284,15.10.20 22:25:39,2020-10-15 22:25:39+02:00
51,22:28:12,15.10.20,2,3.5,284,15.10.20 22:28:12,2020-10-15 22:28:12+02:00
34,22:28:42,15.10.20,2,18.4,284,15.10.20 22:28:42,2020-10-15 22:28:42+02:00
35,22:28:43,15.10.20,2,0.7,284,15.10.20 22:28:43,2020-10-15 22:28:43+02:00
47,22:29:33,15.10.20,2,4.1,284,15.10.20 22:29:33,2020-10-15 22:29:33+02:00
44,22:29:37,15.10.20,2,4.2,284,15.10.20 22:29:37,2020-10-15 22:29:37+02:00
54,22:29:44,15.10.20,2,4.0,284,15.10.20 22:29:44,2020-10-15 22:29:44+02:00
42,22:30:14,15.10.20,2,3.4,284,15.10.20 22:30:14,2020-10-15 22:30:14+02:00
47,22:30:58,15.10.20,2,3.9,284,15.10.20 22:30:58,2020-10-15 22:30:58+02:00
54,22:31:11,15.10.20,2,4.6,284,15.10.20 22:31:11,2020-10-15 22:31:11+02:00
14,22:31:44,15.10.20,2,3.2,284,15.10.20 22:31:44,2020-10-15 22:31:44+02:00
34,22:31:51,15.10.20,2,4.0,284,15.10.20 22:31:51,2020-10-15 22:31:51+02:00
55,22:32:16,15.10.20,2,2.9,284,15.10.20 22:32:16,2020-10-15 22:32:16+02:00
53,22:34:10,15.10.20,2,4.6,284,15.10.20 22:34:10,2020-10-15 22:34:10+02:00
44,22:35:56,15.10.20,2,25.5,284,15.10.20 22:35:56,2020-10-15 22:35:56+02:00
45,22:35:57,15.10.20,2,6.5,284,15.10.20 22:35:57,2020-10-15 22:35:57+02:00
45,22:37:48,15.10.20,2,4.3,284,15.10.20 22:37:48,2020-10-15 22:37:48+02:00
45,22:38:14,15.10.20,2,8.5,284,15.10.20 22:38:14,2020-10-15 22:38:14+02:00
43,22:38:17,15.10.20,2,5.7,284,15.10.20 22:38:17,2020-10-15 22:38:17+02:00
35,22:38:51,15.10.20,2,19.2,284,15.10.20 22:38:51,2020-10-15 22:38:51+02:00
32,22:40:45,15.10.20,2,3.0,284,15.10.20 22:40:45,2020-10-15 22:40:45+02:00
51,22:41:07,15.10.20,2,3.7,284,15.10.20 22:41:07,2020-10-15 22:41:07+02:00
40,22:41:12,15.10.20,2,3.9,284,15.10.20 22:41:12,2020-10-15 22:41:12+02:00
42,22:42:11,15.10.20,2,3.0,284,15.10.20 22:42:11,2020-10-15 22:42:11+02:00
57,22:43:26,15.10.20,2,4.8,284,15.10.20 22:43:26,2020-10-15 22:43:26+02:00
44,22:43:33,15.10.20,2,3.7,284,15.10.20 22:43:33,2020-10-15 22:43:33+02:00
47,22:44:33,15.10.20,2,5.8,284,15.10.20 22:44:33,2020-10-15 22:44:33+02:00
53,22:44:37,15.10.20,2,4.6,284,15.10.20 22:44:37,2020-10-15 22:44:37+02:00
49,22:45:08,15.10.20,2,5.5,284,15.10.20 22:45:08,2020-10-15 22:45:08+02:00
27,22:46:22,15.10.20,2,4.5,284,15.10.20 22:46:22,2020-10-15 22:46:22+02:00
28,22:46:34,15.10.20,2,9.8,284,15.10.20 22:46:34,2020-10-15 22:46:34+02:00
34,22:48:39,15.10.20,2,19.5,284,15.10.20 22:48:39,2020-10-15 22:48:39+02:00
50,22:49:28,15.10.20,2,4.0,284,15.10.20 22:49:28,2020-10-15 22:49:28+02:00
37,22:50:38,15.10.20,2,4.4,284,15.10.20 22:50:38,2020-10-15 22:50:38+02:00
42,22:51:38,15.10.20,2,25.5,284,15.10.20 22:51:38,2020-10-15 22:51:38+02:00
40,22:51:39,15.10.20,2,6.0,284,15.10.20 22:51:39,2020-10-15 22:51:39+02:00
46,22:51:45,15.10.20,2,3.4,284,15.10.20 22:51:45,2020-10-15 22:51:45+02:00
44,22:52:58,15.10.20,2,4.2,284,15.10.20 22:52:58,2020-10-15 22:52:58+02:00
43,22:53:25,15.10.20,2,4.0,284,15.10.20 22:53:25,2020-10-15 22:53:25+02:00
43,22:53:47,15.10.20,2,3.2,284,15.10.20 22:53:47,2020-10-15 22:53:47+02:00
47,22:56:46,15.10.20,2,5.2,284,15.10.20 22:56:46,2020-10-15 22:56:46+02:00
46,22:57:14,15.10.20,2,3.3,284,15.10.20 22:57:14,2020-10-15 22:57:14+02:00
51,22:58:21,15.10.20,2,4.2,284,15.10.20 22:58:21,2020-10-15 22:58:21+02:00
45,22:58:30,15.10.20,2,4.5,284,15.10.20 22:58:30,2020-10-15 22:58:30+02:00
39,22:58:43,15.10.20,2,4.3,284,15.10.20 22:58:43,2020-10-15 22:58:43+02:00
54,23:00:57,15.10.20,2,4.9,284,15.10.20 23:00:57,2020-10-15 23:00:57+02:00
35,23:01:25,15.10.20,2,19.1,284,15.10.20 23:01:25,2020-10-15 23:01:25+02:00
58,23:02:02,15.10.20,2,3.6,284,15.10.20 23:02:02,2020-10-15 23:02:02+02:00
46,23:02:27,15.10.20,2,3.8,284,15.10.20 23:02:27,2020-10-15 23:02:27+02:00
38,23:04:53,15.10.20,2,3.9,284,15.10.20 23:04:53,2020-10-15 23:04:53+02:00
41,23:05:24,15.10.20,2,4.0,284,15.10.20 23:05:24,2020-10-15 23:05:24+02:00
50,23:05:48,15.10.20,2,3.8,284,15.10.20 23:05:48,2020-10-15 23:05:48+02:00
52,23:06:18,15.10.20,2,4.1,284,15.10.20 23:06:18,2020-10-15 23:06:18+02:00
41,23:07:26,15.10.20,2,5.7,284,15.10.20 23:07:26,2020-10-15 23:07:26+02:00
39,23:07:31,15.10.20,2,4.8,284,15.10.20 23:07:31,2020-10-15 23:07:31+02:00
43,23:08:07,15.10.20,2,25.5,284,15.10.20 23:08:07,2020-10-15 23:08:07+02:00
43,23:08:08,15.10.20,2,6.7,284,15.10.20 23:08:08,2020-10-15 23:08:08+02:00
53,23:08:49,15.10.20,2,3.5,284,15.10.20 23:08:49,2020-10-15 23:08:49+02:00
35,23:09:09,15.10.20,2,19.2,284,15.10.20 23:09:09,2020-10-15 23:09:09+02:00
51,23:09:21,15.10.20,2,2.6,284,15.10.20 23:09:21,2020-10-15 23:09:21+02:00
51,23:11:10,15.10.20,2,3.9,284,15.10.20 23:11:10,2020-10-15 23:11:10+02:00
49,23:13:03,15.10.20,2,4.7,284,15.10.20 23:13:03,2020-10-15 23:13:03+02:00
50,23:14:35,15.10.20,2,3.8,284,15.10.20 23:14:35,2020-10-15 23:14:35+02:00
54,23:14:39,15.10.20,2,4.3,284,15.10.20 23:14:39,2020-10-15 23:14:39+02:00
56,23:15:23,15.10.20,2,2.9,284,15.10.20 23:15:23,2020-10-15 23:15:23+02:00
54,23:16:25,15.10.20,2,4.2,284,15.10.20 23:16:25,2020-10-15 23:16:25+02:00
54,23:16:31,15.10.20,2,3.9,284,15.10.20 23:16:31,2020-10-15 23:16:31+02:00
45,23:16:58,15.10.20,2,4.5,284,15.10.20 23:16:58,2020-10-15 23:16:58+02:00
45,23:17:26,15.10.20,2,4.0,284,15.10.20 23:17:26,2020-10-15 23:17:26+02:00
41,23:18:11,15.10.20,2,19.0,284,15.10.20 23:18:11,2020-10-15 23:18:11+02:00
46,23:19:31,15.10.20,2,4.4,284,15.10.20 23:19:31,2020-10-15 23:19:31+02:00
43,23:19:58,15.10.20,2,2.1,284,15.10.20 23:19:58,2020-10-15 23:19:58+02:00
54,23:20:29,15.10.20,2,4.1,284,15.10.20 23:20:29,2020-10-15 23:20:29+02:00
54,23:22:11,15.10.20,2,4.3,284,15.10.20 23:22:11,2020-10-15 23:22:11+02:00
54,23:22:54,15.10.20,2,4.0,284,15.10.20 23:22:54,2020-10-15 23:22:54+02:00
64,23:23:19,15.10.20,2,4.9,284,15.10.20 23:23:19,2020-10-15 23:23:19+02:00
46,23:23:21,15.10.20,2,4.1,284,15.10.20 23:23:21,2020-10-15 23:23:21+02:00
33,23:23:39,15.10.20,2,25.5,284,15.10.20 23:23:39,2020-10-15 23:23:39+02:00
33,23:23:40,15.10.20,2,5.8,284,15.10.20 23:23:40,2020-10-15 23:23:40+02:00
45,23:24:26,15.10.20,2,4.8,284,15.10.20 23:24:26,2020-10-15 23:24:26+02:00
34,23:24:44,15.10.20,2,4.1,284,15.10.20 23:24:44,2020-10-15 23:24:44+02:00
45,23:25:09,15.10.20,2,6.2,284,15.10.20 23:25:09,2020-10-15 23:25:09+02:00
38,23:25:46,15.10.20,2,5.3,284,15.10.20 23:25:46,2020-10-15 23:25:46+02:00
41,23:27:58,15.10.20,2,4.2,284,15.10.20 23:27:58,2020-10-15 23:27:58+02:00
50,23:28:41,15.10.20,2,4.1,284,15.10.20 23:28:41,2020-10-15 23:28:41+02:00
42,23:28:51,15.10.20,2,3.5,284,15.10.20 23:28:51,2020-10-15 23:28:51+02:00
42,23:28:55,15.10.20,2,3.2,284,15.10.20 23:28:55,2020-10-15 23:28:55+02:00
48,23:29:55,15.10.20,2,4.2,284,15.10.20 23:29:55,2020-10-15 23:29:55+02:00
46,23:30:07,15.10.20,2,2.8,284,15.10.20 23:30:07,2020-10-15 23:30:07+02:00
49,23:32:18,15.10.20,2,3.6,284,15.10.20 23:32:18,2020-10-15 23:32:18+02:00
39,23:33:50,15.10.20,2,19.1,284,15.10.20 23:33:50,2020-10-15 23:33:50+02:00
52,23:34:56,15.10.20,2,4.8,284,15.10.20 23:34:56,2020-10-15 23:34:56+02:00
53,23:36:27,15.10.20,2,3.9,284,15.10.20 23:36:27,2020-10-15 23:36:27+02:00
43,23:36:42,15.10.20,2,25.5,284,15.10.20 23:36:42,2020-10-15 23:36:42+02:00
41,23:36:44,15.10.20,2,9.4,284,15.10.20 23:36:44,2020-10-15 23:36:44+02:00
48,23:39:42,15.10.20,2,4.5,284,15.10.20 23:39:42,2020-10-15 23:39:42+02:00
48,23:40:20,15.10.20,2,5.7,284,15.10.20 23:40:20,2020-10-15 23:40:20+02:00
12,23:43:30,15.10.20,2,4.1,284,15.10.20 23:43:30,2020-10-15 23:43:30+02:00
50,23:44:26,15.10.20,2,3.4,284,15.10.20 23:44:26,2020-10-15 23:44:26+02:00
44,23:44:38,15.10.20,2,5.4,284,15.10.20 23:44:38,2020-10-15 23:44:38+02:00
37,23:45:45,15.10.20,2,18.8,284,15.10.20 23:45:45,2020-10-15 23:45:45+02:00
37,23:46:14,15.10.20,2,13.1,284,15.10.20 23:46:14,2020-10-15 23:46:14+02:00
46,23:46:40,15.10.20,2,4.4,284,15.10.20 23:46:40,2020-10-15 23:46:40+02:00
49,23:46:50,15.10.20,2,4.6,284,15.10.20 23:46:50,2020-10-15 23:46:50+02:00
45,23:49:23,15.10.20,2,4.2,284,15.10.20 23:49:23,2020-10-15 23:49:23+02:00
45,23:49:35,15.10.20,2,3.9,284,15.10.20 23:49:35,2020-10-15 23:49:35+02:00
50,23:51:16,15.10.20,2,3.7,284,15.10.20 23:51:16,2020-10-15 23:51:16+02:00
44,23:51:41,15.10.20,2,3.2,284,15.10.20 23:51:41,2020-10-15 23:51:41+02:00
37,23:52:31,15.10.20,2,25.5,284,15.10.20 23:52:31,2020-10-15 23:52:31+02:00
37,23:52:33,15.10.20,2,8.5,284,15.10.20 23:52:33,2020-10-15 23:52:33+02:00
18,23:53:02,15.10.20,2,4.1,284,15.10.20 23:53:02,2020-10-15 23:53:02+02:00
36,23:53:39,15.10.20,2,4.9,284,15.10.20 23:53:39,2020-10-15 23:53:39+02:00
48,23:56:21,15.10.20,2,3.7,284,15.10.20 23:56:21,2020-10-15 23:56:21+02:00
50,23:56:58,15.10.20,2,4.8,284,15.10.20 23:56:58,2020-10-15 23:56:58+02:00
41,23:59:24,15.10.20,2,3.4,284,15.10.20 23:59:24,2020-10-15 23:59:24+02:00
36,00:01:25,16.10.20,2,2.3,284,16.10.20 00:01:25,2020-10-16 00:01:25+02:00
37,00:01:28,16.10.20,2,5.8,284,16.10.20 00:01:28,2020-10-16 00:01:28+02:00
26,00:04:41,16.10.20,2,3.9,284,16.10.20 00:04:41,2020-10-16 00:04:41+02:00
52,00:05:18,16.10.20,2,4.4,284,16.10.20 00:05:18,2020-10-16 00:05:18+02:00
