Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,07:56:22,08.06.22,2,4.3,552,08.06.22 07:56:22,2022-06-08 07:56:22+02:00
22,07:56:47,08.06.22,2,4.7,552,08.06.22 07:56:47,2022-06-08 07:56:47+02:00
35,07:57:15,08.06.22,2,8.8,552,08.06.22 07:57:15,2022-06-08 07:57:15+02:00
23,07:57:21,08.06.22,2,4.4,552,08.06.22 07:57:21,2022-06-08 07:57:21+02:00
22,07:57:22,08.06.22,2,4.7,552,08.06.22 07:57:22,2022-06-08 07:57:22+02:00
25,07:59:05,08.06.22,2,8.8,552,08.06.22 07:59:05,2022-06-08 07:59:05+02:00
26,07:59:06,08.06.22,2,4.9,552,08.06.22 07:59:06,2022-06-08 07:59:06+02:00
21,07:59:48,08.06.22,2,4.1,552,08.06.22 07:59:48,2022-06-08 07:59:48+02:00
33,08:00:28,08.06.22,2,7.7,552,08.06.22 08:00:28,2022-06-08 08:00:28+02:00
23,08:00:46,08.06.22,2,8.0,552,08.06.22 08:00:46,2022-06-08 08:00:46+02:00
30,08:00:50,08.06.22,2,7.9,552,08.06.22 08:00:50,2022-06-08 08:00:50+02:00
15,08:01:02,08.06.22,2,3.1,552,08.06.22 08:01:02,2022-06-08 08:01:02+02:00
17,08:01:17,08.06.22,2,4.2,552,08.06.22 08:01:17,2022-06-08 08:01:17+02:00
23,08:01:59,08.06.22,2,3.0,552,08.06.22 08:01:59,2022-06-08 08:01:59+02:00
17,08:02:05,08.06.22,2,4.0,552,08.06.22 08:02:05,2022-06-08 08:02:05+02:00
24,08:02:30,08.06.22,2,10.5,552,08.06.22 08:02:30,2022-06-08 08:02:30+02:00
19,08:02:32,08.06.22,2,3.7,552,08.06.22 08:02:32,2022-06-08 08:02:32+02:00
21,08:02:33,08.06.22,2,4.3,552,08.06.22 08:02:33,2022-06-08 08:02:33+02:00
34,08:03:08,08.06.22,2,8.8,552,08.06.22 08:03:08,2022-06-08 08:03:08+02:00
16,08:03:11,08.06.22,2,3.8,552,08.06.22 08:03:11,2022-06-08 08:03:11+02:00
21,08:04:12,08.06.22,2,4.8,552,08.06.22 08:04:12,2022-06-08 08:04:12+02:00
8,08:04:31,08.06.22,2,11.9,552,08.06.22 08:04:31,2022-06-08 08:04:31+02:00
6,08:04:33,08.06.22,2,1.1,552,08.06.22 08:04:33,2022-06-08 08:04:33+02:00
16,08:05:28,08.06.22,2,4.3,552,08.06.22 08:05:28,2022-06-08 08:05:28+02:00
17,08:06:04,08.06.22,2,14.2,552,08.06.22 08:06:04,2022-06-08 08:06:04+02:00
18,08:06:59,08.06.22,2,4.9,552,08.06.22 08:06:59,2022-06-08 08:06:59+02:00
15,08:07:01,08.06.22,2,4.4,552,08.06.22 08:07:01,2022-06-08 08:07:01+02:00
31,08:07:13,08.06.22,2,3.9,552,08.06.22 08:07:13,2022-06-08 08:07:13+02:00
31,08:07:48,08.06.22,2,9.8,552,08.06.22 08:07:48,2022-06-08 08:07:48+02:00
30,08:07:49,08.06.22,2,3.5,552,08.06.22 08:07:49,2022-06-08 08:07:49+02:00
32,08:07:50,08.06.22,2,1.8,552,08.06.22 08:07:50,2022-06-08 08:07:50+02:00
20,08:08:29,08.06.22,2,3.8,552,08.06.22 08:08:29,2022-06-08 08:08:29+02:00
15,08:08:48,08.06.22,2,4.0,552,08.06.22 08:08:48,2022-06-08 08:08:48+02:00
26,08:08:55,08.06.22,2,7.3,552,08.06.22 08:08:55,2022-06-08 08:08:55+02:00
28,08:09:28,08.06.22,2,4.7,552,08.06.22 08:09:28,2022-06-08 08:09:28+02:00
34,08:09:41,08.06.22,2,8.4,552,08.06.22 08:09:41,2022-06-08 08:09:41+02:00
29,08:09:43,08.06.22,2,1.7,552,08.06.22 08:09:43,2022-06-08 08:09:43+02:00
29,08:09:43,08.06.22,2,0.6,552,08.06.22 08:09:43,2022-06-08 08:09:43+02:00
28,08:09:56,08.06.22,2,7.9,552,08.06.22 08:09:56,2022-06-08 08:09:56+02:00
34,08:11:02,08.06.22,2,9.1,552,08.06.22 08:11:02,2022-06-08 08:11:02+02:00
31,08:11:04,08.06.22,2,0.8,552,08.06.22 08:11:04,2022-06-08 08:11:04+02:00
19,08:11:14,08.06.22,2,3.6,552,08.06.22 08:11:14,2022-06-08 08:11:14+02:00
21,08:11:36,08.06.22,2,19.9,552,08.06.22 08:11:36,2022-06-08 08:11:36+02:00
24,08:11:37,08.06.22,2,4.1,552,08.06.22 08:11:37,2022-06-08 08:11:37+02:00
17,08:11:38,08.06.22,2,0.6,552,08.06.22 08:11:38,2022-06-08 08:11:38+02:00
18,08:12:48,08.06.22,2,4.7,552,08.06.22 08:12:48,2022-06-08 08:12:48+02:00
25,08:12:53,08.06.22,2,4.3,552,08.06.22 08:12:53,2022-06-08 08:12:53+02:00
20,08:13:10,08.06.22,2,3.9,552,08.06.22 08:13:10,2022-06-08 08:13:10+02:00
19,08:13:30,08.06.22,2,4.2,552,08.06.22 08:13:30,2022-06-08 08:13:30+02:00
21,08:14:54,08.06.22,2,3.8,552,08.06.22 08:14:54,2022-06-08 08:14:54+02:00
28,08:15:27,08.06.22,2,8.5,552,08.06.22 08:15:27,2022-06-08 08:15:27+02:00
27,08:15:32,08.06.22,2,4.7,552,08.06.22 08:15:32,2022-06-08 08:15:32+02:00
28,08:15:34,08.06.22,2,8.5,552,08.06.22 08:15:34,2022-06-08 08:15:34+02:00
14,08:15:54,08.06.22,2,3.8,552,08.06.22 08:15:54,2022-06-08 08:15:54+02:00
16,08:16:03,08.06.22,2,3.8,552,08.06.22 08:16:03,2022-06-08 08:16:03+02:00
29,08:16:26,08.06.22,2,5.0,552,08.06.22 08:16:26,2022-06-08 08:16:26+02:00
20,08:16:27,08.06.22,2,3.7,552,08.06.22 08:16:27,2022-06-08 08:16:27+02:00
18,08:16:58,08.06.22,2,4.1,552,08.06.22 08:16:58,2022-06-08 08:16:58+02:00
20,08:19:40,08.06.22,2,4.4,552,08.06.22 08:19:40,2022-06-08 08:19:40+02:00
20,08:19:42,08.06.22,2,5.9,552,08.06.22 08:19:42,2022-06-08 08:19:42+02:00
16,08:20:57,08.06.22,2,3.9,552,08.06.22 08:20:57,2022-06-08 08:20:57+02:00
31,08:21:59,08.06.22,2,8.4,552,08.06.22 08:21:59,2022-06-08 08:21:59+02:00
20,08:22:17,08.06.22,2,5.1,552,08.06.22 08:22:17,2022-06-08 08:22:17+02:00
17,08:22:57,08.06.22,2,4.1,552,08.06.22 08:22:57,2022-06-08 08:22:57+02:00
19,08:23:19,08.06.22,2,5.0,552,08.06.22 08:23:19,2022-06-08 08:23:19+02:00
29,08:23:48,08.06.22,2,9.0,552,08.06.22 08:23:48,2022-06-08 08:23:48+02:00
27,08:23:49,08.06.22,2,3.0,552,08.06.22 08:23:49,2022-06-08 08:23:49+02:00
14,08:25:28,08.06.22,2,5.1,552,08.06.22 08:25:28,2022-06-08 08:25:28+02:00
24,08:25:38,08.06.22,2,5.1,552,08.06.22 08:25:38,2022-06-08 08:25:38+02:00
23,08:26:50,08.06.22,2,3.8,552,08.06.22 08:26:50,2022-06-08 08:26:50+02:00
10,08:27:33,08.06.22,2,2.5,552,08.06.22 08:27:33,2022-06-08 08:27:33+02:00
18,08:28:22,08.06.22,2,5.1,552,08.06.22 08:28:22,2022-06-08 08:28:22+02:00
35,08:28:35,08.06.22,2,8.4,552,08.06.22 08:28:35,2022-06-08 08:28:35+02:00
38,08:28:36,08.06.22,2,0.7,552,08.06.22 08:28:36,2022-06-08 08:28:36+02:00
27,08:28:51,08.06.22,2,9.8,552,08.06.22 08:28:51,2022-06-08 08:28:51+02:00
20,08:28:52,08.06.22,2,0.7,552,08.06.22 08:28:52,2022-06-08 08:28:52+02:00
18,08:29:51,08.06.22,2,4.4,552,08.06.22 08:29:51,2022-06-08 08:29:51+02:00
20,08:29:54,08.06.22,2,4.3,552,08.06.22 08:29:54,2022-06-08 08:29:54+02:00
18,08:30:10,08.06.22,2,4.6,552,08.06.22 08:30:10,2022-06-08 08:30:10+02:00
24,08:30:33,08.06.22,2,8.8,552,08.06.22 08:30:33,2022-06-08 08:30:33+02:00
18,08:30:41,08.06.22,2,5.8,552,08.06.22 08:30:41,2022-06-08 08:30:41+02:00
29,08:30:44,08.06.22,2,4.2,552,08.06.22 08:30:44,2022-06-08 08:30:44+02:00
17,08:31:14,08.06.22,2,5.5,552,08.06.22 08:31:14,2022-06-08 08:31:14+02:00
20,08:32:49,08.06.22,2,4.5,552,08.06.22 08:32:49,2022-06-08 08:32:49+02:00
20,08:33:38,08.06.22,2,4.2,552,08.06.22 08:33:38,2022-06-08 08:33:38+02:00
15,08:35:18,08.06.22,2,7.3,552,08.06.22 08:35:18,2022-06-08 08:35:18+02:00
25,08:36:44,08.06.22,2,4.4,552,08.06.22 08:36:44,2022-06-08 08:36:44+02:00
23,08:37:32,08.06.22,2,3.5,552,08.06.22 08:37:32,2022-06-08 08:37:32+02:00
24,08:37:44,08.06.22,2,4.5,552,08.06.22 08:37:44,2022-06-08 08:37:44+02:00
26,08:39:00,08.06.22,2,8.9,552,08.06.22 08:39:00,2022-06-08 08:39:00+02:00
14,08:40:07,08.06.22,2,3.9,552,08.06.22 08:40:07,2022-06-08 08:40:07+02:00
22,08:41:07,08.06.22,2,4.3,552,08.06.22 08:41:07,2022-06-08 08:41:07+02:00
15,08:41:10,08.06.22,2,2.9,552,08.06.22 08:41:10,2022-06-08 08:41:10+02:00
17,08:41:24,08.06.22,2,5.8,552,08.06.22 08:41:24,2022-06-08 08:41:24+02:00
6,08:44:22,08.06.22,2,1.3,552,08.06.22 08:44:22,2022-06-08 08:44:22+02:00
14,08:44:55,08.06.22,2,8.4,552,08.06.22 08:44:55,2022-06-08 08:44:55+02:00
23,08:44:57,08.06.22,2,4.1,552,08.06.22 08:44:57,2022-06-08 08:44:57+02:00
17,08:47:00,08.06.22,2,4.5,552,08.06.22 08:47:00,2022-06-08 08:47:00+02:00
17,08:47:04,08.06.22,2,3.7,552,08.06.22 08:47:04,2022-06-08 08:47:04+02:00
19,08:47:07,08.06.22,2,4.3,552,08.06.22 08:47:07,2022-06-08 08:47:07+02:00
6,08:47:26,08.06.22,2,0.5,552,08.06.22 08:47:26,2022-06-08 08:47:26+02:00
31,08:48:37,08.06.22,2,8.5,552,08.06.22 08:48:37,2022-06-08 08:48:37+02:00
29,08:48:41,08.06.22,2,8.5,552,08.06.22 08:48:41,2022-06-08 08:48:41+02:00
8,08:49:02,08.06.22,2,1.7,552,08.06.22 08:49:02,2022-06-08 08:49:02+02:00
26,08:49:48,08.06.22,2,4.6,552,08.06.22 08:49:48,2022-06-08 08:49:48+02:00
6,08:50:00,08.06.22,2,1.1,552,08.06.22 08:50:00,2022-06-08 08:50:00+02:00
15,08:50:20,08.06.22,2,3.3,552,08.06.22 08:50:20,2022-06-08 08:50:20+02:00
24,08:51:20,08.06.22,2,4.6,552,08.06.22 08:51:20,2022-06-08 08:51:20+02:00
21,08:52:05,08.06.22,2,4.2,552,08.06.22 08:52:05,2022-06-08 08:52:05+02:00
18,08:52:11,08.06.22,2,1.6,552,08.06.22 08:52:11,2022-06-08 08:52:11+02:00
18,08:52:28,08.06.22,2,4.3,552,08.06.22 08:52:28,2022-06-08 08:52:28+02:00
27,08:53:15,08.06.22,2,4.5,552,08.06.22 08:53:15,2022-06-08 08:53:15+02:00
19,08:54:25,08.06.22,2,4.5,552,08.06.22 08:54:25,2022-06-08 08:54:25+02:00
23,08:54:49,08.06.22,2,4.3,552,08.06.22 08:54:49,2022-06-08 08:54:49+02:00
21,08:56:00,08.06.22,2,4.4,552,08.06.22 08:56:00,2022-06-08 08:56:00+02:00
20,08:57:45,08.06.22,2,3.8,552,08.06.22 08:57:45,2022-06-08 08:57:45+02:00
25,08:58:39,08.06.22,2,12.1,552,08.06.22 08:58:39,2022-06-08 08:58:39+02:00
22,08:58:43,08.06.22,2,4.8,552,08.06.22 08:58:43,2022-06-08 08:58:43+02:00
15,08:59:45,08.06.22,2,8.2,552,08.06.22 08:59:45,2022-06-08 08:59:45+02:00
21,08:59:48,08.06.22,2,5.7,552,08.06.22 08:59:48,2022-06-08 08:59:48+02:00
29,09:00:24,08.06.22,2,9.3,552,08.06.22 09:00:24,2022-06-08 09:00:24+02:00
22,09:00:45,08.06.22,2,4.2,552,08.06.22 09:00:45,2022-06-08 09:00:45+02:00
19,09:01:39,08.06.22,2,3.6,552,08.06.22 09:01:39,2022-06-08 09:01:39+02:00
18,09:02:07,08.06.22,2,4.7,552,08.06.22 09:02:07,2022-06-08 09:02:07+02:00
20,09:02:53,08.06.22,2,4.5,552,08.06.22 09:02:53,2022-06-08 09:02:53+02:00
22,09:03:46,08.06.22,2,4.1,552,08.06.22 09:03:46,2022-06-08 09:03:46+02:00
19,09:05:13,08.06.22,2,13.0,552,08.06.22 09:05:13,2022-06-08 09:05:13+02:00
19,09:06:13,08.06.22,2,11.6,552,08.06.22 09:06:13,2022-06-08 09:06:13+02:00
23,09:06:18,08.06.22,2,8.3,552,08.06.22 09:06:18,2022-06-08 09:06:18+02:00
26,09:06:20,08.06.22,2,1.0,552,08.06.22 09:06:20,2022-06-08 09:06:20+02:00
5,09:07:53,08.06.22,2,1.5,552,08.06.22 09:07:53,2022-06-08 09:07:53+02:00
8,09:09:46,08.06.22,2,2.1,552,08.06.22 09:09:46,2022-06-08 09:09:46+02:00
19,09:11:27,08.06.22,2,2.8,552,08.06.22 09:11:27,2022-06-08 09:11:27+02:00
20,09:11:45,08.06.22,2,4.7,552,08.06.22 09:11:45,2022-06-08 09:11:45+02:00
20,09:13:02,08.06.22,2,3.1,552,08.06.22 09:13:02,2022-06-08 09:13:02+02:00
30,09:13:27,08.06.22,2,7.8,552,08.06.22 09:13:27,2022-06-08 09:13:27+02:00
22,09:14:00,08.06.22,2,4.3,552,08.06.22 09:14:00,2022-06-08 09:14:00+02:00
44,09:14:31,08.06.22,2,7.9,552,08.06.22 09:14:31,2022-06-08 09:14:31+02:00
17,09:19:02,08.06.22,2,4.1,552,08.06.22 09:19:02,2022-06-08 09:19:02+02:00
12,09:19:11,08.06.22,2,5.4,552,08.06.22 09:19:11,2022-06-08 09:19:11+02:00
17,09:19:12,08.06.22,2,0.5,552,08.06.22 09:19:12,2022-06-08 09:19:12+02:00
20,09:19:46,08.06.22,2,4.3,552,08.06.22 09:19:46,2022-06-08 09:19:46+02:00
27,09:19:58,08.06.22,2,7.7,552,08.06.22 09:19:58,2022-06-08 09:19:58+02:00
26,09:20:00,08.06.22,2,0.7,552,08.06.22 09:20:00,2022-06-08 09:20:00+02:00
27,09:22:11,08.06.22,2,4.7,552,08.06.22 09:22:11,2022-06-08 09:22:11+02:00
25,09:22:23,08.06.22,2,5.2,552,08.06.22 09:22:23,2022-06-08 09:22:23+02:00
12,09:25:34,08.06.22,2,4.9,552,08.06.22 09:25:34,2022-06-08 09:25:34+02:00
20,09:26:39,08.06.22,2,5.0,552,08.06.22 09:26:39,2022-06-08 09:26:39+02:00
38,09:28:40,08.06.22,2,7.8,552,08.06.22 09:28:40,2022-06-08 09:28:40+02:00
13,09:29:02,08.06.22,2,4.0,552,08.06.22 09:29:02,2022-06-08 09:29:02+02:00
16,09:31:35,08.06.22,2,4.5,552,08.06.22 09:31:35,2022-06-08 09:31:35+02:00
40,09:33:25,08.06.22,2,5.0,552,08.06.22 09:33:25,2022-06-08 09:33:25+02:00
20,09:36:12,08.06.22,2,4.4,552,08.06.22 09:36:12,2022-06-08 09:36:12+02:00
18,09:36:47,08.06.22,2,8.9,552,08.06.22 09:36:47,2022-06-08 09:36:47+02:00
23,09:37:26,08.06.22,2,4.3,552,08.06.22 09:37:26,2022-06-08 09:37:26+02:00
14,09:37:27,08.06.22,2,1.0,552,08.06.22 09:37:27,2022-06-08 09:37:27+02:00
18,09:39:36,08.06.22,2,4.0,552,08.06.22 09:39:36,2022-06-08 09:39:36+02:00
27,09:40:18,08.06.22,2,4.5,552,08.06.22 09:40:18,2022-06-08 09:40:18+02:00
19,09:41:37,08.06.22,2,3.9,552,08.06.22 09:41:37,2022-06-08 09:41:37+02:00
19,09:42:18,08.06.22,2,4.0,552,08.06.22 09:42:18,2022-06-08 09:42:18+02:00
23,09:43:00,08.06.22,2,4.3,552,08.06.22 09:43:00,2022-06-08 09:43:00+02:00
25,09:43:18,08.06.22,2,9.1,552,08.06.22 09:43:18,2022-06-08 09:43:18+02:00
27,09:43:20,08.06.22,2,2.0,552,08.06.22 09:43:20,2022-06-08 09:43:20+02:00
22,09:45:01,08.06.22,2,4.3,552,08.06.22 09:45:01,2022-06-08 09:45:01+02:00
22,09:45:16,08.06.22,2,4.3,552,08.06.22 09:45:16,2022-06-08 09:45:16+02:00
13,09:45:27,08.06.22,2,5.3,552,08.06.22 09:45:27,2022-06-08 09:45:27+02:00
31,09:47:56,08.06.22,2,0.6,552,08.06.22 09:47:56,2022-06-08 09:47:56+02:00
26,09:48:37,08.06.22,2,5.0,552,08.06.22 09:48:37,2022-06-08 09:48:37+02:00
24,09:49:54,08.06.22,2,11.0,552,08.06.22 09:49:54,2022-06-08 09:49:54+02:00
25,09:49:56,08.06.22,2,0.5,552,08.06.22 09:49:56,2022-06-08 09:49:56+02:00
8,09:50:27,08.06.22,2,3.7,552,08.06.22 09:50:27,2022-06-08 09:50:27+02:00
19,09:51:59,08.06.22,2,4.0,552,08.06.22 09:51:59,2022-06-08 09:51:59+02:00
27,09:52:11,08.06.22,2,4.6,552,08.06.22 09:52:11,2022-06-08 09:52:11+02:00
26,09:54:01,08.06.22,2,3.6,552,08.06.22 09:54:01,2022-06-08 09:54:01+02:00
17,09:54:20,08.06.22,2,4.8,552,08.06.22 09:54:20,2022-06-08 09:54:20+02:00
27,09:54:27,08.06.22,2,3.7,552,08.06.22 09:54:27,2022-06-08 09:54:27+02:00
22,09:57:33,08.06.22,2,4.6,552,08.06.22 09:57:33,2022-06-08 09:57:33+02:00
15,09:58:00,08.06.22,2,1.2,552,08.06.22 09:58:00,2022-06-08 09:58:00+02:00
33,09:58:29,08.06.22,2,9.5,552,08.06.22 09:58:29,2022-06-08 09:58:29+02:00
19,10:00:15,08.06.22,2,4.8,552,08.06.22 10:00:15,2022-06-08 10:00:15+02:00
16,10:00:29,08.06.22,2,3.7,552,08.06.22 10:00:29,2022-06-08 10:00:29+02:00
28,10:01:18,08.06.22,2,7.7,552,08.06.22 10:01:18,2022-06-08 10:01:18+02:00
23,10:01:54,08.06.22,2,3.6,552,08.06.22 10:01:54,2022-06-08 10:01:54+02:00
20,10:02:35,08.06.22,2,4.7,552,08.06.22 10:02:35,2022-06-08 10:02:35+02:00
26,10:03:32,08.06.22,2,7.7,552,08.06.22 10:03:32,2022-06-08 10:03:32+02:00
25,10:04:07,08.06.22,2,4.9,552,08.06.22 10:04:07,2022-06-08 10:04:07+02:00
20,10:07:23,08.06.22,2,5.2,552,08.06.22 10:07:23,2022-06-08 10:07:23+02:00
32,10:07:48,08.06.22,2,4.5,552,08.06.22 10:07:48,2022-06-08 10:07:48+02:00
7,10:08:11,08.06.22,2,0.6,552,08.06.22 10:08:11,2022-06-08 10:08:11+02:00
16,10:08:43,08.06.22,2,4.2,552,08.06.22 10:08:43,2022-06-08 10:08:43+02:00
26,10:10:08,08.06.22,2,4.9,552,08.06.22 10:10:08,2022-06-08 10:10:08+02:00
22,10:10:24,08.06.22,2,4.5,552,08.06.22 10:10:24,2022-06-08 10:10:24+02:00
25,10:10:30,08.06.22,2,8.7,552,08.06.22 10:10:30,2022-06-08 10:10:30+02:00
14,10:11:33,08.06.22,2,9.8,552,08.06.22 10:11:33,2022-06-08 10:11:33+02:00
9,10:12:17,08.06.22,2,2.3,552,08.06.22 10:12:17,2022-06-08 10:12:17+02:00
17,10:16:09,08.06.22,2,4.3,552,08.06.22 10:16:09,2022-06-08 10:16:09+02:00
22,10:16:25,08.06.22,2,4.2,552,08.06.22 10:16:25,2022-06-08 10:16:25+02:00
25,10:16:32,08.06.22,2,12.3,552,08.06.22 10:16:32,2022-06-08 10:16:32+02:00
26,10:16:35,08.06.22,2,16.6,552,08.06.22 10:16:35,2022-06-08 10:16:35+02:00
15,10:16:47,08.06.22,2,3.6,552,08.06.22 10:16:47,2022-06-08 10:16:47+02:00
36,10:16:51,08.06.22,2,4.7,552,08.06.22 10:16:51,2022-06-08 10:16:51+02:00
30,10:19:32,08.06.22,2,9.6,552,08.06.22 10:19:32,2022-06-08 10:19:32+02:00
29,10:19:33,08.06.22,2,1.0,552,08.06.22 10:19:33,2022-06-08 10:19:33+02:00
30,10:19:34,08.06.22,2,0.6,552,08.06.22 10:19:34,2022-06-08 10:19:34+02:00
26,10:20:20,08.06.22,2,7.9,552,08.06.22 10:20:20,2022-06-08 10:20:20+02:00
29,10:22:12,08.06.22,2,8.0,552,08.06.22 10:22:12,2022-06-08 10:22:12+02:00
30,10:22:35,08.06.22,2,7.5,552,08.06.22 10:22:35,2022-06-08 10:22:35+02:00
35,10:22:53,08.06.22,2,5.0,552,08.06.22 10:22:53,2022-06-08 10:22:53+02:00
16,10:24:24,08.06.22,2,4.3,552,08.06.22 10:24:24,2022-06-08 10:24:24+02:00
21,10:25:26,08.06.22,2,4.0,552,08.06.22 10:25:26,2022-06-08 10:25:26+02:00
17,10:25:44,08.06.22,2,4.5,552,08.06.22 10:25:44,2022-06-08 10:25:44+02:00
20,10:27:49,08.06.22,2,4.9,552,08.06.22 10:27:49,2022-06-08 10:27:49+02:00
17,10:27:51,08.06.22,2,4.5,552,08.06.22 10:27:51,2022-06-08 10:27:51+02:00
14,10:27:58,08.06.22,2,8.3,552,08.06.22 10:27:58,2022-06-08 10:27:58+02:00
17,10:28:04,08.06.22,2,3.9,552,08.06.22 10:28:04,2022-06-08 10:28:04+02:00
19,10:29:14,08.06.22,2,4.9,552,08.06.22 10:29:14,2022-06-08 10:29:14+02:00
21,10:29:35,08.06.22,2,4.8,552,08.06.22 10:29:35,2022-06-08 10:29:35+02:00
28,10:30:37,08.06.22,2,8.7,552,08.06.22 10:30:37,2022-06-08 10:30:37+02:00
20,10:31:57,08.06.22,2,3.7,552,08.06.22 10:31:57,2022-06-08 10:31:57+02:00
20,10:34:08,08.06.22,2,3.7,552,08.06.22 10:34:08,2022-06-08 10:34:08+02:00
22,10:34:26,08.06.22,2,4.9,552,08.06.22 10:34:26,2022-06-08 10:34:26+02:00
34,10:34:37,08.06.22,2,7.7,552,08.06.22 10:34:37,2022-06-08 10:34:37+02:00
21,10:35:38,08.06.22,2,5.0,552,08.06.22 10:35:38,2022-06-08 10:35:38+02:00
15,10:37:00,08.06.22,2,3.6,552,08.06.22 10:37:00,2022-06-08 10:37:00+02:00
17,10:37:47,08.06.22,2,4.1,552,08.06.22 10:37:47,2022-06-08 10:37:47+02:00
37,10:38:13,08.06.22,2,8.7,552,08.06.22 10:38:13,2022-06-08 10:38:13+02:00
19,10:39:24,08.06.22,2,4.1,552,08.06.22 10:39:24,2022-06-08 10:39:24+02:00
33,10:40:06,08.06.22,2,8.2,552,08.06.22 10:40:06,2022-06-08 10:40:06+02:00
22,10:40:38,08.06.22,2,7.8,552,08.06.22 10:40:38,2022-06-08 10:40:38+02:00
18,10:40:44,08.06.22,2,4.1,552,08.06.22 10:40:44,2022-06-08 10:40:44+02:00
17,10:41:30,08.06.22,2,3.4,552,08.06.22 10:41:30,2022-06-08 10:41:30+02:00
26,10:42:23,08.06.22,2,8.5,552,08.06.22 10:42:23,2022-06-08 10:42:23+02:00
20,10:42:30,08.06.22,2,3.6,552,08.06.22 10:42:30,2022-06-08 10:42:30+02:00
26,10:42:31,08.06.22,2,3.5,552,08.06.22 10:42:31,2022-06-08 10:42:31+02:00
19,10:42:38,08.06.22,2,7.8,552,08.06.22 10:42:38,2022-06-08 10:42:38+02:00
19,10:44:14,08.06.22,2,4.2,552,08.06.22 10:44:14,2022-06-08 10:44:14+02:00
17,10:46:26,08.06.22,2,4.0,552,08.06.22 10:46:26,2022-06-08 10:46:26+02:00
26,10:46:42,08.06.22,2,8.1,552,08.06.22 10:46:42,2022-06-08 10:46:42+02:00
20,10:48:08,08.06.22,2,3.5,552,08.06.22 10:48:08,2022-06-08 10:48:08+02:00
15,10:49:05,08.06.22,2,4.3,552,08.06.22 10:49:05,2022-06-08 10:49:05+02:00
21,10:50:48,08.06.22,2,8.9,552,08.06.22 10:50:48,2022-06-08 10:50:48+02:00
8,10:53:14,08.06.22,2,2.4,552,08.06.22 10:53:14,2022-06-08 10:53:14+02:00
25,10:53:24,08.06.22,2,8.4,552,08.06.22 10:53:24,2022-06-08 10:53:24+02:00
15,10:54:21,08.06.22,2,4.4,552,08.06.22 10:54:21,2022-06-08 10:54:21+02:00
16,10:56:49,08.06.22,2,4.7,552,08.06.22 10:56:49,2022-06-08 10:56:49+02:00
29,10:58:15,08.06.22,2,7.7,552,08.06.22 10:58:15,2022-06-08 10:58:15+02:00
17,10:58:28,08.06.22,2,4.8,552,08.06.22 10:58:28,2022-06-08 10:58:28+02:00
19,10:58:56,08.06.22,2,4.2,552,08.06.22 10:58:56,2022-06-08 10:58:56+02:00
24,10:59:45,08.06.22,2,4.5,552,08.06.22 10:59:45,2022-06-08 10:59:45+02:00
26,11:00:11,08.06.22,2,7.9,552,08.06.22 11:00:11,2022-06-08 11:00:11+02:00
20,11:01:03,08.06.22,2,4.2,552,08.06.22 11:01:03,2022-06-08 11:01:03+02:00
9,11:01:12,08.06.22,2,2.6,552,08.06.22 11:01:12,2022-06-08 11:01:12+02:00
39,11:04:48,08.06.22,2,7.8,552,08.06.22 11:04:48,2022-06-08 11:04:48+02:00
31,11:06:00,08.06.22,2,8.4,552,08.06.22 11:06:00,2022-06-08 11:06:00+02:00
17,11:06:46,08.06.22,2,4.5,552,08.06.22 11:06:46,2022-06-08 11:06:46+02:00
28,11:07:25,08.06.22,2,8.5,552,08.06.22 11:07:25,2022-06-08 11:07:25+02:00
27,11:07:32,08.06.22,2,5.0,552,08.06.22 11:07:32,2022-06-08 11:07:32+02:00
17,11:08:41,08.06.22,2,0.9,552,08.06.22 11:08:41,2022-06-08 11:08:41+02:00
21,11:10:12,08.06.22,2,3.5,552,08.06.22 11:10:12,2022-06-08 11:10:12+02:00
18,11:10:38,08.06.22,2,4.3,552,08.06.22 11:10:38,2022-06-08 11:10:38+02:00
24,11:11:40,08.06.22,2,4.8,552,08.06.22 11:11:40,2022-06-08 11:11:40+02:00
34,11:11:59,08.06.22,2,9.6,552,08.06.22 11:11:59,2022-06-08 11:11:59+02:00
18,11:12:52,08.06.22,2,4.3,552,08.06.22 11:12:52,2022-06-08 11:12:52+02:00
6,11:13:16,08.06.22,2,0.7,552,08.06.22 11:13:16,2022-06-08 11:13:16+02:00
18,11:13:22,08.06.22,2,8.0,552,08.06.22 11:13:22,2022-06-08 11:13:22+02:00
34,11:14:07,08.06.22,2,4.7,552,08.06.22 11:14:07,2022-06-08 11:14:07+02:00
16,11:14:15,08.06.22,2,4.1,552,08.06.22 11:14:15,2022-06-08 11:14:15+02:00
37,11:14:55,08.06.22,2,8.0,552,08.06.22 11:14:55,2022-06-08 11:14:55+02:00
19,11:15:28,08.06.22,2,4.2,552,08.06.22 11:15:28,2022-06-08 11:15:28+02:00
22,11:16:50,08.06.22,2,5.0,552,08.06.22 11:16:50,2022-06-08 11:16:50+02:00
31,11:18:50,08.06.22,2,8.6,552,08.06.22 11:18:50,2022-06-08 11:18:50+02:00
13,11:20:26,08.06.22,2,4.3,552,08.06.22 11:20:26,2022-06-08 11:20:26+02:00
21,11:21:10,08.06.22,2,4.5,552,08.06.22 11:21:10,2022-06-08 11:21:10+02:00
