Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,19:42:38,19.05.22,1,3.9,542,19.05.22 19:42:38,2022-05-19 19:42:38+02:00
41,19:42:41,19.05.22,1,5.0,542,19.05.22 19:42:41,2022-05-19 19:42:41+02:00
46,19:42:45,19.05.22,1,5.3,542,19.05.22 19:42:45,2022-05-19 19:42:45+02:00
44,19:42:46,19.05.22,1,4.7,542,19.05.22 19:42:46,2022-05-19 19:42:46+02:00
46,19:42:51,19.05.22,1,5.7,542,19.05.22 19:42:51,2022-05-19 19:42:51+02:00
51,19:43:06,19.05.22,1,5.8,542,19.05.22 19:43:06,2022-05-19 19:43:06+02:00
54,19:43:13,19.05.22,1,5.9,542,19.05.22 19:43:13,2022-05-19 19:43:13+02:00
47,19:43:19,19.05.22,1,2.7,542,19.05.22 19:43:19,2022-05-19 19:43:19+02:00
42,19:43:25,19.05.22,1,4.8,542,19.05.22 19:43:25,2022-05-19 19:43:25+02:00
42,19:43:26,19.05.22,1,4.6,542,19.05.22 19:43:26,2022-05-19 19:43:26+02:00
44,19:43:28,19.05.22,1,5.1,542,19.05.22 19:43:28,2022-05-19 19:43:28+02:00
43,19:43:30,19.05.22,1,2.3,542,19.05.22 19:43:30,2022-05-19 19:43:30+02:00
46,19:43:34,19.05.22,1,3.3,542,19.05.22 19:43:34,2022-05-19 19:43:34+02:00
38,19:43:58,19.05.22,1,4.7,542,19.05.22 19:43:58,2022-05-19 19:43:58+02:00
44,19:44:54,19.05.22,1,5.0,542,19.05.22 19:44:54,2022-05-19 19:44:54+02:00
47,19:44:57,19.05.22,1,4.0,542,19.05.22 19:44:57,2022-05-19 19:44:57+02:00
50,19:44:59,19.05.22,1,4.7,542,19.05.22 19:44:59,2022-05-19 19:44:59+02:00
37,19:45:04,19.05.22,1,2.2,542,19.05.22 19:45:04,2022-05-19 19:45:04+02:00
37,19:45:07,19.05.22,1,6.3,542,19.05.22 19:45:07,2022-05-19 19:45:07+02:00
38,19:45:08,19.05.22,1,4.8,542,19.05.22 19:45:08,2022-05-19 19:45:08+02:00
38,19:45:11,19.05.22,1,6.8,542,19.05.22 19:45:11,2022-05-19 19:45:11+02:00
41,19:45:48,19.05.22,1,3.1,542,19.05.22 19:45:48,2022-05-19 19:45:48+02:00
39,19:45:53,19.05.22,1,4.0,542,19.05.22 19:45:53,2022-05-19 19:45:53+02:00
46,19:46:00,19.05.22,1,4.7,542,19.05.22 19:46:00,2022-05-19 19:46:00+02:00
34,19:46:31,19.05.22,1,3.0,542,19.05.22 19:46:31,2022-05-19 19:46:31+02:00
54,19:46:38,19.05.22,1,5.4,542,19.05.22 19:46:38,2022-05-19 19:46:38+02:00
41,19:46:44,19.05.22,1,6.9,542,19.05.22 19:46:44,2022-05-19 19:46:44+02:00
40,19:46:46,19.05.22,1,2.6,542,19.05.22 19:46:46,2022-05-19 19:46:46+02:00
44,19:46:49,19.05.22,1,4.5,542,19.05.22 19:46:49,2022-05-19 19:46:49+02:00
46,19:47:00,19.05.22,1,2.9,542,19.05.22 19:47:00,2022-05-19 19:47:00+02:00
48,19:47:02,19.05.22,1,4.7,542,19.05.22 19:47:02,2022-05-19 19:47:02+02:00
43,19:47:04,19.05.22,1,3.8,542,19.05.22 19:47:04,2022-05-19 19:47:04+02:00
51,19:47:26,19.05.22,1,3.8,542,19.05.22 19:47:26,2022-05-19 19:47:26+02:00
38,19:48:47,19.05.22,1,6.0,542,19.05.22 19:48:47,2022-05-19 19:48:47+02:00
38,19:48:48,19.05.22,1,7.3,542,19.05.22 19:48:48,2022-05-19 19:48:48+02:00
36,19:48:52,19.05.22,1,6.0,542,19.05.22 19:48:52,2022-05-19 19:48:52+02:00
37,19:48:54,19.05.22,1,3.0,542,19.05.22 19:48:54,2022-05-19 19:48:54+02:00
34,19:48:59,19.05.22,1,5.9,542,19.05.22 19:48:59,2022-05-19 19:48:59+02:00
36,19:49:01,19.05.22,1,5.7,542,19.05.22 19:49:01,2022-05-19 19:49:01+02:00
44,19:49:39,19.05.22,1,1.9,542,19.05.22 19:49:39,2022-05-19 19:49:39+02:00
46,19:49:53,19.05.22,1,4.9,542,19.05.22 19:49:53,2022-05-19 19:49:53+02:00
47,19:49:55,19.05.22,1,5.0,542,19.05.22 19:49:55,2022-05-19 19:49:55+02:00
57,19:50:21,19.05.22,1,6.1,542,19.05.22 19:50:21,2022-05-19 19:50:21+02:00
49,19:50:23,19.05.22,1,4.1,542,19.05.22 19:50:23,2022-05-19 19:50:23+02:00
55,19:50:52,19.05.22,1,2.4,542,19.05.22 19:50:52,2022-05-19 19:50:52+02:00
53,19:51:06,19.05.22,1,4.0,542,19.05.22 19:51:06,2022-05-19 19:51:06+02:00
50,19:51:30,19.05.22,1,5.1,542,19.05.22 19:51:30,2022-05-19 19:51:30+02:00
45,19:51:48,19.05.22,1,4.0,542,19.05.22 19:51:48,2022-05-19 19:51:48+02:00
49,19:51:51,19.05.22,1,5.7,542,19.05.22 19:51:51,2022-05-19 19:51:51+02:00
42,19:52:01,19.05.22,1,4.0,542,19.05.22 19:52:01,2022-05-19 19:52:01+02:00
48,19:52:03,19.05.22,1,4.6,542,19.05.22 19:52:03,2022-05-19 19:52:03+02:00
50,19:52:08,19.05.22,1,11.7,542,19.05.22 19:52:08,2022-05-19 19:52:08+02:00
51,19:52:23,19.05.22,1,4.2,542,19.05.22 19:52:23,2022-05-19 19:52:23+02:00
50,19:52:36,19.05.22,1,2.6,542,19.05.22 19:52:36,2022-05-19 19:52:36+02:00
46,19:52:40,19.05.22,1,3.9,542,19.05.22 19:52:40,2022-05-19 19:52:40+02:00
47,19:53:34,19.05.22,1,5.3,542,19.05.22 19:53:34,2022-05-19 19:53:34+02:00
43,19:53:38,19.05.22,1,4.2,542,19.05.22 19:53:38,2022-05-19 19:53:38+02:00
55,19:53:40,19.05.22,1,3.0,542,19.05.22 19:53:40,2022-05-19 19:53:40+02:00
45,19:54:22,19.05.22,1,3.0,542,19.05.22 19:54:22,2022-05-19 19:54:22+02:00
52,19:54:40,19.05.22,1,3.4,542,19.05.22 19:54:40,2022-05-19 19:54:40+02:00
49,19:54:59,19.05.22,1,3.2,542,19.05.22 19:54:59,2022-05-19 19:54:59+02:00
42,19:55:56,19.05.22,1,3.6,542,19.05.22 19:55:56,2022-05-19 19:55:56+02:00
41,19:55:59,19.05.22,1,5.8,542,19.05.22 19:55:59,2022-05-19 19:55:59+02:00
40,19:56:03,19.05.22,1,2.5,542,19.05.22 19:56:03,2022-05-19 19:56:03+02:00
47,19:56:05,19.05.22,1,4.7,542,19.05.22 19:56:05,2022-05-19 19:56:05+02:00
45,19:56:13,19.05.22,1,2.8,542,19.05.22 19:56:13,2022-05-19 19:56:13+02:00
43,19:56:16,19.05.22,1,4.0,542,19.05.22 19:56:16,2022-05-19 19:56:16+02:00
32,19:56:23,19.05.22,1,2.6,542,19.05.22 19:56:23,2022-05-19 19:56:23+02:00
40,19:56:31,19.05.22,1,11.6,542,19.05.22 19:56:31,2022-05-19 19:56:31+02:00
39,19:56:33,19.05.22,1,3.0,542,19.05.22 19:56:33,2022-05-19 19:56:33+02:00
34,19:56:36,19.05.22,1,4.9,542,19.05.22 19:56:36,2022-05-19 19:56:36+02:00
56,19:56:53,19.05.22,1,5.9,542,19.05.22 19:56:53,2022-05-19 19:56:53+02:00
54,19:58:07,19.05.22,1,4.8,542,19.05.22 19:58:07,2022-05-19 19:58:07+02:00
56,19:58:13,19.05.22,1,5.5,542,19.05.22 19:58:13,2022-05-19 19:58:13+02:00
52,19:58:19,19.05.22,1,3.7,542,19.05.22 19:58:19,2022-05-19 19:58:19+02:00
37,19:58:35,19.05.22,1,3.7,542,19.05.22 19:58:35,2022-05-19 19:58:35+02:00
44,19:58:38,19.05.22,1,4.7,542,19.05.22 19:58:38,2022-05-19 19:58:38+02:00
38,19:58:42,19.05.22,1,5.4,542,19.05.22 19:58:42,2022-05-19 19:58:42+02:00
49,19:58:59,19.05.22,1,4.8,542,19.05.22 19:58:59,2022-05-19 19:58:59+02:00
53,20:00:04,19.05.22,1,4.1,542,19.05.22 20:00:04,2022-05-19 20:00:04+02:00
47,20:00:06,19.05.22,1,5.1,542,19.05.22 20:00:06,2022-05-19 20:00:06+02:00
52,20:01:09,19.05.22,1,4.2,542,19.05.22 20:01:09,2022-05-19 20:01:09+02:00
52,20:01:11,19.05.22,1,4.4,542,19.05.22 20:01:11,2022-05-19 20:01:11+02:00
49,20:01:13,19.05.22,1,3.9,542,19.05.22 20:01:13,2022-05-19 20:01:13+02:00
48,20:01:15,19.05.22,1,4.9,542,19.05.22 20:01:15,2022-05-19 20:01:15+02:00
42,20:01:31,19.05.22,1,9.5,542,19.05.22 20:01:31,2022-05-19 20:01:31+02:00
55,20:01:49,19.05.22,1,1.4,542,19.05.22 20:01:49,2022-05-19 20:01:49+02:00
45,20:02:37,19.05.22,1,3.4,542,19.05.22 20:02:37,2022-05-19 20:02:37+02:00
49,20:02:38,19.05.22,1,2.1,542,19.05.22 20:02:38,2022-05-19 20:02:38+02:00
41,20:02:41,19.05.22,1,3.5,542,19.05.22 20:02:41,2022-05-19 20:02:41+02:00
39,20:02:54,19.05.22,1,7.6,542,19.05.22 20:02:54,2022-05-19 20:02:54+02:00
39,20:02:56,19.05.22,1,8.5,542,19.05.22 20:02:56,2022-05-19 20:02:56+02:00
40,20:02:59,19.05.22,1,3.5,542,19.05.22 20:02:59,2022-05-19 20:02:59+02:00
39,20:03:02,19.05.22,1,4.6,542,19.05.22 20:03:02,2022-05-19 20:03:02+02:00
39,20:03:04,19.05.22,1,3.7,542,19.05.22 20:03:04,2022-05-19 20:03:04+02:00
39,20:03:07,19.05.22,1,3.1,542,19.05.22 20:03:07,2022-05-19 20:03:07+02:00
40,20:03:09,19.05.22,1,4.8,542,19.05.22 20:03:09,2022-05-19 20:03:09+02:00
46,20:03:24,19.05.22,1,3.7,542,19.05.22 20:03:24,2022-05-19 20:03:24+02:00
45,20:03:29,19.05.22,1,7.2,542,19.05.22 20:03:29,2022-05-19 20:03:29+02:00
47,20:03:33,19.05.22,1,3.7,542,19.05.22 20:03:33,2022-05-19 20:03:33+02:00
42,20:03:38,19.05.22,1,4.2,542,19.05.22 20:03:38,2022-05-19 20:03:38+02:00
45,20:03:44,19.05.22,1,3.7,542,19.05.22 20:03:44,2022-05-19 20:03:44+02:00
44,20:04:01,19.05.22,1,9.3,542,19.05.22 20:04:01,2022-05-19 20:04:01+02:00
48,20:04:08,19.05.22,1,3.0,542,19.05.22 20:04:08,2022-05-19 20:04:08+02:00
36,20:04:36,19.05.22,1,2.1,542,19.05.22 20:04:36,2022-05-19 20:04:36+02:00
37,20:04:39,19.05.22,1,5.5,542,19.05.22 20:04:39,2022-05-19 20:04:39+02:00
36,20:04:41,19.05.22,1,5.4,542,19.05.22 20:04:41,2022-05-19 20:04:41+02:00
49,20:04:50,19.05.22,1,9.9,542,19.05.22 20:04:50,2022-05-19 20:04:50+02:00
53,20:04:54,19.05.22,1,3.3,542,19.05.22 20:04:54,2022-05-19 20:04:54+02:00
49,20:05:12,19.05.22,1,3.2,542,19.05.22 20:05:12,2022-05-19 20:05:12+02:00
53,20:05:24,19.05.22,1,4.4,542,19.05.22 20:05:24,2022-05-19 20:05:24+02:00
45,20:05:41,19.05.22,1,4.2,542,19.05.22 20:05:41,2022-05-19 20:05:41+02:00
42,20:05:45,19.05.22,1,4.2,542,19.05.22 20:05:45,2022-05-19 20:05:45+02:00
42,20:05:47,19.05.22,1,3.8,542,19.05.22 20:05:47,2022-05-19 20:05:47+02:00
50,20:05:55,19.05.22,1,12.5,542,19.05.22 20:05:55,2022-05-19 20:05:55+02:00
49,20:06:00,19.05.22,1,3.9,542,19.05.22 20:06:00,2022-05-19 20:06:00+02:00
43,20:06:03,19.05.22,1,3.2,542,19.05.22 20:06:03,2022-05-19 20:06:03+02:00
45,20:06:30,19.05.22,1,3.5,542,19.05.22 20:06:30,2022-05-19 20:06:30+02:00
46,20:06:33,19.05.22,1,4.1,542,19.05.22 20:06:33,2022-05-19 20:06:33+02:00
48,20:06:35,19.05.22,1,3.9,542,19.05.22 20:06:35,2022-05-19 20:06:35+02:00
57,20:06:37,19.05.22,1,4.7,542,19.05.22 20:06:37,2022-05-19 20:06:37+02:00
54,20:06:41,19.05.22,1,4.0,542,19.05.22 20:06:41,2022-05-19 20:06:41+02:00
45,20:06:51,19.05.22,1,5.9,542,19.05.22 20:06:51,2022-05-19 20:06:51+02:00
32,20:07:02,19.05.22,1,3.7,542,19.05.22 20:07:02,2022-05-19 20:07:02+02:00
40,20:07:21,19.05.22,1,8.8,542,19.05.22 20:07:21,2022-05-19 20:07:21+02:00
47,20:07:31,19.05.22,1,4.5,542,19.05.22 20:07:31,2022-05-19 20:07:31+02:00
47,20:07:35,19.05.22,1,2.9,542,19.05.22 20:07:35,2022-05-19 20:07:35+02:00
44,20:07:39,19.05.22,1,8.7,542,19.05.22 20:07:39,2022-05-19 20:07:39+02:00
44,20:07:41,19.05.22,1,4.5,542,19.05.22 20:07:41,2022-05-19 20:07:41+02:00
40,20:07:50,19.05.22,1,2.8,542,19.05.22 20:07:50,2022-05-19 20:07:50+02:00
40,20:08:30,19.05.22,1,3.1,542,19.05.22 20:08:30,2022-05-19 20:08:30+02:00
41,20:08:32,19.05.22,1,3.1,542,19.05.22 20:08:32,2022-05-19 20:08:32+02:00
50,20:08:51,19.05.22,1,1.7,542,19.05.22 20:08:51,2022-05-19 20:08:51+02:00
42,20:09:19,19.05.22,1,4.7,542,19.05.22 20:09:19,2022-05-19 20:09:19+02:00
42,20:09:20,19.05.22,1,5.8,542,19.05.22 20:09:20,2022-05-19 20:09:20+02:00
46,20:09:53,19.05.22,1,5.5,542,19.05.22 20:09:53,2022-05-19 20:09:53+02:00
45,20:10:02,19.05.22,1,1.8,542,19.05.22 20:10:02,2022-05-19 20:10:02+02:00
45,20:10:03,19.05.22,1,2.0,542,19.05.22 20:10:03,2022-05-19 20:10:03+02:00
49,20:11:19,19.05.22,1,4.6,542,19.05.22 20:11:19,2022-05-19 20:11:19+02:00
51,20:11:20,19.05.22,1,3.5,542,19.05.22 20:11:20,2022-05-19 20:11:20+02:00
48,20:11:24,19.05.22,1,3.1,542,19.05.22 20:11:24,2022-05-19 20:11:24+02:00
40,20:11:28,19.05.22,1,1.7,542,19.05.22 20:11:28,2022-05-19 20:11:28+02:00
38,20:11:33,19.05.22,1,4.5,542,19.05.22 20:11:33,2022-05-19 20:11:33+02:00
42,20:11:34,19.05.22,1,5.8,542,19.05.22 20:11:34,2022-05-19 20:11:34+02:00
39,20:11:36,19.05.22,1,3.5,542,19.05.22 20:11:36,2022-05-19 20:11:36+02:00
34,20:11:39,19.05.22,1,5.1,542,19.05.22 20:11:39,2022-05-19 20:11:39+02:00
18,20:11:52,19.05.22,1,3.4,542,19.05.22 20:11:52,2022-05-19 20:11:52+02:00
23,20:11:54,19.05.22,1,9.6,542,19.05.22 20:11:54,2022-05-19 20:11:54+02:00
28,20:11:58,19.05.22,1,5.9,542,19.05.22 20:11:58,2022-05-19 20:11:58+02:00
30,20:12:01,19.05.22,1,5.4,542,19.05.22 20:12:01,2022-05-19 20:12:01+02:00
35,20:12:05,19.05.22,1,3.0,542,19.05.22 20:12:05,2022-05-19 20:12:05+02:00
25,20:12:10,19.05.22,1,4.3,542,19.05.22 20:12:10,2022-05-19 20:12:10+02:00
43,20:12:15,19.05.22,1,3.1,542,19.05.22 20:12:15,2022-05-19 20:12:15+02:00
40,20:12:16,19.05.22,1,5.3,542,19.05.22 20:12:16,2022-05-19 20:12:16+02:00
49,20:12:23,19.05.22,1,3.2,542,19.05.22 20:12:23,2022-05-19 20:12:23+02:00
40,20:13:11,19.05.22,1,4.6,542,19.05.22 20:13:11,2022-05-19 20:13:11+02:00
41,20:13:13,19.05.22,1,4.4,542,19.05.22 20:13:13,2022-05-19 20:13:13+02:00
39,20:13:17,19.05.22,1,4.1,542,19.05.22 20:13:17,2022-05-19 20:13:17+02:00
37,20:13:19,19.05.22,1,3.3,542,19.05.22 20:13:19,2022-05-19 20:13:19+02:00
46,20:13:26,19.05.22,1,6.7,542,19.05.22 20:13:26,2022-05-19 20:13:26+02:00
43,20:13:29,19.05.22,1,3.5,542,19.05.22 20:13:29,2022-05-19 20:13:29+02:00
36,20:13:32,19.05.22,1,5.3,542,19.05.22 20:13:32,2022-05-19 20:13:32+02:00
22,20:13:40,19.05.22,1,6.0,542,19.05.22 20:13:40,2022-05-19 20:13:40+02:00
32,20:13:43,19.05.22,1,5.5,542,19.05.22 20:13:43,2022-05-19 20:13:43+02:00
33,20:13:45,19.05.22,1,3.0,542,19.05.22 20:13:45,2022-05-19 20:13:45+02:00
41,20:14:02,19.05.22,1,4.9,542,19.05.22 20:14:02,2022-05-19 20:14:02+02:00
48,20:14:07,19.05.22,1,4.1,542,19.05.22 20:14:07,2022-05-19 20:14:07+02:00
46,20:14:11,19.05.22,1,3.1,542,19.05.22 20:14:11,2022-05-19 20:14:11+02:00
41,20:14:29,19.05.22,1,5.0,542,19.05.22 20:14:29,2022-05-19 20:14:29+02:00
48,20:14:35,19.05.22,1,6.6,542,19.05.22 20:14:35,2022-05-19 20:14:35+02:00
50,20:15:03,19.05.22,1,5.6,542,19.05.22 20:15:03,2022-05-19 20:15:03+02:00
49,20:15:07,19.05.22,1,6.0,542,19.05.22 20:15:07,2022-05-19 20:15:07+02:00
45,20:15:16,19.05.22,1,4.3,542,19.05.22 20:15:16,2022-05-19 20:15:16+02:00
46,20:15:18,19.05.22,1,3.7,542,19.05.22 20:15:18,2022-05-19 20:15:18+02:00
45,20:15:23,19.05.22,1,4.1,542,19.05.22 20:15:23,2022-05-19 20:15:23+02:00
47,20:15:24,19.05.22,1,5.2,542,19.05.22 20:15:24,2022-05-19 20:15:24+02:00
53,20:15:29,19.05.22,1,5.2,542,19.05.22 20:15:29,2022-05-19 20:15:29+02:00
46,20:15:40,19.05.22,1,4.9,542,19.05.22 20:15:40,2022-05-19 20:15:40+02:00
37,20:16:02,19.05.22,1,3.7,542,19.05.22 20:16:02,2022-05-19 20:16:02+02:00
43,20:16:16,19.05.22,1,5.6,542,19.05.22 20:16:16,2022-05-19 20:16:16+02:00
51,20:16:33,19.05.22,1,4.8,542,19.05.22 20:16:33,2022-05-19 20:16:33+02:00
53,20:16:52,19.05.22,1,4.6,542,19.05.22 20:16:52,2022-05-19 20:16:52+02:00
44,20:17:15,19.05.22,1,6.6,542,19.05.22 20:17:15,2022-05-19 20:17:15+02:00
50,20:17:22,19.05.22,1,3.3,542,19.05.22 20:17:22,2022-05-19 20:17:22+02:00
50,20:18:03,19.05.22,1,3.1,542,19.05.22 20:18:03,2022-05-19 20:18:03+02:00
47,20:18:06,19.05.22,1,4.9,542,19.05.22 20:18:06,2022-05-19 20:18:06+02:00
46,20:18:08,19.05.22,1,5.0,542,19.05.22 20:18:08,2022-05-19 20:18:08+02:00
41,20:18:16,19.05.22,1,3.7,542,19.05.22 20:18:16,2022-05-19 20:18:16+02:00
39,20:18:18,19.05.22,1,2.0,542,19.05.22 20:18:18,2022-05-19 20:18:18+02:00
41,20:18:20,19.05.22,1,3.5,542,19.05.22 20:18:20,2022-05-19 20:18:20+02:00
53,20:18:40,19.05.22,1,3.9,542,19.05.22 20:18:40,2022-05-19 20:18:40+02:00
35,20:18:58,19.05.22,1,5.6,542,19.05.22 20:18:58,2022-05-19 20:18:58+02:00
43,20:19:20,19.05.22,1,5.1,542,19.05.22 20:19:20,2022-05-19 20:19:20+02:00
43,20:19:23,19.05.22,1,5.7,542,19.05.22 20:19:23,2022-05-19 20:19:23+02:00
46,20:19:26,19.05.22,1,3.4,542,19.05.22 20:19:26,2022-05-19 20:19:26+02:00
44,20:19:34,19.05.22,1,3.9,542,19.05.22 20:19:34,2022-05-19 20:19:34+02:00
41,20:19:35,19.05.22,1,4.8,542,19.05.22 20:19:35,2022-05-19 20:19:35+02:00
43,20:20:02,19.05.22,1,5.1,542,19.05.22 20:20:02,2022-05-19 20:20:02+02:00
51,20:20:19,19.05.22,1,3.2,542,19.05.22 20:20:19,2022-05-19 20:20:19+02:00
50,20:20:20,19.05.22,1,4.0,542,19.05.22 20:20:20,2022-05-19 20:20:20+02:00
62,20:20:29,19.05.22,1,8.0,542,19.05.22 20:20:29,2022-05-19 20:20:29+02:00
44,20:20:36,19.05.22,1,5.0,542,19.05.22 20:20:36,2022-05-19 20:20:36+02:00
57,20:21:04,19.05.22,1,7.4,542,19.05.22 20:21:04,2022-05-19 20:21:04+02:00
47,20:21:07,19.05.22,1,3.7,542,19.05.22 20:21:07,2022-05-19 20:21:07+02:00
48,20:21:38,19.05.22,1,4.0,542,19.05.22 20:21:38,2022-05-19 20:21:38+02:00
49,20:21:49,19.05.22,1,3.0,542,19.05.22 20:21:49,2022-05-19 20:21:49+02:00
37,20:22:28,19.05.22,1,5.1,542,19.05.22 20:22:28,2022-05-19 20:22:28+02:00
43,20:22:43,19.05.22,1,2.6,542,19.05.22 20:22:43,2022-05-19 20:22:43+02:00
40,20:22:44,19.05.22,1,5.0,542,19.05.22 20:22:44,2022-05-19 20:22:44+02:00
41,20:23:13,19.05.22,1,3.9,542,19.05.22 20:23:13,2022-05-19 20:23:13+02:00
51,20:23:29,19.05.22,1,3.1,542,19.05.22 20:23:29,2022-05-19 20:23:29+02:00
45,20:23:32,19.05.22,1,5.0,542,19.05.22 20:23:32,2022-05-19 20:23:32+02:00
48,20:23:37,19.05.22,1,5.8,542,19.05.22 20:23:37,2022-05-19 20:23:37+02:00
48,20:23:38,19.05.22,1,5.3,542,19.05.22 20:23:38,2022-05-19 20:23:38+02:00
51,20:23:43,19.05.22,1,5.3,542,19.05.22 20:23:43,2022-05-19 20:23:43+02:00
41,20:23:52,19.05.22,1,3.0,542,19.05.22 20:23:52,2022-05-19 20:23:52+02:00
48,20:24:10,19.05.22,1,4.4,542,19.05.22 20:24:10,2022-05-19 20:24:10+02:00
38,20:24:53,19.05.22,1,3.5,542,19.05.22 20:24:53,2022-05-19 20:24:53+02:00
44,20:24:57,19.05.22,1,3.5,542,19.05.22 20:24:57,2022-05-19 20:24:57+02:00
40,20:25:00,19.05.22,1,5.2,542,19.05.22 20:25:00,2022-05-19 20:25:00+02:00
44,20:25:02,19.05.22,1,3.7,542,19.05.22 20:25:02,2022-05-19 20:25:02+02:00
46,20:25:32,19.05.22,1,5.3,542,19.05.22 20:25:32,2022-05-19 20:25:32+02:00
44,20:25:35,19.05.22,1,4.8,542,19.05.22 20:25:35,2022-05-19 20:25:35+02:00
45,20:25:38,19.05.22,1,2.2,542,19.05.22 20:25:38,2022-05-19 20:25:38+02:00
47,20:25:40,19.05.22,1,4.3,542,19.05.22 20:25:40,2022-05-19 20:25:40+02:00
37,20:26:19,19.05.22,1,4.8,542,19.05.22 20:26:19,2022-05-19 20:26:19+02:00
34,20:26:21,19.05.22,1,3.9,542,19.05.22 20:26:21,2022-05-19 20:26:21+02:00
34,20:26:23,19.05.22,1,5.4,542,19.05.22 20:26:23,2022-05-19 20:26:23+02:00
41,20:26:39,19.05.22,1,3.1,542,19.05.22 20:26:39,2022-05-19 20:26:39+02:00
45,20:26:45,19.05.22,1,3.8,542,19.05.22 20:26:45,2022-05-19 20:26:45+02:00
48,20:27:07,19.05.22,1,2.4,542,19.05.22 20:27:07,2022-05-19 20:27:07+02:00
43,20:27:15,19.05.22,1,7.5,542,19.05.22 20:27:15,2022-05-19 20:27:15+02:00
49,20:27:19,19.05.22,1,3.7,542,19.05.22 20:27:19,2022-05-19 20:27:19+02:00
46,20:27:23,19.05.22,1,5.4,542,19.05.22 20:27:23,2022-05-19 20:27:23+02:00
48,20:27:24,19.05.22,1,2.7,542,19.05.22 20:27:24,2022-05-19 20:27:24+02:00
50,20:27:45,19.05.22,1,4.1,542,19.05.22 20:27:45,2022-05-19 20:27:45+02:00
52,20:27:48,19.05.22,1,5.2,542,19.05.22 20:27:48,2022-05-19 20:27:48+02:00
45,20:27:55,19.05.22,1,3.1,542,19.05.22 20:27:55,2022-05-19 20:27:55+02:00
50,20:27:56,19.05.22,1,7.5,542,19.05.22 20:27:56,2022-05-19 20:27:56+02:00
49,20:28:01,19.05.22,1,2.7,542,19.05.22 20:28:01,2022-05-19 20:28:01+02:00
52,20:28:11,19.05.22,1,3.0,542,19.05.22 20:28:11,2022-05-19 20:28:11+02:00
54,20:29:55,19.05.22,1,4.9,542,19.05.22 20:29:55,2022-05-19 20:29:55+02:00
48,20:30:02,19.05.22,1,2.5,542,19.05.22 20:30:02,2022-05-19 20:30:02+02:00
51,20:30:20,19.05.22,1,5.8,542,19.05.22 20:30:20,2022-05-19 20:30:20+02:00
48,20:30:23,19.05.22,1,5.7,542,19.05.22 20:30:23,2022-05-19 20:30:23+02:00
45,20:30:25,19.05.22,1,3.7,542,19.05.22 20:30:25,2022-05-19 20:30:25+02:00
54,20:30:53,19.05.22,1,4.3,542,19.05.22 20:30:53,2022-05-19 20:30:53+02:00
48,20:30:58,19.05.22,1,5.7,542,19.05.22 20:30:58,2022-05-19 20:30:58+02:00
46,20:31:11,19.05.22,1,4.2,542,19.05.22 20:31:11,2022-05-19 20:31:11+02:00
47,20:31:20,19.05.22,1,3.2,542,19.05.22 20:31:20,2022-05-19 20:31:20+02:00
50,20:31:23,19.05.22,1,4.9,542,19.05.22 20:31:23,2022-05-19 20:31:23+02:00
52,20:31:25,19.05.22,1,7.1,542,19.05.22 20:31:25,2022-05-19 20:31:25+02:00
47,20:31:34,19.05.22,1,4.7,542,19.05.22 20:31:34,2022-05-19 20:31:34+02:00
47,20:31:40,19.05.22,1,6.9,542,19.05.22 20:31:40,2022-05-19 20:31:40+02:00
46,20:31:41,19.05.22,1,1.0,542,19.05.22 20:31:41,2022-05-19 20:31:41+02:00
53,20:31:52,19.05.22,1,3.2,542,19.05.22 20:31:52,2022-05-19 20:31:52+02:00
42,20:32:00,19.05.22,1,5.6,542,19.05.22 20:32:00,2022-05-19 20:32:00+02:00
44,20:32:15,19.05.22,1,5.5,542,19.05.22 20:32:15,2022-05-19 20:32:15+02:00
49,20:32:22,19.05.22,1,2.9,542,19.05.22 20:32:22,2022-05-19 20:32:22+02:00
51,20:32:24,19.05.22,1,5.3,542,19.05.22 20:32:24,2022-05-19 20:32:24+02:00
48,20:32:36,19.05.22,1,3.2,542,19.05.22 20:32:36,2022-05-19 20:32:36+02:00
49,20:32:42,19.05.22,1,4.5,542,19.05.22 20:32:42,2022-05-19 20:32:42+02:00
48,20:33:03,19.05.22,1,3.3,542,19.05.22 20:33:03,2022-05-19 20:33:03+02:00
49,20:33:05,19.05.22,1,3.4,542,19.05.22 20:33:05,2022-05-19 20:33:05+02:00
51,20:33:44,19.05.22,1,5.8,542,19.05.22 20:33:44,2022-05-19 20:33:44+02:00
41,20:33:47,19.05.22,1,3.9,542,19.05.22 20:33:47,2022-05-19 20:33:47+02:00
48,20:34:12,19.05.22,1,5.5,542,19.05.22 20:34:12,2022-05-19 20:34:12+02:00
51,20:34:27,19.05.22,1,6.1,542,19.05.22 20:34:27,2022-05-19 20:34:27+02:00
22,20:34:55,19.05.22,1,4.1,542,19.05.22 20:34:55,2022-05-19 20:34:55+02:00
27,20:34:59,19.05.22,1,3.6,542,19.05.22 20:34:59,2022-05-19 20:34:59+02:00
29,20:35:00,19.05.22,1,4.3,542,19.05.22 20:35:00,2022-05-19 20:35:00+02:00
38,20:35:05,19.05.22,1,4.8,542,19.05.22 20:35:05,2022-05-19 20:35:05+02:00
43,20:35:20,19.05.22,1,3.9,542,19.05.22 20:35:20,2022-05-19 20:35:20+02:00
