Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,13:56:43,23.04.20,2,3.5,200,23.04.20 13:56:43,2020-04-23 13:56:43+02:00
16,13:56:50,23.04.20,2,3.1,200,23.04.20 13:56:50,2020-04-23 13:56:50+02:00
16,13:56:50,23.04.20,2,1.3,200,23.04.20 13:56:50,2020-04-23 13:56:50+02:00
16,13:56:51,23.04.20,2,6.0,200,23.04.20 13:56:51,2020-04-23 13:56:51+02:00
15,13:58:32,23.04.20,2,8.8,200,23.04.20 13:58:32,2020-04-23 13:58:32+02:00
23,14:01:15,23.04.20,2,3.6,200,23.04.20 14:01:15,2020-04-23 14:01:15+02:00
28,14:01:28,23.04.20,2,3.8,200,23.04.20 14:01:28,2020-04-23 14:01:28+02:00
6,14:02:02,23.04.20,2,3.5,200,23.04.20 14:02:02,2020-04-23 14:02:02+02:00
22,14:02:16,23.04.20,2,4.6,200,23.04.20 14:02:16,2020-04-23 14:02:16+02:00
14,14:02:58,23.04.20,2,7.3,200,23.04.20 14:02:58,2020-04-23 14:02:58+02:00
11,14:03:48,23.04.20,2,5.0,200,23.04.20 14:03:48,2020-04-23 14:03:48+02:00
6,14:03:56,23.04.20,2,3.1,200,23.04.20 14:03:56,2020-04-23 14:03:56+02:00
14,14:04:20,23.04.20,2,4.5,200,23.04.20 14:04:20,2020-04-23 14:04:20+02:00
32,14:04:23,23.04.20,2,5.0,200,23.04.20 14:04:23,2020-04-23 14:04:23+02:00
4,14:04:57,23.04.20,2,1.2,200,23.04.20 14:04:57,2020-04-23 14:04:57+02:00
11,14:05:50,23.04.20,2,0.9,200,23.04.20 14:05:50,2020-04-23 14:05:50+02:00
14,14:06:18,23.04.20,2,20.1,200,23.04.20 14:06:18,2020-04-23 14:06:18+02:00
16,14:06:20,23.04.20,2,3.6,200,23.04.20 14:06:20,2020-04-23 14:06:20+02:00
14,14:06:40,23.04.20,2,3.0,200,23.04.20 14:06:40,2020-04-23 14:06:40+02:00
24,14:07:20,23.04.20,2,5.0,200,23.04.20 14:07:20,2020-04-23 14:07:20+02:00
33,14:07:59,23.04.20,2,3.9,200,23.04.20 14:07:59,2020-04-23 14:07:59+02:00
26,14:08:33,23.04.20,2,6.1,200,23.04.20 14:08:33,2020-04-23 14:08:33+02:00
8,14:08:54,23.04.20,2,3.9,200,23.04.20 14:08:54,2020-04-23 14:08:54+02:00
16,14:08:59,23.04.20,2,3.4,200,23.04.20 14:08:59,2020-04-23 14:08:59+02:00
15,14:09:00,23.04.20,2,5.2,200,23.04.20 14:09:00,2020-04-23 14:09:00+02:00
27,14:12:04,23.04.20,2,5.1,200,23.04.20 14:12:04,2020-04-23 14:12:04+02:00
24,14:12:51,23.04.20,2,4.3,200,23.04.20 14:12:51,2020-04-23 14:12:51+02:00
16,14:13:21,23.04.20,2,7.3,200,23.04.20 14:13:21,2020-04-23 14:13:21+02:00
23,14:13:31,23.04.20,2,4.1,200,23.04.20 14:13:31,2020-04-23 14:13:31+02:00
22,14:13:57,23.04.20,2,4.7,200,23.04.20 14:13:57,2020-04-23 14:13:57+02:00
22,14:13:58,23.04.20,2,3.8,200,23.04.20 14:13:58,2020-04-23 14:13:58+02:00
31,14:14:06,23.04.20,2,4.2,200,23.04.20 14:14:06,2020-04-23 14:14:06+02:00
28,14:14:08,23.04.20,2,3.2,200,23.04.20 14:14:08,2020-04-23 14:14:08+02:00
30,14:14:53,23.04.20,2,1.4,200,23.04.20 14:14:53,2020-04-23 14:14:53+02:00
6,14:15:10,23.04.20,2,3.4,200,23.04.20 14:15:10,2020-04-23 14:15:10+02:00
13,14:16:42,23.04.20,2,4.5,200,23.04.20 14:16:42,2020-04-23 14:16:42+02:00
26,14:18:10,23.04.20,2,5.1,200,23.04.20 14:18:10,2020-04-23 14:18:10+02:00
24,14:18:33,23.04.20,2,7.2,200,23.04.20 14:18:33,2020-04-23 14:18:33+02:00
19,14:18:35,23.04.20,2,4.1,200,23.04.20 14:18:35,2020-04-23 14:18:35+02:00
25,14:19:58,23.04.20,2,9.2,200,23.04.20 14:19:58,2020-04-23 14:19:58+02:00
12,14:20:19,23.04.20,2,5.4,200,23.04.20 14:20:19,2020-04-23 14:20:19+02:00
26,14:20:30,23.04.20,2,4.5,200,23.04.20 14:20:30,2020-04-23 14:20:30+02:00
16,14:20:44,23.04.20,2,8.1,200,23.04.20 14:20:44,2020-04-23 14:20:44+02:00
23,14:21:24,23.04.20,2,3.4,200,23.04.20 14:21:24,2020-04-23 14:21:24+02:00
25,14:21:36,23.04.20,2,5.0,200,23.04.20 14:21:36,2020-04-23 14:21:36+02:00
25,14:23:37,23.04.20,2,3.8,200,23.04.20 14:23:37,2020-04-23 14:23:37+02:00
33,14:23:51,23.04.20,2,6.8,200,23.04.20 14:23:51,2020-04-23 14:23:51+02:00
22,14:23:59,23.04.20,2,4.4,200,23.04.20 14:23:59,2020-04-23 14:23:59+02:00
33,14:26:28,23.04.20,2,4.3,200,23.04.20 14:26:28,2020-04-23 14:26:28+02:00
21,14:26:46,23.04.20,2,3.4,200,23.04.20 14:26:46,2020-04-23 14:26:46+02:00
25,14:27:50,23.04.20,2,3.9,200,23.04.20 14:27:50,2020-04-23 14:27:50+02:00
16,14:27:53,23.04.20,2,4.8,200,23.04.20 14:27:53,2020-04-23 14:27:53+02:00
21,14:28:36,23.04.20,2,6.5,200,23.04.20 14:28:36,2020-04-23 14:28:36+02:00
23,14:29:35,23.04.20,2,4.0,200,23.04.20 14:29:35,2020-04-23 14:29:35+02:00
10,14:30:51,23.04.20,2,5.5,200,23.04.20 14:30:51,2020-04-23 14:30:51+02:00
27,14:31:46,23.04.20,2,3.8,200,23.04.20 14:31:46,2020-04-23 14:31:46+02:00
20,14:31:50,23.04.20,2,4.8,200,23.04.20 14:31:50,2020-04-23 14:31:50+02:00
24,14:32:05,23.04.20,2,4.1,200,23.04.20 14:32:05,2020-04-23 14:32:05+02:00
29,14:32:45,23.04.20,2,4.5,200,23.04.20 14:32:45,2020-04-23 14:32:45+02:00
21,14:33:16,23.04.20,2,4.1,200,23.04.20 14:33:16,2020-04-23 14:33:16+02:00
19,14:34:09,23.04.20,2,5.9,200,23.04.20 14:34:09,2020-04-23 14:34:09+02:00
18,14:34:45,23.04.20,2,9.4,200,23.04.20 14:34:45,2020-04-23 14:34:45+02:00
19,14:35:21,23.04.20,2,4.5,200,23.04.20 14:35:21,2020-04-23 14:35:21+02:00
20,14:35:51,23.04.20,2,4.1,200,23.04.20 14:35:51,2020-04-23 14:35:51+02:00
23,14:36:05,23.04.20,2,4.4,200,23.04.20 14:36:05,2020-04-23 14:36:05+02:00
21,14:36:18,23.04.20,2,5.0,200,23.04.20 14:36:18,2020-04-23 14:36:18+02:00
21,14:36:19,23.04.20,2,4.6,200,23.04.20 14:36:19,2020-04-23 14:36:19+02:00
29,14:36:23,23.04.20,2,4.1,200,23.04.20 14:36:23,2020-04-23 14:36:23+02:00
31,14:36:29,23.04.20,2,5.7,200,23.04.20 14:36:29,2020-04-23 14:36:29+02:00
28,14:36:33,23.04.20,2,4.8,200,23.04.20 14:36:33,2020-04-23 14:36:33+02:00
24,14:36:49,23.04.20,2,4.4,200,23.04.20 14:36:49,2020-04-23 14:36:49+02:00
17,14:37:08,23.04.20,2,3.8,200,23.04.20 14:37:08,2020-04-23 14:37:08+02:00
27,14:37:23,23.04.20,2,4.0,200,23.04.20 14:37:23,2020-04-23 14:37:23+02:00
7,14:37:45,23.04.20,2,6.8,200,23.04.20 14:37:45,2020-04-23 14:37:45+02:00
26,14:38:00,23.04.20,2,3.5,200,23.04.20 14:38:00,2020-04-23 14:38:00+02:00
23,14:38:04,23.04.20,2,4.2,200,23.04.20 14:38:04,2020-04-23 14:38:04+02:00
23,14:38:10,23.04.20,2,5.1,200,23.04.20 14:38:10,2020-04-23 14:38:10+02:00
13,14:38:17,23.04.20,2,9.1,200,23.04.20 14:38:17,2020-04-23 14:38:17+02:00
24,14:38:25,23.04.20,2,4.4,200,23.04.20 14:38:25,2020-04-23 14:38:25+02:00
23,14:38:32,23.04.20,2,4.4,200,23.04.20 14:38:32,2020-04-23 14:38:32+02:00
6,14:38:45,23.04.20,2,2.5,200,23.04.20 14:38:45,2020-04-23 14:38:45+02:00
7,14:38:45,23.04.20,2,1.0,200,23.04.20 14:38:45,2020-04-23 14:38:45+02:00
18,14:39:08,23.04.20,2,4.8,200,23.04.20 14:39:08,2020-04-23 14:39:08+02:00
31,14:40:49,23.04.20,2,4.1,200,23.04.20 14:40:49,2020-04-23 14:40:49+02:00
27,14:40:53,23.04.20,2,5.0,200,23.04.20 14:40:53,2020-04-23 14:40:53+02:00
23,14:41:12,23.04.20,2,5.5,200,23.04.20 14:41:12,2020-04-23 14:41:12+02:00
22,14:44:08,23.04.20,2,5.1,200,23.04.20 14:44:08,2020-04-23 14:44:08+02:00
10,14:44:17,23.04.20,2,4.4,200,23.04.20 14:44:17,2020-04-23 14:44:17+02:00
12,14:44:19,23.04.20,2,2.6,200,23.04.20 14:44:19,2020-04-23 14:44:19+02:00
13,14:44:21,23.04.20,2,2.3,200,23.04.20 14:44:21,2020-04-23 14:44:21+02:00
17,14:45:49,23.04.20,2,3.7,200,23.04.20 14:45:49,2020-04-23 14:45:49+02:00
19,14:46:59,23.04.20,2,4.4,200,23.04.20 14:46:59,2020-04-23 14:46:59+02:00
17,14:47:20,23.04.20,2,5.6,200,23.04.20 14:47:20,2020-04-23 14:47:20+02:00
23,14:47:23,23.04.20,2,4.9,200,23.04.20 14:47:23,2020-04-23 14:47:23+02:00
22,14:47:24,23.04.20,2,4.9,200,23.04.20 14:47:24,2020-04-23 14:47:24+02:00
22,14:47:27,23.04.20,2,3.4,200,23.04.20 14:47:27,2020-04-23 14:47:27+02:00
22,14:47:32,23.04.20,2,4.2,200,23.04.20 14:47:32,2020-04-23 14:47:32+02:00
24,14:47:56,23.04.20,2,5.0,200,23.04.20 14:47:56,2020-04-23 14:47:56+02:00
18,14:47:59,23.04.20,2,3.3,200,23.04.20 14:47:59,2020-04-23 14:47:59+02:00
26,14:48:32,23.04.20,2,5.4,200,23.04.20 14:48:32,2020-04-23 14:48:32+02:00
16,14:48:49,23.04.20,2,7.1,200,23.04.20 14:48:49,2020-04-23 14:48:49+02:00
23,14:49:25,23.04.20,2,4.8,200,23.04.20 14:49:25,2020-04-23 14:49:25+02:00
13,14:49:54,23.04.20,2,4.4,200,23.04.20 14:49:54,2020-04-23 14:49:54+02:00
22,14:53:03,23.04.20,2,3.8,200,23.04.20 14:53:03,2020-04-23 14:53:03+02:00
23,14:53:26,23.04.20,2,4.1,200,23.04.20 14:53:26,2020-04-23 14:53:26+02:00
13,14:53:49,23.04.20,2,4.6,200,23.04.20 14:53:49,2020-04-23 14:53:49+02:00
20,14:54:15,23.04.20,2,4.4,200,23.04.20 14:54:15,2020-04-23 14:54:15+02:00
23,14:54:57,23.04.20,2,5.7,200,23.04.20 14:54:57,2020-04-23 14:54:57+02:00
22,14:55:44,23.04.20,2,6.7,200,23.04.20 14:55:44,2020-04-23 14:55:44+02:00
29,14:55:51,23.04.20,2,3.2,200,23.04.20 14:55:51,2020-04-23 14:55:51+02:00
24,14:57:24,23.04.20,2,5.2,200,23.04.20 14:57:24,2020-04-23 14:57:24+02:00
23,14:57:30,23.04.20,2,4.9,200,23.04.20 14:57:30,2020-04-23 14:57:30+02:00
18,14:57:31,23.04.20,2,4.2,200,23.04.20 14:57:31,2020-04-23 14:57:31+02:00
23,14:58:21,23.04.20,2,4.5,200,23.04.20 14:58:21,2020-04-23 14:58:21+02:00
22,14:58:46,23.04.20,2,3.6,200,23.04.20 14:58:46,2020-04-23 14:58:46+02:00
23,14:58:47,23.04.20,2,4.7,200,23.04.20 14:58:47,2020-04-23 14:58:47+02:00
14,14:59:28,23.04.20,2,4.1,200,23.04.20 14:59:28,2020-04-23 14:59:28+02:00
19,15:00:33,23.04.20,2,3.8,200,23.04.20 15:00:33,2020-04-23 15:00:33+02:00
7,15:01:04,23.04.20,2,2.6,200,23.04.20 15:01:04,2020-04-23 15:01:04+02:00
18,15:01:31,23.04.20,2,10.3,200,23.04.20 15:01:31,2020-04-23 15:01:31+02:00
12,15:02:05,23.04.20,2,2.1,200,23.04.20 15:02:05,2020-04-23 15:02:05+02:00
19,15:04:21,23.04.20,2,8.2,200,23.04.20 15:04:21,2020-04-23 15:04:21+02:00
29,15:05:44,23.04.20,2,1.6,200,23.04.20 15:05:44,2020-04-23 15:05:44+02:00
23,15:05:52,23.04.20,2,5.5,200,23.04.20 15:05:52,2020-04-23 15:05:52+02:00
27,15:05:53,23.04.20,2,3.1,200,23.04.20 15:05:53,2020-04-23 15:05:53+02:00
17,15:07:13,23.04.20,2,2.8,200,23.04.20 15:07:13,2020-04-23 15:07:13+02:00
18,15:07:15,23.04.20,2,4.2,200,23.04.20 15:07:15,2020-04-23 15:07:15+02:00
10,15:07:17,23.04.20,2,4.5,200,23.04.20 15:07:17,2020-04-23 15:07:17+02:00
10,15:07:18,23.04.20,2,3.8,200,23.04.20 15:07:18,2020-04-23 15:07:18+02:00
8,15:07:23,23.04.20,2,4.5,200,23.04.20 15:07:23,2020-04-23 15:07:23+02:00
12,15:07:26,23.04.20,2,5.6,200,23.04.20 15:07:26,2020-04-23 15:07:26+02:00
15,15:08:01,23.04.20,2,3.5,200,23.04.20 15:08:01,2020-04-23 15:08:01+02:00
16,15:08:02,23.04.20,2,3.6,200,23.04.20 15:08:02,2020-04-23 15:08:02+02:00
14,15:08:12,23.04.20,2,12.6,200,23.04.20 15:08:12,2020-04-23 15:08:12+02:00
19,15:08:54,23.04.20,2,5.5,200,23.04.20 15:08:54,2020-04-23 15:08:54+02:00
23,15:09:29,23.04.20,2,3.7,200,23.04.20 15:09:29,2020-04-23 15:09:29+02:00
26,15:09:36,23.04.20,2,6.6,200,23.04.20 15:09:36,2020-04-23 15:09:36+02:00
34,15:09:53,23.04.20,2,4.1,200,23.04.20 15:09:53,2020-04-23 15:09:53+02:00
24,15:10:02,23.04.20,2,3.4,200,23.04.20 15:10:02,2020-04-23 15:10:02+02:00
25,15:10:04,23.04.20,2,4.8,200,23.04.20 15:10:04,2020-04-23 15:10:04+02:00
23,15:11:15,23.04.20,2,4.1,200,23.04.20 15:11:15,2020-04-23 15:11:15+02:00
12,15:12:37,23.04.20,2,4.7,200,23.04.20 15:12:37,2020-04-23 15:12:37+02:00
16,15:13:03,23.04.20,2,5.8,200,23.04.20 15:13:03,2020-04-23 15:13:03+02:00
13,15:14:06,23.04.20,2,4.4,200,23.04.20 15:14:06,2020-04-23 15:14:06+02:00
8,15:14:09,23.04.20,2,7.2,200,23.04.20 15:14:09,2020-04-23 15:14:09+02:00
20,15:15:37,23.04.20,2,4.6,200,23.04.20 15:15:37,2020-04-23 15:15:37+02:00
26,15:17:34,23.04.20,2,5.0,200,23.04.20 15:17:34,2020-04-23 15:17:34+02:00
24,15:17:36,23.04.20,2,2.2,200,23.04.20 15:17:36,2020-04-23 15:17:36+02:00
25,15:17:37,23.04.20,2,4.7,200,23.04.20 15:17:37,2020-04-23 15:17:37+02:00
18,15:17:44,23.04.20,2,4.1,200,23.04.20 15:17:44,2020-04-23 15:17:44+02:00
19,15:17:45,23.04.20,2,3.0,200,23.04.20 15:17:45,2020-04-23 15:17:45+02:00
18,15:17:46,23.04.20,2,4.7,200,23.04.20 15:17:46,2020-04-23 15:17:46+02:00
7,15:18:08,23.04.20,2,1.8,200,23.04.20 15:18:08,2020-04-23 15:18:08+02:00
28,15:19:06,23.04.20,2,4.0,200,23.04.20 15:19:06,2020-04-23 15:19:06+02:00
12,15:20:11,23.04.20,2,5.2,200,23.04.20 15:20:11,2020-04-23 15:20:11+02:00
19,15:22:15,23.04.20,2,6.4,200,23.04.20 15:22:15,2020-04-23 15:22:15+02:00
8,15:23:32,23.04.20,2,4.5,200,23.04.20 15:23:32,2020-04-23 15:23:32+02:00
6,15:23:35,23.04.20,2,1.7,200,23.04.20 15:23:35,2020-04-23 15:23:35+02:00
7,15:23:54,23.04.20,2,7.6,200,23.04.20 15:23:54,2020-04-23 15:23:54+02:00
30,15:24:23,23.04.20,2,3.4,200,23.04.20 15:24:23,2020-04-23 15:24:23+02:00
17,15:24:44,23.04.20,2,4.2,200,23.04.20 15:24:44,2020-04-23 15:24:44+02:00
26,15:25:01,23.04.20,2,3.4,200,23.04.20 15:25:01,2020-04-23 15:25:01+02:00
24,15:26:19,23.04.20,2,4.3,200,23.04.20 15:26:19,2020-04-23 15:26:19+02:00
22,15:27:13,23.04.20,2,5.3,200,23.04.20 15:27:13,2020-04-23 15:27:13+02:00
14,15:27:39,23.04.20,2,3.8,200,23.04.20 15:27:39,2020-04-23 15:27:39+02:00
8,15:27:48,23.04.20,2,4.5,200,23.04.20 15:27:48,2020-04-23 15:27:48+02:00
22,15:28:00,23.04.20,2,4.1,200,23.04.20 15:28:00,2020-04-23 15:28:00+02:00
24,15:28:21,23.04.20,2,5.0,200,23.04.20 15:28:21,2020-04-23 15:28:21+02:00
15,15:28:36,23.04.20,2,5.5,200,23.04.20 15:28:36,2020-04-23 15:28:36+02:00
19,15:30:31,23.04.20,2,5.0,200,23.04.20 15:30:31,2020-04-23 15:30:31+02:00
21,15:30:33,23.04.20,2,5.4,200,23.04.20 15:30:33,2020-04-23 15:30:33+02:00
25,15:30:34,23.04.20,2,2.9,200,23.04.20 15:30:34,2020-04-23 15:30:34+02:00
21,15:30:35,23.04.20,2,3.2,200,23.04.20 15:30:35,2020-04-23 15:30:35+02:00
15,15:30:39,23.04.20,2,5.0,200,23.04.20 15:30:39,2020-04-23 15:30:39+02:00
14,15:31:54,23.04.20,2,4.7,200,23.04.20 15:31:54,2020-04-23 15:31:54+02:00
24,15:32:58,23.04.20,2,4.3,200,23.04.20 15:32:58,2020-04-23 15:32:58+02:00
23,15:33:07,23.04.20,2,2.0,200,23.04.20 15:33:07,2020-04-23 15:33:07+02:00
24,15:33:17,23.04.20,2,5.1,200,23.04.20 15:33:17,2020-04-23 15:33:17+02:00
9,15:33:32,23.04.20,2,5.0,200,23.04.20 15:33:32,2020-04-23 15:33:32+02:00
9,15:33:33,23.04.20,2,4.3,200,23.04.20 15:33:33,2020-04-23 15:33:33+02:00
24,15:33:59,23.04.20,2,4.4,200,23.04.20 15:33:59,2020-04-23 15:33:59+02:00
28,15:34:20,23.04.20,2,1.4,200,23.04.20 15:34:20,2020-04-23 15:34:20+02:00
29,15:34:20,23.04.20,2,1.6,200,23.04.20 15:34:20,2020-04-23 15:34:20+02:00
26,15:35:39,23.04.20,2,5.6,200,23.04.20 15:35:39,2020-04-23 15:35:39+02:00
23,15:35:59,23.04.20,2,3.7,200,23.04.20 15:35:59,2020-04-23 15:35:59+02:00
17,15:36:20,23.04.20,2,3.9,200,23.04.20 15:36:20,2020-04-23 15:36:20+02:00
23,15:37:51,23.04.20,2,3.8,200,23.04.20 15:37:51,2020-04-23 15:37:51+02:00
14,15:38:07,23.04.20,2,5.7,200,23.04.20 15:38:07,2020-04-23 15:38:07+02:00
13,15:38:48,23.04.20,2,2.6,200,23.04.20 15:38:48,2020-04-23 15:38:48+02:00
25,15:39:05,23.04.20,2,2.0,200,23.04.20 15:39:05,2020-04-23 15:39:05+02:00
18,15:39:14,23.04.20,2,1.7,200,23.04.20 15:39:14,2020-04-23 15:39:14+02:00
19,15:39:14,23.04.20,2,4.9,200,23.04.20 15:39:14,2020-04-23 15:39:14+02:00
18,15:39:16,23.04.20,2,4.3,200,23.04.20 15:39:16,2020-04-23 15:39:16+02:00
18,15:40:38,23.04.20,2,4.4,200,23.04.20 15:40:38,2020-04-23 15:40:38+02:00
20,15:40:44,23.04.20,2,5.4,200,23.04.20 15:40:44,2020-04-23 15:40:44+02:00
26,15:41:50,23.04.20,2,3.1,200,23.04.20 15:41:50,2020-04-23 15:41:50+02:00
25,15:41:51,23.04.20,2,4.3,200,23.04.20 15:41:51,2020-04-23 15:41:51+02:00
25,15:42:36,23.04.20,2,4.3,200,23.04.20 15:42:36,2020-04-23 15:42:36+02:00
9,15:42:41,23.04.20,2,7.6,200,23.04.20 15:42:41,2020-04-23 15:42:41+02:00
23,15:42:45,23.04.20,2,2.9,200,23.04.20 15:42:45,2020-04-23 15:42:45+02:00
22,15:43:55,23.04.20,2,2.8,200,23.04.20 15:43:55,2020-04-23 15:43:55+02:00
27,15:45:04,23.04.20,2,6.4,200,23.04.20 15:45:04,2020-04-23 15:45:04+02:00
22,15:45:08,23.04.20,2,2.7,200,23.04.20 15:45:08,2020-04-23 15:45:08+02:00
11,15:45:31,23.04.20,2,4.3,200,23.04.20 15:45:31,2020-04-23 15:45:31+02:00
17,15:45:42,23.04.20,2,4.4,200,23.04.20 15:45:42,2020-04-23 15:45:42+02:00
29,15:46:39,23.04.20,2,3.7,200,23.04.20 15:46:39,2020-04-23 15:46:39+02:00
14,15:46:53,23.04.20,2,3.2,200,23.04.20 15:46:53,2020-04-23 15:46:53+02:00
12,15:47:04,23.04.20,2,2.9,200,23.04.20 15:47:04,2020-04-23 15:47:04+02:00
13,15:47:05,23.04.20,2,5.5,200,23.04.20 15:47:05,2020-04-23 15:47:05+02:00
27,15:47:48,23.04.20,2,4.7,200,23.04.20 15:47:48,2020-04-23 15:47:48+02:00
15,15:48:22,23.04.20,2,4.6,200,23.04.20 15:48:22,2020-04-23 15:48:22+02:00
35,15:48:37,23.04.20,2,4.1,200,23.04.20 15:48:37,2020-04-23 15:48:37+02:00
34,15:48:38,23.04.20,2,3.8,200,23.04.20 15:48:38,2020-04-23 15:48:38+02:00
40,15:48:54,23.04.20,2,4.4,200,23.04.20 15:48:54,2020-04-23 15:48:54+02:00
21,15:49:13,23.04.20,2,4.4,200,23.04.20 15:49:13,2020-04-23 15:49:13+02:00
26,15:49:16,23.04.20,2,3.8,200,23.04.20 15:49:16,2020-04-23 15:49:16+02:00
27,15:49:21,23.04.20,2,9.4,200,23.04.20 15:49:21,2020-04-23 15:49:21+02:00
32,15:50:33,23.04.20,2,3.6,200,23.04.20 15:50:33,2020-04-23 15:50:33+02:00
23,15:50:39,23.04.20,2,4.5,200,23.04.20 15:50:39,2020-04-23 15:50:39+02:00
21,15:50:46,23.04.20,2,3.7,200,23.04.20 15:50:46,2020-04-23 15:50:46+02:00
18,15:51:31,23.04.20,2,4.6,200,23.04.20 15:51:31,2020-04-23 15:51:31+02:00
15,15:51:41,23.04.20,2,4.5,200,23.04.20 15:51:41,2020-04-23 15:51:41+02:00
26,15:51:53,23.04.20,2,3.9,200,23.04.20 15:51:53,2020-04-23 15:51:53+02:00
26,15:51:58,23.04.20,2,4.2,200,23.04.20 15:51:58,2020-04-23 15:51:58+02:00
15,15:52:05,23.04.20,2,8.8,200,23.04.20 15:52:05,2020-04-23 15:52:05+02:00
25,15:52:47,23.04.20,2,4.8,200,23.04.20 15:52:47,2020-04-23 15:52:47+02:00
13,15:52:53,23.04.20,2,9.6,200,23.04.20 15:52:53,2020-04-23 15:52:53+02:00
8,15:53:37,23.04.20,2,6.5,200,23.04.20 15:53:37,2020-04-23 15:53:37+02:00
11,15:53:40,23.04.20,2,4.8,200,23.04.20 15:53:40,2020-04-23 15:53:40+02:00
15,15:53:51,23.04.20,2,5.4,200,23.04.20 15:53:51,2020-04-23 15:53:51+02:00
25,15:53:55,23.04.20,2,3.9,200,23.04.20 15:53:55,2020-04-23 15:53:55+02:00
21,15:54:21,23.04.20,2,4.1,200,23.04.20 15:54:21,2020-04-23 15:54:21+02:00
25,15:55:00,23.04.20,2,4.1,200,23.04.20 15:55:00,2020-04-23 15:55:00+02:00
24,15:55:06,23.04.20,2,2.8,200,23.04.20 15:55:06,2020-04-23 15:55:06+02:00
26,15:55:39,23.04.20,2,5.0,200,23.04.20 15:55:39,2020-04-23 15:55:39+02:00
22,15:57:40,23.04.20,2,3.7,200,23.04.20 15:57:40,2020-04-23 15:57:40+02:00
28,15:58:22,23.04.20,2,2.7,200,23.04.20 15:58:22,2020-04-23 15:58:22+02:00
22,15:58:23,23.04.20,2,4.3,200,23.04.20 15:58:23,2020-04-23 15:58:23+02:00
8,16:00:01,23.04.20,2,4.7,200,23.04.20 16:00:01,2020-04-23 16:00:01+02:00
8,16:00:02,23.04.20,2,1.1,200,23.04.20 16:00:02,2020-04-23 16:00:02+02:00
28,16:01:12,23.04.20,2,4.4,200,23.04.20 16:01:12,2020-04-23 16:01:12+02:00
25,16:03:32,23.04.20,2,2.3,200,23.04.20 16:03:32,2020-04-23 16:03:32+02:00
17,16:04:18,23.04.20,2,4.2,200,23.04.20 16:04:18,2020-04-23 16:04:18+02:00
23,16:04:35,23.04.20,2,4.4,200,23.04.20 16:04:35,2020-04-23 16:04:35+02:00
28,16:04:50,23.04.20,2,2.3,200,23.04.20 16:04:50,2020-04-23 16:04:50+02:00
21,16:05:01,23.04.20,2,5.0,200,23.04.20 16:05:01,2020-04-23 16:05:01+02:00
23,16:07:33,23.04.20,2,2.3,200,23.04.20 16:07:33,2020-04-23 16:07:33+02:00
30,16:07:56,23.04.20,2,3.5,200,23.04.20 16:07:56,2020-04-23 16:07:56+02:00
35,16:08:14,23.04.20,2,4.1,200,23.04.20 16:08:14,2020-04-23 16:08:14+02:00
23,16:08:53,23.04.20,2,3.7,200,23.04.20 16:08:53,2020-04-23 16:08:53+02:00
23,16:09:01,23.04.20,2,3.0,200,23.04.20 16:09:01,2020-04-23 16:09:01+02:00
38,16:09:01,23.04.20,2,1.8,200,23.04.20 16:09:01,2020-04-23 16:09:01+02:00
16,16:09:06,23.04.20,2,4.9,200,23.04.20 16:09:06,2020-04-23 16:09:06+02:00
16,16:09:07,23.04.20,2,4.9,200,23.04.20 16:09:07,2020-04-23 16:09:07+02:00
18,16:09:12,23.04.20,2,3.4,200,23.04.20 16:09:12,2020-04-23 16:09:12+02:00
19,16:09:13,23.04.20,2,3.5,200,23.04.20 16:09:13,2020-04-23 16:09:13+02:00
22,16:09:15,23.04.20,2,4.2,200,23.04.20 16:09:15,2020-04-23 16:09:15+02:00
24,16:09:18,23.04.20,2,4.6,200,23.04.20 16:09:18,2020-04-23 16:09:18+02:00
23,16:09:20,23.04.20,2,4.5,200,23.04.20 16:09:20,2020-04-23 16:09:20+02:00
22,16:09:46,23.04.20,2,12.5,200,23.04.20 16:09:46,2020-04-23 16:09:46+02:00
13,16:10:19,23.04.20,2,3.5,200,23.04.20 16:10:19,2020-04-23 16:10:19+02:00
13,16:10:20,23.04.20,2,5.1,200,23.04.20 16:10:20,2020-04-23 16:10:20+02:00
14,16:10:21,23.04.20,2,5.1,200,23.04.20 16:10:21,2020-04-23 16:10:21+02:00
20,16:10:44,23.04.20,2,3.7,200,23.04.20 16:10:44,2020-04-23 16:10:44+02:00
23,16:10:47,23.04.20,2,4.0,200,23.04.20 16:10:47,2020-04-23 16:10:47+02:00
8,16:11:24,23.04.20,2,5.6,200,23.04.20 16:11:24,2020-04-23 16:11:24+02:00
11,16:11:27,23.04.20,2,2.5,200,23.04.20 16:11:27,2020-04-23 16:11:27+02:00
22,16:13:04,23.04.20,2,4.5,200,23.04.20 16:13:04,2020-04-23 16:13:04+02:00
12,16:13:19,23.04.20,2,4.6,200,23.04.20 16:13:19,2020-04-23 16:13:19+02:00
31,16:13:25,23.04.20,2,6.4,200,23.04.20 16:13:25,2020-04-23 16:13:25+02:00
29,16:13:35,23.04.20,2,4.4,200,23.04.20 16:13:35,2020-04-23 16:13:35+02:00
19,16:13:53,23.04.20,2,6.5,200,23.04.20 16:13:53,2020-04-23 16:13:53+02:00
7,16:14:12,23.04.20,2,1.9,200,23.04.20 16:14:12,2020-04-23 16:14:12+02:00
