Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,12:37:25,01.10.20,2,4.1,279,01.10.20 12:37:25,2020-10-01 12:37:25+02:00
46,12:37:59,01.10.20,2,5.3,279,01.10.20 12:37:59,2020-10-01 12:37:59+02:00
29,12:38:45,01.10.20,2,5.0,279,01.10.20 12:38:45,2020-10-01 12:38:45+02:00
46,12:38:50,01.10.20,2,4.5,279,01.10.20 12:38:50,2020-10-01 12:38:50+02:00
47,12:40:05,01.10.20,2,5.7,279,01.10.20 12:40:05,2020-10-01 12:40:05+02:00
36,12:42:38,01.10.20,2,19.8,279,01.10.20 12:42:38,2020-10-01 12:42:38+02:00
34,12:42:40,01.10.20,2,4.1,279,01.10.20 12:42:40,2020-10-01 12:42:40+02:00
58,12:43:20,01.10.20,2,4.7,279,01.10.20 12:43:20,2020-10-01 12:43:20+02:00
38,12:43:44,01.10.20,2,4.2,279,01.10.20 12:43:44,2020-10-01 12:43:44+02:00
56,12:43:58,01.10.20,2,6.6,279,01.10.20 12:43:58,2020-10-01 12:43:58+02:00
54,12:45:29,01.10.20,2,5.2,279,01.10.20 12:45:29,2020-10-01 12:45:29+02:00
48,12:45:53,01.10.20,2,4.0,279,01.10.20 12:45:53,2020-10-01 12:45:53+02:00
50,12:46:01,01.10.20,2,5.0,279,01.10.20 12:46:01,2020-10-01 12:46:01+02:00
28,12:47:06,01.10.20,2,4.0,279,01.10.20 12:47:06,2020-10-01 12:47:06+02:00
51,12:48:16,01.10.20,2,4.5,279,01.10.20 12:48:16,2020-10-01 12:48:16+02:00
53,12:48:27,01.10.20,2,5.1,279,01.10.20 12:48:27,2020-10-01 12:48:27+02:00
39,12:48:41,01.10.20,2,4.0,279,01.10.20 12:48:41,2020-10-01 12:48:41+02:00
38,12:48:47,01.10.20,2,5.8,279,01.10.20 12:48:47,2020-10-01 12:48:47+02:00
33,12:49:30,01.10.20,2,3.6,279,01.10.20 12:49:30,2020-10-01 12:49:30+02:00
38,12:50:07,01.10.20,2,5.4,279,01.10.20 12:50:07,2020-10-01 12:50:07+02:00
53,12:50:34,01.10.20,2,4.3,279,01.10.20 12:50:34,2020-10-01 12:50:34+02:00
37,12:51:00,01.10.20,2,4.6,279,01.10.20 12:51:00,2020-10-01 12:51:00+02:00
43,12:51:07,01.10.20,2,1.8,279,01.10.20 12:51:07,2020-10-01 12:51:07+02:00
36,12:52:43,01.10.20,2,21.3,279,01.10.20 12:52:43,2020-10-01 12:52:43+02:00
36,12:52:51,01.10.20,2,4.8,279,01.10.20 12:52:51,2020-10-01 12:52:51+02:00
50,12:53:19,01.10.20,2,4.0,279,01.10.20 12:53:19,2020-10-01 12:53:19+02:00
51,12:53:40,01.10.20,2,4.5,279,01.10.20 12:53:40,2020-10-01 12:53:40+02:00
48,12:53:57,01.10.20,2,4.9,279,01.10.20 12:53:57,2020-10-01 12:53:57+02:00
55,12:54:59,01.10.20,2,4.6,279,01.10.20 12:54:59,2020-10-01 12:54:59+02:00
41,12:55:04,01.10.20,2,4.3,279,01.10.20 12:55:04,2020-10-01 12:55:04+02:00
49,12:55:45,01.10.20,2,4.4,279,01.10.20 12:55:45,2020-10-01 12:55:45+02:00
35,12:57:02,01.10.20,2,20.8,279,01.10.20 12:57:02,2020-10-01 12:57:02+02:00
32,12:57:04,01.10.20,2,3.3,279,01.10.20 12:57:04,2020-10-01 12:57:04+02:00
41,12:58:27,01.10.20,2,7.1,279,01.10.20 12:58:27,2020-10-01 12:58:27+02:00
41,12:59:42,01.10.20,2,3.9,279,01.10.20 12:59:42,2020-10-01 12:59:42+02:00
47,13:00:11,01.10.20,2,5.9,279,01.10.20 13:00:11,2020-10-01 13:00:11+02:00
46,13:00:15,01.10.20,2,6.5,279,01.10.20 13:00:15,2020-10-01 13:00:15+02:00
44,13:00:58,01.10.20,2,7.2,279,01.10.20 13:00:58,2020-10-01 13:00:58+02:00
42,13:01:00,01.10.20,2,6.3,279,01.10.20 13:01:00,2020-10-01 13:01:00+02:00
40,13:01:02,01.10.20,2,3.7,279,01.10.20 13:01:02,2020-10-01 13:01:02+02:00
28,13:02:34,01.10.20,2,5.8,279,01.10.20 13:02:34,2020-10-01 13:02:34+02:00
37,13:02:43,01.10.20,2,3.5,279,01.10.20 13:02:43,2020-10-01 13:02:43+02:00
43,13:02:45,01.10.20,2,4.2,279,01.10.20 13:02:45,2020-10-01 13:02:45+02:00
45,13:03:19,01.10.20,2,4.1,279,01.10.20 13:03:19,2020-10-01 13:03:19+02:00
43,13:03:54,01.10.20,2,5.8,279,01.10.20 13:03:54,2020-10-01 13:03:54+02:00
39,13:05:38,01.10.20,2,4.0,279,01.10.20 13:05:38,2020-10-01 13:05:38+02:00
37,13:07:19,01.10.20,2,19.5,279,01.10.20 13:07:19,2020-10-01 13:07:19+02:00
40,13:07:26,01.10.20,2,21.9,279,01.10.20 13:07:26,2020-10-01 13:07:26+02:00
39,13:07:29,01.10.20,2,3.8,279,01.10.20 13:07:29,2020-10-01 13:07:29+02:00
50,13:08:35,01.10.20,2,4.5,279,01.10.20 13:08:35,2020-10-01 13:08:35+02:00
46,13:08:52,01.10.20,2,4.9,279,01.10.20 13:08:52,2020-10-01 13:08:52+02:00
53,13:09:55,01.10.20,2,6.4,279,01.10.20 13:09:55,2020-10-01 13:09:55+02:00
43,13:10:08,01.10.20,2,4.6,279,01.10.20 13:10:08,2020-10-01 13:10:08+02:00
46,13:10:17,01.10.20,2,4.8,279,01.10.20 13:10:17,2020-10-01 13:10:17+02:00
38,13:11:48,01.10.20,2,20.2,279,01.10.20 13:11:48,2020-10-01 13:11:48+02:00
35,13:11:52,01.10.20,2,8.0,279,01.10.20 13:11:52,2020-10-01 13:11:52+02:00
47,13:12:11,01.10.20,2,4.8,279,01.10.20 13:12:11,2020-10-01 13:12:11+02:00
38,13:12:59,01.10.20,2,4.1,279,01.10.20 13:12:59,2020-10-01 13:12:59+02:00
42,13:13:02,01.10.20,2,5.6,279,01.10.20 13:13:02,2020-10-01 13:13:02+02:00
46,13:13:16,01.10.20,2,4.8,279,01.10.20 13:13:16,2020-10-01 13:13:16+02:00
40,13:15:54,01.10.20,2,0.7,279,01.10.20 13:15:54,2020-10-01 13:15:54+02:00
33,13:15:57,01.10.20,2,4.0,279,01.10.20 13:15:57,2020-10-01 13:15:57+02:00
42,13:16:35,01.10.20,2,3.5,279,01.10.20 13:16:35,2020-10-01 13:16:35+02:00
39,13:16:41,01.10.20,2,3.8,279,01.10.20 13:16:41,2020-10-01 13:16:41+02:00
49,13:16:51,01.10.20,2,4.1,279,01.10.20 13:16:51,2020-10-01 13:16:51+02:00
50,13:17:23,01.10.20,2,4.2,279,01.10.20 13:17:23,2020-10-01 13:17:23+02:00
35,13:18:56,01.10.20,2,5.1,279,01.10.20 13:18:56,2020-10-01 13:18:56+02:00
45,13:19:09,01.10.20,2,3.9,279,01.10.20 13:19:09,2020-10-01 13:19:09+02:00
51,13:19:29,01.10.20,2,3.8,279,01.10.20 13:19:29,2020-10-01 13:19:29+02:00
43,13:19:33,01.10.20,2,4.1,279,01.10.20 13:19:33,2020-10-01 13:19:33+02:00
37,13:19:56,01.10.20,2,4.4,279,01.10.20 13:19:56,2020-10-01 13:19:56+02:00
34,13:20:31,01.10.20,2,19.8,279,01.10.20 13:20:31,2020-10-01 13:20:31+02:00
29,13:20:47,01.10.20,2,5.3,279,01.10.20 13:20:47,2020-10-01 13:20:47+02:00
37,13:20:51,01.10.20,2,3.9,279,01.10.20 13:20:51,2020-10-01 13:20:51+02:00
39,13:20:59,01.10.20,2,4.0,279,01.10.20 13:20:59,2020-10-01 13:20:59+02:00
41,13:21:17,01.10.20,2,4.1,279,01.10.20 13:21:17,2020-10-01 13:21:17+02:00
42,13:21:38,01.10.20,2,7.6,279,01.10.20 13:21:38,2020-10-01 13:21:38+02:00
39,13:22:53,01.10.20,2,10.8,279,01.10.20 13:22:53,2020-10-01 13:22:53+02:00
41,13:23:05,01.10.20,2,4.5,279,01.10.20 13:23:05,2020-10-01 13:23:05+02:00
47,13:23:31,01.10.20,2,5.6,279,01.10.20 13:23:31,2020-10-01 13:23:31+02:00
45,13:24:43,01.10.20,2,3.9,279,01.10.20 13:24:43,2020-10-01 13:24:43+02:00
40,13:25:35,01.10.20,2,4.6,279,01.10.20 13:25:35,2020-10-01 13:25:35+02:00
38,13:25:41,01.10.20,2,3.0,279,01.10.20 13:25:41,2020-10-01 13:25:41+02:00
34,13:26:12,01.10.20,2,5.0,279,01.10.20 13:26:12,2020-10-01 13:26:12+02:00
52,13:26:23,01.10.20,2,4.6,279,01.10.20 13:26:23,2020-10-01 13:26:23+02:00
56,13:26:27,01.10.20,2,6.4,279,01.10.20 13:26:27,2020-10-01 13:26:27+02:00
45,13:26:35,01.10.20,2,5.2,279,01.10.20 13:26:35,2020-10-01 13:26:35+02:00
55,13:26:50,01.10.20,2,5.0,279,01.10.20 13:26:50,2020-10-01 13:26:50+02:00
30,13:27:52,01.10.20,2,12.0,279,01.10.20 13:27:52,2020-10-01 13:27:52+02:00
34,13:28:03,01.10.20,2,20.4,279,01.10.20 13:28:03,2020-10-01 13:28:03+02:00
32,13:28:06,01.10.20,2,5.4,279,01.10.20 13:28:06,2020-10-01 13:28:06+02:00
40,13:28:19,01.10.20,2,4.2,279,01.10.20 13:28:19,2020-10-01 13:28:19+02:00
33,13:28:36,01.10.20,2,4.6,279,01.10.20 13:28:36,2020-10-01 13:28:36+02:00
42,13:29:51,01.10.20,2,4.2,279,01.10.20 13:29:51,2020-10-01 13:29:51+02:00
47,13:30:30,01.10.20,2,6.0,279,01.10.20 13:30:30,2020-10-01 13:30:30+02:00
46,13:31:24,01.10.20,2,5.3,279,01.10.20 13:31:24,2020-10-01 13:31:24+02:00
21,13:31:25,01.10.20,2,2.7,279,01.10.20 13:31:25,2020-10-01 13:31:25+02:00
21,13:31:27,01.10.20,2,2.8,279,01.10.20 13:31:27,2020-10-01 13:31:27+02:00
42,13:31:51,01.10.20,2,8.6,279,01.10.20 13:31:51,2020-10-01 13:31:51+02:00
39,13:32:19,01.10.20,2,5.2,279,01.10.20 13:32:19,2020-10-01 13:32:19+02:00
46,13:32:39,01.10.20,2,2.1,279,01.10.20 13:32:39,2020-10-01 13:32:39+02:00
46,13:32:48,01.10.20,2,3.7,279,01.10.20 13:32:48,2020-10-01 13:32:48+02:00
51,13:33:42,01.10.20,2,5.6,279,01.10.20 13:33:42,2020-10-01 13:33:42+02:00
37,13:33:59,01.10.20,2,5.3,279,01.10.20 13:33:59,2020-10-01 13:33:59+02:00
52,13:34:20,01.10.20,2,3.8,279,01.10.20 13:34:20,2020-10-01 13:34:20+02:00
45,13:35:42,01.10.20,2,6.0,279,01.10.20 13:35:42,2020-10-01 13:35:42+02:00
41,13:35:44,01.10.20,2,3.3,279,01.10.20 13:35:44,2020-10-01 13:35:44+02:00
32,13:35:53,01.10.20,2,3.2,279,01.10.20 13:35:53,2020-10-01 13:35:53+02:00
32,13:36:50,01.10.20,2,20.1,279,01.10.20 13:36:50,2020-10-01 13:36:50+02:00
31,13:37:52,01.10.20,2,3.5,279,01.10.20 13:37:52,2020-10-01 13:37:52+02:00
34,13:37:57,01.10.20,2,10.6,279,01.10.20 13:37:57,2020-10-01 13:37:57+02:00
47,13:38:12,01.10.20,2,3.3,279,01.10.20 13:38:12,2020-10-01 13:38:12+02:00
46,13:38:13,01.10.20,2,4.0,279,01.10.20 13:38:13,2020-10-01 13:38:13+02:00
50,13:38:18,01.10.20,2,4.1,279,01.10.20 13:38:18,2020-10-01 13:38:18+02:00
54,13:39:22,01.10.20,2,2.1,279,01.10.20 13:39:22,2020-10-01 13:39:22+02:00
40,13:40:20,01.10.20,2,4.5,279,01.10.20 13:40:20,2020-10-01 13:40:20+02:00
44,13:40:27,01.10.20,2,4.6,279,01.10.20 13:40:27,2020-10-01 13:40:27+02:00
42,13:40:31,01.10.20,2,4.9,279,01.10.20 13:40:31,2020-10-01 13:40:31+02:00
49,13:40:34,01.10.20,2,1.8,279,01.10.20 13:40:34,2020-10-01 13:40:34+02:00
45,13:40:40,01.10.20,2,3.9,279,01.10.20 13:40:40,2020-10-01 13:40:40+02:00
61,13:40:44,01.10.20,2,5.9,279,01.10.20 13:40:44,2020-10-01 13:40:44+02:00
29,13:40:48,01.10.20,2,3.3,279,01.10.20 13:40:48,2020-10-01 13:40:48+02:00
35,13:41:31,01.10.20,2,3.4,279,01.10.20 13:41:31,2020-10-01 13:41:31+02:00
42,13:42:06,01.10.20,2,5.0,279,01.10.20 13:42:06,2020-10-01 13:42:06+02:00
44,13:42:15,01.10.20,2,4.9,279,01.10.20 13:42:15,2020-10-01 13:42:15+02:00
44,13:42:19,01.10.20,2,4.4,279,01.10.20 13:42:19,2020-10-01 13:42:19+02:00
38,13:43:22,01.10.20,2,19.7,279,01.10.20 13:43:22,2020-10-01 13:43:22+02:00
34,13:43:27,01.10.20,2,8.0,279,01.10.20 13:43:27,2020-10-01 13:43:27+02:00
44,13:43:48,01.10.20,2,4.2,279,01.10.20 13:43:48,2020-10-01 13:43:48+02:00
45,13:44:12,01.10.20,2,4.6,279,01.10.20 13:44:12,2020-10-01 13:44:12+02:00
48,13:44:44,01.10.20,2,9.0,279,01.10.20 13:44:44,2020-10-01 13:44:44+02:00
19,13:44:45,01.10.20,2,0.6,279,01.10.20 13:44:45,2020-10-01 13:44:45+02:00
26,13:44:57,01.10.20,2,5.0,279,01.10.20 13:44:57,2020-10-01 13:44:57+02:00
26,13:44:58,01.10.20,2,0.8,279,01.10.20 13:44:58,2020-10-01 13:44:58+02:00
33,13:45:36,01.10.20,2,4.1,279,01.10.20 13:45:36,2020-10-01 13:45:36+02:00
46,13:47:55,01.10.20,2,5.8,279,01.10.20 13:47:55,2020-10-01 13:47:55+02:00
54,13:48:00,01.10.20,2,3.9,279,01.10.20 13:48:00,2020-10-01 13:48:00+02:00
39,13:49:02,01.10.20,2,6.2,279,01.10.20 13:49:02,2020-10-01 13:49:02+02:00
27,13:49:58,01.10.20,2,1.0,279,01.10.20 13:49:58,2020-10-01 13:49:58+02:00
35,13:51:11,01.10.20,2,20.1,279,01.10.20 13:51:11,2020-10-01 13:51:11+02:00
53,13:52:30,01.10.20,2,4.7,279,01.10.20 13:52:30,2020-10-01 13:52:30+02:00
27,13:52:40,01.10.20,2,3.8,279,01.10.20 13:52:40,2020-10-01 13:52:40+02:00
51,13:53:28,01.10.20,2,3.5,279,01.10.20 13:53:28,2020-10-01 13:53:28+02:00
49,13:53:34,01.10.20,2,7.5,279,01.10.20 13:53:34,2020-10-01 13:53:34+02:00
45,13:53:35,01.10.20,2,0.8,279,01.10.20 13:53:35,2020-10-01 13:53:35+02:00
63,13:54:02,01.10.20,2,4.3,279,01.10.20 13:54:02,2020-10-01 13:54:02+02:00
48,13:54:08,01.10.20,2,4.2,279,01.10.20 13:54:08,2020-10-01 13:54:08+02:00
32,13:55:04,01.10.20,2,4.3,279,01.10.20 13:55:04,2020-10-01 13:55:04+02:00
57,13:57:33,01.10.20,2,5.0,279,01.10.20 13:57:33,2020-10-01 13:57:33+02:00
46,13:57:48,01.10.20,2,3.9,279,01.10.20 13:57:48,2020-10-01 13:57:48+02:00
28,13:58:21,01.10.20,2,0.6,279,01.10.20 13:58:21,2020-10-01 13:58:21+02:00
37,13:59:28,01.10.20,2,20.3,279,01.10.20 13:59:28,2020-10-01 13:59:28+02:00
34,13:59:31,01.10.20,2,4.4,279,01.10.20 13:59:31,2020-10-01 13:59:31+02:00
30,13:59:34,01.10.20,2,4.5,279,01.10.20 13:59:34,2020-10-01 13:59:34+02:00
60,13:59:59,01.10.20,2,4.6,279,01.10.20 13:59:59,2020-10-01 13:59:59+02:00
47,14:00:28,01.10.20,2,3.8,279,01.10.20 14:00:28,2020-10-01 14:00:28+02:00
49,14:01:08,01.10.20,2,5.2,279,01.10.20 14:01:08,2020-10-01 14:01:08+02:00
45,14:01:14,01.10.20,2,3.7,279,01.10.20 14:01:14,2020-10-01 14:01:14+02:00
49,14:02:27,01.10.20,2,5.8,279,01.10.20 14:02:27,2020-10-01 14:02:27+02:00
43,14:03:38,01.10.20,2,4.0,279,01.10.20 14:03:38,2020-10-01 14:03:38+02:00
49,14:03:40,01.10.20,2,7.0,279,01.10.20 14:03:40,2020-10-01 14:03:40+02:00
45,14:03:43,01.10.20,2,4.8,279,01.10.20 14:03:43,2020-10-01 14:03:43+02:00
54,14:04:20,01.10.20,2,3.9,279,01.10.20 14:04:20,2020-10-01 14:04:20+02:00
39,14:05:20,01.10.20,2,20.7,279,01.10.20 14:05:20,2020-10-01 14:05:20+02:00
24,14:05:37,01.10.20,2,12.2,279,01.10.20 14:05:37,2020-10-01 14:05:37+02:00
24,14:05:40,01.10.20,2,4.7,279,01.10.20 14:05:40,2020-10-01 14:05:40+02:00
57,14:06:34,01.10.20,2,8.5,279,01.10.20 14:06:34,2020-10-01 14:06:34+02:00
38,14:07:26,01.10.20,2,4.2,279,01.10.20 14:07:26,2020-10-01 14:07:26+02:00
39,14:07:37,01.10.20,2,4.7,279,01.10.20 14:07:37,2020-10-01 14:07:37+02:00
45,14:07:42,01.10.20,2,5.1,279,01.10.20 14:07:42,2020-10-01 14:07:42+02:00
46,14:07:47,01.10.20,2,3.9,279,01.10.20 14:07:47,2020-10-01 14:07:47+02:00
43,14:07:59,01.10.20,2,4.5,279,01.10.20 14:07:59,2020-10-01 14:07:59+02:00
48,14:09:08,01.10.20,2,5.2,279,01.10.20 14:09:08,2020-10-01 14:09:08+02:00
50,14:09:53,01.10.20,2,5.2,279,01.10.20 14:09:53,2020-10-01 14:09:53+02:00
41,14:10:02,01.10.20,2,5.1,279,01.10.20 14:10:02,2020-10-01 14:10:02+02:00
43,14:10:33,01.10.20,2,3.4,279,01.10.20 14:10:33,2020-10-01 14:10:33+02:00
45,14:11:10,01.10.20,2,13.3,279,01.10.20 14:11:10,2020-10-01 14:11:10+02:00
43,14:11:31,01.10.20,2,4.8,279,01.10.20 14:11:31,2020-10-01 14:11:31+02:00
45,14:11:35,01.10.20,2,4.7,279,01.10.20 14:11:35,2020-10-01 14:11:35+02:00
44,14:11:37,01.10.20,2,4.0,279,01.10.20 14:11:37,2020-10-01 14:11:37+02:00
34,14:12:46,01.10.20,2,20.3,279,01.10.20 14:12:46,2020-10-01 14:12:46+02:00
29,14:12:51,01.10.20,2,3.9,279,01.10.20 14:12:51,2020-10-01 14:12:51+02:00
32,14:13:19,01.10.20,2,5.9,279,01.10.20 14:13:19,2020-10-01 14:13:19+02:00
39,14:16:10,01.10.20,2,6.3,279,01.10.20 14:16:10,2020-10-01 14:16:10+02:00
39,14:16:19,01.10.20,2,4.4,279,01.10.20 14:16:19,2020-10-01 14:16:19+02:00
39,14:18:21,01.10.20,2,3.5,279,01.10.20 14:18:21,2020-10-01 14:18:21+02:00
34,14:21:16,01.10.20,2,21.2,279,01.10.20 14:21:16,2020-10-01 14:21:16+02:00
33,14:21:20,01.10.20,2,4.9,279,01.10.20 14:21:20,2020-10-01 14:21:20+02:00
29,14:21:26,01.10.20,2,4.4,279,01.10.20 14:21:26,2020-10-01 14:21:26+02:00
27,14:21:29,01.10.20,2,4.0,279,01.10.20 14:21:29,2020-10-01 14:21:29+02:00
39,14:21:54,01.10.20,2,4.2,279,01.10.20 14:21:54,2020-10-01 14:21:54+02:00
18,14:24:28,01.10.20,2,1.9,279,01.10.20 14:24:28,2020-10-01 14:24:28+02:00
51,14:24:59,01.10.20,2,7.4,279,01.10.20 14:24:59,2020-10-01 14:24:59+02:00
40,14:25:33,01.10.20,2,4.8,279,01.10.20 14:25:33,2020-10-01 14:25:33+02:00
51,14:27:40,01.10.20,2,5.7,279,01.10.20 14:27:40,2020-10-01 14:27:40+02:00
38,14:28:41,01.10.20,2,20.6,279,01.10.20 14:28:41,2020-10-01 14:28:41+02:00
34,14:28:46,01.10.20,2,4.3,279,01.10.20 14:28:46,2020-10-01 14:28:46+02:00
43,14:28:48,01.10.20,2,4.1,279,01.10.20 14:28:48,2020-10-01 14:28:48+02:00
40,14:28:53,01.10.20,2,4.6,279,01.10.20 14:28:53,2020-10-01 14:28:53+02:00
40,14:29:44,01.10.20,2,0.7,279,01.10.20 14:29:44,2020-10-01 14:29:44+02:00
38,14:30:32,01.10.20,2,4.4,279,01.10.20 14:30:32,2020-10-01 14:30:32+02:00
45,14:32:04,01.10.20,2,4.0,279,01.10.20 14:32:04,2020-10-01 14:32:04+02:00
49,14:32:14,01.10.20,2,3.6,279,01.10.20 14:32:14,2020-10-01 14:32:14+02:00
44,14:32:17,01.10.20,2,4.5,279,01.10.20 14:32:17,2020-10-01 14:32:17+02:00
33,14:35:46,01.10.20,2,20.3,279,01.10.20 14:35:46,2020-10-01 14:35:46+02:00
33,14:35:49,01.10.20,2,8.0,279,01.10.20 14:35:49,2020-10-01 14:35:49+02:00
30,14:37:56,01.10.20,2,5.5,279,01.10.20 14:37:56,2020-10-01 14:37:56+02:00
54,14:38:31,01.10.20,2,1.2,279,01.10.20 14:38:31,2020-10-01 14:38:31+02:00
49,14:40:02,01.10.20,2,4.7,279,01.10.20 14:40:02,2020-10-01 14:40:02+02:00
42,14:40:35,01.10.20,2,3.3,279,01.10.20 14:40:35,2020-10-01 14:40:35+02:00
43,14:40:53,01.10.20,2,4.0,279,01.10.20 14:40:53,2020-10-01 14:40:53+02:00
45,14:41:53,01.10.20,2,4.8,279,01.10.20 14:41:53,2020-10-01 14:41:53+02:00
37,14:42:48,01.10.20,2,4.2,279,01.10.20 14:42:48,2020-10-01 14:42:48+02:00
36,14:42:50,01.10.20,2,15.3,279,01.10.20 14:42:50,2020-10-01 14:42:50+02:00
41,14:42:54,01.10.20,2,5.2,279,01.10.20 14:42:54,2020-10-01 14:42:54+02:00
38,14:42:57,01.10.20,2,5.7,279,01.10.20 14:42:57,2020-10-01 14:42:57+02:00
40,14:43:01,01.10.20,2,5.1,279,01.10.20 14:43:01,2020-10-01 14:43:01+02:00
41,14:43:25,01.10.20,2,7.1,279,01.10.20 14:43:25,2020-10-01 14:43:25+02:00
25,14:43:53,01.10.20,2,4.2,279,01.10.20 14:43:53,2020-10-01 14:43:53+02:00
38,14:44:35,01.10.20,2,4.5,279,01.10.20 14:44:35,2020-10-01 14:44:35+02:00
46,14:44:40,01.10.20,2,5.8,279,01.10.20 14:44:40,2020-10-01 14:44:40+02:00
40,14:44:45,01.10.20,2,4.1,279,01.10.20 14:44:45,2020-10-01 14:44:45+02:00
41,14:44:49,01.10.20,2,5.0,279,01.10.20 14:44:49,2020-10-01 14:44:49+02:00
45,14:44:54,01.10.20,2,3.7,279,01.10.20 14:44:54,2020-10-01 14:44:54+02:00
47,14:45:42,01.10.20,2,5.6,279,01.10.20 14:45:42,2020-10-01 14:45:42+02:00
40,14:45:55,01.10.20,2,4.5,279,01.10.20 14:45:55,2020-10-01 14:45:55+02:00
38,14:46:10,01.10.20,2,11.2,279,01.10.20 14:46:10,2020-10-01 14:46:10+02:00
45,14:46:18,01.10.20,2,4.2,279,01.10.20 14:46:18,2020-10-01 14:46:18+02:00
48,14:46:59,01.10.20,2,4.2,279,01.10.20 14:46:59,2020-10-01 14:46:59+02:00
35,14:49:37,01.10.20,2,20.8,279,01.10.20 14:49:37,2020-10-01 14:49:37+02:00
31,14:49:53,01.10.20,2,14.6,279,01.10.20 14:49:53,2020-10-01 14:49:53+02:00
55,14:50:26,01.10.20,2,4.6,279,01.10.20 14:50:26,2020-10-01 14:50:26+02:00
39,14:51:23,01.10.20,2,10.4,279,01.10.20 14:51:23,2020-10-01 14:51:23+02:00
39,14:53:09,01.10.20,2,5.1,279,01.10.20 14:53:09,2020-10-01 14:53:09+02:00
39,14:53:12,01.10.20,2,5.6,279,01.10.20 14:53:12,2020-10-01 14:53:12+02:00
51,14:53:25,01.10.20,2,4.4,279,01.10.20 14:53:25,2020-10-01 14:53:25+02:00
29,14:53:51,01.10.20,2,4.3,279,01.10.20 14:53:51,2020-10-01 14:53:51+02:00
26,14:54:09,01.10.20,2,4.3,279,01.10.20 14:54:09,2020-10-01 14:54:09+02:00
33,14:55:01,01.10.20,2,20.5,279,01.10.20 14:55:01,2020-10-01 14:55:01+02:00
32,14:55:03,01.10.20,2,5.4,279,01.10.20 14:55:03,2020-10-01 14:55:03+02:00
32,14:55:06,01.10.20,2,4.8,279,01.10.20 14:55:06,2020-10-01 14:55:06+02:00
42,14:55:10,01.10.20,2,5.0,279,01.10.20 14:55:10,2020-10-01 14:55:10+02:00
45,14:57:10,01.10.20,2,4.0,279,01.10.20 14:57:10,2020-10-01 14:57:10+02:00
25,14:57:54,01.10.20,2,1.4,279,01.10.20 14:57:54,2020-10-01 14:57:54+02:00
33,14:58:12,01.10.20,2,20.0,279,01.10.20 14:58:12,2020-10-01 14:58:12+02:00
34,14:58:15,01.10.20,2,5.1,279,01.10.20 14:58:15,2020-10-01 14:58:15+02:00
21,14:58:44,01.10.20,2,4.3,279,01.10.20 14:58:44,2020-10-01 14:58:44+02:00
45,14:59:02,01.10.20,2,5.5,279,01.10.20 14:59:02,2020-10-01 14:59:02+02:00
37,14:59:07,01.10.20,2,4.2,279,01.10.20 14:59:07,2020-10-01 14:59:07+02:00
39,14:59:47,01.10.20,2,3.7,279,01.10.20 14:59:47,2020-10-01 14:59:47+02:00
40,14:59:52,01.10.20,2,3.3,279,01.10.20 14:59:52,2020-10-01 14:59:52+02:00
41,15:01:24,01.10.20,2,4.3,279,01.10.20 15:01:24,2020-10-01 15:01:24+02:00
46,15:01:39,01.10.20,2,4.1,279,01.10.20 15:01:39,2020-10-01 15:01:39+02:00
53,15:04:58,01.10.20,2,5.3,279,01.10.20 15:04:58,2020-10-01 15:04:58+02:00
37,15:06:33,01.10.20,2,19.9,279,01.10.20 15:06:33,2020-10-01 15:06:33+02:00
38,15:06:38,01.10.20,2,5.5,279,01.10.20 15:06:38,2020-10-01 15:06:38+02:00
50,15:07:00,01.10.20,2,5.3,279,01.10.20 15:07:00,2020-10-01 15:07:00+02:00
50,15:07:48,01.10.20,2,4.3,279,01.10.20 15:07:48,2020-10-01 15:07:48+02:00
48,15:08:38,01.10.20,2,5.2,279,01.10.20 15:08:38,2020-10-01 15:08:38+02:00
44,15:08:45,01.10.20,2,3.9,279,01.10.20 15:08:45,2020-10-01 15:08:45+02:00
50,15:09:06,01.10.20,2,5.0,279,01.10.20 15:09:06,2020-10-01 15:09:06+02:00
43,15:10:33,01.10.20,2,5.2,279,01.10.20 15:10:33,2020-10-01 15:10:33+02:00
55,15:10:43,01.10.20,2,4.3,279,01.10.20 15:10:43,2020-10-01 15:10:43+02:00
45,15:10:56,01.10.20,2,5.3,279,01.10.20 15:10:56,2020-10-01 15:10:56+02:00
45,15:11:38,01.10.20,2,3.9,279,01.10.20 15:11:38,2020-10-01 15:11:38+02:00
48,15:12:26,01.10.20,2,4.8,279,01.10.20 15:12:26,2020-10-01 15:12:26+02:00
32,15:13:21,01.10.20,2,1.0,279,01.10.20 15:13:21,2020-10-01 15:13:21+02:00
30,15:13:32,01.10.20,2,11.7,279,01.10.20 15:13:32,2020-10-01 15:13:32+02:00
45,15:14:08,01.10.20,2,4.3,279,01.10.20 15:14:08,2020-10-01 15:14:08+02:00
45,15:15:08,01.10.20,2,5.1,279,01.10.20 15:15:08,2020-10-01 15:15:08+02:00
33,15:16:04,01.10.20,2,20.1,279,01.10.20 15:16:04,2020-10-01 15:16:04+02:00
33,15:16:06,01.10.20,2,5.5,279,01.10.20 15:16:06,2020-10-01 15:16:06+02:00
44,15:16:59,01.10.20,2,5.4,279,01.10.20 15:16:59,2020-10-01 15:16:59+02:00
