Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,14:27:43,25.06.20,2,11.9,230,25.06.20 14:27:43,2020-06-25 14:27:43+02:00
33,14:38:12,25.06.20,2,4.2,230,25.06.20 14:38:12,2020-06-25 14:38:12+02:00
19,14:39:27,25.06.20,2,4.6,230,25.06.20 14:39:27,2020-06-25 14:39:27+02:00
7,14:48:33,25.06.20,2,3.2,230,25.06.20 14:48:33,2020-06-25 14:48:33+02:00
24,14:50:25,25.06.20,2,4.3,230,25.06.20 14:50:25,2020-06-25 14:50:25+02:00
18,14:51:41,25.06.20,2,3.6,230,25.06.20 14:51:41,2020-06-25 14:51:41+02:00
35,14:59:06,25.06.20,2,3.3,230,25.06.20 14:59:06,2020-06-25 14:59:06+02:00
28,15:06:10,25.06.20,2,3.3,230,25.06.20 15:06:10,2020-06-25 15:06:10+02:00
28,15:06:11,25.06.20,2,4.1,230,25.06.20 15:06:11,2020-06-25 15:06:11+02:00
33,15:08:14,25.06.20,2,3.9,230,25.06.20 15:08:14,2020-06-25 15:08:14+02:00
41,15:09:17,25.06.20,2,1.7,230,25.06.20 15:09:17,2020-06-25 15:09:17+02:00
28,15:11:06,25.06.20,2,4.9,230,25.06.20 15:11:06,2020-06-25 15:11:06+02:00
32,15:12:47,25.06.20,2,4.4,230,25.06.20 15:12:47,2020-06-25 15:12:47+02:00
28,15:13:10,25.06.20,2,4.4,230,25.06.20 15:13:10,2020-06-25 15:13:10+02:00
26,15:15:50,25.06.20,2,1.3,230,25.06.20 15:15:50,2020-06-25 15:15:50+02:00
19,15:17:50,25.06.20,2,4.5,230,25.06.20 15:17:50,2020-06-25 15:17:50+02:00
27,15:25:32,25.06.20,2,4.0,230,25.06.20 15:25:32,2020-06-25 15:25:32+02:00
24,15:31:54,25.06.20,2,3.9,230,25.06.20 15:31:54,2020-06-25 15:31:54+02:00
32,15:36:36,25.06.20,2,3.8,230,25.06.20 15:36:36,2020-06-25 15:36:36+02:00
16,15:38:51,25.06.20,2,4.7,230,25.06.20 15:38:51,2020-06-25 15:38:51+02:00
40,15:40:37,25.06.20,2,3.8,230,25.06.20 15:40:37,2020-06-25 15:40:37+02:00
27,15:50:27,25.06.20,2,4.1,230,25.06.20 15:50:27,2020-06-25 15:50:27+02:00
26,15:51:21,25.06.20,2,4.2,230,25.06.20 15:51:21,2020-06-25 15:51:21+02:00
21,16:00:02,25.06.20,2,4.2,230,25.06.20 16:00:02,2020-06-25 16:00:02+02:00
34,16:02:19,25.06.20,2,4.4,230,25.06.20 16:02:19,2020-06-25 16:02:19+02:00
33,16:06:33,25.06.20,2,3.7,230,25.06.20 16:06:33,2020-06-25 16:06:33+02:00
28,16:18:10,25.06.20,2,3.8,230,25.06.20 16:18:10,2020-06-25 16:18:10+02:00
27,16:18:12,25.06.20,2,3.3,230,25.06.20 16:18:12,2020-06-25 16:18:12+02:00
30,16:33:15,25.06.20,2,5.1,230,25.06.20 16:33:15,2020-06-25 16:33:15+02:00
31,16:39:55,25.06.20,2,4.8,230,25.06.20 16:39:55,2020-06-25 16:39:55+02:00
28,16:49:52,25.06.20,2,4.8,230,25.06.20 16:49:52,2020-06-25 16:49:52+02:00
33,16:50:09,25.06.20,2,3.8,230,25.06.20 16:50:09,2020-06-25 16:50:09+02:00
24,17:09:08,25.06.20,2,4.1,230,25.06.20 17:09:08,2020-06-25 17:09:08+02:00
19,17:10:35,25.06.20,2,4.7,230,25.06.20 17:10:35,2020-06-25 17:10:35+02:00
20,17:11:56,25.06.20,2,0.8,230,25.06.20 17:11:56,2020-06-25 17:11:56+02:00
18,17:12:04,25.06.20,2,4.9,230,25.06.20 17:12:04,2020-06-25 17:12:04+02:00
20,17:12:32,25.06.20,2,4.0,230,25.06.20 17:12:32,2020-06-25 17:12:32+02:00
19,17:16:06,25.06.20,2,4.4,230,25.06.20 17:16:06,2020-06-25 17:16:06+02:00
33,17:17:30,25.06.20,2,3.3,230,25.06.20 17:17:30,2020-06-25 17:17:30+02:00
29,17:17:34,25.06.20,2,4.9,230,25.06.20 17:17:34,2020-06-25 17:17:34+02:00
30,17:20:56,25.06.20,2,3.7,230,25.06.20 17:20:56,2020-06-25 17:20:56+02:00
37,17:25:58,25.06.20,2,5.4,230,25.06.20 17:25:58,2020-06-25 17:25:58+02:00
26,17:26:06,25.06.20,2,4.7,230,25.06.20 17:26:06,2020-06-25 17:26:06+02:00
28,17:28:14,25.06.20,2,4.1,230,25.06.20 17:28:14,2020-06-25 17:28:14+02:00
37,17:29:10,25.06.20,2,4.4,230,25.06.20 17:29:10,2020-06-25 17:29:10+02:00
20,17:29:57,25.06.20,2,3.4,230,25.06.20 17:29:57,2020-06-25 17:29:57+02:00
43,17:38:23,25.06.20,2,3.9,230,25.06.20 17:38:23,2020-06-25 17:38:23+02:00
31,17:46:31,25.06.20,2,2.7,230,25.06.20 17:46:31,2020-06-25 17:46:31+02:00
32,17:58:34,25.06.20,2,3.9,230,25.06.20 17:58:34,2020-06-25 17:58:34+02:00
19,18:04:40,25.06.20,2,3.4,230,25.06.20 18:04:40,2020-06-25 18:04:40+02:00
28,18:04:47,25.06.20,2,5.1,230,25.06.20 18:04:47,2020-06-25 18:04:47+02:00
31,18:11:27,25.06.20,2,4.1,230,25.06.20 18:11:27,2020-06-25 18:11:27+02:00
33,18:11:30,25.06.20,2,3.5,230,25.06.20 18:11:30,2020-06-25 18:11:30+02:00
23,18:15:55,25.06.20,2,4.6,230,25.06.20 18:15:55,2020-06-25 18:15:55+02:00
42,18:17:17,25.06.20,2,3.5,230,25.06.20 18:17:17,2020-06-25 18:17:17+02:00
26,18:24:01,25.06.20,2,1.3,230,25.06.20 18:24:01,2020-06-25 18:24:01+02:00
34,18:24:44,25.06.20,2,5.1,230,25.06.20 18:24:44,2020-06-25 18:24:44+02:00
23,18:25:31,25.06.20,2,3.6,230,25.06.20 18:25:31,2020-06-25 18:25:31+02:00
41,18:34:19,25.06.20,2,3.9,230,25.06.20 18:34:19,2020-06-25 18:34:19+02:00
27,18:44:15,25.06.20,2,5.0,230,25.06.20 18:44:15,2020-06-25 18:44:15+02:00
36,18:51:45,25.06.20,2,4.0,230,25.06.20 18:51:45,2020-06-25 18:51:45+02:00
32,18:58:12,25.06.20,2,5.3,230,25.06.20 18:58:12,2020-06-25 18:58:12+02:00
35,18:59:11,25.06.20,2,4.5,230,25.06.20 18:59:11,2020-06-25 18:59:11+02:00
26,19:00:56,25.06.20,2,1.8,230,25.06.20 19:00:56,2020-06-25 19:00:56+02:00
29,19:09:07,25.06.20,2,3.9,230,25.06.20 19:09:07,2020-06-25 19:09:07+02:00
25,19:15:33,25.06.20,2,3.6,230,25.06.20 19:15:33,2020-06-25 19:15:33+02:00
30,19:21:10,25.06.20,2,3.7,230,25.06.20 19:21:10,2020-06-25 19:21:10+02:00
37,19:25:04,25.06.20,2,4.8,230,25.06.20 19:25:04,2020-06-25 19:25:04+02:00
36,19:30:59,25.06.20,2,3.7,230,25.06.20 19:30:59,2020-06-25 19:30:59+02:00
32,19:34:13,25.06.20,2,4.5,230,25.06.20 19:34:13,2020-06-25 19:34:13+02:00
50,19:54:44,25.06.20,2,1.2,230,25.06.20 19:54:44,2020-06-25 19:54:44+02:00
23,20:03:27,25.06.20,2,1.2,230,25.06.20 20:03:27,2020-06-25 20:03:27+02:00
31,20:05:04,25.06.20,2,3.8,230,25.06.20 20:05:04,2020-06-25 20:05:04+02:00
30,20:54:58,25.06.20,2,1.4,230,25.06.20 20:54:58,2020-06-25 20:54:58+02:00
33,21:00:19,25.06.20,2,3.8,230,25.06.20 21:00:19,2020-06-25 21:00:19+02:00
42,21:18:26,25.06.20,2,3.8,230,25.06.20 21:18:26,2020-06-25 21:18:26+02:00
12,21:27:46,25.06.20,2,3.8,230,25.06.20 21:27:46,2020-06-25 21:27:46+02:00
27,21:34:09,25.06.20,2,3.9,230,25.06.20 21:34:09,2020-06-25 21:34:09+02:00
27,21:42:15,25.06.20,2,5.3,230,25.06.20 21:42:15,2020-06-25 21:42:15+02:00
15,22:21:59,25.06.20,2,3.7,230,25.06.20 22:21:59,2020-06-25 22:21:59+02:00
29,23:09:25,25.06.20,2,5.5,230,25.06.20 23:09:25,2020-06-25 23:09:25+02:00
19,23:10:14,25.06.20,2,1.0,230,25.06.20 23:10:14,2020-06-25 23:10:14+02:00
36,23:14:04,25.06.20,2,5.3,230,25.06.20 23:14:04,2020-06-25 23:14:04+02:00
39,00:58:06,26.06.20,2,5.5,230,26.06.20 00:58:06,2020-06-26 00:58:06+02:00
21,04:21:50,26.06.20,2,3.9,230,26.06.20 04:21:50,2020-06-26 04:21:50+02:00
36,05:01:03,26.06.20,2,4.7,230,26.06.20 05:01:03,2020-06-26 05:01:03+02:00
28,05:52:32,26.06.20,2,4.7,230,26.06.20 05:52:32,2020-06-26 05:52:32+02:00
26,05:53:39,26.06.20,2,4.3,230,26.06.20 05:53:39,2020-06-26 05:53:39+02:00
40,06:31:15,26.06.20,2,1.2,230,26.06.20 06:31:15,2020-06-26 06:31:15+02:00
48,06:37:36,26.06.20,2,3.9,230,26.06.20 06:37:36,2020-06-26 06:37:36+02:00
39,06:38:48,26.06.20,2,2.1,230,26.06.20 06:38:48,2020-06-26 06:38:48+02:00
28,06:47:50,26.06.20,2,4.9,230,26.06.20 06:47:50,2020-06-26 06:47:50+02:00
32,07:10:49,26.06.20,2,3.8,230,26.06.20 07:10:49,2020-06-26 07:10:49+02:00
46,07:12:44,26.06.20,2,1.6,230,26.06.20 07:12:44,2020-06-26 07:12:44+02:00
38,07:13:43,26.06.20,2,3.7,230,26.06.20 07:13:43,2020-06-26 07:13:43+02:00
15,07:19:23,26.06.20,2,0.5,230,26.06.20 07:19:23,2020-06-26 07:19:23+02:00
15,07:19:25,26.06.20,2,3.9,230,26.06.20 07:19:25,2020-06-26 07:19:25+02:00
33,07:25:06,26.06.20,2,3.9,230,26.06.20 07:25:06,2020-06-26 07:25:06+02:00
34,07:29:33,26.06.20,2,3.9,230,26.06.20 07:29:33,2020-06-26 07:29:33+02:00
33,07:32:56,26.06.20,2,4.6,230,26.06.20 07:32:56,2020-06-26 07:32:56+02:00
36,07:34:07,26.06.20,2,1.2,230,26.06.20 07:34:07,2020-06-26 07:34:07+02:00
35,07:34:08,26.06.20,2,3.9,230,26.06.20 07:34:08,2020-06-26 07:34:08+02:00
22,07:35:11,26.06.20,2,4.0,230,26.06.20 07:35:11,2020-06-26 07:35:11+02:00
29,07:35:53,26.06.20,2,5.1,230,26.06.20 07:35:53,2020-06-26 07:35:53+02:00
47,07:37:30,26.06.20,2,4.0,230,26.06.20 07:37:30,2020-06-26 07:37:30+02:00
28,07:38:28,26.06.20,2,5.2,230,26.06.20 07:38:28,2020-06-26 07:38:28+02:00
33,07:39:11,26.06.20,2,4.4,230,26.06.20 07:39:11,2020-06-26 07:39:11+02:00
21,07:39:52,26.06.20,2,1.6,230,26.06.20 07:39:52,2020-06-26 07:39:52+02:00
24,07:40:29,26.06.20,2,4.7,230,26.06.20 07:40:29,2020-06-26 07:40:29+02:00
40,07:42:30,26.06.20,2,1.5,230,26.06.20 07:42:30,2020-06-26 07:42:30+02:00
37,07:42:34,26.06.20,2,1.0,230,26.06.20 07:42:34,2020-06-26 07:42:34+02:00
18,07:43:49,26.06.20,2,4.0,230,26.06.20 07:43:49,2020-06-26 07:43:49+02:00
20,07:45:06,26.06.20,2,6.0,230,26.06.20 07:45:06,2020-06-26 07:45:06+02:00
24,07:45:21,26.06.20,2,1.4,230,26.06.20 07:45:21,2020-06-26 07:45:21+02:00
33,07:48:31,26.06.20,2,3.9,230,26.06.20 07:48:31,2020-06-26 07:48:31+02:00
47,07:49:00,26.06.20,2,4.0,230,26.06.20 07:49:00,2020-06-26 07:49:00+02:00
33,07:50:27,26.06.20,2,4.7,230,26.06.20 07:50:27,2020-06-26 07:50:27+02:00
15,07:54:36,26.06.20,2,4.0,230,26.06.20 07:54:36,2020-06-26 07:54:36+02:00
34,07:54:43,26.06.20,2,3.7,230,26.06.20 07:54:43,2020-06-26 07:54:43+02:00
32,08:00:03,26.06.20,2,4.1,230,26.06.20 08:00:03,2020-06-26 08:00:03+02:00
34,08:00:53,26.06.20,2,4.5,230,26.06.20 08:00:53,2020-06-26 08:00:53+02:00
37,08:05:49,26.06.20,2,5.2,230,26.06.20 08:05:49,2020-06-26 08:05:49+02:00
38,08:06:15,26.06.20,2,3.5,230,26.06.20 08:06:15,2020-06-26 08:06:15+02:00
40,08:07:20,26.06.20,2,4.1,230,26.06.20 08:07:20,2020-06-26 08:07:20+02:00
41,08:07:58,26.06.20,2,4.8,230,26.06.20 08:07:58,2020-06-26 08:07:58+02:00
39,08:09:04,26.06.20,2,1.4,230,26.06.20 08:09:04,2020-06-26 08:09:04+02:00
36,08:12:34,26.06.20,2,4.4,230,26.06.20 08:12:34,2020-06-26 08:12:34+02:00
36,08:16:37,26.06.20,2,4.6,230,26.06.20 08:16:37,2020-06-26 08:16:37+02:00
25,08:17:26,26.06.20,2,4.1,230,26.06.20 08:17:26,2020-06-26 08:17:26+02:00
27,08:17:56,26.06.20,2,4.6,230,26.06.20 08:17:56,2020-06-26 08:17:56+02:00
25,08:18:42,26.06.20,2,6.3,230,26.06.20 08:18:42,2020-06-26 08:18:42+02:00
30,08:22:22,26.06.20,2,4.1,230,26.06.20 08:22:22,2020-06-26 08:22:22+02:00
27,08:30:15,26.06.20,2,5.8,230,26.06.20 08:30:15,2020-06-26 08:30:15+02:00
20,08:32:46,26.06.20,2,1.7,230,26.06.20 08:32:46,2020-06-26 08:32:46+02:00
39,08:35:16,26.06.20,2,4.8,230,26.06.20 08:35:16,2020-06-26 08:35:16+02:00
42,08:35:27,26.06.20,2,4.0,230,26.06.20 08:35:27,2020-06-26 08:35:27+02:00
32,08:37:06,26.06.20,2,5.1,230,26.06.20 08:37:06,2020-06-26 08:37:06+02:00
32,08:38:01,26.06.20,2,4.5,230,26.06.20 08:38:01,2020-06-26 08:38:01+02:00
42,08:39:14,26.06.20,2,5.0,230,26.06.20 08:39:14,2020-06-26 08:39:14+02:00
32,08:43:07,26.06.20,2,4.0,230,26.06.20 08:43:07,2020-06-26 08:43:07+02:00
28,08:45:21,26.06.20,2,4.5,230,26.06.20 08:45:21,2020-06-26 08:45:21+02:00
26,08:46:45,26.06.20,2,1.6,230,26.06.20 08:46:45,2020-06-26 08:46:45+02:00
27,08:48:33,26.06.20,2,1.5,230,26.06.20 08:48:33,2020-06-26 08:48:33+02:00
22,09:01:01,26.06.20,2,5.5,230,26.06.20 09:01:01,2020-06-26 09:01:01+02:00
24,09:01:07,26.06.20,2,4.5,230,26.06.20 09:01:07,2020-06-26 09:01:07+02:00
29,09:03:26,26.06.20,2,4.1,230,26.06.20 09:03:26,2020-06-26 09:03:26+02:00
19,09:03:31,26.06.20,2,5.9,230,26.06.20 09:03:31,2020-06-26 09:03:31+02:00
30,09:15:41,26.06.20,2,4.8,230,26.06.20 09:15:41,2020-06-26 09:15:41+02:00
30,09:15:43,26.06.20,2,4.1,230,26.06.20 09:15:43,2020-06-26 09:15:43+02:00
27,09:17:38,26.06.20,2,4.4,230,26.06.20 09:17:38,2020-06-26 09:17:38+02:00
24,09:18:37,26.06.20,2,3.9,230,26.06.20 09:18:37,2020-06-26 09:18:37+02:00
42,09:21:04,26.06.20,2,5.1,230,26.06.20 09:21:04,2020-06-26 09:21:04+02:00
22,09:22:38,26.06.20,2,4.2,230,26.06.20 09:22:38,2020-06-26 09:22:38+02:00
33,09:27:50,26.06.20,2,4.8,230,26.06.20 09:27:50,2020-06-26 09:27:50+02:00
32,09:28:27,26.06.20,2,4.1,230,26.06.20 09:28:27,2020-06-26 09:28:27+02:00
46,09:31:11,26.06.20,2,4.1,230,26.06.20 09:31:11,2020-06-26 09:31:11+02:00
18,09:33:03,26.06.20,2,3.0,230,26.06.20 09:33:03,2020-06-26 09:33:03+02:00
27,09:33:06,26.06.20,2,4.3,230,26.06.20 09:33:06,2020-06-26 09:33:06+02:00
32,09:34:31,26.06.20,2,4.1,230,26.06.20 09:34:31,2020-06-26 09:34:31+02:00
31,09:35:34,26.06.20,2,5.1,230,26.06.20 09:35:34,2020-06-26 09:35:34+02:00
28,09:37:24,26.06.20,2,4.7,230,26.06.20 09:37:24,2020-06-26 09:37:24+02:00
38,09:38:40,26.06.20,2,1.8,230,26.06.20 09:38:40,2020-06-26 09:38:40+02:00
36,09:38:46,26.06.20,2,5.5,230,26.06.20 09:38:46,2020-06-26 09:38:46+02:00
29,09:39:27,26.06.20,2,4.5,230,26.06.20 09:39:27,2020-06-26 09:39:27+02:00
29,09:42:51,26.06.20,2,4.7,230,26.06.20 09:42:51,2020-06-26 09:42:51+02:00
19,09:48:55,26.06.20,2,5.4,230,26.06.20 09:48:55,2020-06-26 09:48:55+02:00
31,09:49:30,26.06.20,2,4.1,230,26.06.20 09:49:30,2020-06-26 09:49:30+02:00
23,09:55:24,26.06.20,2,4.8,230,26.06.20 09:55:24,2020-06-26 09:55:24+02:00
25,09:56:49,26.06.20,2,4.5,230,26.06.20 09:56:49,2020-06-26 09:56:49+02:00
33,10:00:46,26.06.20,2,4.8,230,26.06.20 10:00:46,2020-06-26 10:00:46+02:00
9,10:00:57,26.06.20,2,6.5,230,26.06.20 10:00:57,2020-06-26 10:00:57+02:00
37,10:02:35,26.06.20,2,4.7,230,26.06.20 10:02:35,2020-06-26 10:02:35+02:00
29,10:08:32,26.06.20,2,4.6,230,26.06.20 10:08:32,2020-06-26 10:08:32+02:00
28,10:08:33,26.06.20,2,4.6,230,26.06.20 10:08:33,2020-06-26 10:08:33+02:00
35,10:12:07,26.06.20,2,3.8,230,26.06.20 10:12:07,2020-06-26 10:12:07+02:00
21,10:19:27,26.06.20,2,5.1,230,26.06.20 10:19:27,2020-06-26 10:19:27+02:00
33,10:21:22,26.06.20,2,4.4,230,26.06.20 10:21:22,2020-06-26 10:21:22+02:00
32,10:27:35,26.06.20,2,4.3,230,26.06.20 10:27:35,2020-06-26 10:27:35+02:00
18,10:28:38,26.06.20,2,4.5,230,26.06.20 10:28:38,2020-06-26 10:28:38+02:00
20,10:28:44,26.06.20,2,4.5,230,26.06.20 10:28:44,2020-06-26 10:28:44+02:00
9,10:44:17,26.06.20,2,10.6,230,26.06.20 10:44:17,2020-06-26 10:44:17+02:00
33,10:44:18,26.06.20,2,4.1,230,26.06.20 10:44:18,2020-06-26 10:44:18+02:00
32,10:46:49,26.06.20,2,4.3,230,26.06.20 10:46:49,2020-06-26 10:46:49+02:00
18,10:47:41,26.06.20,2,4.1,230,26.06.20 10:47:41,2020-06-26 10:47:41+02:00
32,10:47:56,26.06.20,2,4.4,230,26.06.20 10:47:56,2020-06-26 10:47:56+02:00
22,10:48:58,26.06.20,2,4.2,230,26.06.20 10:48:58,2020-06-26 10:48:58+02:00
31,10:57:56,26.06.20,2,6.2,230,26.06.20 10:57:56,2020-06-26 10:57:56+02:00
45,10:58:32,26.06.20,2,4.1,230,26.06.20 10:58:32,2020-06-26 10:58:32+02:00
37,10:59:06,26.06.20,2,4.9,230,26.06.20 10:59:06,2020-06-26 10:59:06+02:00
20,11:00:49,26.06.20,2,3.6,230,26.06.20 11:00:49,2020-06-26 11:00:49+02:00
28,11:01:32,26.06.20,2,3.9,230,26.06.20 11:01:32,2020-06-26 11:01:32+02:00
39,11:04:39,26.06.20,2,4.8,230,26.06.20 11:04:39,2020-06-26 11:04:39+02:00
38,11:04:58,26.06.20,2,3.8,230,26.06.20 11:04:58,2020-06-26 11:04:58+02:00
37,11:15:02,26.06.20,2,5.8,230,26.06.20 11:15:02,2020-06-26 11:15:02+02:00
36,11:17:19,26.06.20,2,5.7,230,26.06.20 11:17:19,2020-06-26 11:17:19+02:00
26,11:24:18,26.06.20,2,6.1,230,26.06.20 11:24:18,2020-06-26 11:24:18+02:00
34,11:24:57,26.06.20,2,5.6,230,26.06.20 11:24:57,2020-06-26 11:24:57+02:00
31,11:28:01,26.06.20,2,4.0,230,26.06.20 11:28:01,2020-06-26 11:28:01+02:00
27,11:31:37,26.06.20,2,1.5,230,26.06.20 11:31:37,2020-06-26 11:31:37+02:00
37,11:32:50,26.06.20,2,1.1,230,26.06.20 11:32:50,2020-06-26 11:32:50+02:00
39,11:33:08,26.06.20,2,4.5,230,26.06.20 11:33:08,2020-06-26 11:33:08+02:00
14,11:38:04,26.06.20,2,4.2,230,26.06.20 11:38:04,2020-06-26 11:38:04+02:00
34,11:40:08,26.06.20,2,3.7,230,26.06.20 11:40:08,2020-06-26 11:40:08+02:00
36,11:44:37,26.06.20,2,4.4,230,26.06.20 11:44:37,2020-06-26 11:44:37+02:00
33,11:47:50,26.06.20,2,6.7,230,26.06.20 11:47:50,2020-06-26 11:47:50+02:00
24,11:49:51,26.06.20,2,4.3,230,26.06.20 11:49:51,2020-06-26 11:49:51+02:00
19,11:57:04,26.06.20,2,6.4,230,26.06.20 11:57:04,2020-06-26 11:57:04+02:00
27,11:58:30,26.06.20,2,5.8,230,26.06.20 11:58:30,2020-06-26 11:58:30+02:00
25,12:01:03,26.06.20,2,4.3,230,26.06.20 12:01:03,2020-06-26 12:01:03+02:00
25,12:07:06,26.06.20,2,4.3,230,26.06.20 12:07:06,2020-06-26 12:07:06+02:00
29,12:09:37,26.06.20,2,4.2,230,26.06.20 12:09:37,2020-06-26 12:09:37+02:00
32,12:11:33,26.06.20,2,5.1,230,26.06.20 12:11:33,2020-06-26 12:11:33+02:00
10,12:15:52,26.06.20,2,2.9,230,26.06.20 12:15:52,2020-06-26 12:15:52+02:00
30,12:19:34,26.06.20,2,4.9,230,26.06.20 12:19:34,2020-06-26 12:19:34+02:00
33,12:24:34,26.06.20,2,4.4,230,26.06.20 12:24:34,2020-06-26 12:24:34+02:00
27,12:26:52,26.06.20,2,4.3,230,26.06.20 12:26:52,2020-06-26 12:26:52+02:00
31,12:28:04,26.06.20,2,4.4,230,26.06.20 12:28:04,2020-06-26 12:28:04+02:00
26,12:28:44,26.06.20,2,4.2,230,26.06.20 12:28:44,2020-06-26 12:28:44+02:00
19,12:33:16,26.06.20,2,6.0,230,26.06.20 12:33:16,2020-06-26 12:33:16+02:00
19,12:33:50,26.06.20,2,4.4,230,26.06.20 12:33:50,2020-06-26 12:33:50+02:00
32,12:34:04,26.06.20,2,3.9,230,26.06.20 12:34:04,2020-06-26 12:34:04+02:00
31,12:37:54,26.06.20,2,4.2,230,26.06.20 12:37:54,2020-06-26 12:37:54+02:00
30,12:48:23,26.06.20,2,4.2,230,26.06.20 12:48:23,2020-06-26 12:48:23+02:00
13,12:49:14,26.06.20,2,2.9,230,26.06.20 12:49:14,2020-06-26 12:49:14+02:00
36,12:55:27,26.06.20,2,4.3,230,26.06.20 12:55:27,2020-06-26 12:55:27+02:00
22,12:56:33,26.06.20,2,4.6,230,26.06.20 12:56:33,2020-06-26 12:56:33+02:00
7,13:07:10,26.06.20,2,4.2,230,26.06.20 13:07:10,2020-06-26 13:07:10+02:00
32,13:07:36,26.06.20,2,1.4,230,26.06.20 13:07:36,2020-06-26 13:07:36+02:00
19,13:07:48,26.06.20,2,3.7,230,26.06.20 13:07:48,2020-06-26 13:07:48+02:00
45,13:13:15,26.06.20,2,1.0,230,26.06.20 13:13:15,2020-06-26 13:13:15+02:00
27,13:15:13,26.06.20,2,4.1,230,26.06.20 13:15:13,2020-06-26 13:15:13+02:00
24,13:31:30,26.06.20,2,7.0,230,26.06.20 13:31:30,2020-06-26 13:31:30+02:00
32,13:31:40,26.06.20,2,4.2,230,26.06.20 13:31:40,2020-06-26 13:31:40+02:00
35,13:34:40,26.06.20,2,4.5,230,26.06.20 13:34:40,2020-06-26 13:34:40+02:00
31,13:36:18,26.06.20,2,1.4,230,26.06.20 13:36:18,2020-06-26 13:36:18+02:00
25,13:38:57,26.06.20,2,4.9,230,26.06.20 13:38:57,2020-06-26 13:38:57+02:00
37,13:40:06,26.06.20,2,3.5,230,26.06.20 13:40:06,2020-06-26 13:40:06+02:00
41,13:48:17,26.06.20,2,3.8,230,26.06.20 13:48:17,2020-06-26 13:48:17+02:00
12,13:51:25,26.06.20,2,4.2,230,26.06.20 13:51:25,2020-06-26 13:51:25+02:00
35,13:52:51,26.06.20,2,4.1,230,26.06.20 13:52:51,2020-06-26 13:52:51+02:00
26,13:54:54,26.06.20,2,5.2,230,26.06.20 13:54:54,2020-06-26 13:54:54+02:00
28,13:55:47,26.06.20,2,5.0,230,26.06.20 13:55:47,2020-06-26 13:55:47+02:00
28,13:57:24,26.06.20,2,4.3,230,26.06.20 13:57:24,2020-06-26 13:57:24+02:00
31,13:58:16,26.06.20,2,4.0,230,26.06.20 13:58:16,2020-06-26 13:58:16+02:00
43,14:00:33,26.06.20,2,1.3,230,26.06.20 14:00:33,2020-06-26 14:00:33+02:00
15,14:01:39,26.06.20,2,6.4,230,26.06.20 14:01:39,2020-06-26 14:01:39+02:00
19,14:04:01,26.06.20,2,3.7,230,26.06.20 14:04:01,2020-06-26 14:04:01+02:00
28,14:06:07,26.06.20,2,4.3,230,26.06.20 14:06:07,2020-06-26 14:06:07+02:00
19,14:08:03,26.06.20,2,4.3,230,26.06.20 14:08:03,2020-06-26 14:08:03+02:00
23,14:14:07,26.06.20,2,4.8,230,26.06.20 14:14:07,2020-06-26 14:14:07+02:00
33,14:14:10,26.06.20,2,4.3,230,26.06.20 14:14:10,2020-06-26 14:14:10+02:00
28,14:23:30,26.06.20,2,4.4,230,26.06.20 14:23:30,2020-06-26 14:23:30+02:00
27,14:24:31,26.06.20,2,3.8,230,26.06.20 14:24:31,2020-06-26 14:24:31+02:00
29,14:25:30,26.06.20,2,4.3,230,26.06.20 14:25:30,2020-06-26 14:25:30+02:00
27,14:25:34,26.06.20,2,4.9,230,26.06.20 14:25:34,2020-06-26 14:25:34+02:00
32,14:27:55,26.06.20,2,4.6,230,26.06.20 14:27:55,2020-06-26 14:27:55+02:00
18,14:29:40,26.06.20,2,4.5,230,26.06.20 14:29:40,2020-06-26 14:29:40+02:00
36,14:33:21,26.06.20,2,4.6,230,26.06.20 14:33:21,2020-06-26 14:33:21+02:00
24,14:34:11,26.06.20,2,5.0,230,26.06.20 14:34:11,2020-06-26 14:34:11+02:00
34,14:34:29,26.06.20,2,4.5,230,26.06.20 14:34:29,2020-06-26 14:34:29+02:00
36,14:36:03,26.06.20,2,4.6,230,26.06.20 14:36:03,2020-06-26 14:36:03+02:00
39,14:36:08,26.06.20,2,4.0,230,26.06.20 14:36:08,2020-06-26 14:36:08+02:00
25,14:39:28,26.06.20,2,4.4,230,26.06.20 14:39:28,2020-06-26 14:39:28+02:00
34,14:42:12,26.06.20,2,4.1,230,26.06.20 14:42:12,2020-06-26 14:42:12+02:00
18,14:42:36,26.06.20,2,4.3,230,26.06.20 14:42:36,2020-06-26 14:42:36+02:00
22,14:42:37,26.06.20,2,4.3,230,26.06.20 14:42:37,2020-06-26 14:42:37+02:00
20,14:42:42,26.06.20,2,4.3,230,26.06.20 14:42:42,2020-06-26 14:42:42+02:00
26,14:42:48,26.06.20,2,7.0,230,26.06.20 14:42:48,2020-06-26 14:42:48+02:00
35,14:42:50,26.06.20,2,4.3,230,26.06.20 14:42:50,2020-06-26 14:42:50+02:00
31,14:42:51,26.06.20,2,4.3,230,26.06.20 14:42:51,2020-06-26 14:42:51+02:00
19,14:43:01,26.06.20,2,4.3,230,26.06.20 14:43:01,2020-06-26 14:43:01+02:00
21,14:43:20,26.06.20,2,4.3,230,26.06.20 14:43:20,2020-06-26 14:43:20+02:00
23,14:43:21,26.06.20,2,3.2,230,26.06.20 14:43:21,2020-06-26 14:43:21+02:00
