Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,17:54:19,23.09.21,1,4.6,440,23.09.21 17:54:19,2021-09-23 17:54:19+02:00
30,17:55:35,23.09.21,1,0.6,440,23.09.21 17:55:35,2021-09-23 17:55:35+02:00
34,17:55:50,23.09.21,1,0.8,440,23.09.21 17:55:50,2021-09-23 17:55:50+02:00
27,17:55:55,23.09.21,1,1.0,440,23.09.21 17:55:55,2021-09-23 17:55:55+02:00
22,17:56:08,23.09.21,1,0.6,440,23.09.21 17:56:08,2021-09-23 17:56:08+02:00
30,17:56:13,23.09.21,1,6.0,440,23.09.21 17:56:13,2021-09-23 17:56:13+02:00
26,17:56:38,23.09.21,1,1.1,440,23.09.21 17:56:38,2021-09-23 17:56:38+02:00
33,17:58:01,23.09.21,1,3.8,440,23.09.21 17:58:01,2021-09-23 17:58:01+02:00
24,18:00:56,23.09.21,1,0.7,440,23.09.21 18:00:56,2021-09-23 18:00:56+02:00
23,18:02:51,23.09.21,1,4.1,440,23.09.21 18:02:51,2021-09-23 18:02:51+02:00
27,18:03:03,23.09.21,1,0.9,440,23.09.21 18:03:03,2021-09-23 18:03:03+02:00
23,18:04:59,23.09.21,1,4.4,440,23.09.21 18:04:59,2021-09-23 18:04:59+02:00
21,18:06:29,23.09.21,1,0.7,440,23.09.21 18:06:29,2021-09-23 18:06:29+02:00
39,18:08:16,23.09.21,1,4.2,440,23.09.21 18:08:16,2021-09-23 18:08:16+02:00
34,18:10:33,23.09.21,1,4.4,440,23.09.21 18:10:33,2021-09-23 18:10:33+02:00
23,18:14:28,23.09.21,1,0.8,440,23.09.21 18:14:28,2021-09-23 18:14:28+02:00
22,18:14:30,23.09.21,1,0.8,440,23.09.21 18:14:30,2021-09-23 18:14:30+02:00
22,18:14:33,23.09.21,1,2.7,440,23.09.21 18:14:33,2021-09-23 18:14:33+02:00
23,18:14:34,23.09.21,1,1.9,440,23.09.21 18:14:34,2021-09-23 18:14:34+02:00
29,18:15:58,23.09.21,1,7.8,440,23.09.21 18:15:58,2021-09-23 18:15:58+02:00
46,18:18:21,23.09.21,1,4.8,440,23.09.21 18:18:21,2021-09-23 18:18:21+02:00
26,18:18:32,23.09.21,1,4.3,440,23.09.21 18:18:32,2021-09-23 18:18:32+02:00
19,18:18:41,23.09.21,1,0.7,440,23.09.21 18:18:41,2021-09-23 18:18:41+02:00
17,18:18:52,23.09.21,1,1.7,440,23.09.21 18:18:52,2021-09-23 18:18:52+02:00
28,18:20:22,23.09.21,1,1.0,440,23.09.21 18:20:22,2021-09-23 18:20:22+02:00
27,18:24:19,23.09.21,1,0.5,440,23.09.21 18:24:19,2021-09-23 18:24:19+02:00
20,18:24:55,23.09.21,1,0.5,440,23.09.21 18:24:55,2021-09-23 18:24:55+02:00
39,18:29:07,23.09.21,1,0.6,440,23.09.21 18:29:07,2021-09-23 18:29:07+02:00
29,18:30:00,23.09.21,1,4.5,440,23.09.21 18:30:00,2021-09-23 18:30:00+02:00
20,18:35:34,23.09.21,1,3.5,440,23.09.21 18:35:34,2021-09-23 18:35:34+02:00
28,18:35:38,23.09.21,1,4.7,440,23.09.21 18:35:38,2021-09-23 18:35:38+02:00
30,18:37:01,23.09.21,1,4.1,440,23.09.21 18:37:01,2021-09-23 18:37:01+02:00
26,18:38:26,23.09.21,1,4.7,440,23.09.21 18:38:26,2021-09-23 18:38:26+02:00
42,18:39:16,23.09.21,1,5.7,440,23.09.21 18:39:16,2021-09-23 18:39:16+02:00
29,18:40:27,23.09.21,1,0.6,440,23.09.21 18:40:27,2021-09-23 18:40:27+02:00
35,18:40:35,23.09.21,1,6.1,440,23.09.21 18:40:35,2021-09-23 18:40:35+02:00
22,18:41:12,23.09.21,1,0.5,440,23.09.21 18:41:12,2021-09-23 18:41:12+02:00
27,18:41:45,23.09.21,1,4.2,440,23.09.21 18:41:45,2021-09-23 18:41:45+02:00
32,18:41:59,23.09.21,1,1.4,440,23.09.21 18:41:59,2021-09-23 18:41:59+02:00
21,18:42:00,23.09.21,1,0.5,440,23.09.21 18:42:00,2021-09-23 18:42:00+02:00
36,18:43:42,23.09.21,1,3.8,440,23.09.21 18:43:42,2021-09-23 18:43:42+02:00
22,18:45:09,23.09.21,1,1.0,440,23.09.21 18:45:09,2021-09-23 18:45:09+02:00
28,18:45:27,23.09.21,1,4.4,440,23.09.21 18:45:27,2021-09-23 18:45:27+02:00
32,18:46:19,23.09.21,1,1.0,440,23.09.21 18:46:19,2021-09-23 18:46:19+02:00
25,18:48:27,23.09.21,1,4.8,440,23.09.21 18:48:27,2021-09-23 18:48:27+02:00
24,18:48:29,23.09.21,1,4.5,440,23.09.21 18:48:29,2021-09-23 18:48:29+02:00
27,18:51:59,23.09.21,1,1.1,440,23.09.21 18:51:59,2021-09-23 18:51:59+02:00
42,18:52:28,23.09.21,1,6.1,440,23.09.21 18:52:28,2021-09-23 18:52:28+02:00
31,18:52:45,23.09.21,1,7.5,440,23.09.21 18:52:45,2021-09-23 18:52:45+02:00
38,18:53:00,23.09.21,1,4.9,440,23.09.21 18:53:00,2021-09-23 18:53:00+02:00
29,18:54:14,23.09.21,1,0.5,440,23.09.21 18:54:14,2021-09-23 18:54:14+02:00
22,18:56:28,23.09.21,1,4.2,440,23.09.21 18:56:28,2021-09-23 18:56:28+02:00
44,18:57:19,23.09.21,1,3.9,440,23.09.21 18:57:19,2021-09-23 18:57:19+02:00
22,19:00:34,23.09.21,1,2.8,440,23.09.21 19:00:34,2021-09-23 19:00:34+02:00
21,19:00:52,23.09.21,1,0.9,440,23.09.21 19:00:52,2021-09-23 19:00:52+02:00
40,19:06:51,23.09.21,1,3.0,440,23.09.21 19:06:51,2021-09-23 19:06:51+02:00
33,19:10:33,23.09.21,1,4.1,440,23.09.21 19:10:33,2021-09-23 19:10:33+02:00
30,19:11:49,23.09.21,1,3.0,440,23.09.21 19:11:49,2021-09-23 19:11:49+02:00
37,19:13:58,23.09.21,1,1.2,440,23.09.21 19:13:58,2021-09-23 19:13:58+02:00
33,19:16:38,23.09.21,1,5.6,440,23.09.21 19:16:38,2021-09-23 19:16:38+02:00
24,19:18:36,23.09.21,1,2.8,440,23.09.21 19:18:36,2021-09-23 19:18:36+02:00
26,19:19:56,23.09.21,1,1.0,440,23.09.21 19:19:56,2021-09-23 19:19:56+02:00
36,19:20:20,23.09.21,1,5.1,440,23.09.21 19:20:20,2021-09-23 19:20:20+02:00
38,19:23:04,23.09.21,1,2.9,440,23.09.21 19:23:04,2021-09-23 19:23:04+02:00
33,19:24:21,23.09.21,1,4.2,440,23.09.21 19:24:21,2021-09-23 19:24:21+02:00
16,19:24:30,23.09.21,1,0.8,440,23.09.21 19:24:30,2021-09-23 19:24:30+02:00
38,19:24:36,23.09.21,1,3.7,440,23.09.21 19:24:36,2021-09-23 19:24:36+02:00
35,19:25:58,23.09.21,1,4.4,440,23.09.21 19:25:58,2021-09-23 19:25:58+02:00
21,19:26:18,23.09.21,1,1.0,440,23.09.21 19:26:18,2021-09-23 19:26:18+02:00
30,19:30:21,23.09.21,1,4.8,440,23.09.21 19:30:21,2021-09-23 19:30:21+02:00
24,19:38:17,23.09.21,1,0.7,440,23.09.21 19:38:17,2021-09-23 19:38:17+02:00
29,19:40:10,23.09.21,1,0.5,440,23.09.21 19:40:10,2021-09-23 19:40:10+02:00
30,19:40:11,23.09.21,1,1.3,440,23.09.21 19:40:11,2021-09-23 19:40:11+02:00
31,19:41:56,23.09.21,1,4.8,440,23.09.21 19:41:56,2021-09-23 19:41:56+02:00
43,19:43:17,23.09.21,1,1.2,440,23.09.21 19:43:17,2021-09-23 19:43:17+02:00
37,19:48:44,23.09.21,1,4.8,440,23.09.21 19:48:44,2021-09-23 19:48:44+02:00
9,19:49:25,23.09.21,1,0.8,440,23.09.21 19:49:25,2021-09-23 19:49:25+02:00
33,20:00:25,23.09.21,1,4.4,440,23.09.21 20:00:25,2021-09-23 20:00:25+02:00
34,20:00:28,23.09.21,1,4.0,440,23.09.21 20:00:28,2021-09-23 20:00:28+02:00
39,20:24:00,23.09.21,1,5.9,440,23.09.21 20:24:00,2021-09-23 20:24:00+02:00
28,20:50:31,23.09.21,1,1.2,440,23.09.21 20:50:31,2021-09-23 20:50:31+02:00
18,20:53:06,23.09.21,1,4.9,440,23.09.21 20:53:06,2021-09-23 20:53:06+02:00
28,21:12:52,23.09.21,1,0.6,440,23.09.21 21:12:52,2021-09-23 21:12:52+02:00
26,21:15:40,23.09.21,1,5.5,440,23.09.21 21:15:40,2021-09-23 21:15:40+02:00
22,21:23:24,23.09.21,1,1.8,440,23.09.21 21:23:24,2021-09-23 21:23:24+02:00
21,21:26:09,23.09.21,1,0.6,440,23.09.21 21:26:09,2021-09-23 21:26:09+02:00
33,21:32:40,23.09.21,1,4.1,440,23.09.21 21:32:40,2021-09-23 21:32:40+02:00
39,21:38:30,23.09.21,1,5.5,440,23.09.21 21:38:30,2021-09-23 21:38:30+02:00
26,21:40:35,23.09.21,1,0.6,440,23.09.21 21:40:35,2021-09-23 21:40:35+02:00
27,21:59:25,23.09.21,1,0.6,440,23.09.21 21:59:25,2021-09-23 21:59:25+02:00
24,21:59:41,23.09.21,1,1.0,440,23.09.21 21:59:41,2021-09-23 21:59:41+02:00
27,22:12:53,23.09.21,1,1.4,440,23.09.21 22:12:53,2021-09-23 22:12:53+02:00
23,22:42:45,23.09.21,1,1.0,440,23.09.21 22:42:45,2021-09-23 22:42:45+02:00
30,22:53:17,23.09.21,1,4.9,440,23.09.21 22:53:17,2021-09-23 22:53:17+02:00
31,23:13:31,23.09.21,1,4.6,440,23.09.21 23:13:31,2021-09-23 23:13:31+02:00
29,23:13:36,23.09.21,1,4.4,440,23.09.21 23:13:36,2021-09-23 23:13:36+02:00
17,23:13:58,23.09.21,1,4.5,440,23.09.21 23:13:58,2021-09-23 23:13:58+02:00
28,23:26:05,23.09.21,1,0.9,440,23.09.21 23:26:05,2021-09-23 23:26:05+02:00
25,00:21:07,24.09.21,1,2.5,440,24.09.21 00:21:07,2021-09-24 00:21:07+02:00
34,01:12:30,24.09.21,1,4.1,440,24.09.21 01:12:30,2021-09-24 01:12:30+02:00
34,03:28:00,24.09.21,1,4.7,440,24.09.21 03:28:00,2021-09-24 03:28:00+02:00
36,04:34:06,24.09.21,1,5.1,440,24.09.21 04:34:06,2021-09-24 04:34:06+02:00
27,05:26:42,24.09.21,1,1.1,440,24.09.21 05:26:42,2021-09-24 05:26:42+02:00
28,05:33:12,24.09.21,1,0.5,440,24.09.21 05:33:12,2021-09-24 05:33:12+02:00
28,05:57:55,24.09.21,1,0.6,440,24.09.21 05:57:55,2021-09-24 05:57:55+02:00
21,06:09:59,24.09.21,1,1.1,440,24.09.21 06:09:59,2021-09-24 06:09:59+02:00
29,06:10:21,24.09.21,1,0.6,440,24.09.21 06:10:21,2021-09-24 06:10:21+02:00
36,06:11:23,24.09.21,1,3.9,440,24.09.21 06:11:23,2021-09-24 06:11:23+02:00
25,06:24:52,24.09.21,1,0.9,440,24.09.21 06:24:52,2021-09-24 06:24:52+02:00
28,06:27:24,24.09.21,1,0.7,440,24.09.21 06:27:24,2021-09-24 06:27:24+02:00
29,06:28:05,24.09.21,1,1.1,440,24.09.21 06:28:05,2021-09-24 06:28:05+02:00
30,06:29:28,24.09.21,1,0.6,440,24.09.21 06:29:28,2021-09-24 06:29:28+02:00
34,06:37:42,24.09.21,1,1.6,440,24.09.21 06:37:42,2021-09-24 06:37:42+02:00
27,06:41:14,24.09.21,1,0.5,440,24.09.21 06:41:14,2021-09-24 06:41:14+02:00
33,06:43:13,24.09.21,1,5.7,440,24.09.21 06:43:13,2021-09-24 06:43:13+02:00
31,06:54:45,24.09.21,1,5.0,440,24.09.21 06:54:45,2021-09-24 06:54:45+02:00
36,06:55:30,24.09.21,1,5.2,440,24.09.21 06:55:30,2021-09-24 06:55:30+02:00
29,07:02:07,24.09.21,1,2.5,440,24.09.21 07:02:07,2021-09-24 07:02:07+02:00
33,07:03:23,24.09.21,1,4.2,440,24.09.21 07:03:23,2021-09-24 07:03:23+02:00
37,07:04:00,24.09.21,1,0.8,440,24.09.21 07:04:00,2021-09-24 07:04:00+02:00
29,07:04:41,24.09.21,1,0.5,440,24.09.21 07:04:41,2021-09-24 07:04:41+02:00
19,07:09:53,24.09.21,1,0.7,440,24.09.21 07:09:53,2021-09-24 07:09:53+02:00
23,07:11:06,24.09.21,1,0.8,440,24.09.21 07:11:06,2021-09-24 07:11:06+02:00
27,07:13:51,24.09.21,1,0.7,440,24.09.21 07:13:51,2021-09-24 07:13:51+02:00
22,07:15:00,24.09.21,1,0.7,440,24.09.21 07:15:00,2021-09-24 07:15:00+02:00
23,07:21:16,24.09.21,1,0.6,440,24.09.21 07:21:16,2021-09-24 07:21:16+02:00
32,07:24:43,24.09.21,1,4.4,440,24.09.21 07:24:43,2021-09-24 07:24:43+02:00
43,07:29:08,24.09.21,1,3.5,440,24.09.21 07:29:08,2021-09-24 07:29:08+02:00
35,07:30:27,24.09.21,1,4.5,440,24.09.21 07:30:27,2021-09-24 07:30:27+02:00
39,07:30:38,24.09.21,1,4.6,440,24.09.21 07:30:38,2021-09-24 07:30:38+02:00
26,07:30:54,24.09.21,1,0.7,440,24.09.21 07:30:54,2021-09-24 07:30:54+02:00
30,07:32:13,24.09.21,1,4.1,440,24.09.21 07:32:13,2021-09-24 07:32:13+02:00
30,07:32:29,24.09.21,1,0.9,440,24.09.21 07:32:29,2021-09-24 07:32:29+02:00
43,07:33:19,24.09.21,1,5.0,440,24.09.21 07:33:19,2021-09-24 07:33:19+02:00
26,07:34:11,24.09.21,1,0.9,440,24.09.21 07:34:11,2021-09-24 07:34:11+02:00
36,07:35:07,24.09.21,1,3.7,440,24.09.21 07:35:07,2021-09-24 07:35:07+02:00
29,07:35:44,24.09.21,1,0.8,440,24.09.21 07:35:44,2021-09-24 07:35:44+02:00
32,07:38:50,24.09.21,1,2.9,440,24.09.21 07:38:50,2021-09-24 07:38:50+02:00
25,07:39:09,24.09.21,1,1.2,440,24.09.21 07:39:09,2021-09-24 07:39:09+02:00
28,07:39:32,24.09.21,1,0.9,440,24.09.21 07:39:32,2021-09-24 07:39:32+02:00
32,07:42:22,24.09.21,1,4.5,440,24.09.21 07:42:22,2021-09-24 07:42:22+02:00
38,07:42:35,24.09.21,1,5.4,440,24.09.21 07:42:35,2021-09-24 07:42:35+02:00
30,07:43:03,24.09.21,1,3.9,440,24.09.21 07:43:03,2021-09-24 07:43:03+02:00
51,07:45:30,24.09.21,1,4.1,440,24.09.21 07:45:30,2021-09-24 07:45:30+02:00
32,07:46:26,24.09.21,1,4.6,440,24.09.21 07:46:26,2021-09-24 07:46:26+02:00
22,07:51:03,24.09.21,1,1.2,440,24.09.21 07:51:03,2021-09-24 07:51:03+02:00
31,07:53:08,24.09.21,1,4.8,440,24.09.21 07:53:08,2021-09-24 07:53:08+02:00
40,07:54:30,24.09.21,1,5.8,440,24.09.21 07:54:30,2021-09-24 07:54:30+02:00
31,07:55:27,24.09.21,1,0.7,440,24.09.21 07:55:27,2021-09-24 07:55:27+02:00
37,07:56:21,24.09.21,1,4.5,440,24.09.21 07:56:21,2021-09-24 07:56:21+02:00
26,07:59:44,24.09.21,1,1.1,440,24.09.21 07:59:44,2021-09-24 07:59:44+02:00
25,08:01:09,24.09.21,1,4.4,440,24.09.21 08:01:09,2021-09-24 08:01:09+02:00
22,08:01:31,24.09.21,1,3.7,440,24.09.21 08:01:31,2021-09-24 08:01:31+02:00
24,08:01:43,24.09.21,1,5.5,440,24.09.21 08:01:43,2021-09-24 08:01:43+02:00
25,08:09:22,24.09.21,1,0.5,440,24.09.21 08:09:22,2021-09-24 08:09:22+02:00
16,08:10:23,24.09.21,1,2.6,440,24.09.21 08:10:23,2021-09-24 08:10:23+02:00
29,08:10:41,24.09.21,1,5.1,440,24.09.21 08:10:41,2021-09-24 08:10:41+02:00
30,08:11:13,24.09.21,1,0.9,440,24.09.21 08:11:13,2021-09-24 08:11:13+02:00
24,08:11:45,24.09.21,1,3.9,440,24.09.21 08:11:45,2021-09-24 08:11:45+02:00
22,08:12:11,24.09.21,1,0.5,440,24.09.21 08:12:11,2021-09-24 08:12:11+02:00
36,08:12:23,24.09.21,1,6.6,440,24.09.21 08:12:23,2021-09-24 08:12:23+02:00
26,08:13:50,24.09.21,1,0.7,440,24.09.21 08:13:50,2021-09-24 08:13:50+02:00
20,08:14:56,24.09.21,1,0.8,440,24.09.21 08:14:56,2021-09-24 08:14:56+02:00
30,08:15:24,24.09.21,1,4.5,440,24.09.21 08:15:24,2021-09-24 08:15:24+02:00
34,08:18:35,24.09.21,1,4.1,440,24.09.21 08:18:35,2021-09-24 08:18:35+02:00
36,08:19:36,24.09.21,1,5.0,440,24.09.21 08:19:36,2021-09-24 08:19:36+02:00
26,08:19:56,24.09.21,1,5.2,440,24.09.21 08:19:56,2021-09-24 08:19:56+02:00
26,08:20:04,24.09.21,1,1.0,440,24.09.21 08:20:04,2021-09-24 08:20:04+02:00
26,08:21:45,24.09.21,1,0.8,440,24.09.21 08:21:45,2021-09-24 08:21:45+02:00
34,08:23:53,24.09.21,1,3.8,440,24.09.21 08:23:53,2021-09-24 08:23:53+02:00
31,08:24:39,24.09.21,1,0.8,440,24.09.21 08:24:39,2021-09-24 08:24:39+02:00
34,08:25:17,24.09.21,1,5.7,440,24.09.21 08:25:17,2021-09-24 08:25:17+02:00
25,08:28:13,24.09.21,1,0.7,440,24.09.21 08:28:13,2021-09-24 08:28:13+02:00
28,08:28:21,24.09.21,1,7.1,440,24.09.21 08:28:21,2021-09-24 08:28:21+02:00
31,08:29:16,24.09.21,1,3.7,440,24.09.21 08:29:16,2021-09-24 08:29:16+02:00
21,08:29:33,24.09.21,1,0.7,440,24.09.21 08:29:33,2021-09-24 08:29:33+02:00
39,08:30:36,24.09.21,1,3.7,440,24.09.21 08:30:36,2021-09-24 08:30:36+02:00
38,08:31:30,24.09.21,1,4.7,440,24.09.21 08:31:30,2021-09-24 08:31:30+02:00
34,08:33:55,24.09.21,1,4.0,440,24.09.21 08:33:55,2021-09-24 08:33:55+02:00
29,08:34:09,24.09.21,1,0.9,440,24.09.21 08:34:09,2021-09-24 08:34:09+02:00
32,08:34:15,24.09.21,1,4.3,440,24.09.21 08:34:15,2021-09-24 08:34:15+02:00
35,08:34:51,24.09.21,1,3.9,440,24.09.21 08:34:51,2021-09-24 08:34:51+02:00
45,08:36:21,24.09.21,1,4.4,440,24.09.21 08:36:21,2021-09-24 08:36:21+02:00
32,08:36:26,24.09.21,1,2.0,440,24.09.21 08:36:26,2021-09-24 08:36:26+02:00
21,08:36:43,24.09.21,1,6.4,440,24.09.21 08:36:43,2021-09-24 08:36:43+02:00
24,08:36:50,24.09.21,1,0.6,440,24.09.21 08:36:50,2021-09-24 08:36:50+02:00
37,08:37:24,24.09.21,1,4.2,440,24.09.21 08:37:24,2021-09-24 08:37:24+02:00
27,08:39:08,24.09.21,1,0.8,440,24.09.21 08:39:08,2021-09-24 08:39:08+02:00
36,08:39:13,24.09.21,1,4.9,440,24.09.21 08:39:13,2021-09-24 08:39:13+02:00
37,08:45:07,24.09.21,1,1.2,440,24.09.21 08:45:07,2021-09-24 08:45:07+02:00
30,08:45:11,24.09.21,1,0.8,440,24.09.21 08:45:11,2021-09-24 08:45:11+02:00
33,08:47:45,24.09.21,1,5.2,440,24.09.21 08:47:45,2021-09-24 08:47:45+02:00
27,08:49:42,24.09.21,1,1.0,440,24.09.21 08:49:42,2021-09-24 08:49:42+02:00
34,08:50:15,24.09.21,1,4.6,440,24.09.21 08:50:15,2021-09-24 08:50:15+02:00
42,08:50:36,24.09.21,1,2.2,440,24.09.21 08:50:36,2021-09-24 08:50:36+02:00
38,08:51:34,24.09.21,1,5.3,440,24.09.21 08:51:34,2021-09-24 08:51:34+02:00
33,08:57:09,24.09.21,1,0.6,440,24.09.21 08:57:09,2021-09-24 08:57:09+02:00
31,08:57:47,24.09.21,1,3.8,440,24.09.21 08:57:47,2021-09-24 08:57:47+02:00
42,08:59:00,24.09.21,1,4.5,440,24.09.21 08:59:00,2021-09-24 08:59:00+02:00
31,08:59:42,24.09.21,1,4.2,440,24.09.21 08:59:42,2021-09-24 08:59:42+02:00
19,09:01:07,24.09.21,1,2.2,440,24.09.21 09:01:07,2021-09-24 09:01:07+02:00
37,09:04:37,24.09.21,1,4.3,440,24.09.21 09:04:37,2021-09-24 09:04:37+02:00
42,09:05:13,24.09.21,1,3.3,440,24.09.21 09:05:13,2021-09-24 09:05:13+02:00
34,09:07:20,24.09.21,1,5.0,440,24.09.21 09:07:20,2021-09-24 09:07:20+02:00
25,09:08:42,24.09.21,1,1.0,440,24.09.21 09:08:42,2021-09-24 09:08:42+02:00
35,09:11:38,24.09.21,1,3.6,440,24.09.21 09:11:38,2021-09-24 09:11:38+02:00
35,09:12:42,24.09.21,1,4.8,440,24.09.21 09:12:42,2021-09-24 09:12:42+02:00
30,09:13:20,24.09.21,1,6.7,440,24.09.21 09:13:20,2021-09-24 09:13:20+02:00
34,09:15:14,24.09.21,1,3.8,440,24.09.21 09:15:14,2021-09-24 09:15:14+02:00
23,09:15:28,24.09.21,1,4.8,440,24.09.21 09:15:28,2021-09-24 09:15:28+02:00
25,09:15:36,24.09.21,1,0.6,440,24.09.21 09:15:36,2021-09-24 09:15:36+02:00
24,09:28:59,24.09.21,1,2.9,440,24.09.21 09:28:59,2021-09-24 09:28:59+02:00
33,09:30:13,24.09.21,1,0.6,440,24.09.21 09:30:13,2021-09-24 09:30:13+02:00
39,09:32:08,24.09.21,1,3.7,440,24.09.21 09:32:08,2021-09-24 09:32:08+02:00
26,09:33:43,24.09.21,1,5.2,440,24.09.21 09:33:43,2021-09-24 09:33:43+02:00
27,09:34:17,24.09.21,1,1.3,440,24.09.21 09:34:17,2021-09-24 09:34:17+02:00
34,09:37:31,24.09.21,1,1.5,440,24.09.21 09:37:31,2021-09-24 09:37:31+02:00
36,09:39:22,24.09.21,1,4.3,440,24.09.21 09:39:22,2021-09-24 09:39:22+02:00
29,09:44:04,24.09.21,1,1.0,440,24.09.21 09:44:04,2021-09-24 09:44:04+02:00
39,09:45:58,24.09.21,1,1.0,440,24.09.21 09:45:58,2021-09-24 09:45:58+02:00
31,09:49:34,24.09.21,1,6.2,440,24.09.21 09:49:34,2021-09-24 09:49:34+02:00
32,09:51:51,24.09.21,1,4.1,440,24.09.21 09:51:51,2021-09-24 09:51:51+02:00
41,09:57:05,24.09.21,1,3.8,440,24.09.21 09:57:05,2021-09-24 09:57:05+02:00
32,09:58:26,24.09.21,1,3.8,440,24.09.21 09:58:26,2021-09-24 09:58:26+02:00
24,09:58:43,24.09.21,1,1.3,440,24.09.21 09:58:43,2021-09-24 09:58:43+02:00
23,09:58:58,24.09.21,1,0.5,440,24.09.21 09:58:58,2021-09-24 09:58:58+02:00
32,10:00:21,24.09.21,1,4.5,440,24.09.21 10:00:21,2021-09-24 10:00:21+02:00
36,10:07:50,24.09.21,1,4.6,440,24.09.21 10:07:50,2021-09-24 10:07:50+02:00
30,10:09:33,24.09.21,1,4.4,440,24.09.21 10:09:33,2021-09-24 10:09:33+02:00
32,10:12:52,24.09.21,1,4.6,440,24.09.21 10:12:52,2021-09-24 10:12:52+02:00
33,10:15:57,24.09.21,1,4.4,440,24.09.21 10:15:57,2021-09-24 10:15:57+02:00
30,10:17:59,24.09.21,1,4.8,440,24.09.21 10:17:59,2021-09-24 10:17:59+02:00
28,10:20:43,24.09.21,1,1.6,440,24.09.21 10:20:43,2021-09-24 10:20:43+02:00
25,10:20:45,24.09.21,1,0.5,440,24.09.21 10:20:45,2021-09-24 10:20:45+02:00
36,10:23:27,24.09.21,1,3.6,440,24.09.21 10:23:27,2021-09-24 10:23:27+02:00
38,10:23:42,24.09.21,1,4.0,440,24.09.21 10:23:42,2021-09-24 10:23:42+02:00
32,10:34:48,24.09.21,1,5.3,440,24.09.21 10:34:48,2021-09-24 10:34:48+02:00
31,10:36:59,24.09.21,1,5.3,440,24.09.21 10:36:59,2021-09-24 10:36:59+02:00
21,10:40:36,24.09.21,1,2.7,440,24.09.21 10:40:36,2021-09-24 10:40:36+02:00
21,10:41:51,24.09.21,1,0.7,440,24.09.21 10:41:51,2021-09-24 10:41:51+02:00
36,10:42:04,24.09.21,1,6.2,440,24.09.21 10:42:04,2021-09-24 10:42:04+02:00
32,10:42:58,24.09.21,1,7.2,440,24.09.21 10:42:58,2021-09-24 10:42:58+02:00
17,10:43:57,24.09.21,1,1.0,440,24.09.21 10:43:57,2021-09-24 10:43:57+02:00
31,10:46:42,24.09.21,1,5.2,440,24.09.21 10:46:42,2021-09-24 10:46:42+02:00
31,10:50:41,24.09.21,1,4.8,440,24.09.21 10:50:41,2021-09-24 10:50:41+02:00
33,10:50:51,24.09.21,1,4.5,440,24.09.21 10:50:51,2021-09-24 10:50:51+02:00
31,10:51:16,24.09.21,1,5.8,440,24.09.21 10:51:16,2021-09-24 10:51:16+02:00
39,10:52:59,24.09.21,1,4.9,440,24.09.21 10:52:59,2021-09-24 10:52:59+02:00
34,10:53:31,24.09.21,1,0.6,440,24.09.21 10:53:31,2021-09-24 10:53:31+02:00
24,10:54:16,24.09.21,1,1.2,440,24.09.21 10:54:16,2021-09-24 10:54:16+02:00
19,10:54:44,24.09.21,1,3.1,440,24.09.21 10:54:44,2021-09-24 10:54:44+02:00
31,10:59:35,24.09.21,1,4.6,440,24.09.21 10:59:35,2021-09-24 10:59:35+02:00
32,10:59:38,24.09.21,1,5.7,440,24.09.21 10:59:38,2021-09-24 10:59:38+02:00
40,11:04:51,24.09.21,1,4.2,440,24.09.21 11:04:51,2021-09-24 11:04:51+02:00
45,11:05:53,24.09.21,1,5.4,440,24.09.21 11:05:53,2021-09-24 11:05:53+02:00
29,11:06:08,24.09.21,1,15.8,440,24.09.21 11:06:08,2021-09-24 11:06:08+02:00
29,11:15:10,24.09.21,1,3.5,440,24.09.21 11:15:10,2021-09-24 11:15:10+02:00
41,11:15:58,24.09.21,1,4.3,440,24.09.21 11:15:58,2021-09-24 11:15:58+02:00
16,11:18:11,24.09.21,1,6.4,440,24.09.21 11:18:11,2021-09-24 11:18:11+02:00
32,11:19:35,24.09.21,1,4.9,440,24.09.21 11:19:35,2021-09-24 11:19:35+02:00
45,11:20:06,24.09.21,1,5.4,440,24.09.21 11:20:06,2021-09-24 11:20:06+02:00
35,11:20:15,24.09.21,1,6.9,440,24.09.21 11:20:15,2021-09-24 11:20:15+02:00
30,11:24:21,24.09.21,1,5.3,440,24.09.21 11:24:21,2021-09-24 11:24:21+02:00
34,11:24:22,24.09.21,1,5.4,440,24.09.21 11:24:22,2021-09-24 11:24:22+02:00
20,11:24:37,24.09.21,1,3.0,440,24.09.21 11:24:37,2021-09-24 11:24:37+02:00
21,11:25:24,24.09.21,1,0.7,440,24.09.21 11:25:24,2021-09-24 11:25:24+02:00
21,11:27:53,24.09.21,1,0.5,440,24.09.21 11:27:53,2021-09-24 11:27:53+02:00
27,11:28:40,24.09.21,1,3.6,440,24.09.21 11:28:40,2021-09-24 11:28:40+02:00
26,11:31:14,24.09.21,1,4.3,440,24.09.21 11:31:14,2021-09-24 11:31:14+02:00
38,11:32:23,24.09.21,1,5.1,440,24.09.21 11:32:23,2021-09-24 11:32:23+02:00
23,11:33:29,24.09.21,1,0.6,440,24.09.21 11:33:29,2021-09-24 11:33:29+02:00
35,11:33:52,24.09.21,1,5.2,440,24.09.21 11:33:52,2021-09-24 11:33:52+02:00
37,11:34:28,24.09.21,1,10.0,440,24.09.21 11:34:28,2021-09-24 11:34:28+02:00
