Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,17:53:39,04.09.18,2,3.7,156,04.09.18 17:53:39,2018-09-04 17:53:39+02:00
44,17:53:40,04.09.18,2,4.6,156,04.09.18 17:53:40,2018-09-04 17:53:40+02:00
53,17:53:45,04.09.18,2,3.9,156,04.09.18 17:53:45,2018-09-04 17:53:45+02:00
41,17:54:01,04.09.18,2,3.6,156,04.09.18 17:54:01,2018-09-04 17:54:01+02:00
44,17:54:23,04.09.18,2,4.4,156,04.09.18 17:54:23,2018-09-04 17:54:23+02:00
40,17:54:36,04.09.18,2,5.5,156,04.09.18 17:54:36,2018-09-04 17:54:36+02:00
52,17:54:53,04.09.18,2,1.5,156,04.09.18 17:54:53,2018-09-04 17:54:53+02:00
45,17:54:58,04.09.18,2,4.1,156,04.09.18 17:54:58,2018-09-04 17:54:58+02:00
43,17:55:05,04.09.18,2,3.9,156,04.09.18 17:55:05,2018-09-04 17:55:05+02:00
41,17:55:07,04.09.18,2,4.1,156,04.09.18 17:55:07,2018-09-04 17:55:07+02:00
54,17:55:10,04.09.18,2,4.7,156,04.09.18 17:55:10,2018-09-04 17:55:10+02:00
24,17:55:18,04.09.18,2,2.2,156,04.09.18 17:55:18,2018-09-04 17:55:18+02:00
50,17:55:48,04.09.18,2,5.5,156,04.09.18 17:55:48,2018-09-04 17:55:48+02:00
41,17:56:14,04.09.18,2,4.1,156,04.09.18 17:56:14,2018-09-04 17:56:14+02:00
48,17:56:35,04.09.18,2,4.7,156,04.09.18 17:56:35,2018-09-04 17:56:35+02:00
54,17:56:52,04.09.18,2,4.3,156,04.09.18 17:56:52,2018-09-04 17:56:52+02:00
51,17:56:55,04.09.18,2,3.4,156,04.09.18 17:56:55,2018-09-04 17:56:55+02:00
47,17:56:57,04.09.18,2,3.4,156,04.09.18 17:56:57,2018-09-04 17:56:57+02:00
46,17:56:59,04.09.18,2,4.3,156,04.09.18 17:56:59,2018-09-04 17:56:59+02:00
50,17:57:02,04.09.18,2,3.6,156,04.09.18 17:57:02,2018-09-04 17:57:02+02:00
58,17:57:31,04.09.18,2,5.6,156,04.09.18 17:57:31,2018-09-04 17:57:31+02:00
46,17:57:39,04.09.18,2,3.9,156,04.09.18 17:57:39,2018-09-04 17:57:39+02:00
47,17:57:41,04.09.18,2,4.3,156,04.09.18 17:57:41,2018-09-04 17:57:41+02:00
44,17:57:54,04.09.18,2,3.7,156,04.09.18 17:57:54,2018-09-04 17:57:54+02:00
21,17:57:56,04.09.18,2,4.4,156,04.09.18 17:57:56,2018-09-04 17:57:56+02:00
45,17:58:01,04.09.18,2,5.4,156,04.09.18 17:58:01,2018-09-04 17:58:01+02:00
50,17:58:04,04.09.18,2,4.6,156,04.09.18 17:58:04,2018-09-04 17:58:04+02:00
43,17:58:10,04.09.18,2,4.1,156,04.09.18 17:58:10,2018-09-04 17:58:10+02:00
20,17:58:20,04.09.18,2,4.3,156,04.09.18 17:58:20,2018-09-04 17:58:20+02:00
24,17:58:29,04.09.18,2,4.9,156,04.09.18 17:58:29,2018-09-04 17:58:29+02:00
22,17:58:31,04.09.18,2,1.7,156,04.09.18 17:58:31,2018-09-04 17:58:31+02:00
27,17:58:34,04.09.18,2,4.3,156,04.09.18 17:58:34,2018-09-04 17:58:34+02:00
38,17:58:38,04.09.18,2,16.5,156,04.09.18 17:58:38,2018-09-04 17:58:38+02:00
41,17:58:38,04.09.18,2,4.3,156,04.09.18 17:58:38,2018-09-04 17:58:38+02:00
15,17:58:45,04.09.18,2,4.3,156,04.09.18 17:58:45,2018-09-04 17:58:45+02:00
16,17:58:49,04.09.18,2,4.2,156,04.09.18 17:58:49,2018-09-04 17:58:49+02:00
29,17:59:05,04.09.18,2,15.2,156,04.09.18 17:59:05,2018-09-04 17:59:05+02:00
42,17:59:09,04.09.18,2,18.8,156,04.09.18 17:59:09,2018-09-04 17:59:09+02:00
25,17:59:19,04.09.18,2,4.6,156,04.09.18 17:59:19,2018-09-04 17:59:19+02:00
34,17:59:23,04.09.18,2,14.5,156,04.09.18 17:59:23,2018-09-04 17:59:23+02:00
23,17:59:35,04.09.18,2,3.9,156,04.09.18 17:59:35,2018-09-04 17:59:35+02:00
28,18:00:06,04.09.18,2,17.8,156,04.09.18 18:00:06,2018-09-04 18:00:06+02:00
34,18:00:08,04.09.18,2,11.1,156,04.09.18 18:00:08,2018-09-04 18:00:08+02:00
28,18:00:29,04.09.18,2,4.4,156,04.09.18 18:00:29,2018-09-04 18:00:29+02:00
19,18:00:54,04.09.18,2,4.4,156,04.09.18 18:00:54,2018-09-04 18:00:54+02:00
24,18:01:01,04.09.18,2,4.4,156,04.09.18 18:01:01,2018-09-04 18:01:01+02:00
19,18:01:06,04.09.18,2,4.4,156,04.09.18 18:01:06,2018-09-04 18:01:06+02:00
21,18:01:13,04.09.18,2,4.4,156,04.09.18 18:01:13,2018-09-04 18:01:13+02:00
40,18:01:16,04.09.18,2,4.5,156,04.09.18 18:01:16,2018-09-04 18:01:16+02:00
31,18:01:19,04.09.18,2,0.5,156,04.09.18 18:01:19,2018-09-04 18:01:19+02:00
29,18:01:25,04.09.18,2,4.5,156,04.09.18 18:01:25,2018-09-04 18:01:25+02:00
32,18:01:26,04.09.18,2,4.5,156,04.09.18 18:01:26,2018-09-04 18:01:26+02:00
32,18:01:28,04.09.18,2,4.8,156,04.09.18 18:01:28,2018-09-04 18:01:28+02:00
43,18:01:31,04.09.18,2,13.5,156,04.09.18 18:01:31,2018-09-04 18:01:31+02:00
46,18:01:32,04.09.18,2,3.3,156,04.09.18 18:01:32,2018-09-04 18:01:32+02:00
34,18:01:33,04.09.18,2,6.6,156,04.09.18 18:01:33,2018-09-04 18:01:33+02:00
36,18:01:35,04.09.18,2,4.6,156,04.09.18 18:01:35,2018-09-04 18:01:35+02:00
26,18:01:37,04.09.18,2,5.5,156,04.09.18 18:01:37,2018-09-04 18:01:37+02:00
43,18:01:40,04.09.18,2,4.1,156,04.09.18 18:01:40,2018-09-04 18:01:40+02:00
14,18:01:49,04.09.18,2,4.5,156,04.09.18 18:01:49,2018-09-04 18:01:49+02:00
50,18:01:54,04.09.18,2,3.9,156,04.09.18 18:01:54,2018-09-04 18:01:54+02:00
49,18:01:59,04.09.18,2,4.5,156,04.09.18 18:01:59,2018-09-04 18:01:59+02:00
44,18:02:02,04.09.18,2,3.8,156,04.09.18 18:02:02,2018-09-04 18:02:02+02:00
41,18:02:04,04.09.18,2,3.8,156,04.09.18 18:02:04,2018-09-04 18:02:04+02:00
33,18:02:19,04.09.18,2,4.4,156,04.09.18 18:02:19,2018-09-04 18:02:19+02:00
38,18:02:20,04.09.18,2,4.5,156,04.09.18 18:02:20,2018-09-04 18:02:20+02:00
44,18:02:22,04.09.18,2,4.9,156,04.09.18 18:02:22,2018-09-04 18:02:22+02:00
15,18:02:29,04.09.18,2,4.5,156,04.09.18 18:02:29,2018-09-04 18:02:29+02:00
46,18:03:10,04.09.18,2,4.1,156,04.09.18 18:03:10,2018-09-04 18:03:10+02:00
49,18:03:12,04.09.18,2,4.2,156,04.09.18 18:03:12,2018-09-04 18:03:12+02:00
47,18:03:15,04.09.18,2,6.7,156,04.09.18 18:03:15,2018-09-04 18:03:15+02:00
39,18:03:19,04.09.18,2,20.5,156,04.09.18 18:03:19,2018-09-04 18:03:19+02:00
45,18:03:26,04.09.18,2,3.9,156,04.09.18 18:03:26,2018-09-04 18:03:26+02:00
44,18:03:28,04.09.18,2,2.9,156,04.09.18 18:03:28,2018-09-04 18:03:28+02:00
52,18:03:31,04.09.18,2,4.6,156,04.09.18 18:03:31,2018-09-04 18:03:31+02:00
54,18:03:42,04.09.18,2,4.5,156,04.09.18 18:03:42,2018-09-04 18:03:42+02:00
18,18:03:50,04.09.18,2,4.5,156,04.09.18 18:03:50,2018-09-04 18:03:50+02:00
37,18:04:04,04.09.18,2,3.8,156,04.09.18 18:04:04,2018-09-04 18:04:04+02:00
58,18:04:12,04.09.18,2,4.3,156,04.09.18 18:04:12,2018-09-04 18:04:12+02:00
40,18:04:48,04.09.18,2,4.5,156,04.09.18 18:04:48,2018-09-04 18:04:48+02:00
41,18:04:49,04.09.18,2,4.8,156,04.09.18 18:04:49,2018-09-04 18:04:49+02:00
52,18:04:56,04.09.18,2,4.4,156,04.09.18 18:04:56,2018-09-04 18:04:56+02:00
45,18:05:09,04.09.18,2,4.5,156,04.09.18 18:05:09,2018-09-04 18:05:09+02:00
45,18:05:10,04.09.18,2,4.0,156,04.09.18 18:05:10,2018-09-04 18:05:10+02:00
43,18:05:16,04.09.18,2,4.2,156,04.09.18 18:05:16,2018-09-04 18:05:16+02:00
49,18:05:21,04.09.18,2,4.0,156,04.09.18 18:05:21,2018-09-04 18:05:21+02:00
51,18:05:27,04.09.18,2,3.8,156,04.09.18 18:05:27,2018-09-04 18:05:27+02:00
47,18:05:31,04.09.18,2,4.6,156,04.09.18 18:05:31,2018-09-04 18:05:31+02:00
26,18:05:42,04.09.18,2,18.5,156,04.09.18 18:05:42,2018-09-04 18:05:42+02:00
37,18:05:48,04.09.18,2,7.3,156,04.09.18 18:05:48,2018-09-04 18:05:48+02:00
31,18:06:03,04.09.18,2,4.7,156,04.09.18 18:06:03,2018-09-04 18:06:03+02:00
24,18:06:06,04.09.18,2,5.3,156,04.09.18 18:06:06,2018-09-04 18:06:06+02:00
28,18:06:11,04.09.18,2,4.3,156,04.09.18 18:06:11,2018-09-04 18:06:11+02:00
29,18:06:13,04.09.18,2,3.8,156,04.09.18 18:06:13,2018-09-04 18:06:13+02:00
31,18:06:16,04.09.18,2,4.6,156,04.09.18 18:06:16,2018-09-04 18:06:16+02:00
43,18:06:21,04.09.18,2,4.5,156,04.09.18 18:06:21,2018-09-04 18:06:21+02:00
46,18:06:23,04.09.18,2,3.4,156,04.09.18 18:06:23,2018-09-04 18:06:23+02:00
49,18:06:50,04.09.18,2,5.1,156,04.09.18 18:06:50,2018-09-04 18:06:50+02:00
44,18:06:51,04.09.18,2,4.2,156,04.09.18 18:06:51,2018-09-04 18:06:51+02:00
44,18:06:54,04.09.18,2,2.2,156,04.09.18 18:06:54,2018-09-04 18:06:54+02:00
36,18:07:05,04.09.18,2,4.1,156,04.09.18 18:07:05,2018-09-04 18:07:05+02:00
41,18:07:15,04.09.18,2,3.8,156,04.09.18 18:07:15,2018-09-04 18:07:15+02:00
36,18:07:31,04.09.18,2,15.5,156,04.09.18 18:07:31,2018-09-04 18:07:31+02:00
36,18:07:32,04.09.18,2,4.6,156,04.09.18 18:07:32,2018-09-04 18:07:32+02:00
32,18:07:34,04.09.18,2,3.5,156,04.09.18 18:07:34,2018-09-04 18:07:34+02:00
19,18:07:37,04.09.18,2,3.8,156,04.09.18 18:07:37,2018-09-04 18:07:37+02:00
44,18:07:49,04.09.18,2,4.2,156,04.09.18 18:07:49,2018-09-04 18:07:49+02:00
47,18:07:51,04.09.18,2,4.6,156,04.09.18 18:07:51,2018-09-04 18:07:51+02:00
46,18:08:05,04.09.18,2,3.5,156,04.09.18 18:08:05,2018-09-04 18:08:05+02:00
44,18:08:08,04.09.18,2,5.2,156,04.09.18 18:08:08,2018-09-04 18:08:08+02:00
42,18:08:11,04.09.18,2,3.5,156,04.09.18 18:08:11,2018-09-04 18:08:11+02:00
53,18:08:13,04.09.18,2,9.3,156,04.09.18 18:08:13,2018-09-04 18:08:13+02:00
33,18:08:29,04.09.18,2,4.6,156,04.09.18 18:08:29,2018-09-04 18:08:29+02:00
43,18:08:35,04.09.18,2,4.7,156,04.09.18 18:08:35,2018-09-04 18:08:35+02:00
44,18:09:32,04.09.18,2,4.5,156,04.09.18 18:09:32,2018-09-04 18:09:32+02:00
37,18:09:41,04.09.18,2,4.4,156,04.09.18 18:09:41,2018-09-04 18:09:41+02:00
48,18:10:00,04.09.18,2,4.8,156,04.09.18 18:10:00,2018-09-04 18:10:00+02:00
49,18:10:38,04.09.18,2,7.5,156,04.09.18 18:10:38,2018-09-04 18:10:38+02:00
48,18:10:43,04.09.18,2,3.6,156,04.09.18 18:10:43,2018-09-04 18:10:43+02:00
25,18:10:46,04.09.18,2,4.7,156,04.09.18 18:10:46,2018-09-04 18:10:46+02:00
47,18:11:06,04.09.18,2,4.8,156,04.09.18 18:11:06,2018-09-04 18:11:06+02:00
51,18:11:41,04.09.18,2,4.4,156,04.09.18 18:11:41,2018-09-04 18:11:41+02:00
26,18:12:06,04.09.18,2,7.2,156,04.09.18 18:12:06,2018-09-04 18:12:06+02:00
22,18:12:07,04.09.18,2,4.8,156,04.09.18 18:12:07,2018-09-04 18:12:07+02:00
29,18:12:10,04.09.18,2,4.9,156,04.09.18 18:12:10,2018-09-04 18:12:10+02:00
41,18:12:13,04.09.18,2,15.6,156,04.09.18 18:12:13,2018-09-04 18:12:13+02:00
43,18:12:22,04.09.18,2,4.8,156,04.09.18 18:12:22,2018-09-04 18:12:22+02:00
39,18:12:35,04.09.18,2,4.8,156,04.09.18 18:12:35,2018-09-04 18:12:35+02:00
48,18:12:43,04.09.18,2,4.3,156,04.09.18 18:12:43,2018-09-04 18:12:43+02:00
17,18:12:48,04.09.18,2,4.8,156,04.09.18 18:12:48,2018-09-04 18:12:48+02:00
43,18:12:52,04.09.18,2,4.4,156,04.09.18 18:12:52,2018-09-04 18:12:52+02:00
39,18:12:54,04.09.18,2,4.0,156,04.09.18 18:12:54,2018-09-04 18:12:54+02:00
42,18:13:00,04.09.18,2,5.1,156,04.09.18 18:13:00,2018-09-04 18:13:00+02:00
37,18:13:01,04.09.18,2,3.7,156,04.09.18 18:13:01,2018-09-04 18:13:01+02:00
42,18:13:06,04.09.18,2,20.9,156,04.09.18 18:13:06,2018-09-04 18:13:06+02:00
50,18:13:11,04.09.18,2,21.3,156,04.09.18 18:13:11,2018-09-04 18:13:11+02:00
51,18:13:25,04.09.18,2,3.7,156,04.09.18 18:13:25,2018-09-04 18:13:25+02:00
29,18:13:41,04.09.18,2,18.7,156,04.09.18 18:13:41,2018-09-04 18:13:41+02:00
19,18:14:12,04.09.18,2,4.9,156,04.09.18 18:14:12,2018-09-04 18:14:12+02:00
32,18:14:55,04.09.18,2,6.4,156,04.09.18 18:14:55,2018-09-04 18:14:55+02:00
40,18:14:56,04.09.18,2,3.7,156,04.09.18 18:14:56,2018-09-04 18:14:56+02:00
44,18:15:01,04.09.18,2,3.3,156,04.09.18 18:15:01,2018-09-04 18:15:01+02:00
47,18:15:06,04.09.18,2,4.0,156,04.09.18 18:15:06,2018-09-04 18:15:06+02:00
41,18:15:35,04.09.18,2,13.3,156,04.09.18 18:15:35,2018-09-04 18:15:35+02:00
41,18:15:38,04.09.18,2,5.1,156,04.09.18 18:15:38,2018-09-04 18:15:38+02:00
32,18:15:40,04.09.18,2,4.9,156,04.09.18 18:15:40,2018-09-04 18:15:40+02:00
50,18:16:07,04.09.18,2,4.1,156,04.09.18 18:16:07,2018-09-04 18:16:07+02:00
31,18:16:12,04.09.18,2,10.6,156,04.09.18 18:16:12,2018-09-04 18:16:12+02:00
47,18:16:22,04.09.18,2,3.8,156,04.09.18 18:16:22,2018-09-04 18:16:22+02:00
37,18:16:35,04.09.18,2,12.2,156,04.09.18 18:16:35,2018-09-04 18:16:35+02:00
64,18:16:46,04.09.18,2,4.1,156,04.09.18 18:16:46,2018-09-04 18:16:46+02:00
53,18:16:51,04.09.18,2,4.8,156,04.09.18 18:16:51,2018-09-04 18:16:51+02:00
45,18:17:00,04.09.18,2,3.2,156,04.09.18 18:17:00,2018-09-04 18:17:00+02:00
51,18:17:16,04.09.18,2,3.2,156,04.09.18 18:17:16,2018-09-04 18:17:16+02:00
53,18:17:18,04.09.18,2,4.9,156,04.09.18 18:17:18,2018-09-04 18:17:18+02:00
53,18:17:23,04.09.18,2,5.3,156,04.09.18 18:17:23,2018-09-04 18:17:23+02:00
48,18:17:27,04.09.18,2,3.2,156,04.09.18 18:17:27,2018-09-04 18:17:27+02:00
52,18:17:30,04.09.18,2,5.3,156,04.09.18 18:17:30,2018-09-04 18:17:30+02:00
44,18:17:36,04.09.18,2,21.5,156,04.09.18 18:17:36,2018-09-04 18:17:36+02:00
48,18:17:56,04.09.18,2,3.6,156,04.09.18 18:17:56,2018-09-04 18:17:56+02:00
49,18:18:20,04.09.18,2,5.2,156,04.09.18 18:18:20,2018-09-04 18:18:20+02:00
47,18:18:22,04.09.18,2,5.0,156,04.09.18 18:18:22,2018-09-04 18:18:22+02:00
43,18:18:48,04.09.18,2,4.8,156,04.09.18 18:18:48,2018-09-04 18:18:48+02:00
27,18:19:04,04.09.18,2,11.5,156,04.09.18 18:19:04,2018-09-04 18:19:04+02:00
31,18:19:06,04.09.18,2,8.2,156,04.09.18 18:19:06,2018-09-04 18:19:06+02:00
35,18:19:07,04.09.18,2,5.0,156,04.09.18 18:19:07,2018-09-04 18:19:07+02:00
44,18:19:08,04.09.18,2,4.0,156,04.09.18 18:19:08,2018-09-04 18:19:08+02:00
41,18:19:17,04.09.18,2,4.6,156,04.09.18 18:19:17,2018-09-04 18:19:17+02:00
39,18:19:18,04.09.18,2,5.1,156,04.09.18 18:19:18,2018-09-04 18:19:18+02:00
16,18:19:28,04.09.18,2,5.1,156,04.09.18 18:19:28,2018-09-04 18:19:28+02:00
51,18:20:00,04.09.18,2,25.5,156,04.09.18 18:20:00,2018-09-04 18:20:00+02:00
18,18:20:12,04.09.18,2,5.2,156,04.09.18 18:20:12,2018-09-04 18:20:12+02:00
27,18:20:28,04.09.18,2,18.6,156,04.09.18 18:20:28,2018-09-04 18:20:28+02:00
26,18:20:29,04.09.18,2,5.2,156,04.09.18 18:20:29,2018-09-04 18:20:29+02:00
37,18:20:36,04.09.18,2,4.3,156,04.09.18 18:20:36,2018-09-04 18:20:36+02:00
54,18:20:45,04.09.18,2,3.7,156,04.09.18 18:20:45,2018-09-04 18:20:45+02:00
38,18:20:54,04.09.18,2,3.7,156,04.09.18 18:20:54,2018-09-04 18:20:54+02:00
41,18:21:18,04.09.18,2,5.1,156,04.09.18 18:21:18,2018-09-04 18:21:18+02:00
42,18:21:20,04.09.18,2,4.8,156,04.09.18 18:21:20,2018-09-04 18:21:20+02:00
45,18:21:23,04.09.18,2,5.4,156,04.09.18 18:21:23,2018-09-04 18:21:23+02:00
38,18:21:42,04.09.18,2,12.0,156,04.09.18 18:21:42,2018-09-04 18:21:42+02:00
38,18:21:43,04.09.18,2,3.7,156,04.09.18 18:21:43,2018-09-04 18:21:43+02:00
45,18:21:45,04.09.18,2,4.9,156,04.09.18 18:21:45,2018-09-04 18:21:45+02:00
48,18:22:22,04.09.18,2,4.4,156,04.09.18 18:22:22,2018-09-04 18:22:22+02:00
17,18:23:15,04.09.18,2,1.7,156,04.09.18 18:23:15,2018-09-04 18:23:15+02:00
53,18:23:38,04.09.18,2,3.6,156,04.09.18 18:23:38,2018-09-04 18:23:38+02:00
45,18:23:45,04.09.18,2,3.4,156,04.09.18 18:23:45,2018-09-04 18:23:45+02:00
51,18:23:47,04.09.18,2,4.5,156,04.09.18 18:23:47,2018-09-04 18:23:47+02:00
49,18:24:37,04.09.18,2,4.8,156,04.09.18 18:24:37,2018-09-04 18:24:37+02:00
43,18:24:39,04.09.18,2,3.3,156,04.09.18 18:24:39,2018-09-04 18:24:39+02:00
42,18:24:49,04.09.18,2,3.8,156,04.09.18 18:24:49,2018-09-04 18:24:49+02:00
37,18:24:53,04.09.18,2,12.1,156,04.09.18 18:24:53,2018-09-04 18:24:53+02:00
45,18:24:57,04.09.18,2,24.3,156,04.09.18 18:24:57,2018-09-04 18:24:57+02:00
38,18:24:58,04.09.18,2,5.3,156,04.09.18 18:24:58,2018-09-04 18:24:58+02:00
19,18:25:04,04.09.18,2,5.4,156,04.09.18 18:25:04,2018-09-04 18:25:04+02:00
40,18:25:16,04.09.18,2,4.1,156,04.09.18 18:25:16,2018-09-04 18:25:16+02:00
41,18:25:18,04.09.18,2,5.4,156,04.09.18 18:25:18,2018-09-04 18:25:18+02:00
46,18:25:34,04.09.18,2,4.0,156,04.09.18 18:25:34,2018-09-04 18:25:34+02:00
45,18:25:37,04.09.18,2,4.0,156,04.09.18 18:25:37,2018-09-04 18:25:37+02:00
55,18:25:56,04.09.18,2,3.6,156,04.09.18 18:25:56,2018-09-04 18:25:56+02:00
43,18:26:13,04.09.18,2,5.3,156,04.09.18 18:26:13,2018-09-04 18:26:13+02:00
38,18:26:15,04.09.18,2,3.1,156,04.09.18 18:26:15,2018-09-04 18:26:15+02:00
23,18:26:47,04.09.18,2,3.1,156,04.09.18 18:26:47,2018-09-04 18:26:47+02:00
60,18:27:06,04.09.18,2,6.5,156,04.09.18 18:27:06,2018-09-04 18:27:06+02:00
51,18:27:11,04.09.18,2,3.7,156,04.09.18 18:27:11,2018-09-04 18:27:11+02:00
26,18:27:26,04.09.18,2,7.1,156,04.09.18 18:27:26,2018-09-04 18:27:26+02:00
41,18:27:31,04.09.18,2,4.5,156,04.09.18 18:27:31,2018-09-04 18:27:31+02:00
39,18:27:33,04.09.18,2,4.7,156,04.09.18 18:27:33,2018-09-04 18:27:33+02:00
54,18:28:34,04.09.18,2,5.0,156,04.09.18 18:28:34,2018-09-04 18:28:34+02:00
47,18:28:42,04.09.18,2,19.1,156,04.09.18 18:28:42,2018-09-04 18:28:42+02:00
34,18:28:42,04.09.18,2,3.3,156,04.09.18 18:28:42,2018-09-04 18:28:42+02:00
45,18:29:11,04.09.18,2,4.1,156,04.09.18 18:29:11,2018-09-04 18:29:11+02:00
30,18:29:25,04.09.18,2,18.4,156,04.09.18 18:29:25,2018-09-04 18:29:25+02:00
25,18:29:27,04.09.18,2,5.5,156,04.09.18 18:29:27,2018-09-04 18:29:27+02:00
17,18:29:31,04.09.18,2,5.5,156,04.09.18 18:29:31,2018-09-04 18:29:31+02:00
46,18:29:41,04.09.18,2,25.5,156,04.09.18 18:29:41,2018-09-04 18:29:41+02:00
47,18:29:42,04.09.18,2,5.5,156,04.09.18 18:29:42,2018-09-04 18:29:42+02:00
43,18:29:47,04.09.18,2,3.6,156,04.09.18 18:29:47,2018-09-04 18:29:47+02:00
48,18:29:54,04.09.18,2,3.7,156,04.09.18 18:29:54,2018-09-04 18:29:54+02:00
47,18:29:59,04.09.18,2,8.4,156,04.09.18 18:29:59,2018-09-04 18:29:59+02:00
18,18:30:05,04.09.18,2,5.6,156,04.09.18 18:30:05,2018-09-04 18:30:05+02:00
27,18:30:09,04.09.18,2,4.7,156,04.09.18 18:30:09,2018-09-04 18:30:09+02:00
31,18:30:31,04.09.18,2,6.1,156,04.09.18 18:30:31,2018-09-04 18:30:31+02:00
20,18:30:35,04.09.18,2,2.6,156,04.09.18 18:30:35,2018-09-04 18:30:35+02:00
45,18:31:01,04.09.18,2,4.2,156,04.09.18 18:31:01,2018-09-04 18:31:01+02:00
32,18:31:10,04.09.18,2,17.2,156,04.09.18 18:31:10,2018-09-04 18:31:10+02:00
32,18:31:11,04.09.18,2,5.2,156,04.09.18 18:31:11,2018-09-04 18:31:11+02:00
48,18:31:28,04.09.18,2,4.3,156,04.09.18 18:31:28,2018-09-04 18:31:28+02:00
43,18:31:41,04.09.18,2,12.5,156,04.09.18 18:31:41,2018-09-04 18:31:41+02:00
45,18:31:41,04.09.18,2,2.7,156,04.09.18 18:31:41,2018-09-04 18:31:41+02:00
47,18:31:57,04.09.18,2,4.0,156,04.09.18 18:31:57,2018-09-04 18:31:57+02:00
43,18:32:00,04.09.18,2,3.8,156,04.09.18 18:32:00,2018-09-04 18:32:00+02:00
44,18:32:00,04.09.18,2,2.8,156,04.09.18 18:32:00,2018-09-04 18:32:00+02:00
45,18:32:05,04.09.18,2,3.8,156,04.09.18 18:32:05,2018-09-04 18:32:05+02:00
29,18:32:16,04.09.18,2,5.0,156,04.09.18 18:32:16,2018-09-04 18:32:16+02:00
15,18:32:21,04.09.18,2,3.0,156,04.09.18 18:32:21,2018-09-04 18:32:21+02:00
12,18:32:26,04.09.18,2,3.1,156,04.09.18 18:32:26,2018-09-04 18:32:26+02:00
64,18:32:39,04.09.18,2,5.2,156,04.09.18 18:32:39,2018-09-04 18:32:39+02:00
52,18:32:47,04.09.18,2,1.1,156,04.09.18 18:32:47,2018-09-04 18:32:47+02:00
42,18:32:57,04.09.18,2,3.2,156,04.09.18 18:32:57,2018-09-04 18:32:57+02:00
12,18:33:13,04.09.18,2,3.2,156,04.09.18 18:33:13,2018-09-04 18:33:13+02:00
25,18:33:18,04.09.18,2,7.2,156,04.09.18 18:33:18,2018-09-04 18:33:18+02:00
38,18:33:22,04.09.18,2,21.1,156,04.09.18 18:33:22,2018-09-04 18:33:22+02:00
50,18:34:31,04.09.18,2,3.9,156,04.09.18 18:34:31,2018-09-04 18:34:31+02:00
54,18:34:38,04.09.18,2,4.9,156,04.09.18 18:34:38,2018-09-04 18:34:38+02:00
48,18:34:43,04.09.18,2,3.3,156,04.09.18 18:34:43,2018-09-04 18:34:43+02:00
47,18:34:46,04.09.18,2,4.0,156,04.09.18 18:34:46,2018-09-04 18:34:46+02:00
25,18:35:12,04.09.18,2,24.6,156,04.09.18 18:35:12,2018-09-04 18:35:12+02:00
23,18:35:23,04.09.18,2,3.3,156,04.09.18 18:35:23,2018-09-04 18:35:23+02:00
31,18:35:27,04.09.18,2,3.7,156,04.09.18 18:35:27,2018-09-04 18:35:27+02:00
31,18:35:39,04.09.18,2,3.5,156,04.09.18 18:35:39,2018-09-04 18:35:39+02:00
48,18:35:43,04.09.18,2,2.8,156,04.09.18 18:35:43,2018-09-04 18:35:43+02:00
59,18:36:00,04.09.18,2,4.1,156,04.09.18 18:36:00,2018-09-04 18:36:00+02:00
52,18:36:05,04.09.18,2,4.8,156,04.09.18 18:36:05,2018-09-04 18:36:05+02:00
56,18:36:10,04.09.18,2,3.4,156,04.09.18 18:36:10,2018-09-04 18:36:10+02:00
40,18:36:14,04.09.18,2,3.4,156,04.09.18 18:36:14,2018-09-04 18:36:14+02:00
53,18:36:28,04.09.18,2,3.8,156,04.09.18 18:36:28,2018-09-04 18:36:28+02:00
53,18:36:36,04.09.18,2,4.5,156,04.09.18 18:36:36,2018-09-04 18:36:36+02:00
43,18:37:06,04.09.18,2,11.3,156,04.09.18 18:37:06,2018-09-04 18:37:06+02:00
47,18:37:09,04.09.18,2,5.3,156,04.09.18 18:37:09,2018-09-04 18:37:09+02:00
51,18:37:11,04.09.18,2,5.4,156,04.09.18 18:37:11,2018-09-04 18:37:11+02:00
46,18:37:14,04.09.18,2,4.4,156,04.09.18 18:37:14,2018-09-04 18:37:14+02:00
49,18:37:23,04.09.18,2,4.5,156,04.09.18 18:37:23,2018-09-04 18:37:23+02:00
19,18:37:29,04.09.18,2,6.6,156,04.09.18 18:37:29,2018-09-04 18:37:29+02:00
53,18:37:47,04.09.18,2,4.9,156,04.09.18 18:37:47,2018-09-04 18:37:47+02:00
45,18:38:04,04.09.18,2,12.1,156,04.09.18 18:38:04,2018-09-04 18:38:04+02:00
47,18:38:28,04.09.18,2,3.5,156,04.09.18 18:38:28,2018-09-04 18:38:28+02:00
41,18:38:46,04.09.18,2,3.7,156,04.09.18 18:38:46,2018-09-04 18:38:46+02:00
59,18:39:09,04.09.18,2,5.0,156,04.09.18 18:39:09,2018-09-04 18:39:09+02:00
37,18:39:19,04.09.18,2,23.1,156,04.09.18 18:39:19,2018-09-04 18:39:19+02:00
36,18:39:19,04.09.18,2,3.6,156,04.09.18 18:39:19,2018-09-04 18:39:19+02:00
38,18:39:34,04.09.18,2,4.4,156,04.09.18 18:39:34,2018-09-04 18:39:34+02:00
42,18:39:36,04.09.18,2,4.5,156,04.09.18 18:39:36,2018-09-04 18:39:36+02:00
