Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,12:32:55,24.07.18,2,2.8,166,24.07.18 12:32:55,2018-07-24 12:32:55+02:00
18,12:42:00,24.07.18,2,2.0,166,24.07.18 12:42:00,2018-07-24 12:42:00+02:00
23,12:54:34,24.07.18,2,4.9,166,24.07.18 12:54:34,2018-07-24 12:54:34+02:00
17,13:00:10,24.07.18,2,4.8,166,24.07.18 13:00:10,2018-07-24 13:00:10+02:00
25,13:07:43,24.07.18,2,5.3,166,24.07.18 13:07:43,2018-07-24 13:07:43+02:00
12,13:10:14,24.07.18,2,10.1,166,24.07.18 13:10:14,2018-07-24 13:10:14+02:00
28,13:13:12,24.07.18,2,4.0,166,24.07.18 13:13:12,2018-07-24 13:13:12+02:00
27,13:15:20,24.07.18,2,6.9,166,24.07.18 13:15:20,2018-07-24 13:15:20+02:00
22,13:26:05,24.07.18,2,4.8,166,24.07.18 13:26:05,2018-07-24 13:26:05+02:00
18,13:33:54,24.07.18,2,4.3,166,24.07.18 13:33:54,2018-07-24 13:33:54+02:00
28,13:37:09,24.07.18,2,5.0,166,24.07.18 13:37:09,2018-07-24 13:37:09+02:00
25,13:40:50,24.07.18,2,4.0,166,24.07.18 13:40:50,2018-07-24 13:40:50+02:00
26,13:48:17,24.07.18,2,4.0,166,24.07.18 13:48:17,2018-07-24 13:48:17+02:00
25,13:48:20,24.07.18,2,5.0,166,24.07.18 13:48:20,2018-07-24 13:48:20+02:00
17,13:55:39,24.07.18,2,1.5,166,24.07.18 13:55:39,2018-07-24 13:55:39+02:00
24,14:13:08,24.07.18,2,7.0,166,24.07.18 14:13:08,2018-07-24 14:13:08+02:00
31,14:32:53,24.07.18,2,4.7,166,24.07.18 14:32:53,2018-07-24 14:32:53+02:00
14,14:40:36,24.07.18,2,3.3,166,24.07.18 14:40:36,2018-07-24 14:40:36+02:00
12,14:57:58,24.07.18,2,4.5,166,24.07.18 14:57:58,2018-07-24 14:57:58+02:00
26,14:58:31,24.07.18,2,4.7,166,24.07.18 14:58:31,2018-07-24 14:58:31+02:00
14,15:02:59,24.07.18,2,4.3,166,24.07.18 15:02:59,2018-07-24 15:02:59+02:00
26,15:11:00,24.07.18,2,4.8,166,24.07.18 15:11:00,2018-07-24 15:11:00+02:00
18,16:12:53,24.07.18,2,2.7,166,24.07.18 16:12:53,2018-07-24 16:12:53+02:00
19,16:18:06,24.07.18,2,4.0,166,24.07.18 16:18:06,2018-07-24 16:18:06+02:00
29,16:28:56,24.07.18,2,5.7,166,24.07.18 16:28:56,2018-07-24 16:28:56+02:00
26,16:38:26,24.07.18,2,4.8,166,24.07.18 16:38:26,2018-07-24 16:38:26+02:00
14,16:46:51,24.07.18,2,4.6,166,24.07.18 16:46:51,2018-07-24 16:46:51+02:00
16,16:49:01,24.07.18,2,4.2,166,24.07.18 16:49:01,2018-07-24 16:49:01+02:00
24,16:50:20,24.07.18,2,7.0,166,24.07.18 16:50:20,2018-07-24 16:50:20+02:00
14,16:59:55,24.07.18,2,3.0,166,24.07.18 16:59:55,2018-07-24 16:59:55+02:00
26,17:03:28,24.07.18,2,3.5,166,24.07.18 17:03:28,2018-07-24 17:03:28+02:00
17,17:03:43,24.07.18,2,2.6,166,24.07.18 17:03:43,2018-07-24 17:03:43+02:00
8,17:33:01,24.07.18,2,4.8,166,24.07.18 17:33:01,2018-07-24 17:33:01+02:00
26,17:33:53,24.07.18,2,4.4,166,24.07.18 17:33:53,2018-07-24 17:33:53+02:00
22,17:35:55,24.07.18,2,5.2,166,24.07.18 17:35:55,2018-07-24 17:35:55+02:00
23,17:36:40,24.07.18,2,4.0,166,24.07.18 17:36:40,2018-07-24 17:36:40+02:00
27,17:51:17,24.07.18,2,4.3,166,24.07.18 17:51:17,2018-07-24 17:51:17+02:00
27,17:56:26,24.07.18,2,5.1,166,24.07.18 17:56:26,2018-07-24 17:56:26+02:00
24,18:01:29,24.07.18,2,4.8,166,24.07.18 18:01:29,2018-07-24 18:01:29+02:00
13,18:04:09,24.07.18,2,2.8,166,24.07.18 18:04:09,2018-07-24 18:04:09+02:00
55,18:09:40,24.07.18,2,5.1,166,24.07.18 18:09:40,2018-07-24 18:09:40+02:00
21,18:14:33,24.07.18,2,1.5,166,24.07.18 18:14:33,2018-07-24 18:14:33+02:00
12,18:24:47,24.07.18,2,3.3,166,24.07.18 18:24:47,2018-07-24 18:24:47+02:00
22,18:33:41,24.07.18,2,5.2,166,24.07.18 18:33:41,2018-07-24 18:33:41+02:00
18,18:35:30,24.07.18,2,1.8,166,24.07.18 18:35:30,2018-07-24 18:35:30+02:00
25,18:37:43,24.07.18,2,0.9,166,24.07.18 18:37:43,2018-07-24 18:37:43+02:00
29,18:38:44,24.07.18,2,5.8,166,24.07.18 18:38:44,2018-07-24 18:38:44+02:00
13,18:59:07,24.07.18,2,5.4,166,24.07.18 18:59:07,2018-07-24 18:59:07+02:00
27,19:09:23,24.07.18,2,5.9,166,24.07.18 19:09:23,2018-07-24 19:09:23+02:00
29,19:19:08,24.07.18,2,4.1,166,24.07.18 19:19:08,2018-07-24 19:19:08+02:00
30,19:27:10,24.07.18,2,5.3,166,24.07.18 19:27:10,2018-07-24 19:27:10+02:00
16,19:28:21,24.07.18,2,5.5,166,24.07.18 19:28:21,2018-07-24 19:28:21+02:00
30,20:00:46,24.07.18,2,1.8,166,24.07.18 20:00:46,2018-07-24 20:00:46+02:00
13,20:06:45,24.07.18,2,4.1,166,24.07.18 20:06:45,2018-07-24 20:06:45+02:00
23,20:14:22,24.07.18,2,4.5,166,24.07.18 20:14:22,2018-07-24 20:14:22+02:00
28,20:16:17,24.07.18,2,5.4,166,24.07.18 20:16:17,2018-07-24 20:16:17+02:00
18,20:44:29,24.07.18,2,3.9,166,24.07.18 20:44:29,2018-07-24 20:44:29+02:00
19,21:10:16,24.07.18,2,3.7,166,24.07.18 21:10:16,2018-07-24 21:10:16+02:00
11,21:13:31,24.07.18,2,1.8,166,24.07.18 21:13:31,2018-07-24 21:13:31+02:00
27,21:46:38,24.07.18,2,4.1,166,24.07.18 21:46:38,2018-07-24 21:46:38+02:00
30,22:14:52,24.07.18,2,3.7,166,24.07.18 22:14:52,2018-07-24 22:14:52+02:00
16,22:25:05,24.07.18,2,2.2,166,24.07.18 22:25:05,2018-07-24 22:25:05+02:00
31,23:26:13,24.07.18,2,4.7,166,24.07.18 23:26:13,2018-07-24 23:26:13+02:00
18,23:41:51,24.07.18,2,3.3,166,24.07.18 23:41:51,2018-07-24 23:41:51+02:00
16,01:07:38,25.07.18,2,4.7,166,25.07.18 01:07:38,2018-07-25 01:07:38+02:00
19,05:39:19,25.07.18,2,3.5,166,25.07.18 05:39:19,2018-07-25 05:39:19+02:00
40,06:45:23,25.07.18,2,4.3,166,25.07.18 06:45:23,2018-07-25 06:45:23+02:00
28,06:57:08,25.07.18,2,3.6,166,25.07.18 06:57:08,2018-07-25 06:57:08+02:00
17,07:05:52,25.07.18,2,3.6,166,25.07.18 07:05:52,2018-07-25 07:05:52+02:00
22,07:13:12,25.07.18,2,3.4,166,25.07.18 07:13:12,2018-07-25 07:13:12+02:00
27,07:20:29,25.07.18,2,3.7,166,25.07.18 07:20:29,2018-07-25 07:20:29+02:00
14,07:25:47,25.07.18,2,4.7,166,25.07.18 07:25:47,2018-07-25 07:25:47+02:00
16,07:25:55,25.07.18,2,3.7,166,25.07.18 07:25:55,2018-07-25 07:25:55+02:00
16,07:38:54,25.07.18,2,2.2,166,25.07.18 07:38:54,2018-07-25 07:38:54+02:00
18,07:49:43,25.07.18,2,0.9,166,25.07.18 07:49:43,2018-07-25 07:49:43+02:00
27,08:00:30,25.07.18,2,4.8,166,25.07.18 08:00:30,2018-07-25 08:00:30+02:00
21,08:03:27,25.07.18,2,3.8,166,25.07.18 08:03:27,2018-07-25 08:03:27+02:00
8,08:30:09,25.07.18,2,10.8,166,25.07.18 08:30:09,2018-07-25 08:30:09+02:00
14,08:36:41,25.07.18,2,4.5,166,25.07.18 08:36:41,2018-07-25 08:36:41+02:00
13,08:41:04,25.07.18,2,2.4,166,25.07.18 08:41:04,2018-07-25 08:41:04+02:00
18,08:42:54,25.07.18,2,3.2,166,25.07.18 08:42:54,2018-07-25 08:42:54+02:00
30,08:44:50,25.07.18,2,3.9,166,25.07.18 08:44:50,2018-07-25 08:44:50+02:00
38,08:46:56,25.07.18,2,1.6,166,25.07.18 08:46:56,2018-07-25 08:46:56+02:00
16,08:48:48,25.07.18,2,1.0,166,25.07.18 08:48:48,2018-07-25 08:48:48+02:00
26,08:51:09,25.07.18,2,4.4,166,25.07.18 08:51:09,2018-07-25 08:51:09+02:00
16,08:55:16,25.07.18,2,3.2,166,25.07.18 08:55:16,2018-07-25 08:55:16+02:00
24,09:07:48,25.07.18,2,6.5,166,25.07.18 09:07:48,2018-07-25 09:07:48+02:00
25,09:25:53,25.07.18,2,4.2,166,25.07.18 09:25:53,2018-07-25 09:25:53+02:00
15,09:28:19,25.07.18,2,3.9,166,25.07.18 09:28:19,2018-07-25 09:28:19+02:00
14,09:28:46,25.07.18,2,4.1,166,25.07.18 09:28:46,2018-07-25 09:28:46+02:00
19,09:29:50,25.07.18,2,4.0,166,25.07.18 09:29:50,2018-07-25 09:29:50+02:00
26,09:38:06,25.07.18,2,3.6,166,25.07.18 09:38:06,2018-07-25 09:38:06+02:00
30,09:51:17,25.07.18,2,3.6,166,25.07.18 09:51:17,2018-07-25 09:51:17+02:00
28,09:58:30,25.07.18,2,3.7,166,25.07.18 09:58:30,2018-07-25 09:58:30+02:00
10,10:00:25,25.07.18,2,5.0,166,25.07.18 10:00:25,2018-07-25 10:00:25+02:00
15,10:01:26,25.07.18,2,1.9,166,25.07.18 10:01:26,2018-07-25 10:01:26+02:00
20,10:08:50,25.07.18,2,4.1,166,25.07.18 10:08:50,2018-07-25 10:08:50+02:00
24,10:17:58,25.07.18,2,4.4,166,25.07.18 10:17:58,2018-07-25 10:17:58+02:00
10,10:31:58,25.07.18,2,4.1,166,25.07.18 10:31:58,2018-07-25 10:31:58+02:00
24,10:33:23,25.07.18,2,3.5,166,25.07.18 10:33:23,2018-07-25 10:33:23+02:00
19,10:35:05,25.07.18,2,5.2,166,25.07.18 10:35:05,2018-07-25 10:35:05+02:00
12,10:38:23,25.07.18,2,4.9,166,25.07.18 10:38:23,2018-07-25 10:38:23+02:00
21,11:04:24,25.07.18,2,4.2,166,25.07.18 11:04:24,2018-07-25 11:04:24+02:00
22,11:10:17,25.07.18,2,3.9,166,25.07.18 11:10:17,2018-07-25 11:10:17+02:00
25,11:12:48,25.07.18,2,1.4,166,25.07.18 11:12:48,2018-07-25 11:12:48+02:00
16,11:23:39,25.07.18,2,0.8,166,25.07.18 11:23:39,2018-07-25 11:23:39+02:00
14,12:16:48,25.07.18,2,4.3,166,25.07.18 12:16:48,2018-07-25 12:16:48+02:00
15,12:53:11,25.07.18,2,4.3,166,25.07.18 12:53:11,2018-07-25 12:53:11+02:00
17,13:17:43,25.07.18,2,3.0,166,25.07.18 13:17:43,2018-07-25 13:17:43+02:00
20,13:20:57,25.07.18,2,1.0,166,25.07.18 13:20:57,2018-07-25 13:20:57+02:00
28,13:50:31,25.07.18,2,4.5,166,25.07.18 13:50:31,2018-07-25 13:50:31+02:00
25,13:51:38,25.07.18,2,4.9,166,25.07.18 13:51:38,2018-07-25 13:51:38+02:00
27,13:52:44,25.07.18,2,4.4,166,25.07.18 13:52:44,2018-07-25 13:52:44+02:00
18,13:54:01,25.07.18,2,3.8,166,25.07.18 13:54:01,2018-07-25 13:54:01+02:00
17,13:59:08,25.07.18,2,4.4,166,25.07.18 13:59:08,2018-07-25 13:59:08+02:00
21,14:01:13,25.07.18,2,4.5,166,25.07.18 14:01:13,2018-07-25 14:01:13+02:00
27,14:08:36,25.07.18,2,5.2,166,25.07.18 14:08:36,2018-07-25 14:08:36+02:00
24,14:18:53,25.07.18,2,5.0,166,25.07.18 14:18:53,2018-07-25 14:18:53+02:00
11,14:31:59,25.07.18,2,4.4,166,25.07.18 14:31:59,2018-07-25 14:31:59+02:00
17,14:39:59,25.07.18,2,2.7,166,25.07.18 14:39:59,2018-07-25 14:39:59+02:00
21,14:41:21,25.07.18,2,0.9,166,25.07.18 14:41:21,2018-07-25 14:41:21+02:00
25,14:57:12,25.07.18,2,4.7,166,25.07.18 14:57:12,2018-07-25 14:57:12+02:00
19,15:23:04,25.07.18,2,3.6,166,25.07.18 15:23:04,2018-07-25 15:23:04+02:00
30,15:33:50,25.07.18,2,4.1,166,25.07.18 15:33:50,2018-07-25 15:33:50+02:00
27,15:39:20,25.07.18,2,4.1,166,25.07.18 15:39:20,2018-07-25 15:39:20+02:00
28,15:42:58,25.07.18,2,4.2,166,25.07.18 15:42:58,2018-07-25 15:42:58+02:00
14,15:45:36,25.07.18,2,4.4,166,25.07.18 15:45:36,2018-07-25 15:45:36+02:00
28,16:13:10,25.07.18,2,4.9,166,25.07.18 16:13:10,2018-07-25 16:13:10+02:00
30,16:25:55,25.07.18,2,3.8,166,25.07.18 16:25:55,2018-07-25 16:25:55+02:00
24,16:38:26,25.07.18,2,4.6,166,25.07.18 16:38:26,2018-07-25 16:38:26+02:00
19,16:47:00,25.07.18,2,4.3,166,25.07.18 16:47:00,2018-07-25 16:47:00+02:00
26,17:00:45,25.07.18,2,4.6,166,25.07.18 17:00:45,2018-07-25 17:00:45+02:00
15,17:05:34,25.07.18,2,4.8,166,25.07.18 17:05:34,2018-07-25 17:05:34+02:00
16,17:06:25,25.07.18,2,4.8,166,25.07.18 17:06:25,2018-07-25 17:06:25+02:00
25,17:19:12,25.07.18,2,4.7,166,25.07.18 17:19:12,2018-07-25 17:19:12+02:00
16,17:21:09,25.07.18,2,2.8,166,25.07.18 17:21:09,2018-07-25 17:21:09+02:00
27,17:28:42,25.07.18,2,4.3,166,25.07.18 17:28:42,2018-07-25 17:28:42+02:00
8,17:32:12,25.07.18,2,4.9,166,25.07.18 17:32:12,2018-07-25 17:32:12+02:00
14,17:33:43,25.07.18,2,5.0,166,25.07.18 17:33:43,2018-07-25 17:33:43+02:00
26,17:36:53,25.07.18,2,5.0,166,25.07.18 17:36:53,2018-07-25 17:36:53+02:00
18,17:48:01,25.07.18,2,4.5,166,25.07.18 17:48:01,2018-07-25 17:48:01+02:00
13,17:58:42,25.07.18,2,1.0,166,25.07.18 17:58:42,2018-07-25 17:58:42+02:00
17,17:59:39,25.07.18,2,2.1,166,25.07.18 17:59:39,2018-07-25 17:59:39+02:00
18,18:03:00,25.07.18,2,5.2,166,25.07.18 18:03:00,2018-07-25 18:03:00+02:00
12,18:19:46,25.07.18,2,1.5,166,25.07.18 18:19:46,2018-07-25 18:19:46+02:00
16,18:30:03,25.07.18,2,2.2,166,25.07.18 18:30:03,2018-07-25 18:30:03+02:00
17,18:32:55,25.07.18,2,4.7,166,25.07.18 18:32:55,2018-07-25 18:32:55+02:00
17,18:38:32,25.07.18,2,5.4,166,25.07.18 18:38:32,2018-07-25 18:38:32+02:00
26,18:42:46,25.07.18,2,5.7,166,25.07.18 18:42:46,2018-07-25 18:42:46+02:00
35,18:49:26,25.07.18,2,3.9,166,25.07.18 18:49:26,2018-07-25 18:49:26+02:00
13,18:51:04,25.07.18,2,0.5,166,25.07.18 18:51:04,2018-07-25 18:51:04+02:00
11,19:04:14,25.07.18,2,5.0,166,25.07.18 19:04:14,2018-07-25 19:04:14+02:00
14,19:10:21,25.07.18,2,2.0,166,25.07.18 19:10:21,2018-07-25 19:10:21+02:00
27,19:11:46,25.07.18,2,3.6,166,25.07.18 19:11:46,2018-07-25 19:11:46+02:00
34,19:19:41,25.07.18,2,4.4,166,25.07.18 19:19:41,2018-07-25 19:19:41+02:00
31,19:38:40,25.07.18,2,4.6,166,25.07.18 19:38:40,2018-07-25 19:38:40+02:00
22,20:10:41,25.07.18,2,4.1,166,25.07.18 20:10:41,2018-07-25 20:10:41+02:00
15,20:13:54,25.07.18,2,3.7,166,25.07.18 20:13:54,2018-07-25 20:13:54+02:00
12,20:25:17,25.07.18,2,3.8,166,25.07.18 20:25:17,2018-07-25 20:25:17+02:00
24,20:27:02,25.07.18,2,4.5,166,25.07.18 20:27:02,2018-07-25 20:27:02+02:00
12,20:36:08,25.07.18,2,2.4,166,25.07.18 20:36:08,2018-07-25 20:36:08+02:00
24,20:44:26,25.07.18,2,5.2,166,25.07.18 20:44:26,2018-07-25 20:44:26+02:00
10,20:55:19,25.07.18,2,1.8,166,25.07.18 20:55:19,2018-07-25 20:55:19+02:00
15,21:18:26,25.07.18,2,0.7,166,25.07.18 21:18:26,2018-07-25 21:18:26+02:00
16,21:47:25,25.07.18,2,4.5,166,25.07.18 21:47:25,2018-07-25 21:47:25+02:00
24,22:12:52,25.07.18,2,4.9,166,25.07.18 22:12:52,2018-07-25 22:12:52+02:00
22,23:03:38,25.07.18,2,2.9,166,25.07.18 23:03:38,2018-07-25 23:03:38+02:00
18,23:41:07,25.07.18,2,4.2,166,25.07.18 23:41:07,2018-07-25 23:41:07+02:00
34,00:23:04,26.07.18,2,4.5,166,26.07.18 00:23:04,2018-07-26 00:23:04+02:00
28,01:13:31,26.07.18,2,4.8,166,26.07.18 01:13:31,2018-07-26 01:13:31+02:00
30,06:29:18,26.07.18,2,5.1,166,26.07.18 06:29:18,2018-07-26 06:29:18+02:00
31,06:37:30,26.07.18,2,4.2,166,26.07.18 06:37:30,2018-07-26 06:37:30+02:00
30,06:49:43,26.07.18,2,4.7,166,26.07.18 06:49:43,2018-07-26 06:49:43+02:00
31,06:56:10,26.07.18,2,4.6,166,26.07.18 06:56:10,2018-07-26 06:56:10+02:00
25,07:19:50,26.07.18,2,1.3,166,26.07.18 07:19:50,2018-07-26 07:19:50+02:00
20,07:32:25,26.07.18,2,4.4,166,26.07.18 07:32:25,2018-07-26 07:32:25+02:00
29,07:34:37,26.07.18,2,5.1,166,26.07.18 07:34:37,2018-07-26 07:34:37+02:00
18,07:42:22,26.07.18,2,6.6,166,26.07.18 07:42:22,2018-07-26 07:42:22+02:00
31,07:50:41,26.07.18,2,4.4,166,26.07.18 07:50:41,2018-07-26 07:50:41+02:00
20,07:56:34,26.07.18,2,5.1,166,26.07.18 07:56:34,2018-07-26 07:56:34+02:00
25,08:04:14,26.07.18,2,4.3,166,26.07.18 08:04:14,2018-07-26 08:04:14+02:00
29,08:11:10,26.07.18,2,8.0,166,26.07.18 08:11:10,2018-07-26 08:11:10+02:00
20,08:13:19,26.07.18,2,4.3,166,26.07.18 08:13:19,2018-07-26 08:13:19+02:00
16,08:46:17,26.07.18,2,2.2,166,26.07.18 08:46:17,2018-07-26 08:46:17+02:00
19,08:57:26,26.07.18,2,5.3,166,26.07.18 08:57:26,2018-07-26 08:57:26+02:00
19,09:02:08,26.07.18,2,3.5,166,26.07.18 09:02:08,2018-07-26 09:02:08+02:00
26,09:02:52,26.07.18,2,4.4,166,26.07.18 09:02:52,2018-07-26 09:02:52+02:00
29,09:03:48,26.07.18,2,4.4,166,26.07.18 09:03:48,2018-07-26 09:03:48+02:00
26,09:16:38,26.07.18,2,7.4,166,26.07.18 09:16:38,2018-07-26 09:16:38+02:00
16,09:22:33,26.07.18,2,2.2,166,26.07.18 09:22:33,2018-07-26 09:22:33+02:00
25,09:41:52,26.07.18,2,3.4,166,26.07.18 09:41:52,2018-07-26 09:41:52+02:00
25,09:52:13,26.07.18,2,1.6,166,26.07.18 09:52:13,2018-07-26 09:52:13+02:00
26,09:58:03,26.07.18,2,2.4,166,26.07.18 09:58:03,2018-07-26 09:58:03+02:00
23,10:02:41,26.07.18,2,4.5,166,26.07.18 10:02:41,2018-07-26 10:02:41+02:00
27,10:08:47,26.07.18,2,4.3,166,26.07.18 10:08:47,2018-07-26 10:08:47+02:00
16,10:13:20,26.07.18,2,2.2,166,26.07.18 10:13:20,2018-07-26 10:13:20+02:00
15,10:20:31,26.07.18,2,2.9,166,26.07.18 10:20:31,2018-07-26 10:20:31+02:00
30,10:21:33,26.07.18,2,4.1,166,26.07.18 10:21:33,2018-07-26 10:21:33+02:00
19,10:29:33,26.07.18,2,3.3,166,26.07.18 10:29:33,2018-07-26 10:29:33+02:00
19,10:29:35,26.07.18,2,4.5,166,26.07.18 10:29:35,2018-07-26 10:29:35+02:00
17,10:29:36,26.07.18,2,4.5,166,26.07.18 10:29:36,2018-07-26 10:29:36+02:00
32,10:31:06,26.07.18,2,4.1,166,26.07.18 10:31:06,2018-07-26 10:31:06+02:00
18,10:32:51,26.07.18,2,7.4,166,26.07.18 10:32:51,2018-07-26 10:32:51+02:00
25,10:34:27,26.07.18,2,4.8,166,26.07.18 10:34:27,2018-07-26 10:34:27+02:00
16,10:41:48,26.07.18,2,2.3,166,26.07.18 10:41:48,2018-07-26 10:41:48+02:00
24,10:49:25,26.07.18,2,4.5,166,26.07.18 10:49:25,2018-07-26 10:49:25+02:00
27,10:52:19,26.07.18,2,4.9,166,26.07.18 10:52:19,2018-07-26 10:52:19+02:00
14,11:05:01,26.07.18,2,3.5,166,26.07.18 11:05:01,2018-07-26 11:05:01+02:00
15,11:19:29,26.07.18,2,4.5,166,26.07.18 11:19:29,2018-07-26 11:19:29+02:00
18,11:21:34,26.07.18,2,4.0,166,26.07.18 11:21:34,2018-07-26 11:21:34+02:00
30,11:22:33,26.07.18,2,5.8,166,26.07.18 11:22:33,2018-07-26 11:22:33+02:00
21,11:26:57,26.07.18,2,4.2,166,26.07.18 11:26:57,2018-07-26 11:26:57+02:00
14,11:29:59,26.07.18,2,4.5,166,26.07.18 11:29:59,2018-07-26 11:29:59+02:00
29,11:33:23,26.07.18,2,4.0,166,26.07.18 11:33:23,2018-07-26 11:33:23+02:00
32,11:43:14,26.07.18,2,4.5,166,26.07.18 11:43:14,2018-07-26 11:43:14+02:00
19,12:03:08,26.07.18,2,4.6,166,26.07.18 12:03:08,2018-07-26 12:03:08+02:00
13,12:04:52,26.07.18,2,5.4,166,26.07.18 12:04:52,2018-07-26 12:04:52+02:00
14,12:07:21,26.07.18,2,5.0,166,26.07.18 12:07:21,2018-07-26 12:07:21+02:00
18,12:13:05,26.07.18,2,4.1,166,26.07.18 12:13:05,2018-07-26 12:13:05+02:00
13,12:57:46,26.07.18,2,4.7,166,26.07.18 12:57:46,2018-07-26 12:57:46+02:00
23,13:00:16,26.07.18,2,4.8,166,26.07.18 13:00:16,2018-07-26 13:00:16+02:00
27,13:02:24,26.07.18,2,1.4,166,26.07.18 13:02:24,2018-07-26 13:02:24+02:00
28,13:04:32,26.07.18,2,4.8,166,26.07.18 13:04:32,2018-07-26 13:04:32+02:00
28,13:13:58,26.07.18,2,2.4,166,26.07.18 13:13:58,2018-07-26 13:13:58+02:00
16,13:16:06,26.07.18,2,1.4,166,26.07.18 13:16:06,2018-07-26 13:16:06+02:00
26,13:26:56,26.07.18,2,4.8,166,26.07.18 13:26:56,2018-07-26 13:26:56+02:00
25,13:51:32,26.07.18,2,2.0,166,26.07.18 13:51:32,2018-07-26 13:51:32+02:00
21,13:59:45,26.07.18,2,7.0,166,26.07.18 13:59:45,2018-07-26 13:59:45+02:00
31,14:09:15,26.07.18,2,4.7,166,26.07.18 14:09:15,2018-07-26 14:09:15+02:00
17,14:12:57,26.07.18,2,2.4,166,26.07.18 14:12:57,2018-07-26 14:12:57+02:00
30,14:13:54,26.07.18,2,7.2,166,26.07.18 14:13:54,2018-07-26 14:13:54+02:00
21,14:24:29,26.07.18,2,5.6,166,26.07.18 14:24:29,2018-07-26 14:24:29+02:00
29,14:30:15,26.07.18,2,1.4,166,26.07.18 14:30:15,2018-07-26 14:30:15+02:00
22,14:31:52,26.07.18,2,7.7,166,26.07.18 14:31:52,2018-07-26 14:31:52+02:00
28,14:48:38,26.07.18,2,4.6,166,26.07.18 14:48:38,2018-07-26 14:48:38+02:00
30,14:59:33,26.07.18,2,4.2,166,26.07.18 14:59:33,2018-07-26 14:59:33+02:00
21,15:06:37,26.07.18,2,5.3,166,26.07.18 15:06:37,2018-07-26 15:06:37+02:00
28,15:13:55,26.07.18,2,5.5,166,26.07.18 15:13:55,2018-07-26 15:13:55+02:00
30,15:47:06,26.07.18,2,6.4,166,26.07.18 15:47:06,2018-07-26 15:47:06+02:00
27,16:00:07,26.07.18,2,4.6,166,26.07.18 16:00:07,2018-07-26 16:00:07+02:00
28,16:47:58,26.07.18,2,4.6,166,26.07.18 16:47:58,2018-07-26 16:47:58+02:00
24,16:52:38,26.07.18,2,3.3,166,26.07.18 16:52:38,2018-07-26 16:52:38+02:00
15,16:53:29,26.07.18,2,1.5,166,26.07.18 16:53:29,2018-07-26 16:53:29+02:00
19,16:54:02,26.07.18,2,5.4,166,26.07.18 16:54:02,2018-07-26 16:54:02+02:00
21,16:57:07,26.07.18,2,1.1,166,26.07.18 16:57:07,2018-07-26 16:57:07+02:00
22,17:05:26,26.07.18,2,1.1,166,26.07.18 17:05:26,2018-07-26 17:05:26+02:00
16,17:12:13,26.07.18,2,0.6,166,26.07.18 17:12:13,2018-07-26 17:12:13+02:00
18,17:19:17,26.07.18,2,2.7,166,26.07.18 17:19:17,2018-07-26 17:19:17+02:00
30,17:32:16,26.07.18,2,0.9,166,26.07.18 17:32:16,2018-07-26 17:32:16+02:00
17,17:49:19,26.07.18,2,4.4,166,26.07.18 17:49:19,2018-07-26 17:49:19+02:00
9,17:49:31,26.07.18,2,1.3,166,26.07.18 17:49:31,2018-07-26 17:49:31+02:00
25,17:50:10,26.07.18,2,1.4,166,26.07.18 17:50:10,2018-07-26 17:50:10+02:00
13,18:01:29,26.07.18,2,4.5,166,26.07.18 18:01:29,2018-07-26 18:01:29+02:00
22,18:13:23,26.07.18,2,4.3,166,26.07.18 18:13:23,2018-07-26 18:13:23+02:00
23,18:32:06,26.07.18,2,4.7,166,26.07.18 18:32:06,2018-07-26 18:32:06+02:00
32,18:45:57,26.07.18,2,5.0,166,26.07.18 18:45:57,2018-07-26 18:45:57+02:00
30,19:05:59,26.07.18,2,5.3,166,26.07.18 19:05:59,2018-07-26 19:05:59+02:00
21,19:15:20,26.07.18,2,5.2,166,26.07.18 19:15:20,2018-07-26 19:15:20+02:00
20,20:48:07,26.07.18,2,1.5,166,26.07.18 20:48:07,2018-07-26 20:48:07+02:00
11,21:36:48,26.07.18,2,3.2,166,26.07.18 21:36:48,2018-07-26 21:36:48+02:00
18,21:41:49,26.07.18,2,3.3,166,26.07.18 21:41:49,2018-07-26 21:41:49+02:00
19,22:01:10,26.07.18,2,1.8,166,26.07.18 22:01:10,2018-07-26 22:01:10+02:00
28,22:12:27,26.07.18,2,4.3,166,26.07.18 22:12:27,2018-07-26 22:12:27+02:00
13,22:32:24,26.07.18,2,3.5,166,26.07.18 22:32:24,2018-07-26 22:32:24+02:00
29,22:56:41,26.07.18,2,4.6,166,26.07.18 22:56:41,2018-07-26 22:56:41+02:00
27,00:18:06,27.07.18,2,3.7,166,27.07.18 00:18:06,2018-07-27 00:18:06+02:00
17,06:14:23,27.07.18,2,2.4,166,27.07.18 06:14:23,2018-07-27 06:14:23+02:00
31,06:48:49,27.07.18,2,3.8,166,27.07.18 06:48:49,2018-07-27 06:48:49+02:00
38,07:06:26,27.07.18,2,5.4,166,27.07.18 07:06:26,2018-07-27 07:06:26+02:00
14,07:09:25,27.07.18,2,4.6,166,27.07.18 07:09:25,2018-07-27 07:09:25+02:00
26,07:28:34,27.07.18,2,2.0,166,27.07.18 07:28:34,2018-07-27 07:28:34+02:00
32,07:43:24,27.07.18,2,4.0,166,27.07.18 07:43:24,2018-07-27 07:43:24+02:00
20,07:52:10,27.07.18,2,5.1,166,27.07.18 07:52:10,2018-07-27 07:52:10+02:00
