Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,20:46:59,20.02.19,1,4.3,99,20.02.19 20:46:59,2019-02-20 20:46:59+01:00
15,20:48:38,20.02.19,1,0.8,99,20.02.19 20:48:38,2019-02-20 20:48:38+01:00
35,21:03:58,20.02.19,1,4.6,99,20.02.19 21:03:58,2019-02-20 21:03:58+01:00
23,21:15:00,20.02.19,1,0.8,99,20.02.19 21:15:00,2019-02-20 21:15:00+01:00
16,21:23:12,20.02.19,1,1.2,99,20.02.19 21:23:12,2019-02-20 21:23:12+01:00
25,21:27:06,20.02.19,1,3.3,99,20.02.19 21:27:06,2019-02-20 21:27:06+01:00
24,21:38:31,20.02.19,1,4.5,99,20.02.19 21:38:31,2019-02-20 21:38:31+01:00
21,21:57:01,20.02.19,1,0.5,99,20.02.19 21:57:01,2019-02-20 21:57:01+01:00
29,21:58:46,20.02.19,1,3.3,99,20.02.19 21:58:46,2019-02-20 21:58:46+01:00
33,21:59:04,20.02.19,1,4.8,99,20.02.19 21:59:04,2019-02-20 21:59:04+01:00
24,22:19:02,20.02.19,1,2.3,99,20.02.19 22:19:02,2019-02-20 22:19:02+01:00
27,22:22:11,20.02.19,1,0.7,99,20.02.19 22:22:11,2019-02-20 22:22:11+01:00
19,22:36:49,20.02.19,1,2.3,99,20.02.19 22:36:49,2019-02-20 22:36:49+01:00
20,22:49:51,20.02.19,1,1.0,99,20.02.19 22:49:51,2019-02-20 22:49:51+01:00
32,22:54:31,20.02.19,1,1.2,99,20.02.19 22:54:31,2019-02-20 22:54:31+01:00
25,22:54:35,20.02.19,1,0.6,99,20.02.19 22:54:35,2019-02-20 22:54:35+01:00
33,22:54:50,20.02.19,1,4.4,99,20.02.19 22:54:50,2019-02-20 22:54:50+01:00
17,23:13:50,20.02.19,1,2.0,99,20.02.19 23:13:50,2019-02-20 23:13:50+01:00
29,23:20:54,20.02.19,1,4.8,99,20.02.19 23:20:54,2019-02-20 23:20:54+01:00
19,23:36:41,20.02.19,1,1.6,99,20.02.19 23:36:41,2019-02-20 23:36:41+01:00
31,00:17:34,21.02.19,1,4.1,99,21.02.19 00:17:34,2019-02-21 00:17:34+01:00
38,04:46:58,21.02.19,1,4.0,99,21.02.19 04:46:58,2019-02-21 04:46:58+01:00
33,04:51:34,21.02.19,1,4.6,99,21.02.19 04:51:34,2019-02-21 04:51:34+01:00
22,06:19:45,21.02.19,1,0.5,99,21.02.19 06:19:45,2019-02-21 06:19:45+01:00
22,06:29:24,21.02.19,1,1.0,99,21.02.19 06:29:24,2019-02-21 06:29:24+01:00
21,06:31:05,21.02.19,1,2.3,99,21.02.19 06:31:05,2019-02-21 06:31:05+01:00
26,06:42:29,21.02.19,1,3.8,99,21.02.19 06:42:29,2019-02-21 06:42:29+01:00
28,06:51:28,21.02.19,1,5.9,99,21.02.19 06:51:28,2019-02-21 06:51:28+01:00
24,07:03:28,21.02.19,1,0.7,99,21.02.19 07:03:28,2019-02-21 07:03:28+01:00
33,07:04:14,21.02.19,1,7.4,99,21.02.19 07:04:14,2019-02-21 07:04:14+01:00
38,07:06:02,21.02.19,1,4.8,99,21.02.19 07:06:02,2019-02-21 07:06:02+01:00
30,07:10:35,21.02.19,1,4.7,99,21.02.19 07:10:35,2019-02-21 07:10:35+01:00
28,07:11:46,21.02.19,1,3.9,99,21.02.19 07:11:46,2019-02-21 07:11:46+01:00
23,07:15:21,21.02.19,1,1.1,99,21.02.19 07:15:21,2019-02-21 07:15:21+01:00
20,07:22:22,21.02.19,1,0.5,99,21.02.19 07:22:22,2019-02-21 07:22:22+01:00
35,07:23:15,21.02.19,1,1.7,99,21.02.19 07:23:15,2019-02-21 07:23:15+01:00
22,07:26:45,21.02.19,1,0.6,99,21.02.19 07:26:45,2019-02-21 07:26:45+01:00
31,07:30:05,21.02.19,1,4.5,99,21.02.19 07:30:05,2019-02-21 07:30:05+01:00
24,07:33:02,21.02.19,1,1.5,99,21.02.19 07:33:02,2019-02-21 07:33:02+01:00
27,07:39:55,21.02.19,1,0.7,99,21.02.19 07:39:55,2019-02-21 07:39:55+01:00
30,07:40:15,21.02.19,1,0.5,99,21.02.19 07:40:15,2019-02-21 07:40:15+01:00
28,07:40:36,21.02.19,1,1.6,99,21.02.19 07:40:36,2019-02-21 07:40:36+01:00
40,07:45:34,21.02.19,1,4.9,99,21.02.19 07:45:34,2019-02-21 07:45:34+01:00
27,07:45:45,21.02.19,1,4.7,99,21.02.19 07:45:45,2019-02-21 07:45:45+01:00
37,07:47:06,21.02.19,1,3.7,99,21.02.19 07:47:06,2019-02-21 07:47:06+01:00
32,07:48:15,21.02.19,1,3.8,99,21.02.19 07:48:15,2019-02-21 07:48:15+01:00
25,07:48:51,21.02.19,1,11.7,99,21.02.19 07:48:51,2019-02-21 07:48:51+01:00
35,07:50:19,21.02.19,1,3.4,99,21.02.19 07:50:19,2019-02-21 07:50:19+01:00
27,07:50:32,21.02.19,1,4.3,99,21.02.19 07:50:32,2019-02-21 07:50:32+01:00
26,07:52:38,21.02.19,1,5.1,99,21.02.19 07:52:38,2019-02-21 07:52:38+01:00
24,07:54:18,21.02.19,1,5.4,99,21.02.19 07:54:18,2019-02-21 07:54:18+01:00
26,07:57:37,21.02.19,1,0.8,99,21.02.19 07:57:37,2019-02-21 07:57:37+01:00
25,07:58:31,21.02.19,1,0.5,99,21.02.19 07:58:31,2019-02-21 07:58:31+01:00
32,07:59:12,21.02.19,1,5.0,99,21.02.19 07:59:12,2019-02-21 07:59:12+01:00
13,07:59:29,21.02.19,1,1.2,99,21.02.19 07:59:29,2019-02-21 07:59:29+01:00
34,08:00:09,21.02.19,1,2.8,99,21.02.19 08:00:09,2019-02-21 08:00:09+01:00
29,08:07:51,21.02.19,1,5.3,99,21.02.19 08:07:51,2019-02-21 08:07:51+01:00
30,08:09:19,21.02.19,1,1.1,99,21.02.19 08:09:19,2019-02-21 08:09:19+01:00
20,08:09:20,21.02.19,1,0.5,99,21.02.19 08:09:20,2019-02-21 08:09:20+01:00
39,08:12:10,21.02.19,1,3.9,99,21.02.19 08:12:10,2019-02-21 08:12:10+01:00
32,08:12:54,21.02.19,1,7.2,99,21.02.19 08:12:54,2019-02-21 08:12:54+01:00
29,08:15:43,21.02.19,1,4.4,99,21.02.19 08:15:43,2019-02-21 08:15:43+01:00
20,08:21:24,21.02.19,1,0.7,99,21.02.19 08:21:24,2019-02-21 08:21:24+01:00
32,08:23:04,21.02.19,1,4.9,99,21.02.19 08:23:04,2019-02-21 08:23:04+01:00
31,08:23:07,21.02.19,1,3.2,99,21.02.19 08:23:07,2019-02-21 08:23:07+01:00
32,08:28:09,21.02.19,1,4.7,99,21.02.19 08:28:09,2019-02-21 08:28:09+01:00
33,08:28:56,21.02.19,1,4.0,99,21.02.19 08:28:56,2019-02-21 08:28:56+01:00
36,08:32:26,21.02.19,1,0.8,99,21.02.19 08:32:26,2019-02-21 08:32:26+01:00
39,08:34:48,21.02.19,1,4.4,99,21.02.19 08:34:48,2019-02-21 08:34:48+01:00
45,08:35:52,21.02.19,1,5.3,99,21.02.19 08:35:52,2019-02-21 08:35:52+01:00
20,08:36:44,21.02.19,1,0.6,99,21.02.19 08:36:44,2019-02-21 08:36:44+01:00
30,08:37:05,21.02.19,1,3.9,99,21.02.19 08:37:05,2019-02-21 08:37:05+01:00
35,08:37:53,21.02.19,1,6.7,99,21.02.19 08:37:53,2019-02-21 08:37:53+01:00
29,08:42:54,21.02.19,1,5.4,99,21.02.19 08:42:54,2019-02-21 08:42:54+01:00
33,08:43:01,21.02.19,1,2.9,99,21.02.19 08:43:01,2019-02-21 08:43:01+01:00
37,08:43:33,21.02.19,1,7.0,99,21.02.19 08:43:33,2019-02-21 08:43:33+01:00
18,08:45:42,21.02.19,1,0.8,99,21.02.19 08:45:42,2019-02-21 08:45:42+01:00
28,08:45:45,21.02.19,1,4.1,99,21.02.19 08:45:45,2019-02-21 08:45:45+01:00
30,08:48:19,21.02.19,1,3.7,99,21.02.19 08:48:19,2019-02-21 08:48:19+01:00
25,08:48:54,21.02.19,1,0.6,99,21.02.19 08:48:54,2019-02-21 08:48:54+01:00
36,08:56:42,21.02.19,1,4.8,99,21.02.19 08:56:42,2019-02-21 08:56:42+01:00
31,08:57:30,21.02.19,1,4.9,99,21.02.19 08:57:30,2019-02-21 08:57:30+01:00
33,09:01:11,21.02.19,1,4.8,99,21.02.19 09:01:11,2019-02-21 09:01:11+01:00
18,09:07:01,21.02.19,1,5.7,99,21.02.19 09:07:01,2019-02-21 09:07:01+01:00
39,09:07:39,21.02.19,1,0.7,99,21.02.19 09:07:39,2019-02-21 09:07:39+01:00
36,09:08:04,21.02.19,1,5.4,99,21.02.19 09:08:04,2019-02-21 09:08:04+01:00
25,09:09:35,21.02.19,1,3.8,99,21.02.19 09:09:35,2019-02-21 09:09:35+01:00
36,09:10:53,21.02.19,1,3.6,99,21.02.19 09:10:53,2019-02-21 09:10:53+01:00
11,09:16:08,21.02.19,1,0.5,99,21.02.19 09:16:08,2019-02-21 09:16:08+01:00
36,09:16:37,21.02.19,1,5.1,99,21.02.19 09:16:37,2019-02-21 09:16:37+01:00
32,09:18:25,21.02.19,1,3.3,99,21.02.19 09:18:25,2019-02-21 09:18:25+01:00
33,09:20:29,21.02.19,1,4.1,99,21.02.19 09:20:29,2019-02-21 09:20:29+01:00
34,09:24:41,21.02.19,1,4.4,99,21.02.19 09:24:41,2019-02-21 09:24:41+01:00
37,09:25:22,21.02.19,1,5.9,99,21.02.19 09:25:22,2019-02-21 09:25:22+01:00
18,09:31:48,21.02.19,1,0.9,99,21.02.19 09:31:48,2019-02-21 09:31:48+01:00
25,09:40:24,21.02.19,1,3.8,99,21.02.19 09:40:24,2019-02-21 09:40:24+01:00
34,09:52:22,21.02.19,1,3.2,99,21.02.19 09:52:22,2019-02-21 09:52:22+01:00
36,09:53:11,21.02.19,1,3.7,99,21.02.19 09:53:11,2019-02-21 09:53:11+01:00
31,09:56:21,21.02.19,1,4.7,99,21.02.19 09:56:21,2019-02-21 09:56:21+01:00
34,09:57:10,21.02.19,1,3.8,99,21.02.19 09:57:10,2019-02-21 09:57:10+01:00
35,09:58:05,21.02.19,1,5.5,99,21.02.19 09:58:05,2019-02-21 09:58:05+01:00
28,09:58:59,21.02.19,1,2.4,99,21.02.19 09:58:59,2019-02-21 09:58:59+01:00
27,09:59:24,21.02.19,1,6.0,99,21.02.19 09:59:24,2019-02-21 09:59:24+01:00
30,09:59:43,21.02.19,1,1.1,99,21.02.19 09:59:43,2019-02-21 09:59:43+01:00
39,10:01:42,21.02.19,1,4.8,99,21.02.19 10:01:42,2019-02-21 10:01:42+01:00
30,10:08:35,21.02.19,1,4.4,99,21.02.19 10:08:35,2019-02-21 10:08:35+01:00
41,10:19:09,21.02.19,1,4.7,99,21.02.19 10:19:09,2019-02-21 10:19:09+01:00
28,10:23:22,21.02.19,1,5.0,99,21.02.19 10:23:22,2019-02-21 10:23:22+01:00
20,10:24:57,21.02.19,1,4.9,99,21.02.19 10:24:57,2019-02-21 10:24:57+01:00
35,10:28:11,21.02.19,1,4.0,99,21.02.19 10:28:11,2019-02-21 10:28:11+01:00
12,10:30:39,21.02.19,1,5.8,99,21.02.19 10:30:39,2019-02-21 10:30:39+01:00
26,10:36:49,21.02.19,1,2.8,99,21.02.19 10:36:49,2019-02-21 10:36:49+01:00
31,10:37:12,21.02.19,1,4.2,99,21.02.19 10:37:12,2019-02-21 10:37:12+01:00
32,10:37:21,21.02.19,1,4.7,99,21.02.19 10:37:21,2019-02-21 10:37:21+01:00
38,10:39:16,21.02.19,1,4.3,99,21.02.19 10:39:16,2019-02-21 10:39:16+01:00
32,10:44:27,21.02.19,1,3.9,99,21.02.19 10:44:27,2019-02-21 10:44:27+01:00
24,10:47:38,21.02.19,1,3.8,99,21.02.19 10:47:38,2019-02-21 10:47:38+01:00
37,10:50:03,21.02.19,1,5.0,99,21.02.19 10:50:03,2019-02-21 10:50:03+01:00
33,10:52:25,21.02.19,1,4.8,99,21.02.19 10:52:25,2019-02-21 10:52:25+01:00
30,10:53:31,21.02.19,1,5.2,99,21.02.19 10:53:31,2019-02-21 10:53:31+01:00
25,10:55:50,21.02.19,1,6.6,99,21.02.19 10:55:50,2019-02-21 10:55:50+01:00
33,10:56:59,21.02.19,1,6.7,99,21.02.19 10:56:59,2019-02-21 10:56:59+01:00
25,10:59:51,21.02.19,1,4.8,99,21.02.19 10:59:51,2019-02-21 10:59:51+01:00
28,11:02:50,21.02.19,1,4.5,99,21.02.19 11:02:50,2019-02-21 11:02:50+01:00
35,11:07:04,21.02.19,1,4.4,99,21.02.19 11:07:04,2019-02-21 11:07:04+01:00
21,11:08:03,21.02.19,1,1.1,99,21.02.19 11:08:03,2019-02-21 11:08:03+01:00
31,11:09:12,21.02.19,1,4.9,99,21.02.19 11:09:12,2019-02-21 11:09:12+01:00
19,11:10:41,21.02.19,1,3.4,99,21.02.19 11:10:41,2019-02-21 11:10:41+01:00
27,11:10:53,21.02.19,1,12.0,99,21.02.19 11:10:53,2019-02-21 11:10:53+01:00
30,11:12:49,21.02.19,1,4.3,99,21.02.19 11:12:49,2019-02-21 11:12:49+01:00
22,11:14:54,21.02.19,1,0.9,99,21.02.19 11:14:54,2019-02-21 11:14:54+01:00
33,11:23:25,21.02.19,1,5.9,99,21.02.19 11:23:25,2019-02-21 11:23:25+01:00
20,11:23:27,21.02.19,1,0.9,99,21.02.19 11:23:27,2019-02-21 11:23:27+01:00
31,11:24:12,21.02.19,1,4.1,99,21.02.19 11:24:12,2019-02-21 11:24:12+01:00
20,11:25:03,21.02.19,1,0.8,99,21.02.19 11:25:03,2019-02-21 11:25:03+01:00
25,11:27:46,21.02.19,1,0.6,99,21.02.19 11:27:46,2019-02-21 11:27:46+01:00
26,11:33:15,21.02.19,1,2.8,99,21.02.19 11:33:15,2019-02-21 11:33:15+01:00
37,11:37:36,21.02.19,1,4.4,99,21.02.19 11:37:36,2019-02-21 11:37:36+01:00
35,11:37:38,21.02.19,1,4.8,99,21.02.19 11:37:38,2019-02-21 11:37:38+01:00
23,11:45:07,21.02.19,1,0.6,99,21.02.19 11:45:07,2019-02-21 11:45:07+01:00
32,11:45:27,21.02.19,1,3.6,99,21.02.19 11:45:27,2019-02-21 11:45:27+01:00
28,11:45:58,21.02.19,1,4.6,99,21.02.19 11:45:58,2019-02-21 11:45:58+01:00
34,11:47:09,21.02.19,1,4.8,99,21.02.19 11:47:09,2019-02-21 11:47:09+01:00
28,11:48:41,21.02.19,1,4.0,99,21.02.19 11:48:41,2019-02-21 11:48:41+01:00
21,11:49:56,21.02.19,1,4.5,99,21.02.19 11:49:56,2019-02-21 11:49:56+01:00
31,11:51:19,21.02.19,1,6.0,99,21.02.19 11:51:19,2019-02-21 11:51:19+01:00
35,11:51:43,21.02.19,1,4.5,99,21.02.19 11:51:43,2019-02-21 11:51:43+01:00
29,11:57:29,21.02.19,1,3.4,99,21.02.19 11:57:29,2019-02-21 11:57:29+01:00
40,11:57:37,21.02.19,1,4.5,99,21.02.19 11:57:37,2019-02-21 11:57:37+01:00
40,12:00:25,21.02.19,1,7.6,99,21.02.19 12:00:25,2019-02-21 12:00:25+01:00
29,12:01:03,21.02.19,1,4.4,99,21.02.19 12:01:03,2019-02-21 12:01:03+01:00
24,12:02:46,21.02.19,1,4.0,99,21.02.19 12:02:46,2019-02-21 12:02:46+01:00
21,12:04:45,21.02.19,1,1.1,99,21.02.19 12:04:45,2019-02-21 12:04:45+01:00
37,12:08:08,21.02.19,1,4.7,99,21.02.19 12:08:08,2019-02-21 12:08:08+01:00
15,12:09:34,21.02.19,1,0.5,99,21.02.19 12:09:34,2019-02-21 12:09:34+01:00
30,12:12:13,21.02.19,1,4.4,99,21.02.19 12:12:13,2019-02-21 12:12:13+01:00
32,12:12:48,21.02.19,1,3.2,99,21.02.19 12:12:48,2019-02-21 12:12:48+01:00
38,12:13:37,21.02.19,1,6.1,99,21.02.19 12:13:37,2019-02-21 12:13:37+01:00
28,12:16:22,21.02.19,1,0.5,99,21.02.19 12:16:22,2019-02-21 12:16:22+01:00
30,12:22:15,21.02.19,1,0.6,99,21.02.19 12:22:15,2019-02-21 12:22:15+01:00
27,12:25:42,21.02.19,1,3.5,99,21.02.19 12:25:42,2019-02-21 12:25:42+01:00
35,12:25:53,21.02.19,1,4.3,99,21.02.19 12:25:53,2019-02-21 12:25:53+01:00
25,12:27:29,21.02.19,1,0.8,99,21.02.19 12:27:29,2019-02-21 12:27:29+01:00
36,12:29:37,21.02.19,1,4.0,99,21.02.19 12:29:37,2019-02-21 12:29:37+01:00
32,12:31:20,21.02.19,1,4.3,99,21.02.19 12:31:20,2019-02-21 12:31:20+01:00
33,12:31:58,21.02.19,1,3.9,99,21.02.19 12:31:58,2019-02-21 12:31:58+01:00
34,12:35:47,21.02.19,1,3.6,99,21.02.19 12:35:47,2019-02-21 12:35:47+01:00
28,12:36:33,21.02.19,1,4.0,99,21.02.19 12:36:33,2019-02-21 12:36:33+01:00
35,12:36:52,21.02.19,1,4.3,99,21.02.19 12:36:52,2019-02-21 12:36:52+01:00
30,12:38:42,21.02.19,1,4.6,99,21.02.19 12:38:42,2019-02-21 12:38:42+01:00
33,12:40:11,21.02.19,1,3.6,99,21.02.19 12:40:11,2019-02-21 12:40:11+01:00
28,12:43:49,21.02.19,1,4.6,99,21.02.19 12:43:49,2019-02-21 12:43:49+01:00
20,12:44:04,21.02.19,1,0.6,99,21.02.19 12:44:04,2019-02-21 12:44:04+01:00
38,12:44:31,21.02.19,1,5.8,99,21.02.19 12:44:31,2019-02-21 12:44:31+01:00
31,12:45:50,21.02.19,1,4.0,99,21.02.19 12:45:50,2019-02-21 12:45:50+01:00
33,12:46:22,21.02.19,1,4.3,99,21.02.19 12:46:22,2019-02-21 12:46:22+01:00
10,12:53:19,21.02.19,1,1.0,99,21.02.19 12:53:19,2019-02-21 12:53:19+01:00
33,13:02:24,21.02.19,1,4.3,99,21.02.19 13:02:24,2019-02-21 13:02:24+01:00
27,13:03:31,21.02.19,1,6.3,99,21.02.19 13:03:31,2019-02-21 13:03:31+01:00
29,13:05:42,21.02.19,1,4.7,99,21.02.19 13:05:42,2019-02-21 13:05:42+01:00
29,13:08:12,21.02.19,1,3.3,99,21.02.19 13:08:12,2019-02-21 13:08:12+01:00
27,13:16:44,21.02.19,1,5.3,99,21.02.19 13:16:44,2019-02-21 13:16:44+01:00
22,13:26:24,21.02.19,1,3.9,99,21.02.19 13:26:24,2019-02-21 13:26:24+01:00
25,13:27:51,21.02.19,1,3.7,99,21.02.19 13:27:51,2019-02-21 13:27:51+01:00
34,13:30:03,21.02.19,1,3.3,99,21.02.19 13:30:03,2019-02-21 13:30:03+01:00
14,13:37:12,21.02.19,1,1.6,99,21.02.19 13:37:12,2019-02-21 13:37:12+01:00
32,13:38:54,21.02.19,1,4.8,99,21.02.19 13:38:54,2019-02-21 13:38:54+01:00
29,13:39:56,21.02.19,1,4.3,99,21.02.19 13:39:56,2019-02-21 13:39:56+01:00
33,13:43:46,21.02.19,1,4.6,99,21.02.19 13:43:46,2019-02-21 13:43:46+01:00
23,13:47:28,21.02.19,1,0.6,99,21.02.19 13:47:28,2019-02-21 13:47:28+01:00
34,13:49:47,21.02.19,1,5.7,99,21.02.19 13:49:47,2019-02-21 13:49:47+01:00
26,13:51:11,21.02.19,1,1.0,99,21.02.19 13:51:11,2019-02-21 13:51:11+01:00
34,13:52:12,21.02.19,1,4.3,99,21.02.19 13:52:12,2019-02-21 13:52:12+01:00
28,13:53:31,21.02.19,1,4.5,99,21.02.19 13:53:31,2019-02-21 13:53:31+01:00
32,13:53:35,21.02.19,1,4.6,99,21.02.19 13:53:35,2019-02-21 13:53:35+01:00
29,13:53:53,21.02.19,1,4.5,99,21.02.19 13:53:53,2019-02-21 13:53:53+01:00
38,13:55:47,21.02.19,1,4.6,99,21.02.19 13:55:47,2019-02-21 13:55:47+01:00
37,13:55:59,21.02.19,1,3.6,99,21.02.19 13:55:59,2019-02-21 13:55:59+01:00
34,13:56:27,21.02.19,1,0.6,99,21.02.19 13:56:27,2019-02-21 13:56:27+01:00
33,14:01:42,21.02.19,1,4.9,99,21.02.19 14:01:42,2019-02-21 14:01:42+01:00
31,14:01:51,21.02.19,1,4.9,99,21.02.19 14:01:51,2019-02-21 14:01:51+01:00
39,14:06:03,21.02.19,1,6.3,99,21.02.19 14:06:03,2019-02-21 14:06:03+01:00
34,14:07:08,21.02.19,1,4.1,99,21.02.19 14:07:08,2019-02-21 14:07:08+01:00
50,14:09:32,21.02.19,1,4.9,99,21.02.19 14:09:32,2019-02-21 14:09:32+01:00
35,14:09:51,21.02.19,1,4.2,99,21.02.19 14:09:51,2019-02-21 14:09:51+01:00
15,14:10:10,21.02.19,1,1.6,99,21.02.19 14:10:10,2019-02-21 14:10:10+01:00
30,14:16:39,21.02.19,1,3.0,99,21.02.19 14:16:39,2019-02-21 14:16:39+01:00
27,14:16:49,21.02.19,1,5.4,99,21.02.19 14:16:49,2019-02-21 14:16:49+01:00
40,14:18:20,21.02.19,1,4.4,99,21.02.19 14:18:20,2019-02-21 14:18:20+01:00
31,14:20:05,21.02.19,1,4.7,99,21.02.19 14:20:05,2019-02-21 14:20:05+01:00
26,14:21:52,21.02.19,1,1.4,99,21.02.19 14:21:52,2019-02-21 14:21:52+01:00
35,14:23:20,21.02.19,1,4.4,99,21.02.19 14:23:20,2019-02-21 14:23:20+01:00
29,14:23:26,21.02.19,1,3.9,99,21.02.19 14:23:26,2019-02-21 14:23:26+01:00
31,14:24:26,21.02.19,1,5.5,99,21.02.19 14:24:26,2019-02-21 14:24:26+01:00
34,14:25:33,21.02.19,1,4.7,99,21.02.19 14:25:33,2019-02-21 14:25:33+01:00
36,14:30:18,21.02.19,1,4.0,99,21.02.19 14:30:18,2019-02-21 14:30:18+01:00
29,14:33:01,21.02.19,1,0.5,99,21.02.19 14:33:01,2019-02-21 14:33:01+01:00
11,14:36:38,21.02.19,1,3.0,99,21.02.19 14:36:38,2019-02-21 14:36:38+01:00
35,14:38:50,21.02.19,1,0.8,99,21.02.19 14:38:50,2019-02-21 14:38:50+01:00
33,14:41:54,21.02.19,1,4.3,99,21.02.19 14:41:54,2019-02-21 14:41:54+01:00
33,14:47:58,21.02.19,1,4.1,99,21.02.19 14:47:58,2019-02-21 14:47:58+01:00
30,14:50:37,21.02.19,1,5.7,99,21.02.19 14:50:37,2019-02-21 14:50:37+01:00
34,14:51:18,21.02.19,1,6.1,99,21.02.19 14:51:18,2019-02-21 14:51:18+01:00
17,14:52:27,21.02.19,1,0.7,99,21.02.19 14:52:27,2019-02-21 14:52:27+01:00
34,14:53:13,21.02.19,1,5.1,99,21.02.19 14:53:13,2019-02-21 14:53:13+01:00
29,14:54:55,21.02.19,1,2.9,99,21.02.19 14:54:55,2019-02-21 14:54:55+01:00
36,14:55:07,21.02.19,1,4.2,99,21.02.19 14:55:07,2019-02-21 14:55:07+01:00
30,14:58:42,21.02.19,1,5.6,99,21.02.19 14:58:42,2019-02-21 14:58:42+01:00
40,14:59:39,21.02.19,1,5.0,99,21.02.19 14:59:39,2019-02-21 14:59:39+01:00
34,14:59:57,21.02.19,1,4.1,99,21.02.19 14:59:57,2019-02-21 14:59:57+01:00
30,15:00:19,21.02.19,1,0.7,99,21.02.19 15:00:19,2019-02-21 15:00:19+01:00
39,15:02:09,21.02.19,1,4.6,99,21.02.19 15:02:09,2019-02-21 15:02:09+01:00
26,15:05:04,21.02.19,1,4.7,99,21.02.19 15:05:04,2019-02-21 15:05:04+01:00
25,15:09:58,21.02.19,1,0.6,99,21.02.19 15:09:58,2019-02-21 15:09:58+01:00
20,15:14:16,21.02.19,1,1.7,99,21.02.19 15:14:16,2019-02-21 15:14:16+01:00
33,15:15:40,21.02.19,1,6.8,99,21.02.19 15:15:40,2019-02-21 15:15:40+01:00
24,15:15:51,21.02.19,1,1.3,99,21.02.19 15:15:51,2019-02-21 15:15:51+01:00
38,15:16:02,21.02.19,1,3.0,99,21.02.19 15:16:02,2019-02-21 15:16:02+01:00
27,15:18:53,21.02.19,1,4.6,99,21.02.19 15:18:53,2019-02-21 15:18:53+01:00
32,15:20:14,21.02.19,1,4.2,99,21.02.19 15:20:14,2019-02-21 15:20:14+01:00
37,15:24:36,21.02.19,1,2.3,99,21.02.19 15:24:36,2019-02-21 15:24:36+01:00
29,15:25:23,21.02.19,1,4.5,99,21.02.19 15:25:23,2019-02-21 15:25:23+01:00
28,15:30:03,21.02.19,1,7.5,99,21.02.19 15:30:03,2019-02-21 15:30:03+01:00
20,15:31:40,21.02.19,1,1.7,99,21.02.19 15:31:40,2019-02-21 15:31:40+01:00
28,15:32:30,21.02.19,1,3.5,99,21.02.19 15:32:30,2019-02-21 15:32:30+01:00
21,15:34:29,21.02.19,1,2.9,99,21.02.19 15:34:29,2019-02-21 15:34:29+01:00
36,15:34:56,21.02.19,1,4.3,99,21.02.19 15:34:56,2019-02-21 15:34:56+01:00
33,15:35:06,21.02.19,1,3.7,99,21.02.19 15:35:06,2019-02-21 15:35:06+01:00
17,15:37:10,21.02.19,1,1.7,99,21.02.19 15:37:10,2019-02-21 15:37:10+01:00
14,15:37:14,21.02.19,1,1.7,99,21.02.19 15:37:14,2019-02-21 15:37:14+01:00
33,15:40:49,21.02.19,1,4.9,99,21.02.19 15:40:49,2019-02-21 15:40:49+01:00
25,15:40:57,21.02.19,1,0.9,99,21.02.19 15:40:57,2019-02-21 15:40:57+01:00
26,15:43:47,21.02.19,1,4.5,99,21.02.19 15:43:47,2019-02-21 15:43:47+01:00
43,15:44:40,21.02.19,1,3.9,99,21.02.19 15:44:40,2019-02-21 15:44:40+01:00
27,15:46:59,21.02.19,1,0.9,99,21.02.19 15:46:59,2019-02-21 15:46:59+01:00
31,15:49:12,21.02.19,1,6.6,99,21.02.19 15:49:12,2019-02-21 15:49:12+01:00
31,15:49:52,21.02.19,1,3.6,99,21.02.19 15:49:52,2019-02-21 15:49:52+01:00
36,15:55:58,21.02.19,1,4.4,99,21.02.19 15:55:58,2019-02-21 15:55:58+01:00
39,15:57:21,21.02.19,1,5.8,99,21.02.19 15:57:21,2019-02-21 15:57:21+01:00
33,16:01:21,21.02.19,1,5.4,99,21.02.19 16:01:21,2019-02-21 16:01:21+01:00
20,16:03:01,21.02.19,1,0.6,99,21.02.19 16:03:01,2019-02-21 16:03:01+01:00
30,16:04:05,21.02.19,1,4.7,99,21.02.19 16:04:05,2019-02-21 16:04:05+01:00
29,16:07:51,21.02.19,1,4.1,99,21.02.19 16:07:51,2019-02-21 16:07:51+01:00
28,16:11:48,21.02.19,1,0.6,99,21.02.19 16:11:48,2019-02-21 16:11:48+01:00
28,16:13:43,21.02.19,1,3.9,99,21.02.19 16:13:43,2019-02-21 16:13:43+01:00
39,16:14:29,21.02.19,1,5.9,99,21.02.19 16:14:29,2019-02-21 16:14:29+01:00
26,16:15:43,21.02.19,1,0.9,99,21.02.19 16:15:43,2019-02-21 16:15:43+01:00
19,16:17:28,21.02.19,1,1.5,99,21.02.19 16:17:28,2019-02-21 16:17:28+01:00
31,16:17:42,21.02.19,1,3.7,99,21.02.19 16:17:42,2019-02-21 16:17:42+01:00
27,16:18:19,21.02.19,1,3.6,99,21.02.19 16:18:19,2019-02-21 16:18:19+01:00
34,16:18:57,21.02.19,1,3.9,99,21.02.19 16:18:57,2019-02-21 16:18:57+01:00
28,16:21:15,21.02.19,1,4.1,99,21.02.19 16:21:15,2019-02-21 16:21:15+01:00
25,16:22:37,21.02.19,1,4.7,99,21.02.19 16:22:37,2019-02-21 16:22:37+01:00
