Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,13:14:34,22.08.20,2,3.8,258,22.08.20 13:14:34,2020-08-22 13:14:34+02:00
40,13:15:15,22.08.20,2,4.8,258,22.08.20 13:15:15,2020-08-22 13:15:15+02:00
43,13:15:17,22.08.20,2,4.4,258,22.08.20 13:15:17,2020-08-22 13:15:17+02:00
46,13:15:19,22.08.20,2,4.5,258,22.08.20 13:15:19,2020-08-22 13:15:19+02:00
41,13:15:56,22.08.20,2,4.1,258,22.08.20 13:15:56,2020-08-22 13:15:56+02:00
45,13:16:47,22.08.20,2,4.4,258,22.08.20 13:16:47,2020-08-22 13:16:47+02:00
34,13:16:56,22.08.20,2,3.8,258,22.08.20 13:16:56,2020-08-22 13:16:56+02:00
47,13:17:09,22.08.20,2,5.8,258,22.08.20 13:17:09,2020-08-22 13:17:09+02:00
21,13:17:35,22.08.20,2,4.2,258,22.08.20 13:17:35,2020-08-22 13:17:35+02:00
55,13:17:47,22.08.20,2,4.2,258,22.08.20 13:17:47,2020-08-22 13:17:47+02:00
43,13:18:20,22.08.20,2,4.2,258,22.08.20 13:18:20,2020-08-22 13:18:20+02:00
52,13:19:54,22.08.20,2,4.5,258,22.08.20 13:19:54,2020-08-22 13:19:54+02:00
48,13:20:01,22.08.20,2,4.1,258,22.08.20 13:20:01,2020-08-22 13:20:01+02:00
43,13:20:06,22.08.20,2,4.4,258,22.08.20 13:20:06,2020-08-22 13:20:06+02:00
43,13:20:23,22.08.20,2,3.9,258,22.08.20 13:20:23,2020-08-22 13:20:23+02:00
42,13:20:28,22.08.20,2,3.8,258,22.08.20 13:20:28,2020-08-22 13:20:28+02:00
49,13:21:02,22.08.20,2,5.9,258,22.08.20 13:21:02,2020-08-22 13:21:02+02:00
52,13:21:55,22.08.20,2,3.5,258,22.08.20 13:21:55,2020-08-22 13:21:55+02:00
52,13:22:16,22.08.20,2,3.5,258,22.08.20 13:22:16,2020-08-22 13:22:16+02:00
46,13:22:41,22.08.20,2,4.8,258,22.08.20 13:22:41,2020-08-22 13:22:41+02:00
35,13:22:57,22.08.20,2,4.5,258,22.08.20 13:22:57,2020-08-22 13:22:57+02:00
50,13:24:23,22.08.20,2,13.7,258,22.08.20 13:24:23,2020-08-22 13:24:23+02:00
46,13:25:12,22.08.20,2,4.3,258,22.08.20 13:25:12,2020-08-22 13:25:12+02:00
43,13:25:17,22.08.20,2,5.6,258,22.08.20 13:25:17,2020-08-22 13:25:17+02:00
48,13:25:20,22.08.20,2,4.0,258,22.08.20 13:25:20,2020-08-22 13:25:20+02:00
45,13:25:45,22.08.20,2,3.6,258,22.08.20 13:25:45,2020-08-22 13:25:45+02:00
42,13:25:49,22.08.20,2,4.5,258,22.08.20 13:25:49,2020-08-22 13:25:49+02:00
54,13:25:54,22.08.20,2,3.8,258,22.08.20 13:25:54,2020-08-22 13:25:54+02:00
55,13:26:13,22.08.20,2,4.4,258,22.08.20 13:26:13,2020-08-22 13:26:13+02:00
48,13:26:16,22.08.20,2,4.3,258,22.08.20 13:26:16,2020-08-22 13:26:16+02:00
49,13:26:26,22.08.20,2,3.7,258,22.08.20 13:26:26,2020-08-22 13:26:26+02:00
43,13:26:37,22.08.20,2,4.2,258,22.08.20 13:26:37,2020-08-22 13:26:37+02:00
54,13:27:17,22.08.20,2,5.0,258,22.08.20 13:27:17,2020-08-22 13:27:17+02:00
47,13:27:35,22.08.20,2,5.6,258,22.08.20 13:27:35,2020-08-22 13:27:35+02:00
47,13:27:52,22.08.20,2,3.9,258,22.08.20 13:27:52,2020-08-22 13:27:52+02:00
45,13:27:57,22.08.20,2,5.1,258,22.08.20 13:27:57,2020-08-22 13:27:57+02:00
55,13:28:18,22.08.20,2,4.2,258,22.08.20 13:28:18,2020-08-22 13:28:18+02:00
41,13:28:50,22.08.20,2,3.8,258,22.08.20 13:28:50,2020-08-22 13:28:50+02:00
51,13:29:16,22.08.20,2,4.6,258,22.08.20 13:29:16,2020-08-22 13:29:16+02:00
53,13:29:46,22.08.20,2,4.6,258,22.08.20 13:29:46,2020-08-22 13:29:46+02:00
45,13:30:03,22.08.20,2,4.3,258,22.08.20 13:30:03,2020-08-22 13:30:03+02:00
55,13:30:20,22.08.20,2,6.4,258,22.08.20 13:30:20,2020-08-22 13:30:20+02:00
37,13:30:41,22.08.20,2,3.6,258,22.08.20 13:30:41,2020-08-22 13:30:41+02:00
58,13:31:43,22.08.20,2,3.8,258,22.08.20 13:31:43,2020-08-22 13:31:43+02:00
43,13:32:27,22.08.20,2,4.5,258,22.08.20 13:32:27,2020-08-22 13:32:27+02:00
46,13:33:26,22.08.20,2,4.6,258,22.08.20 13:33:26,2020-08-22 13:33:26+02:00
49,13:34:45,22.08.20,2,4.8,258,22.08.20 13:34:45,2020-08-22 13:34:45+02:00
47,13:35:02,22.08.20,2,3.8,258,22.08.20 13:35:02,2020-08-22 13:35:02+02:00
43,13:36:11,22.08.20,2,5.1,258,22.08.20 13:36:11,2020-08-22 13:36:11+02:00
41,13:36:14,22.08.20,2,6.1,258,22.08.20 13:36:14,2020-08-22 13:36:14+02:00
45,13:36:22,22.08.20,2,3.9,258,22.08.20 13:36:22,2020-08-22 13:36:22+02:00
44,13:37:22,22.08.20,2,5.0,258,22.08.20 13:37:22,2020-08-22 13:37:22+02:00
46,13:38:20,22.08.20,2,4.8,258,22.08.20 13:38:20,2020-08-22 13:38:20+02:00
45,13:38:22,22.08.20,2,4.0,258,22.08.20 13:38:22,2020-08-22 13:38:22+02:00
47,13:38:35,22.08.20,2,4.1,258,22.08.20 13:38:35,2020-08-22 13:38:35+02:00
41,13:39:03,22.08.20,2,4.1,258,22.08.20 13:39:03,2020-08-22 13:39:03+02:00
51,13:40:18,22.08.20,2,3.6,258,22.08.20 13:40:18,2020-08-22 13:40:18+02:00
60,13:40:33,22.08.20,2,3.8,258,22.08.20 13:40:33,2020-08-22 13:40:33+02:00
51,13:41:33,22.08.20,2,4.7,258,22.08.20 13:41:33,2020-08-22 13:41:33+02:00
47,13:41:37,22.08.20,2,4.3,258,22.08.20 13:41:37,2020-08-22 13:41:37+02:00
47,13:42:33,22.08.20,2,4.0,258,22.08.20 13:42:33,2020-08-22 13:42:33+02:00
50,13:42:40,22.08.20,2,5.1,258,22.08.20 13:42:40,2020-08-22 13:42:40+02:00
42,13:42:42,22.08.20,2,4.2,258,22.08.20 13:42:42,2020-08-22 13:42:42+02:00
40,13:43:22,22.08.20,2,4.2,258,22.08.20 13:43:22,2020-08-22 13:43:22+02:00
44,13:43:33,22.08.20,2,4.3,258,22.08.20 13:43:33,2020-08-22 13:43:33+02:00
48,13:43:36,22.08.20,2,4.7,258,22.08.20 13:43:36,2020-08-22 13:43:36+02:00
46,13:43:59,22.08.20,2,4.1,258,22.08.20 13:43:59,2020-08-22 13:43:59+02:00
55,13:45:54,22.08.20,2,5.8,258,22.08.20 13:45:54,2020-08-22 13:45:54+02:00
41,13:46:10,22.08.20,2,5.0,258,22.08.20 13:46:10,2020-08-22 13:46:10+02:00
55,13:47:22,22.08.20,2,4.2,258,22.08.20 13:47:22,2020-08-22 13:47:22+02:00
47,13:48:26,22.08.20,2,4.3,258,22.08.20 13:48:26,2020-08-22 13:48:26+02:00
39,13:49:39,22.08.20,2,3.9,258,22.08.20 13:49:39,2020-08-22 13:49:39+02:00
29,13:49:52,22.08.20,2,5.2,258,22.08.20 13:49:52,2020-08-22 13:49:52+02:00
31,13:49:53,22.08.20,2,1.5,258,22.08.20 13:49:53,2020-08-22 13:49:53+02:00
43,13:50:00,22.08.20,2,4.9,258,22.08.20 13:50:00,2020-08-22 13:50:00+02:00
49,13:50:18,22.08.20,2,3.3,258,22.08.20 13:50:18,2020-08-22 13:50:18+02:00
48,13:50:51,22.08.20,2,4.5,258,22.08.20 13:50:51,2020-08-22 13:50:51+02:00
46,13:50:55,22.08.20,2,5.3,258,22.08.20 13:50:55,2020-08-22 13:50:55+02:00
56,13:51:38,22.08.20,2,3.9,258,22.08.20 13:51:38,2020-08-22 13:51:38+02:00
44,13:51:54,22.08.20,2,5.0,258,22.08.20 13:51:54,2020-08-22 13:51:54+02:00
47,13:51:57,22.08.20,2,5.2,258,22.08.20 13:51:57,2020-08-22 13:51:57+02:00
49,13:52:36,22.08.20,2,4.5,258,22.08.20 13:52:36,2020-08-22 13:52:36+02:00
43,13:53:10,22.08.20,2,4.0,258,22.08.20 13:53:10,2020-08-22 13:53:10+02:00
42,13:53:14,22.08.20,2,4.9,258,22.08.20 13:53:14,2020-08-22 13:53:14+02:00
52,13:53:16,22.08.20,2,3.8,258,22.08.20 13:53:16,2020-08-22 13:53:16+02:00
42,13:54:06,22.08.20,2,3.8,258,22.08.20 13:54:06,2020-08-22 13:54:06+02:00
52,13:55:02,22.08.20,2,4.4,258,22.08.20 13:55:02,2020-08-22 13:55:02+02:00
58,13:55:12,22.08.20,2,5.1,258,22.08.20 13:55:12,2020-08-22 13:55:12+02:00
51,13:55:27,22.08.20,2,4.5,258,22.08.20 13:55:27,2020-08-22 13:55:27+02:00
44,13:55:46,22.08.20,2,3.7,258,22.08.20 13:55:46,2020-08-22 13:55:46+02:00
43,13:55:54,22.08.20,2,3.7,258,22.08.20 13:55:54,2020-08-22 13:55:54+02:00
52,13:56:17,22.08.20,2,13.3,258,22.08.20 13:56:17,2020-08-22 13:56:17+02:00
54,13:56:19,22.08.20,2,3.5,258,22.08.20 13:56:19,2020-08-22 13:56:19+02:00
53,13:56:39,22.08.20,2,4.5,258,22.08.20 13:56:39,2020-08-22 13:56:39+02:00
31,13:57:15,22.08.20,2,3.8,258,22.08.20 13:57:15,2020-08-22 13:57:15+02:00
39,13:58:07,22.08.20,2,4.3,258,22.08.20 13:58:07,2020-08-22 13:58:07+02:00
39,13:58:09,22.08.20,2,4.4,258,22.08.20 13:58:09,2020-08-22 13:58:09+02:00
60,13:58:29,22.08.20,2,4.9,258,22.08.20 13:58:29,2020-08-22 13:58:29+02:00
48,13:58:55,22.08.20,2,4.5,258,22.08.20 13:58:55,2020-08-22 13:58:55+02:00
49,13:59:49,22.08.20,2,4.3,258,22.08.20 13:59:49,2020-08-22 13:59:49+02:00
49,13:59:53,22.08.20,2,3.7,258,22.08.20 13:59:53,2020-08-22 13:59:53+02:00
45,14:00:13,22.08.20,2,4.1,258,22.08.20 14:00:13,2020-08-22 14:00:13+02:00
51,14:00:18,22.08.20,2,4.4,258,22.08.20 14:00:18,2020-08-22 14:00:18+02:00
34,14:01:00,22.08.20,2,4.8,258,22.08.20 14:01:00,2020-08-22 14:01:00+02:00
49,14:01:20,22.08.20,2,3.8,258,22.08.20 14:01:20,2020-08-22 14:01:20+02:00
43,14:01:34,22.08.20,2,3.7,258,22.08.20 14:01:34,2020-08-22 14:01:34+02:00
47,14:01:46,22.08.20,2,4.1,258,22.08.20 14:01:46,2020-08-22 14:01:46+02:00
27,14:02:48,22.08.20,2,5.4,258,22.08.20 14:02:48,2020-08-22 14:02:48+02:00
27,14:02:50,22.08.20,2,4.2,258,22.08.20 14:02:50,2020-08-22 14:02:50+02:00
37,14:03:29,22.08.20,2,3.8,258,22.08.20 14:03:29,2020-08-22 14:03:29+02:00
27,14:03:47,22.08.20,2,1.3,258,22.08.20 14:03:47,2020-08-22 14:03:47+02:00
49,14:03:55,22.08.20,2,4.2,258,22.08.20 14:03:55,2020-08-22 14:03:55+02:00
42,14:04:39,22.08.20,2,7.7,258,22.08.20 14:04:39,2020-08-22 14:04:39+02:00
50,14:04:55,22.08.20,2,3.8,258,22.08.20 14:04:55,2020-08-22 14:04:55+02:00
43,14:05:01,22.08.20,2,4.7,258,22.08.20 14:05:01,2020-08-22 14:05:01+02:00
47,14:05:02,22.08.20,2,5.4,258,22.08.20 14:05:02,2020-08-22 14:05:02+02:00
31,14:05:29,22.08.20,2,5.7,258,22.08.20 14:05:29,2020-08-22 14:05:29+02:00
55,14:05:43,22.08.20,2,5.6,258,22.08.20 14:05:43,2020-08-22 14:05:43+02:00
46,14:06:13,22.08.20,2,4.9,258,22.08.20 14:06:13,2020-08-22 14:06:13+02:00
46,14:07:16,22.08.20,2,4.2,258,22.08.20 14:07:16,2020-08-22 14:07:16+02:00
30,14:07:50,22.08.20,2,3.9,258,22.08.20 14:07:50,2020-08-22 14:07:50+02:00
44,14:08:02,22.08.20,2,4.7,258,22.08.20 14:08:02,2020-08-22 14:08:02+02:00
43,14:08:20,22.08.20,2,4.6,258,22.08.20 14:08:20,2020-08-22 14:08:20+02:00
43,14:09:08,22.08.20,2,5.1,258,22.08.20 14:09:08,2020-08-22 14:09:08+02:00
49,14:09:36,22.08.20,2,4.6,258,22.08.20 14:09:36,2020-08-22 14:09:36+02:00
44,14:09:44,22.08.20,2,5.5,258,22.08.20 14:09:44,2020-08-22 14:09:44+02:00
53,14:09:52,22.08.20,2,4.4,258,22.08.20 14:09:52,2020-08-22 14:09:52+02:00
44,14:10:00,22.08.20,2,4.7,258,22.08.20 14:10:00,2020-08-22 14:10:00+02:00
48,14:10:07,22.08.20,2,3.7,258,22.08.20 14:10:07,2020-08-22 14:10:07+02:00
46,14:10:10,22.08.20,2,5.6,258,22.08.20 14:10:10,2020-08-22 14:10:10+02:00
45,14:11:42,22.08.20,2,4.4,258,22.08.20 14:11:42,2020-08-22 14:11:42+02:00
50,14:12:02,22.08.20,2,12.2,258,22.08.20 14:12:02,2020-08-22 14:12:02+02:00
52,14:12:04,22.08.20,2,5.0,258,22.08.20 14:12:04,2020-08-22 14:12:04+02:00
47,14:12:09,22.08.20,2,4.5,258,22.08.20 14:12:09,2020-08-22 14:12:09+02:00
35,14:12:22,22.08.20,2,3.8,258,22.08.20 14:12:22,2020-08-22 14:12:22+02:00
38,14:12:25,22.08.20,2,5.6,258,22.08.20 14:12:25,2020-08-22 14:12:25+02:00
45,14:12:27,22.08.20,2,4.8,258,22.08.20 14:12:27,2020-08-22 14:12:27+02:00
43,14:12:54,22.08.20,2,10.3,258,22.08.20 14:12:54,2020-08-22 14:12:54+02:00
46,14:12:58,22.08.20,2,4.5,258,22.08.20 14:12:58,2020-08-22 14:12:58+02:00
53,14:13:31,22.08.20,2,4.2,258,22.08.20 14:13:31,2020-08-22 14:13:31+02:00
51,14:13:33,22.08.20,2,4.2,258,22.08.20 14:13:33,2020-08-22 14:13:33+02:00
40,14:13:55,22.08.20,2,3.2,258,22.08.20 14:13:55,2020-08-22 14:13:55+02:00
47,14:14:01,22.08.20,2,4.0,258,22.08.20 14:14:01,2020-08-22 14:14:01+02:00
42,14:14:26,22.08.20,2,3.6,258,22.08.20 14:14:26,2020-08-22 14:14:26+02:00
45,14:14:27,22.08.20,2,4.2,258,22.08.20 14:14:27,2020-08-22 14:14:27+02:00
46,14:14:32,22.08.20,2,2.7,258,22.08.20 14:14:32,2020-08-22 14:14:32+02:00
50,14:14:36,22.08.20,2,4.2,258,22.08.20 14:14:36,2020-08-22 14:14:36+02:00
41,14:14:48,22.08.20,2,3.8,258,22.08.20 14:14:48,2020-08-22 14:14:48+02:00
43,14:14:56,22.08.20,2,3.9,258,22.08.20 14:14:56,2020-08-22 14:14:56+02:00
43,14:14:59,22.08.20,2,3.8,258,22.08.20 14:14:59,2020-08-22 14:14:59+02:00
45,14:15:15,22.08.20,2,3.6,258,22.08.20 14:15:15,2020-08-22 14:15:15+02:00
47,14:15:19,22.08.20,2,4.1,258,22.08.20 14:15:19,2020-08-22 14:15:19+02:00
43,14:16:08,22.08.20,2,4.0,258,22.08.20 14:16:08,2020-08-22 14:16:08+02:00
39,14:16:09,22.08.20,2,4.0,258,22.08.20 14:16:09,2020-08-22 14:16:09+02:00
51,14:16:52,22.08.20,2,4.1,258,22.08.20 14:16:52,2020-08-22 14:16:52+02:00
41,14:17:04,22.08.20,2,5.7,258,22.08.20 14:17:04,2020-08-22 14:17:04+02:00
42,14:17:06,22.08.20,2,4.0,258,22.08.20 14:17:06,2020-08-22 14:17:06+02:00
48,14:17:24,22.08.20,2,4.7,258,22.08.20 14:17:24,2020-08-22 14:17:24+02:00
43,14:17:31,22.08.20,2,4.0,258,22.08.20 14:17:31,2020-08-22 14:17:31+02:00
51,14:18:02,22.08.20,2,4.3,258,22.08.20 14:18:02,2020-08-22 14:18:02+02:00
47,14:18:36,22.08.20,2,3.5,258,22.08.20 14:18:36,2020-08-22 14:18:36+02:00
46,14:19:24,22.08.20,2,4.3,258,22.08.20 14:19:24,2020-08-22 14:19:24+02:00
38,14:19:49,22.08.20,2,3.9,258,22.08.20 14:19:49,2020-08-22 14:19:49+02:00
32,14:19:51,22.08.20,2,5.1,258,22.08.20 14:19:51,2020-08-22 14:19:51+02:00
43,14:19:57,22.08.20,2,5.0,258,22.08.20 14:19:57,2020-08-22 14:19:57+02:00
43,14:20:02,22.08.20,2,4.6,258,22.08.20 14:20:02,2020-08-22 14:20:02+02:00
42,14:20:44,22.08.20,2,4.0,258,22.08.20 14:20:44,2020-08-22 14:20:44+02:00
37,14:20:48,22.08.20,2,4.4,258,22.08.20 14:20:48,2020-08-22 14:20:48+02:00
31,14:21:09,22.08.20,2,4.5,258,22.08.20 14:21:09,2020-08-22 14:21:09+02:00
55,14:21:42,22.08.20,2,5.2,258,22.08.20 14:21:42,2020-08-22 14:21:42+02:00
57,14:21:45,22.08.20,2,4.7,258,22.08.20 14:21:45,2020-08-22 14:21:45+02:00
52,14:21:58,22.08.20,2,5.0,258,22.08.20 14:21:58,2020-08-22 14:21:58+02:00
32,14:22:26,22.08.20,2,3.7,258,22.08.20 14:22:26,2020-08-22 14:22:26+02:00
62,14:22:36,22.08.20,2,7.6,258,22.08.20 14:22:36,2020-08-22 14:22:36+02:00
56,14:22:40,22.08.20,2,4.8,258,22.08.20 14:22:40,2020-08-22 14:22:40+02:00
48,14:23:42,22.08.20,2,3.8,258,22.08.20 14:23:42,2020-08-22 14:23:42+02:00
44,14:24:22,22.08.20,2,4.4,258,22.08.20 14:24:22,2020-08-22 14:24:22+02:00
56,14:24:24,22.08.20,2,3.9,258,22.08.20 14:24:24,2020-08-22 14:24:24+02:00
43,14:25:38,22.08.20,2,14.3,258,22.08.20 14:25:38,2020-08-22 14:25:38+02:00
43,14:25:40,22.08.20,2,3.6,258,22.08.20 14:25:40,2020-08-22 14:25:40+02:00
42,14:25:42,22.08.20,2,4.5,258,22.08.20 14:25:42,2020-08-22 14:25:42+02:00
39,14:25:47,22.08.20,2,3.6,258,22.08.20 14:25:47,2020-08-22 14:25:47+02:00
40,14:25:50,22.08.20,2,4.0,258,22.08.20 14:25:50,2020-08-22 14:25:50+02:00
44,14:25:52,22.08.20,2,4.1,258,22.08.20 14:25:52,2020-08-22 14:25:52+02:00
47,14:26:32,22.08.20,2,4.8,258,22.08.20 14:26:32,2020-08-22 14:26:32+02:00
45,14:26:37,22.08.20,2,3.6,258,22.08.20 14:26:37,2020-08-22 14:26:37+02:00
49,14:26:41,22.08.20,2,4.1,258,22.08.20 14:26:41,2020-08-22 14:26:41+02:00
56,14:27:16,22.08.20,2,3.2,258,22.08.20 14:27:16,2020-08-22 14:27:16+02:00
49,14:28:02,22.08.20,2,4.0,258,22.08.20 14:28:02,2020-08-22 14:28:02+02:00
44,14:28:17,22.08.20,2,3.6,258,22.08.20 14:28:17,2020-08-22 14:28:17+02:00
47,14:29:04,22.08.20,2,4.1,258,22.08.20 14:29:04,2020-08-22 14:29:04+02:00
51,14:29:36,22.08.20,2,4.6,258,22.08.20 14:29:36,2020-08-22 14:29:36+02:00
41,14:30:03,22.08.20,2,3.9,258,22.08.20 14:30:03,2020-08-22 14:30:03+02:00
40,14:30:05,22.08.20,2,4.9,258,22.08.20 14:30:05,2020-08-22 14:30:05+02:00
39,14:30:08,22.08.20,2,4.5,258,22.08.20 14:30:08,2020-08-22 14:30:08+02:00
52,14:30:13,22.08.20,2,4.1,258,22.08.20 14:30:13,2020-08-22 14:30:13+02:00
52,14:30:14,22.08.20,2,5.2,258,22.08.20 14:30:14,2020-08-22 14:30:14+02:00
37,14:30:33,22.08.20,2,4.7,258,22.08.20 14:30:33,2020-08-22 14:30:33+02:00
40,14:31:58,22.08.20,2,4.8,258,22.08.20 14:31:58,2020-08-22 14:31:58+02:00
55,14:32:06,22.08.20,2,3.9,258,22.08.20 14:32:06,2020-08-22 14:32:06+02:00
49,14:32:16,22.08.20,2,3.7,258,22.08.20 14:32:16,2020-08-22 14:32:16+02:00
50,14:33:01,22.08.20,2,4.4,258,22.08.20 14:33:01,2020-08-22 14:33:01+02:00
49,14:33:02,22.08.20,2,4.0,258,22.08.20 14:33:02,2020-08-22 14:33:02+02:00
51,14:34:22,22.08.20,2,4.6,258,22.08.20 14:34:22,2020-08-22 14:34:22+02:00
49,14:34:24,22.08.20,2,3.5,258,22.08.20 14:34:24,2020-08-22 14:34:24+02:00
39,14:34:27,22.08.20,2,1.9,258,22.08.20 14:34:27,2020-08-22 14:34:27+02:00
47,14:34:32,22.08.20,2,4.2,258,22.08.20 14:34:32,2020-08-22 14:34:32+02:00
43,14:34:44,22.08.20,2,3.4,258,22.08.20 14:34:44,2020-08-22 14:34:44+02:00
38,14:35:07,22.08.20,2,4.6,258,22.08.20 14:35:07,2020-08-22 14:35:07+02:00
58,14:35:24,22.08.20,2,3.8,258,22.08.20 14:35:24,2020-08-22 14:35:24+02:00
35,14:35:44,22.08.20,2,4.4,258,22.08.20 14:35:44,2020-08-22 14:35:44+02:00
45,14:35:51,22.08.20,2,4.0,258,22.08.20 14:35:51,2020-08-22 14:35:51+02:00
38,14:36:22,22.08.20,2,4.9,258,22.08.20 14:36:22,2020-08-22 14:36:22+02:00
40,14:37:35,22.08.20,2,4.1,258,22.08.20 14:37:35,2020-08-22 14:37:35+02:00
51,14:37:53,22.08.20,2,4.3,258,22.08.20 14:37:53,2020-08-22 14:37:53+02:00
47,14:37:59,22.08.20,2,4.3,258,22.08.20 14:37:59,2020-08-22 14:37:59+02:00
49,14:38:15,22.08.20,2,3.9,258,22.08.20 14:38:15,2020-08-22 14:38:15+02:00
52,14:38:35,22.08.20,2,3.9,258,22.08.20 14:38:35,2020-08-22 14:38:35+02:00
46,14:39:28,22.08.20,2,3.7,258,22.08.20 14:39:28,2020-08-22 14:39:28+02:00
51,14:40:22,22.08.20,2,5.3,258,22.08.20 14:40:22,2020-08-22 14:40:22+02:00
52,14:41:25,22.08.20,2,5.0,258,22.08.20 14:41:25,2020-08-22 14:41:25+02:00
49,14:42:21,22.08.20,2,6.2,258,22.08.20 14:42:21,2020-08-22 14:42:21+02:00
42,14:42:25,22.08.20,2,4.9,258,22.08.20 14:42:25,2020-08-22 14:42:25+02:00
42,14:42:27,22.08.20,2,4.1,258,22.08.20 14:42:27,2020-08-22 14:42:27+02:00
50,14:42:44,22.08.20,2,3.7,258,22.08.20 14:42:44,2020-08-22 14:42:44+02:00
52,14:42:46,22.08.20,2,4.4,258,22.08.20 14:42:46,2020-08-22 14:42:46+02:00
48,14:42:59,22.08.20,2,4.7,258,22.08.20 14:42:59,2020-08-22 14:42:59+02:00
49,14:43:09,22.08.20,2,3.7,258,22.08.20 14:43:09,2020-08-22 14:43:09+02:00
47,14:44:06,22.08.20,2,4.5,258,22.08.20 14:44:06,2020-08-22 14:44:06+02:00
50,14:47:00,22.08.20,2,4.4,258,22.08.20 14:47:00,2020-08-22 14:47:00+02:00
50,14:47:06,22.08.20,2,3.8,258,22.08.20 14:47:06,2020-08-22 14:47:06+02:00
49,14:47:40,22.08.20,2,3.8,258,22.08.20 14:47:40,2020-08-22 14:47:40+02:00
53,14:47:56,22.08.20,2,4.2,258,22.08.20 14:47:56,2020-08-22 14:47:56+02:00
49,14:48:35,22.08.20,2,4.4,258,22.08.20 14:48:35,2020-08-22 14:48:35+02:00
45,14:48:53,22.08.20,2,3.5,258,22.08.20 14:48:53,2020-08-22 14:48:53+02:00
59,14:49:05,22.08.20,2,4.3,258,22.08.20 14:49:05,2020-08-22 14:49:05+02:00
43,14:49:58,22.08.20,2,4.3,258,22.08.20 14:49:58,2020-08-22 14:49:58+02:00
43,14:50:02,22.08.20,2,4.8,258,22.08.20 14:50:02,2020-08-22 14:50:02+02:00
41,14:50:17,22.08.20,2,4.7,258,22.08.20 14:50:17,2020-08-22 14:50:17+02:00
49,14:50:43,22.08.20,2,5.0,258,22.08.20 14:50:43,2020-08-22 14:50:43+02:00
42,14:51:04,22.08.20,2,4.2,258,22.08.20 14:51:04,2020-08-22 14:51:04+02:00
47,14:52:06,22.08.20,2,4.4,258,22.08.20 14:52:06,2020-08-22 14:52:06+02:00
48,14:52:15,22.08.20,2,4.3,258,22.08.20 14:52:15,2020-08-22 14:52:15+02:00
42,14:52:34,22.08.20,2,3.5,258,22.08.20 14:52:34,2020-08-22 14:52:34+02:00
49,14:53:20,22.08.20,2,5.0,258,22.08.20 14:53:20,2020-08-22 14:53:20+02:00
52,14:53:39,22.08.20,2,4.2,258,22.08.20 14:53:39,2020-08-22 14:53:39+02:00
54,14:53:42,22.08.20,2,3.6,258,22.08.20 14:53:42,2020-08-22 14:53:42+02:00
41,14:54:30,22.08.20,2,4.9,258,22.08.20 14:54:30,2020-08-22 14:54:30+02:00
34,14:55:18,22.08.20,2,3.6,258,22.08.20 14:55:18,2020-08-22 14:55:18+02:00
56,14:55:23,22.08.20,2,3.7,258,22.08.20 14:55:23,2020-08-22 14:55:23+02:00
53,14:55:32,22.08.20,2,13.9,258,22.08.20 14:55:32,2020-08-22 14:55:32+02:00
60,14:55:45,22.08.20,2,2.8,258,22.08.20 14:55:45,2020-08-22 14:55:45+02:00
60,14:56:08,22.08.20,2,4.6,258,22.08.20 14:56:08,2020-08-22 14:56:08+02:00
47,14:56:17,22.08.20,2,3.7,258,22.08.20 14:56:17,2020-08-22 14:56:17+02:00
55,14:56:56,22.08.20,2,5.3,258,22.08.20 14:56:56,2020-08-22 14:56:56+02:00
48,14:57:06,22.08.20,2,4.3,258,22.08.20 14:57:06,2020-08-22 14:57:06+02:00
50,14:57:16,22.08.20,2,3.5,258,22.08.20 14:57:16,2020-08-22 14:57:16+02:00
48,14:57:52,22.08.20,2,4.5,258,22.08.20 14:57:52,2020-08-22 14:57:52+02:00
43,14:57:55,22.08.20,2,4.3,258,22.08.20 14:57:55,2020-08-22 14:57:55+02:00
49,14:58:07,22.08.20,2,4.3,258,22.08.20 14:58:07,2020-08-22 14:58:07+02:00
46,14:59:18,22.08.20,2,5.7,258,22.08.20 14:59:18,2020-08-22 14:59:18+02:00
45,14:59:51,22.08.20,2,3.9,258,22.08.20 14:59:51,2020-08-22 14:59:51+02:00
52,14:59:54,22.08.20,2,4.6,258,22.08.20 14:59:54,2020-08-22 14:59:54+02:00
50,15:00:10,22.08.20,2,4.2,258,22.08.20 15:00:10,2020-08-22 15:00:10+02:00
59,15:00:24,22.08.20,2,4.7,258,22.08.20 15:00:24,2020-08-22 15:00:24+02:00
52,15:00:33,22.08.20,2,4.6,258,22.08.20 15:00:33,2020-08-22 15:00:33+02:00
49,15:00:48,22.08.20,2,4.7,258,22.08.20 15:00:48,2020-08-22 15:00:48+02:00
44,15:00:55,22.08.20,2,4.4,258,22.08.20 15:00:55,2020-08-22 15:00:55+02:00
43,15:01:12,22.08.20,2,4.5,258,22.08.20 15:01:12,2020-08-22 15:01:12+02:00
48,15:01:43,22.08.20,2,4.0,258,22.08.20 15:01:43,2020-08-22 15:01:43+02:00
55,15:02:12,22.08.20,2,5.1,258,22.08.20 15:02:12,2020-08-22 15:02:12+02:00
49,15:02:17,22.08.20,2,5.1,258,22.08.20 15:02:17,2020-08-22 15:02:17+02:00
50,15:02:21,22.08.20,2,4.7,258,22.08.20 15:02:21,2020-08-22 15:02:21+02:00
