Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,14:14:48,14.04.18,1,4.4,188,14.04.18 14:14:48,2018-04-14 14:14:48+02:00
38,14:24:56,14.04.18,1,5.4,188,14.04.18 14:24:56,2018-04-14 14:24:56+02:00
13,14:25:39,14.04.18,1,2.8,188,14.04.18 14:25:39,2018-04-14 14:25:39+02:00
31,14:26:57,14.04.18,1,4.2,188,14.04.18 14:26:57,2018-04-14 14:26:57+02:00
17,14:27:42,14.04.18,1,1.1,188,14.04.18 14:27:42,2018-04-14 14:27:42+02:00
23,14:28:16,14.04.18,1,1.0,188,14.04.18 14:28:16,2018-04-14 14:28:16+02:00
21,14:34:15,14.04.18,1,0.5,188,14.04.18 14:34:15,2018-04-14 14:34:15+02:00
36,14:40:29,14.04.18,1,4.9,188,14.04.18 14:40:29,2018-04-14 14:40:29+02:00
31,14:40:55,14.04.18,1,4.6,188,14.04.18 14:40:55,2018-04-14 14:40:55+02:00
41,14:43:06,14.04.18,1,4.3,188,14.04.18 14:43:06,2018-04-14 14:43:06+02:00
19,14:43:44,14.04.18,1,2.6,188,14.04.18 14:43:44,2018-04-14 14:43:44+02:00
35,14:43:51,14.04.18,1,3.8,188,14.04.18 14:43:51,2018-04-14 14:43:51+02:00
30,14:46:17,14.04.18,1,4.4,188,14.04.18 14:46:17,2018-04-14 14:46:17+02:00
18,14:46:35,14.04.18,1,1.4,188,14.04.18 14:46:35,2018-04-14 14:46:35+02:00
21,14:51:03,14.04.18,1,2.2,188,14.04.18 14:51:03,2018-04-14 14:51:03+02:00
27,14:52:31,14.04.18,1,4.7,188,14.04.18 14:52:31,2018-04-14 14:52:31+02:00
23,14:52:39,14.04.18,1,1.4,188,14.04.18 14:52:39,2018-04-14 14:52:39+02:00
34,14:53:25,14.04.18,1,0.8,188,14.04.18 14:53:25,2018-04-14 14:53:25+02:00
28,14:54:47,14.04.18,1,2.9,188,14.04.18 14:54:47,2018-04-14 14:54:47+02:00
29,14:54:54,14.04.18,1,4.6,188,14.04.18 14:54:54,2018-04-14 14:54:54+02:00
30,14:56:14,14.04.18,1,3.3,188,14.04.18 14:56:14,2018-04-14 14:56:14+02:00
29,14:56:33,14.04.18,1,0.9,188,14.04.18 14:56:33,2018-04-14 14:56:33+02:00
37,15:02:07,14.04.18,1,4.3,188,14.04.18 15:02:07,2018-04-14 15:02:07+02:00
16,15:02:45,14.04.18,1,0.7,188,14.04.18 15:02:45,2018-04-14 15:02:45+02:00
28,15:10:11,14.04.18,1,0.5,188,14.04.18 15:10:11,2018-04-14 15:10:11+02:00
21,15:15:43,14.04.18,1,0.6,188,14.04.18 15:15:43,2018-04-14 15:15:43+02:00
25,15:18:32,14.04.18,1,1.5,188,14.04.18 15:18:32,2018-04-14 15:18:32+02:00
27,15:22:13,14.04.18,1,0.8,188,14.04.18 15:22:13,2018-04-14 15:22:13+02:00
15,15:25:26,14.04.18,1,3.9,188,14.04.18 15:25:26,2018-04-14 15:25:26+02:00
22,15:30:10,14.04.18,1,0.5,188,14.04.18 15:30:10,2018-04-14 15:30:10+02:00
15,15:31:42,14.04.18,1,1.3,188,14.04.18 15:31:42,2018-04-14 15:31:42+02:00
31,15:32:12,14.04.18,1,4.4,188,14.04.18 15:32:12,2018-04-14 15:32:12+02:00
35,15:33:45,14.04.18,1,3.1,188,14.04.18 15:33:45,2018-04-14 15:33:45+02:00
33,15:35:25,14.04.18,1,1.3,188,14.04.18 15:35:25,2018-04-14 15:35:25+02:00
20,15:35:32,14.04.18,1,2.8,188,14.04.18 15:35:32,2018-04-14 15:35:32+02:00
25,15:36:30,14.04.18,1,3.8,188,14.04.18 15:36:30,2018-04-14 15:36:30+02:00
15,15:43:20,14.04.18,1,0.8,188,14.04.18 15:43:20,2018-04-14 15:43:20+02:00
18,15:44:54,14.04.18,1,1.8,188,14.04.18 15:44:54,2018-04-14 15:44:54+02:00
22,15:46:15,14.04.18,1,1.8,188,14.04.18 15:46:15,2018-04-14 15:46:15+02:00
39,15:46:55,14.04.18,1,3.3,188,14.04.18 15:46:55,2018-04-14 15:46:55+02:00
26,15:48:43,14.04.18,1,0.6,188,14.04.18 15:48:43,2018-04-14 15:48:43+02:00
18,15:55:01,14.04.18,1,0.5,188,14.04.18 15:55:01,2018-04-14 15:55:01+02:00
38,15:56:52,14.04.18,1,3.6,188,14.04.18 15:56:52,2018-04-14 15:56:52+02:00
29,15:59:24,14.04.18,1,5.5,188,14.04.18 15:59:24,2018-04-14 15:59:24+02:00
17,16:03:21,14.04.18,1,0.6,188,14.04.18 16:03:21,2018-04-14 16:03:21+02:00
32,16:10:05,14.04.18,1,1.3,188,14.04.18 16:10:05,2018-04-14 16:10:05+02:00
16,16:10:52,14.04.18,1,0.7,188,14.04.18 16:10:52,2018-04-14 16:10:52+02:00
20,16:11:08,14.04.18,1,0.8,188,14.04.18 16:11:08,2018-04-14 16:11:08+02:00
46,16:13:13,14.04.18,1,4.5,188,14.04.18 16:13:13,2018-04-14 16:13:13+02:00
30,16:13:32,14.04.18,1,0.9,188,14.04.18 16:13:32,2018-04-14 16:13:32+02:00
33,16:14:20,14.04.18,1,3.7,188,14.04.18 16:14:20,2018-04-14 16:14:20+02:00
19,16:15:14,14.04.18,1,2.0,188,14.04.18 16:15:14,2018-04-14 16:15:14+02:00
30,16:15:57,14.04.18,1,0.6,188,14.04.18 16:15:57,2018-04-14 16:15:57+02:00
16,16:16:03,14.04.18,1,0.5,188,14.04.18 16:16:03,2018-04-14 16:16:03+02:00
23,16:16:33,14.04.18,1,4.4,188,14.04.18 16:16:33,2018-04-14 16:16:33+02:00
22,16:16:36,14.04.18,1,4.6,188,14.04.18 16:16:36,2018-04-14 16:16:36+02:00
22,16:16:40,14.04.18,1,4.0,188,14.04.18 16:16:40,2018-04-14 16:16:40+02:00
27,16:20:07,14.04.18,1,3.5,188,14.04.18 16:20:07,2018-04-14 16:20:07+02:00
31,16:23:21,14.04.18,1,0.5,188,14.04.18 16:23:21,2018-04-14 16:23:21+02:00
29,16:24:44,14.04.18,1,2.9,188,14.04.18 16:24:44,2018-04-14 16:24:44+02:00
31,16:25:16,14.04.18,1,4.3,188,14.04.18 16:25:16,2018-04-14 16:25:16+02:00
11,16:28:13,14.04.18,1,2.9,188,14.04.18 16:28:13,2018-04-14 16:28:13+02:00
35,16:28:48,14.04.18,1,0.9,188,14.04.18 16:28:48,2018-04-14 16:28:48+02:00
24,16:35:10,14.04.18,1,0.6,188,14.04.18 16:35:10,2018-04-14 16:35:10+02:00
19,16:35:34,14.04.18,1,0.5,188,14.04.18 16:35:34,2018-04-14 16:35:34+02:00
36,16:39:17,14.04.18,1,5.5,188,14.04.18 16:39:17,2018-04-14 16:39:17+02:00
44,16:40:20,14.04.18,1,0.5,188,14.04.18 16:40:20,2018-04-14 16:40:20+02:00
21,16:40:47,14.04.18,1,1.4,188,14.04.18 16:40:47,2018-04-14 16:40:47+02:00
19,16:41:00,14.04.18,1,0.5,188,14.04.18 16:41:00,2018-04-14 16:41:00+02:00
25,16:42:38,14.04.18,1,1.0,188,14.04.18 16:42:38,2018-04-14 16:42:38+02:00
36,16:43:27,14.04.18,1,3.7,188,14.04.18 16:43:27,2018-04-14 16:43:27+02:00
16,16:44:21,14.04.18,1,3.1,188,14.04.18 16:44:21,2018-04-14 16:44:21+02:00
34,16:45:42,14.04.18,1,3.7,188,14.04.18 16:45:42,2018-04-14 16:45:42+02:00
32,16:47:46,14.04.18,1,2.1,188,14.04.18 16:47:46,2018-04-14 16:47:46+02:00
33,16:48:01,14.04.18,1,3.0,188,14.04.18 16:48:01,2018-04-14 16:48:01+02:00
25,16:48:24,14.04.18,1,0.6,188,14.04.18 16:48:24,2018-04-14 16:48:24+02:00
42,16:51:09,14.04.18,1,3.8,188,14.04.18 16:51:09,2018-04-14 16:51:09+02:00
21,16:51:12,14.04.18,1,0.6,188,14.04.18 16:51:12,2018-04-14 16:51:12+02:00
30,16:51:24,14.04.18,1,0.7,188,14.04.18 16:51:24,2018-04-14 16:51:24+02:00
25,16:52:01,14.04.18,1,0.7,188,14.04.18 16:52:01,2018-04-14 16:52:01+02:00
23,16:52:12,14.04.18,1,0.6,188,14.04.18 16:52:12,2018-04-14 16:52:12+02:00
23,16:54:22,14.04.18,1,0.6,188,14.04.18 16:54:22,2018-04-14 16:54:22+02:00
32,16:54:48,14.04.18,1,3.8,188,14.04.18 16:54:48,2018-04-14 16:54:48+02:00
44,16:55:41,14.04.18,1,3.9,188,14.04.18 16:55:41,2018-04-14 16:55:41+02:00
35,16:57:30,14.04.18,1,3.8,188,14.04.18 16:57:30,2018-04-14 16:57:30+02:00
32,16:58:23,14.04.18,1,5.4,188,14.04.18 16:58:23,2018-04-14 16:58:23+02:00
36,16:58:32,14.04.18,1,4.5,188,14.04.18 16:58:32,2018-04-14 16:58:32+02:00
17,16:58:57,14.04.18,1,1.8,188,14.04.18 16:58:57,2018-04-14 16:58:57+02:00
23,16:59:15,14.04.18,1,0.6,188,14.04.18 16:59:15,2018-04-14 16:59:15+02:00
25,16:59:51,14.04.18,1,4.3,188,14.04.18 16:59:51,2018-04-14 16:59:51+02:00
31,17:02:37,14.04.18,1,5.1,188,14.04.18 17:02:37,2018-04-14 17:02:37+02:00
31,17:04:25,14.04.18,1,4.3,188,14.04.18 17:04:25,2018-04-14 17:04:25+02:00
22,17:04:54,14.04.18,1,0.6,188,14.04.18 17:04:54,2018-04-14 17:04:54+02:00
31,17:05:14,14.04.18,1,4.2,188,14.04.18 17:05:14,2018-04-14 17:05:14+02:00
27,17:05:40,14.04.18,1,0.6,188,14.04.18 17:05:40,2018-04-14 17:05:40+02:00
37,17:05:55,14.04.18,1,4.1,188,14.04.18 17:05:55,2018-04-14 17:05:55+02:00
40,17:06:27,14.04.18,1,3.9,188,14.04.18 17:06:27,2018-04-14 17:06:27+02:00
21,17:07:20,14.04.18,1,1.0,188,14.04.18 17:07:20,2018-04-14 17:07:20+02:00
36,17:08:06,14.04.18,1,4.6,188,14.04.18 17:08:06,2018-04-14 17:08:06+02:00
19,17:09:20,14.04.18,1,1.3,188,14.04.18 17:09:20,2018-04-14 17:09:20+02:00
31,17:10:09,14.04.18,1,5.4,188,14.04.18 17:10:09,2018-04-14 17:10:09+02:00
32,17:13:18,14.04.18,1,3.9,188,14.04.18 17:13:18,2018-04-14 17:13:18+02:00
31,17:13:32,14.04.18,1,5.1,188,14.04.18 17:13:32,2018-04-14 17:13:32+02:00
34,17:14:10,14.04.18,1,3.8,188,14.04.18 17:14:10,2018-04-14 17:14:10+02:00
37,17:14:18,14.04.18,1,3.6,188,14.04.18 17:14:18,2018-04-14 17:14:18+02:00
25,17:16:19,14.04.18,1,5.3,188,14.04.18 17:16:19,2018-04-14 17:16:19+02:00
31,17:17:34,14.04.18,1,5.2,188,14.04.18 17:17:34,2018-04-14 17:17:34+02:00
31,17:17:37,14.04.18,1,3.6,188,14.04.18 17:17:37,2018-04-14 17:17:37+02:00
20,17:17:50,14.04.18,1,1.7,188,14.04.18 17:17:50,2018-04-14 17:17:50+02:00
12,17:18:59,14.04.18,1,1.3,188,14.04.18 17:18:59,2018-04-14 17:18:59+02:00
30,17:21:45,14.04.18,1,1.0,188,14.04.18 17:21:45,2018-04-14 17:21:45+02:00
30,17:24:22,14.04.18,1,3.3,188,14.04.18 17:24:22,2018-04-14 17:24:22+02:00
25,17:28:17,14.04.18,1,0.6,188,14.04.18 17:28:17,2018-04-14 17:28:17+02:00
27,17:30:17,14.04.18,1,3.6,188,14.04.18 17:30:17,2018-04-14 17:30:17+02:00
36,17:30:51,14.04.18,1,3.9,188,14.04.18 17:30:51,2018-04-14 17:30:51+02:00
27,17:31:52,14.04.18,1,6.1,188,14.04.18 17:31:52,2018-04-14 17:31:52+02:00
17,17:34:35,14.04.18,1,0.6,188,14.04.18 17:34:35,2018-04-14 17:34:35+02:00
25,17:38:57,14.04.18,1,5.0,188,14.04.18 17:38:57,2018-04-14 17:38:57+02:00
31,17:39:06,14.04.18,1,3.3,188,14.04.18 17:39:06,2018-04-14 17:39:06+02:00
46,17:39:17,14.04.18,1,0.8,188,14.04.18 17:39:17,2018-04-14 17:39:17+02:00
25,17:39:24,14.04.18,1,0.6,188,14.04.18 17:39:24,2018-04-14 17:39:24+02:00
35,17:40:29,14.04.18,1,6.7,188,14.04.18 17:40:29,2018-04-14 17:40:29+02:00
33,17:41:56,14.04.18,1,4.2,188,14.04.18 17:41:56,2018-04-14 17:41:56+02:00
28,17:43:06,14.04.18,1,3.2,188,14.04.18 17:43:06,2018-04-14 17:43:06+02:00
38,17:43:59,14.04.18,1,3.8,188,14.04.18 17:43:59,2018-04-14 17:43:59+02:00
33,17:45:11,14.04.18,1,4.4,188,14.04.18 17:45:11,2018-04-14 17:45:11+02:00
21,17:45:40,14.04.18,1,2.6,188,14.04.18 17:45:40,2018-04-14 17:45:40+02:00
32,17:49:14,14.04.18,1,3.5,188,14.04.18 17:49:14,2018-04-14 17:49:14+02:00
23,17:49:26,14.04.18,1,1.1,188,14.04.18 17:49:26,2018-04-14 17:49:26+02:00
15,17:50:52,14.04.18,1,0.5,188,14.04.18 17:50:52,2018-04-14 17:50:52+02:00
21,17:50:56,14.04.18,1,0.8,188,14.04.18 17:50:56,2018-04-14 17:50:56+02:00
41,17:52:52,14.04.18,1,4.1,188,14.04.18 17:52:52,2018-04-14 17:52:52+02:00
26,17:53:29,14.04.18,1,1.3,188,14.04.18 17:53:29,2018-04-14 17:53:29+02:00
21,17:54:24,14.04.18,1,1.0,188,14.04.18 17:54:24,2018-04-14 17:54:24+02:00
29,17:55:58,14.04.18,1,3.6,188,14.04.18 17:55:58,2018-04-14 17:55:58+02:00
15,17:56:28,14.04.18,1,1.5,188,14.04.18 17:56:28,2018-04-14 17:56:28+02:00
21,17:56:41,14.04.18,1,4.4,188,14.04.18 17:56:41,2018-04-14 17:56:41+02:00
33,17:58:07,14.04.18,1,3.9,188,14.04.18 17:58:07,2018-04-14 17:58:07+02:00
22,17:58:11,14.04.18,1,1.7,188,14.04.18 17:58:11,2018-04-14 17:58:11+02:00
17,18:00:30,14.04.18,1,2.8,188,14.04.18 18:00:30,2018-04-14 18:00:30+02:00
20,18:01:33,14.04.18,1,2.9,188,14.04.18 18:01:33,2018-04-14 18:01:33+02:00
27,18:06:11,14.04.18,1,4.4,188,14.04.18 18:06:11,2018-04-14 18:06:11+02:00
34,18:07:42,14.04.18,1,5.0,188,14.04.18 18:07:42,2018-04-14 18:07:42+02:00
20,18:08:38,14.04.18,1,0.8,188,14.04.18 18:08:38,2018-04-14 18:08:38+02:00
31,18:11:31,14.04.18,1,3.6,188,14.04.18 18:11:31,2018-04-14 18:11:31+02:00
20,18:13:30,14.04.18,1,3.0,188,14.04.18 18:13:30,2018-04-14 18:13:30+02:00
25,18:15:08,14.04.18,1,0.6,188,14.04.18 18:15:08,2018-04-14 18:15:08+02:00
24,18:27:39,14.04.18,1,0.8,188,14.04.18 18:27:39,2018-04-14 18:27:39+02:00
32,18:28:35,14.04.18,1,3.9,188,14.04.18 18:28:35,2018-04-14 18:28:35+02:00
14,18:29:18,14.04.18,1,2.6,188,14.04.18 18:29:18,2018-04-14 18:29:18+02:00
17,18:33:32,14.04.18,1,1.9,188,14.04.18 18:33:32,2018-04-14 18:33:32+02:00
29,18:37:49,14.04.18,1,5.2,188,14.04.18 18:37:49,2018-04-14 18:37:49+02:00
37,18:42:16,14.04.18,1,4.0,188,14.04.18 18:42:16,2018-04-14 18:42:16+02:00
23,18:42:27,14.04.18,1,0.5,188,14.04.18 18:42:27,2018-04-14 18:42:27+02:00
38,18:43:04,14.04.18,1,5.1,188,14.04.18 18:43:04,2018-04-14 18:43:04+02:00
30,18:44:07,14.04.18,1,3.4,188,14.04.18 18:44:07,2018-04-14 18:44:07+02:00
21,18:45:20,14.04.18,1,0.7,188,14.04.18 18:45:20,2018-04-14 18:45:20+02:00
17,18:48:48,14.04.18,1,1.5,188,14.04.18 18:48:48,2018-04-14 18:48:48+02:00
23,18:49:52,14.04.18,1,4.3,188,14.04.18 18:49:52,2018-04-14 18:49:52+02:00
32,18:51:22,14.04.18,1,4.8,188,14.04.18 18:51:22,2018-04-14 18:51:22+02:00
26,18:55:47,14.04.18,1,4.9,188,14.04.18 18:55:47,2018-04-14 18:55:47+02:00
18,18:58:23,14.04.18,1,0.7,188,14.04.18 18:58:23,2018-04-14 18:58:23+02:00
32,18:58:50,14.04.18,1,4.0,188,14.04.18 18:58:50,2018-04-14 18:58:50+02:00
33,19:02:06,14.04.18,1,3.4,188,14.04.18 19:02:06,2018-04-14 19:02:06+02:00
21,19:02:31,14.04.18,1,2.0,188,14.04.18 19:02:31,2018-04-14 19:02:31+02:00
37,19:05:43,14.04.18,1,0.8,188,14.04.18 19:05:43,2018-04-14 19:05:43+02:00
35,19:05:51,14.04.18,1,3.9,188,14.04.18 19:05:51,2018-04-14 19:05:51+02:00
15,19:07:16,14.04.18,1,1.5,188,14.04.18 19:07:16,2018-04-14 19:07:16+02:00
17,19:09:08,14.04.18,1,4.4,188,14.04.18 19:09:08,2018-04-14 19:09:08+02:00
31,19:09:25,14.04.18,1,3.5,188,14.04.18 19:09:25,2018-04-14 19:09:25+02:00
35,19:10:42,14.04.18,1,3.2,188,14.04.18 19:10:42,2018-04-14 19:10:42+02:00
9,19:14:18,14.04.18,1,1.9,188,14.04.18 19:14:18,2018-04-14 19:14:18+02:00
21,19:18:15,14.04.18,1,0.7,188,14.04.18 19:18:15,2018-04-14 19:18:15+02:00
21,19:18:31,14.04.18,1,0.8,188,14.04.18 19:18:31,2018-04-14 19:18:31+02:00
25,19:22:59,14.04.18,1,1.8,188,14.04.18 19:22:59,2018-04-14 19:22:59+02:00
17,19:23:04,14.04.18,1,1.3,188,14.04.18 19:23:04,2018-04-14 19:23:04+02:00
36,19:25:21,14.04.18,1,4.6,188,14.04.18 19:25:21,2018-04-14 19:25:21+02:00
17,19:28:34,14.04.18,1,0.9,188,14.04.18 19:28:34,2018-04-14 19:28:34+02:00
36,19:34:14,14.04.18,1,3.6,188,14.04.18 19:34:14,2018-04-14 19:34:14+02:00
36,19:38:06,14.04.18,1,5.2,188,14.04.18 19:38:06,2018-04-14 19:38:06+02:00
35,19:43:46,14.04.18,1,4.1,188,14.04.18 19:43:46,2018-04-14 19:43:46+02:00
19,19:52:33,14.04.18,1,0.7,188,14.04.18 19:52:33,2018-04-14 19:52:33+02:00
29,19:57:16,14.04.18,1,4.4,188,14.04.18 19:57:16,2018-04-14 19:57:16+02:00
17,20:00:39,14.04.18,1,4.9,188,14.04.18 20:00:39,2018-04-14 20:00:39+02:00
23,20:01:55,14.04.18,1,4.6,188,14.04.18 20:01:55,2018-04-14 20:01:55+02:00
22,20:05:43,14.04.18,1,0.9,188,14.04.18 20:05:43,2018-04-14 20:05:43+02:00
26,20:05:45,14.04.18,1,1.0,188,14.04.18 20:05:45,2018-04-14 20:05:45+02:00
26,20:10:28,14.04.18,1,4.5,188,14.04.18 20:10:28,2018-04-14 20:10:28+02:00
24,20:15:36,14.04.18,1,0.8,188,14.04.18 20:15:36,2018-04-14 20:15:36+02:00
27,20:15:52,14.04.18,1,5.8,188,14.04.18 20:15:52,2018-04-14 20:15:52+02:00
31,20:19:06,14.04.18,1,3.9,188,14.04.18 20:19:06,2018-04-14 20:19:06+02:00
33,20:23:05,14.04.18,1,0.7,188,14.04.18 20:23:05,2018-04-14 20:23:05+02:00
36,20:35:31,14.04.18,1,4.4,188,14.04.18 20:35:31,2018-04-14 20:35:31+02:00
21,20:40:33,14.04.18,1,2.0,188,14.04.18 20:40:33,2018-04-14 20:40:33+02:00
21,20:50:51,14.04.18,1,0.8,188,14.04.18 20:50:51,2018-04-14 20:50:51+02:00
30,20:53:58,14.04.18,1,4.0,188,14.04.18 20:53:58,2018-04-14 20:53:58+02:00
40,21:04:44,14.04.18,1,5.2,188,14.04.18 21:04:44,2018-04-14 21:04:44+02:00
20,21:06:54,14.04.18,1,3.3,188,14.04.18 21:06:54,2018-04-14 21:06:54+02:00
27,21:08:41,14.04.18,1,1.6,188,14.04.18 21:08:41,2018-04-14 21:08:41+02:00
34,21:22:56,14.04.18,1,4.4,188,14.04.18 21:22:56,2018-04-14 21:22:56+02:00
27,21:25:44,14.04.18,1,0.6,188,14.04.18 21:25:44,2018-04-14 21:25:44+02:00
30,21:28:27,14.04.18,1,4.0,188,14.04.18 21:28:27,2018-04-14 21:28:27+02:00
23,21:29:44,14.04.18,1,2.2,188,14.04.18 21:29:44,2018-04-14 21:29:44+02:00
16,21:33:36,14.04.18,1,2.6,188,14.04.18 21:33:36,2018-04-14 21:33:36+02:00
20,21:33:51,14.04.18,1,0.6,188,14.04.18 21:33:51,2018-04-14 21:33:51+02:00
25,21:47:45,14.04.18,1,0.9,188,14.04.18 21:47:45,2018-04-14 21:47:45+02:00
23,21:54:14,14.04.18,1,0.5,188,14.04.18 21:54:14,2018-04-14 21:54:14+02:00
26,21:58:55,14.04.18,1,0.5,188,14.04.18 21:58:55,2018-04-14 21:58:55+02:00
17,22:04:11,14.04.18,1,3.8,188,14.04.18 22:04:11,2018-04-14 22:04:11+02:00
21,22:04:45,14.04.18,1,0.8,188,14.04.18 22:04:45,2018-04-14 22:04:45+02:00
37,22:05:01,14.04.18,1,1.6,188,14.04.18 22:05:01,2018-04-14 22:05:01+02:00
10,22:06:40,14.04.18,1,1.7,188,14.04.18 22:06:40,2018-04-14 22:06:40+02:00
23,22:15:20,14.04.18,1,0.6,188,14.04.18 22:15:20,2018-04-14 22:15:20+02:00
27,22:24:26,14.04.18,1,3.5,188,14.04.18 22:24:26,2018-04-14 22:24:26+02:00
35,22:33:09,14.04.18,1,5.0,188,14.04.18 22:33:09,2018-04-14 22:33:09+02:00
28,22:36:10,14.04.18,1,4.5,188,14.04.18 22:36:10,2018-04-14 22:36:10+02:00
38,22:37:40,14.04.18,1,0.8,188,14.04.18 22:37:40,2018-04-14 22:37:40+02:00
28,22:41:47,14.04.18,1,1.1,188,14.04.18 22:41:47,2018-04-14 22:41:47+02:00
23,22:51:28,14.04.18,1,3.1,188,14.04.18 22:51:28,2018-04-14 22:51:28+02:00
32,22:52:12,14.04.18,1,5.4,188,14.04.18 22:52:12,2018-04-14 22:52:12+02:00
24,23:06:45,14.04.18,1,2.3,188,14.04.18 23:06:45,2018-04-14 23:06:45+02:00
28,23:12:25,14.04.18,1,0.6,188,14.04.18 23:12:25,2018-04-14 23:12:25+02:00
16,23:14:27,14.04.18,1,1.7,188,14.04.18 23:14:27,2018-04-14 23:14:27+02:00
21,23:15:16,14.04.18,1,2.5,188,14.04.18 23:15:16,2018-04-14 23:15:16+02:00
37,23:26:23,14.04.18,1,4.0,188,14.04.18 23:26:23,2018-04-14 23:26:23+02:00
38,23:31:28,14.04.18,1,3.9,188,14.04.18 23:31:28,2018-04-14 23:31:28+02:00
31,23:42:50,14.04.18,1,1.1,188,14.04.18 23:42:50,2018-04-14 23:42:50+02:00
28,23:52:41,14.04.18,1,4.2,188,14.04.18 23:52:41,2018-04-14 23:52:41+02:00
17,23:56:37,14.04.18,1,2.3,188,14.04.18 23:56:37,2018-04-14 23:56:37+02:00
22,00:05:10,15.04.18,1,2.6,188,15.04.18 00:05:10,2018-04-15 00:05:10+02:00
23,00:36:39,15.04.18,1,0.8,188,15.04.18 00:36:39,2018-04-15 00:36:39+02:00
21,00:51:01,15.04.18,1,2.3,188,15.04.18 00:51:01,2018-04-15 00:51:01+02:00
24,00:53:25,15.04.18,1,1.0,188,15.04.18 00:53:25,2018-04-15 00:53:25+02:00
35,01:02:54,15.04.18,1,3.5,188,15.04.18 01:02:54,2018-04-15 01:02:54+02:00
34,01:31:47,15.04.18,1,5.0,188,15.04.18 01:31:47,2018-04-15 01:31:47+02:00
17,01:33:00,15.04.18,1,0.6,188,15.04.18 01:33:00,2018-04-15 01:33:00+02:00
39,01:55:33,15.04.18,1,3.7,188,15.04.18 01:55:33,2018-04-15 01:55:33+02:00
21,02:10:38,15.04.18,1,3.4,188,15.04.18 02:10:38,2018-04-15 02:10:38+02:00
26,02:14:47,15.04.18,1,0.9,188,15.04.18 02:14:47,2018-04-15 02:14:47+02:00
18,02:30:51,15.04.18,1,0.9,188,15.04.18 02:30:51,2018-04-15 02:30:51+02:00
37,02:48:36,15.04.18,1,4.1,188,15.04.18 02:48:36,2018-04-15 02:48:36+02:00
33,02:58:57,15.04.18,1,5.4,188,15.04.18 02:58:57,2018-04-15 02:58:57+02:00
26,03:29:13,15.04.18,1,0.7,188,15.04.18 03:29:13,2018-04-15 03:29:13+02:00
37,03:38:58,15.04.18,1,4.6,188,15.04.18 03:38:58,2018-04-15 03:38:58+02:00
36,04:03:36,15.04.18,1,4.2,188,15.04.18 04:03:36,2018-04-15 04:03:36+02:00
35,04:05:36,15.04.18,1,4.9,188,15.04.18 04:05:36,2018-04-15 04:05:36+02:00
36,04:40:59,15.04.18,1,3.9,188,15.04.18 04:40:59,2018-04-15 04:40:59+02:00
41,04:44:00,15.04.18,1,4.9,188,15.04.18 04:44:00,2018-04-15 04:44:00+02:00
37,05:52:56,15.04.18,1,3.6,188,15.04.18 05:52:56,2018-04-15 05:52:56+02:00
25,06:53:52,15.04.18,1,0.7,188,15.04.18 06:53:52,2018-04-15 06:53:52+02:00
26,07:55:19,15.04.18,1,0.7,188,15.04.18 07:55:19,2018-04-15 07:55:19+02:00
34,08:17:56,15.04.18,1,4.0,188,15.04.18 08:17:56,2018-04-15 08:17:56+02:00
30,08:26:26,15.04.18,1,0.9,188,15.04.18 08:26:26,2018-04-15 08:26:26+02:00
22,08:44:43,15.04.18,1,1.1,188,15.04.18 08:44:43,2018-04-15 08:44:43+02:00
38,08:56:12,15.04.18,1,4.4,188,15.04.18 08:56:12,2018-04-15 08:56:12+02:00
21,09:11:31,15.04.18,1,0.6,188,15.04.18 09:11:31,2018-04-15 09:11:31+02:00
30,09:19:54,15.04.18,1,4.1,188,15.04.18 09:19:54,2018-04-15 09:19:54+02:00
35,09:29:54,15.04.18,1,4.5,188,15.04.18 09:29:54,2018-04-15 09:29:54+02:00
23,09:30:01,15.04.18,1,0.6,188,15.04.18 09:30:01,2018-04-15 09:30:01+02:00
30,09:31:16,15.04.18,1,5.2,188,15.04.18 09:31:16,2018-04-15 09:31:16+02:00
37,09:45:47,15.04.18,1,4.5,188,15.04.18 09:45:47,2018-04-15 09:45:47+02:00
40,09:48:50,15.04.18,1,1.2,188,15.04.18 09:48:50,2018-04-15 09:48:50+02:00
21,09:51:01,15.04.18,1,0.9,188,15.04.18 09:51:01,2018-04-15 09:51:01+02:00
12,09:52:07,15.04.18,1,3.1,188,15.04.18 09:52:07,2018-04-15 09:52:07+02:00
31,09:52:19,15.04.18,1,3.5,188,15.04.18 09:52:19,2018-04-15 09:52:19+02:00
24,09:52:48,15.04.18,1,3.9,188,15.04.18 09:52:48,2018-04-15 09:52:48+02:00
31,09:54:27,15.04.18,1,1.1,188,15.04.18 09:54:27,2018-04-15 09:54:27+02:00
21,09:56:44,15.04.18,1,0.5,188,15.04.18 09:56:44,2018-04-15 09:56:44+02:00
35,09:57:07,15.04.18,1,4.0,188,15.04.18 09:57:07,2018-04-15 09:57:07+02:00
39,09:57:09,15.04.18,1,4.3,188,15.04.18 09:57:09,2018-04-15 09:57:09+02:00
24,09:58:09,15.04.18,1,0.7,188,15.04.18 09:58:09,2018-04-15 09:58:09+02:00
35,10:00:19,15.04.18,1,4.9,188,15.04.18 10:00:19,2018-04-15 10:00:19+02:00
31,10:02:44,15.04.18,1,4.8,188,15.04.18 10:02:44,2018-04-15 10:02:44+02:00
