Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:16:28,28.06.21,1,4.8,402,28.06.21 09:16:28,2021-06-28 09:16:28+02:00
31,09:20:21,28.06.21,1,14.6,402,28.06.21 09:20:21,2021-06-28 09:20:21+02:00
19,09:24:31,28.06.21,1,3.5,402,28.06.21 09:24:31,2021-06-28 09:24:31+02:00
21,09:26:51,28.06.21,1,11.3,402,28.06.21 09:26:51,2021-06-28 09:26:51+02:00
33,09:33:44,28.06.21,1,11.9,402,28.06.21 09:33:44,2021-06-28 09:33:44+02:00
31,09:42:25,28.06.21,1,11.0,402,28.06.21 09:42:25,2021-06-28 09:42:25+02:00
24,09:48:15,28.06.21,1,11.0,402,28.06.21 09:48:15,2021-06-28 09:48:15+02:00
23,09:48:19,28.06.21,1,13.9,402,28.06.21 09:48:19,2021-06-28 09:48:19+02:00
35,10:00:52,28.06.21,1,18.1,402,28.06.21 10:00:52,2021-06-28 10:00:52+02:00
22,10:04:12,28.06.21,1,11.1,402,28.06.21 10:04:12,2021-06-28 10:04:12+02:00
14,10:05:28,28.06.21,1,11.1,402,28.06.21 10:05:28,2021-06-28 10:05:28+02:00
31,10:15:35,28.06.21,1,12.0,402,28.06.21 10:15:35,2021-06-28 10:15:35+02:00
22,10:41:26,28.06.21,1,4.0,402,28.06.21 10:41:26,2021-06-28 10:41:26+02:00
26,10:43:07,28.06.21,1,4.5,402,28.06.21 10:43:07,2021-06-28 10:43:07+02:00
36,10:46:50,28.06.21,1,20.9,402,28.06.21 10:46:50,2021-06-28 10:46:50+02:00
27,10:52:44,28.06.21,1,16.2,402,28.06.21 10:52:44,2021-06-28 10:52:44+02:00
29,10:53:20,28.06.21,1,17.2,402,28.06.21 10:53:20,2021-06-28 10:53:20+02:00
24,10:54:04,28.06.21,1,13.2,402,28.06.21 10:54:04,2021-06-28 10:54:04+02:00
41,11:19:31,28.06.21,1,17.4,402,28.06.21 11:19:31,2021-06-28 11:19:31+02:00
27,11:25:49,28.06.21,1,21.1,402,28.06.21 11:25:49,2021-06-28 11:25:49+02:00
28,11:28:47,28.06.21,1,14.5,402,28.06.21 11:28:47,2021-06-28 11:28:47+02:00
38,11:38:26,28.06.21,1,19.9,402,28.06.21 11:38:26,2021-06-28 11:38:26+02:00
34,11:46:57,28.06.21,1,19.5,402,28.06.21 11:46:57,2021-06-28 11:46:57+02:00
27,11:49:55,28.06.21,1,20.8,402,28.06.21 11:49:55,2021-06-28 11:49:55+02:00
41,11:56:59,28.06.21,1,19.1,402,28.06.21 11:56:59,2021-06-28 11:56:59+02:00
33,12:12:11,28.06.21,1,20.6,402,28.06.21 12:12:11,2021-06-28 12:12:11+02:00
29,12:12:24,28.06.21,1,14.2,402,28.06.21 12:12:24,2021-06-28 12:12:24+02:00
33,12:17:25,28.06.21,1,16.6,402,28.06.21 12:17:25,2021-06-28 12:17:25+02:00
35,12:17:25,28.06.21,1,3.9,402,28.06.21 12:17:25,2021-06-28 12:17:25+02:00
21,12:22:08,28.06.21,1,2.6,402,28.06.21 12:22:08,2021-06-28 12:22:08+02:00
8,12:35:19,28.06.21,1,0.5,402,28.06.21 12:35:19,2021-06-28 12:35:19+02:00
25,12:38:53,28.06.21,1,14.9,402,28.06.21 12:38:53,2021-06-28 12:38:53+02:00
13,12:43:17,28.06.21,1,14.5,402,28.06.21 12:43:17,2021-06-28 12:43:17+02:00
29,12:46:49,28.06.21,1,18.8,402,28.06.21 12:46:49,2021-06-28 12:46:49+02:00
16,12:59:48,28.06.21,1,12.8,402,28.06.21 12:59:48,2021-06-28 12:59:48+02:00
28,13:01:48,28.06.21,1,18.2,402,28.06.21 13:01:48,2021-06-28 13:01:48+02:00
33,13:07:41,28.06.21,1,5.0,402,28.06.21 13:07:41,2021-06-28 13:07:41+02:00
15,13:15:21,28.06.21,1,0.5,402,28.06.21 13:15:21,2021-06-28 13:15:21+02:00
22,13:15:22,28.06.21,1,4.7,402,28.06.21 13:15:22,2021-06-28 13:15:22+02:00
17,13:16:20,28.06.21,1,3.2,402,28.06.21 13:16:20,2021-06-28 13:16:20+02:00
30,13:28:15,28.06.21,1,18.8,402,28.06.21 13:28:15,2021-06-28 13:28:15+02:00
31,13:33:36,28.06.21,1,20.3,402,28.06.21 13:33:36,2021-06-28 13:33:36+02:00
22,13:49:21,28.06.21,1,0.6,402,28.06.21 13:49:21,2021-06-28 13:49:21+02:00
27,13:49:22,28.06.21,1,5.0,402,28.06.21 13:49:22,2021-06-28 13:49:22+02:00
14,13:51:42,28.06.21,1,8.4,402,28.06.21 13:51:42,2021-06-28 13:51:42+02:00
39,13:56:15,28.06.21,1,18.5,402,28.06.21 13:56:15,2021-06-28 13:56:15+02:00
21,14:00:39,28.06.21,1,21.5,402,28.06.21 14:00:39,2021-06-28 14:00:39+02:00
29,14:02:30,28.06.21,1,18.9,402,28.06.21 14:02:30,2021-06-28 14:02:30+02:00
31,14:07:40,28.06.21,1,17.7,402,28.06.21 14:07:40,2021-06-28 14:07:40+02:00
21,14:25:40,28.06.21,1,15.9,402,28.06.21 14:25:40,2021-06-28 14:25:40+02:00
21,14:25:40,28.06.21,1,1.1,402,28.06.21 14:25:40,2021-06-28 14:25:40+02:00
23,14:33:46,28.06.21,1,20.2,402,28.06.21 14:33:46,2021-06-28 14:33:46+02:00
7,14:39:42,28.06.21,1,0.8,402,28.06.21 14:39:42,2021-06-28 14:39:42+02:00
24,14:41:15,28.06.21,1,17.5,402,28.06.21 14:41:15,2021-06-28 14:41:15+02:00
19,15:17:55,28.06.21,1,7.1,402,28.06.21 15:17:55,2021-06-28 15:17:55+02:00
8,15:22:50,28.06.21,1,1.8,402,28.06.21 15:22:50,2021-06-28 15:22:50+02:00
19,15:26:45,28.06.21,1,2.6,402,28.06.21 15:26:45,2021-06-28 15:26:45+02:00
21,15:26:45,28.06.21,1,4.5,402,28.06.21 15:26:45,2021-06-28 15:26:45+02:00
33,15:37:47,28.06.21,1,20.9,402,28.06.21 15:37:47,2021-06-28 15:37:47+02:00
36,15:38:12,28.06.21,1,18.3,402,28.06.21 15:38:12,2021-06-28 15:38:12+02:00
15,15:49:10,28.06.21,1,0.8,402,28.06.21 15:49:10,2021-06-28 15:49:10+02:00
23,15:49:11,28.06.21,1,4.3,402,28.06.21 15:49:11,2021-06-28 15:49:11+02:00
18,15:49:11,28.06.21,1,0.5,402,28.06.21 15:49:11,2021-06-28 15:49:11+02:00
23,15:49:12,28.06.21,1,3.5,402,28.06.21 15:49:12,2021-06-28 15:49:12+02:00
30,15:50:21,28.06.21,1,3.8,402,28.06.21 15:50:21,2021-06-28 15:50:21+02:00
30,15:52:58,28.06.21,1,25.5,402,28.06.21 15:52:58,2021-06-28 15:52:58+02:00
36,15:54:44,28.06.21,1,17.8,402,28.06.21 15:54:44,2021-06-28 15:54:44+02:00
39,15:57:14,28.06.21,1,17.5,402,28.06.21 15:57:14,2021-06-28 15:57:14+02:00
29,16:04:18,28.06.21,1,3.5,402,28.06.21 16:04:18,2021-06-28 16:04:18+02:00
7,16:04:29,28.06.21,1,1.1,402,28.06.21 16:04:29,2021-06-28 16:04:29+02:00
29,16:11:37,28.06.21,1,21.0,402,28.06.21 16:11:37,2021-06-28 16:11:37+02:00
24,16:19:58,28.06.21,1,8.9,402,28.06.21 16:19:58,2021-06-28 16:19:58+02:00
7,16:29:05,28.06.21,1,0.6,402,28.06.21 16:29:05,2021-06-28 16:29:05+02:00
20,16:30:04,28.06.21,1,20.9,402,28.06.21 16:30:04,2021-06-28 16:30:04+02:00
38,16:35:16,28.06.21,1,12.6,402,28.06.21 16:35:16,2021-06-28 16:35:16+02:00
6,16:46:25,28.06.21,1,2.0,402,28.06.21 16:46:25,2021-06-28 16:46:25+02:00
29,16:49:18,28.06.21,1,13.4,402,28.06.21 16:49:18,2021-06-28 16:49:18+02:00
22,16:51:20,28.06.21,1,22.0,402,28.06.21 16:51:20,2021-06-28 16:51:20+02:00
26,16:55:41,28.06.21,1,12.3,402,28.06.21 16:55:41,2021-06-28 16:55:41+02:00
33,17:04:45,28.06.21,1,12.2,402,28.06.21 17:04:45,2021-06-28 17:04:45+02:00
24,17:05:20,28.06.21,1,6.3,402,28.06.21 17:05:20,2021-06-28 17:05:20+02:00
26,17:07:47,28.06.21,1,4.6,402,28.06.21 17:07:47,2021-06-28 17:07:47+02:00
22,17:12:27,28.06.21,1,12.0,402,28.06.21 17:12:27,2021-06-28 17:12:27+02:00
32,17:13:22,28.06.21,1,11.7,402,28.06.21 17:13:22,2021-06-28 17:13:22+02:00
35,17:26:18,28.06.21,1,5.3,402,28.06.21 17:26:18,2021-06-28 17:26:18+02:00
28,17:31:11,28.06.21,1,13.2,402,28.06.21 17:31:11,2021-06-28 17:31:11+02:00
18,17:32:13,28.06.21,1,4.2,402,28.06.21 17:32:13,2021-06-28 17:32:13+02:00
44,17:33:46,28.06.21,1,4.2,402,28.06.21 17:33:46,2021-06-28 17:33:46+02:00
27,17:35:42,28.06.21,1,4.2,402,28.06.21 17:35:42,2021-06-28 17:35:42+02:00
19,17:52:59,28.06.21,1,4.8,402,28.06.21 17:52:59,2021-06-28 17:52:59+02:00
24,18:08:35,28.06.21,1,4.2,402,28.06.21 18:08:35,2021-06-28 18:08:35+02:00
25,18:20:36,28.06.21,1,11.0,402,28.06.21 18:20:36,2021-06-28 18:20:36+02:00
22,18:41:33,28.06.21,1,2.4,402,28.06.21 18:41:33,2021-06-28 18:41:33+02:00
27,18:41:44,28.06.21,1,3.8,402,28.06.21 18:41:44,2021-06-28 18:41:44+02:00
24,18:44:12,28.06.21,1,12.9,402,28.06.21 18:44:12,2021-06-28 18:44:12+02:00
29,18:53:00,28.06.21,1,8.6,402,28.06.21 18:53:00,2021-06-28 18:53:00+02:00
30,19:03:06,28.06.21,1,11.9,402,28.06.21 19:03:06,2021-06-28 19:03:06+02:00
37,19:07:05,28.06.21,1,12.4,402,28.06.21 19:07:05,2021-06-28 19:07:05+02:00
28,19:10:09,28.06.21,1,8.1,402,28.06.21 19:10:09,2021-06-28 19:10:09+02:00
34,19:18:27,28.06.21,1,7.8,402,28.06.21 19:18:27,2021-06-28 19:18:27+02:00
27,19:19:19,28.06.21,1,8.7,402,28.06.21 19:19:19,2021-06-28 19:19:19+02:00
29,20:01:29,28.06.21,1,12.0,402,28.06.21 20:01:29,2021-06-28 20:01:29+02:00
23,20:26:22,28.06.21,1,3.9,402,28.06.21 20:26:22,2021-06-28 20:26:22+02:00
32,20:46:05,28.06.21,1,12.6,402,28.06.21 20:46:05,2021-06-28 20:46:05+02:00
19,20:48:25,28.06.21,1,3.6,402,28.06.21 20:48:25,2021-06-28 20:48:25+02:00
33,20:51:00,28.06.21,1,11.5,402,28.06.21 20:51:00,2021-06-28 20:51:00+02:00
7,21:45:03,28.06.21,1,2.5,402,28.06.21 21:45:03,2021-06-28 21:45:03+02:00
21,22:12:03,28.06.21,1,5.0,402,28.06.21 22:12:03,2021-06-28 22:12:03+02:00
16,00:34:31,29.06.21,1,3.2,402,29.06.21 00:34:31,2021-06-29 00:34:31+02:00
10,01:30:00,29.06.21,1,1.8,402,29.06.21 01:30:00,2021-06-29 01:30:00+02:00
26,06:20:57,29.06.21,1,4.4,402,29.06.21 06:20:57,2021-06-29 06:20:57+02:00
22,06:37:32,29.06.21,1,14.2,402,29.06.21 06:37:32,2021-06-29 06:37:32+02:00
37,07:08:25,29.06.21,1,4.1,402,29.06.21 07:08:25,2021-06-29 07:08:25+02:00
37,07:09:50,29.06.21,1,11.9,402,29.06.21 07:09:50,2021-06-29 07:09:50+02:00
28,07:25:00,29.06.21,1,14.1,402,29.06.21 07:25:00,2021-06-29 07:25:00+02:00
21,07:25:07,29.06.21,1,3.6,402,29.06.21 07:25:07,2021-06-29 07:25:07+02:00
16,07:25:11,29.06.21,1,3.9,402,29.06.21 07:25:11,2021-06-29 07:25:11+02:00
32,07:31:20,29.06.21,1,14.0,402,29.06.21 07:31:20,2021-06-29 07:31:20+02:00
29,07:38:36,29.06.21,1,12.4,402,29.06.21 07:38:36,2021-06-29 07:38:36+02:00
20,07:40:44,29.06.21,1,2.2,402,29.06.21 07:40:44,2021-06-29 07:40:44+02:00
11,07:42:06,29.06.21,1,4.2,402,29.06.21 07:42:06,2021-06-29 07:42:06+02:00
29,07:44:54,29.06.21,1,13.8,402,29.06.21 07:44:54,2021-06-29 07:44:54+02:00
18,07:45:42,29.06.21,1,2.5,402,29.06.21 07:45:42,2021-06-29 07:45:42+02:00
16,07:49:45,29.06.21,1,6.3,402,29.06.21 07:49:45,2021-06-29 07:49:45+02:00
19,07:51:41,29.06.21,1,2.9,402,29.06.21 07:51:41,2021-06-29 07:51:41+02:00
20,07:55:06,29.06.21,1,12.3,402,29.06.21 07:55:06,2021-06-29 07:55:06+02:00
19,07:57:32,29.06.21,1,3.5,402,29.06.21 07:57:32,2021-06-29 07:57:32+02:00
24,08:11:49,29.06.21,1,4.0,402,29.06.21 08:11:49,2021-06-29 08:11:49+02:00
26,08:14:04,29.06.21,1,12.3,402,29.06.21 08:14:04,2021-06-29 08:14:04+02:00
32,08:23:36,29.06.21,1,11.6,402,29.06.21 08:23:36,2021-06-29 08:23:36+02:00
34,08:31:09,29.06.21,1,11.9,402,29.06.21 08:31:09,2021-06-29 08:31:09+02:00
22,08:37:59,29.06.21,1,5.9,402,29.06.21 08:37:59,2021-06-29 08:37:59+02:00
22,08:38:01,29.06.21,1,3.3,402,29.06.21 08:38:01,2021-06-29 08:38:01+02:00
27,08:41:34,29.06.21,1,2.6,402,29.06.21 08:41:34,2021-06-29 08:41:34+02:00
25,08:58:18,29.06.21,1,5.6,402,29.06.21 08:58:18,2021-06-29 08:58:18+02:00
24,09:05:03,29.06.21,1,13.2,402,29.06.21 09:05:03,2021-06-29 09:05:03+02:00
33,09:06:07,29.06.21,1,5.3,402,29.06.21 09:06:07,2021-06-29 09:06:07+02:00
29,09:17:06,29.06.21,1,18.5,402,29.06.21 09:17:06,2021-06-29 09:17:06+02:00
27,09:28:42,29.06.21,1,11.2,402,29.06.21 09:28:42,2021-06-29 09:28:42+02:00
26,09:30:44,29.06.21,1,4.8,402,29.06.21 09:30:44,2021-06-29 09:30:44+02:00
9,09:33:55,29.06.21,1,2.3,402,29.06.21 09:33:55,2021-06-29 09:33:55+02:00
8,09:33:55,29.06.21,1,0.6,402,29.06.21 09:33:55,2021-06-29 09:33:55+02:00
28,09:47:30,29.06.21,1,13.8,402,29.06.21 09:47:30,2021-06-29 09:47:30+02:00
27,09:50:19,29.06.21,1,4.6,402,29.06.21 09:50:19,2021-06-29 09:50:19+02:00
16,10:01:56,29.06.21,1,2.8,402,29.06.21 10:01:56,2021-06-29 10:01:56+02:00
28,10:35:08,29.06.21,1,11.1,402,29.06.21 10:35:08,2021-06-29 10:35:08+02:00
23,10:35:40,29.06.21,1,5.0,402,29.06.21 10:35:40,2021-06-29 10:35:40+02:00
22,10:37:10,29.06.21,1,15.9,402,29.06.21 10:37:10,2021-06-29 10:37:10+02:00
32,10:40:08,29.06.21,1,12.1,402,29.06.21 10:40:08,2021-06-29 10:40:08+02:00
12,10:47:41,29.06.21,1,7.1,402,29.06.21 10:47:41,2021-06-29 10:47:41+02:00
39,10:52:19,29.06.21,1,11.9,402,29.06.21 10:52:19,2021-06-29 10:52:19+02:00
35,10:53:17,29.06.21,1,13.3,402,29.06.21 10:53:17,2021-06-29 10:53:17+02:00
20,10:54:25,29.06.21,1,12.5,402,29.06.21 10:54:25,2021-06-29 10:54:25+02:00
33,11:34:03,29.06.21,1,13.0,402,29.06.21 11:34:03,2021-06-29 11:34:03+02:00
25,11:39:26,29.06.21,1,13.1,402,29.06.21 11:39:26,2021-06-29 11:39:26+02:00
27,11:40:53,29.06.21,1,14.0,402,29.06.21 11:40:53,2021-06-29 11:40:53+02:00
27,11:43:50,29.06.21,1,11.2,402,29.06.21 11:43:50,2021-06-29 11:43:50+02:00
24,11:50:00,29.06.21,1,8.4,402,29.06.21 11:50:00,2021-06-29 11:50:00+02:00
22,11:52:25,29.06.21,1,5.0,402,29.06.21 11:52:25,2021-06-29 11:52:25+02:00
25,11:53:26,29.06.21,1,16.3,402,29.06.21 11:53:26,2021-06-29 11:53:26+02:00
26,11:55:07,29.06.21,1,5.1,402,29.06.21 11:55:07,2021-06-29 11:55:07+02:00
39,11:55:25,29.06.21,1,10.5,402,29.06.21 11:55:25,2021-06-29 11:55:25+02:00
21,11:55:46,29.06.21,1,12.9,402,29.06.21 11:55:46,2021-06-29 11:55:46+02:00
12,11:56:48,29.06.21,1,0.7,402,29.06.21 11:56:48,2021-06-29 11:56:48+02:00
33,12:07:05,29.06.21,1,11.5,402,29.06.21 12:07:05,2021-06-29 12:07:05+02:00
38,12:16:18,29.06.21,1,12.2,402,29.06.21 12:16:18,2021-06-29 12:16:18+02:00
27,12:17:42,29.06.21,1,4.2,402,29.06.21 12:17:42,2021-06-29 12:17:42+02:00
31,12:37:45,29.06.21,1,10.2,402,29.06.21 12:37:45,2021-06-29 12:37:45+02:00
32,13:39:47,29.06.21,1,11.5,402,29.06.21 13:39:47,2021-06-29 13:39:47+02:00
24,13:58:05,29.06.21,1,12.1,402,29.06.21 13:58:05,2021-06-29 13:58:05+02:00
41,14:06:15,29.06.21,1,10.0,402,29.06.21 14:06:15,2021-06-29 14:06:15+02:00
43,14:06:36,29.06.21,1,11.3,402,29.06.21 14:06:36,2021-06-29 14:06:36+02:00
32,14:19:18,29.06.21,1,11.4,402,29.06.21 14:19:18,2021-06-29 14:19:18+02:00
31,14:19:43,29.06.21,1,10.7,402,29.06.21 14:19:43,2021-06-29 14:19:43+02:00
28,14:36:40,29.06.21,1,12.7,402,29.06.21 14:36:40,2021-06-29 14:36:40+02:00
30,14:37:31,29.06.21,1,10.1,402,29.06.21 14:37:31,2021-06-29 14:37:31+02:00
27,15:01:18,29.06.21,1,4.1,402,29.06.21 15:01:18,2021-06-29 15:01:18+02:00
35,15:02:04,29.06.21,1,9.2,402,29.06.21 15:02:04,2021-06-29 15:02:04+02:00
40,15:10:39,29.06.21,1,12.5,402,29.06.21 15:10:39,2021-06-29 15:10:39+02:00
23,15:16:43,29.06.21,1,15.6,402,29.06.21 15:16:43,2021-06-29 15:16:43+02:00
25,15:24:11,29.06.21,1,12.6,402,29.06.21 15:24:11,2021-06-29 15:24:11+02:00
19,15:35:13,29.06.21,1,3.7,402,29.06.21 15:35:13,2021-06-29 15:35:13+02:00
25,15:40:31,29.06.21,1,17.0,402,29.06.21 15:40:31,2021-06-29 15:40:31+02:00
17,15:49:48,29.06.21,1,2.9,402,29.06.21 15:49:48,2021-06-29 15:49:48+02:00
43,15:51:11,29.06.21,1,13.3,402,29.06.21 15:51:11,2021-06-29 15:51:11+02:00
29,15:58:20,29.06.21,1,12.5,402,29.06.21 15:58:20,2021-06-29 15:58:20+02:00
23,16:00:44,29.06.21,1,13.1,402,29.06.21 16:00:44,2021-06-29 16:00:44+02:00
37,16:03:47,29.06.21,1,7.3,402,29.06.21 16:03:47,2021-06-29 16:03:47+02:00
36,16:14:51,29.06.21,1,12.0,402,29.06.21 16:14:51,2021-06-29 16:14:51+02:00
25,16:15:38,29.06.21,1,14.2,402,29.06.21 16:15:38,2021-06-29 16:15:38+02:00
31,16:24:52,29.06.21,1,14.4,402,29.06.21 16:24:52,2021-06-29 16:24:52+02:00
28,16:52:41,29.06.21,1,15.9,402,29.06.21 16:52:41,2021-06-29 16:52:41+02:00
28,17:07:01,29.06.21,1,13.0,402,29.06.21 17:07:01,2021-06-29 17:07:01+02:00
28,17:33:04,29.06.21,1,16.0,402,29.06.21 17:33:04,2021-06-29 17:33:04+02:00
27,17:40:39,29.06.21,1,9.5,402,29.06.21 17:40:39,2021-06-29 17:40:39+02:00
19,17:48:10,29.06.21,1,8.6,402,29.06.21 17:48:10,2021-06-29 17:48:10+02:00
24,17:52:27,29.06.21,1,5.0,402,29.06.21 17:52:27,2021-06-29 17:52:27+02:00
23,17:53:12,29.06.21,1,12.6,402,29.06.21 17:53:12,2021-06-29 17:53:12+02:00
22,17:53:14,29.06.21,1,10.2,402,29.06.21 17:53:14,2021-06-29 17:53:14+02:00
31,18:01:49,29.06.21,1,6.6,402,29.06.21 18:01:49,2021-06-29 18:01:49+02:00
18,18:05:25,29.06.21,1,4.2,402,29.06.21 18:05:25,2021-06-29 18:05:25+02:00
6,18:44:15,29.06.21,1,0.6,402,29.06.21 18:44:15,2021-06-29 18:44:15+02:00
26,18:44:53,29.06.21,1,17.5,402,29.06.21 18:44:53,2021-06-29 18:44:53+02:00
29,18:45:56,29.06.21,1,14.7,402,29.06.21 18:45:56,2021-06-29 18:45:56+02:00
34,18:47:53,29.06.21,1,5.5,402,29.06.21 18:47:53,2021-06-29 18:47:53+02:00
19,18:54:21,29.06.21,1,3.5,402,29.06.21 18:54:21,2021-06-29 18:54:21+02:00
25,19:07:47,29.06.21,1,14.6,402,29.06.21 19:07:47,2021-06-29 19:07:47+02:00
39,19:18:21,29.06.21,1,10.9,402,29.06.21 19:18:21,2021-06-29 19:18:21+02:00
40,19:18:53,29.06.21,1,14.2,402,29.06.21 19:18:53,2021-06-29 19:18:53+02:00
26,19:49:48,29.06.21,1,4.3,402,29.06.21 19:49:48,2021-06-29 19:49:48+02:00
23,20:02:01,29.06.21,1,9.8,402,29.06.21 20:02:01,2021-06-29 20:02:01+02:00
26,20:06:47,29.06.21,1,3.9,402,29.06.21 20:06:47,2021-06-29 20:06:47+02:00
25,20:07:05,29.06.21,1,5.2,402,29.06.21 20:07:05,2021-06-29 20:07:05+02:00
6,20:21:35,29.06.21,1,0.9,402,29.06.21 20:21:35,2021-06-29 20:21:35+02:00
40,20:49:15,29.06.21,1,12.1,402,29.06.21 20:49:15,2021-06-29 20:49:15+02:00
30,21:17:20,29.06.21,1,11.9,402,29.06.21 21:17:20,2021-06-29 21:17:20+02:00
28,22:35:52,29.06.21,1,12.7,402,29.06.21 22:35:52,2021-06-29 22:35:52+02:00
29,03:04:38,30.06.21,1,12.9,402,30.06.21 03:04:38,2021-06-30 03:04:38+02:00
37,06:20:50,30.06.21,1,4.3,402,30.06.21 06:20:50,2021-06-30 06:20:50+02:00
33,06:51:45,30.06.21,1,14.2,402,30.06.21 06:51:45,2021-06-30 06:51:45+02:00
28,06:59:10,30.06.21,1,12.0,402,30.06.21 06:59:10,2021-06-30 06:59:10+02:00
34,07:05:52,30.06.21,1,12.1,402,30.06.21 07:05:52,2021-06-30 07:05:52+02:00
36,07:07:22,30.06.21,1,13.0,402,30.06.21 07:07:22,2021-06-30 07:07:22+02:00
14,07:11:43,30.06.21,1,3.3,402,30.06.21 07:11:43,2021-06-30 07:11:43+02:00
39,07:28:56,30.06.21,1,5.4,402,30.06.21 07:28:56,2021-06-30 07:28:56+02:00
37,07:32:04,30.06.21,1,12.8,402,30.06.21 07:32:04,2021-06-30 07:32:04+02:00
16,07:33:09,30.06.21,1,1.5,402,30.06.21 07:33:09,2021-06-30 07:33:09+02:00
34,07:35:58,30.06.21,1,12.1,402,30.06.21 07:35:58,2021-06-30 07:35:58+02:00
32,07:45:19,30.06.21,1,12.9,402,30.06.21 07:45:19,2021-06-30 07:45:19+02:00
28,07:46:11,30.06.21,1,14.7,402,30.06.21 07:46:11,2021-06-30 07:46:11+02:00
31,07:48:59,30.06.21,1,11.1,402,30.06.21 07:48:59,2021-06-30 07:48:59+02:00
18,07:49:10,30.06.21,1,1.5,402,30.06.21 07:49:10,2021-06-30 07:49:10+02:00
16,07:49:13,30.06.21,1,2.2,402,30.06.21 07:49:13,2021-06-30 07:49:13+02:00
17,07:49:40,30.06.21,1,7.3,402,30.06.21 07:49:40,2021-06-30 07:49:40+02:00
16,07:51:47,30.06.21,1,1.0,402,30.06.21 07:51:47,2021-06-30 07:51:47+02:00
15,07:51:48,30.06.21,1,1.3,402,30.06.21 07:51:48,2021-06-30 07:51:48+02:00
24,08:07:40,30.06.21,1,12.6,402,30.06.21 08:07:40,2021-06-30 08:07:40+02:00
31,08:34:13,30.06.21,1,12.8,402,30.06.21 08:34:13,2021-06-30 08:34:13+02:00
16,08:37:54,30.06.21,1,6.7,402,30.06.21 08:37:54,2021-06-30 08:37:54+02:00
32,08:59:44,30.06.21,1,3.0,402,30.06.21 08:59:44,2021-06-30 08:59:44+02:00
41,09:10:29,30.06.21,1,6.0,402,30.06.21 09:10:29,2021-06-30 09:10:29+02:00
28,09:16:30,30.06.21,1,18.2,402,30.06.21 09:16:30,2021-06-30 09:16:30+02:00
24,09:16:41,30.06.21,1,13.2,402,30.06.21 09:16:41,2021-06-30 09:16:41+02:00
27,09:20:50,30.06.21,1,11.3,402,30.06.21 09:20:50,2021-06-30 09:20:50+02:00
24,09:24:05,30.06.21,1,15.8,402,30.06.21 09:24:05,2021-06-30 09:24:05+02:00
38,09:33:03,30.06.21,1,4.9,402,30.06.21 09:33:03,2021-06-30 09:33:03+02:00
25,09:37:22,30.06.21,1,4.3,402,30.06.21 09:37:22,2021-06-30 09:37:22+02:00
33,10:07:21,30.06.21,1,12.7,402,30.06.21 10:07:21,2021-06-30 10:07:21+02:00
21,10:10:11,30.06.21,1,15.0,402,30.06.21 10:10:11,2021-06-30 10:10:11+02:00
27,10:12:08,30.06.21,1,4.5,402,30.06.21 10:12:08,2021-06-30 10:12:08+02:00
31,10:18:36,30.06.21,1,10.0,402,30.06.21 10:18:36,2021-06-30 10:18:36+02:00
20,10:52:26,30.06.21,1,10.9,402,30.06.21 10:52:26,2021-06-30 10:52:26+02:00
11,10:58:46,30.06.21,1,7.0,402,30.06.21 10:58:46,2021-06-30 10:58:46+02:00
7,10:59:06,30.06.21,1,1.4,402,30.06.21 10:59:06,2021-06-30 10:59:06+02:00
21,11:04:59,30.06.21,1,4.0,402,30.06.21 11:04:59,2021-06-30 11:04:59+02:00
24,11:09:23,30.06.21,1,25.5,402,30.06.21 11:09:23,2021-06-30 11:09:23+02:00
22,11:10:25,30.06.21,1,2.3,402,30.06.21 11:10:25,2021-06-30 11:10:25+02:00
28,11:26:23,30.06.21,1,14.6,402,30.06.21 11:26:23,2021-06-30 11:26:23+02:00
33,11:32:55,30.06.21,1,9.9,402,30.06.21 11:32:55,2021-06-30 11:32:55+02:00
26,11:37:43,30.06.21,1,5.5,402,30.06.21 11:37:43,2021-06-30 11:37:43+02:00
26,11:38:32,30.06.21,1,12.6,402,30.06.21 11:38:32,2021-06-30 11:38:32+02:00
29,12:04:39,30.06.21,1,13.5,402,30.06.21 12:04:39,2021-06-30 12:04:39+02:00
22,12:20:22,30.06.21,1,13.6,402,30.06.21 12:20:22,2021-06-30 12:20:22+02:00
27,12:21:13,30.06.21,1,3.6,402,30.06.21 12:21:13,2021-06-30 12:21:13+02:00
25,12:22:54,30.06.21,1,4.2,402,30.06.21 12:22:54,2021-06-30 12:22:54+02:00
22,12:33:12,30.06.21,1,4.3,402,30.06.21 12:33:12,2021-06-30 12:33:12+02:00
29,12:36:52,30.06.21,1,12.0,402,30.06.21 12:36:52,2021-06-30 12:36:52+02:00
25,13:02:58,30.06.21,1,12.3,402,30.06.21 13:02:58,2021-06-30 13:02:58+02:00
27,13:04:57,30.06.21,1,3.7,402,30.06.21 13:04:57,2021-06-30 13:04:57+02:00
30,13:05:38,30.06.21,1,13.6,402,30.06.21 13:05:38,2021-06-30 13:05:38+02:00
28,13:53:32,30.06.21,1,12.8,402,30.06.21 13:53:32,2021-06-30 13:53:32+02:00
27,14:03:50,30.06.21,1,11.9,402,30.06.21 14:03:50,2021-06-30 14:03:50+02:00
15,14:47:29,30.06.21,1,3.8,402,30.06.21 14:47:29,2021-06-30 14:47:29+02:00
