Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,17:59:10,12.05.20,1,5.2,208,12.05.20 17:59:10,2020-05-12 17:59:10+02:00
27,18:00:51,12.05.20,1,4.6,208,12.05.20 18:00:51,2020-05-12 18:00:51+02:00
29,18:06:52,12.05.20,1,4.5,208,12.05.20 18:06:52,2020-05-12 18:06:52+02:00
36,18:14:18,12.05.20,1,4.4,208,12.05.20 18:14:18,2020-05-12 18:14:18+02:00
24,18:15:27,12.05.20,1,3.6,208,12.05.20 18:15:27,2020-05-12 18:15:27+02:00
20,18:17:54,12.05.20,1,10.3,208,12.05.20 18:17:54,2020-05-12 18:17:54+02:00
20,18:20:23,12.05.20,1,0.8,208,12.05.20 18:20:23,2020-05-12 18:20:23+02:00
22,18:21:07,12.05.20,1,3.4,208,12.05.20 18:21:07,2020-05-12 18:21:07+02:00
25,18:25:33,12.05.20,1,5.7,208,12.05.20 18:25:33,2020-05-12 18:25:33+02:00
36,18:26:45,12.05.20,1,4.0,208,12.05.20 18:26:45,2020-05-12 18:26:45+02:00
25,18:27:06,12.05.20,1,6.2,208,12.05.20 18:27:06,2020-05-12 18:27:06+02:00
36,18:31:26,12.05.20,1,5.1,208,12.05.20 18:31:26,2020-05-12 18:31:26+02:00
29,18:32:19,12.05.20,1,4.2,208,12.05.20 18:32:19,2020-05-12 18:32:19+02:00
27,18:32:40,12.05.20,1,3.8,208,12.05.20 18:32:40,2020-05-12 18:32:40+02:00
27,18:35:39,12.05.20,1,5.2,208,12.05.20 18:35:39,2020-05-12 18:35:39+02:00
18,18:36:04,12.05.20,1,1.6,208,12.05.20 18:36:04,2020-05-12 18:36:04+02:00
36,18:41:19,12.05.20,1,0.7,208,12.05.20 18:41:19,2020-05-12 18:41:19+02:00
35,18:45:24,12.05.20,1,5.3,208,12.05.20 18:45:24,2020-05-12 18:45:24+02:00
20,18:46:55,12.05.20,1,0.6,208,12.05.20 18:46:55,2020-05-12 18:46:55+02:00
36,18:49:44,12.05.20,1,4.5,208,12.05.20 18:49:44,2020-05-12 18:49:44+02:00
23,18:53:20,12.05.20,1,4.4,208,12.05.20 18:53:20,2020-05-12 18:53:20+02:00
36,18:54:18,12.05.20,1,4.6,208,12.05.20 18:54:18,2020-05-12 18:54:18+02:00
22,18:56:49,12.05.20,1,4.3,208,12.05.20 18:56:49,2020-05-12 18:56:49+02:00
30,18:59:26,12.05.20,1,4.5,208,12.05.20 18:59:26,2020-05-12 18:59:26+02:00
9,19:04:38,12.05.20,1,1.2,208,12.05.20 19:04:38,2020-05-12 19:04:38+02:00
32,19:06:34,12.05.20,1,5.6,208,12.05.20 19:06:34,2020-05-12 19:06:34+02:00
30,19:09:40,12.05.20,1,4.3,208,12.05.20 19:09:40,2020-05-12 19:09:40+02:00
24,19:16:25,12.05.20,1,4.1,208,12.05.20 19:16:25,2020-05-12 19:16:25+02:00
23,19:20:14,12.05.20,1,4.9,208,12.05.20 19:20:14,2020-05-12 19:20:14+02:00
28,19:23:13,12.05.20,1,4.2,208,12.05.20 19:23:13,2020-05-12 19:23:13+02:00
27,19:23:31,12.05.20,1,4.0,208,12.05.20 19:23:31,2020-05-12 19:23:31+02:00
24,19:24:55,12.05.20,1,4.9,208,12.05.20 19:24:55,2020-05-12 19:24:55+02:00
22,19:26:26,12.05.20,1,3.7,208,12.05.20 19:26:26,2020-05-12 19:26:26+02:00
34,19:28:21,12.05.20,1,4.5,208,12.05.20 19:28:21,2020-05-12 19:28:21+02:00
34,19:28:37,12.05.20,1,5.0,208,12.05.20 19:28:37,2020-05-12 19:28:37+02:00
28,19:28:49,12.05.20,1,3.2,208,12.05.20 19:28:49,2020-05-12 19:28:49+02:00
25,19:29:57,12.05.20,1,6.1,208,12.05.20 19:29:57,2020-05-12 19:29:57+02:00
22,19:30:02,12.05.20,1,3.5,208,12.05.20 19:30:02,2020-05-12 19:30:02+02:00
27,19:30:06,12.05.20,1,4.2,208,12.05.20 19:30:06,2020-05-12 19:30:06+02:00
34,19:33:51,12.05.20,1,0.7,208,12.05.20 19:33:51,2020-05-12 19:33:51+02:00
30,19:35:12,12.05.20,1,6.0,208,12.05.20 19:35:12,2020-05-12 19:35:12+02:00
31,19:36:59,12.05.20,1,3.7,208,12.05.20 19:36:59,2020-05-12 19:36:59+02:00
27,19:40:57,12.05.20,1,3.4,208,12.05.20 19:40:57,2020-05-12 19:40:57+02:00
8,19:42:41,12.05.20,1,1.2,208,12.05.20 19:42:41,2020-05-12 19:42:41+02:00
26,19:48:14,12.05.20,1,5.0,208,12.05.20 19:48:14,2020-05-12 19:48:14+02:00
25,19:50:11,12.05.20,1,4.5,208,12.05.20 19:50:11,2020-05-12 19:50:11+02:00
32,19:51:59,12.05.20,1,4.2,208,12.05.20 19:51:59,2020-05-12 19:51:59+02:00
17,19:53:24,12.05.20,1,5.0,208,12.05.20 19:53:24,2020-05-12 19:53:24+02:00
29,20:03:01,12.05.20,1,4.7,208,12.05.20 20:03:01,2020-05-12 20:03:01+02:00
31,20:12:37,12.05.20,1,4.0,208,12.05.20 20:12:37,2020-05-12 20:12:37+02:00
17,20:28:11,12.05.20,1,1.5,208,12.05.20 20:28:11,2020-05-12 20:28:11+02:00
26,20:28:43,12.05.20,1,4.4,208,12.05.20 20:28:43,2020-05-12 20:28:43+02:00
29,20:33:48,12.05.20,1,4.4,208,12.05.20 20:33:48,2020-05-12 20:33:48+02:00
29,20:39:26,12.05.20,1,4.9,208,12.05.20 20:39:26,2020-05-12 20:39:26+02:00
17,20:40:38,12.05.20,1,3.3,208,12.05.20 20:40:38,2020-05-12 20:40:38+02:00
30,20:48:27,12.05.20,1,3.7,208,12.05.20 20:48:27,2020-05-12 20:48:27+02:00
27,20:48:55,12.05.20,1,5.6,208,12.05.20 20:48:55,2020-05-12 20:48:55+02:00
31,20:52:20,12.05.20,1,4.5,208,12.05.20 20:52:20,2020-05-12 20:52:20+02:00
22,20:54:53,12.05.20,1,5.1,208,12.05.20 20:54:53,2020-05-12 20:54:53+02:00
16,20:58:11,12.05.20,1,4.9,208,12.05.20 20:58:11,2020-05-12 20:58:11+02:00
27,21:02:21,12.05.20,1,5.1,208,12.05.20 21:02:21,2020-05-12 21:02:21+02:00
19,21:31:36,12.05.20,1,3.6,208,12.05.20 21:31:36,2020-05-12 21:31:36+02:00
30,21:59:18,12.05.20,1,4.2,208,12.05.20 21:59:18,2020-05-12 21:59:18+02:00
9,22:03:11,12.05.20,1,2.5,208,12.05.20 22:03:11,2020-05-12 22:03:11+02:00
30,22:10:36,12.05.20,1,4.3,208,12.05.20 22:10:36,2020-05-12 22:10:36+02:00
32,22:12:30,12.05.20,1,4.4,208,12.05.20 22:12:30,2020-05-12 22:12:30+02:00
29,22:24:41,12.05.20,1,3.8,208,12.05.20 22:24:41,2020-05-12 22:24:41+02:00
21,22:32:28,12.05.20,1,3.8,208,12.05.20 22:32:28,2020-05-12 22:32:28+02:00
21,22:32:30,12.05.20,1,4.3,208,12.05.20 22:32:30,2020-05-12 22:32:30+02:00
36,22:49:17,12.05.20,1,4.5,208,12.05.20 22:49:17,2020-05-12 22:49:17+02:00
27,22:52:23,12.05.20,1,5.3,208,12.05.20 22:52:23,2020-05-12 22:52:23+02:00
25,22:52:50,12.05.20,1,4.0,208,12.05.20 22:52:50,2020-05-12 22:52:50+02:00
32,23:25:01,12.05.20,1,4.9,208,12.05.20 23:25:01,2020-05-12 23:25:01+02:00
35,23:36:20,12.05.20,1,5.0,208,12.05.20 23:36:20,2020-05-12 23:36:20+02:00
21,00:08:13,13.05.20,1,5.1,208,13.05.20 00:08:13,2020-05-13 00:08:13+02:00
26,00:26:32,13.05.20,1,5.4,208,13.05.20 00:26:32,2020-05-13 00:26:32+02:00
21,01:04:42,13.05.20,1,3.9,208,13.05.20 01:04:42,2020-05-13 01:04:42+02:00
21,01:42:55,13.05.20,1,1.0,208,13.05.20 01:42:55,2020-05-13 01:42:55+02:00
20,05:32:52,13.05.20,1,4.3,208,13.05.20 05:32:52,2020-05-13 05:32:52+02:00
19,05:45:52,13.05.20,1,4.3,208,13.05.20 05:45:52,2020-05-13 05:45:52+02:00
22,05:52:58,13.05.20,1,4.5,208,13.05.20 05:52:58,2020-05-13 05:52:58+02:00
21,06:02:50,13.05.20,1,1.4,208,13.05.20 06:02:50,2020-05-13 06:02:50+02:00
27,06:27:21,13.05.20,1,3.7,208,13.05.20 06:27:21,2020-05-13 06:27:21+02:00
19,06:31:36,13.05.20,1,4.0,208,13.05.20 06:31:36,2020-05-13 06:31:36+02:00
31,06:39:25,13.05.20,1,3.9,208,13.05.20 06:39:25,2020-05-13 06:39:25+02:00
21,06:52:23,13.05.20,1,4.5,208,13.05.20 06:52:23,2020-05-13 06:52:23+02:00
27,06:55:37,13.05.20,1,4.5,208,13.05.20 06:55:37,2020-05-13 06:55:37+02:00
17,07:01:18,13.05.20,1,5.1,208,13.05.20 07:01:18,2020-05-13 07:01:18+02:00
20,07:02:34,13.05.20,1,4.9,208,13.05.20 07:02:34,2020-05-13 07:02:34+02:00
26,07:03:12,13.05.20,1,6.5,208,13.05.20 07:03:12,2020-05-13 07:03:12+02:00
19,07:09:37,13.05.20,1,4.3,208,13.05.20 07:09:37,2020-05-13 07:09:37+02:00
18,07:10:11,13.05.20,1,4.4,208,13.05.20 07:10:11,2020-05-13 07:10:11+02:00
28,07:18:09,13.05.20,1,5.0,208,13.05.20 07:18:09,2020-05-13 07:18:09+02:00
37,07:20:41,13.05.20,1,4.9,208,13.05.20 07:20:41,2020-05-13 07:20:41+02:00
32,07:28:24,13.05.20,1,4.2,208,13.05.20 07:28:24,2020-05-13 07:28:24+02:00
27,07:30:33,13.05.20,1,5.2,208,13.05.20 07:30:33,2020-05-13 07:30:33+02:00
23,07:33:52,13.05.20,1,3.1,208,13.05.20 07:33:52,2020-05-13 07:33:52+02:00
28,07:36:31,13.05.20,1,6.8,208,13.05.20 07:36:31,2020-05-13 07:36:31+02:00
31,07:36:48,13.05.20,1,4.8,208,13.05.20 07:36:48,2020-05-13 07:36:48+02:00
29,07:37:02,13.05.20,1,3.4,208,13.05.20 07:37:02,2020-05-13 07:37:02+02:00
31,07:45:21,13.05.20,1,3.3,208,13.05.20 07:45:21,2020-05-13 07:45:21+02:00
18,07:45:52,13.05.20,1,4.6,208,13.05.20 07:45:52,2020-05-13 07:45:52+02:00
19,07:47:38,13.05.20,1,3.4,208,13.05.20 07:47:38,2020-05-13 07:47:38+02:00
20,07:50:24,13.05.20,1,4.6,208,13.05.20 07:50:24,2020-05-13 07:50:24+02:00
29,07:51:47,13.05.20,1,3.6,208,13.05.20 07:51:47,2020-05-13 07:51:47+02:00
24,07:51:55,13.05.20,1,4.3,208,13.05.20 07:51:55,2020-05-13 07:51:55+02:00
21,07:53:28,13.05.20,1,3.8,208,13.05.20 07:53:28,2020-05-13 07:53:28+02:00
28,07:54:08,13.05.20,1,3.5,208,13.05.20 07:54:08,2020-05-13 07:54:08+02:00
30,07:59:30,13.05.20,1,6.2,208,13.05.20 07:59:30,2020-05-13 07:59:30+02:00
26,07:59:59,13.05.20,1,5.7,208,13.05.20 07:59:59,2020-05-13 07:59:59+02:00
30,08:04:37,13.05.20,1,4.0,208,13.05.20 08:04:37,2020-05-13 08:04:37+02:00
27,08:08:39,13.05.20,1,3.8,208,13.05.20 08:08:39,2020-05-13 08:08:39+02:00
32,08:12:32,13.05.20,1,3.8,208,13.05.20 08:12:32,2020-05-13 08:12:32+02:00
25,08:13:27,13.05.20,1,3.9,208,13.05.20 08:13:27,2020-05-13 08:13:27+02:00
30,08:14:38,13.05.20,1,3.9,208,13.05.20 08:14:38,2020-05-13 08:14:38+02:00
29,08:14:45,13.05.20,1,4.0,208,13.05.20 08:14:45,2020-05-13 08:14:45+02:00
16,08:17:16,13.05.20,1,1.4,208,13.05.20 08:17:16,2020-05-13 08:17:16+02:00
29,08:25:42,13.05.20,1,3.9,208,13.05.20 08:25:42,2020-05-13 08:25:42+02:00
21,08:28:02,13.05.20,1,4.3,208,13.05.20 08:28:02,2020-05-13 08:28:02+02:00
31,08:30:45,13.05.20,1,3.2,208,13.05.20 08:30:45,2020-05-13 08:30:45+02:00
28,08:31:19,13.05.20,1,3.3,208,13.05.20 08:31:19,2020-05-13 08:31:19+02:00
18,08:33:50,13.05.20,1,0.7,208,13.05.20 08:33:50,2020-05-13 08:33:50+02:00
20,08:47:42,13.05.20,1,0.7,208,13.05.20 08:47:42,2020-05-13 08:47:42+02:00
41,08:49:43,13.05.20,1,5.8,208,13.05.20 08:49:43,2020-05-13 08:49:43+02:00
18,08:55:34,13.05.20,1,5.6,208,13.05.20 08:55:34,2020-05-13 08:55:34+02:00
21,08:55:38,13.05.20,1,4.2,208,13.05.20 08:55:38,2020-05-13 08:55:38+02:00
23,09:05:04,13.05.20,1,3.8,208,13.05.20 09:05:04,2020-05-13 09:05:04+02:00
19,09:08:14,13.05.20,1,4.2,208,13.05.20 09:08:14,2020-05-13 09:08:14+02:00
32,09:09:29,13.05.20,1,3.7,208,13.05.20 09:09:29,2020-05-13 09:09:29+02:00
22,09:15:32,13.05.20,1,10.0,208,13.05.20 09:15:32,2020-05-13 09:15:32+02:00
29,09:20:11,13.05.20,1,3.8,208,13.05.20 09:20:11,2020-05-13 09:20:11+02:00
32,09:26:53,13.05.20,1,4.5,208,13.05.20 09:26:53,2020-05-13 09:26:53+02:00
30,09:34:45,13.05.20,1,4.4,208,13.05.20 09:34:45,2020-05-13 09:34:45+02:00
18,09:36:33,13.05.20,1,1.7,208,13.05.20 09:36:33,2020-05-13 09:36:33+02:00
16,09:37:35,13.05.20,1,5.2,208,13.05.20 09:37:35,2020-05-13 09:37:35+02:00
29,09:43:28,13.05.20,1,5.8,208,13.05.20 09:43:28,2020-05-13 09:43:28+02:00
28,09:46:07,13.05.20,1,4.6,208,13.05.20 09:46:07,2020-05-13 09:46:07+02:00
30,09:54:34,13.05.20,1,3.0,208,13.05.20 09:54:34,2020-05-13 09:54:34+02:00
13,09:57:08,13.05.20,1,1.2,208,13.05.20 09:57:08,2020-05-13 09:57:08+02:00
25,10:01:27,13.05.20,1,4.8,208,13.05.20 10:01:27,2020-05-13 10:01:27+02:00
33,10:04:47,13.05.20,1,4.6,208,13.05.20 10:04:47,2020-05-13 10:04:47+02:00
25,10:05:21,13.05.20,1,3.5,208,13.05.20 10:05:21,2020-05-13 10:05:21+02:00
27,10:08:47,13.05.20,1,3.7,208,13.05.20 10:08:47,2020-05-13 10:08:47+02:00
33,10:11:57,13.05.20,1,4.5,208,13.05.20 10:11:57,2020-05-13 10:11:57+02:00
25,10:28:00,13.05.20,1,4.5,208,13.05.20 10:28:00,2020-05-13 10:28:00+02:00
14,10:41:18,13.05.20,1,1.2,208,13.05.20 10:41:18,2020-05-13 10:41:18+02:00
19,10:43:46,13.05.20,1,3.4,208,13.05.20 10:43:46,2020-05-13 10:43:46+02:00
14,10:43:55,13.05.20,1,7.8,208,13.05.20 10:43:55,2020-05-13 10:43:55+02:00
21,10:44:46,13.05.20,1,1.9,208,13.05.20 10:44:46,2020-05-13 10:44:46+02:00
19,10:47:22,13.05.20,1,4.8,208,13.05.20 10:47:22,2020-05-13 10:47:22+02:00
32,10:50:59,13.05.20,1,3.4,208,13.05.20 10:50:59,2020-05-13 10:50:59+02:00
26,10:53:43,13.05.20,1,4.0,208,13.05.20 10:53:43,2020-05-13 10:53:43+02:00
24,10:53:48,13.05.20,1,5.3,208,13.05.20 10:53:48,2020-05-13 10:53:48+02:00
22,10:54:58,13.05.20,1,3.8,208,13.05.20 10:54:58,2020-05-13 10:54:58+02:00
21,10:55:52,13.05.20,1,4.5,208,13.05.20 10:55:52,2020-05-13 10:55:52+02:00
28,11:02:58,13.05.20,1,3.8,208,13.05.20 11:02:58,2020-05-13 11:02:58+02:00
25,11:03:54,13.05.20,1,6.0,208,13.05.20 11:03:54,2020-05-13 11:03:54+02:00
18,11:05:04,13.05.20,1,4.5,208,13.05.20 11:05:04,2020-05-13 11:05:04+02:00
21,11:05:22,13.05.20,1,5.1,208,13.05.20 11:05:22,2020-05-13 11:05:22+02:00
28,11:06:31,13.05.20,1,4.5,208,13.05.20 11:06:31,2020-05-13 11:06:31+02:00
24,11:07:32,13.05.20,1,4.8,208,13.05.20 11:07:32,2020-05-13 11:07:32+02:00
30,11:08:13,13.05.20,1,4.2,208,13.05.20 11:08:13,2020-05-13 11:08:13+02:00
30,11:09:47,13.05.20,1,5.0,208,13.05.20 11:09:47,2020-05-13 11:09:47+02:00
30,11:12:10,13.05.20,1,4.6,208,13.05.20 11:12:10,2020-05-13 11:12:10+02:00
27,11:16:53,13.05.20,1,7.6,208,13.05.20 11:16:53,2020-05-13 11:16:53+02:00
21,11:20:01,13.05.20,1,4.8,208,13.05.20 11:20:01,2020-05-13 11:20:01+02:00
30,11:27:27,13.05.20,1,5.0,208,13.05.20 11:27:27,2020-05-13 11:27:27+02:00
35,11:33:03,13.05.20,1,6.0,208,13.05.20 11:33:03,2020-05-13 11:33:03+02:00
29,11:33:20,13.05.20,1,4.8,208,13.05.20 11:33:20,2020-05-13 11:33:20+02:00
26,11:39:39,13.05.20,1,3.6,208,13.05.20 11:39:39,2020-05-13 11:39:39+02:00
24,11:39:42,13.05.20,1,3.5,208,13.05.20 11:39:42,2020-05-13 11:39:42+02:00
33,11:41:22,13.05.20,1,3.6,208,13.05.20 11:41:22,2020-05-13 11:41:22+02:00
24,11:42:46,13.05.20,1,4.0,208,13.05.20 11:42:46,2020-05-13 11:42:46+02:00
20,11:45:17,13.05.20,1,7.2,208,13.05.20 11:45:17,2020-05-13 11:45:17+02:00
27,11:46:16,13.05.20,1,3.2,208,13.05.20 11:46:16,2020-05-13 11:46:16+02:00
34,11:50:28,13.05.20,1,6.3,208,13.05.20 11:50:28,2020-05-13 11:50:28+02:00
31,11:51:10,13.05.20,1,6.0,208,13.05.20 11:51:10,2020-05-13 11:51:10+02:00
27,11:51:49,13.05.20,1,4.5,208,13.05.20 11:51:49,2020-05-13 11:51:49+02:00
30,11:54:02,13.05.20,1,4.1,208,13.05.20 11:54:02,2020-05-13 11:54:02+02:00
22,11:54:27,13.05.20,1,4.3,208,13.05.20 11:54:27,2020-05-13 11:54:27+02:00
12,11:56:00,13.05.20,1,1.1,208,13.05.20 11:56:00,2020-05-13 11:56:00+02:00
14,11:57:14,13.05.20,1,1.6,208,13.05.20 11:57:14,2020-05-13 11:57:14+02:00
26,11:57:44,13.05.20,1,3.5,208,13.05.20 11:57:44,2020-05-13 11:57:44+02:00
28,11:58:18,13.05.20,1,4.4,208,13.05.20 11:58:18,2020-05-13 11:58:18+02:00
13,12:00:46,13.05.20,1,3.7,208,13.05.20 12:00:46,2020-05-13 12:00:46+02:00
25,12:01:21,13.05.20,1,5.5,208,13.05.20 12:01:21,2020-05-13 12:01:21+02:00
28,12:02:21,13.05.20,1,5.2,208,13.05.20 12:02:21,2020-05-13 12:02:21+02:00
30,12:02:33,13.05.20,1,1.2,208,13.05.20 12:02:33,2020-05-13 12:02:33+02:00
11,12:09:22,13.05.20,1,4.6,208,13.05.20 12:09:22,2020-05-13 12:09:22+02:00
25,12:24:50,13.05.20,1,5.3,208,13.05.20 12:24:50,2020-05-13 12:24:50+02:00
20,12:29:51,13.05.20,1,3.6,208,13.05.20 12:29:51,2020-05-13 12:29:51+02:00
24,12:30:20,13.05.20,1,4.0,208,13.05.20 12:30:20,2020-05-13 12:30:20+02:00
36,12:30:35,13.05.20,1,3.7,208,13.05.20 12:30:35,2020-05-13 12:30:35+02:00
24,12:31:35,13.05.20,1,4.5,208,13.05.20 12:31:35,2020-05-13 12:31:35+02:00
31,12:37:45,13.05.20,1,4.3,208,13.05.20 12:37:45,2020-05-13 12:37:45+02:00
33,12:38:15,13.05.20,1,4.1,208,13.05.20 12:38:15,2020-05-13 12:38:15+02:00
33,12:39:43,13.05.20,1,3.1,208,13.05.20 12:39:43,2020-05-13 12:39:43+02:00
26,12:40:02,13.05.20,1,4.3,208,13.05.20 12:40:02,2020-05-13 12:40:02+02:00
32,12:43:24,13.05.20,1,3.9,208,13.05.20 12:43:24,2020-05-13 12:43:24+02:00
27,12:43:36,13.05.20,1,4.0,208,13.05.20 12:43:36,2020-05-13 12:43:36+02:00
28,12:45:48,13.05.20,1,5.7,208,13.05.20 12:45:48,2020-05-13 12:45:48+02:00
29,12:46:53,13.05.20,1,3.6,208,13.05.20 12:46:53,2020-05-13 12:46:53+02:00
31,12:54:24,13.05.20,1,4.4,208,13.05.20 12:54:24,2020-05-13 12:54:24+02:00
18,12:59:00,13.05.20,1,4.8,208,13.05.20 12:59:00,2020-05-13 12:59:00+02:00
25,12:59:58,13.05.20,1,5.1,208,13.05.20 12:59:58,2020-05-13 12:59:58+02:00
25,13:07:04,13.05.20,1,3.1,208,13.05.20 13:07:04,2020-05-13 13:07:04+02:00
36,13:10:11,13.05.20,1,1.4,208,13.05.20 13:10:11,2020-05-13 13:10:11+02:00
29,13:11:56,13.05.20,1,3.4,208,13.05.20 13:11:56,2020-05-13 13:11:56+02:00
20,13:15:22,13.05.20,1,0.6,208,13.05.20 13:15:22,2020-05-13 13:15:22+02:00
16,13:16:01,13.05.20,1,4.5,208,13.05.20 13:16:01,2020-05-13 13:16:01+02:00
28,13:24:24,13.05.20,1,3.5,208,13.05.20 13:24:24,2020-05-13 13:24:24+02:00
22,13:26:20,13.05.20,1,0.5,208,13.05.20 13:26:20,2020-05-13 13:26:20+02:00
22,13:28:58,13.05.20,1,2.4,208,13.05.20 13:28:58,2020-05-13 13:28:58+02:00
24,13:30:14,13.05.20,1,5.2,208,13.05.20 13:30:14,2020-05-13 13:30:14+02:00
32,13:31:34,13.05.20,1,4.8,208,13.05.20 13:31:34,2020-05-13 13:31:34+02:00
24,13:32:43,13.05.20,1,5.6,208,13.05.20 13:32:43,2020-05-13 13:32:43+02:00
27,13:33:07,13.05.20,1,5.5,208,13.05.20 13:33:07,2020-05-13 13:33:07+02:00
25,13:33:12,13.05.20,1,4.3,208,13.05.20 13:33:12,2020-05-13 13:33:12+02:00
14,13:35:34,13.05.20,1,6.5,208,13.05.20 13:35:34,2020-05-13 13:35:34+02:00
25,13:41:57,13.05.20,1,4.3,208,13.05.20 13:41:57,2020-05-13 13:41:57+02:00
26,13:50:05,13.05.20,1,5.0,208,13.05.20 13:50:05,2020-05-13 13:50:05+02:00
19,13:53:16,13.05.20,1,3.5,208,13.05.20 13:53:16,2020-05-13 13:53:16+02:00
33,13:58:22,13.05.20,1,3.9,208,13.05.20 13:58:22,2020-05-13 13:58:22+02:00
33,14:00:50,13.05.20,1,3.4,208,13.05.20 14:00:50,2020-05-13 14:00:50+02:00
23,14:01:19,13.05.20,1,0.5,208,13.05.20 14:01:19,2020-05-13 14:01:19+02:00
13,14:03:50,13.05.20,1,2.1,208,13.05.20 14:03:50,2020-05-13 14:03:50+02:00
30,14:09:55,13.05.20,1,4.8,208,13.05.20 14:09:55,2020-05-13 14:09:55+02:00
34,14:10:21,13.05.20,1,5.5,208,13.05.20 14:10:21,2020-05-13 14:10:21+02:00
29,14:12:36,13.05.20,1,5.0,208,13.05.20 14:12:36,2020-05-13 14:12:36+02:00
32,14:20:54,13.05.20,1,4.2,208,13.05.20 14:20:54,2020-05-13 14:20:54+02:00
11,14:24:06,13.05.20,1,0.5,208,13.05.20 14:24:06,2020-05-13 14:24:06+02:00
24,14:25:52,13.05.20,1,4.2,208,13.05.20 14:25:52,2020-05-13 14:25:52+02:00
29,14:26:32,13.05.20,1,4.4,208,13.05.20 14:26:32,2020-05-13 14:26:32+02:00
33,14:27:16,13.05.20,1,4.7,208,13.05.20 14:27:16,2020-05-13 14:27:16+02:00
26,14:27:45,13.05.20,1,4.0,208,13.05.20 14:27:45,2020-05-13 14:27:45+02:00
28,14:31:02,13.05.20,1,4.5,208,13.05.20 14:31:02,2020-05-13 14:31:02+02:00
16,14:35:28,13.05.20,1,0.5,208,13.05.20 14:35:28,2020-05-13 14:35:28+02:00
30,14:40:21,13.05.20,1,3.7,208,13.05.20 14:40:21,2020-05-13 14:40:21+02:00
30,14:45:47,13.05.20,1,5.0,208,13.05.20 14:45:47,2020-05-13 14:45:47+02:00
11,14:47:05,13.05.20,1,1.3,208,13.05.20 14:47:05,2020-05-13 14:47:05+02:00
27,14:51:51,13.05.20,1,4.0,208,13.05.20 14:51:51,2020-05-13 14:51:51+02:00
33,14:56:35,13.05.20,1,4.1,208,13.05.20 14:56:35,2020-05-13 14:56:35+02:00
29,14:57:41,13.05.20,1,4.0,208,13.05.20 14:57:41,2020-05-13 14:57:41+02:00
16,15:01:45,13.05.20,1,5.0,208,13.05.20 15:01:45,2020-05-13 15:01:45+02:00
20,15:05:28,13.05.20,1,4.5,208,13.05.20 15:05:28,2020-05-13 15:05:28+02:00
29,15:06:22,13.05.20,1,4.0,208,13.05.20 15:06:22,2020-05-13 15:06:22+02:00
21,15:12:38,13.05.20,1,4.2,208,13.05.20 15:12:38,2020-05-13 15:12:38+02:00
14,15:13:28,13.05.20,1,5.6,208,13.05.20 15:13:28,2020-05-13 15:13:28+02:00
26,15:15:17,13.05.20,1,3.7,208,13.05.20 15:15:17,2020-05-13 15:15:17+02:00
34,15:16:48,13.05.20,1,2.5,208,13.05.20 15:16:48,2020-05-13 15:16:48+02:00
31,15:17:13,13.05.20,1,3.1,208,13.05.20 15:17:13,2020-05-13 15:17:13+02:00
16,15:17:56,13.05.20,1,5.1,208,13.05.20 15:17:56,2020-05-13 15:17:56+02:00
21,15:25:07,13.05.20,1,4.2,208,13.05.20 15:25:07,2020-05-13 15:25:07+02:00
39,15:28:35,13.05.20,1,3.4,208,13.05.20 15:28:35,2020-05-13 15:28:35+02:00
29,15:32:36,13.05.20,1,3.7,208,13.05.20 15:32:36,2020-05-13 15:32:36+02:00
24,15:39:16,13.05.20,1,2.7,208,13.05.20 15:39:16,2020-05-13 15:39:16+02:00
34,15:42:25,13.05.20,1,3.6,208,13.05.20 15:42:25,2020-05-13 15:42:25+02:00
34,15:44:56,13.05.20,1,4.1,208,13.05.20 15:44:56,2020-05-13 15:44:56+02:00
27,15:44:59,13.05.20,1,4.0,208,13.05.20 15:44:59,2020-05-13 15:44:59+02:00
11,15:48:15,13.05.20,1,2.3,208,13.05.20 15:48:15,2020-05-13 15:48:15+02:00
17,15:50:52,13.05.20,1,3.0,208,13.05.20 15:50:52,2020-05-13 15:50:52+02:00
21,15:50:55,13.05.20,1,3.1,208,13.05.20 15:50:55,2020-05-13 15:50:55+02:00
31,15:57:40,13.05.20,1,3.8,208,13.05.20 15:57:40,2020-05-13 15:57:40+02:00
37,16:04:21,13.05.20,1,3.1,208,13.05.20 16:04:21,2020-05-13 16:04:21+02:00
31,16:09:09,13.05.20,1,4.1,208,13.05.20 16:09:09,2020-05-13 16:09:09+02:00
26,16:10:30,13.05.20,1,2.5,208,13.05.20 16:10:30,2020-05-13 16:10:30+02:00
31,16:13:33,13.05.20,1,3.6,208,13.05.20 16:13:33,2020-05-13 16:13:33+02:00
27,16:15:20,13.05.20,1,2.7,208,13.05.20 16:15:20,2020-05-13 16:15:20+02:00
29,16:19:08,13.05.20,1,2.3,208,13.05.20 16:19:08,2020-05-13 16:19:08+02:00
22,16:20:46,13.05.20,1,2.6,208,13.05.20 16:20:46,2020-05-13 16:20:46+02:00
18,16:29:19,13.05.20,1,3.0,208,13.05.20 16:29:19,2020-05-13 16:29:19+02:00
34,16:33:41,13.05.20,1,2.8,208,13.05.20 16:33:41,2020-05-13 16:33:41+02:00
29,16:33:59,13.05.20,1,2.3,208,13.05.20 16:33:59,2020-05-13 16:33:59+02:00
