Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,18:56:36,15.03.19,2,5.2,87,15.03.19 18:56:36,2019-03-15 18:56:36+01:00
47,18:56:38,15.03.19,2,4.3,87,15.03.19 18:56:38,2019-03-15 18:56:38+01:00
45,18:56:42,15.03.19,2,4.2,87,15.03.19 18:56:42,2019-03-15 18:56:42+01:00
45,18:56:59,15.03.19,2,4.0,87,15.03.19 18:56:59,2019-03-15 18:56:59+01:00
36,18:57:12,15.03.19,2,4.2,87,15.03.19 18:57:12,2019-03-15 18:57:12+01:00
41,18:57:15,15.03.19,2,4.7,87,15.03.19 18:57:15,2019-03-15 18:57:15+01:00
35,18:57:25,15.03.19,2,5.2,87,15.03.19 18:57:25,2019-03-15 18:57:25+01:00
35,18:57:27,15.03.19,2,5.2,87,15.03.19 18:57:27,2019-03-15 18:57:27+01:00
36,18:57:30,15.03.19,2,6.6,87,15.03.19 18:57:30,2019-03-15 18:57:30+01:00
41,18:57:40,15.03.19,2,4.5,87,15.03.19 18:57:40,2019-03-15 18:57:40+01:00
37,18:57:43,15.03.19,2,4.6,87,15.03.19 18:57:43,2019-03-15 18:57:43+01:00
47,18:57:49,15.03.19,2,6.4,87,15.03.19 18:57:49,2019-03-15 18:57:49+01:00
44,18:57:57,15.03.19,2,7.2,87,15.03.19 18:57:57,2019-03-15 18:57:57+01:00
34,18:58:17,15.03.19,2,3.7,87,15.03.19 18:58:17,2019-03-15 18:58:17+01:00
38,18:58:49,15.03.19,2,4.0,87,15.03.19 18:58:49,2019-03-15 18:58:49+01:00
42,18:59:00,15.03.19,2,7.1,87,15.03.19 18:59:00,2019-03-15 18:59:00+01:00
42,18:59:06,15.03.19,2,6.7,87,15.03.19 18:59:06,2019-03-15 18:59:06+01:00
54,18:59:32,15.03.19,2,5.3,87,15.03.19 18:59:32,2019-03-15 18:59:32+01:00
35,18:59:39,15.03.19,2,5.6,87,15.03.19 18:59:39,2019-03-15 18:59:39+01:00
40,18:59:43,15.03.19,2,7.3,87,15.03.19 18:59:43,2019-03-15 18:59:43+01:00
33,18:59:47,15.03.19,2,3.8,87,15.03.19 18:59:47,2019-03-15 18:59:47+01:00
33,18:59:50,15.03.19,2,3.6,87,15.03.19 18:59:50,2019-03-15 18:59:50+01:00
31,18:59:53,15.03.19,2,1.9,87,15.03.19 18:59:53,2019-03-15 18:59:53+01:00
35,18:59:56,15.03.19,2,4.8,87,15.03.19 18:59:56,2019-03-15 18:59:56+01:00
37,19:00:09,15.03.19,2,6.1,87,15.03.19 19:00:09,2019-03-15 19:00:09+01:00
39,19:00:35,15.03.19,2,5.3,87,15.03.19 19:00:35,2019-03-15 19:00:35+01:00
34,19:00:39,15.03.19,2,5.4,87,15.03.19 19:00:39,2019-03-15 19:00:39+01:00
43,19:00:49,15.03.19,2,6.0,87,15.03.19 19:00:49,2019-03-15 19:00:49+01:00
31,19:01:00,15.03.19,2,4.4,87,15.03.19 19:01:00,2019-03-15 19:01:00+01:00
36,19:01:02,15.03.19,2,8.6,87,15.03.19 19:01:02,2019-03-15 19:01:02+01:00
37,19:01:06,15.03.19,2,7.9,87,15.03.19 19:01:06,2019-03-15 19:01:06+01:00
33,19:01:21,15.03.19,2,3.1,87,15.03.19 19:01:21,2019-03-15 19:01:21+01:00
34,19:01:35,15.03.19,2,4.3,87,15.03.19 19:01:35,2019-03-15 19:01:35+01:00
18,19:01:48,15.03.19,2,5.4,87,15.03.19 19:01:48,2019-03-15 19:01:48+01:00
33,19:01:49,15.03.19,2,4.0,87,15.03.19 19:01:49,2019-03-15 19:01:49+01:00
40,19:01:55,15.03.19,2,5.5,87,15.03.19 19:01:55,2019-03-15 19:01:55+01:00
47,19:02:12,15.03.19,2,3.7,87,15.03.19 19:02:12,2019-03-15 19:02:12+01:00
47,19:02:17,15.03.19,2,7.2,87,15.03.19 19:02:17,2019-03-15 19:02:17+01:00
46,19:02:28,15.03.19,2,7.3,87,15.03.19 19:02:28,2019-03-15 19:02:28+01:00
41,19:02:31,15.03.19,2,7.0,87,15.03.19 19:02:31,2019-03-15 19:02:31+01:00
45,19:02:40,15.03.19,2,4.2,87,15.03.19 19:02:40,2019-03-15 19:02:40+01:00
34,19:02:49,15.03.19,2,4.4,87,15.03.19 19:02:49,2019-03-15 19:02:49+01:00
43,19:03:05,15.03.19,2,4.9,87,15.03.19 19:03:05,2019-03-15 19:03:05+01:00
38,19:03:09,15.03.19,2,7.0,87,15.03.19 19:03:09,2019-03-15 19:03:09+01:00
36,19:03:19,15.03.19,2,3.9,87,15.03.19 19:03:19,2019-03-15 19:03:19+01:00
45,19:03:21,15.03.19,2,5.4,87,15.03.19 19:03:21,2019-03-15 19:03:21+01:00
47,19:03:24,15.03.19,2,1.8,87,15.03.19 19:03:24,2019-03-15 19:03:24+01:00
41,19:03:35,15.03.19,2,8.9,87,15.03.19 19:03:35,2019-03-15 19:03:35+01:00
40,19:03:44,15.03.19,2,9.1,87,15.03.19 19:03:44,2019-03-15 19:03:44+01:00
39,19:04:25,15.03.19,2,5.5,87,15.03.19 19:04:25,2019-03-15 19:04:25+01:00
35,19:04:28,15.03.19,2,7.0,87,15.03.19 19:04:28,2019-03-15 19:04:28+01:00
32,19:04:30,15.03.19,2,7.5,87,15.03.19 19:04:30,2019-03-15 19:04:30+01:00
26,19:04:40,15.03.19,2,4.7,87,15.03.19 19:04:40,2019-03-15 19:04:40+01:00
25,19:04:41,15.03.19,2,5.5,87,15.03.19 19:04:41,2019-03-15 19:04:41+01:00
23,19:04:43,15.03.19,2,5.5,87,15.03.19 19:04:43,2019-03-15 19:04:43+01:00
23,19:04:47,15.03.19,2,3.7,87,15.03.19 19:04:47,2019-03-15 19:04:47+01:00
50,19:05:19,15.03.19,2,4.0,87,15.03.19 19:05:19,2019-03-15 19:05:19+01:00
45,19:05:20,15.03.19,2,4.8,87,15.03.19 19:05:20,2019-03-15 19:05:20+01:00
17,19:05:30,15.03.19,2,4.3,87,15.03.19 19:05:30,2019-03-15 19:05:30+01:00
35,19:05:32,15.03.19,2,5.0,87,15.03.19 19:05:32,2019-03-15 19:05:32+01:00
37,19:05:35,15.03.19,2,6.9,87,15.03.19 19:05:35,2019-03-15 19:05:35+01:00
37,19:05:37,15.03.19,2,1.4,87,15.03.19 19:05:37,2019-03-15 19:05:37+01:00
38,19:05:42,15.03.19,2,4.6,87,15.03.19 19:05:42,2019-03-15 19:05:42+01:00
40,19:05:54,15.03.19,2,5.0,87,15.03.19 19:05:54,2019-03-15 19:05:54+01:00
36,19:05:59,15.03.19,2,5.4,87,15.03.19 19:05:59,2019-03-15 19:05:59+01:00
27,19:06:03,15.03.19,2,5.6,87,15.03.19 19:06:03,2019-03-15 19:06:03+01:00
25,19:06:05,15.03.19,2,2.6,87,15.03.19 19:06:05,2019-03-15 19:06:05+01:00
28,19:06:08,15.03.19,2,4.7,87,15.03.19 19:06:08,2019-03-15 19:06:08+01:00
33,19:06:20,15.03.19,2,9.1,87,15.03.19 19:06:20,2019-03-15 19:06:20+01:00
39,19:06:43,15.03.19,2,4.1,87,15.03.19 19:06:43,2019-03-15 19:06:43+01:00
49,19:06:59,15.03.19,2,7.6,87,15.03.19 19:06:59,2019-03-15 19:06:59+01:00
47,19:07:06,15.03.19,2,6.1,87,15.03.19 19:07:06,2019-03-15 19:07:06+01:00
41,19:07:21,15.03.19,2,3.6,87,15.03.19 19:07:21,2019-03-15 19:07:21+01:00
37,19:07:55,15.03.19,2,4.5,87,15.03.19 19:07:55,2019-03-15 19:07:55+01:00
35,19:08:02,15.03.19,2,2.8,87,15.03.19 19:08:02,2019-03-15 19:08:02+01:00
31,19:08:04,15.03.19,2,2.9,87,15.03.19 19:08:04,2019-03-15 19:08:04+01:00
30,19:08:06,15.03.19,2,3.0,87,15.03.19 19:08:06,2019-03-15 19:08:06+01:00
32,19:08:09,15.03.19,2,5.4,87,15.03.19 19:08:09,2019-03-15 19:08:09+01:00
40,19:08:18,15.03.19,2,3.6,87,15.03.19 19:08:18,2019-03-15 19:08:18+01:00
37,19:08:23,15.03.19,2,4.4,87,15.03.19 19:08:23,2019-03-15 19:08:23+01:00
34,19:08:33,15.03.19,2,3.9,87,15.03.19 19:08:33,2019-03-15 19:08:33+01:00
44,19:09:03,15.03.19,2,3.9,87,15.03.19 19:09:03,2019-03-15 19:09:03+01:00
45,19:09:28,15.03.19,2,4.1,87,15.03.19 19:09:28,2019-03-15 19:09:28+01:00
32,19:09:35,15.03.19,2,4.2,87,15.03.19 19:09:35,2019-03-15 19:09:35+01:00
48,19:10:03,15.03.19,2,4.5,87,15.03.19 19:10:03,2019-03-15 19:10:03+01:00
46,19:10:29,15.03.19,2,3.2,87,15.03.19 19:10:29,2019-03-15 19:10:29+01:00
43,19:10:49,15.03.19,2,6.8,87,15.03.19 19:10:49,2019-03-15 19:10:49+01:00
37,19:10:53,15.03.19,2,7.1,87,15.03.19 19:10:53,2019-03-15 19:10:53+01:00
33,19:10:55,15.03.19,2,4.9,87,15.03.19 19:10:55,2019-03-15 19:10:55+01:00
42,19:11:11,15.03.19,2,4.1,87,15.03.19 19:11:11,2019-03-15 19:11:11+01:00
47,19:11:31,15.03.19,2,6.7,87,15.03.19 19:11:31,2019-03-15 19:11:31+01:00
38,19:11:42,15.03.19,2,8.1,87,15.03.19 19:11:42,2019-03-15 19:11:42+01:00
39,19:11:52,15.03.19,2,4.6,87,15.03.19 19:11:52,2019-03-15 19:11:52+01:00
39,19:11:54,15.03.19,2,7.4,87,15.03.19 19:11:54,2019-03-15 19:11:54+01:00
50,19:12:49,15.03.19,2,3.2,87,15.03.19 19:12:49,2019-03-15 19:12:49+01:00
41,19:13:11,15.03.19,2,7.2,87,15.03.19 19:13:11,2019-03-15 19:13:11+01:00
50,19:13:24,15.03.19,2,4.0,87,15.03.19 19:13:24,2019-03-15 19:13:24+01:00
43,19:13:27,15.03.19,2,3.8,87,15.03.19 19:13:27,2019-03-15 19:13:27+01:00
41,19:13:53,15.03.19,2,4.9,87,15.03.19 19:13:53,2019-03-15 19:13:53+01:00
43,19:13:56,15.03.19,2,3.3,87,15.03.19 19:13:56,2019-03-15 19:13:56+01:00
52,19:14:14,15.03.19,2,7.1,87,15.03.19 19:14:14,2019-03-15 19:14:14+01:00
33,19:14:34,15.03.19,2,7.1,87,15.03.19 19:14:34,2019-03-15 19:14:34+01:00
32,19:14:37,15.03.19,2,5.9,87,15.03.19 19:14:37,2019-03-15 19:14:37+01:00
33,19:14:50,15.03.19,2,5.3,87,15.03.19 19:14:50,2019-03-15 19:14:50+01:00
32,19:15:00,15.03.19,2,7.5,87,15.03.19 19:15:00,2019-03-15 19:15:00+01:00
33,19:15:04,15.03.19,2,4.2,87,15.03.19 19:15:04,2019-03-15 19:15:04+01:00
36,19:15:17,15.03.19,2,4.9,87,15.03.19 19:15:17,2019-03-15 19:15:17+01:00
32,19:15:23,15.03.19,2,8.1,87,15.03.19 19:15:23,2019-03-15 19:15:23+01:00
35,19:15:25,15.03.19,2,4.5,87,15.03.19 19:15:25,2019-03-15 19:15:25+01:00
48,19:15:38,15.03.19,2,4.6,87,15.03.19 19:15:38,2019-03-15 19:15:38+01:00
40,19:15:41,15.03.19,2,6.4,87,15.03.19 19:15:41,2019-03-15 19:15:41+01:00
35,19:15:45,15.03.19,2,4.0,87,15.03.19 19:15:45,2019-03-15 19:15:45+01:00
35,19:15:48,15.03.19,2,7.5,87,15.03.19 19:15:48,2019-03-15 19:15:48+01:00
39,19:16:14,15.03.19,2,3.6,87,15.03.19 19:16:14,2019-03-15 19:16:14+01:00
40,19:16:21,15.03.19,2,4.4,87,15.03.19 19:16:21,2019-03-15 19:16:21+01:00
23,19:16:26,15.03.19,2,3.3,87,15.03.19 19:16:26,2019-03-15 19:16:26+01:00
48,19:16:37,15.03.19,2,5.0,87,15.03.19 19:16:37,2019-03-15 19:16:37+01:00
47,19:16:45,15.03.19,2,3.9,87,15.03.19 19:16:45,2019-03-15 19:16:45+01:00
40,19:16:48,15.03.19,2,3.8,87,15.03.19 19:16:48,2019-03-15 19:16:48+01:00
24,19:16:50,15.03.19,2,3.3,87,15.03.19 19:16:50,2019-03-15 19:16:50+01:00
37,19:16:53,15.03.19,2,3.8,87,15.03.19 19:16:53,2019-03-15 19:16:53+01:00
45,19:17:34,15.03.19,2,3.4,87,15.03.19 19:17:34,2019-03-15 19:17:34+01:00
39,19:17:45,15.03.19,2,5.2,87,15.03.19 19:17:45,2019-03-15 19:17:45+01:00
40,19:17:48,15.03.19,2,8.3,87,15.03.19 19:17:48,2019-03-15 19:17:48+01:00
38,19:17:50,15.03.19,2,6.8,87,15.03.19 19:17:50,2019-03-15 19:17:50+01:00
37,19:17:54,15.03.19,2,7.7,87,15.03.19 19:17:54,2019-03-15 19:17:54+01:00
26,19:18:08,15.03.19,2,7.1,87,15.03.19 19:18:08,2019-03-15 19:18:08+01:00
32,19:18:12,15.03.19,2,4.1,87,15.03.19 19:18:12,2019-03-15 19:18:12+01:00
21,19:18:24,15.03.19,2,3.4,87,15.03.19 19:18:24,2019-03-15 19:18:24+01:00
38,19:18:28,15.03.19,2,3.6,87,15.03.19 19:18:28,2019-03-15 19:18:28+01:00
46,19:18:38,15.03.19,2,3.5,87,15.03.19 19:18:38,2019-03-15 19:18:38+01:00
45,19:20:08,15.03.19,2,4.6,87,15.03.19 19:20:08,2019-03-15 19:20:08+01:00
35,19:20:19,15.03.19,2,4.1,87,15.03.19 19:20:19,2019-03-15 19:20:19+01:00
36,19:20:22,15.03.19,2,4.2,87,15.03.19 19:20:22,2019-03-15 19:20:22+01:00
36,19:20:24,15.03.19,2,15.3,87,15.03.19 19:20:24,2019-03-15 19:20:24+01:00
37,19:20:31,15.03.19,2,6.9,87,15.03.19 19:20:31,2019-03-15 19:20:31+01:00
44,19:20:55,15.03.19,2,7.3,87,15.03.19 19:20:55,2019-03-15 19:20:55+01:00
38,19:21:02,15.03.19,2,3.5,87,15.03.19 19:21:02,2019-03-15 19:21:02+01:00
43,19:21:12,15.03.19,2,6.5,87,15.03.19 19:21:12,2019-03-15 19:21:12+01:00
36,19:21:34,15.03.19,2,3.9,87,15.03.19 19:21:34,2019-03-15 19:21:34+01:00
40,19:21:37,15.03.19,2,6.3,87,15.03.19 19:21:37,2019-03-15 19:21:37+01:00
40,19:21:40,15.03.19,2,4.2,87,15.03.19 19:21:40,2019-03-15 19:21:40+01:00
25,19:22:07,15.03.19,2,3.6,87,15.03.19 19:22:07,2019-03-15 19:22:07+01:00
42,19:22:19,15.03.19,2,3.9,87,15.03.19 19:22:19,2019-03-15 19:22:19+01:00
39,19:22:43,15.03.19,2,6.9,87,15.03.19 19:22:43,2019-03-15 19:22:43+01:00
38,19:22:45,15.03.19,2,4.6,87,15.03.19 19:22:45,2019-03-15 19:22:45+01:00
44,19:23:02,15.03.19,2,6.0,87,15.03.19 19:23:02,2019-03-15 19:23:02+01:00
41,19:23:05,15.03.19,2,7.9,87,15.03.19 19:23:05,2019-03-15 19:23:05+01:00
40,19:23:08,15.03.19,2,4.2,87,15.03.19 19:23:08,2019-03-15 19:23:08+01:00
43,19:23:38,15.03.19,2,4.5,87,15.03.19 19:23:38,2019-03-15 19:23:38+01:00
42,19:23:49,15.03.19,2,4.1,87,15.03.19 19:23:49,2019-03-15 19:23:49+01:00
43,19:23:52,15.03.19,2,4.7,87,15.03.19 19:23:52,2019-03-15 19:23:52+01:00
37,19:24:09,15.03.19,2,7.5,87,15.03.19 19:24:09,2019-03-15 19:24:09+01:00
38,19:24:23,15.03.19,2,7.3,87,15.03.19 19:24:23,2019-03-15 19:24:23+01:00
34,19:24:32,15.03.19,2,7.5,87,15.03.19 19:24:32,2019-03-15 19:24:32+01:00
41,19:24:55,15.03.19,2,3.5,87,15.03.19 19:24:55,2019-03-15 19:24:55+01:00
41,19:25:04,15.03.19,2,6.9,87,15.03.19 19:25:04,2019-03-15 19:25:04+01:00
37,19:25:19,15.03.19,2,5.7,87,15.03.19 19:25:19,2019-03-15 19:25:19+01:00
30,19:25:26,15.03.19,2,6.8,87,15.03.19 19:25:26,2019-03-15 19:25:26+01:00
20,19:25:31,15.03.19,2,3.7,87,15.03.19 19:25:31,2019-03-15 19:25:31+01:00
43,19:25:49,15.03.19,2,7.6,87,15.03.19 19:25:49,2019-03-15 19:25:49+01:00
36,19:26:05,15.03.19,2,4.0,87,15.03.19 19:26:05,2019-03-15 19:26:05+01:00
42,19:26:12,15.03.19,2,5.5,87,15.03.19 19:26:12,2019-03-15 19:26:12+01:00
45,19:26:15,15.03.19,2,7.2,87,15.03.19 19:26:15,2019-03-15 19:26:15+01:00
40,19:26:41,15.03.19,2,4.5,87,15.03.19 19:26:41,2019-03-15 19:26:41+01:00
39,19:26:43,15.03.19,2,4.8,87,15.03.19 19:26:43,2019-03-15 19:26:43+01:00
34,19:27:00,15.03.19,2,7.0,87,15.03.19 19:27:00,2019-03-15 19:27:00+01:00
37,19:27:03,15.03.19,2,6.5,87,15.03.19 19:27:03,2019-03-15 19:27:03+01:00
33,19:27:24,15.03.19,2,6.7,87,15.03.19 19:27:24,2019-03-15 19:27:24+01:00
36,19:27:32,15.03.19,2,4.7,87,15.03.19 19:27:32,2019-03-15 19:27:32+01:00
36,19:27:34,15.03.19,2,5.1,87,15.03.19 19:27:34,2019-03-15 19:27:34+01:00
38,19:27:37,15.03.19,2,7.7,87,15.03.19 19:27:37,2019-03-15 19:27:37+01:00
41,19:27:40,15.03.19,2,3.5,87,15.03.19 19:27:40,2019-03-15 19:27:40+01:00
35,19:28:10,15.03.19,2,6.3,87,15.03.19 19:28:10,2019-03-15 19:28:10+01:00
38,19:28:14,15.03.19,2,7.2,87,15.03.19 19:28:14,2019-03-15 19:28:14+01:00
38,19:28:17,15.03.19,2,7.2,87,15.03.19 19:28:17,2019-03-15 19:28:17+01:00
43,19:28:21,15.03.19,2,4.9,87,15.03.19 19:28:21,2019-03-15 19:28:21+01:00
44,19:28:31,15.03.19,2,4.1,87,15.03.19 19:28:31,2019-03-15 19:28:31+01:00
45,19:28:32,15.03.19,2,4.4,87,15.03.19 19:28:32,2019-03-15 19:28:32+01:00
38,19:28:46,15.03.19,2,4.6,87,15.03.19 19:28:46,2019-03-15 19:28:46+01:00
32,19:29:35,15.03.19,2,3.7,87,15.03.19 19:29:35,2019-03-15 19:29:35+01:00
34,19:29:36,15.03.19,2,3.8,87,15.03.19 19:29:36,2019-03-15 19:29:36+01:00
47,19:29:41,15.03.19,2,3.8,87,15.03.19 19:29:41,2019-03-15 19:29:41+01:00
43,19:29:44,15.03.19,2,6.8,87,15.03.19 19:29:44,2019-03-15 19:29:44+01:00
42,19:29:56,15.03.19,2,3.3,87,15.03.19 19:29:56,2019-03-15 19:29:56+01:00
42,19:29:59,15.03.19,2,4.0,87,15.03.19 19:29:59,2019-03-15 19:29:59+01:00
35,19:30:04,15.03.19,2,3.8,87,15.03.19 19:30:04,2019-03-15 19:30:04+01:00
45,19:30:08,15.03.19,2,4.7,87,15.03.19 19:30:08,2019-03-15 19:30:08+01:00
40,19:30:33,15.03.19,2,3.9,87,15.03.19 19:30:33,2019-03-15 19:30:33+01:00
41,19:30:34,15.03.19,2,7.0,87,15.03.19 19:30:34,2019-03-15 19:30:34+01:00
44,19:30:36,15.03.19,2,6.9,87,15.03.19 19:30:36,2019-03-15 19:30:36+01:00
47,19:30:54,15.03.19,2,6.2,87,15.03.19 19:30:54,2019-03-15 19:30:54+01:00
41,19:31:03,15.03.19,2,6.7,87,15.03.19 19:31:03,2019-03-15 19:31:03+01:00
41,19:31:08,15.03.19,2,5.9,87,15.03.19 19:31:08,2019-03-15 19:31:08+01:00
43,19:31:11,15.03.19,2,4.5,87,15.03.19 19:31:11,2019-03-15 19:31:11+01:00
31,19:31:39,15.03.19,2,3.9,87,15.03.19 19:31:39,2019-03-15 19:31:39+01:00
45,19:31:55,15.03.19,2,3.9,87,15.03.19 19:31:55,2019-03-15 19:31:55+01:00
43,19:31:59,15.03.19,2,7.7,87,15.03.19 19:31:59,2019-03-15 19:31:59+01:00
35,19:32:02,15.03.19,2,6.4,87,15.03.19 19:32:02,2019-03-15 19:32:02+01:00
42,19:32:04,15.03.19,2,4.8,87,15.03.19 19:32:04,2019-03-15 19:32:04+01:00
42,19:32:11,15.03.19,2,6.9,87,15.03.19 19:32:11,2019-03-15 19:32:11+01:00
39,19:32:23,15.03.19,2,3.2,87,15.03.19 19:32:23,2019-03-15 19:32:23+01:00
49,19:32:48,15.03.19,2,4.0,87,15.03.19 19:32:48,2019-03-15 19:32:48+01:00
39,19:33:10,15.03.19,2,6.3,87,15.03.19 19:33:10,2019-03-15 19:33:10+01:00
41,19:33:12,15.03.19,2,4.6,87,15.03.19 19:33:12,2019-03-15 19:33:12+01:00
44,19:33:39,15.03.19,2,6.5,87,15.03.19 19:33:39,2019-03-15 19:33:39+01:00
40,19:33:40,15.03.19,2,4.0,87,15.03.19 19:33:40,2019-03-15 19:33:40+01:00
44,19:33:47,15.03.19,2,7.5,87,15.03.19 19:33:47,2019-03-15 19:33:47+01:00
44,19:34:23,15.03.19,2,6.5,87,15.03.19 19:34:23,2019-03-15 19:34:23+01:00
49,19:34:30,15.03.19,2,4.0,87,15.03.19 19:34:30,2019-03-15 19:34:30+01:00
39,19:34:41,15.03.19,2,3.5,87,15.03.19 19:34:41,2019-03-15 19:34:41+01:00
39,19:34:43,15.03.19,2,7.6,87,15.03.19 19:34:43,2019-03-15 19:34:43+01:00
33,19:34:50,15.03.19,2,5.1,87,15.03.19 19:34:50,2019-03-15 19:34:50+01:00
31,19:34:53,15.03.19,2,7.5,87,15.03.19 19:34:53,2019-03-15 19:34:53+01:00
30,19:34:55,15.03.19,2,4.3,87,15.03.19 19:34:55,2019-03-15 19:34:55+01:00
37,19:35:00,15.03.19,2,4.1,87,15.03.19 19:35:00,2019-03-15 19:35:00+01:00
35,19:35:03,15.03.19,2,4.5,87,15.03.19 19:35:03,2019-03-15 19:35:03+01:00
35,19:35:05,15.03.19,2,4.3,87,15.03.19 19:35:05,2019-03-15 19:35:05+01:00
49,19:35:22,15.03.19,2,5.2,87,15.03.19 19:35:22,2019-03-15 19:35:22+01:00
46,19:35:27,15.03.19,2,4.0,87,15.03.19 19:35:27,2019-03-15 19:35:27+01:00
44,19:35:39,15.03.19,2,3.5,87,15.03.19 19:35:39,2019-03-15 19:35:39+01:00
43,19:35:47,15.03.19,2,4.6,87,15.03.19 19:35:47,2019-03-15 19:35:47+01:00
37,19:35:52,15.03.19,2,8.0,87,15.03.19 19:35:52,2019-03-15 19:35:52+01:00
44,19:35:55,15.03.19,2,7.2,87,15.03.19 19:35:55,2019-03-15 19:35:55+01:00
47,19:36:11,15.03.19,2,6.5,87,15.03.19 19:36:11,2019-03-15 19:36:11+01:00
45,19:36:25,15.03.19,2,7.4,87,15.03.19 19:36:25,2019-03-15 19:36:25+01:00
48,19:36:34,15.03.19,2,5.4,87,15.03.19 19:36:34,2019-03-15 19:36:34+01:00
45,19:37:04,15.03.19,2,6.9,87,15.03.19 19:37:04,2019-03-15 19:37:04+01:00
41,19:37:05,15.03.19,2,4.1,87,15.03.19 19:37:05,2019-03-15 19:37:05+01:00
30,19:37:17,15.03.19,2,4.1,87,15.03.19 19:37:17,2019-03-15 19:37:17+01:00
42,19:38:00,15.03.19,2,6.6,87,15.03.19 19:38:00,2019-03-15 19:38:00+01:00
37,19:38:10,15.03.19,2,4.4,87,15.03.19 19:38:10,2019-03-15 19:38:10+01:00
45,19:38:23,15.03.19,2,4.0,87,15.03.19 19:38:23,2019-03-15 19:38:23+01:00
32,19:38:29,15.03.19,2,2.2,87,15.03.19 19:38:29,2019-03-15 19:38:29+01:00
33,19:38:33,15.03.19,2,4.1,87,15.03.19 19:38:33,2019-03-15 19:38:33+01:00
40,19:38:40,15.03.19,2,5.1,87,15.03.19 19:38:40,2019-03-15 19:38:40+01:00
39,19:38:42,15.03.19,2,4.7,87,15.03.19 19:38:42,2019-03-15 19:38:42+01:00
15,19:38:48,15.03.19,2,4.1,87,15.03.19 19:38:48,2019-03-15 19:38:48+01:00
42,19:39:07,15.03.19,2,6.8,87,15.03.19 19:39:07,2019-03-15 19:39:07+01:00
33,19:39:14,15.03.19,2,7.3,87,15.03.19 19:39:14,2019-03-15 19:39:14+01:00
30,19:39:22,15.03.19,2,3.8,87,15.03.19 19:39:22,2019-03-15 19:39:22+01:00
28,19:39:29,15.03.19,2,7.3,87,15.03.19 19:39:29,2019-03-15 19:39:29+01:00
46,19:39:48,15.03.19,2,7.4,87,15.03.19 19:39:48,2019-03-15 19:39:48+01:00
48,19:39:55,15.03.19,2,6.8,87,15.03.19 19:39:55,2019-03-15 19:39:55+01:00
41,19:40:11,15.03.19,2,6.4,87,15.03.19 19:40:11,2019-03-15 19:40:11+01:00
38,19:40:15,15.03.19,2,4.1,87,15.03.19 19:40:15,2019-03-15 19:40:15+01:00
39,19:40:35,15.03.19,2,4.1,87,15.03.19 19:40:35,2019-03-15 19:40:35+01:00
47,19:41:25,15.03.19,2,8.7,87,15.03.19 19:41:25,2019-03-15 19:41:25+01:00
32,19:41:30,15.03.19,2,4.6,87,15.03.19 19:41:30,2019-03-15 19:41:30+01:00
32,19:41:46,15.03.19,2,4.4,87,15.03.19 19:41:46,2019-03-15 19:41:46+01:00
38,19:41:49,15.03.19,2,4.6,87,15.03.19 19:41:49,2019-03-15 19:41:49+01:00
22,19:41:52,15.03.19,2,4.1,87,15.03.19 19:41:52,2019-03-15 19:41:52+01:00
33,19:42:01,15.03.19,2,4.1,87,15.03.19 19:42:01,2019-03-15 19:42:01+01:00
39,19:42:05,15.03.19,2,7.7,87,15.03.19 19:42:05,2019-03-15 19:42:05+01:00
37,19:42:24,15.03.19,2,7.8,87,15.03.19 19:42:24,2019-03-15 19:42:24+01:00
44,19:42:32,15.03.19,2,6.8,87,15.03.19 19:42:32,2019-03-15 19:42:32+01:00
42,19:42:43,15.03.19,2,3.8,87,15.03.19 19:42:43,2019-03-15 19:42:43+01:00
41,19:42:46,15.03.19,2,3.8,87,15.03.19 19:42:46,2019-03-15 19:42:46+01:00
41,19:42:48,15.03.19,2,3.8,87,15.03.19 19:42:48,2019-03-15 19:42:48+01:00
45,19:42:50,15.03.19,2,4.2,87,15.03.19 19:42:50,2019-03-15 19:42:50+01:00
38,19:42:56,15.03.19,2,4.2,87,15.03.19 19:42:56,2019-03-15 19:42:56+01:00
37,19:43:49,15.03.19,2,4.6,87,15.03.19 19:43:49,2019-03-15 19:43:49+01:00
38,19:43:51,15.03.19,2,4.3,87,15.03.19 19:43:51,2019-03-15 19:43:51+01:00
33,19:43:53,15.03.19,2,3.4,87,15.03.19 19:43:53,2019-03-15 19:43:53+01:00
33,19:43:55,15.03.19,2,4.2,87,15.03.19 19:43:55,2019-03-15 19:43:55+01:00
42,19:44:06,15.03.19,2,8.3,87,15.03.19 19:44:06,2019-03-15 19:44:06+01:00
40,19:44:39,15.03.19,2,7.1,87,15.03.19 19:44:39,2019-03-15 19:44:39+01:00
43,19:44:57,15.03.19,2,7.5,87,15.03.19 19:44:57,2019-03-15 19:44:57+01:00
46,19:45:09,15.03.19,2,5.2,87,15.03.19 19:45:09,2019-03-15 19:45:09+01:00
20,19:45:15,15.03.19,2,4.2,87,15.03.19 19:45:15,2019-03-15 19:45:15+01:00
34,19:46:07,15.03.19,2,5.2,87,15.03.19 19:46:07,2019-03-15 19:46:07+01:00
42,19:46:26,15.03.19,2,7.0,87,15.03.19 19:46:26,2019-03-15 19:46:26+01:00
45,19:46:43,15.03.19,2,4.7,87,15.03.19 19:46:43,2019-03-15 19:46:43+01:00
