Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:14:04,26.04.22,2,6.7,533,26.04.22 11:14:04,2022-04-26 11:14:04+02:00
32,11:14:11,26.04.22,2,4.2,533,26.04.22 11:14:11,2022-04-26 11:14:11+02:00
34,11:14:23,26.04.22,2,3.9,533,26.04.22 11:14:23,2022-04-26 11:14:23+02:00
30,11:15:01,26.04.22,2,5.0,533,26.04.22 11:15:01,2022-04-26 11:15:01+02:00
22,11:15:45,26.04.22,2,4.7,533,26.04.22 11:15:45,2022-04-26 11:15:45+02:00
34,11:16:54,26.04.22,2,5.7,533,26.04.22 11:16:54,2022-04-26 11:16:54+02:00
35,11:19:36,26.04.22,2,4.4,533,26.04.22 11:19:36,2022-04-26 11:19:36+02:00
32,11:20:43,26.04.22,2,3.6,533,26.04.22 11:20:43,2022-04-26 11:20:43+02:00
29,11:20:58,26.04.22,2,3.8,533,26.04.22 11:20:58,2022-04-26 11:20:58+02:00
38,11:27:01,26.04.22,2,4.2,533,26.04.22 11:27:01,2022-04-26 11:27:01+02:00
30,11:27:36,26.04.22,2,5.1,533,26.04.22 11:27:36,2022-04-26 11:27:36+02:00
27,11:31:32,26.04.22,2,3.9,533,26.04.22 11:31:32,2022-04-26 11:31:32+02:00
19,11:36:47,26.04.22,2,1.9,533,26.04.22 11:36:47,2022-04-26 11:36:47+02:00
23,11:38:05,26.04.22,2,8.7,533,26.04.22 11:38:05,2022-04-26 11:38:05+02:00
34,11:39:21,26.04.22,2,4.0,533,26.04.22 11:39:21,2022-04-26 11:39:21+02:00
40,11:40:37,26.04.22,2,4.2,533,26.04.22 11:40:37,2022-04-26 11:40:37+02:00
28,11:41:37,26.04.22,2,4.7,533,26.04.22 11:41:37,2022-04-26 11:41:37+02:00
33,11:42:55,26.04.22,2,13.7,533,26.04.22 11:42:55,2022-04-26 11:42:55+02:00
24,11:43:38,26.04.22,2,4.1,533,26.04.22 11:43:38,2022-04-26 11:43:38+02:00
32,11:45:46,26.04.22,2,5.0,533,26.04.22 11:45:46,2022-04-26 11:45:46+02:00
37,11:47:55,26.04.22,2,5.0,533,26.04.22 11:47:55,2022-04-26 11:47:55+02:00
29,11:49:58,26.04.22,2,10.8,533,26.04.22 11:49:58,2022-04-26 11:49:58+02:00
27,11:50:06,26.04.22,2,4.5,533,26.04.22 11:50:06,2022-04-26 11:50:06+02:00
28,11:50:36,26.04.22,2,4.8,533,26.04.22 11:50:36,2022-04-26 11:50:36+02:00
30,11:51:28,26.04.22,2,3.7,533,26.04.22 11:51:28,2022-04-26 11:51:28+02:00
32,11:51:29,26.04.22,2,3.7,533,26.04.22 11:51:29,2022-04-26 11:51:29+02:00
31,11:55:28,26.04.22,2,6.5,533,26.04.22 11:55:28,2022-04-26 11:55:28+02:00
27,11:55:30,26.04.22,2,4.8,533,26.04.22 11:55:30,2022-04-26 11:55:30+02:00
32,11:55:44,26.04.22,2,3.7,533,26.04.22 11:55:44,2022-04-26 11:55:44+02:00
37,12:03:01,26.04.22,2,3.9,533,26.04.22 12:03:01,2022-04-26 12:03:01+02:00
24,12:04:29,26.04.22,2,4.6,533,26.04.22 12:04:29,2022-04-26 12:04:29+02:00
33,12:05:34,26.04.22,2,4.2,533,26.04.22 12:05:34,2022-04-26 12:05:34+02:00
31,12:07:18,26.04.22,2,3.8,533,26.04.22 12:07:18,2022-04-26 12:07:18+02:00
32,12:07:26,26.04.22,2,4.2,533,26.04.22 12:07:26,2022-04-26 12:07:26+02:00
24,12:10:05,26.04.22,2,5.5,533,26.04.22 12:10:05,2022-04-26 12:10:05+02:00
25,12:10:06,26.04.22,2,3.9,533,26.04.22 12:10:06,2022-04-26 12:10:06+02:00
42,12:10:27,26.04.22,2,5.0,533,26.04.22 12:10:27,2022-04-26 12:10:27+02:00
42,12:11:10,26.04.22,2,3.6,533,26.04.22 12:11:10,2022-04-26 12:11:10+02:00
37,12:13:00,26.04.22,2,3.9,533,26.04.22 12:13:00,2022-04-26 12:13:00+02:00
34,12:18:26,26.04.22,2,3.8,533,26.04.22 12:18:26,2022-04-26 12:18:26+02:00
32,12:19:04,26.04.22,2,3.8,533,26.04.22 12:19:04,2022-04-26 12:19:04+02:00
40,12:20:32,26.04.22,2,4.3,533,26.04.22 12:20:32,2022-04-26 12:20:32+02:00
22,12:21:56,26.04.22,2,5.5,533,26.04.22 12:21:56,2022-04-26 12:21:56+02:00
11,12:23:03,26.04.22,2,3.8,533,26.04.22 12:23:03,2022-04-26 12:23:03+02:00
34,12:25:12,26.04.22,2,5.1,533,26.04.22 12:25:12,2022-04-26 12:25:12+02:00
9,12:26:35,26.04.22,2,3.8,533,26.04.22 12:26:35,2022-04-26 12:26:35+02:00
13,12:26:56,26.04.22,2,3.8,533,26.04.22 12:26:56,2022-04-26 12:26:56+02:00
26,12:28:26,26.04.22,2,4.5,533,26.04.22 12:28:26,2022-04-26 12:28:26+02:00
26,12:28:48,26.04.22,2,4.5,533,26.04.22 12:28:48,2022-04-26 12:28:48+02:00
31,12:32:31,26.04.22,2,4.4,533,26.04.22 12:32:31,2022-04-26 12:32:31+02:00
39,12:35:24,26.04.22,2,4.4,533,26.04.22 12:35:24,2022-04-26 12:35:24+02:00
30,12:35:59,26.04.22,2,3.7,533,26.04.22 12:35:59,2022-04-26 12:35:59+02:00
36,12:36:01,26.04.22,2,6.9,533,26.04.22 12:36:01,2022-04-26 12:36:01+02:00
31,12:37:01,26.04.22,2,4.3,533,26.04.22 12:37:01,2022-04-26 12:37:01+02:00
35,12:37:04,26.04.22,2,3.8,533,26.04.22 12:37:04,2022-04-26 12:37:04+02:00
42,12:40:16,26.04.22,2,3.6,533,26.04.22 12:40:16,2022-04-26 12:40:16+02:00
17,12:41:50,26.04.22,2,1.1,533,26.04.22 12:41:50,2022-04-26 12:41:50+02:00
27,12:42:00,26.04.22,2,4.2,533,26.04.22 12:42:00,2022-04-26 12:42:00+02:00
31,12:43:39,26.04.22,2,3.4,533,26.04.22 12:43:39,2022-04-26 12:43:39+02:00
22,12:48:05,26.04.22,2,3.9,533,26.04.22 12:48:05,2022-04-26 12:48:05+02:00
24,12:53:29,26.04.22,2,3.9,533,26.04.22 12:53:29,2022-04-26 12:53:29+02:00
45,12:53:46,26.04.22,2,5.7,533,26.04.22 12:53:46,2022-04-26 12:53:46+02:00
32,12:59:04,26.04.22,2,4.7,533,26.04.22 12:59:04,2022-04-26 12:59:04+02:00
31,13:07:07,26.04.22,2,4.1,533,26.04.22 13:07:07,2022-04-26 13:07:07+02:00
34,13:08:25,26.04.22,2,7.1,533,26.04.22 13:08:25,2022-04-26 13:08:25+02:00
28,13:08:53,26.04.22,2,1.1,533,26.04.22 13:08:53,2022-04-26 13:08:53+02:00
28,13:08:53,26.04.22,2,3.5,533,26.04.22 13:08:53,2022-04-26 13:08:53+02:00
27,13:10:42,26.04.22,2,5.3,533,26.04.22 13:10:42,2022-04-26 13:10:42+02:00
31,13:14:28,26.04.22,2,3.5,533,26.04.22 13:14:28,2022-04-26 13:14:28+02:00
13,13:18:19,26.04.22,2,3.4,533,26.04.22 13:18:19,2022-04-26 13:18:19+02:00
23,13:18:21,26.04.22,2,6.2,533,26.04.22 13:18:21,2022-04-26 13:18:21+02:00
30,13:18:46,26.04.22,2,4.0,533,26.04.22 13:18:46,2022-04-26 13:18:46+02:00
38,13:20:17,26.04.22,2,4.3,533,26.04.22 13:20:17,2022-04-26 13:20:17+02:00
30,13:23:10,26.04.22,2,4.6,533,26.04.22 13:23:10,2022-04-26 13:23:10+02:00
22,13:24:34,26.04.22,2,8.9,533,26.04.22 13:24:34,2022-04-26 13:24:34+02:00
22,13:24:36,26.04.22,2,4.1,533,26.04.22 13:24:36,2022-04-26 13:24:36+02:00
19,13:26:05,26.04.22,2,3.9,533,26.04.22 13:26:05,2022-04-26 13:26:05+02:00
36,13:26:24,26.04.22,2,4.5,533,26.04.22 13:26:24,2022-04-26 13:26:24+02:00
28,13:29:11,26.04.22,2,3.6,533,26.04.22 13:29:11,2022-04-26 13:29:11+02:00
31,13:32:47,26.04.22,2,4.6,533,26.04.22 13:32:47,2022-04-26 13:32:47+02:00
30,13:33:03,26.04.22,2,4.6,533,26.04.22 13:33:03,2022-04-26 13:33:03+02:00
35,13:33:26,26.04.22,2,4.3,533,26.04.22 13:33:26,2022-04-26 13:33:26+02:00
32,13:34:11,26.04.22,2,4.6,533,26.04.22 13:34:11,2022-04-26 13:34:11+02:00
12,13:35:06,26.04.22,2,3.7,533,26.04.22 13:35:06,2022-04-26 13:35:06+02:00
35,13:36:49,26.04.22,2,3.7,533,26.04.22 13:36:49,2022-04-26 13:36:49+02:00
27,13:36:54,26.04.22,2,3.4,533,26.04.22 13:36:54,2022-04-26 13:36:54+02:00
40,13:42:22,26.04.22,2,1.4,533,26.04.22 13:42:22,2022-04-26 13:42:22+02:00
24,13:43:06,26.04.22,2,4.7,533,26.04.22 13:43:06,2022-04-26 13:43:06+02:00
19,13:51:06,26.04.22,2,4.0,533,26.04.22 13:51:06,2022-04-26 13:51:06+02:00
38,13:51:09,26.04.22,2,4.3,533,26.04.22 13:51:09,2022-04-26 13:51:09+02:00
23,13:51:19,26.04.22,2,2.9,533,26.04.22 13:51:19,2022-04-26 13:51:19+02:00
10,13:51:22,26.04.22,2,4.0,533,26.04.22 13:51:22,2022-04-26 13:51:22+02:00
42,13:52:31,26.04.22,2,5.2,533,26.04.22 13:52:31,2022-04-26 13:52:31+02:00
11,13:54:20,26.04.22,2,4.0,533,26.04.22 13:54:20,2022-04-26 13:54:20+02:00
33,13:54:34,26.04.22,2,4.1,533,26.04.22 13:54:34,2022-04-26 13:54:34+02:00
24,13:54:57,26.04.22,2,3.8,533,26.04.22 13:54:57,2022-04-26 13:54:57+02:00
31,13:57:04,26.04.22,2,3.5,533,26.04.22 13:57:04,2022-04-26 13:57:04+02:00
15,13:57:41,26.04.22,2,4.0,533,26.04.22 13:57:41,2022-04-26 13:57:41+02:00
37,13:58:28,26.04.22,2,3.7,533,26.04.22 13:58:28,2022-04-26 13:58:28+02:00
19,14:02:38,26.04.22,2,11.6,533,26.04.22 14:02:38,2022-04-26 14:02:38+02:00
27,14:04:48,26.04.22,2,3.3,533,26.04.22 14:04:48,2022-04-26 14:04:48+02:00
28,14:05:01,26.04.22,2,4.9,533,26.04.22 14:05:01,2022-04-26 14:05:01+02:00
30,14:05:10,26.04.22,2,5.3,533,26.04.22 14:05:10,2022-04-26 14:05:10+02:00
31,14:05:28,26.04.22,2,3.8,533,26.04.22 14:05:28,2022-04-26 14:05:28+02:00
40,14:07:28,26.04.22,2,4.9,533,26.04.22 14:07:28,2022-04-26 14:07:28+02:00
29,14:08:39,26.04.22,2,4.3,533,26.04.22 14:08:39,2022-04-26 14:08:39+02:00
29,14:10:24,26.04.22,2,4.7,533,26.04.22 14:10:24,2022-04-26 14:10:24+02:00
39,14:12:32,26.04.22,2,4.8,533,26.04.22 14:12:32,2022-04-26 14:12:32+02:00
33,14:12:36,26.04.22,2,4.4,533,26.04.22 14:12:36,2022-04-26 14:12:36+02:00
14,14:17:32,26.04.22,2,4.0,533,26.04.22 14:17:32,2022-04-26 14:17:32+02:00
20,14:18:25,26.04.22,2,4.1,533,26.04.22 14:18:25,2022-04-26 14:18:25+02:00
20,14:18:57,26.04.22,2,9.5,533,26.04.22 14:18:57,2022-04-26 14:18:57+02:00
28,14:19:16,26.04.22,2,4.9,533,26.04.22 14:19:16,2022-04-26 14:19:16+02:00
30,14:19:48,26.04.22,2,5.6,533,26.04.22 14:19:48,2022-04-26 14:19:48+02:00
33,14:25:58,26.04.22,2,3.8,533,26.04.22 14:25:58,2022-04-26 14:25:58+02:00
35,14:26:00,26.04.22,2,4.0,533,26.04.22 14:26:00,2022-04-26 14:26:00+02:00
34,14:26:02,26.04.22,2,1.6,533,26.04.22 14:26:02,2022-04-26 14:26:02+02:00
34,14:26:04,26.04.22,2,4.0,533,26.04.22 14:26:04,2022-04-26 14:26:04+02:00
34,14:26:36,26.04.22,2,3.7,533,26.04.22 14:26:36,2022-04-26 14:26:36+02:00
29,14:29:53,26.04.22,2,10.1,533,26.04.22 14:29:53,2022-04-26 14:29:53+02:00
22,14:31:07,26.04.22,2,4.7,533,26.04.22 14:31:07,2022-04-26 14:31:07+02:00
21,14:31:10,26.04.22,2,5.3,533,26.04.22 14:31:10,2022-04-26 14:31:10+02:00
34,14:32:53,26.04.22,2,3.9,533,26.04.22 14:32:53,2022-04-26 14:32:53+02:00
23,14:36:43,26.04.22,2,9.5,533,26.04.22 14:36:43,2022-04-26 14:36:43+02:00
35,14:38:04,26.04.22,2,4.1,533,26.04.22 14:38:04,2022-04-26 14:38:04+02:00
31,14:42:10,26.04.22,2,4.7,533,26.04.22 14:42:10,2022-04-26 14:42:10+02:00
30,14:46:37,26.04.22,2,6.5,533,26.04.22 14:46:37,2022-04-26 14:46:37+02:00
27,14:53:48,26.04.22,2,1.5,533,26.04.22 14:53:48,2022-04-26 14:53:48+02:00
7,14:54:34,26.04.22,2,4.1,533,26.04.22 14:54:34,2022-04-26 14:54:34+02:00
26,15:01:39,26.04.22,2,3.8,533,26.04.22 15:01:39,2022-04-26 15:01:39+02:00
28,15:05:22,26.04.22,2,4.6,533,26.04.22 15:05:22,2022-04-26 15:05:22+02:00
25,15:11:50,26.04.22,2,8.9,533,26.04.22 15:11:50,2022-04-26 15:11:50+02:00
24,15:11:56,26.04.22,2,4.3,533,26.04.22 15:11:56,2022-04-26 15:11:56+02:00
35,15:16:44,26.04.22,2,4.4,533,26.04.22 15:16:44,2022-04-26 15:16:44+02:00
34,15:21:58,26.04.22,2,4.1,533,26.04.22 15:21:58,2022-04-26 15:21:58+02:00
30,15:22:33,26.04.22,2,4.6,533,26.04.22 15:22:33,2022-04-26 15:22:33+02:00
29,15:22:36,26.04.22,2,3.7,533,26.04.22 15:22:36,2022-04-26 15:22:36+02:00
29,15:23:38,26.04.22,2,4.3,533,26.04.22 15:23:38,2022-04-26 15:23:38+02:00
26,15:26:13,26.04.22,2,4.1,533,26.04.22 15:26:13,2022-04-26 15:26:13+02:00
36,15:27:00,26.04.22,2,3.7,533,26.04.22 15:27:00,2022-04-26 15:27:00+02:00
35,15:27:02,26.04.22,2,4.3,533,26.04.22 15:27:02,2022-04-26 15:27:02+02:00
32,15:27:36,26.04.22,2,4.9,533,26.04.22 15:27:36,2022-04-26 15:27:36+02:00
31,15:28:12,26.04.22,2,4.4,533,26.04.22 15:28:12,2022-04-26 15:28:12+02:00
41,15:29:58,26.04.22,2,4.5,533,26.04.22 15:29:58,2022-04-26 15:29:58+02:00
34,15:36:47,26.04.22,2,5.1,533,26.04.22 15:36:47,2022-04-26 15:36:47+02:00
34,15:37:46,26.04.22,2,4.9,533,26.04.22 15:37:46,2022-04-26 15:37:46+02:00
40,15:40:52,26.04.22,2,4.9,533,26.04.22 15:40:52,2022-04-26 15:40:52+02:00
28,15:41:59,26.04.22,2,3.8,533,26.04.22 15:41:59,2022-04-26 15:41:59+02:00
33,15:46:15,26.04.22,2,4.5,533,26.04.22 15:46:15,2022-04-26 15:46:15+02:00
35,15:46:39,26.04.22,2,4.0,533,26.04.22 15:46:39,2022-04-26 15:46:39+02:00
30,15:48:14,26.04.22,2,6.5,533,26.04.22 15:48:14,2022-04-26 15:48:14+02:00
22,15:49:32,26.04.22,2,4.1,533,26.04.22 15:49:32,2022-04-26 15:49:32+02:00
36,15:51:43,26.04.22,2,4.3,533,26.04.22 15:51:43,2022-04-26 15:51:43+02:00
20,15:54:19,26.04.22,2,1.0,533,26.04.22 15:54:19,2022-04-26 15:54:19+02:00
25,15:58:12,26.04.22,2,10.7,533,26.04.22 15:58:12,2022-04-26 15:58:12+02:00
33,16:00:13,26.04.22,2,3.2,533,26.04.22 16:00:13,2022-04-26 16:00:13+02:00
31,16:01:50,26.04.22,2,6.4,533,26.04.22 16:01:50,2022-04-26 16:01:50+02:00
34,16:03:44,26.04.22,2,6.0,533,26.04.22 16:03:44,2022-04-26 16:03:44+02:00
22,16:06:58,26.04.22,2,9.0,533,26.04.22 16:06:58,2022-04-26 16:06:58+02:00
39,16:07:34,26.04.22,2,3.6,533,26.04.22 16:07:34,2022-04-26 16:07:34+02:00
28,16:09:14,26.04.22,2,4.6,533,26.04.22 16:09:14,2022-04-26 16:09:14+02:00
27,16:11:10,26.04.22,2,4.6,533,26.04.22 16:11:10,2022-04-26 16:11:10+02:00
32,16:11:18,26.04.22,2,3.3,533,26.04.22 16:11:18,2022-04-26 16:11:18+02:00
37,16:14:55,26.04.22,2,3.6,533,26.04.22 16:14:55,2022-04-26 16:14:55+02:00
26,16:16:29,26.04.22,2,4.3,533,26.04.22 16:16:29,2022-04-26 16:16:29+02:00
26,16:17:48,26.04.22,2,4.4,533,26.04.22 16:17:48,2022-04-26 16:17:48+02:00
41,16:18:37,26.04.22,2,6.9,533,26.04.22 16:18:37,2022-04-26 16:18:37+02:00
34,16:19:24,26.04.22,2,9.9,533,26.04.22 16:19:24,2022-04-26 16:19:24+02:00
34,16:23:01,26.04.22,2,3.7,533,26.04.22 16:23:01,2022-04-26 16:23:01+02:00
33,16:23:31,26.04.22,2,4.7,533,26.04.22 16:23:31,2022-04-26 16:23:31+02:00
16,16:23:54,26.04.22,2,4.1,533,26.04.22 16:23:54,2022-04-26 16:23:54+02:00
36,16:25:49,26.04.22,2,4.7,533,26.04.22 16:25:49,2022-04-26 16:25:49+02:00
28,16:26:35,26.04.22,2,5.3,533,26.04.22 16:26:35,2022-04-26 16:26:35+02:00
38,16:27:06,26.04.22,2,4.2,533,26.04.22 16:27:06,2022-04-26 16:27:06+02:00
33,16:28:19,26.04.22,2,5.6,533,26.04.22 16:28:19,2022-04-26 16:28:19+02:00
33,16:28:49,26.04.22,2,4.3,533,26.04.22 16:28:49,2022-04-26 16:28:49+02:00
34,16:33:15,26.04.22,2,6.5,533,26.04.22 16:33:15,2022-04-26 16:33:15+02:00
33,16:33:18,26.04.22,2,4.5,533,26.04.22 16:33:18,2022-04-26 16:33:18+02:00
29,16:34:48,26.04.22,2,4.5,533,26.04.22 16:34:48,2022-04-26 16:34:48+02:00
25,16:34:49,26.04.22,2,1.2,533,26.04.22 16:34:49,2022-04-26 16:34:49+02:00
36,16:35:11,26.04.22,2,5.0,533,26.04.22 16:35:11,2022-04-26 16:35:11+02:00
33,16:38:31,26.04.22,2,4.6,533,26.04.22 16:38:31,2022-04-26 16:38:31+02:00
22,16:39:18,26.04.22,2,4.0,533,26.04.22 16:39:18,2022-04-26 16:39:18+02:00
25,16:39:21,26.04.22,2,5.5,533,26.04.22 16:39:21,2022-04-26 16:39:21+02:00
35,16:40:32,26.04.22,2,4.8,533,26.04.22 16:40:32,2022-04-26 16:40:32+02:00
30,16:40:38,26.04.22,2,3.4,533,26.04.22 16:40:38,2022-04-26 16:40:38+02:00
21,16:44:40,26.04.22,2,16.9,533,26.04.22 16:44:40,2022-04-26 16:44:40+02:00
31,16:45:18,26.04.22,2,5.0,533,26.04.22 16:45:18,2022-04-26 16:45:18+02:00
35,16:45:30,26.04.22,2,4.7,533,26.04.22 16:45:30,2022-04-26 16:45:30+02:00
10,16:49:38,26.04.22,2,4.2,533,26.04.22 16:49:38,2022-04-26 16:49:38+02:00
29,16:49:48,26.04.22,2,3.6,533,26.04.22 16:49:48,2022-04-26 16:49:48+02:00
25,16:50:28,26.04.22,2,5.4,533,26.04.22 16:50:28,2022-04-26 16:50:28+02:00
31,16:53:48,26.04.22,2,5.4,533,26.04.22 16:53:48,2022-04-26 16:53:48+02:00
35,16:55:10,26.04.22,2,5.0,533,26.04.22 16:55:10,2022-04-26 16:55:10+02:00
38,16:55:18,26.04.22,2,4.7,533,26.04.22 16:55:18,2022-04-26 16:55:18+02:00
28,16:56:17,26.04.22,2,4.3,533,26.04.22 16:56:17,2022-04-26 16:56:17+02:00
35,16:56:50,26.04.22,2,4.4,533,26.04.22 16:56:50,2022-04-26 16:56:50+02:00
33,17:00:43,26.04.22,2,4.4,533,26.04.22 17:00:43,2022-04-26 17:00:43+02:00
30,17:00:46,26.04.22,2,3.3,533,26.04.22 17:00:46,2022-04-26 17:00:46+02:00
34,17:03:39,26.04.22,2,4.2,533,26.04.22 17:03:39,2022-04-26 17:03:39+02:00
35,17:05:13,26.04.22,2,5.0,533,26.04.22 17:05:13,2022-04-26 17:05:13+02:00
36,17:05:14,26.04.22,2,4.5,533,26.04.22 17:05:14,2022-04-26 17:05:14+02:00
41,17:08:24,26.04.22,2,5.7,533,26.04.22 17:08:24,2022-04-26 17:08:24+02:00
35,17:09:42,26.04.22,2,4.2,533,26.04.22 17:09:42,2022-04-26 17:09:42+02:00
15,17:11:41,26.04.22,2,1.1,533,26.04.22 17:11:41,2022-04-26 17:11:41+02:00
30,17:13:01,26.04.22,2,3.2,533,26.04.22 17:13:01,2022-04-26 17:13:01+02:00
40,17:13:10,26.04.22,2,5.6,533,26.04.22 17:13:10,2022-04-26 17:13:10+02:00
16,17:14:02,26.04.22,2,4.2,533,26.04.22 17:14:02,2022-04-26 17:14:02+02:00
32,17:14:59,26.04.22,2,4.4,533,26.04.22 17:14:59,2022-04-26 17:14:59+02:00
31,17:15:02,26.04.22,2,3.6,533,26.04.22 17:15:02,2022-04-26 17:15:02+02:00
24,17:15:54,26.04.22,2,5.3,533,26.04.22 17:15:54,2022-04-26 17:15:54+02:00
33,17:16:09,26.04.22,2,1.4,533,26.04.22 17:16:09,2022-04-26 17:16:09+02:00
20,17:16:46,26.04.22,2,4.2,533,26.04.22 17:16:46,2022-04-26 17:16:46+02:00
20,17:17:06,26.04.22,2,4.2,533,26.04.22 17:17:06,2022-04-26 17:17:06+02:00
42,17:18:54,26.04.22,2,4.7,533,26.04.22 17:18:54,2022-04-26 17:18:54+02:00
30,17:19:11,26.04.22,2,6.2,533,26.04.22 17:19:11,2022-04-26 17:19:11+02:00
36,17:19:19,26.04.22,2,4.3,533,26.04.22 17:19:19,2022-04-26 17:19:19+02:00
30,17:20:42,26.04.22,2,4.2,533,26.04.22 17:20:42,2022-04-26 17:20:42+02:00
31,17:21:03,26.04.22,2,3.5,533,26.04.22 17:21:03,2022-04-26 17:21:03+02:00
27,17:21:11,26.04.22,2,5.9,533,26.04.22 17:21:11,2022-04-26 17:21:11+02:00
27,17:21:14,26.04.22,2,4.2,533,26.04.22 17:21:14,2022-04-26 17:21:14+02:00
10,17:22:31,26.04.22,2,4.3,533,26.04.22 17:22:31,2022-04-26 17:22:31+02:00
31,17:22:34,26.04.22,2,1.5,533,26.04.22 17:22:34,2022-04-26 17:22:34+02:00
43,17:24:10,26.04.22,2,4.6,533,26.04.22 17:24:10,2022-04-26 17:24:10+02:00
39,17:24:43,26.04.22,2,5.1,533,26.04.22 17:24:43,2022-04-26 17:24:43+02:00
33,17:25:16,26.04.22,2,3.5,533,26.04.22 17:25:16,2022-04-26 17:25:16+02:00
29,17:26:13,26.04.22,2,4.4,533,26.04.22 17:26:13,2022-04-26 17:26:13+02:00
37,17:26:39,26.04.22,2,3.9,533,26.04.22 17:26:39,2022-04-26 17:26:39+02:00
36,17:27:48,26.04.22,2,4.1,533,26.04.22 17:27:48,2022-04-26 17:27:48+02:00
42,17:28:05,26.04.22,2,4.9,533,26.04.22 17:28:05,2022-04-26 17:28:05+02:00
19,17:28:49,26.04.22,2,4.3,533,26.04.22 17:28:49,2022-04-26 17:28:49+02:00
37,17:29:04,26.04.22,2,3.8,533,26.04.22 17:29:04,2022-04-26 17:29:04+02:00
27,17:30:52,26.04.22,2,4.6,533,26.04.22 17:30:52,2022-04-26 17:30:52+02:00
29,17:31:11,26.04.22,2,4.7,533,26.04.22 17:31:11,2022-04-26 17:31:11+02:00
30,17:31:13,26.04.22,2,4.0,533,26.04.22 17:31:13,2022-04-26 17:31:13+02:00
22,17:32:42,26.04.22,2,4.3,533,26.04.22 17:32:42,2022-04-26 17:32:42+02:00
17,17:32:44,26.04.22,2,0.7,533,26.04.22 17:32:44,2022-04-26 17:32:44+02:00
29,17:34:36,26.04.22,2,4.3,533,26.04.22 17:34:36,2022-04-26 17:34:36+02:00
30,17:35:06,26.04.22,2,4.2,533,26.04.22 17:35:06,2022-04-26 17:35:06+02:00
42,17:35:35,26.04.22,2,4.8,533,26.04.22 17:35:35,2022-04-26 17:35:35+02:00
22,17:36:30,26.04.22,2,4.3,533,26.04.22 17:36:30,2022-04-26 17:36:30+02:00
38,17:37:36,26.04.22,2,4.5,533,26.04.22 17:37:36,2022-04-26 17:37:36+02:00
27,17:38:01,26.04.22,2,3.8,533,26.04.22 17:38:01,2022-04-26 17:38:01+02:00
39,17:39:04,26.04.22,2,4.5,533,26.04.22 17:39:04,2022-04-26 17:39:04+02:00
24,17:40:19,26.04.22,2,4.0,533,26.04.22 17:40:19,2022-04-26 17:40:19+02:00
19,17:41:53,26.04.22,2,4.3,533,26.04.22 17:41:53,2022-04-26 17:41:53+02:00
28,17:45:27,26.04.22,2,3.8,533,26.04.22 17:45:27,2022-04-26 17:45:27+02:00
30,17:45:29,26.04.22,2,4.8,533,26.04.22 17:45:29,2022-04-26 17:45:29+02:00
28,17:45:47,26.04.22,2,4.5,533,26.04.22 17:45:47,2022-04-26 17:45:47+02:00
27,17:47:45,26.04.22,2,4.3,533,26.04.22 17:47:45,2022-04-26 17:47:45+02:00
29,17:48:51,26.04.22,2,1.8,533,26.04.22 17:48:51,2022-04-26 17:48:51+02:00
38,17:49:52,26.04.22,2,4.9,533,26.04.22 17:49:52,2022-04-26 17:49:52+02:00
36,17:50:13,26.04.22,2,6.2,533,26.04.22 17:50:13,2022-04-26 17:50:13+02:00
34,17:50:15,26.04.22,2,5.7,533,26.04.22 17:50:15,2022-04-26 17:50:15+02:00
23,17:53:04,26.04.22,2,4.1,533,26.04.22 17:53:04,2022-04-26 17:53:04+02:00
24,17:53:06,26.04.22,2,5.8,533,26.04.22 17:53:06,2022-04-26 17:53:06+02:00
36,17:53:21,26.04.22,2,5.3,533,26.04.22 17:53:21,2022-04-26 17:53:21+02:00
34,17:56:35,26.04.22,2,4.4,533,26.04.22 17:56:35,2022-04-26 17:56:35+02:00
17,17:58:49,26.04.22,2,4.4,533,26.04.22 17:58:49,2022-04-26 17:58:49+02:00
32,17:59:09,26.04.22,2,4.3,533,26.04.22 17:59:09,2022-04-26 17:59:09+02:00
24,18:00:28,26.04.22,2,4.4,533,26.04.22 18:00:28,2022-04-26 18:00:28+02:00
51,18:01:06,26.04.22,2,4.1,533,26.04.22 18:01:06,2022-04-26 18:01:06+02:00
27,18:09:28,26.04.22,2,4.4,533,26.04.22 18:09:28,2022-04-26 18:09:28+02:00
38,18:09:42,26.04.22,2,4.6,533,26.04.22 18:09:42,2022-04-26 18:09:42+02:00
40,18:12:12,26.04.22,2,4.6,533,26.04.22 18:12:12,2022-04-26 18:12:12+02:00
22,18:16:08,26.04.22,2,4.5,533,26.04.22 18:16:08,2022-04-26 18:16:08+02:00
13,18:17:36,26.04.22,2,4.4,533,26.04.22 18:17:36,2022-04-26 18:17:36+02:00
13,18:17:51,26.04.22,2,4.4,533,26.04.22 18:17:51,2022-04-26 18:17:51+02:00
25,18:18:57,26.04.22,2,4.2,533,26.04.22 18:18:57,2022-04-26 18:18:57+02:00
30,18:22:21,26.04.22,2,3.7,533,26.04.22 18:22:21,2022-04-26 18:22:21+02:00
33,18:23:05,26.04.22,2,3.7,533,26.04.22 18:23:05,2022-04-26 18:23:05+02:00
37,18:26:07,26.04.22,2,4.3,533,26.04.22 18:26:07,2022-04-26 18:26:07+02:00
17,18:29:02,26.04.22,2,4.4,533,26.04.22 18:29:02,2022-04-26 18:29:02+02:00
