Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,18:40:31,01.04.21,1,9.6,366,01.04.21 18:40:31,2021-04-01 18:40:31+02:00
27,18:40:32,01.04.21,1,2.5,366,01.04.21 18:40:32,2021-04-01 18:40:32+02:00
33,18:40:38,01.04.21,1,3.8,366,01.04.21 18:40:38,2021-04-01 18:40:38+02:00
35,18:44:50,01.04.21,1,5.0,366,01.04.21 18:44:50,2021-04-01 18:44:50+02:00
28,18:49:18,01.04.21,1,25.5,366,01.04.21 18:49:18,2021-04-01 18:49:18+02:00
26,18:49:20,01.04.21,1,9.7,366,01.04.21 18:49:20,2021-04-01 18:49:20+02:00
21,18:54:08,01.04.21,1,3.5,366,01.04.21 18:54:08,2021-04-01 18:54:08+02:00
34,18:56:16,01.04.21,1,25.5,366,01.04.21 18:56:16,2021-04-01 18:56:16+02:00
32,18:56:18,01.04.21,1,9.5,366,01.04.21 18:56:18,2021-04-01 18:56:18+02:00
16,18:56:47,01.04.21,1,3.5,366,01.04.21 18:56:47,2021-04-01 18:56:47+02:00
38,18:57:16,01.04.21,1,3.4,366,01.04.21 18:57:16,2021-04-01 18:57:16+02:00
24,19:00:18,01.04.21,1,4.7,366,01.04.21 19:00:18,2021-04-01 19:00:18+02:00
35,19:01:12,01.04.21,1,5.5,366,01.04.21 19:01:12,2021-04-01 19:01:12+02:00
30,19:03:38,01.04.21,1,25.5,366,01.04.21 19:03:38,2021-04-01 19:03:38+02:00
29,19:03:40,01.04.21,1,9.3,366,01.04.21 19:03:40,2021-04-01 19:03:40+02:00
27,19:03:44,01.04.21,1,5.1,366,01.04.21 19:03:44,2021-04-01 19:03:44+02:00
25,19:05:35,01.04.21,1,3.7,366,01.04.21 19:05:35,2021-04-01 19:05:35+02:00
33,19:06:20,01.04.21,1,4.6,366,01.04.21 19:06:20,2021-04-01 19:06:20+02:00
37,19:06:30,01.04.21,1,4.8,366,01.04.21 19:06:30,2021-04-01 19:06:30+02:00
48,19:06:46,01.04.21,1,4.2,366,01.04.21 19:06:46,2021-04-01 19:06:46+02:00
25,19:08:15,01.04.21,1,3.8,366,01.04.21 19:08:15,2021-04-01 19:08:15+02:00
27,19:11:01,01.04.21,1,25.5,366,01.04.21 19:11:01,2021-04-01 19:11:01+02:00
27,19:11:03,01.04.21,1,10.2,366,01.04.21 19:11:03,2021-04-01 19:11:03+02:00
22,19:11:15,01.04.21,1,3.9,366,01.04.21 19:11:15,2021-04-01 19:11:15+02:00
40,19:11:27,01.04.21,1,3.4,366,01.04.21 19:11:27,2021-04-01 19:11:27+02:00
35,19:13:12,01.04.21,1,4.8,366,01.04.21 19:13:12,2021-04-01 19:13:12+02:00
36,19:16:38,01.04.21,1,4.3,366,01.04.21 19:16:38,2021-04-01 19:16:38+02:00
44,19:18:41,01.04.21,1,4.8,366,01.04.21 19:18:41,2021-04-01 19:18:41+02:00
27,19:20:38,01.04.21,1,25.5,366,01.04.21 19:20:38,2021-04-01 19:20:38+02:00
24,19:20:40,01.04.21,1,9.2,366,01.04.21 19:20:40,2021-04-01 19:20:40+02:00
31,19:20:46,01.04.21,1,4.3,366,01.04.21 19:20:46,2021-04-01 19:20:46+02:00
52,19:23:02,01.04.21,1,3.9,366,01.04.21 19:23:02,2021-04-01 19:23:02+02:00
34,19:24:56,01.04.21,1,5.0,366,01.04.21 19:24:56,2021-04-01 19:24:56+02:00
47,19:27:42,01.04.21,1,4.3,366,01.04.21 19:27:42,2021-04-01 19:27:42+02:00
47,19:29:07,01.04.21,1,3.8,366,01.04.21 19:29:07,2021-04-01 19:29:07+02:00
40,19:29:46,01.04.21,1,5.0,366,01.04.21 19:29:46,2021-04-01 19:29:46+02:00
27,19:30:40,01.04.21,1,4.6,366,01.04.21 19:30:40,2021-04-01 19:30:40+02:00
35,19:34:28,01.04.21,1,3.9,366,01.04.21 19:34:28,2021-04-01 19:34:28+02:00
38,19:34:42,01.04.21,1,4.0,366,01.04.21 19:34:42,2021-04-01 19:34:42+02:00
24,19:36:12,01.04.21,1,25.5,366,01.04.21 19:36:12,2021-04-01 19:36:12+02:00
25,19:36:14,01.04.21,1,9.9,366,01.04.21 19:36:14,2021-04-01 19:36:14+02:00
28,19:36:18,01.04.21,1,4.7,366,01.04.21 19:36:18,2021-04-01 19:36:18+02:00
46,19:41:26,01.04.21,1,4.3,366,01.04.21 19:41:26,2021-04-01 19:41:26+02:00
22,19:41:57,01.04.21,1,0.6,366,01.04.21 19:41:57,2021-04-01 19:41:57+02:00
31,19:42:20,01.04.21,1,4.3,366,01.04.21 19:42:20,2021-04-01 19:42:20+02:00
35,19:42:52,01.04.21,1,4.0,366,01.04.21 19:42:52,2021-04-01 19:42:52+02:00
30,19:43:45,01.04.21,1,4.1,366,01.04.21 19:43:45,2021-04-01 19:43:45+02:00
50,19:44:26,01.04.21,1,0.9,366,01.04.21 19:44:26,2021-04-01 19:44:26+02:00
30,19:46:06,01.04.21,1,4.2,366,01.04.21 19:46:06,2021-04-01 19:46:06+02:00
29,19:50:50,01.04.21,1,25.5,366,01.04.21 19:50:50,2021-04-01 19:50:50+02:00
29,19:50:51,01.04.21,1,9.9,366,01.04.21 19:50:51,2021-04-01 19:50:51+02:00
39,19:53:22,01.04.21,1,3.8,366,01.04.21 19:53:22,2021-04-01 19:53:22+02:00
37,19:53:48,01.04.21,1,4.2,366,01.04.21 19:53:48,2021-04-01 19:53:48+02:00
26,20:01:48,01.04.21,1,6.4,366,01.04.21 20:01:48,2021-04-01 20:01:48+02:00
25,20:02:12,01.04.21,1,5.1,366,01.04.21 20:02:12,2021-04-01 20:02:12+02:00
34,20:03:12,01.04.21,1,3.7,366,01.04.21 20:03:12,2021-04-01 20:03:12+02:00
36,20:05:18,01.04.21,1,4.6,366,01.04.21 20:05:18,2021-04-01 20:05:18+02:00
21,20:05:39,01.04.21,1,5.4,366,01.04.21 20:05:39,2021-04-01 20:05:39+02:00
32,20:09:10,01.04.21,1,25.5,366,01.04.21 20:09:10,2021-04-01 20:09:10+02:00
30,20:09:12,01.04.21,1,9.4,366,01.04.21 20:09:12,2021-04-01 20:09:12+02:00
34,20:12:47,01.04.21,1,4.2,366,01.04.21 20:12:47,2021-04-01 20:12:47+02:00
46,20:13:20,01.04.21,1,4.0,366,01.04.21 20:13:20,2021-04-01 20:13:20+02:00
33,20:17:51,01.04.21,1,3.9,366,01.04.21 20:17:51,2021-04-01 20:17:51+02:00
29,20:20:45,01.04.21,1,25.5,366,01.04.21 20:20:45,2021-04-01 20:20:45+02:00
26,20:20:47,01.04.21,1,9.2,366,01.04.21 20:20:47,2021-04-01 20:20:47+02:00
46,20:22:01,01.04.21,1,4.3,366,01.04.21 20:22:01,2021-04-01 20:22:01+02:00
39,20:29:18,01.04.21,1,2.9,366,01.04.21 20:29:18,2021-04-01 20:29:18+02:00
31,20:34:51,01.04.21,1,25.5,366,01.04.21 20:34:51,2021-04-01 20:34:51+02:00
30,20:34:52,01.04.21,1,10.0,366,01.04.21 20:34:52,2021-04-01 20:34:52+02:00
40,20:37:50,01.04.21,1,4.3,366,01.04.21 20:37:50,2021-04-01 20:37:50+02:00
17,20:38:26,01.04.21,1,0.8,366,01.04.21 20:38:26,2021-04-01 20:38:26+02:00
19,20:42:41,01.04.21,1,1.1,366,01.04.21 20:42:41,2021-04-01 20:42:41+02:00
22,20:47:16,01.04.21,1,1.3,366,01.04.21 20:47:16,2021-04-01 20:47:16+02:00
31,20:47:47,01.04.21,1,4.7,366,01.04.21 20:47:47,2021-04-01 20:47:47+02:00
33,20:50:40,01.04.21,1,25.5,366,01.04.21 20:50:40,2021-04-01 20:50:40+02:00
32,20:50:41,01.04.21,1,9.8,366,01.04.21 20:50:41,2021-04-01 20:50:41+02:00
34,20:53:19,01.04.21,1,3.8,366,01.04.21 20:53:19,2021-04-01 20:53:19+02:00
25,20:53:25,01.04.21,1,0.6,366,01.04.21 20:53:25,2021-04-01 20:53:25+02:00
31,20:59:57,01.04.21,1,4.6,366,01.04.21 20:59:57,2021-04-01 20:59:57+02:00
33,21:02:19,01.04.21,1,5.4,366,01.04.21 21:02:19,2021-04-01 21:02:19+02:00
34,21:06:27,01.04.21,1,25.5,366,01.04.21 21:06:27,2021-04-01 21:06:27+02:00
31,21:06:28,01.04.21,1,9.5,366,01.04.21 21:06:28,2021-04-01 21:06:28+02:00
19,21:06:33,01.04.21,1,4.8,366,01.04.21 21:06:33,2021-04-01 21:06:33+02:00
18,21:11:53,01.04.21,1,5.2,366,01.04.21 21:11:53,2021-04-01 21:11:53+02:00
25,21:14:08,01.04.21,1,5.4,366,01.04.21 21:14:08,2021-04-01 21:14:08+02:00
21,21:19:00,01.04.21,1,1.0,366,01.04.21 21:19:00,2021-04-01 21:19:00+02:00
16,21:19:01,01.04.21,1,4.4,366,01.04.21 21:19:01,2021-04-01 21:19:01+02:00
21,21:20:58,01.04.21,1,1.6,366,01.04.21 21:20:58,2021-04-01 21:20:58+02:00
32,21:22:14,01.04.21,1,25.5,366,01.04.21 21:22:14,2021-04-01 21:22:14+02:00
31,21:22:15,01.04.21,1,9.4,366,01.04.21 21:22:15,2021-04-01 21:22:15+02:00
36,21:24:52,01.04.21,1,4.4,366,01.04.21 21:24:52,2021-04-01 21:24:52+02:00
48,21:27:28,01.04.21,1,3.8,366,01.04.21 21:27:28,2021-04-01 21:27:28+02:00
35,21:28:41,01.04.21,1,4.2,366,01.04.21 21:28:41,2021-04-01 21:28:41+02:00
33,21:29:48,01.04.21,1,4.5,366,01.04.21 21:29:48,2021-04-01 21:29:48+02:00
21,21:31:25,01.04.21,1,0.7,366,01.04.21 21:31:25,2021-04-01 21:31:25+02:00
29,21:31:37,01.04.21,1,3.9,366,01.04.21 21:31:37,2021-04-01 21:31:37+02:00
33,21:36:21,01.04.21,1,25.5,366,01.04.21 21:36:21,2021-04-01 21:36:21+02:00
33,21:36:23,01.04.21,1,9.7,366,01.04.21 21:36:23,2021-04-01 21:36:23+02:00
40,21:47:19,01.04.21,1,4.9,366,01.04.21 21:47:19,2021-04-01 21:47:19+02:00
37,21:48:16,01.04.21,1,4.5,366,01.04.21 21:48:16,2021-04-01 21:48:16+02:00
31,21:51:11,01.04.21,1,25.5,366,01.04.21 21:51:11,2021-04-01 21:51:11+02:00
31,21:51:12,01.04.21,1,9.8,366,01.04.21 21:51:12,2021-04-01 21:51:12+02:00
15,21:52:33,01.04.21,1,0.5,366,01.04.21 21:52:33,2021-04-01 21:52:33+02:00
30,21:54:46,01.04.21,1,4.9,366,01.04.21 21:54:46,2021-04-01 21:54:46+02:00
16,22:01:19,01.04.21,1,0.5,366,01.04.21 22:01:19,2021-04-01 22:01:19+02:00
26,22:01:42,01.04.21,1,3.2,366,01.04.21 22:01:42,2021-04-01 22:01:42+02:00
22,22:05:16,01.04.21,1,1.1,366,01.04.21 22:05:16,2021-04-01 22:05:16+02:00
32,22:05:49,01.04.21,1,25.5,366,01.04.21 22:05:49,2021-04-01 22:05:49+02:00
29,22:05:50,01.04.21,1,9.7,366,01.04.21 22:05:50,2021-04-01 22:05:50+02:00
26,22:05:55,01.04.21,1,3.7,366,01.04.21 22:05:55,2021-04-01 22:05:55+02:00
33,22:09:58,01.04.21,1,4.3,366,01.04.21 22:09:58,2021-04-01 22:09:58+02:00
33,22:14:11,01.04.21,1,3.9,366,01.04.21 22:14:11,2021-04-01 22:14:11+02:00
39,22:14:16,01.04.21,1,3.8,366,01.04.21 22:14:16,2021-04-01 22:14:16+02:00
36,22:16:16,01.04.21,1,3.4,366,01.04.21 22:16:16,2021-04-01 22:16:16+02:00
16,22:17:54,01.04.21,1,2.5,366,01.04.21 22:17:54,2021-04-01 22:17:54+02:00
31,22:20:41,01.04.21,1,4.2,366,01.04.21 22:20:41,2021-04-01 22:20:41+02:00
21,22:20:53,01.04.21,1,0.9,366,01.04.21 22:20:53,2021-04-01 22:20:53+02:00
31,22:22:00,01.04.21,1,25.5,366,01.04.21 22:22:00,2021-04-01 22:22:00+02:00
30,22:22:02,01.04.21,1,9.6,366,01.04.21 22:22:02,2021-04-01 22:22:02+02:00
22,22:25:33,01.04.21,1,4.6,366,01.04.21 22:25:33,2021-04-01 22:25:33+02:00
24,22:27:40,01.04.21,1,3.3,366,01.04.21 22:27:40,2021-04-01 22:27:40+02:00
19,22:28:24,01.04.21,1,4.6,366,01.04.21 22:28:24,2021-04-01 22:28:24+02:00
29,22:28:56,01.04.21,1,0.8,366,01.04.21 22:28:56,2021-04-01 22:28:56+02:00
38,22:30:54,01.04.21,1,4.0,366,01.04.21 22:30:54,2021-04-01 22:30:54+02:00
30,22:34:49,01.04.21,1,25.5,366,01.04.21 22:34:49,2021-04-01 22:34:49+02:00
29,22:34:51,01.04.21,1,9.8,366,01.04.21 22:34:51,2021-04-01 22:34:51+02:00
27,22:34:53,01.04.21,1,4.2,366,01.04.21 22:34:53,2021-04-01 22:34:53+02:00
35,22:37:50,01.04.21,1,3.9,366,01.04.21 22:37:50,2021-04-01 22:37:50+02:00
44,22:38:02,01.04.21,1,4.9,366,01.04.21 22:38:02,2021-04-01 22:38:02+02:00
14,22:40:00,01.04.21,1,1.0,366,01.04.21 22:40:00,2021-04-01 22:40:00+02:00
22,22:43:46,01.04.21,1,3.9,366,01.04.21 22:43:46,2021-04-01 22:43:46+02:00
17,22:44:44,01.04.21,1,0.5,366,01.04.21 22:44:44,2021-04-01 22:44:44+02:00
34,22:51:28,01.04.21,1,25.5,366,01.04.21 22:51:28,2021-04-01 22:51:28+02:00
32,22:51:29,01.04.21,1,9.5,366,01.04.21 22:51:29,2021-04-01 22:51:29+02:00
33,22:52:49,01.04.21,1,3.6,366,01.04.21 22:52:49,2021-04-01 22:52:49+02:00
35,22:55:54,01.04.21,1,4.1,366,01.04.21 22:55:54,2021-04-01 22:55:54+02:00
56,22:57:16,01.04.21,1,3.6,366,01.04.21 22:57:16,2021-04-01 22:57:16+02:00
20,22:58:28,01.04.21,1,2.6,366,01.04.21 22:58:28,2021-04-01 22:58:28+02:00
35,23:00:27,01.04.21,1,4.4,366,01.04.21 23:00:27,2021-04-01 23:00:27+02:00
34,23:04:53,01.04.21,1,4.3,366,01.04.21 23:04:53,2021-04-01 23:04:53+02:00
33,23:06:57,01.04.21,1,25.5,366,01.04.21 23:06:57,2021-04-01 23:06:57+02:00
30,23:06:59,01.04.21,1,9.8,366,01.04.21 23:06:59,2021-04-01 23:06:59+02:00
47,23:15:22,01.04.21,1,4.1,366,01.04.21 23:15:22,2021-04-01 23:15:22+02:00
16,23:18:56,01.04.21,1,4.7,366,01.04.21 23:18:56,2021-04-01 23:18:56+02:00
15,23:19:05,01.04.21,1,4.7,366,01.04.21 23:19:05,2021-04-01 23:19:05+02:00
29,23:21:13,01.04.21,1,25.5,366,01.04.21 23:21:13,2021-04-01 23:21:13+02:00
28,23:21:15,01.04.21,1,9.7,366,01.04.21 23:21:15,2021-04-01 23:21:15+02:00
16,23:46:46,01.04.21,1,4.8,366,01.04.21 23:46:46,2021-04-01 23:46:46+02:00
32,00:05:47,02.04.21,1,5.4,366,02.04.21 00:05:47,2021-04-02 00:05:47+02:00
46,00:17:23,02.04.21,1,5.5,366,02.04.21 00:17:23,2021-04-02 00:17:23+02:00
21,00:24:40,02.04.21,1,2.6,366,02.04.21 00:24:40,2021-04-02 00:24:40+02:00
44,00:32:38,02.04.21,1,5.4,366,02.04.21 00:32:38,2021-04-02 00:32:38+02:00
18,00:41:50,02.04.21,1,1.5,366,02.04.21 00:41:50,2021-04-02 00:41:50+02:00
35,01:26:33,02.04.21,1,12.9,366,02.04.21 01:26:33,2021-04-02 01:26:33+02:00
19,01:35:07,02.04.21,1,2.3,366,02.04.21 01:35:07,2021-04-02 01:35:07+02:00
30,01:36:07,02.04.21,1,5.8,366,02.04.21 01:36:07,2021-04-02 01:36:07+02:00
37,01:42:25,02.04.21,1,4.8,366,02.04.21 01:42:25,2021-04-02 01:42:25+02:00
39,01:49:02,02.04.21,1,4.0,366,02.04.21 01:49:02,2021-04-02 01:49:02+02:00
50,02:06:08,02.04.21,1,3.7,366,02.04.21 02:06:08,2021-04-02 02:06:08+02:00
42,02:57:14,02.04.21,1,3.5,366,02.04.21 02:57:14,2021-04-02 02:57:14+02:00
33,03:18:50,02.04.21,1,3.7,366,02.04.21 03:18:50,2021-04-02 03:18:50+02:00
37,03:25:36,02.04.21,1,4.0,366,02.04.21 03:25:36,2021-04-02 03:25:36+02:00
32,04:00:45,02.04.21,1,25.5,366,02.04.21 04:00:45,2021-04-02 04:00:45+02:00
31,04:00:46,02.04.21,1,10.0,366,02.04.21 04:00:46,2021-04-02 04:00:46+02:00
35,04:14:50,02.04.21,1,4.7,366,02.04.21 04:14:50,2021-04-02 04:14:50+02:00
32,04:24:57,02.04.21,1,25.5,366,02.04.21 04:24:57,2021-04-02 04:24:57+02:00
34,04:24:59,02.04.21,1,9.4,366,02.04.21 04:24:59,2021-04-02 04:24:59+02:00
27,04:39:44,02.04.21,1,25.5,366,02.04.21 04:39:44,2021-04-02 04:39:44+02:00
27,04:39:46,02.04.21,1,9.4,366,02.04.21 04:39:46,2021-04-02 04:39:46+02:00
14,04:48:35,02.04.21,1,5.1,366,02.04.21 04:48:35,2021-04-02 04:48:35+02:00
32,04:55:53,02.04.21,1,25.5,366,02.04.21 04:55:53,2021-04-02 04:55:53+02:00
34,04:55:54,02.04.21,1,9.5,366,02.04.21 04:55:54,2021-04-02 04:55:54+02:00
27,05:00:46,02.04.21,1,25.5,366,02.04.21 05:00:46,2021-04-02 05:00:46+02:00
26,05:00:48,02.04.21,1,9.5,366,02.04.21 05:00:48,2021-04-02 05:00:48+02:00
28,05:05:35,02.04.21,1,25.5,366,02.04.21 05:05:35,2021-04-02 05:05:35+02:00
26,05:05:37,02.04.21,1,9.9,366,02.04.21 05:05:37,2021-04-02 05:05:37+02:00
29,05:20:14,02.04.21,1,25.5,366,02.04.21 05:20:14,2021-04-02 05:20:14+02:00
28,05:20:16,02.04.21,1,9.4,366,02.04.21 05:20:16,2021-04-02 05:20:16+02:00
28,05:20:17,02.04.21,1,3.9,366,02.04.21 05:20:17,2021-04-02 05:20:17+02:00
27,05:36:14,02.04.21,1,25.5,366,02.04.21 05:36:14,2021-04-02 05:36:14+02:00
28,05:36:16,02.04.21,1,9.1,366,02.04.21 05:36:16,2021-04-02 05:36:16+02:00
35,05:49:18,02.04.21,1,4.9,366,02.04.21 05:49:18,2021-04-02 05:49:18+02:00
30,05:51:40,02.04.21,1,25.5,366,02.04.21 05:51:40,2021-04-02 05:51:40+02:00
28,05:51:42,02.04.21,1,9.7,366,02.04.21 05:51:42,2021-04-02 05:51:42+02:00
18,05:54:46,02.04.21,1,5.5,366,02.04.21 05:54:46,2021-04-02 05:54:46+02:00
31,06:05:17,02.04.21,1,25.5,366,02.04.21 06:05:17,2021-04-02 06:05:17+02:00
30,06:05:19,02.04.21,1,10.0,366,02.04.21 06:05:19,2021-04-02 06:05:19+02:00
31,06:20:58,02.04.21,1,25.5,366,02.04.21 06:20:58,2021-04-02 06:20:58+02:00
29,06:21:00,02.04.21,1,9.3,366,02.04.21 06:21:00,2021-04-02 06:21:00+02:00
35,06:35:05,02.04.21,1,25.5,366,02.04.21 06:35:05,2021-04-02 06:35:05+02:00
34,06:35:07,02.04.21,1,9.2,366,02.04.21 06:35:07,2021-04-02 06:35:07+02:00
28,06:35:11,02.04.21,1,1.2,366,02.04.21 06:35:11,2021-04-02 06:35:11+02:00
35,06:52:09,02.04.21,1,25.5,366,02.04.21 06:52:09,2021-04-02 06:52:09+02:00
35,06:52:11,02.04.21,1,9.7,366,02.04.21 06:52:11,2021-04-02 06:52:11+02:00
20,06:54:26,02.04.21,1,7.9,366,02.04.21 06:54:26,2021-04-02 06:54:26+02:00
63,06:59:25,02.04.21,1,4.8,366,02.04.21 06:59:25,2021-04-02 06:59:25+02:00
33,07:03:10,02.04.21,1,4.7,366,02.04.21 07:03:10,2021-04-02 07:03:10+02:00
33,07:05:03,02.04.21,1,25.5,366,02.04.21 07:05:03,2021-04-02 07:05:03+02:00
30,07:05:05,02.04.21,1,9.9,366,02.04.21 07:05:05,2021-04-02 07:05:05+02:00
24,07:05:13,02.04.21,1,3.7,366,02.04.21 07:05:13,2021-04-02 07:05:13+02:00
46,07:09:18,02.04.21,1,4.3,366,02.04.21 07:09:18,2021-04-02 07:09:18+02:00
30,07:20:30,02.04.21,1,25.5,366,02.04.21 07:20:30,2021-04-02 07:20:30+02:00
28,07:20:32,02.04.21,1,9.5,366,02.04.21 07:20:32,2021-04-02 07:20:32+02:00
48,07:28:48,02.04.21,1,4.1,366,02.04.21 07:28:48,2021-04-02 07:28:48+02:00
19,07:30:56,02.04.21,1,6.2,366,02.04.21 07:30:56,2021-04-02 07:30:56+02:00
32,07:35:54,02.04.21,1,25.5,366,02.04.21 07:35:54,2021-04-02 07:35:54+02:00
31,07:35:56,02.04.21,1,9.5,366,02.04.21 07:35:56,2021-04-02 07:35:56+02:00
29,07:43:30,02.04.21,1,4.1,366,02.04.21 07:43:30,2021-04-02 07:43:30+02:00
33,07:43:32,02.04.21,1,2.7,366,02.04.21 07:43:32,2021-04-02 07:43:32+02:00
24,07:46:04,02.04.21,1,4.4,366,02.04.21 07:46:04,2021-04-02 07:46:04+02:00
37,07:48:21,02.04.21,1,2.9,366,02.04.21 07:48:21,2021-04-02 07:48:21+02:00
22,07:48:47,02.04.21,1,0.5,366,02.04.21 07:48:47,2021-04-02 07:48:47+02:00
31,07:51:26,02.04.21,1,25.5,366,02.04.21 07:51:26,2021-04-02 07:51:26+02:00
29,07:51:27,02.04.21,1,9.4,366,02.04.21 07:51:27,2021-04-02 07:51:27+02:00
36,07:51:58,02.04.21,1,6.4,366,02.04.21 07:51:58,2021-04-02 07:51:58+02:00
41,07:58:23,02.04.21,1,4.1,366,02.04.21 07:58:23,2021-04-02 07:58:23+02:00
32,08:06:57,02.04.21,1,25.5,366,02.04.21 08:06:57,2021-04-02 08:06:57+02:00
30,08:06:59,02.04.21,1,10.0,366,02.04.21 08:06:59,2021-04-02 08:06:59+02:00
15,08:07:23,02.04.21,1,0.9,366,02.04.21 08:07:23,2021-04-02 08:07:23+02:00
19,08:11:04,02.04.21,1,0.5,366,02.04.21 08:11:04,2021-04-02 08:11:04+02:00
32,08:22:12,02.04.21,1,25.5,366,02.04.21 08:22:12,2021-04-02 08:22:12+02:00
32,08:22:13,02.04.21,1,8.9,366,02.04.21 08:22:13,2021-04-02 08:22:13+02:00
32,08:28:06,02.04.21,1,4.9,366,02.04.21 08:28:06,2021-04-02 08:28:06+02:00
22,08:35:57,02.04.21,1,25.5,366,02.04.21 08:35:57,2021-04-02 08:35:57+02:00
23,08:35:59,02.04.21,1,9.6,366,02.04.21 08:35:59,2021-04-02 08:35:59+02:00
36,08:38:48,02.04.21,1,4.3,366,02.04.21 08:38:48,2021-04-02 08:38:48+02:00
36,08:38:50,02.04.21,1,3.7,366,02.04.21 08:38:50,2021-04-02 08:38:50+02:00
29,08:39:55,02.04.21,1,4.6,366,02.04.21 08:39:55,2021-04-02 08:39:55+02:00
47,08:46:35,02.04.21,1,3.7,366,02.04.21 08:46:35,2021-04-02 08:46:35+02:00
30,08:51:43,02.04.21,1,25.5,366,02.04.21 08:51:43,2021-04-02 08:51:43+02:00
28,08:51:45,02.04.21,1,9.5,366,02.04.21 08:51:45,2021-04-02 08:51:45+02:00
37,09:00:01,02.04.21,1,4.7,366,02.04.21 09:00:01,2021-04-02 09:00:01+02:00
29,09:03:53,02.04.21,1,3.7,366,02.04.21 09:03:53,2021-04-02 09:03:53+02:00
41,09:05:05,02.04.21,1,4.2,366,02.04.21 09:05:05,2021-04-02 09:05:05+02:00
21,09:06:24,02.04.21,1,1.0,366,02.04.21 09:06:24,2021-04-02 09:06:24+02:00
32,09:07:38,02.04.21,1,25.5,366,02.04.21 09:07:38,2021-04-02 09:07:38+02:00
31,09:07:40,02.04.21,1,9.9,366,02.04.21 09:07:40,2021-04-02 09:07:40+02:00
33,09:07:42,02.04.21,1,5.8,366,02.04.21 09:07:42,2021-04-02 09:07:42+02:00
19,09:12:29,02.04.21,1,3.2,366,02.04.21 09:12:29,2021-04-02 09:12:29+02:00
27,09:15:55,02.04.21,1,7.3,366,02.04.21 09:15:55,2021-04-02 09:15:55+02:00
37,09:16:51,02.04.21,1,4.9,366,02.04.21 09:16:51,2021-04-02 09:16:51+02:00
29,09:20:59,02.04.21,1,25.5,366,02.04.21 09:20:59,2021-04-02 09:20:59+02:00
30,09:21:00,02.04.21,1,9.1,366,02.04.21 09:21:00,2021-04-02 09:21:00+02:00
18,09:22:08,02.04.21,1,4.9,366,02.04.21 09:22:08,2021-04-02 09:22:08+02:00
20,09:32:19,02.04.21,1,1.0,366,02.04.21 09:32:19,2021-04-02 09:32:19+02:00
28,09:36:04,02.04.21,1,25.5,366,02.04.21 09:36:04,2021-04-02 09:36:04+02:00
27,09:36:06,02.04.21,1,9.5,366,02.04.21 09:36:06,2021-04-02 09:36:06+02:00
37,09:37:25,02.04.21,1,4.5,366,02.04.21 09:37:25,2021-04-02 09:37:25+02:00
31,09:38:00,02.04.21,1,4.7,366,02.04.21 09:38:00,2021-04-02 09:38:00+02:00
33,09:41:44,02.04.21,1,3.7,366,02.04.21 09:41:44,2021-04-02 09:41:44+02:00
33,09:41:45,02.04.21,1,4.1,366,02.04.21 09:41:45,2021-04-02 09:41:45+02:00
46,09:43:59,02.04.21,1,4.0,366,02.04.21 09:43:59,2021-04-02 09:43:59+02:00
27,09:46:02,02.04.21,1,4.1,366,02.04.21 09:46:02,2021-04-02 09:46:02+02:00
36,09:52:36,02.04.21,1,25.5,366,02.04.21 09:52:36,2021-04-02 09:52:36+02:00
36,09:52:37,02.04.21,1,9.4,366,02.04.21 09:52:37,2021-04-02 09:52:37+02:00
45,09:54:11,02.04.21,1,4.6,366,02.04.21 09:54:11,2021-04-02 09:54:11+02:00
48,09:54:43,02.04.21,1,3.5,366,02.04.21 09:54:43,2021-04-02 09:54:43+02:00
39,09:56:19,02.04.21,1,3.6,366,02.04.21 09:56:19,2021-04-02 09:56:19+02:00
32,10:00:15,02.04.21,1,3.8,366,02.04.21 10:00:15,2021-04-02 10:00:15+02:00
37,10:04:02,02.04.21,1,5.1,366,02.04.21 10:04:02,2021-04-02 10:04:02+02:00
32,10:07:29,02.04.21,1,25.5,366,02.04.21 10:07:29,2021-04-02 10:07:29+02:00
31,10:07:30,02.04.21,1,9.8,366,02.04.21 10:07:30,2021-04-02 10:07:30+02:00
38,10:13:17,02.04.21,1,4.1,366,02.04.21 10:13:17,2021-04-02 10:13:17+02:00
41,10:14:25,02.04.21,1,4.7,366,02.04.21 10:14:25,2021-04-02 10:14:25+02:00
22,10:16:00,02.04.21,1,4.1,366,02.04.21 10:16:00,2021-04-02 10:16:00+02:00
26,10:16:02,02.04.21,1,4.1,366,02.04.21 10:16:02,2021-04-02 10:16:02+02:00
32,10:16:33,02.04.21,1,25.5,366,02.04.21 10:16:33,2021-04-02 10:16:33+02:00
31,10:16:34,02.04.21,1,9.8,366,02.04.21 10:16:34,2021-04-02 10:16:34+02:00
30,10:17:06,02.04.21,1,5.2,366,02.04.21 10:17:06,2021-04-02 10:17:06+02:00
31,10:17:07,02.04.21,1,4.1,366,02.04.21 10:17:07,2021-04-02 10:17:07+02:00
43,10:20:30,02.04.21,1,5.1,366,02.04.21 10:20:30,2021-04-02 10:20:30+02:00
27,10:22:19,02.04.21,1,1.3,366,02.04.21 10:22:19,2021-04-02 10:22:19+02:00
36,10:26:39,02.04.21,1,5.7,366,02.04.21 10:26:39,2021-04-02 10:26:39+02:00
