Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,07:57:07,16.03.22,1,4.6,516,16.03.22 07:57:07,2022-03-16 07:57:07+01:00
36,07:57:09,16.03.22,1,5.1,516,16.03.22 07:57:09,2022-03-16 07:57:09+01:00
38,07:57:14,16.03.22,1,5.9,516,16.03.22 07:57:14,2022-03-16 07:57:14+01:00
34,07:57:18,16.03.22,1,6.2,516,16.03.22 07:57:18,2022-03-16 07:57:18+01:00
32,07:57:20,16.03.22,1,5.3,516,16.03.22 07:57:20,2022-03-16 07:57:20+01:00
44,07:57:36,16.03.22,1,6.8,516,16.03.22 07:57:36,2022-03-16 07:57:36+01:00
36,07:57:41,16.03.22,1,4.3,516,16.03.22 07:57:41,2022-03-16 07:57:41+01:00
37,07:57:42,16.03.22,1,7.2,516,16.03.22 07:57:42,2022-03-16 07:57:42+01:00
35,07:57:52,16.03.22,1,5.0,516,16.03.22 07:57:52,2022-03-16 07:57:52+01:00
33,07:57:54,16.03.22,1,8.4,516,16.03.22 07:57:54,2022-03-16 07:57:54+01:00
32,07:57:57,16.03.22,1,6.2,516,16.03.22 07:57:57,2022-03-16 07:57:57+01:00
35,07:57:58,16.03.22,1,3.7,516,16.03.22 07:57:58,2022-03-16 07:57:58+01:00
42,07:58:00,16.03.22,1,4.4,516,16.03.22 07:58:00,2022-03-16 07:58:00+01:00
43,07:58:04,16.03.22,1,4.7,516,16.03.22 07:58:04,2022-03-16 07:58:04+01:00
39,07:58:10,16.03.22,1,6.7,516,16.03.22 07:58:10,2022-03-16 07:58:10+01:00
40,07:58:12,16.03.22,1,8.0,516,16.03.22 07:58:12,2022-03-16 07:58:12+01:00
42,07:58:13,16.03.22,1,6.0,516,16.03.22 07:58:13,2022-03-16 07:58:13+01:00
40,07:58:15,16.03.22,1,6.2,516,16.03.22 07:58:15,2022-03-16 07:58:15+01:00
41,07:58:16,16.03.22,1,0.5,516,16.03.22 07:58:16,2022-03-16 07:58:16+01:00
41,07:58:18,16.03.22,1,4.6,516,16.03.22 07:58:18,2022-03-16 07:58:18+01:00
29,07:58:24,16.03.22,1,7.5,516,16.03.22 07:58:24,2022-03-16 07:58:24+01:00
24,07:58:36,16.03.22,1,4.6,516,16.03.22 07:58:36,2022-03-16 07:58:36+01:00
33,07:58:47,16.03.22,1,19.2,516,16.03.22 07:58:47,2022-03-16 07:58:47+01:00
37,07:58:53,16.03.22,1,5.1,516,16.03.22 07:58:53,2022-03-16 07:58:53+01:00
41,07:58:54,16.03.22,1,7.2,516,16.03.22 07:58:54,2022-03-16 07:58:54+01:00
37,07:58:58,16.03.22,1,6.9,516,16.03.22 07:58:58,2022-03-16 07:58:58+01:00
32,07:59:02,16.03.22,1,5.3,516,16.03.22 07:59:02,2022-03-16 07:59:02+01:00
36,07:59:05,16.03.22,1,6.0,516,16.03.22 07:59:05,2022-03-16 07:59:05+01:00
19,07:59:10,16.03.22,1,4.1,516,16.03.22 07:59:10,2022-03-16 07:59:10+01:00
37,07:59:13,16.03.22,1,8.6,516,16.03.22 07:59:13,2022-03-16 07:59:13+01:00
36,07:59:15,16.03.22,1,7.8,516,16.03.22 07:59:15,2022-03-16 07:59:15+01:00
36,07:59:17,16.03.22,1,4.9,516,16.03.22 07:59:17,2022-03-16 07:59:17+01:00
40,07:59:20,16.03.22,1,4.7,516,16.03.22 07:59:20,2022-03-16 07:59:20+01:00
42,07:59:22,16.03.22,1,5.4,516,16.03.22 07:59:22,2022-03-16 07:59:22+01:00
41,07:59:25,16.03.22,1,6.0,516,16.03.22 07:59:25,2022-03-16 07:59:25+01:00
41,07:59:27,16.03.22,1,4.7,516,16.03.22 07:59:27,2022-03-16 07:59:27+01:00
34,07:59:30,16.03.22,1,8.9,516,16.03.22 07:59:30,2022-03-16 07:59:30+01:00
50,07:59:32,16.03.22,1,5.8,516,16.03.22 07:59:32,2022-03-16 07:59:32+01:00
37,07:59:35,16.03.22,1,5.6,516,16.03.22 07:59:35,2022-03-16 07:59:35+01:00
36,07:59:44,16.03.22,1,5.5,516,16.03.22 07:59:44,2022-03-16 07:59:44+01:00
39,07:59:47,16.03.22,1,4.8,516,16.03.22 07:59:47,2022-03-16 07:59:47+01:00
39,07:59:48,16.03.22,1,5.0,516,16.03.22 07:59:48,2022-03-16 07:59:48+01:00
19,07:59:54,16.03.22,1,4.5,516,16.03.22 07:59:54,2022-03-16 07:59:54+01:00
26,07:59:57,16.03.22,1,5.5,516,16.03.22 07:59:57,2022-03-16 07:59:57+01:00
27,08:00:00,16.03.22,1,6.5,516,16.03.22 08:00:00,2022-03-16 08:00:00+01:00
30,08:00:01,16.03.22,1,5.0,516,16.03.22 08:00:01,2022-03-16 08:00:01+01:00
30,08:00:05,16.03.22,1,3.9,516,16.03.22 08:00:05,2022-03-16 08:00:05+01:00
33,08:00:07,16.03.22,1,4.3,516,16.03.22 08:00:07,2022-03-16 08:00:07+01:00
33,08:00:10,16.03.22,1,8.5,516,16.03.22 08:00:10,2022-03-16 08:00:10+01:00
28,08:00:12,16.03.22,1,4.6,516,16.03.22 08:00:12,2022-03-16 08:00:12+01:00
30,08:00:16,16.03.22,1,5.2,516,16.03.22 08:00:16,2022-03-16 08:00:16+01:00
39,08:00:20,16.03.22,1,4.5,516,16.03.22 08:00:20,2022-03-16 08:00:20+01:00
40,08:00:22,16.03.22,1,7.2,516,16.03.22 08:00:22,2022-03-16 08:00:22+01:00
35,08:00:26,16.03.22,1,6.0,516,16.03.22 08:00:26,2022-03-16 08:00:26+01:00
37,08:00:28,16.03.22,1,3.8,516,16.03.22 08:00:28,2022-03-16 08:00:28+01:00
36,08:00:30,16.03.22,1,4.3,516,16.03.22 08:00:30,2022-03-16 08:00:30+01:00
38,08:00:33,16.03.22,1,4.6,516,16.03.22 08:00:33,2022-03-16 08:00:33+01:00
36,08:00:39,16.03.22,1,8.6,516,16.03.22 08:00:39,2022-03-16 08:00:39+01:00
40,08:00:42,16.03.22,1,8.2,516,16.03.22 08:00:42,2022-03-16 08:00:42+01:00
40,08:00:44,16.03.22,1,5.3,516,16.03.22 08:00:44,2022-03-16 08:00:44+01:00
37,08:00:48,16.03.22,1,11.2,516,16.03.22 08:00:48,2022-03-16 08:00:48+01:00
39,08:00:50,16.03.22,1,6.8,516,16.03.22 08:00:50,2022-03-16 08:00:50+01:00
40,08:00:52,16.03.22,1,3.6,516,16.03.22 08:00:52,2022-03-16 08:00:52+01:00
38,08:00:54,16.03.22,1,5.5,516,16.03.22 08:00:54,2022-03-16 08:00:54+01:00
37,08:00:57,16.03.22,1,5.6,516,16.03.22 08:00:57,2022-03-16 08:00:57+01:00
37,08:01:00,16.03.22,1,6.7,516,16.03.22 08:01:00,2022-03-16 08:01:00+01:00
38,08:01:03,16.03.22,1,9.8,516,16.03.22 08:01:03,2022-03-16 08:01:03+01:00
42,08:01:14,16.03.22,1,6.5,516,16.03.22 08:01:14,2022-03-16 08:01:14+01:00
38,08:01:16,16.03.22,1,11.1,516,16.03.22 08:01:16,2022-03-16 08:01:16+01:00
34,08:01:19,16.03.22,1,8.8,516,16.03.22 08:01:19,2022-03-16 08:01:19+01:00
30,08:01:25,16.03.22,1,15.5,516,16.03.22 08:01:25,2022-03-16 08:01:25+01:00
29,08:01:27,16.03.22,1,6.3,516,16.03.22 08:01:27,2022-03-16 08:01:27+01:00
39,08:01:33,16.03.22,1,5.6,516,16.03.22 08:01:33,2022-03-16 08:01:33+01:00
30,08:01:37,16.03.22,1,5.6,516,16.03.22 08:01:37,2022-03-16 08:01:37+01:00
29,08:01:39,16.03.22,1,6.5,516,16.03.22 08:01:39,2022-03-16 08:01:39+01:00
25,08:01:42,16.03.22,1,6.4,516,16.03.22 08:01:42,2022-03-16 08:01:42+01:00
23,08:01:45,16.03.22,1,6.6,516,16.03.22 08:01:45,2022-03-16 08:01:45+01:00
19,08:01:49,16.03.22,1,6.1,516,16.03.22 08:01:49,2022-03-16 08:01:49+01:00
18,08:01:50,16.03.22,1,4.4,516,16.03.22 08:01:50,2022-03-16 08:01:50+01:00
18,08:02:01,16.03.22,1,4.0,516,16.03.22 08:02:01,2022-03-16 08:02:01+01:00
37,08:02:24,16.03.22,1,25.5,516,16.03.22 08:02:24,2022-03-16 08:02:24+01:00
35,08:02:25,16.03.22,1,9.4,516,16.03.22 08:02:25,2022-03-16 08:02:25+01:00
31,08:02:28,16.03.22,1,5.7,516,16.03.22 08:02:28,2022-03-16 08:02:28+01:00
35,08:02:29,16.03.22,1,6.0,516,16.03.22 08:02:29,2022-03-16 08:02:29+01:00
33,08:02:31,16.03.22,1,5.4,516,16.03.22 08:02:31,2022-03-16 08:02:31+01:00
34,08:02:34,16.03.22,1,6.9,516,16.03.22 08:02:34,2022-03-16 08:02:34+01:00
35,08:02:37,16.03.22,1,7.8,516,16.03.22 08:02:37,2022-03-16 08:02:37+01:00
31,08:02:38,16.03.22,1,6.7,516,16.03.22 08:02:38,2022-03-16 08:02:38+01:00
33,08:02:40,16.03.22,1,6.8,516,16.03.22 08:02:40,2022-03-16 08:02:40+01:00
39,08:02:44,16.03.22,1,9.4,516,16.03.22 08:02:44,2022-03-16 08:02:44+01:00
34,08:02:52,16.03.22,1,7.7,516,16.03.22 08:02:52,2022-03-16 08:02:52+01:00
35,08:02:53,16.03.22,1,7.2,516,16.03.22 08:02:53,2022-03-16 08:02:53+01:00
24,08:02:55,16.03.22,1,0.5,516,16.03.22 08:02:55,2022-03-16 08:02:55+01:00
40,08:03:01,16.03.22,1,6.3,516,16.03.22 08:03:01,2022-03-16 08:03:01+01:00
45,08:03:16,16.03.22,1,7.1,516,16.03.22 08:03:16,2022-03-16 08:03:16+01:00
36,08:03:30,16.03.22,1,23.6,516,16.03.22 08:03:30,2022-03-16 08:03:30+01:00
39,08:03:32,16.03.22,1,10.0,516,16.03.22 08:03:32,2022-03-16 08:03:32+01:00
37,08:03:33,16.03.22,1,7.0,516,16.03.22 08:03:33,2022-03-16 08:03:33+01:00
33,08:03:36,16.03.22,1,6.8,516,16.03.22 08:03:36,2022-03-16 08:03:36+01:00
34,08:03:37,16.03.22,1,5.3,516,16.03.22 08:03:37,2022-03-16 08:03:37+01:00
38,08:03:39,16.03.22,1,6.9,516,16.03.22 08:03:39,2022-03-16 08:03:39+01:00
34,08:03:43,16.03.22,1,6.4,516,16.03.22 08:03:43,2022-03-16 08:03:43+01:00
34,08:03:43,16.03.22,1,0.5,516,16.03.22 08:03:43,2022-03-16 08:03:43+01:00
35,08:03:49,16.03.22,1,5.6,516,16.03.22 08:03:49,2022-03-16 08:03:49+01:00
56,08:03:57,16.03.22,1,5.9,516,16.03.22 08:03:57,2022-03-16 08:03:57+01:00
45,08:04:02,16.03.22,1,5.3,516,16.03.22 08:04:02,2022-03-16 08:04:02+01:00
40,08:04:05,16.03.22,1,6.5,516,16.03.22 08:04:05,2022-03-16 08:04:05+01:00
37,08:04:06,16.03.22,1,5.9,516,16.03.22 08:04:06,2022-03-16 08:04:06+01:00
38,08:04:12,16.03.22,1,18.6,516,16.03.22 08:04:12,2022-03-16 08:04:12+01:00
38,08:04:14,16.03.22,1,6.7,516,16.03.22 08:04:14,2022-03-16 08:04:14+01:00
18,08:04:23,16.03.22,1,6.6,516,16.03.22 08:04:23,2022-03-16 08:04:23+01:00
19,08:04:25,16.03.22,1,3.8,516,16.03.22 08:04:25,2022-03-16 08:04:25+01:00
23,08:04:27,16.03.22,1,5.6,516,16.03.22 08:04:27,2022-03-16 08:04:27+01:00
25,08:04:31,16.03.22,1,10.1,516,16.03.22 08:04:31,2022-03-16 08:04:31+01:00
48,08:04:44,16.03.22,1,7.7,516,16.03.22 08:04:44,2022-03-16 08:04:44+01:00
45,08:04:45,16.03.22,1,4.1,516,16.03.22 08:04:45,2022-03-16 08:04:45+01:00
42,08:04:48,16.03.22,1,6.4,516,16.03.22 08:04:48,2022-03-16 08:04:48+01:00
42,08:04:51,16.03.22,1,4.5,516,16.03.22 08:04:51,2022-03-16 08:04:51+01:00
42,08:04:53,16.03.22,1,4.7,516,16.03.22 08:04:53,2022-03-16 08:04:53+01:00
23,08:05:20,16.03.22,1,3.0,516,16.03.22 08:05:20,2022-03-16 08:05:20+01:00
51,08:05:22,16.03.22,1,8.9,516,16.03.22 08:05:22,2022-03-16 08:05:22+01:00
46,08:05:24,16.03.22,1,3.3,516,16.03.22 08:05:24,2022-03-16 08:05:24+01:00
45,08:05:26,16.03.22,1,5.7,516,16.03.22 08:05:26,2022-03-16 08:05:26+01:00
44,08:05:28,16.03.22,1,5.6,516,16.03.22 08:05:28,2022-03-16 08:05:28+01:00
43,08:05:31,16.03.22,1,5.9,516,16.03.22 08:05:31,2022-03-16 08:05:31+01:00
41,08:05:38,16.03.22,1,5.5,516,16.03.22 08:05:38,2022-03-16 08:05:38+01:00
41,08:05:41,16.03.22,1,4.2,516,16.03.22 08:05:41,2022-03-16 08:05:41+01:00
46,08:05:44,16.03.22,1,6.0,516,16.03.22 08:05:44,2022-03-16 08:05:44+01:00
45,08:05:45,16.03.22,1,6.5,516,16.03.22 08:05:45,2022-03-16 08:05:45+01:00
52,08:05:53,16.03.22,1,3.8,516,16.03.22 08:05:53,2022-03-16 08:05:53+01:00
47,08:05:56,16.03.22,1,4.9,516,16.03.22 08:05:56,2022-03-16 08:05:56+01:00
34,08:06:03,16.03.22,1,6.9,516,16.03.22 08:06:03,2022-03-16 08:06:03+01:00
34,08:06:05,16.03.22,1,5.1,516,16.03.22 08:06:05,2022-03-16 08:06:05+01:00
35,08:06:07,16.03.22,1,5.2,516,16.03.22 08:06:07,2022-03-16 08:06:07+01:00
34,08:06:10,16.03.22,1,5.0,516,16.03.22 08:06:10,2022-03-16 08:06:10+01:00
34,08:06:13,16.03.22,1,4.7,516,16.03.22 08:06:13,2022-03-16 08:06:13+01:00
32,08:06:17,16.03.22,1,13.6,516,16.03.22 08:06:17,2022-03-16 08:06:17+01:00
33,08:06:19,16.03.22,1,5.7,516,16.03.22 08:06:19,2022-03-16 08:06:19+01:00
33,08:06:21,16.03.22,1,6.1,516,16.03.22 08:06:21,2022-03-16 08:06:21+01:00
42,08:06:31,16.03.22,1,11.9,516,16.03.22 08:06:31,2022-03-16 08:06:31+01:00
41,08:06:33,16.03.22,1,5.3,516,16.03.22 08:06:33,2022-03-16 08:06:33+01:00
38,08:06:35,16.03.22,1,5.3,516,16.03.22 08:06:35,2022-03-16 08:06:35+01:00
47,08:06:43,16.03.22,1,6.1,516,16.03.22 08:06:43,2022-03-16 08:06:43+01:00
44,08:06:45,16.03.22,1,6.2,516,16.03.22 08:06:45,2022-03-16 08:06:45+01:00
40,08:06:48,16.03.22,1,5.0,516,16.03.22 08:06:48,2022-03-16 08:06:48+01:00
39,08:06:51,16.03.22,1,6.6,516,16.03.22 08:06:51,2022-03-16 08:06:51+01:00
32,08:06:55,16.03.22,1,3.2,516,16.03.22 08:06:55,2022-03-16 08:06:55+01:00
38,08:07:07,16.03.22,1,5.4,516,16.03.22 08:07:07,2022-03-16 08:07:07+01:00
39,08:07:09,16.03.22,1,4.0,516,16.03.22 08:07:09,2022-03-16 08:07:09+01:00
38,08:07:11,16.03.22,1,7.0,516,16.03.22 08:07:11,2022-03-16 08:07:11+01:00
31,08:07:24,16.03.22,1,9.0,516,16.03.22 08:07:24,2022-03-16 08:07:24+01:00
38,08:07:50,16.03.22,1,4.4,516,16.03.22 08:07:50,2022-03-16 08:07:50+01:00
38,08:07:55,16.03.22,1,4.3,516,16.03.22 08:07:55,2022-03-16 08:07:55+01:00
38,08:07:57,16.03.22,1,7.7,516,16.03.22 08:07:57,2022-03-16 08:07:57+01:00
31,08:08:03,16.03.22,1,4.9,516,16.03.22 08:08:03,2022-03-16 08:08:03+01:00
24,08:08:06,16.03.22,1,4.9,516,16.03.22 08:08:06,2022-03-16 08:08:06+01:00
13,08:08:10,16.03.22,1,4.1,516,16.03.22 08:08:10,2022-03-16 08:08:10+01:00
10,08:08:14,16.03.22,1,0.5,516,16.03.22 08:08:14,2022-03-16 08:08:14+01:00
12,08:08:20,16.03.22,1,4.0,516,16.03.22 08:08:20,2022-03-16 08:08:20+01:00
11,08:09:28,16.03.22,1,3.5,516,16.03.22 08:09:28,2022-03-16 08:09:28+01:00
10,08:09:33,16.03.22,1,2.6,516,16.03.22 08:09:33,2022-03-16 08:09:33+01:00
17,08:09:36,16.03.22,1,4.9,516,16.03.22 08:09:36,2022-03-16 08:09:36+01:00
17,08:09:39,16.03.22,1,3.7,516,16.03.22 08:09:39,2022-03-16 08:09:39+01:00
20,08:10:01,16.03.22,1,4.9,516,16.03.22 08:10:01,2022-03-16 08:10:01+01:00
20,08:10:06,16.03.22,1,5.4,516,16.03.22 08:10:06,2022-03-16 08:10:06+01:00
27,08:10:08,16.03.22,1,4.2,516,16.03.22 08:10:08,2022-03-16 08:10:08+01:00
25,08:10:11,16.03.22,1,5.6,516,16.03.22 08:10:11,2022-03-16 08:10:11+01:00
25,08:10:12,16.03.22,1,2.4,516,16.03.22 08:10:12,2022-03-16 08:10:12+01:00
27,08:10:14,16.03.22,1,4.7,516,16.03.22 08:10:14,2022-03-16 08:10:14+01:00
28,08:10:17,16.03.22,1,3.5,516,16.03.22 08:10:17,2022-03-16 08:10:17+01:00
31,08:10:19,16.03.22,1,5.0,516,16.03.22 08:10:19,2022-03-16 08:10:19+01:00
27,08:10:22,16.03.22,1,4.9,516,16.03.22 08:10:22,2022-03-16 08:10:22+01:00
21,08:10:25,16.03.22,1,5.4,516,16.03.22 08:10:25,2022-03-16 08:10:25+01:00
19,08:10:30,16.03.22,1,4.8,516,16.03.22 08:10:30,2022-03-16 08:10:30+01:00
19,08:10:55,16.03.22,1,6.0,516,16.03.22 08:10:55,2022-03-16 08:10:55+01:00
23,08:10:57,16.03.22,1,6.2,516,16.03.22 08:10:57,2022-03-16 08:10:57+01:00
23,08:10:59,16.03.22,1,5.4,516,16.03.22 08:10:59,2022-03-16 08:10:59+01:00
26,08:11:01,16.03.22,1,7.9,516,16.03.22 08:11:01,2022-03-16 08:11:01+01:00
27,08:11:04,16.03.22,1,4.0,516,16.03.22 08:11:04,2022-03-16 08:11:04+01:00
29,08:11:07,16.03.22,1,6.7,516,16.03.22 08:11:07,2022-03-16 08:11:07+01:00
31,08:11:09,16.03.22,1,6.5,516,16.03.22 08:11:09,2022-03-16 08:11:09+01:00
30,08:11:12,16.03.22,1,4.3,516,16.03.22 08:11:12,2022-03-16 08:11:12+01:00
31,08:11:16,16.03.22,1,5.8,516,16.03.22 08:11:16,2022-03-16 08:11:16+01:00
31,08:11:18,16.03.22,1,6.0,516,16.03.22 08:11:18,2022-03-16 08:11:18+01:00
37,08:11:30,16.03.22,1,8.2,516,16.03.22 08:11:30,2022-03-16 08:11:30+01:00
36,08:11:33,16.03.22,1,2.7,516,16.03.22 08:11:33,2022-03-16 08:11:33+01:00
35,08:11:35,16.03.22,1,5.4,516,16.03.22 08:11:35,2022-03-16 08:11:35+01:00
35,08:11:37,16.03.22,1,5.2,516,16.03.22 08:11:37,2022-03-16 08:11:37+01:00
35,08:11:45,16.03.22,1,25.5,516,16.03.22 08:11:45,2022-03-16 08:11:45+01:00
32,08:11:46,16.03.22,1,9.4,516,16.03.22 08:11:46,2022-03-16 08:11:46+01:00
29,08:11:57,16.03.22,1,9.8,516,16.03.22 08:11:57,2022-03-16 08:11:57+01:00
28,08:11:59,16.03.22,1,4.6,516,16.03.22 08:11:59,2022-03-16 08:11:59+01:00
27,08:12:01,16.03.22,1,5.6,516,16.03.22 08:12:01,2022-03-16 08:12:01+01:00
14,08:12:08,16.03.22,1,5.7,516,16.03.22 08:12:08,2022-03-16 08:12:08+01:00
16,08:12:09,16.03.22,1,2.2,516,16.03.22 08:12:09,2022-03-16 08:12:09+01:00
30,08:12:12,16.03.22,1,6.4,516,16.03.22 08:12:12,2022-03-16 08:12:12+01:00
8,08:12:17,16.03.22,1,2.6,516,16.03.22 08:12:17,2022-03-16 08:12:17+01:00
23,08:12:18,16.03.22,1,3.7,516,16.03.22 08:12:18,2022-03-16 08:12:18+01:00
30,08:12:20,16.03.22,1,4.4,516,16.03.22 08:12:20,2022-03-16 08:12:20+01:00
31,08:12:23,16.03.22,1,4.6,516,16.03.22 08:12:23,2022-03-16 08:12:23+01:00
32,08:12:25,16.03.22,1,4.4,516,16.03.22 08:12:25,2022-03-16 08:12:25+01:00
32,08:12:27,16.03.22,1,6.2,516,16.03.22 08:12:27,2022-03-16 08:12:27+01:00
30,08:12:30,16.03.22,1,6.9,516,16.03.22 08:12:30,2022-03-16 08:12:30+01:00
30,08:12:32,16.03.22,1,5.2,516,16.03.22 08:12:32,2022-03-16 08:12:32+01:00
30,08:12:35,16.03.22,1,5.5,516,16.03.22 08:12:35,2022-03-16 08:12:35+01:00
31,08:12:38,16.03.22,1,6.6,516,16.03.22 08:12:38,2022-03-16 08:12:38+01:00
32,08:12:41,16.03.22,1,5.2,516,16.03.22 08:12:41,2022-03-16 08:12:41+01:00
32,08:12:44,16.03.22,1,5.3,516,16.03.22 08:12:44,2022-03-16 08:12:44+01:00
29,08:12:46,16.03.22,1,6.3,516,16.03.22 08:12:46,2022-03-16 08:12:46+01:00
25,08:12:51,16.03.22,1,4.2,516,16.03.22 08:12:51,2022-03-16 08:12:51+01:00
22,08:12:54,16.03.22,1,6.0,516,16.03.22 08:12:54,2022-03-16 08:12:54+01:00
16,08:12:56,16.03.22,1,4.7,516,16.03.22 08:12:56,2022-03-16 08:12:56+01:00
22,08:13:01,16.03.22,1,5.4,516,16.03.22 08:13:01,2022-03-16 08:13:01+01:00
43,08:13:08,16.03.22,1,4.5,516,16.03.22 08:13:08,2022-03-16 08:13:08+01:00
45,08:13:18,16.03.22,1,5.4,516,16.03.22 08:13:18,2022-03-16 08:13:18+01:00
51,08:13:30,16.03.22,1,5.4,516,16.03.22 08:13:30,2022-03-16 08:13:30+01:00
41,08:13:35,16.03.22,1,5.3,516,16.03.22 08:13:35,2022-03-16 08:13:35+01:00
43,08:13:39,16.03.22,1,6.1,516,16.03.22 08:13:39,2022-03-16 08:13:39+01:00
41,08:13:41,16.03.22,1,5.1,516,16.03.22 08:13:41,2022-03-16 08:13:41+01:00
42,08:13:43,16.03.22,1,5.2,516,16.03.22 08:13:43,2022-03-16 08:13:43+01:00
45,08:13:50,16.03.22,1,6.8,516,16.03.22 08:13:50,2022-03-16 08:13:50+01:00
46,08:13:51,16.03.22,1,5.9,516,16.03.22 08:13:51,2022-03-16 08:13:51+01:00
43,08:13:53,16.03.22,1,7.4,516,16.03.22 08:13:53,2022-03-16 08:13:53+01:00
42,08:13:56,16.03.22,1,4.2,516,16.03.22 08:13:56,2022-03-16 08:13:56+01:00
48,08:14:01,16.03.22,1,5.6,516,16.03.22 08:14:01,2022-03-16 08:14:01+01:00
42,08:14:12,16.03.22,1,3.8,516,16.03.22 08:14:12,2022-03-16 08:14:12+01:00
41,08:14:24,16.03.22,1,6.4,516,16.03.22 08:14:24,2022-03-16 08:14:24+01:00
38,08:14:27,16.03.22,1,0.5,516,16.03.22 08:14:27,2022-03-16 08:14:27+01:00
42,08:14:29,16.03.22,1,8.3,516,16.03.22 08:14:29,2022-03-16 08:14:29+01:00
31,08:14:32,16.03.22,1,5.6,516,16.03.22 08:14:32,2022-03-16 08:14:32+01:00
39,08:14:35,16.03.22,1,5.8,516,16.03.22 08:14:35,2022-03-16 08:14:35+01:00
43,08:14:53,16.03.22,1,4.8,516,16.03.22 08:14:53,2022-03-16 08:14:53+01:00
39,08:15:00,16.03.22,1,4.6,516,16.03.22 08:15:00,2022-03-16 08:15:00+01:00
40,08:15:05,16.03.22,1,4.3,516,16.03.22 08:15:05,2022-03-16 08:15:05+01:00
40,08:15:06,16.03.22,1,7.1,516,16.03.22 08:15:06,2022-03-16 08:15:06+01:00
38,08:15:08,16.03.22,1,5.3,516,16.03.22 08:15:08,2022-03-16 08:15:08+01:00
40,08:15:09,16.03.22,1,5.0,516,16.03.22 08:15:09,2022-03-16 08:15:09+01:00
45,08:15:21,16.03.22,1,4.3,516,16.03.22 08:15:21,2022-03-16 08:15:21+01:00
36,08:15:29,16.03.22,1,8.0,516,16.03.22 08:15:29,2022-03-16 08:15:29+01:00
41,08:15:36,16.03.22,1,4.6,516,16.03.22 08:15:36,2022-03-16 08:15:36+01:00
41,08:15:38,16.03.22,1,6.7,516,16.03.22 08:15:38,2022-03-16 08:15:38+01:00
44,08:15:43,16.03.22,1,5.1,516,16.03.22 08:15:43,2022-03-16 08:15:43+01:00
45,08:15:46,16.03.22,1,5.5,516,16.03.22 08:15:46,2022-03-16 08:15:46+01:00
44,08:15:52,16.03.22,1,4.6,516,16.03.22 08:15:52,2022-03-16 08:15:52+01:00
27,08:16:01,16.03.22,1,0.6,516,16.03.22 08:16:01,2022-03-16 08:16:01+01:00
44,08:16:06,16.03.22,1,5.5,516,16.03.22 08:16:06,2022-03-16 08:16:06+01:00
50,08:16:19,16.03.22,1,4.8,516,16.03.22 08:16:19,2022-03-16 08:16:19+01:00
45,08:16:22,16.03.22,1,5.2,516,16.03.22 08:16:22,2022-03-16 08:16:22+01:00
48,08:16:31,16.03.22,1,21.1,516,16.03.22 08:16:31,2022-03-16 08:16:31+01:00
45,08:16:33,16.03.22,1,4.5,516,16.03.22 08:16:33,2022-03-16 08:16:33+01:00
44,08:16:39,16.03.22,1,8.0,516,16.03.22 08:16:39,2022-03-16 08:16:39+01:00
42,08:16:41,16.03.22,1,5.4,516,16.03.22 08:16:41,2022-03-16 08:16:41+01:00
40,08:16:52,16.03.22,1,4.7,516,16.03.22 08:16:52,2022-03-16 08:16:52+01:00
9,08:17:16,16.03.22,1,1.9,516,16.03.22 08:17:16,2022-03-16 08:17:16+01:00
26,08:17:20,16.03.22,1,6.4,516,16.03.22 08:17:20,2022-03-16 08:17:20+01:00
28,08:17:22,16.03.22,1,3.0,516,16.03.22 08:17:22,2022-03-16 08:17:22+01:00
38,08:17:38,16.03.22,1,25.5,516,16.03.22 08:17:38,2022-03-16 08:17:38+01:00
39,08:17:40,16.03.22,1,10.2,516,16.03.22 08:17:40,2022-03-16 08:17:40+01:00
43,08:17:58,16.03.22,1,4.3,516,16.03.22 08:17:58,2022-03-16 08:17:58+01:00
42,08:18:00,16.03.22,1,5.3,516,16.03.22 08:18:00,2022-03-16 08:18:00+01:00
42,08:18:02,16.03.22,1,5.9,516,16.03.22 08:18:02,2022-03-16 08:18:02+01:00
42,08:18:10,16.03.22,1,5.1,516,16.03.22 08:18:10,2022-03-16 08:18:10+01:00
39,08:18:12,16.03.22,1,4.5,516,16.03.22 08:18:12,2022-03-16 08:18:12+01:00
46,08:18:14,16.03.22,1,5.8,516,16.03.22 08:18:14,2022-03-16 08:18:14+01:00
38,08:18:19,16.03.22,1,6.5,516,16.03.22 08:18:19,2022-03-16 08:18:19+01:00
32,08:18:22,16.03.22,1,6.9,516,16.03.22 08:18:22,2022-03-16 08:18:22+01:00
42,08:18:38,16.03.22,1,6.2,516,16.03.22 08:18:38,2022-03-16 08:18:38+01:00
37,08:18:48,16.03.22,1,5.0,516,16.03.22 08:18:48,2022-03-16 08:18:48+01:00
45,08:18:52,16.03.22,1,4.4,516,16.03.22 08:18:52,2022-03-16 08:18:52+01:00
49,08:18:57,16.03.22,1,5.4,516,16.03.22 08:18:57,2022-03-16 08:18:57+01:00
45,08:18:59,16.03.22,1,2.5,516,16.03.22 08:18:59,2022-03-16 08:18:59+01:00
38,08:19:04,16.03.22,1,5.2,516,16.03.22 08:19:04,2022-03-16 08:19:04+01:00
37,08:19:06,16.03.22,1,4.7,516,16.03.22 08:19:06,2022-03-16 08:19:06+01:00
