Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:07:57,10.05.18,2,4.5,187,10.05.18 14:07:57,2018-05-10 14:07:57+02:00
24,14:11:45,10.05.18,2,5.0,187,10.05.18 14:11:45,2018-05-10 14:11:45+02:00
33,14:14:58,10.05.18,2,4.7,187,10.05.18 14:14:58,2018-05-10 14:14:58+02:00
31,15:05:47,10.05.18,2,4.4,187,10.05.18 15:05:47,2018-05-10 15:05:47+02:00
27,15:09:03,10.05.18,2,4.7,187,10.05.18 15:09:03,2018-05-10 15:09:03+02:00
25,15:09:07,10.05.18,2,4.5,187,10.05.18 15:09:07,2018-05-10 15:09:07+02:00
34,15:10:24,10.05.18,2,3.6,187,10.05.18 15:10:24,2018-05-10 15:10:24+02:00
20,15:22:00,10.05.18,2,5.8,187,10.05.18 15:22:00,2018-05-10 15:22:00+02:00
25,15:24:48,10.05.18,2,2.2,187,10.05.18 15:24:48,2018-05-10 15:24:48+02:00
25,15:24:58,10.05.18,2,4.7,187,10.05.18 15:24:58,2018-05-10 15:24:58+02:00
24,15:28:33,10.05.18,2,2.3,187,10.05.18 15:28:33,2018-05-10 15:28:33+02:00
26,15:28:37,10.05.18,2,4.1,187,10.05.18 15:28:37,2018-05-10 15:28:37+02:00
19,15:31:54,10.05.18,2,3.3,187,10.05.18 15:31:54,2018-05-10 15:31:54+02:00
25,15:37:15,10.05.18,2,4.8,187,10.05.18 15:37:15,2018-05-10 15:37:15+02:00
33,15:40:55,10.05.18,2,3.9,187,10.05.18 15:40:55,2018-05-10 15:40:55+02:00
17,15:45:55,10.05.18,2,2.3,187,10.05.18 15:45:55,2018-05-10 15:45:55+02:00
25,15:56:37,10.05.18,2,4.5,187,10.05.18 15:56:37,2018-05-10 15:56:37+02:00
32,16:11:36,10.05.18,2,3.8,187,10.05.18 16:11:36,2018-05-10 16:11:36+02:00
21,16:12:17,10.05.18,2,4.5,187,10.05.18 16:12:17,2018-05-10 16:12:17+02:00
23,16:14:35,10.05.18,2,2.4,187,10.05.18 16:14:35,2018-05-10 16:14:35+02:00
25,16:18:18,10.05.18,2,3.7,187,10.05.18 16:18:18,2018-05-10 16:18:18+02:00
31,16:21:20,10.05.18,2,4.5,187,10.05.18 16:21:20,2018-05-10 16:21:20+02:00
23,16:31:47,10.05.18,2,3.7,187,10.05.18 16:31:47,2018-05-10 16:31:47+02:00
21,16:33:25,10.05.18,2,2.3,187,10.05.18 16:33:25,2018-05-10 16:33:25+02:00
23,16:41:26,10.05.18,2,4.6,187,10.05.18 16:41:26,2018-05-10 16:41:26+02:00
29,16:48:28,10.05.18,2,5.7,187,10.05.18 16:48:28,2018-05-10 16:48:28+02:00
16,16:50:49,10.05.18,2,4.8,187,10.05.18 16:50:49,2018-05-10 16:50:49+02:00
21,16:51:00,10.05.18,2,4.6,187,10.05.18 16:51:00,2018-05-10 16:51:00+02:00
35,16:54:43,10.05.18,2,1.6,187,10.05.18 16:54:43,2018-05-10 16:54:43+02:00
32,16:57:51,10.05.18,2,4.2,187,10.05.18 16:57:51,2018-05-10 16:57:51+02:00
21,17:04:10,10.05.18,2,3.5,187,10.05.18 17:04:10,2018-05-10 17:04:10+02:00
29,17:14:04,10.05.18,2,7.6,187,10.05.18 17:14:04,2018-05-10 17:14:04+02:00
29,17:16:15,10.05.18,2,3.9,187,10.05.18 17:16:15,2018-05-10 17:16:15+02:00
32,17:19:31,10.05.18,2,3.7,187,10.05.18 17:19:31,2018-05-10 17:19:31+02:00
35,17:24:23,10.05.18,2,3.9,187,10.05.18 17:24:23,2018-05-10 17:24:23+02:00
28,17:31:43,10.05.18,2,4.5,187,10.05.18 17:31:43,2018-05-10 17:31:43+02:00
22,17:34:24,10.05.18,2,4.8,187,10.05.18 17:34:24,2018-05-10 17:34:24+02:00
21,17:42:32,10.05.18,2,6.7,187,10.05.18 17:42:32,2018-05-10 17:42:32+02:00
19,17:59:09,10.05.18,2,3.6,187,10.05.18 17:59:09,2018-05-10 17:59:09+02:00
22,18:06:24,10.05.18,2,2.5,187,10.05.18 18:06:24,2018-05-10 18:06:24+02:00
34,18:07:48,10.05.18,2,1.5,187,10.05.18 18:07:48,2018-05-10 18:07:48+02:00
26,18:11:23,10.05.18,2,5.9,187,10.05.18 18:11:23,2018-05-10 18:11:23+02:00
18,18:12:18,10.05.18,2,0.7,187,10.05.18 18:12:18,2018-05-10 18:12:18+02:00
25,18:15:24,10.05.18,2,4.3,187,10.05.18 18:15:24,2018-05-10 18:15:24+02:00
23,18:16:44,10.05.18,2,3.4,187,10.05.18 18:16:44,2018-05-10 18:16:44+02:00
23,18:20:15,10.05.18,2,3.1,187,10.05.18 18:20:15,2018-05-10 18:20:15+02:00
16,18:26:27,10.05.18,2,3.7,187,10.05.18 18:26:27,2018-05-10 18:26:27+02:00
15,18:26:30,10.05.18,2,3.4,187,10.05.18 18:26:30,2018-05-10 18:26:30+02:00
29,18:29:45,10.05.18,2,2.9,187,10.05.18 18:29:45,2018-05-10 18:29:45+02:00
26,18:33:24,10.05.18,2,3.7,187,10.05.18 18:33:24,2018-05-10 18:33:24+02:00
30,18:37:07,10.05.18,2,3.1,187,10.05.18 18:37:07,2018-05-10 18:37:07+02:00
25,18:38:11,10.05.18,2,3.9,187,10.05.18 18:38:11,2018-05-10 18:38:11+02:00
20,18:38:25,10.05.18,2,3.8,187,10.05.18 18:38:25,2018-05-10 18:38:25+02:00
34,18:39:55,10.05.18,2,3.9,187,10.05.18 18:39:55,2018-05-10 18:39:55+02:00
12,18:41:15,10.05.18,2,1.6,187,10.05.18 18:41:15,2018-05-10 18:41:15+02:00
32,18:41:39,10.05.18,2,3.6,187,10.05.18 18:41:39,2018-05-10 18:41:39+02:00
27,18:44:46,10.05.18,2,3.5,187,10.05.18 18:44:46,2018-05-10 18:44:46+02:00
17,18:47:20,10.05.18,2,4.3,187,10.05.18 18:47:20,2018-05-10 18:47:20+02:00
19,18:47:22,10.05.18,2,2.6,187,10.05.18 18:47:22,2018-05-10 18:47:22+02:00
25,18:47:54,10.05.18,2,3.7,187,10.05.18 18:47:54,2018-05-10 18:47:54+02:00
23,18:53:06,10.05.18,2,4.1,187,10.05.18 18:53:06,2018-05-10 18:53:06+02:00
19,19:02:08,10.05.18,2,3.7,187,10.05.18 19:02:08,2018-05-10 19:02:08+02:00
27,19:05:13,10.05.18,2,4.4,187,10.05.18 19:05:13,2018-05-10 19:05:13+02:00
27,19:07:07,10.05.18,2,2.7,187,10.05.18 19:07:07,2018-05-10 19:07:07+02:00
10,19:10:23,10.05.18,2,5.6,187,10.05.18 19:10:23,2018-05-10 19:10:23+02:00
19,19:10:38,10.05.18,2,1.7,187,10.05.18 19:10:38,2018-05-10 19:10:38+02:00
22,19:11:30,10.05.18,2,2.8,187,10.05.18 19:11:30,2018-05-10 19:11:30+02:00
28,19:27:50,10.05.18,2,2.5,187,10.05.18 19:27:50,2018-05-10 19:27:50+02:00
15,19:29:09,10.05.18,2,0.7,187,10.05.18 19:29:09,2018-05-10 19:29:09+02:00
19,19:30:45,10.05.18,2,2.4,187,10.05.18 19:30:45,2018-05-10 19:30:45+02:00
26,19:38:44,10.05.18,2,2.4,187,10.05.18 19:38:44,2018-05-10 19:38:44+02:00
13,19:43:38,10.05.18,2,3.1,187,10.05.18 19:43:38,2018-05-10 19:43:38+02:00
27,19:50:24,10.05.18,2,2.3,187,10.05.18 19:50:24,2018-05-10 19:50:24+02:00
31,19:57:48,10.05.18,2,2.2,187,10.05.18 19:57:48,2018-05-10 19:57:48+02:00
34,19:57:56,10.05.18,2,2.8,187,10.05.18 19:57:56,2018-05-10 19:57:56+02:00
26,20:04:35,10.05.18,2,2.1,187,10.05.18 20:04:35,2018-05-10 20:04:35+02:00
30,20:12:55,10.05.18,2,2.1,187,10.05.18 20:12:55,2018-05-10 20:12:55+02:00
17,20:23:36,10.05.18,2,0.8,187,10.05.18 20:23:36,2018-05-10 20:23:36+02:00
33,20:38:27,10.05.18,2,2.2,187,10.05.18 20:38:27,2018-05-10 20:38:27+02:00
31,20:39:07,10.05.18,2,2.5,187,10.05.18 20:39:07,2018-05-10 20:39:07+02:00
36,20:39:55,10.05.18,2,1.6,187,10.05.18 20:39:55,2018-05-10 20:39:55+02:00
28,20:55:29,10.05.18,2,2.0,187,10.05.18 20:55:29,2018-05-10 20:55:29+02:00
18,21:03:17,10.05.18,2,0.6,187,10.05.18 21:03:17,2018-05-10 21:03:17+02:00
19,21:05:08,10.05.18,2,1.9,187,10.05.18 21:05:08,2018-05-10 21:05:08+02:00
25,21:05:49,10.05.18,2,3.1,187,10.05.18 21:05:49,2018-05-10 21:05:49+02:00
32,21:06:18,10.05.18,2,1.9,187,10.05.18 21:06:18,2018-05-10 21:06:18+02:00
22,21:12:24,10.05.18,2,4.5,187,10.05.18 21:12:24,2018-05-10 21:12:24+02:00
30,21:29:12,10.05.18,2,2.7,187,10.05.18 21:29:12,2018-05-10 21:29:12+02:00
22,21:36:03,10.05.18,2,2.7,187,10.05.18 21:36:03,2018-05-10 21:36:03+02:00
30,21:38:29,10.05.18,2,2.7,187,10.05.18 21:38:29,2018-05-10 21:38:29+02:00
24,21:45:22,10.05.18,2,2.4,187,10.05.18 21:45:22,2018-05-10 21:45:22+02:00
21,22:10:45,10.05.18,2,0.7,187,10.05.18 22:10:45,2018-05-10 22:10:45+02:00
14,22:14:52,10.05.18,2,1.5,187,10.05.18 22:14:52,2018-05-10 22:14:52+02:00
28,22:19:35,10.05.18,2,2.6,187,10.05.18 22:19:35,2018-05-10 22:19:35+02:00
21,22:25:57,10.05.18,2,0.5,187,10.05.18 22:25:57,2018-05-10 22:25:57+02:00
28,22:29:44,10.05.18,2,2.0,187,10.05.18 22:29:44,2018-05-10 22:29:44+02:00
26,22:38:08,10.05.18,2,3.3,187,10.05.18 22:38:08,2018-05-10 22:38:08+02:00
23,22:41:29,10.05.18,2,3.0,187,10.05.18 22:41:29,2018-05-10 22:41:29+02:00
36,22:49:34,10.05.18,2,1.5,187,10.05.18 22:49:34,2018-05-10 22:49:34+02:00
24,23:19:02,10.05.18,2,2.2,187,10.05.18 23:19:02,2018-05-10 23:19:02+02:00
25,23:50:20,10.05.18,2,1.2,187,10.05.18 23:50:20,2018-05-10 23:50:20+02:00
16,23:54:13,10.05.18,2,2.7,187,10.05.18 23:54:13,2018-05-10 23:54:13+02:00
31,23:54:31,10.05.18,2,2.4,187,10.05.18 23:54:31,2018-05-10 23:54:31+02:00
21,00:04:09,11.05.18,2,1.0,187,11.05.18 00:04:09,2018-05-11 00:04:09+02:00
23,00:41:51,11.05.18,2,2.2,187,11.05.18 00:41:51,2018-05-11 00:41:51+02:00
14,00:47:05,11.05.18,2,4.0,187,11.05.18 00:47:05,2018-05-11 00:47:05+02:00
28,01:40:23,11.05.18,2,2.1,187,11.05.18 01:40:23,2018-05-11 01:40:23+02:00
24,01:55:57,11.05.18,2,1.5,187,11.05.18 01:55:57,2018-05-11 01:55:57+02:00
25,02:13:55,11.05.18,2,2.4,187,11.05.18 02:13:55,2018-05-11 02:13:55+02:00
29,02:21:20,11.05.18,2,2.9,187,11.05.18 02:21:20,2018-05-11 02:21:20+02:00
33,03:43:10,11.05.18,2,3.6,187,11.05.18 03:43:10,2018-05-11 03:43:10+02:00
44,04:29:36,11.05.18,2,3.2,187,11.05.18 04:29:36,2018-05-11 04:29:36+02:00
18,06:07:40,11.05.18,2,5.1,187,11.05.18 06:07:40,2018-05-11 06:07:40+02:00
15,06:11:28,11.05.18,2,4.9,187,11.05.18 06:11:28,2018-05-11 06:11:28+02:00
18,06:16:41,11.05.18,2,3.4,187,11.05.18 06:16:41,2018-05-11 06:16:41+02:00
30,06:32:23,11.05.18,2,4.7,187,11.05.18 06:32:23,2018-05-11 06:32:23+02:00
22,06:38:32,11.05.18,2,5.1,187,11.05.18 06:38:32,2018-05-11 06:38:32+02:00
29,06:59:37,11.05.18,2,4.4,187,11.05.18 06:59:37,2018-05-11 06:59:37+02:00
35,07:07:56,11.05.18,2,4.2,187,11.05.18 07:07:56,2018-05-11 07:07:56+02:00
21,07:19:52,11.05.18,2,1.7,187,11.05.18 07:19:52,2018-05-11 07:19:52+02:00
34,07:37:03,11.05.18,2,3.5,187,11.05.18 07:37:03,2018-05-11 07:37:03+02:00
17,07:39:20,11.05.18,2,4.0,187,11.05.18 07:39:20,2018-05-11 07:39:20+02:00
33,07:45:03,11.05.18,2,4.8,187,11.05.18 07:45:03,2018-05-11 07:45:03+02:00
37,08:07:22,11.05.18,2,5.0,187,11.05.18 08:07:22,2018-05-11 08:07:22+02:00
27,08:11:06,11.05.18,2,5.7,187,11.05.18 08:11:06,2018-05-11 08:11:06+02:00
24,08:13:53,11.05.18,2,5.1,187,11.05.18 08:13:53,2018-05-11 08:13:53+02:00
32,08:23:08,11.05.18,2,3.9,187,11.05.18 08:23:08,2018-05-11 08:23:08+02:00
27,08:24:56,11.05.18,2,3.9,187,11.05.18 08:24:56,2018-05-11 08:24:56+02:00
25,08:29:07,11.05.18,2,4.8,187,11.05.18 08:29:07,2018-05-11 08:29:07+02:00
31,08:29:31,11.05.18,2,4.4,187,11.05.18 08:29:31,2018-05-11 08:29:31+02:00
28,08:31:54,11.05.18,2,5.9,187,11.05.18 08:31:54,2018-05-11 08:31:54+02:00
17,08:35:04,11.05.18,2,4.6,187,11.05.18 08:35:04,2018-05-11 08:35:04+02:00
27,08:36:45,11.05.18,2,3.0,187,11.05.18 08:36:45,2018-05-11 08:36:45+02:00
21,08:38:27,11.05.18,2,2.4,187,11.05.18 08:38:27,2018-05-11 08:38:27+02:00
31,08:40:59,11.05.18,2,6.7,187,11.05.18 08:40:59,2018-05-11 08:40:59+02:00
29,08:41:43,11.05.18,2,4.2,187,11.05.18 08:41:43,2018-05-11 08:41:43+02:00
23,08:43:41,11.05.18,2,3.0,187,11.05.18 08:43:41,2018-05-11 08:43:41+02:00
32,08:52:13,11.05.18,2,3.9,187,11.05.18 08:52:13,2018-05-11 08:52:13+02:00
27,08:55:43,11.05.18,2,3.4,187,11.05.18 08:55:43,2018-05-11 08:55:43+02:00
31,08:59:05,11.05.18,2,4.6,187,11.05.18 08:59:05,2018-05-11 08:59:05+02:00
27,09:03:27,11.05.18,2,4.1,187,11.05.18 09:03:27,2018-05-11 09:03:27+02:00
27,09:09:59,11.05.18,2,4.1,187,11.05.18 09:09:59,2018-05-11 09:09:59+02:00
20,09:10:02,11.05.18,2,1.4,187,11.05.18 09:10:02,2018-05-11 09:10:02+02:00
21,09:13:31,11.05.18,2,4.6,187,11.05.18 09:13:31,2018-05-11 09:13:31+02:00
28,09:16:18,11.05.18,2,4.4,187,11.05.18 09:16:18,2018-05-11 09:16:18+02:00
28,09:17:53,11.05.18,2,2.7,187,11.05.18 09:17:53,2018-05-11 09:17:53+02:00
17,09:22:32,11.05.18,2,3.0,187,11.05.18 09:22:32,2018-05-11 09:22:32+02:00
23,09:30:11,11.05.18,2,5.1,187,11.05.18 09:30:11,2018-05-11 09:30:11+02:00
25,09:41:00,11.05.18,2,4.4,187,11.05.18 09:41:00,2018-05-11 09:41:00+02:00
21,09:43:10,11.05.18,2,4.5,187,11.05.18 09:43:10,2018-05-11 09:43:10+02:00
36,09:46:52,11.05.18,2,4.1,187,11.05.18 09:46:52,2018-05-11 09:46:52+02:00
22,09:49:31,11.05.18,2,4.2,187,11.05.18 09:49:31,2018-05-11 09:49:31+02:00
24,09:50:17,11.05.18,2,3.7,187,11.05.18 09:50:17,2018-05-11 09:50:17+02:00
32,09:50:28,11.05.18,2,4.6,187,11.05.18 09:50:28,2018-05-11 09:50:28+02:00
29,09:50:43,11.05.18,2,4.1,187,11.05.18 09:50:43,2018-05-11 09:50:43+02:00
31,09:50:45,11.05.18,2,3.7,187,11.05.18 09:50:45,2018-05-11 09:50:45+02:00
25,09:51:19,11.05.18,2,4.8,187,11.05.18 09:51:19,2018-05-11 09:51:19+02:00
26,09:52:13,11.05.18,2,4.8,187,11.05.18 09:52:13,2018-05-11 09:52:13+02:00
19,09:52:53,11.05.18,2,2.5,187,11.05.18 09:52:53,2018-05-11 09:52:53+02:00
27,09:53:23,11.05.18,2,3.7,187,11.05.18 09:53:23,2018-05-11 09:53:23+02:00
18,09:53:40,11.05.18,2,2.9,187,11.05.18 09:53:40,2018-05-11 09:53:40+02:00
27,09:54:57,11.05.18,2,4.3,187,11.05.18 09:54:57,2018-05-11 09:54:57+02:00
24,09:55:19,11.05.18,2,3.9,187,11.05.18 09:55:19,2018-05-11 09:55:19+02:00
19,10:06:27,11.05.18,2,3.5,187,11.05.18 10:06:27,2018-05-11 10:06:27+02:00
29,10:06:55,11.05.18,2,4.2,187,11.05.18 10:06:55,2018-05-11 10:06:55+02:00
35,10:07:46,11.05.18,2,3.7,187,11.05.18 10:07:46,2018-05-11 10:07:46+02:00
26,10:16:15,11.05.18,2,4.6,187,11.05.18 10:16:15,2018-05-11 10:16:15+02:00
25,10:18:30,11.05.18,2,3.7,187,11.05.18 10:18:30,2018-05-11 10:18:30+02:00
12,10:18:41,11.05.18,2,2.9,187,11.05.18 10:18:41,2018-05-11 10:18:41+02:00
21,10:25:11,11.05.18,2,4.4,187,11.05.18 10:25:11,2018-05-11 10:25:11+02:00
18,10:29:30,11.05.18,2,4.0,187,11.05.18 10:29:30,2018-05-11 10:29:30+02:00
23,10:31:46,11.05.18,2,5.4,187,11.05.18 10:31:46,2018-05-11 10:31:46+02:00
20,10:34:56,11.05.18,2,3.4,187,11.05.18 10:34:56,2018-05-11 10:34:56+02:00
28,10:36:23,11.05.18,2,4.0,187,11.05.18 10:36:23,2018-05-11 10:36:23+02:00
23,10:38:00,11.05.18,2,3.8,187,11.05.18 10:38:00,2018-05-11 10:38:00+02:00
27,10:39:16,11.05.18,2,4.2,187,11.05.18 10:39:16,2018-05-11 10:39:16+02:00
19,10:40:01,11.05.18,2,1.2,187,11.05.18 10:40:01,2018-05-11 10:40:01+02:00
27,10:43:14,11.05.18,2,1.9,187,11.05.18 10:43:14,2018-05-11 10:43:14+02:00
27,10:43:22,11.05.18,2,2.9,187,11.05.18 10:43:22,2018-05-11 10:43:22+02:00
10,10:46:25,11.05.18,2,0.8,187,11.05.18 10:46:25,2018-05-11 10:46:25+02:00
14,10:55:01,11.05.18,2,9.0,187,11.05.18 10:55:01,2018-05-11 10:55:01+02:00
32,11:07:14,11.05.18,2,4.2,187,11.05.18 11:07:14,2018-05-11 11:07:14+02:00
28,11:12:53,11.05.18,2,4.5,187,11.05.18 11:12:53,2018-05-11 11:12:53+02:00
31,11:15:45,11.05.18,2,4.5,187,11.05.18 11:15:45,2018-05-11 11:15:45+02:00
19,11:15:51,11.05.18,2,4.5,187,11.05.18 11:15:51,2018-05-11 11:15:51+02:00
18,11:15:54,11.05.18,2,3.6,187,11.05.18 11:15:54,2018-05-11 11:15:54+02:00
15,11:19:14,11.05.18,2,0.7,187,11.05.18 11:19:14,2018-05-11 11:19:14+02:00
14,11:22:09,11.05.18,2,0.8,187,11.05.18 11:22:09,2018-05-11 11:22:09+02:00
33,11:25:33,11.05.18,2,4.1,187,11.05.18 11:25:33,2018-05-11 11:25:33+02:00
21,11:35:04,11.05.18,2,3.5,187,11.05.18 11:35:04,2018-05-11 11:35:04+02:00
36,11:36:31,11.05.18,2,5.3,187,11.05.18 11:36:31,2018-05-11 11:36:31+02:00
26,11:38:39,11.05.18,2,4.0,187,11.05.18 11:38:39,2018-05-11 11:38:39+02:00
29,11:39:31,11.05.18,2,4.1,187,11.05.18 11:39:31,2018-05-11 11:39:31+02:00
25,11:51:47,11.05.18,2,2.8,187,11.05.18 11:51:47,2018-05-11 11:51:47+02:00
28,11:54:43,11.05.18,2,4.4,187,11.05.18 11:54:43,2018-05-11 11:54:43+02:00
16,11:56:02,11.05.18,2,17.4,187,11.05.18 11:56:02,2018-05-11 11:56:02+02:00
23,11:56:09,11.05.18,2,4.0,187,11.05.18 11:56:09,2018-05-11 11:56:09+02:00
20,11:59:12,11.05.18,2,4.0,187,11.05.18 11:59:12,2018-05-11 11:59:12+02:00
18,11:59:47,11.05.18,2,2.5,187,11.05.18 11:59:47,2018-05-11 11:59:47+02:00
22,12:11:51,11.05.18,2,0.7,187,11.05.18 12:11:51,2018-05-11 12:11:51+02:00
30,12:12:16,11.05.18,2,5.8,187,11.05.18 12:12:16,2018-05-11 12:12:16+02:00
23,12:14:32,11.05.18,2,2.0,187,11.05.18 12:14:32,2018-05-11 12:14:32+02:00
26,12:18:45,11.05.18,2,3.0,187,11.05.18 12:18:45,2018-05-11 12:18:45+02:00
23,12:22:25,11.05.18,2,2.8,187,11.05.18 12:22:25,2018-05-11 12:22:25+02:00
17,12:24:18,11.05.18,2,1.8,187,11.05.18 12:24:18,2018-05-11 12:24:18+02:00
19,12:25:01,11.05.18,2,2.3,187,11.05.18 12:25:01,2018-05-11 12:25:01+02:00
15,12:30:17,11.05.18,2,2.9,187,11.05.18 12:30:17,2018-05-11 12:30:17+02:00
12,12:35:01,11.05.18,2,0.5,187,11.05.18 12:35:01,2018-05-11 12:35:01+02:00
12,12:48:11,11.05.18,2,1.2,187,11.05.18 12:48:11,2018-05-11 12:48:11+02:00
24,12:52:57,11.05.18,2,2.0,187,11.05.18 12:52:57,2018-05-11 12:52:57+02:00
33,12:53:43,11.05.18,2,2.0,187,11.05.18 12:53:43,2018-05-11 12:53:43+02:00
27,12:58:51,11.05.18,2,3.1,187,11.05.18 12:58:51,2018-05-11 12:58:51+02:00
23,13:00:08,11.05.18,2,2.2,187,11.05.18 13:00:08,2018-05-11 13:00:08+02:00
27,13:00:14,11.05.18,2,5.2,187,11.05.18 13:00:14,2018-05-11 13:00:14+02:00
23,13:04:58,11.05.18,2,1.6,187,11.05.18 13:04:58,2018-05-11 13:04:58+02:00
28,13:18:04,11.05.18,2,2.1,187,11.05.18 13:18:04,2018-05-11 13:18:04+02:00
23,13:19:44,11.05.18,2,2.2,187,11.05.18 13:19:44,2018-05-11 13:19:44+02:00
23,13:24:21,11.05.18,2,3.4,187,11.05.18 13:24:21,2018-05-11 13:24:21+02:00
15,13:29:15,11.05.18,2,3.5,187,11.05.18 13:29:15,2018-05-11 13:29:15+02:00
33,13:33:10,11.05.18,2,4.3,187,11.05.18 13:33:10,2018-05-11 13:33:10+02:00
24,13:38:26,11.05.18,2,4.0,187,11.05.18 13:38:26,2018-05-11 13:38:26+02:00
21,13:38:37,11.05.18,2,4.4,187,11.05.18 13:38:37,2018-05-11 13:38:37+02:00
18,13:39:53,11.05.18,2,3.6,187,11.05.18 13:39:53,2018-05-11 13:39:53+02:00
31,13:48:42,11.05.18,2,2.6,187,11.05.18 13:48:42,2018-05-11 13:48:42+02:00
25,13:51:52,11.05.18,2,3.5,187,11.05.18 13:51:52,2018-05-11 13:51:52+02:00
25,13:55:10,11.05.18,2,3.8,187,11.05.18 13:55:10,2018-05-11 13:55:10+02:00
24,13:58:51,11.05.18,2,4.2,187,11.05.18 13:58:51,2018-05-11 13:58:51+02:00
30,14:04:31,11.05.18,2,4.1,187,11.05.18 14:04:31,2018-05-11 14:04:31+02:00
19,14:07:25,11.05.18,2,3.4,187,11.05.18 14:07:25,2018-05-11 14:07:25+02:00
20,14:11:20,11.05.18,2,2.8,187,11.05.18 14:11:20,2018-05-11 14:11:20+02:00
27,14:15:43,11.05.18,2,4.5,187,11.05.18 14:15:43,2018-05-11 14:15:43+02:00
26,14:20:44,11.05.18,2,2.3,187,11.05.18 14:20:44,2018-05-11 14:20:44+02:00
30,14:23:01,11.05.18,2,3.4,187,11.05.18 14:23:01,2018-05-11 14:23:01+02:00
28,14:23:48,11.05.18,2,4.6,187,11.05.18 14:23:48,2018-05-11 14:23:48+02:00
17,14:25:27,11.05.18,2,11.1,187,11.05.18 14:25:27,2018-05-11 14:25:27+02:00
12,14:28:59,11.05.18,2,0.6,187,11.05.18 14:28:59,2018-05-11 14:28:59+02:00
28,14:30:29,11.05.18,2,4.2,187,11.05.18 14:30:29,2018-05-11 14:30:29+02:00
29,14:32:56,11.05.18,2,3.8,187,11.05.18 14:32:56,2018-05-11 14:32:56+02:00
20,14:33:52,11.05.18,2,1.8,187,11.05.18 14:33:52,2018-05-11 14:33:52+02:00
20,14:37:58,11.05.18,2,1.7,187,11.05.18 14:37:58,2018-05-11 14:37:58+02:00
28,14:45:17,11.05.18,2,2.5,187,11.05.18 14:45:17,2018-05-11 14:45:17+02:00
23,14:46:50,11.05.18,2,4.3,187,11.05.18 14:46:50,2018-05-11 14:46:50+02:00
24,14:47:36,11.05.18,2,4.6,187,11.05.18 14:47:36,2018-05-11 14:47:36+02:00
14,14:48:33,11.05.18,2,2.5,187,11.05.18 14:48:33,2018-05-11 14:48:33+02:00
24,14:49:28,11.05.18,2,5.4,187,11.05.18 14:49:28,2018-05-11 14:49:28+02:00
17,14:51:23,11.05.18,2,2.4,187,11.05.18 14:51:23,2018-05-11 14:51:23+02:00
38,14:52:57,11.05.18,2,5.0,187,11.05.18 14:52:57,2018-05-11 14:52:57+02:00
30,14:56:03,11.05.18,2,3.8,187,11.05.18 14:56:03,2018-05-11 14:56:03+02:00
29,14:58:25,11.05.18,2,4.7,187,11.05.18 14:58:25,2018-05-11 14:58:25+02:00
32,15:00:24,11.05.18,2,3.9,187,11.05.18 15:00:24,2018-05-11 15:00:24+02:00
30,15:03:57,11.05.18,2,4.1,187,11.05.18 15:03:57,2018-05-11 15:03:57+02:00
27,15:07:07,11.05.18,2,4.2,187,11.05.18 15:07:07,2018-05-11 15:07:07+02:00
26,15:09:29,11.05.18,2,6.0,187,11.05.18 15:09:29,2018-05-11 15:09:29+02:00
18,15:12:02,11.05.18,2,6.1,187,11.05.18 15:12:02,2018-05-11 15:12:02+02:00
33,15:16:11,11.05.18,2,4.2,187,11.05.18 15:16:11,2018-05-11 15:16:11+02:00
27,15:24:16,11.05.18,2,4.2,187,11.05.18 15:24:16,2018-05-11 15:24:16+02:00
27,15:24:21,11.05.18,2,4.2,187,11.05.18 15:24:21,2018-05-11 15:24:21+02:00
19,15:24:47,11.05.18,2,4.7,187,11.05.18 15:24:47,2018-05-11 15:24:47+02:00
23,15:39:11,11.05.18,2,2.4,187,11.05.18 15:39:11,2018-05-11 15:39:11+02:00
17,15:39:37,11.05.18,2,4.9,187,11.05.18 15:39:37,2018-05-11 15:39:37+02:00
27,15:58:21,11.05.18,2,2.8,187,11.05.18 15:58:21,2018-05-11 15:58:21+02:00
31,16:11:32,11.05.18,2,5.1,187,11.05.18 16:11:32,2018-05-11 16:11:32+02:00
28,16:15:44,11.05.18,2,2.2,187,11.05.18 16:15:44,2018-05-11 16:15:44+02:00
23,16:20:32,11.05.18,2,3.7,187,11.05.18 16:20:32,2018-05-11 16:20:32+02:00
33,16:22:57,11.05.18,2,4.1,187,11.05.18 16:22:57,2018-05-11 16:22:57+02:00
13,16:26:04,11.05.18,2,0.7,187,11.05.18 16:26:04,2018-05-11 16:26:04+02:00
28,16:31:55,11.05.18,2,3.9,187,11.05.18 16:31:55,2018-05-11 16:31:55+02:00
32,16:32:29,11.05.18,2,4.4,187,11.05.18 16:32:29,2018-05-11 16:32:29+02:00
20,16:37:10,11.05.18,2,2.7,187,11.05.18 16:37:10,2018-05-11 16:37:10+02:00
39,16:37:16,11.05.18,2,3.6,187,11.05.18 16:37:16,2018-05-11 16:37:16+02:00
23,16:37:51,11.05.18,2,3.7,187,11.05.18 16:37:51,2018-05-11 16:37:51+02:00
19,16:39:51,11.05.18,2,4.7,187,11.05.18 16:39:51,2018-05-11 16:39:51+02:00
18,16:41:52,11.05.18,2,3.2,187,11.05.18 16:41:52,2018-05-11 16:41:52+02:00
