Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,08:32:21,09.06.22,1,4.3,552,09.06.22 08:32:21,2022-06-09 08:32:21+02:00
35,08:33:59,09.06.22,1,11.6,552,09.06.22 08:33:59,2022-06-09 08:33:59+02:00
19,08:34:01,09.06.22,1,6.1,552,09.06.22 08:34:01,2022-06-09 08:34:01+02:00
19,08:34:52,09.06.22,1,4.1,552,09.06.22 08:34:52,2022-06-09 08:34:52+02:00
19,08:34:56,09.06.22,1,4.4,552,09.06.22 08:34:56,2022-06-09 08:34:56+02:00
23,08:35:28,09.06.22,1,8.6,552,09.06.22 08:35:28,2022-06-09 08:35:28+02:00
23,08:36:18,09.06.22,1,5.1,552,09.06.22 08:36:18,2022-06-09 08:36:18+02:00
8,08:36:27,09.06.22,1,1.3,552,09.06.22 08:36:27,2022-06-09 08:36:27+02:00
9,08:36:28,09.06.22,1,2.1,552,09.06.22 08:36:28,2022-06-09 08:36:28+02:00
8,08:36:29,09.06.22,1,1.3,552,09.06.22 08:36:29,2022-06-09 08:36:29+02:00
21,08:37:34,09.06.22,1,4.9,552,09.06.22 08:37:34,2022-06-09 08:37:34+02:00
8,08:37:51,09.06.22,1,2.8,552,09.06.22 08:37:51,2022-06-09 08:37:51+02:00
9,08:37:52,09.06.22,1,2.5,552,09.06.22 08:37:52,2022-06-09 08:37:52+02:00
35,08:38:01,09.06.22,1,7.1,552,09.06.22 08:38:01,2022-06-09 08:38:01+02:00
30,08:38:06,09.06.22,1,4.9,552,09.06.22 08:38:06,2022-06-09 08:38:06+02:00
24,08:38:40,09.06.22,1,4.2,552,09.06.22 08:38:40,2022-06-09 08:38:40+02:00
19,08:39:12,09.06.22,1,3.9,552,09.06.22 08:39:12,2022-06-09 08:39:12+02:00
24,08:39:25,09.06.22,1,7.5,552,09.06.22 08:39:25,2022-06-09 08:39:25+02:00
20,08:39:27,09.06.22,1,4.3,552,09.06.22 08:39:27,2022-06-09 08:39:27+02:00
20,08:39:29,09.06.22,1,3.9,552,09.06.22 08:39:29,2022-06-09 08:39:29+02:00
20,08:39:31,09.06.22,1,10.0,552,09.06.22 08:39:31,2022-06-09 08:39:31+02:00
21,08:39:33,09.06.22,1,3.9,552,09.06.22 08:39:33,2022-06-09 08:39:33+02:00
28,08:41:26,09.06.22,1,4.8,552,09.06.22 08:41:26,2022-06-09 08:41:26+02:00
13,08:43:05,09.06.22,1,1.9,552,09.06.22 08:43:05,2022-06-09 08:43:05+02:00
20,08:43:07,09.06.22,1,3.5,552,09.06.22 08:43:07,2022-06-09 08:43:07+02:00
25,08:43:30,09.06.22,1,9.4,552,09.06.22 08:43:30,2022-06-09 08:43:30+02:00
23,08:44:43,09.06.22,1,4.5,552,09.06.22 08:44:43,2022-06-09 08:44:43+02:00
21,08:44:58,09.06.22,1,4.1,552,09.06.22 08:44:58,2022-06-09 08:44:58+02:00
31,08:47:39,09.06.22,1,4.4,552,09.06.22 08:47:39,2022-06-09 08:47:39+02:00
23,08:48:00,09.06.22,1,4.1,552,09.06.22 08:48:00,2022-06-09 08:48:00+02:00
31,08:48:20,09.06.22,1,8.9,552,09.06.22 08:48:20,2022-06-09 08:48:20+02:00
12,08:48:48,09.06.22,1,6.9,552,09.06.22 08:48:48,2022-06-09 08:48:48+02:00
32,08:49:08,09.06.22,1,10.5,552,09.06.22 08:49:08,2022-06-09 08:49:08+02:00
15,08:49:45,09.06.22,1,5.7,552,09.06.22 08:49:45,2022-06-09 08:49:45+02:00
11,08:49:45,09.06.22,1,1.3,552,09.06.22 08:49:45,2022-06-09 08:49:45+02:00
27,08:50:54,09.06.22,1,1.9,552,09.06.22 08:50:54,2022-06-09 08:50:54+02:00
25,08:50:54,09.06.22,1,1.7,552,09.06.22 08:50:54,2022-06-09 08:50:54+02:00
24,08:50:55,09.06.22,1,7.8,552,09.06.22 08:50:55,2022-06-09 08:50:55+02:00
25,08:50:57,09.06.22,1,11.3,552,09.06.22 08:50:57,2022-06-09 08:50:57+02:00
25,08:51:01,09.06.22,1,9.3,552,09.06.22 08:51:01,2022-06-09 08:51:01+02:00
21,08:51:06,09.06.22,1,10.3,552,09.06.22 08:51:06,2022-06-09 08:51:06+02:00
20,08:52:22,09.06.22,1,4.3,552,09.06.22 08:52:22,2022-06-09 08:52:22+02:00
35,08:53:36,09.06.22,1,9.2,552,09.06.22 08:53:36,2022-06-09 08:53:36+02:00
26,08:53:45,09.06.22,1,8.5,552,09.06.22 08:53:45,2022-06-09 08:53:45+02:00
31,08:53:53,09.06.22,1,4.9,552,09.06.22 08:53:53,2022-06-09 08:53:53+02:00
39,08:55:03,09.06.22,1,9.5,552,09.06.22 08:55:03,2022-06-09 08:55:03+02:00
15,08:55:28,09.06.22,1,3.9,552,09.06.22 08:55:28,2022-06-09 08:55:28+02:00
24,08:55:30,09.06.22,1,5.0,552,09.06.22 08:55:30,2022-06-09 08:55:30+02:00
25,08:56:19,09.06.22,1,9.2,552,09.06.22 08:56:19,2022-06-09 08:56:19+02:00
17,08:56:33,09.06.22,1,3.8,552,09.06.22 08:56:33,2022-06-09 08:56:33+02:00
28,08:57:56,09.06.22,1,10.3,552,09.06.22 08:57:56,2022-06-09 08:57:56+02:00
27,08:58:02,09.06.22,1,3.7,552,09.06.22 08:58:02,2022-06-09 08:58:02+02:00
8,08:58:10,09.06.22,1,1.3,552,09.06.22 08:58:10,2022-06-09 08:58:10+02:00
32,08:58:23,09.06.22,1,5.8,552,09.06.22 08:58:23,2022-06-09 08:58:23+02:00
29,08:58:25,09.06.22,1,7.4,552,09.06.22 08:58:25,2022-06-09 08:58:25+02:00
30,08:58:27,09.06.22,1,13.2,552,09.06.22 08:58:27,2022-06-09 08:58:27+02:00
29,08:58:33,09.06.22,1,9.9,552,09.06.22 08:58:33,2022-06-09 08:58:33+02:00
21,08:58:58,09.06.22,1,4.6,552,09.06.22 08:58:58,2022-06-09 08:58:58+02:00
26,08:59:03,09.06.22,1,4.1,552,09.06.22 08:59:03,2022-06-09 08:59:03+02:00
21,08:59:33,09.06.22,1,3.9,552,09.06.22 08:59:33,2022-06-09 08:59:33+02:00
15,08:59:36,09.06.22,1,3.5,552,09.06.22 08:59:36,2022-06-09 08:59:36+02:00
19,08:59:44,09.06.22,1,10.0,552,09.06.22 08:59:44,2022-06-09 08:59:44+02:00
26,08:59:54,09.06.22,1,4.5,552,09.06.22 08:59:54,2022-06-09 08:59:54+02:00
28,09:00:29,09.06.22,1,5.2,552,09.06.22 09:00:29,2022-06-09 09:00:29+02:00
24,09:01:49,09.06.22,1,4.4,552,09.06.22 09:01:49,2022-06-09 09:01:49+02:00
12,09:02:07,09.06.22,1,5.6,552,09.06.22 09:02:07,2022-06-09 09:02:07+02:00
27,09:02:08,09.06.22,1,4.3,552,09.06.22 09:02:08,2022-06-09 09:02:08+02:00
23,09:03:16,09.06.22,1,4.2,552,09.06.22 09:03:16,2022-06-09 09:03:16+02:00
23,09:04:48,09.06.22,1,3.6,552,09.06.22 09:04:48,2022-06-09 09:04:48+02:00
9,09:05:21,09.06.22,1,4.2,552,09.06.22 09:05:21,2022-06-09 09:05:21+02:00
8,09:06:14,09.06.22,1,1.3,552,09.06.22 09:06:14,2022-06-09 09:06:14+02:00
8,09:06:15,09.06.22,1,1.4,552,09.06.22 09:06:15,2022-06-09 09:06:15+02:00
8,09:06:16,09.06.22,1,1.3,552,09.06.22 09:06:16,2022-06-09 09:06:16+02:00
23,09:06:20,09.06.22,1,4.3,552,09.06.22 09:06:20,2022-06-09 09:06:20+02:00
11,09:06:43,09.06.22,1,7.0,552,09.06.22 09:06:43,2022-06-09 09:06:43+02:00
20,09:06:49,09.06.22,1,10.3,552,09.06.22 09:06:49,2022-06-09 09:06:49+02:00
20,09:08:07,09.06.22,1,3.1,552,09.06.22 09:08:07,2022-06-09 09:08:07+02:00
25,09:08:22,09.06.22,1,3.8,552,09.06.22 09:08:22,2022-06-09 09:08:22+02:00
19,09:08:35,09.06.22,1,4.3,552,09.06.22 09:08:35,2022-06-09 09:08:35+02:00
27,09:09:00,09.06.22,1,3.3,552,09.06.22 09:09:00,2022-06-09 09:09:00+02:00
27,09:09:00,09.06.22,1,3.6,552,09.06.22 09:09:00,2022-06-09 09:09:00+02:00
25,09:09:01,09.06.22,1,6.3,552,09.06.22 09:09:01,2022-06-09 09:09:01+02:00
28,09:09:04,09.06.22,1,12.5,552,09.06.22 09:09:04,2022-06-09 09:09:04+02:00
16,09:09:30,09.06.22,1,4.5,552,09.06.22 09:09:30,2022-06-09 09:09:30+02:00
38,09:10:15,09.06.22,1,8.8,552,09.06.22 09:10:15,2022-06-09 09:10:15+02:00
11,09:10:35,09.06.22,1,3.4,552,09.06.22 09:10:35,2022-06-09 09:10:35+02:00
31,09:10:42,09.06.22,1,10.1,552,09.06.22 09:10:42,2022-06-09 09:10:42+02:00
26,09:10:52,09.06.22,1,4.3,552,09.06.22 09:10:52,2022-06-09 09:10:52+02:00
32,09:12:05,09.06.22,1,7.9,552,09.06.22 09:12:05,2022-06-09 09:12:05+02:00
36,09:12:11,09.06.22,1,10.2,552,09.06.22 09:12:11,2022-06-09 09:12:11+02:00
9,09:12:39,09.06.22,1,5.8,552,09.06.22 09:12:39,2022-06-09 09:12:39+02:00
22,09:14:15,09.06.22,1,4.2,552,09.06.22 09:14:15,2022-06-09 09:14:15+02:00
24,09:14:17,09.06.22,1,9.8,552,09.06.22 09:14:17,2022-06-09 09:14:17+02:00
24,09:14:36,09.06.22,1,8.5,552,09.06.22 09:14:36,2022-06-09 09:14:36+02:00
33,09:15:51,09.06.22,1,10.4,552,09.06.22 09:15:51,2022-06-09 09:15:51+02:00
29,09:16:03,09.06.22,1,4.3,552,09.06.22 09:16:03,2022-06-09 09:16:03+02:00
29,09:16:12,09.06.22,1,3.5,552,09.06.22 09:16:12,2022-06-09 09:16:12+02:00
25,09:16:16,09.06.22,1,3.7,552,09.06.22 09:16:16,2022-06-09 09:16:16+02:00
28,09:17:01,09.06.22,1,8.1,552,09.06.22 09:17:01,2022-06-09 09:17:01+02:00
24,09:18:48,09.06.22,1,11.5,552,09.06.22 09:18:48,2022-06-09 09:18:48+02:00
18,09:19:03,09.06.22,1,4.1,552,09.06.22 09:19:03,2022-06-09 09:19:03+02:00
9,09:19:45,09.06.22,1,5.4,552,09.06.22 09:19:45,2022-06-09 09:19:45+02:00
11,09:20:21,09.06.22,1,7.3,552,09.06.22 09:20:21,2022-06-09 09:20:21+02:00
22,09:20:22,09.06.22,1,3.3,552,09.06.22 09:20:22,2022-06-09 09:20:22+02:00
28,09:21:03,09.06.22,1,9.2,552,09.06.22 09:21:03,2022-06-09 09:21:03+02:00
36,09:21:46,09.06.22,1,9.2,552,09.06.22 09:21:46,2022-06-09 09:21:46+02:00
23,09:24:00,09.06.22,1,4.6,552,09.06.22 09:24:00,2022-06-09 09:24:00+02:00
33,09:26:05,09.06.22,1,9.6,552,09.06.22 09:26:05,2022-06-09 09:26:05+02:00
29,09:28:07,09.06.22,1,4.2,552,09.06.22 09:28:07,2022-06-09 09:28:07+02:00
31,09:28:14,09.06.22,1,9.8,552,09.06.22 09:28:14,2022-06-09 09:28:14+02:00
36,09:29:05,09.06.22,1,4.5,552,09.06.22 09:29:05,2022-06-09 09:29:05+02:00
28,09:29:09,09.06.22,1,4.6,552,09.06.22 09:29:09,2022-06-09 09:29:09+02:00
17,09:30:09,09.06.22,1,4.2,552,09.06.22 09:30:09,2022-06-09 09:30:09+02:00
26,09:30:25,09.06.22,1,8.9,552,09.06.22 09:30:25,2022-06-09 09:30:25+02:00
13,09:30:37,09.06.22,1,4.5,552,09.06.22 09:30:37,2022-06-09 09:30:37+02:00
25,09:33:02,09.06.22,1,6.6,552,09.06.22 09:33:02,2022-06-09 09:33:02+02:00
33,09:35:22,09.06.22,1,9.0,552,09.06.22 09:35:22,2022-06-09 09:35:22+02:00
20,09:35:52,09.06.22,1,4.4,552,09.06.22 09:35:52,2022-06-09 09:35:52+02:00
9,09:35:54,09.06.22,1,1.6,552,09.06.22 09:35:54,2022-06-09 09:35:54+02:00
7,09:36:56,09.06.22,1,2.1,552,09.06.22 09:36:56,2022-06-09 09:36:56+02:00
8,09:36:57,09.06.22,1,2.7,552,09.06.22 09:36:57,2022-06-09 09:36:57+02:00
8,09:36:59,09.06.22,1,1.9,552,09.06.22 09:36:59,2022-06-09 09:36:59+02:00
7,09:36:59,09.06.22,1,1.3,552,09.06.22 09:36:59,2022-06-09 09:36:59+02:00
13,09:37:24,09.06.22,1,5.4,552,09.06.22 09:37:24,2022-06-09 09:37:24+02:00
24,09:37:49,09.06.22,1,8.9,552,09.06.22 09:37:49,2022-06-09 09:37:49+02:00
25,09:38:13,09.06.22,1,10.2,552,09.06.22 09:38:13,2022-06-09 09:38:13+02:00
7,09:38:22,09.06.22,1,1.5,552,09.06.22 09:38:22,2022-06-09 09:38:22+02:00
32,09:38:54,09.06.22,1,1.3,552,09.06.22 09:38:54,2022-06-09 09:38:54+02:00
32,09:38:54,09.06.22,1,1.8,552,09.06.22 09:38:54,2022-06-09 09:38:54+02:00
36,09:38:56,09.06.22,1,11.4,552,09.06.22 09:38:56,2022-06-09 09:38:56+02:00
17,09:39:07,09.06.22,1,3.8,552,09.06.22 09:39:07,2022-06-09 09:39:07+02:00
35,09:41:36,09.06.22,1,8.0,552,09.06.22 09:41:36,2022-06-09 09:41:36+02:00
30,09:41:47,09.06.22,1,8.6,552,09.06.22 09:41:47,2022-06-09 09:41:47+02:00
36,09:42:59,09.06.22,1,10.1,552,09.06.22 09:42:59,2022-06-09 09:42:59+02:00
29,09:43:30,09.06.22,1,3.7,552,09.06.22 09:43:30,2022-06-09 09:43:30+02:00
22,09:45:23,09.06.22,1,5.5,552,09.06.22 09:45:23,2022-06-09 09:45:23+02:00
33,09:45:40,09.06.22,1,9.3,552,09.06.22 09:45:40,2022-06-09 09:45:40+02:00
23,09:47:23,09.06.22,1,8.9,552,09.06.22 09:47:23,2022-06-09 09:47:23+02:00
31,09:47:52,09.06.22,1,8.9,552,09.06.22 09:47:52,2022-06-09 09:47:52+02:00
36,09:49:47,09.06.22,1,2.5,552,09.06.22 09:49:47,2022-06-09 09:49:47+02:00
39,09:49:48,09.06.22,1,4.4,552,09.06.22 09:49:48,2022-06-09 09:49:48+02:00
26,09:53:05,09.06.22,1,5.7,552,09.06.22 09:53:05,2022-06-09 09:53:05+02:00
28,09:53:08,09.06.22,1,8.6,552,09.06.22 09:53:08,2022-06-09 09:53:08+02:00
34,09:53:41,09.06.22,1,8.2,552,09.06.22 09:53:41,2022-06-09 09:53:41+02:00
22,09:54:19,09.06.22,1,4.1,552,09.06.22 09:54:19,2022-06-09 09:54:19+02:00
8,09:54:36,09.06.22,1,1.5,552,09.06.22 09:54:36,2022-06-09 09:54:36+02:00
24,09:55:12,09.06.22,1,3.9,552,09.06.22 09:55:12,2022-06-09 09:55:12+02:00
22,09:55:57,09.06.22,1,4.5,552,09.06.22 09:55:57,2022-06-09 09:55:57+02:00
36,09:56:30,09.06.22,1,9.7,552,09.06.22 09:56:30,2022-06-09 09:56:30+02:00
7,09:57:28,09.06.22,1,1.4,552,09.06.22 09:57:28,2022-06-09 09:57:28+02:00
33,09:58:16,09.06.22,1,9.9,552,09.06.22 09:58:16,2022-06-09 09:58:16+02:00
35,09:59:32,09.06.22,1,10.5,552,09.06.22 09:59:32,2022-06-09 09:59:32+02:00
17,10:00:04,09.06.22,1,4.5,552,09.06.22 10:00:04,2022-06-09 10:00:04+02:00
23,10:00:22,09.06.22,1,4.2,552,09.06.22 10:00:22,2022-06-09 10:00:22+02:00
19,10:00:33,09.06.22,1,4.3,552,09.06.22 10:00:33,2022-06-09 10:00:33+02:00
15,10:00:46,09.06.22,1,6.7,552,09.06.22 10:00:46,2022-06-09 10:00:46+02:00
29,10:01:37,09.06.22,1,8.1,552,09.06.22 10:01:37,2022-06-09 10:01:37+02:00
12,10:05:01,09.06.22,1,4.1,552,09.06.22 10:05:01,2022-06-09 10:05:01+02:00
26,10:05:33,09.06.22,1,12.3,552,09.06.22 10:05:33,2022-06-09 10:05:33+02:00
22,10:06:02,09.06.22,1,4.6,552,09.06.22 10:06:02,2022-06-09 10:06:02+02:00
19,10:06:50,09.06.22,1,9.0,552,09.06.22 10:06:50,2022-06-09 10:06:50+02:00
18,10:07:21,09.06.22,1,4.4,552,09.06.22 10:07:21,2022-06-09 10:07:21+02:00
19,10:09:48,09.06.22,1,4.1,552,09.06.22 10:09:48,2022-06-09 10:09:48+02:00
19,10:10:39,09.06.22,1,5.3,552,09.06.22 10:10:39,2022-06-09 10:10:39+02:00
19,10:10:47,09.06.22,1,3.9,552,09.06.22 10:10:47,2022-06-09 10:10:47+02:00
28,10:11:55,09.06.22,1,11.3,552,09.06.22 10:11:55,2022-06-09 10:11:55+02:00
10,10:12:05,09.06.22,1,5.2,552,09.06.22 10:12:05,2022-06-09 10:12:05+02:00
22,10:13:09,09.06.22,1,3.5,552,09.06.22 10:13:09,2022-06-09 10:13:09+02:00
21,10:14:05,09.06.22,1,5.2,552,09.06.22 10:14:05,2022-06-09 10:14:05+02:00
33,10:14:49,09.06.22,1,12.8,552,09.06.22 10:14:49,2022-06-09 10:14:49+02:00
23,10:16:26,09.06.22,1,4.0,552,09.06.22 10:16:26,2022-06-09 10:16:26+02:00
18,10:16:54,09.06.22,1,4.7,552,09.06.22 10:16:54,2022-06-09 10:16:54+02:00
22,10:17:42,09.06.22,1,7.3,552,09.06.22 10:17:42,2022-06-09 10:17:42+02:00
20,10:17:44,09.06.22,1,3.6,552,09.06.22 10:17:44,2022-06-09 10:17:44+02:00
39,10:20:44,09.06.22,1,10.7,552,09.06.22 10:20:44,2022-06-09 10:20:44+02:00
18,10:20:46,09.06.22,1,3.8,552,09.06.22 10:20:46,2022-06-09 10:20:46+02:00
17,10:20:48,09.06.22,1,4.0,552,09.06.22 10:20:48,2022-06-09 10:20:48+02:00
32,10:21:52,09.06.22,1,9.8,552,09.06.22 10:21:52,2022-06-09 10:21:52+02:00
19,10:21:59,09.06.22,1,3.7,552,09.06.22 10:21:59,2022-06-09 10:21:59+02:00
10,10:22:09,09.06.22,1,3.8,552,09.06.22 10:22:09,2022-06-09 10:22:09+02:00
8,10:22:10,09.06.22,1,1.3,552,09.06.22 10:22:10,2022-06-09 10:22:10+02:00
18,10:22:59,09.06.22,1,8.9,552,09.06.22 10:22:59,2022-06-09 10:22:59+02:00
29,10:24:20,09.06.22,1,4.9,552,09.06.22 10:24:20,2022-06-09 10:24:20+02:00
36,10:25:20,09.06.22,1,10.0,552,09.06.22 10:25:20,2022-06-09 10:25:20+02:00
6,10:25:56,09.06.22,1,1.3,552,09.06.22 10:25:56,2022-06-09 10:25:56+02:00
36,10:26:18,09.06.22,1,9.3,552,09.06.22 10:26:18,2022-06-09 10:26:18+02:00
28,10:26:28,09.06.22,1,8.7,552,09.06.22 10:26:28,2022-06-09 10:26:28+02:00
26,10:26:41,09.06.22,1,7.7,552,09.06.22 10:26:41,2022-06-09 10:26:41+02:00
24,10:27:26,09.06.22,1,3.8,552,09.06.22 10:27:26,2022-06-09 10:27:26+02:00
28,10:28:00,09.06.22,1,10.9,552,09.06.22 10:28:00,2022-06-09 10:28:00+02:00
22,10:28:49,09.06.22,1,4.6,552,09.06.22 10:28:49,2022-06-09 10:28:49+02:00
35,10:29:18,09.06.22,1,10.2,552,09.06.22 10:29:18,2022-06-09 10:29:18+02:00
7,10:29:24,09.06.22,1,1.5,552,09.06.22 10:29:24,2022-06-09 10:29:24+02:00
38,10:31:25,09.06.22,1,10.1,552,09.06.22 10:31:25,2022-06-09 10:31:25+02:00
21,10:31:31,09.06.22,1,4.3,552,09.06.22 10:31:31,2022-06-09 10:31:31+02:00
34,10:32:33,09.06.22,1,10.2,552,09.06.22 10:32:33,2022-06-09 10:32:33+02:00
30,10:32:35,09.06.22,1,1.3,552,09.06.22 10:32:35,2022-06-09 10:32:35+02:00
28,10:32:37,09.06.22,1,18.5,552,09.06.22 10:32:37,2022-06-09 10:32:37+02:00
28,10:32:40,09.06.22,1,16.2,552,09.06.22 10:32:40,2022-06-09 10:32:40+02:00
8,10:33:34,09.06.22,1,1.5,552,09.06.22 10:33:34,2022-06-09 10:33:34+02:00
30,10:33:36,09.06.22,1,10.4,552,09.06.22 10:33:36,2022-06-09 10:33:36+02:00
9,10:34:24,09.06.22,1,6.5,552,09.06.22 10:34:24,2022-06-09 10:34:24+02:00
31,10:34:53,09.06.22,1,10.1,552,09.06.22 10:34:53,2022-06-09 10:34:53+02:00
7,10:35:13,09.06.22,1,1.3,552,09.06.22 10:35:13,2022-06-09 10:35:13+02:00
33,10:35:52,09.06.22,1,10.2,552,09.06.22 10:35:52,2022-06-09 10:35:52+02:00
35,10:36:01,09.06.22,1,8.7,552,09.06.22 10:36:01,2022-06-09 10:36:01+02:00
9,10:37:09,09.06.22,1,4.3,552,09.06.22 10:37:09,2022-06-09 10:37:09+02:00
10,10:37:10,09.06.22,1,1.9,552,09.06.22 10:37:10,2022-06-09 10:37:10+02:00
36,10:38:50,09.06.22,1,5.2,552,09.06.22 10:38:50,2022-06-09 10:38:50+02:00
37,10:40:02,09.06.22,1,4.7,552,09.06.22 10:40:02,2022-06-09 10:40:02+02:00
34,10:40:03,09.06.22,1,6.0,552,09.06.22 10:40:03,2022-06-09 10:40:03+02:00
31,10:40:04,09.06.22,1,1.4,552,09.06.22 10:40:04,2022-06-09 10:40:04+02:00
35,10:40:05,09.06.22,1,11.3,552,09.06.22 10:40:05,2022-06-09 10:40:05+02:00
6,10:40:09,09.06.22,1,1.4,552,09.06.22 10:40:09,2022-06-09 10:40:09+02:00
7,10:40:11,09.06.22,1,1.6,552,09.06.22 10:40:11,2022-06-09 10:40:11+02:00
29,10:40:17,09.06.22,1,9.6,552,09.06.22 10:40:17,2022-06-09 10:40:17+02:00
35,10:41:13,09.06.22,1,9.2,552,09.06.22 10:41:13,2022-06-09 10:41:13+02:00
41,10:41:16,09.06.22,1,2.1,552,09.06.22 10:41:16,2022-06-09 10:41:16+02:00
40,10:41:16,09.06.22,1,4.2,552,09.06.22 10:41:16,2022-06-09 10:41:16+02:00
36,10:41:17,09.06.22,1,5.5,552,09.06.22 10:41:17,2022-06-09 10:41:17+02:00
34,10:41:18,09.06.22,1,11.9,552,09.06.22 10:41:18,2022-06-09 10:41:18+02:00
15,10:42:54,09.06.22,1,4.6,552,09.06.22 10:42:54,2022-06-09 10:42:54+02:00
28,10:42:58,09.06.22,1,9.1,552,09.06.22 10:42:58,2022-06-09 10:42:58+02:00
24,10:43:22,09.06.22,1,4.3,552,09.06.22 10:43:22,2022-06-09 10:43:22+02:00
30,10:44:25,09.06.22,1,8.3,552,09.06.22 10:44:25,2022-06-09 10:44:25+02:00
26,10:45:00,09.06.22,1,10.1,552,09.06.22 10:45:00,2022-06-09 10:45:00+02:00
29,10:45:07,09.06.22,1,10.4,552,09.06.22 10:45:07,2022-06-09 10:45:07+02:00
16,10:46:55,09.06.22,1,3.8,552,09.06.22 10:46:55,2022-06-09 10:46:55+02:00
32,10:47:29,09.06.22,1,9.0,552,09.06.22 10:47:29,2022-06-09 10:47:29+02:00
36,10:47:51,09.06.22,1,10.9,552,09.06.22 10:47:51,2022-06-09 10:47:51+02:00
13,10:47:58,09.06.22,1,4.4,552,09.06.22 10:47:58,2022-06-09 10:47:58+02:00
17,10:48:17,09.06.22,1,3.8,552,09.06.22 10:48:17,2022-06-09 10:48:17+02:00
9,10:48:29,09.06.22,1,3.8,552,09.06.22 10:48:29,2022-06-09 10:48:29+02:00
34,10:48:50,09.06.22,1,5.0,552,09.06.22 10:48:50,2022-06-09 10:48:50+02:00
26,10:49:23,09.06.22,1,6.2,552,09.06.22 10:49:23,2022-06-09 10:49:23+02:00
27,10:49:38,09.06.22,1,3.9,552,09.06.22 10:49:38,2022-06-09 10:49:38+02:00
19,10:49:48,09.06.22,1,4.2,552,09.06.22 10:49:48,2022-06-09 10:49:48+02:00
17,10:51:44,09.06.22,1,4.2,552,09.06.22 10:51:44,2022-06-09 10:51:44+02:00
19,10:52:16,09.06.22,1,3.5,552,09.06.22 10:52:16,2022-06-09 10:52:16+02:00
26,10:52:56,09.06.22,1,11.4,552,09.06.22 10:52:56,2022-06-09 10:52:56+02:00
17,10:53:41,09.06.22,1,4.1,552,09.06.22 10:53:41,2022-06-09 10:53:41+02:00
23,10:54:40,09.06.22,1,5.0,552,09.06.22 10:54:40,2022-06-09 10:54:40+02:00
20,10:55:25,09.06.22,1,3.8,552,09.06.22 10:55:25,2022-06-09 10:55:25+02:00
46,10:56:17,09.06.22,1,9.2,552,09.06.22 10:56:17,2022-06-09 10:56:17+02:00
16,10:58:02,09.06.22,1,4.0,552,09.06.22 10:58:02,2022-06-09 10:58:02+02:00
36,11:01:24,09.06.22,1,8.3,552,09.06.22 11:01:24,2022-06-09 11:01:24+02:00
14,11:01:53,09.06.22,1,3.0,552,09.06.22 11:01:53,2022-06-09 11:01:53+02:00
27,11:02:04,09.06.22,1,9.2,552,09.06.22 11:02:04,2022-06-09 11:02:04+02:00
20,11:02:12,09.06.22,1,4.4,552,09.06.22 11:02:12,2022-06-09 11:02:12+02:00
21,11:03:45,09.06.22,1,4.2,552,09.06.22 11:03:45,2022-06-09 11:03:45+02:00
8,11:03:59,09.06.22,1,1.5,552,09.06.22 11:03:59,2022-06-09 11:03:59+02:00
25,11:04:02,09.06.22,1,11.3,552,09.06.22 11:04:02,2022-06-09 11:04:02+02:00
30,11:04:54,09.06.22,1,9.8,552,09.06.22 11:04:54,2022-06-09 11:04:54+02:00
21,11:06:55,09.06.22,1,7.6,552,09.06.22 11:06:55,2022-06-09 11:06:55+02:00
28,11:08:18,09.06.22,1,4.5,552,09.06.22 11:08:18,2022-06-09 11:08:18+02:00
19,11:08:30,09.06.22,1,4.9,552,09.06.22 11:08:30,2022-06-09 11:08:30+02:00
39,11:08:40,09.06.22,1,8.4,552,09.06.22 11:08:40,2022-06-09 11:08:40+02:00
21,11:09:23,09.06.22,1,4.7,552,09.06.22 11:09:23,2022-06-09 11:09:23+02:00
20,11:12:02,09.06.22,1,4.4,552,09.06.22 11:12:02,2022-06-09 11:12:02+02:00
20,11:12:50,09.06.22,1,3.8,552,09.06.22 11:12:50,2022-06-09 11:12:50+02:00
24,11:13:09,09.06.22,1,4.3,552,09.06.22 11:13:09,2022-06-09 11:13:09+02:00
25,11:13:11,09.06.22,1,4.1,552,09.06.22 11:13:11,2022-06-09 11:13:11+02:00
28,11:13:36,09.06.22,1,11.3,552,09.06.22 11:13:36,2022-06-09 11:13:36+02:00
25,11:13:58,09.06.22,1,2.5,552,09.06.22 11:13:58,2022-06-09 11:13:58+02:00
24,11:13:59,09.06.22,1,8.1,552,09.06.22 11:13:59,2022-06-09 11:13:59+02:00
25,11:14:02,09.06.22,1,12.3,552,09.06.22 11:14:02,2022-06-09 11:14:02+02:00
33,11:14:12,09.06.22,1,1.9,552,09.06.22 11:14:12,2022-06-09 11:14:12+02:00
33,11:14:15,09.06.22,1,11.1,552,09.06.22 11:14:15,2022-06-09 11:14:15+02:00
31,11:14:17,09.06.22,1,8.9,552,09.06.22 11:14:17,2022-06-09 11:14:17+02:00
36,11:16:20,09.06.22,1,9.4,552,09.06.22 11:16:20,2022-06-09 11:16:20+02:00
23,11:16:44,09.06.22,1,4.2,552,09.06.22 11:16:44,2022-06-09 11:16:44+02:00
37,11:17:22,09.06.22,1,8.8,552,09.06.22 11:17:22,2022-06-09 11:17:22+02:00
24,11:18:04,09.06.22,1,9.7,552,09.06.22 11:18:04,2022-06-09 11:18:04+02:00
