Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:38:53,11.06.21,1,5.0,394,11.06.21 08:38:53,2021-06-11 08:38:53+02:00
25,08:42:20,11.06.21,1,4.3,394,11.06.21 08:42:20,2021-06-11 08:42:20+02:00
26,08:44:42,11.06.21,1,3.9,394,11.06.21 08:44:42,2021-06-11 08:44:42+02:00
27,08:45:11,11.06.21,1,4.8,394,11.06.21 08:45:11,2021-06-11 08:45:11+02:00
27,08:53:23,11.06.21,1,10.7,394,11.06.21 08:53:23,2021-06-11 08:53:23+02:00
20,08:53:33,11.06.21,1,4.8,394,11.06.21 08:53:33,2021-06-11 08:53:33+02:00
29,08:54:03,11.06.21,1,5.0,394,11.06.21 08:54:03,2021-06-11 08:54:03+02:00
25,08:54:10,11.06.21,1,5.7,394,11.06.21 08:54:10,2021-06-11 08:54:10+02:00
19,08:54:30,11.06.21,1,1.8,394,11.06.21 08:54:30,2021-06-11 08:54:30+02:00
22,08:54:45,11.06.21,1,4.9,394,11.06.21 08:54:45,2021-06-11 08:54:45+02:00
14,08:59:13,11.06.21,1,2.8,394,11.06.21 08:59:13,2021-06-11 08:59:13+02:00
19,09:00:55,11.06.21,1,4.4,394,11.06.21 09:00:55,2021-06-11 09:00:55+02:00
32,09:01:39,11.06.21,1,4.4,394,11.06.21 09:01:39,2021-06-11 09:01:39+02:00
11,09:02:38,11.06.21,1,4.4,394,11.06.21 09:02:38,2021-06-11 09:02:38+02:00
27,09:03:34,11.06.21,1,5.1,394,11.06.21 09:03:34,2021-06-11 09:03:34+02:00
26,09:04:18,11.06.21,1,1.0,394,11.06.21 09:04:18,2021-06-11 09:04:18+02:00
15,09:05:24,11.06.21,1,4.4,394,11.06.21 09:05:24,2021-06-11 09:05:24+02:00
22,09:05:55,11.06.21,1,2.2,394,11.06.21 09:05:55,2021-06-11 09:05:55+02:00
24,09:05:59,11.06.21,1,4.7,394,11.06.21 09:05:59,2021-06-11 09:05:59+02:00
25,09:08:51,11.06.21,1,1.1,394,11.06.21 09:08:51,2021-06-11 09:08:51+02:00
25,09:09:58,11.06.21,1,5.1,394,11.06.21 09:09:58,2021-06-11 09:09:58+02:00
31,09:11:00,11.06.21,1,1.5,394,11.06.21 09:11:00,2021-06-11 09:11:00+02:00
31,09:13:21,11.06.21,1,3.9,394,11.06.21 09:13:21,2021-06-11 09:13:21+02:00
25,09:16:11,11.06.21,1,4.6,394,11.06.21 09:16:11,2021-06-11 09:16:11+02:00
25,09:16:14,11.06.21,1,4.4,394,11.06.21 09:16:14,2021-06-11 09:16:14+02:00
23,09:16:28,11.06.21,1,1.9,394,11.06.21 09:16:28,2021-06-11 09:16:28+02:00
27,09:16:33,11.06.21,1,1.2,394,11.06.21 09:16:33,2021-06-11 09:16:33+02:00
30,09:20:13,11.06.21,1,4.1,394,11.06.21 09:20:13,2021-06-11 09:20:13+02:00
14,09:21:50,11.06.21,1,0.9,394,11.06.21 09:21:50,2021-06-11 09:21:50+02:00
28,09:23:12,11.06.21,1,4.4,394,11.06.21 09:23:12,2021-06-11 09:23:12+02:00
23,09:26:21,11.06.21,1,3.8,394,11.06.21 09:26:21,2021-06-11 09:26:21+02:00
25,09:28:23,11.06.21,1,5.3,394,11.06.21 09:28:23,2021-06-11 09:28:23+02:00
28,09:29:35,11.06.21,1,4.8,394,11.06.21 09:29:35,2021-06-11 09:29:35+02:00
24,09:30:18,11.06.21,1,0.9,394,11.06.21 09:30:18,2021-06-11 09:30:18+02:00
22,09:30:40,11.06.21,1,4.3,394,11.06.21 09:30:40,2021-06-11 09:30:40+02:00
23,09:30:53,11.06.21,1,5.6,394,11.06.21 09:30:53,2021-06-11 09:30:53+02:00
25,09:31:27,11.06.21,1,4.0,394,11.06.21 09:31:27,2021-06-11 09:31:27+02:00
27,09:40:05,11.06.21,1,4.0,394,11.06.21 09:40:05,2021-06-11 09:40:05+02:00
26,09:41:44,11.06.21,1,4.5,394,11.06.21 09:41:44,2021-06-11 09:41:44+02:00
26,09:42:02,11.06.21,1,5.1,394,11.06.21 09:42:02,2021-06-11 09:42:02+02:00
24,09:44:00,11.06.21,1,3.8,394,11.06.21 09:44:00,2021-06-11 09:44:00+02:00
25,09:45:42,11.06.21,1,6.5,394,11.06.21 09:45:42,2021-06-11 09:45:42+02:00
27,09:48:23,11.06.21,1,4.2,394,11.06.21 09:48:23,2021-06-11 09:48:23+02:00
18,09:49:53,11.06.21,1,4.0,394,11.06.21 09:49:53,2021-06-11 09:49:53+02:00
25,09:52:14,11.06.21,1,4.9,394,11.06.21 09:52:14,2021-06-11 09:52:14+02:00
25,09:52:36,11.06.21,1,4.8,394,11.06.21 09:52:36,2021-06-11 09:52:36+02:00
26,09:53:06,11.06.21,1,2.6,394,11.06.21 09:53:06,2021-06-11 09:53:06+02:00
29,09:54:08,11.06.21,1,4.0,394,11.06.21 09:54:08,2021-06-11 09:54:08+02:00
30,09:55:21,11.06.21,1,5.8,394,11.06.21 09:55:21,2021-06-11 09:55:21+02:00
25,09:58:50,11.06.21,1,4.2,394,11.06.21 09:58:50,2021-06-11 09:58:50+02:00
23,09:59:34,11.06.21,1,4.3,394,11.06.21 09:59:34,2021-06-11 09:59:34+02:00
28,10:03:29,11.06.21,1,4.2,394,11.06.21 10:03:29,2021-06-11 10:03:29+02:00
23,10:04:17,11.06.21,1,2.7,394,11.06.21 10:04:17,2021-06-11 10:04:17+02:00
23,10:09:36,11.06.21,1,3.8,394,11.06.21 10:09:36,2021-06-11 10:09:36+02:00
27,10:09:48,11.06.21,1,4.2,394,11.06.21 10:09:48,2021-06-11 10:09:48+02:00
29,10:11:22,11.06.21,1,4.1,394,11.06.21 10:11:22,2021-06-11 10:11:22+02:00
22,10:15:24,11.06.21,1,2.1,394,11.06.21 10:15:24,2021-06-11 10:15:24+02:00
31,10:17:38,11.06.21,1,4.9,394,11.06.21 10:17:38,2021-06-11 10:17:38+02:00
23,10:18:48,11.06.21,1,3.8,394,11.06.21 10:18:48,2021-06-11 10:18:48+02:00
27,10:19:35,11.06.21,1,6.6,394,11.06.21 10:19:35,2021-06-11 10:19:35+02:00
29,10:20:53,11.06.21,1,3.8,394,11.06.21 10:20:53,2021-06-11 10:20:53+02:00
19,10:26:44,11.06.21,1,0.5,394,11.06.21 10:26:44,2021-06-11 10:26:44+02:00
19,10:27:39,11.06.21,1,0.6,394,11.06.21 10:27:39,2021-06-11 10:27:39+02:00
19,10:27:41,11.06.21,1,4.5,394,11.06.21 10:27:41,2021-06-11 10:27:41+02:00
28,10:34:42,11.06.21,1,4.5,394,11.06.21 10:34:42,2021-06-11 10:34:42+02:00
27,10:34:50,11.06.21,1,4.8,394,11.06.21 10:34:50,2021-06-11 10:34:50+02:00
18,10:34:54,11.06.21,1,0.6,394,11.06.21 10:34:54,2021-06-11 10:34:54+02:00
23,10:35:48,11.06.21,1,4.0,394,11.06.21 10:35:48,2021-06-11 10:35:48+02:00
28,10:37:01,11.06.21,1,6.3,394,11.06.21 10:37:01,2021-06-11 10:37:01+02:00
24,10:37:29,11.06.21,1,4.6,394,11.06.21 10:37:29,2021-06-11 10:37:29+02:00
22,10:37:33,11.06.21,1,5.1,394,11.06.21 10:37:33,2021-06-11 10:37:33+02:00
27,10:39:06,11.06.21,1,4.5,394,11.06.21 10:39:06,2021-06-11 10:39:06+02:00
27,10:39:16,11.06.21,1,5.6,394,11.06.21 10:39:16,2021-06-11 10:39:16+02:00
24,10:39:53,11.06.21,1,6.7,394,11.06.21 10:39:53,2021-06-11 10:39:53+02:00
23,10:40:25,11.06.21,1,3.2,394,11.06.21 10:40:25,2021-06-11 10:40:25+02:00
21,10:42:13,11.06.21,1,3.9,394,11.06.21 10:42:13,2021-06-11 10:42:13+02:00
30,10:44:12,11.06.21,1,3.9,394,11.06.21 10:44:12,2021-06-11 10:44:12+02:00
28,10:44:19,11.06.21,1,3.6,394,11.06.21 10:44:19,2021-06-11 10:44:19+02:00
30,10:45:00,11.06.21,1,4.0,394,11.06.21 10:45:00,2021-06-11 10:45:00+02:00
30,10:48:28,11.06.21,1,4.7,394,11.06.21 10:48:28,2021-06-11 10:48:28+02:00
22,10:54:23,11.06.21,1,3.9,394,11.06.21 10:54:23,2021-06-11 10:54:23+02:00
23,10:57:33,11.06.21,1,8.7,394,11.06.21 10:57:33,2021-06-11 10:57:33+02:00
25,10:57:58,11.06.21,1,5.5,394,11.06.21 10:57:58,2021-06-11 10:57:58+02:00
23,11:01:18,11.06.21,1,6.1,394,11.06.21 11:01:18,2021-06-11 11:01:18+02:00
28,11:02:11,11.06.21,1,5.4,394,11.06.21 11:02:11,2021-06-11 11:02:11+02:00
25,11:03:00,11.06.21,1,4.8,394,11.06.21 11:03:00,2021-06-11 11:03:00+02:00
33,11:03:51,11.06.21,1,4.5,394,11.06.21 11:03:51,2021-06-11 11:03:51+02:00
23,11:04:51,11.06.21,1,3.3,394,11.06.21 11:04:51,2021-06-11 11:04:51+02:00
25,11:05:14,11.06.21,1,3.8,394,11.06.21 11:05:14,2021-06-11 11:05:14+02:00
27,11:05:26,11.06.21,1,3.9,394,11.06.21 11:05:26,2021-06-11 11:05:26+02:00
22,11:09:05,11.06.21,1,0.6,394,11.06.21 11:09:05,2021-06-11 11:09:05+02:00
30,11:12:17,11.06.21,1,4.8,394,11.06.21 11:12:17,2021-06-11 11:12:17+02:00
21,11:15:44,11.06.21,1,3.8,394,11.06.21 11:15:44,2021-06-11 11:15:44+02:00
19,11:16:05,11.06.21,1,4.0,394,11.06.21 11:16:05,2021-06-11 11:16:05+02:00
22,11:16:14,11.06.21,1,4.0,394,11.06.21 11:16:14,2021-06-11 11:16:14+02:00
18,11:16:20,11.06.21,1,0.8,394,11.06.21 11:16:20,2021-06-11 11:16:20+02:00
21,11:17:07,11.06.21,1,4.1,394,11.06.21 11:17:07,2021-06-11 11:17:07+02:00
23,11:19:35,11.06.21,1,2.2,394,11.06.21 11:19:35,2021-06-11 11:19:35+02:00
22,11:22:45,11.06.21,1,3.3,394,11.06.21 11:22:45,2021-06-11 11:22:45+02:00
34,11:25:08,11.06.21,1,5.0,394,11.06.21 11:25:08,2021-06-11 11:25:08+02:00
25,11:29:56,11.06.21,1,6.6,394,11.06.21 11:29:56,2021-06-11 11:29:56+02:00
27,11:31:47,11.06.21,1,4.9,394,11.06.21 11:31:47,2021-06-11 11:31:47+02:00
27,11:31:54,11.06.21,1,3.9,394,11.06.21 11:31:54,2021-06-11 11:31:54+02:00
23,11:35:14,11.06.21,1,5.0,394,11.06.21 11:35:14,2021-06-11 11:35:14+02:00
30,11:37:13,11.06.21,1,4.1,394,11.06.21 11:37:13,2021-06-11 11:37:13+02:00
21,11:44:44,11.06.21,1,0.8,394,11.06.21 11:44:44,2021-06-11 11:44:44+02:00
24,11:48:54,11.06.21,1,4.2,394,11.06.21 11:48:54,2021-06-11 11:48:54+02:00
29,11:51:14,11.06.21,1,4.3,394,11.06.21 11:51:14,2021-06-11 11:51:14+02:00
22,11:52:09,11.06.21,1,4.7,394,11.06.21 11:52:09,2021-06-11 11:52:09+02:00
31,11:54:16,11.06.21,1,4.9,394,11.06.21 11:54:16,2021-06-11 11:54:16+02:00
33,11:57:26,11.06.21,1,3.9,394,11.06.21 11:57:26,2021-06-11 11:57:26+02:00
24,12:00:51,11.06.21,1,4.8,394,11.06.21 12:00:51,2021-06-11 12:00:51+02:00
31,12:03:08,11.06.21,1,6.7,394,11.06.21 12:03:08,2021-06-11 12:03:08+02:00
32,12:06:25,11.06.21,1,4.1,394,11.06.21 12:06:25,2021-06-11 12:06:25+02:00
28,12:09:39,11.06.21,1,4.5,394,11.06.21 12:09:39,2021-06-11 12:09:39+02:00
30,12:10:14,11.06.21,1,4.5,394,11.06.21 12:10:14,2021-06-11 12:10:14+02:00
20,12:10:37,11.06.21,1,4.3,394,11.06.21 12:10:37,2021-06-11 12:10:37+02:00
27,12:11:34,11.06.21,1,4.3,394,11.06.21 12:11:34,2021-06-11 12:11:34+02:00
31,12:14:53,11.06.21,1,3.9,394,11.06.21 12:14:53,2021-06-11 12:14:53+02:00
23,12:14:59,11.06.21,1,6.7,394,11.06.21 12:14:59,2021-06-11 12:14:59+02:00
27,12:16:49,11.06.21,1,5.7,394,11.06.21 12:16:49,2021-06-11 12:16:49+02:00
27,12:19:34,11.06.21,1,5.2,394,11.06.21 12:19:34,2021-06-11 12:19:34+02:00
25,12:19:44,11.06.21,1,0.8,394,11.06.21 12:19:44,2021-06-11 12:19:44+02:00
25,12:20:07,11.06.21,1,1.0,394,11.06.21 12:20:07,2021-06-11 12:20:07+02:00
18,12:25:24,11.06.21,1,3.2,394,11.06.21 12:25:24,2021-06-11 12:25:24+02:00
28,12:29:07,11.06.21,1,4.3,394,11.06.21 12:29:07,2021-06-11 12:29:07+02:00
28,12:34:56,11.06.21,1,7.6,394,11.06.21 12:34:56,2021-06-11 12:34:56+02:00
31,12:40:03,11.06.21,1,4.5,394,11.06.21 12:40:03,2021-06-11 12:40:03+02:00
23,12:40:17,11.06.21,1,4.7,394,11.06.21 12:40:17,2021-06-11 12:40:17+02:00
32,12:42:59,11.06.21,1,5.7,394,11.06.21 12:42:59,2021-06-11 12:42:59+02:00
24,12:48:43,11.06.21,1,4.6,394,11.06.21 12:48:43,2021-06-11 12:48:43+02:00
22,12:50:34,11.06.21,1,1.2,394,11.06.21 12:50:34,2021-06-11 12:50:34+02:00
14,12:51:16,11.06.21,1,0.8,394,11.06.21 12:51:16,2021-06-11 12:51:16+02:00
25,12:52:07,11.06.21,1,4.1,394,11.06.21 12:52:07,2021-06-11 12:52:07+02:00
25,12:53:29,11.06.21,1,4.1,394,11.06.21 12:53:29,2021-06-11 12:53:29+02:00
31,12:54:15,11.06.21,1,3.4,394,11.06.21 12:54:15,2021-06-11 12:54:15+02:00
20,12:55:04,11.06.21,1,4.5,394,11.06.21 12:55:04,2021-06-11 12:55:04+02:00
24,12:57:24,11.06.21,1,4.4,394,11.06.21 12:57:24,2021-06-11 12:57:24+02:00
24,12:59:01,11.06.21,1,6.6,394,11.06.21 12:59:01,2021-06-11 12:59:01+02:00
24,12:59:15,11.06.21,1,4.0,394,11.06.21 12:59:15,2021-06-11 12:59:15+02:00
23,13:00:36,11.06.21,1,7.8,394,11.06.21 13:00:36,2021-06-11 13:00:36+02:00
26,13:01:09,11.06.21,1,5.0,394,11.06.21 13:01:09,2021-06-11 13:01:09+02:00
15,13:01:38,11.06.21,1,3.1,394,11.06.21 13:01:38,2021-06-11 13:01:38+02:00
21,13:05:14,11.06.21,1,0.7,394,11.06.21 13:05:14,2021-06-11 13:05:14+02:00
26,13:05:44,11.06.21,1,3.8,394,11.06.21 13:05:44,2021-06-11 13:05:44+02:00
26,13:07:15,11.06.21,1,4.2,394,11.06.21 13:07:15,2021-06-11 13:07:15+02:00
23,13:07:57,11.06.21,1,4.4,394,11.06.21 13:07:57,2021-06-11 13:07:57+02:00
21,13:08:55,11.06.21,1,0.7,394,11.06.21 13:08:55,2021-06-11 13:08:55+02:00
30,13:12:56,11.06.21,1,4.7,394,11.06.21 13:12:56,2021-06-11 13:12:56+02:00
26,13:14:39,11.06.21,1,6.6,394,11.06.21 13:14:39,2021-06-11 13:14:39+02:00
28,13:16:38,11.06.21,1,6.8,394,11.06.21 13:16:38,2021-06-11 13:16:38+02:00
30,13:16:45,11.06.21,1,4.9,394,11.06.21 13:16:45,2021-06-11 13:16:45+02:00
21,13:19:22,11.06.21,1,5.2,394,11.06.21 13:19:22,2021-06-11 13:19:22+02:00
21,13:19:36,11.06.21,1,5.2,394,11.06.21 13:19:36,2021-06-11 13:19:36+02:00
18,13:21:16,11.06.21,1,4.3,394,11.06.21 13:21:16,2021-06-11 13:21:16+02:00
27,13:22:04,11.06.21,1,6.1,394,11.06.21 13:22:04,2021-06-11 13:22:04+02:00
21,13:22:16,11.06.21,1,4.1,394,11.06.21 13:22:16,2021-06-11 13:22:16+02:00
18,13:22:57,11.06.21,1,4.4,394,11.06.21 13:22:57,2021-06-11 13:22:57+02:00
28,13:27:08,11.06.21,1,3.4,394,11.06.21 13:27:08,2021-06-11 13:27:08+02:00
32,13:27:37,11.06.21,1,5.5,394,11.06.21 13:27:37,2021-06-11 13:27:37+02:00
22,13:28:26,11.06.21,1,3.8,394,11.06.21 13:28:26,2021-06-11 13:28:26+02:00
33,13:30:09,11.06.21,1,4.1,394,11.06.21 13:30:09,2021-06-11 13:30:09+02:00
20,13:31:18,11.06.21,1,1.1,394,11.06.21 13:31:18,2021-06-11 13:31:18+02:00
18,13:31:19,11.06.21,1,4.0,394,11.06.21 13:31:19,2021-06-11 13:31:19+02:00
32,13:32:29,11.06.21,1,4.5,394,11.06.21 13:32:29,2021-06-11 13:32:29+02:00
18,13:35:35,11.06.21,1,5.1,394,11.06.21 13:35:35,2021-06-11 13:35:35+02:00
32,13:41:44,11.06.21,1,4.6,394,11.06.21 13:41:44,2021-06-11 13:41:44+02:00
27,13:45:58,11.06.21,1,4.9,394,11.06.21 13:45:58,2021-06-11 13:45:58+02:00
26,13:46:04,11.06.21,1,4.3,394,11.06.21 13:46:04,2021-06-11 13:46:04+02:00
21,13:47:10,11.06.21,1,4.5,394,11.06.21 13:47:10,2021-06-11 13:47:10+02:00
13,13:47:42,11.06.21,1,0.8,394,11.06.21 13:47:42,2021-06-11 13:47:42+02:00
25,13:48:44,11.06.21,1,4.1,394,11.06.21 13:48:44,2021-06-11 13:48:44+02:00
17,13:56:03,11.06.21,1,0.6,394,11.06.21 13:56:03,2021-06-11 13:56:03+02:00
25,13:56:20,11.06.21,1,0.7,394,11.06.21 13:56:20,2021-06-11 13:56:20+02:00
26,13:59:27,11.06.21,1,4.1,394,11.06.21 13:59:27,2021-06-11 13:59:27+02:00
31,13:59:50,11.06.21,1,5.0,394,11.06.21 13:59:50,2021-06-11 13:59:50+02:00
29,14:04:01,11.06.21,1,6.7,394,11.06.21 14:04:01,2021-06-11 14:04:01+02:00
29,14:05:09,11.06.21,1,4.5,394,11.06.21 14:05:09,2021-06-11 14:05:09+02:00
19,14:06:31,11.06.21,1,1.5,394,11.06.21 14:06:31,2021-06-11 14:06:31+02:00
24,14:06:45,11.06.21,1,5.1,394,11.06.21 14:06:45,2021-06-11 14:06:45+02:00
30,14:06:57,11.06.21,1,3.7,394,11.06.21 14:06:57,2021-06-11 14:06:57+02:00
21,14:09:04,11.06.21,1,2.8,394,11.06.21 14:09:04,2021-06-11 14:09:04+02:00
24,14:12:33,11.06.21,1,1.6,394,11.06.21 14:12:33,2021-06-11 14:12:33+02:00
25,14:15:59,11.06.21,1,1.9,394,11.06.21 14:15:59,2021-06-11 14:15:59+02:00
18,14:20:05,11.06.21,1,2.2,394,11.06.21 14:20:05,2021-06-11 14:20:05+02:00
22,14:22:38,11.06.21,1,5.2,394,11.06.21 14:22:38,2021-06-11 14:22:38+02:00
31,14:24:41,11.06.21,1,3.7,394,11.06.21 14:24:41,2021-06-11 14:24:41+02:00
17,14:25:57,11.06.21,1,3.0,394,11.06.21 14:25:57,2021-06-11 14:25:57+02:00
26,14:29:13,11.06.21,1,3.9,394,11.06.21 14:29:13,2021-06-11 14:29:13+02:00
25,14:32:32,11.06.21,1,4.3,394,11.06.21 14:32:32,2021-06-11 14:32:32+02:00
19,14:33:46,11.06.21,1,4.7,394,11.06.21 14:33:46,2021-06-11 14:33:46+02:00
26,14:35:29,11.06.21,1,4.8,394,11.06.21 14:35:29,2021-06-11 14:35:29+02:00
23,14:39:33,11.06.21,1,8.6,394,11.06.21 14:39:33,2021-06-11 14:39:33+02:00
21,14:40:41,11.06.21,1,2.5,394,11.06.21 14:40:41,2021-06-11 14:40:41+02:00
26,14:40:46,11.06.21,1,5.1,394,11.06.21 14:40:46,2021-06-11 14:40:46+02:00
29,14:42:45,11.06.21,1,5.3,394,11.06.21 14:42:45,2021-06-11 14:42:45+02:00
28,14:43:41,11.06.21,1,4.8,394,11.06.21 14:43:41,2021-06-11 14:43:41+02:00
30,14:45:57,11.06.21,1,4.0,394,11.06.21 14:45:57,2021-06-11 14:45:57+02:00
24,14:46:49,11.06.21,1,4.4,394,11.06.21 14:46:49,2021-06-11 14:46:49+02:00
27,14:52:06,11.06.21,1,4.3,394,11.06.21 14:52:06,2021-06-11 14:52:06+02:00
26,14:54:49,11.06.21,1,4.3,394,11.06.21 14:54:49,2021-06-11 14:54:49+02:00
26,14:58:09,11.06.21,1,3.9,394,11.06.21 14:58:09,2021-06-11 14:58:09+02:00
24,14:58:11,11.06.21,1,2.3,394,11.06.21 14:58:11,2021-06-11 14:58:11+02:00
28,15:02:57,11.06.21,1,4.1,394,11.06.21 15:02:57,2021-06-11 15:02:57+02:00
28,15:05:19,11.06.21,1,5.2,394,11.06.21 15:05:19,2021-06-11 15:05:19+02:00
24,15:05:46,11.06.21,1,1.0,394,11.06.21 15:05:46,2021-06-11 15:05:46+02:00
25,15:07:56,11.06.21,1,5.0,394,11.06.21 15:07:56,2021-06-11 15:07:56+02:00
25,15:12:07,11.06.21,1,4.0,394,11.06.21 15:12:07,2021-06-11 15:12:07+02:00
19,15:17:05,11.06.21,1,4.2,394,11.06.21 15:17:05,2021-06-11 15:17:05+02:00
27,15:17:40,11.06.21,1,3.2,394,11.06.21 15:17:40,2021-06-11 15:17:40+02:00
32,15:21:46,11.06.21,1,4.8,394,11.06.21 15:21:46,2021-06-11 15:21:46+02:00
24,15:22:54,11.06.21,1,4.2,394,11.06.21 15:22:54,2021-06-11 15:22:54+02:00
7,15:24:28,11.06.21,1,2.1,394,11.06.21 15:24:28,2021-06-11 15:24:28+02:00
26,15:28:02,11.06.21,1,4.3,394,11.06.21 15:28:02,2021-06-11 15:28:02+02:00
27,15:32:25,11.06.21,1,4.2,394,11.06.21 15:32:25,2021-06-11 15:32:25+02:00
22,15:34:27,11.06.21,1,4.8,394,11.06.21 15:34:27,2021-06-11 15:34:27+02:00
22,15:35:14,11.06.21,1,2.7,394,11.06.21 15:35:14,2021-06-11 15:35:14+02:00
29,15:40:45,11.06.21,1,4.3,394,11.06.21 15:40:45,2021-06-11 15:40:45+02:00
21,15:41:31,11.06.21,1,1.9,394,11.06.21 15:41:31,2021-06-11 15:41:31+02:00
29,15:42:02,11.06.21,1,4.5,394,11.06.21 15:42:02,2021-06-11 15:42:02+02:00
34,15:44:30,11.06.21,1,4.7,394,11.06.21 15:44:30,2021-06-11 15:44:30+02:00
24,15:45:48,11.06.21,1,5.0,394,11.06.21 15:45:48,2021-06-11 15:45:48+02:00
33,15:47:24,11.06.21,1,1.4,394,11.06.21 15:47:24,2021-06-11 15:47:24+02:00
19,15:49:02,11.06.21,1,0.6,394,11.06.21 15:49:02,2021-06-11 15:49:02+02:00
31,15:52:25,11.06.21,1,4.9,394,11.06.21 15:52:25,2021-06-11 15:52:25+02:00
25,15:54:01,11.06.21,1,4.7,394,11.06.21 15:54:01,2021-06-11 15:54:01+02:00
18,15:54:22,11.06.21,1,0.6,394,11.06.21 15:54:22,2021-06-11 15:54:22+02:00
28,15:54:29,11.06.21,1,5.2,394,11.06.21 15:54:29,2021-06-11 15:54:29+02:00
25,15:56:03,11.06.21,1,4.9,394,11.06.21 15:56:03,2021-06-11 15:56:03+02:00
32,15:57:31,11.06.21,1,5.0,394,11.06.21 15:57:31,2021-06-11 15:57:31+02:00
27,15:58:03,11.06.21,1,4.9,394,11.06.21 15:58:03,2021-06-11 15:58:03+02:00
17,15:59:12,11.06.21,1,0.6,394,11.06.21 15:59:12,2021-06-11 15:59:12+02:00
24,16:05:03,11.06.21,1,5.0,394,11.06.21 16:05:03,2021-06-11 16:05:03+02:00
29,16:09:40,11.06.21,1,3.8,394,11.06.21 16:09:40,2021-06-11 16:09:40+02:00
30,16:11:03,11.06.21,1,3.2,394,11.06.21 16:11:03,2021-06-11 16:11:03+02:00
12,16:11:38,11.06.21,1,1.5,394,11.06.21 16:11:38,2021-06-11 16:11:38+02:00
24,16:12:22,11.06.21,1,3.0,394,11.06.21 16:12:22,2021-06-11 16:12:22+02:00
25,16:12:59,11.06.21,1,3.3,394,11.06.21 16:12:59,2021-06-11 16:12:59+02:00
37,16:13:56,11.06.21,1,4.5,394,11.06.21 16:13:56,2021-06-11 16:13:56+02:00
35,16:16:32,11.06.21,1,5.3,394,11.06.21 16:16:32,2021-06-11 16:16:32+02:00
23,16:19:18,11.06.21,1,3.9,394,11.06.21 16:19:18,2021-06-11 16:19:18+02:00
23,16:21:11,11.06.21,1,4.5,394,11.06.21 16:21:11,2021-06-11 16:21:11+02:00
25,16:21:14,11.06.21,1,1.1,394,11.06.21 16:21:14,2021-06-11 16:21:14+02:00
20,16:21:48,11.06.21,1,5.1,394,11.06.21 16:21:48,2021-06-11 16:21:48+02:00
28,16:25:37,11.06.21,1,4.4,394,11.06.21 16:25:37,2021-06-11 16:25:37+02:00
29,16:25:48,11.06.21,1,4.1,394,11.06.21 16:25:48,2021-06-11 16:25:48+02:00
25,16:26:07,11.06.21,1,4.2,394,11.06.21 16:26:07,2021-06-11 16:26:07+02:00
24,16:29:02,11.06.21,1,4.2,394,11.06.21 16:29:02,2021-06-11 16:29:02+02:00
28,16:32:07,11.06.21,1,3.3,394,11.06.21 16:32:07,2021-06-11 16:32:07+02:00
21,16:38:00,11.06.21,1,4.4,394,11.06.21 16:38:00,2021-06-11 16:38:00+02:00
28,16:39:01,11.06.21,1,4.6,394,11.06.21 16:39:01,2021-06-11 16:39:01+02:00
14,16:39:13,11.06.21,1,0.9,394,11.06.21 16:39:13,2021-06-11 16:39:13+02:00
33,16:47:38,11.06.21,1,4.8,394,11.06.21 16:47:38,2021-06-11 16:47:38+02:00
25,16:51:38,11.06.21,1,0.9,394,11.06.21 16:51:38,2021-06-11 16:51:38+02:00
8,16:52:45,11.06.21,1,5.3,394,11.06.21 16:52:45,2021-06-11 16:52:45+02:00
21,16:53:09,11.06.21,1,4.8,394,11.06.21 16:53:09,2021-06-11 16:53:09+02:00
26,16:53:46,11.06.21,1,4.2,394,11.06.21 16:53:46,2021-06-11 16:53:46+02:00
19,16:55:54,11.06.21,1,4.2,394,11.06.21 16:55:54,2021-06-11 16:55:54+02:00
21,16:58:08,11.06.21,1,4.7,394,11.06.21 16:58:08,2021-06-11 16:58:08+02:00
20,16:59:44,11.06.21,1,3.6,394,11.06.21 16:59:44,2021-06-11 16:59:44+02:00
22,17:00:54,11.06.21,1,4.7,394,11.06.21 17:00:54,2021-06-11 17:00:54+02:00
22,17:00:58,11.06.21,1,4.3,394,11.06.21 17:00:58,2021-06-11 17:00:58+02:00
29,17:02:56,11.06.21,1,2.8,394,11.06.21 17:02:56,2021-06-11 17:02:56+02:00
26,17:04:51,11.06.21,1,4.7,394,11.06.21 17:04:51,2021-06-11 17:04:51+02:00
23,17:05:06,11.06.21,1,3.5,394,11.06.21 17:05:06,2021-06-11 17:05:06+02:00
31,17:08:27,11.06.21,1,4.1,394,11.06.21 17:08:27,2021-06-11 17:08:27+02:00
22,17:11:10,11.06.21,1,3.9,394,11.06.21 17:11:10,2021-06-11 17:11:10+02:00
10,17:12:15,11.06.21,1,3.1,394,11.06.21 17:12:15,2021-06-11 17:12:15+02:00
14,17:15:18,11.06.21,1,4.1,394,11.06.21 17:15:18,2021-06-11 17:15:18+02:00
29,17:16:45,11.06.21,1,4.2,394,11.06.21 17:16:45,2021-06-11 17:16:45+02:00
26,17:24:09,11.06.21,1,4.0,394,11.06.21 17:24:09,2021-06-11 17:24:09+02:00
25,17:24:44,11.06.21,1,4.9,394,11.06.21 17:24:44,2021-06-11 17:24:44+02:00
26,17:25:03,11.06.21,1,3.9,394,11.06.21 17:25:03,2021-06-11 17:25:03+02:00
