Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,17:49:56,21.12.20,1,5.1,315,21.12.20 17:49:56,2020-12-21 17:49:56+01:00
45,17:50:21,21.12.20,1,5.4,315,21.12.20 17:50:21,2020-12-21 17:50:21+01:00
45,17:50:24,21.12.20,1,4.3,315,21.12.20 17:50:24,2020-12-21 17:50:24+01:00
48,17:51:09,21.12.20,1,4.5,315,21.12.20 17:51:09,2020-12-21 17:51:09+01:00
47,17:51:58,21.12.20,1,5.2,315,21.12.20 17:51:58,2020-12-21 17:51:58+01:00
33,17:52:33,21.12.20,1,19.5,315,21.12.20 17:52:33,2020-12-21 17:52:33+01:00
40,17:52:45,21.12.20,1,4.3,315,21.12.20 17:52:45,2020-12-21 17:52:45+01:00
39,17:52:47,21.12.20,1,6.8,315,21.12.20 17:52:47,2020-12-21 17:52:47+01:00
36,17:52:59,21.12.20,1,20.1,315,21.12.20 17:52:59,2020-12-21 17:52:59+01:00
51,17:53:26,21.12.20,1,5.2,315,21.12.20 17:53:26,2020-12-21 17:53:26+01:00
47,17:53:27,21.12.20,1,5.3,315,21.12.20 17:53:27,2020-12-21 17:53:27+01:00
54,17:53:38,21.12.20,1,1.6,315,21.12.20 17:53:38,2020-12-21 17:53:38+01:00
45,17:53:56,21.12.20,1,4.2,315,21.12.20 17:53:56,2020-12-21 17:53:56+01:00
49,17:55:05,21.12.20,1,5.0,315,21.12.20 17:55:05,2020-12-21 17:55:05+01:00
48,17:56:13,21.12.20,1,0.6,315,21.12.20 17:56:13,2020-12-21 17:56:13+01:00
50,17:56:20,21.12.20,1,4.1,315,21.12.20 17:56:20,2020-12-21 17:56:20+01:00
20,17:56:22,21.12.20,1,5.3,315,21.12.20 17:56:22,2020-12-21 17:56:22+01:00
53,17:56:30,21.12.20,1,5.3,315,21.12.20 17:56:30,2020-12-21 17:56:30+01:00
53,17:56:32,21.12.20,1,5.0,315,21.12.20 17:56:32,2020-12-21 17:56:32+01:00
45,17:57:28,21.12.20,1,6.8,315,21.12.20 17:57:28,2020-12-21 17:57:28+01:00
49,17:57:31,21.12.20,1,4.2,315,21.12.20 17:57:31,2020-12-21 17:57:31+01:00
48,17:58:06,21.12.20,1,3.8,315,21.12.20 17:58:06,2020-12-21 17:58:06+01:00
43,17:58:13,21.12.20,1,3.5,315,21.12.20 17:58:13,2020-12-21 17:58:13+01:00
56,17:58:24,21.12.20,1,4.4,315,21.12.20 17:58:24,2020-12-21 17:58:24+01:00
54,17:58:40,21.12.20,1,3.6,315,21.12.20 17:58:40,2020-12-21 17:58:40+01:00
42,17:59:43,21.12.20,1,19.9,315,21.12.20 17:59:43,2020-12-21 17:59:43+01:00
42,17:59:47,21.12.20,1,5.3,315,21.12.20 17:59:47,2020-12-21 17:59:47+01:00
52,18:00:10,21.12.20,1,4.9,315,21.12.20 18:00:10,2020-12-21 18:00:10+01:00
47,18:00:36,21.12.20,1,3.9,315,21.12.20 18:00:36,2020-12-21 18:00:36+01:00
34,18:01:40,21.12.20,1,19.7,315,21.12.20 18:01:40,2020-12-21 18:01:40+01:00
30,18:01:49,21.12.20,1,2.5,315,21.12.20 18:01:49,2020-12-21 18:01:49+01:00
45,18:02:09,21.12.20,1,4.5,315,21.12.20 18:02:09,2020-12-21 18:02:09+01:00
48,18:02:34,21.12.20,1,3.2,315,21.12.20 18:02:34,2020-12-21 18:02:34+01:00
48,18:02:36,21.12.20,1,3.7,315,21.12.20 18:02:36,2020-12-21 18:02:36+01:00
49,18:02:40,21.12.20,1,4.1,315,21.12.20 18:02:40,2020-12-21 18:02:40+01:00
44,18:02:53,21.12.20,1,4.3,315,21.12.20 18:02:53,2020-12-21 18:02:53+01:00
44,18:02:56,21.12.20,1,3.8,315,21.12.20 18:02:56,2020-12-21 18:02:56+01:00
54,18:03:21,21.12.20,1,3.7,315,21.12.20 18:03:21,2020-12-21 18:03:21+01:00
53,18:03:24,21.12.20,1,3.2,315,21.12.20 18:03:24,2020-12-21 18:03:24+01:00
46,18:04:11,21.12.20,1,3.6,315,21.12.20 18:04:11,2020-12-21 18:04:11+01:00
57,18:04:33,21.12.20,1,5.0,315,21.12.20 18:04:33,2020-12-21 18:04:33+01:00
52,18:05:26,21.12.20,1,4.5,315,21.12.20 18:05:26,2020-12-21 18:05:26+01:00
47,18:05:59,21.12.20,1,5.4,315,21.12.20 18:05:59,2020-12-21 18:05:59+01:00
42,18:06:15,21.12.20,1,5.4,315,21.12.20 18:06:15,2020-12-21 18:06:15+01:00
42,18:06:34,21.12.20,1,19.3,315,21.12.20 18:06:34,2020-12-21 18:06:34+01:00
49,18:06:53,21.12.20,1,4.3,315,21.12.20 18:06:53,2020-12-21 18:06:53+01:00
51,18:07:01,21.12.20,1,4.4,315,21.12.20 18:07:01,2020-12-21 18:07:01+01:00
55,18:07:29,21.12.20,1,5.1,315,21.12.20 18:07:29,2020-12-21 18:07:29+01:00
54,18:07:31,21.12.20,1,6.6,315,21.12.20 18:07:31,2020-12-21 18:07:31+01:00
48,18:07:33,21.12.20,1,5.4,315,21.12.20 18:07:33,2020-12-21 18:07:33+01:00
21,18:07:37,21.12.20,1,4.3,315,21.12.20 18:07:37,2020-12-21 18:07:37+01:00
59,18:08:06,21.12.20,1,3.4,315,21.12.20 18:08:06,2020-12-21 18:08:06+01:00
57,18:08:53,21.12.20,1,4.3,315,21.12.20 18:08:53,2020-12-21 18:08:53+01:00
55,18:09:12,21.12.20,1,3.5,315,21.12.20 18:09:12,2020-12-21 18:09:12+01:00
39,18:09:27,21.12.20,1,14.6,315,21.12.20 18:09:27,2020-12-21 18:09:27+01:00
47,18:09:35,21.12.20,1,4.1,315,21.12.20 18:09:35,2020-12-21 18:09:35+01:00
56,18:10:26,21.12.20,1,3.6,315,21.12.20 18:10:26,2020-12-21 18:10:26+01:00
47,18:10:40,21.12.20,1,2.3,315,21.12.20 18:10:40,2020-12-21 18:10:40+01:00
51,18:10:45,21.12.20,1,4.7,315,21.12.20 18:10:45,2020-12-21 18:10:45+01:00
46,18:11:15,21.12.20,1,4.0,315,21.12.20 18:11:15,2020-12-21 18:11:15+01:00
54,18:11:27,21.12.20,1,3.8,315,21.12.20 18:11:27,2020-12-21 18:11:27+01:00
22,18:13:03,21.12.20,1,5.9,315,21.12.20 18:13:03,2020-12-21 18:13:03+01:00
44,18:13:05,21.12.20,1,3.5,315,21.12.20 18:13:05,2020-12-21 18:13:05+01:00
36,18:13:59,21.12.20,1,19.5,315,21.12.20 18:13:59,2020-12-21 18:13:59+01:00
53,18:14:56,21.12.20,1,3.1,315,21.12.20 18:14:56,2020-12-21 18:14:56+01:00
45,18:15:06,21.12.20,1,4.5,315,21.12.20 18:15:06,2020-12-21 18:15:06+01:00
42,18:16:07,21.12.20,1,3.7,315,21.12.20 18:16:07,2020-12-21 18:16:07+01:00
45,18:16:45,21.12.20,1,14.5,315,21.12.20 18:16:45,2020-12-21 18:16:45+01:00
47,18:17:00,21.12.20,1,3.8,315,21.12.20 18:17:00,2020-12-21 18:17:00+01:00
53,18:17:04,21.12.20,1,4.5,315,21.12.20 18:17:04,2020-12-21 18:17:04+01:00
52,18:17:06,21.12.20,1,3.8,315,21.12.20 18:17:06,2020-12-21 18:17:06+01:00
41,18:17:33,21.12.20,1,3.2,315,21.12.20 18:17:33,2020-12-21 18:17:33+01:00
45,18:17:48,21.12.20,1,4.1,315,21.12.20 18:17:48,2020-12-21 18:17:48+01:00
50,18:18:04,21.12.20,1,3.6,315,21.12.20 18:18:04,2020-12-21 18:18:04+01:00
38,18:18:42,21.12.20,1,3.6,315,21.12.20 18:18:42,2020-12-21 18:18:42+01:00
35,18:20:02,21.12.20,1,5.4,315,21.12.20 18:20:02,2020-12-21 18:20:02+01:00
43,18:21:07,21.12.20,1,5.5,315,21.12.20 18:21:07,2020-12-21 18:21:07+01:00
45,18:21:09,21.12.20,1,3.7,315,21.12.20 18:21:09,2020-12-21 18:21:09+01:00
41,18:21:20,21.12.20,1,3.6,315,21.12.20 18:21:20,2020-12-21 18:21:20+01:00
43,18:21:56,21.12.20,1,5.5,315,21.12.20 18:21:56,2020-12-21 18:21:56+01:00
41,18:22:06,21.12.20,1,20.1,315,21.12.20 18:22:06,2020-12-21 18:22:06+01:00
36,18:23:05,21.12.20,1,5.9,315,21.12.20 18:23:05,2020-12-21 18:23:05+01:00
50,18:23:46,21.12.20,1,3.4,315,21.12.20 18:23:46,2020-12-21 18:23:46+01:00
53,18:24:17,21.12.20,1,4.3,315,21.12.20 18:24:17,2020-12-21 18:24:17+01:00
39,18:24:45,21.12.20,1,5.5,315,21.12.20 18:24:45,2020-12-21 18:24:45+01:00
36,18:24:54,21.12.20,1,19.3,315,21.12.20 18:24:54,2020-12-21 18:24:54+01:00
57,18:26:16,21.12.20,1,4.1,315,21.12.20 18:26:16,2020-12-21 18:26:16+01:00
48,18:26:23,21.12.20,1,3.1,315,21.12.20 18:26:23,2020-12-21 18:26:23+01:00
25,18:26:43,21.12.20,1,4.2,315,21.12.20 18:26:43,2020-12-21 18:26:43+01:00
46,18:26:48,21.12.20,1,5.2,315,21.12.20 18:26:48,2020-12-21 18:26:48+01:00
45,18:26:48,21.12.20,1,4.2,315,21.12.20 18:26:48,2020-12-21 18:26:48+01:00
52,18:27:26,21.12.20,1,3.0,315,21.12.20 18:27:26,2020-12-21 18:27:26+01:00
47,18:28:54,21.12.20,1,3.4,315,21.12.20 18:28:54,2020-12-21 18:28:54+01:00
37,18:29:21,21.12.20,1,18.8,315,21.12.20 18:29:21,2020-12-21 18:29:21+01:00
40,18:29:22,21.12.20,1,5.5,315,21.12.20 18:29:22,2020-12-21 18:29:22+01:00
50,18:29:54,21.12.20,1,4.2,315,21.12.20 18:29:54,2020-12-21 18:29:54+01:00
71,18:30:39,21.12.20,1,4.3,315,21.12.20 18:30:39,2020-12-21 18:30:39+01:00
51,18:30:52,21.12.20,1,3.6,315,21.12.20 18:30:52,2020-12-21 18:30:52+01:00
41,18:31:03,21.12.20,1,3.6,315,21.12.20 18:31:03,2020-12-21 18:31:03+01:00
41,18:31:06,21.12.20,1,4.1,315,21.12.20 18:31:06,2020-12-21 18:31:06+01:00
42,18:31:08,21.12.20,1,3.1,315,21.12.20 18:31:08,2020-12-21 18:31:08+01:00
38,18:31:16,21.12.20,1,19.6,315,21.12.20 18:31:16,2020-12-21 18:31:16+01:00
51,18:31:23,21.12.20,1,3.6,315,21.12.20 18:31:23,2020-12-21 18:31:23+01:00
46,18:31:42,21.12.20,1,3.4,315,21.12.20 18:31:42,2020-12-21 18:31:42+01:00
43,18:32:09,21.12.20,1,2.6,315,21.12.20 18:32:09,2020-12-21 18:32:09+01:00
45,18:32:32,21.12.20,1,3.8,315,21.12.20 18:32:32,2020-12-21 18:32:32+01:00
51,18:34:42,21.12.20,1,2.8,315,21.12.20 18:34:42,2020-12-21 18:34:42+01:00
43,18:34:48,21.12.20,1,2.6,315,21.12.20 18:34:48,2020-12-21 18:34:48+01:00
46,18:34:49,21.12.20,1,5.6,315,21.12.20 18:34:49,2020-12-21 18:34:49+01:00
16,18:35:16,21.12.20,1,2.6,315,21.12.20 18:35:16,2020-12-21 18:35:16+01:00
35,18:36:00,21.12.20,1,19.2,315,21.12.20 18:36:00,2020-12-21 18:36:00+01:00
44,18:37:44,21.12.20,1,2.7,315,21.12.20 18:37:44,2020-12-21 18:37:44+01:00
41,18:37:49,21.12.20,1,1.3,315,21.12.20 18:37:49,2020-12-21 18:37:49+01:00
42,18:38:43,21.12.20,1,19.7,315,21.12.20 18:38:43,2020-12-21 18:38:43+01:00
51,18:39:46,21.12.20,1,4.2,315,21.12.20 18:39:46,2020-12-21 18:39:46+01:00
53,18:39:58,21.12.20,1,4.2,315,21.12.20 18:39:58,2020-12-21 18:39:58+01:00
60,18:41:45,21.12.20,1,3.1,315,21.12.20 18:41:45,2020-12-21 18:41:45+01:00
47,18:43:00,21.12.20,1,3.2,315,21.12.20 18:43:00,2020-12-21 18:43:00+01:00
48,18:43:14,21.12.20,1,3.9,315,21.12.20 18:43:14,2020-12-21 18:43:14+01:00
46,18:43:46,21.12.20,1,2.8,315,21.12.20 18:43:46,2020-12-21 18:43:46+01:00
45,18:43:47,21.12.20,1,2.2,315,21.12.20 18:43:47,2020-12-21 18:43:47+01:00
42,18:44:26,21.12.20,1,2.9,315,21.12.20 18:44:26,2020-12-21 18:44:26+01:00
29,18:44:49,21.12.20,1,20.0,315,21.12.20 18:44:49,2020-12-21 18:44:49+01:00
33,18:44:57,21.12.20,1,4.4,315,21.12.20 18:44:57,2020-12-21 18:44:57+01:00
50,18:45:37,21.12.20,1,3.3,315,21.12.20 18:45:37,2020-12-21 18:45:37+01:00
49,18:45:51,21.12.20,1,2.6,315,21.12.20 18:45:51,2020-12-21 18:45:51+01:00
43,18:46:00,21.12.20,1,19.9,315,21.12.20 18:46:00,2020-12-21 18:46:00+01:00
46,18:46:03,21.12.20,1,3.4,315,21.12.20 18:46:03,2020-12-21 18:46:03+01:00
45,18:46:58,21.12.20,1,3.0,315,21.12.20 18:46:58,2020-12-21 18:46:58+01:00
18,18:47:00,21.12.20,1,3.7,315,21.12.20 18:47:00,2020-12-21 18:47:00+01:00
53,18:50:44,21.12.20,1,3.7,315,21.12.20 18:50:44,2020-12-21 18:50:44+01:00
41,18:50:56,21.12.20,1,19.2,315,21.12.20 18:50:56,2020-12-21 18:50:56+01:00
19,18:51:22,21.12.20,1,3.9,315,21.12.20 18:51:22,2020-12-21 18:51:22+01:00
45,18:52:04,21.12.20,1,3.4,315,21.12.20 18:52:04,2020-12-21 18:52:04+01:00
43,18:52:24,21.12.20,1,3.1,315,21.12.20 18:52:24,2020-12-21 18:52:24+01:00
56,18:53:11,21.12.20,1,3.8,315,21.12.20 18:53:11,2020-12-21 18:53:11+01:00
50,18:55:04,21.12.20,1,2.6,315,21.12.20 18:55:04,2020-12-21 18:55:04+01:00
56,18:55:40,21.12.20,1,3.6,315,21.12.20 18:55:40,2020-12-21 18:55:40+01:00
51,18:57:31,21.12.20,1,3.1,315,21.12.20 18:57:31,2020-12-21 18:57:31+01:00
36,18:59:50,21.12.20,1,19.2,315,21.12.20 18:59:50,2020-12-21 18:59:50+01:00
39,19:00:15,21.12.20,1,3.9,315,21.12.20 19:00:15,2020-12-21 19:00:15+01:00
56,19:02:08,21.12.20,1,3.6,315,21.12.20 19:02:08,2020-12-21 19:02:08+01:00
45,19:02:22,21.12.20,1,3.6,315,21.12.20 19:02:22,2020-12-21 19:02:22+01:00
45,19:02:24,21.12.20,1,3.2,315,21.12.20 19:02:24,2020-12-21 19:02:24+01:00
48,19:03:51,21.12.20,1,3.6,315,21.12.20 19:03:51,2020-12-21 19:03:51+01:00
55,19:04:43,21.12.20,1,4.4,315,21.12.20 19:04:43,2020-12-21 19:04:43+01:00
50,19:05:28,21.12.20,1,3.2,315,21.12.20 19:05:28,2020-12-21 19:05:28+01:00
54,19:07:00,21.12.20,1,1.0,315,21.12.20 19:07:00,2020-12-21 19:07:00+01:00
39,19:07:18,21.12.20,1,4.1,315,21.12.20 19:07:18,2020-12-21 19:07:18+01:00
34,19:07:31,21.12.20,1,20.3,315,21.12.20 19:07:31,2020-12-21 19:07:31+01:00
49,19:07:36,21.12.20,1,4.3,315,21.12.20 19:07:36,2020-12-21 19:07:36+01:00
28,19:07:38,21.12.20,1,5.8,315,21.12.20 19:07:38,2020-12-21 19:07:38+01:00
49,19:07:51,21.12.20,1,3.2,315,21.12.20 19:07:51,2020-12-21 19:07:51+01:00
25,19:11:13,21.12.20,1,1.7,315,21.12.20 19:11:13,2020-12-21 19:11:13+01:00
54,19:12:35,21.12.20,1,3.5,315,21.12.20 19:12:35,2020-12-21 19:12:35+01:00
27,19:13:29,21.12.20,1,4.2,315,21.12.20 19:13:29,2020-12-21 19:13:29+01:00
36,19:13:42,21.12.20,1,19.1,315,21.12.20 19:13:42,2020-12-21 19:13:42+01:00
49,19:13:59,21.12.20,1,3.7,315,21.12.20 19:13:59,2020-12-21 19:13:59+01:00
39,19:14:52,21.12.20,1,2.9,315,21.12.20 19:14:52,2020-12-21 19:14:52+01:00
38,19:15:41,21.12.20,1,3.3,315,21.12.20 19:15:41,2020-12-21 19:15:41+01:00
50,19:16:39,21.12.20,1,3.9,315,21.12.20 19:16:39,2020-12-21 19:16:39+01:00
44,19:17:04,21.12.20,1,3.3,315,21.12.20 19:17:04,2020-12-21 19:17:04+01:00
36,19:17:32,21.12.20,1,3.3,315,21.12.20 19:17:32,2020-12-21 19:17:32+01:00
48,19:19:05,21.12.20,1,2.6,315,21.12.20 19:19:05,2020-12-21 19:19:05+01:00
41,19:21:34,21.12.20,1,0.5,315,21.12.20 19:21:34,2020-12-21 19:21:34+01:00
35,19:22:06,21.12.20,1,19.1,315,21.12.20 19:22:06,2020-12-21 19:22:06+01:00
51,19:22:28,21.12.20,1,3.9,315,21.12.20 19:22:28,2020-12-21 19:22:28+01:00
61,19:24:32,21.12.20,1,2.7,315,21.12.20 19:24:32,2020-12-21 19:24:32+01:00
52,19:24:46,21.12.20,1,6.0,315,21.12.20 19:24:46,2020-12-21 19:24:46+01:00
48,19:25:11,21.12.20,1,3.5,315,21.12.20 19:25:11,2020-12-21 19:25:11+01:00
44,19:25:16,21.12.20,1,4.8,315,21.12.20 19:25:16,2020-12-21 19:25:16+01:00
51,19:25:57,21.12.20,1,3.7,315,21.12.20 19:25:57,2020-12-21 19:25:57+01:00
47,19:25:58,21.12.20,1,3.7,315,21.12.20 19:25:58,2020-12-21 19:25:58+01:00
35,19:26:19,21.12.20,1,2.8,315,21.12.20 19:26:19,2020-12-21 19:26:19+01:00
47,19:27:21,21.12.20,1,3.8,315,21.12.20 19:27:21,2020-12-21 19:27:21+01:00
40,19:28:42,21.12.20,1,3.4,315,21.12.20 19:28:42,2020-12-21 19:28:42+01:00
38,19:29:04,21.12.20,1,20.1,315,21.12.20 19:29:04,2020-12-21 19:29:04+01:00
39,19:29:09,21.12.20,1,3.6,315,21.12.20 19:29:09,2020-12-21 19:29:09+01:00
19,19:29:13,21.12.20,1,3.4,315,21.12.20 19:29:13,2020-12-21 19:29:13+01:00
48,19:29:49,21.12.20,1,3.3,315,21.12.20 19:29:49,2020-12-21 19:29:49+01:00
52,19:30:01,21.12.20,1,3.1,315,21.12.20 19:30:01,2020-12-21 19:30:01+01:00
55,19:30:05,21.12.20,1,3.1,315,21.12.20 19:30:05,2020-12-21 19:30:05+01:00
46,19:30:25,21.12.20,1,4.1,315,21.12.20 19:30:25,2020-12-21 19:30:25+01:00
43,19:31:11,21.12.20,1,3.0,315,21.12.20 19:31:11,2020-12-21 19:31:11+01:00
37,19:31:37,21.12.20,1,3.4,315,21.12.20 19:31:37,2020-12-21 19:31:37+01:00
56,19:32:35,21.12.20,1,3.1,315,21.12.20 19:32:35,2020-12-21 19:32:35+01:00
56,19:32:38,21.12.20,1,3.5,315,21.12.20 19:32:38,2020-12-21 19:32:38+01:00
55,19:32:50,21.12.20,1,3.6,315,21.12.20 19:32:50,2020-12-21 19:32:50+01:00
39,19:33:17,21.12.20,1,3.4,315,21.12.20 19:33:17,2020-12-21 19:33:17+01:00
53,19:34:44,21.12.20,1,4.0,315,21.12.20 19:34:44,2020-12-21 19:34:44+01:00
46,19:35:23,21.12.20,1,2.7,315,21.12.20 19:35:23,2020-12-21 19:35:23+01:00
39,19:35:39,21.12.20,1,3.5,315,21.12.20 19:35:39,2020-12-21 19:35:39+01:00
37,19:36:42,21.12.20,1,19.3,315,21.12.20 19:36:42,2020-12-21 19:36:42+01:00
55,19:36:47,21.12.20,1,4.2,315,21.12.20 19:36:47,2020-12-21 19:36:47+01:00
55,19:38:03,21.12.20,1,3.2,315,21.12.20 19:38:03,2020-12-21 19:38:03+01:00
53,19:38:14,21.12.20,1,3.6,315,21.12.20 19:38:14,2020-12-21 19:38:14+01:00
40,19:39:18,21.12.20,1,3.5,315,21.12.20 19:39:18,2020-12-21 19:39:18+01:00
48,19:39:50,21.12.20,1,0.5,315,21.12.20 19:39:50,2020-12-21 19:39:50+01:00
45,19:40:05,21.12.20,1,3.3,315,21.12.20 19:40:05,2020-12-21 19:40:05+01:00
49,19:40:08,21.12.20,1,2.8,315,21.12.20 19:40:08,2020-12-21 19:40:08+01:00
34,19:41:10,21.12.20,1,2.6,315,21.12.20 19:41:10,2020-12-21 19:41:10+01:00
51,19:41:34,21.12.20,1,2.4,315,21.12.20 19:41:34,2020-12-21 19:41:34+01:00
52,19:42:52,21.12.20,1,3.5,315,21.12.20 19:42:52,2020-12-21 19:42:52+01:00
47,19:43:08,21.12.20,1,3.1,315,21.12.20 19:43:08,2020-12-21 19:43:08+01:00
33,19:43:41,21.12.20,1,19.0,315,21.12.20 19:43:41,2020-12-21 19:43:41+01:00
44,19:43:48,21.12.20,1,3.4,315,21.12.20 19:43:48,2020-12-21 19:43:48+01:00
29,19:44:18,21.12.20,1,3.5,315,21.12.20 19:44:18,2020-12-21 19:44:18+01:00
50,19:48:00,21.12.20,1,2.8,315,21.12.20 19:48:00,2020-12-21 19:48:00+01:00
42,19:48:18,21.12.20,1,3.1,315,21.12.20 19:48:18,2020-12-21 19:48:18+01:00
34,19:51:42,21.12.20,1,17.7,315,21.12.20 19:51:42,2020-12-21 19:51:42+01:00
42,19:51:54,21.12.20,1,2.8,315,21.12.20 19:51:54,2020-12-21 19:51:54+01:00
41,19:51:56,21.12.20,1,3.2,315,21.12.20 19:51:56,2020-12-21 19:51:56+01:00
43,19:52:18,21.12.20,1,6.0,315,21.12.20 19:52:18,2020-12-21 19:52:18+01:00
48,19:53:14,21.12.20,1,3.6,315,21.12.20 19:53:14,2020-12-21 19:53:14+01:00
41,19:53:57,21.12.20,1,3.6,315,21.12.20 19:53:57,2020-12-21 19:53:57+01:00
49,19:54:32,21.12.20,1,3.4,315,21.12.20 19:54:32,2020-12-21 19:54:32+01:00
40,19:57:24,21.12.20,1,4.5,315,21.12.20 19:57:24,2020-12-21 19:57:24+01:00
47,19:57:48,21.12.20,1,4.5,315,21.12.20 19:57:48,2020-12-21 19:57:48+01:00
23,20:01:00,21.12.20,1,3.6,315,21.12.20 20:01:00,2020-12-21 20:01:00+01:00
47,20:02:45,21.12.20,1,1.5,315,21.12.20 20:02:45,2020-12-21 20:02:45+01:00
35,20:03:01,21.12.20,1,3.7,315,21.12.20 20:03:01,2020-12-21 20:03:01+01:00
22,20:03:11,21.12.20,1,3.7,315,21.12.20 20:03:11,2020-12-21 20:03:11+01:00
51,20:03:21,21.12.20,1,3.3,315,21.12.20 20:03:21,2020-12-21 20:03:21+01:00
45,20:04:52,21.12.20,1,19.7,315,21.12.20 20:04:52,2020-12-21 20:04:52+01:00
58,20:06:10,21.12.20,1,2.6,315,21.12.20 20:06:10,2020-12-21 20:06:10+01:00
38,20:06:30,21.12.20,1,18.9,315,21.12.20 20:06:30,2020-12-21 20:06:30+01:00
42,20:09:13,21.12.20,1,3.7,315,21.12.20 20:09:13,2020-12-21 20:09:13+01:00
61,20:09:57,21.12.20,1,3.8,315,21.12.20 20:09:57,2020-12-21 20:09:57+01:00
41,20:10:48,21.12.20,1,3.5,315,21.12.20 20:10:48,2020-12-21 20:10:48+01:00
56,20:11:38,21.12.20,1,2.7,315,21.12.20 20:11:38,2020-12-21 20:11:38+01:00
52,20:12:51,21.12.20,1,1.7,315,21.12.20 20:12:51,2020-12-21 20:12:51+01:00
53,20:13:20,21.12.20,1,3.3,315,21.12.20 20:13:20,2020-12-21 20:13:20+01:00
22,20:13:58,21.12.20,1,3.8,315,21.12.20 20:13:58,2020-12-21 20:13:58+01:00
62,20:16:19,21.12.20,1,3.6,315,21.12.20 20:16:19,2020-12-21 20:16:19+01:00
45,20:17:42,21.12.20,1,3.8,315,21.12.20 20:17:42,2020-12-21 20:17:42+01:00
35,20:20:05,21.12.20,1,18.9,315,21.12.20 20:20:05,2020-12-21 20:20:05+01:00
44,20:22:41,21.12.20,1,0.9,315,21.12.20 20:22:41,2020-12-21 20:22:41+01:00
39,20:28:49,21.12.20,1,3.8,315,21.12.20 20:28:49,2020-12-21 20:28:49+01:00
46,20:29:51,21.12.20,1,3.1,315,21.12.20 20:29:51,2020-12-21 20:29:51+01:00
52,20:30:19,21.12.20,1,3.9,315,21.12.20 20:30:19,2020-12-21 20:30:19+01:00
47,20:32:33,21.12.20,1,3.6,315,21.12.20 20:32:33,2020-12-21 20:32:33+01:00
32,20:33:00,21.12.20,1,3.8,315,21.12.20 20:33:00,2020-12-21 20:33:00+01:00
59,20:33:25,21.12.20,1,1.6,315,21.12.20 20:33:25,2020-12-21 20:33:25+01:00
60,20:33:27,21.12.20,1,3.9,315,21.12.20 20:33:27,2020-12-21 20:33:27+01:00
35,20:34:50,21.12.20,1,19.2,315,21.12.20 20:34:50,2020-12-21 20:34:50+01:00
42,20:36:00,21.12.20,1,3.9,315,21.12.20 20:36:00,2020-12-21 20:36:00+01:00
51,20:36:43,21.12.20,1,2.8,315,21.12.20 20:36:43,2020-12-21 20:36:43+01:00
52,20:40:07,21.12.20,1,3.7,315,21.12.20 20:40:07,2020-12-21 20:40:07+01:00
38,20:40:15,21.12.20,1,2.1,315,21.12.20 20:40:15,2020-12-21 20:40:15+01:00
50,20:41:11,21.12.20,1,4.1,315,21.12.20 20:41:11,2020-12-21 20:41:11+01:00
49,20:41:41,21.12.20,1,3.2,315,21.12.20 20:41:41,2020-12-21 20:41:41+01:00
52,20:44:46,21.12.20,1,2.9,315,21.12.20 20:44:46,2020-12-21 20:44:46+01:00
43,20:46:37,21.12.20,1,3.2,315,21.12.20 20:46:37,2020-12-21 20:46:37+01:00
47,20:47:31,21.12.20,1,3.7,315,21.12.20 20:47:31,2020-12-21 20:47:31+01:00
33,20:49:29,21.12.20,1,3.9,315,21.12.20 20:49:29,2020-12-21 20:49:29+01:00
44,20:50:30,21.12.20,1,2.5,315,21.12.20 20:50:30,2020-12-21 20:50:30+01:00
48,20:51:07,21.12.20,1,2.8,315,21.12.20 20:51:07,2020-12-21 20:51:07+01:00
18,20:51:14,21.12.20,1,3.0,315,21.12.20 20:51:14,2020-12-21 20:51:14+01:00
40,20:51:23,21.12.20,1,3.9,315,21.12.20 20:51:23,2020-12-21 20:51:23+01:00
45,20:51:27,21.12.20,1,19.2,315,21.12.20 20:51:27,2020-12-21 20:51:27+01:00
47,20:57:39,21.12.20,1,4.9,315,21.12.20 20:57:39,2020-12-21 20:57:39+01:00
55,20:58:24,21.12.20,1,3.9,315,21.12.20 20:58:24,2020-12-21 20:58:24+01:00
44,20:59:19,21.12.20,1,4.0,315,21.12.20 20:59:19,2020-12-21 20:59:19+01:00
41,21:00:06,21.12.20,1,3.8,315,21.12.20 21:00:06,2020-12-21 21:00:06+01:00
57,21:05:39,21.12.20,1,3.3,315,21.12.20 21:05:39,2020-12-21 21:05:39+01:00
23,21:05:50,21.12.20,1,4.6,315,21.12.20 21:05:50,2020-12-21 21:05:50+01:00
52,21:07:02,21.12.20,1,3.1,315,21.12.20 21:07:02,2020-12-21 21:07:02+01:00
39,21:07:20,21.12.20,1,0.5,315,21.12.20 21:07:20,2020-12-21 21:07:20+01:00
37,21:08:45,21.12.20,1,18.9,315,21.12.20 21:08:45,2020-12-21 21:08:45+01:00
47,21:08:55,21.12.20,1,3.5,315,21.12.20 21:08:55,2020-12-21 21:08:55+01:00
46,21:12:02,21.12.20,1,4.0,315,21.12.20 21:12:02,2020-12-21 21:12:02+01:00
46,21:17:34,21.12.20,1,3.4,315,21.12.20 21:17:34,2020-12-21 21:17:34+01:00
38,21:19:59,21.12.20,1,13.0,315,21.12.20 21:19:59,2020-12-21 21:19:59+01:00
