Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:08:49,11.01.22,2,7.2,489,11.01.22 11:08:49,2022-01-11 11:08:49+01:00
29,11:09:08,11.01.22,2,4.9,489,11.01.22 11:09:08,2022-01-11 11:09:08+01:00
33,11:09:23,11.01.22,2,4.3,489,11.01.22 11:09:23,2022-01-11 11:09:23+01:00
32,11:09:41,11.01.22,2,5.1,489,11.01.22 11:09:41,2022-01-11 11:09:41+01:00
26,11:12:10,11.01.22,2,4.5,489,11.01.22 11:12:10,2022-01-11 11:12:10+01:00
34,11:14:26,11.01.22,2,5.3,489,11.01.22 11:14:26,2022-01-11 11:14:26+01:00
25,11:17:22,11.01.22,2,3.8,489,11.01.22 11:17:22,2022-01-11 11:17:22+01:00
23,11:19:29,11.01.22,2,0.7,489,11.01.22 11:19:29,2022-01-11 11:19:29+01:00
26,11:22:42,11.01.22,2,4.2,489,11.01.22 11:22:42,2022-01-11 11:22:42+01:00
38,11:23:26,11.01.22,2,4.2,489,11.01.22 11:23:26,2022-01-11 11:23:26+01:00
33,11:24:40,11.01.22,2,4.6,489,11.01.22 11:24:40,2022-01-11 11:24:40+01:00
31,11:42:08,11.01.22,2,4.8,489,11.01.22 11:42:08,2022-01-11 11:42:08+01:00
32,11:52:35,11.01.22,2,4.7,489,11.01.22 11:52:35,2022-01-11 11:52:35+01:00
29,11:53:32,11.01.22,2,5.9,489,11.01.22 11:53:32,2022-01-11 11:53:32+01:00
27,11:53:49,11.01.22,2,3.4,489,11.01.22 11:53:49,2022-01-11 11:53:49+01:00
15,11:55:02,11.01.22,2,7.6,489,11.01.22 11:55:02,2022-01-11 11:55:02+01:00
31,11:58:20,11.01.22,2,5.1,489,11.01.22 11:58:20,2022-01-11 11:58:20+01:00
31,12:07:00,11.01.22,2,1.2,489,11.01.22 12:07:00,2022-01-11 12:07:00+01:00
29,12:08:34,11.01.22,2,5.0,489,11.01.22 12:08:34,2022-01-11 12:08:34+01:00
26,12:17:23,11.01.22,2,1.4,489,11.01.22 12:17:23,2022-01-11 12:17:23+01:00
37,12:19:31,11.01.22,2,3.4,489,11.01.22 12:19:31,2022-01-11 12:19:31+01:00
21,12:21:17,11.01.22,2,0.8,489,11.01.22 12:21:17,2022-01-11 12:21:17+01:00
15,12:23:15,11.01.22,2,0.7,489,11.01.22 12:23:15,2022-01-11 12:23:15+01:00
34,12:24:49,11.01.22,2,5.2,489,11.01.22 12:24:49,2022-01-11 12:24:49+01:00
26,12:28:08,11.01.22,2,3.5,489,11.01.22 12:28:08,2022-01-11 12:28:08+01:00
29,12:29:00,11.01.22,2,4.5,489,11.01.22 12:29:00,2022-01-11 12:29:00+01:00
18,12:29:39,11.01.22,2,0.8,489,11.01.22 12:29:39,2022-01-11 12:29:39+01:00
33,12:31:40,11.01.22,2,6.0,489,11.01.22 12:31:40,2022-01-11 12:31:40+01:00
24,12:32:33,11.01.22,2,4.1,489,11.01.22 12:32:33,2022-01-11 12:32:33+01:00
38,12:34:14,11.01.22,2,4.2,489,11.01.22 12:34:14,2022-01-11 12:34:14+01:00
21,12:41:39,11.01.22,2,5.5,489,11.01.22 12:41:39,2022-01-11 12:41:39+01:00
33,12:41:48,11.01.22,2,5.9,489,11.01.22 12:41:48,2022-01-11 12:41:48+01:00
30,12:43:02,11.01.22,2,3.3,489,11.01.22 12:43:02,2022-01-11 12:43:02+01:00
19,12:50:34,11.01.22,2,5.1,489,11.01.22 12:50:34,2022-01-11 12:50:34+01:00
29,12:54:05,11.01.22,2,5.1,489,11.01.22 12:54:05,2022-01-11 12:54:05+01:00
24,12:57:16,11.01.22,2,0.9,489,11.01.22 12:57:16,2022-01-11 12:57:16+01:00
29,12:58:02,11.01.22,2,5.0,489,11.01.22 12:58:02,2022-01-11 12:58:02+01:00
34,12:59:19,11.01.22,2,4.7,489,11.01.22 12:59:19,2022-01-11 12:59:19+01:00
32,13:01:12,11.01.22,2,4.9,489,11.01.22 13:01:12,2022-01-11 13:01:12+01:00
25,13:08:28,11.01.22,2,6.5,489,11.01.22 13:08:28,2022-01-11 13:08:28+01:00
36,13:09:45,11.01.22,2,1.5,489,11.01.22 13:09:45,2022-01-11 13:09:45+01:00
34,13:11:30,11.01.22,2,3.3,489,11.01.22 13:11:30,2022-01-11 13:11:30+01:00
25,13:14:33,11.01.22,2,4.9,489,11.01.22 13:14:33,2022-01-11 13:14:33+01:00
22,13:16:31,11.01.22,2,6.1,489,11.01.22 13:16:31,2022-01-11 13:16:31+01:00
30,13:19:36,11.01.22,2,6.2,489,11.01.22 13:19:36,2022-01-11 13:19:36+01:00
21,13:20:30,11.01.22,2,4.9,489,11.01.22 13:20:30,2022-01-11 13:20:30+01:00
29,13:23:25,11.01.22,2,4.8,489,11.01.22 13:23:25,2022-01-11 13:23:25+01:00
27,13:26:00,11.01.22,2,1.2,489,11.01.22 13:26:00,2022-01-11 13:26:00+01:00
20,13:26:03,11.01.22,2,0.7,489,11.01.22 13:26:03,2022-01-11 13:26:03+01:00
24,13:34:05,11.01.22,2,3.0,489,11.01.22 13:34:05,2022-01-11 13:34:05+01:00
28,13:36:02,11.01.22,2,4.0,489,11.01.22 13:36:02,2022-01-11 13:36:02+01:00
29,13:36:06,11.01.22,2,4.5,489,11.01.22 13:36:06,2022-01-11 13:36:06+01:00
29,13:40:07,11.01.22,2,3.7,489,11.01.22 13:40:07,2022-01-11 13:40:07+01:00
27,13:43:15,11.01.22,2,4.0,489,11.01.22 13:43:15,2022-01-11 13:43:15+01:00
27,13:43:55,11.01.22,2,5.0,489,11.01.22 13:43:55,2022-01-11 13:43:55+01:00
30,13:45:46,11.01.22,2,4.8,489,11.01.22 13:45:46,2022-01-11 13:45:46+01:00
49,13:46:11,11.01.22,2,4.1,489,11.01.22 13:46:11,2022-01-11 13:46:11+01:00
35,13:46:41,11.01.22,2,4.2,489,11.01.22 13:46:41,2022-01-11 13:46:41+01:00
33,13:48:14,11.01.22,2,4.4,489,11.01.22 13:48:14,2022-01-11 13:48:14+01:00
28,13:48:17,11.01.22,2,4.2,489,11.01.22 13:48:17,2022-01-11 13:48:17+01:00
28,13:50:19,11.01.22,2,3.4,489,11.01.22 13:50:19,2022-01-11 13:50:19+01:00
26,14:07:08,11.01.22,2,3.8,489,11.01.22 14:07:08,2022-01-11 14:07:08+01:00
30,14:09:03,11.01.22,2,3.6,489,11.01.22 14:09:03,2022-01-11 14:09:03+01:00
15,14:12:03,11.01.22,2,0.7,489,11.01.22 14:12:03,2022-01-11 14:12:03+01:00
27,14:14:18,11.01.22,2,3.9,489,11.01.22 14:14:18,2022-01-11 14:14:18+01:00
24,14:15:24,11.01.22,2,3.7,489,11.01.22 14:15:24,2022-01-11 14:15:24+01:00
18,14:16:14,11.01.22,2,0.7,489,11.01.22 14:16:14,2022-01-11 14:16:14+01:00
33,14:20:28,11.01.22,2,4.3,489,11.01.22 14:20:28,2022-01-11 14:20:28+01:00
27,14:23:40,11.01.22,2,3.8,489,11.01.22 14:23:40,2022-01-11 14:23:40+01:00
29,14:23:58,11.01.22,2,4.0,489,11.01.22 14:23:58,2022-01-11 14:23:58+01:00
23,14:24:16,11.01.22,2,4.3,489,11.01.22 14:24:16,2022-01-11 14:24:16+01:00
30,14:27:17,11.01.22,2,3.4,489,11.01.22 14:27:17,2022-01-11 14:27:17+01:00
32,14:31:48,11.01.22,2,4.1,489,11.01.22 14:31:48,2022-01-11 14:31:48+01:00
16,14:32:29,11.01.22,2,4.2,489,11.01.22 14:32:29,2022-01-11 14:32:29+01:00
27,14:33:56,11.01.22,2,4.1,489,11.01.22 14:33:56,2022-01-11 14:33:56+01:00
27,14:33:58,11.01.22,2,5.3,489,11.01.22 14:33:58,2022-01-11 14:33:58+01:00
24,14:35:20,11.01.22,2,5.6,489,11.01.22 14:35:20,2022-01-11 14:35:20+01:00
23,14:37:12,11.01.22,2,4.3,489,11.01.22 14:37:12,2022-01-11 14:37:12+01:00
24,14:37:20,11.01.22,2,4.4,489,11.01.22 14:37:20,2022-01-11 14:37:20+01:00
31,14:38:10,11.01.22,2,4.2,489,11.01.22 14:38:10,2022-01-11 14:38:10+01:00
44,14:41:34,11.01.22,2,4.5,489,11.01.22 14:41:34,2022-01-11 14:41:34+01:00
23,14:42:12,11.01.22,2,4.5,489,11.01.22 14:42:12,2022-01-11 14:42:12+01:00
18,14:42:19,11.01.22,2,0.6,489,11.01.22 14:42:19,2022-01-11 14:42:19+01:00
26,14:43:02,11.01.22,2,3.8,489,11.01.22 14:43:02,2022-01-11 14:43:02+01:00
28,14:43:57,11.01.22,2,4.3,489,11.01.22 14:43:57,2022-01-11 14:43:57+01:00
30,14:45:12,11.01.22,2,4.3,489,11.01.22 14:45:12,2022-01-11 14:45:12+01:00
33,14:46:45,11.01.22,2,7.0,489,11.01.22 14:46:45,2022-01-11 14:46:45+01:00
29,14:46:48,11.01.22,2,6.5,489,11.01.22 14:46:48,2022-01-11 14:46:48+01:00
29,14:50:33,11.01.22,2,5.4,489,11.01.22 14:50:33,2022-01-11 14:50:33+01:00
27,14:51:40,11.01.22,2,4.7,489,11.01.22 14:51:40,2022-01-11 14:51:40+01:00
29,14:56:03,11.01.22,2,3.8,489,11.01.22 14:56:03,2022-01-11 14:56:03+01:00
27,15:07:12,11.01.22,2,4.2,489,11.01.22 15:07:12,2022-01-11 15:07:12+01:00
27,15:07:13,11.01.22,2,0.8,489,11.01.22 15:07:13,2022-01-11 15:07:13+01:00
21,15:07:25,11.01.22,2,1.1,489,11.01.22 15:07:25,2022-01-11 15:07:25+01:00
30,15:08:11,11.01.22,2,7.6,489,11.01.22 15:08:11,2022-01-11 15:08:11+01:00
29,15:08:55,11.01.22,2,3.8,489,11.01.22 15:08:55,2022-01-11 15:08:55+01:00
30,15:10:00,11.01.22,2,4.3,489,11.01.22 15:10:00,2022-01-11 15:10:00+01:00
24,15:11:17,11.01.22,2,5.4,489,11.01.22 15:11:17,2022-01-11 15:11:17+01:00
18,15:12:10,11.01.22,2,5.2,489,11.01.22 15:12:10,2022-01-11 15:12:10+01:00
31,15:14:45,11.01.22,2,4.0,489,11.01.22 15:14:45,2022-01-11 15:14:45+01:00
49,15:15:38,11.01.22,2,5.4,489,11.01.22 15:15:38,2022-01-11 15:15:38+01:00
27,15:17:12,11.01.22,2,5.2,489,11.01.22 15:17:12,2022-01-11 15:17:12+01:00
31,15:22:44,11.01.22,2,3.6,489,11.01.22 15:22:44,2022-01-11 15:22:44+01:00
17,15:27:45,11.01.22,2,0.9,489,11.01.22 15:27:45,2022-01-11 15:27:45+01:00
20,15:27:47,11.01.22,2,3.9,489,11.01.22 15:27:47,2022-01-11 15:27:47+01:00
32,15:31:13,11.01.22,2,4.0,489,11.01.22 15:31:13,2022-01-11 15:31:13+01:00
34,15:34:48,11.01.22,2,3.9,489,11.01.22 15:34:48,2022-01-11 15:34:48+01:00
34,15:35:45,11.01.22,2,3.9,489,11.01.22 15:35:45,2022-01-11 15:35:45+01:00
33,15:44:50,11.01.22,2,2.1,489,11.01.22 15:44:50,2022-01-11 15:44:50+01:00
42,15:47:35,11.01.22,2,4.4,489,11.01.22 15:47:35,2022-01-11 15:47:35+01:00
29,15:51:16,11.01.22,2,4.3,489,11.01.22 15:51:16,2022-01-11 15:51:16+01:00
26,15:51:20,11.01.22,2,4.7,489,11.01.22 15:51:20,2022-01-11 15:51:20+01:00
25,15:51:37,11.01.22,2,3.7,489,11.01.22 15:51:37,2022-01-11 15:51:37+01:00
29,15:52:59,11.01.22,2,5.0,489,11.01.22 15:52:59,2022-01-11 15:52:59+01:00
17,15:54:01,11.01.22,2,0.7,489,11.01.22 15:54:01,2022-01-11 15:54:01+01:00
21,15:56:22,11.01.22,2,4.9,489,11.01.22 15:56:22,2022-01-11 15:56:22+01:00
36,15:56:42,11.01.22,2,4.0,489,11.01.22 15:56:42,2022-01-11 15:56:42+01:00
27,15:57:19,11.01.22,2,1.2,489,11.01.22 15:57:19,2022-01-11 15:57:19+01:00
33,16:02:47,11.01.22,2,4.2,489,11.01.22 16:02:47,2022-01-11 16:02:47+01:00
17,16:04:26,11.01.22,2,3.8,489,11.01.22 16:04:26,2022-01-11 16:04:26+01:00
25,16:04:59,11.01.22,2,4.8,489,11.01.22 16:04:59,2022-01-11 16:04:59+01:00
29,16:05:02,11.01.22,2,4.3,489,11.01.22 16:05:02,2022-01-11 16:05:02+01:00
28,16:05:46,11.01.22,2,3.8,489,11.01.22 16:05:46,2022-01-11 16:05:46+01:00
28,16:06:00,11.01.22,2,4.0,489,11.01.22 16:06:00,2022-01-11 16:06:00+01:00
26,16:06:02,11.01.22,2,4.1,489,11.01.22 16:06:02,2022-01-11 16:06:02+01:00
28,16:06:38,11.01.22,2,4.5,489,11.01.22 16:06:38,2022-01-11 16:06:38+01:00
28,16:07:01,11.01.22,2,3.9,489,11.01.22 16:07:01,2022-01-11 16:07:01+01:00
42,16:07:49,11.01.22,2,4.5,489,11.01.22 16:07:49,2022-01-11 16:07:49+01:00
37,16:08:02,11.01.22,2,4.0,489,11.01.22 16:08:02,2022-01-11 16:08:02+01:00
25,16:09:13,11.01.22,2,0.7,489,11.01.22 16:09:13,2022-01-11 16:09:13+01:00
21,16:10:46,11.01.22,2,4.0,489,11.01.22 16:10:46,2022-01-11 16:10:46+01:00
30,16:11:12,11.01.22,2,4.7,489,11.01.22 16:11:12,2022-01-11 16:11:12+01:00
29,16:13:16,11.01.22,2,4.7,489,11.01.22 16:13:16,2022-01-11 16:13:16+01:00
34,16:14:56,11.01.22,2,4.9,489,11.01.22 16:14:56,2022-01-11 16:14:56+01:00
29,16:16:28,11.01.22,2,4.4,489,11.01.22 16:16:28,2022-01-11 16:16:28+01:00
28,16:19:14,11.01.22,2,4.0,489,11.01.22 16:19:14,2022-01-11 16:19:14+01:00
24,16:20:56,11.01.22,2,0.8,489,11.01.22 16:20:56,2022-01-11 16:20:56+01:00
33,16:21:06,11.01.22,2,4.1,489,11.01.22 16:21:06,2022-01-11 16:21:06+01:00
29,16:21:42,11.01.22,2,3.9,489,11.01.22 16:21:42,2022-01-11 16:21:42+01:00
25,16:23:00,11.01.22,2,3.3,489,11.01.22 16:23:00,2022-01-11 16:23:00+01:00
22,16:23:09,11.01.22,2,0.5,489,11.01.22 16:23:09,2022-01-11 16:23:09+01:00
20,16:26:48,11.01.22,2,0.7,489,11.01.22 16:26:48,2022-01-11 16:26:48+01:00
24,16:30:23,11.01.22,2,3.2,489,11.01.22 16:30:23,2022-01-11 16:30:23+01:00
28,16:30:44,11.01.22,2,2.7,489,11.01.22 16:30:44,2022-01-11 16:30:44+01:00
20,16:32:47,11.01.22,2,3.2,489,11.01.22 16:32:47,2022-01-11 16:32:47+01:00
37,16:34:24,11.01.22,2,5.5,489,11.01.22 16:34:24,2022-01-11 16:34:24+01:00
26,16:36:12,11.01.22,2,4.1,489,11.01.22 16:36:12,2022-01-11 16:36:12+01:00
31,16:37:19,11.01.22,2,4.2,489,11.01.22 16:37:19,2022-01-11 16:37:19+01:00
22,16:41:38,11.01.22,2,0.9,489,11.01.22 16:41:38,2022-01-11 16:41:38+01:00
35,16:42:34,11.01.22,2,4.4,489,11.01.22 16:42:34,2022-01-11 16:42:34+01:00
38,16:42:39,11.01.22,2,5.0,489,11.01.22 16:42:39,2022-01-11 16:42:39+01:00
35,16:43:57,11.01.22,2,4.6,489,11.01.22 16:43:57,2022-01-11 16:43:57+01:00
23,16:46:29,11.01.22,2,4.5,489,11.01.22 16:46:29,2022-01-11 16:46:29+01:00
28,16:49:53,11.01.22,2,4.5,489,11.01.22 16:49:53,2022-01-11 16:49:53+01:00
35,16:50:12,11.01.22,2,4.9,489,11.01.22 16:50:12,2022-01-11 16:50:12+01:00
40,16:51:39,11.01.22,2,4.9,489,11.01.22 16:51:39,2022-01-11 16:51:39+01:00
26,16:54:45,11.01.22,2,3.4,489,11.01.22 16:54:45,2022-01-11 16:54:45+01:00
19,16:58:52,11.01.22,2,1.0,489,11.01.22 16:58:52,2022-01-11 16:58:52+01:00
29,17:02:32,11.01.22,2,4.7,489,11.01.22 17:02:32,2022-01-11 17:02:32+01:00
24,17:02:38,11.01.22,2,4.9,489,11.01.22 17:02:38,2022-01-11 17:02:38+01:00
28,17:03:03,11.01.22,2,4.6,489,11.01.22 17:03:03,2022-01-11 17:03:03+01:00
31,17:06:34,11.01.22,2,4.8,489,11.01.22 17:06:34,2022-01-11 17:06:34+01:00
38,17:06:39,11.01.22,2,4.3,489,11.01.22 17:06:39,2022-01-11 17:06:39+01:00
23,17:12:44,11.01.22,2,1.0,489,11.01.22 17:12:44,2022-01-11 17:12:44+01:00
26,17:17:18,11.01.22,2,5.1,489,11.01.22 17:17:18,2022-01-11 17:17:18+01:00
18,17:17:48,11.01.22,2,1.8,489,11.01.22 17:17:48,2022-01-11 17:17:48+01:00
43,17:18:58,11.01.22,2,1.4,489,11.01.22 17:18:58,2022-01-11 17:18:58+01:00
22,17:21:30,11.01.22,2,0.8,489,11.01.22 17:21:30,2022-01-11 17:21:30+01:00
36,17:23:05,11.01.22,2,1.5,489,11.01.22 17:23:05,2022-01-11 17:23:05+01:00
28,17:24:19,11.01.22,2,4.6,489,11.01.22 17:24:19,2022-01-11 17:24:19+01:00
40,17:24:58,11.01.22,2,1.4,489,11.01.22 17:24:58,2022-01-11 17:24:58+01:00
26,17:25:14,11.01.22,2,0.8,489,11.01.22 17:25:14,2022-01-11 17:25:14+01:00
33,17:25:53,11.01.22,2,5.1,489,11.01.22 17:25:53,2022-01-11 17:25:53+01:00
32,17:28:20,11.01.22,2,4.9,489,11.01.22 17:28:20,2022-01-11 17:28:20+01:00
28,17:30:34,11.01.22,2,3.6,489,11.01.22 17:30:34,2022-01-11 17:30:34+01:00
31,17:31:50,11.01.22,2,4.9,489,11.01.22 17:31:50,2022-01-11 17:31:50+01:00
30,17:32:02,11.01.22,2,4.8,489,11.01.22 17:32:02,2022-01-11 17:32:02+01:00
38,17:33:41,11.01.22,2,3.4,489,11.01.22 17:33:41,2022-01-11 17:33:41+01:00
30,17:34:20,11.01.22,2,4.0,489,11.01.22 17:34:20,2022-01-11 17:34:20+01:00
25,17:36:10,11.01.22,2,4.2,489,11.01.22 17:36:10,2022-01-11 17:36:10+01:00
20,17:37:55,11.01.22,2,0.8,489,11.01.22 17:37:55,2022-01-11 17:37:55+01:00
30,17:38:37,11.01.22,2,4.4,489,11.01.22 17:38:37,2022-01-11 17:38:37+01:00
21,17:39:34,11.01.22,2,1.9,489,11.01.22 17:39:34,2022-01-11 17:39:34+01:00
25,17:41:08,11.01.22,2,4.3,489,11.01.22 17:41:08,2022-01-11 17:41:08+01:00
24,17:47:03,11.01.22,2,0.9,489,11.01.22 17:47:03,2022-01-11 17:47:03+01:00
41,17:48:24,11.01.22,2,4.7,489,11.01.22 17:48:24,2022-01-11 17:48:24+01:00
14,17:48:31,11.01.22,2,1.9,489,11.01.22 17:48:31,2022-01-11 17:48:31+01:00
28,17:49:36,11.01.22,2,4.3,489,11.01.22 17:49:36,2022-01-11 17:49:36+01:00
19,17:53:52,11.01.22,2,0.8,489,11.01.22 17:53:52,2022-01-11 17:53:52+01:00
13,17:55:46,11.01.22,2,0.8,489,11.01.22 17:55:46,2022-01-11 17:55:46+01:00
27,17:56:14,11.01.22,2,4.2,489,11.01.22 17:56:14,2022-01-11 17:56:14+01:00
23,17:56:51,11.01.22,2,4.9,489,11.01.22 17:56:51,2022-01-11 17:56:51+01:00
24,17:59:01,11.01.22,2,1.2,489,11.01.22 17:59:01,2022-01-11 17:59:01+01:00
33,18:02:11,11.01.22,2,4.6,489,11.01.22 18:02:11,2022-01-11 18:02:11+01:00
31,18:02:30,11.01.22,2,4.5,489,11.01.22 18:02:30,2022-01-11 18:02:30+01:00
29,18:03:04,11.01.22,2,4.2,489,11.01.22 18:03:04,2022-01-11 18:03:04+01:00
30,18:03:06,11.01.22,2,4.2,489,11.01.22 18:03:06,2022-01-11 18:03:06+01:00
16,18:05:17,11.01.22,2,1.8,489,11.01.22 18:05:17,2022-01-11 18:05:17+01:00
28,18:05:23,11.01.22,2,4.0,489,11.01.22 18:05:23,2022-01-11 18:05:23+01:00
29,18:12:54,11.01.22,2,4.3,489,11.01.22 18:12:54,2022-01-11 18:12:54+01:00
27,18:18:57,11.01.22,2,4.1,489,11.01.22 18:18:57,2022-01-11 18:18:57+01:00
15,18:19:35,11.01.22,2,0.5,489,11.01.22 18:19:35,2022-01-11 18:19:35+01:00
32,18:19:58,11.01.22,2,4.2,489,11.01.22 18:19:58,2022-01-11 18:19:58+01:00
26,18:20:34,11.01.22,2,3.5,489,11.01.22 18:20:34,2022-01-11 18:20:34+01:00
31,18:24:01,11.01.22,2,3.7,489,11.01.22 18:24:01,2022-01-11 18:24:01+01:00
23,18:27:15,11.01.22,2,5.5,489,11.01.22 18:27:15,2022-01-11 18:27:15+01:00
22,18:29:18,11.01.22,2,0.7,489,11.01.22 18:29:18,2022-01-11 18:29:18+01:00
32,18:32:07,11.01.22,2,4.2,489,11.01.22 18:32:07,2022-01-11 18:32:07+01:00
28,18:36:08,11.01.22,2,3.8,489,11.01.22 18:36:08,2022-01-11 18:36:08+01:00
33,18:37:29,11.01.22,2,3.7,489,11.01.22 18:37:29,2022-01-11 18:37:29+01:00
27,18:42:35,11.01.22,2,4.3,489,11.01.22 18:42:35,2022-01-11 18:42:35+01:00
32,18:43:54,11.01.22,2,4.9,489,11.01.22 18:43:54,2022-01-11 18:43:54+01:00
31,18:45:03,11.01.22,2,4.6,489,11.01.22 18:45:03,2022-01-11 18:45:03+01:00
33,18:56:22,11.01.22,2,4.7,489,11.01.22 18:56:22,2022-01-11 18:56:22+01:00
40,18:58:55,11.01.22,2,3.7,489,11.01.22 18:58:55,2022-01-11 18:58:55+01:00
20,18:59:05,11.01.22,2,1.4,489,11.01.22 18:59:05,2022-01-11 18:59:05+01:00
22,18:59:09,11.01.22,2,0.5,489,11.01.22 18:59:09,2022-01-11 18:59:09+01:00
21,18:59:10,11.01.22,2,1.3,489,11.01.22 18:59:10,2022-01-11 18:59:10+01:00
46,19:02:37,11.01.22,2,1.6,489,11.01.22 19:02:37,2022-01-11 19:02:37+01:00
28,19:07:29,11.01.22,2,3.6,489,11.01.22 19:07:29,2022-01-11 19:07:29+01:00
25,19:09:01,11.01.22,2,4.6,489,11.01.22 19:09:01,2022-01-11 19:09:01+01:00
32,19:10:03,11.01.22,2,3.3,489,11.01.22 19:10:03,2022-01-11 19:10:03+01:00
30,19:14:52,11.01.22,2,4.4,489,11.01.22 19:14:52,2022-01-11 19:14:52+01:00
30,19:15:56,11.01.22,2,5.0,489,11.01.22 19:15:56,2022-01-11 19:15:56+01:00
32,19:23:55,11.01.22,2,4.3,489,11.01.22 19:23:55,2022-01-11 19:23:55+01:00
32,19:25:00,11.01.22,2,4.2,489,11.01.22 19:25:00,2022-01-11 19:25:00+01:00
18,19:30:04,11.01.22,2,6.5,489,11.01.22 19:30:04,2022-01-11 19:30:04+01:00
26,19:30:49,11.01.22,2,3.4,489,11.01.22 19:30:49,2022-01-11 19:30:49+01:00
33,19:42:00,11.01.22,2,4.1,489,11.01.22 19:42:00,2022-01-11 19:42:00+01:00
27,19:43:44,11.01.22,2,3.7,489,11.01.22 19:43:44,2022-01-11 19:43:44+01:00
30,19:54:48,11.01.22,2,3.1,489,11.01.22 19:54:48,2022-01-11 19:54:48+01:00
28,20:10:54,11.01.22,2,4.6,489,11.01.22 20:10:54,2022-01-11 20:10:54+01:00
33,20:11:00,11.01.22,2,4.1,489,11.01.22 20:11:00,2022-01-11 20:11:00+01:00
12,20:12:13,11.01.22,2,0.5,489,11.01.22 20:12:13,2022-01-11 20:12:13+01:00
45,20:12:20,11.01.22,2,5.0,489,11.01.22 20:12:20,2022-01-11 20:12:20+01:00
30,20:19:03,11.01.22,2,4.2,489,11.01.22 20:19:03,2022-01-11 20:19:03+01:00
33,20:20:33,11.01.22,2,3.6,489,11.01.22 20:20:33,2022-01-11 20:20:33+01:00
25,20:21:46,11.01.22,2,4.1,489,11.01.22 20:21:46,2022-01-11 20:21:46+01:00
30,20:30:01,11.01.22,2,4.8,489,11.01.22 20:30:01,2022-01-11 20:30:01+01:00
22,20:33:58,11.01.22,2,4.7,489,11.01.22 20:33:58,2022-01-11 20:33:58+01:00
29,20:34:03,11.01.22,2,4.5,489,11.01.22 20:34:03,2022-01-11 20:34:03+01:00
24,20:37:07,11.01.22,2,3.5,489,11.01.22 20:37:07,2022-01-11 20:37:07+01:00
14,20:39:11,11.01.22,2,2.7,489,11.01.22 20:39:11,2022-01-11 20:39:11+01:00
20,20:46:10,11.01.22,2,0.5,489,11.01.22 20:46:10,2022-01-11 20:46:10+01:00
23,21:10:51,11.01.22,2,4.3,489,11.01.22 21:10:51,2022-01-11 21:10:51+01:00
29,21:19:28,11.01.22,2,4.2,489,11.01.22 21:19:28,2022-01-11 21:19:28+01:00
36,21:20:09,11.01.22,2,4.0,489,11.01.22 21:20:09,2022-01-11 21:20:09+01:00
36,21:23:02,11.01.22,2,3.7,489,11.01.22 21:23:02,2022-01-11 21:23:02+01:00
28,21:36:38,11.01.22,2,4.0,489,11.01.22 21:36:38,2022-01-11 21:36:38+01:00
30,21:59:16,11.01.22,2,4.3,489,11.01.22 21:59:16,2022-01-11 21:59:16+01:00
17,22:04:35,11.01.22,2,4.3,489,11.01.22 22:04:35,2022-01-11 22:04:35+01:00
31,22:06:39,11.01.22,2,4.6,489,11.01.22 22:06:39,2022-01-11 22:06:39+01:00
29,22:06:54,11.01.22,2,4.2,489,11.01.22 22:06:54,2022-01-11 22:06:54+01:00
22,22:31:05,11.01.22,2,1.3,489,11.01.22 22:31:05,2022-01-11 22:31:05+01:00
25,22:33:50,11.01.22,2,4.3,489,11.01.22 22:33:50,2022-01-11 22:33:50+01:00
27,22:45:07,11.01.22,2,4.2,489,11.01.22 22:45:07,2022-01-11 22:45:07+01:00
33,23:10:10,11.01.22,2,5.1,489,11.01.22 23:10:10,2022-01-11 23:10:10+01:00
29,23:18:26,11.01.22,2,4.9,489,11.01.22 23:18:26,2022-01-11 23:18:26+01:00
34,23:39:25,11.01.22,2,4.9,489,11.01.22 23:39:25,2022-01-11 23:39:25+01:00
32,23:46:24,11.01.22,2,4.3,489,11.01.22 23:46:24,2022-01-11 23:46:24+01:00
25,00:37:28,12.01.22,2,4.6,489,12.01.22 00:37:28,2022-01-12 00:37:28+01:00
24,01:20:34,12.01.22,2,6.7,489,12.01.22 01:20:34,2022-01-12 01:20:34+01:00
14,01:40:54,12.01.22,2,5.0,489,12.01.22 01:40:54,2022-01-12 01:40:54+01:00
35,02:03:37,12.01.22,2,6.5,489,12.01.22 02:03:37,2022-01-12 02:03:37+01:00
30,02:54:07,12.01.22,2,5.2,489,12.01.22 02:54:07,2022-01-12 02:54:07+01:00
26,03:31:50,12.01.22,2,6.1,489,12.01.22 03:31:50,2022-01-12 03:31:50+01:00
15,04:17:45,12.01.22,2,3.6,489,12.01.22 04:17:45,2022-01-12 04:17:45+01:00
24,04:22:29,12.01.22,2,4.4,489,12.01.22 04:22:29,2022-01-12 04:22:29+01:00
23,04:29:57,12.01.22,2,7.2,489,12.01.22 04:29:57,2022-01-12 04:29:57+01:00
31,04:40:50,12.01.22,2,1.7,489,12.01.22 04:40:50,2022-01-12 04:40:50+01:00
24,04:50:34,12.01.22,2,8.9,489,12.01.22 04:50:34,2022-01-12 04:50:34+01:00
14,05:01:20,12.01.22,2,1.3,489,12.01.22 05:01:20,2022-01-12 05:01:20+01:00
31,05:03:33,12.01.22,2,4.6,489,12.01.22 05:03:33,2022-01-12 05:03:33+01:00
